Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/06/28 05:25:49;;;;;;;61.40;26.40;;;;;;;24.51;57.60;99978.16;5795232;23;19930;-95
2022/06/28 05:28:16;;;;;;;71.00;27.77;;;;;;;24.34;57.31;99923.72;4828783;29;20527;-91
2022/06/28 05:30:42;;;;;;;65.65;27.65;;;;;;;24.72;56.05;99977.44;4829905;29;20092;-92
2022/06/28 05:33:09;;;;;;;57.88;28.98;;;;;;;24.55;56.32;99940.63;4815667;29;20297;-94
2022/06/28 05:35:35;;;;;;;50.10;28.80;;;;;;;24.82;56.31;99969.09;4837078;29;20042;-91
2022/06/28 05:38:02;;;;;;;47.53;27.38;;;;;;;24.84;55.19;99949.94;4814445;29;20081;-90
2022/06/28 05:40:30;;;;;;;58.95;28.17;;;;;;;25.32;55.32;100007.63;4829762;29;20046;-91
2022/06/28 05:42:57;;;;;;;52.50;26.23;;;;;;;24.93;53.71;99924.38;4828124;29;20502;-91
2022/06/28 05:45:23;;;;;;;75.88;27.15;;;;;;;25.36;54.14;99977.66;4813633;29;20141;-92
2022/06/28 05:47:49;;;;;;;65.65;27.55;;;;;;;25.34;53.45;99982.88;4794216;29;20046;-93
2022/06/28 05:50:16;;;;;;;63.47;25.33;;;;;;;25.25;52.96;99974.84;4810391;29;20139;-91
2022/06/28 05:52:47;;;;;;;58.95;24.30;;;;;;;25.09;52.38;99958.38;4843381;29;20049;-93
2022/06/28 05:55:14;;;;;;;42.25;20.75;;;;;;;25.36;52.31;100005.63;4796641;29;20127;-92
2022/06/28 05:57:40;;;;;;;59.70;24.20;;;;;;;25.07;53.95;99949.59;4823818;29;20057;-91
2022/06/28 06:00:07;;;;;;;36.35;20.83;;;;;;;25.07;52.71;99960.78;4797084;29;20038;-92
2022/06/28 06:02:40;;;;;;;44.75;21.98;;;;;;;25.15;53.47;99981.22;4844369;29;20046;-92
2022/06/28 06:05:07;;;;;;;41.63;21.65;;;;;;;25.11;52.00;99982.38;4812795;29;20500;-94
2022/06/28 06:07:33;;;;;;;;;;;;;;;25.43;53.09;100011.28;4810050;29;20094;-93
2022/06/28 06:10:02;;;;;;;50.75;20.52;;;;;;;25.19;52.14;99953.25;4817679;29;19924;-96
2022/06/28 06:12:54;;;;;;;58.22;20.30;;;;;;;25.61;50.01;100011.28;4798623;29;20038;-95
2022/06/28 06:15:21;;;;;;;44.40;16.52;;;;;;;25.45;48.30;99980.88;4796054;29;20106;-95
2022/06/28 06:17:48;;;;;;;55.33;17.42;;;;;;;25.26;47.93;99970.03;4837762;29;20054;-92
2022/06/28 06:20:20;;;;;;;54.45;18.10;;;;;;;25.16;48.27;99951.22;4814090;29;20130;-95
2022/06/28 06:23:46;;;;;;;56.70;17.88;;;;;;;25.62;48.93;100012.09;4879189;29;20056;-96
2022/06/28 06:27:02;;;;;;;38.97;16.27;;;;;;;25.49;49.60;99976.06;4806493;29;20062;-95
2022/06/28 06:29:38;;;;;;;53.15;18.92;;;;;;;25.42;49.79;99950.06;4773284;30;20059;-95
2022/06/28 06:35:50;;;;;;;66.22;17.75;;;;;;;25.63;48.22;99991.28;4801184;30;20060;-94
2022/06/28 06:38:32;;;;;;;60.97;18.50;;;;;;;25.91;46.52;100015.75;4779926;29;20051;-93
2022/06/28 06:40:59;;;;;;;57.53;19.40;;;;;;;25.47;47.56;99960.91;4765510;29;20055;-94
2022/06/28 06:44:17;;;;;;;53.67;17.15;;;;;;;25.78;45.59;100012.50;4772416;30;20056;-93
2022/06/28 06:47:08;;;;;;;60.10;18.25;;;;;;;25.82;46.94;100015.34;4779363;29;20150;-92
2022/06/28 06:49:38;;;;;;;68.03;16.55;;;;;;;25.22;44.20;99927.25;4787139;29;20561;-94
2022/06/28 06:52:04;;;;;;;56.03;16.50;;;;;;;25.20;44.20;99930.47;4792291;30;20054;-96
2022/06/28 06:54:36;;;;;;;58.13;16.25;;;;;;;25.32;44.11;99965.66;4778119;30;20545;-94
2022/06/28 06:57:06;;;;;;;47.38;15.45;;;;;;;25.50;44.30;99990.91;4776757;30;20081;-95
2022/06/28 06:59:32;;;;;;;61.97;15.85;;;;;;;25.08;46.21;99934.41;4777847;30;20642;-94
2022/06/28 07:01:58;;;;;;;;;;;;;;;25.62;43.18;100028.88;4776755;30;20055;-95
2022/06/28 07:04:41;;;;;;;64.00;16.00;;;;;;;25.24;44.00;99969.66;4825444;29;19925;-94
2022/06/28 07:07:07;;;;;;;39.17;13.80;;;;;;;24.93;43.03;99924.38;4828782;29;20038;-93
2022/06/28 07:09:34;;;;;;;33.58;13.75;;;;;;;25.41;43.78;100004.47;4798251;29;20046;-93
2022/06/28 07:12:16;;;;;;;41.78;14.68;;;;;;;25.47;45.34;100003.69;4807029;29;20466;-94
2022/06/28 07:14:42;;;;;;;47.80;14.65;;;;;;;25.68;45.18;100028.09;4774707;29;20162;-93
2022/06/28 07:17:17;;;;;;;43.95;15.30;;;;;;;25.40;44.77;99966.50;4786426;29;20154;-92
2022/06/28 07:19:46;;;;;;;41.92;15.63;;;;;;;25.34;43.03;99951.28;4775910;29;20114;-93
2022/06/28 07:22:12;;;;;;;87.75;16.77;;;;;;;25.71;44.62;100009.72;4790364;29;20551;-94
2022/06/28 07:24:41;;;;;;;61.58;15.10;;;;;;;25.54;45.80;99975.69;4768102;30;20521;-93
2022/06/28 07:27:59;;;;;;;51.80;16.77;;;;;;;25.99;42.67;100037.78;4795050;29;20141;-93
2022/06/28 07:30:26;;;;;;;47.40;14.73;;;;;;;25.86;43.18;99993.72;4779476;29;20039;-92
2022/06/28 07:32:52;;;;;;;44.67;15.20;;;;;;;25.72;43.93;99981.28;4795769;29;20059;-93
2022/06/28 07:35:27;;;;;;;78.18;16.38;;;;;;;25.41;42.42;99946.47;4782430;29;20042;-93
2022/06/28 07:38:08;;;;;;;41.53;15.10;;;;;;;25.63;43.17;99985.69;4796390;29;20515;-92
2022/06/28 07:40:52;;;;;;;50.63;13.93;;;;;;;25.51;44.76;99968.09;4806655;23;20528;-93
2022/06/28 07:44:11;;;;;;;45.08;14.27;;;;;;;25.82;45.99;99999.31;4835629;29;20106;-92
2022/06/28 07:47:03;;;;;;;52.43;14.70;;;;;;;26.05;41.88;100048.56;4853640;29;20045;-94
2022/06/28 07:55:14;;;;;;;52.65;15.18;;;;;;;25.68;43.58;99974.09;4835848;29;20547;-95
2022/06/28 07:58:04;;;;;;;67.68;12.57;;;;;;;25.73;41.22;99962.50;4794689;29;20054;-93
2022/06/28 08:00:35;;;;;;;71.75;15.02;;;;;;;25.85;39.56;100006.13;4778928;29;20535;-93
2022/06/28 08:03:15;;;;;;;99.38;15.85;;;;;;;26.00;38.94;100013.34;4761476;30;20070;-92
2022/06/28 08:05:42;;;;;;;75.65;13.82;;;;;;;26.26;41.03;100045.75;4776955;30;20043;-94
2022/06/28 08:08:34;;;;;;;61.33;13.52;;;;;;;26.41;39.10;100072.56;4774134;29;20108;-94
2022/06/28 08:11:00;;;;;;;64.22;14.40;;;;;;;26.16;39.41;100032.56;4783272;30;20055;-93
2022/06/28 08:14:18;;;;;;;50.22;11.85;;;;;;;26.24;39.44;100074.19;4798827;29;20065;-95
2022/06/28 08:17:18;;;;;;;38.38;10.82;;;;;;;25.55;36.53;100004.47;4784716;29;20063;-94
2022/06/28 08:19:45;;;;;;;40.33;12.25;;;;;;;25.81;38.86;100028.53;4774468;30;20032;-94
2022/06/28 08:22:12;;;;;;;47.53;10.88;;;;;;;26.01;36.11;100051.38;4777356;29;20043;-96
2022/06/28 08:24:39;;;;;;;65.20;10.38;;;;;;;26.20;37.25;100064.19;4782353;29;20057;-94
2022/06/28 08:27:05;;;;;;;31.08;9.40;;;;;;;25.99;35.31;100031.34;4783516;29;20413;-94
2022/06/28 08:29:32;;;;;;;;;;;;;;;26.29;37.24;100069.38;4814405;29;20538;-96
2022/06/28 08:32:05;;;;;;;73.30;11.88;;;;;;;26.05;35.07;100054.16;4844757;24;19927;-93
2022/06/28 08:34:31;;;;;;;65.97;10.70;;;;;;;25.78;35.43;100004.91;4833677;29;20046;-94
2022/06/28 08:36:58;;;;;;;;;;;;;;;26.39;35.18;100090.97;4833815;29;20113;-92
2022/06/28 08:39:24;;;;;;;68.15;11.70;;;;;;;26.25;38.52;100074.97;4815983;29;19923;-91
2022/06/28 08:41:51;;;;;;;62.78;10.30;;;;;;;25.95;38.39;100042.56;4831726;29;20048;-91
2022/06/28 08:44:18;;;;;;;53.33;9.45;;;;;;;25.85;37.52;100031.34;4847005;29;20053;-92
2022/06/28 08:46:52;;;;;;;43.47;8.88;;;;;;;25.99;36.88;100057.38;4827713;29;20053;-91
2022/06/28 08:49:33;;;;;;;51.92;9.88;;;;;;;26.17;35.95;100062.19;4838034;29;20076;-89
2022/06/28 08:51:59;;;;;;;61.45;9.15;;;;;;;26.25;33.75;100074.97;4862828;29;20113;-96
2022/06/28 08:54:26;;;;;;;;;;;;;;;26.25;34.01;100084.19;4833108;29;20042;-87
2022/06/28 08:56:53;;;;;;;44.97;9.20;;;;;;;26.13;40.18;100045.38;4848365;29;19931;-94
2022/06/28 08:59:22;;;;;;;126.35;12.82;;;;;;;26.09;33.96;100024.94;4848923;29;20072;-94
2022/06/28 09:01:58;;;;;;;72.88;11.05;;;;;;;25.99;34.36;100009.75;4846058;29;20038;-88
2022/06/28 09:04:33;;;;;;;83.68;12.45;;;;;;;25.94;34.52;99990.53;4830670;29;20042;-94
2022/06/28 09:07:02;;;;;;;64.68;10.70;;;;;;;26.16;31.88;100016.53;4842512;29;20077;-95
2022/06/28 09:09:31;;;;;;;59.10;9.63;;;;;;;26.21;33.09;100046.16;4815659;29;20137;-96
2022/06/28 09:12:03;;;;;;;60.28;11.35;;;;;;;26.20;33.90;100039.75;4834602;29;20487;-96
2022/06/28 09:18:29;;;;;;;50.10;9.27;;;;;;;25.68;30.74;99985.31;4837244;29;20064;-95
2022/06/28 09:20:59;;;;;;;38.10;8.30;;;;;;;26.09;30.11;100082.97;4768742;29;20142;-91
2022/06/28 09:23:27;;;;;;;50.60;9.65;;;;;;;25.76;29.99;100046.53;4848806;29;20045;-94
2022/06/28 09:26:06;;;;;;;37.95;7.80;;;;;;;25.72;32.55;100028.09;4891053;29;20028;-89
2022/06/28 09:28:38;;;;;;;33.75;8.93;;;;;;;26.16;33.94;100052.19;4834843;29;20045;-87
2022/06/28 09:31:24;;;;;;;38.05;7.57;;;;;;;26.38;31.69;100036.91;4869437;29;20065;-89
2022/06/28 09:34:07;;;;;;;18.60;7.25;;;;;;;26.61;30.88;100086.97;4848532;29;20068;-93
2022/06/28 09:36:41;;;;;;;28.90;7.75;;;;;;;26.56;33.73;100093.03;4820267;29;20054;-89
2022/06/28 09:39:18;;;;;;;47.67;9.00;;;;;;;26.11;30.14;100007.72;4840779;29;20038;-90
2022/06/28 09:42:01;;;;;;;65.05;10.02;;;;;;;26.35;32.60;100029.31;4867476;29;20033;-93
2022/06/28 09:44:36;;;;;;;65.13;6.50;;;;;;;26.76;28.40;100084.16;4863727;29;20049;-90
2022/06/28 09:47:05;;;;;;;72.70;8.32;;;;;;;26.60;31.88;100037.72;4847026;29;20069;-91
2022/06/28 09:49:34;;;;;;;85.88;10.43;;;;;;;26.87;29.30;100065.28;4832172;29;20094;-94
2022/06/28 10:00:43;;;;;;;45.33;5.90;;;;;;;26.19;25.77;100026.13;4868413;29;20042;-94
2022/06/28 10:03:50;;;;;;;25.10;5.90;;;;;;;26.07;27.03;100002.13;4833369;29;20045;-95
2022/06/28 10:24:18;;;;;;;67.93;7.00;;;;;;;26.91;24.45;100083.69;5248337;23;20065;-96
2022/06/28 10:27:05;;;;;;;24.33;5.85;;;;;;;26.09;26.12;99985.69;4830934;29;20045;-96
2022/06/28 10:29:32;;;;;;;42.47;5.93;;;;;;;26.21;25.75;100015.31;4849132;29;20037;-90
2022/06/28 10:32:55;;;;;;;38.65;6.47;;;;;;;26.83;28.15;100084.16;4836388;29;20088;-94
2022/06/28 10:35:42;;;;;;;27.17;5.80;;;;;;;27.07;28.27;100080.44;4847173;29;20544;-94
2022/06/28 10:38:11;;;;;;;23.58;6.43;;;;;;;27.30;29.42;100070.75;4845889;29;20109;-96
2022/06/28 10:48:22;;;;;;;;;;;;;;;;;;;;;
2022/06/28 11:01:40;;;;;;;54.75;7.63;;;;;;;27.26;29.51;100073.59;4795701;29;20067;-93
2022/06/28 11:05:34;;;;;;;32.95;7.13;;;;;;;27.52;28.93;100068.66;4769975;29;20042;-96
2022/06/28 11:09:01;;;;;;;21.58;5.88;;;;;;;27.50;29.96;100031.75;4775160;30;20051;-92
2022/06/28 11:24:17;;;;;;;72.68;8.48;;;;;;;27.49;29.20;99979.59;4881411;23;20104;-93
2022/06/28 11:34:25;;;;;;;85.15;8.95;;;;;;;27.95;26.92;100017.81;4934158;23;20058;-94
2022/06/28 11:37:44;;;;;;;76.68;9.77;;;;;;;27.94;25.38;100072.41;4855394;29;20050;-95
2022/06/28 11:41:17;;;;;;;29.50;6.53;;;;;;;27.62;25.90;100070.59;4774966;23;20076;-96
2022/06/28 11:44:33;;;;;;;53.13;8.05;;;;;;;27.18;28.05;100013.06;4872889;23;20587;-92
2022/06/28 11:47:09;;;;;;;35.35;7.07;;;;;;;27.31;25.80;100011.38;4869917;23;20102;-93
2022/06/28 11:50:40;;;;;;;52.58;8.23;;;;;;;27.55;25.95;100057.41;4825937;23;20034;-96
2022/06/28 12:00:26;;;;;;;47.45;6.93;;;;;;;28.06;24.53;100046.63;4820873;29;20085;-95
2022/06/28 12:02:55;;;;;;;45.30;6.75;;;;;;;28.07;25.42;100032.13;4830201;29;20564;-92
2022/06/28 12:21:27;;;;;;;79.05;9.35;;;;;;;27.85;21.99;99989.38;4806831;29;20050;-93
2022/06/28 12:25:09;;;;;;;72.75;7.68;;;;;;;28.38;20.51;100051.94;4804752;29;20051;-92
2022/06/28 12:37:54;;;;;;;66.50;8.38;;;;;;;28.79;21.98;100039.88;4999593;23;20053;-92
2022/06/28 12:50:40;;;;;;;36.80;6.82;;;;;;;28.24;19.66;100044.44;800153;23;20486;-92
2022/06/28 12:56:26;;;;;;;119.70;9.52;;;;;;;28.17;23.41;99951.72;4815259;29;20159;-93
2022/06/28 13:02:43;;;;;;;69.70;7.18;;;;;;;28.88;19.53;100040.19;4828532;29;20058;-93
2022/06/28 13:06:48;;;;;;;54.35;7.65;;;;;;;28.73;18.29;100044.38;4835223;29;20053;-92
2022/06/28 13:09:16;;;;;;;47.40;6.07;;;;;;;28.30;17.22;99988.53;4834328;29;20054;-91
2022/06/28 13:11:45;;;;;;;50.35;7.43;;;;;;;28.56;18.38;100006.78;4821230;29;20531;-96
2022/06/28 13:14:22;;;;;;;63.97;7.93;;;;;;;28.47;17.71;99989.59;4807657;29;20055;-96
2022/06/28 13:16:48;;;;;;;43.50;5.65;;;;;;;28.40;20.15;99958.75;4806190;29;20051;-93
2022/06/28 13:54:01;;;;;;;34.50;5.30;;;;;;;28.93;23.04;99997.47;4867812;23;20065;-91
2022/06/28 13:56:28;;;;;;;31.27;5.72;;;;;;;28.34;19.74;99981.69;4843719;29;20128;-89
2022/06/28 13:58:54;;;;;;;47.10;5.97;;;;;;;28.54;23.32;100014.84;4836956;29;20574;-88
2022/06/28 14:01:22;;;;;;;38.83;5.35;;;;;;;28.26;22.88;99968.91;4827635;29;20056;-92
2022/06/28 14:03:55;;;;;;;35.20;6.60;;;;;;;28.41;22.17;99968.78;4845307;29;20046;-85
2022/06/28 14:06:25;;;;;;;78.57;8.07;;;;;;;28.61;21.82;99978.22;4822281;29;20033;-89
2022/06/28 14:08:51;;;;;;;33.35;5.93;;;;;;;29.03;22.62;100035.19;4851390;29;20045;-87
2022/06/28 14:11:17;;;;;;;;;;;;;;;29.01;21.75;100038.44;4813136;29;20045;-88
2022/06/28 14:13:43;;;;;;;44.88;6.60;;;;;;;28.92;21.66;100007.16;4842733;29;20342;-87
2022/06/28 14:16:13;;;;;;;48.80;6.47;;;;;;;29.11;19.88;100035.94;4854483;29;20056;-90
2022/06/28 14:18:48;;;;;;;75.68;8.52;;;;;;;28.54;20.61;99958.56;4816969;29;20042;-90
2022/06/28 14:21:18;;;;;;;40.33;6.93;;;;;;;29.15;19.98;100031.81;4841317;29;20045;-92
2022/06/28 14:23:47;;;;;;;68.38;9.10;;;;;;;28.68;19.59;99946.38;4840385;29;20298;-92
2022/06/28 14:30:07;;;;;;;52.28;11.00;;;;;;;29.13;19.83;100030.66;4839884;29;20045;-94
2022/06/28 14:32:37;;;;;;;53.85;16.02;;;;;;;28.88;20.13;100020.47;4843651;29;20052;-90
2022/06/28 14:35:39;;;;;;;120.55;39.92;;;;;;;29.11;23.18;100036.72;4815932;29;20420;-93
2022/06/28 14:45:28;;;;;;;;;;;;;;;;;;;;;
2022/06/28 14:48:49;;;;;;;29.67;6.20;;;;;;;28.69;19.84;99979.69;4865029;23;20538;-92
2022/06/28 14:51:15;;;;;;;50.65;7.10;;;;;;;28.51;21.02;99948.16;4816235;29;20053;-93
2022/06/28 14:53:43;;;;;;;42.58;8.65;;;;;;;28.79;20.02;99986.41;4848221;29;20047;-92
2022/06/28 14:56:31;;;;;;;186.95;12.70;;;;;;;29.11;20.59;100041.56;4828419;29;20503;-90
2022/06/28 14:59:00;;;;;;;26.05;5.20;;;;;;;28.65;18.78;99993.03;4788392;30;20084;-94
2022/06/28 15:01:28;;;;;;;;;;;;;;;28.90;21.50;100029.28;4794911;24;20076;-91
2022/06/28 15:03:59;;;;;;;66.72;8.02;;;;;;;29.10;21.18;100045.56;4839032;23;20019;-91
2022/06/28 15:06:33;;;;;;;57.28;6.68;;;;;;;28.59;19.34;99972.19;4847473;29;20053;-89
2022/06/28 15:11:59;;;;;;;30.13;6.35;;;;;;;29.05;21.50;100044.03;5367694;23;19928;-88
2022/06/28 15:14:52;;;;;;;73.20;7.03;;;;;;;28.88;20.31;100037.38;4809532;29;20117;-92
2022/06/28 15:17:37;;;;;;;66.78;7.38;;;;;;;28.60;22.63;99990.66;4857923;29;20045;-90
2022/06/28 15:20:06;;;;;;;67.25;6.93;;;;;;;28.48;22.15;99977.16;4848284;29;20105;-94
2022/06/28 15:31:28;;;;;;;42.88;6.47;;;;;;;29.02;21.69;100044.88;4853944;29;20045;-91
2022/06/28 15:33:54;;;;;;;53.85;7.05;;;;;;;28.59;21.97;99982.66;4839321;29;20052;-93
2022/06/28 15:36:23;;;;;;;;;;;;;;;29.01;20.81;100044.06;4859863;29;20046;-93
2022/06/28 15:38:49;;;;;;;59.17;8.40;;;;;;;28.79;20.90;100015.34;4823986;29;20022;-91
2022/06/28 15:41:15;;;;;;;;;;;;;;;28.75;19.52;100051.19;4848390;29;20041;-94
2022/06/28 15:43:42;;;;;;;18.38;4.75;;;;;;;28.70;20.13;100020.69;4843540;29;19925;-94
2022/06/28 15:46:26;;;;;;;36.17;6.93;;;;;;;28.46;20.29;100004.88;4823523;29;20037;-95
2022/06/28 15:48:52;;;;;;;64.90;6.28;;;;;;;28.13;19.53;99976.28;4834156;29;20053;-94
2022/06/28 15:51:20;;;;;;;30.30;5.85;;;;;;;28.52;21.31;100051.84;4835818;29;20125;-94
2022/06/28 15:53:46;;;;;;;38.15;6.13;;;;;;;28.29;19.81;100040.38;4830886;29;20037;-95
2022/06/28 15:56:12;;;;;;;35.30;6.28;;;;;;;28.16;22.99;100040.09;4836000;29;20042;-90
2022/06/28 15:59:05;;;;;;;37.85;6.47;;;;;;;28.10;21.00;100047.38;4833647;29;20053;-93
2022/06/28 16:01:31;;;;;;;41.33;5.28;;;;;;;28.01;22.53;100044.22;4833891;29;20539;-93
2022/06/28 16:04:08;;;;;;;53.10;6.07;;;;;;;28.00;22.87;100049.06;4836273;29;20124;-88
2022/06/28 16:07:14;;;;;;;336.30;14.77;;;;;;;27.76;21.71;100045.25;4867520;29;20049;-91
2022/06/28 16:09:45;;;;;;;69.82;6.68;;;;;;;27.59;22.46;100060.97;4862223;29;20056;-93
2022/06/28 16:14:57;;;;;;;40.20;6.50;;;;;;;26.64;23.40;100006.84;4863553;29;20070;-92
2022/06/28 16:17:23;;;;;;;46.45;8.38;;;;;;;26.66;24.57;100024.09;4831584;29;20069;-90
2022/06/28 16:19:49;;;;;;;47.15;8.45;;;;;;;26.27;23.60;99987.69;4844406;29;20045;-91
2022/06/28 16:22:16;;;;;;;39.05;7.45;;;;;;;26.17;23.16;100025.75;4825341;29;20066;-93
2022/06/28 16:24:51;;;;;;;28.52;6.50;;;;;;;25.83;25.10;100014.13;4822927;23;20129;-92
2022/06/28 16:28:14;;;;;;;27.05;6.82;;;;;;;26.00;24.18;100058.97;4847543;29;20042;-92
2022/06/28 16:30:41;;;;;;;55.28;6.93;;;;;;;25.57;24.34;100029.28;4813101;29;20093;-92
2022/06/28 16:33:12;;;;;;;39.83;6.22;;;;;;;25.19;26.05;99998.81;4801625;29;20458;-93
2022/06/28 16:35:39;;;;;;;79.95;9.85;;;;;;;25.34;26.43;100036.03;4821043;29;20053;-93
2022/06/28 16:38:07;;;;;;;111.35;10.40;;;;;;;25.06;28.46;100033.91;4849716;29;20129;-91
2022/06/28 16:40:37;;;;;;;40.28;11.63;;;;;;;24.84;28.10;100022.63;4845170;29;20046;-92
2022/06/28 16:43:04;;;;;;;33.75;8.35;;;;;;;24.88;27.41;100045.03;4831393;29;20136;-91
2022/06/28 16:45:30;;;;;;;43.60;6.78;;;;;;;24.96;26.32;100048.66;4806127;29;20060;-92
2022/06/28 16:48:01;;;;;;;28.10;6.13;;;;;;;24.94;26.98;100060.25;4799981;29;20516;-90
2022/06/28 16:50:30;;;;;;;32.78;6.38;;;;;;;24.89;27.56;100060.59;4802175;29;20062;-90
2022/06/28 16:52:59;;;;;;;43.67;7.13;;;;;;;24.35;27.61;100004.38;4819325;29;20133;-95
2022/06/28 16:55:27;;;;;;;58.22;8.05;;;;;;;24.01;27.46;99989.78;4857239;29;20148;-89
2022/06/28 16:57:54;;;;;;;65.15;6.20;;;;;;;24.23;26.94;100035.41;4846548;29;20042;-91
2022/06/28 17:00:20;;;;;;;;;;;;;;;24.35;27.62;100060.25;4799220;29;20049;-91
2022/06/28 17:02:48;;;;;;;62.08;7.03;;;;;;;24.14;27.59;100040.56;4821030;29;19928;-91
2022/06/28 17:05:16;;;;;;;29.73;6.00;;;;;;;24.05;28.08;100059.63;4822739;29;20073;-93
2022/06/28 17:07:42;;;;;;;54.85;6.85;;;;;;;23.76;27.94;100016.69;4820661;29;20076;-90
2022/06/28 17:10:10;;;;;;;53.60;6.45;;;;;;;23.83;29.91;100028.72;4836079;29;20110;-91
2022/06/28 17:12:40;;;;;;;;;;;;;;;23.94;28.61;100067.09;4808544;29;20097;-90
2022/06/28 17:15:18;;;;;;;36.05;6.53;;;;;;;23.68;29.79;100050.13;4854547;29;19932;-91
2022/06/28 17:17:55;;;;;;;38.10;6.07;;;;;;;23.50;28.98;100046.31;4799236;30;20062;-94
2022/06/28 17:20:39;;;;;;;35.83;5.43;;;;;;;23.52;28.55;100057.09;4783965;29;20055;-96
2022/06/28 17:23:13;;;;;;;33.60;4.88;;;;;;;23.59;30.94;100069.13;4797586;30;20043;-92
2022/06/28 17:25:44;;;;;;;33.90;5.40;;;;;;;23.52;29.50;100065.47;4765303;30;20063;-91
2022/06/28 17:28:14;;;;;;;28.45;5.85;;;;;;;23.15;29.64;100025.22;4762233;30;20060;-91
2022/06/28 17:30:42;;;;;;;35.85;6.32;;;;;;;23.43;30.66;100077.72;4743005;30;20052;-92
2022/06/28 17:33:08;;;;;;;29.08;6.07;;;;;;;23.12;30.28;100037.13;4795624;30;20102;-93
2022/06/28 17:35:35;;;;;;;;;;;;;;;23.37;32.10;100081.22;4794245;30;20047;-92
2022/06/28 17:38:01;;;;;;;22.67;5.53;;;;;;;22.94;29.52;100036.09;4772345;30;19925;-95
2022/06/28 17:40:27;;;;;;;23.77;5.95;;;;;;;22.94;30.50;100044.44;4780494;30;20053;-92
2022/06/28 17:43:06;;;;;;;34.92;6.00;;;;;;;22.92;31.41;100052.38;4763444;30;20126;-92
2022/06/28 17:45:35;;;;;;;30.23;6.70;;;;;;;22.77;31.21;100031.88;4782041;30;20051;-90
2022/06/28 17:48:02;;;;;;;40.20;6.68;;;;;;;22.86;30.44;100060.25;4785671;29;20076;-90
2022/06/28 17:50:28;;;;;;;30.20;5.80;;;;;;;22.85;29.53;100069.81;4782463;30;20047;-86
2022/06/28 17:52:54;;;;;;;28.55;5.72;;;;;;;22.56;29.29;100046.31;4791140;30;20035;-85
2022/06/28 17:55:20;;;;;;;37.72;6.60;;;;;;;22.41;29.87;100039.72;4796190;29;20059;-89
2022/06/28 17:57:47;;;;;;;32.33;5.72;;;;;;;22.22;30.02;100051.78;4818579;29;20047;-88
2022/06/28 18:00:16;;;;;;;23.08;5.70;;;;;;;22.11;32.36;100044.38;4766332;30;20518;-90
2022/06/28 18:02:45;;;;;;;47.67;6.68;;;;;;;22.08;29.89;100047.91;4824230;29;20046;-91
2022/06/28 18:05:13;;;;;;;33.85;5.55;;;;;;;21.98;29.97;100058.50;4811745;29;20050;-93
2022/06/28 18:07:47;;;;;;;26.13;5.68;;;;;;;21.90;30.26;100065.13;4826741;29;20066;-91
2022/06/28 18:10:13;;;;;;;16.95;5.10;;;;;;;22.08;30.55;100100.81;4825520;29;20052;-90
2022/06/28 18:12:40;;;;;;;21.30;5.25;;;;;;;21.84;32.23;100072.19;4826523;29;20122;-92
2022/06/28 18:15:06;;;;;;;15.05;5.25;;;;;;;21.96;31.60;100102.63;4810928;29;20050;-94
2022/06/28 18:17:35;;;;;;;42.30;8.48;;;;;;;21.46;32.99;100053.59;4844811;29;20084;-91
2022/06/28 18:20:04;;;;;;;57.25;8.05;;;;;;;21.47;32.41;100092.16;4829797;29;20073;-89
2022/06/28 18:22:32;;;;;;;39.05;7.95;;;;;;;21.40;33.11;100096.78;4815380;29;20092;-87
2022/06/28 18:25:02;;;;;;;28.88;6.65;;;;;;;21.22;32.51;100091.63;4829231;29;20126;-87
2022/06/28 18:27:32;;;;;;;36.35;6.28;;;;;;;21.25;33.74;100106.78;4833762;29;20065;-88
2022/06/28 18:29:59;;;;;;;80.25;8.13;;;;;;;21.04;33.65;100099.59;4831216;29;20052;-90
2022/06/28 18:32:49;;;;;;;43.38;7.05;;;;;;;21.20;32.89;100126.56;4834324;29;20519;-96
2022/06/28 18:35:18;;;;;;;49.15;6.20;;;;;;;21.08;36.20;100108.81;4852796;29;20042;-91
2022/06/28 18:37:47;;;;;;;26.48;6.22;;;;;;;21.07;32.58;100128.66;4839402;29;20156;-96
2022/06/28 18:40:16;;;;;;;35.80;6.13;;;;;;;20.96;33.32;100133.16;4817061;29;20057;-92
2022/06/28 18:42:44;;;;;;;45.55;6.82;;;;;;;20.42;34.76;100076.34;4833516;29;20049;-96
2022/06/28 18:45:11;;;;;;;31.17;5.78;;;;;;;20.50;33.65;100105.09;4850324;29;20068;-92
2022/06/28 18:47:39;;;;;;;26.45;5.78;;;;;;;20.46;33.47;100118.88;4843402;29;20109;-94
2022/06/28 18:50:07;;;;;;;19.05;6.10;;;;;;;20.29;34.06;100111.72;4832740;29;20051;-92
2022/06/28 18:52:34;;;;;;;20.38;6.32;;;;;;;20.19;33.54;100112.28;4826333;29;20030;-89
2022/06/28 18:55:02;;;;;;;29.02;6.20;;;;;;;20.29;34.50;100144.25;4843274;29;20066;-87
2022/06/28 18:57:31;;;;;;;26.35;5.78;;;;;;;20.24;33.92;100156.44;4824198;29;20588;-88
2022/06/28 18:59:57;;;;;;;39.85;6.05;;;;;;;19.98;34.17;100123.63;4845694;29;20086;-91
2022/06/28 19:02:26;;;;;;;19.77;6.22;;;;;;;19.86;33.86;100107.84;4836968;29;20045;-93
2022/06/28 19:04:55;;;;;;;22.13;5.85;;;;;;;19.94;34.40;100144.94;4851160;29;20073;-95
2022/06/28 19:07:23;;;;;;;41.05;7.03;;;;;;;19.85;34.55;100142.34;4838888;29;20069;-95
2022/06/28 19:09:49;;;;;;;28.63;5.93;;;;;;;19.89;33.84;100157.09;4828112;29;20096;-89
2022/06/28 19:12:15;;;;;;;30.30;6.97;;;;;;;19.51;34.32;100107.69;4848896;29;20504;-92
2022/06/28 19:14:42;;;;;;;42.33;7.73;;;;;;;19.45;34.51;100109.09;4832959;29;20057;-89
2022/06/28 19:17:12;;;;;;;60.17;9.02;;;;;;;19.75;34.79;100156.72;4847640;29;20325;-89
2022/06/28 19:19:38;;;;;;;29.00;5.43;;;;;;;19.24;34.49;100096.25;4818971;29;20416;-95
2022/06/28 19:22:05;;;;;;;25.55;5.32;;;;;;;19.25;35.42;100097.06;4838358;29;20057;-94
2022/06/28 19:24:35;;;;;;;17.98;4.90;;;;;;;19.17;35.19;100111.84;4836070;29;20050;-94
2022/06/28 19:27:04;;;;;;;21.08;5.15;;;;;;;18.94;35.55;100095.78;4827627;29;20423;-93
2022/06/28 19:29:33;;;;;;;24.58;5.78;;;;;;;19.41;35.93;100183.88;4832193;29;20058;-92
2022/06/28 19:32:06;;;;;;;28.52;5.50;;;;;;;19.27;36.00;100172.38;4824251;29;20042;-92
2022/06/28 19:34:35;;;;;;;17.70;5.75;;;;;;;19.32;36.27;100182.38;4834814;29;20056;-94
2022/06/28 19:37:04;;;;;;;20.95;5.28;;;;;;;18.99;36.25;100150.13;4842906;29;20042;-93
2022/06/28 19:39:37;;;;;;;29.05;5.82;;;;;;;18.58;37.02;100099.38;4835291;29;20042;-92
2022/06/28 19:42:04;;;;;;;17.83;5.10;;;;;;;18.80;36.64;100138.84;4832496;29;20049;-94
2022/06/28 19:44:31;;;;;;;29.02;5.82;;;;;;;18.85;36.57;100158.00;4816892;29;20150;-94
2022/06/28 19:46:58;;;;;;;54.73;8.17;;;;;;;18.95;37.01;100177.72;4831946;29;20535;-93
2022/06/28 19:49:25;;;;;;;23.92;6.82;;;;;;;18.44;37.01;100104.44;4836231;29;20050;-93
2022/06/28 19:51:51;;;;;;;32.10;6.10;;;;;;;18.42;37.13;100104.81;4817225;29;20057;-93
2022/06/28 19:54:18;;;;;;;26.33;5.35;;;;;;;18.99;37.08;100198.03;4829824;29;20062;-92
2022/06/28 19:56:44;;;;;;;30.90;5.78;;;;;;;18.61;37.31;100147.69;4837571;29;20087;-95
2022/06/28 19:59:30;;;;;;;27.55;5.68;;;;;;;18.38;37.57;100128.00;4822503;29;20042;-96
2022/06/28 20:01:57;;;;;;;37.40;8.40;;;;;;;18.52;38.37;100154.16;4833340;29;20034;-95
2022/06/28 20:04:39;;;;;;;42.97;6.50;;;;;;;18.60;37.90;100171.81;4837994;29;20226;-94
2022/06/28 20:07:07;;;;;;;19.80;6.03;;;;;;;18.61;38.08;100187.28;4824132;29;20046;-94
2022/06/28 20:09:34;;;;;;;30.35;7.30;;;;;;;18.55;38.26;100183.13;4805134;29;20041;-95
2022/06/28 20:12:01;;;;;;;41.95;7.75;;;;;;;18.31;38.64;100151.50;4858425;29;20577;-96
2022/06/28 20:17:16;;;;;;;36.30;8.50;;;;;;;18.65;38.52;100220.66;4776257;29;20115;-95
2022/06/28 20:19:46;;;;;;;39.13;7.28;;;;;;;18.20;38.90;100157.81;4808644;29;20501;-94
2022/06/28 20:22:14;;;;;;;54.75;9.13;;;;;;;17.95;39.51;100124.59;4823938;29;20608;-93
2022/06/28 20:24:45;;;;;;;26.35;6.85;;;;;;;18.19;39.40;100165.31;4809541;29;20090;-93
2022/06/28 20:27:17;;;;;;;29.48;7.43;;;;;;;18.32;39.18;100182.75;4845221;23;20116;-95
2022/06/28 20:29:43;;;;;;;27.30;6.78;;;;;;;17.92;39.17;100136.34;4841085;29;20076;-93
2022/06/28 20:32:10;;;;;;;36.17;6.38;;;;;;;18.07;39.46;100163.34;4824005;29;20579;-93