Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/10/12 00:00:40;;;;;;;;;;;;;;;;;;5034954;28;19979;-62
2023/10/12 00:03:07;;;;;;;;;;;;;;;;;;5034506;28;20416;-61
2023/10/12 00:05:34;;;;;;;;;;;;;;;;;;5034550;28;20394;-61
2023/10/12 00:08:07;;;;;;;;;;;;;;;;;;5066588;28;19925;-61
2023/10/12 00:10:44;;;;;;;;;;;;;;;;;;5033112;28;20263;-61
2023/10/12 00:13:11;;;;;;;;;;;;;;;;;;5034514;28;19937;-61
2023/10/12 00:15:44;;;;;;;;;;;;;;;;;;5034602;28;19928;-61
2023/10/12 00:18:10;;;;;;;;;;;;;;;;;;5034492;28;19970;-61
2023/10/12 00:20:37;;;;;;;;;;;;;;;;;;5034502;28;19952;-62
2023/10/12 00:23:09;;;;;;;;;;;;;;;;;;5034422;28;19932;-62
2023/10/12 00:25:35;;;;;;;;;;;;;;;;;;5034002;28;20359;-62
2023/10/12 00:28:03;;;;;;;;;;;;;;;;;;5034287;28;19924;-62
2023/10/12 00:30:31;;;;;;;;;;;;;;;;;;5034287;28;19928;-62
2023/10/12 00:32:57;;;;;;;;;;;;;;;;;;5049299;28;19921;-62
2023/10/12 00:35:22;;;;;;;;;;;;;;;;;;5034342;28;19928;-62
2023/10/12 00:37:48;;;;;;;;;;;;;;;;;;5033898;28;20301;-61
2023/10/12 00:40:26;;;;;;;;;;;;;;;;;;5034226;28;19925;-62
2023/10/12 00:42:52;;;;;;;;;;;;;;;;;;5034144;28;19921;-62
2023/10/12 00:45:28;;;;;;;;;;;;;;;;;;5049053;28;19999;-62
2023/10/12 00:47:53;;;;;;;;;;;;;;;;;;5016033;28;19936;-62
2023/10/12 00:50:19;;;;;;;;;;;;;;;;;;5033555;28;20019;-62
2023/10/12 00:55:35;;;;;;;;;;;;;;;;;;5033536;28;20444;-62
2023/10/12 00:58:01;;;;;;;;;;;;;;;;;;5032271;28;19952;-62
2023/10/12 01:00:27;;;;;;;;;;;;;;;;;;5033512;28;19995;-61
2023/10/12 01:03:27;;;;;;;;;;;;;;;;;;5032388;28;20007;-62
2023/10/12 01:06:12;;;;;;;;;;;;;;;;;;5033734;28;20067;-62
2023/10/12 01:08:42;;;;;;;;;;;;;;;;;;5033403;28;19932;-62
2023/10/12 01:11:08;;;;;;;;;;;;;;;;;;5033554;28;19935;-62
2023/10/12 01:13:34;;;;;;;;;;;;;;;;;;5048502;28;19921;-61
2023/10/12 01:18:45;;;;;;;;;;;;;;;;;;5033051;28;19988;-62
2023/10/12 01:21:11;;;;;;;;;;;;;;;;;;5015350;28;19964;-62
2023/10/12 01:23:41;;;;;;;;;;;;;;;;;;5015545;28;19933;-62
2023/10/12 01:26:11;;;;;;;;;;;;;;;;;;5033325;28;20335;-62
2023/10/12 01:28:38;;;;;;;;;;;;;;;;;;5033200;28;20452;-62
2023/10/12 01:31:04;;;;;;;;;;;;;;;;;;5032771;28;20379;-62
2023/10/12 01:33:30;;;;;;;;;;;;;;;;;;5033009;28;19929;-62
2023/10/12 01:35:56;;;;;;;;;;;;;;;;;;5032854;28;19921;-62
2023/10/12 01:38:22;;;;;;;;;;;;;;;;;;5032843;28;20000;-62
2023/10/12 01:43:14;;;;;;;;;;;;;;;;;;5032684;28;19925;-62
2023/10/12 01:45:43;;;;;;;;;;;;;;;;;;5014865;28;19944;-61
2023/10/12 01:48:16;;;;;;;;;;;;;;;;;;5032646;28;19928;-61
2023/10/12 01:50:42;;;;;;;;;;;;;;;;;;5032748;28;19925;-61
2023/10/12 01:53:22;;;;;;;;;;;;;;;;;;5032529;28;20362;-62
2023/10/12 01:55:48;;;;;;;;;;;;;;;;;;5032566;28;19921;-61
2023/10/12 01:58:14;;;;;;;;;;;;;;;;;;5032361;28;19928;-62
2023/10/12 02:00:41;;;;;;;;;;;;;;;;;;5032480;28;19936;-62
2023/10/12 02:03:17;;;;;;;;;;;;;;;;;;5030767;28;19921;-61
2023/10/12 02:05:58;;;;;;;;;;;;;;;;;;5032287;28;19956;-62
2023/10/12 02:08:26;;;;;;;;;;;;;;;;;;5030053;28;19921;-62
2023/10/12 02:11:06;;;;;;;;;;;;;;;;;;5031480;28;19925;-61
2023/10/12 02:13:33;;;;;;;;;;;;;;;;;;5031977;28;20396;-61
2023/10/12 02:16:00;;;;;;;;;;;;;;;;;;5031561;28;19983;-61
2023/10/12 02:18:27;;;;;;;;;;;;;;;;;;5031333;28;20001;-61
2023/10/12 02:21:07;;;;;;;;;;;;;;;;;;5046401;28;19929;-61
2023/10/12 02:23:36;;;;;;;;;;;;;;;;;;5031347;28;19932;-62
2023/10/12 02:26:07;;;;;;;;;;;;;;;;;;5031201;28;19921;-62
2023/10/12 02:28:37;;;;;;;;;;;;;;;;;;5031328;28;19925;-62
2023/10/12 02:31:03;;;;;;;;;;;;;;;;;;5030971;28;19959;-62
2023/10/12 02:33:35;;;;;;;;;;;;;;;;;;5030967;28;20004;-61
2023/10/12 02:36:06;;;;;;;;;;;;;;;;;;5046324;28;19925;-62
2023/10/12 02:38:32;;;;;;;;;;;;;;;;;;5032131;28;19928;-62
2023/10/12 02:40:59;;;;;;;;;;;;;;;;;;5032028;28;19925;-62
2023/10/12 02:43:31;;;;;;;;;;;;;;;;;;5032007;28;19921;-62
2023/10/12 02:46:06;;;;;;;;;;;;;;;;;;5031694;28;19983;-62
2023/10/12 02:48:36;;;;;;;;;;;;;;;;;;5031853;28;19928;-62
2023/10/12 02:51:06;;;;;;;;;;;;;;;;;;5031854;28;19921;-62
2023/10/12 02:53:34;;;;;;;;;;;;;;;;;;5031932;28;19940;-61
2023/10/12 02:56:01;;;;;;;;;;;;;;;;;;5031704;28;20011;-61
2023/10/12 02:58:27;;;;;;;;;;;;;;;;;;5031893;28;19975;-61
2023/10/12 03:00:56;;;;;;;;;;;;;;;;;;5031688;28;19926;-61
2023/10/12 03:03:36;;;;;;;;;;;;;;;;;;5031978;28;19925;-61
2023/10/12 03:06:11;;;;;;;;;;;;;;;;;;5031780;28;19925;-61
2023/10/12 03:11:42;;;;;;;;;;;;;;;;;;5008967;28;19933;-61
2023/10/12 03:14:15;;;;;;;;;;;;;;;;;;5027462;28;19921;-61
2023/10/12 03:16:42;;;;;;;;;;;;;;;;;;5035507;28;19978;-61
2023/10/12 03:19:23;;;;;;;;;;;;;;;;;;5035517;28;20393;-61
2023/10/12 03:21:49;;;;;;;;;;;;;;;;;;5050708;28;19940;-61
2023/10/12 03:24:15;;;;;;;;;;;;;;;;;;5035658;28;20382;-61
2023/10/12 03:26:47;;;;;;;;;;;;;;;;;;5035417;28;19976;-61
2023/10/12 03:34:30;;;;;;;;;;;;;;;;;;5050523;28;19928;-61
2023/10/12 03:36:58;;;;;;;;;;;;;;;;;;5035266;28;20072;-61
2023/10/12 03:49:57;;;;;;;;;;;;;;;;;;5035011;28;19925;-62
2023/10/12 03:52:28;;;;;;;;;;;;;;;;;;5034807;28;19921;-61
2023/10/12 04:02:45;;;;;;;;;;;;;;;;;;5034869;28;19933;-61
2023/10/12 04:08:17;;;;;;;;;;;;;;;;;;5034684;28;19927;-61
2023/10/12 04:18:32;;;;;;;;;;;;;;;;;;5034380;28;19928;-61
2023/10/12 04:20:58;;;;;;;;;;;;;;;;;;5049599;28;19932;-61
2023/10/12 04:26:22;;;;;;;;;;;;;;;;;;5049566;28;19926;-62
2023/10/12 04:28:55;;;;;;;;;;;;;;;;;;5034191;28;20409;-62
2023/10/12 04:31:21;;;;;;;;;;;;;;;;;;5034294;28;19921;-61
2023/10/12 04:36:44;;;;;;;;;;;;;;;;;;5034218;28;19928;-61
2023/10/12 04:41:39;;;;;;;;;;;;;;;;;;5034091;28;20032;-62
2023/10/12 04:44:25;;;;;;;;;;;;;;;;;;5049097;28;19928;-61
2023/10/12 04:46:51;;;;;;;;;;;;;;;;;;5033893;28;19925;-61
2023/10/12 04:51:49;;;;;;;;;;;;;;;;;;5034018;28;20380;-62
2023/10/12 04:54:17;;;;;;;;;;;;;;;;;;5014135;28;19932;-61
2023/10/12 04:56:55;;;;;;;;;;;;;;;;;;5012534;28;19925;-61
2023/10/12 04:59:27;;;;;;;;;;;;;;;;;;5013894;28;19928;-61
2023/10/12 05:04:49;;;;;;;;;;;;;;;;;;5013779;28;19921;-61
2023/10/12 05:09:48;;;;;;;;;;;;;;;;;;5013444;28;20256;-61
2023/10/12 05:12:14;;;;;;;;;;;;;;;;;;5013588;28;19999;-62
2023/10/12 05:14:40;;;;;;;;;;;;;;;;;;4996233;28;19995;-61
2023/10/12 05:17:09;;;;;;;;;;;;;;;;;;5013667;28;20417;-61
2023/10/12 05:19:35;;;;;;;;;;;;;;;;;;4995536;28;19922;-61
2023/10/12 05:22:01;;;;;;;;;;;;;;;;;;5013363;28;19937;-61
2023/10/12 05:24:27;;;;;;;;;;;;;;;;;;5013196;28;19948;-61
2023/10/12 05:27:09;;;;;;;;;;;;;;;;;;5013257;28;19926;-61
2023/10/12 05:29:38;;;;;;;;;;;;;;;;;;5013375;28;19925;-61
2023/10/12 05:32:18;;;;;;;;;;;;;;;;;;5013325;28;19945;-61
2023/10/12 05:39:50;;;;;;;;;;;;;;;;;;5013049;28;19921;-61
2023/10/12 05:42:19;;;;;;;;;;;;;;;;;;4995418;28;20542;-61
2023/10/12 05:44:45;;;;;;;;;;;;;;;;;;5012912;28;19925;-61
2023/10/12 05:47:11;;;;;;;;;;;;;;;;;;5013026;28;19928;-61
2023/10/12 05:49:37;;;;;;;;;;;;;;;;;;5013120;28;20387;-62
2023/10/12 05:52:05;;;;;;;;;;;;;;;;;;5015651;28;19925;-61
2023/10/12 05:54:31;;;;;;;;;;;;;;;;;;5032445;28;19925;-62
2023/10/12 05:57:03;;;;;;;;;;;;;;;;;;5032516;28;19925;-61
2023/10/12 05:59:29;;;;;;;;;;;;;;;;;;5032416;28;19924;-61
2023/10/12 06:01:55;;;;;;;;;;;;;;;;;;5031167;28;20433;-62
2023/10/12 06:04:21;;;;;;;;;;;;;;;;;;5031977;28;19932;-62
2023/10/12 06:06:48;;;;;;;;;;;;;;;;;;5032161;28;19925;-62
2023/10/12 06:09:24;;;;;;;;;;;;;;;;;;5031268;28;19975;-62
2023/10/12 06:11:51;;;;;;;;;;;;;;;;;;5031794;28;19929;-62
2023/10/12 06:14:20;;;;;;;;;;;;;;;;;;5032251;28;19956;-62
2023/10/12 06:16:46;;;;;;;;;;;;;;;;;;5031786;28;19925;-61
2023/10/12 06:19:21;;;;;;;;;;;;;;;;;;5032047;28;20047;-61
2023/10/12 06:21:50;;;;;;;;;;;;;;;;;;5032114;28;19936;-61
2023/10/12 06:24:21;;;;;;;;;;;;;;;;;;5047441;28;19925;-61
2023/10/12 06:26:47;;;;;;;;;;;;;;;;;;5031902;28;19968;-61
2023/10/12 06:29:24;;;;;;;;;;;;;;;;;;5031613;28;19975;-62
2023/10/12 06:31:52;;;;;;;;;;;;;;;;;;5046981;28;20449;-62
2023/10/12 06:34:19;;;;;;;;;;;;;;;;;;5031810;28;19925;-62
2023/10/12 06:36:45;;;;;;;;;;;;;;;;;;5032079;28;20016;-62
2023/10/12 06:46:48;;;;;;;;;;;;;;;;;;5031910;28;19928;-61
2023/10/12 06:49:18;;;;;;;;;;;;;;;;;;5031762;28;20008;-61
2023/10/12 06:51:44;;;;;;;;;;;;;;;;;;5035955;28;20371;-61
2023/10/12 06:54:19;;;;;;;;;;;;;;;;;;5036003;28;19979;-62
2023/10/12 06:56:51;;;;;;;;;;;;;;;;;;5036069;28;19925;-61
2023/10/12 07:04:19;;;;;;;;;;;;;;;;;;5034359;28;19921;-61
2023/10/12 07:06:59;;;;;;;;;;;;;;;;;;5035436;28;19932;-61
2023/10/12 07:09:42;;;;;;;;;;;;;;;;;;5035417;28;20294;-62
2023/10/12 07:12:08;;;;;;;;;;;;;;;;;;5035508;28;19936;-62
2023/10/12 07:14:38;;;;;;;;;;;;;;;;;;5035430;28;20302;-61
2023/10/12 07:17:04;;;;;;;;;;;;;;;;;;5022369;28;19928;-61
2023/10/12 07:19:30;;;;;;;;;;;;;;;;;;5035260;28;19933;-61
2023/10/12 07:22:01;;;;;;;;;;;;;;;;;;5035444;28;20367;-61
2023/10/12 07:24:27;;;;;;;;;;;;;;;;;;5017720;28;20499;-61
2023/10/12 07:26:52;;;;;;;;;;;;;;;;;;5034961;28;19927;-61
2023/10/12 07:29:35;;;;;;;;;;;;;;;;;;5034693;28;19929;-61
2023/10/12 07:32:08;;;;;;;;;;;;;;;;;;5034580;28;19928;-61
2023/10/12 07:34:33;;;;;;;;;;;;;;;;;;5034796;28;19925;-62
2023/10/12 07:37:00;;;;;;;;;;;;;;;;;;5034280;28;20279;-61
2023/10/12 07:39:38;;;;;;;;;;;;;;;;;;5034273;28;20324;-62
2023/10/12 07:42:05;;;;;;;;;;;;;;;;;;5032957;28;19971;-62
2023/10/12 07:45:06;;;;;;;;;;;;;;;;;;5049830;28;19925;-61
2023/10/12 07:47:40;;;;;;;;;;;;;;;;;;5032152;28;20248;-62
2023/10/12 07:50:14;;;;;;;;;;;;;;;;;;5034195;28;20409;-62
2023/10/12 07:52:46;;;;;;;;;;;;;;;;;;5033926;28;19936;-62
2023/10/12 07:55:12;;;;;;;;;;;;;;;;;;5034263;28;19951;-62
2023/10/12 07:57:38;;;;;;;;;;;;;;;;;;5034025;28;19929;-62
2023/10/12 08:10:48;;;;;;;;;;;;;;;;;;5034039;28;19933;-62
2023/10/12 08:23:40;;;;;;;;;;;;;;;;;;5034445;28;20427;-61
2023/10/12 08:26:20;;;;;;;;;;;;;;;;;;5034466;28;19925;-61
2023/10/12 08:28:55;;;;;;;;;;;;;;;;;;5034572;28;19952;-61
2023/10/12 08:31:27;;;;;;;;;;;;;;;;;;5034130;28;19974;-61
2023/10/12 08:33:58;;;;;;;;;;;;;;;;;;5016470;28;19925;-61
2023/10/12 08:36:27;;;;;;;;;;;;;;;;;;5033942;28;19921;-61
2023/10/12 08:38:54;;;;;;;;;;;;;;;;;;5034093;28;19932;-61
2023/10/12 08:43:59;;;;;;;;;;;;;;;;;;5034070;28;19921;-61
2023/10/12 08:52:07;;;;;;;;;;;;;;;;;;5033826;28;19924;-61
2023/10/12 08:54:34;;;;;;;;;;;;;;;;;;5033684;28;20366;-61
2023/10/12 08:57:01;;;;;;;;;;;;;;;;;;5033581;28;19925;-61
2023/10/12 08:59:29;;;;;;;;;;;;;;;;;;5033649;28;20312;-61
2023/10/12 09:02:03;;;;;;;;;;;;;;;;;;5033692;28;19952;-61
2023/10/12 09:04:29;;;;;;;;;;;;;;;;;;5015650;28;19967;-62
2023/10/12 09:06:56;;;;;;;;;;;;;;;;;;5033344;28;20270;-61
2023/10/12 09:12:11;;;;;;;;;;;;;;;;;;5032813;28;19973;-61
2023/10/12 09:14:37;;;;;;;;;;;;;;;;;;5033257;28;19931;-61
2023/10/12 09:17:04;;;;;;;;;;;;;;;;;;5015313;28;19972;-61
2023/10/12 09:19:31;;;;;;;;;;;;;;;;;;5033371;28;19930;-61
2023/10/12 09:22:02;;;;;;;;;;;;;;;;;;5033339;28;19925;-61
2023/10/12 09:24:35;;;;;;;;;;;;;;;;;;5031933;28;20015;-61
2023/10/12 09:27:11;;;;;;;;;;;;;;;;;;5033057;28;19921;-61
2023/10/12 09:29:42;;;;;;;;;;;;;;;;;;5033201;28;19921;-61
2023/10/12 09:32:24;;;;;;;;;;;;;;;;;;5015015;28;20410;-61
2023/10/12 09:35:10;;;;;;;;;;;;;;;;;;5015143;28;19932;-61
2023/10/12 09:37:51;;;;;;;;;;;;;;;;;;5033185;28;19945;-61
2023/10/12 09:40:39;;;;;;;;;;;;;;;;;;5032931;28;20000;-61
2023/10/12 09:43:12;;;;;;;;;;;;;;;;;;5048023;28;20282;-61
2023/10/12 09:45:47;;;;;;;;;;;;;;;;;;5014768;28;19971;-61
2023/10/12 09:48:18;;;;;;;;;;;;;;;;;;5032438;28;19921;-61
2023/10/12 09:50:44;;;;;;;;;;;;;;;;;;5032500;28;20071;-61
2023/10/12 09:53:14;;;;;;;;;;;;;;;;;;5032397;28;19972;-61
2023/10/12 09:55:39;;;;;;;;;;;;;;;;;;5032696;28;19944;-61
2023/10/12 09:58:12;;;;;;;;;;;;;;;;;;5032561;28;19921;-61
2023/10/12 10:01:01;;;;;;;;;;;;;;;;;;5014799;28;19929;-61
2023/10/12 10:03:35;;;;;;;;;;;;;;;;;;5014593;28;19971;-61
2023/10/12 10:06:11;;;;;;;;;;;;;;;;;;5031903;28;20213;-61
2023/10/12 10:08:44;;;;;;;;;;;;;;;;;;5032085;28;19952;-62
2023/10/12 10:11:11;;;;;;;;;;;;;;;;;;5032227;28;20302;-61
2023/10/12 10:13:37;;;;;;;;;;;;;;;;;;5014390;28;19921;-61
2023/10/12 10:16:08;;;;;;;;;;;;;;;;;;5032263;28;20341;-61
2023/10/12 10:18:35;;;;;;;;;;;;;;;;;;5032250;28;19933;-62
2023/10/12 10:21:06;;;;;;;;;;;;;;;;;;5031965;28;20367;-62
2023/10/12 10:23:39;;;;;;;;;;;;;;;;;;5039721;22;19921;-61
2023/10/12 10:26:23;;;;;;;;;;;;;;;;;;5051639;28;19942;-64
2023/10/12 10:28:55;;;;;;;;;;;;;;;;;;5051724;28;19927;-64
2023/10/12 10:31:21;;;;;;;;;;;;;;;;;;5052080;28;20074;-64
2023/10/12 10:33:51;;;;;;;;;;;;;;;;;;5051670;28;20043;-64
2023/10/12 10:36:17;;;;;;;;;;;;;;;;;;5052016;28;20011;-64
2023/10/12 10:41:18;;;;;;;;;;;;;;;;;;5051862;28;20339;-64
2023/10/12 10:43:44;;;;;;;;;;;;;;;;;;5051987;28;19924;-64
2023/10/12 10:46:10;;;;;;;;;;;;;;;;;;5051839;28;19925;-64
2023/10/12 10:48:39;;;;;;;;;;;;;;;;;;5051653;28;20378;-64
2023/10/12 10:51:11;;;;;;;;;;;;;;;;;;5051688;28;20655;-64
2023/10/12 10:53:37;;;;;;;;;;;;;;;;;;5051782;28;19974;-64
2023/10/12 10:56:09;;;;;;;;;;;;;;;;;;5051909;28;19928;-64
2023/10/12 10:58:37;;;;;;;;;;;;;;;;;;5051750;28;19979;-64
2023/10/12 11:01:05;;;;;;;;;;;;;;;;;;5051834;28;19932;-64
2023/10/12 11:03:34;;;;;;;;;;;;;;;;;;5051598;28;20370;-64
2023/10/12 11:06:00;;;;;;;;;;;;;;;;;;5033769;28;19925;-64
2023/10/12 11:08:31;;;;;;;;;;;;;;;;;;5051847;28;19921;-64
2023/10/12 11:13:38;;;;;;;;;;;;;;;;;;5051670;28;19921;-64
2023/10/12 11:16:20;;;;;;;;;;;;;;;;;;5033669;28;19921;-64
2023/10/12 11:18:46;;;;;;;;;;;;;;;;;;5031693;28;19991;-64
2023/10/12 11:21:13;;;;;;;;;;;;;;;;;;5031727;28;19975;-63
2023/10/12 11:23:39;;;;;;;;;;;;;;;;;;5046771;28;19925;-64
2023/10/12 11:26:07;;;;;;;;;;;;;;;;;;5031806;28;19979;-64
2023/10/12 11:28:33;;;;;;;;;;;;;;;;;;5031727;28;19921;-64
2023/10/12 11:31:01;;;;;;;;;;;;;;;;;;5031541;28;19964;-64
2023/10/12 11:33:27;;;;;;;;;;;;;;;;;;5061469;28;20400;-64
2023/10/12 11:35:55;;;;;;;;;;;;;;;;;;5034124;28;19925;-64
2023/10/12 11:38:21;;;;;;;;;;;;;;;;;;5055325;28;20398;-64
2023/10/12 11:40:52;;;;;;;;;;;;;;;;;;5036999;28;20022;-65
2023/10/12 11:43:18;;;;;;;;;;;;;;;;;;5037178;28;19967;-64
2023/10/12 11:45:44;;;;;;;;;;;;;;;;;;5055202;28;19921;-64
2023/10/12 11:48:10;;;;;;;;;;;;;;;;;;5055108;28;19925;-64
2023/10/12 11:50:39;;;;;;;;;;;;;;;;;;5055106;28;19990;-64
2023/10/12 11:53:05;;;;;;;;;;;;;;;;;;5044817;28;20561;-64
2023/10/12 11:55:31;;;;;;;;;;;;;;;;;;5054827;28;19924;-64
2023/10/12 11:57:59;;;;;;;;;;;;;;;;;;5053472;28;19921;-64
2023/10/12 12:00:29;;;;;;;;;;;;;;;;;;5054766;28;19947;-64
2023/10/12 12:02:58;;;;;;;;;;;;;;;;;;5055021;28;19921;-64
2023/10/12 12:05:25;;;;;;;;;;;;;;;;;;5053349;28;19956;-64
2023/10/12 12:07:51;;;;;;;;;;;;;;;;;;5054866;28;20380;-64
2023/10/12 12:10:17;;;;;;;;;;;;;;;;;;5054517;28;19920;-64
2023/10/12 12:12:44;;;;;;;;;;;;;;;;;;5054526;28;19921;-64
2023/10/12 12:15:14;;;;;;;;;;;;;;;;;;5054545;28;19928;-64
2023/10/12 12:17:40;;;;;;;;;;;;;;;;;;5044370;28;20459;-64
2023/10/12 12:20:07;;;;;;;;;;;;;;;;;;5054277;28;19939;-64
2023/10/12 12:22:42;;;;;;;;;;;;;;;;;;5053010;28;19929;-64
2023/10/12 12:25:17;;;;;;;;;;;;;;;;;;5054213;28;19928;-64
2023/10/12 12:27:48;;;;;;;;;;;;;;;;;;5069875;28;19924;-64
2023/10/12 12:30:22;;;;;;;;;;;;;;;;;;5054625;28;20266;-64
2023/10/12 12:32:49;;;;;;;;;;;;;;;;;;5069842;28;20395;-64
2023/10/12 12:35:15;;;;;;;;;;;;;;;;;;5052698;28;19921;-64
2023/10/12 12:37:41;;;;;;;;;;;;;;;;;;5054187;28;19928;-64
2023/10/12 12:40:29;;;;;;;;;;;;;;;;;;5053881;28;19932;-63
2023/10/12 12:42:54;;;;;;;;;;;;;;;;;;5053208;28;20481;-64
2023/10/12 12:45:19;;;;;;;;;;;;;;;;;;5054087;28;19931;-64
2023/10/12 12:47:45;;;;;;;;;;;;;;;;;;5052719;28;19925;-63
2023/10/12 12:50:11;;;;;;;;;;;;;;;;;;5053759;28;19929;-64
2023/10/12 12:52:40;;;;;;;;;;;;;;;;;;5053586;28;19921;-64
2023/10/12 12:55:10;;;;;;;;;;;;;;;;;;5053940;28;19927;-64
2023/10/12 12:57:38;;;;;;;;;;;;;;;;;;5053543;28;20397;-64
2023/10/12 13:00:10;;;;;;;;;;;;;;;;;;5053914;28;19925;-63
2023/10/12 13:02:36;;;;;;;;;;;;;;;;;;5053805;28;20023;-63
2023/10/12 13:05:04;;;;;;;;;;;;;;;;;;5052291;28;20735;-64
2023/10/12 13:07:30;;;;;;;;;;;;;;;;;;5053674;28;20439;-64
2023/10/12 13:09:57;;;;;;;;;;;;;;;;;;5053515;28;19939;-64
2023/10/12 13:12:23;;;;;;;;;;;;;;;;;;5053242;28;19921;-64
2023/10/12 13:14:49;;;;;;;;;;;;;;;;;;5053501;28;19921;-64
2023/10/12 13:17:18;;;;;;;;;;;;;;;;;;5053336;28;19931;-64
2023/10/12 13:19:44;;;;;;;;;;;;;;;;;;5068637;28;20329;-64
2023/10/12 13:22:10;;;;;;;;;;;;;;;;;;5068425;28;20547;-64
2023/10/12 13:24:37;;;;;;;;;;;;;;;;;;5053049;28;19925;-64
2023/10/12 13:27:03;;;;;;;;;;;;;;;;;;5053281;28;19921;-64
2023/10/12 13:29:29;;;;;;;;;;;;;;;;;;5052976;28;19944;-64
2023/10/12 13:31:54;;;;;;;;;;;;;;;;;;5068348;28;19931;-64
2023/10/12 13:34:23;;;;;;;;;;;;;;;;;;5052943;28;19921;-64
2023/10/12 13:36:49;;;;;;;;;;;;;;;;;;5053052;28;19920;-64
2023/10/12 13:39:15;;;;;;;;;;;;;;;;;;5052945;28;19925;-64
2023/10/12 13:41:41;;;;;;;;;;;;;;;;;;5053084;28;19924;-64
2023/10/12 13:44:07;;;;;;;;;;;;;;;;;;5052901;28;20019;-64
2023/10/12 13:46:34;;;;;;;;;;;;;;;;;;5067876;28;20015;-64
2023/10/12 13:49:02;;;;;;;;;;;;;;;;;;5052477;28;19928;-64
2023/10/12 13:51:30;;;;;;;;;;;;;;;;;;5052634;28;19931;-63
2023/10/12 13:53:57;;;;;;;;;;;;;;;;;;5082779;28;19956;-63
2023/10/12 13:56:23;;;;;;;;;;;;;;;;;;5052655;28;19921;-64
2023/10/12 13:58:52;;;;;;;;;;;;;;;;;;5050603;28;20015;-64
2023/10/12 14:01:20;;;;;;;;;;;;;;;;;;5050716;28;19932;-64
2023/10/12 14:03:53;;;;;;;;;;;;;;;;;;5083859;28;19925;-64
2023/10/12 14:06:19;;;;;;;;;;;;;;;;;;5051942;28;19987;-64
2023/10/12 14:08:46;;;;;;;;;;;;;;;;;;5051882;28;20393;-64
2023/10/12 14:11:12;;;;;;;;;;;;;;;;;;5051487;28;19920;-64
2023/10/12 14:13:38;;;;;;;;;;;;;;;;;;5050195;28;19970;-64
2023/10/12 14:16:04;;;;;;;;;;;;;;;;;;5051125;28;19925;-64
2023/10/12 14:18:31;;;;;;;;;;;;;;;;;;5050981;28;19928;-64
2023/10/12 14:20:56;;;;;;;;;;;;;;;;;;5051302;28;19966;-64
2023/10/12 14:23:29;;;;;;;;;;;;;;;;;;5051251;28;20011;-64
2023/10/12 14:25:57;;;;;;;;;;;;;;;;;;5051725;28;19968;-64
2023/10/12 14:28:23;;;;;;;;;;;;;;;;;;5066725;28;20010;-64
2023/10/12 14:30:50;;;;;;;;;;;;;;;;;;5051829;28;19925;-64
2023/10/12 14:33:16;;;;;;;;;;;;;;;;;;5052009;28;19921;-64
2023/10/12 14:35:42;;;;;;;;;;;;;;;;;;5052117;28;20003;-64
2023/10/12 14:38:08;;;;;;;;;;;;;;;;;;5051948;28;20408;-64
2023/10/12 14:40:35;;;;;;;;;;;;;;;;;;5051965;28;19925;-64
2023/10/12 14:43:06;;;;;;;;;;;;;;;;;;5051758;28;19927;-64
2023/10/12 14:45:32;;;;;;;;;;;;;;;;;;5052056;28;19951;-64
2023/10/12 14:47:59;;;;;;;;;;;;;;;;;;5051933;28;19939;-64
2023/10/12 14:50:25;;;;;;;;;;;;;;;;;;5051932;28;20007;-64
2023/10/12 14:52:54;;;;;;;;;;;;;;;;;;5051924;28;20051;-64
2023/10/12 14:55:20;;;;;;;;;;;;;;;;;;5051724;28;20019;-64
2023/10/12 14:57:49;;;;;;;;;;;;;;;;;;5051534;28;20390;-64
2023/10/12 15:00:24;;;;;;;;;;;;;;;;;;5051764;28;20333;-64
2023/10/12 15:02:50;;;;;;;;;;;;;;;;;;5051979;28;19924;-64
2023/10/12 15:05:16;;;;;;;;;;;;;;;;;;5051769;28;19932;-64
2023/10/12 15:07:41;;;;;;;;;;;;;;;;;;5051772;28;20386;-64
2023/10/12 15:10:08;;;;;;;;;;;;;;;;;;5033639;28;19971;-64
2023/10/12 15:12:33;;;;;;;;;;;;;;;;;;5055681;28;19994;-64
2023/10/12 15:15:00;;;;;;;;;;;;;;;;;;5055732;28;20247;-64
2023/10/12 15:17:26;;;;;;;;;;;;;;;;;;5037747;28;19966;-64
2023/10/12 15:19:53;;;;;;;;;;;;;;;;;;5055555;28;19929;-64
2023/10/12 15:22:19;;;;;;;;;;;;;;;;;;5055748;28;19929;-64
2023/10/12 15:24:44;;;;;;;;;;;;;;;;;;5055320;28;20337;-64
2023/10/12 15:27:10;;;;;;;;;;;;;;;;;;5055606;28;19925;-64
2023/10/12 15:29:39;;;;;;;;;;;;;;;;;;5055532;28;19971;-64
2023/10/12 15:32:05;;;;;;;;;;;;;;;;;;5037452;28;19944;-64
2023/10/12 15:34:31;;;;;;;;;;;;;;;;;;5055047;28;20479;-64
2023/10/12 15:37:00;;;;;;;;;;;;;;;;;;5055346;28;19931;-64
2023/10/12 15:39:26;;;;;;;;;;;;;;;;;;5055233;28;19925;-64
2023/10/12 15:41:52;;;;;;;;;;;;;;;;;;5037161;28;19927;-64
2023/10/12 15:44:18;;;;;;;;;;;;;;;;;;5055097;28;19921;-64
2023/10/12 15:46:48;;;;;;;;;;;;;;;;;;5055000;28;19924;-64
2023/10/12 15:49:14;;;;;;;;;;;;;;;;;;5036897;28;19935;-64
2023/10/12 15:51:40;;;;;;;;;;;;;;;;;;5055073;28;19929;-64
2023/10/12 15:54:06;;;;;;;;;;;;;;;;;;5054852;28;19947;-64
2023/10/12 15:56:32;;;;;;;;;;;;;;;;;;5055149;28;20013;-64
2023/10/12 15:59:01;;;;;;;;;;;;;;;;;;5036600;28;19924;-63
2023/10/12 16:01:27;;;;;;;;;;;;;;;;;;5054759;28;20267;-64
2023/10/12 16:03:53;;;;;;;;;;;;;;;;;;5054852;28;19927;-64
2023/10/12 16:06:19;;;;;;;;;;;;;;;;;;5036635;28;19921;-64
2023/10/12 16:08:45;;;;;;;;;;;;;;;;;;5054778;28;20002;-64
2023/10/12 16:11:11;;;;;;;;;;;;;;;;;;5054800;28;19925;-64
2023/10/12 16:13:37;;;;;;;;;;;;;;;;;;5054633;28;19964;-63
2023/10/12 16:16:03;;;;;;;;;;;;;;;;;;5054525;28;19927;-64
2023/10/12 16:18:29;;;;;;;;;;;;;;;;;;5036415;28;19943;-64
2023/10/12 16:20:54;;;;;;;;;;;;;;;;;;5054281;28;19925;-64
2023/10/12 16:23:21;;;;;;;;;;;;;;;;;;5054242;28;19967;-64
2023/10/12 16:25:51;;;;;;;;;;;;;;;;;;5054476;28;19928;-64
2023/10/12 16:28:17;;;;;;;;;;;;;;;;;;5054321;28;19927;-64
2023/10/12 16:30:45;;;;;;;;;;;;;;;;;;5054173;28;19921;-64
2023/10/12 16:33:11;;;;;;;;;;;;;;;;;;5036238;28;19932;-63
2023/10/12 16:35:37;;;;;;;;;;;;;;;;;;5054363;28;19920;-63
2023/10/12 16:38:03;;;;;;;;;;;;;;;;;;5054097;28;19921;-63
2023/10/12 16:40:28;;;;;;;;;;;;;;;;;;5035933;28;19925;-64
2023/10/12 16:42:54;;;;;;;;;;;;;;;;;;5035994;28;19925;-64
2023/10/12 16:45:22;;;;;;;;;;;;;;;;;;5053891;28;19929;-64
2023/10/12 16:47:48;;;;;;;;;;;;;;;;;;5036093;28;19921;-64
2023/10/12 16:50:15;;;;;;;;;;;;;;;;;;5054045;28;19971;-64
2023/10/12 16:52:40;;;;;;;;;;;;;;;;;;5054010;28;20283;-64
2023/10/12 16:55:06;;;;;;;;;;;;;;;;;;5053911;28;19921;-64
2023/10/12 16:57:32;;;;;;;;;;;;;;;;;;5069136;28;19925;-64
2023/10/12 16:59:58;;;;;;;;;;;;;;;;;;5053662;28;19944;-64
2023/10/12 17:02:24;;;;;;;;;;;;;;;;;;5054084;28;20011;-64
2023/10/12 17:04:50;;;;;;;;;;;;;;;;;;5053964;28;20564;-64
2023/10/12 17:07:16;;;;;;;;;;;;;;;;;;5035770;28;19924;-64
2023/10/12 17:09:42;;;;;;;;;;;;;;;;;;5053667;28;20008;-64
2023/10/12 17:12:10;;;;;;;;;;;;;;;;;;5053868;28;19927;-64
2023/10/12 17:14:37;;;;;;;;;;;;;;;;;;5053924;28;19928;-64
2023/10/12 17:17:03;;;;;;;;;;;;;;;;;;5053362;28;19921;-64
2023/10/12 17:19:28;;;;;;;;;;;;;;;;;;5068747;28;19977;-64
2023/10/12 17:21:54;;;;;;;;;;;;;;;;;;5053162;28;19920;-64
2023/10/12 17:24:20;;;;;;;;;;;;;;;;;;5053238;28;19925;-64
2023/10/12 17:26:47;;;;;;;;;;;;;;;;;;5053098;28;19932;-64
2023/10/12 17:29:13;;;;;;;;;;;;;;;;;;5053457;28;19943;-64
2023/10/12 17:31:39;;;;;;;;;;;;;;;;;;5053311;28;19928;-64
2023/10/12 17:34:06;;;;;;;;;;;;;;;;;;5052612;28;19925;-64
2023/10/12 17:36:32;;;;;;;;;;;;;;;;;;5053171;28;20457;-64
2023/10/12 17:38:58;;;;;;;;;;;;;;;;;;5053104;28;19925;-64
2023/10/12 17:41:24;;;;;;;;;;;;;;;;;;5053170;28;19974;-64
2023/10/12 17:43:53;;;;;;;;;;;;;;;;;;5051886;28;20293;-64
2023/10/12 17:46:20;;;;;;;;;;;;;;;;;;5053042;28;19971;-64
2023/10/12 17:48:46;;;;;;;;;;;;;;;;;;5053058;28;19960;-63
2023/10/12 17:51:12;;;;;;;;;;;;;;;;;;5053080;28;20007;-63
2023/10/12 17:53:38;;;;;;;;;;;;;;;;;;5053020;28;20028;-63
2023/10/12 17:56:04;;;;;;;;;;;;;;;;;;5053199;28;19921;-63
2023/10/12 17:58:30;;;;;;;;;;;;;;;;;;5034831;28;20359;-64
2023/10/12 18:00:56;;;;;;;;;;;;;;;;;;5034533;28;19920;-64
2023/10/12 18:03:22;;;;;;;;;;;;;;;;;;5052944;28;19928;-64
2023/10/12 18:05:47;;;;;;;;;;;;;;;;;;5052796;28;19925;-64
2023/10/12 18:08:13;;;;;;;;;;;;;;;;;;5052778;28;19928;-64
2023/10/12 18:10:43;;;;;;;;;;;;;;;;;;5052797;28;20371;-64
2023/10/12 18:13:09;;;;;;;;;;;;;;;;;;5052718;28;19972;-64
2023/10/12 18:15:36;;;;;;;;;;;;;;;;;;5052563;28;20034;-64
2023/10/12 18:18:02;;;;;;;;;;;;;;;;;;5052329;28;19924;-64
2023/10/12 18:20:28;;;;;;;;;;;;;;;;;;5034316;28;19970;-64
2023/10/12 18:22:54;;;;;;;;;;;;;;;;;;5052348;28;20255;-64
2023/10/12 18:25:19;;;;;;;;;;;;;;;;;;5052126;28;19925;-64
2023/10/12 18:27:46;;;;;;;;;;;;;;;;;;5052120;28;19925;-64
2023/10/12 18:30:12;;;;;;;;;;;;;;;;;;5052165;28;19927;-64
2023/10/12 18:32:38;;;;;;;;;;;;;;;;;;5052299;28;20003;-64
2023/10/12 18:35:06;;;;;;;;;;;;;;;;;;5052166;28;20487;-64
2023/10/12 18:37:32;;;;;;;;;;;;;;;;;;5033907;28;19968;-64
2023/10/12 18:39:58;;;;;;;;;;;;;;;;;;5051917;28;20390;-64
2023/10/12 18:42:24;;;;;;;;;;;;;;;;;;5051823;28;19943;-64
2023/10/12 18:44:50;;;;;;;;;;;;;;;;;;5051984;28;20305;-64
2023/10/12 18:47:16;;;;;;;;;;;;;;;;;;5051790;28;19979;-64
2023/10/12 18:49:42;;;;;;;;;;;;;;;;;;5051990;28;19920;-64
2023/10/12 18:52:08;;;;;;;;;;;;;;;;;;5051770;28;19921;-66