Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/08/10 00:01:05;;;;;;;;;;;;;;;15.28;100.00;98613.06;5072961;28;20024;-78
2021/08/10 00:03:32;;;;;;;;;;;;;;;15.31;100.00;98614.97;5074492;28;19928;-78
2021/08/10 00:06:01;;;;;;;;;;;;;;;15.47;100.00;98617.53;5074495;28;19924;-79
2021/08/10 00:08:28;;;;;;;;;;;;;;;15.37;100.00;98613.13;5072860;28;19968;-79
2021/08/10 00:10:55;;;;;;;;;;;;;;;15.30;100.00;98618.25;5073184;28;19924;-79
2021/08/10 00:13:23;;;;;;;;;;;;;;;15.42;100.00;98614.56;5089814;28;19931;-79
2021/08/10 00:15:50;;;;;;;;;;;;;;;15.51;100.00;98618.16;5074275;28;20010;-78
2021/08/10 00:18:17;;;;;;;;;;;;;;;15.46;100.00;98613.16;5073951;28;19928;-78
2021/08/10 00:20:44;;;;;;;;;;;;;;;15.51;100.00;98614.59;5073951;28;19932;-78
2021/08/10 00:23:11;;;;;;;;;;;;;;;15.46;100.00;98613.16;5072522;28;20020;-79
2021/08/10 00:25:38;;;;;;;;;;;;;;;15.55;100.00;98601.91;5072472;28;19983;-78
2021/08/10 00:28:09;;;;;;;;;;;;;;;15.35;100.00;98609.19;5073565;28;19932;-79
2021/08/10 00:30:41;;;;;;;;;;;;;;;15.02;100.00;98602.53;5089479;28;19924;-78
2021/08/10 00:33:08;;;;;;;;;;;;;;;14.79;100.00;98609.50;5063512;28;20016;-79
2021/08/10 00:35:36;;;;;;;;;;;;;;;14.95;100.00;98612.03;5049828;28;19967;-79
2021/08/10 00:38:03;;;;;;;;;;;;;;;15.22;100.00;98611.38;5072396;28;19932;-78
2021/08/10 00:40:32;;;;;;;;;;;;;;;15.20;100.00;98609.00;5073647;28;19932;-78
2021/08/10 00:43:01;;;;;;;;;;;;;;;15.30;100.00;98606.97;5072301;28;20368;-78
2021/08/10 00:45:28;;;;;;;;;;;;;;;15.21;100.00;98604.94;5052405;28;20434;-78
2021/08/10 00:47:57;;;;;;;;;;;;;;;14.77;100.00;98603.53;5037785;28;19983;-78
2021/08/10 00:50:28;;;;;;;;;;;;;;;14.64;100.00;98611.31;5072315;28;19936;-78
2021/08/10 00:52:55;;;;;;;;;;;;;;;14.81;100.00;98612.63;5088999;28;19924;-78
2021/08/10 00:55:24;;;;;;;;;;;;;;;14.75;100.00;98613.69;5072408;28;19924;-78
2021/08/10 00:57:53;;;;;;;;;;;;;;;14.74;100.00;98610.09;5072375;28;20429;-78
2021/08/10 01:00:22;;;;;;;;;;;;;;;14.96;100.00;98605.19;5072320;28;19924;-78
2021/08/10 01:02:51;;;;;;;;;;;;;;;14.88;100.00;98612.34;5052137;28;19925;-78
2021/08/10 01:05:18;;;;;;;;;;;;;;;14.43;100.00;98620.56;5070294;28;19931;-79
2021/08/10 01:07:52;;;;;;;;;;;;;;;14.51;100.00;98624.66;5072281;28;19977;-78
2021/08/10 01:10:22;;;;;;;;;;;;;;;15.10;100.00;98629.16;5072158;28;20017;-78
2021/08/10 01:12:49;;;;;;;;;;;;;;;15.28;100.00;98626.38;5072227;28;20023;-78
2021/08/10 01:15:17;;;;;;;;;;;;;;;15.29;100.00;98617.47;5072131;28;19925;-78
2021/08/10 01:18:04;;;;;;;;;;;;;;;15.46;100.00;98621.63;5055471;28;20386;-79
2021/08/10 01:20:54;;;;;;;;;;;;;;;15.48;100.00;98605.03;5058002;28;19924;-78
2021/08/10 01:23:24;;;;;;;;;;;;;;;15.67;100.00;98603.81;5055379;28;19951;-79
2021/08/10 01:26:07;;;;;;;;;;;;;;;15.84;100.00;98602.22;5066344;28;19924;-79
2021/08/10 01:28:49;;;;;;;;;;;;;;;16.02;100.00;98607.84;5052376;28;19956;-78
2021/08/10 01:31:17;;;;;;;;;;;;;;;15.90;100.00;98597.53;5063961;28;19940;-78
2021/08/10 01:33:50;;;;;;;;;;;;;;;15.99;100.00;98603.16;5055393;28;19924;-78
2021/08/10 01:36:20;;;;;;;;;;;;;;;16.11;100.00;98605.00;5052013;28;19928;-79
2021/08/10 01:38:50;;;;;;;;;;;;;;;16.11;100.00;98598.63;5060229;28;19925;-77
2021/08/10 01:41:19;;;;;;;;;;;;;;;16.23;100.00;98592.81;5085349;28;19936;-78
2021/08/10 01:43:47;;;;;;;;;;;;;;;16.15;100.00;98596.41;5075864;28;19924;-78
2021/08/10 01:46:17;;;;;;;;;;;;;;;16.21;100.00;98592.50;5075926;28;19924;-78
2021/08/10 01:48:44;;;;;;;;;;;;;;;16.47;100.00;98603.41;5055388;28;19998;-78
2021/08/10 01:51:12;;;;;;;;;;;;;;;16.24;100.00;98600.00;5066020;28;20280;-78
2021/08/10 01:53:41;;;;;;;;;;;;;;;16.14;100.00;98608.94;5059222;28;19928;-78
2021/08/10 01:56:08;;;;;;;;;;;;;;;16.34;100.00;98599.97;5075883;28;19928;-78
2021/08/10 01:58:43;;;;;;;;;;;;;;;16.33;100.00;98598.44;5071548;28;19925;-78
2021/08/10 02:01:10;;;;;;;;;;;;;;;16.12;100.00;98611.44;5080583;28;20393;-76
2021/08/10 02:03:38;;;;;;;;;;;;;;;16.46;100.00;98613.94;5040012;28;19925;-77
2021/08/10 02:06:11;;;;;;;;;;;;;;;16.56;100.00;98611.84;5075307;28;19931;-78
2021/08/10 02:08:41;;;;;;;;;;;;;;;16.67;100.00;98607.28;5039150;28;20008;-78
2021/08/10 02:11:10;;;;;;;;;;;;;;;16.55;100.00;98605.44;5050784;28;20334;-78
2021/08/10 02:13:37;;;;;;;;;;;;;;;16.68;100.00;98610.88;5095356;28;20505;-78
2021/08/10 02:16:08;;;;;;;;;;;;;;;16.70;100.00;98606.34;5070877;28;19924;-78
2021/08/10 02:18:36;;;;;;;;;;;;;;;16.86;100.00;98613.63;5053482;28;19925;-78
2021/08/10 02:21:12;;;;;;;;;;;;;;;16.84;100.00;98613.34;5097334;28;19931;-78
2021/08/10 02:23:44;;;;;;;;;;;;;;;16.85;100.00;98612.06;5062190;28;19929;-78
2021/08/10 02:26:11;;;;;;;;;;;;;;;16.78;100.00;98607.53;5066055;28;19924;-78
2021/08/10 02:28:42;;;;;;;;;;;;;;;16.73;100.00;98615.88;5104647;28;19933;-78
2021/08/10 02:31:13;;;;;;;;;;;;;;;16.57;100.00;98619.84;5064215;28;19939;-78
2021/08/10 02:33:41;;;;;;;;;;;;;;;16.72;100.00;98614.31;5063916;28;20368;-78
2021/08/10 02:36:15;;;;;;;;;;;;;;;16.76;100.00;98606.47;5081173;28;19931;-78
2021/08/10 02:38:43;;;;;;;;;;;;;;;16.83;100.00;98608.94;5054480;28;19925;-78
2021/08/10 02:41:12;;;;;;;;;;;;;;;16.80;100.00;98599.41;5085410;28;19924;-78
2021/08/10 02:43:49;;;;;;;;;;;;;;;17.01;100.00;98597.59;5074803;28;20383;-78
2021/08/10 02:46:17;;;;;;;;;;;;;;;17.02;100.00;98610.44;5058286;28;19950;-78
2021/08/10 02:48:44;;;;;;;;;;;;;;;17.14;100.00;98604.56;5074824;28;19924;-79
2021/08/10 02:51:12;;;;;;;;;;;;;;;16.99;100.00;98600.09;5074523;28;19924;-79
2021/08/10 02:53:39;;;;;;;;;;;;;;;16.92;100.00;98594.81;5074297;28;19928;-78
2021/08/10 02:56:12;;;;;;;;;;;;;;;16.94;100.00;98595.88;5074689;28;19962;-78
2021/08/10 02:58:46;;;;;;;;;;;;;;;16.74;100.00;98601.28;5038657;28;20328;-79
2021/08/10 03:01:15;;;;;;;;;;;;;;;16.64;100.00;98599.78;5065705;28;20009;-78
2021/08/10 03:03:45;;;;;;;;;;;;;;;16.65;100.00;98606.19;5074518;28;19965;-78
2021/08/10 03:06:13;;;;;;;;;;;;;;;16.68;100.00;98602.41;5091386;28;20294;-78
2021/08/10 03:08:48;;;;;;;;;;;;;;;16.58;100.00;98603.72;5054233;28;19931;-78
2021/08/10 03:11:17;;;;;;;;;;;;;;;16.93;100.00;98607.66;5074798;28;20415;-78
2021/08/10 03:13:45;;;;;;;;;;;;;;;17.05;100.00;98609.47;5074249;28;19982;-79
2021/08/10 03:16:14;;;;;;;;;;;;;;;17.19;100.00;98614.44;5075505;28;19924;-79
2021/08/10 03:18:45;;;;;;;;;;;;;;;17.01;100.00;98614.53;5074063;28;20005;-79
2021/08/10 03:21:13;;;;;;;;;;;;;;;16.92;100.00;98606.09;5054261;28;19964;-78
2021/08/10 03:23:41;;;;;;;;;;;;;;;16.95;100.00;98613.63;5068032;28;20015;-78
2021/08/10 03:26:09;;;;;;;;;;;;;;;16.98;100.00;98615.47;5070605;28;20360;-79
2021/08/10 03:28:41;;;;;;;;;;;;;;;17.05;100.00;98615.13;5050065;28;19931;-78
2021/08/10 03:31:12;;;;;;;;;;;;;;;17.09;100.00;98610.06;5073721;28;20528;-78
2021/08/10 03:33:40;;;;;;;;;;;;;;;17.16;100.00;98609.75;5037527;28;19939;-79
2021/08/10 03:36:07;;;;;;;;;;;;;;;17.27;100.00;98615.63;5072288;28;19928;-79
2021/08/10 03:38:35;;;;;;;;;;;;;;;17.24;100.00;98611.72;5053642;28;19925;-79
2021/08/10 03:41:03;;;;;;;;;;;;;;;17.31;100.00;98604.94;5100496;28;19956;-79
2021/08/10 03:43:33;;;;;;;;;;;;;;;17.34;100.00;98612.47;5073814;28;19931;-78
2021/08/10 03:46:01;;;;;;;;;;;;;;;17.11;100.00;98605.53;5073597;28;19931;-78
2021/08/10 03:48:33;;;;;;;;;;;;;;;17.22;100.00;98619.13;5073616;28;19925;-78
2021/08/10 03:51:01;;;;;;;;;;;;;;;17.13;100.00;98607.88;5053812;28;19963;-78
2021/08/10 03:53:29;;;;;;;;;;;;;;;17.20;100.00;98607.50;5053968;28;20443;-78
2021/08/10 03:55:56;;;;;;;;;;;;;;;17.29;100.00;98610.28;5053554;28;20364;-78
2021/08/10 03:58:35;;;;;;;;;;;;;;;17.26;100.00;98608.44;5053669;28;19944;-78
2021/08/10 04:01:05;;;;;;;;;;;;;;;17.05;100.00;98621.56;5072671;28;19950;-78
2021/08/10 04:03:34;;;;;;;;;;;;;;;17.25;100.00;98615.34;5073588;28;19930;-78
2021/08/10 04:06:02;;;;;;;;;;;;;;;17.34;100.00;98620.94;5073195;28;19932;-78
2021/08/10 04:08:30;;;;;;;;;;;;;;;17.17;100.00;98616.94;5073151;28;19924;-79
2021/08/10 04:10:58;;;;;;;;;;;;;;;17.16;100.00;98621.03;5073163;28;19929;-78
2021/08/10 04:13:29;;;;;;;;;;;;;;;16.99;100.00;98622.69;5056891;28;20013;-78
2021/08/10 04:15:58;;;;;;;;;;;;;;;16.82;100.00;98625.09;5073189;28;19928;-78
2021/08/10 04:18:28;;;;;;;;;;;;;;;17.02;100.00;98624.53;5053003;28;19925;-78
2021/08/10 04:21:04;;;;;;;;;;;;;;;17.03;100.00;98624.06;5072218;28;20323;-80
2021/08/10 04:23:42;;;;;;;;;;;;;;;17.09;100.00;98624.97;5072991;28;19931;-79
2021/08/10 04:26:09;;;;;;;;;;;;;;;17.01;100.00;98620.16;5072944;28;20280;-77
2021/08/10 04:28:37;;;;;;;;;;;;;;;16.95;100.00;98627.72;5074048;28;19931;-77
2021/08/10 04:31:06;;;;;;;;;;;;;;;16.83;100.00;98626.66;5072690;28;19924;-77
2021/08/10 04:33:35;;;;;;;;;;;;;;;16.71;100.00;98627.63;5072708;28;19970;-77
2021/08/10 04:36:04;;;;;;;;;;;;;;;16.95;100.00;98627.72;5056225;28;20023;-78
2021/08/10 04:38:31;;;;;;;;;;;;;;;16.95;100.00;98633.38;5072616;28;19924;-77
2021/08/10 04:40:58;;;;;;;;;;;;;;;17.10;100.00;98628.59;5072762;28;19931;-77
2021/08/10 04:43:44;;;;;;;;;;;;;;;16.96;100.00;98640.56;5072642;28;19924;-77
2021/08/10 04:46:14;;;;;;;;;;;;;;;17.06;100.00;98639.25;5072527;28;20004;-77
2021/08/10 04:48:41;;;;;;;;;;;;;;;16.83;100.00;98639.97;5072736;28;19928;-77
2021/08/10 04:51:12;;;;;;;;;;;;;;;16.97;100.00;98642.13;5072473;28;20019;-76
2021/08/10 04:53:42;;;;;;;;;;;;;;;17.05;100.00;98644.13;5068224;28;19930;-80
2021/08/10 04:56:10;;;;;;;;;;;;;;;17.01;100.00;98645.56;5045888;28;19966;-80
2021/08/10 04:58:37;;;;;;;;;;;;;;;16.84;100.00;98644.38;5084502;28;19931;-80
2021/08/10 05:01:05;;;;;;;;;;;;;;;16.93;100.00;98649.97;5064493;28;19967;-80
2021/08/10 05:03:36;;;;;;;;;;;;;;;16.99;100.00;98645.25;5055513;28;19947;-80
2021/08/10 05:06:04;;;;;;;;;;;;;;;17.11;100.00;98641.44;5056166;28;20009;-80
2021/08/10 05:08:32;;;;;;;;;;;;;;;16.98;100.00;98649.34;5072421;28;20425;-80
2021/08/10 05:11:01;;;;;;;;;;;;;;;16.93;100.00;98653.59;5035902;28;20403;-80
2021/08/10 05:13:29;;;;;;;;;;;;;;;16.86;100.00;98658.78;5061382;28;20426;-80
2021/08/10 05:15:57;;;;;;;;;;;;;;;17.18;100.00;98658.03;5080617;28;20352;-80
2021/08/10 05:18:25;;;;;;;;;;;;;;;17.27;100.00;98650.28;5055324;28;19970;-80
2021/08/10 05:20:54;;;;;;;;;;;;;;;17.33;100.00;98653.22;5052721;28;19947;-81
2021/08/10 05:23:22;;;;;;;;;;;;;;;17.43;100.00;98663.25;5080314;28;19931;-81
2021/08/10 05:25:49;;;;;;;;;;;;;;;17.38;100.00;98666.72;5065989;28;20007;-80
2021/08/10 05:28:17;;;;;;;;;;;;;;;17.42;100.00;98661.66;5052213;28;20005;-80
2021/08/10 05:30:46;;;;;;;;;;;;;;;17.33;100.00;98665.31;5064162;28;19932;-80
2021/08/10 05:33:13;;;;;;;;;;;;;;;17.36;100.00;98664.38;5051455;28;19924;-80
2021/08/10 05:35:41;;;;;;;;;;;;;;;17.63;100.00;98666.28;5059442;28;19925;-81
2021/08/10 05:38:08;;;;;;;;;;;;;;;17.67;100.00;98666.88;5106006;28;19981;-80
2021/08/10 05:40:38;;;;;;;;;;;;;;;17.61;100.00;98666.78;5072295;28;19936;-80
2021/08/10 05:43:05;;;;;;;;;;;;;;;17.24;100.00;98670.22;5072178;28;19924;-80
2021/08/10 05:45:33;;;;;;;;;;;;;;;17.03;100.00;98674.88;5072385;28;19999;-80
2021/08/10 05:48:03;;;;;;;;;;;;;;;17.29;100.00;98675.22;5088805;28;19985;-81
2021/08/10 05:50:31;;;;;;;;;;;;;;;17.51;100.00;98675.75;5052277;28;19925;-81
2021/08/10 05:52:59;;;;;;;;;;;;;;;17.49;100.00;98678.28;5053369;28;19979;-80
2021/08/10 05:55:26;;;;;;;;;;;;;;;17.16;100.00;98683.13;5038301;28;19924;-80
2021/08/10 05:57:54;;;;;;;;;;;;;;;17.13;100.00;98684.09;5089038;28;20065;-80
2021/08/10 06:00:21;;;;;;;;;;;;;;;17.34;100.00;98677.41;5071893;28;20387;-80
2021/08/10 06:02:56;;;;;;;;;;;;;;;17.41;100.00;98677.84;5072121;28;19997;-80
2021/08/10 06:05:26;;;;;;;;;;;;;;;17.23;100.00;98688.44;5051968;28;19974;-80
2021/08/10 06:07:55;;;;;;;;;;;;;;;17.41;100.00;98688.34;5045014;28;19924;-80
2021/08/10 06:10:26;;;;;;;;;;;;;;;17.35;100.00;98684.63;5069864;28;19986;-80
2021/08/10 06:12:54;;;;;;;;;;;;;;;17.21;100.00;98685.28;5087515;28;19925;-80
2021/08/10 06:15:21;;;;;;;;;;;;;;;17.27;100.00;98689.03;5050747;28;19932;-78
2021/08/10 06:17:50;;;;;;;;;;;;;;;17.43;100.00;98697.13;5071055;28;19925;-87
2021/08/10 06:20:18;;;;;;;;;;;;;;;17.30;100.00;98699.38;5071687;28;20687;-86
2021/08/10 06:22:45;;;;;;;;;;;;;;;17.37;100.00;98693.41;5051857;28;20380;-86
2021/08/10 06:25:15;;;;;;;;;;;;;;;17.37;100.00;98688.50;5073700;28;19967;-85
2021/08/10 06:27:48;;;;;;;;;;;;;;;17.63;100.00;98694.56;5058756;28;20019;-85
2021/08/10 06:30:19;;;;;;;;;;;;;;;17.38;100.00;98697.78;5055588;28;20011;-85
2021/08/10 06:32:46;;;;;;;;;;;;;;;17.28;100.00;98707.56;5090977;28;19925;-85
2021/08/10 06:35:19;;;;;;;;;;;;;;;17.37;100.00;98704.69;5038973;28;19952;-85
2021/08/10 06:37:50;;;;;;;;;;;;;;;17.21;100.00;98696.59;5063117;28;20279;-85
2021/08/10 06:40:19;;;;;;;;;;;;;;;17.27;100.00;98717.25;5091772;28;20287;-80
2021/08/10 06:42:49;;;;;;;;;;;;;;;17.24;100.00;98723.88;5058653;28;19940;-81
2021/08/10 06:45:18;;;;;;;;;;;;;;;17.32;100.00;98719.44;5078003;28;19924;-81
2021/08/10 06:47:48;;;;;;;;;;;;;;;17.56;100.00;98717.47;5109237;28;20429;-84
2021/08/10 06:50:21;;;;;;;;;;;;;;;17.59;100.00;98719.34;5071797;28;19951;-84
2021/08/10 06:52:49;;;;;;;;;;;;;;;17.46;100.00;98722.38;5074970;28;20277;-83
2021/08/10 06:55:18;;;;;;;;;;;;;;;17.55;100.00;98724.41;5076091;28;19930;-83
2021/08/10 06:57:50;;;;;;;;;;;;;;;17.57;100.00;98719.03;5042818;28;19925;-84
2021/08/10 07:00:18;;;;;;;;;;;;;;;17.53;100.00;98721.25;5041766;28;19929;-85
2021/08/10 07:02:46;;;;;;;;;;;;;;;17.34;100.00;98728.25;5058218;28;20532;-85
2021/08/10 07:05:16;;;;;;;;;;;;;;;17.50;100.00;98734.31;5058255;28;20279;-83
2021/08/10 07:07:45;;;;;;;;;;;;;;;17.58;100.00;98743.22;5074827;28;20402;-83
2021/08/10 07:10:14;;;;;;;;;;;;;;;17.48;100.00;98730.38;5076102;28;19960;-83
2021/08/10 07:12:43;;;;;;;;;;;;;;;17.77;100.00;98736.19;5053058;28;19929;-84
2021/08/10 07:15:14;;;;;;;;;;;;;;;17.85;100.00;98738.22;5056418;28;19929;-84
2021/08/10 07:17:44;;;;;;;;;;;;;;;18.10;100.00;98742.56;5065595;28;20280;-85
2021/08/10 07:20:19;;;;;;;;;;;;;;;17.53;100.00;98741.81;5038890;28;20335;-84
2021/08/10 07:22:48;;;;;;;;;;;;;;;17.80;100.00;98746.53;5074682;28;20265;-85
2021/08/10 07:25:15;;;;;;;;;;;;;;;17.67;100.00;98749.63;5091686;28;19950;-85
2021/08/10 07:27:43;;;;;;;;;;;;;;;17.30;100.00;98750.19;5090385;28;19994;-84
2021/08/10 07:30:11;;;;;;;;;;;;;;;17.39;100.00;98752.97;5060666;28;19931;-84
2021/08/10 07:32:40;;;;;;;;;;;;;;;17.35;100.00;98763.69;5057895;28;20011;-84
2021/08/10 07:35:13;;;;;;;;;;;;;;;17.23;100.00;98768.28;5091268;28;19955;-82
2021/08/10 07:38:08;;;;;;;;;;;;;;;18.08;100.00;98764.91;5070374;28;20566;-81
2021/08/10 07:40:39;;;;;;;;;;;;;;;18.25;100.00;98762.44;5057768;28;19924;-85
2021/08/10 07:43:07;;;;;;;;;;;;;;;18.23;100.00;98764.97;5090984;28;20387;-82
2021/08/10 07:45:39;;;;;;;;;;;;;;;18.56;100.00;98766.47;5057638;28;19925;-81
2021/08/10 07:48:13;;;;;;;;;;;;;;;18.25;100.00;98763.19;5054151;28;19967;-79
2021/08/10 07:50:40;;;;;;;;;;;;;;;18.10;100.00;98764.44;5069008;28;20005;-80
2021/08/10 07:53:08;;;;;;;;;;;;;;;17.89;100.00;98774.75;5051999;28;19928;-76
2021/08/10 07:55:36;;;;;;;;;;;;;;;17.91;100.00;98773.03;5079121;28;20346;-81
2021/08/10 07:58:04;;;;;;;;;;;;;;;17.91;100.00;98775.06;5039275;28;20398;-81
2021/08/10 08:00:31;;;;;;;;;;;;;;;17.95;100.00;98775.66;5052149;28;20383;-78
2021/08/10 08:03:00;;;;;;;;;;;;;;;17.96;100.00;98774.41;5063319;28;19939;-80
2021/08/10 08:05:27;;;;;;;;;;;;;;;18.18;100.00;98785.41;5069950;28;19928;-82
2021/08/10 08:07:54;;;;;;;;;;;;;;;18.12;100.00;98781.69;5104613;28;19978;-82
2021/08/10 08:10:22;;;;;;;;;;;;;;;18.06;100.00;98790.03;5053431;28;20057;-81
2021/08/10 08:12:49;;;;;;;;;;;;;;;18.04;100.00;98791.78;5067454;28;19929;-79
2021/08/10 08:15:16;;;;;;;;;;;;;;;18.43;100.00;98796.28;5067633;28;19958;-82
2021/08/10 08:17:44;;;;;;;;;;;;;;;18.06;100.00;98792.88;5070251;28;19924;-80
2021/08/10 08:20:17;;;;;;;;;;;;;;;17.78;100.00;98800.72;5070198;28;19925;-80
2021/08/10 08:22:45;;;;;;;;;;;;;;;17.74;100.00;98796.50;5058790;28;19935;-80
2021/08/10 08:25:13;;;;;;;;;;;;;;;17.80;100.00;98800.22;5063946;28;19925;-81
2021/08/10 08:27:40;;;;;;;;;;;;;;;17.62;100.00;98805.97;5039361;28;20279;-82
2021/08/10 08:30:08;;;;;;;;;;;;;;;17.89;100.00;98811.50;5053455;28;20015;-81
2021/08/10 08:32:35;;;;;;;;;;;;;;;17.68;100.00;98809.69;5073222;28;19924;-80
2021/08/10 08:35:02;;;;;;;;;;;;;;;17.76;100.00;98805.28;5073170;28;19925;-80
2021/08/10 08:37:30;;;;;;;;;;;;;;;17.78;100.00;98808.41;5068894;28;19982;-81
2021/08/10 08:39:57;;;;;;;;;;;;;;;17.85;100.00;98813.72;5073136;28;20414;-81
2021/08/10 08:42:24;;;;;;;;;;;;;;;17.76;100.00;98813.75;5056346;28;19924;-81
2021/08/10 08:44:51;;;;;;;;;;;;;;;17.58;100.00;98819.50;5073083;28;19931;-80
2021/08/10 08:47:21;;;;;;;;;;;;;;;17.83;100.00;98810.56;5039064;28;20912;-85
2021/08/10 08:49:51;;;;;;;;;;;;;;;17.90;100.00;98813.06;5053922;28;19925;-85
2021/08/10 08:52:19;;;;;;;;;;;;;;;17.85;100.00;98820.16;5072820;28;19925;-84
2021/08/10 08:54:49;;;;;;;;;;;;;;;18.24;100.00;98806.88;5072734;28;19928;-84
2021/08/10 08:57:16;;;;;;;;;;;;;;;18.22;100.00;98823.56;5056808;28;19924;-83
2021/08/10 08:59:44;;;;;;;;;;;;;;;17.83;100.00;98824.72;5106791;28;19925;-84
2021/08/10 09:02:17;;;;;;;;;;;;;;;17.97;100.00;98821.19;5072945;28;19925;-84
2021/08/10 09:04:45;;;;;;;;;;;;;;;18.62;100.00;98821.09;5073086;28;19925;-84
2021/08/10 09:07:14;;;;;;;;;;;;;;;18.94;100.00;98813.75;5077795;28;20024;-84
2021/08/10 09:09:45;;;;;;;;;;;;;;;19.49;100.00;98812.72;5046997;28;19924;-84
2021/08/10 09:12:17;;;;;;;;;;;;;;;19.96;100.00;98802.41;5072547;28;19928;-84
2021/08/10 09:14:50;;;;;;;;;;;;;;;19.54;100.00;98800.72;5072668;28;20070;-83
2021/08/10 09:17:29;;;;;;;;;;;;;;;19.59;100.00;98800.03;5055734;28;19931;-83
2021/08/10 09:20:03;;;;;;;;;;;;;;;19.86;100.00;98798.13;5048911;28;20005;-83
2021/08/10 09:22:38;;;;;;;;;;;;;;;20.53;100.00;98806.31;5071659;28;20011;-84
2021/08/10 09:25:15;;;;;;;;;;;;;;;20.05;100.00;98802.28;5052515;28;20352;-81
2021/08/10 09:27:43;;;;;;;;;;;;;;;19.60;100.00;98803.63;5038646;28;19931;-83
2021/08/10 09:30:14;;;;;;;;;;;;;;;19.88;100.00;98801.25;5052226;28;19971;-81
2021/08/10 09:32:51;;;;;;;;;;;;;;;19.73;100.00;98787.88;5056423;28;20283;-79
2021/08/10 09:35:23;;;;;;;;;;;;;;;20.38;100.00;98791.41;5072450;28;19924;-80
2021/08/10 09:38:09;;;;;;;;;;;;;;;20.84;100.00;98800.75;5071931;28;19924;-81
2021/08/10 09:40:40;;;;;;;;;;;;;;;20.92;100.00;98799.03;5057747;28;19925;-80
2021/08/10 09:43:21;;;;;;;;;;;;;;;20.80;100.00;98800.19;5070566;28;19924;-81
2021/08/10 09:46:02;;;;;;;;;;;;;;;21.32;100.00;98802.59;5072383;28;20367;-81
2021/08/10 09:48:30;;;;;;;;;;;;;;;20.64;100.00;98795.09;5070577;28;19939;-81
2021/08/10 09:51:11;;;;;;;;;;;;;;;20.49;100.00;98789.50;5072539;28;19971;-81
2021/08/10 09:53:39;;;;;;;;;;;;;;;20.59;100.00;98795.81;5071867;28;20013;-83
2021/08/10 09:56:08;;;;;;;;;;;;;;;20.27;100.00;98797.72;5078911;28;19975;-80
2021/08/10 09:58:56;;;;;;;;;;;;;;;20.53;100.00;98804.25;5087589;28;20043;-80
2021/08/10 10:01:33;;;;;;;;;;;;;;;20.67;100.00;98791.28;5068502;28;20384;-80
2021/08/10 10:04:15;;;;;;;;;;;;;;;20.27;100.00;98803.41;5058840;28;19932;-80
2021/08/10 10:06:46;;;;;;;;;;;;;;;19.99;100.00;98801.41;5076100;28;19931;-80
2021/08/10 10:09:13;;;;;;;;;;;;;;;19.58;100.00;98798.44;5076063;28;20328;-80
2021/08/10 10:12:27;;;;;;;;;;;;;;;19.90;100.00;98805.16;5075437;28;19925;-80
2021/08/10 10:15:02;;;;;;;;;;;;;;;20.64;100.00;98810.09;5039662;28;20031;-80
2021/08/10 10:17:31;;;;;;;;;;;;;;;20.69;100.00;98802.91;5045209;28;19967;-80
2021/08/10 10:19:58;;;;;;;;;;;;;;;20.64;100.00;98792.25;5029448;28;19925;-82
2021/08/10 10:22:27;;;;;;;;;;;;;;;20.50;100.00;98807.31;5041007;28;19932;-83
2021/08/10 10:24:56;;;;;;;;;;;;;;;21.35;100.00;98795.91;5008461;28;19925;-83
2021/08/10 10:27:27;;;;;;;;;;;;;;;21.17;100.00;98809.66;5003698;28;19931;-81
2021/08/10 10:29:55;;;;;;;;;;;;;;;21.08;100.00;98801.31;5048633;28;19929;-81
2021/08/10 10:32:23;;;;;;;;;;;;;;;20.89;100.00;98811.38;5029053;28;19931;-80
2021/08/10 10:34:50;;;;;;;;;;;;;;;20.62;100.00;98803.31;5037072;28;20023;-81
2021/08/10 10:37:26;;;;;;;;;;;;;;;20.52;100.00;98804.75;5053919;28;19932;-81
2021/08/10 10:40:00;;;;;;;;;;;;;;;21.15;100.00;98812.22;5037950;28;19925;-81
2021/08/10 10:42:27;;;;;;;;;;;;;;;21.02;100.00;98834.56;5038095;28;19947;-80
2021/08/10 10:44:57;;;;;;;;;;;;;;;20.50;100.00;98832.84;5037446;28;19963;-80
2021/08/10 10:47:25;;;;;;;;;;;;;;;20.33;100.00;98832.63;5037398;28;20086;-81
2021/08/10 10:49:55;;;;;;;;;;;;;;;20.11;100.00;98820.94;5071485;28;20325;-80
2021/08/10 10:52:22;;;;;;;;;;;;;;;20.19;100.00;98824.19;5075753;28;19932;-80
2021/08/10 10:54:49;;;;;;;;;;;;;;;20.91;100.00;98808.84;5076426;28;20338;-81
2021/08/10 10:57:28;;;;;;;;;;;;;;;21.34;100.00;98817.06;5070812;28;20382;-80
2021/08/10 10:59:56;;;;;;;;;;;;;;;21.05;100.00;98814.44;5061522;28;19932;-79
2021/08/10 11:02:26;;;;;;;;;;;;;;;21.60;100.00;98813.44;5071359;28;20062;-76
2021/08/10 11:05:08;;;;;;;;;;;;;;;20.60;100.00;98832.22;5063847;28;19951;-77
2021/08/10 11:07:38;;;;;;;;;;;;;;;20.60;100.00;98825.78;5065744;28;19924;-77
2021/08/10 11:10:11;;;;;;;;;;;;;;;20.33;100.00;98826.16;5060703;28;19924;-77
2021/08/10 11:12:42;;;;;;;;;;;;;;;20.14;100.00;98819.19;5059602;28;19928;-77
2021/08/10 11:15:19;;;;;;;;;;;;;;;20.40;100.00;98835.03;5056982;28;19929;-77
2021/08/10 11:18:05;;;;;;;;;;;;;;;20.41;100.00;98850.00;5054450;28;20724;-82
2021/08/10 11:20:34;;;;;;;;;;;;;;;20.05;100.00;98856.16;5071434;28;19925;-82
2021/08/10 11:25:49;;;;;;;;;;;;;;;20.35;100.00;98852.78;5056050;28;19931;-82
2021/08/10 11:28:33;;;;;;;;;;;;;;;20.58;100.00;98853.84;5062034;28;20017;-81
2021/08/10 11:31:02;;;;;;;;;;;;;;;20.57;100.00;98840.94;5075453;28;19928;-81
2021/08/10 11:33:32;;;;;;;;;;;;;;;20.56;100.00;98850.72;5058196;28;19928;-81
2021/08/10 11:36:19;;;;;;;;;;;;;;;21.19;100.00;98859.00;5073300;28;19969;-81
2021/08/10 11:38:52;;;;;;;;;;;;;;;20.97;100.00;98846.63;5042411;28;19951;-81
2021/08/10 11:41:28;;;;;;;;;;;;;;;21.57;100.00;98837.94;5070641;28;20360;-81
2021/08/10 11:43:57;;;;;;;;;;;;;;;21.75;100.00;98831.16;5064226;28;19936;-81
2021/08/10 11:46:25;;;;;;;;;;;;;;;22.14;100.00;98841.56;5074206;28;20021;-81
2021/08/10 11:48:52;;;;;;;;;;;;;;;22.18;100.00;98830.69;5074352;28;20441;-81
2021/08/10 11:51:23;;;;;;;;;;;;;;;22.06;100.00;98839.66;5074117;28;19925;-82
2021/08/10 11:53:53;;;;;;;;;;;;;;;21.73;100.00;98834.47;5066621;28;20020;-81
2021/08/10 11:56:34;;;;;;;;;;;;;;;21.79;100.00;98841.03;5075362;28;19931;-81
2021/08/10 11:59:02;;;;;;;;;;;;;;;21.35;100.00;98846.28;5054089;28;19929;-83
2021/08/10 12:01:30;;;;;;;;;;;;;;;21.76;100.00;98838.41;5067244;28;19925;-82
2021/08/10 12:04:16;;;;;;;;;;;;;;;22.01;100.00;98844.03;5075096;28;20015;-82
2021/08/10 12:06:44;;;;;;;;;;;;;;;21.82;100.00;98828.63;5073816;28;19954;-81
2021/08/10 12:09:12;;;;;;;;;;;;;;;22.19;100.00;98835.09;5073657;28;19974;-81
2021/08/10 12:11:40;;;;;;;;;;;;;;;21.63;100.00;98835.94;5074939;28;19931;-81
2021/08/10 12:14:08;;;;;;;;;;;;;;;21.35;100.00;98846.28;5074632;28;19925;-82
2021/08/10 12:16:35;;;;;;;;;;;;;;;20.84;100.00;98854.72;5073276;28;19931;-80
2021/08/10 12:19:02;;;;;;;;;;;;;;;20.63;100.00;98870.94;5060253;28;19933;-81
2021/08/10 12:21:40;;;;;;;;;;;;;;;20.82;100.00;98868.63;5036620;28;19925;-81
2021/08/10 12:24:07;;;;;;;;;;;;;;;20.95;100.00;98860.53;5072237;28;20593;-80
2021/08/10 12:26:34;;;;;;;;;;;;;;;21.17;100.00;98860.81;5036523;28;19964;-80
2021/08/10 12:29:02;;;;;;;;;;;;;;;20.75;100.00;98860.53;5093048;28;19964;-80
2021/08/10 12:31:29;;;;;;;;;;;;;;;20.98;100.00;98860.31;5073331;28;19924;-80
2021/08/10 12:33:57;;;;;;;;;;;;;;;21.04;100.00;98863.22;5062814;28;19925;-84
2021/08/10 12:36:25;;;;;;;;;;;;;;;20.78;100.00;98859.53;5061671;28;19931;-81
2021/08/10 12:38:52;;;;;;;;;;;;;;;20.64;100.00;98868.91;5091856;28;19931;-81
2021/08/10 12:41:29;;;;;;;;;;;;;;;20.65;100.00;98867.63;5068858;28;19924;-80
2021/08/10 12:43:56;;;;;;;;;;;;;;;20.68;100.00;98864.56;5073914;28;19932;-81
2021/08/10 12:46:26;;;;;;;;;;;;;;;20.22;100.00;98874.25;5057155;28;19924;-81
2021/08/10 12:49:10;;;;;;;;;;;;;;;20.61;100.00;98875.56;5060547;28;19924;-81
2021/08/10 12:51:54;;;;;;;;;;;;;;;20.50;100.00;98878.25;5074461;28;19924;-81
2021/08/10 12:54:22;;;;;;;;;;;;;;;21.03;100.00;98873.03;5056501;28;19924;-81