Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/04/16 00:00:59;;;;;;;0.30;0.23;;;;;;;8.67;91.61;101407.16;5003570;28;20473;-78
2022/04/16 00:03:25;;;;;;;0.30;0.20;;;;;;;8.68;91.52;101399.22;5011889;28;20463;-78
2022/04/16 00:05:55;;;;;;;0.30;0.20;;;;;;;8.67;91.73;101402.75;5010979;28;20448;-78
2022/04/16 00:08:24;;;;;;;0.30;0.30;;;;;;;8.60;91.99;101399.22;5034332;28;20937;-77
2022/04/16 00:10:51;;;;;;;0.30;0.20;;;;;;;8.76;92.17;101400.06;5034288;28;20447;-78
2022/04/16 00:13:21;;;;;;;0.30;0.20;;;;;;;8.79;92.02;101407.13;5019049;28;20483;-78
2022/04/16 00:15:52;;;;;;;0.30;0.20;;;;;;;8.86;91.57;101387.66;5028075;28;20484;-78
2022/04/16 00:18:20;;;;;;;0.30;0.20;;;;;;;8.92;91.77;101398.25;5017528;28;20453;-78
2022/04/16 00:20:51;;;;;;;0.40;0.30;;;;;;;8.92;92.98;101400.91;5004230;28;20927;-78
2022/04/16 00:23:19;;;;;;;0.30;0.20;;;;;;;8.88;92.58;101393.81;5015309;28;20448;-78
2022/04/16 00:25:47;;;;;;;0.30;0.20;;;;;;;8.89;94.21;101388.50;5003590;28;20512;-78
2022/04/16 00:28:14;;;;;;;0.30;0.20;;;;;;;9.01;91.78;101392.88;4999210;28;20504;-78
2022/04/16 00:30:41;;;;;;;0.30;0.20;;;;;;;9.11;93.40;101386.66;5011609;28;20544;-78
2022/04/16 00:33:13;;;;;;;0.30;0.20;;;;;;;9.14;90.82;101396.38;5035298;28;20442;-78
2022/04/16 00:35:42;;;;;;;0.93;0.83;;;;;;;8.97;91.83;101398.22;5021323;28;20530;-78
2022/04/16 00:38:09;;;;;;;0.30;0.20;;;;;;;8.75;92.99;101395.63;5023986;28;20507;-77
2022/04/16 00:40:36;;;;;;;0.30;0.20;;;;;;;8.72;93.06;101382.41;5026441;28;20456;-77
2022/04/16 00:43:05;;;;;;;0.83;0.83;;;;;;;8.59;93.79;101386.84;5019001;28;20519;-78
2022/04/16 00:45:32;;;;;;;0.30;0.20;;;;;;;8.78;93.24;101402.72;5014801;28;20473;-78
2022/04/16 00:48:00;;;;;;;0.30;0.20;;;;;;;8.72;93.37;101394.78;5008904;28;20481;-78
2022/04/16 00:50:27;;;;;;;0.30;0.20;;;;;;;8.72;94.22;101394.78;5002397;28;20472;-78
2022/04/16 00:52:54;;;;;;;0.30;0.20;;;;;;;8.75;93.21;101397.41;5053869;28;20454;-78
2022/04/16 00:55:20;;;;;;;0.30;0.20;;;;;;;8.68;94.00;101403.63;5020218;28;21126;-78
2022/04/16 00:57:48;;;;;;;0.30;0.20;;;;;;;8.56;93.90;101397.47;5013061;28;20479;-78
2022/04/16 01:00:15;;;;;;;0.30;0.20;;;;;;;8.58;93.19;101393.03;5018864;28;20457;-78
2022/04/16 01:02:42;;;;;;;0.30;0.20;;;;;;;8.42;93.44;101398.38;5027214;28;20847;-78
2022/04/16 01:05:12;;;;;;;0.30;0.20;;;;;;;8.38;93.74;101388.69;5035946;28;20484;-78
2022/04/16 01:07:53;;;;;;;0.30;0.20;;;;;;;8.29;94.63;101392.19;5018467;28;20444;-78
2022/04/16 01:10:21;;;;;;;0.30;0.20;;;;;;;8.36;94.42;101399.31;5018894;28;20448;-78
2022/04/16 01:12:48;;;;;;;0.30;0.20;;;;;;;8.42;93.66;101396.63;5014023;28;20448;-78
2022/04/16 01:15:17;;;;;;;0.30;0.20;;;;;;;8.25;94.31;101409.00;5040726;28;20550;-78
2022/04/16 01:17:44;;;;;;;0.30;0.20;;;;;;;8.07;95.85;101393.97;5036459;28;20440;-78
2022/04/16 01:20:10;;;;;;;0.30;0.20;;;;;;;8.21;94.67;101402.78;5013450;28;20479;-78
2022/04/16 01:22:37;;;;;;;0.30;0.20;;;;;;;8.15;94.93;101400.16;5019377;28;21081;-79
2022/04/16 01:25:04;;;;;;;1.90;0.97;;;;;;;8.23;94.40;101406.34;5047980;28;20477;-78
2022/04/16 01:27:31;;;;;;;0.40;0.30;;;;;;;8.18;94.81;101407.22;5019488;28;21012;-78
2022/04/16 01:30:02;;;;;;;0.30;0.20;;;;;;;8.28;94.57;101408.97;5012000;28;20489;-78
2022/04/16 01:32:32;;;;;;;0.30;0.20;;;;;;;8.22;95.77;101409.88;5050993;28;20441;-78
2022/04/16 01:35:00;;;;;;;0.30;0.20;;;;;;;8.21;96.10;101409.84;5030636;28;20468;-78
2022/04/16 01:37:33;;;;;;;0.30;0.20;;;;;;;8.26;95.90;101410.75;5050425;28;20896;-78
2022/04/16 01:40:02;;;;;;;2.10;2.00;;;;;;;8.07;96.89;101404.56;5014628;28;20452;-78
2022/04/16 01:42:32;;;;;;;1.17;0.77;;;;;;;8.11;95.83;101403.69;5018200;28;20514;-78
2022/04/16 01:45:04;;;;;;;0.30;0.20;;;;;;;7.99;97.64;101409.88;5018996;28;20519;-78
2022/04/16 01:47:36;;;;;;;0.30;0.20;;;;;;;8.09;96.58;101415.19;5030455;28;20448;-78
2022/04/16 01:50:05;;;;;;;0.30;0.20;;;;;;;8.17;96.96;101408.97;5018556;28;20567;-78
2022/04/16 01:52:35;;;;;;;0.30;0.20;;;;;;;8.17;96.26;101403.69;5016932;28;20460;-78
2022/04/16 01:55:02;;;;;;;0.30;0.20;;;;;;;8.10;96.74;101409.00;5017292;28;20469;-77
2022/04/16 01:57:28;;;;;;;0.30;0.20;;;;;;;7.94;96.96;101393.09;5016300;28;20523;-78
2022/04/16 01:59:55;;;;;;;1.57;0.87;;;;;;;7.99;96.86;101398.41;5015912;28;20809;-78
2022/04/16 02:02:22;;;;;;;0.30;0.20;;;;;;;7.82;97.07;101394.88;5011176;28;20450;-78
2022/04/16 02:04:49;;;;;;;0.30;0.20;;;;;;;7.75;96.60;101401.91;5024233;28;20559;-78
2022/04/16 02:07:15;;;;;;;0.30;0.20;;;;;;;7.90;96.23;101407.22;4998338;28;20967;-78
2022/04/16 02:09:42;;;;;;;0.30;0.20;;;;;;;7.89;96.39;101402.81;4999001;28;20477;-78
2022/04/16 02:12:09;;;;;;;0.30;0.20;;;;;;;8.01;97.37;101393.97;5013024;28;20474;-78
2022/04/16 02:14:36;;;;;;;0.30;0.20;;;;;;;7.91;96.93;101400.16;5024747;28;21075;-78
2022/04/16 02:17:03;;;;;;;0.30;0.20;;;;;;;7.75;98.29;101391.34;5018176;28;20923;-78
2022/04/16 02:19:30;;;;;;;0.30;0.20;;;;;;;7.94;98.27;101385.16;5028589;28;20507;-78
2022/04/16 02:21:57;;;;;;;0.30;0.20;;;;;;;8.05;98.67;101402.81;5030285;28;20868;-78
2022/04/16 02:24:24;;;;;;;0.30;0.20;;;;;;;8.07;97.88;101393.09;5018445;28;20476;-78
2022/04/16 02:26:51;;;;;;;0.30;0.20;;;;;;;8.05;98.54;101382.50;5026261;28;20510;-78
2022/04/16 02:29:18;;;;;;;0.30;0.20;;;;;;;7.95;99.86;101389.59;5022775;28;20457;-78
2022/04/16 02:31:45;;;;;;;0.30;0.20;;;;;;;8.15;98.62;101397.50;5041896;22;20445;-51
2022/04/16 02:34:12;;;;;;;0.60;0.57;;;;;;;8.18;97.99;101397.50;5049956;28;20906;-51
2022/04/16 02:36:40;;;;;;;0.40;0.30;;;;;;;8.24;98.13;101397.50;5041955;28;20508;-51
2022/04/16 02:39:08;;;;;;;1.50;0.80;;;;;;;8.30;96.93;101396.59;5051334;28;20459;-51
2022/04/16 02:41:35;;;;;;;0.30;0.20;;;;;;;8.31;97.40;101398.38;5046888;28;20952;-51
2022/04/16 02:44:02;;;;;;;0.30;0.20;;;;;;;8.25;98.22;101411.63;5047496;28;20474;-51
2022/04/16 02:49:14;;;;;;;0.30;0.20;;;;;;;8.14;98.91;101414.28;5050109;28;20455;-50
2022/04/16 02:51:42;;;;;;;0.30;0.20;;;;;;;8.18;99.04;101420.44;5039962;28;20538;-50
2022/04/16 02:54:09;;;;;;;0.30;0.20;;;;;;;8.13;98.79;101417.81;5045216;28;20529;-50
2022/04/16 02:56:35;;;;;;;0.30;0.20;;;;;;;8.11;99.68;101413.41;5043937;28;20513;-50
2022/04/16 02:59:02;;;;;;;1.13;1.13;;;;;;;8.19;100.00;101416.91;5047015;28;20506;-50
2022/04/16 03:01:28;;;;;;;0.30;0.20;;;;;;;8.35;99.34;101418.69;5051625;28;20497;-50
2022/04/16 03:03:55;;;;;;;0.30;0.20;;;;;;;8.19;100.00;101425.75;5038047;28;20467;-50
2022/04/16 03:06:21;;;;;;;0.30;0.20;;;;;;;8.21;99.25;101428.38;5039438;28;20494;-50
2022/04/16 03:08:48;;;;;;;0.50;0.50;;;;;;;8.17;99.52;101424.88;5048557;28;20501;-50
2022/04/16 03:11:15;;;;;;;0.30;0.20;;;;;;;8.23;100.00;101426.66;5051792;28;20508;-50
2022/04/16 03:13:41;;;;;;;0.30;0.20;;;;;;;8.30;99.97;101425.75;5042965;28;20470;-50
2022/04/16 03:18:53;;;;;;;0.30;0.20;;;;;;;8.31;100.00;101430.16;5043691;28;20520;-50
2022/04/16 03:21:20;;;;;;;0.30;0.20;;;;;;;8.17;100.00;101426.63;5041899;28;20825;-50
2022/04/16 03:23:47;;;;;;;0.30;0.20;;;;;;;8.37;99.79;101424.91;5045871;28;20517;-50
2022/04/16 03:26:14;;;;;;;0.30;0.20;;;;;;;8.46;99.56;101427.50;5048641;28;20473;-50
2022/04/16 03:28:41;;;;;;;0.40;0.20;;;;;;;8.41;100.00;101429.31;5050619;28;20454;-50
2022/04/16 03:31:07;;;;;;;0.30;0.20;;;;;;;8.35;100.00;101423.13;5041618;28;20450;-50
2022/04/16 03:33:34;;;;;;;0.30;0.20;;;;;;;8.43;100.00;101421.34;5045046;28;20475;-50
2022/04/16 03:36:01;;;;;;;0.30;0.20;;;;;;;8.23;100.00;101421.34;5051308;28;20454;-50
2022/04/16 03:38:27;;;;;;;0.30;0.20;;;;;;;8.30;100.00;101423.09;5044790;28;20497;-50
2022/04/16 03:40:54;;;;;;;1.20;1.20;;;;;;;8.33;100.00;101429.25;5041272;28;20815;-51
2022/04/16 03:43:25;;;;;;;0.30;0.20;;;;;;;8.25;100.00;101431.06;5045378;28;20529;-50
2022/04/16 03:45:51;;;;;;;0.50;0.47;;;;;;;8.37;100.00;101429.31;5050286;28;20452;-50
2022/04/16 03:48:18;;;;;;;0.30;0.20;;;;;;;8.39;100.00;101427.53;5046126;28;20811;-50
2022/04/16 03:50:45;;;;;;;0.40;0.30;;;;;;;8.44;99.59;101434.59;5053981;28;20450;-50
2022/04/16 03:53:11;;;;;;;0.30;0.20;;;;;;;8.42;100.00;101436.38;5043501;28;20475;-50
2022/04/16 04:01:08;;;;;;;0.30;0.20;;;;;;;8.25;100.00;101443.41;5044373;28;20797;-50
2022/04/16 04:03:36;;;;;;;0.30;0.20;;;;;;;8.27;100.00;101445.19;5044458;28;20593;-50
2022/04/16 04:06:04;;;;;;;0.30;0.20;;;;;;;8.33;100.00;101444.28;5044192;28;20453;-50
2022/04/16 04:08:31;;;;;;;6.00;2.67;;;;;;;8.35;100.00;101442.53;5040776;28;20480;-50
2022/04/16 04:10:58;;;;;;;0.30;0.20;;;;;;;8.34;100.00;101451.38;5044318;28;20964;-50
2022/04/16 04:13:25;;;;;;;0.80;0.50;;;;;;;8.42;100.00;101444.31;5050449;28;20983;-50
2022/04/16 04:15:52;;;;;;;0.40;0.30;;;;;;;8.50;100.00;101445.19;5043962;28;20456;-50
2022/04/16 04:18:19;;;;;;;0.30;0.20;;;;;;;8.60;100.00;101446.03;5048110;28;20487;-50
2022/04/16 04:20:45;;;;;;;0.30;0.17;;;;;;;8.63;100.00;101450.44;5043375;28;21031;-50
2022/04/16 04:23:12;;;;;;;0.30;0.20;;;;;;;8.54;100.00;101446.94;5047665;28;20984;-50
2022/04/16 04:25:38;;;;;;;0.30;0.20;;;;;;;8.43;100.00;101450.50;5045206;28;20939;-50
2022/04/16 04:28:05;;;;;;;0.30;0.20;;;;;;;8.75;100.00;101456.59;5038895;28;20919;-51
2022/04/16 04:30:33;;;;;;;0.30;0.20;;;;;;;8.70;100.00;101454.88;5045255;28;20450;-51
2022/04/16 04:32:59;;;;;;;0.30;0.30;;;;;;;8.63;100.00;101453.09;5040431;28;20552;-50
2022/04/16 04:35:26;;;;;;;0.30;0.20;;;;;;;8.66;100.00;101458.41;5042284;28;20509;-51
2022/04/16 04:37:53;;;;;;;0.30;0.20;;;;;;;8.69;100.00;101451.34;5053626;28;20490;-51
2022/04/16 04:40:21;;;;;;;2.53;1.90;;;;;;;8.77;100.00;101456.59;5051750;28;20454;-51
2022/04/16 04:42:47;;;;;;;1.10;0.87;;;;;;;8.70;100.00;101462.81;5049870;28;20998;-50
2022/04/16 04:45:15;;;;;;;0.40;0.40;;;;;;;8.72;100.00;101461.03;5047778;28;20469;-50
2022/04/16 04:47:42;;;;;;;0.30;0.20;;;;;;;8.73;100.00;101460.16;5041241;28;20505;-50
2022/04/16 04:50:10;;;;;;;0.30;0.20;;;;;;;8.73;100.00;101454.84;5041629;28;20443;-50
2022/04/16 04:52:39;;;;;;;0.30;0.20;;;;;;;8.54;100.00;101464.63;5039057;28;20634;-50
2022/04/16 04:55:11;;;;;;;0.30;0.20;;;;;;;8.94;100.00;101464.53;5040174;28;20451;-50
2022/04/16 04:57:38;;;;;;;0.30;0.20;;;;;;;8.77;100.00;101462.81;5051076;28;20545;-50
2022/04/16 05:00:07;;;;;;;0.30;0.20;;;;;;;8.86;100.00;101469.84;5043552;28;20448;-50
2022/04/16 05:02:44;;;;;;;0.30;0.20;;;;;;;8.86;100.00;101469.84;5052039;28;20470;-50
2022/04/16 05:05:11;;;;;;;0.30;0.20;;;;;;;8.79;100.00;101478.72;5044680;28;20965;-51
2022/04/16 05:07:38;;;;;;;0.30;0.20;;;;;;;8.83;100.00;101481.34;5049351;28;20443;-50
2022/04/16 05:10:05;;;;;;;0.30;0.20;;;;;;;8.87;100.00;101484.88;5040668;28;20464;-50
2022/04/16 05:12:32;;;;;;;0.30;0.20;;;;;;;8.96;100.00;101487.50;5040587;28;20521;-50
2022/04/16 05:14:59;;;;;;;0.30;0.20;;;;;;;9.06;100.00;101486.59;5042015;28;20871;-50
2022/04/16 05:17:25;;;;;;;0.30;0.20;;;;;;;8.92;100.00;101479.56;5039792;28;20490;-49
2022/04/16 05:19:52;;;;;;;0.30;0.20;;;;;;;9.07;100.00;101488.34;5037478;28;20455;-50
2022/04/16 05:22:19;;;;;;;0.30;0.20;;;;;;;9.07;100.00;101490.13;5043448;28;20446;-50
2022/04/16 05:24:45;;;;;;;0.33;0.20;;;;;;;9.19;100.00;101480.38;5039422;28;20470;-50
2022/04/16 05:27:12;;;;;;;0.30;0.20;;;;;;;9.28;100.00;101487.38;5042175;28;20451;-50
2022/04/16 05:32:31;;;;;;;0.30;0.20;;;;;;;9.34;100.00;101490.03;5052156;28;20474;-50
2022/04/16 05:34:58;;;;;;;3.30;1.17;;;;;;;9.59;100.00;101488.13;5045439;28;20462;-50
2022/04/16 05:37:25;;;;;;;0.63;0.63;;;;;;;9.61;100.00;101493.44;5050628;28;20627;-51
2022/04/16 05:39:51;;;;;;;0.70;0.50;;;;;;;9.77;100.00;101487.16;5046913;28;20473;-51
2022/04/16 05:42:18;;;;;;;0.30;0.20;;;;;;;10.16;100.00;101483.34;5042758;28;20459;-51
2022/04/16 05:44:45;;;;;;;0.30;0.20;;;;;;;10.46;100.00;101490.22;5051562;28;20517;-51
2022/04/16 05:47:12;;;;;;;0.30;0.20;;;;;;;10.55;100.00;101492.81;5050646;28;20455;-51
2022/04/16 05:49:39;;;;;;;0.30;0.20;;;;;;;10.59;100.00;101493.66;5051253;28;20454;-51
2022/04/16 05:52:06;;;;;;;0.30;0.20;;;;;;;10.82;99.34;101496.06;5052005;28;20481;-50
2022/04/16 05:54:37;;;;;;;0.30;0.20;;;;;;;10.95;98.25;101495.91;5051036;28;20508;-51
2022/04/16 05:57:04;;;;;;;0.30;0.20;;;;;;;11.03;98.09;101508.28;5051569;28;20516;-51
2022/04/16 05:59:31;;;;;;;0.37;0.30;;;;;;;11.03;98.08;101510.94;5051248;28;20807;-51
2022/04/16 06:01:57;;;;;;;0.30;0.20;;;;;;;10.98;97.66;101511.88;5037607;28;20452;-51
2022/04/16 06:04:24;;;;;;;0.30;0.20;;;;;;;11.08;97.74;101514.41;5046501;28;20470;-51
2022/04/16 06:06:51;;;;;;;0.37;0.20;;;;;;;11.01;98.59;101515.41;5038347;28;20857;-50
2022/04/16 06:09:18;;;;;;;1.33;1.27;;;;;;;11.05;98.16;101510.00;5051038;28;21100;-50
2022/04/16 06:11:46;;;;;;;0.30;0.20;;;;;;;11.14;97.43;101520.56;5046772;28;20878;-50
2022/04/16 06:14:12;;;;;;;2.40;1.33;;;;;;;11.09;97.26;101526.81;5051390;28;21065;-49
2022/04/16 06:16:39;;;;;;;0.30;0.20;;;;;;;11.04;97.00;101521.56;5049141;28;20500;-50
2022/04/16 06:19:06;;;;;;;0.30;0.20;;;;;;;11.27;95.62;101524.84;5051544;28;20493;-49
2022/04/16 06:21:33;;;;;;;0.37;0.30;;;;;;;11.31;95.56;101527.47;5044812;28;20452;-50
2022/04/16 06:23:59;;;;;;;0.30;0.20;;;;;;;11.33;95.08;101534.53;5044860;28;20526;-50
2022/04/16 06:26:26;;;;;;;0.40;0.30;;;;;;;11.16;94.77;101529.41;5047412;28;20901;-50
2022/04/16 06:28:52;;;;;;;0.93;0.90;;;;;;;11.18;94.36;101529.38;5043830;28;20443;-50
2022/04/16 06:31:19;;;;;;;0.30;0.20;;;;;;;11.23;94.65;101528.44;5038360;28;20446;-50
2022/04/16 06:33:46;;;;;;;0.30;0.30;;;;;;;11.21;93.41;101532.00;5040115;28;20571;-50
2022/04/16 06:36:12;;;;;;;0.40;0.30;;;;;;;11.26;94.05;101533.75;5050390;28;20446;-50
2022/04/16 06:38:39;;;;;;;0.30;0.20;;;;;;;11.12;94.99;101530.34;5051801;28;20494;-50
2022/04/16 06:41:06;;;;;;;0.30;0.20;;;;;;;11.23;93.49;101533.75;5037512;28;20451;-50
2022/04/16 06:43:32;;;;;;;0.47;0.47;;;;;;;11.35;91.97;101534.50;5043825;28;20471;-50
2022/04/16 06:45:59;;;;;;;0.30;0.20;;;;;;;11.35;92.11;101543.38;5051533;28;20447;-50
2022/04/16 06:48:25;;;;;;;0.30;0.20;;;;;;;11.50;91.39;101535.22;5039767;28;20443;-50
2022/04/16 06:50:52;;;;;;;0.40;0.30;;;;;;;11.42;89.03;101542.44;5045245;28;20829;-50
2022/04/16 06:53:19;;;;;;;0.30;0.20;;;;;;;11.47;89.40;101542.38;5046919;28;20481;-50
2022/04/16 06:55:45;;;;;;;0.30;0.20;;;;;;;11.65;88.08;101546.56;5045798;28;20451;-50
2022/04/16 06:58:12;;;;;;;0.30;0.20;;;;;;;11.44;87.26;101551.28;5048919;28;20499;-49
2022/04/16 07:00:39;;;;;;;0.30;0.20;;;;;;;11.58;87.36;101546.66;5043468;28;20443;-50
2022/04/16 07:03:07;;;;;;;0.30;0.20;;;;;;;11.42;87.25;101553.06;5045925;28;20463;-49
2022/04/16 07:05:34;;;;;;;0.40;0.30;;;;;;;11.54;87.15;101558.25;5044233;28;20498;-50
2022/04/16 07:08:00;;;;;;;0.40;0.30;;;;;;;11.60;87.17;101562.63;5044895;28;20454;-49
2022/04/16 07:10:27;;;;;;;0.30;0.20;;;;;;;11.72;87.83;101561.59;5055349;28;20478;-49
2022/04/16 07:12:54;;;;;;;0.50;0.50;;;;;;;11.58;86.75;101565.31;5046120;28;20529;-49
2022/04/16 07:15:20;;;;;;;0.60;0.53;;;;;;;11.67;86.11;101568.75;5054000;28;20825;-50
2022/04/16 07:17:47;;;;;;;0.30;0.20;;;;;;;11.63;86.04;101564.34;5054751;28;21002;-52
2022/04/16 07:20:13;;;;;;;0.30;0.20;;;;;;;11.32;86.36;101566.50;5046265;28;20462;-52
2022/04/16 07:22:40;;;;;;;0.30;0.20;;;;;;;11.36;86.16;101566.44;5044933;28;20466;-50
2022/04/16 07:25:07;;;;;;;0.30;0.27;;;;;;;11.42;86.66;101565.50;5049321;28;20838;-50
2022/04/16 07:27:34;;;;;;;0.30;0.30;;;;;;;11.48;84.83;101568.97;5049718;28;20536;-52
2022/04/16 07:30:01;;;;;;;0.53;0.53;;;;;;;11.65;84.14;101562.53;5038737;28;20492;-49
2022/04/16 07:32:28;;;;;;;0.40;0.40;;;;;;;11.75;82.77;101562.41;5043906;28;20557;-54
2022/04/16 07:34:55;;;;;;;0.30;0.20;;;;;;;11.78;83.13;101565.03;5044179;28;20504;-50
2022/04/16 07:37:22;;;;;;;0.30;0.20;;;;;;;12.00;83.69;101568.34;5049078;28;20987;-51
2022/04/16 07:39:50;;;;;;;0.30;0.30;;;;;;;12.23;82.32;101570.69;5042215;28;20461;-50
2022/04/16 07:42:17;;;;;;;0.93;0.93;;;;;;;12.29;81.85;101567.03;5036896;28;20462;-50
2022/04/16 07:44:45;;;;;;;0.30;0.20;;;;;;;12.31;80.93;101581.22;5049587;28;20458;-50
2022/04/16 07:47:12;;;;;;;0.30;0.20;;;;;;;12.44;81.42;101578.34;5043914;28;20459;-50
2022/04/16 07:49:39;;;;;;;2.10;1.50;;;;;;;12.63;79.36;101584.28;5048775;28;20455;-50
2022/04/16 07:52:06;;;;;;;0.40;0.30;;;;;;;12.48;78.56;101587.19;5045214;28;20484;-51
2022/04/16 07:54:33;;;;;;;0.30;0.20;;;;;;;12.53;79.08;101589.78;5040997;28;20483;-50
2022/04/16 07:57:00;;;;;;;1.43;0.83;;;;;;;12.51;79.77;101594.25;5047139;28;20991;-50
2022/04/16 07:59:27;;;;;;;0.30;0.20;;;;;;;12.43;78.36;101592.59;5047664;28;20505;-49
2022/04/16 08:01:55;;;;;;;0.30;0.20;;;;;;;12.31;76.31;101591.88;5047597;28;20466;-51
2022/04/16 08:04:22;;;;;;;0.30;0.20;;;;;;;12.50;79.20;101592.50;5044913;28;20627;-51
2022/04/16 08:06:50;;;;;;;0.73;0.70;;;;;;;12.79;78.79;101597.38;5041372;28;20450;-49
2022/04/16 08:09:18;;;;;;;0.40;0.30;;;;;;;12.97;77.00;101597.94;5035902;28;20475;-50
2022/04/16 08:11:46;;;;;;;0.30;0.20;;;;;;;13.23;75.03;101602.84;5046420;28;20520;-50
2022/04/16 08:14:20;;;;;;;0.40;0.40;;;;;;;12.92;75.44;101598.94;5048942;28;20569;-50
2022/04/16 08:16:48;;;;;;;0.30;0.20;;;;;;;12.73;73.29;101615.22;5039310;28;20447;-52
2022/04/16 08:19:15;;;;;;;0.30;0.20;;;;;;;12.55;73.29;101604.84;5041157;28;20487;-52
2022/04/16 08:21:42;;;;;;;0.40;0.30;;;;;;;12.46;74.86;101607.66;5046164;28;20459;-52
2022/04/16 08:26:55;;;;;;;0.30;0.20;;;;;;;12.62;72.86;101621.66;5048914;28;20509;-51
2022/04/16 08:29:22;;;;;;;0.97;0.97;;;;;;;12.73;71.98;101627.69;5035262;28;20458;-49
2022/04/16 08:31:50;;;;;;;0.30;0.20;;;;;;;12.90;70.72;101624.75;5048109;28;20462;-49
2022/04/16 08:34:37;;;;;;;0.30;0.20;;;;;;;12.96;70.20;101632.66;5035402;28;20508;-50
2022/04/16 08:37:04;;;;;;;0.30;0.20;;;;;;;13.22;68.83;101629.56;5048538;28;20832;-49
2022/04/16 08:39:31;;;;;;;0.30;0.20;;;;;;;13.07;68.60;101616.47;5043337;28;20506;-49
2022/04/16 08:41:59;;;;;;;0.30;0.20;;;;;;;12.91;69.31;101645.22;5039884;28;20500;-50
2022/04/16 08:44:26;;;;;;;0.30;0.20;;;;;;;12.53;68.98;101645.78;5043082;28;20482;-49
2022/04/16 08:46:56;;;;;;;0.30;0.20;;;;;;;12.52;70.90;101639.59;5018397;22;20503;-78
2022/04/16 08:49:25;;;;;;;0.30;0.20;;;;;;;12.54;70.39;101629.78;4946561;28;20463;-78
2022/04/16 08:51:52;;;;;;;0.30;0.20;;;;;;;12.04;72.23;101611.81;4947301;28;20476;-80
2022/04/16 08:54:19;;;;;;;0.50;0.50;;;;;;;12.35;70.88;101631.84;4942230;28;20469;-78
2022/04/16 08:56:45;;;;;;;0.30;0.20;;;;;;;12.40;70.54;101637.09;4942896;28;20460;-78
2022/04/16 08:59:12;;;;;;;0.30;0.20;;;;;;;12.48;68.64;101634.31;4929359;29;20504;-79
2022/04/16 09:01:38;;;;;;;0.30;0.20;;;;;;;12.44;66.94;101645.00;4942634;28;20451;-79
2022/04/16 09:04:05;;;;;;;0.30;0.20;;;;;;;12.30;66.02;101630.13;4934981;29;20524;-79
2022/04/16 09:06:32;;;;;;;0.30;0.20;;;;;;;12.45;65.91;101646.78;4935394;29;20547;-79
2022/04/16 09:09:11;;;;;;;0.30;0.20;;;;;;;12.51;65.36;101655.59;4931998;28;20468;-79
2022/04/16 09:11:46;;;;;;;0.30;0.20;;;;;;;12.59;64.45;101648.34;4934155;29;20445;-77
2022/04/16 09:14:13;;;;;;;0.30;0.20;;;;;;;12.73;65.26;101649.91;4923328;29;20493;-79
2022/04/16 09:16:40;;;;;;;0.30;0.20;;;;;;;12.58;65.89;101649.25;4934124;29;20506;-79
2022/04/16 09:19:12;;;;;;;0.30;0.20;;;;;;;12.57;65.90;101635.06;4928796;29;20493;-79
2022/04/16 09:21:39;;;;;;;0.30;0.20;;;;;;;12.62;66.31;101649.22;4932918;28;20457;-79
2022/04/16 09:24:13;;;;;;;0.30;0.20;;;;;;;12.76;65.29;101651.69;4933702;29;20493;-79
2022/04/16 09:26:40;;;;;;;0.30;0.20;;;;;;;12.99;65.48;101652.16;4930143;28;20518;-78
2022/04/16 09:29:08;;;;;;;0.30;0.20;;;;;;;12.96;66.36;101651.34;4934827;29;20866;-78
2022/04/16 09:31:38;;;;;;;0.30;0.20;;;;;;;13.39;63.94;101654.19;4933047;28;20461;-78
2022/04/16 09:34:06;;;;;;;0.30;0.20;;;;;;;12.89;64.83;101653.25;4933121;29;20488;-78
2022/04/16 09:36:39;;;;;;;0.30;0.20;;;;;;;13.43;64.91;101655.00;4961397;28;20466;-78
2022/04/16 09:39:07;;;;;;;0.30;0.20;;;;;;;13.48;65.10;101651.34;4933520;29;21004;-78
2022/04/16 09:41:40;;;;;;;0.30;0.20;;;;;;;13.56;66.29;101656.53;4929541;29;20459;-78
2022/04/16 09:44:25;;;;;;;0.30;0.20;;;;;;;13.38;66.08;101644.41;4935426;28;20538;-78
2022/04/16 09:46:55;;;;;;;0.40;0.40;;;;;;;13.77;66.68;101642.75;4926596;29;20476;-80
2022/04/16 09:49:23;;;;;;;0.30;0.30;;;;;;;13.66;64.60;101646.56;4931859;29;20484;-80
2022/04/16 09:51:51;;;;;;;0.60;0.60;;;;;;;13.48;65.34;101639.78;4927719;29;20518;-79
2022/04/16 09:54:21;;;;;;;0.30;0.20;;;;;;;13.99;65.10;101653.03;4933547;28;20468;-80
2022/04/16 09:56:48;;;;;;;1.43;0.97;;;;;;;13.54;65.25;101651.22;4932208;28;20461;-80
2022/04/16 09:59:16;;;;;;;0.30;0.20;;;;;;;12.91;65.50;101623.84;4921790;29;20545;-81
2022/04/16 10:01:48;;;;;;;0.30;0.20;;;;;;;13.14;65.76;101642.13;4934138;29;20463;-81
2022/04/16 10:04:20;;;;;;;0.30;0.20;;;;;;;13.60;66.23;101655.59;4921591;29;20488;-81
2022/04/16 10:06:47;;;;;;;0.30;0.20;;;;;;;13.61;64.56;101660.00;4934016;29;20968;-81
2022/04/16 10:09:17;;;;;;;0.30;0.20;;;;;;;13.79;64.90;101645.41;4933215;29;20531;-81
2022/04/16 10:15:03;;;;;;;0.73;0.73;;;;;;;14.23;64.13;101660.50;4933659;29;20480;-81
2022/04/16 10:17:42;;;;;;;0.30;0.20;;;;;;;13.89;63.81;101652.34;4934500;29;20448;-81
2022/04/16 10:20:11;;;;;;;0.30;0.20;;;;;;;13.52;64.55;101661.06;4931974;29;20826;-81
2022/04/16 10:22:38;;;;;;;0.30;0.20;;;;;;;13.56;64.67;101660.06;4938751;29;20454;-81
2022/04/16 10:25:06;;;;;;;0.30;0.20;;;;;;;13.93;63.45;101656.69;4938826;29;20477;-80
2022/04/16 10:27:42;;;;;;;0.40;0.30;;;;;;;14.12;65.22;101647.41;4935186;29;20486;-80
2022/04/16 10:30:15;;;;;;;0.30;0.20;;;;;;;14.20;61.58;101648.09;4934058;29;20445;-80
2022/04/16 10:32:43;;;;;;;0.30;0.20;;;;;;;13.84;61.35;101649.75;4930455;28;20484;-82
2022/04/16 10:35:15;;;;;;;0.30;0.20;;;;;;;13.46;61.68;101655.84;4915494;28;20855;-81
2022/04/16 10:37:49;;;;;;;0.30;0.20;;;;;;;14.20;62.77;101645.41;4929953;29;20452;-81
2022/04/16 10:40:24;;;;;;;0.30;0.20;;;;;;;13.70;60.37;101673.19;4933831;28;20964;-82
2022/04/16 10:42:57;;;;;;;0.30;0.30;;;;;;;13.51;61.38;101658.41;4937903;29;20459;-81
2022/04/16 10:45:25;;;;;;;0.30;0.20;;;;;;;13.85;60.34;101662.22;4932757;29;20522;-80
2022/04/16 10:47:54;;;;;;;0.30;0.20;;;;;;;13.74;59.14;101658.88;4933009;29;20971;-81
2022/04/16 10:50:22;;;;;;;0.40;0.30;;;;;;;13.49;60.65;101655.78;4932450;28;20870;-82
2022/04/16 10:53:01;;;;;;;0.30;0.20;;;;;;;13.65;60.94;101648.34;4914648;29;20456;-80
2022/04/16 10:55:32;;;;;;;3.13;0.60;;;;;;;14.20;60.69;101647.22;4930780;29;20593;-82
2022/04/16 10:58:06;;;;;;;0.30;0.20;;;;;;;14.25;61.42;101642.63;4940103;28;20457;-81
2022/04/16 11:00:45;;;;;;;0.30;0.20;;;;;;;14.23;59.28;101640.00;4932841;28;20465;-81
2022/04/16 11:03:12;;;;;;;0.30;0.20;;;;;;;14.59;60.46;101644.59;4933395;29;20474;-80
2022/04/16 11:05:41;;;;;;;0.30;0.20;;;;;;;14.33;59.53;101646.03;4932719;28;20546;-82
2022/04/16 11:08:14;;;;;;;0.30;0.20;;;;;;;14.20;58.98;101656.13;4933514;29;20534;-81
2022/04/16 11:10:42;;;;;;;0.30;0.20;;;;;;;14.48;59.45;101650.19;4946751;28;20461;-81
2022/04/16 11:13:11;;;;;;;0.30;0.20;;;;;;;14.78;56.46;101648.59;4932435;29;20456;-80
2022/04/16 11:15:40;;;;;;;0.30;0.20;;;;;;;14.42;57.03;101650.31;4932613;28;20480;-79
2022/04/16 11:18:07;;;;;;;0.43;0.40;;;;;;;14.62;57.78;101649.88;4932461;29;20519;-79
2022/04/16 11:20:34;;;;;;;0.77;0.77;;;;;;;14.24;57.69;101641.75;4930281;28;20461;-81
2022/04/16 11:23:02;;;;;;;0.50;0.50;;;;;;;14.43;57.80;101644.03;4936716;29;20833;-81
2022/04/16 11:34:14;;;;;;;0.43;0.43;;;;;;;14.52;58.28;101647.41;4931387;29;20993;-82
2022/04/16 11:36:31;;;;;;;0.30;0.20;;;;;;;14.47;57.96;101629.69;4967881;28;20464;-81
2022/04/16 11:38:58;;;;;;;0.30;0.20;;;;;;;14.92;57.48;101635.75;4921540;29;20488;-81
2022/04/16 11:41:27;;;;;;;0.40;0.30;;;;;;;14.82;54.60;101643.13;4940304;29;20521;-81
2022/04/16 11:43:54;;;;;;;0.30;0.20;;;;;;;14.77;53.70;101639.69;4939004;29;21020;-81
2022/04/16 11:46:22;;;;;;;0.30;0.20;;;;;;;14.68;54.96;101628.34;4935565;29;20464;-81
2022/04/16 11:48:50;;;;;;;0.53;0.40;;;;;;;14.68;56.90;101626.53;4935048;29;20502;-80
2022/04/16 11:51:19;;;;;;;0.40;0.30;;;;;;;14.55;57.01;101638.44;4929084;29;20825;-82
2022/04/16 11:53:48;;;;;;;0.40;0.30;;;;;;;14.53;56.90;101621.56;4935191;29;20484;-82
2022/04/16 11:56:21;;;;;;;0.30;0.20;;;;;;;14.67;57.08;101638.16;4959272;28;20483;-83
2022/04/16 11:58:50;;;;;;;0.30;0.20;;;;;;;14.56;56.53;101618.78;4937327;29;21163;-83