Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/04/05 00:00:37;;;;;;;7.95;6.20;;;;;;;11.51;59.42;101356.29;1815352;79;21318;-48
2021/04/05 00:03:05;;;;;;;6.22;5.60;;;;;;;11.50;59.67;101363.24;1815127;79;21172;-47
2021/04/05 00:05:37;;;;;;;5.92;5.35;;;;;;;11.52;59.82;101361.94;1809050;78;21144;-50
2021/04/05 00:08:06;;;;;;;;;;;;;;;11.54;59.92;101362.77;1812027;79;21152;-52
2021/04/05 00:10:46;;;;;;;6.62;5.75;;;;;;;11.52;59.95;101355.42;1808662;79;20496;-47
2021/04/05 00:13:19;;;;;;;6.28;5.67;;;;;;;11.48;60.09;101350.24;1807401;79;21143;-50
2021/04/05 00:15:48;;;;;;;7.00;6.30;;;;;;;11.48;60.08;101342.42;1809779;79;21125;-50
2021/04/05 00:18:17;;;;;;;6.90;6.20;;;;;;;11.46;60.21;101344.20;1808474;78;21128;-47
2021/04/05 00:20:58;;;;;;;6.97;6.15;;;;;;;11.41;60.46;101338.22;1815125;79;21136;-47
2021/04/05 00:23:26;;;;;;;7.72;6.37;;;;;;;11.40;60.72;101336.48;1805505;79;21127;-47
2021/04/05 00:25:54;;;;;;;7.42;6.42;;;;;;;11.41;60.78;101336.91;1808294;79;21477;-48
2021/04/05 00:28:22;;;;;;;7.72;6.10;;;;;;;11.40;60.78;101326.05;1811331;79;21112;-52
2021/04/05 00:30:53;;;;;;;6.53;5.92;;;;;;;11.39;60.86;101326.95;1812146;79;21117;-46
2021/04/05 00:33:21;;;;;;;6.47;5.87;;;;;;;11.38;60.94;101327.83;1806807;79;21140;-47
2021/04/05 00:35:49;;;;;;;6.45;5.85;;;;;;;11.37;60.93;101327.39;1814873;79;21140;-51
2021/04/05 00:38:17;;;;;;;6.60;5.90;;;;;;;11.40;60.81;101329.97;1816227;79;21180;-51
2021/04/05 00:40:57;;;;;;;5.95;5.35;;;;;;;11.38;60.75;101325.22;1809808;79;21565;-47
2021/04/05 00:43:27;;;;;;;6.75;6.10;;;;;;;11.38;60.78;101335.64;1814328;79;21117;-47
2021/04/05 00:45:55;;;;;;;6.70;6.03;;;;;;;11.37;60.87;101344.33;1808526;79;21104;-48
2021/04/05 00:48:24;;;;;;;8.08;6.05;;;;;;;11.38;60.89;101340.86;1811343;79;21556;-50
2021/04/05 00:50:55;;;;;;;6.30;5.70;;;;;;;11.39;60.94;101345.20;1811839;79;21140;-51
2021/04/05 00:53:29;;;;;;;6.30;5.62;;;;;;;11.40;60.96;101348.20;1814353;79;21151;-50
2021/04/05 00:55:58;;;;;;;6.30;5.70;;;;;;;11.45;61.01;101352.92;1811880;79;21612;-47
2021/04/05 00:58:26;;;;;;;5.75;5.17;;;;;;;11.48;61.08;101359.36;1810151;79;21176;-50
2021/04/05 01:01:00;;;;;;;7.08;6.37;;;;;;;11.52;61.02;101352.81;1790217;79;21152;-46
2021/04/05 01:03:31;;;;;;;6.12;5.47;;;;;;;11.58;61.00;101357.46;1816844;79;21601;-49
2021/04/05 01:06:04;;;;;;;6.35;5.75;;;;;;;11.63;60.85;101358.70;1796727;79;21136;-50
2021/04/05 01:08:31;;;;;;;6.12;5.60;;;;;;;11.65;60.81;101349.10;1808323;79;21140;-51
2021/04/05 01:11:04;;;;;;;6.15;5.53;;;;;;;11.66;60.71;101355.65;1814985;79;21537;-47
2021/04/05 01:13:31;;;;;;;6.25;5.47;;;;;;;11.60;60.89;101361.37;1809259;79;21148;-47
2021/04/05 01:16:00;;;;;;;6.12;5.53;;;;;;;11.57;61.04;101347.06;1814879;79;21671;-51
2021/04/05 01:18:29;;;;;;;6.05;5.30;;;;;;;11.56;60.94;101346.20;1810775;79;21144;-47
2021/04/05 01:20:57;;;;;;;5.45;4.95;;;;;;;11.52;61.01;101345.00;1803327;79;21580;-47
2021/04/05 01:23:25;;;;;;;5.17;4.67;;;;;;;11.52;60.99;101352.81;1810283;79;21144;-47
2021/04/05 01:25:54;;;;;;;5.00;4.60;;;;;;;11.50;60.99;101349.38;1814580;79;21556;-51
2021/04/05 01:28:22;;;;;;;5.62;4.92;;;;;;;11.48;60.99;101346.77;1809966;79;21147;-47
2021/04/05 01:30:52;;;;;;;4.90;4.20;;;;;;;11.46;61.00;101352.02;1813929;79;21604;-50
2021/04/05 01:33:27;;;;;;;5.70;4.65;;;;;;;11.45;60.96;101348.14;1814217;79;21105;-47
2021/04/05 01:36:04;;;;;;;4.65;4.12;;;;;;;11.44;60.83;101345.97;1814754;79;21141;-46
2021/04/05 01:38:40;;;;;;;5.25;3.92;;;;;;;11.43;60.87;101349.47;1808682;79;21317;-52
2021/04/05 01:41:17;;;;;;;3.98;3.55;;;;;;;11.45;60.60;101342.49;1813886;79;21141;-50
2021/04/05 01:43:45;;;;;;;4.15;3.85;;;;;;;11.41;60.49;101339.52;1808682;79;21160;-47
2021/04/05 01:46:15;;;;;;;3.92;3.62;;;;;;;11.40;60.46;101333.88;1808912;79;21160;-50
2021/04/05 01:48:43;;;;;;;3.98;3.58;;;;;;;11.37;60.29;101336.52;1810590;79;21144;-49
2021/04/05 01:51:19;;;;;;;4.22;3.87;;;;;;;11.33;60.23;101332.23;1808361;79;21274;-50
2021/04/05 01:53:48;;;;;;;4.10;3.80;;;;;;;11.30;60.19;101324.48;1747658;82;21228;-47
2021/04/05 01:56:17;;;;;;;5.25;4.75;;;;;;;11.28;59.97;101321.05;1747517;82;21172;-46
2021/04/05 01:58:47;;;;;;;5.47;4.97;;;;;;;11.25;60.15;101319.77;1747539;82;21180;-50
2021/04/05 02:01:22;;;;;;;4.90;4.50;;;;;;;11.25;59.94;101317.16;1747793;82;21168;-46
2021/04/05 02:03:51;;;;;;;6.40;4.87;;;;;;;11.23;59.79;101307.21;1747887;82;21200;-49
2021/04/05 02:06:30;;;;;;;6.08;5.47;;;;;;;11.22;59.39;101315.93;1747620;82;21160;-49
2021/04/05 02:08:59;;;;;;;5.42;4.92;;;;;;;11.18;59.35;101304.27;1747892;82;21617;-50
2021/04/05 02:11:31;;;;;;;6.30;5.53;;;;;;;11.16;59.33;101310.81;1747519;82;21183;-50
2021/04/05 02:14:07;;;;;;;6.53;5.83;;;;;;;11.23;59.27;101303.77;1810569;79;23004;-50
2021/04/05 02:16:35;;;;;;;5.95;5.03;;;;;;;11.20;58.86;101304.67;1777830;80;21152;-50
2021/04/05 02:19:03;;;;;;;6.12;5.53;;;;;;;11.19;58.76;101302.94;1779400;80;21152;-47
2021/04/05 02:21:31;;;;;;;8.25;5.58;;;;;;;11.20;58.29;101306.41;1780001;80;21144;-47
2021/04/05 02:24:05;;;;;;;6.12;5.50;;;;;;;11.18;57.86;101303.84;1780364;80;21117;-50
2021/04/05 02:26:35;;;;;;;7.85;5.47;;;;;;;11.15;57.68;101305.61;1780118;80;21585;-50
2021/04/05 02:29:04;;;;;;;6.03;5.42;;;;;;;11.14;57.61;101304.77;1778292;80;21148;-49
2021/04/05 02:31:34;;;;;;;6.05;5.33;;;;;;;11.13;57.69;101299.56;1777014;80;21592;-47
2021/04/05 02:34:06;;;;;;;6.17;5.45;;;;;;;11.12;57.40;101305.23;1775719;80;21148;-49
2021/04/05 02:36:34;;;;;;;6.37;5.65;;;;;;;11.09;57.40;101300.49;1772805;80;21623;-51
2021/04/05 02:39:11;;;;;;;6.00;5.08;;;;;;;11.04;57.42;101300.59;1776690;80;21172;-48
2021/04/05 02:41:43;;;;;;;8.38;6.17;;;;;;;11.03;57.41;101297.55;1697728;83;22455;-49
2021/04/05 02:44:11;;;;;;;6.30;5.42;;;;;;;11.01;57.21;101300.62;1702231;84;21204;-47
2021/04/05 02:46:40;;;;;;;6.10;5.50;;;;;;;10.97;56.66;101301.55;1683798;84;21637;-50
2021/04/05 02:49:11;;;;;;;6.10;5.50;;;;;;;10.91;56.68;101306.84;1697498;84;21306;-48
2021/04/05 02:51:44;;;;;;;7.53;6.72;;;;;;;10.88;57.13;101305.57;1702365;84;21133;-48
2021/04/05 02:54:12;;;;;;;6.60;6.00;;;;;;;10.88;57.27;101309.48;1701420;84;21163;-49
2021/04/05 02:56:42;;;;;;;7.20;6.50;;;;;;;10.85;57.34;101309.54;1701478;84;21157;-52
2021/04/05 02:59:10;;;;;;;6.55;5.92;;;;;;;10.85;57.42;101304.77;1700718;83;21180;-48
2021/04/05 03:01:39;;;;;;;7.40;5.75;;;;;;;10.85;57.38;101306.94;1702907;84;21400;-50
2021/04/05 03:04:07;;;;;;;6.67;5.97;;;;;;;10.84;57.25;101304.36;1704518;84;21161;-48
2021/04/05 03:06:36;;;;;;;6.60;6.00;;;;;;;10.82;57.20;101301.76;1678713;84;21176;-47
2021/04/05 03:09:06;;;;;;;7.58;6.22;;;;;;;10.82;56.94;101303.52;1677323;84;21188;-50
2021/04/05 03:11:36;;;;;;;6.15;5.55;;;;;;;10.81;56.97;101303.09;1700928;84;21176;-50
2021/04/05 03:14:05;;;;;;;8.38;6.72;;;;;;;10.77;56.95;101305.31;1698209;83;21224;-50
2021/04/05 03:16:33;;;;;;;6.92;6.12;;;;;;;10.74;57.03;101306.67;1668643;84;21205;-50
2021/04/05 03:19:01;;;;;;;6.53;5.90;;;;;;;10.69;56.82;101308.03;1691152;84;21236;-48
2021/04/05 03:21:29;;;;;;;7.53;6.83;;;;;;;10.61;56.85;101307.28;1693552;84;22235;-50
2021/04/05 03:24:01;;;;;;;7.22;6.53;;;;;;;10.52;56.90;101304.78;1692734;84;21172;-47
2021/04/05 03:26:29;;;;;;;7.00;6.30;;;;;;;10.46;56.80;101308.77;1694739;84;21622;-52
2021/04/05 03:28:57;;;;;;;8.65;6.37;;;;;;;10.40;56.69;101303.64;1695475;84;21331;-47
2021/04/05 03:31:27;;;;;;;8.23;5.72;;;;;;;10.38;56.78;101307.56;1688513;84;21333;-48
2021/04/05 03:34:11;;;;;;;8.23;7.47;;;;;;;10.36;56.53;101304.55;1700705;84;21129;-52
2021/04/05 03:36:50;;;;;;;7.85;7.05;;;;;;;10.30;56.35;101311.13;1693233;84;21593;-51
2021/04/05 03:39:17;;;;;;;7.10;6.15;;;;;;;10.20;56.15;101304.32;1763767;80;21153;-47
2021/04/05 03:42:11;;;;;;;6.22;5.62;;;;;;;10.12;56.44;101308.75;1737668;80;21180;-52
2021/04/05 03:44:53;;;;;;;7.20;6.47;;;;;;;10.08;56.73;101305.70;1753619;82;21160;-51
2021/04/05 03:47:36;;;;;;;6.87;5.87;;;;;;;10.08;57.18;101302.66;1765095;80;21155;-47
2021/04/05 03:50:29;;;;;;;7.25;6.42;;;;;;;10.10;57.11;101297.47;1753824;82;21603;-47
2021/04/05 03:53:26;;;;;;;7.55;6.67;;;;;;;10.15;57.05;101300.89;1768159;80;21184;-46
2021/04/05 03:55:59;;;;;;;6.50;5.60;;;;;;;10.20;56.74;101301.72;1756063;80;21337;-48
2021/04/05 03:58:29;;;;;;;9.48;7.30;;;;;;;10.21;56.42;101298.22;1768994;80;21564;-46
2021/04/05 04:01:05;;;;;;;7.22;6.47;;;;;;;10.22;56.42;101302.56;1769205;80;21148;-47
2021/04/05 04:06:26;;;;;;;7.80;5.87;;;;;;;10.28;55.90;101307.69;1765913;80;21160;-46
2021/04/05 04:08:51;;;;;;;7.17;6.35;;;;;;;10.30;55.69;101313.73;1739545;82;21120;-46
2021/04/05 04:11:24;;;;;;;7.22;6.55;;;;;;;10.25;55.29;101316.38;1765262;80;21144;-49
2021/04/05 04:13:50;;;;;;;8.03;6.47;;;;;;;10.22;55.23;101312.50;1763874;80;21145;-46
2021/04/05 04:16:19;;;;;;;6.95;6.20;;;;;;;10.21;55.29;101316.42;1744425;81;21442;-49
2021/04/05 04:18:47;;;;;;;6.50;5.67;;;;;;;10.20;55.12;101308.22;1748306;82;21279;-48
2021/04/05 04:21:16;;;;;;;7.47;6.08;;;;;;;10.21;55.26;101313.83;1760916;81;21168;-46
2021/04/05 04:23:44;;;;;;;6.83;6.12;;;;;;;10.20;55.37;101309.52;1748271;82;21148;-49
2021/04/05 04:26:12;;;;;;;10.00;6.42;;;;;;;10.20;55.44;101312.13;1759867;81;21153;-46
2021/04/05 04:28:44;;;;;;;9.00;6.53;;;;;;;10.19;55.63;101306.48;1748387;81;21153;-49
2021/04/05 04:31:13;;;;;;;7.78;6.92;;;;;;;10.20;56.40;101309.52;1763330;81;21176;-52
2021/04/05 04:33:41;;;;;;;7.65;6.85;;;;;;;10.23;57.03;101305.56;1763501;81;21295;-46
2021/04/05 04:36:09;;;;;;;6.62;5.72;;;;;;;10.28;57.38;101307.69;1759275;81;21557;-48
2021/04/05 04:38:37;;;;;;;6.78;6.08;;;;;;;10.34;56.49;101301.11;1744900;81;21526;-46
2021/04/05 04:41:06;;;;;;;6.20;5.55;;;;;;;10.39;56.41;101295.39;1740919;82;21176;-51
2021/04/05 04:43:33;;;;;;;7.03;6.33;;;;;;;10.41;55.04;101291.03;1766126;81;21176;-50
2021/04/05 04:46:02;;;;;;;6.37;5.72;;;;;;;10.39;54.54;101291.49;1754543;81;21160;-51
2021/04/05 04:48:30;;;;;;;6.25;5.50;;;;;;;10.38;54.24;101293.69;1763402;81;21180;-49
2021/04/05 04:50:58;;;;;;;6.55;5.72;;;;;;;10.39;54.18;101295.39;1766263;81;21565;-48
2021/04/05 04:53:26;;;;;;;6.42;5.10;;;;;;;10.39;53.71;101292.80;1766363;81;21427;-46
2021/04/05 04:55:54;;;;;;;6.75;5.95;;;;;;;10.37;53.80;101290.22;1764395;81;21181;-49
2021/04/05 04:58:22;;;;;;;7.12;6.42;;;;;;;10.39;54.18;101289.76;1742496;81;21157;-46
2021/04/05 05:00:50;;;;;;;7.10;6.28;;;;;;;10.39;54.16;101290.19;1765150;81;21499;-49
2021/04/05 05:03:18;;;;;;;7.60;6.55;;;;;;;10.34;54.16;101290.70;1752499;81;21140;-51
2021/04/05 05:05:46;;;;;;;7.62;6.80;;;;;;;10.30;54.23;101295.53;1766014;81;21152;-46
2021/04/05 05:08:13;;;;;;;7.30;6.40;;;;;;;10.26;55.69;101292.55;1764365;81;21172;-49
2021/04/05 05:10:41;;;;;;;10.85;6.80;;;;;;;10.27;56.27;101292.95;1742326;81;21188;-49
2021/04/05 05:13:09;;;;;;;9.23;7.40;;;;;;;10.30;56.50;101291.63;1737927;82;21144;-48
2021/04/05 05:15:38;;;;;;;8.68;7.20;;;;;;;10.32;56.56;101297.23;1745986;81;21132;-50
2021/04/05 05:18:07;;;;;;;10.35;6.78;;;;;;;10.34;56.50;101294.61;1745796;81;21149;-49
2021/04/05 05:20:34;;;;;;;7.20;5.62;;;;;;;10.37;56.21;101307.56;1743409;81;21570;-46
2021/04/05 05:23:03;;;;;;;7.78;6.22;;;;;;;10.40;56.17;101297.13;1738057;81;21151;-51
2021/04/05 05:25:32;;;;;;;10.35;6.47;;;;;;;10.40;56.16;101300.61;1743323;81;21176;-46
2021/04/05 05:28:06;;;;;;;7.97;6.05;;;;;;;10.39;55.79;101295.39;1742764;81;21599;-49
2021/04/05 05:30:36;;;;;;;7.83;6.22;;;;;;;10.33;55.92;101293.73;1685417;84;21217;-50
2021/04/05 05:33:06;;;;;;;7.37;6.60;;;;;;;10.30;55.77;101297.70;1669532;85;21646;-50
2021/04/05 05:35:35;;;;;;;8.73;6.00;;;;;;;10.27;56.14;101299.45;1668359;85;21178;-46
2021/04/05 05:38:04;;;;;;;6.75;6.03;;;;;;;10.27;55.90;101300.75;1669310;85;21681;-49
2021/04/05 05:40:34;;;;;;;7.70;6.25;;;;;;;10.30;56.00;101296.39;1666004;85;21243;-47
2021/04/05 05:43:29;;;;;;;6.20;5.60;;;;;;;10.34;55.52;101298.08;1671088;84;21202;-48
2021/04/05 05:46:10;;;;;;;7.10;6.17;;;;;;;10.37;55.40;101299.76;1649352;85;21222;-49
2021/04/05 05:49:23;;;;;;;6.40;5.47;;;;;;;10.39;55.18;101295.39;1669398;85;21151;-50
2021/04/05 05:52:30;;;;;;;6.05;5.53;;;;;;;10.37;55.14;101298.02;1670176;85;21202;-50
2021/04/05 05:55:32;;;;;;;6.00;5.33;;;;;;;10.50;54.99;101296.13;1770481;79;22662;-48
2021/04/05 05:58:16;;;;;;;6.28;5.12;;;;;;;10.60;54.66;101300.33;1730599;82;21174;-47
2021/04/05 06:01:07;;;;;;;6.55;5.95;;;;;;;10.80;54.06;101311.33;1692872;83;21214;-47
2021/04/05 06:04:01;;;;;;;6.37;5.67;;;;;;;11.05;53.20;101307.50;1810224;79;22817;-47
2021/04/05 06:06:52;;;;;;;6.65;4.97;;;;;;;11.09;52.98;101308.30;1777398;80;21111;-46
2021/04/05 06:10:13;;;;;;;5.37;4.30;;;;;;;11.31;52.66;101309.72;1771641;79;23114;-47
2021/04/05 06:13:06;;;;;;;6.87;5.62;;;;;;;11.41;52.34;101312.16;1726392;82;21310;-51
2021/04/05 06:15:41;;;;;;;6.25;5.08;;;;;;;11.61;51.95;101310.94;1744890;82;21120;-50
2021/04/05 06:18:33;;;;;;;5.95;5.22;;;;;;;11.87;51.68;101307.48;1735478;82;21310;-48
2021/04/05 06:21:27;;;;;;;5.35;4.75;;;;;;;12.17;50.39;101313.42;1738843;82;21137;-48
2021/04/05 06:23:56;;;;;;;5.85;5.00;;;;;;;12.39;50.36;101319.06;1734296;82;21246;-47
2021/04/05 06:26:41;;;;;;;5.97;5.37;;;;;;;12.50;49.58;101315.80;1723738;82;21143;-49
2021/04/05 06:29:24;;;;;;;5.90;5.10;;;;;;;12.48;50.02;101311.92;1731438;82;21160;-48
2021/04/05 06:32:16;;;;;;;4.90;4.50;;;;;;;12.67;49.63;101313.27;1701750;84;21312;-53
2021/04/05 06:35:26;;;;;;;5.65;4.90;;;;;;;12.95;49.38;101316.98;1814690;79;23123;-49
2021/04/05 06:37:57;;;;;;;5.28;4.58;;;;;;;13.11;48.63;101316.67;1790531;80;21152;-49
2021/04/05 06:40:28;;;;;;;4.87;4.47;;;;;;;13.10;48.49;101313.64;1700542;84;21167;-47
2021/04/05 06:43:32;;;;;;;9.55;5.22;;;;;;;13.10;48.79;101318.86;1678707;84;21164;-48
2021/04/05 06:46:23;;;;;;;6.33;5.30;;;;;;;13.06;48.57;101317.61;1687189;84;21642;-49
2021/04/05 06:49:26;;;;;;;6.50;5.72;;;;;;;12.98;49.07;101319.51;1702461;84;21182;-46
2021/04/05 06:52:30;;;;;;;8.33;5.22;;;;;;;12.95;48.27;101318.29;1684610;85;21173;-49
2021/04/05 06:55:33;;;;;;;5.50;4.97;;;;;;;12.78;49.10;101326.94;1650086;87;21298;-49
2021/04/05 06:58:42;;;;;;;5.72;5.00;;;;;;;12.73;49.01;101318.36;1819930;79;23068;-50
2021/04/05 07:01:21;;;;;;;4.90;4.40;;;;;;;12.62;49.68;101324.24;1786837;80;21144;-50
2021/04/05 07:04:20;;;;;;;5.47;4.80;;;;;;;12.63;49.12;101316.80;1779854;80;21168;-51
2021/04/05 07:07:36;;;;;;;5.03;4.55;;;;;;;12.74;49.42;101317.45;1762974;80;21157;-50
2021/04/05 07:10:07;;;;;;;7.20;5.20;;;;;;;12.98;49.33;101319.51;1708009;83;21184;-46
2021/04/05 07:12:50;;;;;;;5.33;4.80;;;;;;;13.23;48.36;101315.08;1680018;83;21637;-45
2021/04/05 07:15:59;;;;;;;4.95;4.53;;;;;;;13.34;48.59;101306.52;1708696;83;21188;-50
2021/04/05 07:18:59;;;;;;;6.83;4.80;;;;;;;13.56;48.38;101298.58;1715072;83;21201;-48
2021/04/05 07:21:53;;;;;;;7.28;5.35;;;;;;;13.88;47.67;101308.61;1816418;79;23061;-50
2021/04/05 07:24:37;;;;;;;6.78;5.33;;;;;;;13.93;47.13;101307.63;1786103;80;21160;-50
2021/04/05 07:27:15;;;;;;;5.65;4.67;;;;;;;14.01;47.09;101306.53;1782808;80;21600;-46
2021/04/05 07:30:14;;;;;;;5.25;4.78;;;;;;;14.11;47.27;101307.99;1762958;80;21176;-48
2021/04/05 07:32:59;;;;;;;6.58;4.83;;;;;;;14.27;47.50;101308.41;1787848;80;21136;-46
2021/04/05 07:36:00;;;;;;;6.97;5.17;;;;;;;14.48;47.29;101313.95;1773431;80;21116;-46
2021/04/05 07:38:41;;;;;;;5.40;4.80;;;;;;;14.61;46.98;101312.67;1741022;81;21166;-49
2021/04/05 07:41:26;;;;;;;5.40;4.90;;;;;;;14.66;46.75;101316.02;1743347;81;21151;-48
2021/04/05 07:44:29;;;;;;;6.55;5.20;;;;;;;14.57;46.29;101313.66;1745843;81;21166;-46
2021/04/05 07:47:38;;;;;;;5.92;5.05;;;;;;;14.38;46.77;101312.50;1719610;83;21306;-50
2021/04/05 07:50:30;;;;;;;5.90;5.15;;;;;;;14.18;46.96;101306.91;1715450;83;21184;-50
2021/04/05 07:53:13;;;;;;;7.25;5.80;;;;;;;14.02;47.29;101312.16;1714629;83;21160;-49
2021/04/05 07:55:41;;;;;;;5.90;4.97;;;;;;;13.80;47.59;101312.33;1719710;82;21194;-46
2021/04/05 07:58:42;;;;;;;7.25;5.85;;;;;;;13.63;47.95;101312.75;1706134;82;21320;-49
2021/04/05 08:01:21;;;;;;;6.25;4.97;;;;;;;13.51;47.77;101309.58;1718991;82;21593;-49
2021/04/05 08:04:08;;;;;;;6.03;4.78;;;;;;;13.33;48.79;101307.43;1636759;86;21236;-49
2021/04/05 08:07:06;;;;;;;5.28;4.35;;;;;;;13.31;48.97;101303.99;1626639;86;21365;-51
2021/04/05 08:09:44;;;;;;;5.33;4.83;;;;;;;13.35;48.96;101305.64;1628454;86;21342;-52
2021/04/05 08:12:41;;;;;;;6.05;4.40;;;;;;;13.41;48.79;101293.28;1771543;79;23149;-49
2021/04/05 08:15:13;;;;;;;;;;;;;;;13.42;48.71;101300.65;1685984;83;21171;-46
2021/04/05 08:18:17;;;;;;;7.25;5.03;;;;;;;13.47;47.96;101297.48;1683791;84;20289;-47
2021/04/05 08:21:09;;;;;;;6.45;5.42;;;;;;;13.46;48.26;101291.83;1771630;79;23067;-47
2021/04/05 08:24:25;;;;;;;5.12;4.70;;;;;;;13.36;47.85;101299.50;1742345;82;21157;-46
2021/04/05 08:27:04;;;;;;;4.78;4.05;;;;;;;13.28;48.07;101293.59;1740167;82;21165;-47
2021/04/05 08:29:49;;;;;;;4.78;4.37;;;;;;;13.33;48.28;101295.66;1739982;82;21168;-49
2021/04/05 08:32:58;;;;;;;5.30;4.75;;;;;;;13.37;47.80;101299.92;1743496;82;21168;-47
2021/04/05 08:35:45;;;;;;;4.22;3.83;;;;;;;13.33;48.28;101292.61;1737936;82;21144;-47
2021/04/05 08:38:39;;;;;;;4.80;4.30;;;;;;;13.38;48.30;101291.16;1744517;82;21124;-50
2021/04/05 08:41:31;;;;;;;4.65;4.22;;;;;;;13.42;47.75;101288.88;1666062;86;21732;-48
2021/04/05 08:44:23;;;;;;;5.20;4.70;;;;;;;13.40;47.88;101285.45;1671077;86;21201;-51
2021/04/05 08:46:59;;;;;;;4.85;4.30;;;;;;;13.41;47.35;101284.57;1771505;79;23061;-49
2021/04/05 08:49:26;;;;;;;4.75;4.15;;;;;;;13.37;47.67;101277.70;1718445;82;21149;-52
2021/04/05 08:52:05;;;;;;;4.58;3.92;;;;;;;13.45;47.89;101284.46;1684838;84;21305;-49
2021/04/05 08:54:34;;;;;;;3.52;3.12;;;;;;;13.53;46.95;101277.72;1741373;80;21147;-48
2021/04/05 08:57:09;;;;;;;3.95;3.55;;;;;;;13.58;44.79;101279.78;1716408;82;21145;-47
2021/04/05 09:00:09;;;;;;;5.17;3.50;;;;;;;13.60;43.96;101274.06;1737985;82;21140;-47
2021/04/05 09:02:55;;;;;;;4.12;3.62;;;;;;;13.69;44.76;101271.19;1818229;79;23048;-46
2021/04/05 09:05:26;;;;;;;5.03;3.85;;;;;;;13.72;45.09;101273.74;1743095;82;21243;-49
2021/04/05 09:08:06;;;;;;;4.80;3.47;;;;;;;13.80;44.74;101273.09;1738072;82;21173;-50
2021/04/05 09:11:02;;;;;;;3.67;3.12;;;;;;;13.80;43.65;101268.72;1737856;82;21302;-49
2021/04/05 09:13:54;;;;;;;4.95;3.60;;;;;;;13.74;43.38;101270.64;1740595;82;22582;-47
2021/04/05 09:16:54;;;;;;;3.40;3.08;;;;;;;13.85;43.74;101263.34;1770756;79;23490;-47
2021/04/05 09:19:42;;;;;;;3.45;3.15;;;;;;;13.87;44.41;101272.88;1734832;82;21140;-50
2021/04/05 09:22:45;;;;;;;5.83;3.67;;;;;;;13.92;43.73;101264.04;1738530;82;21208;-47
2021/04/05 09:25:45;;;;;;;10.10;3.40;;;;;;;13.95;42.26;101259.57;1700639;83;21208;-49
2021/04/05 09:28:54;;;;;;;3.52;2.90;;;;;;;13.98;42.80;101259.50;1698167;83;21696;-49
2021/04/05 09:31:57;;;;;;;2.87;2.67;;;;;;;13.99;41.69;101264.30;1699660;83;21140;-46
2021/04/05 09:35:07;;;;;;;4.55;3.10;;;;;;;14.03;41.78;101264.17;1699514;83;21562;-47
2021/04/05 09:38:08;;;;;;;3.80;2.60;;;;;;;14.06;42.91;101260.14;1705696;83;21156;-47
2021/04/05 09:41:02;;;;;;;3.02;2.70;;;;;;;14.10;40.96;101254.36;1705573;83;21251;-47
2021/04/05 09:44:32;;;;;;;3.22;2.47;;;;;;;14.14;40.08;101254.69;1769676;79;23067;-51
2021/04/05 09:47:30;;;;;;;3.33;2.95;;;;;;;14.08;40.55;101250.49;1741092;82;21149;-49
2021/04/05 09:50:30;;;;;;;3.15;2.72;;;;;;;14.12;41.46;101246.88;1742398;82;21192;-48
2021/04/05 09:53:19;;;;;;;4.10;2.98;;;;;;;14.20;40.76;101249.31;1735500;82;21163;-47
2021/04/05 09:55:52;;;;;;;5.12;2.98;;;;;;;14.25;40.72;101248.27;1737980;82;21164;-49
2021/04/05 09:58:28;;;;;;;4.97;2.50;;;;;;;14.29;40.86;101242.06;1739230;82;21183;-48
2021/04/05 10:01:00;;;;;;;2.77;2.15;;;;;;;14.31;40.15;101240.27;1738057;82;21157;-53
2021/04/05 10:03:28;;;;;;;2.52;2.15;;;;;;;14.36;37.31;101242.27;1745717;82;21156;-50
2021/04/05 10:05:56;;;;;;;3.35;2.47;;;;;;;14.42;37.61;101240.81;1741150;82;21144;-52
2021/04/05 10:08:26;;;;;;;5.33;2.83;;;;;;;14.49;37.19;101235.78;1741316;82;21616;-47
2021/04/05 10:10:55;;;;;;;4.53;2.50;;;;;;;14.53;36.27;101238.71;1739599;82;21169;-48
2021/04/05 10:13:24;;;;;;;2.02;1.82;;;;;;;14.51;35.47;101226.12;1738550;81;21212;-48
2021/04/05 10:15:56;;;;;;;3.27;2.07;;;;;;;14.47;34.89;101236.72;1739881;82;21176;-49
2021/04/05 10:18:24;;;;;;;3.95;2.10;;;;;;;14.46;35.29;101221.48;1737313;81;21601;-49
2021/04/05 10:20:54;;;;;;;3.05;2.25;;;;;;;14.46;34.17;101217.56;1741456;82;21164;-49
2021/04/05 10:23:28;;;;;;;5.58;2.33;;;;;;;14.46;34.48;101221.48;1736436;82;21136;-48
2021/04/05 10:25:59;;;;;;;4.30;2.55;;;;;;;14.47;35.82;101219.27;1740426;82;21136;-51
2021/04/05 10:28:31;;;;;;;;;;;;;;;14.53;35.94;101219.07;1701298;83;21216;-47
2021/04/05 10:31:04;;;;;;;4.55;3.10;;;;;;;14.57;36.04;101214.59;1711030;83;20145;-49
2021/04/05 10:33:34;;;;;;;5.60;2.75;;;;;;;14.54;36.61;101222.11;1707145;84;21161;-46
2021/04/05 10:36:06;;;;;;;4.15;2.85;;;;;;;14.54;36.61;101222.11;1697446;84;21652;-48
2021/04/05 10:38:37;;;;;;;2.67;2.45;;;;;;;14.60;36.91;101232.40;1696978;84;21587;-49
2021/04/05 10:41:07;;;;;;;4.20;2.67;;;;;;;14.60;36.21;101231.09;1700979;84;21310;-52
2021/04/05 10:43:46;;;;;;;3.83;3.30;;;;;;;14.59;36.57;101231.11;1688353;84;21191;-46
2021/04/05 10:46:21;;;;;;;8.83;5.20;;;;;;;14.60;38.06;101235.02;1693171;84;21283;-49
2021/04/05 10:49:01;;;;;;;5.00;4.50;;;;;;;14.69;41.08;101243.87;1771521;79;22713;-46
2021/04/05 10:51:48;;;;;;;6.03;4.40;;;;;;;14.66;42.85;101249.23;1738725;82;21131;-50
2021/04/05 10:54:47;;;;;;;4.12;3.72;;;;;;;14.64;42.80;101251.48;1737068;82;21157;-47
2021/04/05 10:57:34;;;;;;;4.47;4.08;;;;;;;14.59;43.25;101251.62;1733908;82;21354;-47
2021/04/05 11:00:09;;;;;;;4.90;4.05;;;;;;;14.55;43.59;101244.76;1656793;86;21653;-50
2021/04/05 11:03:00;;;;;;;4.15;3.77;;;;;;;14.52;43.54;101244.87;1645416;86;21214;-47
2021/04/05 11:05:33;;;;;;;5.30;3.77;;;;;;;14.50;43.75;101244.06;1656956;86;21198;-50
2021/04/05 11:08:04;;;;;;;4.60;4.20;;;;;;;14.49;44.47;101248.88;1657629;86;21320;-47
2021/04/05 11:10:35;;;;;;;6.10;5.20;;;;;;;14.48;44.79;101244.56;1656116;86;21789;-50
2021/04/05 11:13:16;;;;;;;5.05;4.55;;;;;;;14.48;45.51;101244.56;1658465;86;21186;-50
2021/04/05 11:15:50;;;;;;;5.47;4.97;;;;;;;14.53;46.64;101237.41;1815240;79;21271;-51
2021/04/05 11:18:19;;;;;;;5.58;5.08;;;;;;;14.51;46.81;101247.06;1740645;80;21191;-50
2021/04/05 11:20:50;;;;;;;6.40;5.22;;;;;;;14.53;46.78;101241.33;1790008;80;21160;-50
2021/04/05 11:23:20;;;;;;;6.20;5.50;;;;;;;14.53;47.12;101240.47;1785300;80;21152;-50
2021/04/05 11:26:03;;;;;;;6.40;5.80;;;;;;;14.53;47.18;101237.41;1772939;80;21298;-50
2021/04/05 11:28:33;;;;;;;9.58;6.47;;;;;;;14.54;47.40;101233.89;1731230;81;21180;-49
2021/04/05 11:31:05;;;;;;;7.53;6.70;;;;;;;14.55;47.41;101229.05;1750581;81;21177;-46
2021/04/05 11:33:35;;;;;;;10.35;6.65;;;;;;;14.54;47.44;101229.97;1757320;81;21155;-50
2021/04/05 11:36:05;;;;;;;7.58;6.03;;;;;;;14.53;47.75;101229.55;1745489;81;21180;-50
2021/04/05 11:38:41;;;;;;;9.38;6.37;;;;;;;14.53;47.66;101220.83;1750566;81;21208;-49
2021/04/05 11:41:10;;;;;;;7.40;6.70;;;;;;;14.52;47.57;101218.69;1752411;81;21141;-51
2021/04/05 11:43:42;;;;;;;7.63;6.50;;;;;;;14.54;47.88;101218.19;1756067;81;21167;-50
2021/04/05 11:46:12;;;;;;;7.50;6.70;;;;;;;14.54;47.88;101218.19;1738263;81;21144;-51
2021/04/05 11:48:41;;;;;;;6.78;6.17;;;;;;;14.55;47.95;101222.50;1734669;81;21143;-50
2021/04/05 11:51:09;;;;;;;7.45;6.67;;;;;;;14.55;48.37;101218.57;1757248;81;21302;-48
2021/04/05 11:53:51;;;;;;;7.50;6.65;;;;;;;14.58;48.79;101221.11;1727125;81;21640;-50
2021/04/05 11:56:27;;;;;;;7.83;7.17;;;;;;;14.53;49.19;101211.66;1742795;81;21334;-46
2021/04/05 11:59:09;;;;;;;8.58;7.25;;;;;;;14.50;49.71;101212.64;1679615;85;21176;-51
2021/04/05 12:01:44;;;;;;;8.93;8.03;;;;;;;14.48;49.90;101211.83;1703770;84;21365;-47
2021/04/05 12:04:19;;;;;;;11.08;6.40;;;;;;;14.46;49.91;101203.16;1703468;84;21156;-48
2021/04/05 12:07:06;;;;;;;7.92;6.83;;;;;;;14.46;49.82;101201.85;1703599;84;21184;-51
2021/04/05 12:10:01;;;;;;;7.30;6.60;;;;;;;14.50;49.83;101203.47;1703464;84;21112;-46
2021/04/05 12:12:40;;;;;;;7.03;6.33;;;;;;;14.65;49.66;101200.83;1810214;79;22977;-49
2021/04/05 12:15:17;;;;;;;8.15;6.37;;;;;;;14.73;49.44;101197.96;1778119;80;21117;-50
2021/04/05 12:17:50;;;;;;;6.47;5.87;;;;;;;14.84;48.67;101188.01;1756792;80;21180;-49
2021/04/05 12:20:27;;;;;;;8.58;6.60;;;;;;;14.88;48.44;101181.77;1776948;80;21640;-51