Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/01/15 00:02:11;;;;;;;9.82;5.80;;;;;;;6.56;92.99;103440.16;5092350;28;20908;-71
2022/01/15 00:04:37;;;;;;;12.60;6.32;;;;;;;6.50;93.33;103433.53;5074964;28;20117;-72
2022/01/15 00:07:03;;;;;;;10.77;6.82;;;;;;;6.51;93.28;103440.56;5072959;28;20072;-70
2022/01/15 00:09:28;;;;;;;10.70;6.95;;;;;;;6.50;93.11;103443.38;5076390;28;20036;-70
2022/01/15 00:11:53;;;;;;;11.25;7.00;;;;;;;6.47;93.43;103438.28;5073022;28;20040;-69
2022/01/15 00:14:35;;;;;;;10.25;5.57;;;;;;;6.45;93.56;103433.06;5073665;28;20047;-70
2022/01/15 00:17:08;;;;;;;9.48;5.50;;;;;;;6.46;93.83;103429.44;5073645;28;20033;-71
2022/01/15 00:19:44;;;;;;;9.20;5.28;;;;;;;6.41;93.17;103430.84;5073705;28;20119;-70
2022/01/15 00:22:18;;;;;;;6.80;4.75;;;;;;;6.37;92.91;103429.41;5089876;28;20051;-70
2022/01/15 00:24:45;;;;;;;9.95;5.90;;;;;;;6.41;93.05;103431.66;5094052;28;20034;-69
2022/01/15 00:27:11;;;;;;;6.60;4.05;;;;;;;6.46;93.04;103424.09;5092517;28;20031;-70
2022/01/15 00:29:36;;;;;;;6.68;4.63;;;;;;;6.43;92.83;103412.84;5093626;28;20031;-70
2022/01/15 00:32:04;;;;;;;9.40;4.00;;;;;;;6.30;93.27;103413.06;5093352;28;20438;-69
2022/01/15 00:34:29;;;;;;;8.02;4.15;;;;;;;6.30;92.94;103421.09;5093280;28;20391;-69
2022/01/15 00:36:55;;;;;;;7.60;4.40;;;;;;;6.43;92.67;103421.69;5093903;28;20044;-70
2022/01/15 00:39:21;;;;;;;7.43;4.28;;;;;;;6.33;93.01;103428.00;5093255;28;20131;-69
2022/01/15 00:41:47;;;;;;;6.05;3.58;;;;;;;6.36;93.34;103419.69;5094130;28;20043;-69
2022/01/15 00:44:12;;;;;;;10.82;4.00;;;;;;;6.41;92.78;103420.16;5093772;28;20081;-71
2022/01/15 00:46:38;;;;;;;7.00;4.03;;;;;;;6.68;91.82;103407.84;5093772;28;20126;-70
2022/01/15 00:49:03;;;;;;;10.20;4.07;;;;;;;6.57;92.17;103415.97;5093179;28;20505;-71
2022/01/15 00:51:29;;;;;;;6.10;3.97;;;;;;;6.45;92.47;103409.03;5093573;28;20047;-70
2022/01/15 00:53:55;;;;;;;4.82;3.42;;;;;;;6.51;92.66;103408.50;5093260;28;20035;-70
2022/01/15 00:56:20;;;;;;;6.50;4.00;;;;;;;6.60;91.99;103410.38;5093818;28;20042;-70
2022/01/15 00:58:45;;;;;;;4.53;3.08;;;;;;;6.63;92.04;103411.91;5093125;28;20032;-70
2022/01/15 01:01:11;;;;;;;3.10;2.72;;;;;;;6.68;91.42;103399.00;5093151;28;20032;-70
2022/01/15 01:03:36;;;;;;;2.67;2.45;;;;;;;6.74;91.40;103398.44;5093506;28;20035;-71
2022/01/15 01:06:02;;;;;;;4.35;2.42;;;;;;;6.63;91.52;103395.88;5092504;28;20365;-70
2022/01/15 01:08:28;;;;;;;4.05;2.70;;;;;;;6.70;91.23;103403.19;5093298;28;20020;-70
2022/01/15 01:10:56;;;;;;;1.58;1.25;;;;;;;6.69;91.13;103406.88;5093025;28;20454;-70
2022/01/15 01:23:50;;;;;;;1.88;1.52;;;;;;;6.63;90.18;103386.03;5093369;28;20023;-70
2022/01/15 01:26:30;;;;;;;2.90;1.70;;;;;;;6.58;90.21;103390.97;5093324;28;20028;-70
2022/01/15 01:29:09;;;;;;;4.70;1.80;;;;;;;6.45;90.83;103386.81;5092660;28;20142;-71
2022/01/15 01:31:40;;;;;;;2.25;1.77;;;;;;;6.38;91.23;103386.53;5092922;28;20038;-71
2022/01/15 01:34:12;;;;;;;;;;;;;;;6.39;90.91;103380.19;5093230;28;20493;-69
2022/01/15 01:39:19;;;;;;;1.80;1.70;;;;;;;6.43;91.05;103378.13;5092675;28;20054;-70
2022/01/15 01:42:03;;;;;;;2.95;2.15;;;;;;;6.27;91.10;103383.94;5093248;28;20036;-71
2022/01/15 01:44:29;;;;;;;3.08;2.40;;;;;;;6.32;90.63;103379.06;5057308;28;20048;-70
2022/01/15 01:47:03;;;;;;;2.05;1.83;;;;;;;6.28;90.58;103366.13;5072443;28;20094;-70
2022/01/15 01:49:28;;;;;;;3.25;1.95;;;;;;;6.28;90.47;103363.44;5072246;28;20040;-70
2022/01/15 01:51:54;;;;;;;2.67;2.20;;;;;;;6.28;90.63;103361.63;5072418;28;20523;-70
2022/01/15 01:54:19;;;;;;;4.10;2.63;;;;;;;6.31;90.11;103360.53;5072480;28;20033;-70
2022/01/15 01:56:47;;;;;;;4.70;2.10;;;;;;;6.38;90.11;103361.66;5072940;28;20025;-71
2022/01/15 01:59:14;;;;;;;4.85;3.15;;;;;;;6.24;90.05;103368.22;5072245;28;20079;-70
2022/01/15 02:01:40;;;;;;;5.10;3.45;;;;;;;6.19;90.70;103363.28;5071928;28;20063;-70
2022/01/15 02:04:05;;;;;;;5.50;3.20;;;;;;;6.25;90.33;103361.88;5072131;28;20480;-69
2022/01/15 02:06:31;;;;;;;3.85;3.13;;;;;;;6.12;90.78;103354.13;5072462;28;20518;-69
2022/01/15 02:08:58;;;;;;;8.30;5.18;;;;;;;6.12;91.40;103350.59;5063477;28;20040;-69
2022/01/15 02:11:25;;;;;;;13.63;5.50;;;;;;;6.12;91.96;103350.59;5052693;28;20039;-70
2022/01/15 02:13:50;;;;;;;8.98;5.03;;;;;;;6.16;91.48;103355.56;5052098;28;20032;-70
2022/01/15 02:16:16;;;;;;;9.45;5.55;;;;;;;6.32;90.97;103356.84;5052147;28;20467;-71
2022/01/15 02:18:42;;;;;;;11.80;6.25;;;;;;;6.35;91.33;103352.09;5055012;28;20047;-70
2022/01/15 02:23:44;;;;;;;11.38;6.22;;;;;;;6.05;92.47;103333.44;5077169;28;20024;-71
2022/01/15 02:26:38;;;;;;;10.15;5.85;;;;;;;6.23;91.58;103327.31;5075854;28;20036;-70
2022/01/15 02:29:05;;;;;;;7.30;5.35;;;;;;;6.17;92.22;103340.38;5093207;28;20028;-70
2022/01/15 02:31:31;;;;;;;9.98;5.00;;;;;;;6.04;92.48;103337.94;5096355;28;20051;-71
2022/01/15 02:33:59;;;;;;;11.05;5.68;;;;;;;5.99;93.27;103334.84;5096456;28;20047;-70
2022/01/15 02:36:33;;;;;;;12.27;6.60;;;;;;;5.98;93.17;103326.94;5094648;28;20040;-70
2022/01/15 02:38:59;;;;;;;15.85;6.78;;;;;;;6.07;92.86;103326.16;5095791;28;20043;-71
2022/01/15 02:41:30;;;;;;;10.10;5.97;;;;;;;6.08;92.79;103320.69;5096479;28;20027;-70
2022/01/15 02:43:57;;;;;;;12.23;6.70;;;;;;;6.13;92.62;103318.44;5096301;28;20044;-69
2022/01/15 02:46:45;;;;;;;14.05;7.20;;;;;;;6.17;92.74;103319.03;5095794;28;20044;-70
2022/01/15 02:49:08;;;;;;;13.30;6.47;;;;;;;6.14;92.82;103311.28;5095672;28;20044;-70
2022/01/15 02:51:35;;;;;;;13.55;6.22;;;;;;;6.13;92.48;103313.09;5095721;28;20457;-70
2022/01/15 02:54:03;;;;;;;10.93;6.22;;;;;;;6.26;92.47;103318.19;5095728;28;20110;-70
2022/01/15 02:56:33;;;;;;;14.63;6.72;;;;;;;6.33;92.37;103315.84;5096127;28;20036;-70
2022/01/15 02:58:59;;;;;;;9.68;7.07;;;;;;;6.28;92.59;103313.56;5095554;28;20197;-69
2022/01/15 03:01:25;;;;;;;11.60;7.00;;;;;;;6.26;92.38;103317.34;5095483;28;20067;-70
2022/01/15 03:03:51;;;;;;;11.63;6.75;;;;;;;6.28;92.06;103320.72;5095622;28;20036;-69
2022/01/15 03:06:19;;;;;;;10.63;6.43;;;;;;;6.36;92.04;103305.72;5095552;28;20039;-71
2022/01/15 03:08:45;;;;;;;12.00;6.20;;;;;;;6.34;91.86;103307.69;5095639;28;20048;-70
2022/01/15 03:11:12;;;;;;;10.25;6.25;;;;;;;6.44;91.08;103299.69;5095381;28;20040;-70
2022/01/15 03:13:38;;;;;;;11.35;6.00;;;;;;;6.46;91.03;103300.38;5095472;28;20067;-70
2022/01/15 03:16:06;;;;;;;9.93;5.85;;;;;;;6.45;91.20;103302.22;5095158;28;20492;-70
2022/01/15 03:18:31;;;;;;;9.13;5.90;;;;;;;6.40;90.90;103300.94;5095385;28;20036;-70
2022/01/15 03:20:57;;;;;;;10.65;5.80;;;;;;;6.38;90.87;103301.09;5095201;28;20032;-69
2022/01/15 03:23:22;;;;;;;8.15;5.15;;;;;;;6.33;91.32;103294.47;5095910;28;20047;-69
2022/01/15 03:25:48;;;;;;;11.50;6.78;;;;;;;6.44;91.27;103286.34;5095382;28;20028;-70
2022/01/15 03:28:13;;;;;;;9.35;5.55;;;;;;;6.30;91.87;103289.41;5095136;28;20028;-70
2022/01/15 03:30:39;;;;;;;12.38;6.70;;;;;;;6.39;92.12;103288.59;5094192;28;20093;-71
2022/01/15 03:33:05;;;;;;;12.27;6.68;;;;;;;6.24;91.83;103282.78;5095023;28;20054;-70
2022/01/15 03:35:31;;;;;;;13.45;7.28;;;;;;;6.21;92.11;103275.06;5095595;28;20032;-70
2022/01/15 03:37:56;;;;;;;10.25;7.03;;;;;;;6.24;92.19;103266.75;5094859;28;20040;-70
2022/01/15 03:40:21;;;;;;;9.63;6.43;;;;;;;6.23;92.14;103262.38;5095005;28;20040;-70
2022/01/15 03:42:47;;;;;;;13.40;6.57;;;;;;;6.23;91.97;103257.06;5094760;28;20036;-69
2022/01/15 03:45:14;;;;;;;10.60;7.13;;;;;;;6.25;91.62;103256.94;5094631;28;20028;-70
2022/01/15 03:47:42;;;;;;;9.98;6.10;;;;;;;6.20;91.79;103257.34;5095247;28;20085;-70
2022/01/15 03:50:08;;;;;;;9.98;6.28;;;;;;;6.17;92.20;103250.44;5094331;28;20051;-70
2022/01/15 03:52:34;;;;;;;9.10;5.28;;;;;;;6.27;91.48;103252.31;5094558;28;20070;-71
2022/01/15 03:54:59;;;;;;;13.50;6.38;;;;;;;6.29;91.88;103251.16;5094566;28;20047;-71
2022/01/15 03:57:24;;;;;;;10.27;6.65;;;;;;;6.28;91.47;103262.84;5094443;28;20043;-69
2022/01/15 03:59:50;;;;;;;10.23;5.65;;;;;;;6.30;91.59;103254.69;5076107;28;20055;-70
2022/01/15 04:02:15;;;;;;;8.75;5.55;;;;;;;6.08;92.00;103248.63;5095035;28;20471;-70
2022/01/15 04:04:41;;;;;;;7.35;4.80;;;;;;;6.12;92.37;103255.38;5094594;28;20055;-70
2022/01/15 04:07:07;;;;;;;7.78;5.13;;;;;;;6.07;92.33;103246.09;5094570;28;20077;-71
2022/01/15 04:09:32;;;;;;;6.93;5.38;;;;;;;6.15;92.08;103243.56;5094167;28;20036;-70
2022/01/15 04:11:57;;;;;;;8.82;5.20;;;;;;;6.09;92.84;103249.47;5094288;28;20123;-70
2022/01/15 04:14:23;;;;;;;8.13;5.32;;;;;;;6.02;92.72;103240.28;5094916;28;20024;-70
2022/01/15 04:16:48;;;;;;;9.77;5.13;;;;;;;5.96;93.05;103239.03;5085043;28;20047;-69
2022/01/15 04:19:14;;;;;;;7.97;5.50;;;;;;;6.03;92.74;103242.81;5094020;28;20536;-69
2022/01/15 04:21:39;;;;;;;9.90;5.05;;;;;;;6.07;92.39;103246.09;5094177;28;20470;-71
2022/01/15 04:24:05;;;;;;;8.40;5.57;;;;;;;5.94;93.03;103248.13;5088321;28;20177;-70
2022/01/15 04:26:30;;;;;;;7.20;5.10;;;;;;;6.04;91.89;103239.19;5094943;28;20028;-69
2022/01/15 04:29:04;;;;;;;6.72;4.75;;;;;;;6.01;91.89;103244.78;5075252;28;20489;-69
2022/01/15 04:31:49;;;;;;;6.80;4.45;;;;;;;6.06;91.43;103239.03;5094063;28;20518;-70
2022/01/15 04:34:19;;;;;;;5.82;4.22;;;;;;;6.05;91.54;103235.53;5094167;28;20036;-70
2022/01/15 04:36:45;;;;;;;7.20;4.65;;;;;;;6.23;91.34;103239.22;5093877;28;20035;-70
2022/01/15 04:39:12;;;;;;;7.85;5.43;;;;;;;6.25;91.19;103235.59;5093872;28;20487;-69
2022/01/15 04:41:38;;;;;;;6.80;5.05;;;;;;;6.25;91.05;103233.72;5093222;28;20020;-70
2022/01/15 04:44:05;;;;;;;6.07;4.05;;;;;;;6.16;90.80;103229.22;5093683;28;20086;-69
2022/01/15 04:46:31;;;;;;;6.75;4.65;;;;;;;6.28;91.02;103229.94;5093411;28;20503;-70
2022/01/15 04:48:57;;;;;;;8.93;4.65;;;;;;;6.17;91.25;103226.41;5093512;28;20052;-71
2022/01/15 04:51:22;;;;;;;3.85;2.95;;;;;;;6.08;90.65;103221.06;5093321;28;20109;-69
2022/01/15 04:53:48;;;;;;;4.10;3.10;;;;;;;6.31;90.02;103221.69;5093568;28;20043;-69
2022/01/15 04:56:13;;;;;;;2.90;2.50;;;;;;;6.20;89.66;103223.50;5094000;28;20118;-69
2022/01/15 04:58:38;;;;;;;2.80;2.10;;;;;;;5.91;90.69;103222.59;5093550;28;20042;-69
2022/01/15 05:01:04;;;;;;;2.90;1.80;;;;;;;5.90;90.76;103218.22;5089782;28;20499;-70
2022/01/15 05:03:29;;;;;;;2.67;1.67;;;;;;;5.85;90.76;103211.59;5072987;28;20119;-70
2022/01/15 05:05:54;;;;;;;2.95;2.15;;;;;;;5.99;89.90;103203.22;5072758;28;20382;-69
2022/01/15 05:08:20;;;;;;;2.97;2.40;;;;;;;6.06;89.39;103204.34;5073110;28;20480;-70
2022/01/15 05:10:47;;;;;;;3.88;3.20;;;;;;;5.99;89.67;103208.56;5072683;28;20127;-70
2022/01/15 05:13:19;;;;;;;4.28;2.85;;;;;;;6.08;89.16;103205.91;5072622;28;20025;-70
2022/01/15 05:15:45;;;;;;;6.28;3.63;;;;;;;6.14;88.90;103200.00;5078769;28;20618;-70
2022/01/15 05:18:11;;;;;;;4.93;3.45;;;;;;;6.04;89.12;103207.16;5092822;28;20044;-69
2022/01/15 05:20:41;;;;;;;5.20;3.45;;;;;;;5.96;89.25;103216.81;5093366;28;20032;-71
2022/01/15 05:23:06;;;;;;;6.43;3.70;;;;;;;5.98;89.88;103212.19;5092943;28;20101;-71
2022/01/15 05:25:31;;;;;;;5.43;4.13;;;;;;;5.98;88.97;103218.38;5093078;28;21083;-70
2022/01/15 05:27:57;;;;;;;5.53;3.55;;;;;;;6.01;89.52;103220.75;5092836;28;20164;-70
2022/01/15 05:30:22;;;;;;;8.80;4.60;;;;;;;6.20;88.27;103219.97;5092658;28;20101;-71
2022/01/15 05:32:47;;;;;;;6.70;4.55;;;;;;;5.82;90.32;103209.16;5092557;28;20059;-69
2022/01/15 05:35:13;;;;;;;7.70;4.53;;;;;;;5.83;90.02;103206.41;5092852;28;20199;-69
2022/01/15 05:37:39;;;;;;;6.85;4.20;;;;;;;5.79;90.04;103212.13;5092526;28;20036;-70
2022/01/15 05:40:06;;;;;;;6.60;4.50;;;;;;;5.83;89.97;103202.88;5092250;28;20036;-70
2022/01/15 05:42:32;;;;;;;5.85;4.13;;;;;;;5.81;90.70;103197.69;5092389;28;20475;-70
2022/01/15 05:44:57;;;;;;;6.63;4.25;;;;;;;5.81;90.29;103202.16;5092685;28;20028;-70
2022/01/15 05:47:22;;;;;;;7.20;4.40;;;;;;;5.72;90.13;103192.31;5092791;28;20063;-70
2022/01/15 05:49:49;;;;;;;8.23;4.60;;;;;;;5.78;90.61;103189.09;5092172;28;20059;-70
2022/01/15 05:52:14;;;;;;;6.03;4.22;;;;;;;5.83;90.58;103193.06;5092150;28;20040;-70
2022/01/15 05:54:39;;;;;;;9.20;4.60;;;;;;;5.91;89.92;103195.91;5092801;28;20383;-69
2022/01/15 05:57:05;;;;;;;7.05;5.13;;;;;;;5.74;89.83;103193.84;5092470;28;20397;-70
2022/01/15 05:59:31;;;;;;;8.18;4.85;;;;;;;5.73;89.79;103186.84;5093186;28;20056;-69
2022/01/15 06:01:56;;;;;;;10.10;6.18;;;;;;;5.78;90.24;103181.09;5092624;28;20456;-70
2022/01/15 06:04:22;;;;;;;12.15;5.82;;;;;;;5.79;89.82;103180.09;5092523;28;20127;-71
2022/01/15 06:06:47;;;;;;;7.63;4.88;;;;;;;5.81;89.27;103181.66;5092655;28;20047;-70
2022/01/15 06:09:12;;;;;;;10.40;5.78;;;;;;;5.85;89.46;103185.78;5081381;28;20166;-70
2022/01/15 06:11:39;;;;;;;7.93;4.68;;;;;;;5.82;89.55;103177.16;5072977;28;20510;-69
2022/01/15 06:14:05;;;;;;;9.07;5.07;;;;;;;5.87;89.65;103161.63;5072222;28;20032;-70
2022/01/15 06:16:31;;;;;;;9.70;5.45;;;;;;;5.79;89.53;103164.09;5079178;28;20134;-71
2022/01/15 06:18:56;;;;;;;8.77;5.70;;;;;;;5.83;89.25;103161.06;5074116;28;20488;-70
2022/01/15 06:21:22;;;;;;;8.20;5.05;;;;;;;5.88;89.11;103163.28;5092294;28;20044;-70
2022/01/15 06:23:48;;;;;;;10.63;6.22;;;;;;;5.83;88.96;103155.72;5092240;28;20032;-69
2022/01/15 06:26:13;;;;;;;10.65;6.07;;;;;;;5.81;89.33;103151.47;5092910;28;20505;-70
2022/01/15 06:28:38;;;;;;;13.80;6.85;;;;;;;6.05;89.07;103150.13;5092370;28;20052;-69
2022/01/15 06:31:04;;;;;;;11.25;7.15;;;;;;;5.75;89.17;103146.69;5091982;28;20032;-71
2022/01/15 06:33:29;;;;;;;11.00;6.93;;;;;;;5.63;90.55;103140.63;5092109;28;20042;-70
2022/01/15 06:35:55;;;;;;;13.85;7.57;;;;;;;5.58;90.82;103142.84;5092244;28;20365;-69
2022/01/15 06:38:20;;;;;;;13.73;8.05;;;;;;;5.55;90.72;103143.13;5092470;28;20057;-69
2022/01/15 06:40:46;;;;;;;13.45;6.85;;;;;;;5.59;90.47;103139.22;5092034;28;20119;-69
2022/01/15 06:43:11;;;;;;;13.98;7.65;;;;;;;5.49;90.91;103134.81;5078761;28;20041;-69
2022/01/15 06:45:36;;;;;;;17.17;7.65;;;;;;;5.47;91.29;103140.28;5072043;28;20032;-71
2022/01/15 06:48:03;;;;;;;12.93;7.95;;;;;;;5.46;91.71;103140.44;5071708;28;20059;-69
2022/01/15 06:50:29;;;;;;;18.17;9.07;;;;;;;5.36;92.12;103138.56;5071657;28;20064;-70
2022/01/15 06:52:55;;;;;;;18.17;9.30;;;;;;;5.47;91.51;103132.28;5071608;28;20400;-70
2022/01/15 06:55:20;;;;;;;15.35;9.02;;;;;;;5.42;91.49;103126.53;5071007;28;20040;-71
2022/01/15 06:57:46;;;;;;;15.75;9.50;;;;;;;5.36;91.73;103127.06;5071577;28;20502;-69
2022/01/15 07:00:12;;;;;;;19.15;9.43;;;;;;;5.44;91.39;103124.56;5071556;28;20032;-69
2022/01/15 07:02:38;;;;;;;19.52;10.70;;;;;;;5.49;91.69;103127.66;5070444;28;20064;-70
2022/01/15 07:05:06;;;;;;;25.27;10.90;;;;;;;5.48;91.19;103127.81;5073404;28;20040;-69
2022/01/15 07:07:31;;;;;;;19.73;10.30;;;;;;;5.40;91.41;103120.50;5074887;28;20033;-71
2022/01/15 07:09:57;;;;;;;20.58;11.60;;;;;;;5.44;91.42;103124.56;5074317;28;20086;-71
2022/01/15 07:12:22;;;;;;;21.40;11.43;;;;;;;5.50;91.15;103117.84;5078723;28;20073;-70
2022/01/15 07:14:48;;;;;;;22.42;11.73;;;;;;;5.52;90.72;103118.56;5095170;28;20028;-69
2022/01/15 07:17:13;;;;;;;19.95;10.80;;;;;;;5.89;89.18;103124.97;5095628;28;20016;-70
2022/01/15 07:19:39;;;;;;;19.88;10.10;;;;;;;5.95;88.57;103111.94;5094869;28;20044;-70
2022/01/15 07:22:05;;;;;;;23.98;12.07;;;;;;;6.06;88.28;103110.94;5094972;28;20032;-69
2022/01/15 07:24:31;;;;;;;26.35;13.25;;;;;;;6.09;88.33;103116.00;5094957;28;20039;-69
2022/01/15 07:26:57;;;;;;;23.27;13.15;;;;;;;6.13;87.95;103112.06;5076884;28;20032;-70
2022/01/15 07:29:24;;;;;;;31.02;13.68;;;;;;;6.05;88.12;103107.41;5095205;28;20024;-71
2022/01/15 07:31:52;;;;;;;27.13;13.40;;;;;;;5.95;88.75;103103.94;5094872;28;20028;-70
2022/01/15 07:34:18;;;;;;;27.85;13.82;;;;;;;5.96;88.33;103116.28;5095179;28;20042;-71
2022/01/15 07:36:53;;;;;;;26.02;13.25;;;;;;;5.80;89.33;103126.59;5094796;28;20042;-69
2022/01/15 07:39:19;;;;;;;29.65;13.73;;;;;;;5.92;88.40;103114.88;5094751;28;20043;-69
2022/01/15 07:41:44;;;;;;;32.63;15.25;;;;;;;5.74;89.30;103115.66;5095102;28;20032;-69
2022/01/15 07:44:10;;;;;;;34.92;15.05;;;;;;;5.84;89.23;103127.19;5094832;28;20028;-69
2022/01/15 07:46:35;;;;;;;31.67;15.35;;;;;;;5.78;88.96;103127.75;5094821;28;20036;-69
2022/01/15 07:49:02;;;;;;;30.35;15.73;;;;;;;5.80;88.92;103131.09;5094582;28;20032;-69
2022/01/15 07:51:27;;;;;;;30.60;16.60;;;;;;;5.76;89.12;103132.38;5094853;28;20089;-69
2022/01/15 07:53:53;;;;;;;32.63;15.10;;;;;;;5.83;89.40;103131.72;5094821;28;20115;-70
2022/01/15 07:56:18;;;;;;;31.15;14.60;;;;;;;5.83;88.58;103130.84;5095092;28;20036;-70
2022/01/15 07:58:44;;;;;;;32.65;14.45;;;;;;;5.72;89.00;103137.13;5076178;28;20043;-71
2022/01/15 08:01:09;;;;;;;33.08;14.93;;;;;;;5.76;88.25;103132.38;5094635;28;20050;-68
2022/01/15 08:03:34;;;;;;;32.50;16.02;;;;;;;5.80;88.92;103131.94;5094069;28;20040;-70
2022/01/15 08:06:00;;;;;;;33.03;15.65;;;;;;;5.81;88.54;103125.66;5094317;28;20032;-69
2022/01/15 08:08:25;;;;;;;33.33;15.15;;;;;;;5.95;88.46;103127.09;5094475;28;20399;-69
2022/01/15 08:10:51;;;;;;;33.92;16.80;;;;;;;5.85;88.87;103127.09;5094368;28;20086;-69
2022/01/15 08:13:16;;;;;;;40.92;17.77;;;;;;;5.84;88.54;103122.72;5094242;28;20177;-69
2022/01/15 08:15:42;;;;;;;36.92;15.63;;;;;;;5.82;88.82;103115.78;5075745;28;20046;-70
2022/01/15 08:18:07;;;;;;;41.08;16.05;;;;;;;5.71;89.13;103110.59;5075331;28;20124;-70
2022/01/15 08:20:33;;;;;;;35.90;14.88;;;;;;;5.73;89.14;103109.47;5076241;28;20044;-69
2022/01/15 08:22:58;;;;;;;37.40;16.65;;;;;;;5.75;88.95;103112.00;5094248;28;20074;-68
2022/01/15 08:25:25;;;;;;;38.90;15.20;;;;;;;5.80;88.88;103112.41;5093984;28;20059;-68
2022/01/15 08:27:52;;;;;;;38.83;17.85;;;;;;;5.93;88.81;103113.03;5094214;28;20039;-69
2022/01/15 08:30:18;;;;;;;32.20;14.25;;;;;;;5.79;88.87;103116.94;5093813;28;20040;-69
2022/01/15 08:32:44;;;;;;;35.45;15.43;;;;;;;5.77;89.23;103108.22;5094113;28;20101;-69
2022/01/15 08:35:10;;;;;;;44.20;16.73;;;;;;;5.77;89.42;103107.38;5093688;28;20040;-70
2022/01/15 08:37:39;;;;;;;43.75;16.60;;;;;;;5.62;89.36;103109.59;5093920;28;20074;-71
2022/01/15 08:40:07;;;;;;;39.67;17.40;;;;;;;5.47;90.22;103104.78;5093993;28;20040;-68
2022/01/15 08:42:32;;;;;;;45.10;18.52;;;;;;;5.65;89.68;103103.13;5093194;28;20040;-69
2022/01/15 08:44:58;;;;;;;40.05;17.30;;;;;;;5.75;89.08;103093.34;5092690;28;20510;-68
2022/01/15 08:47:23;;;;;;;41.40;17.60;;;;;;;5.78;89.70;103088.56;5093882;28;20031;-69
2022/01/15 08:49:48;;;;;;;48.25;17.65;;;;;;;5.72;89.29;103097.09;5093432;28;20044;-70
2022/01/15 08:52:14;;;;;;;39.22;16.40;;;;;;;5.89;89.51;103100.97;5094084;28;20430;-69
2022/01/15 08:54:39;;;;;;;46.65;20.10;;;;;;;5.79;89.08;103090.25;5093465;28;20039;-69
2022/01/15 08:57:05;;;;;;;42.83;18.38;;;;;;;5.88;89.60;103094.78;5093302;28;20060;-68
2022/01/15 08:59:30;;;;;;;42.47;17.23;;;;;;;5.81;89.63;103100.78;5093721;28;20032;-70
2022/01/15 09:01:58;;;;;;;38.30;16.08;;;;;;;5.77;88.94;103096.69;5093426;28;20039;-68
2022/01/15 09:04:24;;;;;;;46.38;17.98;;;;;;;5.81;88.78;103093.63;5091794;28;20040;-71
2022/01/15 09:06:49;;;;;;;40.40;16.77;;;;;;;5.94;88.15;103098.72;5089100;28;20043;-69
2022/01/15 09:09:15;;;;;;;43.45;17.10;;;;;;;5.80;88.89;103099.06;5091575;28;20111;-68
2022/01/15 09:11:40;;;;;;;41.10;16.58;;;;;;;5.76;88.82;103095.84;5092418;28;20024;-69
2022/01/15 09:14:06;;;;;;;38.20;15.68;;;;;;;5.75;88.72;103091.50;5088448;28;20487;-70
2022/01/15 09:16:31;;;;;;;38.65;17.50;;;;;;;5.78;88.71;103091.22;5091422;28;20032;-69
2022/01/15 09:18:57;;;;;;;41.28;17.58;;;;;;;5.82;88.78;103087.28;5092001;28;20127;-68
2022/01/15 09:21:23;;;;;;;40.10;16.00;;;;;;;5.89;88.66;103099.16;5086200;28;20036;-69
2022/01/15 09:23:49;;;;;;;42.63;17.25;;;;;;;5.89;88.88;103096.47;5080025;28;20071;-68
2022/01/15 09:26:25;;;;;;;41.80;17.85;;;;;;;5.81;89.04;103095.44;5079598;28;20020;-69
2022/01/15 09:31:36;;;;;;;47.33;18.48;;;;;;;5.98;88.27;103097.44;5090521;28;20046;-69
2022/01/15 09:34:02;;;;;;;48.78;19.73;;;;;;;5.92;88.46;103093.50;5090887;28;20043;-70
2022/01/15 09:36:28;;;;;;;43.40;20.23;;;;;;;5.80;89.24;103093.75;5091101;28;20039;-69
2022/01/15 09:38:53;;;;;;;43.80;19.20;;;;;;;5.94;88.91;103088.03;5091027;28;20038;-69
2022/01/15 09:41:19;;;;;;;48.13;18.67;;;;;;;5.91;88.10;103089.19;5091827;28;20489;-69
2022/01/15 09:43:45;;;;;;;44.80;18.10;;;;;;;5.98;88.63;103087.63;5090467;28;20032;-68
2022/01/15 09:46:11;;;;;;;40.45;18.25;;;;;;;6.02;88.17;103097.03;5090867;28;20070;-70
2022/01/15 09:48:38;;;;;;;37.85;18.35;;;;;;;5.94;88.30;103094.22;5087985;28;20032;-69
2022/01/15 09:51:04;;;;;;;42.40;18.50;;;;;;;6.07;87.94;103089.44;5090844;28;20071;-70
2022/01/15 09:53:33;;;;;;;39.45;17.45;;;;;;;5.91;87.82;103091.84;5085861;28;20051;-69
2022/01/15 09:55:58;;;;;;;36.95;17.08;;;;;;;5.99;87.51;103096.47;5087942;28;20055;-69
2022/01/15 09:58:24;;;;;;;42.63;17.67;;;;;;;6.01;87.33;103094.50;5090725;28;20036;-69
2022/01/15 10:00:49;;;;;;;39.72;18.10;;;;;;;6.22;87.13;103095.19;5090760;28;20150;-70
2022/01/15 10:03:15;;;;;;;46.42;18.58;;;;;;;6.21;86.77;103085.53;5089962;28;20047;-70
2022/01/15 10:05:40;;;;;;;37.58;16.58;;;;;;;5.94;88.04;103080.88;5091819;28;20020;-69
2022/01/15 10:08:09;;;;;;;38.15;18.52;;;;;;;5.82;88.66;103078.44;5090656;28;20042;-70
2022/01/15 10:10:35;;;;;;;43.65;18.45;;;;;;;5.71;88.68;103079.44;5090897;28;20056;-68
2022/01/15 10:13:13;;;;;;;40.83;19.25;;;;;;;5.85;88.77;103081.72;5091348;28;20036;-69
2022/01/15 10:15:39;;;;;;;38.28;16.60;;;;;;;5.67;89.39;103077.19;5089741;28;20032;-70
2022/01/15 10:18:45;;;;;;;34.22;15.65;;;;;;;5.80;88.81;103073.25;5091058;28;20027;-68
2022/01/15 10:21:17;;;;;;;39.20;16.88;;;;;;;5.95;87.86;103069.25;5007015;28;20121;-69
2022/01/15 10:23:51;;;;;;;35.28;16.27;;;;;;;5.78;88.55;103066.41;5010554;28;20124;-69
2022/01/15 10:26:19;;;;;;;39.58;17.35;;;;;;;6.03;88.14;103068.53;5009528;28;20065;-68
2022/01/15 10:29:04;;;;;;;48.50;20.48;;;;;;;5.93;88.31;103073.88;5009033;28;20459;-70
2022/01/15 10:31:39;;;;;;;41.00;16.98;;;;;;;6.04;88.19;103075.53;5023101;28;20059;-68
2022/01/15 10:34:25;;;;;;;36.67;17.02;;;;;;;5.99;88.02;103070.66;5028744;28;20479;-67
2022/01/15 10:36:50;;;;;;;44.92;17.40;;;;;;;6.05;87.91;103075.38;5029217;28;20038;-69
2022/01/15 10:39:18;;;;;;;38.55;17.95;;;;;;;6.14;87.63;103077.22;5029973;28;20041;-69
2022/01/15 10:41:45;;;;;;;47.60;19.55;;;;;;;6.27;87.29;103078.78;5033805;28;20052;-69
2022/01/15 10:44:34;;;;;;;42.67;17.17;;;;;;;6.30;87.54;103073.13;5016105;28;20525;-68
2022/01/15 10:47:06;;;;;;;42.95;17.45;;;;;;;6.15;87.44;103065.56;5033312;28;20584;-69
2022/01/15 10:49:31;;;;;;;34.08;16.55;;;;;;;5.99;88.34;103067.97;5033128;28;20051;-68
2022/01/15 10:52:12;;;;;;;34.45;15.35;;;;;;;6.03;87.35;103048.00;5033338;28;20513;-69
2022/01/15 10:54:58;;;;;;;42.08;14.95;;;;;;;6.00;87.83;103050.97;5033344;28;20034;-69
2022/01/15 10:57:32;;;;;;;38.35;17.50;;;;;;;6.01;87.49;103049.97;5083917;28;20082;-69
2022/01/15 11:00:19;;;;;;;44.00;15.93;;;;;;;5.95;87.28;103045.22;5094356;28;20043;-68
2022/01/15 11:02:50;;;;;;;44.55;16.63;;;;;;;5.97;87.78;103045.94;5075621;28;20036;-69
2022/01/15 11:05:23;;;;;;;39.15;15.02;;;;;;;6.17;86.70;103044.06;5073798;28;20036;-69
2022/01/15 11:07:49;;;;;;;38.42;15.88;;;;;;;6.20;86.51;103041.97;5074969;28;20090;-69
2022/01/15 11:10:15;;;;;;;37.08;15.80;;;;;;;6.09;87.06;103042.09;5055761;28;20124;-69
2022/01/15 11:12:41;;;;;;;47.45;18.15;;;;;;;5.91;87.22;103037.63;5064879;28;20044;-68
2022/01/15 11:15:07;;;;;;;39.50;16.45;;;;;;;6.18;87.29;103027.06;5072368;28;20059;-68
2022/01/15 11:17:33;;;;;;;52.85;18.25;;;;;;;6.11;87.34;103029.44;5067442;28;20043;-69
2022/01/15 11:20:03;;;;;;;44.30;18.92;;;;;;;6.12;87.36;103028.47;5074328;28;20033;-68
2022/01/15 11:22:31;;;;;;;42.83;18.40;;;;;;;5.83;87.94;103026.78;5074673;28;20434;-68
2022/01/15 11:24:56;;;;;;;47.15;18.88;;;;;;;6.10;87.72;103030.44;5073854;28;20032;-69
2022/01/15 11:27:26;;;;;;;38.83;16.38;;;;;;;6.00;87.54;103028.75;5094492;28;20028;-69
2022/01/15 11:29:54;;;;;;;44.70;16.35;;;;;;;5.91;87.61;103016.28;5094693;28;20032;-69
2022/01/15 11:32:20;;;;;;;36.40;14.43;;;;;;;6.03;87.41;103009.81;5091568;28;20043;-68
2022/01/15 11:35:08;;;;;;;32.15;13.88;;;;;;;5.96;88.06;103006.00;5081389;28;20036;-69
2022/01/15 11:37:54;;;;;;;35.63;14.38;;;;;;;5.88;87.55;102996.06;5078806;28;20400;-69
2022/01/15 11:40:39;;;;;;;38.55;15.85;;;;;;;5.69;88.01;102995.19;5066550;28;20131;-69
2022/01/15 11:43:23;;;;;;;36.13;15.63;;;;;;;5.93;87.58;102991.16;5083910;28;20036;-69
2022/01/15 11:45:49;;;;;;;42.83;15.63;;;;;;;6.09;87.14;102988.72;5080290;28;20077;-68