Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/02/10 00:00:32;;;;;;;6.20;4.93;;;;;;;11.09;96.35;97800.81;5000639;28;20203;-76
2024/02/10 00:02:59;;;;;;;6.43;4.70;;;;;;;11.11;96.43;97791.09;5002236;28;20217;-76
2024/02/10 00:05:26;;;;;;;9.00;4.27;;;;;;;11.07;96.95;97784.41;5001710;28;20226;-76
2024/02/10 00:07:55;;;;;;;5.73;3.83;;;;;;;11.08;96.97;97779.09;4996131;28;20228;-77
2024/02/10 00:10:24;;;;;;;6.20;4.10;;;;;;;11.15;97.39;97776.06;4999088;28;20725;-77
2024/02/10 00:12:50;;;;;;;6.17;4.70;;;;;;;11.21;97.07;97770.47;4999991;28;20264;-76
2024/02/10 00:15:20;;;;;;;12.23;4.37;;;;;;;11.12;97.29;97771.91;4999899;28;21021;-76
2024/02/10 00:17:46;;;;;;;9.23;4.70;;;;;;;11.13;97.99;97757.91;5002922;28;20302;-77
2024/02/10 00:20:15;;;;;;;5.03;3.80;;;;;;;11.19;97.57;97762.72;5001723;28;20232;-77
2024/02/10 00:22:43;;;;;;;8.10;4.10;;;;;;;11.21;97.21;97760.84;5002177;28;20286;-77
2024/02/10 00:25:10;;;;;;;6.20;3.90;;;;;;;10.90;99.16;97748.91;5000748;28;20682;-76
2024/02/10 00:27:38;;;;;;;6.10;4.27;;;;;;;10.86;100.00;97718.72;5002469;28;20293;-76
2024/02/10 00:30:05;;;;;;;9.20;3.87;;;;;;;10.87;100.00;97707.38;5006218;28;20206;-77
2024/02/10 00:32:37;;;;;;;6.03;4.07;;;;;;;10.83;100.00;97698.06;5001493;28;20355;-77
2024/02/10 00:35:04;;;;;;;4.00;3.07;;;;;;;10.78;100.00;97679.25;5010714;28;20231;-77
2024/02/10 00:37:30;;;;;;;7.17;4.47;;;;;;;10.75;100.00;97659.41;5001389;28;20780;-77
2024/02/10 00:39:57;;;;;;;7.80;3.87;;;;;;;10.81;100.00;97658.19;5009949;28;20211;-77
2024/02/10 00:42:28;;;;;;;6.77;3.77;;;;;;;10.89;100.00;97659.34;5010095;28;20207;-77
2024/02/10 00:44:56;;;;;;;6.43;3.97;;;;;;;10.84;100.00;97663.19;5010361;28;20215;-77
2024/02/10 00:47:22;;;;;;;6.67;4.03;;;;;;;10.83;100.00;97649.31;5010631;28;20245;-77
2024/02/10 00:49:50;;;;;;;6.57;3.70;;;;;;;10.83;100.00;97638.06;5015075;28;20211;-76
2024/02/10 00:52:18;;;;;;;8.50;3.73;;;;;;;10.83;100.00;97644.09;5015259;28;20666;-77
2024/02/10 00:54:45;;;;;;;6.03;3.47;;;;;;;10.86;100.00;97646.53;5015238;28;20214;-77
2024/02/10 00:57:12;;;;;;;6.30;3.60;;;;;;;10.87;100.00;97639.53;5015793;28;20221;-77
2024/02/10 00:59:40;;;;;;;8.57;3.67;;;;;;;10.87;100.00;97644.75;5015547;28;20727;-77
2024/02/10 01:02:07;;;;;;;7.63;4.13;;;;;;;10.86;100.00;97643.91;5007373;28;20213;-77
2024/02/10 01:04:34;;;;;;;6.27;4.37;;;;;;;10.80;100.00;97633.88;5015228;28;20207;-77
2024/02/10 01:07:02;;;;;;;7.87;4.40;;;;;;;10.81;100.00;97629.50;5014984;28;20728;-76
2024/02/10 01:09:29;;;;;;;5.53;3.80;;;;;;;10.82;100.00;97624.19;5014190;28;20678;-77
2024/02/10 01:11:55;;;;;;;4.73;4.17;;;;;;;10.84;100.00;97627.53;5015296;28;20217;-77
2024/02/10 01:14:22;;;;;;;6.80;4.30;;;;;;;10.86;100.00;97624.78;5014869;28;20202;-77
2024/02/10 01:16:48;;;;;;;6.07;3.83;;;;;;;10.87;100.00;97618.66;5015031;28;20234;-76
2024/02/10 01:19:17;;;;;;;5.73;4.20;;;;;;;10.86;100.00;97622.19;5023169;28;20207;-77
2024/02/10 01:21:43;;;;;;;4.73;3.93;;;;;;;10.83;100.00;97625.84;5015595;28;20207;-77
2024/02/10 01:24:12;;;;;;;8.33;4.17;;;;;;;10.83;100.00;97614.56;5014779;28;20250;-77
2024/02/10 01:26:40;;;;;;;10.70;4.70;;;;;;;10.87;100.00;97613.44;5014794;28;20222;-77
2024/02/10 01:29:09;;;;;;;4.37;3.97;;;;;;;10.88;100.00;97620.31;5014008;28;20259;-76
2024/02/10 01:31:36;;;;;;;6.40;4.77;;;;;;;10.87;100.00;97624.69;5014559;28;20218;-76
2024/02/10 01:34:02;;;;;;;9.53;5.60;;;;;;;10.91;100.00;97615.72;5015130;28;20207;-77
2024/02/10 01:36:33;;;;;;;7.80;5.00;;;;;;;11.00;100.00;97618.66;5015033;28;20720;-77
2024/02/10 01:39:00;;;;;;;7.43;5.00;;;;;;;10.99;100.00;97620.44;5006224;28;20205;-77
2024/02/10 01:41:28;;;;;;;7.33;4.23;;;;;;;10.94;100.00;97619.91;5014730;28;20282;-77
2024/02/10 01:43:55;;;;;;;5.90;4.37;;;;;;;11.00;100.00;97608.22;5014237;28;20221;-77
2024/02/10 01:46:22;;;;;;;5.57;4.93;;;;;;;10.91;100.00;97605.28;5015218;28;20207;-77
2024/02/10 01:48:50;;;;;;;7.13;5.33;;;;;;;11.01;100.00;97599.47;5014232;28;20284;-76
2024/02/10 01:51:18;;;;;;;5.43;4.07;;;;;;;11.01;100.00;97595.06;5014492;28;20202;-77
2024/02/10 01:53:45;;;;;;;7.57;4.57;;;;;;;11.02;100.00;97596.75;5013297;28;20207;-77
2024/02/10 01:56:16;;;;;;;6.10;4.23;;;;;;;11.01;100.00;97610.75;5014310;28;20209;-77
2024/02/10 01:58:45;;;;;;;9.13;4.77;;;;;;;10.95;100.00;97613.75;5013252;28;20585;-77
2024/02/10 02:01:15;;;;;;;5.53;4.80;;;;;;;10.96;100.00;97591.94;5005425;28;20255;-77
2024/02/10 02:03:43;;;;;;;8.20;5.07;;;;;;;11.03;100.00;97587.16;5011749;28;20668;-77
2024/02/10 02:06:11;;;;;;;5.43;4.93;;;;;;;11.05;100.00;97591.31;5005954;28;20598;-77
2024/02/10 02:08:37;;;;;;;4.40;3.93;;;;;;;11.08;100.00;97587.66;4998110;28;20303;-76
2024/02/10 02:11:04;;;;;;;6.20;4.90;;;;;;;11.13;100.00;97596.03;5012688;28;20221;-77
2024/02/10 02:13:31;;;;;;;6.50;5.07;;;;;;;10.95;100.00;97595.50;5003025;28;20744;-77
2024/02/10 02:15:58;;;;;;;7.03;5.20;;;;;;;11.01;100.00;97571.59;5005585;28;20258;-77
2024/02/10 02:18:25;;;;;;;5.57;4.70;;;;;;;11.05;100.00;97569.59;5005771;28;20223;-77
2024/02/10 02:20:52;;;;;;;6.17;4.50;;;;;;;11.07;100.00;97573.78;4998795;28;20258;-77
2024/02/10 02:23:20;;;;;;;5.13;4.63;;;;;;;11.08;100.00;97583.31;5002174;28;20305;-77
2024/02/10 02:25:48;;;;;;;8.17;4.43;;;;;;;10.99;100.00;97576.06;5007448;28;20211;-77
2024/02/10 02:28:15;;;;;;;5.27;4.53;;;;;;;11.06;100.00;97555.59;5009722;28;20223;-77
2024/02/10 02:30:41;;;;;;;5.97;5.47;;;;;;;11.07;100.00;97546.84;5013060;28;20264;-76
2024/02/10 02:33:10;;;;;;;4.77;4.37;;;;;;;11.04;100.00;97527.03;5012114;28;20265;-77
2024/02/10 02:35:38;;;;;;;7.00;4.80;;;;;;;11.08;100.00;97527.63;5013236;28;20305;-77
2024/02/10 02:38:04;;;;;;;5.60;5.03;;;;;;;11.11;100.00;97536.09;5012263;28;20226;-77
2024/02/10 02:40:32;;;;;;;4.57;3.93;;;;;;;11.13;100.00;97536.00;5013559;28;20265;-77
2024/02/10 02:42:59;;;;;;;4.50;4.13;;;;;;;11.19;100.00;97547.78;5013431;28;20657;-77
2024/02/10 02:45:27;;;;;;;6.90;5.03;;;;;;;11.22;100.00;97558.88;5012731;28;20290;-77
2024/02/10 02:47:56;;;;;;;4.37;3.97;;;;;;;11.14;100.00;97563.78;5012384;28;20231;-76
2024/02/10 02:50:24;;;;;;;5.50;4.73;;;;;;;11.20;100.00;97568.59;5013114;28;20665;-77
2024/02/10 02:52:51;;;;;;;5.03;4.17;;;;;;;11.20;100.00;97570.34;5013072;28;20206;-77
2024/02/10 02:55:18;;;;;;;5.13;4.63;;;;;;;11.21;100.00;97578.06;5012848;28;20296;-77
2024/02/10 02:57:47;;;;;;;8.80;5.27;;;;;;;11.13;100.00;97575.16;5012870;28;20821;-77
2024/02/10 03:00:14;;;;;;;5.60;5.10;;;;;;;11.20;100.00;97571.19;5012586;28;20210;-77
2024/02/10 03:02:42;;;;;;;4.07;3.77;;;;;;;11.11;100.00;97559.59;5012139;28;20354;-77
2024/02/10 03:05:10;;;;;;;5.23;4.73;;;;;;;11.18;100.00;97564.38;5012793;28;20211;-77
2024/02/10 03:07:40;;;;;;;6.03;4.63;;;;;;;11.10;100.00;97572.75;5012053;28;20321;-77
2024/02/10 03:10:08;;;;;;;7.17;4.40;;;;;;;11.14;100.00;97571.63;5019667;28;20210;-77
2024/02/10 03:12:34;;;;;;;5.40;4.70;;;;;;;11.16;100.00;97576.72;5012096;28;20591;-77
2024/02/10 03:15:02;;;;;;;4.30;3.90;;;;;;;11.20;100.00;97578.16;5012152;28;20210;-77
2024/02/10 03:17:30;;;;;;;4.43;3.90;;;;;;;11.21;100.00;97575.47;5012694;28;20218;-77
2024/02/10 03:19:57;;;;;;;4.37;3.67;;;;;;;11.26;100.00;97588.22;5012405;28;20268;-77
2024/02/10 03:22:23;;;;;;;4.20;3.40;;;;;;;11.21;100.00;97593.75;5012689;28;20198;-77
2024/02/10 03:24:53;;;;;;;3.13;2.93;;;;;;;11.17;100.00;97588.84;5012174;28;20234;-77
2024/02/10 03:27:20;;;;;;;3.80;3.43;;;;;;;11.22;100.00;97589.34;5012491;28;20230;-77
2024/02/10 03:29:46;;;;;;;3.80;3.47;;;;;;;11.22;100.00;97578.91;5012027;28;20615;-77
2024/02/10 03:32:14;;;;;;;3.60;3.20;;;;;;;11.19;100.00;97587.78;5012377;28;20206;-78
2024/02/10 03:34:41;;;;;;;5.60;3.80;;;;;;;11.22;100.00;97589.34;5014195;28;20347;-78
2024/02/10 03:37:07;;;;;;;6.60;3.97;;;;;;;11.20;100.00;97589.47;5010196;28;20234;-77
2024/02/10 03:39:34;;;;;;;5.90;3.93;;;;;;;11.07;100.00;97580.78;5006492;28;20262;-77
2024/02/10 03:42:00;;;;;;;3.17;2.87;;;;;;;11.10;100.00;97568.38;5012007;28;20609;-78
2024/02/10 03:44:26;;;;;;;4.37;3.63;;;;;;;11.12;100.00;97570.88;5011990;28;20215;-77
2024/02/10 03:46:54;;;;;;;4.73;3.20;;;;;;;11.21;100.00;97574.63;5020213;28;20250;-77
2024/02/10 03:49:22;;;;;;;3.50;3.20;;;;;;;11.18;100.00;97577.44;5012301;28;20313;-77
2024/02/10 03:51:48;;;;;;;5.10;3.20;;;;;;;11.17;100.00;97584.44;5011755;28;20241;-77
2024/02/10 03:54:15;;;;;;;2.90;2.70;;;;;;;11.16;100.00;97594.97;5012204;28;20203;-77
2024/02/10 03:56:41;;;;;;;2.70;2.30;;;;;;;11.18;100.00;97593.97;5012235;28;20277;-77
2024/02/10 03:59:08;;;;;;;4.10;2.70;;;;;;;11.13;100.00;97602.09;5011684;28;20298;-77
2024/02/10 04:01:34;;;;;;;4.40;3.07;;;;;;;11.16;100.00;97610.66;5012081;28;20298;-77
2024/02/10 04:04:01;;;;;;;5.20;2.83;;;;;;;11.16;100.00;97618.47;5012485;28;20214;-77
2024/02/10 04:06:29;;;;;;;3.57;2.97;;;;;;;11.17;100.00;97613.16;5011776;28;20221;-77
2024/02/10 04:08:57;;;;;;;2.70;2.50;;;;;;;11.16;100.00;97618.47;5012508;28;20261;-77
2024/02/10 04:11:24;;;;;;;3.23;2.43;;;;;;;11.09;100.00;97623.28;5012658;28;20287;-77
2024/02/10 04:13:52;;;;;;;5.03;2.77;;;;;;;11.08;100.00;97626.81;5012536;28;20355;-76
2024/02/10 04:16:18;;;;;;;3.43;2.60;;;;;;;11.09;100.00;97626.72;5012739;28;20203;-77
2024/02/10 04:18:45;;;;;;;3.23;2.93;;;;;;;11.09;100.00;97631.94;5012118;28;20732;-77
2024/02/10 04:21:13;;;;;;;3.50;2.47;;;;;;;11.14;100.00;97636.88;5012204;28;20203;-77
2024/02/10 04:23:42;;;;;;;3.13;2.40;;;;;;;11.11;100.00;97640.50;5013929;28;20210;-77
2024/02/10 04:26:09;;;;;;;2.83;2.30;;;;;;;11.10;100.00;97640.63;5015929;28;20221;-77
2024/02/10 04:28:35;;;;;;;2.60;2.40;;;;;;;11.10;100.00;97640.63;5016251;28;20234;-77
2024/02/10 04:31:02;;;;;;;2.27;2.10;;;;;;;11.09;100.00;97647.59;5016227;28;20211;-77
2024/02/10 04:33:28;;;;;;;2.27;2.13;;;;;;;11.11;100.00;97648.34;5016278;28;20249;-77
2024/02/10 04:35:55;;;;;;;2.23;2.03;;;;;;;11.09;100.00;97644.16;5016262;28;20210;-77
2024/02/10 04:38:22;;;;;;;2.40;2.20;;;;;;;11.05;100.00;97651.34;5007521;28;20219;-77
2024/02/10 04:40:49;;;;;;;2.57;2.37;;;;;;;10.99;100.00;97649.16;5015581;28;20292;-77
2024/02/10 04:43:17;;;;;;;3.43;2.57;;;;;;;10.98;100.00;97649.25;5015522;28;20280;-77
2024/02/10 04:45:48;;;;;;;3.23;2.83;;;;;;;10.84;100.00;97645.78;5022222;28;20205;-77
2024/02/10 04:48:18;;;;;;;2.07;1.97;;;;;;;10.85;100.00;97641.41;5016268;28;20241;-77
2024/02/10 04:50:45;;;;;;;3.03;2.37;;;;;;;10.86;100.00;97630.00;5016994;28;20883;-77
2024/02/10 04:53:11;;;;;;;2.10;2.00;;;;;;;10.90;100.00;97626.25;5014636;28;20207;-77
2024/02/10 04:55:41;;;;;;;1.87;1.77;;;;;;;10.89;100.00;97627.22;5015484;28;20210;-77
2024/02/10 04:58:09;;;;;;;1.90;1.80;;;;;;;10.93;100.00;97621.69;5015374;28;20234;-77
2024/02/10 05:00:35;;;;;;;1.70;1.60;;;;;;;10.87;100.00;97621.25;5015335;28;20199;-77
2024/02/10 05:03:03;;;;;;;2.23;1.67;;;;;;;10.96;100.00;97615.44;5014923;28;20666;-77
2024/02/10 05:05:29;;;;;;;3.90;1.83;;;;;;;10.92;100.00;97624.38;5015340;28;20208;-77
2024/02/10 05:07:57;;;;;;;2.17;1.83;;;;;;;10.94;100.00;97630.34;5015665;28;20844;-77
2024/02/10 05:10:24;;;;;;;3.10;2.00;;;;;;;10.94;100.00;97630.34;5008052;28;20220;-77
2024/02/10 05:12:51;;;;;;;2.70;2.50;;;;;;;10.93;100.00;97633.91;5015986;28;20258;-77
2024/02/10 05:15:21;;;;;;;3.93;1.80;;;;;;;10.92;100.00;97640.91;5016108;28;20847;-77
2024/02/10 05:17:49;;;;;;;2.10;1.90;;;;;;;10.91;100.00;97643.59;5016234;28;20281;-77
2024/02/10 05:20:19;;;;;;;2.23;1.70;;;;;;;10.90;100.00;97650.59;5016404;28;20203;-77
2024/02/10 05:22:46;;;;;;;1.70;1.60;;;;;;;10.88;100.00;97657.69;5015647;28;20576;-77
2024/02/10 05:25:13;;;;;;;2.23;2.03;;;;;;;10.86;100.00;97662.19;5015590;28;20697;-77
2024/02/10 05:27:40;;;;;;;2.03;1.80;;;;;;;10.86;100.00;97663.94;5023408;28;20233;-77
2024/02/10 05:30:14;;;;;;;2.30;2.20;;;;;;;10.87;100.00;97660.41;5014757;28;20219;-78
2024/02/10 05:32:44;;;;;;;2.33;2.23;;;;;;;10.95;100.00;97667.75;5015476;28;20234;-77
2024/02/10 05:35:15;;;;;;;2.27;2.17;;;;;;;10.97;100.00;97677.13;5016328;28;20211;-77
2024/02/10 05:37:41;;;;;;;2.23;2.13;;;;;;;10.98;100.00;97677.97;5016128;28;20230;-77
2024/02/10 05:40:09;;;;;;;3.20;2.27;;;;;;;11.00;100.00;97679.56;5016157;28;20350;-77
2024/02/10 05:42:36;;;;;;;1.93;1.83;;;;;;;11.03;100.00;97681.13;5016319;28;20209;-77
2024/02/10 05:45:06;;;;;;;1.97;1.73;;;;;;;11.01;100.00;97681.22;5016160;28;20291;-77
2024/02/10 05:47:34;;;;;;;2.47;2.13;;;;;;;10.98;100.00;97684.03;5020447;28;20321;-77
2024/02/10 05:50:04;;;;;;;2.10;1.90;;;;;;;11.00;100.00;97682.16;5019681;28;20229;-77
2024/02/10 05:52:31;;;;;;;2.97;2.10;;;;;;;11.01;100.00;97693.44;5008841;28;20211;-77
2024/02/10 05:54:57;;;;;;;4.03;2.50;;;;;;;11.01;100.00;97699.47;5023935;28;20210;-77
2024/02/10 05:57:24;;;;;;;2.57;2.37;;;;;;;10.99;100.00;97697.91;5015469;28;20273;-77
2024/02/10 05:59:51;;;;;;;2.53;2.30;;;;;;;11.01;100.00;97698.66;5013910;28;20207;-78
2024/02/10 06:02:21;;;;;;;3.17;2.70;;;;;;;11.00;100.00;97705.66;5014500;28;20309;-77
2024/02/10 06:04:48;;;;;;;3.50;2.10;;;;;;;10.99;100.00;97711.78;5016216;28;20219;-77
2024/02/10 06:07:18;;;;;;;2.83;2.40;;;;;;;10.98;100.00;97717.97;5012000;28;20235;-77
2024/02/10 06:09:44;;;;;;;2.80;2.60;;;;;;;10.95;100.00;97728.59;5009580;28;20244;-78
2024/02/10 06:12:11;;;;;;;5.10;2.63;;;;;;;10.93;100.00;97735.69;5023690;28;20210;-77
2024/02/10 06:14:37;;;;;;;3.00;2.80;;;;;;;10.88;100.00;97750.78;5015715;28;20217;-77
2024/02/10 06:17:04;;;;;;;3.37;3.07;;;;;;;10.81;100.00;97744.31;5015362;28;20239;-77
2024/02/10 06:19:30;;;;;;;2.97;2.77;;;;;;;10.76;100.00;97746.34;5016228;28;20202;-77
2024/02/10 06:21:57;;;;;;;3.27;3.07;;;;;;;10.77;100.00;97746.25;5015366;28;20273;-77
2024/02/10 06:24:27;;;;;;;3.30;2.40;;;;;;;10.74;100.00;97738.63;5015003;28;20207;-77
2024/02/10 06:26:54;;;;;;;4.37;2.90;;;;;;;10.67;100.00;97742.56;5015460;28;20226;-77
2024/02/10 06:29:20;;;;;;;2.80;2.60;;;;;;;10.65;100.00;97750.47;5017465;28;20249;-78
2024/02/10 06:31:47;;;;;;;3.73;3.13;;;;;;;10.63;100.00;97761.94;5020784;28;20207;-77
2024/02/10 06:34:13;;;;;;;2.60;2.40;;;;;;;10.62;100.00;97758.47;5014641;28;20241;-77
2024/02/10 06:36:47;;;;;;;2.40;2.20;;;;;;;10.60;100.00;97772.56;5014943;28;20227;-77
2024/02/10 06:39:14;;;;;;;2.17;2.07;;;;;;;10.60;100.00;97780.38;5013395;28;20242;-77
2024/02/10 06:41:43;;;;;;;3.60;3.30;;;;;;;10.52;100.00;97784.31;5014636;28;20230;-78
2024/02/10 06:44:10;;;;;;;3.27;3.00;;;;;;;10.56;100.00;97778.91;5022132;28;20207;-77
2024/02/10 06:46:36;;;;;;;3.07;2.57;;;;;;;10.57;100.00;97768.38;5013497;28;20227;-77
2024/02/10 06:49:02;;;;;;;3.03;2.73;;;;;;;10.61;100.00;97766.44;5014341;28;20230;-77
2024/02/10 06:51:29;;;;;;;3.60;2.60;;;;;;;10.57;100.00;97759.72;5015104;28;20215;-77
2024/02/10 06:53:58;;;;;;;2.73;2.53;;;;;;;10.56;100.00;97758.03;5013724;28;20213;-77
2024/02/10 06:56:24;;;;;;;2.60;2.40;;;;;;;10.56;100.00;97771.06;5013512;28;20207;-77
2024/02/10 06:58:52;;;;;;;2.90;2.70;;;;;;;10.55;100.00;97790.28;5013213;28;20218;-77
2024/02/10 07:01:18;;;;;;;3.23;3.00;;;;;;;10.52;100.00;97796.50;5013336;28;20294;-77
2024/02/10 07:03:45;;;;;;;3.13;2.40;;;;;;;10.49;100.00;97804.53;5012262;28;20259;-77
2024/02/10 07:06:17;;;;;;;3.00;2.80;;;;;;;10.48;100.00;97803.66;5012887;28;20211;-77
2024/02/10 07:08:44;;;;;;;5.03;2.70;;;;;;;10.43;99.52;97816.16;5012304;28;20214;-77
2024/02/10 07:11:12;;;;;;;3.40;3.10;;;;;;;10.37;99.37;97824.38;5013369;28;20261;-77
2024/02/10 07:13:38;;;;;;;3.23;2.80;;;;;;;10.33;99.73;97828.09;5011926;28;20246;-77
2024/02/10 07:16:07;;;;;;;2.97;2.77;;;;;;;10.35;99.81;97828.84;5012991;28;20218;-77
2024/02/10 07:18:33;;;;;;;3.53;2.87;;;;;;;10.26;100.00;97824.13;5004207;28;20227;-77
2024/02/10 07:21:00;;;;;;;4.23;3.10;;;;;;;10.26;100.00;97811.94;5012796;28;20245;-77
2024/02/10 07:23:27;;;;;;;3.00;2.80;;;;;;;10.25;100.00;97802.44;5011428;28;20547;-77
2024/02/10 07:25:53;;;;;;;3.60;3.30;;;;;;;10.24;100.00;97805.97;5016066;28;20209;-77
2024/02/10 07:28:21;;;;;;;3.40;3.10;;;;;;;10.26;100.00;97791.06;5019669;28;20705;-77
2024/02/10 07:30:51;;;;;;;2.87;2.67;;;;;;;10.29;100.00;97787.47;5020942;28;20232;-77
2024/02/10 07:33:21;;;;;;;2.87;2.67;;;;;;;10.30;100.00;97782.16;5020527;28;20736;-77
2024/02/10 07:35:49;;;;;;;3.00;2.73;;;;;;;10.29;100.00;97783.06;5020002;28;20217;-77
2024/02/10 07:38:18;;;;;;;2.80;2.60;;;;;;;10.26;100.00;97764.16;5017314;28;20222;-77
2024/02/10 07:40:45;;;;;;;4.90;3.23;;;;;;;10.21;100.00;97727.97;5018289;28;20210;-78
2024/02/10 07:43:15;;;;;;;3.33;3.07;;;;;;;10.38;100.00;97693.03;5011539;28;20261;-76
2024/02/10 07:45:42;;;;;;;4.17;3.87;;;;;;;10.57;100.00;97653.63;5011964;28;20199;-77
2024/02/10 07:48:08;;;;;;;4.73;4.30;;;;;;;10.69;100.00;97625.91;5011754;28;20709;-76
2024/02/10 07:50:38;;;;;;;5.70;5.10;;;;;;;10.82;100.00;97620.72;5011774;28;20926;-76
2024/02/10 07:53:05;;;;;;;5.37;4.97;;;;;;;10.80;100.00;97636.50;5011390;28;20281;-76
2024/02/10 07:55:35;;;;;;;3.50;3.30;;;;;;;10.78;100.00;97648.78;5020119;28;20298;-76
2024/02/10 07:58:04;;;;;;;3.13;2.90;;;;;;;10.86;100.00;97650.88;5010640;28;20306;-76
2024/02/10 08:00:32;;;;;;;3.33;3.13;;;;;;;10.77;100.00;97661.94;5011152;28;20589;-75
2024/02/10 08:03:03;;;;;;;2.87;2.67;;;;;;;10.79;100.00;97676.56;5011225;28;20215;-76
2024/02/10 08:05:30;;;;;;;3.10;2.80;;;;;;;10.92;100.00;97674.81;5011585;28;20641;-75
2024/02/10 08:08:00;;;;;;;3.83;3.63;;;;;;;11.01;100.00;97672.56;5010444;28;20243;-75
2024/02/10 08:10:26;;;;;;;3.27;3.07;;;;;;;11.07;100.00;97686.03;5011477;28;20226;-75
2024/02/10 08:12:54;;;;;;;3.10;2.90;;;;;;;11.03;100.00;97702.00;5011431;28;20209;-76
2024/02/10 08:15:22;;;;;;;2.77;2.57;;;;;;;10.90;100.00;97709.78;5011389;28;20210;-76
2024/02/10 08:17:49;;;;;;;2.60;2.40;;;;;;;10.71;100.00;97710.13;5011856;28;20280;-76
2024/02/10 08:20:15;;;;;;;3.00;2.70;;;;;;;10.66;100.00;97709.56;5011398;28;20204;-75
2024/02/10 08:22:42;;;;;;;3.53;3.00;;;;;;;10.77;100.00;97701.91;5011293;28;20281;-75
2024/02/10 08:25:10;;;;;;;2.67;2.47;;;;;;;10.83;100.00;97698.91;5011213;28;20258;-76
2024/02/10 08:27:38;;;;;;;2.60;2.40;;;;;;;11.03;100.00;97699.38;5011429;28;20740;-76
2024/02/10 08:30:07;;;;;;;3.37;2.37;;;;;;;11.25;100.00;97699.66;5011125;28;20281;-75
2024/02/10 08:32:34;;;;;;;2.10;2.00;;;;;;;11.18;100.00;97727.13;5011195;28;20856;-76
2024/02/10 08:35:01;;;;;;;1.97;1.87;;;;;;;11.33;100.00;97746.97;5011246;28;20212;-75
2024/02/10 08:37:29;;;;;;;2.13;2.03;;;;;;;11.49;100.00;97753.81;5011262;28;20223;-76
2024/02/10 08:39:57;;;;;;;1.80;1.70;;;;;;;11.62;100.00;97772.97;5010968;28;20207;-76
2024/02/10 08:42:24;;;;;;;1.60;1.50;;;;;;;11.70;100.00;97801.22;5011133;28;20210;-76
2024/02/10 08:44:52;;;;;;;1.67;1.57;;;;;;;11.73;100.00;97822.78;5011097;28;20302;-75
2024/02/10 08:47:19;;;;;;;1.20;1.20;;;;;;;11.82;100.00;97846.63;5010545;28;20250;-76
2024/02/10 08:49:45;;;;;;;2.70;1.70;;;;;;;11.96;100.00;97843.94;5011343;28;20227;-77
2024/02/10 08:52:15;;;;;;;1.83;1.60;;;;;;;12.04;100.00;97852.13;5010632;28;20257;-75
2024/02/10 08:54:42;;;;;;;1.70;1.60;;;;;;;12.14;100.00;97865.41;5010995;28;20202;-76
2024/02/10 08:57:09;;;;;;;1.93;1.37;;;;;;;12.17;100.00;97878.31;5015357;28;20216;-77
2024/02/10 08:59:40;;;;;;;2.27;1.30;;;;;;;12.08;100.00;97890.19;5010893;28;20287;-76
2024/02/10 09:02:08;;;;;;;1.37;1.27;;;;;;;12.10;100.00;97908.41;5011034;28;20666;-77
2024/02/10 09:04:35;;;;;;;1.93;1.83;;;;;;;11.99;98.08;97937.88;5009080;28;20203;-77
2024/02/10 09:07:01;;;;;;;1.77;1.67;;;;;;;11.82;97.88;97959.84;5011116;28;20237;-76
2024/02/10 09:09:28;;;;;;;1.73;1.63;;;;;;;11.46;99.08;97952.56;5012375;28;20237;-76
2024/02/10 09:11:54;;;;;;;1.70;1.60;;;;;;;11.71;99.82;97928.31;5014681;28;20206;-75
2024/02/10 09:14:21;;;;;;;1.90;1.80;;;;;;;11.67;100.00;97925.09;5014546;28;20200;-76
2024/02/10 09:16:49;;;;;;;1.80;1.70;;;;;;;11.69;100.00;97912.75;5018228;28;20676;-78
2024/02/10 09:19:18;;;;;;;2.00;1.80;;;;;;;11.66;100.00;97901.66;5017155;28;20207;-77
2024/02/10 09:21:45;;;;;;;1.90;1.80;;;;;;;11.69;100.00;97898.81;5015639;28;20214;-77
2024/02/10 09:24:13;;;;;;;1.70;1.60;;;;;;;11.67;100.00;97908.53;5014274;28;20196;-76
2024/02/10 09:26:40;;;;;;;1.70;1.60;;;;;;;11.66;100.00;97918.16;5022793;28;20606;-76
2024/02/10 09:29:06;;;;;;;1.97;1.83;;;;;;;11.74;100.00;97907.22;5014858;28;20261;-76
2024/02/10 09:31:33;;;;;;;2.13;1.50;;;;;;;11.76;100.00;97910.56;5014672;28;20721;-78
2024/02/10 09:34:01;;;;;;;1.70;1.60;;;;;;;11.79;100.00;97896.47;5014835;28;20203;-77
2024/02/10 09:36:28;;;;;;;1.73;1.63;;;;;;;11.87;100.00;97886.34;5014104;28;20204;-77
2024/02/10 09:38:55;;;;;;;1.47;1.40;;;;;;;11.91;100.00;97891.31;5013459;28;20290;-78
2024/02/10 09:41:22;;;;;;;1.53;1.43;;;;;;;12.03;100.00;97909.72;5014299;28;20662;-77
2024/02/10 09:43:48;;;;;;;1.27;1.27;;;;;;;12.01;100.00;97883.72;5015558;28;20212;-80
2024/02/10 09:46:15;;;;;;;1.40;1.30;;;;;;;12.04;100.00;97914.03;5024982;28;20252;-78
2024/02/10 09:48:44;;;;;;;1.17;1.17;;;;;;;11.99;97.91;97955.31;5018045;28;20257;-79
2024/02/10 09:51:12;;;;;;;1.30;1.30;;;;;;;12.15;97.70;97968.25;5018270;28;20229;-79
2024/02/10 09:53:40;;;;;;;1.70;1.60;;;;;;;12.10;98.41;97977.22;5014975;28;20333;-77
2024/02/10 09:56:10;;;;;;;1.07;1.07;;;;;;;11.94;97.84;97980.94;5015623;28;20200;-77
2024/02/10 09:58:40;;;;;;;1.33;1.23;;;;;;;12.16;98.05;97976.00;5015978;28;20749;-77
2024/02/10 10:01:09;;;;;;;1.43;1.20;;;;;;;12.34;97.58;97978.34;5016034;28;20210;-78
2024/02/10 10:03:36;;;;;;;1.00;1.00;;;;;;;12.32;98.44;97975.81;5015457;28;20206;-77
2024/02/10 10:06:04;;;;;;;1.10;1.00;;;;;;;12.47;97.94;97974.00;5015025;28;20210;-76
2024/02/10 10:08:34;;;;;;;1.00;1.00;;;;;;;12.41;96.28;97990.09;5013848;28;20290;-77
2024/02/10 10:11:00;;;;;;;1.23;1.10;;;;;;;12.45;97.81;97981.94;5015103;28;20230;-77
2024/02/10 10:13:27;;;;;;;1.10;1.10;;;;;;;12.40;96.72;97996.25;5014364;28;20713;-77
2024/02/10 10:15:53;;;;;;;0.90;0.90;;;;;;;12.38;96.72;97998.97;5014789;28;20204;-77
2024/02/10 10:18:20;;;;;;;1.50;1.03;;;;;;;12.41;95.89;98004.00;5015480;28;20223;-77
2024/02/10 10:20:47;;;;;;;1.43;0.90;;;;;;;12.10;94.76;98013.00;5014357;28;20205;-77
2024/02/10 10:23:16;;;;;;;1.23;1.00;;;;;;;12.23;93.67;98044.41;5013313;28;20685;-77
2024/02/10 10:25:46;;;;;;;1.47;1.00;;;;;;;12.36;95.71;98023.56;5014790;28;20203;-77
2024/02/10 10:28:13;;;;;;;1.00;1.00;;;;;;;12.50;95.52;98023.50;5014810;28;20221;-77
2024/02/10 10:30:43;;;;;;;1.10;0.70;;;;;;;12.42;95.93;98026.59;5014140;28;20234;-77
2024/02/10 10:33:10;;;;;;;0.90;0.90;;;;;;;12.51;94.05;98038.25;5013840;28;20290;-77
2024/02/10 10:35:38;;;;;;;1.03;1.03;;;;;;;12.57;93.87;98058.78;5014130;28;20254;-77
2024/02/10 10:38:07;;;;;;;0.83;0.83;;;;;;;12.58;94.72;98041.31;5013360;28;20283;-77
2024/02/10 10:40:33;;;;;;;0.70;0.70;;;;;;;12.42;93.69;98051.94;5020292;28;20230;-78
2024/02/10 10:43:03;;;;;;;0.83;0.83;;;;;;;12.43;94.33;98045.78;5018367;28;20703;-77
2024/02/10 10:45:32;;;;;;;0.90;0.90;;;;;;;12.47;95.93;98031.56;5014916;28;20239;-77
2024/02/10 10:48:01;;;;;;;1.17;0.87;;;;;;;12.44;97.57;98002.97;5021281;28;20266;-77
2024/02/10 10:50:28;;;;;;;0.90;0.90;;;;;;;12.29;96.28;97995.19;5014365;28;20232;-77
2024/02/10 10:53:02;;;;;;;0.80;0.80;;;;;;;12.45;95.94;98010.72;5021541;28;20205;-76
2024/02/10 10:55:29;;;;;;;0.90;0.90;;;;;;;12.57;95.89;98003.84;5014210;28;20213;-77
2024/02/10 10:57:58;;;;;;;0.90;0.90;;;;;;;12.67;95.45;98004.91;5014193;28;20228;-77
2024/02/10 11:00:27;;;;;;;1.17;0.70;;;;;;;12.73;94.21;98021.97;5013597;28;20636;-77
2024/02/10 11:02:54;;;;;;;0.87;0.87;;;;;;;12.80;94.46;98019.78;5013566;28;20207;-77
2024/02/10 11:05:23;;;;;;;0.77;0.77;;;;;;;12.75;95.82;98003.56;5014529;28;20260;-77
2024/02/10 11:08:00;;;;;;;0.80;0.80;;;;;;;12.90;95.42;98005.13;5006210;28;20303;-77
2024/02/10 11:10:34;;;;;;;1.33;0.80;;;;;;;13.01;94.36;98022.75;5016010;28;20233;-79
2024/02/10 11:13:01;;;;;;;0.60;0.60;;;;;;;12.97;90.27;98061.38;5007488;28;20396;-78
2024/02/10 11:15:29;;;;;;;0.50;0.50;;;;;;;12.94;89.21;98121.78;5010937;28;20201;-77
2024/02/10 11:18:00;;;;;;;0.60;0.60;;;;;;;12.89;87.39;98143.06;5006598;28;20270;-77
2024/02/10 11:20:30;;;;;;;0.70;0.60;;;;;;;13.06;88.82;98141.97;5007268;28;20292;-77
2024/02/10 11:22:58;;;;;;;0.87;0.70;;;;;;;13.13;89.13;98146.78;5004922;28;20209;-77
2024/02/10 11:25:26;;;;;;;0.63;0.63;;;;;;;13.20;88.60;98142.81;5007030;28;20243;-78
2024/02/10 11:27:55;;;;;;;0.80;0.80;;;;;;;13.29;89.25;98139.59;5010026;28;20220;-78