Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/11/17 00:00:18;;;;;;;1.75;0.57;;;;;;;4.89;100.00;94803.44;1036847;28;20026;-75
2023/11/17 00:00:52;;;;;;;0.00;0.00;;;;;;;4.96;100.00;94811.81;1034601;28;20185;-73
2023/11/17 00:01:22;;;;;;;0.52;0.52;;;;;;;4.93;100.00;94820.13;1033586;28;20061;-74
2023/11/17 00:01:53;;;;;;;0.08;0.08;;;;;;;4.91;100.00;94821.38;1030211;28;20262;-74
2023/11/17 00:02:23;;;;;;;0.05;0.05;;;;;;;4.90;100.00;94819.84;1035014;28;20030;-75
2023/11/17 00:02:53;;;;;;;0.00;0.00;;;;;;;4.92;100.00;94821.13;1038726;28;20040;-74
2023/11/17 00:03:26;;;;;;;0.20;0.20;;;;;;;4.91;100.00;94827.38;1041496;28;20043;-75
2023/11/17 00:03:56;;;;;;;1.55;0.30;;;;;;;4.88;100.00;94822.66;1042363;28;20080;-74
2023/11/17 00:04:27;;;;;;;0.00;0.00;;;;;;;4.94;100.00;94826.09;1034517;28;20272;-74
2023/11/17 00:04:58;;;;;;;0.10;0.10;;;;;;;4.93;100.00;94834.94;1030345;28;20033;-74
2023/11/17 00:05:28;;;;;;;0.20;0.20;;;;;;;4.90;100.00;94833.59;1034021;28;20030;-74
2023/11/17 00:05:59;;;;;;;0.20;0.20;;;;;;;4.88;100.00;94838.25;1038628;28;20342;-74
2023/11/17 00:06:29;;;;;;;0.10;0.10;;;;;;;4.88;100.00;94846.06;1035073;28;20014;-75
2023/11/17 00:07:00;;;;;;;0.35;0.35;;;;;;;4.88;100.00;94843.47;1034956;28;20014;-75
2023/11/17 00:07:30;;;;;;;0.10;0.10;;;;;;;4.88;100.00;94843.47;1031260;28;20033;-74
2023/11/17 00:08:03;;;;;;;0.00;0.00;;;;;;;4.82;100.00;94839.25;1035442;28;20095;-74
2023/11/17 00:08:34;;;;;;;0.00;0.00;;;;;;;4.87;100.00;94847.09;1034403;28;20022;-75
2023/11/17 00:09:05;;;;;;;0.68;0.68;;;;;;;4.87;100.00;94849.69;1031598;28;20257;-74
2023/11/17 00:09:35;;;;;;;0.20;0.20;;;;;;;4.78;100.00;94835.59;1035225;28;20272;-74
2023/11/17 00:10:06;;;;;;;0.43;0.38;;;;;;;4.88;100.00;94840.06;1035577;28;20249;-72
2023/11/17 00:10:38;;;;;;;0.15;0.15;;;;;;;4.88;100.00;94845.28;1035844;28;20030;-73
2023/11/17 00:11:08;;;;;;;0.20;0.20;;;;;;;4.90;100.00;94849.19;1034633;28;20903;-72
2023/11/17 00:11:39;;;;;;;0.10;0.10;;;;;;;4.88;100.00;94853.84;1035134;28;20272;-75
2023/11/17 00:12:09;;;;;;;0.00;0.00;;;;;;;4.88;100.00;94851.25;1035475;28;20029;-74
2023/11/17 00:12:41;;;;;;;0.55;0.55;;;;;;;4.85;100.00;94848.38;1035435;28;20026;-74
2023/11/17 00:13:11;;;;;;;0.82;0.45;;;;;;;4.88;100.00;94851.25;1037675;28;20506;-73
2023/11/17 00:13:42;;;;;;;0.20;0.20;;;;;;;4.83;100.00;94843.44;1040646;28;20314;-73
2023/11/17 00:14:12;;;;;;;0.00;0.00;;;;;;;4.86;100.00;94855.13;1043848;28;20108;-73
2023/11/17 00:14:43;;;;;;;0.50;0.50;;;;;;;4.87;100.00;94854.13;1043349;28;20021;-76
2023/11/17 00:15:13;;;;;;;0.88;0.25;;;;;;;4.84;100.00;94863.19;1043305;28;20017;-73
2023/11/17 00:15:44;;;;;;;0.30;0.28;;;;;;;4.77;100.00;94856.63;1035120;28;20026;-75
2023/11/17 00:16:14;;;;;;;0.20;0.20;;;;;;;4.82;100.00;94870.44;1027372;28;20037;-74
2023/11/17 00:16:45;;;;;;;0.00;0.00;;;;;;;4.80;100.00;94877.72;1035386;28;20445;-73
2023/11/17 00:17:15;;;;;;;0.10;0.10;;;;;;;4.78;100.00;94869.38;1027025;28;20019;-73
2023/11/17 00:17:46;;;;;;;0.65;0.65;;;;;;;4.77;100.00;94875.59;1031125;28;20034;-74
2023/11/17 00:18:17;;;;;;;0.40;0.30;;;;;;;4.72;100.00;94876.31;1035215;28;20516;-75
2023/11/17 00:18:48;;;;;;;1.23;0.63;;;;;;;4.75;100.00;94889.88;1031653;28;20031;-73
2023/11/17 00:19:18;;;;;;;0.68;0.65;;;;;;;4.73;100.00;94892.72;1035233;28;20268;-75
2023/11/17 00:19:49;;;;;;;0.10;0.10;;;;;;;4.71;100.00;94895.56;1031078;28;20019;-74
2023/11/17 00:20:19;;;;;;;0.63;0.47;;;;;;;4.74;100.00;94904.69;1030734;28;20026;-72
2023/11/17 00:20:52;;;;;;;0.00;0.00;;;;;;;4.75;100.00;94903.66;1039163;28;20056;-74
2023/11/17 00:21:23;;;;;;;0.28;0.28;;;;;;;4.71;100.00;94915.56;1039096;28;20523;-77
2023/11/17 00:21:53;;;;;;;0.63;0.40;;;;;;;4.72;100.00;94924.91;1043468;28;20267;-74
2023/11/17 00:22:24;;;;;;;0.08;0.08;;;;;;;4.68;100.00;94926.44;1039610;28;20059;-75
2023/11/17 00:22:54;;;;;;;0.52;0.52;;;;;;;4.64;100.00;94931.34;1039253;28;20438;-73
2023/11/17 00:23:27;;;;;;;1.23;0.25;;;;;;;4.64;100.00;94930.56;1035112;28;20018;-75
2023/11/17 00:23:57;;;;;;;0.20;0.20;;;;;;;4.62;100.00;94937.81;1031231;28;20026;-73
2023/11/17 00:24:28;;;;;;;0.00;0.00;;;;;;;4.56;100.00;94934.41;1031606;28;20258;-73
2023/11/17 00:24:58;;;;;;;0.00;0.00;;;;;;;4.60;100.00;94945.88;1031037;28;20026;-76
2023/11/17 00:25:29;;;;;;;0.55;0.43;;;;;;;4.58;100.00;94947.13;1029238;28;20070;-73
2023/11/17 00:25:59;;;;;;;0.30;0.30;;;;;;;4.54;100.00;94952.03;1035163;28;20045;-75
2023/11/17 00:26:31;;;;;;;0.00;0.00;;;;;;;4.48;100.00;94951.19;1031081;28;20109;-73
2023/11/17 00:27:01;;;;;;;0.20;0.20;;;;;;;4.48;100.00;94951.19;1031179;28;20053;-75
2023/11/17 00:27:37;;;;;;;0.30;0.30;;;;;;;4.44;100.00;94957.91;1031016;28;20285;-72
2023/11/17 00:28:07;;;;;;;0.10;0.10;;;;;;;4.47;100.00;94972.22;1036146;28;20026;-72
2023/11/17 00:28:42;;;;;;;0.00;0.00;;;;;;;4.44;100.00;94968.28;1040914;28;20279;-75
2023/11/17 00:29:13;;;;;;;1.13;0.52;;;;;;;4.43;100.00;94971.13;1037023;28;20527;-74
2023/11/17 00:29:43;;;;;;;0.20;0.20;;;;;;;4.24;100.00;94949.88;1035027;28;20299;-75
2023/11/17 00:30:14;;;;;;;0.75;0.68;;;;;;;4.39;100.00;94972.63;1035016;28;20026;-74
2023/11/17 00:30:44;;;;;;;0.63;0.63;;;;;;;4.41;100.00;94979.16;1033677;28;20045;-75
2023/11/17 00:31:15;;;;;;;1.23;1.02;;;;;;;4.36;100.00;94968.72;1038817;28;20029;-75
2023/11/17 00:31:45;;;;;;;0.10;0.10;;;;;;;4.26;100.00;94968.59;1039228;28;20504;-74
2023/11/17 00:32:16;;;;;;;0.65;0.65;;;;;;;4.43;100.00;94990.09;1030977;28;20026;-76
2023/11/17 00:32:46;;;;;;;0.20;0.20;;;;;;;4.42;100.00;94996.31;1034987;28;20081;-76
2023/11/17 00:33:17;;;;;;;0.82;0.40;;;;;;;4.35;100.00;94990.50;1039252;28;20547;-75
2023/11/17 00:33:47;;;;;;;0.75;0.75;;;;;;;4.43;100.00;95008.28;1039463;28;20036;-74
2023/11/17 00:34:18;;;;;;;1.15;1.05;;;;;;;4.45;100.00;95006.22;1042978;28;20520;-75
2023/11/17 00:34:48;;;;;;;0.60;0.60;;;;;;;4.46;100.00;95015.59;1039100;28;20033;-74
2023/11/17 00:35:20;;;;;;;0.38;0.38;;;;;;;4.42;100.00;95011.88;1035308;28;20026;-75
2023/11/17 00:35:51;;;;;;;0.10;0.10;;;;;;;4.40;100.00;95011.34;1039151;28;20032;-75
2023/11/17 00:36:21;;;;;;;0.10;0.10;;;;;;;4.45;100.00;95027.00;1030936;28;20561;-74
2023/11/17 00:36:52;;;;;;;1.30;0.73;;;;;;;4.43;100.00;95029.06;1030891;28;20045;-73
2023/11/17 00:37:25;;;;;;;0.65;0.65;;;;;;;4.25;100.00;95009.34;1030934;28;20083;-74
2023/11/17 00:37:55;;;;;;;0.52;0.52;;;;;;;4.43;100.00;95029.06;1036035;28;20438;-76
2023/11/17 00:38:28;;;;;;;0.68;0.68;;;;;;;4.38;100.00;95025.59;1039559;28;20267;-74
2023/11/17 00:39:01;;;;;;;0.00;0.00;;;;;;;4.39;100.00;95037.56;1035050;28;20513;-73
2023/11/17 00:39:32;;;;;;;0.00;0.00;;;;;;;4.32;100.00;95032.53;1032221;28;20261;-72
2023/11/17 00:40:02;;;;;;;0.20;0.20;;;;;;;4.35;100.00;95047.63;1030898;28;20653;-74
2023/11/17 00:40:33;;;;;;;0.05;0.05;;;;;;;4.29;100.00;95038.22;1031258;28;20043;-75
2023/11/17 00:41:04;;;;;;;0.00;0.00;;;;;;;4.22;100.00;95055.78;1030067;28;20114;-74
2023/11/17 00:41:35;;;;;;;0.08;0.08;;;;;;;4.09;100.00;95056.91;1031516;28;20450;-74
2023/11/17 00:42:07;;;;;;;0.00;0.00;;;;;;;3.98;100.00;95058.56;1035343;28;20021;-73
2023/11/17 00:42:38;;;;;;;0.00;0.00;;;;;;;3.95;100.00;95048.66;1035506;28;20030;-74
2023/11/17 00:43:09;;;;;;;0.00;0.00;;;;;;;3.96;100.00;95065.81;1035536;28;20257;-75
2023/11/17 00:43:39;;;;;;;0.00;0.00;;;;;;;3.86;100.00;95060.47;1035493;28;20026;-75
2023/11/17 00:44:10;;;;;;;0.00;0.00;;;;;;;3.82;100.00;95066.34;1039028;28;20448;-74
2023/11/17 00:44:40;;;;;;;0.00;0.00;;;;;;;3.77;100.00;95067.06;1027182;28;20027;-75
2023/11/17 00:45:11;;;;;;;0.00;0.00;;;;;;;3.68;100.00;95068.47;1030937;28;20920;-73
2023/11/17 00:45:41;;;;;;;0.00;0.00;;;;;;;3.66;100.00;95073.13;1031086;28;20030;-74
2023/11/17 00:46:13;;;;;;;0.10;0.10;;;;;;;3.60;100.00;95071.47;1024056;28;20038;-74
2023/11/17 00:46:45;;;;;;;0.00;0.00;;;;;;;3.54;100.00;95076.56;1031369;28;20034;-73
2023/11/17 00:47:15;;;;;;;0.00;0.00;;;;;;;3.51;100.00;95071.06;1035648;28;20302;-74
2023/11/17 00:47:46;;;;;;;0.00;0.00;;;;;;;3.31;100.00;95042.97;1037504;28;20279;-74
2023/11/17 00:48:16;;;;;;;0.00;0.00;;;;;;;3.52;100.00;95083.81;1031115;28;20101;-73
2023/11/17 00:48:47;;;;;;;0.00;0.00;;;;;;;3.53;100.00;95082.00;1031261;28;20041;-74
2023/11/17 00:49:18;;;;;;;0.00;0.00;;;;;;;3.56;100.00;95085.94;1034915;28;20034;-74
2023/11/17 00:49:51;;;;;;;0.00;0.00;;;;;;;3.54;100.00;95088.75;1039414;28;20036;-73
2023/11/17 00:50:22;;;;;;;0.13;0.13;;;;;;;3.57;100.00;95097.88;1035399;28;20280;-75
2023/11/17 00:50:56;;;;;;;0.30;0.10;;;;;;;3.42;100.00;95062.91;1031035;28;20269;-74
2023/11/17 00:51:27;;;;;;;0.00;0.00;;;;;;;3.62;100.00;95095.34;1027704;28;20364;-74
2023/11/17 00:51:57;;;;;;;0.20;0.20;;;;;;;3.67;100.00;95095.44;1034925;28;20273;-72
2023/11/17 00:52:29;;;;;;;0.00;0.00;;;;;;;3.67;100.00;95100.63;1035640;28;20671;-74
2023/11/17 00:53:05;;;;;;;0.10;0.10;;;;;;;3.68;100.00;95099.59;1039641;28;20089;-75
2023/11/17 00:53:36;;;;;;;0.00;0.00;;;;;;;3.50;100.00;95082.47;1047354;28;20936;-74
2023/11/17 00:54:06;;;;;;;0.00;0.00;;;;;;;3.64;100.00;95098.50;1044274;28;20325;-75
2023/11/17 00:54:42;;;;;;;0.00;0.00;;;;;;;3.69;100.00;95108.94;1034862;28;20117;-74
2023/11/17 00:55:13;;;;;;;0.00;0.00;;;;;;;3.68;100.00;95104.78;1035169;28;20105;-74
2023/11/17 00:55:46;;;;;;;0.00;0.00;;;;;;;3.60;100.00;95105.19;1035840;28;20269;-73
2023/11/17 00:56:18;;;;;;;0.00;0.00;;;;;;;3.69;100.00;95116.75;1038594;28;20273;-74
2023/11/17 00:56:48;;;;;;;0.00;0.00;;;;;;;3.70;100.00;95118.34;1043363;28;20817;-75
2023/11/17 00:57:19;;;;;;;0.00;0.00;;;;;;;3.65;100.00;95106.03;1043206;28;20266;-75
2023/11/17 00:57:49;;;;;;;0.30;0.20;;;;;;;3.71;100.00;95123.28;1038937;28;20501;-75
2023/11/17 00:58:20;;;;;;;0.00;0.00;;;;;;;3.73;100.00;95123.06;1038146;28;20029;-74
2023/11/17 00:58:50;;;;;;;0.13;0.13;;;;;;;3.72;100.00;95116.28;1043307;28;20518;-74
2023/11/17 00:59:21;;;;;;;0.00;0.00;;;;;;;3.71;100.00;95120.69;1039087;28;20038;-74
2023/11/17 00:59:52;;;;;;;0.00;0.00;;;;;;;3.68;100.00;95115.97;1039008;28;20032;-75
2023/11/17 01:00:22;;;;;;;0.08;0.08;;;;;;;3.71;100.00;95120.69;1030930;28;20332;-73
2023/11/17 01:00:53;;;;;;;0.10;0.10;;;;;;;3.69;100.00;95130.53;1035303;28;20029;-75
2023/11/17 01:01:24;;;;;;;0.95;0.20;;;;;;;3.69;100.00;95121.94;1034482;28;20034;-73
2023/11/17 01:01:54;;;;;;;0.00;0.00;;;;;;;3.69;100.00;95127.13;1030825;28;20269;-74
2023/11/17 01:02:25;;;;;;;0.32;0.32;;;;;;;3.70;100.00;95133.91;1027097;28;20455;-74
2023/11/17 01:02:55;;;;;;;0.10;0.10;;;;;;;3.70;100.00;95139.09;1027016;28;20022;-74
2023/11/17 01:03:26;;;;;;;0.00;0.00;;;;;;;3.66;100.00;95127.59;1027119;28;20031;-75
2023/11/17 01:03:56;;;;;;;0.00;0.00;;;;;;;3.63;100.00;95138.44;1030951;28;20110;-75
2023/11/17 01:04:27;;;;;;;0.20;0.20;;;;;;;3.60;100.00;95137.09;1034925;28;20037;-74
2023/11/17 01:04:57;;;;;;;0.15;0.15;;;;;;;3.61;100.00;95138.66;1035149;28;20034;-73
2023/11/17 01:05:28;;;;;;;0.25;0.20;;;;;;;3.59;100.00;95137.31;1034952;28;20030;-75
2023/11/17 01:05:58;;;;;;;0.08;0.08;;;;;;;3.61;100.00;95135.28;1039093;28;20820;-74
2023/11/17 01:06:29;;;;;;;0.00;0.00;;;;;;;3.56;100.00;95132.63;1039348;28;20026;-74
2023/11/17 01:07:00;;;;;;;0.00;0.00;;;;;;;3.58;100.00;95141.72;1038911;28;20068;-76
2023/11/17 01:07:30;;;;;;;0.05;0.05;;;;;;;3.57;100.00;95140.16;1035216;28;20025;-72
2023/11/17 01:08:01;;;;;;;0.00;0.00;;;;;;;3.58;100.00;95143.53;1030895;28;20315;-73
2023/11/17 01:08:32;;;;;;;0.13;0.13;;;;;;;3.54;100.00;95144.00;1027011;28;20037;-73
2023/11/17 01:09:04;;;;;;;0.22;0.22;;;;;;;3.54;100.00;95145.81;1030941;28;20526;-75
2023/11/17 01:09:34;;;;;;;0.00;0.00;;;;;;;3.57;100.00;95147.16;1035495;28;20649;-72
2023/11/17 01:10:05;;;;;;;0.00;0.00;;;;;;;3.57;100.00;95149.75;1030718;28;20266;-75
2023/11/17 01:10:36;;;;;;;0.00;0.00;;;;;;;3.57;100.00;95152.34;1035350;28;20018;-74
2023/11/17 01:11:06;;;;;;;0.05;0.05;;;;;;;3.58;100.00;95153.91;1034468;28;20560;-73
2023/11/17 01:11:39;;;;;;;0.00;0.00;;;;;;;3.54;100.00;95154.38;1035178;28;20026;-75
2023/11/17 01:12:09;;;;;;;0.00;0.00;;;;;;;3.57;100.00;95154.94;1035286;28;20393;-74
2023/11/17 01:12:40;;;;;;;0.10;0.10;;;;;;;3.53;100.00;95152.81;1035371;28;20257;-75
2023/11/17 01:13:10;;;;;;;0.10;0.10;;;;;;;3.53;100.00;95160.59;1039202;28;20441;-74
2023/11/17 01:13:41;;;;;;;0.20;0.20;;;;;;;3.54;100.00;95164.75;1039503;28;20021;-74
2023/11/17 01:14:12;;;;;;;0.30;0.25;;;;;;;3.52;100.00;95164.22;1039005;28;20028;-74
2023/11/17 01:14:42;;;;;;;0.10;0.10;;;;;;;3.52;100.00;95166.00;1035056;28;20280;-76
2023/11/17 01:15:13;;;;;;;0.30;0.30;;;;;;;3.48;100.00;95162.28;1034933;28;20014;-74
2023/11/17 01:15:44;;;;;;;0.43;0.43;;;;;;;3.52;100.00;95169.41;1035175;28;20029;-75
2023/11/17 01:16:16;;;;;;;0.47;0.47;;;;;;;3.53;100.00;95172.78;1035118;28;20308;-73
2023/11/17 01:16:46;;;;;;;0.10;0.10;;;;;;;3.54;100.00;95169.94;1035080;28;20049;-74
2023/11/17 01:17:17;;;;;;;0.20;0.10;;;;;;;3.47;100.00;95177.06;1034404;28;20691;-74
2023/11/17 01:17:47;;;;;;;0.10;0.10;;;;;;;3.43;100.00;95160.41;1038791;28;20017;-75
2023/11/17 01:18:18;;;;;;;0.17;0.17;;;;;;;3.50;100.00;95183.59;1030381;28;20027;-74
2023/11/17 01:18:50;;;;;;;0.00;0.00;;;;;;;3.50;100.00;95187.00;1032816;28;20113;-74
2023/11/17 01:19:20;;;;;;;0.47;0.47;;;;;;;3.41;100.00;95185.78;1038975;28;21063;-75
2023/11/17 01:19:51;;;;;;;0.00;0.00;;;;;;;3.42;100.00;95195.16;1035565;28;20249;-73
2023/11/17 01:20:21;;;;;;;0.00;0.00;;;;;;;3.34;100.00;95176.56;1038919;28;20022;-72
2023/11/17 01:20:52;;;;;;;0.00;0.00;;;;;;;3.36;100.00;95188.28;1039220;28;20639;-75
2023/11/17 01:21:24;;;;;;;0.00;0.00;;;;;;;3.29;100.00;95185.03;1038574;28;20028;-75
2023/11/17 01:21:54;;;;;;;0.00;0.00;;;;;;;3.36;100.00;95196.06;1035218;28;20112;-74
2023/11/17 01:22:25;;;;;;;0.00;0.00;;;;;;;3.28;100.00;95193.81;1034904;28;20253;-72
2023/11/17 01:22:55;;;;;;;0.00;0.00;;;;;;;3.32;100.00;95197.53;1039202;28;20025;-72
2023/11/17 01:23:27;;;;;;;2.25;1.98;;;;;;;3.25;100.00;95199.47;1039323;28;20056;-74
2023/11/17 01:24:01;;;;;;;0.00;0.00;;;;;;;3.27;100.00;95202.63;1043009;28;20021;-74
2023/11/17 01:24:33;;;;;;;0.22;0.22;;;;;;;3.26;100.00;95203.66;1039687;28;20260;-73
2023/11/17 01:25:03;;;;;;;0.10;0.10;;;;;;;3.27;100.00;95218.19;1030345;28;20297;-71
2023/11/17 01:25:34;;;;;;;0.43;0.20;;;;;;;3.13;100.00;95193.53;1028459;28;20625;-74
2023/11/17 01:26:04;;;;;;;0.00;0.00;;;;;;;3.20;100.00;95215.72;1027142;28;20038;-75
2023/11/17 01:26:35;;;;;;;0.00;0.00;;;;;;;3.22;100.00;95218.88;1031172;28;20022;-79
2023/11/17 01:27:05;;;;;;;0.00;0.00;;;;;;;3.17;100.00;95210.97;1039065;28;20075;-74
2023/11/17 01:27:36;;;;;;;0.10;0.10;;;;;;;3.21;100.00;95216.50;1035099;28;20030;-72
2023/11/17 01:28:06;;;;;;;0.00;0.00;;;;;;;3.21;100.00;95227.66;1035093;28;20790;-73
2023/11/17 01:28:37;;;;;;;0.00;0.00;;;;;;;3.13;100.00;95212.47;1038879;28;20026;-75
2023/11/17 01:29:08;;;;;;;0.10;0.10;;;;;;;3.20;100.00;95223.50;1030961;28;20030;-75
2023/11/17 01:29:39;;;;;;;0.15;0.15;;;;;;;3.22;100.00;95231.03;1027018;28;20042;-74
2023/11/17 01:30:10;;;;;;;0.00;0.00;;;;;;;3.15;100.00;95225.97;1026921;28;20940;-75
2023/11/17 01:30:41;;;;;;;0.00;0.00;;;;;;;3.20;100.00;95233.06;1034409;28;20030;-73
2023/11/17 01:31:12;;;;;;;0.43;0.40;;;;;;;3.15;100.00;95233.72;1034607;28;20265;-75
2023/11/17 01:31:43;;;;;;;0.10;0.10;;;;;;;3.18;100.00;95229.91;1031154;28;20034;-75
2023/11/17 01:32:13;;;;;;;0.00;0.00;;;;;;;3.14;100.00;95232.16;1031099;28;20716;-73
2023/11/17 01:32:44;;;;;;;0.00;0.00;;;;;;;3.13;100.00;95237.59;1030627;28;20037;-77
2023/11/17 01:33:14;;;;;;;0.35;0.35;;;;;;;3.16;100.00;95247.50;1031251;28;20023;-73
2023/11/17 01:33:46;;;;;;;0.00;0.00;;;;;;;3.16;100.00;95247.50;1039534;28;20128;-75
2023/11/17 01:34:17;;;;;;;0.30;0.30;;;;;;;3.15;100.00;95248.50;1042324;28;20740;-77
2023/11/17 01:34:47;;;;;;;0.00;0.00;;;;;;;3.06;100.00;95241.09;1047402;28;20271;-74
2023/11/17 01:35:18;;;;;;;0.00;0.00;;;;;;;3.01;100.00;95238.38;1039086;28;20585;-76
2023/11/17 01:35:49;;;;;;;0.00;0.00;;;;;;;3.05;100.00;95249.88;1030781;28;20557;-74
2023/11/17 01:36:20;;;;;;;0.28;0.28;;;;;;;3.04;100.00;95257.88;1031225;28;20014;-75
2023/11/17 01:36:51;;;;;;;0.10;0.10;;;;;;;3.04;100.00;95265.66;1035356;28;20800;-78
2023/11/17 01:37:22;;;;;;;0.00;0.00;;;;;;;3.04;100.00;95252.69;1039168;28;20044;-74
2023/11/17 01:37:52;;;;;;;0.00;0.00;;;;;;;3.00;100.00;95262.72;1039341;28;20310;-73
2023/11/17 01:38:23;;;;;;;0.05;0.05;;;;;;;2.99;100.00;95261.16;1043397;28;20028;-75
2023/11/17 01:38:56;;;;;;;0.32;0.32;;;;;;;3.01;100.00;95263.50;1043135;28;20024;-74
2023/11/17 01:39:26;;;;;;;0.00;0.00;;;;;;;3.00;100.00;95265.31;1039087;28;20267;-75
2023/11/17 01:39:58;;;;;;;0.22;0.22;;;;;;;2.93;100.00;95258.69;1043072;28;20514;-73
2023/11/17 01:40:30;;;;;;;0.20;0.20;;;;;;;2.96;100.00;95273.78;1038955;28;20083;-74
2023/11/17 01:41:01;;;;;;;0.45;0.45;;;;;;;2.86;100.00;95263.97;1034212;28;20771;-75
2023/11/17 01:41:31;;;;;;;0.00;0.00;;;;;;;2.84;100.00;95258.22;1030818;28;20265;-73
2023/11/17 01:42:02;;;;;;;0.17;0.17;;;;;;;2.72;100.00;95241.91;1026822;28;20418;-75
2023/11/17 01:42:32;;;;;;;0.00;0.00;;;;;;;2.92;100.00;95278.63;1027188;28;20019;-73
2023/11/17 01:43:05;;;;;;;0.52;0.43;;;;;;;2.90;100.00;95274.69;1034885;28;20026;-74
2023/11/17 01:43:36;;;;;;;0.00;0.00;;;;;;;2.86;100.00;95274.34;1035717;28;20077;-77
2023/11/17 01:44:06;;;;;;;0.00;0.00;;;;;;;2.86;100.00;95279.53;1030554;28;20269;-73
2023/11/17 01:44:37;;;;;;;0.00;0.00;;;;;;;2.80;100.00;95270.84;1034945;28;20065;-73
2023/11/17 01:45:08;;;;;;;0.80;0.80;;;;;;;2.85;100.00;95285.72;1028966;28;20474;-74
2023/11/17 01:45:39;;;;;;;0.10;0.10;;;;;;;2.83;100.00;95279.97;1030841;28;20114;-74
2023/11/17 01:46:10;;;;;;;0.00;0.00;;;;;;;2.75;100.00;95277.69;1033677;28;20265;-75
2023/11/17 01:46:40;;;;;;;0.00;0.00;;;;;;;2.80;100.00;95280.41;1035201;28;20029;-74
2023/11/17 01:47:11;;;;;;;0.10;0.10;;;;;;;2.85;100.00;95293.50;1027045;28;20034;-74
2023/11/17 01:47:42;;;;;;;0.10;0.10;;;;;;;2.76;100.00;95284.47;1026597;28;20026;-74
2023/11/17 01:48:12;;;;;;;0.10;0.10;;;;;;;2.82;100.00;95306.91;1022639;29;20027;-73
2023/11/17 01:48:43;;;;;;;0.00;0.00;;;;;;;2.73;100.00;95295.28;1022825;28;20271;-73
2023/11/17 01:49:13;;;;;;;0.00;0.00;;;;;;;2.77;100.00;95296.41;1023088;28;20027;-75
2023/11/17 01:49:44;;;;;;;0.00;0.00;;;;;;;2.78;100.00;95303.16;1034720;28;20034;-75
2023/11/17 01:50:14;;;;;;;0.00;0.00;;;;;;;2.74;100.00;95307.22;1030857;28;20027;-73
2023/11/17 01:50:45;;;;;;;0.00;0.00;;;;;;;2.75;100.00;95309.59;1030672;28;20034;-76
2023/11/17 01:51:15;;;;;;;0.00;0.00;;;;;;;2.69;100.00;95307.09;1035775;28;20070;-75
2023/11/17 01:51:46;;;;;;;0.00;0.00;;;;;;;2.75;100.00;95321.72;1034785;28;20026;-74
2023/11/17 01:52:17;;;;;;;0.00;0.00;;;;;;;2.72;100.00;95324.81;1034793;28;20651;-77
2023/11/17 01:52:47;;;;;;;0.00;0.00;;;;;;;2.65;100.00;95318.91;1030734;28;20035;-76
2023/11/17 01:53:18;;;;;;;0.00;0.00;;;;;;;2.66;100.00;95321.28;1038857;28;20017;-74
2023/11/17 01:53:48;;;;;;;0.00;0.00;;;;;;;2.63;100.00;95316.56;1038971;28;20101;-74
2023/11/17 01:54:19;;;;;;;0.32;0.32;;;;;;;2.66;100.00;95326.47;1034611;28;20029;-75
2023/11/17 01:54:50;;;;;;;0.52;0.52;;;;;;;2.65;100.00;95334.44;1034994;28;20412;-75
2023/11/17 01:55:21;;;;;;;0.80;0.80;;;;;;;2.63;100.00;95337.28;1026721;28;20026;-75
2023/11/17 01:55:51;;;;;;;0.00;0.00;;;;;;;2.58;100.00;95335.34;1026812;28;20266;-74
2023/11/17 01:56:21;;;;;;;0.10;0.10;;;;;;;2.62;100.00;95340.88;1028250;28;20084;-74
2023/11/17 01:56:52;;;;;;;0.00;0.00;;;;;;;2.58;100.00;95331.94;1030991;28;20078;-74
2023/11/17 01:57:23;;;;;;;0.22;0.22;;;;;;;2.51;100.00;95331.25;1027356;28;20029;-76
2023/11/17 01:57:54;;;;;;;0.00;0.00;;;;;;;2.49;100.00;95331.50;1026579;28;20034;-75
2023/11/17 01:58:24;;;;;;;0.35;0.35;;;;;;;2.52;100.00;95340.63;1028240;28;20549;-75
2023/11/17 01:58:55;;;;;;;0.00;0.00;;;;;;;2.57;100.00;95346.72;1026789;28;20301;-74
2023/11/17 01:59:26;;;;;;;0.00;0.00;;;;;;;2.47;100.00;95341.28;1026726;28;20109;-75
2023/11/17 01:59:56;;;;;;;0.00;0.00;;;;;;;2.51;100.00;95350.19;1027281;28;20027;-76
2023/11/17 02:00:27;;;;;;;0.10;0.10;;;;;;;2.45;100.00;95361.44;1034979;28;20041;-73
2023/11/17 02:00:58;;;;;;;0.00;0.00;;;;;;;2.44;100.00;95354.66;1034405;28;20034;-74
2023/11/17 02:01:30;;;;;;;0.52;0.47;;;;;;;2.48;100.00;95366.19;1034653;28;20033;-74
2023/11/17 02:02:01;;;;;;;0.03;0.03;;;;;;;2.49;100.00;95365.16;1034883;28;20304;-74
2023/11/17 02:02:33;;;;;;;0.00;0.00;;;;;;;2.45;100.00;95366.63;1039476;28;20988;-75
2023/11/17 02:03:03;;;;;;;0.00;0.00;;;;;;;2.38;100.00;95355.53;1039920;28;20604;-74
2023/11/17 02:03:34;;;;;;;0.00;0.00;;;;;;;2.37;100.00;95364.31;1042881;28;20255;-74
2023/11/17 02:04:05;;;;;;;0.00;0.00;;;;;;;2.41;100.00;95370.63;1038797;28;20107;-75
2023/11/17 02:04:35;;;;;;;0.00;0.00;;;;;;;2.37;100.00;95364.31;1034955;28;20057;-74
2023/11/17 02:05:07;;;;;;;0.00;0.00;;;;;;;2.36;100.00;95370.53;1034809;28;20389;-75
2023/11/17 02:05:38;;;;;;;0.00;0.00;;;;;;;2.29;100.00;95362.84;1030759;28;20023;-75
2023/11/17 02:06:46;;;;;;;0.00;0.00;;;;;;;2.36;100.00;95383.47;1030541;28;20254;-73
2023/11/17 02:07:23;;;;;;;0.00;0.00;;;;;;;2.28;100.00;95376.81;1031740;28;20018;-76
2023/11/17 02:08:39;;;;;;;0.00;0.00;;;;;;;2.25;100.00;95381.63;1030500;28;20308;-74
2023/11/17 02:09:21;;;;;;;0.10;0.10;;;;;;;2.27;100.00;95387.34;1038936;28;20287;-74
2023/11/17 02:10:07;;;;;;;0.00;0.00;;;;;;;2.23;100.00;95388.81;1038431;28;20335;-74
2023/11/17 02:10:56;;;;;;;0.00;0.00;;;;;;;2.21;100.00;95391.59;1034763;28;20914;-73
2023/11/17 02:11:32;;;;;;;0.00;0.00;;;;;;;2.16;100.00;95394.06;1039405;28;20260;-76
2023/11/17 02:12:46;;;;;;;0.10;0.10;;;;;;;2.21;100.00;95401.16;1034765;28;20321;-74
2023/11/17 02:13:26;;;;;;;0.00;0.00;;;;;;;2.20;100.00;95407.38;1030420;28;20234;-75
2023/11/17 02:14:30;;;;;;;0.00;0.00;;;;;;;2.20;100.00;95407.38;1030332;28;20272;-75
2023/11/17 02:15:09;;;;;;;0.00;0.00;;;;;;;2.11;100.00;95397.31;1032202;28;20026;-75
2023/11/17 02:15:40;;;;;;;0.00;0.00;;;;;;;2.17;100.00;95410.38;1031956;28;20638;-77
2023/11/17 02:16:11;;;;;;;0.10;0.10;;;;;;;2.19;100.00;95418.72;1030682;28;20301;-75
2023/11/17 02:16:42;;;;;;;0.00;0.00;;;;;;;2.18;100.00;95412.78;1026462;28;20050;-73
2023/11/17 02:17:15;;;;;;;0.00;0.00;;;;;;;2.21;100.00;95411.53;1035681;28;20261;-76
2023/11/17 02:17:47;;;;;;;0.00;0.00;;;;;;;2.23;100.00;95423.25;1039302;28;20256;-74
2023/11/17 02:18:17;;;;;;;0.40;0.40;;;;;;;2.23;100.00;95417.28;1039679;28;20260;-73
2023/11/17 02:18:52;;;;;;;0.00;0.00;;;;;;;2.27;100.00;95421.78;1035220;28;20323;-75
2023/11/17 02:19:34;;;;;;;0.65;0.20;;;;;;;2.27;100.00;95426.19;1034746;28;20017;-75
2023/11/17 02:20:11;;;;;;;0.00;0.00;;;;;;;2.17;100.00;95407.78;1034863;28;20257;-75
2023/11/17 02:20:44;;;;;;;0.57;0.20;;;;;;;2.22;100.00;95416.50;1032819;28;20843;-74
2023/11/17 02:21:17;;;;;;;0.00;0.00;;;;;;;2.27;100.00;95423.59;1030326;28;21122;-72
2023/11/17 02:21:48;;;;;;;0.25;0.25;;;;;;;2.19;100.00;95410.97;1030752;28;20297;-73
2023/11/17 02:22:19;;;;;;;0.00;0.00;;;;;;;2.20;100.00;95421.09;1033909;28;20268;-74
2023/11/17 02:22:50;;;;;;;0.30;0.30;;;;;;;2.29;100.00;95434.53;1029251;28;20822;-74
2023/11/17 02:23:20;;;;;;;0.00;0.00;;;;;;;2.28;100.00;95430.34;1030831;28;20346;-75
2023/11/17 02:23:51;;;;;;;0.10;0.10;;;;;;;2.29;100.00;95429.34;1033896;28;20010;-72
2023/11/17 02:24:25;;;;;;;0.00;0.00;;;;;;;2.25;100.00;95420.47;1031063;28;20029;-74
2023/11/17 02:25:11;;;;;;;0.00;0.00;;;;;;;2.29;100.00;95434.53;1022952;29;20015;-73
2023/11/17 02:25:59;;;;;;;0.10;0.10;;;;;;;2.26;100.00;95429.78;1028919;28;20756;-74
2023/11/17 02:26:43;;;;;;;0.00;0.00;;;;;;;2.26;100.00;95435.75;1030979;28;20266;-72
2023/11/17 02:27:37;;;;;;;0.00;0.00;;;;;;;2.28;100.00;95441.50;1029160;28;20332;-74
2023/11/17 02:28:27;;;;;;;0.00;0.00;;;;;;;2.30;100.00;95451.63;1031014;28;20280;-74
2023/11/17 02:28:58;;;;;;;0.00;0.00;;;;;;;2.25;100.00;95434.19;1026928;28;20261;-73
2023/11/17 02:29:37;;;;;;;0.00;0.00;;;;;;;2.30;100.00;95449.06;1028415;28;20021;-76
2023/11/17 02:30:08;;;;;;;0.00;0.00;;;;;;;2.23;100.00;95435.41;1035235;28;20257;-76
2023/11/17 02:30:42;;;;;;;0.00;0.00;;;;;;;2.22;100.00;95444.19;1030923;28;20274;-74
2023/11/17 02:31:16;;;;;;;0.00;0.00;;;;;;;2.20;100.00;95441.78;1030544;28;20266;-73
2023/11/17 02:31:50;;;;;;;0.30;0.30;;;;;;;2.30;100.00;95456.81;1027202;28;20760;-73