Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/06/10 00:01:07;;;;;;;15.53;11.68;;;;;;;15.49;81.59;96993.91;1768805;80;27420;-75
2022/06/10 00:03:35;;;;;;;17.05;12.00;;;;;;;15.47;81.59;96993.34;1768450;80;25725;-74
2022/06/10 00:06:06;;;;;;;13.95;12.13;;;;;;;15.47;81.69;96993.34;1768456;80;25776;-75
2022/06/10 00:08:41;;;;;;;17.67;12.30;;;;;;;15.50;81.73;96992.02;1768541;80;25712;-76
2022/06/10 00:11:10;;;;;;;13.80;11.83;;;;;;;15.53;81.72;96994.78;1717236;82;25932;-74
2022/06/10 00:13:41;;;;;;;18.02;12.18;;;;;;;15.49;81.65;96996.63;1714803;82;27483;-75
2022/06/10 00:16:08;;;;;;;15.90;11.68;;;;;;;15.38;81.64;97003.02;1713151;82;25752;-75
2022/06/10 00:18:36;;;;;;;15.40;12.58;;;;;;;15.31;81.86;97021.42;1714886;82;25806;-76
2022/06/10 00:21:07;;;;;;;14.83;12.47;;;;;;;15.28;82.04;97013.77;1714280;82;25885;-75
2022/06/10 00:23:33;;;;;;;17.48;13.15;;;;;;;15.32;82.18;97016.28;1702079;83;25754;-75
2022/06/10 00:26:00;;;;;;;18.95;13.43;;;;;;;15.34;82.23;97013.28;1684145;84;27489;-73
2022/06/10 00:28:27;;;;;;;21.02;14.15;;;;;;;15.38;82.31;97017.97;1714736;82;25867;-75
2022/06/10 00:30:53;;;;;;;16.27;13.53;;;;;;;15.41;82.32;97017.48;1714523;82;25745;-75
2022/06/10 00:33:20;;;;;;;17.70;13.95;;;;;;;15.43;82.37;97018.06;1703426;83;25827;-75
2022/06/10 00:35:48;;;;;;;16.60;14.80;;;;;;;15.47;82.40;97019.72;1714522;82;26113;-74
2022/06/10 00:38:15;;;;;;;20.62;14.33;;;;;;;15.46;82.37;97018.06;1714078;82;27397;-75
2022/06/10 00:40:50;;;;;;;17.50;13.43;;;;;;;15.48;82.44;97026.27;1715858;82;25730;-76
2022/06/10 00:43:22;;;;;;;18.02;14.05;;;;;;;15.48;82.44;97018.11;1659194;85;25823;-75
2022/06/10 00:46:13;;;;;;;16.40;13.80;;;;;;;15.53;82.46;97023.34;1658978;85;25859;-75
2022/06/10 00:49:09;;;;;;;15.60;13.58;;;;;;;15.53;82.49;97020.62;1652130;85;25750;-75
2022/06/10 00:51:49;;;;;;;15.28;13.68;;;;;;;15.53;82.50;97021.98;1657050;85;28747;-75
2022/06/10 00:54:38;;;;;;;17.95;14.18;;;;;;;15.52;82.57;97024.41;1654840;85;25928;-74
2022/06/10 00:57:25;;;;;;;21.33;13.38;;;;;;;15.53;82.59;97029.61;1660624;85;25525;-76
2022/06/10 01:00:12;;;;;;;16.37;14.35;;;;;;;15.53;82.64;97028.78;1599535;89;25842;-74
2022/06/10 01:02:40;;;;;;;22.80;14.38;;;;;;;15.51;82.69;97033.11;1580596;89;25874;-75
2022/06/10 01:05:15;;;;;;;18.52;13.75;;;;;;;15.53;82.75;97034.22;1584067;89;27411;-75
2022/06/10 01:07:52;;;;;;;19.27;14.28;;;;;;;15.48;82.77;97035.78;1506120;93;26174;-75
2022/06/10 01:10:19;;;;;;;16.82;14.28;;;;;;;15.47;82.81;97038.75;1510601;92;25750;-75
2022/06/10 01:13:12;;;;;;;19.02;14.30;;;;;;;15.49;82.90;97033.36;1516119;93;25947;-75
2022/06/10 01:16:01;;;;;;;;;;;;;;;15.52;82.86;97032.57;1513237;92;26005;-75
2022/06/10 01:18:51;;;;;;;19.98;13.88;;;;;;;15.54;83.05;97034.51;1482909;94;27539;-77
2022/06/10 01:21:50;;;;;;;17.05;14.33;;;;;;;15.56;83.05;97031.03;1483882;95;25797;-74
2022/06/10 01:24:51;;;;;;;19.12;14.10;;;;;;;15.59;82.97;97039.50;1451643;98;25861;-75
2022/06/10 01:27:52;;;;;;;17.98;13.68;;;;;;;15.59;82.98;97036.77;1447268;96;26721;-74
2022/06/10 01:31:01;;;;;;;20.65;14.65;;;;;;;15.57;83.03;97035.41;1468117;96;25920;-75
2022/06/10 01:34:07;;;;;;;22.25;14.45;;;;;;;15.54;83.08;97035.87;1462117;95;28022;-75
2022/06/10 01:36:59;;;;;;;20.23;13.55;;;;;;;15.54;83.11;97041.31;1466562;96;26440;-75
2022/06/10 01:39:57;;;;;;;20.27;14.07;;;;;;;15.55;83.26;97041.63;1474376;94;25893;-77
2022/06/10 01:42:35;;;;;;;17.30;14.73;;;;;;;15.53;83.26;97045.10;1476531;96;25901;-75
2022/06/10 01:45:34;;;;;;;16.70;14.90;;;;;;;15.54;83.24;97046.22;1471970;96;27294;-77
2022/06/10 01:48:11;;;;;;;18.87;15.00;;;;;;;15.57;83.26;97042.20;1476038;97;27458;-74
2022/06/10 01:50:58;;;;;;;16.90;13.48;;;;;;;15.60;83.29;97049.84;1475633;96;25692;-75
2022/06/10 01:53:39;;;;;;;17.35;14.60;;;;;;;15.61;83.28;97054.21;1499492;94;25933;-76
2022/06/10 01:56:26;;;;;;;18.07;13.85;;;;;;;15.60;83.23;97053.39;1502134;94;26804;-76
2022/06/10 01:59:10;;;;;;;19.10;14.50;;;;;;;15.60;83.25;97055.28;1471095;95;25911;-75
2022/06/10 02:01:41;;;;;;;18.57;14.15;;;;;;;15.60;83.23;97056.64;1466453;96;28392;-76
2022/06/10 02:04:19;;;;;;;17.57;13.38;;;;;;;15.63;83.28;97062.95;1495292;93;25985;-75
2022/06/10 02:06:57;;;;;;;15.70;13.98;;;;;;;15.61;83.32;97066.45;1520565;93;25789;-75
2022/06/10 02:09:37;;;;;;;16.48;13.35;;;;;;;15.59;83.33;97072.67;1499802;95;26660;-75
2022/06/10 02:12:14;;;;;;;16.10;13.22;;;;;;;15.53;83.36;97076.38;1499702;95;25874;-74
2022/06/10 02:14:49;;;;;;;18.05;14.18;;;;;;;15.53;83.46;97070.95;1521701;93;27454;-75
2022/06/10 02:17:19;;;;;;;16.62;14.58;;;;;;;15.56;83.51;97074.56;1450800;98;25960;-74
2022/06/10 02:19:51;;;;;;;20.62;14.73;;;;;;;15.58;83.54;97076.50;1430488;99;25979;-75
2022/06/10 02:22:37;;;;;;;18.40;14.05;;;;;;;15.59;83.53;97079.48;1429304;99;25964;-76
2022/06/10 02:25:20;;;;;;;17.77;13.50;;;;;;;15.61;83.53;97077.34;1466278;96;25778;-75
2022/06/10 02:27:51;;;;;;;16.80;15.03;;;;;;;15.64;83.55;97082.28;1462998;97;28163;-75
2022/06/10 02:30:43;;;;;;;16.90;13.53;;;;;;;15.64;83.47;97081.75;1459456;95;26010;-76
2022/06/10 02:33:10;;;;;;;16.42;13.32;;;;;;;15.65;83.46;97079.85;1473833;95;26590;-75
2022/06/10 02:36:12;;;;;;;15.93;14.05;;;;;;;15.66;83.42;97085.58;1499124;93;25931;-75
2022/06/10 02:39:17;;;;;;;15.50;13.03;;;;;;;15.69;83.47;97082.36;1518721;93;25781;-75
2022/06/10 02:42:20;;;;;;;18.67;14.40;;;;;;;15.69;83.56;97084.55;1518338;91;27468;-75
2022/06/10 02:45:12;;;;;;;14.93;13.33;;;;;;;15.71;83.56;97092.44;1515477;93;25952;-74
2022/06/10 02:47:45;;;;;;;;;;;;;;;15.69;83.56;97086.45;1541438;92;25795;-76
2022/06/10 02:50:13;;;;;;;15.65;13.43;;;;;;;15.69;83.76;97093.25;1528458;91;25790;-77
2022/06/10 02:52:40;;;;;;;15.90;13.70;;;;;;;15.70;83.78;97093.51;1555639;92;25896;-77
2022/06/10 02:55:15;;;;;;;16.95;14.33;;;;;;;15.73;83.63;97102.53;1544294;92;27477;-75
2022/06/10 03:03:28;;;;;;;15.98;13.62;;;;;;;15.70;83.61;97117.45;1506802;94;26441;-75
2022/06/10 03:06:12;;;;;;;15.03;13.43;;;;;;;15.71;83.66;97112.84;1505240;94;25944;-75
2022/06/10 03:08:47;;;;;;;14.90;13.43;;;;;;;15.73;83.73;97118.33;1483260;95;28192;-76
2022/06/10 03:11:22;;;;;;;15.45;13.83;;;;;;;15.72;83.74;97115.31;1471017;97;25896;-77
2022/06/10 03:14:15;;;;;;;19.17;14.05;;;;;;;15.73;83.76;97118.86;1476948;95;25901;-75
2022/06/10 03:17:19;;;;;;;19.65;14.58;;;;;;;15.73;83.76;97121.58;1488434;95;25893;-74
2022/06/10 03:20:03;;;;;;;20.52;14.30;;;;;;;15.75;83.74;97127.06;1453783;96;25405;-75
2022/06/10 03:22:57;;;;;;;18.52;14.58;;;;;;;15.75;83.77;97131.69;1488246;94;28249;-75
2022/06/10 03:25:37;;;;;;;18.40;14.68;;;;;;;15.76;83.78;97132.80;1510285;94;25623;-75
2022/06/10 03:28:15;;;;;;;15.70;13.68;;;;;;;15.78;83.73;97138.00;1508423;93;25387;-75
2022/06/10 03:30:49;;;;;;;18.80;14.15;;;;;;;15.81;83.73;97142.95;1503025;94;25817;-74
2022/06/10 03:33:40;;;;;;;17.95;13.98;;;;;;;15.82;83.68;97145.39;1482687;95;25951;-75
2022/06/10 03:36:12;;;;;;;16.52;14.55;;;;;;;15.82;83.74;97139.94;1437290;98;29121;-75
2022/06/10 03:38:43;;;;;;;15.95;14.23;;;;;;;15.83;83.82;97146.21;1414572;100;33279;-77
2022/06/10 03:41:26;;;;;;;19.27;14.87;;;;;;;15.81;83.88;97149.75;1420046;99;26003;-76
2022/06/10 03:43:55;;;;;;;18.70;15.23;;;;;;;15.78;83.89;97162.48;1419857;100;25945;-75
2022/06/10 03:46:25;;;;;;;18.20;15.20;;;;;;;15.77;83.99;97165.75;1407460;100;26090;-75
2022/06/10 03:48:54;;;;;;;18.27;14.98;;;;;;;15.81;84.04;97172.88;1428723;99;28263;-75
2022/06/10 03:51:21;;;;;;;19.50;15.83;;;;;;;15.83;84.05;97172.06;1429222;99;26018;-74
2022/06/10 03:53:49;;;;;;;27.00;16.95;;;;;;;15.84;84.02;97175.91;1432825;98;25998;-75
2022/06/10 03:56:22;;;;;;;19.70;17.00;;;;;;;15.84;84.04;97175.91;1454839;98;25959;-75
2022/06/10 03:58:48;;;;;;;21.73;19.05;;;;;;;15.88;84.10;97180.86;1456029;98;26014;-75
2022/06/10 04:01:15;;;;;;;20.62;16.60;;;;;;;15.95;84.10;97185.57;1451466;97;27476;-75
2022/06/10 04:03:42;;;;;;;20.88;16.67;;;;;;;15.98;84.10;97181.82;1448727;98;25916;-75
2022/06/10 04:06:10;;;;;;;17.10;15.25;;;;;;;16.01;83.99;97180.50;1446316;98;25848;-75
2022/06/10 04:08:37;;;;;;;18.57;16.73;;;;;;;16.04;84.06;97190.36;1448837;98;25853;-76
2022/06/10 04:11:03;;;;;;;23.27;17.05;;;;;;;16.06;84.06;97197.71;1479494;95;25988;-77
2022/06/10 04:13:30;;;;;;;22.65;17.90;;;;;;;16.07;84.07;97191.19;1501857;95;27415;-78
2022/06/10 04:15:56;;;;;;;21.82;18.15;;;;;;;16.11;84.01;97195.07;1519691;92;25934;-76
2022/06/10 04:18:23;;;;;;;22.77;19.60;;;;;;;16.14;83.93;97191.86;1549834;92;25858;-75
2022/06/10 04:20:50;;;;;;;20.90;18.70;;;;;;;16.18;83.82;97203.87;1543967;92;25947;-75
2022/06/10 04:23:16;;;;;;;22.48;19.00;;;;;;;16.20;83.75;97200.36;1548487;91;25977;-75
2022/06/10 04:25:44;;;;;;;22.02;19.37;;;;;;;16.21;83.77;97200.66;1553033;92;27467;-76
2022/06/10 04:28:12;;;;;;;24.23;19.82;;;;;;;16.21;83.89;97206.63;1552236;91;25857;-75
2022/06/10 04:30:46;;;;;;;26.82;20.70;;;;;;;16.25;83.86;97205.60;1544694;91;26369;-75
2022/06/10 04:33:14;;;;;;;22.98;20.45;;;;;;;16.25;83.89;97211.05;1593647;88;26471;-75
2022/06/10 04:35:44;;;;;;;22.67;20.30;;;;;;;16.25;83.92;97209.15;1615704;87;26142;-75
2022/06/10 04:38:14;;;;;;;26.25;20.95;;;;;;;16.29;83.95;97217.65;1598658;88;27593;-75
2022/06/10 04:40:41;;;;;;;26.20;23.40;;;;;;;16.32;83.93;97217.13;1611736;87;25611;-75
2022/06/10 04:43:09;;;;;;;26.40;22.60;;;;;;;16.38;83.98;97217.49;1571086;89;25993;-75
2022/06/10 04:45:41;;;;;;;26.60;22.50;;;;;;;16.43;83.90;97221.63;1601956;88;25880;-75
2022/06/10 04:48:07;;;;;;;25.90;21.65;;;;;;;16.48;83.83;97228.52;1715792;80;25906;-75
2022/06/10 04:50:34;;;;;;;26.12;22.40;;;;;;;16.52;83.80;97231.03;1757602;80;27345;-75
2022/06/10 04:53:00;;;;;;;27.58;23.42;;;;;;;16.58;83.78;97236.81;1749139;80;25735;-75
2022/06/10 04:55:27;;;;;;;27.37;24.20;;;;;;;16.63;83.72;97234.20;1756883;80;25682;-78
2022/06/10 04:57:55;;;;;;;31.50;26.42;;;;;;;16.68;83.67;97236.96;1748835;80;26491;-77
2022/06/10 05:00:26;;;;;;;29.77;26.05;;;;;;;16.73;83.63;97242.48;1763322;80;25814;-75
2022/06/10 05:02:53;;;;;;;30.75;25.15;;;;;;;16.78;83.57;97238.47;1770020;80;28168;-76
2022/06/10 05:05:22;;;;;;;30.45;27.20;;;;;;;16.82;83.43;97240.95;1763175;80;25897;-78
2022/06/10 05:07:49;;;;;;;32.95;27.87;;;;;;;16.88;83.34;97236.39;1765088;81;25874;-75
2022/06/10 05:10:18;;;;;;;33.02;26.68;;;;;;;16.91;83.27;97235.33;1747697;80;25920;-78
2022/06/10 05:12:45;;;;;;;31.23;27.15;;;;;;;16.97;83.26;97237.58;1749475;80;26336;-75
2022/06/10 05:15:14;;;;;;;31.55;27.52;;;;;;;17.02;83.20;97247.19;1748932;80;26837;-74
2022/06/10 05:17:41;;;;;;;33.55;28.35;;;;;;;17.08;83.10;97245.33;1744205;80;25221;-75
2022/06/10 05:20:12;;;;;;;32.67;28.60;;;;;;;17.14;82.93;97247.05;1757368;80;25691;-77
2022/06/10 05:22:38;;;;;;;32.38;27.80;;;;;;;17.20;82.90;97250.09;1762317;80;25870;-76
2022/06/10 05:25:07;;;;;;;36.95;27.70;;;;;;;17.26;82.73;97249.08;1753245;80;25831;-78
2022/06/10 05:27:33;;;;;;;31.82;28.10;;;;;;;17.31;82.54;97257.30;1771137;80;27455;-75
2022/06/10 05:30:00;;;;;;;31.68;27.80;;;;;;;17.36;82.38;97261.45;1768323;81;25866;-78
2022/06/10 05:32:26;;;;;;;31.25;27.10;;;;;;;17.41;82.29;97265.58;1746432;80;25834;-77
2022/06/10 05:34:53;;;;;;;30.35;27.05;;;;;;;17.44;82.01;97269.16;1743467;80;26516;-79
2022/06/10 05:37:24;;;;;;;30.85;26.93;;;;;;;17.43;81.98;97266.69;1737960;80;26106;-76
2022/06/10 05:39:52;;;;;;;32.23;26.00;;;;;;;17.48;81.94;97269.48;1731436;81;27595;-79
2022/06/10 05:42:19;;;;;;;30.68;25.35;;;;;;;17.54;81.77;97280.17;1720944;80;25525;-77
2022/06/10 05:44:49;;;;;;;27.73;23.87;;;;;;;17.59;81.71;97284.86;1723076;81;25869;-76
2022/06/10 05:47:23;;;;;;;25.68;22.62;;;;;;;17.63;81.57;97286.00;1722203;80;25926;-76
2022/06/10 05:49:53;;;;;;;24.77;22.17;;;;;;;17.68;81.41;97290.70;1726630;81;25555;-75
2022/06/10 05:52:23;;;;;;;25.50;22.13;;;;;;;17.71;81.30;97289.64;1732948;81;28359;-75
2022/06/10 05:54:51;;;;;;;23.55;21.02;;;;;;;17.73;81.42;97298.94;1720741;80;25749;-75
2022/06/10 05:57:18;;;;;;;23.18;19.75;;;;;;;17.74;81.27;97306.88;1728759;81;25903;-75
2022/06/10 05:59:49;;;;;;;21.80;19.50;;;;;;;17.74;81.02;97306.05;1716073;81;25842;-76
2022/06/10 06:02:17;;;;;;;24.00;19.90;;;;;;;17.75;80.71;97303.61;1727398;80;26011;-75
2022/06/10 06:04:43;;;;;;;27.87;22.37;;;;;;;17.73;80.90;97303.86;1726353;80;28307;-79
2022/06/10 06:07:24;;;;;;;25.10;21.50;;;;;;;17.73;80.83;97297.03;1721104;81;26027;-76
2022/06/10 06:09:51;;;;;;;26.30;22.17;;;;;;;17.76;80.75;97299.77;1723511;81;25812;-78
2022/06/10 06:12:19;;;;;;;27.48;22.60;;;;;;;17.80;80.76;97294.08;1725487;81;26518;-78
2022/06/10 06:14:46;;;;;;;26.68;23.05;;;;;;;17.83;80.69;97293.56;1726844;80;25741;-76
2022/06/10 06:17:15;;;;;;;26.90;23.22;;;;;;;17.87;80.56;97297.44;1731830;81;28348;-75
2022/06/10 06:19:42;;;;;;;26.27;22.15;;;;;;;17.88;80.42;97299.05;1716745;81;25773;-75
2022/06/10 06:22:09;;;;;;;26.65;21.97;;;;;;;17.90;80.21;97300.44;1739774;80;25807;-78
2022/06/10 06:24:37;;;;;;;24.90;22.20;;;;;;;17.93;80.03;97296.38;1743612;79;25873;-78
2022/06/10 06:27:06;;;;;;;26.77;22.00;;;;;;;17.97;79.94;97298.88;1761271;80;25843;-77
2022/06/10 06:29:33;;;;;;;29.35;21.82;;;;;;;18.01;79.82;97299.98;1752249;79;27420;-77
2022/06/10 06:31:59;;;;;;;24.52;20.80;;;;;;;18.06;79.69;97306.04;1756361;80;25945;-76
2022/06/10 06:34:26;;;;;;;27.10;22.60;;;;;;;18.07;79.64;97302.22;1751530;79;25723;-76
2022/06/10 06:36:55;;;;;;;24.90;21.42;;;;;;;18.06;79.83;97309.59;1772570;79;26485;-76
2022/06/10 06:39:24;;;;;;;26.85;21.75;;;;;;;18.05;80.00;97305.75;1773826;79;25532;-76
2022/06/10 06:41:53;;;;;;;23.42;20.25;;;;;;;18.05;80.13;97303.02;1780033;79;27411;-77
2022/06/10 06:44:20;;;;;;;24.40;21.40;;;;;;;18.08;80.11;97303.87;1801751;79;25921;-76
2022/06/10 06:46:47;;;;;;;26.40;22.35;;;;;;;18.14;80.37;97302.81;1794825;79;25723;-79
2022/06/10 06:49:19;;;;;;;21.07;18.77;;;;;;;18.23;80.46;97304.00;1775190;79;25690;-76
2022/06/10 06:51:47;;;;;;;21.50;17.23;;;;;;;18.31;79.92;97307.05;1769872;79;25524;-75
2022/06/10 06:54:14;;;;;;;16.75;14.43;;;;;;;18.34;79.73;97309.27;1737487;79;27559;-77
2022/06/10 06:56:40;;;;;;;15.25;13.75;;;;;;;18.36;79.56;97309.80;1742159;79;25782;-75
2022/06/10 06:59:07;;;;;;;16.20;13.78;;;;;;;18.32;79.33;97308.70;1749501;79;25724;-76
2022/06/10 07:01:35;;;;;;;18.75;14.65;;;;;;;18.34;79.19;97311.17;1751522;80;25846;-76
2022/06/10 07:04:04;;;;;;;20.65;15.48;;;;;;;18.32;78.84;97314.16;1767283;80;25857;-75
2022/06/10 07:06:35;;;;;;;18.20;15.00;;;;;;;18.32;78.99;97316.89;1755474;80;27423;-77
2022/06/10 07:09:04;;;;;;;16.97;15.23;;;;;;;18.31;78.75;97318.52;1727084;79;25825;-76
2022/06/10 07:13:59;;;;;;;16.97;14.63;;;;;;;18.32;78.79;97311.43;1676890;85;26893;-75
2022/06/10 07:16:26;;;;;;;16.23;14.53;;;;;;;18.33;78.70;97307.61;1670475;84;26847;-77
2022/06/10 07:18:53;;;;;;;16.50;14.80;;;;;;;18.39;78.64;97302.16;1671622;85;28225;-73
2022/06/10 07:21:20;;;;;;;16.55;14.05;;;;;;;18.39;78.68;97300.80;1653522;84;25337;-75
2022/06/10 07:23:47;;;;;;;18.90;15.40;;;;;;;18.36;78.38;97303.51;1665423;83;25811;-75
2022/06/10 07:26:14;;;;;;;16.65;14.85;;;;;;;18.38;78.37;97308.72;1706457;83;26575;-75
2022/06/10 07:28:40;;;;;;;15.55;13.88;;;;;;;18.36;78.31;97312.53;1692488;83;25775;-75
2022/06/10 07:31:07;;;;;;;16.95;13.40;;;;;;;18.33;78.22;97315.81;1696409;83;27360;-76
2022/06/10 07:36:06;;;;;;;14.98;13.38;;;;;;;18.33;78.18;97320.45;1620903;87;25876;-77
2022/06/10 07:38:34;;;;;;;16.57;13.38;;;;;;;18.28;78.27;97323.96;1631298;87;26491;-76
2022/06/10 07:43:46;;;;;;;14.55;13.05;;;;;;;18.31;78.10;97333.55;1616027;87;27615;-76
2022/06/10 07:46:17;;;;;;;14.25;12.30;;;;;;;18.30;78.16;97335.45;1624461;87;25933;-76
2022/06/10 07:48:44;;;;;;;15.18;13.60;;;;;;;18.31;77.93;97337.11;1616018;86;25917;-77
2022/06/10 07:51:11;;;;;;;17.20;13.68;;;;;;;18.31;77.86;97336.28;1629291;86;25910;-75
2022/06/10 07:53:39;;;;;;;16.62;13.98;;;;;;;18.34;77.85;97337.95;1625048;87;25772;-75
2022/06/10 07:56:06;;;;;;;14.90;13.40;;;;;;;18.38;77.81;97344.23;1626446;87;28708;-76
2022/06/10 07:58:33;;;;;;;13.08;11.68;;;;;;;18.41;77.75;97347.82;1626776;86;25724;-76
2022/06/10 08:01:00;;;;;;;12.88;11.57;;;;;;;18.45;77.59;97350.32;1628243;87;25858;-75
2022/06/10 08:03:28;;;;;;;11.55;10.43;;;;;;;18.46;77.32;97346.50;1620526;86;25930;-75
2022/06/10 08:05:54;;;;;;;11.75;10.53;;;;;;;18.51;77.28;97348.71;1640959;86;25819;-77
2022/06/10 08:08:22;;;;;;;12.15;10.93;;;;;;;18.57;77.08;97353.14;1636261;85;27475;-76
2022/06/10 08:10:49;;;;;;;12.15;10.45;;;;;;;18.62;77.06;97353.73;1648240;85;25692;-80
2022/06/10 08:13:16;;;;;;;11.88;10.68;;;;;;;18.64;76.87;97357.03;1663593;85;25756;-75
2022/06/10 08:15:44;;;;;;;11.25;10.05;;;;;;;18.64;76.85;97353.75;1665867;85;25750;-77
2022/06/10 08:18:15;;;;;;;13.08;11.25;;;;;;;18.66;76.74;97349.39;1665213;85;25838;-75
2022/06/10 08:23:30;;;;;;;11.48;10.32;;;;;;;18.70;76.53;97364.19;1662945;85;25742;-75
2022/06/10 08:26:00;;;;;;;11.83;10.63;;;;;;;18.68;76.31;97369.09;1658001;85;25431;-78
2022/06/10 08:28:28;;;;;;;12.58;9.90;;;;;;;18.71;76.31;97368.58;1651645;86;25843;-75
2022/06/10 08:30:55;;;;;;;11.05;9.68;;;;;;;18.76;76.07;97374.05;1673381;84;25789;-75
2022/06/10 08:33:21;;;;;;;10.58;9.03;;;;;;;18.83;76.10;97376.57;1699374;82;27643;-79
2022/06/10 08:35:48;;;;;;;12.00;9.93;;;;;;;18.90;75.93;97386.17;1734267;82;25914;-79
2022/06/10 08:38:17;;;;;;;12.73;10.35;;;;;;;18.98;75.78;97382.92;1714052;82;25265;-76
2022/06/10 08:41:04;;;;;;;12.75;10.28;;;;;;;19.05;75.97;97379.97;1738995;82;25790;-76
2022/06/10 08:44:04;;;;;;;12.95;10.23;;;;;;;19.14;75.67;97385.75;1732471;82;26040;-75
2022/06/10 08:47:08;;;;;;;11.70;10.50;;;;;;;19.21;75.56;97389.05;1732496;82;27427;-76
2022/06/10 08:50:04;;;;;;;10.48;9.28;;;;;;;19.27;75.40;97386.09;1740500;82;25460;-77
2022/06/10 08:52:58;;;;;;;11.97;10.78;;;;;;;19.33;75.33;97390.48;1737504;82;25876;-79
2022/06/10 08:55:54;;;;;;;13.18;10.48;;;;;;;19.33;75.14;97390.48;1725539;82;26516;-76
2022/06/10 08:58:32;;;;;;;15.05;10.88;;;;;;;19.31;74.91;97396.79;1752587;79;25766;-76
2022/06/10 09:01:06;;;;;;;12.40;11.20;;;;;;;19.30;74.57;97395.69;1748882;80;55455;-75
2022/06/10 09:04:02;;;;;;;12.00;10.53;;;;;;;19.33;74.72;97402.80;1755512;80;25799;-77
2022/06/10 09:06:51;;;;;;;15.38;11.38;;;;;;;19.34;74.53;97400.88;1751261;80;25298;-76
2022/06/10 09:09:20;;;;;;;12.07;10.82;;;;;;;19.36;74.49;97401.44;1739775;81;25827;-77
2022/06/10 09:12:07;;;;;;;12.88;11.57;;;;;;;19.31;74.73;97406.37;1748900;81;25847;-76
2022/06/10 09:14:35;;;;;;;16.30;13.83;;;;;;;19.30;74.68;97408.00;1750247;81;28454;-76
2022/06/10 09:17:19;;;;;;;14.78;13.20;;;;;;;19.24;74.50;97411.78;1744223;80;25927;-76
2022/06/10 09:20:06;;;;;;;17.02;13.68;;;;;;;19.15;74.60;97412.02;1745371;80;25812;-77
2022/06/10 09:22:47;;;;;;;16.02;14.33;;;;;;;19.20;74.51;97417.53;1744757;81;25756;-77
2022/06/10 09:25:37;;;;;;;15.23;13.28;;;;;;;19.19;74.72;97422.73;1741210;80;25697;-75
2022/06/10 09:28:04;;;;;;;15.98;14.28;;;;;;;19.21;74.86;97422.72;1731486;81;27418;-75
2022/06/10 09:30:43;;;;;;;16.75;14.68;;;;;;;19.24;74.79;97426.84;1755495;80;25958;-76
2022/06/10 09:33:47;;;;;;;20.45;15.55;;;;;;;19.21;74.76;97435.57;1684889;84;25940;-75
2022/06/10 09:36:39;;;;;;;20.02;16.40;;;;;;;19.12;74.65;97427.59;1677199;84;26409;-76
2022/06/10 09:42:25;;;;;;;27.13;21.45;;;;;;;19.04;74.69;97443.44;1629699;87;27421;-75
2022/06/10 09:45:03;;;;;;;29.75;23.67;;;;;;;19.01;74.45;97444.50;1597314;88;25803;-75
2022/06/10 09:48:00;;;;;;;33.25;24.20;;;;;;;18.95;74.61;97443.66;1594897;88;25878;-74
2022/06/10 09:50:49;;;;;;;30.65;24.10;;;;;;;18.92;74.60;97442.81;1607850;88;26023;-76
2022/06/10 09:53:38;;;;;;;30.95;24.25;;;;;;;18.83;74.79;97444.94;1614732;88;25411;-76
2022/06/10 09:56:31;;;;;;;34.10;26.57;;;;;;;18.78;74.82;97456.66;1553287;92;28426;-76
2022/06/10 09:59:27;;;;;;;32.40;25.95;;;;;;;18.76;74.76;97449.25;1546686;91;26495;-77
2022/06/10 10:02:05;;;;;;;35.68;26.75;;;;;;;18.75;74.84;97448.14;1554234;91;25866;-75
2022/06/10 10:04:51;;;;;;;32.83;26.15;;;;;;;18.74;74.81;97452.78;1527298;93;26569;-76
2022/06/10 10:07:35;;;;;;;35.20;27.05;;;;;;;18.74;74.84;97460.98;1531231;92;25987;-76
2022/06/10 10:10:22;;;;;;;34.58;27.87;;;;;;;18.74;74.83;97458.25;1536104;92;27442;-77
2022/06/10 10:13:06;;;;;;;36.35;28.77;;;;;;;18.72;74.87;97462.36;1487693;94;25985;-75
2022/06/10 10:16:03;;;;;;;37.33;27.42;;;;;;;18.69;74.99;97465.06;1484410;94;25907;-79
2022/06/10 10:19:02;;;;;;;31.60;26.00;;;;;;;18.66;75.05;97461.48;1476785;96;26396;-77
2022/06/10 10:22:06;;;;;;;36.75;26.25;;;;;;;18.64;74.96;97461.73;1461902;95;26549;-75
2022/06/10 10:24:38;;;;;;;32.80;24.50;;;;;;;18.60;75.03;97470.71;1468178;95;27528;-75
2022/06/10 10:27:12;;;;;;;29.63;21.60;;;;;;;18.49;75.46;97474.41;1489441;95;25877;-75
2022/06/10 10:29:43;;;;;;;28.23;22.42;;;;;;;18.45;75.42;97476.87;1485603;95;26169;-75
2022/06/10 10:32:20;;;;;;;28.20;23.50;;;;;;;18.40;75.63;97474.08;1489767;95;26557;-79
2022/06/10 10:34:50;;;;;;;28.38;22.52;;;;;;;18.35;75.94;97479.52;1492113;94;25896;-75
2022/06/10 10:37:29;;;;;;;29.48;21.77;;;;;;;18.34;75.98;97480.05;1494244;93;27477;-78
2022/06/10 10:40:03;;;;;;;29.30;22.93;;;;;;;18.34;75.97;97481.42;1472653;96;25393;-75
2022/06/10 10:42:40;;;;;;;33.98;24.92;;;;;;;18.35;76.11;97487.14;1477082;96;26026;-76
2022/06/10 10:45:17;;;;;;;32.58;24.47;;;;;;;18.35;76.33;97487.70;1469635;96;26322;-75
2022/06/10 10:47:58;;;;;;;33.28;26.70;;;;;;;18.31;76.51;97486.56;1471716;96;27076;-76
2022/06/10 10:50:30;;;;;;;36.03;27.22;;;;;;;18.30;76.61;97485.74;1494204;95;28419;-75
2022/06/10 10:52:59;;;;;;;34.23;27.65;;;;;;;18.35;76.64;97485.77;1490983;96;25562;-77
2022/06/10 10:55:31;;;;;;;38.35;27.13;;;;;;;18.43;76.72;97483.67;1542902;91;25821;-78
2022/06/10 10:58:21;;;;;;;36.63;27.62;;;;;;;18.50;76.59;97489.73;1479502;95;32619;-76
2022/06/10 11:00:59;;;;;;;33.13;27.75;;;;;;;18.52;76.52;97490.30;1485301;95;25956;-76
2022/06/10 11:03:30;;;;;;;36.08;27.40;;;;;;;18.50;76.41;97492.47;1459482;96;27513;-75
2022/06/10 11:06:02;;;;;;;34.97;28.17;;;;;;;18.53;76.53;97494.69;1464811;96;25841;-79
2022/06/10 11:08:36;;;;;;;36.20;27.98;;;;;;;18.58;76.54;97492.87;1462958;96;25982;-74
2022/06/10 11:11:14;;;;;;;34.55;28.47;;;;;;;18.64;76.64;97495.09;1491134;95;26485;-79
2022/06/10 11:13:59;;;;;;;34.35;27.05;;;;;;;18.67;76.76;97496.77;1487698;93;26870;-76
2022/06/10 11:16:35;;;;;;;32.28;25.77;;;;;;;18.69;76.53;97499.25;1493186;94;27144;-75
2022/06/10 11:19:34;;;;;;;33.08;25.50;;;;;;;18.70;76.48;97495.43;1488592;93;26084;-75
2022/06/10 11:22:21;;;;;;;29.48;23.47;;;;;;;18.73;76.47;97496.25;1485774;94;25859;-78
2022/06/10 11:25:06;;;;;;;33.55;24.95;;;;;;;18.74;76.57;97499.81;1489144;94;25659;-76
2022/06/10 11:27:39;;;;;;;32.13;23.95;;;;;;;18.70;76.40;97496.25;1485878;95;26223;-76
2022/06/10 11:30:15;;;;;;;33.67;25.97;;;;;;;18.69;76.48;97496.52;1451789;97;27462;-75
2022/06/10 11:32:58;;;;;;;32.03;25.68;;;;;;;18.74;76.58;97499.81;1464342;96;25938;-78
2022/06/10 11:35:39;;;;;;;32.70;24.50;;;;;;;18.76;76.64;97495.73;1478707;95;25837;-78
2022/06/10 11:38:17;;;;;;;34.63;25.35;;;;;;;18.79;76.53;97492.48;1513319;94;26575;-79
2022/06/10 11:40:54;;;;;;;28.98;23.73;;;;;;;18.80;76.40;97490.58;1511977;94;25997;-76
2022/06/10 11:43:36;;;;;;;31.93;25.48;;;;;;;18.82;76.35;97493.34;1559295;91;28161;-80
2022/06/10 11:46:14;;;;;;;29.65;25.15;;;;;;;18.83;76.52;97494.98;1495606;94;25969;-77
2022/06/10 11:48:54;;;;;;;30.52;25.60;;;;;;;18.84;76.37;97501.25;1531033;92;26027;-79
2022/06/10 11:51:34;;;;;;;32.50;26.17;;;;;;;18.77;76.11;97502.03;1533784;92;25787;-76
2022/06/10 11:54:26;;;;;;;32.98;25.43;;;;;;;18.68;76.26;97493.49;1500955;95;26037;-76
2022/06/10 12:00:06;;;;;;;32.55;26.07;;;;;;;18.69;76.66;97499.25;1474079;95;25938;-75
2022/06/10 12:02:41;;;;;;;32.08;27.37;;;;;;;18.73;76.78;97494.88;1490886;94;26937;-75
2022/06/10 12:05:38;;;;;;;34.18;27.82;;;;;;;18.76;76.69;97488.90;1506380;94;26492;-76
2022/06/10 12:08:39;;;;;;;31.90;27.27;;;;;;;18.80;76.60;97495.50;1529800;92;25945;-80
2022/06/10 12:11:26;;;;;;;29.02;25.88;;;;;;;18.79;76.71;97491.12;1516235;92;28217;-78
2022/06/10 12:14:31;;;;;;;30.10;24.63;;;;;;;18.77;76.58;97496.02;1538423;92;25577;-76
2022/06/10 12:17:21;;;;;;;24.72;21.80;;;;;;;18.78;76.39;97494.11;1547064;92;25834;-76
2022/06/10 12:19:53;;;;;;;26.33;21.60;;;;;;;18.83;76.31;97494.98;1527580;92;26214;-76