Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/04/12 00:00:58;;;;;;;27.05;21.02;;;;;;;;;;5417912;26;19999;-83
2024/04/12 00:03:24;;;;;;;27.85;21.10;;;;;;;;;;5414811;26;20032;-83
2024/04/12 00:05:50;;;;;;;28.30;22.73;;;;;;;;;;5415065;26;20014;-82
2024/04/12 00:08:18;;;;;;;28.38;23.02;;;;;;;;;;5417588;26;20000;-83
2024/04/12 00:10:44;;;;;;;24.00;16.95;;;;;;;;;;5415610;26;20003;-84
2024/04/12 00:13:11;;;;;;;28.63;20.08;;;;;;;;;;5415246;26;20014;-86
2024/04/12 00:15:38;;;;;;;29.77;22.38;;;;;;;;;;5415315;26;20004;-85
2024/04/12 00:18:06;;;;;;;27.23;20.38;;;;;;;;;;5415551;26;20032;-86
2024/04/12 00:20:32;;;;;;;25.38;20.77;;;;;;;;;;5415769;26;20018;-86
2024/04/12 00:22:58;;;;;;;26.52;21.90;;;;;;;;;;5417206;26;20010;-84
2024/04/12 00:25:24;;;;;;;24.92;18.63;;;;;;;;;;5417265;26;20482;-84
2024/04/12 00:27:50;;;;;;;27.70;21.15;;;;;;;;;;5414706;26;20457;-83
2024/04/12 00:30:37;;;;;;;28.30;19.63;;;;;;;;;;5414271;26;20003;-83
2024/04/12 00:33:09;;;;;;;25.95;19.65;;;;;;;;;;5416738;26;20061;-84
2024/04/12 00:35:35;;;;;;;28.02;20.83;;;;;;;;;;5416871;26;20014;-84
2024/04/12 00:38:09;;;;;;;30.25;21.33;;;;;;;;;;5417220;26;20003;-83
2024/04/12 00:40:36;;;;;;;28.73;20.33;;;;;;;;;;5414496;26;19999;-84
2024/04/12 00:43:11;;;;;;;31.25;24.23;;;;;;;;;;5414652;26;20007;-84
2024/04/12 00:45:48;;;;;;;33.80;23.83;;;;;;;;;;5414584;26;20007;-84
2024/04/12 00:48:15;;;;;;;30.27;22.42;;;;;;;;;;5415064;26;19995;-84
2024/04/12 00:50:46;;;;;;;37.28;23.75;;;;;;;;;;5416577;26;20080;-83
2024/04/12 00:53:13;;;;;;;31.83;23.25;;;;;;;;;;5415449;26;20049;-83
2024/04/12 00:55:40;;;;;;;31.27;23.27;;;;;;;;;;5416567;26;20017;-82
2024/04/12 00:58:09;;;;;;;25.88;20.70;;;;;;;;;;5415590;26;20023;-83
2024/04/12 01:00:46;;;;;;;35.95;24.40;;;;;;;;;;5416740;26;20013;-83
2024/04/12 01:03:15;;;;;;;25.90;16.95;;;;;;;;;;5416288;26;20096;-83
2024/04/12 01:05:41;;;;;;;38.13;24.95;;;;;;;;;;5415407;26;20080;-83
2024/04/12 01:08:08;;;;;;;33.58;26.67;;;;;;;;;;5415060;26;20004;-85
2024/04/12 01:10:36;;;;;;;31.05;23.40;;;;;;;;;;5414259;26;20015;-81
2024/04/12 01:13:02;;;;;;;33.60;24.95;;;;;;;;;;5413939;26;20332;-81
2024/04/12 01:15:36;;;;;;;36.13;25.10;;;;;;;;;;5414778;26;20018;-81
2024/04/12 01:18:10;;;;;;;32.25;21.48;;;;;;;;;;5417238;26;20320;-79
2024/04/12 01:20:36;;;;;;;30.38;22.05;;;;;;;;;;5417341;26;20507;-79
2024/04/12 01:23:03;;;;;;;32.95;25.52;;;;;;;;;;5417272;26;20004;-79
2024/04/12 01:25:31;;;;;;;29.80;21.60;;;;;;;;;;5416969;26;19999;-80
2024/04/12 01:27:57;;;;;;;29.60;19.85;;;;;;;;;;5419341;26;20003;-80
2024/04/12 01:30:23;;;;;;;27.98;20.27;;;;;;;;;;5419268;26;20012;-83
2024/04/12 01:32:52;;;;;;;36.08;26.15;;;;;;;;;;5417608;26;20011;-83
2024/04/12 01:35:21;;;;;;;37.33;27.40;;;;;;;;;;5417494;26;19999;-82
2024/04/12 01:37:51;;;;;;;27.63;19.95;;;;;;;;;;5418483;26;20014;-82
2024/04/12 01:40:17;;;;;;;34.70;25.77;;;;;;;;;;5418200;26;19999;-82
2024/04/12 01:42:44;;;;;;;37.40;25.52;;;;;;;;;;5416773;26;20000;-82
2024/04/12 01:45:13;;;;;;;26.73;18.60;;;;;;;;;;5417851;26;20004;-83
2024/04/12 01:47:41;;;;;;;25.65;18.45;;;;;;;;;;5417768;26;20315;-82
2024/04/12 01:50:07;;;;;;;40.42;29.20;;;;;;;;;;5417752;26;20391;-83
2024/04/12 01:52:50;;;;;;;31.10;21.63;;;;;;;;;;5420401;26;19995;-82
2024/04/12 01:55:19;;;;;;;34.85;26.63;;;;;;;;;;5418815;26;20273;-82
2024/04/12 01:57:51;;;;;;;36.53;28.90;;;;;;;;;;5417954;26;20015;-82
2024/04/12 02:00:17;;;;;;;33.08;24.95;;;;;;;;;;5417504;26;20118;-81
2024/04/12 02:02:46;;;;;;;39.42;28.85;;;;;;;;;;5417254;26;20018;-82
2024/04/12 02:05:12;;;;;;;39.27;28.63;;;;;;;;;;5417862;26;20014;-81
2024/04/12 02:07:44;;;;;;;33.10;25.38;;;;;;;;;;5417302;26;20000;-84
2024/04/12 02:10:11;;;;;;;39.95;29.80;;;;;;;;;;5417868;26;20031;-84
2024/04/12 02:12:42;;;;;;;39.50;27.55;;;;;;;;;;5417653;26;19999;-84
2024/04/12 02:15:23;;;;;;;34.90;24.75;;;;;;;;;;5417442;26;20000;-84
2024/04/12 02:18:02;;;;;;;38.58;26.52;;;;;;;;;;5417778;26;20036;-82
2024/04/12 02:20:34;;;;;;;37.25;25.98;;;;;;;;;;5417868;26;20003;-83
2024/04/12 02:23:01;;;;;;;31.15;21.15;;;;;;;;;;5417801;26;20007;-83
2024/04/12 02:25:30;;;;;;;41.33;31.27;;;;;;;;;;5416670;26;20003;-84
2024/04/12 02:27:56;;;;;;;44.60;31.23;;;;;;;;;;5417510;26;20018;-84
2024/04/12 02:30:25;;;;;;;42.90;31.00;;;;;;;;;;5418836;26;19999;-84
2024/04/12 02:32:53;;;;;;;38.78;28.67;;;;;;;;;;5416649;26;20010;-83
2024/04/12 02:35:22;;;;;;;38.70;27.65;;;;;;;;;;5416707;26;20419;-83
2024/04/12 02:37:51;;;;;;;34.57;24.53;;;;;;;;;;5416770;26;20478;-83
2024/04/12 02:40:18;;;;;;;33.35;23.38;;;;;;;;;;5418691;26;20646;-84
2024/04/12 02:42:45;;;;;;;26.23;19.38;;;;;;;;;;5417781;26;20432;-83
2024/04/12 02:45:12;;;;;;;29.52;22.08;;;;;;;;;;5417798;26;19999;-83
2024/04/12 02:47:40;;;;;;;31.92;24.73;;;;;;;;;;5415704;26;20327;-83
2024/04/12 02:50:10;;;;;;;27.95;20.65;;;;;;;;;;5417864;26;20004;-84
2024/04/12 02:52:38;;;;;;;30.38;21.02;;;;;;;;;;5416235;26;20014;-83
2024/04/12 02:55:12;;;;;;;25.08;17.48;;;;;;;;;;5417575;26;20018;-83
2024/04/12 02:57:38;;;;;;;27.70;20.63;;;;;;;;;;5417398;26;19996;-84
2024/04/12 03:00:04;;;;;;;30.48;21.30;;;;;;;;;;5415987;26;20003;-84
2024/04/12 03:02:30;;;;;;;29.20;20.15;;;;;;;;;;5415576;26;20143;-83
2024/04/12 03:05:00;;;;;;;26.85;19.52;;;;;;;;;;5416050;26;20156;-82
2024/04/12 03:07:26;;;;;;;29.03;21.37;;;;;;;;;;5417500;26;20466;-82
2024/04/12 03:09:53;;;;;;;31.08;20.38;;;;;;;;;;5418551;26;20463;-81
2024/04/12 03:12:19;;;;;;;31.48;22.33;;;;;;;;;;5418705;26;20003;-82
2024/04/12 03:14:47;;;;;;;23.00;16.70;;;;;;;;;;5415880;26;20559;-82
2024/04/12 03:17:13;;;;;;;26.00;17.90;;;;;;;;;;5414941;26;20003;-81
2024/04/12 03:19:39;;;;;;;28.98;20.88;;;;;;;;;;5414765;26;20071;-83
2024/04/12 03:22:05;;;;;;;32.97;23.55;;;;;;;;;;5415335;26;20014;-82
2024/04/12 03:24:31;;;;;;;27.27;19.35;;;;;;;;;;5416630;26;20003;-82
2024/04/12 03:26:58;;;;;;;30.50;22.90;;;;;;;;;;5415311;26;20004;-82
2024/04/12 03:29:24;;;;;;;34.65;22.38;;;;;;;;;;5416783;26;20416;-81
2024/04/12 03:31:50;;;;;;;28.70;20.27;;;;;;;;;;5416623;26;20014;-82
2024/04/12 03:34:16;;;;;;;25.58;18.73;;;;;;;;;;5414944;26;20018;-83
2024/04/12 03:41:51;;;;;;;22.90;16.35;;;;;;;;;;5416241;26;20011;-83
2024/04/12 03:44:20;;;;;;;24.05;18.38;;;;;;;;;;5414560;26;20076;-82
2024/04/12 03:46:49;;;;;;;24.38;17.98;;;;;;;;;;5414424;26;20007;-82
2024/04/12 03:49:20;;;;;;;25.83;19.63;;;;;;;;;;5415094;26;20132;-82
2024/04/12 03:51:47;;;;;;;22.27;17.33;;;;;;;;;;5416249;26;20083;-81
2024/04/12 03:54:17;;;;;;;20.88;15.98;;;;;;;;;;5414612;26;20419;-81
2024/04/12 03:56:43;;;;;;;23.20;16.83;;;;;;;;;;5416413;26;20003;-82
2024/04/12 03:59:10;;;;;;;19.25;14.55;;;;;;;;;;5414697;26;20010;-82
2024/04/12 04:01:37;;;;;;;20.83;13.88;;;;;;;;;;5414498;26;20018;-82
2024/04/12 04:04:10;;;;;;;17.17;13.73;;;;;;;;;;5414599;26;20366;-81
2024/04/12 04:06:39;;;;;;;21.38;15.07;;;;;;;;;;5414126;26;20138;-81
2024/04/12 04:09:05;;;;;;;16.05;12.80;;;;;;;;;;5414402;26;20003;-81
2024/04/12 04:11:32;;;;;;;22.13;16.83;;;;;;;;;;5414147;26;20080;-81
2024/04/12 04:13:58;;;;;;;20.35;15.10;;;;;;;;;;5416259;26;20003;-81
2024/04/12 04:16:35;;;;;;;18.90;13.48;;;;;;;;;;5414566;26;20017;-82
2024/04/12 04:19:02;;;;;;;19.58;14.35;;;;;;;;;;5416091;26;20073;-82
2024/04/12 04:21:33;;;;;;;16.90;12.68;;;;;;;;;;5416045;26;20003;-80
2024/04/12 04:24:08;;;;;;;17.60;13.10;;;;;;;;;;5414226;26;20000;-82
2024/04/12 04:26:34;;;;;;;22.80;16.77;;;;;;;;;;5413856;26;20014;-81
2024/04/12 04:29:00;;;;;;;24.08;17.05;;;;;;;;;;5415922;26;19999;-82
2024/04/12 04:31:26;;;;;;;23.13;15.45;;;;;;;;;;5415990;26;19996;-82
2024/04/12 04:33:57;;;;;;;24.25;16.35;;;;;;;;;;5413681;26;19999;-84
2024/04/12 04:36:24;;;;;;;24.00;17.27;;;;;;;;;;5415855;26;20040;-82
2024/04/12 04:38:50;;;;;;;18.52;13.85;;;;;;;;;;5415650;26;20073;-80
2024/04/12 04:41:19;;;;;;;25.67;16.90;;;;;;;;;;5415656;26;20008;-82
2024/04/12 04:43:48;;;;;;;26.13;17.05;;;;;;;;;;5414049;26;20003;-83
2024/04/12 04:46:27;;;;;;;25.42;17.58;;;;;;;;;;5415490;26;20450;-82
2024/04/12 04:48:56;;;;;;;24.52;18.35;;;;;;;;;;5413648;26;20014;-83
2024/04/12 04:51:22;;;;;;;21.30;15.93;;;;;;;;;;5412703;26;20324;-82
2024/04/12 04:53:52;;;;;;;22.90;16.27;;;;;;;;;;5415220;26;20007;-81
2024/04/12 04:56:24;;;;;;;22.57;18.33;;;;;;;;;;5415578;26;19999;-82
2024/04/12 04:58:53;;;;;;;19.98;14.48;;;;;;;;;;5413359;26;20327;-81
2024/04/12 05:01:20;;;;;;;23.52;16.75;;;;;;;;;;5414235;26;20447;-81
2024/04/12 05:03:49;;;;;;;21.80;16.88;;;;;;;;;;5415148;26;19995;-82
2024/04/12 05:06:24;;;;;;;20.77;15.93;;;;;;;;;;5416503;26;20023;-83
2024/04/12 05:08:52;;;;;;;24.25;17.45;;;;;;;;;;5414878;26;20070;-83
2024/04/12 05:11:18;;;;;;;19.30;15.15;;;;;;;;;;5415600;26;20073;-84
2024/04/12 05:13:49;;;;;;;23.50;16.45;;;;;;;;;;5445863;26;19999;-83
2024/04/12 05:16:16;;;;;;;19.10;13.20;;;;;;;;;;5451678;26;19999;-83
2024/04/12 05:18:44;;;;;;;19.33;14.82;;;;;;;;;;5453140;26;20044;-83
2024/04/12 05:21:13;;;;;;;24.10;18.15;;;;;;;;;;5452118;26;19995;-83
2024/04/12 05:23:40;;;;;;;19.02;13.40;;;;;;;;;;5451518;26;20039;-84
2024/04/12 05:26:06;;;;;;;25.23;16.02;;;;;;;;;;5450995;26;20070;-83
2024/04/12 05:28:33;;;;;;;23.75;15.60;;;;;;;;;;5450726;26;20032;-84
2024/04/12 05:31:11;;;;;;;22.98;16.15;;;;;;;;;;5428971;26;19995;-85
2024/04/12 05:33:39;;;;;;;19.20;13.38;;;;;;;;;;5413819;26;20011;-84
2024/04/12 05:36:09;;;;;;;20.98;14.77;;;;;;;;;;5415010;26;20053;-83
2024/04/12 05:38:36;;;;;;;20.15;14.65;;;;;;;;;;5414383;26;20004;-85
2024/04/12 05:41:04;;;;;;;20.70;15.98;;;;;;;;;;5413310;26;19999;-83
2024/04/12 05:43:30;;;;;;;18.38;13.55;;;;;;;;;;5415260;26;20321;-83
2024/04/12 05:45:57;;;;;;;22.73;16.35;;;;;;;;;;5414813;26;20000;-84
2024/04/12 05:48:24;;;;;;;25.10;16.13;;;;;;;;;;5412981;26;20067;-86
2024/04/12 05:50:50;;;;;;;24.30;16.00;;;;;;;;;;5414489;26;20004;-83
2024/04/12 05:53:17;;;;;;;21.77;15.85;;;;;;;;;;5415176;26;19999;-84
2024/04/12 05:55:46;;;;;;;21.00;15.02;;;;;;;;;;5415905;26;20427;-85
2024/04/12 05:58:15;;;;;;;20.85;14.80;;;;;;;;;;5411290;26;20003;-83
2024/04/12 06:00:42;;;;;;;20.67;15.57;;;;;;;;;;5414165;26;20022;-84
2024/04/12 06:03:14;;;;;;;20.33;14.38;;;;;;;;;;5418560;26;20080;-84
2024/04/12 06:05:41;;;;;;;18.65;13.93;;;;;;;;;;5416187;26;20000;-84
2024/04/12 06:08:07;;;;;;;15.40;11.40;;;;;;;;;;5416352;26;20076;-84
2024/04/12 06:10:33;;;;;;;20.05;12.20;;;;;;;;;;5418072;26;20075;-84
2024/04/12 06:13:06;;;;;;;18.58;14.20;;;;;;;;;;5416277;26;20003;-83
2024/04/12 06:15:36;;;;;;;20.58;14.18;;;;;;;;;;5417963;26;20014;-84
2024/04/12 06:18:02;;;;;;;21.17;13.05;;;;;;;;;;5416412;26;20014;-82
2024/04/12 06:20:30;;;;;;;22.80;12.82;;;;;;;;;;5449982;26;20017;-83
2024/04/12 06:23:06;;;;;;;16.85;11.95;;;;;;;;;;5451862;26;19995;-83
2024/04/12 06:25:38;;;;;;;20.55;14.60;;;;;;;;;;5452278;26;20009;-83
2024/04/12 06:28:09;;;;;;;21.38;15.07;;;;;;;;;;5452088;26;20430;-83
2024/04/12 06:30:37;;;;;;;21.10;13.93;;;;;;;;;;5453438;26;20430;-83
2024/04/12 06:33:06;;;;;;;18.92;14.27;;;;;;;;;;5452360;26;20003;-83
2024/04/12 06:35:32;;;;;;;18.13;12.43;;;;;;;;;;5453768;26;19999;-84
2024/04/12 06:37:58;;;;;;;20.35;14.07;;;;;;;;;;5453451;26;20482;-84
2024/04/12 06:40:31;;;;;;;19.80;13.98;;;;;;;;;;5451618;26;20446;-83
2024/04/12 06:43:05;;;;;;;20.33;12.88;;;;;;;;;;5451408;26;20013;-85
2024/04/12 06:45:32;;;;;;;11.30;6.00;;;;;;;;;;5453513;26;20010;-83
2024/04/12 06:48:03;;;;;;;8.68;6.07;;;;;;;;;;5453390;26;20454;-83
2024/04/12 06:50:29;;;;;;;21.52;16.45;;;;;;;;;;5451340;26;19999;-83
2024/04/12 06:52:55;;;;;;;23.02;14.88;;;;;;;;;;5454585;26;20023;-83
2024/04/12 06:55:29;;;;;;;19.15;11.98;;;;;;;;;;5452965;26;19999;-84
2024/04/12 06:57:55;;;;;;;30.48;17.70;;;;;;;;;;5450938;26;19999;-84
2024/04/12 07:00:29;;;;;;;19.38;14.23;;;;;;;;;;5452973;26;20014;-83
2024/04/12 07:02:59;;;;;;;15.90;10.65;;;;;;;;;;5452904;26;20337;-84
2024/04/12 07:05:27;;;;;;;22.90;16.63;;;;;;;;;;5451659;26;20010;-83
2024/04/12 07:07:53;;;;;;;19.77;13.35;;;;;;;;;;5451062;26;20014;-84
2024/04/12 07:10:20;;;;;;;21.48;13.98;;;;;;;;;;5450947;26;20450;-83
2024/04/12 07:12:46;;;;;;;24.67;17.48;;;;;;;;;;5450736;26;20330;-83
2024/04/12 07:15:12;;;;;;;21.80;15.20;;;;;;;;;;5452411;26;20039;-84
2024/04/12 07:17:39;;;;;;;25.95;16.50;;;;;;;;;;5454432;26;20071;-83
2024/04/12 07:20:13;;;;;;;21.13;15.15;;;;;;;;;;5451630;26;20017;-83
2024/04/12 07:22:39;;;;;;;23.67;16.52;;;;;;;;;;5451321;26;19998;-83
2024/04/12 07:25:07;;;;;;;23.55;15.05;;;;;;;;;;5453720;26;20038;-84
2024/04/12 07:27:35;;;;;;;27.13;16.80;;;;;;;;;;5453015;26;20034;-83
2024/04/12 07:30:05;;;;;;;20.50;14.52;;;;;;;;;;5453548;26;20010;-83
2024/04/12 07:32:35;;;;;;;;;;;;;;;;;;5453459;26;20435;-83
2024/04/12 07:35:09;;;;;;;21.83;15.47;;;;;;;;;;5452833;26;19925;-82
2024/04/12 07:37:36;;;;;;;16.80;9.88;;;;;;;;;;5452236;26;20002;-83
2024/04/12 07:40:24;;;;;;;22.20;14.25;;;;;;;;;;5452124;26;20013;-84
2024/04/12 07:42:52;;;;;;;21.17;13.00;;;;;;;;;;5450358;26;20083;-81
2024/04/12 07:45:23;;;;;;;23.65;14.77;;;;;;;;;;5451138;26;20010;-83
2024/04/12 07:47:52;;;;;;;28.40;17.05;;;;;;;;;;5452408;26;20027;-83
2024/04/12 07:50:31;;;;;;;25.20;16.00;;;;;;;;;;5450737;26;20117;-84
2024/04/12 07:53:10;;;;;;;19.15;12.88;;;;;;;;;;5450899;26;20442;-84
2024/04/12 07:55:36;;;;;;;16.85;10.85;;;;;;;;;;5450644;26;20088;-83
2024/04/12 07:58:08;;;;;;;26.92;18.17;;;;;;;;;;5452148;26;19999;-82
2024/04/12 08:00:47;;;;;;;23.63;15.25;;;;;;;;;;5452937;26;20504;-82
2024/04/12 08:03:17;;;;;;;24.55;16.33;;;;;;;;;;5450133;26;20002;-82
2024/04/12 08:05:59;;;;;;;26.13;18.63;;;;;;;;;;5449496;26;19999;-82
2024/04/12 08:08:28;;;;;;;24.35;15.05;;;;;;;;;;5450366;26;20256;-83
2024/04/12 08:11:11;;;;;;;20.25;11.70;;;;;;;;;;5450045;26;20006;-83
2024/04/12 08:13:44;;;;;;;35.22;17.92;;;;;;;;;;5450574;26;20181;-84
2024/04/12 08:16:14;;;;;;;21.92;13.88;;;;;;;;;;5452100;26;20002;-84
2024/04/12 08:18:44;;;;;;;25.77;16.48;;;;;;;;;;5450359;26;20002;-84
2024/04/12 08:21:12;;;;;;;28.35;17.55;;;;;;;;;;5452207;26;20071;-84
2024/04/12 08:23:43;;;;;;;29.00;16.42;;;;;;;;;;5452221;26;20018;-85
2024/04/12 08:26:16;;;;;;;22.92;14.68;;;;;;;;;;5450462;26;20465;-85
2024/04/12 08:28:43;;;;;;;25.48;15.07;;;;;;;;;;5452178;26;20006;-83
2024/04/12 08:31:11;;;;;;;25.02;15.05;;;;;;;;;;5450782;26;20362;-83
2024/04/12 08:33:40;;;;;;;30.50;16.38;;;;;;;;;;5450070;26;19999;-83
2024/04/12 08:36:13;;;;;;;24.35;13.45;;;;;;;;;;5449608;26;20003;-82
2024/04/12 08:38:53;;;;;;;26.33;15.00;;;;;;;;;;5449960;26;20022;-83
2024/04/12 08:41:23;;;;;;;22.15;11.18;;;;;;;;;;5450079;26;19998;-82
2024/04/12 08:43:53;;;;;;;18.85;10.60;;;;;;;;;;5451398;26;20009;-82
2024/04/12 08:46:25;;;;;;;23.27;12.32;;;;;;;;;;5449509;26;20446;-82
2024/04/12 08:48:51;;;;;;;22.45;15.15;;;;;;;;;;5451611;26;20002;-84
2024/04/12 08:51:25;;;;;;;27.45;15.23;;;;;;;;;;5450141;26;20002;-83
2024/04/12 08:53:55;;;;;;;26.92;15.57;;;;;;;;;;5449479;26;20415;-83
2024/04/12 08:56:28;;;;;;;25.67;11.98;;;;;;;;;;5450063;26;20014;-83
2024/04/12 08:58:59;;;;;;;21.10;14.13;;;;;;;;;;5449725;26;19999;-83
2024/04/12 09:01:26;;;;;;;18.33;12.05;;;;;;;;;;5449618;26;19999;-83
2024/04/12 09:04:03;;;;;;;21.77;13.63;;;;;;;;;;5449321;26;20025;-83
2024/04/12 09:06:29;;;;;;;19.80;12.07;;;;;;;;;;5451303;26;20365;-83
2024/04/12 09:08:55;;;;;;;17.42;11.07;;;;;;;;;;5451030;26;20527;-82
2024/04/12 09:11:25;;;;;;;20.90;12.38;;;;;;;;;;5449844;26;20039;-85
2024/04/12 09:13:52;;;;;;;19.55;11.23;;;;;;;;;;5450899;26;20108;-82
2024/04/12 09:16:23;;;;;;;19.50;11.02;;;;;;;;;;5451178;26;19999;-82
2024/04/12 09:18:52;;;;;;;18.90;11.07;;;;;;;;;;5451326;26;20014;-82
2024/04/12 09:21:36;;;;;;;20.00;10.73;;;;;;;;;;5449746;26;20015;-82
2024/04/12 09:24:09;;;;;;;17.38;7.68;;;;;;;;;;5451710;26;20311;-82
2024/04/12 09:26:55;;;;;;;17.65;9.73;;;;;;;;;;5452168;26;19999;-83
2024/04/12 09:29:28;;;;;;;17.67;9.80;;;;;;;;;;5451381;26;20007;-83
2024/04/12 09:34:41;;;;;;;20.55;11.93;;;;;;;;;;5452364;26;20523;-84
2024/04/12 09:42:28;;;;;;;17.30;9.75;;;;;;;;;;5454322;26;20079;-84
2024/04/12 09:45:00;;;;;;;16.77;10.05;;;;;;;;;;5482314;26;20013;-84
2024/04/12 10:37:23;;;;;;;19.38;9.05;;;;;;;;;;5454516;26;20022;-84
2024/04/12 10:39:50;;;;;;;15.00;7.88;;;;;;;;;;5453464;26;20003;-84
2024/04/12 10:42:19;;;;;;;23.98;9.23;;;;;;;;;;5451418;26;20440;-84
2024/04/12 10:44:51;;;;;;;17.85;9.23;;;;;;;;;;5450163;26;20011;-84
2024/04/12 10:47:20;;;;;;;13.15;8.10;;;;;;;;;;5420260;26;20007;-84
2024/04/12 10:49:56;;;;;;;15.67;8.77;;;;;;;;;;5415149;26;20003;-84
2024/04/12 10:52:29;;;;;;;14.25;6.32;;;;;;;;;;5415548;26;20824;-83
2024/04/12 10:54:59;;;;;;;15.68;7.88;;;;;;;;;;5415394;26;20000;-83
2024/04/12 10:57:27;;;;;;;14.00;7.22;;;;;;;;;;5415553;26;20080;-84
2024/04/12 10:59:53;;;;;;;13.68;8.05;;;;;;;;;;5415360;26;20011;-84
2024/04/12 11:02:21;;;;;;;19.23;8.60;;;;;;;;;;5415455;26;20039;-84
2024/04/12 11:05:24;;;;;;;14.95;7.43;;;;;;;;;;5415715;26;20415;-85
2024/04/12 11:07:54;;;;;;;11.45;6.30;;;;;;;;;;5417546;26;20003;-84
2024/04/12 11:10:24;;;;;;;13.98;6.63;;;;;;;;;;5417892;26;20014;-84
2024/04/12 11:12:55;;;;;;;11.40;5.63;;;;;;;;;;5429782;26;20011;-85
2024/04/12 11:32:06;;;;;;;11.82;6.43;;;;;;;;;;5417089;26;20019;-86
2024/04/12 11:34:33;;;;;;;11.57;6.65;;;;;;;;;;5417374;26;20027;-86
2024/04/12 11:37:06;;;;;;;13.05;5.53;;;;;;;;;;5414353;26;20095;-83
2024/04/12 11:39:35;;;;;;;14.75;7.20;;;;;;;;;;5415414;26;20459;-84
2024/04/12 11:42:03;;;;;;;12.48;6.28;;;;;;;;;;5415518;26;20354;-84
2024/04/12 11:44:29;;;;;;;14.10;6.63;;;;;;;;;;5417232;26;19999;-82
2024/04/12 11:47:02;;;;;;;10.68;5.80;;;;;;;;;;5418753;26;20003;-82
2024/04/12 11:49:30;;;;;;;12.00;5.45;;;;;;;;;;5418299;26;20014;-83
2024/04/12 11:51:57;;;;;;;10.27;4.78;;;;;;;;;;5415941;26;20072;-82
2024/04/12 11:54:24;;;;;;;9.25;5.00;;;;;;;;;;5416609;26;20003;-84
2024/04/12 11:56:50;;;;;;;9.98;4.50;;;;;;;;;;5417302;26;20019;-82
2024/04/12 11:59:18;;;;;;;11.55;5.30;;;;;;;;;;5418368;26;20014;-82
2024/04/12 12:01:44;;;;;;;9.52;5.70;;;;;;;;;;5416299;26;20014;-82
2024/04/12 12:04:11;;;;;;;11.80;6.53;;;;;;;;;;5416054;26;20010;-84
2024/04/12 12:06:38;;;;;;;10.13;4.70;;;;;;;;;;5416591;26;19999;-84
2024/04/12 12:09:11;;;;;;;11.95;5.88;;;;;;;;;;5416449;26;20010;-84
2024/04/12 12:11:43;;;;;;;9.75;4.72;;;;;;;;;;5416843;26;20074;-85
2024/04/12 12:14:10;;;;;;;9.27;4.03;;;;;;;;;;5416607;26;20000;-85
2024/04/12 12:16:36;;;;;;;9.80;5.13;;;;;;;;;;5418943;26;20011;-85
2024/04/12 12:19:06;;;;;;;9.93;4.55;;;;;;;;;;5415418;26;20111;-85
2024/04/12 12:21:32;;;;;;;8.57;3.92;;;;;;;;;;5418349;26;20007;-85
2024/04/12 12:23:59;;;;;;;8.82;4.50;;;;;;;;;;5417535;26;20007;-84
2024/04/12 12:26:25;;;;;;;9.98;3.95;;;;;;;;;;5417898;26;20014;-85
2024/04/12 12:28:51;;;;;;;8.70;4.00;;;;;;;;;;5415932;26;20015;-85
2024/04/12 12:31:18;;;;;;;6.25;3.28;;;;;;;;;;5417389;26;19996;-85
2024/04/12 12:33:45;;;;;;;8.35;3.20;;;;;;;;;;5417877;26;20014;-86
2024/04/12 12:36:12;;;;;;;9.38;4.28;;;;;;;;;;5416069;26;20081;-84
2024/04/12 12:38:40;;;;;;;7.30;4.57;;;;;;;;;;5415533;26;20451;-84
2024/04/12 12:41:06;;;;;;;10.75;4.30;;;;;;;;;;5415644;26;20082;-84
2024/04/12 12:43:32;;;;;;;9.82;4.53;;;;;;;;;;5415748;26;20031;-83
2024/04/12 12:46:00;;;;;;;8.93;3.90;;;;;;;;;;5417200;26;20018;-83
2024/04/12 12:48:29;;;;;;;8.95;4.00;;;;;;;;;;5417140;26;19999;-84
2024/04/12 12:50:55;;;;;;;10.73;3.73;;;;;;;;;;5415308;26;19999;-82
2024/04/12 12:53:23;;;;;;;8.10;2.70;;;;;;;;;;5415090;26;20000;-84
2024/04/12 12:55:53;;;;;;;6.18;2.22;;;;;;;;;;5415757;26;20463;-82
2024/04/12 12:58:22;;;;;;;;;;;;;;;;;;5416280;26;20435;-84
2024/04/12 13:00:48;;;;;;;10.38;3.60;;;;;;;;;;5413899;26;19933;-84
2024/04/12 13:03:17;;;;;;;5.45;2.33;;;;;;;;;;5415136;26;20340;-81
2024/04/12 13:05:48;;;;;;;4.43;2.22;;;;;;;;;;5413705;26;19999;-81
2024/04/12 13:08:19;;;;;;;9.40;3.92;;;;;;;;;;5413339;26;20073;-82
2024/04/12 13:10:47;;;;;;;8.60;3.20;;;;;;;;;;5415517;26;20084;-81
2024/04/12 13:13:21;;;;;;;6.38;3.13;;;;;;;;;;5416745;26;20451;-80
2024/04/12 13:15:54;;;;;;;7.60;3.10;;;;;;;;;;5450056;26;20434;-82
2024/04/12 13:18:21;;;;;;;6.55;2.22;;;;;;;;;;5454387;26;20422;-83
2024/04/12 13:20:47;;;;;;;5.97;2.00;;;;;;;;;;5454747;26;20026;-81
2024/04/12 13:23:14;;;;;;;8.43;2.75;;;;;;;;;;5454174;26;20450;-80
2024/04/12 13:25:42;;;;;;;9.07;3.20;;;;;;;;;;5454460;26;20002;-80
2024/04/12 13:28:11;;;;;;;6.80;2.20;;;;;;;;;;5452383;26;20254;-80
2024/04/12 13:30:40;;;;;;;8.37;3.47;;;;;;;;;;5453003;26;20414;-82
2024/04/12 13:33:08;;;;;;;5.57;1.70;;;;;;;;;;5452366;26;20043;-82
2024/04/12 13:35:34;;;;;;;5.72;1.75;;;;;;;;;;5452599;26;20006;-82
2024/04/12 13:38:00;;;;;;;6.10;1.90;;;;;;;;;;5452364;26;20010;-82
2024/04/12 13:40:26;;;;;;;3.70;1.73;;;;;;;;;;5453291;26;19999;-81
2024/04/12 13:42:54;;;;;;;5.45;1.30;;;;;;;;;;5452899;26;20311;-81
2024/04/12 13:51:20;;;;;;;3.72;1.50;;;;;;;;;;5454864;26;20456;-81
2024/04/12 13:53:50;;;;;;;4.97;1.70;;;;;;;;;;5453299;26;19999;-81
2024/04/12 13:56:25;;;;;;;6.38;1.98;;;;;;;;;;5455576;26;19999;-81
2024/04/12 13:58:56;;;;;;;6.38;1.92;;;;;;;;;;5456849;26;20075;-82
2024/04/12 14:01:29;;;;;;;4.72;2.08;;;;;;;;;;5455056;26;20010;-83
2024/04/12 14:03:58;;;;;;;8.40;3.38;;;;;;;;;;5456107;26;20011;-82
2024/04/12 14:06:24;;;;;;;7.80;3.50;;;;;;;;;;5455302;26;20009;-81
2024/04/12 14:08:55;;;;;;;8.90;3.65;;;;;;;;;;5456088;26;20010;-83
2024/04/12 14:11:21;;;;;;;7.05;3.75;;;;;;;;;;5455870;26;20031;-82
2024/04/12 14:13:47;;;;;;;6.57;3.38;;;;;;;;;;5455683;26;19999;-82
2024/04/12 14:16:16;;;;;;;9.10;4.10;;;;;;;;;;5455404;26;20026;-82
2024/04/12 14:18:42;;;;;;;10.93;4.70;;;;;;;;;;5456015;26;19999;-81
2024/04/12 14:21:08;;;;;;;9.13;5.05;;;;;;;;;;5457985;26;20006;-82
2024/04/12 14:23:34;;;;;;;9.20;4.53;;;;;;;;;;5454305;26;20002;-81
2024/04/12 14:26:01;;;;;;;10.07;4.32;;;;;;;;;;5455898;26;20075;-81
2024/04/12 14:28:27;;;;;;;10.25;4.32;;;;;;;;;;5455675;26;20403;-80
2024/04/12 14:30:55;;;;;;;11.35;5.18;;;;;;;;;;5457269;26;19998;-80
2024/04/12 14:33:22;;;;;;;11.02;4.88;;;;;;;;;;5455114;26;20002;-81
2024/04/12 14:35:48;;;;;;;9.23;4.15;;;;;;;;;;5455372;26;20010;-81
2024/04/12 14:38:15;;;;;;;13.15;5.30;;;;;;;;;;5455318;26;20010;-81
2024/04/12 14:40:51;;;;;;;9.98;4.80;;;;;;;;;;5455308;26;20015;-81
2024/04/12 14:43:20;;;;;;;7.03;3.05;;;;;;;;;;5456276;26;22384;-81
2024/04/12 14:45:47;;;;;;;11.85;3.85;;;;;;;;;;5457220;26;20360;-81
2024/04/12 14:48:13;;;;;;;8.88;4.47;;;;;;;;;;5454375;26;20003;-82
2024/04/12 14:50:40;;;;;;;8.25;3.55;;;;;;;;;;5452359;26;20454;-83
2024/04/12 14:53:06;;;;;;;9.90;3.97;;;;;;;;;;5454423;26;20018;-78
2024/04/12 14:55:32;;;;;;;5.55;2.65;;;;;;;;;;5453766;26;19999;-79
2024/04/12 14:57:59;;;;;;;5.95;2.50;;;;;;;;;;5453252;26;20350;-80
2024/04/12 15:00:25;;;;;;;8.77;3.13;;;;;;;;;;5453163;26;20071;-79
2024/04/12 15:49:45;;;;;;;4.43;1.40;;;;;;;;;;5452551;26;20046;-80
2024/04/12 15:52:12;;;;;;;4.47;1.90;;;;;;;;;;5451251;26;20003;-79
2024/04/12 15:54:51;;;;;;;5.28;1.73;;;;;;;;;;5452371;26;20003;-80
2024/04/12 16:11:04;;;;;;;3.85;1.67;;;;;;;;;;5452354;26;20017;-80
2024/04/12 16:13:30;;;;;;;4.50;1.55;;;;;;;;;;5449910;26;20067;-80
2024/04/12 16:15:56;;;;;;;6.53;1.80;;;;;;;;;;5450329;26;19998;-80
2024/04/12 16:18:23;;;;;;;5.93;1.40;;;;;;;;;;5452114;26;20346;-80
2024/04/12 16:20:50;;;;;;;4.20;1.42;;;;;;;;;;5450357;26;20009;-79
2024/04/12 16:23:17;;;;;;;6.00;1.67;;;;;;;;;;5449893;26;20092;-80
2024/04/12 16:25:44;;;;;;;3.45;1.42;;;;;;;;;;5450527;26;20003;-80
2024/04/12 16:28:10;;;;;;;4.88;1.58;;;;;;;;;;5451545;26;20442;-80
2024/04/12 16:30:36;;;;;;;3.80;1.23;;;;;;;;;;5451994;26;20003;-80
2024/04/12 16:33:02;;;;;;;5.25;1.17;;;;;;;;;;5449932;26;20009;-80
2024/04/12 16:35:29;;;;;;;3.63;1.45;;;;;;;;;;5450098;26;20014;-79
2024/04/12 16:37:55;;;;;;;5.88;1.98;;;;;;;;;;5450322;26;20018;-79
2024/04/12 16:40:22;;;;;;;8.10;2.17;;;;;;;;;;5451485;26;20018;-81
2024/04/12 16:42:48;;;;;;;4.63;1.80;;;;;;;;;;5450014;26;20009;-79
2024/04/12 16:45:14;;;;;;;3.28;1.20;;;;;;;;;;5449626;26;20009;-80
2024/04/12 16:47:40;;;;;;;5.80;1.67;;;;;;;;;;5449434;26;19999;-80
2024/04/12 16:50:07;;;;;;;3.85;1.50;;;;;;;;;;5451764;26;19999;-79
2024/04/12 16:52:35;;;;;;;4.53;1.45;;;;;;;;;;5449620;26;20003;-80
2024/04/12 16:55:01;;;;;;;5.10;1.30;;;;;;;;;;5450152;26;20335;-79
2024/04/12 16:57:27;;;;;;;5.53;2.17;;;;;;;;;;5451480;26;20131;-78
2024/04/12 16:59:54;;;;;;;3.85;1.30;;;;;;;;;;5449846;26;19999;-79
2024/04/12 17:02:22;;;;;;;5.25;1.67;;;;;;;;;;5449518;26;20035;-80