Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/01/31 00:00:56;;;;;;;6.03;2.50;;;5.00;82.40;;;;;;6181169;23;20006;-75
2022/01/31 00:03:22;;;;;;;6.50;2.53;;;5.00;82.50;;;;;;6182686;23;20056;-75
2022/01/31 00:05:48;;;;;;;8.57;3.00;;;5.00;82.40;;;;;;6183082;23;20081;-75
2022/01/31 00:08:21;;;;;;;7.03;2.70;;;5.10;82.50;;;;;;6183909;23;20388;-75
2022/01/31 00:10:47;;;;;;;10.80;3.25;;;5.00;82.40;;;;;;6183920;23;20012;-76
2022/01/31 00:13:19;;;;;;;9.40;3.20;;;5.10;82.50;;;;;;6183823;23;20012;-76
2022/01/31 00:15:52;;;;;;;8.00;2.90;;;5.00;82.40;;;;;;6182386;23;20515;-75
2022/01/31 00:18:17;;;;;;;7.07;2.50;;;5.10;82.40;;;;;;6183770;23;20005;-76
2022/01/31 00:20:43;;;;;;;6.93;2.80;;;5.10;82.50;;;;;;6183568;23;20084;-75
2022/01/31 00:23:09;;;;;;;8.60;2.90;;;5.10;82.50;;;;;;6180089;23;20434;-76
2022/01/31 00:25:35;;;;;;;5.43;2.40;;;5.10;82.50;;;;;;6156741;23;20780;-76
2022/01/31 00:28:01;;;;;;;6.10;2.53;;;5.10;82.60;;;;;;6184057;23;20452;-75
2022/01/31 00:30:26;;;;;;;6.65;2.30;;;5.10;82.60;;;;;;6183385;23;20020;-76
2022/01/31 00:32:53;;;;;;;5.50;2.45;;;5.10;82.70;;;;;;6182554;23;20012;-75
2022/01/31 00:35:19;;;;;;;5.20;2.25;;;5.10;82.70;;;;;;6181755;23;20048;-76
2022/01/31 00:37:45;;;;;;;5.25;2.45;;;5.10;82.80;;;;;;6181166;23;19998;-76
2022/01/31 00:40:12;;;;;;;4.18;2.10;;;5.10;82.80;;;;;;6157344;23;20005;-76
2022/01/31 00:42:38;;;;;;;5.10;2.35;;;5.00;82.80;;;;;;6182947;23;20068;-75
2022/01/31 00:45:45;;;;;;;5.05;2.20;;;5.10;82.90;;;;;;6157316;23;20009;-75
2022/01/31 00:48:00;;;;;;;4.63;2.30;;;5.10;83.00;;;;;;6182147;23;20040;-75
2022/01/31 00:50:27;;;;;;;5.18;2.20;;;5.00;83.00;;;;;;6183852;23;20001;-76
2022/01/31 00:52:53;;;;;;;5.40;2.05;;;5.00;83.20;;;;;;6183571;23;20333;-76
2022/01/31 00:55:18;;;;;;;4.60;1.85;;;5.00;83.40;;;;;;6181748;23;20017;-76
2022/01/31 00:57:44;;;;;;;4.18;1.90;;;4.90;83.50;;;;;;6181959;23;20011;-76
2022/01/31 01:00:12;;;;;;;5.43;2.22;;;4.90;83.60;;;;;;6181955;23;20008;-75
2022/01/31 01:02:38;;;;;;;4.78;1.95;;;4.80;83.70;;;;;;6183727;23;20060;-75
2022/01/31 01:05:04;;;;;;;6.88;1.95;;;4.80;83.90;;;;;;6182676;23;20009;-76
2022/01/31 01:07:30;;;;;;;6.05;2.30;;;4.70;84.00;;;;;;6157245;23;20005;-75
2022/01/31 01:09:56;;;;;;;4.60;2.03;;;4.80;84.20;;;;;;6181809;23;20079;-75
2022/01/31 01:12:22;;;;;;;4.90;2.17;;;4.70;84.30;;;;;;6182830;23;20056;-74
2022/01/31 01:14:49;;;;;;;6.43;2.25;;;4.70;84.50;;;;;;6183874;23;20019;-75
2022/01/31 01:17:15;;;;;;;5.45;2.70;;;4.70;84.60;;;;;;6182184;23;19998;-75
2022/01/31 01:19:43;;;;;;;7.30;2.28;;;4.70;84.80;;;;;;6182219;23;20005;-75
2022/01/31 01:22:09;;;;;;;3.80;2.15;;;4.60;84.80;;;;;;6157209;23;19994;-74
2022/01/31 01:24:35;;;;;;;4.28;2.13;;;4.60;85.00;;;;;;6181735;23;20012;-74
2022/01/31 01:27:01;;;;;;;7.32;2.60;;;4.60;85.10;;;;;;6157423;23;20077;-74
2022/01/31 01:29:26;;;;;;;6.60;2.63;;;4.60;85.30;;;;;;6183326;23;20337;-74
2022/01/31 01:31:52;;;;;;;7.45;2.72;;;4.60;85.50;;;;;;6181667;23;20017;-75
2022/01/31 01:34:20;;;;;;;6.47;2.45;;;4.60;85.60;;;;;;6182049;23;20507;-74
2022/01/31 01:36:47;;;;;;;6.78;2.30;;;4.50;85.70;;;;;;6182010;23;20066;-74
2022/01/31 01:39:13;;;;;;;4.47;2.28;;;4.50;85.90;;;;;;6182396;23;20775;-73
2022/01/31 01:41:39;;;;;;;6.43;2.70;;;4.50;86.00;;;;;;6183429;23;20075;-74
2022/01/31 01:44:05;;;;;;;7.35;2.58;;;4.50;86.10;;;;;;6183151;23;19997;-74
2022/01/31 01:46:30;;;;;;;6.75;2.83;;;4.50;86.20;;;;;;6181677;23;20007;-74
2022/01/31 01:48:56;;;;;;;5.95;2.40;;;4.50;86.40;;;;;;6183203;23;20126;-74
2022/01/31 01:51:22;;;;;;;6.32;2.60;;;4.50;86.50;;;;;;6183059;23;20384;-75
2022/01/31 01:53:48;;;;;;;6.07;2.50;;;4.50;87.20;;;;;;6132353;23;20002;-74
2022/01/31 01:56:14;;;;;;;5.70;2.70;;;4.40;86.70;;;;;;6183638;23;20147;-75
2022/01/31 01:58:42;;;;;;;6.38;2.47;;;4.40;86.80;;;;;;6183777;23;20006;-74
2022/01/31 02:01:10;;;;;;;7.88;2.65;;;4.40;87.60;;;;;;6180353;23;19997;-74
2022/01/31 02:03:38;;;;;;;6.43;3.10;;;4.40;87.10;;;;;;6179204;23;20085;-76
2022/01/31 02:06:05;;;;;;;5.28;2.67;;;4.40;87.20;;;;;;6182271;23;20430;-75
2022/01/31 02:08:40;;;;;;;6.15;2.70;;;4.40;87.30;;;;;;6181841;23;20365;-74
2022/01/31 02:11:08;;;;;;;4.22;2.15;;;4.50;87.30;;;;;;6181908;23;20005;-75
2022/01/31 02:13:36;;;;;;;6.45;2.17;;;4.50;87.40;;;;;;6181876;23;20468;-74
2022/01/31 02:16:04;;;;;;;4.40;2.20;;;4.50;87.40;;;;;;6182261;23;20040;-75
2022/01/31 02:18:31;;;;;;;4.43;2.10;;;4.50;87.50;;;;;;6183620;23;20009;-74
2022/01/31 02:20:57;;;;;;;4.15;1.90;;;4.60;87.60;;;;;;6183765;23;20033;-75
2022/01/31 02:23:23;;;;;;;5.10;2.30;;;4.60;87.60;;;;;;6183333;23;20002;-74
2022/01/31 02:26:04;;;;;;;4.53;2.33;;;4.60;87.60;;;;;;6183765;23;20005;-74
2022/01/31 02:28:34;;;;;;;2.97;1.65;;;4.60;87.70;;;;;;6181412;23;20337;-74
2022/01/31 02:31:01;;;;;;;3.15;1.80;;;4.60;87.70;;;;;;6156769;23;20007;-75
2022/01/31 02:33:28;;;;;;;4.13;1.98;;;4.70;87.80;;;;;;6180559;23;20012;-75
2022/01/31 02:35:57;;;;;;;5.07;2.20;;;4.70;87.80;;;;;;6182121;23;20011;-75
2022/01/31 02:38:24;;;;;;;6.28;2.45;;;4.70;87.90;;;;;;6181402;23;20005;-75
2022/01/31 02:40:50;;;;;;;4.60;2.30;;;4.70;88.00;;;;;;6183265;23;20005;-75
2022/01/31 02:43:24;;;;;;;5.72;2.42;;;4.80;88.10;;;;;;6180812;23;20040;-74
2022/01/31 02:45:50;;;;;;;4.78;2.50;;;4.80;88.20;;;;;;6181998;23;20005;-74
2022/01/31 02:48:19;;;;;;;5.47;2.70;;;4.80;88.30;;;;;;6156539;23;20001;-75
2022/01/31 02:50:45;;;;;;;4.15;2.33;;;4.90;88.40;;;;;;6181429;23;20018;-75
2022/01/31 02:53:14;;;;;;;4.80;2.03;;;4.90;88.40;;;;;;6181413;23;20005;-75
2022/01/31 02:55:42;;;;;;;4.93;2.15;;;4.90;88.40;;;;;;6156244;23;20023;-75
2022/01/31 02:58:08;;;;;;;5.07;2.25;;;5.00;88.50;;;;;;6183012;23;20016;-75
2022/01/31 03:00:35;;;;;;;4.95;2.38;;;5.00;88.60;;;;;;6181174;23;20009;-75
2022/01/31 03:03:01;;;;;;;4.72;2.00;;;5.10;88.70;;;;;;6182745;23;20028;-75
2022/01/31 03:05:27;;;;;;;4.70;2.00;;;5.10;88.70;;;;;;6182724;23;20337;-75
2022/01/31 03:07:53;;;;;;;4.15;1.60;;;5.20;88.80;;;;;;6180781;23;20005;-75
2022/01/31 03:10:18;;;;;;;5.03;1.88;;;5.20;88.80;;;;;;6183282;23;20032;-75
2022/01/31 03:12:44;;;;;;;4.32;1.88;;;5.30;88.90;;;;;;6183448;23;20001;-75
2022/01/31 03:15:10;;;;;;;3.72;1.70;;;5.30;88.90;;;;;;6182993;23;20009;-74
2022/01/31 03:17:37;;;;;;;4.25;1.88;;;5.30;88.90;;;;;;6182804;23;20016;-75
2022/01/31 03:20:05;;;;;;;2.28;1.30;;;5.30;88.90;;;;;;6181616;23;20075;-75
2022/01/31 03:22:30;;;;;;;3.25;1.50;;;5.40;89.00;;;;;;6182625;23;20002;-75
2022/01/31 03:24:56;;;;;;;4.57;1.50;;;5.40;89.00;;;;;;6181169;23;20101;-75
2022/01/31 03:27:23;;;;;;;3.53;1.35;;;5.50;89.10;;;;;;6181056;23;20005;-75
2022/01/31 03:29:48;;;;;;;2.78;1.30;;;5.50;89.10;;;;;;6183021;23;20009;-75
2022/01/31 03:32:14;;;;;;;2.25;1.40;;;5.50;89.10;;;;;;6179058;23;20016;-73
2022/01/31 03:34:40;;;;;;;2.72;1.40;;;5.60;89.10;;;;;;6182735;23;20014;-74
2022/01/31 03:37:05;;;;;;;3.67;1.27;;;5.70;89.20;;;;;;6184108;23;20088;-74
2022/01/31 03:39:31;;;;;;;3.92;1.35;;;5.70;89.10;;;;;;6183730;23;20001;-76
2022/01/31 03:41:57;;;;;;;3.75;1.38;;;5.80;89.20;;;;;;6183835;23;19997;-75
2022/01/31 03:44:23;;;;;;;4.10;1.35;;;5.80;89.30;;;;;;6184197;23;20009;-76
2022/01/31 03:46:48;;;;;;;3.47;1.30;;;5.80;89.20;;;;;;6183706;23;20005;-75
2022/01/31 03:49:14;;;;;;;4.35;1.33;;;5.90;89.20;;;;;;6184069;23;20028;-76
2022/01/31 03:51:40;;;;;;;5.25;1.15;;;6.00;89.30;;;;;;6183655;23;20008;-75
2022/01/31 03:54:06;;;;;;;3.20;1.05;;;5.90;89.30;;;;;;6182030;23;20012;-74
2022/01/31 03:56:31;;;;;;;3.33;1.00;;;5.90;89.30;;;;;;6183786;23;20033;-74
2022/01/31 03:58:58;;;;;;;4.00;1.30;;;6.00;89.30;;;;;;6184095;23;20429;-74
2022/01/31 04:01:24;;;;;;;3.10;0.90;;;6.10;89.30;;;;;;6184058;23;19997;-75
2022/01/31 04:03:49;;;;;;;4.60;1.05;;;6.10;89.20;;;;;;6181100;23;20052;-75
2022/01/31 04:06:15;;;;;;;4.15;1.30;;;6.20;89.10;;;;;;6183772;23;20147;-76
2022/01/31 04:08:41;;;;;;;4.35;1.10;;;6.20;89.10;;;;;;6181704;23;20018;-75
2022/01/31 04:11:07;;;;;;;8.80;1.63;;;6.20;89.00;;;;;;6183656;23;20033;-75
2022/01/31 04:13:33;;;;;;;4.95;1.10;;;6.30;89.10;;;;;;6184154;23;20009;-75
2022/01/31 04:15:58;;;;;;;4.88;1.48;;;6.30;89.00;;;;;;6184185;23;20079;-75
2022/01/31 04:18:24;;;;;;;5.18;1.20;;;6.40;89.10;;;;;;6183697;23;20017;-75
2022/01/31 04:20:50;;;;;;;3.42;1.20;;;6.40;88.90;;;;;;6183660;23;20020;-74
2022/01/31 04:23:19;;;;;;;5.10;1.35;;;6.40;88.90;;;;;;6182347;23;20452;-74
2022/01/31 04:25:51;;;;;;;4.40;1.38;;;6.40;88.90;;;;;;6183795;23;20430;-74
2022/01/31 04:28:22;;;;;;;5.25;1.52;;;6.50;88.90;;;;;;6183895;23;20005;-74
2022/01/31 04:30:56;;;;;;;5.28;1.30;;;6.50;88.90;;;;;;6184332;23;20081;-74
2022/01/31 04:33:23;;;;;;;6.15;1.60;;;6.50;88.80;;;;;;6182174;23;20005;-74
2022/01/31 04:35:48;;;;;;;4.32;1.20;;;6.50;88.80;;;;;;6182047;23;20345;-75
2022/01/31 04:38:15;;;;;;;4.72;1.33;;;6.50;88.80;;;;;;6182838;23;20009;-75
2022/01/31 04:40:40;;;;;;;5.22;1.13;;;6.50;88.80;;;;;;6183866;23;20004;-75
2022/01/31 04:43:06;;;;;;;5.03;1.20;;;6.50;88.80;;;;;;6182003;23;20329;-75
2022/01/31 04:45:32;;;;;;;4.38;1.20;;;6.50;88.90;;;;;;6184217;23;20001;-75
2022/01/31 04:47:57;;;;;;;6.22;1.30;;;6.50;88.80;;;;;;6181551;23;20005;-75
2022/01/31 04:50:23;;;;;;;10.18;1.60;;;6.50;88.70;;;;;;6183716;23;20345;-74
2022/01/31 04:52:49;;;;;;;3.70;1.00;;;6.50;88.70;;;;;;6157402;23;20333;-75
2022/01/31 04:55:15;;;;;;;5.88;1.80;;;6.50;88.60;;;;;;6182408;23;20491;-76
2022/01/31 04:57:41;;;;;;;4.97;1.30;;;6.50;88.60;;;;;;6182944;23;20028;-74
2022/01/31 05:00:09;;;;;;;6.85;1.27;;;6.50;88.60;;;;;;6181891;23;20005;-74
2022/01/31 05:02:35;;;;;;;4.80;1.33;;;6.50;88.70;;;;;;6184504;23;20024;-75
2022/01/31 05:05:02;;;;;;;4.15;1.10;;;6.50;88.60;;;;;;6182779;23;20017;-74
2022/01/31 05:07:28;;;;;;;6.47;1.20;;;6.40;88.50;;;;;;6182714;23;20845;-74
2022/01/31 05:09:54;;;;;;;5.20;1.42;;;6.50;88.70;;;;;;6183665;23;20009;-74
2022/01/31 05:12:20;;;;;;;4.97;1.38;;;6.40;88.60;;;;;;6182941;23;20032;-75
2022/01/31 05:14:45;;;;;;;7.80;1.55;;;6.40;88.60;;;;;;6184227;23;20012;-75
2022/01/31 05:17:11;;;;;;;4.53;1.23;;;6.40;88.60;;;;;;6183676;23;20005;-74
2022/01/31 05:19:37;;;;;;;6.95;1.60;;;6.40;88.40;;;;;;6183694;23;20076;-74
2022/01/31 05:22:03;;;;;;;6.60;1.50;;;6.40;88.40;;;;;;6157881;23;20001;-74
2022/01/31 05:24:29;;;;;;;5.78;1.70;;;6.40;88.50;;;;;;6184268;23;20001;-74
2022/01/31 05:26:55;;;;;;;3.60;1.00;;;6.40;88.40;;;;;;6180508;23;20386;-74
2022/01/31 05:29:22;;;;;;;4.72;1.30;;;6.40;88.40;;;;;;6183543;23;20372;-75
2022/01/31 05:31:49;;;;;;;5.13;1.52;;;6.30;88.40;;;;;;6182080;23;20615;-74
2022/01/31 05:34:16;;;;;;;4.88;1.60;;;6.30;88.50;;;;;;6184142;23;20333;-74
2022/01/31 05:36:42;;;;;;;5.85;1.30;;;6.30;88.40;;;;;;6183829;23;20055;-74
2022/01/31 05:39:08;;;;;;;8.82;1.75;;;6.20;88.50;;;;;;6182131;23;19998;-74
2022/01/31 05:41:34;;;;;;;4.85;1.17;;;6.20;88.50;;;;;;6157278;23;20009;-74
2022/01/31 05:44:00;;;;;;;5.45;1.40;;;6.20;88.70;;;;;;6182125;23;20009;-74
2022/01/31 05:46:26;;;;;;;5.15;1.65;;;6.10;88.80;;;;;;6182125;23;20055;-74
2022/01/31 05:48:52;;;;;;;4.95;1.10;;;6.10;88.90;;;;;;6183892;23;20011;-74
2022/01/31 05:51:21;;;;;;;4.00;1.08;;;6.10;89.00;;;;;;6184039;23;20456;-74
2022/01/31 05:53:48;;;;;;;4.30;1.13;;;6.00;89.10;;;;;;6184058;23;20001;-75
2022/01/31 05:56:15;;;;;;;2.92;1.00;;;5.90;89.10;;;;;;6184243;23;20048;-74
2022/01/31 05:58:41;;;;;;;3.33;1.00;;;5.80;89.30;;;;;;6182424;23;20012;-74
2022/01/31 06:01:08;;;;;;;5.25;1.27;;;5.70;89.50;;;;;;6183471;23;20009;-76
2022/01/31 06:03:34;;;;;;;2.88;1.00;;;5.70;89.60;;;;;;6183485;23;20024;-74
2022/01/31 06:06:00;;;;;;;4.20;1.05;;;5.60;89.80;;;;;;6182708;23;20063;-74
2022/01/31 06:08:26;;;;;;;4.63;1.15;;;5.50;89.80;;;;;;6182099;23;20055;-74
2022/01/31 06:10:52;;;;;;;4.57;1.20;;;5.40;89.90;;;;;;6157837;23;20013;-73
2022/01/31 06:13:23;;;;;;;4.25;1.02;;;5.40;90.00;;;;;;6184017;23;20005;-73
2022/01/31 06:15:49;;;;;;;;;;;5.40;90.10;;;;;;6159684;23;20036;-74
2022/01/31 06:18:15;;;;;;;3.50;1.20;;;5.30;90.10;;;;;;6157735;23;19900;-74
2022/01/31 06:20:41;;;;;;;2.63;0.80;;;5.30;90.10;;;;;;6183325;23;20072;-75
2022/01/31 06:23:07;;;;;;;4.95;1.05;;;5.20;90.10;;;;;;6181863;23;19997;-75
2022/01/31 06:25:34;;;;;;;2.40;0.98;;;5.20;90.10;;;;;;6180073;23;20418;-74
2022/01/31 06:28:00;;;;;;;4.00;1.20;;;5.20;90.20;;;;;;6182407;23;20025;-76
2022/01/31 06:30:26;;;;;;;5.45;1.25;;;5.10;90.20;;;;;;6157301;23;20441;-74
2022/01/31 06:32:54;;;;;;;4.80;1.08;;;5.20;90.20;;;;;;6182047;23;20092;-74
2022/01/31 06:35:20;;;;;;;2.88;1.10;;;5.10;90.30;;;;;;6183594;23;20036;-74
2022/01/31 06:37:46;;;;;;;2.45;0.80;;;5.10;90.30;;;;;;6182627;23;20421;-75
2022/01/31 06:40:12;;;;;;;3.97;1.00;;;5.20;90.30;;;;;;6181637;23;20020;-74
2022/01/31 06:42:38;;;;;;;4.18;1.17;;;5.20;90.30;;;;;;6182353;23;20047;-74
2022/01/31 06:45:05;;;;;;;6.68;1.50;;;5.20;90.30;;;;;;6181988;23;20001;-74
2022/01/31 06:47:32;;;;;;;3.63;1.00;;;5.20;90.30;;;;;;6183288;23;20009;-74
2022/01/31 06:49:59;;;;;;;5.20;1.60;;;5.20;90.30;;;;;;6182994;23;20497;-74
2022/01/31 06:52:25;;;;;;;4.72;1.25;;;5.20;90.30;;;;;;6183455;23;20017;-74
2022/01/31 06:54:52;;;;;;;4.03;1.20;;;5.30;90.30;;;;;;6181645;23;20048;-75
2022/01/31 06:57:19;;;;;;;5.82;1.38;;;5.30;90.30;;;;;;6182226;23;20005;-75
2022/01/31 06:59:45;;;;;;;7.28;1.33;;;5.40;90.30;;;;;;6181582;23;20009;-74
2022/01/31 07:02:11;;;;;;;3.13;1.27;;;5.40;90.30;;;;;;6157245;23;20012;-76
2022/01/31 07:04:36;;;;;;;5.50;1.63;;;5.40;90.30;;;;;;6183548;23;20005;-73
2022/01/31 07:07:03;;;;;;;6.25;1.48;;;5.50;90.30;;;;;;6183361;23;20005;-74
2022/01/31 07:09:29;;;;;;;5.07;1.45;;;5.50;90.30;;;;;;6182976;23;20029;-74
2022/01/31 07:11:59;;;;;;;5.90;1.40;;;5.50;90.30;;;;;;6184044;23;20000;-75
2022/01/31 07:14:32;;;;;;;6.57;1.63;;;5.50;90.30;;;;;;6184013;23;20460;-76
2022/01/31 07:17:01;;;;;;;5.75;1.63;;;5.40;90.30;;;;;;6155019;23;20008;-75
2022/01/31 07:19:29;;;;;;;7.93;1.60;;;5.50;90.40;;;;;;6184410;23;20059;-74
2022/01/31 07:21:55;;;;;;;4.80;1.15;;;5.50;90.40;;;;;;6158154;23;20016;-74
2022/01/31 07:24:25;;;;;;;7.00;1.90;;;5.40;90.40;;;;;;6182618;23;20364;-75
2022/01/31 07:26:51;;;;;;;4.93;0.98;;;5.50;90.50;;;;;;6179070;23;20004;-74
2022/01/31 07:29:19;;;;;;;5.93;1.98;;;5.40;90.50;;;;;;6133194;23;20009;-75
2022/01/31 07:31:46;;;;;;;6.35;1.45;;;5.40;90.50;;;;;;6182648;23;20140;-77
2022/01/31 07:34:15;;;;;;;4.95;1.15;;;5.40;90.50;;;;;;6182556;23;20001;-77
2022/01/31 07:36:41;;;;;;;6.35;1.02;;;5.40;90.50;;;;;;6184982;23;19997;-75
2022/01/31 07:39:06;;;;;;;4.32;1.33;;;5.40;90.50;;;;;;6201476;23;19997;-76
2022/01/31 07:41:32;;;;;;;6.93;1.48;;;5.50;90.60;;;;;;6194221;23;20005;-77
2022/01/31 07:44:00;;;;;;;5.15;1.58;;;5.50;90.60;;;;;;6196983;23;20013;-76
2022/01/31 07:46:26;;;;;;;7.38;1.92;;;5.40;90.50;;;;;;6191383;23;20020;-78
2022/01/31 07:48:54;;;;;;;8.60;1.35;;;5.50;90.80;;;;;;6187270;23;20004;-75
2022/01/31 07:51:21;;;;;;;7.15;1.40;;;5.40;90.50;;;;;;6183308;23;19997;-74
2022/01/31 07:54:12;;;;;;;5.18;1.38;;;5.50;90.60;;;;;;6185165;23;20001;-74
2022/01/31 07:56:47;;;;;;;3.25;1.00;;;5.50;90.60;;;;;;6151353;23;20025;-74
2022/01/31 07:59:16;;;;;;;10.52;1.90;;;5.50;90.60;;;;;;6154683;23;20017;-74
2022/01/31 08:01:50;;;;;;;4.50;1.50;;;5.40;90.70;;;;;;6181992;23;20001;-74
2022/01/31 08:04:17;;;;;;;7.43;2.05;;;5.40;90.80;;;;;;6182570;23;20519;-74
2022/01/31 08:06:43;;;;;;;11.50;1.75;;;5.40;90.90;;;;;;6157692;23;19998;-75
2022/01/31 08:09:09;;;;;;;8.55;1.65;;;5.40;90.90;;;;;;6184645;23;20011;-74
2022/01/31 08:11:35;;;;;;;8.50;1.85;;;5.40;90.90;;;;;;6157688;23;20012;-73
2022/01/31 08:14:06;;;;;;;5.75;1.70;;;5.40;90.90;;;;;;6184457;23;20426;-74
2022/01/31 08:16:33;;;;;;;4.85;1.20;;;5.40;90.90;;;;;;6182207;23;20080;-74
2022/01/31 08:18:59;;;;;;;10.00;1.50;;;5.30;90.90;;;;;;6184379;23;20079;-75
2022/01/31 08:21:25;;;;;;;10.93;1.60;;;5.40;91.00;;;;;;6183639;23;20017;-74
2022/01/31 08:23:52;;;;;;;7.97;1.48;;;5.40;90.90;;;;;;6184375;23;20067;-74
2022/01/31 08:26:19;;;;;;;8.90;1.83;;;5.40;90.90;;;;;;6184632;23;20024;-74
2022/01/31 08:29:08;;;;;;;7.57;2.08;;;5.50;90.90;;;;;;6183315;23;19997;-73
2022/01/31 08:31:35;;;;;;;9.25;2.17;;;5.50;90.90;;;;;;6183672;23;20005;-74
2022/01/31 08:34:18;;;;;;;3.97;1.52;;;5.50;90.90;;;;;;6183040;23;20039;-74
2022/01/31 08:36:44;;;;;;;4.03;1.13;;;5.50;90.90;;;;;;6182816;23;20096;-74
2022/01/31 08:39:13;;;;;;;7.95;1.90;;;5.50;90.90;;;;;;6184229;23;20004;-74
2022/01/31 08:41:42;;;;;;;5.25;1.40;;;5.50;90.90;;;;;;6182917;23;20072;-74
2022/01/31 08:44:09;;;;;;;5.05;1.52;;;5.50;90.90;;;;;;6182722;23;20045;-74
2022/01/31 08:46:39;;;;;;;8.35;1.58;;;5.60;91.00;;;;;;6184120;23;20389;-73
2022/01/31 08:49:06;;;;;;;8.13;1.63;;;5.50;90.90;;;;;;6184257;23;20832;-73
2022/01/31 08:51:32;;;;;;;7.03;1.88;;;5.60;91.00;;;;;;6182310;23;20023;-74
2022/01/31 08:53:58;;;;;;;6.53;1.50;;;5.60;91.00;;;;;;6183063;23;20444;-75
2022/01/31 08:56:24;;;;;;;5.80;1.50;;;5.60;90.90;;;;;;6184017;23;20338;-75
2022/01/31 08:58:50;;;;;;;4.65;1.27;;;5.60;90.90;;;;;;6182823;23;19997;-74
2022/01/31 09:01:19;;;;;;;5.45;1.40;;;5.70;91.00;;;;;;6183687;23;19997;-75
2022/01/31 09:04:01;;;;;;;7.70;1.73;;;5.70;90.90;;;;;;6182059;23;20013;-75
2022/01/31 09:06:29;;;;;;;6.97;2.05;;;5.80;90.90;;;;;;6184346;23;20001;-74
2022/01/31 09:08:57;;;;;;;5.68;1.42;;;5.80;90.90;;;;;;6182277;23;20017;-74
2022/01/31 09:11:24;;;;;;;7.32;1.60;;;5.70;90.80;;;;;;6184298;23;20033;-75
2022/01/31 09:13:50;;;;;;;12.77;2.00;;;5.80;90.90;;;;;;6182801;23;20001;-75
2022/01/31 09:16:16;;;;;;;6.68;1.60;;;5.80;90.90;;;;;;6182268;23;20020;-74
2022/01/31 09:18:41;;;;;;;7.63;1.80;;;5.70;91.10;;;;;;6184133;23;20481;-75
2022/01/31 09:21:07;;;;;;;12.70;2.25;;;5.70;90.80;;;;;;6183680;23;19998;-74
2022/01/31 09:23:33;;;;;;;8.15;2.08;;;5.60;90.90;;;;;;6184290;23;20001;-75
2022/01/31 09:25:59;;;;;;;7.95;1.98;;;5.60;90.90;;;;;;6183642;23;20001;-75
2022/01/31 09:28:26;;;;;;;10.90;2.05;;;5.50;91.00;;;;;;6184163;23;20013;-75
2022/01/31 09:30:53;;;;;;;8.52;1.85;;;5.60;91.10;;;;;;6180866;23;20009;-76
2022/01/31 09:33:19;;;;;;;5.50;1.42;;;5.50;91.10;;;;;;6179591;23;20327;-76
2022/01/31 09:35:46;;;;;;;10.57;2.53;;;5.60;91.10;;;;;;6183402;23;20395;-76
2022/01/31 09:38:14;;;;;;;13.73;2.55;;;5.70;91.10;;;;;;6181781;23;20452;-75
2022/01/31 09:40:40;;;;;;;15.20;2.95;;;5.60;91.10;;;;;;6181511;23;20359;-75
2022/01/31 09:43:29;;;;;;;15.68;2.60;;;5.70;91.10;;;;;;6183723;23;19997;-75
2022/01/31 09:46:04;;;;;;;9.82;2.30;;;5.60;91.10;;;;;;6182308;23;20330;-74
2022/01/31 09:48:33;;;;;;;10.45;1.90;;;5.70;91.10;;;;;;6182237;23;20037;-74
2022/01/31 09:51:09;;;;;;;9.88;2.13;;;5.80;91.10;;;;;;6180157;23;20418;-76
2022/01/31 09:53:50;;;;;;;9.10;2.10;;;5.70;91.20;;;;;;6183632;23;20088;-75
2022/01/31 09:56:21;;;;;;;10.13;2.17;;;5.70;91.10;;;;;;6181807;23;20393;-74
2022/01/31 09:58:47;;;;;;;11.32;2.40;;;5.70;91.10;;;;;;6181881;23;20275;-75
2022/01/31 10:01:16;;;;;;;13.95;2.40;;;5.70;91.10;;;;;;6184041;23;20298;-76
2022/01/31 10:03:50;;;;;;;11.70;2.83;;;5.70;91.00;;;;;;6182600;23;20302;-76
2022/01/31 10:06:33;;;;;;;7.82;2.03;;;5.70;91.00;;;;;;6181674;23;20052;-75
2022/01/31 10:09:06;;;;;;;10.38;2.50;;;5.70;91.10;;;;;;6181785;23;20012;-75
2022/01/31 10:11:48;;;;;;;11.90;2.67;;;5.60;91.10;;;;;;6181550;23;20001;-76
2022/01/31 10:17:21;;;;;;;15.45;3.58;;;5.70;91.10;;;;;;6183562;23;20063;-75
2022/01/31 10:19:47;;;;;;;10.85;3.00;;;5.70;91.20;;;;;;6183277;23;20032;-75
2022/01/31 10:22:15;;;;;;;16.73;2.95;;;5.70;91.20;;;;;;6180773;23;20025;-75
2022/01/31 10:24:43;;;;;;;15.98;3.45;;;5.70;91.20;;;;;;6183352;23;20005;-75
2022/01/31 10:27:12;;;;;;;16.27;3.55;;;5.70;91.20;;;;;;6183970;23;20009;-75
2022/01/31 10:29:39;;;;;;;14.32;2.97;;;5.60;91.20;;;;;;6184034;23;20072;-76
2022/01/31 10:32:09;;;;;;;13.85;2.65;;;5.60;91.20;;;;;;6178928;23;20401;-75
2022/01/31 10:34:44;;;;;;;12.50;2.45;;;5.60;91.30;;;;;;6182120;23;20066;-75
2022/01/31 10:37:13;;;;;;;12.35;2.13;;;5.60;91.30;;;;;;6179800;23;20005;-75
2022/01/31 10:51:16;;;;;;;13.18;3.15;;;5.80;91.20;;;;;;6181754;23;20035;-76
2022/01/31 10:53:50;;;;;;;14.60;2.90;;;5.80;91.20;;;;;;6182914;23;20055;-75
2022/01/31 10:56:16;;;;;;;14.10;2.70;;;5.90;91.20;;;;;;6182249;23;20035;-74
2022/01/31 10:58:54;;;;;;;15.07;2.90;;;5.90;91.10;;;;;;6154583;23;20418;-74
2022/01/31 11:01:20;;;;;;;14.48;3.55;;;5.90;91.20;;;;;;6180696;23;20397;-74
2022/01/31 11:03:47;;;;;;;16.27;3.20;;;5.90;91.20;;;;;;6181668;23;19997;-74
2022/01/31 11:06:13;;;;;;;11.32;3.17;;;5.90;91.20;;;;;;6183490;23;20001;-75
2022/01/31 11:08:39;;;;;;;7.30;2.38;;;5.90;91.30;;;;;;6182144;23;20017;-76
2022/01/31 11:11:06;;;;;;;15.38;3.03;;;5.90;91.20;;;;;;6182930;23;20085;-75
2022/01/31 11:13:34;;;;;;;11.88;2.30;;;6.00;91.20;;;;;;6179480;23;20426;-76
2022/01/31 11:16:00;;;;;;;13.70;1.98;;;6.00;91.20;;;;;;6182049;23;20017;-75
2022/01/31 11:18:31;;;;;;;17.17;3.13;;;6.00;91.20;;;;;;6181330;23;20005;-76
2022/01/31 11:21:04;;;;;;;9.00;2.25;;;6.00;91.20;;;;;;6181546;23;20032;-76
2022/01/31 11:23:37;;;;;;;6.82;2.05;;;6.00;91.20;;;;;;6182872;23;19997;-75
2022/01/31 11:26:08;;;;;;;10.90;2.45;;;6.00;91.20;;;;;;6181998;23;20055;-74
2022/01/31 11:28:36;;;;;;;6.70;1.85;;;6.00;91.20;;;;;;6120971;23;20041;-75
2022/01/31 11:31:03;;;;;;;10.65;2.22;;;6.00;91.20;;;;;;6121043;23;20370;-75
2022/01/31 11:33:31;;;;;;;6.30;1.85;;;6.00;91.30;;;;;;6049529;23;20010;-75
2022/01/31 11:35:57;;;;;;;2.80;1.42;;;5.90;91.30;;;;;;6072118;23;20159;-75
2022/01/31 11:38:23;;;;;;;7.90;1.90;;;6.00;91.30;;;;;;6072798;23;20058;-75
2022/01/31 11:40:49;;;;;;;6.60;1.70;;;6.00;91.30;;;;;;6120923;23;20010;-75
2022/01/31 11:43:16;;;;;;;9.70;1.90;;;6.00;91.30;;;;;;6120995;23;20037;-75
2022/01/31 11:45:44;;;;;;;10.60;2.47;;;6.00;91.30;;;;;;6121625;23;20069;-75
2022/01/31 11:48:20;;;;;;;9.15;2.22;;;5.90;91.30;;;;;;6121564;23;20477;-74
2022/01/31 11:50:49;;;;;;;9.73;2.22;;;5.90;91.30;;;;;;6120229;23;20006;-75
2022/01/31 11:53:25;;;;;;;7.43;1.98;;;5.90;91.40;;;;;;6095839;23;20010;-75
2022/01/31 11:55:51;;;;;;;9.10;2.42;;;5.90;91.40;;;;;;6094487;23;20021;-75
2022/01/31 11:58:18;;;;;;;7.95;1.80;;;5.90;91.40;;;;;;6094719;23;20007;-75
2022/01/31 12:00:46;;;;;;;9.10;2.35;;;5.90;91.40;;;;;;6183232;23;20064;-75
2022/01/31 12:03:16;;;;;;;12.45;2.80;;;5.90;91.40;;;;;;6184036;23;20005;-75
2022/01/31 12:05:43;;;;;;;8.35;1.77;;;5.90;91.40;;;;;;6182371;23;20092;-77
2022/01/31 12:08:16;;;;;;;5.70;1.70;;;5.90;91.50;;;;;;6184124;23;20093;-74
2022/01/31 12:10:46;;;;;;;8.88;2.13;;;5.90;91.60;;;;;;6184639;23;20017;-75
2022/01/31 12:13:35;;;;;;;12.90;2.38;;;5.90;91.60;;;;;;6184061;23;20063;-75
2022/01/31 12:16:13;;;;;;;9.23;2.58;;;5.90;91.60;;;;;;6183819;23;20013;-75
2022/01/31 12:18:55;;;;;;;11.68;2.17;;;5.90;91.60;;;;;;6180652;23;20029;-75
2022/01/31 12:24:38;;;;;;;12.00;2.30;;;5.90;91.50;;;;;;6162025;23;19900;-75
2022/01/31 12:27:10;;;;;;;12.65;2.65;;;6.00;91.50;;;;;;6184147;23;19997;-76
2022/01/31 12:29:41;;;;;;;10.43;2.75;;;5.90;91.50;;;;;;6179950;23;20473;-76
2022/01/31 12:32:17;;;;;;;9.45;2.08;;;6.00;91.60;;;;;;6184250;23;20022;-74
2022/01/31 12:34:50;;;;;;;11.18;2.45;;;6.00;91.60;;;;;;6183450;23;20091;-75
2022/01/31 12:37:22;;;;;;;7.60;2.20;;;6.00;91.60;;;;;;6182311;23;20476;-74
2022/01/31 12:39:58;;;;;;;9.73;2.63;;;6.00;91.60;;;;;;6181419;23;20001;-75
2022/01/31 12:45:51;;;;;;;9.80;2.40;;;6.00;91.60;;;;;;6184090;23;20112;-74
2022/01/31 12:48:20;;;;;;;10.93;2.50;;;6.10;91.60;;;;;;6182138;23;20013;-77
2022/01/31 12:51:06;;;;;;;9.20;2.67;;;6.10;91.60;;;;;;6184415;23;20005;-74
2022/01/31 12:53:40;;;;;;;8.73;2.20;;;6.10;91.60;;;;;;6183977;23;20064;-73
2022/01/31 12:56:12;;;;;;;12.73;2.65;;;6.10;91.60;;;;;;6184424;23;20040;-75
2022/01/31 12:58:41;;;;;;;10.35;2.78;;;6.10;91.60;;;;;;6184289;23;20005;-73
2022/01/31 13:01:11;;;;;;;11.15;2.47;;;6.10;91.70;;;;;;6182368;23;20005;-74
2022/01/31 13:03:38;;;;;;;11.77;3.33;;;6.10;91.70;;;;;;6158344;23;20044;-74
2022/01/31 13:06:25;;;;;;;16.95;2.33;;;6.10;91.70;;;;;;6184020;23;20080;-75
2022/01/31 13:08:50;;;;;;;18.15;3.03;;;6.00;91.70;;;;;;6182317;23;20013;-74
2022/01/31 13:11:17;;;;;;;13.48;2.85;;;6.00;91.70;;;;;;6184384;23;20311;-75
2022/01/31 13:13:43;;;;;;;10.48;2.60;;;6.10;91.80;;;;;;6183887;23;20017;-75
2022/01/31 13:16:11;;;;;;;9.35;2.53;;;6.00;91.80;;;;;;6183533;23;20017;-74
2022/01/31 13:18:38;;;;;;;12.32;2.70;;;6.00;91.80;;;;;;6182098;23;20075;-75
2022/01/31 13:21:06;;;;;;;11.77;2.67;;;6.00;91.80;;;;;;6183196;23;20111;-74