Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/09/24 00:01:54;;;;;;;4.23;2.83;;;26.00;99.90;;;;;;5072618;28;20241;-71
2022/09/24 00:04:26;;;;;;;4.07;2.47;;;25.70;99.90;;;;;;5073508;28;20184;-71
2022/09/24 00:06:54;;;;;;;3.50;2.23;;;25.70;99.90;;;;;;5071708;28;20680;-72
2022/09/24 00:09:23;;;;;;;2.53;1.77;;;25.70;99.90;;;;;;5073173;28;20221;-71
2022/09/24 00:11:52;;;;;;;2.20;1.73;;;26.00;99.90;;;;;;5073338;28;21021;-71
2022/09/24 00:14:20;;;;;;;1.70;1.37;;;26.10;99.90;;;;;;5074621;28;20633;-71
2022/09/24 00:16:48;;;;;;;1.97;1.37;;;26.00;99.90;;;;;;5074340;28;20211;-71
2022/09/24 00:19:16;;;;;;;4.90;1.70;;;25.10;99.90;;;;;;5074713;28;20711;-72
2022/09/24 00:21:44;;;;;;;3.43;2.17;;;24.90;99.90;;;;;;5074551;28;20267;-71
2022/09/24 00:27:04;;;;;;;1.60;1.50;;;26.00;99.90;;;;;;5074272;28;20361;-71
2022/09/24 00:29:33;;;;;;;3.03;1.70;;;26.10;99.90;;;;;;5073296;28;20215;-71
2022/09/24 00:32:02;;;;;;;3.87;1.10;;;25.70;99.90;;;;;;5074042;28;20668;-71
2022/09/24 00:34:30;;;;;;;1.10;1.00;;;25.00;99.90;;;;;;5074491;28;20653;-71
2022/09/24 00:36:58;;;;;;;1.20;0.93;;;24.00;99.90;;;;;;5073827;28;20186;-70
2022/09/24 00:39:26;;;;;;;1.37;1.27;;;23.10;99.90;;;;;;5074562;28;20186;-71
2022/09/24 00:41:54;;;;;;;1.13;1.03;;;22.70;99.90;;;;;;5070902;28;20214;-70
2022/09/24 00:44:40;;;;;;;1.17;1.00;;;22.50;99.90;;;;;;5066245;28;20187;-71
2022/09/24 00:47:26;;;;;;;2.13;1.23;;;22.40;99.90;;;;;;5073590;28;20635;-70
2022/09/24 00:50:17;;;;;;;2.23;1.20;;;22.10;99.90;;;;;;5072405;28;20184;-71
2022/09/24 00:52:58;;;;;;;3.53;1.07;;;21.90;99.90;;;;;;5074422;28;20198;-72
2022/09/24 00:55:26;;;;;;;2.47;1.43;;;22.90;99.90;;;;;;5073541;28;20663;-72
2022/09/24 00:58:00;;;;;;;1.20;1.10;;;23.40;99.90;;;;;;5072284;28;20255;-72
2022/09/24 01:00:28;;;;;;;1.33;0.90;;;24.30;99.90;;;;;;5074146;28;20176;-70
2022/09/24 01:03:04;;;;;;;0.87;0.80;;;24.80;99.90;;;;;;5073754;28;20175;-71
2022/09/24 01:05:33;;;;;;;1.20;1.10;;;24.80;99.90;;;;;;5074088;28;20569;-70
2022/09/24 01:08:01;;;;;;;1.40;1.20;;;24.40;99.90;;;;;;5072443;28;20651;-70
2022/09/24 01:10:49;;;;;;;1.30;0.90;;;23.40;99.90;;;;;;5073756;28;20182;-72
2022/09/24 01:13:41;;;;;;;1.37;1.10;;;22.70;99.90;;;;;;5074197;28;20208;-70
2022/09/24 01:16:44;;;;;;;1.57;1.10;;;22.30;99.90;;;;;;5074220;28;20259;-70
2022/09/24 01:19:43;;;;;;;1.10;1.00;;;22.00;99.90;;;;;;5065058;28;20229;-71
2022/09/24 01:22:49;;;;;;;5.37;1.40;;;21.70;99.90;;;;;;5036494;28;20188;-70
2022/09/24 01:25:35;;;;;;;4.13;1.90;;;21.60;99.90;;;;;;5042389;28;20242;-71
2022/09/24 01:28:34;;;;;;;5.93;2.00;;;21.30;99.90;;;;;;5073776;28;20269;-70
2022/09/24 01:31:17;;;;;;;5.10;1.63;;;21.00;99.90;;;;;;5073437;28;20191;-71
2022/09/24 01:33:50;;;;;;;10.10;1.90;;;20.80;99.90;;;;;;5074090;28;20538;-71
2022/09/24 01:36:20;;;;;;;2.30;1.53;;;20.70;99.90;;;;;;5073672;28;20183;-70
2022/09/24 01:38:51;;;;;;;6.07;1.60;;;20.60;99.90;;;;;;5073244;28;20219;-71
2022/09/24 01:41:21;;;;;;;5.07;1.23;;;20.70;99.90;;;;;;5069854;28;20178;-71
2022/09/24 01:43:49;;;;;;;2.20;1.07;;;21.70;99.90;;;;;;5073564;28;20178;-70
2022/09/24 01:46:19;;;;;;;2.67;1.10;;;21.70;99.90;;;;;;5071402;28;20307;-69
2022/09/24 01:48:48;;;;;;;1.80;1.63;;;21.60;99.90;;;;;;5072358;28;20271;-69
2022/09/24 01:51:33;;;;;;;1.73;1.27;;;21.40;99.90;;;;;;5072412;28;20185;-71
2022/09/24 01:54:08;;;;;;;3.10;1.00;;;21.20;99.90;;;;;;5073482;28;20184;-73
2022/09/24 01:56:45;;;;;;;3.37;1.20;;;20.60;99.90;;;;;;5073499;28;20180;-68
2022/09/24 01:59:21;;;;;;;4.10;1.00;;;20.40;99.90;;;;;;5073212;28;20219;-68
2022/09/24 02:01:59;;;;;;;6.43;1.20;;;20.20;99.90;;;;;;5072256;28;20176;-68
2022/09/24 02:04:29;;;;;;;2.53;1.10;;;20.10;99.90;;;;;;5073231;28;20538;-72
2022/09/24 02:07:12;;;;;;;2.63;1.07;;;20.10;99.90;;;;;;5073234;28;20172;-68
2022/09/24 02:09:42;;;;;;;3.90;1.10;;;20.20;99.90;;;;;;5077088;28;20263;-69
2022/09/24 02:12:41;;;;;;;1.43;0.80;;;20.30;99.90;;;;;;5077248;28;20191;-68
2022/09/24 02:15:10;;;;;;;1.23;0.83;;;20.30;99.90;;;;;;5077190;28;20267;-68
2022/09/24 02:17:42;;;;;;;3.20;0.90;;;20.40;99.90;;;;;;5076873;28;20698;-76
2022/09/24 02:20:15;;;;;;;1.43;0.97;;;20.90;99.90;;;;;;5075673;28;20241;-66
2022/09/24 02:22:45;;;;;;;2.40;0.80;;;21.00;99.90;;;;;;5076793;28;20184;-67
2022/09/24 02:25:18;;;;;;;2.77;0.70;;;20.80;99.90;;;;;;5076929;28;20229;-67
2022/09/24 02:27:46;;;;;;;3.50;0.80;;;21.20;99.90;;;;;;5075293;28;20280;-67
2022/09/24 02:30:14;;;;;;;0.70;0.60;;;22.30;99.90;;;;;;5076559;28;20176;-70
2022/09/24 02:32:43;;;;;;;3.90;1.07;;;22.80;99.90;;;;;;5076667;28;20172;-67
2022/09/24 02:35:12;;;;;;;1.17;0.80;;;23.20;99.90;;;;;;5076539;28;20185;-68
2022/09/24 02:37:43;;;;;;;8.70;0.80;;;23.20;99.90;;;;;;5076631;28;20243;-67
2022/09/24 02:40:13;;;;;;;1.27;0.70;;;23.00;99.90;;;;;;5076629;28;20176;-72
2022/09/24 02:42:42;;;;;;;1.47;0.60;;;23.50;99.90;;;;;;5076689;28;20183;-67
2022/09/24 02:45:11;;;;;;;1.77;0.60;;;23.70;99.90;;;;;;5076458;28;20241;-67
2022/09/24 02:47:39;;;;;;;2.80;0.80;;;22.80;99.90;;;;;;5076743;28;20180;-67
2022/09/24 02:50:07;;;;;;;2.73;0.73;;;22.30;99.90;;;;;;5075143;28;20289;-67
2022/09/24 02:52:35;;;;;;;3.70;0.60;;;21.80;99.90;;;;;;5076508;28;20262;-68
2022/09/24 02:55:03;;;;;;;3.17;0.90;;;21.40;99.90;;;;;;5076194;28;20669;-67
2022/09/24 02:57:31;;;;;;;1.00;0.60;;;21.20;99.90;;;;;;5076115;28;20217;-68
2022/09/24 02:59:59;;;;;;;1.90;0.90;;;21.30;99.90;;;;;;5076235;28;20196;-69
2022/09/24 03:02:27;;;;;;;2.00;0.70;;;22.00;99.90;;;;;;5076123;28;20176;-70
2022/09/24 03:04:55;;;;;;;1.60;0.70;;;22.50;99.90;;;;;;5076048;28;20629;-68
2022/09/24 03:07:23;;;;;;;5.67;1.00;;;22.40;99.90;;;;;;5075845;28;20306;-67
2022/09/24 03:09:50;;;;;;;2.17;0.80;;;22.50;99.90;;;;;;5076093;28;20176;-67
2022/09/24 03:12:18;;;;;;;2.20;0.47;;;22.60;99.90;;;;;;5076286;28;20645;-68
2022/09/24 03:14:46;;;;;;;1.10;0.67;;;22.40;99.90;;;;;;5075778;28;20180;-68
2022/09/24 03:17:13;;;;;;;2.10;0.80;;;21.90;99.90;;;;;;5076168;28;20566;-68
2022/09/24 03:19:41;;;;;;;3.00;0.70;;;21.40;99.90;;;;;;5075304;28;20753;-68
2022/09/24 03:22:09;;;;;;;1.63;0.83;;;21.10;99.90;;;;;;5075484;28;20176;-68
2022/09/24 03:24:37;;;;;;;6.23;1.00;;;20.80;99.90;;;;;;5075487;28;20585;-69
2022/09/24 03:27:05;;;;;;;5.07;0.80;;;20.20;99.90;;;;;;5075554;28;20235;-68
2022/09/24 03:32:18;;;;;;;1.43;1.00;;;19.40;99.90;;;;;;5076389;28;20199;-68
2022/09/24 03:34:45;;;;;;;7.10;1.40;;;19.00;99.90;;;;;;5081032;28;20171;-68
2022/09/24 03:37:13;;;;;;;4.37;1.27;;;18.60;99.90;;;;;;5078999;28;20235;-67
2022/09/24 03:39:41;;;;;;;5.83;1.20;;;18.10;99.90;;;;;;5076934;28;20180;-72
2022/09/24 03:42:09;;;;;;;5.70;1.30;;;17.80;99.90;;;;;;5075376;28;20202;-67
2022/09/24 03:44:37;;;;;;;3.03;1.03;;;17.50;99.90;;;;;;5073930;28;20188;-67
2022/09/24 03:47:05;;;;;;;3.53;1.10;;;17.40;99.90;;;;;;5075037;28;20176;-68
2022/09/24 03:49:33;;;;;;;5.87;1.23;;;17.30;99.90;;;;;;5073891;28;20630;-67
2022/09/24 03:52:01;;;;;;;4.90;1.00;;;17.30;99.90;;;;;;5075576;28;20191;-72
2022/09/24 03:54:29;;;;;;;6.13;1.40;;;17.40;99.90;;;;;;5075608;28;20180;-68
2022/09/24 03:56:56;;;;;;;3.37;1.00;;;17.40;99.90;;;;;;5075129;28;20256;-68
2022/09/24 03:59:24;;;;;;;2.17;1.10;;;17.50;99.90;;;;;;5074949;28;20238;-68
2022/09/24 04:01:52;;;;;;;5.37;1.40;;;17.60;99.90;;;;;;5075111;28;20215;-68
2022/09/24 04:04:21;;;;;;;2.00;1.10;;;17.70;99.90;;;;;;5075024;28;20176;-68
2022/09/24 04:06:51;;;;;;;2.23;1.20;;;17.70;99.90;;;;;;5075097;28;20217;-68
2022/09/24 04:09:19;;;;;;;3.03;1.73;;;17.80;99.90;;;;;;5074466;28;20643;-68
2022/09/24 04:11:47;;;;;;;5.03;2.17;;;17.90;99.90;;;;;;5074809;28;20213;-68
2022/09/24 04:14:14;;;;;;;2.03;1.47;;;18.00;99.90;;;;;;5075081;28;20172;-67
2022/09/24 04:16:42;;;;;;;6.53;2.50;;;18.00;99.90;;;;;;5074906;28;20176;-67
2022/09/24 04:19:17;;;;;;;6.83;1.67;;;18.10;99.90;;;;;;5074995;28;20662;-67
2022/09/24 04:21:47;;;;;;;5.40;1.90;;;18.10;99.90;;;;;;5074557;28;20172;-68
2022/09/24 04:24:15;;;;;;;3.70;1.60;;;18.20;99.90;;;;;;5074702;28;20242;-68
2022/09/24 04:26:42;;;;;;;3.43;1.60;;;18.10;99.90;;;;;;5074367;28;20224;-67
2022/09/24 04:29:12;;;;;;;3.00;1.40;;;18.20;99.90;;;;;;5074557;28;20317;-67
2022/09/24 04:31:40;;;;;;;3.23;1.37;;;18.30;99.90;;;;;;5073678;28;20710;-69
2022/09/24 04:34:09;;;;;;;4.90;1.20;;;18.40;99.90;;;;;;5074830;28;20649;-67
2022/09/24 04:36:36;;;;;;;3.43;1.07;;;18.50;99.90;;;;;;5073575;28;20233;-67
2022/09/24 04:39:04;;;;;;;3.10;1.10;;;18.60;99.90;;;;;;5074564;28;20316;-67
2022/09/24 04:41:33;;;;;;;2.13;1.00;;;18.80;99.90;;;;;;5074335;28;20180;-67
2022/09/24 04:44:04;;;;;;;1.27;0.80;;;19.10;99.90;;;;;;5073617;28;20200;-67
2022/09/24 04:46:33;;;;;;;3.03;1.00;;;19.00;99.90;;;;;;5074479;28;20641;-67
2022/09/24 04:49:01;;;;;;;3.10;0.90;;;19.00;99.90;;;;;;5074800;28;20258;-67
2022/09/24 04:51:32;;;;;;;1.63;0.90;;;19.10;99.90;;;;;;5074413;28;20175;-67
2022/09/24 04:54:04;;;;;;;2.10;1.10;;;19.20;99.90;;;;;;5074648;28;20517;-68
2022/09/24 04:56:38;;;;;;;1.97;0.90;;;19.50;99.90;;;;;;5072906;28;20211;-67
2022/09/24 04:59:06;;;;;;;4.27;1.13;;;19.40;99.90;;;;;;5074611;28;20294;-68
2022/09/24 05:01:36;;;;;;;2.00;1.13;;;19.60;99.90;;;;;;5073256;28;20184;-67
2022/09/24 05:04:07;;;;;;;4.00;1.10;;;19.50;99.90;;;;;;5074122;28;20703;-69
2022/09/24 05:06:38;;;;;;;3.40;0.87;;;19.80;99.90;;;;;;5074078;28;20199;-68
2022/09/24 05:09:08;;;;;;;2.73;1.00;;;19.80;99.90;;;;;;5074193;28;20171;-68
2022/09/24 05:11:38;;;;;;;3.13;1.10;;;19.70;99.90;;;;;;5074018;28;20184;-71
2022/09/24 05:14:07;;;;;;;2.10;1.00;;;19.80;99.90;;;;;;5074394;28;20164;-69
2022/09/24 05:16:35;;;;;;;4.37;1.20;;;19.80;99.90;;;;;;5074483;28;20171;-69
2022/09/24 05:19:03;;;;;;;3.27;1.03;;;19.60;99.90;;;;;;5073842;28;20212;-69
2022/09/24 05:21:32;;;;;;;4.43;1.37;;;19.70;99.90;;;;;;5073061;28;20538;-68
2022/09/24 05:24:05;;;;;;;2.40;1.03;;;19.80;99.90;;;;;;5074314;28;20183;-69
2022/09/24 05:29:28;;;;;;;2.57;0.90;;;19.80;99.90;;;;;;5074869;28;20200;-67
2022/09/24 05:32:20;;;;;;;4.17;1.10;;;19.70;99.90;;;;;;5073239;28;20720;-67
2022/09/24 05:34:49;;;;;;;0.77;0.70;;;19.70;99.90;;;;;;5056332;28;20187;-74
2022/09/24 05:37:23;;;;;;;2.50;1.10;;;19.50;99.90;;;;;;5075285;28;20180;-67
2022/09/24 05:39:53;;;;;;;2.47;1.37;;;19.70;99.90;;;;;;5072983;28;20188;-72
2022/09/24 05:42:26;;;;;;;4.20;1.43;;;20.10;99.90;;;;;;5074319;28;20656;-68
2022/09/24 05:44:58;;;;;;;3.30;1.00;;;20.30;99.90;;;;;;5073789;28;20633;-68
2022/09/24 05:47:26;;;;;;;4.20;1.67;;;20.10;99.90;;;;;;5074109;28;20556;-68
2022/09/24 05:49:53;;;;;;;3.00;1.10;;;19.70;99.90;;;;;;5072474;28;20278;-67
2022/09/24 05:52:28;;;;;;;4.80;3.07;;;19.50;99.90;;;;;;5073824;28;20184;-67
2022/09/24 05:54:58;;;;;;;4.37;1.80;;;19.50;99.90;;;;;;5073880;28;20180;-67
2022/09/24 05:57:28;;;;;;;3.20;1.20;;;19.50;99.90;;;;;;5073909;28;20303;-66
2022/09/24 05:59:56;;;;;;;2.80;1.10;;;19.70;99.90;;;;;;5074262;28;20232;-68
2022/09/24 06:02:24;;;;;;;2.47;1.00;;;19.80;99.90;;;;;;5074352;28;20521;-71
2022/09/24 06:04:53;;;;;;;2.97;0.83;;;19.80;99.90;;;;;;5074037;28;20225;-68
2022/09/24 06:07:23;;;;;;;3.23;1.00;;;19.80;99.90;;;;;;5073364;28;20184;-67
2022/09/24 06:09:51;;;;;;;6.07;1.03;;;19.60;99.90;;;;;;5073874;28;20252;-70
2022/09/24 06:12:22;;;;;;;5.70;1.20;;;19.50;99.90;;;;;;5073898;28;20225;-70
2022/09/24 06:14:50;;;;;;;2.13;1.13;;;19.30;99.90;;;;;;5072632;28;20181;-67
2022/09/24 06:17:19;;;;;;;3.23;1.20;;;19.20;99.90;;;;;;5074282;28;20172;-71
2022/09/24 06:19:56;;;;;;;2.80;1.53;;;18.90;99.90;;;;;;5074267;28;20555;-67
2022/09/24 06:22:28;;;;;;;4.10;1.20;;;18.60;99.90;;;;;;5074842;28;20199;-68
2022/09/24 06:24:55;;;;;;;3.17;1.30;;;18.30;99.90;;;;;;5074686;28;20225;-73
2022/09/24 06:27:26;;;;;;;4.90;1.97;;;18.10;99.90;;;;;;5073707;28;20239;-67
2022/09/24 06:29:54;;;;;;;4.07;3.17;;;17.90;99.90;;;;;;5073672;28;20306;-73
2022/09/24 06:32:25;;;;;;;2.17;1.90;;;17.80;99.90;;;;;;5074465;28;20176;-67
2022/09/24 06:34:57;;;;;;;3.10;1.93;;;17.70;99.90;;;;;;5072650;28;20187;-67
2022/09/24 06:37:30;;;;;;;4.40;2.27;;;17.60;99.90;;;;;;5074471;28;20258;-70
2022/09/24 06:39:59;;;;;;;4.57;2.50;;;17.50;99.90;;;;;;5071943;28;20202;-68
2022/09/24 06:42:27;;;;;;;3.07;1.70;;;17.50;99.90;;;;;;5073455;28;20225;-66
2022/09/24 06:44:57;;;;;;;6.97;2.67;;;17.40;99.90;;;;;;5074013;28;20642;-67
2022/09/24 06:47:29;;;;;;;3.90;1.60;;;17.40;99.90;;;;;;5073693;28;20188;-67
2022/09/24 06:49:56;;;;;;;7.03;2.03;;;17.30;99.90;;;;;;5073789;28;20309;-68
2022/09/24 06:52:24;;;;;;;5.47;2.10;;;17.10;99.90;;;;;;5073778;28;20196;-69
2022/09/24 06:54:54;;;;;;;9.47;1.93;;;16.80;99.90;;;;;;5076401;28;20190;-67
2022/09/24 06:57:22;;;;;;;5.73;2.53;;;16.50;99.90;;;;;;5077946;28;20179;-67
2022/09/24 06:59:51;;;;;;;4.30;1.83;;;16.30;99.90;;;;;;5077424;28;20183;-68
2022/09/24 07:02:25;;;;;;;6.83;2.00;;;16.20;99.90;;;;;;5077790;28;20188;-67
2022/09/24 07:04:53;;;;;;;4.13;2.43;;;16.20;99.90;;;;;;5076669;28;20184;-67
2022/09/24 07:07:29;;;;;;;8.20;2.93;;;16.10;99.90;;;;;;5077091;28;20263;-66
2022/09/24 07:10:05;;;;;;;6.10;2.63;;;16.10;99.90;;;;;;5076632;28;20259;-67
2022/09/24 07:12:35;;;;;;;5.03;2.87;;;16.00;99.90;;;;;;5060418;28;20195;-68
2022/09/24 07:15:06;;;;;;;4.93;2.70;;;16.00;99.90;;;;;;5077314;28;20184;-68
2022/09/24 07:17:37;;;;;;;9.60;2.70;;;16.00;99.90;;;;;;5076422;28;20208;-68
2022/09/24 07:20:05;;;;;;;3.67;2.30;;;16.00;99.90;;;;;;5076471;28;20608;-73
2022/09/24 07:22:39;;;;;;;11.03;2.77;;;16.00;99.90;;;;;;5077369;28;20182;-67
2022/09/24 07:25:11;;;;;;;6.77;2.47;;;16.00;99.90;;;;;;5089131;28;20198;-67
2022/09/24 07:27:41;;;;;;;5.33;2.40;;;16.00;99.90;;;;;;5094752;28;20228;-67
2022/09/24 07:30:11;;;;;;;2.40;2.07;;;15.90;99.90;;;;;;5087010;28;20180;-66
2022/09/24 07:32:39;;;;;;;9.37;2.60;;;15.80;99.90;;;;;;5077217;28;20183;-68
2022/09/24 07:35:11;;;;;;;4.90;2.13;;;15.90;99.90;;;;;;5076360;28;20180;-67
2022/09/24 07:37:39;;;;;;;6.97;2.10;;;15.90;99.90;;;;;;5076422;28;20253;-73
2022/09/24 07:40:08;;;;;;;8.20;2.60;;;15.90;99.90;;;;;;5076324;28;20206;-66
2022/09/24 07:42:45;;;;;;;7.67;2.63;;;15.80;99.90;;;;;;5074566;28;20233;-68
2022/09/24 07:45:17;;;;;;;5.00;2.27;;;15.80;99.90;;;;;;5074949;28;20179;-68
2022/09/24 07:47:45;;;;;;;4.23;2.50;;;15.80;99.90;;;;;;5076015;28;20186;-74
2022/09/24 07:50:13;;;;;;;6.00;2.57;;;15.80;99.90;;;;;;5075735;28;20175;-68
2022/09/24 07:52:40;;;;;;;5.80;2.87;;;15.80;99.90;;;;;;5075860;28;20175;-67
2022/09/24 07:55:09;;;;;;;4.23;2.37;;;15.80;99.90;;;;;;5075588;28;20253;-68
2022/09/24 07:57:38;;;;;;;4.97;2.13;;;15.80;99.90;;;;;;5075611;28;20199;-67
2022/09/24 08:00:06;;;;;;;5.27;2.63;;;15.80;99.90;;;;;;5075924;28;20215;-73
2022/09/24 08:02:34;;;;;;;5.67;3.07;;;15.80;99.90;;;;;;5073750;28;20573;-67
2022/09/24 08:05:02;;;;;;;8.47;3.30;;;15.90;99.90;;;;;;5074072;28;20245;-67
2022/09/24 08:07:30;;;;;;;6.67;3.30;;;15.90;99.90;;;;;;5074662;28;20175;-68
2022/09/24 08:10:00;;;;;;;6.67;2.70;;;15.80;99.90;;;;;;5074798;28;20172;-67
2022/09/24 08:12:28;;;;;;;4.73;2.83;;;15.70;99.90;;;;;;5073504;28;20540;-71
2022/09/24 08:14:56;;;;;;;4.23;2.80;;;15.70;99.90;;;;;;5074643;28;20207;-68
2022/09/24 08:17:23;;;;;;;5.53;2.80;;;15.70;99.90;;;;;;5074646;28;20180;-68
2022/09/24 08:19:55;;;;;;;4.70;2.83;;;15.60;99.90;;;;;;5075430;28;20191;-67
2022/09/24 08:22:25;;;;;;;7.30;3.10;;;15.60;99.90;;;;;;5074670;28;20168;-67
2022/09/24 08:24:53;;;;;;;9.00;3.23;;;15.60;99.90;;;;;;5074446;28;20260;-67
2022/09/24 08:27:22;;;;;;;8.07;3.90;;;15.60;99.90;;;;;;5074213;28;20584;-68
2022/09/24 08:29:50;;;;;;;9.77;3.60;;;15.60;99.90;;;;;;5074664;28;20187;-68
2022/09/24 08:32:19;;;;;;;9.93;4.17;;;15.50;99.90;;;;;;5074562;28;20172;-68
2022/09/24 08:34:46;;;;;;;8.20;3.60;;;15.60;99.90;;;;;;5074621;28;20176;-70
2022/09/24 08:37:14;;;;;;;7.73;4.33;;;15.60;99.90;;;;;;5074236;28;20175;-67
2022/09/24 08:39:42;;;;;;;10.90;5.17;;;15.60;99.90;;;;;;5074286;28;20181;-67
2022/09/24 08:42:31;;;;;;;11.47;5.97;;;15.60;99.90;;;;;;5074353;28;20172;-67
2022/09/24 08:48:00;;;;;;;8.80;4.17;;;15.60;99.90;;;;;;5074385;28;20286;-68
2022/09/24 08:50:38;;;;;;;6.03;3.80;;;15.50;99.90;;;;;;5074233;28;20183;-69
2022/09/24 08:53:15;;;;;;;11.33;5.30;;;15.50;99.90;;;;;;5074118;28;20175;-67
2022/09/24 08:55:47;;;;;;;8.30;4.30;;;15.30;99.90;;;;;;5074178;28;20640;-68
2022/09/24 08:58:37;;;;;;;9.17;4.47;;;15.30;99.90;;;;;;5073977;28;20218;-67
2022/09/24 09:01:11;;;;;;;7.87;3.90;;;15.30;99.90;;;;;;5074130;28;20258;-67
2022/09/24 09:04:19;;;;;;;7.87;4.17;;;15.20;99.90;;;;;;5073709;28;20180;-68
2022/09/24 09:07:13;;;;;;;8.97;4.10;;;15.10;99.90;;;;;;5073045;28;20262;-70
2022/09/24 09:10:00;;;;;;;12.37;6.00;;;15.00;99.90;;;;;;5063664;28;20519;-69
2022/09/24 09:12:35;;;;;;;13.37;5.10;;;15.00;99.90;;;;;;5071723;28;20194;-69
2022/09/24 09:15:24;;;;;;;12.47;5.67;;;15.00;99.90;;;;;;5073746;28;20168;-69
2022/09/24 09:18:00;;;;;;;10.70;5.53;;;15.00;99.90;;;;;;5072901;28;20200;-70
2022/09/24 09:20:33;;;;;;;8.23;5.17;;;15.00;99.90;;;;;;5072238;28;20191;-69
2022/09/24 09:23:12;;;;;;;8.07;5.03;;;15.00;99.90;;;;;;5073423;28;20187;-70
2022/09/24 09:25:51;;;;;;;8.63;4.77;;;15.10;99.90;;;;;;5073359;28;20185;-68
2022/09/24 09:28:20;;;;;;;11.10;4.97;;;15.10;99.90;;;;;;5068887;28;20220;-70
2022/09/24 09:30:59;;;;;;;9.40;5.90;;;15.10;99.90;;;;;;5065380;28;20187;-69
2022/09/24 09:34:09;;;;;;;13.33;7.37;;;15.10;99.90;;;;;;5073306;28;20186;-69
2022/09/24 09:37:01;;;;;;;12.27;6.50;;;15.00;99.90;;;;;;5070272;28;20181;-68
2022/09/24 09:39:45;;;;;;;10.27;5.90;;;14.90;99.90;;;;;;5069262;28;20200;-69
2022/09/24 09:42:21;;;;;;;13.13;5.93;;;14.80;99.90;;;;;;5072954;28;20203;-69
2022/09/24 09:44:49;;;;;;;10.53;5.20;;;14.70;99.90;;;;;;5073560;28;20262;-70
2022/09/24 09:47:35;;;;;;;8.93;5.30;;;14.60;99.90;;;;;;5073549;28;20648;-69
2022/09/24 09:50:15;;;;;;;9.00;5.63;;;14.50;99.90;;;;;;5073408;28;20699;-70
2022/09/24 09:52:43;;;;;;;7.97;5.17;;;14.40;99.90;;;;;;5073094;28;20176;-69
2022/09/24 09:55:22;;;;;;;10.00;5.70;;;14.30;99.90;;;;;;5073504;28;20606;-69
2022/09/24 09:57:51;;;;;;;8.67;6.10;;;14.30;99.90;;;;;;5073013;28;20653;-69
2022/09/24 10:00:35;;;;;;;10.83;5.97;;;14.30;99.90;;;;;;5053458;28;20176;-70
2022/09/24 10:03:04;;;;;;;9.37;6.40;;;14.30;99.90;;;;;;5052871;28;20631;-70
2022/09/24 10:05:32;;;;;;;8.87;5.90;;;14.20;99.90;;;;;;5071485;28;20191;-69
2022/09/24 10:08:00;;;;;;;12.90;6.20;;;14.20;99.90;;;;;;5073474;28;20179;-69
2022/09/24 10:10:28;;;;;;;9.43;6.13;;;14.20;99.90;;;;;;5073264;28;20187;-69
2022/09/24 10:13:13;;;;;;;17.37;6.93;;;14.10;99.90;;;;;;5073099;28;20246;-69
2022/09/24 10:15:53;;;;;;;9.20;6.37;;;14.10;99.90;;;;;;5072871;28;20198;-69
2022/09/24 10:18:34;;;;;;;13.33;7.77;;;14.00;99.90;;;;;;5073066;28;20195;-69
2022/09/24 10:21:12;;;;;;;13.17;8.07;;;14.10;99.90;;;;;;5073661;28;20229;-69
2022/09/24 10:23:43;;;;;;;21.97;10.93;;;14.00;99.90;;;;;;5071770;28;20524;-69
2022/09/24 10:26:11;;;;;;;9.73;7.43;;;14.00;99.90;;;;;;5073212;28;20186;-69
2022/09/24 10:31:40;;;;;;;11.50;7.90;;;14.00;99.90;;;;;;5077146;28;20187;-69
2022/09/24 10:34:28;;;;;;;9.43;6.83;;;14.00;99.90;;;;;;5076558;28;20555;-69
2022/09/24 10:37:12;;;;;;;10.47;6.07;;;14.00;99.90;;;;;;5076870;28;20536;-69
2022/09/24 10:39:39;;;;;;;10.07;5.80;;;13.90;99.90;;;;;;5076776;28;20571;-69
2022/09/24 10:42:24;;;;;;;9.43;5.53;;;13.90;99.90;;;;;;5076487;28;20637;-69
2022/09/24 10:44:53;;;;;;;13.47;5.97;;;13.80;99.90;;;;;;5075314;28;20591;-70
2022/09/24 10:47:31;;;;;;;8.23;5.43;;;13.80;99.90;;;;;;5076768;28;20211;-70
2022/09/24 10:50:17;;;;;;;11.27;5.90;;;13.80;99.90;;;;;;5076601;28;20605;-70
2022/09/24 10:53:00;;;;;;;9.70;5.97;;;13.70;99.90;;;;;;5076422;28;20183;-69
2022/09/24 10:56:00;;;;;;;10.77;6.07;;;13.60;99.90;;;;;;5076216;28;20190;-69
2022/09/24 10:59:00;;;;;;;9.30;5.70;;;13.60;99.90;;;;;;5076421;28;20211;-70
2022/09/24 11:01:28;;;;;;;9.23;7.17;;;13.60;99.90;;;;;;5072316;28;20193;-69
2022/09/24 11:04:22;;;;;;;9.70;6.20;;;13.60;99.90;;;;;;5076174;28;20184;-69
2022/09/24 11:07:17;;;;;;;10.23;5.50;;;13.60;99.90;;;;;;5076000;28;20320;-69
2022/09/24 11:10:15;;;;;;;10.77;5.40;;;13.70;99.90;;;;;;5076115;28;20218;-69
2022/09/24 11:13:16;;;;;;;11.23;5.53;;;13.80;99.90;;;;;;5074875;28;20176;-69
2022/09/24 11:16:19;;;;;;;14.50;6.27;;;13.90;99.90;;;;;;5076377;28;20507;-69
2022/09/24 11:18:57;;;;;;;12.37;5.67;;;13.90;99.90;;;;;;5076470;28;20214;-69
2022/09/24 11:21:56;;;;;;;10.33;7.03;;;13.90;99.90;;;;;;5075831;28;20172;-69
2022/09/24 11:24:52;;;;;;;8.70;6.17;;;13.80;99.90;;;;;;5059637;28;20207;-68
2022/09/24 11:27:51;;;;;;;11.37;6.57;;;13.80;99.90;;;;;;5075853;28;20233;-69
2022/09/24 11:30:23;;;;;;;13.73;6.67;;;13.60;99.90;;;;;;5075572;28;20283;-68
2022/09/24 11:33:23;;;;;;;10.60;5.90;;;13.50;99.90;;;;;;5075479;28;20186;-69
2022/09/24 11:36:03;;;;;;;9.30;5.93;;;13.40;99.90;;;;;;5075957;28;20176;-68
2022/09/24 11:39:04;;;;;;;8.87;6.30;;;13.30;99.90;;;;;;5075358;28;20219;-70
2022/09/24 11:41:44;;;;;;;9.37;6.20;;;13.30;99.90;;;;;;5075610;28;20179;-68
2022/09/24 11:44:36;;;;;;;10.87;7.27;;;13.20;99.90;;;;;;5075338;28;20184;-68
2022/09/24 11:47:04;;;;;;;15.67;10.60;;;13.20;99.90;;;;;;5075434;28;20171;-68
2022/09/24 11:49:53;;;;;;;23.43;12.30;;;13.10;99.90;;;;;;5075452;28;20181;-68
2022/09/24 11:52:37;;;;;;;22.30;12.17;;;13.10;99.90;;;;;;5075550;28;20183;-69
2022/09/24 11:55:13;;;;;;;17.43;10.47;;;13.00;99.90;;;;;;5076179;28;20179;-69
2022/09/24 11:58:06;;;;;;;17.27;11.47;;;13.00;99.90;;;;;;5089996;28;20172;-68
2022/09/24 12:00:45;;;;;;;20.73;13.70;;;13.00;99.90;;;;;;5093671;28;20187;-69
2022/09/24 12:03:36;;;;;;;19.43;13.20;;;12.90;99.90;;;;;;5092447;28;20178;-69
2022/09/24 12:06:32;;;;;;;20.33;13.27;;;12.90;99.90;;;;;;5075161;28;20183;-69
2022/09/24 12:09:35;;;;;;;17.70;11.37;;;12.80;99.90;;;;;;5073452;28;20195;-69
2022/09/24 12:12:26;;;;;;;17.40;9.97;;;12.80;99.90;;;;;;5064687;28;20198;-70
2022/09/24 12:15:04;;;;;;;13.63;10.17;;;12.80;99.90;;;;;;5074978;28;20263;-69
2022/09/24 12:17:49;;;;;;;14.87;10.83;;;12.80;99.90;;;;;;5074855;28;20471;-70
2022/09/24 12:20:22;;;;;;;13.17;10.10;;;12.70;99.90;;;;;;5073557;28;20198;-68
2022/09/24 12:22:58;;;;;;;12.03;8.20;;;12.60;99.90;;;;;;5074491;28;20178;-68
2022/09/24 12:25:33;;;;;;;10.17;7.13;;;12.70;99.90;;;;;;5074945;28;20652;-69
2022/09/24 12:28:02;;;;;;;8.90;6.23;;;12.70;99.90;;;;;;5074496;28;20841;-69
2022/09/24 12:33:52;;;;;;;9.33;5.40;;;12.60;99.90;;;;;;5074441;28;20187;-69
2022/09/24 12:36:40;;;;;;;8.67;5.33;;;12.60;99.90;;;;;;5074174;28;20621;-69
2022/09/24 12:39:16;;;;;;;9.00;4.70;;;12.60;99.90;;;;;;5074564;28;20213;-69
2022/09/24 12:41:50;;;;;;;9.03;4.00;;;12.60;99.90;;;;;;5074347;28;20639;-69
2022/09/24 12:44:36;;;;;;;7.00;4.57;;;12.60;99.90;;;;;;5074508;28;20175;-69
2022/09/24 12:47:05;;;;;;;7.63;4.43;;;12.60;99.90;;;;;;5073914;28;20207;-69
2022/09/24 12:49:36;;;;;;;9.57;4.33;;;12.60;99.90;;;;;;5074108;28;20672;-70
2022/09/24 12:52:31;;;;;;;6.23;4.70;;;12.60;99.90;;;;;;5073616;28;20175;-70
2022/09/24 12:55:03;;;;;;;8.40;3.83;;;12.60;99.90;;;;;;5050835;28;20195;-70
2022/09/24 12:57:48;;;;;;;6.27;3.70;;;12.60;99.90;;;;;;5074440;28;20173;-69
2022/09/24 13:00:40;;;;;;;7.17;4.33;;;12.50;99.90;;;;;;5073414;28;20273;-69
2022/09/24 13:03:30;;;;;;;7.17;4.30;;;12.50;99.90;;;;;;5073350;28;20264;-69
2022/09/24 13:05:59;;;;;;;7.33;3.50;;;12.60;99.90;;;;;;5074371;28;20643;-68
2022/09/24 13:08:36;;;;;;;7.87;4.97;;;12.60;99.90;;;;;;5073647;28;20178;-69
2022/09/24 13:11:28;;;;;;;9.47;4.07;;;12.70;99.90;;;;;;5073727;28;20266;-69
2022/09/24 13:14:16;;;;;;;9.57;4.60;;;12.60;99.90;;;;;;5063478;28;20235;-69
2022/09/24 13:16:52;;;;;;;11.10;5.60;;;12.70;99.90;;;;;;5074391;28;20182;-69
2022/09/24 13:19:35;;;;;;;11.90;5.23;;;12.70;99.90;;;;;;5072506;28;20221;-70
2022/09/24 13:22:04;;;;;;;9.10;5.93;;;12.80;99.90;;;;;;5073508;28;20687;-69
2022/09/24 13:24:46;;;;;;;9.07;5.60;;;12.70;99.90;;;;;;5073483;28;20182;-69
2022/09/24 13:27:20;;;;;;;12.50;5.93;;;12.60;99.90;;;;;;5067544;28;20273;-69
2022/09/24 13:30:16;;;;;;;8.80;5.30;;;12.50;99.90;;;;;;5070662;28;20225;-69
2022/09/24 13:33:06;;;;;;;8.63;6.20;;;12.50;99.90;;;;;;5065477;28;20202;-69
2022/09/24 13:36:03;;;;;;;10.97;6.93;;;12.40;99.90;;;;;;5072948;28;20213;-70
2022/09/24 13:38:49;;;;;;;11.13;6.57;;;12.40;99.90;;;;;;5072157;28;20222;-69
2022/09/24 13:41:23;;;;;;;11.07;6.47;;;12.40;99.90;;;;;;5073530;28;20175;-69
2022/09/24 13:44:00;;;;;;;11.20;6.43;;;12.30;99.90;;;;;;5073328;28;20206;-69