Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/06/01 00:00:43;;;;;;;2.77;2.53;;;;;;;20.39;97.97;99428.91;5045942;28;20252;-63
2022/06/01 00:03:10;;;;;;;3.20;3.10;;;;;;;20.42;97.41;99425.25;5040048;28;20387;-62
2022/06/01 00:05:37;;;;;;;3.00;2.90;;;;;;;20.40;97.46;99427.16;5039571;28;20202;-63
2022/06/01 00:08:05;;;;;;;2.73;2.50;;;;;;;20.42;97.71;99430.47;5036678;28;20252;-62
2022/06/01 00:10:33;;;;;;;3.03;2.67;;;;;;;20.42;97.80;99431.31;5033531;28;20259;-62
2022/06/01 00:13:00;;;;;;;3.17;2.97;;;;;;;20.46;97.88;99431.91;5046081;28;20193;-62
2022/06/01 00:15:28;;;;;;;3.20;3.00;;;;;;;20.48;98.40;99440.47;5037425;28;20701;-62
2022/06/01 00:17:56;;;;;;;2.90;2.80;;;;;;;20.45;98.38;99438.09;5041990;28;20197;-62
2022/06/01 00:20:23;;;;;;;3.73;2.93;;;;;;;20.44;98.13;99428.59;5043506;28;20684;-62
2022/06/01 00:22:49;;;;;;;2.80;2.70;;;;;;;20.35;99.79;99426.66;5046208;28;20202;-63
2022/06/01 00:25:17;;;;;;;2.90;2.70;;;;;;;20.30;100.00;99426.94;5043068;28;20198;-62
2022/06/01 00:27:44;;;;;;;2.90;2.80;;;;;;;20.20;100.00;99420.69;5038806;28;20205;-62
2022/06/01 00:30:14;;;;;;;2.63;2.50;;;;;;;20.18;99.09;99426.94;5038987;28;20200;-62
2022/06/01 00:32:41;;;;;;;2.33;2.20;;;;;;;20.17;98.34;99422.66;5043784;28;20198;-62
2022/06/01 00:35:10;;;;;;;2.37;2.20;;;;;;;20.13;98.24;99421.22;5038846;28;20201;-62
2022/06/01 00:37:37;;;;;;;4.00;3.03;;;;;;;20.03;98.63;99420.19;5040481;28;20205;-63
2022/06/01 00:40:05;;;;;;;4.90;2.10;;;;;;;19.95;99.83;99417.25;5044936;28;20198;-62
2022/06/01 00:42:35;;;;;;;2.17;2.07;;;;;;;19.88;100.00;99411.66;5042818;28;20224;-62
2022/06/01 00:45:02;;;;;;;4.53;2.30;;;;;;;19.80;100.00;99401.78;5038727;28;20222;-62
2022/06/01 00:47:31;;;;;;;2.63;2.53;;;;;;;19.67;100.00;99394.91;5037346;28;20636;-63
2022/06/01 00:50:01;;;;;;;3.27;2.10;;;;;;;19.52;100.00;99404.53;5045040;28;20205;-63
2022/06/01 00:52:38;;;;;;;2.30;2.20;;;;;;;19.42;100.00;99406.09;5033348;28;20275;-62
2022/06/01 00:55:09;;;;;;;2.40;2.30;;;;;;;19.34;100.00;99397.94;5034446;28;20209;-62
2022/06/01 00:57:38;;;;;;;2.10;2.00;;;;;;;19.29;100.00;99406.03;5039695;28;20252;-62
2022/06/01 01:00:10;;;;;;;4.23;2.47;;;;;;;19.23;100.00;99410.81;5043062;28;20710;-63
2022/06/01 01:02:37;;;;;;;3.70;2.60;;;;;;;19.15;100.00;99403.53;5038620;28;20216;-62
2022/06/01 01:05:09;;;;;;;2.67;2.57;;;;;;;19.09;100.00;99403.09;5037795;28;20742;-62
2022/06/01 01:07:37;;;;;;;2.30;2.10;;;;;;;19.02;100.00;99407.00;5034990;28;20205;-63
2022/06/01 01:10:05;;;;;;;2.07;1.97;;;;;;;19.09;100.00;99400.50;5043221;28;20201;-62
2022/06/01 01:12:56;;;;;;;3.23;2.37;;;;;;;19.05;100.00;99407.66;5036986;28;20357;-62
2022/06/01 01:15:21;;;;;;;4.07;1.90;;;;;;;19.06;100.00;99408.47;5040564;28;20279;-63
2022/06/01 01:17:50;;;;;;;3.00;2.77;;;;;;;19.09;100.00;99408.28;5038807;28;20262;-62
2022/06/01 01:20:18;;;;;;;2.17;2.07;;;;;;;19.15;100.00;99411.31;5039916;28;20196;-62
2022/06/01 01:22:53;;;;;;;2.40;2.30;;;;;;;19.20;100.00;99411.00;5041807;28;20707;-62
2022/06/01 01:25:26;;;;;;;2.67;2.47;;;;;;;19.23;100.00;99410.81;5037034;28;20669;-62
2022/06/01 01:27:56;;;;;;;2.73;2.53;;;;;;;19.35;100.00;99416.03;5042893;28;20240;-62
2022/06/01 01:30:43;;;;;;;2.67;2.43;;;;;;;19.36;100.00;99402.09;5046108;28;20200;-63
2022/06/01 01:33:13;;;;;;;2.77;2.50;;;;;;;19.47;100.00;99404.03;5031441;28;20200;-63
2022/06/01 01:35:41;;;;;;;2.27;2.17;;;;;;;19.52;100.00;99407.16;5040773;28;20192;-62
2022/06/01 01:38:11;;;;;;;2.23;2.13;;;;;;;19.57;100.00;99399.06;5046403;28;20255;-63
2022/06/01 01:40:39;;;;;;;2.73;2.53;;;;;;;19.60;100.00;99396.25;5049565;28;20611;-63
2022/06/01 01:43:08;;;;;;;2.77;2.67;;;;;;;19.62;100.00;99395.19;5040546;28;20204;-63
2022/06/01 01:45:37;;;;;;;2.67;2.50;;;;;;;19.61;100.00;99390.94;5037330;28;20680;-62
2022/06/01 01:48:04;;;;;;;2.33;2.23;;;;;;;19.57;99.66;99389.50;5042731;28;20727;-62
2022/06/01 01:50:31;;;;;;;2.33;2.23;;;;;;;19.56;99.18;99392.19;5046448;28;20247;-62
2022/06/01 01:52:58;;;;;;;2.47;2.37;;;;;;;19.52;99.02;99391.53;5045542;28;20197;-63
2022/06/01 01:55:34;;;;;;;2.07;1.97;;;;;;;19.51;98.63;99387.31;5037539;28;20201;-62
2022/06/01 01:58:12;;;;;;;2.23;2.10;;;;;;;19.33;99.41;99383.28;5043469;28;20271;-62
2022/06/01 02:00:43;;;;;;;2.53;2.43;;;;;;;19.30;99.91;99392.13;5041258;28;20196;-62
2022/06/01 02:03:15;;;;;;;7.40;2.60;;;;;;;19.16;100.00;99373.19;5035541;28;20251;-62
2022/06/01 02:06:05;;;;;;;2.53;2.43;;;;;;;19.10;100.00;99382.19;5045262;28;20252;-62
2022/06/01 02:08:35;;;;;;;2.60;2.50;;;;;;;18.97;100.00;99370.09;5039161;28;20559;-62
2022/06/01 02:13:56;;;;;;;2.57;2.47;;;;;;;18.91;100.00;99383.47;5043878;28;20334;-63
2022/06/01 02:16:27;;;;;;;2.80;2.70;;;;;;;18.93;100.00;99381.63;5041746;28;20252;-63
2022/06/01 02:18:58;;;;;;;2.77;2.57;;;;;;;18.91;100.00;99383.47;5037395;28;20263;-63
2022/06/01 02:21:28;;;;;;;2.60;2.50;;;;;;;18.90;100.00;99387.03;5040121;28;20578;-63
2022/06/01 02:23:56;;;;;;;4.93;3.20;;;;;;;18.88;100.00;99387.94;5042498;28;20256;-63
2022/06/01 02:26:24;;;;;;;2.90;2.80;;;;;;;18.88;100.00;99385.34;5039727;28;20201;-64
2022/06/01 02:28:57;;;;;;;2.77;2.30;;;;;;;18.84;100.00;99389.06;5037965;28;20200;-63
2022/06/01 02:31:25;;;;;;;3.07;2.97;;;;;;;18.91;100.00;99386.06;5049426;28;20205;-63
2022/06/01 02:33:54;;;;;;;3.17;3.07;;;;;;;18.96;100.00;99391.81;5047324;28;20263;-63
2022/06/01 02:36:23;;;;;;;2.90;2.80;;;;;;;18.99;100.00;99394.22;5039344;28;20197;-63
2022/06/01 02:38:52;;;;;;;2.47;2.37;;;;;;;19.02;100.00;99392.25;5041720;28;20260;-64
2022/06/01 02:44:05;;;;;;;2.93;2.83;;;;;;;19.02;100.00;99386.22;5044632;28;20200;-63
2022/06/01 02:46:32;;;;;;;2.73;2.50;;;;;;;19.01;100.00;99387.16;5046738;28;20267;-63
2022/06/01 02:49:00;;;;;;;3.20;2.53;;;;;;;19.11;100.00;99411.59;5038324;28;20244;-63
2022/06/01 02:51:27;;;;;;;4.97;3.73;;;;;;;19.12;100.00;99408.09;5041589;28;20205;-63
2022/06/01 02:53:54;;;;;;;2.50;2.40;;;;;;;19.14;100.00;99406.22;5049280;28;20200;-63
2022/06/01 02:56:21;;;;;;;2.60;2.50;;;;;;;19.12;100.00;99402.88;5043327;28;20192;-63
2022/06/01 02:58:49;;;;;;;2.93;2.73;;;;;;;19.11;100.00;99416.81;5046009;28;20212;-64
2022/06/01 03:01:17;;;;;;;3.13;2.57;;;;;;;19.12;100.00;99411.53;5041542;28;20231;-63
2022/06/01 03:03:43;;;;;;;2.57;2.47;;;;;;;19.08;100.00;99404.84;5046494;28;20254;-63
2022/06/01 03:06:10;;;;;;;7.70;2.87;;;;;;;19.15;100.00;99407.88;5047269;28;20286;-63
2022/06/01 03:08:37;;;;;;;2.80;2.70;;;;;;;19.17;100.00;99414.63;5042670;28;20212;-63
2022/06/01 03:11:04;;;;;;;3.30;3.00;;;;;;;19.17;100.00;99416.41;5039138;28;20263;-63
2022/06/01 03:13:31;;;;;;;2.57;2.47;;;;;;;19.07;100.00;99402.34;5045042;28;20198;-63
2022/06/01 03:15:58;;;;;;;2.93;2.67;;;;;;;19.05;100.00;99409.41;5042417;28;20288;-63
2022/06/01 03:18:26;;;;;;;4.03;2.83;;;;;;;18.97;100.00;99409.06;5044678;28;20283;-63
2022/06/01 03:20:53;;;;;;;2.53;2.43;;;;;;;18.92;100.00;99404.16;5049053;28;20584;-63
2022/06/01 03:23:20;;;;;;;3.50;3.30;;;;;;;19.00;100.00;99414.88;5047730;28;20275;-63
2022/06/01 03:25:47;;;;;;;3.10;2.90;;;;;;;19.03;100.00;99419.06;5047021;28;20205;-63
2022/06/01 03:28:15;;;;;;;2.50;2.40;;;;;;;19.00;100.00;99411.47;5047689;28;20252;-63
2022/06/01 03:30:43;;;;;;;3.10;2.97;;;;;;;19.11;100.00;99425.44;5048031;28;20252;-64
2022/06/01 03:33:10;;;;;;;3.00;2.80;;;;;;;19.18;100.00;99407.69;5039645;28;20203;-63
2022/06/01 03:35:38;;;;;;;3.10;2.33;;;;;;;19.27;100.00;99415.72;5038698;28;20197;-63
2022/06/01 03:38:05;;;;;;;2.63;2.53;;;;;;;19.36;100.00;99419.47;5041987;28;20201;-63
2022/06/01 03:40:33;;;;;;;2.40;2.27;;;;;;;19.42;100.00;99411.28;5038566;28;20193;-63
2022/06/01 03:43:01;;;;;;;2.93;2.73;;;;;;;19.55;100.00;99414.75;5040890;28;20763;-63
2022/06/01 03:48:14;;;;;;;4.23;3.00;;;;;;;19.82;100.00;99405.09;5041914;28;20196;-63
2022/06/01 03:50:44;;;;;;;2.80;2.10;;;;;;;19.99;99.26;99411.75;5043115;28;20229;-64
2022/06/01 03:53:10;;;;;;;4.93;3.10;;;;;;;20.09;98.69;99409.34;5040865;28;20197;-64
2022/06/01 03:55:37;;;;;;;2.80;2.30;;;;;;;20.32;97.11;99416.44;5043647;28;20639;-64
2022/06/01 03:58:04;;;;;;;5.13;2.87;;;;;;;20.43;96.48;99411.31;5043641;28;20205;-64
2022/06/01 04:00:31;;;;;;;2.40;2.30;;;;;;;20.61;95.36;99410.03;5048766;28;20202;-64
2022/06/01 04:02:58;;;;;;;3.10;2.30;;;;;;;20.80;94.77;99420.78;5038865;28;20639;-64
2022/06/01 04:05:26;;;;;;;2.90;2.70;;;;;;;20.92;93.61;99414.69;5043310;28;20664;-65
2022/06/01 04:07:54;;;;;;;2.73;2.63;;;;;;;21.16;92.62;99416.50;5048228;28;20206;-65
2022/06/01 04:10:21;;;;;;;2.80;2.60;;;;;;;21.35;89.96;99415.03;5040022;28;20211;-64
2022/06/01 04:12:48;;;;;;;2.90;2.70;;;;;;;21.54;89.50;99421.47;5044469;28;20661;-64
2022/06/01 04:15:15;;;;;;;3.30;2.80;;;;;;;21.73;87.87;99419.97;5044238;28;20202;-66
2022/06/01 04:17:42;;;;;;;3.10;2.77;;;;;;;21.93;87.39;99419.34;5052930;28;20198;-66
2022/06/01 04:20:10;;;;;;;2.40;2.20;;;;;;;22.04;86.28;99425.50;5052760;28;20239;-66
2022/06/01 04:22:40;;;;;;;2.73;2.53;;;;;;;22.24;86.47;99430.84;5052195;28;20218;-66
2022/06/01 04:25:11;;;;;;;2.10;2.00;;;;;;;22.42;84.85;99426.00;5052113;28;20261;-66
2022/06/01 04:27:39;;;;;;;2.40;2.30;;;;;;;22.66;86.13;99424.06;5045743;28;20204;-66
2022/06/01 04:30:07;;;;;;;1.97;1.80;;;;;;;22.87;82.76;99438.06;5050946;28;20283;-66
2022/06/01 04:32:34;;;;;;;2.17;2.07;;;;;;;23.00;82.83;99433.47;5046913;28;20196;-66
2022/06/01 04:35:01;;;;;;;2.37;2.27;;;;;;;23.08;82.15;99425.03;5051323;28;20259;-66
2022/06/01 04:37:28;;;;;;;2.37;2.23;;;;;;;23.32;82.44;99425.66;5035508;28;20208;-67
2022/06/01 04:39:55;;;;;;;2.10;2.00;;;;;;;23.46;80.88;99427.97;5035106;28;20702;-66
2022/06/01 04:42:23;;;;;;;2.53;2.30;;;;;;;23.55;80.14;99423.78;5037320;28;20284;-67
2022/06/01 04:44:50;;;;;;;2.83;1.97;;;;;;;23.66;80.47;99430.72;5034002;28;20220;-66
2022/06/01 04:47:18;;;;;;;1.67;1.57;;;;;;;23.85;78.94;99430.84;5032552;28;20283;-66
2022/06/01 04:49:45;;;;;;;2.83;1.97;;;;;;;23.95;77.38;99427.31;5035229;28;20208;-66
2022/06/01 04:52:12;;;;;;;1.93;1.70;;;;;;;23.91;75.95;99441.63;5040505;28;20243;-66
2022/06/01 04:54:39;;;;;;;2.00;1.83;;;;;;;24.11;75.62;99436.50;5036217;28;20256;-66
2022/06/01 04:57:07;;;;;;;1.90;1.40;;;;;;;24.19;77.10;99444.56;5039322;28;20624;-66
2022/06/01 04:59:35;;;;;;;1.57;1.57;;;;;;;24.29;76.35;99443.66;5050442;28;20660;-66
2022/06/01 05:02:02;;;;;;;1.80;1.70;;;;;;;24.34;76.37;99453.72;5043815;28;20216;-65
2022/06/01 05:04:29;;;;;;;2.03;1.60;;;;;;;24.47;75.27;99456.97;5035678;28;20205;-66
2022/06/01 05:06:56;;;;;;;2.30;2.10;;;;;;;24.55;74.19;99457.97;5046533;28;20255;-67
2022/06/01 05:09:23;;;;;;;2.03;1.93;;;;;;;24.71;74.92;99462.69;5040250;28;20677;-66
2022/06/01 05:11:51;;;;;;;2.17;1.97;;;;;;;24.71;74.54;99469.72;5041679;28;20284;-66
2022/06/01 05:14:18;;;;;;;2.00;1.77;;;;;;;24.71;72.45;99467.94;5046521;28;20696;-66
2022/06/01 05:16:46;;;;;;;2.13;2.03;;;;;;;24.84;73.11;99468.56;5047003;28;20250;-66
2022/06/01 05:19:13;;;;;;;1.93;1.83;;;;;;;24.99;72.71;99471.63;5048440;28;20248;-65
2022/06/01 05:21:39;;;;;;;2.00;1.90;;;;;;;24.99;72.27;99466.38;5034103;28;20205;-66
2022/06/01 05:24:07;;;;;;;3.27;1.67;;;;;;;25.01;72.87;99454.78;5046925;28;20201;-65
2022/06/01 05:26:34;;;;;;;3.90;1.83;;;;;;;25.21;71.50;99473.16;5031991;28;20684;-65
2022/06/01 05:29:01;;;;;;;2.00;1.90;;;;;;;25.21;70.47;99475.78;5033031;28;20202;-65
2022/06/01 05:31:27;;;;;;;2.30;2.20;;;;;;;25.50;71.79;99479.28;5031960;28;20209;-65
2022/06/01 05:33:56;;;;;;;1.80;1.70;;;;;;;25.54;72.45;99467.53;5031199;28;20205;-65
2022/06/01 05:36:23;;;;;;;2.17;2.07;;;;;;;25.48;72.53;99473.31;5034558;28;20669;-64
2022/06/01 05:38:49;;;;;;;2.17;2.07;;;;;;;25.42;73.65;99473.88;5031555;28;20205;-64
2022/06/01 05:41:17;;;;;;;2.07;1.97;;;;;;;25.42;72.37;99463.38;5046288;28;20205;-65
2022/06/01 05:43:43;;;;;;;2.03;1.93;;;;;;;25.65;71.98;99470.03;5049684;28;20220;-65
2022/06/01 05:46:10;;;;;;;1.67;1.57;;;;;;;25.74;72.54;99479.69;5008516;28;20202;-65
2022/06/01 05:48:38;;;;;;;3.37;2.17;;;;;;;25.81;73.18;99475.53;5010912;28;20733;-65
2022/06/01 05:51:06;;;;;;;2.13;2.03;;;;;;;25.93;72.10;99473.56;5012161;28;20253;-65
2022/06/01 05:53:33;;;;;;;2.63;2.43;;;;;;;25.96;74.34;99447.84;5013543;28;20257;-65
2022/06/01 05:55:59;;;;;;;1.90;1.73;;;;;;;26.36;69.10;99468.63;5015030;28;20611;-65
2022/06/01 05:58:29;;;;;;;1.70;1.60;;;;;;;26.30;70.52;99471.81;5009369;28;20272;-65
2022/06/01 06:01:00;;;;;;;2.23;1.80;;;;;;;26.47;68.15;99476.31;5016328;28;20237;-64
2022/06/01 06:03:27;;;;;;;2.10;2.00;;;;;;;26.75;67.41;99476.34;5018511;28;20222;-64
2022/06/01 06:06:15;;;;;;;2.00;1.90;;;;;;;26.79;68.75;99462.72;5015783;28;20205;-72
2022/06/01 06:08:46;;;;;;;2.10;2.00;;;;;;;26.86;65.26;99481.41;5009667;28;20302;-65
2022/06/01 06:11:14;;;;;;;2.30;2.15;;;;;;;27.03;68.06;99473.56;5016941;28;20524;-64
2022/06/01 06:13:41;;;;;;;2.13;2.03;;;;;;;27.43;64.00;99490.72;5014098;28;20321;-64
2022/06/01 06:16:08;;;;;;;2.10;2.00;;;;;;;27.62;63.38;99487.97;5019648;28;20229;-64
2022/06/01 06:18:35;;;;;;;3.47;1.50;;;;;;;27.94;63.68;99487.38;5019539;28;20208;-64
2022/06/01 06:21:02;;;;;;;2.57;2.00;;;;;;;28.08;61.25;99489.47;5012470;28;20638;-64
2022/06/01 06:23:29;;;;;;;2.20;2.10;;;;;;;28.35;60.60;99491.09;5010937;28;20226;-64
2022/06/01 06:25:57;;;;;;;2.27;2.17;;;;;;;28.47;61.26;99490.66;5020949;28;20209;-64
2022/06/01 06:28:24;;;;;;;2.53;2.33;;;;;;;28.72;60.09;99481.09;5016023;28;20202;-65
2022/06/01 06:30:51;;;;;;;2.40;2.20;;;;;;;28.75;59.52;99478.13;5012088;28;20264;-64
2022/06/01 06:33:18;;;;;;;2.10;2.00;;;;;;;28.91;60.61;99483.47;5013853;28;20237;-64
2022/06/01 06:35:45;;;;;;;2.37;2.27;;;;;;;29.07;59.73;99483.50;5017431;28;20267;-64
2022/06/01 06:38:12;;;;;;;4.27;2.27;;;;;;;28.86;59.06;99471.72;5016951;28;20626;-64
2022/06/01 06:40:39;;;;;;;2.70;2.10;;;;;;;29.07;58.85;99475.59;5020244;28;20201;-64
2022/06/01 06:43:07;;;;;;;2.30;2.20;;;;;;;29.12;61.28;99473.28;5010406;28;20273;-64
2022/06/01 06:45:34;;;;;;;7.33;2.20;;;;;;;29.19;58.14;99474.28;5030810;28;20297;-65
2022/06/01 06:48:00;;;;;;;2.00;1.90;;;;;;;29.45;59.79;99476.81;5045425;28;20620;-65
2022/06/01 06:50:27;;;;;;;3.33;2.40;;;;;;;29.71;58.77;99479.28;5044674;28;20204;-64
2022/06/01 06:52:54;;;;;;;2.60;2.40;;;;;;;29.96;58.71;99480.94;5047982;28;20200;-64
2022/06/01 06:55:21;;;;;;;2.23;2.07;;;;;;;30.11;57.85;99470.50;5046664;28;20270;-64
2022/06/01 06:57:47;;;;;;;2.80;2.10;;;;;;;30.40;60.46;99468.16;5048852;28;20209;-65
2022/06/01 07:00:16;;;;;;;2.90;2.60;;;;;;;30.60;56.53;99468.53;5046170;28;20274;-65
2022/06/01 07:02:43;;;;;;;4.03;2.10;;;;;;;30.81;56.30;99466.13;5046962;28;20279;-64
2022/06/01 07:06:08;;;;;;;2.37;2.27;;;;;;;30.99;56.05;99469.34;5044611;28;20208;-65
2022/06/01 07:07:57;;;;;;;2.20;2.10;;;;;;;30.77;56.55;99459.53;5047272;28;20631;-65
2022/06/01 07:10:23;;;;;;;2.03;1.83;;;;;;;30.80;52.56;99469.78;5046288;28;20205;-65
2022/06/01 07:12:50;;;;;;;2.35;2.25;;;;;;;30.95;52.03;99473.38;5046691;28;20638;-64
2022/06/01 07:15:19;;;;;;;2.20;2.10;;;;;;;30.97;53.71;99463.41;5043712;28;20274;-65
2022/06/01 07:17:45;;;;;;;2.33;2.22;;;;;;;31.17;52.14;99467.28;5048324;28;20197;-65
2022/06/01 07:20:12;;;;;;;3.15;2.85;;;;;;;31.38;51.55;99468.44;5041688;28;20204;-65
2022/06/01 07:22:39;;;;;;;2.40;2.20;;;;;;;31.39;48.40;99464.78;5046107;28;20228;-65
2022/06/01 07:25:06;;;;;;;2.03;1.88;;;;;;;31.33;48.37;99460.19;5048270;28;20200;-64
2022/06/01 07:27:33;;;;;;;1.88;1.80;;;;;;;31.31;49.64;99457.72;5043157;28;20669;-64
2022/06/01 07:29:59;;;;;;;2.33;2.13;;;;;;;31.63;46.32;99459.34;5047946;28;20627;-65
2022/06/01 07:32:27;;;;;;;3.67;3.40;;;;;;;31.86;49.60;99456.63;5048995;28;20212;-64
2022/06/01 07:34:54;;;;;;;2.47;2.30;;;;;;;31.77;47.93;99463.81;5045137;28;20224;-65
2022/06/01 07:43:10;;;;;;;2.30;2.20;;;;;;;31.99;48.38;99462.94;5041415;28;20260;-65
2022/06/01 07:45:40;;;;;;;2.55;2.13;;;;;;;32.14;48.39;99458.50;5031346;28;20233;-65
2022/06/01 07:48:09;;;;;;;2.35;2.15;;;;;;;32.15;47.82;99462.00;5030107;28;20256;-65
2022/06/01 07:50:37;;;;;;;3.15;2.85;;;;;;;32.23;47.31;99460.06;5031276;28;20166;-68
2022/06/01 07:53:07;;;;;;;2.70;2.50;;;;;;;32.32;47.98;99455.47;5031921;28;20440;-70
2022/06/01 07:55:34;;;;;;;2.85;2.10;;;;;;;32.40;45.48;99454.56;5031799;28;20205;-70
2022/06/01 07:58:00;;;;;;;2.45;2.35;;;;;;;32.45;45.54;99452.16;5031976;28;20229;-70
2022/06/01 08:00:28;;;;;;;2.70;2.50;;;;;;;32.57;46.89;99453.41;5030854;28;20288;-72
2022/06/01 08:02:55;;;;;;;2.60;2.50;;;;;;;32.75;49.89;99448.50;5031553;28;20271;-69
2022/06/01 08:05:24;;;;;;;2.20;2.00;;;;;;;32.96;45.96;99445.06;5028769;28;20201;-69
2022/06/01 08:07:52;;;;;;;1.92;1.83;;;;;;;32.93;49.64;99440.94;5032188;28;20209;-69
2022/06/01 08:10:21;;;;;;;2.60;2.40;;;;;;;32.84;47.42;99458.00;5031840;28;20677;-69
2022/06/01 08:15:32;;;;;;;2.15;2.05;;;;;;;33.03;45.81;99452.06;5032099;28;20248;-69
2022/06/01 08:17:59;;;;;;;3.65;2.42;;;;;;;33.12;46.68;99445.66;5031578;28;20267;-69
2022/06/01 08:20:28;;;;;;;2.47;2.38;;;;;;;33.21;45.13;99444.53;5030980;28;20261;-71
2022/06/01 08:22:56;;;;;;;2.08;1.98;;;;;;;33.34;45.21;99453.63;5029130;28;20221;-70
2022/06/01 08:25:23;;;;;;;2.42;2.22;;;;;;;33.14;47.92;99438.34;5030364;28;20256;-68
2022/06/01 08:27:51;;;;;;;2.13;2.03;;;;;;;33.38;46.22;99455.69;5031047;28;20553;-69
2022/06/01 08:30:20;;;;;;;1.98;1.88;;;;;;;33.56;45.79;99457.91;5032183;28;20206;-69
2022/06/01 08:32:47;;;;;;;2.50;2.40;;;;;;;33.57;44.49;99460.38;5031829;28;20219;-69
2022/06/01 08:35:16;;;;;;;2.50;2.40;;;;;;;33.62;47.27;99457.16;5031709;28;20625;-69
2022/06/01 08:37:45;;;;;;;2.30;2.20;;;;;;;33.61;44.43;99460.84;5031610;28;20292;-70
2022/06/01 08:40:13;;;;;;;2.83;2.63;;;;;;;33.64;44.24;99461.28;5029166;28;20232;-69
2022/06/01 08:42:48;;;;;;;2.53;2.30;;;;;;;33.82;45.15;99452.84;5026039;28;20210;-69
2022/06/01 08:45:15;;;;;;;4.05;2.10;;;;;;;33.93;44.84;99454.16;5042338;28;20227;-69
2022/06/01 08:47:42;;;;;;;1.95;1.85;;;;;;;33.86;45.46;99456.75;5044761;28;20201;-69
2022/06/01 08:50:21;;;;;;;2.00;1.85;;;;;;;33.87;44.29;99453.06;5044420;28;20267;-69
2022/06/01 08:52:50;;;;;;;2.10;2.00;;;;;;;33.97;42.28;99464.19;5048093;28;20254;-69
2022/06/01 08:55:17;;;;;;;2.28;2.03;;;;;;;33.88;41.00;99452.06;5038643;28;20660;-69
2022/06/01 08:57:52;;;;;;;2.10;2.00;;;;;;;33.76;43.55;99453.63;5045998;28;20262;-69
2022/06/01 09:00:21;;;;;;;2.55;1.98;;;;;;;33.97;45.76;99450.88;5051770;28;20196;-69
2022/06/01 09:02:56;;;;;;;2.15;2.05;;;;;;;34.16;43.05;99444.88;5051567;28;20205;-69
2022/06/01 09:05:30;;;;;;;2.05;1.95;;;;;;;34.29;43.58;99444.97;5042490;28;20204;-69
2022/06/01 09:08:06;;;;;;;1.80;1.70;;;;;;;34.38;41.29;99426.19;5043584;28;20290;-69
2022/06/01 09:11:03;;;;;;;2.05;1.95;;;;;;;34.72;43.51;99439.44;5044837;28;20262;-69
2022/06/01 09:13:39;;;;;;;1.95;1.85;;;;;;;34.84;41.41;99443.16;5032880;28;20268;-69
2022/06/01 09:16:10;;;;;;;1.80;1.58;;;;;;;34.81;38.46;99440.88;5038836;28;20200;-68
2022/06/01 09:18:42;;;;;;;2.55;1.70;;;;;;;34.42;37.71;99444.19;5031738;28;20795;-71
2022/06/01 09:24:07;;;;;;;1.25;1.25;;;;;;;33.98;39.95;99433.09;5038113;28;20275;-69
2022/06/01 09:26:33;;;;;;;1.95;1.70;;;;;;;34.10;40.97;99435.00;5043048;28;20200;-69
2022/06/01 09:29:02;;;;;;;1.15;1.15;;;;;;;34.20;40.24;99430.19;5035743;28;20554;-69
2022/06/01 09:31:36;;;;;;;1.40;1.35;;;;;;;34.20;37.26;99430.19;5047110;28;20208;-69
2022/06/01 09:34:39;;;;;;;1.17;1.17;;;;;;;34.06;35.80;99433.75;5043228;28;20204;-71
2022/06/01 09:37:11;;;;;;;1.30;1.20;;;;;;;33.98;35.61;99435.75;4986110;28;20202;-69
2022/06/01 09:39:48;;;;;;;1.40;1.40;;;;;;;34.12;37.12;99430.31;5021191;28;20213;-69
2022/06/01 09:42:20;;;;;;;1.13;1.13;;;;;;;33.81;34.04;99426.41;5034371;28;20274;-70
2022/06/01 09:44:49;;;;;;;2.92;1.17;;;;;;;33.55;36.12;99427.03;5030062;28;20916;-71
2022/06/01 09:47:29;;;;;;;1.45;1.35;;;;;;;33.57;37.48;99428.47;5027455;28;20202;-70
2022/06/01 09:49:58;;;;;;;1.30;1.25;;;;;;;33.69;38.12;99424.31;5025403;28;20613;-72
2022/06/01 09:52:31;;;;;;;1.38;1.33;;;;;;;33.50;36.71;99418.81;5028724;28;20245;-72
2022/06/01 09:55:10;;;;;;;1.30;1.30;;;;;;;33.46;37.64;99417.53;5032558;28;20308;-70
2022/06/01 09:57:38;;;;;;;2.58;2.03;;;;;;;33.56;35.12;99415.38;5029606;28;20197;-71
2022/06/01 10:06:12;;;;;;;2.15;1.40;;;;;;;33.92;34.28;99410.75;5027199;28;20279;-68
2022/06/01 10:08:43;;;;;;;1.80;1.70;;;;;;;33.59;33.91;99410.50;5029078;28;20271;-71
2022/06/01 10:11:30;;;;;;;1.48;1.38;;;;;;;33.46;36.45;99404.25;5031380;28;20201;-71
2022/06/01 10:14:05;;;;;;;1.58;1.58;;;;;;;33.40;35.78;99399.72;5031539;28;20267;-73
2022/06/01 10:16:48;;;;;;;1.35;1.30;;;;;;;33.34;38.12;99395.16;5029246;28;20263;-73
2022/06/01 10:19:19;;;;;;;2.17;1.58;;;;;;;33.47;36.07;99395.28;5027665;28;20273;-72
2022/06/01 10:21:53;;;;;;;1.60;1.60;;;;;;;33.35;33.60;99402.94;5030152;28;20779;-72
2022/06/01 10:24:25;;;;;;;2.28;2.17;;;;;;;33.49;41.58;99371.97;5030299;28;20282;-69
2022/06/01 10:26:58;;;;;;;1.90;1.80;;;;;;;33.63;37.86;99395.84;5028157;28;20205;-74
2022/06/01 10:29:30;;;;;;;1.80;1.80;;;;;;;33.69;37.23;99389.75;5028838;28;20209;-72
2022/06/01 10:32:01;;;;;;;1.73;1.63;;;;;;;33.62;36.22;99377.41;5026820;28;20205;-71
2022/06/01 10:34:34;;;;;;;2.08;1.98;;;;;;;33.70;37.02;99387.91;5028095;28;20229;-70
2022/06/01 10:37:05;;;;;;;2.25;2.15;;;;;;;33.46;37.75;99388.31;5028793;28;20639;-70
2022/06/01 10:39:35;;;;;;;1.70;1.63;;;;;;;33.48;38.75;99386.25;5027492;28;20256;-70
2022/06/01 10:42:09;;;;;;;1.58;1.58;;;;;;;33.72;36.12;99394.66;5027676;28;20212;-72
2022/06/01 10:44:45;;;;;;;2.88;2.03;;;;;;;33.48;35.25;99376.47;5033451;28;20676;-72
2022/06/01 10:47:15;;;;;;;1.98;1.88;;;;;;;33.43;36.00;99388.69;5030458;28;20215;-72
2022/06/01 10:49:51;;;;;;;1.95;1.85;;;;;;;33.21;35.59;99386.06;5032822;28;20213;-72
2022/06/01 10:52:31;;;;;;;2.15;1.95;;;;;;;33.19;35.25;99380.13;5040878;28;20661;-72
2022/06/01 10:55:07;;;;;;;1.73;1.63;;;;;;;33.34;36.09;99384.53;5032128;28;20724;-71
2022/06/01 10:57:39;;;;;;;1.42;1.42;;;;;;;33.49;34.58;99386.09;5038974;28;20200;-70
2022/06/01 11:00:07;;;;;;;1.75;1.75;;;;;;;33.74;32.93;99381.16;5042047;28;20197;-70
2022/06/01 11:02:57;;;;;;;1.85;1.83;;;;;;;33.87;33.33;99386.56;5028939;28;20205;-71
2022/06/01 11:05:31;;;;;;;1.80;1.70;;;;;;;33.60;33.97;99388.25;5038066;28;20220;-72
2022/06/01 11:08:24;;;;;;;1.67;1.67;;;;;;;33.32;34.69;99381.22;5041474;28;20726;-75
2022/06/01 11:11:02;;;;;;;2.28;2.17;;;;;;;33.20;33.07;99381.75;5031725;28;20727;-74
2022/06/01 11:13:52;;;;;;;2.13;2.03;;;;;;;33.47;34.17;99374.00;5036541;28;20201;-73
2022/06/01 11:16:33;;;;;;;1.52;1.48;;;;;;;33.26;33.95;99367.72;5047887;28;20270;-74
2022/06/01 11:19:13;;;;;;;1.30;1.30;;;;;;;33.19;33.89;99377.44;5029373;28;20232;-72
2022/06/01 11:21:48;;;;;;;1.90;1.73;;;;;;;33.07;34.21;99363.03;5037593;28;20205;-74
2022/06/01 11:24:30;;;;;;;1.45;1.30;;;;;;;32.95;33.62;99363.72;5043461;28;20228;-73
2022/06/01 11:27:10;;;;;;;1.90;1.80;;;;;;;33.26;35.04;99362.41;5039214;28;20699;-69
2022/06/01 11:29:53;;;;;;;2.22;2.13;;;;;;;33.39;36.40;99363.50;5044890;28;20208;-72
2022/06/01 11:32:26;;;;;;;4.93;1.40;;;;;;;33.23;34.71;99357.47;5036429;28;20209;-69
2022/06/01 11:35:01;;;;;;;1.40;1.40;;;;;;;33.48;37.53;99354.38;5047001;28;20219;-68
2022/06/01 11:37:34;;;;;;;2.80;1.70;;;;;;;33.52;34.51;99350.31;5037174;28;20665;-70
2022/06/01 11:40:06;;;;;;;1.48;1.30;;;;;;;33.37;33.80;99349.59;5036417;28;20212;-71
2022/06/01 11:42:39;;;;;;;2.15;1.50;;;;;;;33.29;33.52;99345.22;5033280;28;20202;-72
2022/06/01 11:45:12;;;;;;;1.38;1.27;;;;;;;33.39;35.10;99344.91;5044290;28;20679;-71
2022/06/01 11:47:46;;;;;;;1.58;1.58;;;;;;;33.36;32.25;99345.28;5041225;28;20217;-71
2022/06/01 11:50:25;;;;;;;1.70;1.30;;;;;;;33.45;33.13;99338.81;5035859;28;20212;-69
2022/06/01 11:53:02;;;;;;;1.83;1.40;;;;;;;33.58;33.28;99337.06;5033949;28;20720;-71
2022/06/01 11:55:45;;;;;;;1.95;1.50;;;;;;;33.67;31.39;99348.38;5038837;28;20252;-69
2022/06/01 11:58:14;;;;;;;1.27;1.27;;;;;;;33.61;31.65;99344.69;5034733;28;20202;-69
2022/06/01 12:00:51;;;;;;;1.42;1.38;;;;;;;33.63;30.23;99340.00;5036797;28;20212;-69
2022/06/01 12:03:41;;;;;;;1.67;1.58;;;;;;;33.54;32.53;99342.97;5036727;28;20571;-67
2022/06/01 12:06:12;;;;;;;1.98;1.45;;;;;;;33.24;32.41;99347.66;5041875;28;20205;-67
2022/06/01 12:08:45;;;;;;;1.33;1.30;;;;;;;33.17;31.05;99347.59;5039140;28;20197;-66
2022/06/01 12:11:36;;;;;;;1.40;1.30;;;;;;;33.30;31.06;99346.06;5037833;28;20703;-69