Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/07/28 00:02:20;;;;;;;7.20;2.08;;;;;;;;;;5032467;28;20033;-71
2022/07/28 00:04:45;;;;;;;5.03;2.83;;;;;;;;;;5029519;28;20022;-71
2022/07/28 00:07:11;;;;;;;9.63;2.45;;;;;;;;;;5027639;28;20076;-71
2022/07/28 00:09:36;;;;;;;4.68;2.15;;;;;;;;;;5029384;28;20038;-72
2022/07/28 00:12:02;;;;;;;6.35;2.42;;;;;;;;;;5030390;28;20029;-71
2022/07/28 00:14:27;;;;;;;4.90;2.25;;;;;;;;;;5032066;28;20070;-71
2022/07/28 00:16:52;;;;;;;6.80;2.28;;;;;;;;;;5032931;28;20033;-71
2022/07/28 00:19:19;;;;;;;4.18;2.10;;;;;;;;;;5023967;28;20067;-71
2022/07/28 00:21:44;;;;;;;8.10;2.67;;;;;;;;;;5031377;28;20053;-71
2022/07/28 00:24:09;;;;;;;6.10;2.53;;;;;;;;;;5031613;28;20057;-71
2022/07/28 00:26:34;;;;;;;6.30;2.53;;;;;;;;;;5030140;28;20017;-71
2022/07/28 00:29:00;;;;;;;7.00;2.50;;;;;;;;;;5027922;28;20018;-70
2022/07/28 00:31:25;;;;;;;7.13;2.72;;;;;;;;;;5027415;28;20029;-71
2022/07/28 00:33:50;;;;;;;9.35;2.40;;;;;;;;;;5033534;28;20483;-71
2022/07/28 00:36:16;;;;;;;5.97;2.22;;;;;;;;;;5032278;28;20025;-71
2022/07/28 00:38:41;;;;;;;4.22;2.60;;;;;;;;;;5033327;28;20519;-71
2022/07/28 00:41:10;;;;;;;7.00;2.78;;;;;;;;;;5022100;28;20505;-71
2022/07/28 00:43:39;;;;;;;4.75;2.67;;;;;;;;;;5031934;28;20453;-71
2022/07/28 00:46:04;;;;;;;5.35;2.35;;;;;;;;;;5024198;28;20067;-71
2022/07/28 00:48:29;;;;;;;5.65;2.60;;;;;;;;;;5033025;28;20064;-71
2022/07/28 00:50:55;;;;;;;7.03;2.83;;;;;;;;;;5028764;28;20474;-71
2022/07/28 00:53:20;;;;;;;5.30;3.03;;;;;;;;;;5033144;28;20040;-71
2022/07/28 00:55:45;;;;;;;8.55;2.60;;;;;;;;;;5032559;28;20024;-71
2022/07/28 00:58:11;;;;;;;6.70;2.83;;;;;;;;;;5033173;28;20029;-71
2022/07/28 01:00:36;;;;;;;6.22;2.95;;;;;;;;;;5029964;28;20372;-71
2022/07/28 01:03:02;;;;;;;7.35;2.60;;;;;;;;;;5028727;28;20453;-71
2022/07/28 01:05:36;;;;;;;8.45;2.95;;;;;;;;;;5031909;28;20089;-71
2022/07/28 01:08:01;;;;;;;;;;;;;;;;;;5033335;28;20029;-71
2022/07/28 01:10:41;;;;;;;8.02;3.00;;;;;;;;;;5027215;28;20253;-71
2022/07/28 01:13:16;;;;;;;8.82;2.78;;;;;;;;;;5014830;28;20033;-71
2022/07/28 01:15:47;;;;;;;6.88;2.80;;;;;;;;;;5031540;28;20025;-71
2022/07/28 01:18:24;;;;;;;5.57;2.65;;;;;;;;;;5021148;28;20026;-71
2022/07/28 01:20:52;;;;;;;7.43;2.90;;;;;;;;;;5028491;28;20033;-71
2022/07/28 01:23:36;;;;;;;5.28;2.40;;;;;;;;;;5032841;28;20464;-71
2022/07/28 01:26:20;;;;;;;6.53;2.90;;;;;;;;;;5031297;28;20029;-71
2022/07/28 01:28:45;;;;;;;4.80;2.85;;;;;;;;;;5032547;28;20037;-71
2022/07/28 01:31:12;;;;;;;7.88;2.80;;;;;;;;;;5031724;28;20034;-71
2022/07/28 01:33:46;;;;;;;7.25;2.83;;;;;;;;;;5032926;28;20014;-72
2022/07/28 01:36:16;;;;;;;7.00;2.80;;;;;;;;;;5029551;28;20029;-71
2022/07/28 01:38:42;;;;;;;5.50;2.70;;;;;;;;;;5032637;28;20029;-71
2022/07/28 01:41:09;;;;;;;5.95;2.92;;;;;;;;;;5030900;28;20033;-72
2022/07/28 01:43:36;;;;;;;5.38;2.60;;;;;;;;;;5036653;28;20104;-71
2022/07/28 01:46:02;;;;;;;5.90;2.40;;;;;;;;;;5035624;28;20040;-71
2022/07/28 01:48:28;;;;;;;6.57;3.20;;;;;;;;;;5033679;28;20396;-71
2022/07/28 01:50:54;;;;;;;7.50;2.75;;;;;;;;;;5034619;28;20108;-71
2022/07/28 01:53:20;;;;;;;6.38;2.92;;;;;;;;;;5036229;28;20128;-71
2022/07/28 01:55:46;;;;;;;4.45;2.50;;;;;;;;;;5034665;28;20449;-71
2022/07/28 01:58:15;;;;;;;4.57;2.72;;;;;;;;;;5036449;28;20029;-71
2022/07/28 02:00:41;;;;;;;4.03;2.80;;;;;;;;;;5034758;28;20103;-71
2022/07/28 02:03:09;;;;;;;6.72;2.75;;;;;;;;;;5036193;28;20453;-71
2022/07/28 02:05:35;;;;;;;4.22;2.50;;;;;;;;;;5035647;28;20495;-71
2022/07/28 02:08:02;;;;;;;5.22;2.42;;;;;;;;;;5033833;28;20049;-71
2022/07/28 02:10:28;;;;;;;6.18;2.80;;;;;;;;;;5035622;28;20029;-71
2022/07/28 02:12:54;;;;;;;6.90;2.95;;;;;;;;;;5035802;28;20103;-71
2022/07/28 02:15:19;;;;;;;4.60;2.47;;;;;;;;;;5034581;28;20055;-71
2022/07/28 02:17:45;;;;;;;6.47;2.97;;;;;;;;;;5035646;28;20100;-71
2022/07/28 02:20:12;;;;;;;5.05;2.80;;;;;;;;;;5031893;28;20034;-71
2022/07/28 02:22:39;;;;;;;6.10;3.03;;;;;;;;;;5035750;28;20036;-72
2022/07/28 02:25:05;;;;;;;5.70;2.80;;;;;;;;;;5035133;28;20021;-71
2022/07/28 02:27:38;;;;;;;6.22;2.65;;;;;;;;;;5035531;28;20421;-71
2022/07/28 02:30:24;;;;;;;6.43;2.90;;;;;;;;;;5032548;28;20056;-71
2022/07/28 02:32:51;;;;;;;5.35;2.70;;;;;;;;;;5032272;28;20523;-71
2022/07/28 02:35:29;;;;;;;4.25;2.53;;;;;;;;;;5027992;28;20053;-71
2022/07/28 02:38:00;;;;;;;6.75;2.60;;;;;;;;;;5035495;28;20022;-71
2022/07/28 02:40:28;;;;;;;4.68;2.53;;;;;;;;;;5032733;28;20060;-71
2022/07/28 02:42:54;;;;;;;6.30;2.65;;;;;;;;;;5035430;28;20032;-71
2022/07/28 02:45:20;;;;;;;5.25;2.95;;;;;;;;;;5034672;28;20381;-71
2022/07/28 02:47:48;;;;;;;4.13;2.70;;;;;;;;;;5035205;28;20029;-71
2022/07/28 02:50:15;;;;;;;4.63;2.47;;;;;;;;;;5034499;28;20014;-71
2022/07/28 02:52:41;;;;;;;5.53;2.60;;;;;;;;;;5034477;28;20046;-71
2022/07/28 02:55:07;;;;;;;4.70;2.75;;;;;;;;;;5034512;28;20040;-71
2022/07/28 02:57:33;;;;;;;6.00;2.65;;;;;;;;;;5030194;28;20104;-71
2022/07/28 03:00:00;;;;;;;5.57;2.78;;;;;;;;;;5034538;28;20160;-71
2022/07/28 03:02:25;;;;;;;6.80;2.70;;;;;;;;;;5034552;28;20037;-71
2022/07/28 03:04:57;;;;;;;5.25;2.70;;;;;;;;;;5034593;28;20017;-71
2022/07/28 03:07:24;;;;;;;4.82;2.47;;;;;;;;;;5008446;28;20029;-71
2022/07/28 03:09:50;;;;;;;7.93;2.97;;;;;;;;;;5034624;28;20396;-71
2022/07/28 03:12:15;;;;;;;5.93;2.50;;;;;;;;;;5041801;28;20061;-71
2022/07/28 03:14:41;;;;;;;5.70;2.50;;;;;;;;;;5034464;28;20115;-71
2022/07/28 03:17:06;;;;;;;5.88;2.80;;;;;;;;;;5034350;28;20074;-71
2022/07/28 03:19:32;;;;;;;8.43;2.60;;;;;;;;;;5024511;28;20020;-70
2022/07/28 03:21:57;;;;;;;4.25;2.22;;;;;;;;;;5034443;28;20103;-71
2022/07/28 03:24:24;;;;;;;4.18;2.60;;;;;;;;;;5033942;28;20031;-71
2022/07/28 03:26:57;;;;;;;4.43;2.45;;;;;;;;;;5034695;28;20377;-71
2022/07/28 03:29:23;;;;;;;4.82;2.40;;;;;;;;;;5033823;28;20028;-71
2022/07/28 03:31:51;;;;;;;7.22;2.58;;;;;;;;;;5033573;28;20504;-71
2022/07/28 03:34:16;;;;;;;7.88;2.70;;;;;;;;;;5034186;28;20022;-71
2022/07/28 03:36:44;;;;;;;4.40;2.20;;;;;;;;;;5034203;28;20412;-71
2022/07/28 03:39:10;;;;;;;8.32;2.47;;;;;;;;;;5033827;28;20041;-71
2022/07/28 03:41:37;;;;;;;6.78;2.40;;;;;;;;;;5034302;28;20029;-71
2022/07/28 03:44:02;;;;;;;15.57;2.55;;;;;;;;;;5033912;28;20080;-71
2022/07/28 03:46:28;;;;;;;7.07;2.65;;;;;;;;;;5033690;28;20029;-71
2022/07/28 03:48:53;;;;;;;5.97;2.70;;;;;;;;;;5034205;28;20036;-71
2022/07/28 03:51:18;;;;;;;7.20;2.65;;;;;;;;;;5033649;28;20061;-71
2022/07/28 03:53:44;;;;;;;6.13;2.55;;;;;;;;;;5033614;28;20163;-71
2022/07/28 03:56:10;;;;;;;4.65;2.67;;;;;;;;;;5033289;28;20028;-71
2022/07/28 03:58:35;;;;;;;7.10;2.60;;;;;;;;;;5033905;28;20033;-71
2022/07/28 04:01:00;;;;;;;8.82;2.80;;;;;;;;;;5031814;28;20044;-71
2022/07/28 04:03:26;;;;;;;5.00;2.60;;;;;;;;;;5032196;28;20014;-72
2022/07/28 04:05:54;;;;;;;4.07;2.60;;;;;;;;;;5030918;28;20443;-71
2022/07/28 04:08:19;;;;;;;5.45;2.63;;;;;;;;;;5033785;28;20037;-71
2022/07/28 04:10:45;;;;;;;6.70;2.70;;;;;;;;;;5033408;28;20013;-71
2022/07/28 04:13:11;;;;;;;7.40;2.90;;;;;;;;;;5033527;28;20034;-71
2022/07/28 04:15:36;;;;;;;5.05;2.83;;;;;;;;;;5031173;28;20037;-71
2022/07/28 04:18:02;;;;;;;5.15;2.90;;;;;;;;;;5028873;28;20021;-71
2022/07/28 04:20:27;;;;;;;6.10;3.10;;;;;;;;;;5030780;28;20029;-71
2022/07/28 04:22:53;;;;;;;7.72;2.95;;;;;;;;;;5031462;28;20030;-71
2022/07/28 04:25:20;;;;;;;6.43;3.08;;;;;;;;;;5032538;28;20017;-71
2022/07/28 04:27:46;;;;;;;7.05;3.17;;;;;;;;;;5033769;28;20100;-71
2022/07/28 04:30:12;;;;;;;7.80;3.63;;;;;;;;;;5031196;28;20446;-71
2022/07/28 04:32:40;;;;;;;8.40;3.00;;;;;;;;;;5033165;28;20036;-71
2022/07/28 04:35:06;;;;;;;5.63;3.35;;;;;;;;;;5033049;28;20463;-70
2022/07/28 04:37:31;;;;;;;9.43;3.22;;;;;;;;;;5033269;28;20048;-71
2022/07/28 04:39:56;;;;;;;8.63;3.35;;;;;;;;;;5032809;28;20013;-70
2022/07/28 04:42:21;;;;;;;7.50;3.30;;;;;;;;;;5033480;28;20179;-71
2022/07/28 04:44:47;;;;;;;7.13;3.25;;;;;;;;;;5032530;28;20035;-71
2022/07/28 04:47:13;;;;;;;7.95;3.25;;;;;;;;;;5032754;28;20018;-71
2022/07/28 04:49:38;;;;;;;6.45;3.20;;;;;;;;;;5032839;28;20131;-71
2022/07/28 04:52:04;;;;;;;7.60;3.38;;;;;;;;;;5032899;28;20088;-71
2022/07/28 04:54:29;;;;;;;8.13;3.38;;;;;;;;;;5032532;28;20041;-71
2022/07/28 04:56:55;;;;;;;7.25;3.20;;;;;;;;;;5033058;28;20029;-71
2022/07/28 04:59:20;;;;;;;5.40;3.05;;;;;;;;;;5032355;28;20472;-71
2022/07/28 05:01:45;;;;;;;5.15;3.05;;;;;;;;;;5032536;28;20033;-71
2022/07/28 05:04:10;;;;;;;3.83;2.70;;;;;;;;;;5030370;28;20053;-71
2022/07/28 05:06:36;;;;;;;6.15;2.90;;;;;;;;;;5032204;28;20047;-71
2022/07/28 05:09:02;;;;;;;5.35;2.53;;;;;;;;;;5032689;28;20372;-71
2022/07/28 05:11:27;;;;;;;8.55;3.05;;;;;;;;;;5041652;28;20092;-71
2022/07/28 05:13:52;;;;;;;6.43;3.08;;;;;;;;;;5032950;28;20056;-71
2022/07/28 05:16:18;;;;;;;5.30;2.65;;;;;;;;;;5036246;28;20045;-71
2022/07/28 05:18:43;;;;;;;6.72;2.85;;;;;;;;;;5036783;28;20053;-71
2022/07/28 05:21:09;;;;;;;7.10;2.78;;;;;;;;;;5034809;28;20037;-71
2022/07/28 05:23:34;;;;;;;10.07;2.60;;;;;;;;;;5036925;28;20021;-71
2022/07/28 05:25:59;;;;;;;8.30;2.97;;;;;;;;;;5036309;28;20032;-71
2022/07/28 05:28:24;;;;;;;4.55;2.20;;;;;;;;;;5036500;28;20053;-71
2022/07/28 05:30:50;;;;;;;8.10;2.63;;;;;;;;;;5036232;28;20025;-71
2022/07/28 05:33:15;;;;;;;5.97;2.50;;;;;;;;;;5036653;28;20041;-71
2022/07/28 05:35:40;;;;;;;8.73;2.28;;;;;;;;;;5035376;28;20112;-71
2022/07/28 05:38:06;;;;;;;5.28;2.60;;;;;;;;;;5036240;28;20031;-71
2022/07/28 05:40:31;;;;;;;5.93;2.10;;;;;;;;;;5036362;28;20030;-71
2022/07/28 05:42:56;;;;;;;4.15;2.25;;;;;;;;;;5036607;28;20486;-71
2022/07/28 05:45:22;;;;;;;6.53;2.20;;;;;;;;;;5035541;28;20030;-71
2022/07/28 05:47:49;;;;;;;3.75;1.90;;;;;;;;;;5036334;28;20117;-71
2022/07/28 05:50:15;;;;;;;4.10;1.67;;;;;;;;;;5035910;28;20033;-71
2022/07/28 05:52:41;;;;;;;4.60;2.08;;;;;;;;;;5036126;28;20099;-71
2022/07/28 05:55:06;;;;;;;3.33;1.73;;;;;;;;;;5028841;28;20034;-71
2022/07/28 05:57:32;;;;;;;7.43;2.40;;;;;;;;;;5033791;28;20029;-72
2022/07/28 05:59:57;;;;;;;4.82;2.28;;;;;;;;;;5030152;28;20029;-71
2022/07/28 06:02:22;;;;;;;4.20;1.73;;;;;;;;;;5035209;28;20079;-71
2022/07/28 06:04:48;;;;;;;2.75;1.70;;;;;;;;;;5036276;28;20117;-72
2022/07/28 06:07:13;;;;;;;3.58;1.60;;;;;;;;;;5035996;28;20100;-71
2022/07/28 06:09:38;;;;;;;3.88;2.00;;;;;;;;;;5035865;28;20030;-71
2022/07/28 06:12:04;;;;;;;4.53;2.03;;;;;;;;;;5036402;28;20041;-71
2022/07/28 06:14:29;;;;;;;5.38;1.80;;;;;;;;;;5033833;28;20056;-71
2022/07/28 06:16:54;;;;;;;3.30;1.60;;;;;;;;;;5036203;28;20039;-71
2022/07/28 06:19:20;;;;;;;4.18;1.85;;;;;;;;;;5035924;28;20034;-71
2022/07/28 06:21:46;;;;;;;4.97;1.75;;;;;;;;;;5029917;28;20025;-71
2022/07/28 06:24:11;;;;;;;8.70;1.90;;;;;;;;;;5035863;28;20025;-71
2022/07/28 06:26:38;;;;;;;7.10;1.88;;;;;;;;;;5034172;28;20414;-71
2022/07/28 06:29:04;;;;;;;4.82;1.55;;;;;;;;;;5034973;28;20021;-71
2022/07/28 06:31:29;;;;;;;3.70;1.50;;;;;;;;;;5035183;28;20041;-71
2022/07/28 06:33:54;;;;;;;6.72;1.60;;;;;;;;;;5035262;28;20033;-71
2022/07/28 06:36:20;;;;;;;4.72;1.55;;;;;;;;;;5033815;28;20022;-71
2022/07/28 06:38:45;;;;;;;4.00;1.40;;;;;;;;;;5030005;28;20026;-71
2022/07/28 06:41:10;;;;;;;3.95;1.60;;;;;;;;;;5034660;28;20025;-72
2022/07/28 06:43:36;;;;;;;4.82;1.45;;;;;;;;;;5034157;28;20105;-71
2022/07/28 06:46:01;;;;;;;3.03;1.70;;;;;;;;;;5035193;28;20132;-71
2022/07/28 06:48:26;;;;;;;2.70;1.45;;;;;;;;;;5035189;28;20029;-71
2022/07/28 06:50:52;;;;;;;5.65;1.80;;;;;;;;;;5035239;28;21297;-71
2022/07/28 06:53:17;;;;;;;5.68;1.80;;;;;;;;;;5035193;28;20461;-71
2022/07/28 06:55:42;;;;;;;3.05;1.50;;;;;;;;;;5034872;28;20468;-71
2022/07/28 06:58:07;;;;;;;3.75;1.75;;;;;;;;;;5035351;28;20408;-71
2022/07/28 07:00:33;;;;;;;3.40;1.50;;;;;;;;;;5028910;28;20396;-71
2022/07/28 07:02:58;;;;;;;3.75;1.50;;;;;;;;;;5035056;28;20068;-71
2022/07/28 07:05:24;;;;;;;2.88;1.40;;;;;;;;;;5020922;28;20013;-71
2022/07/28 07:07:50;;;;;;;3.85;1.40;;;;;;;;;;5025376;28;20038;-71
2022/07/28 07:10:15;;;;;;;4.97;1.60;;;;;;;;;;5031937;28;20033;-71
2022/07/28 07:12:41;;;;;;;5.25;1.45;;;;;;;;;;5037449;28;20037;-71
2022/07/28 07:15:06;;;;;;;7.85;1.70;;;;;;;;;;5026837;28;20382;-72
2022/07/28 07:17:32;;;;;;;4.63;1.50;;;;;;;;;;5029579;28;20030;-71
2022/07/28 07:19:57;;;;;;;4.70;1.60;;;;;;;;;;5030193;28;20025;-71
2022/07/28 07:22:23;;;;;;;4.40;1.40;;;;;;;;;;5033827;28;20087;-71
2022/07/28 07:24:48;;;;;;;2.72;1.40;;;;;;;;;;5033880;28;20080;-71
2022/07/28 07:27:13;;;;;;;4.22;1.55;;;;;;;;;;5033350;28;20026;-71
2022/07/28 07:29:39;;;;;;;3.60;1.60;;;;;;;;;;5032001;28;20040;-72
2022/07/28 07:32:04;;;;;;;4.85;1.48;;;;;;;;;;5034321;28;20041;-71
2022/07/28 07:34:29;;;;;;;7.45;1.45;;;;;;;;;;5034185;28;20032;-71
2022/07/28 07:36:54;;;;;;;4.90;1.30;;;;;;;;;;5034150;28;20036;-71
2022/07/28 07:39:20;;;;;;;3.10;1.20;;;;;;;;;;5034405;28;20113;-71
2022/07/28 07:41:45;;;;;;;8.00;1.27;;;;;;;;;;5034512;28;20423;-71
2022/07/28 07:44:10;;;;;;;3.50;1.05;;;;;;;;;;5031495;28;20113;-71
2022/07/28 07:46:37;;;;;;;3.00;1.10;;;;;;;;;;5034426;28;20033;-71
2022/07/28 07:49:02;;;;;;;3.00;1.20;;;;;;;;;;5033197;28;20052;-71
2022/07/28 07:51:27;;;;;;;5.97;1.58;;;;;;;;;;5034200;28;20441;-71
2022/07/28 07:53:53;;;;;;;3.92;1.23;;;;;;;;;;5034034;28;20100;-71
2022/07/28 07:56:18;;;;;;;5.63;1.50;;;;;;;;;;5034087;28;20032;-71
2022/07/28 07:58:43;;;;;;;3.67;1.40;;;;;;;;;;5034126;28;20468;-71
2022/07/28 08:01:10;;;;;;;7.53;1.30;;;;;;;;;;5034030;28;20120;-71
2022/07/28 08:03:35;;;;;;;4.93;1.40;;;;;;;;;;5033640;28;20036;-71
2022/07/28 08:06:01;;;;;;;7.30;1.90;;;;;;;;;;5033761;28;20026;-72
2022/07/28 08:08:26;;;;;;;7.55;1.25;;;;;;;;;;5033860;28;20469;-71
2022/07/28 08:10:53;;;;;;;3.50;1.15;;;;;;;;;;5033642;28;20036;-71
2022/07/28 08:13:19;;;;;;;3.85;1.20;;;;;;;;;;5033506;28;20066;-71
2022/07/28 08:15:45;;;;;;;5.55;1.40;;;;;;;;;;5033688;28;20026;-71
2022/07/28 08:18:10;;;;;;;3.10;1.20;;;;;;;;;;5033553;28;20026;-72
2022/07/28 08:20:36;;;;;;;4.38;1.40;;;;;;;;;;5033550;28;20031;-71
2022/07/28 08:23:01;;;;;;;4.28;1.40;;;;;;;;;;5032309;28;20113;-72
2022/07/28 08:25:26;;;;;;;4.95;1.30;;;;;;;;;;5031429;28;20048;-72
2022/07/28 08:27:51;;;;;;;7.60;1.23;;;;;;;;;;5033521;28;20033;-71
2022/07/28 08:30:18;;;;;;;7.28;1.52;;;;;;;;;;5032793;28;20140;-71
2022/07/28 08:32:43;;;;;;;7.90;1.50;;;;;;;;;;5032345;28;20025;-71
2022/07/28 08:35:09;;;;;;;4.18;1.50;;;;;;;;;;5028558;28;20088;-71
2022/07/28 08:37:34;;;;;;;14.90;1.30;;;;;;;;;;5032890;28;20086;-71
2022/07/28 08:39:59;;;;;;;6.18;1.83;;;;;;;;;;5032609;28;20036;-71
2022/07/28 08:42:37;;;;;;;3.33;1.40;;;;;;;;;;5017919;28;20037;-71
2022/07/28 08:45:04;;;;;;;6.30;1.80;;;;;;;;;;5028405;28;20032;-71
2022/07/28 08:47:30;;;;;;;3.83;1.10;;;;;;;;;;5020742;28;20053;-71
2022/07/28 08:49:55;;;;;;;5.07;1.60;;;;;;;;;;5028224;28;20474;-71
2022/07/28 08:52:21;;;;;;;5.63;1.73;;;;;;;;;;5028671;28;20045;-71
2022/07/28 08:54:47;;;;;;;4.45;1.90;;;;;;;;;;5029317;28;20452;-71
2022/07/28 08:57:15;;;;;;;5.85;1.60;;;;;;;;;;5028924;28;20089;-71
2022/07/28 08:59:41;;;;;;;3.13;1.20;;;;;;;;;;5029139;28;20114;-71
2022/07/28 09:02:09;;;;;;;5.40;1.38;;;;;;;;;;5028927;28;20112;-71
2022/07/28 09:04:37;;;;;;;3.90;1.42;;;;;;;;;;5028553;28;20029;-71
2022/07/28 09:07:03;;;;;;;4.03;1.35;;;;;;;;;;5029479;28;20596;-71
2022/07/28 09:09:28;;;;;;;9.40;1.70;;;;;;;;;;5017544;28;20104;-71
2022/07/28 09:11:53;;;;;;;10.98;1.45;;;;;;;;;;5029792;28;20043;-72
2022/07/28 09:14:19;;;;;;;6.43;1.20;;;;;;;;;;5029277;28;20045;-71
2022/07/28 09:16:45;;;;;;;4.97;1.40;;;;;;;;;;5029189;28;20045;-72
2022/07/28 09:19:11;;;;;;;6.20;1.50;;;;;;;;;;5029228;28;20029;-71
2022/07/28 09:21:36;;;;;;;7.78;1.60;;;;;;;;;;5029280;28;20063;-71
2022/07/28 09:24:02;;;;;;;6.03;1.63;;;;;;;;;;5029639;28;20029;-71
2022/07/28 09:26:27;;;;;;;6.70;1.30;;;;;;;;;;5029756;28;20037;-71
2022/07/28 09:28:56;;;;;;;5.97;1.30;;;;;;;;;;5029099;28;20510;-71
2022/07/28 09:31:22;;;;;;;5.45;1.50;;;;;;;;;;5029081;28;20397;-71
2022/07/28 09:33:54;;;;;;;4.72;1.73;;;;;;;;;;5029289;28;20390;-71
2022/07/28 09:36:20;;;;;;;6.05;1.63;;;;;;;;;;5014889;28;20366;-71
2022/07/28 09:38:45;;;;;;;6.55;1.40;;;;;;;;;;5029539;28;20033;-72
2022/07/28 09:41:11;;;;;;;7.28;1.58;;;;;;;;;;5028846;28;20170;-71
2022/07/28 09:43:41;;;;;;;3.38;1.25;;;;;;;;;;5029626;28;20021;-72
2022/07/28 09:46:10;;;;;;;2.90;1.20;;;;;;;;;;5029446;28;20026;-71
2022/07/28 09:48:47;;;;;;;7.25;1.30;;;;;;;;;;5029280;28;20034;-71
2022/07/28 09:51:14;;;;;;;2.58;1.23;;;;;;;;;;5018788;28;20040;-72
2022/07/28 09:53:40;;;;;;;3.30;1.33;;;;;;;;;;5010631;28;20433;-71
2022/07/28 09:56:06;;;;;;;4.72;1.50;;;;;;;;;;5017141;28;20013;-71
2022/07/28 09:58:31;;;;;;;4.53;1.10;;;;;;;;;;5011852;28;20038;-71
2022/07/28 10:01:14;;;;;;;5.85;1.10;;;;;;;;;;5027068;28;20037;-71
2022/07/28 10:03:40;;;;;;;5.45;1.40;;;;;;;;;;5030366;28;20021;-71
2022/07/28 10:06:09;;;;;;;5.43;1.20;;;;;;;;;;5031045;28;20040;-71
2022/07/28 10:08:42;;;;;;;3.35;1.20;;;;;;;;;;5031406;28;20025;-71
2022/07/28 10:11:07;;;;;;;4.25;1.30;;;;;;;;;;5031494;28;20032;-71
2022/07/28 10:13:33;;;;;;;6.38;1.35;;;;;;;;;;5014509;28;20049;-71
2022/07/28 10:16:11;;;;;;;3.72;1.35;;;;;;;;;;5022368;28;20025;-71
2022/07/28 10:18:38;;;;;;;5.15;1.80;;;;;;;;;;5021548;28;20091;-72
2022/07/28 10:21:06;;;;;;;5.45;1.83;;;;;;;;;;5030511;28;20038;-72
2022/07/28 10:23:33;;;;;;;9.00;2.33;;;;;;;;;;5030992;28;20026;-71
2022/07/28 10:25:59;;;;;;;5.03;1.50;;;;;;;;;;5032319;28;20013;-71
2022/07/28 10:28:25;;;;;;;4.15;1.40;;;;;;;;;;5032895;28;20033;-71
2022/07/28 10:30:53;;;;;;;6.07;1.60;;;;;;;;;;5032181;28;20040;-71
2022/07/28 10:33:19;;;;;;;5.03;1.55;;;;;;;;;;5031622;28;20044;-71
2022/07/28 10:35:45;;;;;;;7.97;1.85;;;;;;;;;;5032099;28;20025;-71
2022/07/28 10:38:11;;;;;;;4.50;1.70;;;;;;;;;;5032415;28;20029;-71
2022/07/28 10:40:41;;;;;;;3.67;1.40;;;;;;;;;;5032037;28;20025;-71
2022/07/28 10:43:07;;;;;;;3.95;1.98;;;;;;;;;;5032447;28;20036;-71
2022/07/28 10:45:33;;;;;;;4.85;1.63;;;;;;;;;;5032199;28;20112;-71
2022/07/28 10:47:59;;;;;;;3.25;1.25;;;;;;;;;;5032114;28;20020;-71
2022/07/28 10:50:24;;;;;;;4.55;1.73;;;;;;;;;;5031839;28;20029;-71
2022/07/28 10:52:51;;;;;;;5.97;1.60;;;;;;;;;;5031864;28;20497;-71
2022/07/28 10:55:19;;;;;;;4.60;1.40;;;;;;;;;;5031260;28;20032;-71
2022/07/28 10:58:06;;;;;;;5.80;1.60;;;;;;;;;;5028920;28;20034;-71
2022/07/28 11:00:32;;;;;;;4.00;1.40;;;;;;;;;;5009059;28;20380;-71
2022/07/28 11:02:59;;;;;;;4.93;2.08;;;;;;;;;;5031096;28;20033;-71
2022/07/28 11:05:42;;;;;;;5.95;1.70;;;;;;;;;;5031389;28;20424;-71
2022/07/28 11:08:09;;;;;;;7.43;1.65;;;;;;;;;;5024147;28;20811;-71
2022/07/28 11:10:46;;;;;;;3.90;1.63;;;;;;;;;;5031824;28;20042;-71
2022/07/28 11:13:23;;;;;;;6.88;1.52;;;;;;;;;;5030629;28;20049;-71
2022/07/28 11:15:48;;;;;;;4.78;1.90;;;;;;;;;;5031004;28;20026;-71
2022/07/28 11:18:13;;;;;;;6.25;1.40;;;;;;;;;;5030390;28;20040;-71
2022/07/28 11:20:57;;;;;;;4.38;1.60;;;;;;;;;;5027416;28;20663;-71
2022/07/28 11:23:37;;;;;;;4.38;1.30;;;;;;;;;;5028980;28;20045;-72
2022/07/28 11:26:24;;;;;;;7.22;1.90;;;;;;;;;;5030318;28;20037;-71
2022/07/28 11:28:58;;;;;;;4.40;1.50;;;;;;;;;;5015779;28;20505;-71
2022/07/28 11:31:42;;;;;;;9.77;1.80;;;;;;;;;;5031349;28;20041;-72
2022/07/28 11:34:08;;;;;;;6.95;1.92;;;;;;;;;;5021489;28;20033;-72
2022/07/28 11:36:52;;;;;;;4.28;1.20;;;;;;;;;;5028070;28;20033;-71
2022/07/28 11:39:24;;;;;;;11.77;2.10;;;;;;;;;;5012931;28;20412;-72
2022/07/28 11:41:49;;;;;;;6.05;1.80;;;;;;;;;;5027045;28;20025;-72
2022/07/28 11:44:22;;;;;;;7.00;1.70;;;;;;;;;;5028978;28;20078;-71
2022/07/28 11:46:47;;;;;;;6.45;1.60;;;;;;;;;;5030384;28;20049;-72
2022/07/28 11:49:13;;;;;;;6.72;1.50;;;;;;;;;;5029472;28;20057;-71
2022/07/28 11:51:39;;;;;;;6.43;1.50;;;;;;;;;;5030340;28;20031;-71
2022/07/28 11:54:14;;;;;;;8.30;2.13;;;;;;;;;;5027087;28;20018;-71
2022/07/28 11:56:39;;;;;;;8.90;1.80;;;;;;;;;;5030753;28;20591;-71
2022/07/28 11:59:05;;;;;;;13.77;1.65;;;;;;;;;;5029439;28;20144;-71
2022/07/28 12:01:32;;;;;;;4.82;1.40;;;;;;;;;;5030288;28;20032;-71
2022/07/28 12:03:58;;;;;;;5.22;1.50;;;;;;;;;;5029577;28;20025;-71
2022/07/28 12:06:24;;;;;;;6.50;2.13;;;;;;;;;;5029448;28;20395;-71
2022/07/28 12:08:55;;;;;;;5.28;1.63;;;;;;;;;;5029852;28;20033;-71
2022/07/28 12:11:23;;;;;;;3.30;1.50;;;;;;;;;;5029192;28;20469;-71
2022/07/28 12:13:57;;;;;;;7.35;1.73;;;;;;;;;;5020439;28;20651;-71
2022/07/28 12:16:25;;;;;;;4.85;1.85;;;;;;;;;;5030106;28;20034;-71
2022/07/28 12:18:51;;;;;;;4.45;1.40;;;;;;;;;;5030202;28;20029;-71
2022/07/28 12:21:16;;;;;;;11.70;1.92;;;;;;;;;;5030553;28;20038;-72
2022/07/28 12:23:41;;;;;;;5.53;1.63;;;;;;;;;;5029360;28;20030;-71
2022/07/28 12:26:07;;;;;;;3.22;1.30;;;;;;;;;;5018706;28;20595;-72
2022/07/28 12:28:32;;;;;;;5.63;1.50;;;;;;;;;;5029919;28;20025;-71
2022/07/28 12:31:11;;;;;;;5.97;1.45;;;;;;;;;;5027334;28;20028;-71
2022/07/28 12:33:36;;;;;;;6.22;1.52;;;;;;;;;;5029256;28;20040;-71
2022/07/28 12:36:02;;;;;;;6.35;1.40;;;;;;;;;;5029747;28;20029;-71
2022/07/28 12:38:27;;;;;;;6.43;1.40;;;;;;;;;;5027105;28;20021;-72
2022/07/28 12:40:53;;;;;;;3.53;1.33;;;;;;;;;;5029943;28;20026;-71
2022/07/28 12:43:19;;;;;;;2.90;1.20;;;;;;;;;;5029389;28;20085;-71
2022/07/28 12:45:44;;;;;;;6.97;1.50;;;;;;;;;;5027131;28;20392;-71
2022/07/28 12:48:10;;;;;;;3.90;1.10;;;;;;;;;;5028873;28;20034;-71
2022/07/28 12:50:38;;;;;;;4.40;1.40;;;;;;;;;;5029625;28;20030;-71
2022/07/28 12:53:06;;;;;;;6.20;1.42;;;;;;;;;;5017049;28;20025;-71
2022/07/28 12:55:32;;;;;;;15.75;1.63;;;;;;;;;;5028554;28;20022;-71
2022/07/28 12:57:57;;;;;;;5.90;1.40;;;;;;;;;;5027076;28;20049;-71
2022/07/28 13:00:24;;;;;;;8.70;1.55;;;;;;;;;;5023663;28;20013;-71
2022/07/28 13:02:51;;;;;;;4.93;1.52;;;;;;;;;;5011045;28;20102;-71
2022/07/28 13:05:27;;;;;;;4.15;1.30;;;;;;;;;;5018758;28;20033;-71
2022/07/28 13:08:03;;;;;;;5.18;1.67;;;;;;;;;;5021856;28;20104;-71
2022/07/28 13:10:31;;;;;;;8.23;1.65;;;;;;;;;;5021348;28;20057;-71
2022/07/28 13:13:03;;;;;;;5.25;1.13;;;;;;;;;;5026494;28;20049;-71
2022/07/28 13:15:28;;;;;;;5.57;1.40;;;;;;;;;;5024990;28;20455;-71
2022/07/28 13:17:55;;;;;;;3.60;1.40;;;;;;;;;;5021007;28;20090;-71
2022/07/28 13:20:22;;;;;;;6.60;1.58;;;;;;;;;;5027015;28;20025;-71
2022/07/28 13:22:48;;;;;;;2.95;1.30;;;;;;;;;;5027106;28;20108;-72
2022/07/28 13:25:13;;;;;;;4.20;1.17;;;;;;;;;;5006284;28;21018;-71
2022/07/28 13:27:39;;;;;;;4.75;1.60;;;;;;;;;;5025478;28;20025;-71
2022/07/28 13:30:05;;;;;;;5.30;1.20;;;;;;;;;;5025246;28;20030;-71
2022/07/28 13:32:31;;;;;;;9.10;1.60;;;;;;;;;;5026750;28;20048;-71
2022/07/28 13:34:56;;;;;;;5.93;1.60;;;;;;;;;;5026101;28;20672;-71
2022/07/28 13:37:21;;;;;;;3.22;1.20;;;;;;;;;;5029905;28;20388;-72
2022/07/28 13:39:49;;;;;;;4.63;1.50;;;;;;;;;;5028607;28;20037;-71
2022/07/28 13:42:14;;;;;;;7.10;1.55;;;;;;;;;;5030302;28;20030;-71
2022/07/28 13:44:39;;;;;;;3.95;1.17;;;;;;;;;;5029709;28;20034;-71
2022/07/28 13:47:05;;;;;;;3.53;1.60;;;;;;;;;;5030407;28;20032;-71
2022/07/28 13:49:31;;;;;;;4.40;1.38;;;;;;;;;;5029648;28;20087;-72
2022/07/28 13:51:57;;;;;;;2.60;1.25;;;;;;;;;;5029231;28;20037;-71
2022/07/28 13:54:24;;;;;;;5.28;1.35;;;;;;;;;;5029324;28;20100;-71
2022/07/28 13:56:49;;;;;;;4.97;1.60;;;;;;;;;;5029939;28;20109;-71
2022/07/28 13:59:14;;;;;;;4.38;1.30;;;;;;;;;;5019315;28;20404;-72
2022/07/28 14:01:40;;;;;;;9.40;1.45;;;;;;;;;;5029997;28;20040;-71
2022/07/28 14:04:06;;;;;;;4.60;1.42;;;;;;;;;;5028289;28;20381;-71
2022/07/28 14:06:31;;;;;;;5.25;1.30;;;;;;;;;;5027849;28;20040;-71
2022/07/28 14:08:56;;;;;;;3.33;1.25;;;;;;;;;;5005678;28;20029;-71
2022/07/28 14:11:22;;;;;;;5.32;1.30;;;;;;;;;;5031793;28;20060;-71
2022/07/28 14:13:50;;;;;;;7.45;1.85;;;;;;;;;;5032285;28;20052;-71
2022/07/28 14:16:16;;;;;;;3.58;1.30;;;;;;;;;;5031838;28;20029;-71
2022/07/28 14:18:41;;;;;;;4.40;1.40;;;;;;;;;;5032395;28;20022;-72
2022/07/28 14:21:08;;;;;;;5.93;1.48;;;;;;;;;;5032661;28;20112;-71
2022/07/28 14:23:33;;;;;;;5.57;1.58;;;;;;;;;;5027427;28;20108;-71
2022/07/28 14:25:58;;;;;;;4.63;1.20;;;;;;;;;;5032207;28;20096;-72
2022/07/28 14:28:23;;;;;;;2.70;1.30;;;;;;;;;;5031523;28;20038;-71
2022/07/28 14:30:49;;;;;;;3.85;1.40;;;;;;;;;;5029087;28;20045;-71
2022/07/28 14:33:14;;;;;;;4.07;1.23;;;;;;;;;;5031113;28;20459;-71
2022/07/28 14:35:39;;;;;;;5.85;1.50;;;;;;;;;;5031217;28;20037;-71
2022/07/28 14:38:07;;;;;;;7.53;1.40;;;;;;;;;;5031518;28;20048;-72
2022/07/28 14:40:33;;;;;;;5.82;1.35;;;;;;;;;;5031694;28;20090;-71
2022/07/28 14:42:58;;;;;;;3.05;1.23;;;;;;;;;;5031037;28;20465;-71