Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/07/22 00:01:31;;;;;;;;;;;13.10;93.20;;;;;;4935810;28;20415;-69
2021/07/22 00:03:57;;;;;;;;;;;13.20;93.40;;;;;;4942336;28;19918;-67
2021/07/22 00:06:22;;;;;;;;;;;13.30;93.60;;;;;;4945742;29;19915;-67
2021/07/22 00:08:48;;;;;;;;;;;13.50;94.00;;;;;;4959751;28;19929;-67
2021/07/22 00:11:13;;;;;;;;;;;13.60;94.10;;;;;;4946048;29;19921;-66
2021/07/22 00:13:38;;;;;;;;;;;13.70;94.00;;;;;;4959792;28;20644;-69
2021/07/22 00:16:04;;;;;;;;;;;13.80;94.20;;;;;;4948655;28;19922;-67
2021/07/22 00:18:32;;;;;;;;;;;14.00;94.30;;;;;;4933881;28;20072;-66
2021/07/22 00:20:58;;;;;;;;;;;14.10;93.90;;;;;;4944891;29;19944;-67
2021/07/22 00:23:23;;;;;;;;;;;14.20;93.80;;;;;;4940170;29;19977;-68
2021/07/22 00:25:49;;;;;;;;;;;14.40;93.50;;;;;;4934545;28;20368;-67
2021/07/22 00:28:14;;;;;;;;;;;14.50;92.80;;;;;;4942945;28;20313;-68
2021/07/22 00:30:40;;;;;;;;;;;14.60;92.70;;;;;;4935623;28;20061;-68
2021/07/22 00:33:05;;;;;;;;;;;14.60;92.10;;;;;;4941679;28;19933;-66
2021/07/22 00:35:31;;;;;;;;;;;14.60;92.30;;;;;;4946012;29;20387;-68
2021/07/22 00:37:56;;;;;;;;;;;14.60;91.80;;;;;;4934488;29;19926;-67
2021/07/22 00:40:22;;;;;;;;;;;14.70;91.50;;;;;;4940187;28;20029;-67
2021/07/22 00:42:57;;;;;;;;;;;14.70;91.40;;;;;;4945644;28;20373;-67
2021/07/22 00:45:23;;;;;;;;;;;14.70;91.20;;;;;;4943368;29;19976;-67
2021/07/22 00:47:48;;;;;;;;;;;14.70;91.30;;;;;;4942453;28;19926;-66
2021/07/22 00:50:14;;;;;;;;;;;14.80;90.90;;;;;;4936479;28;19927;-66
2021/07/22 00:52:39;;;;;;;;;;;14.80;90.50;;;;;;4934099;29;20391;-67
2021/07/22 00:55:05;;;;;;;;;;;14.90;90.50;;;;;;4939042;28;19951;-65
2021/07/22 00:57:30;;;;;;;;;;;15.00;90.40;;;;;;4933362;28;20505;-65
2021/07/22 00:59:56;;;;;;;;;;;14.90;90.30;;;;;;4945987;28;19918;-66
2021/07/22 01:02:21;;;;;;;;;;;14.90;90.40;;;;;;4938610;28;20021;-66
2021/07/22 01:04:47;;;;;;;;;;;15.00;90.40;;;;;;4943878;28;20419;-66
2021/07/22 01:07:12;;;;;;;;;;;15.00;90.20;;;;;;4937306;28;19970;-67
2021/07/22 01:09:38;;;;;;;;;;;15.00;90.20;;;;;;4936317;28;20229;-69
2021/07/22 01:12:03;;;;;;;;;;;15.00;90.10;;;;;;4941556;28;20399;-66
2021/07/22 01:14:29;;;;;;;;;;;15.00;90.40;;;;;;4941331;29;20300;-66
2021/07/22 01:16:54;;;;;;;;;;;14.90;89.90;;;;;;4932403;29;19919;-67
2021/07/22 01:19:20;;;;;;;;;;;14.80;90.20;;;;;;4938003;28;20010;-66
2021/07/22 01:21:45;;;;;;;;;;;14.70;91.00;;;;;;4936424;28;20348;-66
2021/07/22 01:24:10;;;;;;;;;;;14.60;91.80;;;;;;4941433;29;19988;-66
2021/07/22 01:26:36;;;;;;;;;;;14.60;91.50;;;;;;4943308;28;19925;-65
2021/07/22 01:29:01;;;;;;;;;;;14.60;91.60;;;;;;4940259;28;19950;-66
2021/07/22 01:31:27;;;;;;;;;;;14.50;92.00;;;;;;4936520;29;19993;-66
2021/07/22 01:33:52;;;;;;;;;;;14.50;91.70;;;;;;4942386;28;19985;-67
2021/07/22 01:36:22;;;;;;;;;;;14.40;92.00;;;;;;4937165;28;19926;-67
2021/07/22 01:38:49;;;;;;;;;;;14.30;91.70;;;;;;4934797;28;20005;-70
2021/07/22 01:41:15;;;;;;;;;;;14.10;91.60;;;;;;4938381;28;20014;-67
2021/07/22 01:43:40;;;;;;;;;;;14.10;91.50;;;;;;4939475;28;19937;-68
2021/07/22 01:46:06;;;;;;;;;;;14.00;92.30;;;;;;4932654;29;19919;-66
2021/07/22 01:48:31;;;;;;;;;;;14.00;93.00;;;;;;4941495;28;19918;-66
2021/07/22 01:50:56;;;;;;;;;;;14.10;93.30;;;;;;4938848;28;19919;-69
2021/07/22 01:53:22;;;;;;;;;;;14.10;93.30;;;;;;4936359;28;19937;-65
2021/07/22 01:55:47;;;;;;;;;;;14.10;93.30;;;;;;4935277;28;19993;-65
2021/07/22 01:58:13;;;;;;;;;;;14.10;92.80;;;;;;4952254;28;19914;-70
2021/07/22 02:00:38;;;;;;;;;;;14.10;92.50;;;;;;4944343;28;20417;-66
2021/07/22 02:03:04;;;;;;;;;;;14.10;92.40;;;;;;4939256;28;19915;-68
2021/07/22 02:05:30;;;;;;;;;;;14.10;92.90;;;;;;4945373;29;19981;-68
2021/07/22 02:07:55;;;;;;;;;;;14.10;92.90;;;;;;4943103;28;20017;-65
2021/07/22 02:10:21;;;;;;;;;;;14.10;92.70;;;;;;4937614;28;19981;-65
2021/07/22 02:12:46;;;;;;;;;;;14.10;93.00;;;;;;4940259;29;19922;-67
2021/07/22 02:15:12;;;;;;;;;;;14.10;92.90;;;;;;4941504;28;19967;-65
2021/07/22 02:17:37;;;;;;;;;;;14.20;92.80;;;;;;4939895;29;19922;-66
2021/07/22 02:20:04;;;;;;;;;;;14.30;92.50;;;;;;4943057;28;20264;-68
2021/07/22 02:22:29;;;;;;;;;;;14.30;92.50;;;;;;4941223;28;20384;-66
2021/07/22 02:24:54;;;;;;;;;;;14.30;92.40;;;;;;4945073;28;19918;-65
2021/07/22 02:27:20;;;;;;;;;;;14.40;91.90;;;;;;4936894;29;20478;-66
2021/07/22 02:29:46;;;;;;;;;;;14.40;92.10;;;;;;4942748;28;19915;-66
2021/07/22 02:32:11;;;;;;;;;;;14.40;91.90;;;;;;4927634;29;19938;-67
2021/07/22 02:34:37;;;;;;;;;;;14.40;91.90;;;;;;4944112;28;20017;-65
2021/07/22 02:37:03;;;;;;;;;;;14.40;92.40;;;;;;4942271;28;20001;-66
2021/07/22 02:39:28;;;;;;;;;;;14.40;92.50;;;;;;4942883;28;19919;-70
2021/07/22 02:41:54;;;;;;;;;;;14.30;92.70;;;;;;4945545;28;19919;-66
2021/07/22 02:44:19;;;;;;;;;;;14.30;92.70;;;;;;4939752;28;20419;-66
2021/07/22 02:46:45;;;;;;;;;;;14.30;92.50;;;;;;4940454;28;20005;-68
2021/07/22 02:49:10;;;;;;;;;;;14.30;91.90;;;;;;4943346;28;19918;-66
2021/07/22 02:51:35;;;;;;;;;;;14.30;92.30;;;;;;4943096;28;19974;-65
2021/07/22 02:54:01;;;;;;;;;;;14.20;92.80;;;;;;4941649;28;20532;-65
2021/07/22 02:56:26;;;;;;;;;;;14.10;92.30;;;;;;4946779;28;19922;-65
2021/07/22 02:58:52;;;;;;;;;;;14.10;92.30;;;;;;4941230;28;19915;-66
2021/07/22 03:01:17;;;;;;;;;;;14.00;92.40;;;;;;4941907;29;20299;-66
2021/07/22 03:03:43;;;;;;;;;;;13.90;92.60;;;;;;4946077;28;20005;-67
2021/07/22 03:06:13;;;;;;;;;;;13.90;93.70;;;;;;4946157;28;20359;-66
2021/07/22 03:08:38;;;;;;;;;;;13.90;93.60;;;;;;4941065;28;19941;-68
2021/07/22 03:11:03;;;;;;;;;;;13.90;93.80;;;;;;4948672;28;20442;-69
2021/07/22 03:13:29;;;;;;;;;;;14.00;93.80;;;;;;4944605;28;19925;-66
2021/07/22 03:15:54;;;;;;;;;;;14.00;93.20;;;;;;4945145;28;20403;-66
2021/07/22 03:18:20;;;;;;;;;;;14.00;93.10;;;;;;4943169;28;20459;-67
2021/07/22 03:20:46;;;;;;;;;;;14.00;93.00;;;;;;4942074;28;20022;-65
2021/07/22 03:23:14;;;;;;;;;;;14.10;92.80;;;;;;4939268;29;20326;-66
2021/07/22 03:25:39;;;;;;;;;;;14.10;93.20;;;;;;4941947;28;19919;-65
2021/07/22 03:28:05;;;;;;;;;;;14.10;93.20;;;;;;4932571;29;20046;-67
2021/07/22 03:30:30;;;;;;;;;;;14.10;93.10;;;;;;4940492;28;19922;-66
2021/07/22 03:32:56;;;;;;;;;;;14.20;93.10;;;;;;4946190;28;19929;-65
2021/07/22 03:35:21;;;;;;;;;;;14.20;92.90;;;;;;4945085;28;19919;-67
2021/07/22 03:37:47;;;;;;;;;;;14.30;92.90;;;;;;4942685;28;19961;-66
2021/07/22 03:40:12;;;;;;;;;;;14.30;92.80;;;;;;4940386;28;19918;-66
2021/07/22 03:42:38;;;;;;;;;;;14.30;93.10;;;;;;4941904;29;19937;-68
2021/07/22 03:45:04;;;;;;;;;;;14.30;92.80;;;;;;4934780;28;19923;-67
2021/07/22 03:47:29;;;;;;;;;;;14.40;92.60;;;;;;4943867;28;19969;-65
2021/07/22 03:49:55;;;;;;;;;;;14.40;92.40;;;;;;4945694;28;19919;-66
2021/07/22 03:52:20;;;;;;;;;;;14.50;92.50;;;;;;4937318;29;20022;-68
2021/07/22 03:54:46;;;;;;;;;;;14.50;92.50;;;;;;4945232;29;19918;-66
2021/07/22 03:57:11;;;;;;;;;;;14.50;92.00;;;;;;4939521;28;19973;-65
2021/07/22 03:59:37;;;;;;;;;;;14.60;92.00;;;;;;4940307;28;19941;-68
2021/07/22 04:02:02;;;;;;;;;;;14.60;91.50;;;;;;4937511;28;19992;-66
2021/07/22 04:04:28;;;;;;;;;;;14.60;91.60;;;;;;4943484;29;19922;-67
2021/07/22 04:06:53;;;;;;;;;;;14.70;91.90;;;;;;4941688;28;19921;-68
2021/07/22 04:09:19;;;;;;;;;;;14.70;91.80;;;;;;4941510;28;19915;-66
2021/07/22 04:11:44;;;;;;;;;;;14.80;91.80;;;;;;4939982;28;19918;-66
2021/07/22 04:14:10;;;;;;;;;;;14.80;91.20;;;;;;4945087;28;19915;-68
2021/07/22 04:16:36;;;;;;;;;;;14.90;91.70;;;;;;4943722;28;20066;-66
2021/07/22 04:19:01;;;;;;;;;;;14.90;90.60;;;;;;4940656;28;19914;-66
2021/07/22 04:21:27;;;;;;;;;;;14.90;89.70;;;;;;4939359;28;19926;-66
2021/07/22 04:23:52;;;;;;;;;;;14.90;89.10;;;;;;4947683;28;20430;-65
2021/07/22 04:26:18;;;;;;;;;;;15.00;88.90;;;;;;4937525;28;19919;-67
2021/07/22 04:28:43;;;;;;;;;;;15.00;88.60;;;;;;4941861;29;20020;-66
2021/07/22 04:31:13;;;;;;;;;;;15.00;88.60;;;;;;4935912;28;19930;-68
2021/07/22 04:33:39;;;;;;;;;;;15.00;88.30;;;;;;4946706;28;19937;-70
2021/07/22 04:36:04;;;;;;;;;;;15.00;88.30;;;;;;4942020;28;19963;-66
2021/07/22 04:38:30;;;;;;;;;;;15.00;87.70;;;;;;4944547;28;19934;-66
2021/07/22 04:40:55;;;;;;;;;;;14.90;87.70;;;;;;4942797;28;20347;-68
2021/07/22 04:43:21;;;;;;;;;;;14.90;88.20;;;;;;4937889;28;19993;-66
2021/07/22 04:45:46;;;;;;;;;;;14.80;88.10;;;;;;4939725;28;20240;-66
2021/07/22 04:48:12;;;;;;;;;;;14.70;88.20;;;;;;4942003;28;19986;-68
2021/07/22 04:50:37;;;;;;;;;;;14.70;88.50;;;;;;4947804;28;19919;-65
2021/07/22 04:53:03;;;;;;;;;;;14.70;88.60;;;;;;4942287;29;19919;-67
2021/07/22 04:55:28;;;;;;;;;;;14.70;88.50;;;;;;4941714;28;20049;-67
2021/07/22 04:58:00;;;;;;;;;;;14.70;88.40;;;;;;4941521;28;20053;-67
2021/07/22 05:00:25;;;;;;;;;;;14.80;88.40;;;;;;4936224;28;20153;-66
2021/07/22 05:02:58;;;;;;;;;;;15.00;88.40;;;;;;4936893;29;20002;-70
2021/07/22 05:05:24;;;;;;;;;;;15.10;88.00;;;;;;4938929;29;19941;-69
2021/07/22 05:07:49;;;;;;;;;;;15.30;86.90;;;;;;4941178;28;20046;-66
2021/07/22 05:10:15;;;;;;;;;;;15.40;86.90;;;;;;4943089;29;20017;-66
2021/07/22 05:12:40;;;;;;;;;;;15.50;86.10;;;;;;4942517;29;19998;-66
2021/07/22 05:15:06;;;;;;;;;;;15.50;85.40;;;;;;4933414;28;19959;-68
2021/07/22 05:17:31;;;;;;;;;;;15.70;85.30;;;;;;4938041;28;20241;-71
2021/07/22 05:19:57;;;;;;;;;;;15.80;84.00;;;;;;4943279;29;19934;-65
2021/07/22 05:22:23;;;;;;;;;;;15.90;84.40;;;;;;4950562;28;20332;-67
2021/07/22 05:24:50;;;;;;;;;;;15.90;84.20;;;;;;4927668;28;19919;-67
2021/07/22 05:27:15;;;;;;;;;;;15.80;84.50;;;;;;4949838;28;20020;-67
2021/07/22 05:29:41;;;;;;;;;;;15.80;84.80;;;;;;4941271;28;20043;-68
2021/07/22 05:32:06;;;;;;;;;;;15.70;84.90;;;;;;4936657;28;20025;-67
2021/07/22 05:34:32;;;;;;;;;;;15.70;85.00;;;;;;4933168;28;19926;-66
2021/07/22 05:36:57;;;;;;;;;;;15.70;85.70;;;;;;4939047;28;20226;-67
2021/07/22 05:39:23;;;;;;;;;;;15.70;85.90;;;;;;4936119;28;19997;-66
2021/07/22 05:41:48;;;;;;;;;;;15.70;86.30;;;;;;4932530;28;19918;-66
2021/07/22 05:44:14;;;;;;;;;;;15.70;86.00;;;;;;4941157;29;19926;-68
2021/07/22 05:46:39;;;;;;;;;;;15.70;86.40;;;;;;4933058;28;20069;-69
2021/07/22 05:49:06;;;;;;;;;;;15.80;86.50;;;;;;4939598;29;19933;-68
2021/07/22 05:51:32;;;;;;;;;;;15.80;86.00;;;;;;4935634;28;20013;-70
2021/07/22 05:53:58;;;;;;;;;;;15.70;86.00;;;;;;4941542;29;20060;-69
2021/07/22 05:56:23;;;;;;;;;;;15.80;85.90;;;;;;4952654;28;19911;-67
2021/07/22 05:58:50;;;;;;;;;;;15.80;85.00;;;;;;4935356;28;20000;-70
2021/07/22 06:01:18;;;;;;;;;;;15.90;85.70;;;;;;4939270;29;19918;-69
2021/07/22 06:03:44;;;;;;;;;;;16.00;84.80;;;;;;4938260;28;19989;-69
2021/07/22 06:06:09;;;;;;;;;;;16.00;85.10;;;;;;4929899;28;19927;-67
2021/07/22 06:08:35;;;;;;;;;;;16.10;84.20;;;;;;4940047;28;19918;-68
2021/07/22 06:11:04;;;;;;;;;;;16.10;83.60;;;;;;4930077;28;20485;-66
2021/07/22 06:13:29;;;;;;;;;;;16.00;82.80;;;;;;4937535;28;20397;-69
2021/07/22 06:15:55;;;;;;;;;;;16.00;83.00;;;;;;4940446;29;19998;-66
2021/07/22 06:18:20;;;;;;;;;;;16.10;82.90;;;;;;4943047;29;19911;-66
2021/07/22 06:20:45;;;;;;;;;;;16.20;82.60;;;;;;4933283;28;20249;-66
2021/07/22 06:23:11;;;;;;;;;;;16.20;82.80;;;;;;4940740;28;19914;-67
2021/07/22 06:25:36;;;;;;;;;;;16.20;82.00;;;;;;4946053;28;19911;-67
2021/07/22 06:28:02;;;;;;;;;;;16.40;81.30;;;;;;4950675;28;19979;-68
2021/07/22 06:30:27;;;;;;;;;;;16.50;81.70;;;;;;4948326;28;19929;-67
2021/07/22 06:32:53;;;;;;;;;;;16.60;82.10;;;;;;4939942;28;19922;-68
2021/07/22 06:35:18;;;;;;;;;;;16.80;82.30;;;;;;4944836;28;19914;-67
2021/07/22 06:37:45;;;;;;;;;;;16.90;81.40;;;;;;4933894;29;20307;-67
2021/07/22 06:40:11;;;;;;;;;;;16.90;79.80;;;;;;4944821;28;20295;-66
2021/07/22 06:42:36;;;;;;;;;;;17.00;78.50;;;;;;4945001;28;20009;-67
2021/07/22 06:45:02;;;;;;;;;;;17.00;78.60;;;;;;4941323;28;20013;-68
2021/07/22 06:47:28;;;;;;;;;;;17.10;78.90;;;;;;4942330;28;19919;-67
2021/07/22 06:49:53;;;;;;;;;;;17.10;78.90;;;;;;4943399;28;21291;-67
2021/07/22 06:52:19;;;;;;;;;;;17.30;78.10;;;;;;4945011;29;19918;-67
2021/07/22 06:54:44;;;;;;;;;;;17.30;78.20;;;;;;4941885;28;20334;-68
2021/07/22 06:57:10;;;;;;;;;;;17.50;78.20;;;;;;4939875;28;19936;-68
2021/07/22 06:59:35;;;;;;;;;;;17.50;77.40;;;;;;4935713;29;19922;-67
2021/07/22 07:02:00;;;;;;;;;;;17.60;77.70;;;;;;4940842;28;20569;-69
2021/07/22 07:04:26;;;;;;;;;;;17.50;77.10;;;;;;4937950;28;19926;-66
2021/07/22 07:06:51;;;;;;;;;;;17.70;77.20;;;;;;4948276;28;20277;-68
2021/07/22 07:09:17;;;;;;;;;;;17.80;76.60;;;;;;4934559;28;19927;-69
2021/07/22 07:11:42;;;;;;;;;;;18.00;75.40;;;;;;4945962;28;20260;-66
2021/07/22 07:14:08;;;;;;;;;;;17.80;75.70;;;;;;4957575;28;19949;-67
2021/07/22 07:16:33;;;;;;;;;;;17.80;75.60;;;;;;4950608;28;19967;-70
2021/07/22 07:18:59;;;;;;;;;;;17.60;75.90;;;;;;4940202;28;20102;-67
2021/07/22 07:21:24;;;;;;;;;;;17.90;74.60;;;;;;4939359;28;20002;-66
2021/07/22 07:23:50;;;;;;;;;;;18.10;73.50;;;;;;4938147;28;19997;-70
2021/07/22 07:26:15;;;;;;;;;;;18.00;73.00;;;;;;4956424;28;19969;-67
2021/07/22 07:28:41;;;;;;;;;;;18.10;73.20;;;;;;4940619;28;19945;-67
2021/07/22 07:31:06;;;;;;;;;;;18.00;73.70;;;;;;4940828;29;19918;-70
2021/07/22 07:33:32;;;;;;;;;;;18.20;73.10;;;;;;4938549;28;19925;-66
2021/07/22 07:35:57;;;;;;;;;;;18.50;72.40;;;;;;4943180;28;19918;-67
2021/07/22 07:38:24;;;;;;;;;;;18.90;70.20;;;;;;4943195;28;20166;-70
2021/07/22 07:40:49;;;;;;;;;;;19.10;71.00;;;;;;4943637;28;19923;-69
2021/07/22 07:43:15;;;;;;;;;;;19.00;69.70;;;;;;4939462;28;19926;-69
2021/07/22 07:45:41;;;;;;;;;;;19.00;68.70;;;;;;4937098;29;20078;-69
2021/07/22 07:48:06;;;;;;;;;;;19.20;69.00;;;;;;4938341;28;19934;-67
2021/07/22 07:50:32;;;;;;;;;;;19.30;68.30;;;;;;4943871;28;19947;-70
2021/07/22 07:52:57;;;;;;;;;;;19.50;69.80;;;;;;4941675;29;19922;-67
2021/07/22 07:55:23;;;;;;;;;;;19.50;68.00;;;;;;4946113;28;20356;-68
2021/07/22 07:57:48;;;;;;;;;;;19.60;70.60;;;;;;4942498;28;19951;-69
2021/07/22 08:00:14;;;;;;;;;;;19.40;70.00;;;;;;4942912;28;19918;-68
2021/07/22 08:02:40;;;;;;;;;;;19.40;69.70;;;;;;4940310;28;19966;-67
2021/07/22 08:05:05;;;;;;;;;;;20.00;68.10;;;;;;4940949;28;19915;-69
2021/07/22 08:07:31;;;;;;;;;;;20.20;65.10;;;;;;4944498;28;20005;-71
2021/07/22 08:09:56;;;;;;;;;;;20.30;65.40;;;;;;4959514;28;20457;-67
2021/07/22 08:12:22;;;;;;;;;;;20.40;65.20;;;;;;4942353;28;19918;-69
2021/07/22 08:14:47;;;;;;;;;;;20.10;65.10;;;;;;4946325;28;19954;-69
2021/07/22 08:17:14;;;;;;;;;;;20.00;66.00;;;;;;4944965;28;19915;-70
2021/07/22 08:19:39;;;;;;;;;;;20.00;66.80;;;;;;4946143;29;20314;-70
2021/07/22 08:22:05;;;;;;;;;;;20.10;65.10;;;;;;4941651;28;19919;-70
2021/07/22 08:24:30;;;;;;;;;;;19.70;65.40;;;;;;4960100;28;19918;-67
2021/07/22 08:26:56;;;;;;;;;;;19.60;67.50;;;;;;4940622;28;20020;-71
2021/07/22 08:29:21;;;;;;;;;;;19.60;66.80;;;;;;4945682;28;19981;-68
2021/07/22 08:31:47;;;;;;;;;;;19.90;65.90;;;;;;4936523;28;20118;-68
2021/07/22 08:34:15;;;;;;;;;;;20.10;65.80;;;;;;4941646;28;19914;-68
2021/07/22 08:36:41;;;;;;;;;;;20.30;64.40;;;;;;4940799;28;20017;-67
2021/07/22 08:39:10;;;;;;;;;;;20.50;65.40;;;;;;4944912;28;20085;-71
2021/07/22 08:41:35;;;;;;;;;;;20.30;66.20;;;;;;4943635;28;19933;-69
2021/07/22 08:44:02;;;;;;;;;;;20.40;65.10;;;;;;4944886;28;19915;-72
2021/07/22 08:46:27;;;;;;;;;;;20.30;64.80;;;;;;4929618;28;20337;-69
2021/07/22 08:48:53;;;;;;;;;;;19.60;66.10;;;;;;4943484;28;19934;-68
2021/07/22 08:51:20;;;;;;;;;;;19.80;66.60;;;;;;4947726;28;19933;-69
2021/07/22 08:53:48;;;;;;;;;;;19.50;67.40;;;;;;4940796;28;19918;-69
2021/07/22 08:56:14;;;;;;;;;;;19.90;66.60;;;;;;4949057;29;19911;-71
2021/07/22 08:58:39;;;;;;;;;;;20.50;65.90;;;;;;4939178;28;19937;-70
2021/07/22 09:01:06;;;;;;;;;;;20.60;63.20;;;;;;4940477;29;19937;-70
2021/07/22 09:03:32;;;;;;;;;;;20.80;64.20;;;;;;4952670;28;19914;-70
2021/07/22 09:05:57;;;;;;;;;;;21.20;61.70;;;;;;4947764;29;19941;-71
2021/07/22 09:08:23;;;;;;;;;;;21.70;59.40;;;;;;4947789;28;20332;-71
2021/07/22 09:11:07;;;;;;;;;;;21.50;62.50;;;;;;4944312;28;19976;-71
2021/07/22 09:13:33;;;;;;;;;;;21.00;62.40;;;;;;4937995;28;20026;-70
2021/07/22 09:15:58;;;;;;;;;;;20.80;63.30;;;;;;4946676;28;19982;-70
2021/07/22 09:18:25;;;;;;;;;;;20.50;62.30;;;;;;4944527;29;19969;-70
2021/07/22 09:20:51;;;;;;;;;;;20.40;64.60;;;;;;4939442;28;21524;-69
2021/07/22 09:23:17;;;;;;;;;;;20.50;62.60;;;;;;4939560;28;19963;-70
2021/07/22 09:25:44;;;;;;;;;;;20.60;62.50;;;;;;4945910;28;20057;-70
2021/07/22 09:28:13;;;;;;;;;;;20.80;61.80;;;;;;4946764;28;20009;-71
2021/07/22 09:30:38;;;;;;;;;;;21.00;62.50;;;;;;4938099;28;20002;-70
2021/07/22 09:33:05;;;;;;;;;;;21.00;63.00;;;;;;4937881;28;20197;-71
2021/07/22 09:35:34;;;;;;;;;;;21.30;62.30;;;;;;4939734;28;19937;-70
2021/07/22 09:38:08;;;;;;;;;;;20.90;62.80;;;;;;4943502;29;19915;-70
2021/07/22 09:40:34;;;;;;;;;;;20.50;64.10;;;;;;4940974;28;19929;-70
2021/07/22 09:43:00;;;;;;;;;;;20.60;63.50;;;;;;4942653;28;19921;-70
2021/07/22 09:45:30;;;;;;;;;;;21.00;63.40;;;;;;4938067;28;19919;-70
2021/07/22 09:48:04;;;;;;;;;;;20.80;64.00;;;;;;4942342;28;19918;-70
2021/07/22 09:50:37;;;;;;;;;;;20.80;62.70;;;;;;4935298;28;19926;-69
2021/07/22 09:53:07;;;;;;;;;;;20.90;61.40;;;;;;4943125;28;19945;-70
2021/07/22 09:55:33;;;;;;;;;;;21.00;60.40;;;;;;4944895;29;19932;-70
2021/07/22 09:58:00;;;;;;;;;;;21.10;60.70;;;;;;4944548;28;20011;-69
2021/07/22 10:00:27;;;;;;;;;;;21.40;62.30;;;;;;4947327;28;19954;-70
2021/07/22 10:02:54;;;;;;;;;;;21.30;61.50;;;;;;4938680;28;19915;-70
2021/07/22 10:05:21;;;;;;;;;;;21.70;61.40;;;;;;4938134;28;19998;-70
2021/07/22 10:07:47;;;;;;;;;;;21.50;61.50;;;;;;4941869;28;20241;-69
2021/07/22 10:10:12;;;;;;;;;;;21.20;60.10;;;;;;4943247;28;20344;-69
2021/07/22 10:12:42;;;;;;;;;;;21.00;61.90;;;;;;4941863;29;19926;-70
2021/07/22 10:15:08;;;;;;;;;;;20.90;61.80;;;;;;4941952;29;20346;-70
2021/07/22 10:17:34;;;;;;;;;;;20.80;60.80;;;;;;4943746;29;19915;-70
2021/07/22 10:20:02;;;;;;;;;;;21.10;61.90;;;;;;4934977;28;20087;-70
2021/07/22 10:22:28;;;;;;;;;;;20.70;60.80;;;;;;4936540;28;19977;-70
2021/07/22 10:24:54;;;;;;;;;;;20.90;61.00;;;;;;4943256;28;20336;-70
2021/07/22 10:27:20;;;;;;;;;;;21.00;59.80;;;;;;4936347;28;20001;-70
2021/07/22 10:29:46;;;;;;;;;;;21.00;59.80;;;;;;4933100;28;20386;-70
2021/07/22 10:32:12;;;;;;;;;;;21.40;58.90;;;;;;4934741;29;19919;-70
2021/07/22 10:34:38;;;;;;;;;;;21.60;60.20;;;;;;4938144;28;19986;-70
2021/07/22 10:37:03;;;;;;;;;;;21.60;58.80;;;;;;4931385;28;19958;-70
2021/07/22 10:39:48;;;;;;;;;;;21.70;59.20;;;;;;4944618;29;20389;-70
2021/07/22 10:42:46;;;;;;;;;;;21.50;58.70;;;;;;4937707;28;19934;-70
2021/07/22 10:45:17;;;;;;;;;;;21.70;59.50;;;;;;4954084;28;19921;-70
2021/07/22 10:48:02;;;;;;;;;;;21.70;58.40;;;;;;4941282;28;20372;-71
2021/07/22 10:50:37;;;;;;;;;;;21.80;59.20;;;;;;4945757;28;19997;-70
2021/07/22 10:53:03;;;;;;;;;;;22.00;56.80;;;;;;4935886;29;19922;-70
2021/07/22 10:55:41;;;;;;;;;;;22.30;56.70;;;;;;4940654;28;19922;-71
2021/07/22 10:58:25;;;;;;;;;;;22.70;60.10;;;;;;4941478;28;19918;-71
2021/07/22 11:00:51;;;;;;;;;;;22.60;55.30;;;;;;4928971;28;19933;-70
2021/07/22 11:03:38;;;;;;;;;;;22.00;56.10;;;;;;4936782;28;19915;-70
2021/07/22 11:06:04;;;;;;;;;;;21.70;57.90;;;;;;4942801;29;19918;-70
2021/07/22 11:08:30;;;;;;;;;;;21.50;59.50;;;;;;4943503;28;19918;-70
2021/07/22 11:11:02;;;;;;;;;;;21.90;59.60;;;;;;4935926;28;20308;-70
2021/07/22 11:13:46;;;;;;;;;;;21.70;59.20;;;;;;4938525;28;19919;-70
2021/07/22 11:16:19;;;;;;;;;;;21.40;59.30;;;;;;4938447;28;20028;-70
2021/07/22 11:18:48;;;;;;;;;;;20.90;59.70;;;;;;4942299;28;19918;-70
2021/07/22 11:21:26;;;;;;;;;;;20.80;60.80;;;;;;4937492;29;19923;-70
2021/07/22 11:23:59;;;;;;;;;;;21.00;60.50;;;;;;4950459;28;19989;-70
2021/07/22 11:26:25;;;;;;;;;;;20.70;60.40;;;;;;4931986;28;20153;-69
2021/07/22 11:28:51;;;;;;;;;;;20.70;60.50;;;;;;4945705;28;19962;-69
2021/07/22 11:31:17;;;;;;;;;;;20.60;60.20;;;;;;4945139;28;20017;-70
2021/07/22 11:33:42;;;;;;;;;;;21.00;60.40;;;;;;4942283;28;19918;-68
2021/07/22 11:36:16;;;;;;;;;;;21.50;59.70;;;;;;4941496;28;19938;-70
2021/07/22 11:38:47;;;;;;;;;;;21.50;58.20;;;;;;4949084;29;19914;-70
2021/07/22 11:41:13;;;;;;;;;;;21.60;57.70;;;;;;4938434;29;20013;-70
2021/07/22 11:43:45;;;;;;;;;;;21.50;57.80;;;;;;4946216;28;19918;-70
2021/07/22 11:46:15;;;;;;;;;;;21.50;58.70;;;;;;4948116;28;19942;-70
2021/07/22 11:48:41;;;;;;;;;;;22.20;57.40;;;;;;4946282;28;19915;-70
2021/07/22 11:51:08;;;;;;;;;;;22.50;54.20;;;;;;4949822;28;20302;-71
2021/07/22 11:53:34;;;;;;;;;;;22.50;55.50;;;;;;4946813;28;19919;-70
2021/07/22 11:56:08;;;;;;;;;;;22.30;56.40;;;;;;4950676;28;19918;-70
2021/07/22 11:58:34;;;;;;;;;;;21.70;55.80;;;;;;4946162;28;20058;-70
2021/07/22 12:01:00;;;;;;;;;;;22.00;55.00;;;;;;4947529;28;20006;-69
2021/07/22 12:03:26;;;;;;;;;;;21.50;56.40;;;;;;4941917;29;19969;-68
2021/07/22 12:05:52;;;;;;;;;;;22.10;55.00;;;;;;4944875;29;20013;-68
2021/07/22 12:08:18;;;;;;;;;;;22.00;55.50;;;;;;4948002;29;20410;-68
2021/07/22 12:10:46;;;;;;;;;;;22.00;55.20;;;;;;4939127;29;20360;-68
2021/07/22 12:13:12;;;;;;;;;;;21.90;54.60;;;;;;4946971;28;20217;-68
2021/07/22 12:15:38;;;;;;;;;;;22.00;55.80;;;;;;4944251;29;19925;-68
2021/07/22 12:18:05;;;;;;;;;;;22.10;55.00;;;;;;4946905;29;20379;-67
2021/07/22 12:20:31;;;;;;;;;;;22.10;53.90;;;;;;4946933;29;20146;-68
2021/07/22 12:22:56;;;;;;;;;;;21.90;54.50;;;;;;4938718;28;19915;-68
2021/07/22 12:25:24;;;;;;;;;;;21.60;55.50;;;;;;4946300;28;19937;-68
2021/07/22 12:27:54;;;;;;;;;;;22.20;54.60;;;;;;4939634;28;19919;-68
2021/07/22 12:30:33;;;;;;;;;;;22.10;52.90;;;;;;4962834;28;19934;-68
2021/07/22 12:33:02;;;;;;;;;;;21.70;55.70;;;;;;4935879;29;20100;-68
2021/07/22 12:35:38;;;;;;;;;;;22.10;53.50;;;;;;4939528;28;19918;-68
2021/07/22 12:38:05;;;;;;;;;;;22.20;53.10;;;;;;4945335;29;19922;-68
2021/07/22 12:40:33;;;;;;;;;;;22.10;55.30;;;;;;4946456;28;20299;-68
2021/07/22 12:42:59;;;;;;;;;;;22.50;52.90;;;;;;4938077;28;20400;-68
2021/07/22 12:45:25;;;;;;;;;;;22.60;51.40;;;;;;4941540;28;20016;-68
2021/07/22 12:47:50;;;;;;;;;;;22.30;51.70;;;;;;4950005;28;19961;-68
2021/07/22 12:50:31;;;;;;;;;;;22.50;53.90;;;;;;4936039;28;20168;-67
2021/07/22 12:53:03;;;;;;;;;;;22.20;53.60;;;;;;4941330;28;20062;-68
2021/07/22 12:55:32;;;;;;;;;;;23.10;54.40;;;;;;4946318;28;20261;-69
2021/07/22 12:57:58;;;;;;;;;;;23.80;50.20;;;;;;4935230;29;19923;-69
2021/07/22 13:00:24;;;;;;;;;;;24.50;48.40;;;;;;4941415;28;19969;-69
2021/07/22 13:02:50;;;;;;;;;;;24.90;45.70;;;;;;4940133;28;19981;-69
2021/07/22 13:05:16;;;;;;;;;;;24.90;48.00;;;;;;4940425;28;20021;-69
2021/07/22 13:07:41;;;;;;;;;;;25.10;45.80;;;;;;4939023;29;20005;-70
2021/07/22 13:10:07;;;;;;;;;;;25.10;46.90;;;;;;4934736;29;20243;-69
2021/07/22 13:12:33;;;;;;;;;;;25.60;44.90;;;;;;4934905;28;19946;-67
2021/07/22 13:14:58;;;;;;;;;;;25.00;47.00;;;;;;4940868;29;19959;-70
2021/07/22 13:17:24;;;;;;;;;;;25.20;45.50;;;;;;4940936;28;20037;-70
2021/07/22 13:19:49;;;;;;;;;;;25.10;45.70;;;;;;4945113;28;19918;-69
2021/07/22 13:22:15;;;;;;;;;;;24.80;46.70;;;;;;4942681;28;20303;-69
2021/07/22 13:24:48;;;;;;;;;;;24.60;45.70;;;;;;4944654;29;19943;-69
2021/07/22 13:27:17;;;;;;;;;;;24.60;45.30;;;;;;4947728;28;19934;-69
2021/07/22 13:29:43;;;;;;;;;;;25.00;45.70;;;;;;4943204;28;19966;-68
2021/07/22 13:32:10;;;;;;;;;;;25.00;45.50;;;;;;4936257;28;20006;-69
2021/07/22 13:34:37;;;;;;;;;;;25.10;44.30;;;;;;4941796;28;20405;-68
2021/07/22 13:37:03;;;;;;;;;;;25.80;43.30;;;;;;4942751;28;19961;-67
2021/07/22 13:39:28;;;;;;;;;;;26.00;43.20;;;;;;4942132;28;20013;-69
2021/07/22 13:41:54;;;;;;;;;;;26.20;43.20;;;;;;4948278;28;20340;-69
2021/07/22 13:44:19;;;;;;;;;;;24.90;46.40;;;;;;4944531;28;20137;-69
2021/07/22 13:46:44;;;;;;;;;;;24.00;47.20;;;;;;4941976;28;20006;-69
2021/07/22 13:49:10;;;;;;;;;;;24.20;46.60;;;;;;4943453;28;19915;-67
2021/07/22 13:51:35;;;;;;;;;;;25.20;46.10;;;;;;4947365;28;19937;-69
2021/07/22 13:54:01;;;;;;;;;;;24.70;46.00;;;;;;4942864;29;20114;-69
2021/07/22 13:56:27;;;;;;;;;;;24.60;47.30;;;;;;4944985;29;19910;-69
2021/07/22 13:58:52;;;;;;;;;;;25.00;46.50;;;;;;4945254;29;21831;-69
2021/07/22 14:01:17;;;;;;;;;;;24.80;44.70;;;;;;4942566;28;19942;-69
2021/07/22 14:03:43;;;;;;;;;;;24.10;46.60;;;;;;4938812;28;20339;-68
2021/07/22 14:06:08;;;;;;;;;;;23.90;46.30;;;;;;4943396;29;19997;-69
2021/07/22 14:08:34;;;;;;;;;;;25.10;44.60;;;;;;4941414;29;20185;-69
2021/07/22 14:10:59;;;;;;;;;;;25.80;43.70;;;;;;4942670;29;19919;-70
2021/07/22 14:13:25;;;;;;;;;;;26.50;41.80;;;;;;4943692;28;19925;-70