Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/05/11 00:00:57;;;;;;;5.03;2.38;;;;;;;18.28;51.91;101085.06;3589362;40;20056;-62
2022/05/11 00:03:22;;;;;;;4.07;2.55;;;;;;;18.28;52.29;101078.78;3577847;40;20066;-63
2022/05/11 00:05:48;;;;;;;6.15;2.60;;;;;;;18.27;51.84;101080.63;3589157;40;20439;-62
2022/05/11 00:08:13;;;;;;;6.15;2.83;;;;;;;18.19;51.66;101075.00;3585426;40;20125;-62
2022/05/11 00:10:39;;;;;;;4.95;2.67;;;;;;;18.22;52.28;101084.75;3589509;40;20079;-62
2022/05/11 00:13:05;;;;;;;6.05;2.67;;;;;;;18.22;52.40;101073.88;3586566;39;20068;-62
2022/05/11 00:15:32;;;;;;;5.38;2.45;;;;;;;18.21;51.66;101072.16;3587545;40;20114;-62
2022/05/11 00:17:58;;;;;;;4.38;2.53;;;;;;;18.17;51.55;101063.41;3589214;40;20059;-62
2022/05/11 00:20:24;;;;;;;4.72;2.40;;;;;;;18.19;52.40;101058.69;3588839;40;20125;-62
2022/05/11 00:22:57;;;;;;;4.90;2.33;;;;;;;18.17;51.70;101063.41;3587732;40;20130;-62
2022/05/11 00:25:25;;;;;;;4.00;2.47;;;;;;;18.18;51.83;101061.56;3588197;40;20062;-63
2022/05/11 00:27:57;;;;;;;2.28;2.13;;;;;;;18.16;52.36;101050.81;3577437;40;20084;-62
2022/05/11 00:30:25;;;;;;;7.05;2.47;;;;;;;18.13;52.03;101053.78;3586422;40;20090;-62
2022/05/11 00:32:57;;;;;;;4.45;1.95;;;;;;;18.15;51.72;101042.78;3586892;40;20124;-62
2022/05/11 00:35:23;;;;;;;6.50;2.45;;;;;;;18.15;51.65;101045.50;3587037;40;20327;-62
2022/05/11 00:37:49;;;;;;;5.00;2.50;;;;;;;18.15;51.54;101043.66;3586545;40;20064;-62
2022/05/11 00:40:18;;;;;;;5.78;2.28;;;;;;;18.13;51.63;101042.91;3588785;40;20044;-62
2022/05/11 00:42:44;;;;;;;3.03;2.20;;;;;;;18.16;51.89;101044.50;3587970;40;20407;-62
2022/05/11 00:45:10;;;;;;;6.10;2.20;;;;;;;18.19;50.94;101041.50;3589341;40;20060;-62
2022/05/11 00:47:53;;;;;;;4.63;2.45;;;;;;;18.18;51.47;101035.22;3589633;40;20067;-62
2022/05/11 00:50:45;;;;;;;4.70;2.22;;;;;;;18.16;51.01;101020.88;3585405;40;20060;-62
2022/05/11 00:53:12;;;;;;;3.03;2.53;;;;;;;18.16;51.01;101020.88;3584116;40;20543;-62
2022/05/11 00:55:57;;;;;;;9.32;2.67;;;;;;;18.17;50.97;101017.13;3588209;40;20060;-61
2022/05/11 00:58:48;;;;;;;5.38;2.63;;;;;;;18.16;51.84;101015.44;3587561;40;20056;-61
2022/05/11 01:01:14;;;;;;;3.50;2.55;;;;;;;18.16;51.75;101015.44;3587865;40;20059;-61
2022/05/11 01:03:51;;;;;;;3.30;2.28;;;;;;;18.11;51.69;101006.84;3590551;40;20482;-62
2022/05/11 01:06:19;;;;;;;3.60;2.10;;;;;;;18.17;51.72;101016.28;3587719;40;20048;-63
2022/05/11 01:08:45;;;;;;;2.92;1.92;;;;;;;18.15;51.57;101013.72;3579452;40;20133;-62
2022/05/11 01:11:11;;;;;;;4.45;1.98;;;;;;;18.13;51.78;101009.41;3588649;40;20051;-65
2022/05/11 01:13:41;;;;;;;5.03;2.28;;;;;;;18.14;51.27;101006.56;3586712;40;20069;-63
2022/05/11 01:16:08;;;;;;;6.78;2.45;;;;;;;18.13;51.99;101002.09;3591697;40;20054;-62
2022/05/11 01:18:34;;;;;;;2.90;2.05;;;;;;;18.14;51.58;101005.69;3589270;40;20056;-63
2022/05/11 01:21:05;;;;;;;2.00;1.80;;;;;;;18.13;51.78;100993.09;3590306;40;20078;-62
2022/05/11 01:23:43;;;;;;;2.30;2.10;;;;;;;18.13;52.09;100996.66;3589287;40;20657;-62
2022/05/11 01:26:08;;;;;;;4.28;2.20;;;;;;;18.13;51.77;100998.53;3588665;40;20122;-62
2022/05/11 01:28:42;;;;;;;3.17;2.05;;;;;;;18.12;52.29;100992.22;3589310;40;20075;-62
2022/05/11 01:31:12;;;;;;;4.07;1.98;;;;;;;18.10;52.37;100996.94;3588775;40;20060;-62
2022/05/11 01:33:48;;;;;;;3.53;2.00;;;;;;;18.08;51.98;100993.50;3587981;40;20433;-62
2022/05/11 01:36:36;;;;;;;6.03;2.05;;;;;;;18.05;52.03;100997.38;3589860;40;20068;-63
2022/05/11 01:39:09;;;;;;;4.53;2.03;;;;;;;18.05;52.67;100989.22;3588732;40;20056;-62
2022/05/11 01:41:43;;;;;;;3.50;1.85;;;;;;;18.06;52.10;100993.63;3587056;40;20059;-62
2022/05/11 01:44:17;;;;;;;4.60;2.17;;;;;;;18.06;52.37;100992.78;3590345;40;20052;-63
2022/05/11 01:46:58;;;;;;;4.70;2.33;;;;;;;18.05;52.08;100991.94;3588853;40;20056;-63
2022/05/11 01:49:24;;;;;;;3.88;2.28;;;;;;;18.03;52.30;100985.75;3590494;40;20084;-62
2022/05/11 01:51:51;;;;;;;4.55;2.40;;;;;;;18.03;52.32;100987.63;3589705;40;20055;-62
2022/05/11 01:54:17;;;;;;;4.05;2.15;;;;;;;18.03;52.31;100993.91;3587914;40;20048;-62
2022/05/11 01:56:43;;;;;;;2.75;2.20;;;;;;;18.03;52.89;100993.06;3586034;40;20059;-63
2022/05/11 01:59:10;;;;;;;4.40;2.33;;;;;;;18.03;52.88;100987.63;3590329;40;20066;-62
2022/05/11 02:01:40;;;;;;;5.53;2.33;;;;;;;18.03;52.84;100987.63;3587203;40;20794;-63
2022/05/11 02:07:49;;;;;;;3.58;2.42;;;;;;;18.03;52.20;100982.19;3588705;40;20052;-62
2022/05/11 02:09:35;;;;;;;10.57;2.83;;;;;;;17.97;52.33;100977.28;3587246;40;20065;-63
2022/05/11 02:12:01;;;;;;;6.68;2.75;;;;;;;17.97;52.81;100978.16;3587880;40;20080;-63
2022/05/11 02:14:26;;;;;;;5.50;3.83;;;;;;;17.92;52.97;100965.97;3586004;40;20066;-63
2022/05/11 02:16:52;;;;;;;6.75;2.92;;;;;;;17.95;52.84;100976.56;3587925;40;20133;-63
2022/05/11 02:19:18;;;;;;;7.28;2.97;;;;;;;17.96;53.00;100975.59;3589906;40;20125;-63
2022/05/11 02:21:44;;;;;;;4.85;2.53;;;;;;;17.92;53.09;100968.69;3589652;40;20048;-63
2022/05/11 02:24:09;;;;;;;5.18;3.00;;;;;;;17.94;52.85;100973.00;3588559;40;20115;-63
2022/05/11 02:26:35;;;;;;;6.07;4.05;;;;;;;17.95;53.33;100973.84;3588672;40;20064;-63
2022/05/11 02:29:00;;;;;;;5.65;2.92;;;;;;;17.95;52.42;100974.72;3590579;40;20132;-63
2022/05/11 02:31:26;;;;;;;5.25;2.50;;;;;;;17.90;53.37;100968.84;3587499;40;20063;-62
2022/05/11 02:33:51;;;;;;;5.00;2.47;;;;;;;17.93;53.14;100973.13;3590652;40;20083;-62
2022/05/11 02:36:17;;;;;;;4.50;2.45;;;;;;;17.94;52.74;100966.69;3588875;40;20469;-62
2022/05/11 02:38:43;;;;;;;6.32;2.90;;;;;;;17.92;53.08;100971.41;3579583;40;20312;-62
2022/05/11 02:41:09;;;;;;;5.68;2.63;;;;;;;17.89;52.59;100966.22;3588881;40;20048;-62
2022/05/11 02:43:35;;;;;;;4.63;2.70;;;;;;;17.77;52.86;100946.47;3588637;40;20095;-63
2022/05/11 02:46:01;;;;;;;6.10;2.58;;;;;;;17.87;53.12;100977.28;3589501;40;20059;-61
2022/05/11 02:48:30;;;;;;;3.83;2.13;;;;;;;17.86;52.71;100965.53;3588001;40;20072;-62
2022/05/11 02:50:58;;;;;;;4.35;2.60;;;;;;;17.81;53.34;100964.22;3589246;40;20046;-62
2022/05/11 02:53:28;;;;;;;5.70;2.85;;;;;;;17.77;53.14;100958.19;3589472;40;20051;-62
2022/05/11 02:55:55;;;;;;;6.07;2.72;;;;;;;17.82;53.39;100966.81;3589837;40;20071;-62
2022/05/11 02:58:26;;;;;;;5.15;2.70;;;;;;;17.83;53.43;100965.81;3585905;40;20086;-62
2022/05/11 03:00:55;;;;;;;6.38;2.35;;;;;;;17.82;53.22;100969.53;3588303;40;20052;-62
2022/05/11 03:03:21;;;;;;;6.22;2.60;;;;;;;17.77;53.32;100960.94;3588376;40;20071;-63
2022/05/11 03:05:48;;;;;;;6.82;3.22;;;;;;;17.80;53.52;100968.81;3587666;40;20736;-62
2022/05/11 03:08:14;;;;;;;3.63;2.75;;;;;;;17.81;53.24;100967.78;3589088;40;20295;-62
2022/05/11 03:10:41;;;;;;;5.03;2.90;;;;;;;17.81;53.41;100961.50;3588174;40;20079;-61
2022/05/11 03:13:08;;;;;;;4.40;2.60;;;;;;;17.80;53.52;100954.34;3589810;40;20091;-62
2022/05/11 03:15:34;;;;;;;4.57;2.47;;;;;;;17.72;53.98;100946.84;3588606;40;20307;-63
2022/05/11 03:18:00;;;;;;;3.97;2.00;;;;;;;17.75;53.57;100946.56;3588826;40;20129;-62
2022/05/11 03:20:26;;;;;;;3.88;2.42;;;;;;;17.75;54.14;100943.84;3590816;40;20096;-63
2022/05/11 03:22:54;;;;;;;4.47;2.22;;;;;;;17.74;54.34;100936.69;3588841;39;20067;-63
2022/05/11 03:25:21;;;;;;;4.63;2.40;;;;;;;17.74;53.67;100942.13;3588092;40;20598;-61
2022/05/11 03:27:48;;;;;;;5.85;2.60;;;;;;;17.72;53.63;100933.25;3575034;40;20063;-62
2022/05/11 03:30:14;;;;;;;2.67;2.30;;;;;;;17.72;53.58;100935.97;3585036;39;20678;-63
2022/05/11 03:35:24;;;;;;;4.05;2.05;;;;;;;17.67;54.38;100937.41;3588183;39;20054;-62
2022/05/11 03:37:50;;;;;;;3.05;2.28;;;;;;;17.53;54.19;100914.16;3589606;40;20060;-62
2022/05/11 03:40:16;;;;;;;2.75;2.28;;;;;;;17.59;54.18;100925.34;3586741;40;20077;-62
2022/05/11 03:42:42;;;;;;;6.60;2.63;;;;;;;17.36;54.35;100886.63;3587812;40;20055;-62
2022/05/11 03:45:21;;;;;;;7.43;2.22;;;;;;;17.59;54.62;100924.47;3587046;40;20172;-62
2022/05/11 03:47:48;;;;;;;8.00;2.50;;;;;;;17.59;54.19;100919.03;3586703;40;20056;-62
2022/05/11 03:50:22;;;;;;;6.18;2.40;;;;;;;17.56;54.46;100919.31;3587594;40;20058;-62
2022/05/11 03:52:52;;;;;;;3.47;2.10;;;;;;;17.56;54.71;100916.59;3587343;40;20117;-63
2022/05/11 03:55:19;;;;;;;4.93;2.03;;;;;;;17.53;54.60;100914.16;3586877;40;20050;-63
2022/05/11 03:57:45;;;;;;;5.70;2.20;;;;;;;17.49;54.80;100915.44;3586779;40;20059;-62
2022/05/11 04:00:19;;;;;;;4.05;2.15;;;;;;;17.45;54.58;100917.56;3587922;40;20071;-63
2022/05/11 04:02:44;;;;;;;7.88;2.47;;;;;;;17.42;55.11;100920.56;3586483;40;20040;-62
2022/05/11 04:05:13;;;;;;;4.65;2.00;;;;;;;17.42;54.80;100919.72;3590497;39;20060;-63
2022/05/11 04:07:40;;;;;;;3.22;2.30;;;;;;;17.38;55.53;100922.69;3585698;40;20122;-63
2022/05/11 04:10:08;;;;;;;3.20;1.88;;;;;;;17.18;55.12;100893.69;3586368;40;20305;-63
2022/05/11 04:12:34;;;;;;;3.17;2.15;;;;;;;17.33;55.06;100921.38;3576689;40;20469;-63
2022/05/11 04:15:00;;;;;;;4.07;2.10;;;;;;;17.29;55.77;100917.22;3579283;40;20112;-63
2022/05/11 04:17:26;;;;;;;2.33;2.10;;;;;;;17.23;55.54;100921.34;3589407;40;20047;-61
2022/05/11 04:19:52;;;;;;;3.45;2.35;;;;;;;17.17;55.40;100919.16;3591251;40;20071;-60
2022/05/11 04:22:18;;;;;;;4.80;2.20;;;;;;;17.10;55.54;100916.13;3589695;40;20052;-61
2022/05/11 04:24:43;;;;;;;3.78;2.38;;;;;;;17.07;55.97;100913.69;3588523;39;20048;-61
2022/05/11 04:27:09;;;;;;;7.47;2.55;;;;;;;16.99;56.29;100920.75;3592377;40;20051;-62
2022/05/11 04:29:39;;;;;;;4.30;2.38;;;;;;;16.97;56.42;100920.03;3587340;40;20055;-61
2022/05/11 04:32:07;;;;;;;2.72;2.30;;;;;;;16.92;56.32;100915.88;3589557;40;20378;-62
2022/05/11 04:34:40;;;;;;;2.83;1.92;;;;;;;16.87;57.37;100912.72;3587104;40;20052;-61
2022/05/11 04:37:07;;;;;;;8.10;2.50;;;;;;;16.82;57.10;100908.66;3592304;40;20048;-62
2022/05/11 04:39:33;;;;;;;5.13;2.60;;;;;;;16.66;57.70;100903.66;3579261;40;20058;-62
2022/05/11 04:41:59;;;;;;;7.97;3.38;;;;;;;16.76;57.86;100915.47;3589515;40;20056;-62
2022/05/11 04:44:25;;;;;;;7.05;2.80;;;;;;;16.70;57.79;100916.84;3589057;40;20399;-62
2022/05/11 04:46:50;;;;;;;5.90;2.17;;;;;;;16.65;57.72;100912.78;3591035;40;20067;-62
2022/05/11 04:49:19;;;;;;;7.68;2.45;;;;;;;16.57;58.39;100904.47;3591919;40;20121;-62
2022/05/11 04:54:15;;;;;;;6.30;2.63;;;;;;;16.58;58.22;100909.75;3587344;39;20037;-66
2022/05/11 04:56:41;;;;;;;5.00;2.33;;;;;;;16.58;58.42;100907.03;3591097;40;20060;-64
2022/05/11 04:59:08;;;;;;;5.18;2.30;;;;;;;16.40;58.32;100879.63;3589084;40;20047;-64
2022/05/11 05:01:35;;;;;;;4.78;2.65;;;;;;;16.62;58.73;100907.66;3589800;40;20063;-65
2022/05/11 05:04:01;;;;;;;4.97;2.58;;;;;;;16.60;58.76;100901.47;3588288;40;20059;-65
2022/05/11 05:06:32;;;;;;;5.85;2.40;;;;;;;16.70;57.94;100918.69;3588571;40;20303;-65
2022/05/11 05:09:00;;;;;;;3.83;2.47;;;;;;;16.71;58.02;100918.56;3589542;40;20558;-65
2022/05/11 05:11:26;;;;;;;3.92;2.13;;;;;;;16.72;58.56;100919.44;3586598;40;20106;-66
2022/05/11 05:13:52;;;;;;;2.83;2.40;;;;;;;16.36;58.13;100858.31;3588450;40;20097;-66
2022/05/11 05:16:17;;;;;;;4.15;2.33;;;;;;;16.77;57.79;100919.06;3588286;40;20358;-65
2022/05/11 05:18:43;;;;;;;4.60;2.30;;;;;;;16.69;58.27;100903.41;3587988;40;20048;-65
2022/05/11 05:21:09;;;;;;;4.70;2.60;;;;;;;16.81;58.13;100926.81;3588516;40;20118;-66
2022/05/11 05:23:35;;;;;;;5.03;2.35;;;;;;;16.80;57.81;100916.94;3590144;40;20056;-64
2022/05/11 05:26:02;;;;;;;3.78;2.40;;;;;;;16.85;57.51;100928.25;3590270;40;20397;-65
2022/05/11 05:31:21;;;;;;;4.13;2.30;;;;;;;16.93;57.86;100933.00;3590722;40;20063;-68
2022/05/11 05:33:48;;;;;;;4.20;2.67;;;;;;;16.98;57.19;100929.91;3588968;40;20044;-65
2022/05/11 05:36:14;;;;;;;2.85;2.35;;;;;;;16.99;57.55;100932.47;3588842;40;20047;-66
2022/05/11 05:38:42;;;;;;;4.85;2.38;;;;;;;17.06;56.84;100935.53;3590446;40;20097;-65
2022/05/11 05:41:12;;;;;;;4.18;2.60;;;;;;;17.09;57.24;100932.53;3590914;40;20056;-66
2022/05/11 05:43:38;;;;;;;3.75;2.65;;;;;;;17.12;56.87;100927.69;3589038;40;20062;-68
2022/05/11 05:46:04;;;;;;;3.88;2.53;;;;;;;17.13;56.15;100934.88;3591718;40;20453;-65
2022/05/11 05:48:30;;;;;;;3.42;2.50;;;;;;;17.15;56.67;100926.56;3586889;40;20072;-65
2022/05/11 05:51:06;;;;;;;3.60;2.70;;;;;;;17.22;57.02;100932.31;3592123;40;20374;-65
2022/05/11 05:53:32;;;;;;;2.97;2.38;;;;;;;17.14;56.51;100916.72;3588756;40;20052;-65
2022/05/11 05:55:57;;;;;;;4.78;2.50;;;;;;;17.30;56.61;100940.66;3590939;40;20437;-65
2022/05/11 05:58:23;;;;;;;3.80;2.70;;;;;;;17.31;55.99;100926.06;3589694;40;20067;-66
2022/05/11 06:00:48;;;;;;;5.25;2.55;;;;;;;17.32;56.10;100928.66;3581020;40;20124;-65
2022/05/11 06:03:27;;;;;;;4.20;2.63;;;;;;;17.38;55.55;100928.13;3589585;40;20321;-66
2022/05/11 06:05:53;;;;;;;5.55;2.67;;;;;;;17.45;55.05;100930.31;3591114;40;20056;-64
2022/05/11 06:08:19;;;;;;;3.05;2.17;;;;;;;17.51;54.50;100944.22;3588364;40;20048;-65
2022/05/11 06:10:46;;;;;;;5.50;2.30;;;;;;;17.48;54.59;100932.75;3590497;40;20052;-66
2022/05/11 06:13:16;;;;;;;4.15;2.15;;;;;;;17.60;53.96;100945.22;3590435;40;20609;-65
2022/05/11 06:15:43;;;;;;;5.90;2.20;;;;;;;17.70;52.92;100943.41;3590269;40;20382;-65
2022/05/11 06:18:11;;;;;;;5.13;2.08;;;;;;;17.78;52.91;100934.59;3582841;40;20313;-66
2022/05/11 06:20:38;;;;;;;3.90;1.88;;;;;;;17.95;52.96;100935.75;3591874;40;20104;-66
2022/05/11 06:23:05;;;;;;;3.53;2.00;;;;;;;17.74;52.44;100879.59;3590935;40;20310;-66
2022/05/11 06:25:34;;;;;;;5.07;1.88;;;;;;;18.26;51.51;100929.22;3590159;40;20096;-65
2022/05/11 06:28:00;;;;;;;4.65;1.70;;;;;;;18.35;50.02;100929.38;3590001;40;20082;-65
2022/05/11 06:30:29;;;;;;;4.05;1.80;;;;;;;18.48;49.75;100940.84;3581024;40;20056;-65
2022/05/11 06:32:56;;;;;;;4.85;2.00;;;;;;;18.51;49.05;100916.06;3591218;40;20048;-65
2022/05/11 06:35:23;;;;;;;6.63;1.95;;;;;;;18.77;49.33;100930.84;3592583;40;20120;-65
2022/05/11 06:37:51;;;;;;;3.95;1.45;;;;;;;18.82;48.70;100921.38;3591622;40;20078;-66
2022/05/11 06:40:18;;;;;;;3.55;1.30;;;;;;;18.72;47.60;100892.28;3589841;40;20054;-66
2022/05/11 06:42:43;;;;;;;3.50;1.40;;;;;;;19.05;48.00;100930.06;3591580;40;20121;-65
2022/05/11 06:45:11;;;;;;;5.28;1.63;;;;;;;19.14;47.49;100923.72;3589812;40;20335;-65
2022/05/11 06:47:37;;;;;;;6.78;1.90;;;;;;;19.23;47.26;100918.25;3588678;40;20051;-65
2022/05/11 06:50:03;;;;;;;3.22;1.65;;;;;;;19.36;46.96;100917.06;3588623;40;20055;-67
2022/05/11 06:52:29;;;;;;;3.10;1.40;;;;;;;19.23;46.48;100882.81;3586572;40;20056;-65
2022/05/11 07:00:31;;;;;;;3.97;1.55;;;;;;;19.92;45.91;100907.91;3590599;40;20047;-65
2022/05/11 07:02:57;;;;;;;4.38;2.05;;;;;;;19.99;45.64;100911.72;3587115;40;20088;-68
2022/05/11 07:05:23;;;;;;;5.93;2.00;;;;;;;20.15;45.81;100916.50;3592356;40;20051;-66
2022/05/11 07:07:52;;;;;;;4.78;1.55;;;;;;;20.33;44.87;100916.47;3590409;40;20048;-65
2022/05/11 07:10:18;;;;;;;4.30;1.70;;;;;;;20.40;45.17;100912.97;3592891;40;20089;-66
2022/05/11 07:12:46;;;;;;;7.07;1.92;;;;;;;20.47;44.49;100907.75;3591971;40;20295;-65
2022/05/11 07:15:14;;;;;;;9.52;5.20;;;;;;;20.52;44.73;100899.97;3592360;40;20044;-65
2022/05/11 07:17:56;;;;;;;5.88;2.13;;;;;;;20.75;44.70;100924.06;3592866;40;20068;-65
2022/05/11 07:20:36;;;;;;;4.47;1.98;;;;;;;20.76;44.23;100917.56;3590036;40;20091;-66
2022/05/11 07:23:05;;;;;;;8.27;2.00;;;;;;;20.69;44.13;100913.78;3589470;40;20075;-65
2022/05/11 07:25:32;;;;;;;9.88;2.20;;;;;;;20.73;44.19;100928.81;3587617;40;20062;-66
2022/05/11 07:28:00;;;;;;;6.93;2.03;;;;;;;20.79;43.96;100928.19;3590187;40;20375;-66
2022/05/11 07:30:34;;;;;;;7.03;2.17;;;;;;;20.80;42.99;100921.69;3587731;40;20068;-65
2022/05/11 07:33:02;;;;;;;5.55;2.20;;;;;;;20.75;43.54;100922.19;3589970;40;20088;-68
2022/05/11 07:35:30;;;;;;;5.60;1.95;;;;;;;20.73;44.08;100929.66;3593340;40;20299;-66
2022/05/11 07:37:59;;;;;;;4.53;1.80;;;;;;;20.80;42.73;100921.69;3591322;40;20059;-69
2022/05/11 07:40:25;;;;;;;7.15;1.75;;;;;;;20.74;41.25;100909.56;3592528;40;20372;-68
2022/05/11 07:42:51;;;;;;;6.13;1.92;;;;;;;20.74;42.16;100908.66;3592667;40;20055;-67
2022/05/11 07:45:18;;;;;;;10.15;1.83;;;;;;;20.88;41.13;100920.91;3591390;40;20511;-68
2022/05/11 07:47:44;;;;;;;3.95;1.73;;;;;;;20.91;41.63;100920.59;3593469;40;20048;-67
2022/05/11 07:50:13;;;;;;;5.72;2.08;;;;;;;20.61;41.59;100860.81;3593171;40;20047;-67
2022/05/11 07:52:44;;;;;;;8.80;1.65;;;;;;;21.10;41.48;100915.78;3592254;40;20322;-68
2022/05/11 07:55:11;;;;;;;3.25;1.58;;;;;;;21.23;40.78;100918.06;3585304;40;20098;-70
2022/05/11 08:00:22;;;;;;;4.18;1.70;;;;;;;21.45;41.09;100919.41;3588852;40;20054;-69
2022/05/11 08:02:48;;;;;;;6.45;1.77;;;;;;;21.69;40.71;100921.41;3590433;40;20047;-68
2022/05/11 08:05:17;;;;;;;5.10;1.85;;;;;;;21.85;40.27;100917.88;3589659;40;20083;-68
2022/05/11 08:07:57;;;;;;;8.23;2.00;;;;;;;21.94;39.72;100941.50;3589535;40;20060;-67
2022/05/11 08:10:33;;;;;;;11.13;2.15;;;;;;;21.92;40.19;100921.66;3590862;40;20058;-67
2022/05/11 08:13:00;;;;;;;6.75;1.92;;;;;;;22.07;39.69;100934.69;3586901;40;20068;-67
2022/05/11 08:15:31;;;;;;;5.55;2.20;;;;;;;22.25;39.93;100919.03;3578979;40;20048;-68
2022/05/11 08:17:59;;;;;;;10.88;2.17;;;;;;;22.20;39.28;100932.34;3585343;40;20060;-68
2022/05/11 08:20:30;;;;;;;3.47;1.80;;;;;;;22.18;39.90;100927.06;3577976;40;20079;-69
2022/05/11 08:22:58;;;;;;;6.60;1.83;;;;;;;22.20;39.31;100932.34;3588692;40;20091;-67
2022/05/11 08:25:27;;;;;;;7.10;1.70;;;;;;;22.25;39.32;100928.09;3588444;40;20082;-67
2022/05/11 08:27:55;;;;;;;7.00;2.20;;;;;;;22.34;39.63;100925.38;3580962;40;20055;-68
2022/05/11 08:33:22;;;;;;;5.65;2.20;;;;;;;22.58;38.70;100924.53;3588239;40;20624;-66
2022/05/11 08:35:57;;;;;;;6.05;2.30;;;;;;;22.72;38.13;100918.38;3587361;40;20473;-69
2022/05/11 08:38:28;;;;;;;10.15;2.17;;;;;;;22.72;38.38;100918.38;3588919;40;20048;-68
2022/05/11 08:41:18;;;;;;;6.65;2.28;;;;;;;22.75;38.37;100907.06;3590116;40;20056;-67
2022/05/11 08:43:45;;;;;;;5.18;2.47;;;;;;;23.02;37.46;100924.19;3580561;40;20695;-67
2022/05/11 08:46:29;;;;;;;8.93;2.60;;;;;;;23.10;37.17;100910.47;3588562;40;20145;-67
2022/05/11 08:49:02;;;;;;;8.52;2.42;;;;;;;23.12;37.33;100919.38;3588789;40;20410;-68
2022/05/11 08:52:02;;;;;;;7.35;2.17;;;;;;;23.20;37.31;100907.53;3590180;40;20536;-68
2022/05/11 08:54:48;;;;;;;8.48;2.22;;;;;;;23.33;38.08;100910.59;3593792;40;20059;-72
2022/05/11 08:57:25;;;;;;;5.60;2.13;;;;;;;23.42;37.12;100916.91;3591267;40;20060;-67
2022/05/11 09:00:03;;;;;;;5.93;2.10;;;;;;;23.51;37.39;100913.09;3589672;40;20055;-70
2022/05/11 09:02:47;;;;;;;7.60;2.13;;;;;;;23.50;36.99;100897.66;3586575;40;20060;-68
2022/05/11 09:05:17;;;;;;;5.13;2.03;;;;;;;23.64;37.38;100902.41;3590569;40;20052;-67
2022/05/11 09:07:47;;;;;;;4.47;1.83;;;;;;;23.81;37.03;100901.31;3589367;40;20405;-67
2022/05/11 09:10:24;;;;;;;5.30;2.13;;;;;;;24.09;35.93;100907.16;3589458;40;20100;-67
2022/05/11 09:12:57;;;;;;;5.25;2.10;;;;;;;24.21;36.02;100904.88;3588608;40;20079;-67
2022/05/11 09:15:43;;;;;;;8.75;2.40;;;;;;;24.05;35.94;100867.38;3592043;40;20046;-67
2022/05/11 09:18:09;;;;;;;10.32;2.72;;;;;;;24.33;35.57;100900.66;3591334;40;20071;-68
2022/05/11 09:20:35;;;;;;;12.45;2.53;;;;;;;24.43;35.91;100897.69;3589888;40;20051;-67
2022/05/11 09:23:03;;;;;;;8.70;2.50;;;;;;;24.60;35.12;100901.16;3589821;40;20051;-68
2022/05/11 09:25:38;;;;;;;8.18;2.58;;;;;;;24.67;35.65;100885.63;3579287;40;20048;-68
2022/05/11 09:28:20;;;;;;;4.60;2.38;;;;;;;24.77;35.95;100891.75;3587376;40;20102;-67
2022/05/11 09:31:07;;;;;;;6.72;2.67;;;;;;;24.55;35.51;100895.38;3587755;40;20049;-68
2022/05/11 09:33:41;;;;;;;7.97;2.67;;;;;;;24.56;35.79;100894.34;3591017;40;20059;-69
2022/05/11 09:36:11;;;;;;;;;;;;;;;24.57;35.21;100895.19;3587902;40;20062;-67
2022/05/11 09:38:46;;;;;;;4.78;2.38;;;;;;;24.52;35.62;100851.78;3589042;40;19928;-67
2022/05/11 09:41:17;;;;;;;4.00;2.10;;;;;;;24.84;35.89;100888.25;3591548;40;20063;-66
2022/05/11 09:43:56;;;;;;;7.15;2.45;;;;;;;24.82;35.92;100891.16;3587848;40;20136;-71
2022/05/11 09:46:30;;;;;;;6.32;2.70;;;;;;;24.88;36.42;100873.06;3586583;40;20048;-69
2022/05/11 09:49:16;;;;;;;5.75;2.55;;;;;;;25.12;34.94;100878.38;3588251;40;20160;-68
2022/05/11 09:51:57;;;;;;;6.38;2.20;;;;;;;25.32;35.09;100886.03;3589371;40;20136;-68
2022/05/11 09:54:48;;;;;;;10.40;2.72;;;;;;;25.21;35.61;100882.72;3588715;40;20117;-68
2022/05/11 09:57:28;;;;;;;8.73;2.40;;;;;;;25.26;35.16;100865.63;3587711;40;20114;-71
2022/05/11 10:00:38;;;;;;;10.75;3.03;;;;;;;25.11;35.19;100848.25;3589006;40;20299;-67
2022/05/11 10:03:12;;;;;;;5.65;2.55;;;;;;;25.24;35.41;100873.22;3568264;40;20055;-67
2022/05/11 10:05:42;;;;;;;7.72;2.10;;;;;;;25.41;35.25;100880.25;3592257;40;20321;-68
2022/05/11 10:08:34;;;;;;;8.20;2.40;;;;;;;25.59;34.16;100874.31;3586846;40;20382;-67
2022/05/11 10:11:08;;;;;;;4.05;2.28;;;;;;;25.45;34.62;100873.31;3588757;40;20054;-68
2022/05/11 10:21:50;;;;;;;6.63;2.45;;;;;;;25.52;34.68;100872.56;3587294;40;20063;-68
2022/05/11 10:22:42;;;;;;;7.50;2.55;;;;;;;25.36;35.01;100877.22;3587098;40;20113;-67
2022/05/11 10:25:26;;;;;;;5.55;2.25;;;;;;;25.44;35.29;100868.88;3587748;40;21491;-70
2022/05/11 10:28:23;;;;;;;4.90;2.38;;;;;;;25.47;34.58;100845.63;3589039;40;20368;-68
2022/05/11 10:31:43;;;;;;;5.00;2.30;;;;;;;25.62;34.42;100871.19;3589087;40;20063;-69
2022/05/11 10:34:54;;;;;;;10.10;2.70;;;;;;;25.79;35.38;100855.31;3589168;40;20416;-68
2022/05/11 10:37:58;;;;;;;6.03;2.40;;;;;;;26.20;34.28;100859.38;3576807;40;20494;-69
2022/05/11 10:41:01;;;;;;;;;;;;;;;26.20;32.69;100859.38;3590881;40;20048;-71
2022/05/11 10:43:43;;;;;;;7.40;2.50;;;;;;;26.07;33.73;100852.72;3578568;40;19972;-70
2022/05/11 10:46:52;;;;;;;8.80;2.72;;;;;;;26.08;34.10;100853.56;3588251;40;20060;-68
2022/05/11 10:50:07;;;;;;;6.22;2.30;;;;;;;26.03;33.73;100851.38;3556791;40;20271;-69
2022/05/11 10:53:21;;;;;;;7.85;2.40;;;;;;;25.94;32.98;100830.50;3590562;40;20164;-70
2022/05/11 10:56:18;;;;;;;5.13;2.28;;;;;;;26.02;33.89;100849.66;3646782;23;20036;-61
2022/05/11 10:59:24;;;;;;;6.03;2.35;;;;;;;26.07;33.55;100847.19;3598653;39;22097;-61
2022/05/11 11:02:30;;;;;;;8.68;2.42;;;;;;;26.19;33.24;100833.72;3598088;39;20039;-62
2022/05/11 11:05:27;;;;;;;6.55;2.38;;;;;;;26.38;32.60;100843.22;3597696;39;20086;-62
2022/05/11 11:08:23;;;;;;;10.32;2.80;;;;;;;26.49;32.75;100834.47;3590391;39;20062;-62
2022/05/11 11:11:02;;;;;;;3.92;2.38;;;;;;;26.59;31.95;100840.50;3588440;39;20111;-61
2022/05/11 11:13:51;;;;;;;8.57;2.17;;;;;;;26.56;33.01;100829.84;3590296;39;20394;-61
2022/05/11 11:16:17;;;;;;;3.90;2.42;;;;;;;26.75;33.07;100824.69;3585121;40;20369;-62
2022/05/11 11:18:50;;;;;;;6.25;2.33;;;;;;;26.86;31.55;100815.84;3593067;39;20346;-62
2022/05/11 11:21:20;;;;;;;5.63;2.33;;;;;;;27.08;31.71;100827.66;3581696;39;20089;-62
2022/05/11 11:24:10;;;;;;;5.40;2.17;;;;;;;27.28;30.74;100822.31;3591156;39;20060;-62
2022/05/11 11:26:54;;;;;;;6.07;2.28;;;;;;;27.38;30.81;100825.53;3592642;39;20121;-62
2022/05/11 11:29:47;;;;;;;7.97;2.40;;;;;;;27.30;31.27;100826.53;3593037;39;20051;-62
2022/05/11 11:32:17;;;;;;;6.15;2.20;;;;;;;27.40;31.74;100819.78;3593234;39;20087;-62
2022/05/11 11:35:23;;;;;;;7.60;2.80;;;;;;;27.36;30.50;100802.78;3593341;39;20311;-62
2022/05/11 11:38:01;;;;;;;4.90;2.03;;;;;;;27.57;30.71;100809.25;3593940;39;20103;-62
2022/05/11 11:40:31;;;;;;;4.45;2.38;;;;;;;27.67;30.79;100787.63;3588674;39;20091;-61
2022/05/11 11:42:57;;;;;;;6.65;2.28;;;;;;;27.89;29.89;100791.09;3592681;39;20074;-62
2022/05/11 11:45:29;;;;;;;8.00;2.50;;;;;;;28.07;29.53;100794.13;3590772;39;20078;-62
2022/05/11 11:48:20;;;;;;;8.27;2.13;;;;;;;28.21;30.44;100795.81;3588879;39;20082;-62
2022/05/11 11:50:46;;;;;;;9.63;2.17;;;;;;;28.41;30.20;100798.59;3589658;39;20507;-63
2022/05/11 11:53:55;;;;;;;4.40;2.17;;;;;;;28.41;27.98;100790.31;3591058;39;20047;-62
2022/05/11 11:56:23;;;;;;;9.50;2.10;;;;;;;28.67;29.54;100789.47;3588688;39;20047;-62
2022/05/11 11:59:03;;;;;;;8.15;2.28;;;;;;;28.82;28.68;100791.13;3590518;39;20399;-62
2022/05/11 12:01:35;;;;;;;5.15;2.20;;;;;;;28.83;28.35;100799.22;3591235;39;20196;-61
2022/05/11 12:04:11;;;;;;;4.80;2.35;;;;;;;28.67;28.67;100788.59;3593286;39;20088;-63
2022/05/11 12:15:24;;;;;;;5.72;2.20;;;;;;;29.12;29.13;100741.69;3592163;39;20471;-62
2022/05/11 12:17:50;;;;;;;15.45;2.40;;;;;;;29.27;27.40;100771.84;3592297;39;20052;-62
2022/05/11 12:20:20;;;;;;;4.65;1.80;;;;;;;29.08;28.01;100768.09;3591572;39;20047;-62
2022/05/11 12:22:50;;;;;;;6.70;2.20;;;;;;;29.13;27.69;100771.91;3589516;39;20062;-62
2022/05/11 12:25:33;;;;;;;10.75;2.08;;;;;;;29.13;26.68;100763.59;3591497;39;20103;-62