Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/10/06 00:00:24;;;;;;;;;;;14.10;99.90;;;;;;5012543;28;20363;-88
2022/10/06 00:02:49;;;;;;;;;;;13.20;99.90;;;;;;5011365;28;20001;-89
2022/10/06 00:05:15;;;;;;;;;;;13.30;99.90;;;;;;5012250;28;19978;-89
2022/10/06 00:07:41;;;;;;;;;;;13.30;99.90;;;;;;5030679;28;19920;-90
2022/10/06 00:10:06;;;;;;;;;;;13.10;99.90;;;;;;5015336;28;19925;-90
2022/10/06 00:12:42;;;;;;;;;;;13.10;99.90;;;;;;5016032;28;20551;-90
2022/10/06 00:15:08;;;;;;;;;;;13.10;99.90;;;;;;5014976;28;20361;-90
2022/10/06 00:17:34;;;;;;;;;;;13.10;99.90;;;;;;5032713;28;20055;-90
2022/10/06 00:19:59;;;;;;;;;;;13.10;99.90;;;;;;5015067;28;19992;-90
2022/10/06 00:22:25;;;;;;;;;;;13.20;99.90;;;;;;5000431;28;19920;-88
2022/10/06 00:24:54;;;;;;;;;;;13.80;99.90;;;;;;5033047;28;19950;-90
2022/10/06 00:27:19;;;;;;;;;;;13.20;99.90;;;;;;4998626;28;20319;-90
2022/10/06 00:29:45;;;;;;;;;;;13.20;99.90;;;;;;5016457;28;19927;-90
2022/10/06 00:32:11;;;;;;;;;;;13.10;99.90;;;;;;5030548;28;20171;-89
2022/10/06 00:34:36;;;;;;;;;;;13.20;99.90;;;;;;5016808;28;20020;-89
2022/10/06 00:37:02;;;;;;;;;;;13.90;99.90;;;;;;5014890;28;19921;-90
2022/10/06 00:39:27;;;;;;;;;;;13.10;99.90;;;;;;5015785;28;19921;-90
2022/10/06 00:41:53;;;;;;;;;;;13.10;99.90;;;;;;4999241;28;19925;-90
2022/10/06 00:44:18;;;;;;;;;;;13.10;99.90;;;;;;4998693;28;20362;-90
2022/10/06 00:46:46;;;;;;;;;;;13.10;99.90;;;;;;4998781;28;20411;-89
2022/10/06 00:49:29;;;;;;;;;;;13.10;99.90;;;;;;5031518;28;19928;-90
2022/10/06 00:52:12;;;;;;;;;;;13.10;99.90;;;;;;5032417;28;19964;-90
2022/10/06 00:54:38;;;;;;;;;;;13.10;99.90;;;;;;5015392;28;20548;-89
2022/10/06 00:57:05;;;;;;;;;;;12.90;99.90;;;;;;4999091;28;19920;-90
2022/10/06 00:59:30;;;;;;;;;;;13.00;99.90;;;;;;5015898;28;19982;-90
2022/10/06 01:02:00;;;;;;;;;;;13.00;99.90;;;;;;5017756;28;20376;-90
2022/10/06 01:04:29;;;;;;;;;;;13.00;99.90;;;;;;5024410;28;19925;-93
2022/10/06 01:06:56;;;;;;;;;;;13.40;99.90;;;;;;5043415;28;20125;-92
2022/10/06 01:09:22;;;;;;;;;;;14.10;99.90;;;;;;5027663;28;19920;-92
2022/10/06 01:11:50;;;;;;;;;;;12.90;99.90;;;;;;5044326;28;20426;-90
2022/10/06 01:14:18;;;;;;;;;;;13.20;99.90;;;;;;5026782;28;19972;-90
2022/10/06 01:16:46;;;;;;;;;;;12.80;99.90;;;;;;5035220;28;19929;-90
2022/10/06 01:19:19;;;;;;;;;;;12.80;99.90;;;;;;5016331;28;19975;-90
2022/10/06 01:21:46;;;;;;;;;;;13.00;99.90;;;;;;5034492;28;19921;-89
2022/10/06 01:24:12;;;;;;;;;;;12.80;99.90;;;;;;5016864;28;19927;-90
2022/10/06 01:26:40;;;;;;;;;;;13.90;99.90;;;;;;5018143;28;19921;-89
2022/10/06 01:29:05;;;;;;;;;;;12.80;99.90;;;;;;5016512;28;19967;-90
2022/10/06 01:31:31;;;;;;;;;;;12.80;99.90;;;;;;5014656;28;19920;-89
2022/10/06 01:33:56;;;;;;;;;;;12.80;99.90;;;;;;5014544;28;20368;-89
2022/10/06 01:36:22;;;;;;;;;;;14.10;99.90;;;;;;5030310;28;20019;-90
2022/10/06 01:38:48;;;;;;;;;;;12.80;99.90;;;;;;5014724;28;20274;-89
2022/10/06 01:41:13;;;;;;;;;;;12.80;99.90;;;;;;5032182;28;19928;-90
2022/10/06 01:43:40;;;;;;;;;;;12.70;99.90;;;;;;5015093;28;19967;-89
2022/10/06 01:46:05;;;;;;;;;;;12.70;99.90;;;;;;5010835;28;19952;-90
2022/10/06 01:48:33;;;;;;;;;;;12.70;99.90;;;;;;4997048;28;20032;-89
2022/10/06 01:50:59;;;;;;;;;;;12.90;99.90;;;;;;5038520;28;20257;-89
2022/10/06 01:53:24;;;;;;;;;;;13.60;99.90;;;;;;5024009;28;19921;-89
2022/10/06 01:55:50;;;;;;;;;;;12.90;99.90;;;;;;5018446;28;19917;-89
2022/10/06 01:58:15;;;;;;;;;;;12.70;99.90;;;;;;5050144;28;19921;-90
2022/10/06 02:00:41;;;;;;;;;;;13.70;99.90;;;;;;5051123;28;19921;-90
2022/10/06 02:03:07;;;;;;;;;;;12.70;99.90;;;;;;5017387;28;19924;-90
2022/10/06 02:05:33;;;;;;;;;;;12.60;99.90;;;;;;5028674;28;19943;-89
2022/10/06 02:07:59;;;;;;;;;;;12.60;99.90;;;;;;5022464;28;19947;-89
2022/10/06 02:10:25;;;;;;;;;;;12.60;99.90;;;;;;5017402;28;19921;-88
2022/10/06 02:12:51;;;;;;;;;;;12.60;99.90;;;;;;5013997;28;19921;-89
2022/10/06 02:15:17;;;;;;;;;;;12.60;99.90;;;;;;5030275;28;19967;-89
2022/10/06 02:17:42;;;;;;;;;;;12.60;99.90;;;;;;5015742;28;19921;-90
2022/10/06 02:20:08;;;;;;;;;;;12.50;99.90;;;;;;5001593;28;19953;-89
2022/10/06 02:22:37;;;;;;;;;;;12.50;99.90;;;;;;5022994;28;20284;-88
2022/10/06 02:25:03;;;;;;;;;;;12.40;99.90;;;;;;5004109;28;20011;-89
2022/10/06 02:27:29;;;;;;;;;;;12.40;99.90;;;;;;5036495;28;19975;-89
2022/10/06 02:29:54;;;;;;;;;;;12.40;99.90;;;;;;5018499;28;20261;-89
2022/10/06 02:32:20;;;;;;;;;;;12.50;99.90;;;;;;5016592;28;19921;-89
2022/10/06 02:34:45;;;;;;;;;;;12.40;99.90;;;;;;5017013;28;19921;-91
2022/10/06 02:37:14;;;;;;;;;;;12.40;99.90;;;;;;5011029;28;19921;-89
2022/10/06 02:39:40;;;;;;;;;;;12.40;99.90;;;;;;5010691;28;19928;-89
2022/10/06 02:42:06;;;;;;;;;;;12.50;99.90;;;;;;5025329;28;19921;-89
2022/10/06 02:44:31;;;;;;;;;;;12.50;99.90;;;;;;5026372;28;20023;-89
2022/10/06 02:46:58;;;;;;;;;;;12.50;99.90;;;;;;5025918;28;20012;-89
2022/10/06 02:49:23;;;;;;;;;;;12.50;99.90;;;;;;4993080;28;20044;-91
2022/10/06 02:51:50;;;;;;;;;;;12.40;99.90;;;;;;5026479;28;19936;-89
2022/10/06 02:54:16;;;;;;;;;;;13.30;99.90;;;;;;5009096;28;19927;-89
2022/10/06 02:56:41;;;;;;;;;;;12.30;99.90;;;;;;5027075;28;20012;-89
2022/10/06 02:59:07;;;;;;;;;;;12.30;99.90;;;;;;5008391;28;19944;-89
2022/10/06 03:01:32;;;;;;;;;;;12.30;99.90;;;;;;5010074;28;19921;-88
2022/10/06 03:04:04;;;;;;;;;;;12.20;99.90;;;;;;5025267;28;19968;-89
2022/10/06 03:06:30;;;;;;;;;;;12.20;99.90;;;;;;5026089;28;19925;-89
2022/10/06 03:09:06;;;;;;;;;;;12.80;99.90;;;;;;5010367;28;19974;-89
2022/10/06 03:11:32;;;;;;;;;;;12.20;99.90;;;;;;5008234;28;20357;-89
2022/10/06 03:13:59;;;;;;;;;;;12.20;99.90;;;;;;5009794;28;19931;-89
2022/10/06 03:16:26;;;;;;;;;;;12.20;99.90;;;;;;5024556;28;19928;-89
2022/10/06 03:18:53;;;;;;;;;;;12.20;99.90;;;;;;5009616;28;19921;-89
2022/10/06 03:21:21;;;;;;;;;;;12.90;99.90;;;;;;5008911;28;19932;-89
2022/10/06 03:23:47;;;;;;;;;;;12.90;99.90;;;;;;5009137;28;19936;-90
2022/10/06 03:26:14;;;;;;;;;;;12.30;99.90;;;;;;5029968;28;20383;-90
2022/10/06 03:28:39;;;;;;;;;;;12.10;99.90;;;;;;4993437;28;19975;-90
2022/10/06 03:31:06;;;;;;;;;;;12.10;99.90;;;;;;4995853;28;19920;-90
2022/10/06 03:33:32;;;;;;;;;;;12.10;99.90;;;;;;4993087;28;19921;-88
2022/10/06 03:35:58;;;;;;;;;;;12.10;99.90;;;;;;5010398;28;20427;-87
2022/10/06 03:38:24;;;;;;;;;;;12.50;99.90;;;;;;5009747;28;20374;-95
2022/10/06 03:40:50;;;;;;;;;;;11.20;99.90;;;;;;4994894;28;19921;-90
2022/10/06 03:43:16;;;;;;;;;;;12.00;99.90;;;;;;4994036;28;19921;-91
2022/10/06 03:45:41;;;;;;;;;;;12.00;99.90;;;;;;4992045;28;19921;-92
2022/10/06 03:48:07;;;;;;;;;;;12.40;99.90;;;;;;4993755;28;20644;-91
2022/10/06 03:50:33;;;;;;;;;;;11.90;99.90;;;;;;5007894;28;19947;-94
2022/10/06 03:52:58;;;;;;;;;;;11.90;99.90;;;;;;5026073;28;19994;-90
2022/10/06 03:55:24;;;;;;;;;;;11.90;99.90;;;;;;4991907;28;19921;-91
2022/10/06 03:57:49;;;;;;;;;;;12.00;99.90;;;;;;5025309;28;19921;-90
2022/10/06 04:00:15;;;;;;;;;;;12.80;99.90;;;;;;5008621;28;19925;-90
2022/10/06 04:02:40;;;;;;;;;;;11.90;99.90;;;;;;5008745;28;19920;-89
2022/10/06 04:05:07;;;;;;;;;;;12.00;99.90;;;;;;5009552;28;19928;-89
2022/10/06 04:07:32;;;;;;;;;;;12.00;99.90;;;;;;4991222;28;19921;-90
2022/10/06 04:09:58;;;;;;;;;;;12.10;99.90;;;;;;5009634;28;19968;-90
2022/10/06 04:12:24;;;;;;;;;;;12.10;99.90;;;;;;5024032;28;20016;-90
2022/10/06 04:14:49;;;;;;;;;;;12.10;99.90;;;;;;5008837;28;20439;-91
2022/10/06 04:17:15;;;;;;;;;;;12.10;99.90;;;;;;4991682;28;19928;-90
2022/10/06 04:19:40;;;;;;;;;;;12.10;99.90;;;;;;4992287;28;19921;-89
2022/10/06 04:22:06;;;;;;;;;;;12.10;99.90;;;;;;5008571;28;19928;-89
2022/10/06 04:24:31;;;;;;;;;;;12.00;99.90;;;;;;5007355;28;19920;-89
2022/10/06 04:29:47;;;;;;;;;;;12.20;99.90;;;;;;5026400;28;19921;-93
2022/10/06 04:32:13;;;;;;;;;;;12.30;99.90;;;;;;4993180;28;20055;-93
2022/10/06 04:34:39;;;;;;;;;;;11.90;99.90;;;;;;4993089;28;20223;-93
2022/10/06 04:37:04;;;;;;;;;;;11.80;99.90;;;;;;4992366;28;20218;-93
2022/10/06 04:39:30;;;;;;;;;;;11.80;99.90;;;;;;5009326;28;19925;-86
2022/10/06 04:41:55;;;;;;;;;;;12.90;99.90;;;;;;5007168;28;19921;-87
2022/10/06 04:44:21;;;;;;;;;;;11.80;99.90;;;;;;5008125;28;20316;-87
2022/10/06 04:46:47;;;;;;;;;;;11.70;99.90;;;;;;4989935;28;19951;-87
2022/10/06 04:49:12;;;;;;;;;;;11.70;99.90;;;;;;5007690;28;19921;-86
2022/10/06 04:51:38;;;;;;;;;;;11.70;99.90;;;;;;5007239;28;20012;-88
2022/10/06 04:54:03;;;;;;;;;;;11.70;99.90;;;;;;5009259;28;19925;-93
2022/10/06 04:56:30;;;;;;;;;;;11.60;99.90;;;;;;5012664;28;19928;-90
2022/10/06 04:58:56;;;;;;;;;;;11.60;99.90;;;;;;5011224;28;19921;-92
2022/10/06 05:01:23;;;;;;;;;;;11.60;99.90;;;;;;5029036;28;20399;-89
2022/10/06 05:03:49;;;;;;;;;;;11.60;99.90;;;;;;5027345;28;19921;-90
2022/10/06 05:06:35;;;;;;;;;;;11.50;99.90;;;;;;5012867;28;19971;-95
2022/10/06 05:09:05;;;;;;;;;;;11.40;99.90;;;;;;5012733;28;20012;-95
2022/10/06 05:11:32;;;;;;;;;;;11.40;99.90;;;;;;5013004;28;20365;-91
2022/10/06 05:13:57;;;;;;;;;;;12.30;99.90;;;;;;4997400;28;19968;-96
2022/10/06 05:16:24;;;;;;;;;;;10.80;99.90;;;;;;4998029;28;19943;-94
2022/10/06 05:18:49;;;;;;;;;;;11.30;99.90;;;;;;5015692;28;19960;-96
2022/10/06 05:21:17;;;;;;;;;;;11.30;99.90;;;;;;5032833;28;19921;-95
2022/10/06 05:23:43;;;;;;;;;;;11.20;99.90;;;;;;5038313;28;19928;-95
2022/10/06 05:26:20;;;;;;;;;;;11.20;99.90;;;;;;5043662;28;19921;-95
2022/10/06 05:28:46;;;;;;;;;;;11.50;99.90;;;;;;5030718;28;19927;-95
2022/10/06 05:31:31;;;;;;;;;;;11.60;99.90;;;;;;5029020;28;19909;-96
2022/10/06 05:33:57;;;;;;;;;;;11.10;99.90;;;;;;5045610;28;19921;-94
2022/10/06 05:36:24;;;;;;;;;;;11.10;99.90;;;;;;5033300;28;19928;-96
2022/10/06 05:38:52;;;;;;;;;;;11.00;99.90;;;;;;5016410;28;19921;-95
2022/10/06 05:41:17;;;;;;;;;;;11.00;99.90;;;;;;5016166;28;20006;-95
2022/10/06 05:43:43;;;;;;;;;;;11.50;99.90;;;;;;5014759;28;19925;-96
2022/10/06 05:46:16;;;;;;;;;;;10.90;99.90;;;;;;5033690;28;19921;-95
2022/10/06 05:48:48;;;;;;;;;;;11.00;99.90;;;;;;5028935;28;19928;-95
2022/10/06 05:51:15;;;;;;;;;;;10.90;99.90;;;;;;5026651;28;19925;-93
2022/10/06 05:53:40;;;;;;;;;;;11.60;99.90;;;;;;4978997;28;19921;-87
2022/10/06 05:56:09;;;;;;;;;;;11.00;99.90;;;;;;5027921;28;19921;-90
2022/10/06 05:58:36;;;;;;;;;;;11.00;99.90;;;;;;5011018;28;19928;-89
2022/10/06 06:01:09;;;;;;;;;;;11.40;99.90;;;;;;5026039;28;20497;-90
2022/10/06 06:03:35;;;;;;;;;;;11.00;99.90;;;;;;5011344;28;19944;-90
2022/10/06 06:06:00;;;;;;;;;;;11.00;99.90;;;;;;5009979;28;20380;-90
2022/10/06 06:08:27;;;;;;;;;;;11.00;99.90;;;;;;5027248;28;19921;-89
2022/10/06 06:10:53;;;;;;;;;;;11.00;99.90;;;;;;4995549;28;20010;-90
2022/10/06 06:13:22;;;;;;;;;;;11.00;99.90;;;;;;5004115;28;19921;-93
2022/10/06 06:15:59;;;;;;;;;;;11.00;99.90;;;;;;5031260;28;19921;-90
2022/10/06 06:18:26;;;;;;;;;;;11.30;99.90;;;;;;5009626;28;19967;-90
2022/10/06 06:20:59;;;;;;;;;;;11.10;99.90;;;;;;5013218;28;19925;-89
2022/10/06 06:23:38;;;;;;;;;;;11.10;99.90;;;;;;5023032;28;19922;-89
2022/10/06 06:26:06;;;;;;;;;;;11.10;99.90;;;;;;5027529;28;20377;-90
2022/10/06 06:28:32;;;;;;;;;;;12.10;99.90;;;;;;5010916;28;19921;-89
2022/10/06 06:31:01;;;;;;;;;;;11.20;99.90;;;;;;5008384;28;19921;-90
2022/10/06 06:33:27;;;;;;;;;;;11.40;99.90;;;;;;5011128;28;19949;-90
2022/10/06 06:35:53;;;;;;;;;;;11.50;99.90;;;;;;5009881;28;19960;-89
2022/10/06 06:38:19;;;;;;;;;;;12.60;99.90;;;;;;4994184;28;20320;-90
2022/10/06 06:40:44;;;;;;;;;;;11.70;99.90;;;;;;4993519;28;19921;-91
2022/10/06 06:43:13;;;;;;;;;;;11.40;99.90;;;;;;4993309;28;20287;-90
2022/10/06 06:45:38;;;;;;;;;;;11.50;99.90;;;;;;5010112;28;20364;-90
2022/10/06 06:48:04;;;;;;;;;;;11.50;99.90;;;;;;4992278;28;19928;-89
2022/10/06 06:50:30;;;;;;;;;;;11.60;99.90;;;;;;5010046;28;20063;-87
2022/10/06 06:52:56;;;;;;;;;;;11.70;99.90;;;;;;5025144;28;20407;-89
2022/10/06 06:55:22;;;;;;;;;;;11.90;99.90;;;;;;5026446;28;19921;-89
2022/10/06 06:57:48;;;;;;;;;;;11.90;99.90;;;;;;5025480;28;19928;-89
2022/10/06 07:00:15;;;;;;;;;;;12.00;99.90;;;;;;5009392;28;20042;-91
2022/10/06 07:02:41;;;;;;;;;;;12.00;99.90;;;;;;4993470;28;19969;-89
2022/10/06 07:05:06;;;;;;;;;;;12.40;99.90;;;;;;5008424;28;20019;-89
2022/10/06 07:07:32;;;;;;;;;;;12.10;99.90;;;;;;5026291;28;20007;-89
2022/10/06 07:09:58;;;;;;;;;;;12.20;99.90;;;;;;5007760;28;19928;-90
2022/10/06 07:12:24;;;;;;;;;;;12.30;99.90;;;;;;5026480;28;19925;-89
2022/10/06 07:26:00;;;;;;;;;;;12.50;99.90;;;;;;5027441;28;19921;-89
2022/10/06 07:28:25;;;;;;;;;;;12.60;99.90;;;;;;5041748;28;19921;-88
2022/10/06 07:30:51;;;;;;;;;;;12.90;99.90;;;;;;5012214;28;19921;-89
2022/10/06 07:33:17;;;;;;;;;;;13.50;99.90;;;;;;5030034;28;19921;-89
2022/10/06 07:35:42;;;;;;;;;;;12.90;99.90;;;;;;5045155;28;19921;-89
2022/10/06 07:38:08;;;;;;;;;;;12.90;99.90;;;;;;5031370;28;19921;-90
2022/10/06 07:40:34;;;;;;;;;;;13.60;99.90;;;;;;5048601;28;19925;-89
2022/10/06 07:43:01;;;;;;;;;;;13.00;99.90;;;;;;5034597;28;19921;-87
2022/10/06 07:45:40;;;;;;;;;;;13.80;99.90;;;;;;5018716;28;19960;-89
2022/10/06 07:48:05;;;;;;;;;;;13.20;99.90;;;;;;5035928;28;19916;-90
2022/10/06 07:50:31;;;;;;;;;;;13.30;99.90;;;;;;5071325;28;19971;-93
2022/10/06 07:53:00;;;;;;;;;;;13.50;99.90;;;;;;5052437;28;19946;-89
2022/10/06 07:55:25;;;;;;;;;;;13.90;99.90;;;;;;5035409;28;19927;-89
2022/10/06 07:57:51;;;;;;;;;;;13.90;99.90;;;;;;5037947;28;19920;-89
2022/10/06 08:00:21;;;;;;;;;;;14.00;99.90;;;;;;5017163;28;19921;-89
2022/10/06 08:02:47;;;;;;;;;;;15.10;99.90;;;;;;5032115;28;19975;-88
2022/10/06 08:05:12;;;;;;;;;;;14.00;99.90;;;;;;4997485;28;19921;-89
2022/10/06 08:07:38;;;;;;;;;;;14.10;99.90;;;;;;5015971;28;19973;-89
2022/10/06 08:10:04;;;;;;;;;;;14.10;99.90;;;;;;5014831;28;19925;-88
2022/10/06 08:12:32;;;;;;;;;;;14.10;99.90;;;;;;5015072;28;19924;-89
2022/10/06 08:15:02;;;;;;;;;;;14.70;99.90;;;;;;5012772;28;19928;-88
2022/10/06 08:17:28;;;;;;;;;;;14.20;99.90;;;;;;5011684;28;20486;-89
2022/10/06 08:19:54;;;;;;;;;;;14.30;99.90;;;;;;5011599;28;19924;-89
2022/10/06 08:22:21;;;;;;;;;;;14.30;99.90;;;;;;5010846;28;19921;-88
2022/10/06 08:24:47;;;;;;;;;;;15.40;99.90;;;;;;5012799;28;20069;-88
2022/10/06 08:27:13;;;;;;;;;;;14.40;99.90;;;;;;4994217;28;19928;-88
2022/10/06 08:29:38;;;;;;;;;;;15.20;99.90;;;;;;4998109;28;19920;-88
2022/10/06 08:32:04;;;;;;;;;;;14.50;99.90;;;;;;4998366;28;19924;-88
2022/10/06 08:34:30;;;;;;;;;;;14.60;99.90;;;;;;4999427;28;19925;-88
2022/10/06 08:36:56;;;;;;;;;;;14.70;99.90;;;;;;5015161;28;19928;-89
2022/10/06 08:39:21;;;;;;;;;;;14.70;99.90;;;;;;5031136;28;20364;-89
2022/10/06 08:41:50;;;;;;;;;;;15.20;99.90;;;;;;4999673;28;19946;-88
2022/10/06 08:44:43;;;;;;;;;;;14.80;99.90;;;;;;5013758;28;19928;-89
2022/10/06 08:47:14;;;;;;;;;;;14.90;99.90;;;;;;5015415;28;19929;-89
2022/10/06 08:49:43;;;;;;;;;;;14.90;99.90;;;;;;5031073;28;20257;-89
2022/10/06 08:52:28;;;;;;;;;;;15.00;99.90;;;;;;5031819;28;19928;-88
2022/10/06 08:54:58;;;;;;;;;;;15.20;99.90;;;;;;5033061;28;19963;-89
2022/10/06 08:57:35;;;;;;;;;;;15.30;99.90;;;;;;5013869;28;19924;-88
2022/10/06 09:00:02;;;;;;;;;;;15.40;99.90;;;;;;5015562;28;19946;-90
2022/10/06 09:02:30;;;;;;;;;;;15.50;99.90;;;;;;5015122;28;19928;-91
2022/10/06 09:04:57;;;;;;;;;;;15.50;99.90;;;;;;5014461;28;19920;-85
2022/10/06 09:07:44;;;;;;;;;;;16.00;99.90;;;;;;5031412;28;20307;-86
2022/10/06 09:10:36;;;;;;;;;;;15.60;99.90;;;;;;5013534;28;20387;-86
2022/10/06 09:13:12;;;;;;;;;;;16.10;99.90;;;;;;5027413;28;20410;-85
2022/10/06 09:15:41;;;;;;;;;;;15.60;99.90;;;;;;5030474;28;19985;-85
2022/10/06 09:18:18;;;;;;;;;;;15.60;99.90;;;;;;5047620;28;19921;-85
2022/10/06 09:21:05;;;;;;;;;;;15.60;99.90;;;;;;5031407;28;19968;-86
2022/10/06 09:23:47;;;;;;;;;;;15.70;99.90;;;;;;5029649;28;20372;-85
2022/10/06 09:26:27;;;;;;;;;;;15.80;99.90;;;;;;5014754;28;19921;-86
2022/10/06 09:28:54;;;;;;;;;;;15.90;99.90;;;;;;5036998;28;20368;-86
2022/10/06 09:31:27;;;;;;;;;;;15.80;99.90;;;;;;5034634;28;20361;-85
2022/10/06 09:33:54;;;;;;;;;;;15.80;99.90;;;;;;5035638;28;19921;-86
2022/10/06 09:36:20;;;;;;;;;;;15.90;99.90;;;;;;5035311;28;20011;-87
2022/10/06 09:38:52;;;;;;;;;;;15.90;99.90;;;;;;5035135;28;19943;-86
2022/10/06 09:41:21;;;;;;;;;;;16.00;99.90;;;;;;5033041;28;19965;-86
2022/10/06 09:43:54;;;;;;;;;;;16.10;99.90;;;;;;5031764;28;19920;-85
2022/10/06 09:46:26;;;;;;;;;;;16.20;99.90;;;;;;5016817;28;20326;-85
2022/10/06 09:49:06;;;;;;;;;;;16.30;99.90;;;;;;5015390;28;19921;-86
2022/10/06 09:51:32;;;;;;;;;;;17.20;99.90;;;;;;5033200;28;19935;-86
2022/10/06 09:54:24;;;;;;;;;;;16.50;99.90;;;;;;5031803;28;20376;-86
2022/10/06 09:56:52;;;;;;;;;;;16.60;99.90;;;;;;5011958;28;19927;-86
2022/10/06 09:59:25;;;;;;;;;;;16.60;99.90;;;;;;5016577;28;20011;-86
2022/10/06 10:01:54;;;;;;;;;;;16.70;99.90;;;;;;5015178;28;20015;-88
2022/10/06 10:04:31;;;;;;;;;;;16.60;99.90;;;;;;5030222;28;20031;-87
2022/10/06 10:07:23;;;;;;;;;;;16.80;99.90;;;;;;5013339;28;19925;-86
2022/10/06 10:09:53;;;;;;;;;;;16.80;99.90;;;;;;5012074;28;19921;-86
2022/10/06 10:12:26;;;;;;;;;;;16.70;99.90;;;;;;5029964;28;19920;-86
2022/10/06 10:15:03;;;;;;;;;;;16.70;99.90;;;;;;5029261;28;19924;-85
2022/10/06 10:17:37;;;;;;;;;;;16.70;99.90;;;;;;5029572;28;19920;-86
2022/10/06 10:20:07;;;;;;;;;;;16.70;99.90;;;;;;5029544;28;20039;-85
2022/10/06 10:22:37;;;;;;;;;;;16.70;99.90;;;;;;5027970;28;19921;-85
2022/10/06 10:25:25;;;;;;;;;;;16.70;99.90;;;;;;5013768;28;20308;-87
2022/10/06 10:27:53;;;;;;;;;;;16.80;99.90;;;;;;5011873;28;19934;-84
2022/10/06 10:30:19;;;;;;;;;;;16.90;99.90;;;;;;5029019;28;19928;-85
2022/10/06 10:33:03;;;;;;;;;;;17.00;99.90;;;;;;5029425;28;19920;-85
2022/10/06 10:35:30;;;;;;;;;;;16.90;99.90;;;;;;5028274;28;20376;-87
2022/10/06 10:38:02;;;;;;;;;;;16.90;99.90;;;;;;5029620;28;19928;-86
2022/10/06 10:40:28;;;;;;;;;;;16.90;99.90;;;;;;5011979;28;19968;-87
2022/10/06 10:43:10;;;;;;;;;;;16.90;99.90;;;;;;5028922;28;19924;-87
2022/10/06 10:45:38;;;;;;;;;;;17.00;99.90;;;;;;5028674;28;20381;-88
2022/10/06 10:48:14;;;;;;;;;;;17.20;99.90;;;;;;5011546;28;19925;-87
2022/10/06 10:50:43;;;;;;;;;;;17.30;99.90;;;;;;5029818;28;19921;-86
2022/10/06 10:53:27;;;;;;;;;;;17.40;99.90;;;;;;5010776;28;19920;-86
2022/10/06 10:55:53;;;;;;;;;;;17.30;99.90;;;;;;5012484;28;20015;-87
2022/10/06 10:58:34;;;;;;;;;;;17.40;99.90;;;;;;5012410;28;19979;-87
2022/10/06 11:01:18;;;;;;;;;;;17.50;99.90;;;;;;5027572;28;19920;-85
2022/10/06 11:03:55;;;;;;;;;;;17.60;99.90;;;;;;5033140;28;20312;-86
2022/10/06 11:06:28;;;;;;;;;;;17.80;99.90;;;;;;5031441;28;20291;-86
2022/10/06 11:09:04;;;;;;;;;;;17.90;99.90;;;;;;5012554;28;19931;-87
2022/10/06 11:11:53;;;;;;;;;;;17.90;99.90;;;;;;5030480;28;20261;-85
2022/10/06 11:14:18;;;;;;;;;;;17.80;99.90;;;;;;5028102;28;19921;-86
2022/10/06 11:16:44;;;;;;;;;;;17.80;99.90;;;;;;5028634;28;20015;-86
2022/10/06 11:19:09;;;;;;;;;;;17.80;99.90;;;;;;5027699;28;19928;-86
2022/10/06 11:21:38;;;;;;;;;;;17.70;99.90;;;;;;5028405;28;19920;-86
2022/10/06 11:24:22;;;;;;;;;;;17.60;99.90;;;;;;5028110;28;19928;-86
2022/10/06 11:27:07;;;;;;;;;;;17.60;99.90;;;;;;5027227;28;20359;-86
2022/10/06 11:29:41;;;;;;;;;;;17.60;99.90;;;;;;5013488;28;19921;-87
2022/10/06 11:32:19;;;;;;;;;;;17.70;99.90;;;;;;5011312;28;20505;-86
2022/10/06 11:34:48;;;;;;;;;;;17.80;99.90;;;;;;5011271;28;19921;-84
2022/10/06 11:37:14;;;;;;;;;;;17.80;99.90;;;;;;5011981;28;19924;-86
2022/10/06 11:39:42;;;;;;;;;;;17.80;99.90;;;;;;5010364;28;19938;-86
2022/10/06 11:42:16;;;;;;;;;;;17.80;99.50;;;;;;5011972;28;19920;-85
2022/10/06 11:44:45;;;;;;;;;;;17.80;98.20;;;;;;5010450;28;19921;-85
2022/10/06 11:47:18;;;;;;;;;;;17.90;99.20;;;;;;5007728;28;19921;-85
2022/10/06 11:49:46;;;;;;;;;;;17.90;99.90;;;;;;5023944;28;20396;-85
2022/10/06 11:52:15;;;;;;;;;;;18.00;99.90;;;;;;5007202;28;19921;-86
2022/10/06 11:54:44;;;;;;;;;;;18.10;99.90;;;;;;5025620;28;20299;-86
2022/10/06 11:57:22;;;;;;;;;;;18.10;99.50;;;;;;5023267;28;20012;-87
2022/10/06 11:59:51;;;;;;;;;;;18.10;99.20;;;;;;5024636;28;19944;-85
2022/10/06 12:02:28;;;;;;;;;;;18.10;99.40;;;;;;5024314;28;19930;-86
2022/10/06 12:05:18;;;;;;;;;;;18.30;99.90;;;;;;5028424;28;20654;-86
2022/10/06 12:07:56;;;;;;;;;;;18.40;99.90;;;;;;5012655;28;19932;-87
2022/10/06 12:10:32;;;;;;;;;;;18.40;98.90;;;;;;5011220;28;19928;-86
2022/10/06 12:13:22;;;;;;;;;;;18.30;97.60;;;;;;5028361;28;19968;-86
2022/10/06 12:15:55;;;;;;;;;;;18.20;98.20;;;;;;5012628;28;19928;-86
2022/10/06 12:18:42;;;;;;;;;;;18.20;97.80;;;;;;5028718;28;20230;-86
2022/10/06 12:21:13;;;;;;;;;;;18.10;97.20;;;;;;5012206;28;20437;-86
2022/10/06 12:23:44;;;;;;;;;;;18.10;96.50;;;;;;5011143;28;20004;-86
2022/10/06 12:26:18;;;;;;;;;;;18.00;96.00;;;;;;5027736;28;19921;-86
2022/10/06 12:28:53;;;;;;;;;;;18.00;96.90;;;;;;5028724;28;19951;-86
2022/10/06 12:31:19;;;;;;;;;;;17.90;97.90;;;;;;5027479;28;19921;-86
2022/10/06 12:33:45;;;;;;;;;;;17.90;98.60;;;;;;5013908;28;20381;-87
2022/10/06 12:36:31;;;;;;;;;;;18.00;99.90;;;;;;5027336;28;19928;-86
2022/10/06 12:39:08;;;;;;;;;;;18.10;99.90;;;;;;5029381;28;20334;-86
2022/10/06 12:41:52;;;;;;;;;;;18.20;99.90;;;;;;5029099;28;20026;-85
2022/10/06 12:44:23;;;;;;;;;;;18.30;99.30;;;;;;5010070;28;20447;-85
2022/10/06 12:46:49;;;;;;;;;;;18.40;97.60;;;;;;5011415;28;19921;-85
2022/10/06 12:49:20;;;;;;;;;;;18.50;98.30;;;;;;5010466;28;19936;-84
2022/10/06 12:51:47;;;;;;;;;;;18.50;97.80;;;;;;5027474;28;19921;-86
2022/10/06 12:54:22;;;;;;;;;;;18.60;98.40;;;;;;5027910;28;20058;-85
2022/10/06 12:57:00;;;;;;;;;;;18.60;98.90;;;;;;5026484;28;20447;-85
2022/10/06 12:59:33;;;;;;;;;;;18.80;98.50;;;;;;5011497;28;20429;-85
2022/10/06 13:02:12;;;;;;;;;;;18.90;99.80;;;;;;5010379;28;19921;-85
2022/10/06 13:04:39;;;;;;;;;;;19.10;98.20;;;;;;5027266;28;19921;-84
2022/10/06 13:07:08;;;;;;;;;;;19.00;96.50;;;;;;5027489;28;19920;-85
2022/10/06 13:09:34;;;;;;;;;;;18.80;96.70;;;;;;5026289;28;19928;-86
2022/10/06 13:12:18;;;;;;;;;;;18.80;98.30;;;;;;5011367;28;20019;-85
2022/10/06 13:14:44;;;;;;;;;;;18.70;97.30;;;;;;5025643;28;19920;-86
2022/10/06 13:17:10;;;;;;;;;;;18.80;97.50;;;;;;5010919;28;20372;-86
2022/10/06 13:19:36;;;;;;;;;;;18.80;97.50;;;;;;5026918;28;19921;-88
2022/10/06 13:22:02;;;;;;;;;;;18.70;95.40;;;;;;4993645;28;19921;-85
2022/10/06 13:24:28;;;;;;;;;;;18.70;98.00;;;;;;5027781;28;19944;-87
2022/10/06 13:26:53;;;;;;;;;;;18.60;97.00;;;;;;5010087;28;19921;-86
2022/10/06 13:29:23;;;;;;;;;;;18.60;96.20;;;;;;5029957;28;19921;-83
2022/10/06 13:31:50;;;;;;;;;;;18.60;96.70;;;;;;5031860;28;20430;-86
2022/10/06 13:34:17;;;;;;;;;;;18.50;96.50;;;;;;5017388;28;19921;-84
2022/10/06 13:36:48;;;;;;;;;;;18.50;96.10;;;;;;5032469;28;19921;-85
2022/10/06 13:39:13;;;;;;;;;;;18.40;97.30;;;;;;5014401;28;19972;-85
2022/10/06 13:41:44;;;;;;;;;;;18.30;96.80;;;;;;5031034;28;19928;-85
2022/10/06 13:44:10;;;;;;;;;;;18.30;96.50;;;;;;5028246;28;19921;-84
2022/10/06 13:46:41;;;;;;;;;;;18.30;96.60;;;;;;5028369;28;19927;-85
2022/10/06 13:49:12;;;;;;;;;;;18.30;96.70;;;;;;5026416;28;19921;-85
2022/10/06 13:51:43;;;;;;;;;;;18.30;96.90;;;;;;5026983;28;19928;-85
2022/10/06 13:54:19;;;;;;;;;;;18.30;97.40;;;;;;5027967;28;19932;-85
2022/10/06 13:56:45;;;;;;;;;;;18.30;98.00;;;;;;5025251;28;19932;-85
2022/10/06 13:59:15;;;;;;;;;;;18.40;97.30;;;;;;4994391;28;19975;-85
2022/10/06 14:01:41;;;;;;;;;;;18.40;96.90;;;;;;5026225;28;19921;-85
2022/10/06 14:04:11;;;;;;;;;;;18.50;97.10;;;;;;5027842;28;19921;-84
2022/10/06 14:06:37;;;;;;;;;;;18.50;95.70;;;;;;5026490;28;20289;-84
2022/10/06 14:09:09;;;;;;;;;;;18.50;96.20;;;;;;5025653;28;19944;-83
2022/10/06 14:11:35;;;;;;;;;;;18.40;96.00;;;;;;5027266;28;19921;-82
2022/10/06 14:14:04;;;;;;;;;;;18.30;95.50;;;;;;4992776;28;19944;-84
2022/10/06 14:16:30;;;;;;;;;;;18.30;97.10;;;;;;5010596;28;19931;-84
2022/10/06 14:18:59;;;;;;;;;;;18.30;96.70;;;;;;5025559;28;20007;-84
2022/10/06 14:21:25;;;;;;;;;;;18.40;97.50;;;;;;5027058;28;19921;-85
2022/10/06 14:23:54;;;;;;;;;;;18.30;96.50;;;;;;5026318;28;19947;-84
2022/10/06 14:26:27;;;;;;;;;;;18.30;97.90;;;;;;5025196;28;19921;-85
2022/10/06 14:28:53;;;;;;;;;;;18.30;98.00;;;;;;5029263;28;19952;-84
2022/10/06 14:31:20;;;;;;;;;;;18.30;97.90;;;;;;5029884;28;19928;-85
2022/10/06 14:33:47;;;;;;;;;;;18.30;97.30;;;;;;5034656;28;19925;-85
2022/10/06 14:36:14;;;;;;;;;;;18.30;97.80;;;;;;5033857;28;20369;-86
2022/10/06 14:38:40;;;;;;;;;;;18.20;98.10;;;;;;5031730;28;19956;-83
2022/10/06 14:41:05;;;;;;;;;;;18.20;97.90;;;;;;5013679;28;20414;-85