Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/05/17 00:01:57;;;;;;;11.00;6.70;;;;;;;-141.50;100.00;63355.56;5092653;28;20083;-82
2022/05/17 00:04:27;;;;;;;9.90;6.30;;;;;;;-141.50;100.00;63355.56;5092716;28;20063;-84
2022/05/17 00:06:54;;;;;;;13.60;6.38;;;;;;;-141.50;100.00;63355.56;5096157;28;20074;-83
2022/05/17 00:09:20;;;;;;;11.48;6.18;;;;;;;-141.50;100.00;63355.56;5094165;28;20503;-80
2022/05/17 00:11:50;;;;;;;13.05;6.07;;;;;;;-141.50;100.00;63355.56;5092560;28;20499;-80
2022/05/17 00:14:19;;;;;;;10.38;6.05;;;;;;;-141.50;100.00;63355.56;5074143;28;20063;-82
2022/05/17 00:16:46;;;;;;;14.07;6.50;;;;;;;-141.50;100.00;63355.56;5065709;28;20168;-83
2022/05/17 00:19:16;;;;;;;11.77;6.20;;;;;;;-141.50;100.00;63355.56;5054187;28;20783;-80
2022/05/17 00:21:46;;;;;;;11.05;6.75;;;;;;;-141.50;100.00;63355.56;5079494;28;20044;-82
2022/05/17 00:24:14;;;;;;;11.55;6.57;;;;;;;-141.50;100.00;63355.56;5101894;28;20155;-82
2022/05/17 00:26:44;;;;;;;11.45;6.80;;;;;;;-141.50;100.00;63355.56;5112770;28;20135;-81
2022/05/17 00:29:12;;;;;;;11.18;6.47;;;;;;;-141.50;100.00;63355.56;5112241;28;20075;-82
2022/05/17 00:31:38;;;;;;;14.20;6.68;;;;;;;-141.50;100.00;63355.56;5112125;28;20086;-83
2022/05/17 00:34:08;;;;;;;14.43;7.75;;;;;;;-141.50;100.00;63355.56;5094966;28;20048;-80
2022/05/17 00:36:37;;;;;;;13.98;7.10;;;;;;;-141.50;100.00;63355.56;5095270;28;20460;-79
2022/05/17 00:39:04;;;;;;;14.75;7.35;;;;;;;-141.50;100.00;63355.56;5112474;28;20658;-81
2022/05/17 00:41:31;;;;;;;12.15;6.78;;;;;;;-141.50;100.00;63355.56;5095430;28;20051;-81
2022/05/17 00:46:56;;;;;;;11.57;7.55;;;;;;;-141.50;100.00;63355.56;5110575;28;20130;-80
2022/05/17 00:49:32;;;;;;;14.43;7.53;;;;;;;-141.50;100.00;63355.56;5110717;28;20472;-80
2022/05/17 00:52:02;;;;;;;13.57;8.43;;;;;;;-141.50;100.00;63355.56;5093743;28;20059;-80
2022/05/17 00:54:33;;;;;;;12.05;8.73;;;;;;;-141.50;100.00;63355.56;5093857;28;20124;-83
2022/05/17 00:57:26;;;;;;;20.65;9.15;;;;;;;-141.50;100.00;63355.56;5091748;28;20146;-82
2022/05/17 00:59:55;;;;;;;12.80;9.32;;;;;;;-141.50;100.00;63355.56;5092470;28;20526;-80
2022/05/17 01:02:22;;;;;;;18.10;10.88;;;;;;;-141.50;100.00;63355.56;5110988;28;20143;-80
2022/05/17 01:04:48;;;;;;;19.55;11.13;;;;;;;-141.50;100.00;63355.56;5109629;28;20048;-80
2022/05/17 01:07:20;;;;;;;20.55;11.40;;;;;;;-141.50;100.00;63355.56;5115162;28;20067;-80
2022/05/17 01:09:47;;;;;;;16.90;11.48;;;;;;;-141.50;100.00;63355.56;5117856;28;20086;-83
2022/05/17 01:12:16;;;;;;;15.95;11.25;;;;;;;-141.50;100.00;63355.56;5118306;28;20075;-82
2022/05/17 01:14:57;;;;;;;18.13;12.02;;;;;;;-141.50;100.00;63355.56;5115668;28;20112;-83
2022/05/17 01:17:32;;;;;;;20.60;12.57;;;;;;;-141.50;100.00;63355.56;5104330;28;20584;-81
2022/05/17 01:20:00;;;;;;;18.63;13.00;;;;;;;-141.50;100.00;63355.56;5077814;28;20063;-80
2022/05/17 01:22:30;;;;;;;19.23;12.88;;;;;;;-141.50;100.00;63355.56;5096560;28;20086;-82
2022/05/17 01:24:56;;;;;;;20.67;13.05;;;;;;;-141.50;100.00;63355.56;5098103;28;20048;-81
2022/05/17 01:27:26;;;;;;;27.05;13.93;;;;;;;-141.50;100.00;63355.56;5078989;28;20103;-83
2022/05/17 01:29:53;;;;;;;19.55;13.52;;;;;;;-141.50;100.00;63355.56;5077972;28;20519;-81
2022/05/17 01:32:19;;;;;;;22.25;14.45;;;;;;;-141.50;100.00;63355.56;5077735;28;20091;-81
2022/05/17 01:34:46;;;;;;;29.50;16.08;;;;;;;-141.50;100.00;63355.56;5096154;28;20087;-83
2022/05/17 01:37:14;;;;;;;24.98;16.38;;;;;;;-141.50;100.00;63355.56;5113007;28;20044;-79
2022/05/17 01:39:42;;;;;;;24.77;16.70;;;;;;;-141.50;100.00;63355.56;5099943;28;20032;-78
2022/05/17 01:42:10;;;;;;;25.33;17.65;;;;;;;-141.50;100.00;63355.56;5114751;28;20048;-82
2022/05/17 01:44:39;;;;;;;29.63;17.52;;;;;;;-141.50;100.00;63355.56;5076424;28;20067;-83
2022/05/17 01:47:08;;;;;;;27.15;18.40;;;;;;;-141.50;100.00;63355.56;5095379;28;20555;-78
2022/05/17 01:49:34;;;;;;;27.70;19.00;;;;;;;-141.50;100.00;63355.56;5081242;28;20076;-83
2022/05/17 01:52:01;;;;;;;31.85;19.13;;;;;;;-141.50;100.00;63355.56;5081004;28;20072;-81
2022/05/17 01:54:27;;;;;;;33.38;20.17;;;;;;;-141.50;100.00;63355.56;5097593;28;20094;-83
2022/05/17 01:56:54;;;;;;;34.88;19.83;;;;;;;-141.50;100.00;63355.56;5096964;28;20649;-83
2022/05/17 01:59:20;;;;;;;28.75;19.92;;;;;;;-141.50;100.00;63355.56;5096443;28;20052;-82
2022/05/17 02:01:47;;;;;;;32.88;20.90;;;;;;;-141.50;100.00;63355.56;5098480;28;20571;-80
2022/05/17 02:04:14;;;;;;;29.20;20.13;;;;;;;-141.50;100.00;63355.56;5092234;28;20139;-81
2022/05/17 02:06:43;;;;;;;31.83;21.08;;;;;;;-141.50;100.00;63355.56;5093015;28;20131;-80
2022/05/17 02:09:12;;;;;;;29.67;20.88;;;;;;;-141.50;100.00;63355.56;5096027;28;20116;-81
2022/05/17 02:11:38;;;;;;;37.88;20.88;;;;;;;-141.50;100.00;63355.56;5096598;28;20611;-82
2022/05/17 02:14:05;;;;;;;34.42;21.90;;;;;;;-141.50;100.00;63355.56;5078675;28;20091;-83
2022/05/17 02:16:35;;;;;;;31.92;21.67;;;;;;;-141.50;100.00;63355.56;5091031;28;20155;-82
2022/05/17 02:19:02;;;;;;;34.30;22.20;;;;;;;-141.50;100.00;63355.56;5073918;28;20048;-81
2022/05/17 02:21:31;;;;;;;31.30;21.83;;;;;;;-141.50;100.00;63355.56;5075005;28;20155;-81
2022/05/17 02:23:57;;;;;;;37.25;23.83;;;;;;;-141.50;100.00;63355.56;5056140;28;20110;-83
2022/05/17 02:26:24;;;;;;;33.85;22.23;;;;;;;-141.50;100.00;63355.56;5075549;28;20152;-84
2022/05/17 02:28:50;;;;;;;37.65;23.98;;;;;;;-141.50;100.00;63355.56;5075722;28;20056;-82
2022/05/17 02:31:18;;;;;;;34.60;24.40;;;;;;;-141.50;100.00;63355.56;5075282;28;20639;-80
2022/05/17 02:33:46;;;;;;;34.95;24.80;;;;;;;-141.50;100.00;63355.56;5074731;28;20044;-79
2022/05/17 02:36:18;;;;;;;40.60;28.35;;;;;;;-141.50;100.00;63355.56;5074455;28;20110;-81
2022/05/17 02:38:44;;;;;;;38.13;26.23;;;;;;;-141.50;100.00;63355.56;5055282;28;20091;-82
2022/05/17 02:41:11;;;;;;;40.10;27.85;;;;;;;-141.50;100.00;63355.56;5053925;28;20087;-82
2022/05/17 02:43:40;;;;;;;43.38;29.10;;;;;;;-141.50;100.00;63355.56;5071983;28;20409;-81
2022/05/17 02:46:07;;;;;;;45.20;28.67;;;;;;;-141.50;100.00;63355.56;5073154;28;20140;-82
2022/05/17 02:48:34;;;;;;;34.42;25.08;;;;;;;-141.50;100.00;63355.56;5073226;28;20658;-80
2022/05/17 02:51:18;;;;;;;33.78;23.63;;;;;;;-141.50;100.00;63355.56;5074396;28;20087;-82
2022/05/17 02:53:45;;;;;;;33.13;23.83;;;;;;;-141.50;100.00;63355.56;5057089;28;20079;-80
2022/05/17 02:56:11;;;;;;;33.20;24.02;;;;;;;-141.50;100.00;63355.56;5074639;28;20045;-81
2022/05/17 02:58:38;;;;;;;29.65;22.40;;;;;;;-141.50;100.00;63355.56;5074314;28;20052;-79
2022/05/17 03:01:06;;;;;;;33.78;24.13;;;;;;;-141.50;100.00;63355.56;5055630;28;20626;-82
2022/05/17 03:03:37;;;;;;;32.75;22.05;;;;;;;-141.50;100.00;63355.56;5073948;28;20062;-81
2022/05/17 03:06:07;;;;;;;30.30;23.20;;;;;;;-141.50;100.00;63355.56;5074914;28;20091;-82
2022/05/17 03:08:42;;;;;;;28.83;20.48;;;;;;;-141.50;100.00;63355.56;5077528;28;20063;-81
2022/05/17 03:11:08;;;;;;;29.75;20.55;;;;;;;-141.50;100.00;63355.56;5077237;28;20056;-82
2022/05/17 03:13:35;;;;;;;28.73;20.05;;;;;;;-141.50;100.00;63355.56;5055254;28;20056;-82
2022/05/17 03:16:06;;;;;;;31.30;21.05;;;;;;;-141.50;100.00;63355.56;5073814;28;20083;-82
2022/05/17 03:18:39;;;;;;;29.40;22.25;;;;;;;-141.50;100.00;63355.56;5071123;28;20055;-82
2022/05/17 03:21:06;;;;;;;30.33;22.35;;;;;;;-141.50;100.00;63355.56;5074343;28;20084;-80
2022/05/17 03:23:36;;;;;;;33.15;22.58;;;;;;;-141.50;100.00;63355.56;5056838;28;20044;-80
2022/05/17 03:26:03;;;;;;;28.65;22.63;;;;;;;-141.50;100.00;63355.56;5074281;28;20083;-79
2022/05/17 03:28:35;;;;;;;34.65;23.60;;;;;;;-141.50;100.00;63355.56;5057025;28;20048;-79
2022/05/17 03:31:06;;;;;;;38.50;26.92;;;;;;;-141.50;100.00;63355.56;5073747;28;20194;-78
2022/05/17 03:33:35;;;;;;;41.15;28.60;;;;;;;-141.50;100.00;63355.56;5056831;28;20048;-81
2022/05/17 03:36:06;;;;;;;40.53;28.88;;;;;;;-141.50;100.00;63355.56;5077903;28;20042;-82
2022/05/17 03:38:34;;;;;;;42.58;29.65;;;;;;;-141.50;100.00;63355.56;5078858;28;20048;-81
2022/05/17 03:41:01;;;;;;;45.60;31.85;;;;;;;-141.50;100.00;63355.56;5052643;28;20087;-80
2022/05/17 03:43:29;;;;;;;45.88;33.38;;;;;;;-141.50;100.00;63355.56;5074317;28;20115;-79
2022/05/17 03:45:56;;;;;;;42.67;34.80;;;;;;;-141.50;100.00;63355.56;5076691;28;20440;-81
2022/05/17 03:48:28;;;;;;;44.58;34.40;;;;;;;-141.50;100.00;63355.56;5075714;28;20049;-82
2022/05/17 03:50:55;;;;;;;44.90;34.58;;;;;;;-141.50;100.00;63355.56;5065786;28;20048;-79
2022/05/17 03:53:28;;;;;;;43.10;33.15;;;;;;;-141.50;100.00;63355.56;5065616;28;20048;-79
2022/05/17 03:55:55;;;;;;;43.38;33.78;;;;;;;-141.50;100.00;63355.56;5083059;28;20110;-77
2022/05/17 03:58:21;;;;;;;46.70;34.45;;;;;;;-141.50;100.00;63355.56;5082141;28;20051;-79
2022/05/17 04:00:48;;;;;;;48.10;36.50;;;;;;;-141.50;100.00;63355.56;5063319;28;20059;-80
2022/05/17 04:03:14;;;;;;;49.53;38.50;;;;;;;-141.50;100.00;63355.56;5056100;28;20567;-80
2022/05/17 04:05:41;;;;;;;52.67;38.80;;;;;;;-141.50;100.00;63355.56;5070421;28;20059;-80
2022/05/17 04:08:07;;;;;;;43.88;32.85;;;;;;;-141.50;100.00;63355.56;5069733;28;20501;-80
2022/05/17 04:10:34;;;;;;;43.17;30.95;;;;;;;-141.50;100.00;63355.56;5070840;28;20099;-80
2022/05/17 04:13:00;;;;;;;37.92;28.85;;;;;;;-141.50;100.00;63355.56;5073858;28;20075;-79
2022/05/17 04:15:27;;;;;;;34.67;27.13;;;;;;;-141.50;100.00;63355.56;5074348;28;20044;-80
2022/05/17 04:17:54;;;;;;;33.42;26.50;;;;;;;-141.50;100.00;63355.56;5085537;28;20044;-82
2022/05/17 04:20:21;;;;;;;31.27;24.67;;;;;;;-141.50;100.00;63355.56;5089475;28;20052;-81
2022/05/17 04:22:50;;;;;;;33.33;24.60;;;;;;;-141.50;100.00;63355.56;5088723;28;20510;-81
2022/05/17 04:25:19;;;;;;;29.48;22.73;;;;;;;-141.50;100.00;63355.56;5090298;28;20044;-81
2022/05/17 04:27:47;;;;;;;31.90;23.52;;;;;;;-141.50;100.00;63355.56;5072803;28;20044;-82
2022/05/17 04:30:16;;;;;;;35.65;24.15;;;;;;;-141.50;100.00;63355.56;5072722;28;20094;-81
2022/05/17 04:32:44;;;;;;;31.83;23.05;;;;;;;-141.50;100.00;63355.56;5071256;28;20167;-81
2022/05/17 04:35:12;;;;;;;28.67;21.90;;;;;;;-141.50;100.00;63355.56;5071649;28;20112;-80
2022/05/17 04:37:38;;;;;;;29.90;23.35;;;;;;;-141.50;100.00;63355.56;5070282;28;20509;-81
2022/05/17 04:40:08;;;;;;;30.52;21.98;;;;;;;-141.50;100.00;63355.56;5071336;28;20083;-81
2022/05/17 04:42:39;;;;;;;31.00;22.67;;;;;;;-141.50;100.00;63355.56;5074023;28;20485;-81
2022/05/17 04:45:08;;;;;;;29.98;21.15;;;;;;;-141.50;100.00;63355.56;5078025;28;20048;-83
2022/05/17 04:47:38;;;;;;;33.25;21.60;;;;;;;-141.50;100.00;63355.56;5095958;28;20067;-81
2022/05/17 04:50:06;;;;;;;31.02;22.20;;;;;;;-141.50;100.00;63355.56;5078727;28;20048;-82
2022/05/17 04:52:33;;;;;;;31.42;21.58;;;;;;;-141.50;100.00;63355.56;5095583;28;20077;-80
2022/05/17 04:55:03;;;;;;;35.33;21.92;;;;;;;-141.50;100.00;63355.56;5094390;28;20475;-81
2022/05/17 04:57:29;;;;;;;31.55;22.00;;;;;;;-141.50;100.00;63355.56;5095389;28;20048;-82
2022/05/17 04:59:57;;;;;;;35.47;20.88;;;;;;;-141.50;100.00;63355.56;5095980;28;20048;-82
2022/05/17 05:02:23;;;;;;;33.10;21.55;;;;;;;-141.50;100.00;63355.56;5097560;28;20063;-80
2022/05/17 05:04:50;;;;;;;31.35;21.65;;;;;;;-141.50;100.00;63355.56;5096910;28;20083;-84
2022/05/17 05:07:18;;;;;;;33.20;20.80;;;;;;;-141.50;100.00;63355.56;5078994;28;20151;-82
2022/05/17 05:09:44;;;;;;;35.78;21.35;;;;;;;-141.50;100.00;63355.56;5098646;28;20052;-80
2022/05/17 05:12:11;;;;;;;37.10;22.00;;;;;;;-141.50;100.00;63355.56;5080505;28;20082;-81
2022/05/17 05:14:38;;;;;;;40.65;21.60;;;;;;;-141.50;100.00;63355.56;5081169;28;20064;-84
2022/05/17 05:17:12;;;;;;;34.30;21.00;;;;;;;-141.50;100.00;63355.56;5083268;28;20536;-82
2022/05/17 05:19:39;;;;;;;36.15;21.15;;;;;;;-141.50;100.00;63355.56;5099449;28;20052;-82
2022/05/17 05:22:08;;;;;;;35.75;21.95;;;;;;;-141.50;100.00;63355.56;5099610;28;20040;-82
2022/05/17 05:24:35;;;;;;;38.90;21.67;;;;;;;-141.50;100.00;63355.56;5088953;28;20472;-83
2022/05/17 05:27:02;;;;;;;37.42;22.73;;;;;;;-141.50;100.00;63355.56;5067188;28;20127;-82
2022/05/17 05:29:28;;;;;;;33.92;19.83;;;;;;;-141.50;100.00;63355.56;5076985;28;20109;-82
2022/05/17 05:31:55;;;;;;;34.50;19.25;;;;;;;-141.50;100.00;63355.56;5093038;28;20091;-81
2022/05/17 05:34:22;;;;;;;29.35;19.75;;;;;;;-141.50;100.00;63355.56;5093835;28;20044;-81
2022/05/17 05:36:48;;;;;;;32.88;19.58;;;;;;;-141.50;100.00;63355.56;5076866;28;20048;-82
2022/05/17 05:39:15;;;;;;;30.92;19.63;;;;;;;-141.50;100.00;63355.56;5074799;28;20097;-82
2022/05/17 05:41:44;;;;;;;31.15;19.27;;;;;;;-141.50;100.00;63355.56;5074686;28;20067;-81
2022/05/17 05:44:10;;;;;;;31.30;20.23;;;;;;;-141.50;100.00;63355.56;5093940;28;20052;-83
2022/05/17 05:46:37;;;;;;;32.50;20.52;;;;;;;-141.50;100.00;63355.56;5090651;28;20079;-87
2022/05/17 05:49:03;;;;;;;37.63;22.90;;;;;;;-141.50;100.00;63355.56;5057690;28;20070;-84
2022/05/17 05:51:56;;;;;;;36.75;22.17;;;;;;;-141.50;100.00;63355.56;5076503;28;20058;-83
2022/05/17 05:54:40;;;;;;;36.33;21.60;;;;;;;-141.50;100.00;63355.56;5082167;28;20056;-86
2022/05/17 05:57:10;;;;;;;35.53;22.60;;;;;;;-141.50;100.00;63355.56;5094654;28;20063;-82
2022/05/17 05:59:37;;;;;;;44.65;25.30;;;;;;;-141.50;100.00;63355.56;5096386;28;20037;-81
2022/05/17 06:02:04;;;;;;;39.50;24.00;;;;;;;-141.50;100.00;63355.56;5090718;28;20051;-85
2022/05/17 06:04:31;;;;;;;43.60;24.63;;;;;;;-141.50;100.00;63355.56;5082092;28;20670;-82
2022/05/17 06:06:58;;;;;;;38.22;23.17;;;;;;;-141.50;100.00;63355.56;5090436;28;20044;-85
2022/05/17 06:09:25;;;;;;;31.27;20.70;;;;;;;-141.50;100.00;63355.56;5087378;28;20051;-83
2022/05/17 06:11:53;;;;;;;33.28;21.23;;;;;;;-141.50;100.00;63355.56;5083390;28;20048;-83
2022/05/17 06:14:20;;;;;;;32.58;19.83;;;;;;;-141.50;100.00;63355.56;5103196;28;20070;-79
2022/05/17 06:16:48;;;;;;;31.00;21.35;;;;;;;-141.50;100.00;63355.56;5075663;28;20076;-82
2022/05/17 06:19:15;;;;;;;31.92;20.80;;;;;;;-141.50;100.00;63355.56;5086730;28;20059;-81
2022/05/17 06:21:42;;;;;;;27.75;19.55;;;;;;;-141.50;100.00;63355.56;5061862;28;20154;-79
2022/05/17 06:24:10;;;;;;;28.85;19.52;;;;;;;-141.50;100.00;63355.56;5064601;28;20045;-84
2022/05/17 06:26:37;;;;;;;31.70;19.77;;;;;;;-141.50;100.00;63355.56;5058092;28;20055;-85
2022/05/17 06:29:03;;;;;;;36.20;21.23;;;;;;;-141.50;100.00;63355.56;5073250;28;20449;-82
2022/05/17 06:31:30;;;;;;;26.40;17.35;;;;;;;-141.50;100.00;63355.56;5080031;28;20048;-84
2022/05/17 06:33:57;;;;;;;25.27;16.40;;;;;;;-141.50;100.00;63355.56;5065083;28;20056;-82
2022/05/17 06:36:24;;;;;;;18.58;14.27;;;;;;;-141.50;100.00;63355.56;5081267;28;20048;-85
2022/05/17 06:39:11;;;;;;;24.35;15.07;;;;;;;-141.50;100.00;63355.56;5086866;28;20044;-83
2022/05/17 06:41:37;;;;;;;21.23;15.02;;;;;;;-141.50;100.00;63355.56;5085969;28;20067;-79
2022/05/17 06:44:05;;;;;;;24.67;16.00;;;;;;;-141.50;100.00;63355.56;5087793;28;20079;-79
2022/05/17 06:46:32;;;;;;;25.70;17.40;;;;;;;-141.50;100.00;63355.56;5106631;28;20048;-80
2022/05/17 06:48:59;;;;;;;26.20;18.65;;;;;;;-141.50;100.00;63355.56;5101547;28;20054;-81
2022/05/17 06:51:26;;;;;;;31.38;19.70;;;;;;;-141.50;100.00;63355.56;5104678;28;20044;-80
2022/05/17 06:53:53;;;;;;;32.53;20.90;;;;;;;-141.50;100.00;63355.56;5101537;28;20105;-82
2022/05/17 06:56:19;;;;;;;34.63;23.08;;;;;;;-141.50;100.00;63355.56;5104213;28;20056;-82
2022/05/17 06:58:46;;;;;;;36.30;22.38;;;;;;;-141.50;100.00;63355.56;5104223;28;20044;-80
2022/05/17 07:01:12;;;;;;;29.35;19.15;;;;;;;-141.50;100.00;63355.56;5099607;28;20547;-83
2022/05/17 07:03:39;;;;;;;27.05;18.92;;;;;;;-141.50;100.00;63355.56;5103663;28;20052;-83
2022/05/17 07:06:06;;;;;;;27.23;19.38;;;;;;;-141.50;100.00;63355.56;5104442;28;20044;-82
2022/05/17 07:08:35;;;;;;;32.88;22.02;;;;;;;-141.50;100.00;63355.56;5089555;28;20044;-84
2022/05/17 07:13:47;;;;;;;44.13;27.85;;;;;;;-141.50;100.00;63355.56;5103669;28;20070;-83
2022/05/17 07:16:14;;;;;;;42.53;26.98;;;;;;;-141.50;100.00;63355.56;5102214;28;20048;-84
2022/05/17 07:18:42;;;;;;;33.05;22.15;;;;;;;-141.50;100.00;63355.56;5082159;28;20045;-82
2022/05/17 07:21:11;;;;;;;25.73;16.75;;;;;;;-141.50;100.00;63355.56;5084267;28;20048;-82
2022/05/17 07:23:40;;;;;;;23.85;14.85;;;;;;;-141.50;100.00;63355.56;5085776;28;20052;-82
2022/05/17 07:26:08;;;;;;;19.08;12.95;;;;;;;-141.50;100.00;63355.56;5086946;28;20045;-80
2022/05/17 07:28:43;;;;;;;27.63;17.23;;;;;;;-141.50;100.00;63355.56;5086764;28;20036;-79
2022/05/17 07:31:10;;;;;;;32.53;20.90;;;;;;;-141.50;100.00;63355.56;5085324;28;20101;-82
2022/05/17 07:33:40;;;;;;;34.92;22.45;;;;;;;-141.50;100.00;63355.56;5060351;28;20056;-82
2022/05/17 07:36:08;;;;;;;36.25;23.30;;;;;;;-141.50;100.00;63355.56;5065514;28;20147;-82
2022/05/17 07:38:36;;;;;;;34.05;19.98;;;;;;;-141.50;100.00;63355.56;5072091;28;20056;-83
2022/05/17 07:41:04;;;;;;;33.05;19.98;;;;;;;-141.50;100.00;63355.56;5091261;28;20108;-83
2022/05/17 07:43:31;;;;;;;33.65;21.13;;;;;;;-141.50;100.00;63355.56;5085076;28;20075;-80
2022/05/17 07:45:57;;;;;;;27.23;19.05;;;;;;;-141.50;100.00;63355.56;5092772;28;20101;-84
2022/05/17 07:48:25;;;;;;;27.10;18.02;;;;;;;-141.50;100.00;63355.56;5066858;28;20076;-83
2022/05/17 07:51:01;;;;;;;26.52;17.35;;;;;;;-141.50;100.00;63355.56;5081672;28;20067;-80
2022/05/17 07:53:28;;;;;;;27.38;18.55;;;;;;;-141.50;100.00;63355.56;5106878;28;20120;-81
2022/05/17 07:55:55;;;;;;;23.00;15.20;;;;;;;-141.50;100.00;63355.56;5090867;28;20181;-83
2022/05/17 07:58:21;;;;;;;28.05;17.83;;;;;;;-141.50;100.00;63355.56;5108745;28;20048;-83
2022/05/17 08:00:49;;;;;;;25.58;15.80;;;;;;;-141.50;100.00;63355.56;5108202;28;20044;-78
2022/05/17 08:03:16;;;;;;;27.00;15.70;;;;;;;-141.50;100.00;63355.56;5106441;28;20066;-79
2022/05/17 08:05:43;;;;;;;23.27;14.73;;;;;;;-141.50;100.00;63355.56;5103691;28;20044;-80
2022/05/17 08:08:11;;;;;;;19.33;14.07;;;;;;;-141.50;100.00;63355.56;5103499;28;20097;-85
2022/05/17 08:10:38;;;;;;;26.15;12.85;;;;;;;-141.50;100.00;63355.56;5076824;28;20080;-83
2022/05/17 08:13:05;;;;;;;18.52;13.40;;;;;;;-141.50;100.00;63355.56;5076248;28;20085;-81
2022/05/17 08:15:33;;;;;;;18.38;11.45;;;;;;;-141.50;100.00;63355.56;5093540;28;20083;-83
2022/05/17 08:18:07;;;;;;;20.25;13.23;;;;;;;-141.50;100.00;63355.56;5095901;28;20496;-81
2022/05/17 08:20:34;;;;;;;17.25;12.13;;;;;;;-141.50;100.00;63355.56;5097781;28;20044;-84
2022/05/17 08:23:01;;;;;;;18.40;12.82;;;;;;;-141.50;100.00;63355.56;5096809;28;20121;-84
2022/05/17 08:28:13;;;;;;;15.73;11.13;;;;;;;-141.50;100.00;63355.56;5095440;28;20075;-82
2022/05/17 08:30:41;;;;;;;15.32;11.23;;;;;;;-141.50;100.00;63355.56;5076762;28;20067;-82
2022/05/17 08:33:17;;;;;;;14.40;10.73;;;;;;;-141.50;100.00;63355.56;5065818;28;20064;-82
2022/05/17 08:35:49;;;;;;;13.75;10.45;;;;;;;-141.50;100.00;63355.56;5061460;28;20086;-82
2022/05/17 08:38:20;;;;;;;16.27;11.80;;;;;;;-141.50;100.00;63355.56;5093933;28;20097;-84
2022/05/17 08:41:22;;;;;;;16.10;11.13;;;;;;;-141.50;100.00;63355.56;5074584;28;20194;-85
2022/05/17 08:44:15;;;;;;;13.93;10.05;;;;;;;-141.50;100.00;63355.56;5073182;28;20054;-81
2022/05/17 08:46:59;;;;;;;14.13;10.65;;;;;;;-141.50;100.00;63355.56;5076840;28;20063;-83
2022/05/17 08:50:10;;;;;;;16.35;12.25;;;;;;;-141.50;100.00;63355.56;5092744;28;20056;-82
2022/05/17 08:52:39;;;;;;;15.68;11.40;;;;;;;-141.50;100.00;63355.56;5058116;28;20068;-80
2022/05/17 08:55:26;;;;;;;15.63;11.52;;;;;;;-141.50;100.00;63355.56;5073965;28;20052;-82
2022/05/17 08:58:17;;;;;;;12.15;9.82;;;;;;;-141.50;100.00;63355.56;5074004;28;20059;-84
2022/05/17 09:00:51;;;;;;;14.70;9.75;;;;;;;-141.50;100.00;63355.56;5056370;28;20044;-83
2022/05/17 09:03:26;;;;;;;12.88;10.32;;;;;;;-141.50;100.00;63355.56;5072797;28;20048;-83
2022/05/17 09:06:17;;;;;;;14.83;10.27;;;;;;;-141.50;100.00;63355.56;5072232;28;20088;-83
2022/05/17 09:09:07;;;;;;;12.88;9.68;;;;;;;-141.50;100.00;63355.56;5054541;28;20740;-83
2022/05/17 09:11:57;;;;;;;18.40;11.15;;;;;;;-141.50;100.00;63355.56;5046385;28;20052;-83
2022/05/17 09:14:29;;;;;;;15.48;11.57;;;;;;;-141.50;100.00;63355.56;5072017;28;20065;-82
2022/05/17 09:17:17;;;;;;;15.98;9.90;;;;;;;-141.50;100.00;63355.56;5052779;28;20091;-83
2022/05/17 09:19:48;;;;;;;14.60;11.15;;;;;;;-141.50;100.00;63355.56;5066696;28;20082;-83
2022/05/17 09:22:14;;;;;;;13.68;9.25;;;;;;;-141.50;100.00;63355.56;5091844;28;20525;-83
2022/05/17 09:24:44;;;;;;;13.45;9.52;;;;;;;-141.50;100.00;63355.56;5078001;28;20058;-84
2022/05/17 09:27:29;;;;;;;11.88;9.50;;;;;;;-141.50;100.00;63355.56;5096472;28;20055;-81
2022/05/17 09:30:22;;;;;;;12.70;10.13;;;;;;;-141.50;100.00;63355.56;5103625;28;20047;-84
2022/05/17 09:33:00;;;;;;;12.52;9.00;;;;;;;-141.50;100.00;63355.56;5082862;28;20097;-84
2022/05/17 09:35:27;;;;;;;11.10;9.02;;;;;;;-141.50;100.00;63355.56;5096174;28;20170;-82
2022/05/17 09:37:58;;;;;;;11.80;9.20;;;;;;;-141.50;100.00;63355.56;5094892;28;20108;-83
2022/05/17 09:40:31;;;;;;;11.32;9.23;;;;;;;-141.50;100.00;63355.56;5076135;28;20566;-80
2022/05/17 09:42:58;;;;;;;15.48;10.25;;;;;;;-141.50;100.00;63355.56;5076781;28;20110;-80
2022/05/17 09:45:58;;;;;;;13.20;10.13;;;;;;;-141.50;100.00;63355.56;5076560;28;20532;-83
2022/05/17 09:48:33;;;;;;;13.45;10.75;;;;;;;-141.50;100.00;63355.56;5075316;28;20055;-83
2022/05/17 09:53:48;;;;;;;14.27;11.27;;;;;;;-141.50;100.00;63355.56;5095569;28;20081;-81
2022/05/17 09:56:25;;;;;;;13.77;10.57;;;;;;;-141.50;100.00;63355.56;5078197;28;20048;-82
2022/05/17 09:58:52;;;;;;;18.17;11.50;;;;;;;-141.50;100.00;63355.56;5094960;28;20047;-83
2022/05/17 10:01:38;;;;;;;15.00;11.95;;;;;;;-141.50;100.00;63355.56;5095904;28;20060;-81
2022/05/17 10:04:10;;;;;;;18.80;13.80;;;;;;;-141.50;100.00;63355.56;5095466;28;20458;-78
2022/05/17 10:06:43;;;;;;;14.90;11.77;;;;;;;-141.50;100.00;63355.56;5104044;28;20090;-83
2022/05/17 10:09:25;;;;;;;15.80;11.57;;;;;;;-141.50;100.00;63355.56;5091906;28;20048;-84
2022/05/17 10:12:00;;;;;;;13.40;10.95;;;;;;;-141.50;100.00;63355.56;5078551;28;20063;-81
2022/05/17 10:15:00;;;;;;;16.83;11.65;;;;;;;-141.50;100.00;63355.56;5092595;28;20052;-82
2022/05/17 10:17:37;;;;;;;18.20;11.43;;;;;;;-141.50;100.00;63355.56;5092106;28;20090;-81
2022/05/17 10:20:13;;;;;;;21.77;13.60;;;;;;;-141.50;100.00;63355.56;5106936;28;20033;-82
2022/05/17 10:22:59;;;;;;;17.65;11.57;;;;;;;-141.50;100.00;63355.56;5112772;28;20092;-81
2022/05/17 10:25:36;;;;;;;16.55;12.55;;;;;;;-141.50;100.00;63355.56;5102571;28;20043;-84
2022/05/17 10:28:12;;;;;;;17.90;11.40;;;;;;;-141.50;100.00;63355.56;5075029;28;20059;-81
2022/05/17 10:30:51;;;;;;;14.18;10.90;;;;;;;-141.50;100.00;63355.56;5094248;28;20056;-82
2022/05/17 10:33:42;;;;;;;16.88;10.90;;;;;;;-141.50;100.00;63355.56;5076612;28;20044;-85
2022/05/17 10:36:24;;;;;;;15.13;10.93;;;;;;;-141.50;100.00;63355.56;5091799;28;20131;-84
2022/05/17 10:39:21;;;;;;;14.45;10.23;;;;;;;-141.50;100.00;63355.56;5093148;28;20132;-84
2022/05/17 10:41:49;;;;;;;14.18;9.85;;;;;;;-141.50;100.00;63355.56;5074365;28;20068;-85
2022/05/17 10:44:19;;;;;;;13.43;9.77;;;;;;;-141.50;100.00;63355.56;5055843;28;20560;-85
2022/05/17 10:47:07;;;;;;;13.77;9.48;;;;;;;-141.50;100.00;63355.56;5056537;28;20523;-85
2022/05/17 10:49:49;;;;;;;12.88;10.20;;;;;;;-141.50;100.00;63355.56;5079072;28;20486;-84
2022/05/17 10:52:22;;;;;;;18.02;12.05;;;;;;;-141.50;100.00;63355.56;5093548;28;20051;-84
2022/05/17 10:55:13;;;;;;;16.20;11.90;;;;;;;-141.50;100.00;63355.56;5075463;28;20086;-82
2022/05/17 10:57:58;;;;;;;16.30;11.27;;;;;;;-141.50;100.00;63355.56;5094372;28;20048;-83
2022/05/17 11:00:37;;;;;;;14.02;9.90;;;;;;;-141.50;100.00;63355.56;5076062;28;20082;-84
2022/05/17 11:03:24;;;;;;;14.57;8.20;;;;;;;-141.50;100.00;63355.56;5093795;28;20107;-82
2022/05/17 11:06:11;;;;;;;12.27;7.30;;;;;;;-141.50;100.00;63355.56;5074877;28;20063;-82
2022/05/17 11:08:54;;;;;;;13.82;8.48;;;;;;;-141.50;100.00;63355.56;5093156;28;20044;-82
2022/05/17 11:11:48;;;;;;;11.48;7.60;;;;;;;-141.50;100.00;63355.56;5093924;28;20491;-81
2022/05/17 11:14:46;;;;;;;12.80;8.38;;;;;;;-141.50;100.00;63355.56;5071115;28;20083;-83
2022/05/17 11:17:26;;;;;;;12.27;8.88;;;;;;;-141.50;100.00;63355.56;5067408;28;20048;-80
2022/05/17 11:20:05;;;;;;;16.17;10.73;;;;;;;-141.50;100.00;63355.56;5057891;28;20470;-83
2022/05/17 11:23:04;;;;;;;16.92;11.50;;;;;;;-141.50;100.00;63355.56;5074813;28;20040;-80
2022/05/17 11:26:05;;;;;;;16.95;10.82;;;;;;;-141.50;100.00;63355.56;4998270;28;20054;-81