Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/06/13 00:02:02;;;;;;;1.00;0.93;;;;;;;;;;5021412;28;58268;-63
2023/06/13 00:04:30;;;;;;;1.10;1.00;;;;;;;;;;5022037;28;57888;-63
2023/06/13 00:06:57;;;;;;;1.10;1.05;;;;;;;;;;5022370;28;57913;-63
2023/06/13 00:09:23;;;;;;;1.00;0.90;;;;;;;;;;5021668;28;58373;-64
2023/06/13 00:11:51;;;;;;;1.13;1.02;;;;;;;;;;5021554;28;57836;-64
2023/06/13 00:14:16;;;;;;;;;;;;;;;;;;5023284;28;58135;-64
2023/06/13 00:16:43;;;;;;;0.95;0.70;;;;;;;;;;5021821;28;57942;-64
2023/06/13 00:19:09;;;;;;;1.27;1.17;;;;;;;;;;5021966;28;58526;-64
2023/06/13 00:21:35;;;;;;;0.90;0.90;;;;;;;;;;5023943;28;57788;-64
2023/06/13 00:24:00;;;;;;;1.38;0.80;;;;;;;;;;5026889;28;58305;-63
2023/06/13 00:26:26;;;;;;;0.90;0.90;;;;;;;;;;5026271;28;58145;-63
2023/06/13 00:28:52;;;;;;;0.98;0.90;;;;;;;;;;5026049;28;58809;-64
2023/06/13 00:31:17;;;;;;;1.35;0.98;;;;;;;;;;5026827;28;58544;-60
2023/06/13 00:33:43;;;;;;;0.73;0.73;;;;;;;;;;5026195;28;57942;-64
2023/06/13 00:36:09;;;;;;;1.33;1.23;;;;;;;;;;5025050;28;58704;-64
2023/06/13 00:38:34;;;;;;;0.85;0.85;;;;;;;;;;5025842;28;58061;-63
2023/06/13 00:40:59;;;;;;;1.55;1.00;;;;;;;;;;5024613;28;58340;-64
2023/06/13 00:43:27;;;;;;;1.00;0.90;;;;;;;;;;5025614;28;58438;-64
2023/06/13 00:45:53;;;;;;;1.08;0.98;;;;;;;;;;5024172;28;58008;-64
2023/06/13 00:48:19;;;;;;;1.00;0.90;;;;;;;;;;5026188;28;58985;-63
2023/06/13 00:50:45;;;;;;;1.42;1.33;;;;;;;;;;5025272;28;59353;-64
2023/06/13 00:53:17;;;;;;;1.33;1.15;;;;;;;;;;5023974;28;58338;-63
2023/06/13 00:55:43;;;;;;;0.75;0.75;;;;;;;;;;5025440;28;58108;-64
2023/06/13 00:58:10;;;;;;;1.50;0.90;;;;;;;;;;5024440;28;58506;-63
2023/06/13 01:00:36;;;;;;;0.88;0.88;;;;;;;;;;5021343;28;57919;-62
2023/06/13 01:03:06;;;;;;;1.10;1.00;;;;;;;;;;5022680;28;59821;-62
2023/06/13 01:05:31;;;;;;;1.15;1.08;;;;;;;;;;5023516;28;57623;-63
2023/06/13 01:07:57;;;;;;;1.37;1.27;;;;;;;;;;5024404;28;58071;-64
2023/06/13 01:10:24;;;;;;;1.83;1.40;;;;;;;;;;5024079;28;57907;-64
2023/06/13 01:12:54;;;;;;;0.93;0.80;;;;;;;;;;5023534;28;58264;-63
2023/06/13 01:15:21;;;;;;;0.90;0.90;;;;;;;;;;5018880;28;59267;-62
2023/06/13 01:17:57;;;;;;;1.00;1.00;;;;;;;;;;5022417;28;57943;-63
2023/06/13 01:20:23;;;;;;;1.25;1.17;;;;;;;;;;5024348;28;58204;-63
2023/06/13 01:23:02;;;;;;;0.93;0.93;;;;;;;;;;5024546;28;58067;-63
2023/06/13 01:25:37;;;;;;;0.82;0.82;;;;;;;;;;5023309;28;57994;-64
2023/06/13 01:28:02;;;;;;;1.23;1.13;;;;;;;;;;5022423;28;58533;-64
2023/06/13 01:30:28;;;;;;;1.05;0.95;;;;;;;;;;5023586;28;58361;-61
2023/06/13 01:32:54;;;;;;;0.93;0.93;;;;;;;;;;5024760;28;57973;-59
2023/06/13 01:35:20;;;;;;;1.00;1.00;;;;;;;;;;5021826;28;57885;-61
2023/06/13 01:37:45;;;;;;;0.93;0.73;;;;;;;;;;5025999;28;57748;-61
2023/06/13 01:40:13;;;;;;;1.30;1.23;;;;;;;;;;5024212;28;58572;-61
2023/06/13 01:42:38;;;;;;;;;;;;;;;;;;5024542;28;58859;-61
2023/06/13 01:45:04;;;;;;;1.33;1.10;;;;;;;;;;5021967;28;57978;-61
2023/06/13 01:47:32;;;;;;;1.08;1.08;;;;;;;;;;5023908;28;58151;-60
2023/06/13 01:50:09;;;;;;;1.25;1.15;;;;;;;;;;5024196;28;58449;-61
2023/06/13 01:52:41;;;;;;;1.23;1.13;;;;;;;;;;5026247;28;58388;-61
2023/06/13 01:55:14;;;;;;;1.00;0.90;;;;;;;;;;5024086;28;57804;-61
2023/06/13 01:57:41;;;;;;;0.82;0.80;;;;;;;;;;5024092;28;58341;-61
2023/06/13 02:00:09;;;;;;;1.00;0.90;;;;;;;;;;5024850;28;58230;-61
2023/06/13 02:02:34;;;;;;;0.95;0.90;;;;;;;;;;5022539;28;57888;-61
2023/06/13 02:05:01;;;;;;;1.13;1.02;;;;;;;;;;5023809;28;58188;-61
2023/06/13 02:07:27;;;;;;;2.30;0.82;;;;;;;;;;5024167;28;58317;-61
2023/06/13 02:09:52;;;;;;;1.38;1.25;;;;;;;;;;5024019;28;58091;-61
2023/06/13 02:12:17;;;;;;;1.92;1.52;;;;;;;;;;5024044;28;58242;-59
2023/06/13 02:14:43;;;;;;;0.73;0.73;;;;;;;;;;5023998;28;58664;-60
2023/06/13 02:17:08;;;;;;;0.82;0.82;;;;;;;;;;5024112;28;57795;-61
2023/06/13 02:19:34;;;;;;;1.42;1.30;;;;;;;;;;5024644;28;58321;-61
2023/06/13 02:22:00;;;;;;;1.27;0.88;;;;;;;;;;5022006;28;57888;-61
2023/06/13 02:24:25;;;;;;;0.97;0.93;;;;;;;;;;5023221;28;58298;-61
2023/06/13 02:26:50;;;;;;;1.02;0.93;;;;;;;;;;5023944;28;58088;-60
2023/06/13 02:29:16;;;;;;;0.83;0.83;;;;;;;;;;5022671;28;58303;-61
2023/06/13 02:31:41;;;;;;;0.70;0.70;;;;;;;;;;5023728;28;57917;-64
2023/06/13 02:34:07;;;;;;;1.50;1.40;;;;;;;;;;5024173;28;57809;-63
2023/06/13 02:36:32;;;;;;;0.80;0.80;;;;;;;;;;5023530;28;57844;-64
2023/06/13 02:38:57;;;;;;;0.90;0.90;;;;;;;;;;5023789;28;58497;-64
2023/06/13 02:41:22;;;;;;;1.00;1.00;;;;;;;;;;5021621;28;58228;-64
2023/06/13 02:43:47;;;;;;;1.05;1.02;;;;;;;;;;5023471;28;57804;-64
2023/06/13 02:46:13;;;;;;;1.33;1.23;;;;;;;;;;5023535;28;57925;-64
2023/06/13 02:48:38;;;;;;;1.10;1.00;;;;;;;;;;5022222;28;59712;-64
2023/06/13 02:51:03;;;;;;;1.13;1.08;;;;;;;;;;5022508;28;58117;-64
2023/06/13 02:53:28;;;;;;;1.00;1.00;;;;;;;;;;5021572;28;58565;-64
2023/06/13 02:55:54;;;;;;;0.90;0.80;;;;;;;;;;5021649;28;58937;-59
2023/06/13 02:58:20;;;;;;;1.00;0.85;;;;;;;;;;5021147;28;58110;-63
2023/06/13 03:00:45;;;;;;;1.08;0.85;;;;;;;;;;5021377;28;59038;-63
2023/06/13 03:03:11;;;;;;;1.53;0.87;;;;;;;;;;5024006;28;57947;-63
2023/06/13 03:05:36;;;;;;;1.10;1.00;;;;;;;;;;5022648;28;58817;-64
2023/06/13 03:08:02;;;;;;;1.33;1.03;;;;;;;;;;5021352;28;59364;-63
2023/06/13 03:10:27;;;;;;;3.10;1.10;;;;;;;;;;5022174;28;58173;-63
2023/06/13 03:12:52;;;;;;;1.33;1.23;;;;;;;;;;5024219;28;58251;-63
2023/06/13 03:15:17;;;;;;;1.00;0.90;;;;;;;;;;5022991;28;58325;-63
2023/06/13 03:17:43;;;;;;;0.80;0.80;;;;;;;;;;5022744;28;58113;-64
2023/06/13 03:20:09;;;;;;;1.07;0.90;;;;;;;;;;5023561;28;58101;-61
2023/06/13 03:22:34;;;;;;;0.70;0.70;;;;;;;;;;5022006;28;58396;-63
2023/06/13 03:25:04;;;;;;;2.03;0.93;;;;;;;;;;5023175;28;57703;-64
2023/06/13 03:27:30;;;;;;;0.82;0.82;;;;;;;;;;5020048;28;59209;-64
2023/06/13 03:29:55;;;;;;;0.80;0.80;;;;;;;;;;5021026;28;58115;-64
2023/06/13 03:32:20;;;;;;;2.28;1.45;;;;;;;;;;5022853;28;57952;-61
2023/06/13 03:34:45;;;;;;;0.90;0.90;;;;;;;;;;5021195;28;58022;-61
2023/06/13 03:37:10;;;;;;;0.88;0.80;;;;;;;;;;5023463;28;58172;-60
2023/06/13 03:39:35;;;;;;;0.93;0.90;;;;;;;;;;5021652;28;58250;-61
2023/06/13 03:42:01;;;;;;;0.73;0.73;;;;;;;;;;5023261;28;57895;-61
2023/06/13 03:44:27;;;;;;;1.17;1.08;;;;;;;;;;5022402;28;58110;-61
2023/06/13 03:46:52;;;;;;;0.73;0.73;;;;;;;;;;5019464;28;59322;-61
2023/06/13 03:49:18;;;;;;;0.80;0.80;;;;;;;;;;5023316;28;58293;-61
2023/06/13 03:51:44;;;;;;;0.65;0.65;;;;;;;;;;5023396;28;58869;-61
2023/06/13 03:54:09;;;;;;;0.55;0.55;;;;;;;;;;5025675;28;58503;-61
2023/06/13 03:56:35;;;;;;;0.82;0.82;;;;;;;;;;5026888;28;58353;-61
2023/06/13 03:59:00;;;;;;;1.05;0.95;;;;;;;;;;5027263;28;58333;-61
2023/06/13 04:01:26;;;;;;;1.30;1.15;;;;;;;;;;5024060;28;58333;-61
2023/06/13 04:03:51;;;;;;;0.73;0.73;;;;;;;;;;5022006;28;58631;-58
2023/06/13 04:06:17;;;;;;;1.13;0.93;;;;;;;;;;5023886;28;58428;-59
2023/06/13 04:08:42;;;;;;;1.03;0.90;;;;;;;;;;5021255;28;58527;-60
2023/06/13 04:11:07;;;;;;;0.73;0.73;;;;;;;;;;5021717;28;58429;-61
2023/06/13 04:13:32;;;;;;;1.43;1.17;;;;;;;;;;5023309;28;58559;-61
2023/06/13 04:15:57;;;;;;;0.80;0.70;;;;;;;;;;5023903;28;58364;-60
2023/06/13 04:18:23;;;;;;;0.93;0.93;;;;;;;;;;5023299;28;58635;-61
2023/06/13 04:20:48;;;;;;;1.50;1.20;;;;;;;;;;5026112;28;58604;-61
2023/06/13 04:23:13;;;;;;;0.60;0.60;;;;;;;;;;5024952;28;58428;-61
2023/06/13 04:25:39;;;;;;;0.60;0.60;;;;;;;;;;5026505;28;58420;-61
2023/06/13 04:28:04;;;;;;;0.80;0.80;;;;;;;;;;5024259;28;58466;-61
2023/06/13 04:30:30;;;;;;;2.20;1.25;;;;;;;;;;5019431;28;58291;-60
2023/06/13 04:32:58;;;;;;;2.97;2.50;;;;;;;;;;5021944;28;58628;-61
2023/06/13 04:35:24;;;;;;;2.17;1.92;;;;;;;;;;5024054;28;58802;-63
2023/06/13 04:37:51;;;;;;;2.05;1.40;;;;;;;;;;5025849;28;59091;-63
2023/06/13 04:40:17;;;;;;;2.40;2.00;;;;;;;;;;5025621;28;58866;-64
2023/06/13 04:42:47;;;;;;;1.90;1.80;;;;;;;;;;5026047;28;58607;-64
2023/06/13 04:45:13;;;;;;;2.33;1.50;;;;;;;;;;5026629;28;59288;-63
2023/06/13 04:47:38;;;;;;;3.42;1.90;;;;;;;;;;5026494;28;58375;-64
2023/06/13 04:50:04;;;;;;;1.67;1.53;;;;;;;;;;5027650;28;58808;-63
2023/06/13 04:52:33;;;;;;;1.52;1.40;;;;;;;;;;5022615;28;59209;-63
2023/06/13 04:55:00;;;;;;;2.10;1.33;;;;;;;;;;5028465;28;58388;-64
2023/06/13 04:57:25;;;;;;;1.77;1.50;;;;;;;;;;5027543;28;58949;-64
2023/06/13 04:59:51;;;;;;;4.10;1.77;;;;;;;;;;5026831;28;58753;-63
2023/06/13 05:02:16;;;;;;;3.45;1.75;;;;;;;;;;5028352;28;58384;-63
2023/06/13 05:04:42;;;;;;;1.92;1.70;;;;;;;;;;5026454;28;59910;-62
2023/06/13 05:07:07;;;;;;;1.58;1.20;;;;;;;;;;5028429;28;58399;-64
2023/06/13 05:09:32;;;;;;;1.98;1.77;;;;;;;;;;5030348;28;58823;-64
2023/06/13 05:11:58;;;;;;;8.43;1.88;;;;;;;;;;5027758;28;58500;-64
2023/06/13 05:14:23;;;;;;;3.20;1.67;;;;;;;;;;5028162;28;58309;-64
2023/06/13 05:16:48;;;;;;;2.67;1.67;;;;;;;;;;5028901;28;59079;-63
2023/06/13 05:19:13;;;;;;;3.13;1.60;;;;;;;;;;5028430;28;58687;-63
2023/06/13 05:21:38;;;;;;;1.98;1.88;;;;;;;;;;5028563;28;58474;-63
2023/06/13 05:24:04;;;;;;;3.17;1.55;;;;;;;;;;5028330;28;59943;-63
2023/06/13 05:26:29;;;;;;;1.70;1.43;;;;;;;;;;5025881;28;59107;-63
2023/06/13 05:28:54;;;;;;;2.43;1.57;;;;;;;;;;5028104;28;58434;-63
2023/06/13 05:31:19;;;;;;;1.65;1.42;;;;;;;;;;5027878;28;58365;-63
2023/06/13 05:33:45;;;;;;;2.13;1.20;;;;;;;;;;5028557;28;58582;-63
2023/06/13 05:36:11;;;;;;;2.03;1.70;;;;;;;;;;5027876;28;58081;-63
2023/06/13 05:38:36;;;;;;;1.52;1.42;;;;;;;;;;5028111;28;58558;-64
2023/06/13 05:41:02;;;;;;;4.70;1.37;;;;;;;;;;5028920;28;58375;-63
2023/06/13 05:43:27;;;;;;;1.60;1.27;;;;;;;;;;5028956;28;58952;-64
2023/06/13 05:45:52;;;;;;;3.40;1.80;;;;;;;;;;5027619;28;58743;-63
2023/06/13 05:48:17;;;;;;;1.47;1.37;;;;;;;;;;5028667;28;58377;-63
2023/06/13 05:50:42;;;;;;;1.60;1.50;;;;;;;;;;5028355;28;58816;-64
2023/06/13 05:53:07;;;;;;;2.90;1.30;;;;;;;;;;5028715;28;58634;-63
2023/06/13 05:55:33;;;;;;;1.10;1.00;;;;;;;;;;5029668;28;58793;-64
2023/06/13 05:57:58;;;;;;;2.47;1.60;;;;;;;;;;5026662;28;58876;-63
2023/06/13 06:00:23;;;;;;;1.27;0.82;;;;;;;;;;5027109;28;58534;-64
2023/06/13 06:02:48;;;;;;;1.55;1.30;;;;;;;;;;5025222;28;59843;-64
2023/06/13 06:05:13;;;;;;;1.00;0.87;;;;;;;;;;5026910;28;58635;-63
2023/06/13 06:07:39;;;;;;;1.80;1.52;;;;;;;;;;5027794;28;58478;-63
2023/06/13 06:10:05;;;;;;;4.05;1.73;;;;;;;;;;5028452;28;59927;-64
2023/06/13 06:12:30;;;;;;;1.00;0.95;;;;;;;;;;5025846;28;59432;-63
2023/06/13 06:14:55;;;;;;;1.70;1.30;;;;;;;;;;5025727;28;58578;-63
2023/06/13 06:17:21;;;;;;;1.05;0.98;;;;;;;;;;5027299;28;58487;-63
2023/06/13 06:19:47;;;;;;;1.10;1.00;;;;;;;;;;5025903;28;58391;-64
2023/06/13 06:22:12;;;;;;;2.03;1.00;;;;;;;;;;5027433;28;58752;-64
2023/06/13 06:24:37;;;;;;;1.70;1.43;;;;;;;;;;5026414;28;58541;-63
2023/06/13 06:27:02;;;;;;;0.95;0.85;;;;;;;;;;5026875;28;58354;-64
2023/06/13 06:29:27;;;;;;;2.33;1.77;;;;;;;;;;5027472;28;57985;-63
2023/06/13 06:31:52;;;;;;;1.83;1.00;;;;;;;;;;5024682;28;60250;-64
2023/06/13 06:34:18;;;;;;;1.25;0.93;;;;;;;;;;5028037;28;58368;-60
2023/06/13 06:36:43;;;;;;;1.25;1.10;;;;;;;;;;5026191;28;58807;-63
2023/06/13 06:39:08;;;;;;;0.77;0.73;;;;;;;;;;5028389;28;58751;-64
2023/06/13 06:41:33;;;;;;;0.77;0.77;;;;;;;;;;5027632;28;58773;-60
2023/06/13 06:43:58;;;;;;;1.00;0.90;;;;;;;;;;5027451;28;58444;-64
2023/06/13 06:46:23;;;;;;;1.15;1.05;;;;;;;;;;5026620;28;58614;-63
2023/06/13 06:48:49;;;;;;;1.37;0.80;;;;;;;;;;5027300;28;58570;-63
2023/06/13 06:51:14;;;;;;;1.00;1.00;;;;;;;;;;5028196;28;58308;-64
2023/06/13 06:53:39;;;;;;;1.20;1.00;;;;;;;;;;5025817;28;58445;-61
2023/06/13 06:56:04;;;;;;;2.17;1.00;;;;;;;;;;5027684;28;59175;-62
2023/06/13 06:58:30;;;;;;;1.15;0.70;;;;;;;;;;5025524;28;58442;-63
2023/06/13 07:00:56;;;;;;;2.40;1.53;;;;;;;;;;5027538;28;60036;-64
2023/06/13 07:03:21;;;;;;;1.75;1.08;;;;;;;;;;5024576;28;59417;-64
2023/06/13 07:05:46;;;;;;;1.10;1.08;;;;;;;;;;5027412;28;58293;-63
2023/06/13 07:08:11;;;;;;;0.90;0.90;;;;;;;;;;5027643;28;58065;-64
2023/06/13 07:10:36;;;;;;;1.27;0.63;;;;;;;;;;5026060;28;58413;-64
2023/06/13 07:13:02;;;;;;;1.00;0.73;;;;;;;;;;5027960;28;58640;-63
2023/06/13 07:15:27;;;;;;;1.05;0.75;;;;;;;;;;5027175;28;58428;-64
2023/06/13 07:17:53;;;;;;;1.43;0.73;;;;;;;;;;5026688;28;58601;-63
2023/06/13 07:20:19;;;;;;;1.08;1.00;;;;;;;;;;5026785;28;59972;-63
2023/06/13 07:22:45;;;;;;;0.60;0.60;;;;;;;;;;5027089;28;58602;-64
2023/06/13 07:25:10;;;;;;;0.60;0.60;;;;;;;;;;5027651;28;58335;-63
2023/06/13 07:27:36;;;;;;;0.77;0.73;;;;;;;;;;5025543;28;59386;-63
2023/06/13 07:30:02;;;;;;;1.10;0.98;;;;;;;;;;5026107;28;58306;-63
2023/06/13 07:32:27;;;;;;;0.70;0.60;;;;;;;;;;5025919;28;58366;-63
2023/06/13 07:34:52;;;;;;;1.33;0.80;;;;;;;;;;5023400;28;58325;-64
2023/06/13 07:37:17;;;;;;;1.75;1.33;;;;;;;;;;5026939;28;58351;-64
2023/06/13 07:39:42;;;;;;;1.20;1.10;;;;;;;;;;5027788;28;58337;-63
2023/06/13 07:42:07;;;;;;;1.30;0.77;;;;;;;;;;5024346;28;58708;-63
2023/06/13 07:44:32;;;;;;;3.57;1.10;;;;;;;;;;5026344;28;58398;-64
2023/06/13 07:46:58;;;;;;;0.80;0.80;;;;;;;;;;5027643;28;58916;-63
2023/06/13 07:49:23;;;;;;;1.48;1.13;;;;;;;;;;5026098;28;58701;-64
2023/06/13 07:51:48;;;;;;;1.00;0.90;;;;;;;;;;5025948;28;58913;-60
2023/06/13 07:54:13;;;;;;;1.40;0.97;;;;;;;;;;5026747;28;59911;-63
2023/06/13 07:56:38;;;;;;;2.73;1.03;;;;;;;;;;5024795;28;58523;-63
2023/06/13 07:59:04;;;;;;;1.00;0.90;;;;;;;;;;5025729;28;58426;-63
2023/06/13 08:01:29;;;;;;;1.03;0.93;;;;;;;;;;5026402;28;59332;-64
2023/06/13 08:03:54;;;;;;;0.70;0.68;;;;;;;;;;5026269;28;58617;-64
2023/06/13 08:06:19;;;;;;;0.93;0.90;;;;;;;;;;5025495;28;58970;-64
2023/06/13 08:08:44;;;;;;;1.07;0.93;;;;;;;;;;5024707;28;58582;-64
2023/06/13 08:11:10;;;;;;;1.60;0.83;;;;;;;;;;5026814;28;58187;-63
2023/06/13 08:13:35;;;;;;;0.77;0.73;;;;;;;;;;5027299;28;58633;-64
2023/06/13 08:16:01;;;;;;;0.88;0.80;;;;;;;;;;5026558;28;58859;-64
2023/06/13 08:18:26;;;;;;;1.20;0.77;;;;;;;;;;5023957;28;58709;-64
2023/06/13 08:20:51;;;;;;;0.77;0.77;;;;;;;;;;5025014;28;58735;-63
2023/06/13 08:23:18;;;;;;;0.77;0.77;;;;;;;;;;5026421;28;58649;-64
2023/06/13 08:25:43;;;;;;;0.50;0.50;;;;;;;;;;5025658;28;59220;-64
2023/06/13 08:28:08;;;;;;;1.45;0.98;;;;;;;;;;5025576;28;58495;-64
2023/06/13 08:30:33;;;;;;;1.27;0.80;;;;;;;;;;5024488;28;58273;-64
2023/06/13 08:33:01;;;;;;;0.63;0.60;;;;;;;;;;5026730;28;59209;-63
2023/06/13 08:35:26;;;;;;;1.98;0.57;;;;;;;;;;5024569;28;58376;-64
2023/06/13 08:37:51;;;;;;;1.50;0.95;;;;;;;;;;5026013;28;58305;-64
2023/06/13 08:40:19;;;;;;;0.85;0.75;;;;;;;;;;5028484;28;59060;-64
2023/06/13 08:42:44;;;;;;;1.25;0.50;;;;;;;;;;5028057;28;58375;-64
2023/06/13 08:45:10;;;;;;;0.70;0.70;;;;;;;;;;5030337;28;58585;-64
2023/06/13 08:47:35;;;;;;;1.27;1.17;;;;;;;;;;5026569;28;58448;-64
2023/06/13 08:50:01;;;;;;;0.57;0.57;;;;;;;;;;5029458;28;58356;-64
2023/06/13 08:52:29;;;;;;;1.33;1.23;;;;;;;;;;5026423;28;60101;-64
2023/06/13 08:54:55;;;;;;;0.73;0.70;;;;;;;;;;5027961;28;58611;-64
2023/06/13 08:57:21;;;;;;;1.20;1.10;;;;;;;;;;5027651;28;58487;-64
2023/06/13 08:59:47;;;;;;;1.02;0.93;;;;;;;;;;5029031;28;58939;-63
2023/06/13 09:02:14;;;;;;;0.80;0.80;;;;;;;;;;5025381;28;58586;-63
2023/06/13 09:04:40;;;;;;;0.83;0.83;;;;;;;;;;5029003;28;58537;-65
2023/06/13 09:07:06;;;;;;;1.80;0.68;;;;;;;;;;5027841;28;59519;-64
2023/06/13 09:09:31;;;;;;;0.70;0.70;;;;;;;;;;5027661;28;58745;-64
2023/06/13 09:11:57;;;;;;;0.77;0.77;;;;;;;;;;5027825;28;58730;-64
2023/06/13 09:14:22;;;;;;;0.93;0.88;;;;;;;;;;5028795;28;58438;-64
2023/06/13 09:16:49;;;;;;;0.70;0.70;;;;;;;;;;5026871;28;58531;-64
2023/06/13 09:19:15;;;;;;;2.00;1.65;;;;;;;;;;5028357;28;59083;-63
2023/06/13 09:21:40;;;;;;;1.00;0.70;;;;;;;;;;5027361;28;58707;-64
2023/06/13 09:24:06;;;;;;;0.70;0.70;;;;;;;;;;5029888;28;58596;-64
2023/06/13 09:26:32;;;;;;;1.10;1.00;;;;;;;;;;5028998;28;58360;-62
2023/06/13 09:28:57;;;;;;;1.27;1.20;;;;;;;;;;5027918;28;58315;-64
2023/06/13 09:31:22;;;;;;;0.52;0.52;;;;;;;;;;5029227;28;58722;-64
2023/06/13 09:33:47;;;;;;;0.73;0.60;;;;;;;;;;5028203;28;58357;-63
2023/06/13 09:36:13;;;;;;;0.80;0.80;;;;;;;;;;5027839;28;58377;-64
2023/06/13 09:38:42;;;;;;;0.70;0.60;;;;;;;;;;5028818;28;58996;-64
2023/06/13 09:41:08;;;;;;;0.70;0.70;;;;;;;;;;5027702;28;58423;-61
2023/06/13 09:43:33;;;;;;;0.70;0.70;;;;;;;;;;5025373;28;58358;-61
2023/06/13 09:46:00;;;;;;;1.00;0.90;;;;;;;;;;5025706;28;59147;-62
2023/06/13 09:48:25;;;;;;;0.65;0.65;;;;;;;;;;5025386;28;58732;-62
2023/06/13 09:50:51;;;;;;;1.05;0.70;;;;;;;;;;5027037;28;59237;-62
2023/06/13 09:53:16;;;;;;;0.70;0.70;;;;;;;;;;5026596;28;58756;-62
2023/06/13 09:55:41;;;;;;;0.70;0.70;;;;;;;;;;5027738;28;58471;-62
2023/06/13 09:58:07;;;;;;;1.00;0.98;;;;;;;;;;5027761;28;59147;-62
2023/06/13 10:00:32;;;;;;;0.60;0.60;;;;;;;;;;5027155;28;58451;-62
2023/06/13 10:02:57;;;;;;;0.50;0.50;;;;;;;;;;5029302;28;58384;-61
2023/06/13 10:05:23;;;;;;;0.85;0.85;;;;;;;;;;5027826;28;58817;-62
2023/06/13 10:07:48;;;;;;;1.67;1.38;;;;;;;;;;5026323;28;58858;-62
2023/06/13 10:10:14;;;;;;;0.97;0.73;;;;;;;;;;5028369;28;58800;-62
2023/06/13 10:12:43;;;;;;;0.82;0.70;;;;;;;;;;5026221;28;58746;-61
2023/06/13 10:15:09;;;;;;;0.75;0.73;;;;;;;;;;5028369;28;58494;-61
2023/06/13 10:17:38;;;;;;;0.73;0.73;;;;;;;;;;5027199;28;58462;-62
2023/06/13 10:20:08;;;;;;;0.60;0.55;;;;;;;;;;5027403;28;58645;-62
2023/06/13 10:22:34;;;;;;;0.50;0.50;;;;;;;;;;5028892;28;58469;-62
2023/06/13 10:25:00;;;;;;;0.73;0.70;;;;;;;;;;5027607;28;58441;-62
2023/06/13 10:27:25;;;;;;;0.68;0.60;;;;;;;;;;5026141;28;58636;-61
2023/06/13 10:29:53;;;;;;;0.47;0.47;;;;;;;;;;5028094;28;58673;-61
2023/06/13 10:32:34;;;;;;;0.82;0.70;;;;;;;;;;5026825;28;59763;-60
2023/06/13 10:35:01;;;;;;;0.70;0.70;;;;;;;;;;5026522;28;58799;-60
2023/06/13 10:37:38;;;;;;;0.70;0.70;;;;;;;;;;5026730;28;60544;-62
2023/06/13 10:40:15;;;;;;;0.80;0.80;;;;;;;;;;5026070;28;58656;-61
2023/06/13 10:42:45;;;;;;;0.60;0.60;;;;;;;;;;5027276;28;58538;-62
2023/06/13 10:45:13;;;;;;;0.60;0.57;;;;;;;;;;5026943;28;58227;-63
2023/06/13 10:47:38;;;;;;;0.80;0.70;;;;;;;;;;5027193;28;58359;-63
2023/06/13 10:50:04;;;;;;;0.50;0.50;;;;;;;;;;5027602;28;58367;-63
2023/06/13 10:52:30;;;;;;;0.70;0.70;;;;;;;;;;5026343;28;58967;-63
2023/06/13 10:54:56;;;;;;;0.70;0.70;;;;;;;;;;5026546;28;58519;-63
2023/06/13 10:57:22;;;;;;;1.15;1.05;;;;;;;;;;5027006;28;58318;-63
2023/06/13 10:59:48;;;;;;;0.60;0.60;;;;;;;;;;5024907;28;58235;-63
2023/06/13 11:02:14;;;;;;;0.75;0.75;;;;;;;;;;5026756;28;58337;-64
2023/06/13 11:04:40;;;;;;;0.77;0.77;;;;;;;;;;5025333;28;58878;-64
2023/06/13 11:07:33;;;;;;;0.75;0.75;;;;;;;;;;5027442;28;58421;-62
2023/06/13 11:10:02;;;;;;;0.57;0.57;;;;;;;;;;5023862;28;57992;-64
2023/06/13 11:12:28;;;;;;;0.60;0.50;;;;;;;;;;5026916;28;58860;-63
2023/06/13 11:14:55;;;;;;;0.70;0.70;;;;;;;;;;5025801;28;58696;-63
2023/06/13 11:17:20;;;;;;;0.90;0.90;;;;;;;;;;5027223;28;58409;-62
2023/06/13 11:19:46;;;;;;;0.80;0.80;;;;;;;;;;5027110;28;59452;-63
2023/06/13 11:22:13;;;;;;;0.68;0.68;;;;;;;;;;5027900;28;58353;-63
2023/06/13 11:24:40;;;;;;;0.50;0.50;;;;;;;;;;5024874;28;58961;-63
2023/06/13 11:27:06;;;;;;;0.82;0.82;;;;;;;;;;5025898;28;58609;-64
2023/06/13 11:29:32;;;;;;;1.98;0.70;;;;;;;;;;5026020;28;58285;-62
2023/06/13 11:32:00;;;;;;;0.75;0.75;;;;;;;;;;5025649;28;59268;-63
2023/06/13 11:34:28;;;;;;;0.95;0.90;;;;;;;;;;5024555;28;58581;-63
2023/06/13 11:36:55;;;;;;;0.70;0.70;;;;;;;;;;5028186;28;58366;-63
2023/06/13 11:39:24;;;;;;;0.70;0.70;;;;;;;;;;5025841;28;58563;-63
2023/06/13 11:41:49;;;;;;;0.57;0.57;;;;;;;;;;5026099;28;58398;-61
2023/06/13 11:44:15;;;;;;;0.60;0.60;;;;;;;;;;5025711;28;58404;-63
2023/06/13 11:46:43;;;;;;;0.60;0.60;;;;;;;;;;5024518;28;59083;-63
2023/06/13 11:49:11;;;;;;;0.85;0.73;;;;;;;;;;5027121;28;57703;-62
2023/06/13 11:51:37;;;;;;;0.47;0.47;;;;;;;;;;5026329;28;58285;-63
2023/06/13 11:54:02;;;;;;;0.47;0.47;;;;;;;;;;5027193;28;58584;-63
2023/06/13 11:56:28;;;;;;;0.80;0.68;;;;;;;;;;5027660;28;58987;-63
2023/06/13 11:58:55;;;;;;;0.65;0.65;;;;;;;;;;5026932;28;58765;-62
2023/06/13 12:01:24;;;;;;;0.50;0.50;;;;;;;;;;5025952;28;58162;-64
2023/06/13 12:03:49;;;;;;;0.63;0.63;;;;;;;;;;5026942;28;58333;-63
2023/06/13 12:06:15;;;;;;;0.85;0.85;;;;;;;;;;5025544;28;58547;-63
2023/06/13 12:08:41;;;;;;;0.50;0.50;;;;;;;;;;5025024;28;58187;-63
2023/06/13 12:11:08;;;;;;;1.02;0.70;;;;;;;;;;5024681;28;58414;-63
2023/06/13 12:13:33;;;;;;;1.90;0.60;;;;;;;;;;5025409;28;58783;-64
2023/06/13 12:15:59;;;;;;;2.33;1.40;;;;;;;;;;5028913;28;58455;-63
2023/06/13 12:18:24;;;;;;;2.53;0.80;;;;;;;;;;5028758;28;59004;-64
2023/06/13 12:20:51;;;;;;;4.10;1.10;;;;;;;;;;5025936;28;59040;-61
2023/06/13 12:23:17;;;;;;;1.98;0.80;;;;;;;;;;5026562;28;58939;-63
2023/06/13 12:25:43;;;;;;;1.35;1.05;;;;;;;;;;5031015;28;58596;-63
2023/06/13 12:28:12;;;;;;;1.13;0.83;;;;;;;;;;5029131;28;58494;-63
2023/06/13 12:30:39;;;;;;;4.45;1.40;;;;;;;;;;5026033;28;58666;-63
2023/06/13 12:33:06;;;;;;;3.05;1.17;;;;;;;;;;5029315;28;58636;-63
2023/06/13 12:35:31;;;;;;;1.10;1.00;;;;;;;;;;5027808;28;58227;-64
2023/06/13 12:37:59;;;;;;;1.33;0.87;;;;;;;;;;5029054;28;58530;-65
2023/06/13 12:40:31;;;;;;;3.70;0.68;;;;;;;;;;5026353;28;58224;-66
2023/06/13 12:43:01;;;;;;;1.98;0.88;;;;;;;;;;5028226;28;58360;-67
2023/06/13 12:45:27;;;;;;;4.13;1.02;;;;;;;;;;5014582;27;58803;-62
2023/06/13 12:47:53;;;;;;;5.22;1.08;;;;;;;;;;5002971;28;58607;-63
2023/06/13 12:50:18;;;;;;;5.57;1.15;;;;;;;;;;5009255;28;58812;-63
2023/06/13 12:52:43;;;;;;;3.75;1.42;;;;;;;;;;5005412;28;58406;-63
2023/06/13 12:55:08;;;;;;;4.15;1.60;;;;;;;;;;5008147;28;59499;-63
2023/06/13 12:57:34;;;;;;;4.17;1.30;;;;;;;;;;5008878;28;58425;-62
2023/06/13 12:59:59;;;;;;;2.33;0.73;;;;;;;;;;5005600;28;58366;-62
2023/06/13 13:02:26;;;;;;;10.23;2.25;;;;;;;;;;5007903;28;58100;-63
2023/06/13 13:04:59;;;;;;;6.33;1.40;;;;;;;;;;5008695;28;58692;-64
2023/06/13 13:07:28;;;;;;;7.47;1.45;;;;;;;;;;5005904;28;58555;-60
2023/06/13 13:09:54;;;;;;;2.33;0.80;;;;;;;;;;5008205;28;60017;-60
2023/06/13 13:12:19;;;;;;;5.72;0.90;;;;;;;;;;5006438;28;58021;-60
2023/06/13 13:14:44;;;;;;;3.78;1.00;;;;;;;;;;5008950;28;58255;-59
2023/06/13 13:17:10;;;;;;;1.07;0.87;;;;;;;;;;5007044;28;59023;-60
2023/06/13 13:19:35;;;;;;;1.63;1.10;;;;;;;;;;5006807;28;58302;-60
2023/06/13 13:22:01;;;;;;;2.63;1.30;;;;;;;;;;5005135;28;58550;-63
2023/06/13 13:24:26;;;;;;;1.65;1.00;;;;;;;;;;5005856;28;59034;-64
2023/06/13 13:26:52;;;;;;;0.93;0.70;;;;;;;;;;5006139;28;58407;-65
2023/06/13 13:29:18;;;;;;;1.88;0.80;;;;;;;;;;5006394;28;59130;-60
2023/06/13 13:31:43;;;;;;;2.63;0.90;;;;;;;;;;5003501;28;58547;-62
2023/06/13 13:34:11;;;;;;;4.07;0.90;;;;;;;;;;5006759;28;58442;-64
2023/06/13 13:36:36;;;;;;;;;;;;;;;;;;5007509;28;58848;-60
2023/06/13 13:39:02;;;;;;;2.47;0.90;;;;;;;;;;5005665;28;59454;-62
2023/06/13 13:41:32;;;;;;;2.85;1.00;;;;;;;;;;5007366;28;58599;-60
2023/06/13 13:43:57;;;;;;;2.13;0.90;;;;;;;;;;5005848;28;58337;-60
2023/06/13 13:46:22;;;;;;;7.03;1.27;;;;;;;;;;5002735;28;58887;-62
2023/06/13 13:48:47;;;;;;;5.15;1.17;;;;;;;;;;5007463;28;58384;-63
2023/06/13 13:51:12;;;;;;;5.60;1.40;;;;;;;;;;5004898;28;58608;-63
2023/06/13 13:53:38;;;;;;;9.15;1.33;;;;;;;;;;5005937;28;58834;-61
2023/06/13 13:56:03;;;;;;;4.88;1.20;;;;;;;;;;5017884;28;58823;-62
2023/06/13 13:58:29;;;;;;;2.70;0.93;;;;;;;;;;5002025;28;58568;-66
2023/06/13 14:00:54;;;;;;;8.70;1.92;;;;;;;;;;5005424;28;58455;-65
2023/06/13 14:03:19;;;;;;;6.13;1.03;;;;;;;;;;5007877;28;58749;-66
2023/06/13 14:05:45;;;;;;;6.38;1.30;;;;;;;;;;5007286;28;58737;-68
2023/06/13 14:08:10;;;;;;;6.38;1.05;;;;;;;;;;5007223;28;58689;-62
2023/06/13 14:10:35;;;;;;;6.95;1.88;;;;;;;;;;5005794;28;58817;-63
2023/06/13 14:13:01;;;;;;;1.17;0.90;;;;;;;;;;5004345;28;58813;-62
2023/06/13 14:15:26;;;;;;;4.00;1.10;;;;;;;;;;5006570;28;58936;-65
2023/06/13 14:17:52;;;;;;;1.00;0.57;;;;;;;;;;5006654;28;58431;-62
2023/06/13 14:20:17;;;;;;;3.05;0.90;;;;;;;;;;5006237;28;58450;-65
2023/06/13 14:22:43;;;;;;;1.63;1.17;;;;;;;;;;5007670;28;58481;-67
2023/06/13 14:25:08;;;;;;;4.15;1.00;;;;;;;;;;5005542;28;58905;-65
2023/06/13 14:27:33;;;;;;;2.58;0.63;;;;;;;;;;5005033;28;58430;-69
2023/06/13 14:29:58;;;;;;;3.30;0.70;;;;;;;;;;5005720;28;59072;-64
2023/06/13 14:32:23;;;;;;;4.70;0.80;;;;;;;;;;5008377;28;58561;-65
2023/06/13 14:34:48;;;;;;;4.82;0.70;;;;;;;;;;5008176;28;58890;-64
2023/06/13 14:37:13;;;;;;;1.77;0.77;;;;;;;;;;5005490;28;58978;-66