Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/06/15 00:00:06;;;;;;;6.77;4.87;;;;;;;;;;346886;28;866;-81
2022/06/15 00:00:16;;;;;;;7.45;4.65;;;;;;;;;;347014;28;898;-76
2022/06/15 00:00:27;;;;;;;8.65;4.78;;;;;;;;;;346984;28;902;-76
2022/06/15 00:00:37;;;;;;;10.43;5.15;;;;;;;;;;346684;28;815;-76
2022/06/15 00:00:59;;;;;;;9.37;5.23;;;;;;;;;;346966;28;859;-81
2022/06/15 00:01:16;;;;;;;8.05;5.05;;;;;;;;;;346585;28;921;-76
2022/06/15 00:01:28;;;;;;;11.02;5.60;;;;;;;;;;346992;28;898;-76
2022/06/15 00:01:38;;;;;;;10.00;5.60;;;;;;;;;;347199;28;859;-78
2022/06/15 00:01:49;;;;;;;8.53;5.33;;;;;;;;;;348377;28;929;-76
2022/06/15 00:02:00;;;;;;;7.53;5.20;;;;;;;;;;348353;28;907;-76
2022/06/15 00:02:11;;;;;;;8.00;5.30;;;;;;;;;;348078;28;867;-76
2022/06/15 00:02:21;;;;;;;7.65;5.40;;;;;;;;;;348363;28;921;-75
2022/06/15 00:02:32;;;;;;;7.57;5.33;;;;;;;;;;348299;28;1064;-76
2022/06/15 00:02:43;;;;;;;7.45;5.05;;;;;;;;;;348269;28;791;-76
2022/06/15 00:02:53;;;;;;;9.43;5.03;;;;;;;;;;348465;28;870;-80
2022/06/15 00:03:04;;;;;;;8.87;4.73;;;;;;;;;;348326;28;846;-75
2022/06/15 00:03:14;;;;;;;8.93;4.75;;;;;;;;;;348099;28;596;-76
2022/06/15 00:03:27;;;;;;;9.23;4.67;;;;;;;;;;348392;28;854;-76
2022/06/15 00:03:40;;;;;;;9.95;4.75;;;;;;;;;;348224;28;954;-76
2022/06/15 00:03:52;;;;;;;8.80;4.85;;;;;;;;;;348437;28;918;-81
2022/06/15 00:04:03;;;;;;;8.45;5.03;;;;;;;;;;348272;28;859;-81
2022/06/15 00:04:14;;;;;;;7.78;5.00;;;;;;;;;;348185;28;929;-76
2022/06/15 00:04:24;;;;;;;8.02;5.10;;;;;;;;;;348445;28;914;-76
2022/06/15 00:04:35;;;;;;;9.35;5.30;;;;;;;;;;347773;28;804;-78
2022/06/15 00:04:46;;;;;;;9.23;5.27;;;;;;;;;;348250;28;859;-76
2022/06/15 00:04:56;;;;;;;8.63;5.07;;;;;;;;;;348451;28;850;-76
2022/06/15 00:05:07;;;;;;;7.87;5.10;;;;;;;;;;346792;28;917;-76
2022/06/15 00:05:18;;;;;;;7.95;5.25;;;;;;;;;;346643;28;847;-75
2022/06/15 00:05:28;;;;;;;7.78;5.32;;;;;;;;;;346878;28;878;-76
2022/06/15 00:05:42;;;;;;;7.73;5.23;;;;;;;;;;346762;28;959;-76
2022/06/15 00:06:06;;;;;;;9.88;5.57;;;;;;;;;;346957;28;882;-81
2022/06/15 00:06:19;;;;;;;9.30;5.00;;;;;;;;;;345233;28;962;-76
2022/06/15 00:06:35;;;;;;;8.90;5.15;;;;;;;;;;345454;28;831;-76
2022/06/15 00:06:46;;;;;;;8.20;5.28;;;;;;;;;;345406;28;924;-76
2022/06/15 00:06:56;;;;;;;6.77;4.90;;;;;;;;;;344193;28;906;-81
2022/06/15 00:07:07;;;;;;;7.57;4.70;;;;;;;;;;344172;28;882;-76
2022/06/15 00:07:17;;;;;;;7.90;5.03;;;;;;;;;;344002;28;978;-76
2022/06/15 00:07:28;;;;;;;8.18;5.07;;;;;;;;;;344027;28;1169;-77
2022/06/15 00:07:38;;;;;;;7.00;4.90;;;;;;;;;;344104;28;874;-76
2022/06/15 00:07:49;;;;;;;7.78;4.80;;;;;;;;;;344187;28;922;-81
2022/06/15 00:07:59;;;;;;;9.77;5.13;;;;;;;;;;344193;28;800;-75
2022/06/15 00:08:11;;;;;;;9.60;5.20;;;;;;;;;;344219;28;950;-76
2022/06/15 00:08:21;;;;;;;8.68;5.20;;;;;;;;;;345584;28;909;-76
2022/06/15 00:08:32;;;;;;;7.95;5.15;;;;;;;;;;345449;28;925;-76
2022/06/15 00:08:45;;;;;;;8.55;5.38;;;;;;;;;;345600;28;886;-76
2022/06/15 00:08:58;;;;;;;9.38;5.75;;;;;;;;;;345204;28;927;-82
2022/06/15 00:09:09;;;;;;;8.40;5.88;;;;;;;;;;345497;28;851;-76
2022/06/15 00:09:20;;;;;;;6.78;5.18;;;;;;;;;;344281;28;1382;-81
2022/06/15 00:09:30;;;;;;;7.10;4.93;;;;;;;;;;345492;28;823;-76
2022/06/15 00:09:41;;;;;;;7.18;4.53;;;;;;;;;;345513;28;816;-79
2022/06/15 00:09:51;;;;;;;7.20;4.60;;;;;;;;;;345557;28;867;-81
2022/06/15 00:10:02;;;;;;;7.40;4.53;;;;;;;;;;345608;28;831;-75
2022/06/15 00:10:13;;;;;;;7.60;4.53;;;;;;;;;;345350;28;887;-76
2022/06/15 00:10:23;;;;;;;8.10;4.80;;;;;;;;;;345558;28;855;-76
2022/06/15 00:10:34;;;;;;;7.30;4.80;;;;;;;;;;345429;28;866;-81
2022/06/15 00:10:44;;;;;;;7.20;4.80;;;;;;;;;;345575;28;882;-80
2022/06/15 00:10:55;;;;;;;8.07;4.90;;;;;;;;;;346559;28;1979;-81
2022/06/15 00:11:18;;;;;;;7.87;5.10;;;;;;;;;;346890;28;922;-81
2022/06/15 00:11:32;;;;;;;7.05;4.68;;;;;;;;;;348351;28;950;-78
2022/06/15 00:11:44;;;;;;;8.07;5.30;;;;;;;;;;348420;28;958;-81
2022/06/15 00:11:54;;;;;;;8.40;5.30;;;;;;;;;;348163;28;854;-77
2022/06/15 00:12:06;;;;;;;10.68;5.40;;;;;;;;;;346452;28;1234;-80
2022/06/15 00:12:16;;;;;;;10.63;5.22;;;;;;;;;;345264;28;910;-76
2022/06/15 00:12:27;;;;;;;11.80;5.30;;;;;;;;;;345544;28;862;-76
2022/06/15 00:12:37;;;;;;;12.90;5.73;;;;;;;;;;345452;28;783;-76
2022/06/15 00:12:49;;;;;;;12.13;5.60;;;;;;;;;;345509;28;1439;-75
2022/06/15 00:12:59;;;;;;;10.13;5.43;;;;;;;;;;345563;28;871;-76
2022/06/15 00:13:10;;;;;;;9.75;5.38;;;;;;;;;;345514;28;910;-76
2022/06/15 00:13:21;;;;;;;10.47;5.57;;;;;;;;;;345373;28;901;-81
2022/06/15 00:13:32;;;;;;;9.98;5.40;;;;;;;;;;345359;28;1451;-78
2022/06/15 00:13:43;;;;;;;7.68;5.18;;;;;;;;;;345593;28;847;-76
2022/06/15 00:13:55;;;;;;;7.20;5.22;;;;;;;;;;345532;28;835;-76
2022/06/15 00:14:15;;;;;;;7.68;5.00;;;;;;;;;;346906;28;922;-81
2022/06/15 00:14:28;;;;;;;7.95;4.93;;;;;;;;;;346904;28;954;-76
2022/06/15 00:14:39;;;;;;;7.75;5.30;;;;;;;;;;345367;28;926;-76
2022/06/15 00:14:50;;;;;;;8.07;5.13;;;;;;;;;;345515;28;978;-77
2022/06/15 00:15:00;;;;;;;8.30;4.87;;;;;;;;;;345537;28;871;-76
2022/06/15 00:15:13;;;;;;;8.00;4.63;;;;;;;;;;345530;28;977;-76
2022/06/15 00:15:23;;;;;;;8.73;5.00;;;;;;;;;;345656;28;981;-77
2022/06/15 00:15:34;;;;;;;7.93;5.00;;;;;;;;;;346888;28;907;-81
2022/06/15 00:15:47;;;;;;;8.38;5.47;;;;;;;;;;346987;28;917;-76
2022/06/15 00:15:58;;;;;;;8.27;5.72;;;;;;;;;;346785;28;863;-77
2022/06/15 00:16:09;;;;;;;8.27;5.47;;;;;;;;;;345420;28;1533;-76
2022/06/15 00:16:21;;;;;;;8.63;5.32;;;;;;;;;;345363;28;942;-76
2022/06/15 00:16:32;;;;;;;9.13;5.20;;;;;;;;;;345637;28;979;-77
2022/06/15 00:16:42;;;;;;;8.98;5.05;;;;;;;;;;346914;28;937;-81
2022/06/15 00:16:53;;;;;;;8.33;4.97;;;;;;;;;;346900;28;804;-81
2022/06/15 00:17:04;;;;;;;8.88;4.85;;;;;;;;;;346807;28;808;-80
2022/06/15 00:17:14;;;;;;;9.95;5.00;;;;;;;;;;346705;28;902;-76
2022/06/15 00:17:25;;;;;;;11.13;5.17;;;;;;;;;;346893;28;977;-76
2022/06/15 00:17:35;;;;;;;10.30;5.22;;;;;;;;;;346850;28;1005;-78
2022/06/15 00:17:46;;;;;;;10.30;5.07;;;;;;;;;;346947;28;858;-76
2022/06/15 00:17:56;;;;;;;9.40;4.93;;;;;;;;;;346922;28;887;-78
2022/06/15 00:18:08;;;;;;;9.50;5.00;;;;;;;;;;347982;28;851;-77
2022/06/15 00:18:18;;;;;;;8.55;4.97;;;;;;;;;;348164;28;984;-76
2022/06/15 00:18:29;;;;;;;9.27;5.13;;;;;;;;;;346699;28;865;-76
2022/06/15 00:18:40;;;;;;;8.88;5.07;;;;;;;;;;346863;28;831;-76
2022/06/15 00:18:52;;;;;;;8.27;5.15;;;;;;;;;;346976;28;926;-76
2022/06/15 00:19:04;;;;;;;8.70;5.20;;;;;;;;;;346796;28;864;-77
2022/06/15 00:19:15;;;;;;;8.15;5.13;;;;;;;;;;346749;28;938;-76
2022/06/15 00:19:26;;;;;;;8.07;5.28;;;;;;;;;;346402;28;879;-76
2022/06/15 00:19:36;;;;;;;8.27;5.35;;;;;;;;;;346632;28;1101;-81
2022/06/15 00:19:46;;;;;;;9.27;5.63;;;;;;;;;;345491;28;1155;-76
2022/06/15 00:19:57;;;;;;;8.30;5.50;;;;;;;;;;345428;28;1248;-76
2022/06/15 00:20:09;;;;;;;9.23;5.40;;;;;;;;;;343996;28;1205;-76
2022/06/15 00:20:19;;;;;;;10.02;5.65;;;;;;;;;;342483;28;1383;-76
2022/06/15 00:20:30;;;;;;;9.87;5.70;;;;;;;;;;342758;28;881;-76
2022/06/15 00:20:40;;;;;;;8.57;5.63;;;;;;;;;;342860;28;926;-76
2022/06/15 00:20:51;;;;;;;8.63;5.50;;;;;;;;;;342915;28;813;-76
2022/06/15 00:21:02;;;;;;;8.00;5.53;;;;;;;;;;342797;28;813;-76
2022/06/15 00:21:15;;;;;;;8.48;5.60;;;;;;;;;;342867;28;883;-76
2022/06/15 00:21:25;;;;;;;7.65;5.78;;;;;;;;;;342750;28;903;-76
2022/06/15 00:21:36;;;;;;;9.13;5.90;;;;;;;;;;342822;28;942;-81
2022/06/15 00:21:47;;;;;;;9.73;6.05;;;;;;;;;;344104;28;970;-76
2022/06/15 00:21:57;;;;;;;10.50;6.18;;;;;;;;;;345295;28;867;-77
2022/06/15 00:22:08;;;;;;;8.80;5.97;;;;;;;;;;346704;28;811;-75
2022/06/15 00:22:18;;;;;;;8.35;5.72;;;;;;;;;;346599;28;879;-76
2022/06/15 00:22:29;;;;;;;8.30;5.50;;;;;;;;;;346855;28;804;-76
2022/06/15 00:22:40;;;;;;;7.93;5.70;;;;;;;;;;346886;28;808;-81
2022/06/15 00:22:51;;;;;;;8.38;5.97;;;;;;;;;;345508;28;1323;-76
2022/06/15 00:23:01;;;;;;;9.57;6.30;;;;;;;;;;345347;28;1227;-79
2022/06/15 00:23:12;;;;;;;11.02;6.15;;;;;;;;;;345335;28;1231;-76
2022/06/15 00:23:24;;;;;;;10.50;6.00;;;;;;;;;;345248;28;883;-76
2022/06/15 00:23:35;;;;;;;10.55;5.88;;;;;;;;;;345333;28;1347;-80
2022/06/15 00:23:46;;;;;;;9.30;5.70;;;;;;;;;;345596;28;934;-76
2022/06/15 00:23:57;;;;;;;7.95;5.40;;;;;;;;;;345583;28;926;-80
2022/06/15 00:24:08;;;;;;;8.52;5.53;;;;;;;;;;345439;28;902;-76
2022/06/15 00:24:19;;;;;;;9.70;5.73;;;;;;;;;;346588;28;894;-77
2022/06/15 00:24:29;;;;;;;9.63;6.05;;;;;;;;;;346860;28;887;-81
2022/06/15 00:24:40;;;;;;;9.00;5.75;;;;;;;;;;345423;28;812;-76
2022/06/15 00:24:50;;;;;;;7.80;5.80;;;;;;;;;;345587;28;946;-76
2022/06/15 00:25:01;;;;;;;7.75;5.68;;;;;;;;;;345569;28;859;-77
2022/06/15 00:25:13;;;;;;;8.60;5.77;;;;;;;;;;345443;28;875;-76
2022/06/15 00:25:23;;;;;;;8.40;5.45;;;;;;;;;;343806;28;881;-75
2022/06/15 00:25:34;;;;;;;8.93;5.57;;;;;;;;;;345081;28;640;-77
2022/06/15 00:25:49;;;;;;;9.73;5.95;;;;;;;;;;343997;28;1237;-76
2022/06/15 00:26:00;;;;;;;10.27;5.93;;;;;;;;;;344102;28;901;-76
2022/06/15 00:26:12;;;;;;;10.68;5.82;;;;;;;;;;344092;28;906;-76
2022/06/15 00:26:23;;;;;;;10.25;6.00;;;;;;;;;;343827;28;950;-76
2022/06/15 00:26:34;;;;;;;10.98;5.88;;;;;;;;;;344599;28;860;-81
2022/06/15 00:26:45;;;;;;;10.15;5.80;;;;;;;;;;345238;28;1163;-79
2022/06/15 00:26:56;;;;;;;9.37;5.97;;;;;;;;;;345423;28;878;-76
2022/06/15 00:27:06;;;;;;;7.72;6.10;;;;;;;;;;345392;28;934;-76
2022/06/15 00:27:17;;;;;;;7.18;5.90;;;;;;;;;;345869;28;882;-76
2022/06/15 00:27:27;;;;;;;6.93;5.60;;;;;;;;;;346866;28;851;-76
2022/06/15 00:27:38;;;;;;;7.65;5.55;;;;;;;;;;346890;28;925;-81
2022/06/15 00:27:48;;;;;;;8.93;5.67;;;;;;;;;;346920;28;851;-76
2022/06/15 00:27:59;;;;;;;10.35;6.10;;;;;;;;;;348083;28;823;-80
2022/06/15 00:28:09;;;;;;;11.77;6.43;;;;;;;;;;348279;28;828;-76
2022/06/15 00:28:21;;;;;;;10.10;6.22;;;;;;;;;;348074;28;824;-78
2022/06/15 00:28:33;;;;;;;9.02;6.10;;;;;;;;;;346782;28;1359;-80
2022/06/15 00:28:43;;;;;;;9.60;6.00;;;;;;;;;;346971;28;902;-81
2022/06/15 00:28:54;;;;;;;10.50;6.15;;;;;;;;;;346837;28;902;-81
2022/06/15 00:29:05;;;;;;;9.55;5.97;;;;;;;;;;345410;28;1041;-81
2022/06/15 00:29:16;;;;;;;10.18;5.95;;;;;;;;;;345480;28;863;-76
2022/06/15 00:29:26;;;;;;;9.57;6.07;;;;;;;;;;343710;28;1315;-76
2022/06/15 00:29:37;;;;;;;10.77;6.23;;;;;;;;;;344140;28;887;-81
2022/06/15 00:29:48;;;;;;;9.50;6.10;;;;;;;;;;344161;28;1310;-76
2022/06/15 00:29:58;;;;;;;10.77;6.05;;;;;;;;;;344241;28;919;-81
2022/06/15 00:30:10;;;;;;;10.23;5.83;;;;;;;;;;343996;28;848;-77
2022/06/15 00:30:21;;;;;;;10.38;6.05;;;;;;;;;;343888;28;848;-76
2022/06/15 00:30:31;;;;;;;9.35;6.32;;;;;;;;;;344211;28;863;-76
2022/06/15 00:30:44;;;;;;;8.83;6.13;;;;;;;;;;344124;28;899;-76
2022/06/15 00:30:55;;;;;;;11.63;6.13;;;;;;;;;;345481;28;1964;-82
2022/06/15 00:31:06;;;;;;;10.88;5.70;;;;;;;;;;346726;28;844;-81
2022/06/15 00:31:17;;;;;;;10.55;5.97;;;;;;;;;;346793;28;926;-76
2022/06/15 00:31:28;;;;;;;7.78;5.80;;;;;;;;;;346627;28;945;-75
2022/06/15 00:31:38;;;;;;;8.37;6.30;;;;;;;;;;346902;28;847;-80
2022/06/15 00:31:49;;;;;;;8.38;6.10;;;;;;;;;;348444;28;839;-76
2022/06/15 00:31:59;;;;;;;8.20;6.05;;;;;;;;;;348305;28;878;-77
2022/06/15 00:32:11;;;;;;;8.03;5.60;;;;;;;;;;346718;28;848;-75
2022/06/15 00:32:22;;;;;;;7.97;5.70;;;;;;;;;;346512;28;895;-76
2022/06/15 00:32:32;;;;;;;8.73;5.90;;;;;;;;;;346982;28;839;-76
2022/06/15 00:32:43;;;;;;;8.50;5.90;;;;;;;;;;346950;28;866;-76
2022/06/15 00:32:53;;;;;;;8.55;5.90;;;;;;;;;;345468;28;1262;-81
2022/06/15 00:33:04;;;;;;;8.23;5.70;;;;;;;;;;345397;28;812;-81
2022/06/15 00:33:15;;;;;;;7.95;5.50;;;;;;;;;;345349;28;887;-78
2022/06/15 00:33:27;;;;;;;8.80;5.70;;;;;;;;;;345243;28;847;-76
2022/06/15 00:33:38;;;;;;;9.15;6.10;;;;;;;;;;345496;28;926;-81
2022/06/15 00:33:49;;;;;;;9.68;6.25;;;;;;;;;;345490;28;1292;-76
2022/06/15 00:33:59;;;;;;;8.82;6.07;;;;;;;;;;345508;28;875;-80
2022/06/15 00:34:10;;;;;;;10.13;6.20;;;;;;;;;;346269;28;935;-77
2022/06/15 00:34:20;;;;;;;10.10;6.72;;;;;;;;;;346491;28;820;-76
2022/06/15 00:34:31;;;;;;;9.63;6.60;;;;;;;;;;346845;28;935;-76
2022/06/15 00:34:42;;;;;;;10.20;6.78;;;;;;;;;;346855;28;812;-76
2022/06/15 00:34:52;;;;;;;9.98;6.20;;;;;;;;;;346941;28;906;-80
2022/06/15 00:35:03;;;;;;;10.43;6.20;;;;;;;;;;346817;28;831;-80
2022/06/15 00:35:16;;;;;;;8.68;5.82;;;;;;;;;;346826;28;852;-76
2022/06/15 00:35:26;;;;;;;8.68;5.95;;;;;;;;;;346525;28;922;-76
2022/06/15 00:35:38;;;;;;;9.33;6.73;;;;;;;;;;346808;28;897;-77
2022/06/15 00:35:58;;;;;;;10.15;6.40;;;;;;;;;;348329;28;895;-81
2022/06/15 00:36:14;;;;;;;8.40;5.53;;;;;;;;;;348311;28;855;-77
2022/06/15 00:36:25;;;;;;;7.07;5.70;;;;;;;;;;348036;28;1078;-76
2022/06/15 00:36:35;;;;;;;7.80;5.78;;;;;;;;;;348273;28;933;-80
2022/06/15 00:36:46;;;;;;;9.00;6.00;;;;;;;;;;348420;28;839;-76
2022/06/15 00:36:56;;;;;;;9.45;6.05;;;;;;;;;;346806;28;1600;-80
2022/06/15 00:37:07;;;;;;;10.43;6.00;;;;;;;;;;346830;28;850;-77
2022/06/15 00:37:17;;;;;;;9.63;5.90;;;;;;;;;;346457;28;1141;-76
2022/06/15 00:37:28;;;;;;;10.57;5.88;;;;;;;;;;346126;28;1183;-77
2022/06/15 00:37:38;;;;;;;9.37;5.77;;;;;;;;;;346858;28;831;-81
2022/06/15 00:37:49;;;;;;;9.82;5.82;;;;;;;;;;346566;28;1264;-76
2022/06/15 00:37:59;;;;;;;10.10;5.97;;;;;;;;;;345478;28;1274;-76
2022/06/15 00:38:10;;;;;;;9.93;6.15;;;;;;;;;;345500;28;839;-79
2022/06/15 00:38:20;;;;;;;8.93;6.10;;;;;;;;;;345409;28;816;-76
2022/06/15 00:38:35;;;;;;;8.48;6.13;;;;;;;;;;345285;28;903;-75
2022/06/15 00:38:51;;;;;;;8.85;5.95;;;;;;;;;;345541;28;863;-76
2022/06/15 00:39:03;;;;;;;9.75;6.20;;;;;;;;;;345425;28;1340;-81
2022/06/15 00:39:13;;;;;;;9.43;6.15;;;;;;;;;;345507;28;955;-76
2022/06/15 00:39:24;;;;;;;7.85;5.88;;;;;;;;;;345242;28;851;-76
2022/06/15 00:39:35;;;;;;;7.77;5.97;;;;;;;;;;345467;28;908;-80
2022/06/15 00:39:45;;;;;;;8.07;6.00;;;;;;;;;;345540;28;926;-80
2022/06/15 00:39:56;;;;;;;8.57;6.10;;;;;;;;;;344805;28;860;-76
2022/06/15 00:40:07;;;;;;;8.48;5.82;;;;;;;;;;345497;28;874;-81
2022/06/15 00:40:18;;;;;;;7.45;5.80;;;;;;;;;;345473;28;840;-76
2022/06/15 00:40:28;;;;;;;7.95;5.90;;;;;;;;;;345225;28;965;-75
2022/06/15 00:40:38;;;;;;;8.80;6.13;;;;;;;;;;345488;28;890;-76
2022/06/15 00:40:49;;;;;;;10.05;5.97;;;;;;;;;;345614;28;906;-76
2022/06/15 00:41:00;;;;;;;10.30;6.13;;;;;;;;;;345027;28;1313;-81
2022/06/15 00:41:14;;;;;;;10.43;5.93;;;;;;;;;;345437;28;931;-76
2022/06/15 00:41:29;;;;;;;10.93;5.95;;;;;;;;;;345185;28;871;-76
2022/06/15 00:41:40;;;;;;;8.95;5.50;;;;;;;;;;345130;28;950;-76
2022/06/15 00:41:50;;;;;;;7.23;5.70;;;;;;;;;;345988;28;958;-76
2022/06/15 00:42:02;;;;;;;7.90;5.95;;;;;;;;;;346926;28;966;-76
2022/06/15 00:42:12;;;;;;;8.43;6.38;;;;;;;;;;346728;28;867;-77
2022/06/15 00:42:28;;;;;;;9.35;6.30;;;;;;;;;;346953;28;851;-76
2022/06/15 00:42:39;;;;;;;9.35;6.38;;;;;;;;;;346748;28;1271;-76
2022/06/15 00:42:49;;;;;;;9.17;6.37;;;;;;;;;;346960;28;808;-76
2022/06/15 00:43:00;;;;;;;8.82;6.22;;;;;;;;;;348182;28;918;-81
2022/06/15 00:43:11;;;;;;;8.85;6.43;;;;;;;;;;346715;28;950;-76
2022/06/15 00:43:32;;;;;;;9.03;6.33;;;;;;;;;;346847;28;993;-75
2022/06/15 00:43:48;;;;;;;11.77;6.25;;;;;;;;;;346836;28;922;-76
2022/06/15 00:44:17;;;;;;;13.18;6.30;;;;;;;;;;346904;28;934;-81
2022/06/15 00:44:34;;;;;;;8.10;6.00;;;;;;;;;;346588;28;886;-77
2022/06/15 00:44:45;;;;;;;9.35;6.30;;;;;;;;;;346854;28;870;-76
2022/06/15 00:44:55;;;;;;;10.37;6.53;;;;;;;;;;346904;28;863;-81
2022/06/15 00:45:06;;;;;;;9.43;6.38;;;;;;;;;;347327;28;811;-81
2022/06/15 00:45:17;;;;;;;10.05;6.50;;;;;;;;;;348293;28;874;-75
2022/06/15 00:45:29;;;;;;;9.48;6.30;;;;;;;;;;346548;28;1419;-76
2022/06/15 00:45:39;;;;;;;8.70;6.10;;;;;;;;;;346781;28;946;-76
2022/06/15 00:45:50;;;;;;;9.43;6.03;;;;;;;;;;346960;28;903;-76
2022/06/15 00:46:23;;;;;;;8.05;5.63;;;;;;;;;;346874;28;835;-81
2022/06/15 00:46:38;;;;;;;9.13;6.72;;;;;;;;;;346588;28;887;-80
2022/06/15 00:46:53;;;;;;;12.77;6.28;;;;;;;;;;345423;28;978;-77
2022/06/15 00:47:19;;;;;;;14.05;6.00;;;;;;;;;;345483;28;959;-81
2022/06/15 00:47:38;;;;;;;8.10;5.72;;;;;;;;;;346683;28;871;-76
2022/06/15 00:47:48;;;;;;;7.78;5.93;;;;;;;;;;346874;28;922;-76
2022/06/15 00:47:59;;;;;;;8.07;5.95;;;;;;;;;;346878;28;804;-81
2022/06/15 00:48:09;;;;;;;9.00;6.27;;;;;;;;;;346799;28;808;-76
2022/06/15 00:48:20;;;;;;;10.05;6.30;;;;;;;;;;346817;28;811;-76
2022/06/15 00:48:30;;;;;;;11.00;6.32;;;;;;;;;;346673;28;866;-76
2022/06/15 00:48:43;;;;;;;10.20;6.20;;;;;;;;;;346867;28;1048;-76
2022/06/15 00:49:05;;;;;;;9.15;6.30;;;;;;;;;;348253;28;934;-80
2022/06/15 00:49:18;;;;;;;8.40;5.82;;;;;;;;;;348224;28;1002;-77
2022/06/15 00:49:33;;;;;;;10.00;6.10;;;;;;;;;;348136;28;870;-76
2022/06/15 00:49:51;;;;;;;9.60;6.10;;;;;;;;;;348296;28;945;-76
2022/06/15 00:50:24;;;;;;;7.45;5.93;;;;;;;;;;346781;28;868;-76
2022/06/15 00:50:35;;;;;;;7.70;6.03;;;;;;;;;;346591;28;914;-80
2022/06/15 00:50:45;;;;;;;8.40;5.87;;;;;;;;;;345401;28;910;-76
2022/06/15 00:50:56;;;;;;;9.50;5.97;;;;;;;;;;345474;28;1910;-77
2022/06/15 00:51:06;;;;;;;10.20;6.18;;;;;;;;;;345064;28;1441;-78
2022/06/15 00:51:17;;;;;;;10.10;6.20;;;;;;;;;;345133;28;1339;-76
2022/06/15 00:51:29;;;;;;;9.63;6.43;;;;;;;;;;345259;28;851;-77
2022/06/15 00:51:40;;;;;;;10.35;6.25;;;;;;;;;;345490;28;931;-76
2022/06/15 00:51:55;;;;;;;10.27;6.13;;;;;;;;;;344037;28;1855;-75
2022/06/15 00:52:16;;;;;;;9.52;6.25;;;;;;;;;;345423;28;847;-81
2022/06/15 00:52:34;;;;;;;8.65;6.13;;;;;;;;;;345523;28;923;-76
2022/06/15 00:52:49;;;;;;;9.10;6.20;;;;;;;;;;346603;28;998;-76
2022/06/15 00:53:07;;;;;;;9.85;6.57;;;;;;;;;;346897;28;859;-76
2022/06/15 00:53:18;;;;;;;9.90;6.90;;;;;;;;;;346806;28;934;-76
2022/06/15 00:53:28;;;;;;;8.75;6.78;;;;;;;;;;346686;28;855;-76
2022/06/15 00:53:39;;;;;;;8.50;6.70;;;;;;;;;;346854;28;820;-81
2022/06/15 00:53:50;;;;;;;7.53;6.18;;;;;;;;;;347911;28;887;-76
2022/06/15 00:54:01;;;;;;;7.28;5.82;;;;;;;;;;346765;28;903;-76
2022/06/15 00:54:11;;;;;;;9.02;6.07;;;;;;;;;;346789;28;918;-77
2022/06/15 00:54:23;;;;;;;9.13;6.33;;;;;;;;;;346916;28;840;-76
2022/06/15 00:54:34;;;;;;;8.80;6.35;;;;;;;;;;345171;28;911;-80
2022/06/15 00:54:47;;;;;;;8.15;6.55;;;;;;;;;;345515;28;907;-76
2022/06/15 00:54:59;;;;;;;9.82;6.75;;;;;;;;;;345524;28;915;-81
2022/06/15 00:55:15;;;;;;;9.43;6.70;;;;;;;;;;345425;28;934;-78
2022/06/15 00:55:30;;;;;;;9.98;6.97;;;;;;;;;;345536;28;875;-76
2022/06/15 00:55:41;;;;;;;10.80;6.90;;;;;;;;;;345486;28;919;-77
2022/06/15 00:55:52;;;;;;;10.07;6.43;;;;;;;;;;344061;28;917;-76
2022/06/15 00:56:03;;;;;;;9.15;6.32;;;;;;;;;;344051;28;1169;-77
2022/06/15 00:56:14;;;;;;;10.23;6.57;;;;;;;;;;344236;28;872;-81
2022/06/15 00:56:27;;;;;;;10.32;6.72;;;;;;;;;;342263;28;900;-76
2022/06/15 00:56:38;;;;;;;10.23;6.57;;;;;;;;;;343900;28;933;-78
2022/06/15 00:56:51;;;;;;;8.93;6.18;;;;;;;;;;344164;28;1097;-76
2022/06/15 00:57:02;;;;;;;8.52;6.15;;;;;;;;;;344124;28;875;-76
2022/06/15 00:57:13;;;;;;;9.10;6.38;;;;;;;;;;344054;28;871;-76
2022/06/15 00:57:25;;;;;;;9.63;6.20;;;;;;;;;;344202;28;887;-76
2022/06/15 00:57:36;;;;;;;9.70;6.57;;;;;;;;;;343883;28;911;-81
2022/06/15 00:57:47;;;;;;;8.93;6.45;;;;;;;;;;344525;28;860;-77
2022/06/15 00:58:02;;;;;;;7.88;6.15;;;;;;;;;;346049;28;891;-80
2022/06/15 00:58:15;;;;;;;8.73;6.00;;;;;;;;;;346715;28;1083;-75
2022/06/15 00:58:25;;;;;;;8.60;5.95;;;;;;;;;;346670;28;1363;-76
2022/06/15 00:58:41;;;;;;;8.17;6.33;;;;;;;;;;346584;28;970;-76
2022/06/15 00:58:56;;;;;;;8.40;6.22;;;;;;;;;;346829;28;1034;-76
2022/06/15 00:59:32;;;;;;;8.20;5.78;;;;;;;;;;346711;28;953;-77
2022/06/15 00:59:55;;;;;;;8.23;6.25;;;;;;;;;;341398;29;871;-75
2022/06/15 01:00:06;;;;;;;8.52;6.88;;;;;;;;;;339859;29;1411;-76
2022/06/15 01:00:20;;;;;;;8.55;6.57;;;;;;;;;;339712;29;1201;-76
2022/06/15 01:00:30;;;;;;;9.38;6.40;;;;;;;;;;341473;29;880;-76
2022/06/15 01:00:41;;;;;;;9.40;6.35;;;;;;;;;;340376;28;962;-76
2022/06/15 01:00:54;;;;;;;9.73;6.30;;;;;;;;;;345410;28;879;-76
2022/06/15 01:01:05;;;;;;;10.90;6.57;;;;;;;;;;345361;28;958;-80
2022/06/15 01:01:16;;;;;;;11.18;6.53;;;;;;;;;;345518;28;852;-77
2022/06/15 01:01:27;;;;;;;11.30;6.53;;;;;;;;;;345530;28;827;-76
2022/06/15 01:01:37;;;;;;;11.40;6.50;;;;;;;;;;345194;28;875;-81
2022/06/15 01:01:48;;;;;;;10.05;6.47;;;;;;;;;;345559;28;899;-76
2022/06/15 01:01:59;;;;;;;9.15;6.55;;;;;;;;;;345666;28;832;-76
2022/06/15 01:02:09;;;;;;;9.07;6.37;;;;;;;;;;346750;28;899;-77
2022/06/15 01:02:20;;;;;;;8.98;6.50;;;;;;;;;;345431;28;958;-76
2022/06/15 01:02:36;;;;;;;9.05;6.72;;;;;;;;;;345571;28;922;-76
2022/06/15 01:02:47;;;;;;;10.07;7.55;;;;;;;;;;345986;28;910;-81
2022/06/15 01:02:57;;;;;;;8.77;7.18;;;;;;;;;;346786;28;851;-80
2022/06/15 01:03:12;;;;;;;9.10;6.68;;;;;;;;;;346641;28;894;-75
2022/06/15 01:03:22;;;;;;;9.15;6.05;;;;;;;;;;345396;28;950;-76
2022/06/15 01:03:34;;;;;;;10.30;5.85;;;;;;;;;;345288;28;859;-76
2022/06/15 01:03:47;;;;;;;9.18;5.80;;;;;;;;;;345266;28;851;-77
2022/06/15 01:03:59;;;;;;;8.07;6.15;;;;;;;;;;345412;28;938;-76
2022/06/15 01:04:10;;;;;;;8.38;6.15;;;;;;;;;;345258;28;1339;-76
2022/06/15 01:04:23;;;;;;;8.52;6.35;;;;;;;;;;345523;28;843;-76
2022/06/15 01:04:43;;;;;;;8.25;6.50;;;;;;;;;;345305;28;931;-76
2022/06/15 01:04:59;;;;;;;9.10;6.70;;;;;;;;;;345534;28;938;-80
2022/06/15 01:05:25;;;;;;;8.55;6.40;;;;;;;;;;345366;28;875;-77
2022/06/15 01:05:47;;;;;;;6.82;5.93;;;;;;;;;;346568;28;925;-81
2022/06/15 01:06:10;;;;;;;8.57;6.22;;;;;;;;;;346748;28;934;-76
2022/06/15 01:06:44;;;;;;;8.38;6.80;;;;;;;;;;348283;28;966;-76
2022/06/15 01:07:04;;;;;;;9.32;6.90;;;;;;;;;;348349;28;931;-81
2022/06/15 01:07:37;;;;;;;10.02;6.97;;;;;;;;;;348156;28;1890;-76
2022/06/15 01:08:14;;;;;;;10.55;7.32;;;;;;;;;;348297;28;958;-76
2022/06/15 01:08:40;;;;;;;9.20;6.53;;;;;;;;;;347992;28;1022;-77
2022/06/15 01:09:18;;;;;;;11.98;6.95;;;;;;;;;;348312;28;879;-76
2022/06/15 01:09:32;;;;;;;9.50;7.20;;;;;;;;;;346762;28;939;-76
2022/06/15 01:10:00;;;;;;;9.95;7.53;;;;;;;;;;346550;28;848;-76
2022/06/15 01:10:40;;;;;;;8.75;6.70;;;;;;;;;;346735;28;868;-76
2022/06/15 01:11:25;;;;;;;9.73;7.03;;;;;;;;;;346739;28;1910;-80
2022/06/15 01:11:47;;;;;;;8.90;7.32;;;;;;;;;;348151;28;953;-77
2022/06/15 01:12:22;;;;;;;8.48;7.40;;;;;;;;;;348191;28;1017;-77
2022/06/15 01:12:43;;;;;;;7.68;6.88;;;;;;;;;;346742;28;899;-76
2022/06/15 01:13:27;;;;;;;9.07;7.10;;;;;;;;;;346743;28;750;-78
2022/06/15 01:14:00;;;;;;;7.78;6.80;;;;;;;;;;346477;28;886;-76
2022/06/15 01:14:22;;;;;;;9.32;7.07;;;;;;;;;;342558;28;1384;-76
2022/06/15 01:15:17;;;;;;;10.55;7.03;;;;;;;;;;348090;28;898;-76
2022/06/15 01:15:41;;;;;;;11.75;6.70;;;;;;;;;;348286;28;844;-76
2022/06/15 01:16:14;;;;;;;9.02;6.53;;;;;;;;;;348283;28;1013;-78
2022/06/15 01:16:46;;;;;;;8.38;6.72;;;;;;;;;;348256;28;966;-81
2022/06/15 01:17:17;;;;;;;9.20;6.70;;;;;;;;;;348129;28;942;-76
2022/06/15 01:18:00;;;;;;;8.50;6.57;;;;;;;;;;348255;28;871;-76
2022/06/15 01:19:01;;;;;;;9.05;7.15;;;;;;;;;;341294;29;982;-76
2022/06/15 01:19:30;;;;;;;8.48;6.60;;;;;;;;;;344024;28;911;-76
2022/06/15 01:19:59;;;;;;;10.82;7.00;;;;;;;;;;343791;28;875;-76
2022/06/15 01:20:12;;;;;;;7.75;6.40;;;;;;;;;;342545;28;991;-81
2022/06/15 01:21:07;;;;;;;10.10;6.60;;;;;;;;;;342694;28;927;-77
2022/06/15 01:21:22;;;;;;;8.90;6.20;;;;;;;;;;340757;28;995;-81
2022/06/15 01:22:05;;;;;;;9.13;6.30;;;;;;;;;;342729;28;900;-76
2022/06/15 01:22:36;;;;;;;8.32;6.43;;;;;;;;;;340129;29;958;-76
2022/06/15 01:23:26;;;;;;;9.05;6.22;;;;;;;;;;343706;28;1838;-76
2022/06/15 01:23:51;;;;;;;7.68;6.20;;;;;;;;;;343972;28;981;-80
2022/06/15 01:24:04;;;;;;;10.15;6.93;;;;;;;;;;344033;28;939;-80
2022/06/15 01:24:23;;;;;;;9.85;6.63;;;;;;;;;;344130;28;867;-81
2022/06/15 01:24:36;;;;;;;8.15;6.47;;;;;;;;;;343978;28;1042;-77
2022/06/15 01:25:09;;;;;;;9.80;6.57;;;;;;;;;;343891;28;954;-76
2022/06/15 01:25:37;;;;;;;9.82;6.00;;;;;;;;;;344122;28;985;-80
2022/06/15 01:25:50;;;;;;;9.20;6.30;;;;;;;;;;343790;28;852;-76
2022/06/15 01:26:17;;;;;;;11.15;6.50;;;;;;;;;;343546;28;793;-80
2022/06/15 01:27:00;;;;;;;9.15;6.47;;;;;;;;;;344065;28;891;-76
2022/06/15 01:27:38;;;;;;;9.05;6.93;;;;;;;;;;343942;28;922;-76
2022/06/15 01:28:01;;;;;;;10.52;6.65;;;;;;;;;;343756;28;899;-76
2022/06/15 01:28:23;;;;;;;11.50;6.60;;;;;;;;;;343925;28;903;-76
2022/06/15 01:28:39;;;;;;;8.40;6.30;;;;;;;;;;344037;28;895;-76
2022/06/15 01:28:58;;;;;;;8.60;6.55;;;;;;;;;;342389;28;2132;-76
2022/06/15 01:29:34;;;;;;;8.77;6.57;;;;;;;;;;342677;28;1573;-81
2022/06/15 01:30:20;;;;;;;9.13;6.93;;;;;;;;;;342461;28;958;-76
2022/06/15 01:30:58;;;;;;;10.65;7.22;;;;;;;;;;341368;29;955;-76