Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/06/19 00:01:40;;;;;;;7.93;2.97;;;16.60;43.80;;;;;;5024809;28;20127;-85
2021/06/19 00:04:07;;;;;;;7.70;3.25;;;16.60;44.10;;;;;;5009438;28;20441;-85
2021/06/19 00:06:33;;;;;;;7.10;3.42;;;16.60;44.20;;;;;;5041229;28;20036;-85
2021/06/19 00:08:59;;;;;;;7.50;3.42;;;16.50;44.40;;;;;;5042089;28;20038;-84
2021/06/19 00:11:26;;;;;;;11.32;3.63;;;16.60;44.50;;;;;;5043024;28;20040;-85
2021/06/19 00:13:52;;;;;;;12.52;3.78;;;16.60;44.60;;;;;;5045023;28;20576;-82
2021/06/19 00:16:22;;;;;;;8.65;3.70;;;16.60;44.60;;;;;;5049701;28;20036;-84
2021/06/19 00:18:48;;;;;;;10.20;3.65;;;16.60;44.90;;;;;;5045209;28;20085;-85
2021/06/19 00:21:14;;;;;;;7.75;3.70;;;16.70;44.70;;;;;;5024789;28;20388;-85
2021/06/19 00:23:41;;;;;;;10.75;3.38;;;16.70;44.80;;;;;;5024119;28;20495;-84
2021/06/19 00:26:07;;;;;;;9.95;3.53;;;16.60;44.60;;;;;;5041601;28;20055;-84
2021/06/19 00:28:33;;;;;;;8.25;3.47;;;16.60;44.70;;;;;;5024258;28;20534;-84
2021/06/19 00:30:59;;;;;;;6.78;3.97;;;16.60;44.80;;;;;;5024579;28;20051;-85
2021/06/19 00:33:25;;;;;;;8.02;3.97;;;16.60;44.90;;;;;;5039737;28;20044;-85
2021/06/19 00:35:52;;;;;;;12.75;4.60;;;16.60;45.10;;;;;;5007195;28;20043;-85
2021/06/19 00:38:18;;;;;;;10.40;4.80;;;16.60;45.10;;;;;;5040623;28;20033;-85
2021/06/19 00:40:44;;;;;;;10.23;4.30;;;16.60;45.10;;;;;;5029177;28;20062;-85
2021/06/19 00:43:10;;;;;;;13.27;4.55;;;16.60;45.20;;;;;;5033518;28;20107;-83
2021/06/19 00:45:37;;;;;;;10.07;5.00;;;16.60;45.30;;;;;;5038685;28;20040;-84
2021/06/19 00:48:11;;;;;;;12.20;4.60;;;16.60;45.30;;;;;;5042413;28;20078;-84
2021/06/19 00:50:39;;;;;;;13.35;4.90;;;16.60;45.50;;;;;;5046185;28;20099;-84
2021/06/19 00:53:06;;;;;;;10.73;4.60;;;16.60;45.60;;;;;;5011874;28;20040;-84
2021/06/19 00:55:32;;;;;;;11.00;5.10;;;16.60;45.90;;;;;;5025579;28;20064;-82
2021/06/19 00:58:03;;;;;;;17.08;5.45;;;16.70;46.10;;;;;;5025565;28;20044;-84
2021/06/19 01:00:29;;;;;;;12.13;5.32;;;16.70;46.10;;;;;;5026534;28;20071;-85
2021/06/19 01:02:59;;;;;;;10.27;5.47;;;16.70;46.00;;;;;;5041824;28;20032;-83
2021/06/19 01:05:27;;;;;;;10.45;5.55;;;16.70;46.10;;;;;;5024354;28;20065;-83
2021/06/19 01:07:57;;;;;;;10.15;5.47;;;16.70;46.10;;;;;;5024579;28;20040;-84
2021/06/19 01:10:23;;;;;;;7.63;5.07;;;16.70;46.20;;;;;;5027757;28;20036;-85
2021/06/19 01:12:49;;;;;;;11.00;5.05;;;16.70;46.20;;;;;;5030677;28;20056;-85
2021/06/19 01:15:16;;;;;;;11.73;6.10;;;16.70;46.20;;;;;;5041269;28;20457;-85
2021/06/19 01:17:42;;;;;;;15.10;5.47;;;16.70;46.40;;;;;;5024149;28;20043;-83
2021/06/19 01:20:10;;;;;;;;;;;16.80;46.30;;;;;;5023806;28;20044;-85
2021/06/19 01:22:38;;;;;;;12.45;5.95;;;16.80;46.20;;;;;;5024131;28;19970;-85
2021/06/19 01:25:08;;;;;;;10.73;5.25;;;16.90;45.90;;;;;;4991111;28;20032;-84
2021/06/19 01:27:34;;;;;;;12.25;5.32;;;16.90;46.00;;;;;;5039517;28;20587;-85
2021/06/19 01:30:01;;;;;;;14.35;5.50;;;17.00;46.10;;;;;;5024382;28;20464;-85
2021/06/19 01:32:29;;;;;;;13.95;5.55;;;17.10;46.00;;;;;;5007639;28;20032;-86
2021/06/19 01:34:56;;;;;;;13.43;5.47;;;17.10;46.00;;;;;;4992065;28;20032;-85
2021/06/19 01:37:22;;;;;;;8.98;5.30;;;17.20;46.00;;;;;;5041254;28;20046;-83
2021/06/19 01:39:48;;;;;;;9.60;5.57;;;17.30;45.90;;;;;;5041305;28;20046;-84
2021/06/19 01:42:14;;;;;;;11.35;4.82;;;17.30;46.00;;;;;;5041441;28;20036;-85
2021/06/19 01:44:41;;;;;;;18.02;5.35;;;17.40;45.90;;;;;;5044277;28;20036;-83
2021/06/19 01:47:07;;;;;;;17.23;5.82;;;17.40;45.90;;;;;;5008350;28;20127;-87
2021/06/19 01:49:35;;;;;;;11.65;5.50;;;17.50;45.90;;;;;;5026359;28;20101;-84
2021/06/19 01:52:02;;;;;;;13.60;5.50;;;17.60;45.90;;;;;;5008067;28;20036;-84
2021/06/19 01:54:37;;;;;;;14.70;5.32;;;17.70;45.70;;;;;;5008839;28;20032;-86
2021/06/19 01:57:07;;;;;;;20.30;5.90;;;17.80;45.60;;;;;;5033676;28;20111;-86
2021/06/19 01:59:36;;;;;;;10.63;5.05;;;18.00;45.50;;;;;;5009491;28;20060;-83
2021/06/19 02:02:03;;;;;;;19.48;5.72;;;18.10;45.30;;;;;;5044116;28;20149;-85
2021/06/19 02:04:33;;;;;;;17.08;5.07;;;18.20;45.30;;;;;;5028041;28;20527;-88
2021/06/19 02:07:00;;;;;;;19.05;5.55;;;18.30;45.20;;;;;;5030032;28;20059;-87
2021/06/19 02:09:26;;;;;;;19.17;5.30;;;18.40;45.20;;;;;;4986460;28;20040;-89
2021/06/19 02:11:52;;;;;;;17.33;5.25;;;18.60;45.40;;;;;;5013852;28;20032;-87
2021/06/19 02:14:19;;;;;;;10.85;4.93;;;19.00;45.70;;;;;;5066679;28;20059;-89
2021/06/19 02:16:45;;;;;;;19.70;5.65;;;19.50;45.60;;;;;;5068131;28;20062;-89
2021/06/19 02:19:12;;;;;;;17.95;5.40;;;20.30;44.90;;;;;;5068386;28;20073;-90
2021/06/19 02:21:38;;;;;;;12.25;5.60;;;21.00;43.90;;;;;;5060910;28;20526;-89
2021/06/19 02:24:05;;;;;;;22.50;5.78;;;21.80;42.40;;;;;;5015741;28;20134;-90
2021/06/19 02:26:31;;;;;;;18.38;5.43;;;22.50;40.90;;;;;;5049161;28;20028;-89
2021/06/19 02:28:57;;;;;;;15.38;5.03;;;23.20;39.40;;;;;;5015830;28;20185;-87
2021/06/19 02:31:24;;;;;;;10.93;5.15;;;23.80;38.10;;;;;;5053269;28;20047;-86
2021/06/19 02:33:50;;;;;;;17.55;4.97;;;24.50;36.80;;;;;;5016489;28;20096;-88
2021/06/19 02:36:16;;;;;;;10.93;4.78;;;25.00;35.70;;;;;;5046011;28;20036;-87
2021/06/19 02:38:43;;;;;;;;;;;25.60;34.50;;;;;;5009483;28;20043;-87
2021/06/19 02:41:09;;;;;;;13.73;6.15;;;26.20;34.20;;;;;;5076468;28;19934;-86
2021/06/19 02:43:35;;;;;;;;;;;26.70;32.70;;;;;;4994469;28;20036;-88
2021/06/19 02:46:01;;;;;;;20.75;8.73;;;27.20;32.30;;;;;;5040556;28;19924;-87
2021/06/19 02:48:27;;;;;;;;;;;27.60;30.60;;;;;;5060758;28;20160;-87
2021/06/19 02:50:53;;;;;;;24.45;9.48;;;27.90;30.00;;;;;;5023830;28;20461;-88
2021/06/19 02:53:20;;;;;;;27.23;10.63;;;28.10;29.10;;;;;;5060266;28;20040;-88
2021/06/19 02:55:46;;;;;;;28.23;11.55;;;28.20;29.50;;;;;;5043245;28;20036;-87
2021/06/19 02:58:14;;;;;;;27.73;11.23;;;28.10;28.10;;;;;;5043373;28;20064;-87
2021/06/19 03:00:40;;;;;;;30.27;12.00;;;28.00;28.00;;;;;;5015678;28;20060;-88
2021/06/19 03:03:07;;;;;;;28.17;11.45;;;27.90;28.20;;;;;;5011628;28;20531;-87
2021/06/19 03:05:34;;;;;;;30.65;11.05;;;27.90;28.00;;;;;;5010756;28;20047;-89
2021/06/19 03:08:00;;;;;;;27.27;11.55;;;27.70;27.80;;;;;;5027373;28;20043;-87
2021/06/19 03:10:29;;;;;;;;;;;27.50;28.30;;;;;;5045760;28;20492;-88
2021/06/19 03:12:56;;;;;;;25.80;10.68;;;27.10;28.80;;;;;;5043180;28;19939;-88
2021/06/19 03:15:23;;;;;;;27.73;10.90;;;26.80;29.10;;;;;;5044876;28;20100;-88
2021/06/19 03:17:50;;;;;;;24.00;10.32;;;26.50;29.40;;;;;;5045153;28;20515;-88
2021/06/19 03:20:17;;;;;;;28.92;10.45;;;26.20;29.80;;;;;;4996374;28;20037;-87
2021/06/19 03:22:52;;;;;;;22.85;9.98;;;25.90;29.90;;;;;;5027239;28;20040;-88
2021/06/19 03:25:25;;;;;;;21.27;8.50;;;25.60;30.20;;;;;;5002344;28;20047;-88
2021/06/19 03:27:51;;;;;;;20.65;8.80;;;25.40;30.30;;;;;;5025240;28;20044;-88
2021/06/19 03:30:19;;;;;;;22.67;9.07;;;25.30;30.70;;;;;;5047670;28;20093;-88
2021/06/19 03:32:46;;;;;;;18.27;8.52;;;25.20;31.10;;;;;;5012935;28;20041;-87
2021/06/19 03:35:13;;;;;;;19.50;7.00;;;25.10;31.00;;;;;;5027342;28;20032;-87
2021/06/19 03:37:39;;;;;;;15.95;7.68;;;25.00;30.80;;;;;;5010503;28;20138;-87
2021/06/19 03:40:08;;;;;;;23.40;10.98;;;24.90;31.10;;;;;;5026265;28;20035;-87
2021/06/19 03:42:34;;;;;;;13.50;6.88;;;24.80;30.70;;;;;;5012327;28;20047;-88
2021/06/19 03:45:00;;;;;;;17.35;7.43;;;24.80;30.50;;;;;;4986288;28;20071;-88
2021/06/19 03:47:26;;;;;;;;;;;24.80;30.50;;;;;;5043837;28;20032;-88
2021/06/19 03:49:52;;;;;;;;;;;24.80;30.60;;;;;;5031559;28;19939;-87
2021/06/19 03:52:19;;;;;;;16.15;5.60;;;24.90;30.60;;;;;;4993793;28;19925;-89
2021/06/19 03:54:45;;;;;;;15.30;4.95;;;24.90;30.10;;;;;;5010552;28;20044;-88
2021/06/19 03:57:25;;;;;;;10.57;4.30;;;25.00;30.00;;;;;;4994582;28;20044;-90
2021/06/19 03:59:52;;;;;;;11.38;4.50;;;25.00;30.00;;;;;;5010592;28;20546;-88
2021/06/19 04:02:19;;;;;;;13.38;4.60;;;25.00;30.30;;;;;;4992888;28;20047;-89
2021/06/19 04:04:46;;;;;;;6.57;3.80;;;25.10;30.70;;;;;;4994971;28;20036;-88
2021/06/19 04:07:13;;;;;;;7.63;3.30;;;25.20;30.60;;;;;;5028361;28;20028;-88
2021/06/19 04:09:39;;;;;;;;;;;25.20;30.20;;;;;;5039961;28;20070;-89
2021/06/19 04:12:06;;;;;;;6.50;1.90;;;25.30;30.00;;;;;;5022622;28;19932;-89
2021/06/19 04:14:33;;;;;;;3.40;1.80;;;25.40;29.10;;;;;;4993756;28;20037;-90
2021/06/19 04:16:59;;;;;;;4.90;2.38;;;25.50;28.30;;;;;;5028264;28;20044;-88
2021/06/19 04:19:25;;;;;;;;;;;25.50;28.10;;;;;;5048296;28;20020;-88
2021/06/19 04:21:52;;;;;;;3.33;1.38;;;25.60;28.10;;;;;;5031214;28;19921;-88
2021/06/19 04:24:19;;;;;;;4.57;1.70;;;25.60;27.50;;;;;;5046955;28;20032;-87
2021/06/19 04:26:45;;;;;;;1.55;1.40;;;25.70;27.30;;;;;;5030351;28;20040;-90
2021/06/19 04:29:11;;;;;;;5.07;1.50;;;25.90;27.20;;;;;;5029804;28;20089;-88
2021/06/19 04:31:37;;;;;;;;;;;25.90;26.90;;;;;;5011824;28;20043;-91
2021/06/19 04:34:04;;;;;;;7.68;2.00;;;25.90;27.00;;;;;;5044139;28;19943;-88
2021/06/19 04:36:31;;;;;;;2.30;1.38;;;26.00;26.80;;;;;;5043816;28;20094;-89
2021/06/19 04:38:58;;;;;;;2.78;1.40;;;26.20;26.80;;;;;;5043700;28;20415;-89
2021/06/19 04:41:32;;;;;;;2.15;1.50;;;26.20;26.80;;;;;;5043520;28;20521;-88
2021/06/19 04:46:25;;;;;;;3.95;1.33;;;26.40;25.80;;;;;;5025735;28;20032;-90
2021/06/19 04:48:54;;;;;;;;;;;26.70;25.40;;;;;;5011005;28;20036;-88
2021/06/19 04:51:20;;;;;;;3.40;1.88;;;27.50;25.40;;;;;;5011619;28;19924;-86
2021/06/19 04:53:46;;;;;;;2.05;1.20;;;28.80;24.40;;;;;;5026427;28;20029;-85
2021/06/19 04:56:13;;;;;;;;;;;29.60;23.40;;;;;;5041040;28;20047;-85
2021/06/19 04:58:39;;;;;;;7.15;2.10;;;30.00;23.30;;;;;;4983548;28;20434;-85
2021/06/19 05:01:05;;;;;;;2.40;1.52;;;31.20;22.20;;;;;;5000269;28;20052;-86
2021/06/19 05:03:32;;;;;;;2.70;1.17;;;32.90;20.70;;;;;;5000398;28;20068;-86
2021/06/19 05:06:06;;;;;;;5.50;1.60;;;34.80;19.00;;;;;;5000340;28;20041;-85
2021/06/19 05:08:32;;;;;;;2.15;1.20;;;36.60;17.00;;;;;;4971561;28;20045;-85
2021/06/19 05:10:58;;;;;;;2.35;1.25;;;38.30;15.20;;;;;;5002488;28;20052;-84
2021/06/19 05:13:25;;;;;;;3.42;1.08;;;39.70;13.30;;;;;;4987216;28;20083;-85
2021/06/19 05:15:51;;;;;;;1.88;0.90;;;40.90;12.00;;;;;;4987431;28;20048;-87
2021/06/19 05:18:17;;;;;;;2.60;1.05;;;41.60;10.80;;;;;;5003177;28;20524;-86
2021/06/19 05:20:43;;;;;;;2.72;1.17;;;42.20;10.10;;;;;;4987469;28;20061;-88
2021/06/19 05:23:10;;;;;;;1.33;1.20;;;42.90;9.60;;;;;;4985141;28;20067;-88
2021/06/19 05:25:37;;;;;;;1.38;0.82;;;43.70;9.00;;;;;;5002921;28;20048;-87
2021/06/19 05:28:05;;;;;;;3.53;0.80;;;44.40;8.10;;;;;;5005241;28;20029;-87
2021/06/19 05:30:31;;;;;;;3.22;0.88;;;44.80;7.10;;;;;;5003701;28;20033;-86
2021/06/19 05:32:57;;;;;;;2.80;1.08;;;45.20;6.70;;;;;;4986523;28;20106;-86
2021/06/19 05:35:24;;;;;;;5.05;1.35;;;45.60;6.50;;;;;;5002719;28;20082;-85
2021/06/19 05:37:50;;;;;;;4.78;1.20;;;46.00;6.30;;;;;;4985983;28;20045;-88
2021/06/19 05:40:17;;;;;;;3.55;1.10;;;46.40;6.00;;;;;;5004444;28;20112;-86
2021/06/19 05:42:43;;;;;;;2.85;1.20;;;46.70;5.80;;;;;;4988553;28;20077;-86
2021/06/19 05:45:10;;;;;;;6.25;1.35;;;46.90;5.80;;;;;;5005213;28;20033;-88
2021/06/19 05:47:36;;;;;;;6.60;1.60;;;47.30;5.60;;;;;;5004516;28;20579;-87
2021/06/19 05:50:04;;;;;;;1.77;0.90;;;47.80;5.10;;;;;;5005748;28;20037;-87
2021/06/19 05:52:30;;;;;;;4.05;1.20;;;48.30;4.80;;;;;;4972602;28;20045;-86
2021/06/19 05:54:57;;;;;;;4.82;1.10;;;48.50;4.40;;;;;;4988529;28;20067;-86
2021/06/19 05:57:23;;;;;;;4.50;1.55;;;48.40;4.50;;;;;;5024049;28;20137;-88
2021/06/19 05:59:50;;;;;;;5.68;2.40;;;48.40;4.50;;;;;;5027290;28;20040;-86
2021/06/19 06:02:16;;;;;;;1.77;1.20;;;48.60;4.40;;;;;;5029080;28;20048;-87
2021/06/19 06:04:43;;;;;;;1.92;1.10;;;48.40;4.00;;;;;;5048507;28;20535;-86
2021/06/19 06:07:09;;;;;;;2.67;1.30;;;48.10;4.10;;;;;;5046828;28;20040;-86
2021/06/19 06:09:35;;;;;;;4.05;1.27;;;47.60;4.30;;;;;;5029596;28;20121;-85
2021/06/19 06:12:02;;;;;;;5.15;1.38;;;47.50;4.70;;;;;;5046763;28;20115;-85
2021/06/19 06:14:28;;;;;;;3.90;1.35;;;47.90;4.80;;;;;;5037484;28;20070;-86
2021/06/19 06:16:54;;;;;;;4.43;1.10;;;48.40;4.20;;;;;;5040149;28;20029;-86
2021/06/19 06:19:23;;;;;;;5.60;1.55;;;48.70;3.80;;;;;;5034701;28;20501;-87
2021/06/19 06:21:49;;;;;;;1.58;1.05;;;48.90;3.70;;;;;;5052821;28;20047;-86
2021/06/19 06:24:16;;;;;;;2.85;1.33;;;49.10;3.60;;;;;;5018442;28;20091;-86
2021/06/19 06:26:43;;;;;;;4.07;1.10;;;49.10;3.70;;;;;;5045943;28;20415;-86
2021/06/19 06:29:09;;;;;;;3.63;2.20;;;49.40;3.40;;;;;;5031684;28;20085;-86
2021/06/19 06:31:36;;;;;;;4.07;1.30;;;49.80;3.40;;;;;;5048305;28;20032;-87
2021/06/19 06:34:02;;;;;;;2.85;1.23;;;50.10;3.10;;;;;;5046589;28;20044;-87
2021/06/19 06:36:29;;;;;;;4.25;1.30;;;50.10;2.80;;;;;;5012648;28;20039;-87
2021/06/19 06:38:58;;;;;;;4.90;1.30;;;50.10;2.70;;;;;;5013851;28;20590;-86
2021/06/19 06:41:25;;;;;;;3.47;1.30;;;49.90;2.60;;;;;;5014502;28;20036;-86
2021/06/19 06:43:51;;;;;;;4.50;1.10;;;49.70;2.90;;;;;;5029438;28;20043;-85
2021/06/19 06:46:18;;;;;;;2.13;1.02;;;49.90;3.10;;;;;;5043857;28;20565;-87
2021/06/19 06:48:45;;;;;;;3.35;1.80;;;50.50;2.80;;;;;;5012114;28;20036;-84
2021/06/19 06:51:11;;;;;;;3.65;1.20;;;50.80;2.30;;;;;;5045188;28;20028;-87
2021/06/19 06:53:38;;;;;;;2.72;1.00;;;50.20;2.30;;;;;;5012308;28;20492;-85
2021/06/19 06:56:04;;;;;;;2.33;1.00;;;49.50;2.70;;;;;;5028549;28;20123;-86
2021/06/19 06:58:31;;;;;;;1.30;0.95;;;48.80;3.10;;;;;;5047179;28;20052;-87
2021/06/19 07:00:57;;;;;;;7.45;1.50;;;48.30;3.40;;;;;;4997696;28;20048;-87
2021/06/19 07:03:23;;;;;;;3.03;1.10;;;48.50;3.70;;;;;;5044972;28;20036;-87
2021/06/19 07:05:50;;;;;;;5.60;1.50;;;49.00;3.40;;;;;;5048600;28;20029;-88
2021/06/19 07:08:16;;;;;;;1.17;1.08;;;49.30;3.00;;;;;;4982360;28;20036;-87
2021/06/19 07:10:42;;;;;;;1.45;0.98;;;49.50;2.60;;;;;;5046324;28;20407;-86
2021/06/19 07:13:09;;;;;;;3.30;0.90;;;49.30;2.10;;;;;;5044706;28;20066;-88
2021/06/19 07:15:35;;;;;;;4.18;1.52;;;48.50;2.80;;;;;;5010665;28;20047;-88
2021/06/19 07:18:03;;;;;;;1.13;1.02;;;47.90;3.10;;;;;;5043035;28;20041;-88
2021/06/19 07:20:29;;;;;;;3.17;1.20;;;47.90;3.80;;;;;;5025142;28;20082;-88
2021/06/19 07:22:55;;;;;;;2.60;1.30;;;48.80;3.70;;;;;;5026211;28;20075;-89
2021/06/19 07:25:22;;;;;;;1.23;0.90;;;49.70;2.80;;;;;;5008999;28;20081;-90
2021/06/19 07:27:53;;;;;;;1.13;1.02;;;50.20;2.40;;;;;;4995850;28;20040;-88
2021/06/19 07:30:23;;;;;;;2.22;2.00;;;50.50;1.70;;;;;;4994743;28;20115;-89
2021/06/19 07:32:50;;;;;;;4.93;1.30;;;50.70;1.80;;;;;;5009876;28;20090;-90
2021/06/19 07:35:16;;;;;;;1.58;1.10;;;50.60;1.40;;;;;;4977965;28;20044;-88
2021/06/19 07:37:43;;;;;;;2.35;1.10;;;50.20;1.70;;;;;;5031342;28;20040;-88
2021/06/19 07:40:10;;;;;;;2.50;1.30;;;50.00;2.00;;;;;;5044995;28;20036;-92
2021/06/19 07:42:36;;;;;;;3.05;1.10;;;50.10;2.10;;;;;;5012059;28;20040;-87
2021/06/19 07:45:07;;;;;;;4.25;1.17;;;50.00;2.00;;;;;;5026018;28;20036;-86
2021/06/19 07:47:33;;;;;;;3.03;1.23;;;50.20;2.10;;;;;;4994034;28;20115;-87
2021/06/19 07:50:00;;;;;;;4.13;1.30;;;50.60;2.20;;;;;;5026662;28;20036;-86
2021/06/19 07:52:26;;;;;;;3.25;1.52;;;51.50;1.90;;;;;;5011036;28;20032;-86
2021/06/19 07:54:52;;;;;;;5.63;1.10;;;52.20;1.20;;;;;;5043259;28;20032;-86
2021/06/19 07:57:18;;;;;;;2.20;1.40;;;52.30;1.00;;;;;;5026894;28;20543;-86
2021/06/19 07:59:45;;;;;;;3.05;1.33;;;51.60;1.00;;;;;;5014383;28;20040;-86
2021/06/19 08:02:11;;;;;;;4.93;1.45;;;50.90;1.20;;;;;;5028884;28;20044;-85
2021/06/19 08:04:37;;;;;;;2.80;1.15;;;50.40;1.70;;;;;;5027785;28;20032;-87
2021/06/19 08:07:04;;;;;;;3.30;1.15;;;49.90;1.60;;;;;;4995386;28;20077;-88
2021/06/19 08:09:30;;;;;;;5.07;1.30;;;49.60;1.90;;;;;;5027607;28;20062;-86
2021/06/19 08:11:58;;;;;;;2.10;1.30;;;49.50;2.00;;;;;;5026915;28;20033;-86
2021/06/19 08:14:24;;;;;;;3.78;1.52;;;49.40;1.80;;;;;;5044144;28;20057;-88
2021/06/19 08:16:55;;;;;;;3.10;1.08;;;49.20;1.80;;;;;;5042074;28;20029;-91
2021/06/19 08:19:23;;;;;;;1.85;1.05;;;49.30;2.20;;;;;;5043322;28;20040;-87
2021/06/19 08:21:50;;;;;;;1.27;1.17;;;49.40;1.80;;;;;;5025484;28;20115;-88
2021/06/19 08:24:17;;;;;;;4.63;1.20;;;49.60;1.80;;;;;;4992538;28;20046;-88
2021/06/19 08:26:43;;;;;;;1.95;1.20;;;49.50;1.90;;;;;;5010394;28;20032;-86
2021/06/19 08:29:10;;;;;;;2.30;1.10;;;49.50;2.20;;;;;;5026116;28;20067;-87
2021/06/19 08:31:37;;;;;;;4.03;1.23;;;49.50;2.10;;;;;;5025993;28;20510;-89
2021/06/19 08:34:05;;;;;;;4.85;1.65;;;49.30;1.90;;;;;;5025463;28;20491;-85
2021/06/19 08:36:31;;;;;;;2.40;1.05;;;48.90;2.00;;;;;;5006728;28;20120;-84
2021/06/19 08:38:58;;;;;;;4.55;1.50;;;48.40;2.30;;;;;;5022867;28;20032;-83
2021/06/19 08:41:24;;;;;;;2.45;1.40;;;47.70;3.00;;;;;;5022661;28;20036;-82
2021/06/19 08:43:50;;;;;;;2.05;1.10;;;47.60;3.20;;;;;;5039228;28;20047;-84
2021/06/19 08:46:22;;;;;;;1.92;1.40;;;47.90;3.10;;;;;;5022368;28;20032;-82
2021/06/19 08:48:56;;;;;;;4.55;1.25;;;48.70;2.70;;;;;;5006992;28;20040;-83
2021/06/19 08:51:26;;;;;;;2.40;1.25;;;49.00;2.40;;;;;;5008991;28;20042;-83
2021/06/19 08:53:52;;;;;;;3.72;1.30;;;48.80;2.40;;;;;;5023776;28;20085;-84
2021/06/19 08:56:21;;;;;;;3.03;1.30;;;48.80;2.60;;;;;;4990618;28;20542;-83
2021/06/19 08:58:47;;;;;;;5.78;1.60;;;49.00;2.30;;;;;;5024419;28;20044;-84
2021/06/19 09:01:13;;;;;;;3.10;1.05;;;49.10;2.40;;;;;;5007669;28;20051;-83
2021/06/19 09:03:40;;;;;;;2.05;1.10;;;49.10;2.30;;;;;;5022497;28;20043;-84
2021/06/19 09:06:27;;;;;;;3.05;1.23;;;48.80;2.20;;;;;;4989659;28;20034;-83
2021/06/19 09:09:14;;;;;;;2.15;1.17;;;48.00;2.50;;;;;;5022217;28;20036;-85
2021/06/19 09:11:54;;;;;;;4.15;1.38;;;48.00;2.90;;;;;;5039873;28;20058;-84
2021/06/19 09:14:28;;;;;;;1.65;1.27;;;48.50;2.60;;;;;;5026152;28;20074;-83
2021/06/19 09:17:05;;;;;;;1.98;1.40;;;48.50;2.30;;;;;;5011061;28;20035;-84
2021/06/19 09:19:39;;;;;;;3.05;1.38;;;48.30;2.50;;;;;;5032621;28;20044;-85
2021/06/19 09:22:26;;;;;;;1.77;1.20;;;48.10;2.60;;;;;;5028732;28;20059;-84
2021/06/19 09:24:57;;;;;;;2.03;1.20;;;47.80;2.90;;;;;;5024097;28;20032;-82
2021/06/19 09:27:55;;;;;;;4.07;1.23;;;47.80;3.10;;;;;;5023902;28;20595;-85
2021/06/19 09:30:22;;;;;;;1.30;1.20;;;47.90;3.40;;;;;;5030472;28;20419;-85
2021/06/19 09:32:50;;;;;;;3.05;1.23;;;48.40;2.90;;;;;;5007256;28;20490;-84
2021/06/19 09:35:17;;;;;;;2.83;1.50;;;48.50;2.40;;;;;;5006457;28;20032;-85
2021/06/19 09:37:47;;;;;;;3.10;1.17;;;48.40;3.60;;;;;;5023271;28;20029;-84
2021/06/19 09:40:39;;;;;;;3.08;1.38;;;48.00;2.70;;;;;;5007714;28;20443;-85
2021/06/19 09:43:27;;;;;;;3.03;1.50;;;47.80;2.80;;;;;;5008246;28;20033;-86
2021/06/19 09:46:04;;;;;;;4.13;1.52;;;47.70;2.70;;;;;;5017044;28;20403;-86
2021/06/19 09:48:36;;;;;;;2.47;1.40;;;47.40;3.20;;;;;;5026940;28;20050;-86
2021/06/19 09:51:20;;;;;;;2.50;1.40;;;47.10;3.10;;;;;;5025384;28;20047;-86
2021/06/19 09:53:52;;;;;;;5.25;1.80;;;46.80;3.50;;;;;;5007511;28;20040;-85
2021/06/19 09:56:20;;;;;;;5.07;1.30;;;46.50;3.70;;;;;;4993226;28;20479;-86
2021/06/19 09:58:57;;;;;;;4.50;2.00;;;46.20;3.70;;;;;;5007083;28;20522;-86
2021/06/19 10:01:37;;;;;;;2.55;1.30;;;45.70;4.30;;;;;;4992683;28;20083;-86
2021/06/19 10:04:04;;;;;;;4.00;1.30;;;44.70;4.10;;;;;;5007320;28;20523;-85
2021/06/19 10:06:31;;;;;;;2.42;1.10;;;43.30;5.00;;;;;;5006469;28;20029;-86
2021/06/19 10:08:58;;;;;;;1.00;1.00;;;41.80;6.20;;;;;;5021963;28;20094;-87
2021/06/19 10:11:26;;;;;;;3.60;1.35;;;40.30;7.30;;;;;;5008339;28;20060;-86
2021/06/19 10:13:55;;;;;;;1.80;1.27;;;39.00;8.60;;;;;;5017387;28;20111;-87
2021/06/19 10:16:23;;;;;;;1.20;1.20;;;37.90;9.70;;;;;;4990288;28;20564;-85
2021/06/19 10:18:50;;;;;;;3.72;1.27;;;36.90;10.60;;;;;;5013481;28;20037;-87
2021/06/19 10:21:17;;;;;;;3.42;1.30;;;36.30;11.40;;;;;;5023716;28;20106;-86
2021/06/19 10:23:43;;;;;;;1.80;1.13;;;35.70;11.70;;;;;;4995932;28;20040;-91
2021/06/19 10:26:10;;;;;;;4.03;1.15;;;35.30;12.30;;;;;;5016637;28;20082;-84
2021/06/19 10:28:47;;;;;;;2.25;1.40;;;34.90;12.90;;;;;;5045364;28;20040;-85
2021/06/19 10:31:19;;;;;;;3.25;1.75;;;34.50;13.10;;;;;;5007459;28;20502;-87
2021/06/19 10:33:46;;;;;;;3.72;1.45;;;34.40;13.50;;;;;;5002447;28;20125;-84
2021/06/19 10:36:15;;;;;;;2.15;1.20;;;34.20;13.60;;;;;;5019629;28;20130;-85
2021/06/19 10:38:55;;;;;;;5.53;1.60;;;34.10;13.80;;;;;;5007358;28;20037;-86
2021/06/19 10:41:43;;;;;;;3.42;1.52;;;34.00;13.90;;;;;;4990765;28;20041;-86
2021/06/19 10:44:09;;;;;;;4.00;1.73;;;33.90;14.20;;;;;;4992475;28;20124;-86
2021/06/19 10:46:39;;;;;;;3.95;1.40;;;33.80;14.10;;;;;;5005636;28;20033;-87
2021/06/19 10:49:21;;;;;;;9.80;1.80;;;33.60;14.30;;;;;;5005932;28;20029;-87
2021/06/19 10:51:47;;;;;;;3.47;1.30;;;33.40;14.40;;;;;;5024157;28;20056;-86
2021/06/19 10:54:14;;;;;;;4.15;1.65;;;33.30;14.80;;;;;;5006514;28;20465;-85
2021/06/19 10:56:53;;;;;;;3.08;1.30;;;33.20;14.80;;;;;;5022165;28;20048;-85
2021/06/19 10:59:33;;;;;;;8.45;1.77;;;33.10;14.80;;;;;;5022860;28;20041;-85
2021/06/19 11:02:03;;;;;;;1.40;1.10;;;33.00;15.00;;;;;;5007742;28;20431;-85
2021/06/19 11:04:39;;;;;;;2.90;1.55;;;33.00;15.10;;;;;;5009430;28;20048;-85
2021/06/19 11:07:28;;;;;;;2.20;1.20;;;32.80;15.20;;;;;;5049596;28;20078;-85
2021/06/19 11:09:54;;;;;;;3.22;1.45;;;32.70;15.40;;;;;;5041349;28;20033;-84
2021/06/19 11:12:26;;;;;;;2.55;1.45;;;32.60;15.60;;;;;;4975988;28;20034;-86
2021/06/19 11:15:01;;;;;;;3.42;1.55;;;32.60;15.60;;;;;;4982452;28;20110;-87
2021/06/19 11:17:33;;;;;;;4.03;1.50;;;32.60;15.80;;;;;;4994228;28;20510;-83
2021/06/19 11:20:23;;;;;;;2.22;1.33;;;32.50;15.90;;;;;;5026949;28;20113;-85
2021/06/19 11:23:02;;;;;;;4.10;1.20;;;32.40;16.10;;;;;;5028002;28;20044;-84
2021/06/19 11:25:39;;;;;;;5.03;1.10;;;32.40;16.40;;;;;;5028120;28;20036;-85
2021/06/19 11:28:18;;;;;;;2.90;1.25;;;32.30;16.30;;;;;;5028255;28;20036;-86
2021/06/19 11:30:49;;;;;;;2.10;1.10;;;32.20;16.20;;;;;;5011591;28;20044;-86
2021/06/19 11:36:06;;;;;;;1.83;1.20;;;31.80;16.60;;;;;;5041810;28;20040;-86
2021/06/19 11:38:58;;;;;;;3.38;1.30;;;31.70;17.20;;;;;;5041325;28;20123;-84
2021/06/19 11:41:38;;;;;;;2.33;1.27;;;31.60;17.40;;;;;;5027852;28;20037;-85
2021/06/19 11:44:43;;;;;;;3.22;1.40;;;31.50;17.50;;;;;;5025347;28;20036;-86
2021/06/19 11:47:09;;;;;;;3.30;1.48;;;31.40;17.80;;;;;;5040310;28;20040;-84
2021/06/19 11:49:39;;;;;;;1.48;1.23;;;31.30;17.80;;;;;;5025052;28;20032;-83
2021/06/19 11:52:07;;;;;;;3.72;1.30;;;31.30;18.10;;;;;;5024853;28;20059;-84
2021/06/19 11:54:40;;;;;;;6.50;2.38;;;31.30;18.10;;;;;;5025847;28;20032;-84
2021/06/19 11:57:08;;;;;;;3.45;1.30;;;31.20;18.20;;;;;;4995234;28;20083;-85
2021/06/19 11:59:35;;;;;;;2.63;1.50;;;31.20;18.10;;;;;;5025114;28;20066;-83
2021/06/19 12:02:01;;;;;;;7.28;2.00;;;31.20;18.50;;;;;;5009046;28;20070;-84
2021/06/19 12:04:31;;;;;;;1.60;1.23;;;31.20;18.60;;;;;;5025049;28;20142;-86
2021/06/19 12:07:00;;;;;;;3.08;1.60;;;31.20;18.70;;;;;;5024537;28;20138;-84
2021/06/19 12:09:33;;;;;;;5.50;1.70;;;31.20;18.60;;;;;;5008684;28;20040;-84
2021/06/19 12:12:05;;;;;;;2.42;1.50;;;31.20;18.70;;;;;;5024839;28;20071;-84
2021/06/19 12:14:33;;;;;;;3.60;1.67;;;31.20;18.70;;;;;;5025523;28;20090;-85
2021/06/19 12:17:06;;;;;;;2.70;1.35;;;31.10;18.80;;;;;;5026422;28;20111;-84
2021/06/19 12:19:34;;;;;;;2.90;1.50;;;31.10;19.10;;;;;;5012014;28;20043;-85
2021/06/19 12:22:07;;;;;;;2.17;1.55;;;31.00;19.10;;;;;;5025886;28;20055;-84
2021/06/19 12:24:47;;;;;;;1.98;1.73;;;31.00;19.10;;;;;;5009761;28;20051;-84
2021/06/19 12:27:24;;;;;;;2.95;1.50;;;31.00;19.00;;;;;;5026419;28;20539;-84
2021/06/19 12:29:58;;;;;;;1.67;1.58;;;31.00;19.00;;;;;;5011395;28;20037;-83
2021/06/19 12:32:34;;;;;;;2.33;1.83;;;31.00;18.70;;;;;;5028674;28;20066;-85
2021/06/19 12:35:05;;;;;;;3.22;1.60;;;31.00;18.80;;;;;;5044808;28;20126;-85
2021/06/19 12:37:33;;;;;;;2.60;1.60;;;31.10;18.90;;;;;;5045411;28;20039;-85
2021/06/19 12:40:01;;;;;;;2.78;1.75;;;31.10;18.90;;;;;;5027765;28;20028;-87
2021/06/19 12:42:36;;;;;;;2.60;1.52;;;31.10;19.10;;;;;;5029206;28;20040;-85
2021/06/19 12:45:19;;;;;;;6.28;2.15;;;31.20;20.20;;;;;;5029406;28;20534;-85
2021/06/19 12:47:50;;;;;;;3.70;1.65;;;31.20;19.10;;;;;;5012481;28;20561;-86
2021/06/19 12:50:20;;;;;;;2.70;1.70;;;31.20;18.90;;;;;;5042030;28;20066;-85
2021/06/19 12:55:44;;;;;;;4.68;1.90;;;31.20;18.80;;;;;;4405762;32;20395;-86
2021/06/19 12:58:43;;;;;;;4.45;1.90;;;31.20;18.90;;;;;;5057993;28;20042;-86
2021/06/19 13:01:26;;;;;;;2.75;1.63;;;31.20;18.90;;;;;;5057627;28;20039;-86
2021/06/19 13:03:54;;;;;;;4.05;1.65;;;31.20;18.80;;;;;;5074102;28;20150;-85
2021/06/19 13:06:32;;;;;;;5.53;1.65;;;31.20;18.90;;;;;;5057242;28;20036;-86
2021/06/19 13:09:04;;;;;;;2.95;1.58;;;31.20;18.80;;;;;;5026732;28;20036;-85