Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/09/03 00:00:54;;;;;;;13.57;3.95;;;;;;;16.42;100.00;100981.59;5004237;28;20141;-89
2022/09/03 00:03:33;;;;;;;24.20;4.68;;;;;;;16.13;100.00;100944.50;4988505;28;20050;-89
2022/09/03 00:06:11;;;;;;;20.25;4.38;;;;;;;16.49;100.00;100994.34;4988537;28;20495;-89
2022/09/03 00:08:58;;;;;;;20.63;4.30;;;;;;;16.42;100.00;100977.16;4982338;28;20066;-89
2022/09/03 00:11:39;;;;;;;13.32;3.05;;;;;;;16.44;100.00;100972.63;5026989;27;20050;-89
2022/09/03 00:14:14;;;;;;;13.75;2.75;;;;;;;16.47;100.00;100974.25;4986982;28;20416;-89
2022/09/03 00:17:07;;;;;;;15.15;4.20;;;;;;;16.43;100.00;100978.84;5010111;28;20141;-89
2022/09/03 00:19:59;;;;;;;21.33;4.32;;;;;;;16.41;100.00;100970.16;5025973;28;20043;-89
2022/09/03 00:22:40;;;;;;;20.30;3.80;;;;;;;16.29;100.00;100961.16;4989882;28;20047;-89
2022/09/03 00:25:13;;;;;;;16.08;3.35;;;;;;;16.41;100.00;100959.56;5019514;28;20052;-89
2022/09/03 00:27:42;;;;;;;;;;;;;;;16.59;100.00;100967.38;4996300;28;20042;-89
2022/09/03 00:30:12;;;;;;;19.50;4.25;;;;;;;16.35;100.00;100965.22;5053177;28;20008;-89
2022/09/03 00:32:46;;;;;;;;;;;;;;;16.50;100.00;100972.28;4992171;28;20054;-89
2022/09/03 00:35:25;;;;;;;20.05;3.45;;;;;;;16.28;100.00;100948.03;5005688;28;19921;-89
2022/09/03 00:37:52;;;;;;;14.25;3.40;;;;;;;16.10;100.00;100924.38;4999403;28;20419;-90
2022/09/03 00:40:53;;;;;;;17.75;3.95;;;;;;;16.36;100.00;100961.66;4990106;28;20062;-89
2022/09/03 00:43:20;;;;;;;12.10;2.88;;;;;;;16.41;100.00;100964.84;4988536;28;20052;-89
2022/09/03 00:46:19;;;;;;;18.52;3.85;;;;;;;16.31;100.00;100956.63;5004080;28;20042;-89
2022/09/03 00:48:48;;;;;;;11.73;2.97;;;;;;;16.28;100.00;100956.81;4989971;28;20714;-89
2022/09/03 00:51:34;;;;;;;25.98;4.47;;;;;;;16.28;100.00;100954.16;4990032;28;20141;-89
2022/09/03 00:54:19;;;;;;;30.13;5.22;;;;;;;16.20;100.00;100953.78;4989750;28;20047;-89
2022/09/03 00:57:10;;;;;;;20.02;4.13;;;;;;;16.15;100.00;100939.97;4989870;28;20042;-89
2022/09/03 00:59:43;;;;;;;20.17;4.32;;;;;;;16.12;100.00;100940.16;4977783;28;20046;-89
2022/09/03 01:02:28;;;;;;;18.38;4.43;;;;;;;16.25;100.00;100949.03;4997703;28;20061;-88
2022/09/03 01:05:10;;;;;;;20.30;4.22;;;;;;;15.90;100.00;100899.13;5005730;28;20046;-88
2022/09/03 01:07:57;;;;;;;18.70;4.13;;;;;;;16.24;100.00;100942.09;4994757;28;20077;-88
2022/09/03 01:10:56;;;;;;;15.93;2.80;;;;;;;16.25;100.00;100932.34;4960246;28;20055;-88
2022/09/03 01:13:35;;;;;;;27.20;5.47;;;;;;;16.12;100.00;100932.22;5015537;28;20067;-89
2022/09/03 01:16:05;;;;;;;19.40;3.55;;;;;;;16.20;100.00;100940.56;5030659;28;20052;-88
2022/09/03 01:19:01;;;;;;;24.05;5.15;;;;;;;16.17;100.00;100932.81;4990251;28;20133;-88
2022/09/03 01:21:51;;;;;;;19.55;4.28;;;;;;;16.17;100.00;100935.44;4999604;28;20162;-88
2022/09/03 01:24:33;;;;;;;20.75;4.10;;;;;;;16.17;100.00;100946.03;5001073;28;20081;-88
2022/09/03 01:27:37;;;;;;;16.88;4.03;;;;;;;16.22;100.00;100933.41;4992837;28;20046;-88
2022/09/03 01:30:15;;;;;;;17.48;3.63;;;;;;;16.13;100.00;100923.38;4989396;28;20047;-88
2022/09/03 01:33:08;;;;;;;14.77;3.88;;;;;;;16.20;100.00;100934.41;4985579;28;20046;-88
2022/09/03 01:35:48;;;;;;;17.90;3.85;;;;;;;15.99;100.00;100918.88;4979140;28;20142;-88
2022/09/03 01:38:49;;;;;;;21.35;4.25;;;;;;;16.14;100.00;100923.25;5004134;28;20050;-88
2022/09/03 01:44:47;;;;;;;17.63;4.00;;;;;;;16.09;100.00;100925.31;4977066;28;20069;-89
2022/09/03 01:47:51;;;;;;;20.27;3.67;;;;;;;15.95;100.00;100914.69;5009181;28;20089;-88
2022/09/03 01:50:33;;;;;;;16.58;3.45;;;;;;;16.04;100.00;100927.41;4989027;28;20426;-88
2022/09/03 01:53:15;;;;;;;16.70;3.22;;;;;;;16.02;100.00;100908.13;4989844;28;20042;-89
2022/09/03 01:56:19;;;;;;;17.58;4.15;;;;;;;16.11;100.00;100923.47;4988930;28;20055;-89
2022/09/03 01:59:14;;;;;;;14.55;2.95;;;;;;;16.10;100.00;100916.47;4985858;28;20047;-88
2022/09/03 02:01:48;;;;;;;23.65;4.68;;;;;;;15.84;100.00;100894.19;4988208;28;20137;-89
2022/09/03 02:04:22;;;;;;;22.90;4.22;;;;;;;16.07;100.00;100913.16;4988730;28;20054;-89
2022/09/03 02:06:50;;;;;;;22.58;4.28;;;;;;;15.99;100.00;100886.31;4992766;28;20051;-89
2022/09/03 02:09:17;;;;;;;14.48;3.40;;;;;;;15.88;100.00;100877.25;4989144;28;20047;-88
2022/09/03 02:11:52;;;;;;;17.90;3.88;;;;;;;15.95;100.00;100890.94;4988643;28;20046;-89
2022/09/03 02:14:20;;;;;;;12.73;3.33;;;;;;;16.07;100.00;100913.16;4988758;28;20055;-89
2022/09/03 02:16:46;;;;;;;19.58;4.05;;;;;;;16.05;100.00;100913.22;5059802;28;20044;-88
2022/09/03 02:19:15;;;;;;;12.30;3.15;;;;;;;16.03;100.00;100906.34;5014197;28;20047;-88
2022/09/03 02:21:49;;;;;;;16.80;4.20;;;;;;;16.06;100.00;100917.59;4989212;28;20415;-88
2022/09/03 02:24:16;;;;;;;;;;;;;;;16.21;100.00;100915.00;4990399;28;20061;-88
2022/09/03 02:26:43;;;;;;;17.52;3.42;;;;;;;16.11;100.00;100898.81;5012302;28;19926;-88
2022/09/03 02:29:12;;;;;;;16.63;3.65;;;;;;;15.97;100.00;100888.19;5021720;28;20057;-88
2022/09/03 02:31:39;;;;;;;15.80;2.92;;;;;;;16.17;100.00;100909.03;4988195;28;20049;-88
2022/09/03 02:34:06;;;;;;;19.20;4.20;;;;;;;16.21;100.00;100905.25;4988148;28;20046;-88
2022/09/03 02:36:42;;;;;;;25.67;5.03;;;;;;;16.05;100.00;100884.19;5009454;28;20122;-88
2022/09/03 02:39:09;;;;;;;18.15;3.65;;;;;;;16.07;100.00;100889.38;4985231;28;20050;-88
2022/09/03 02:41:36;;;;;;;19.77;4.90;;;;;;;15.77;100.00;100879.63;5004020;28;20050;-87
2022/09/03 02:44:06;;;;;;;17.02;3.67;;;;;;;16.12;100.00;100905.81;4991353;28;20051;-87
2022/09/03 02:47:00;;;;;;;22.95;3.83;;;;;;;16.14;100.00;100903.91;5017651;28;20491;-88
2022/09/03 02:49:27;;;;;;;23.48;4.40;;;;;;;16.13;100.00;100889.03;4977874;28;20118;-88
2022/09/03 02:52:08;;;;;;;20.88;3.97;;;;;;;16.22;100.00;100903.47;4988252;28;20047;-88
2022/09/03 02:54:38;;;;;;;25.52;4.10;;;;;;;16.02;100.00;100870.31;5008821;28;20054;-88
2022/09/03 02:57:08;;;;;;;17.58;3.78;;;;;;;15.99;100.00;100876.63;4981635;28;20065;-88
2022/09/03 02:59:35;;;;;;;22.30;5.10;;;;;;;16.02;100.00;100876.44;5021226;28;20082;-86
2022/09/03 03:02:03;;;;;;;22.20;4.32;;;;;;;16.12;100.00;100867.03;4990023;28;20073;-87
2022/09/03 03:04:31;;;;;;;15.73;3.90;;;;;;;16.26;100.00;100884.72;4992635;28;20051;-87
2022/09/03 03:06:58;;;;;;;17.05;3.35;;;;;;;16.36;100.00;100898.25;4994333;28;20054;-87
2022/09/03 03:09:25;;;;;;;19.42;3.78;;;;;;;16.28;100.00;100869.63;5007344;28;20052;-86
2022/09/03 03:11:54;;;;;;;27.50;5.03;;;;;;;16.24;100.00;100875.19;4991284;28;20070;-86
2022/09/03 03:14:21;;;;;;;21.45;3.85;;;;;;;16.22;100.00;100866.47;4984729;28;20047;-86
2022/09/03 03:16:49;;;;;;;19.42;4.80;;;;;;;16.29;100.00;100883.69;5063655;28;20040;-87
2022/09/03 03:19:16;;;;;;;14.60;3.85;;;;;;;16.28;100.00;100895.19;5021237;28;20050;-87
2022/09/03 03:21:43;;;;;;;20.95;5.00;;;;;;;16.36;100.00;100869.19;4991052;28;20476;-87
2022/09/03 03:24:10;;;;;;;22.23;3.90;;;;;;;16.44;100.00;100881.91;4991006;28;20111;-87
2022/09/03 03:26:37;;;;;;;23.65;4.30;;;;;;;16.27;100.00;100867.94;4991995;28;20053;-85
2022/09/03 03:29:04;;;;;;;22.98;5.03;;;;;;;16.24;100.00;100862.81;4994365;28;20055;-85
2022/09/03 03:31:31;;;;;;;23.33;4.07;;;;;;;16.40;100.00;100878.63;4992822;28;20483;-85
2022/09/03 03:34:01;;;;;;;19.15;4.05;;;;;;;16.40;100.00;100878.63;5006907;28;20053;-85
2022/09/03 03:36:30;;;;;;;17.20;3.97;;;;;;;16.03;100.00;100824.47;4999369;28;20123;-86
2022/09/03 03:38:58;;;;;;;18.45;3.28;;;;;;;16.33;100.00;100872.00;4990842;28;20058;-85
2022/09/03 03:41:30;;;;;;;20.70;4.07;;;;;;;16.29;100.00;100868.69;4991874;28;20050;-86
2022/09/03 03:44:02;;;;;;;23.08;4.57;;;;;;;16.23;100.00;100873.47;5036232;28;20634;-87
2022/09/03 03:46:32;;;;;;;15.40;3.00;;;;;;;16.29;100.00;100852.84;4989824;28;20058;-87
2022/09/03 03:48:59;;;;;;;19.40;3.65;;;;;;;16.40;100.00;100870.69;4977345;28;20303;-87
2022/09/03 03:51:27;;;;;;;17.33;4.13;;;;;;;16.39;100.00;100871.63;4990703;28;20472;-87
2022/09/03 03:53:55;;;;;;;23.90;4.30;;;;;;;16.45;100.00;100871.25;4990166;28;20052;-86
2022/09/03 03:56:25;;;;;;;23.48;3.72;;;;;;;16.29;100.00;100849.34;4988952;28;20488;-87
2022/09/03 03:58:52;;;;;;;24.23;5.30;;;;;;;16.20;100.00;100839.31;5010663;28;20054;-86
2022/09/03 04:01:25;;;;;;;24.00;5.05;;;;;;;16.38;100.00;100864.66;5072641;28;20062;-87
2022/09/03 04:03:54;;;;;;;14.23;3.42;;;;;;;16.43;100.00;100867.88;5009476;28;20561;-87
2022/09/03 04:06:22;;;;;;;24.30;4.50;;;;;;;16.29;100.00;100862.56;5032877;28;20050;-87
2022/09/03 04:08:49;;;;;;;20.10;3.60;;;;;;;16.24;100.00;100852.25;4981064;28;20463;-87
2022/09/03 04:11:21;;;;;;;18.40;4.13;;;;;;;16.24;100.00;100836.41;4990779;28;20133;-86
2022/09/03 04:13:50;;;;;;;18.67;4.18;;;;;;;16.07;100.00;100813.63;4989837;28;20050;-86
2022/09/03 04:16:27;;;;;;;20.45;4.50;;;;;;;16.22;100.00;100846.22;5030747;28;20050;-86
2022/09/03 04:18:55;;;;;;;23.50;4.72;;;;;;;16.19;100.00;100846.41;5023360;28;20050;-86
2022/09/03 04:21:24;;;;;;;20.17;4.82;;;;;;;16.27;100.00;100845.94;4990171;28;20050;-87
2022/09/03 04:23:54;;;;;;;22.83;4.65;;;;;;;16.10;100.00;100833.75;4990478;28;20057;-86
2022/09/03 04:26:30;;;;;;;23.05;5.35;;;;;;;16.10;100.00;100847.78;4993353;28;20048;-87
2022/09/03 04:29:02;;;;;;;18.65;3.72;;;;;;;16.20;100.00;100868.38;4989490;28;20134;-87
2022/09/03 04:31:31;;;;;;;18.05;3.92;;;;;;;16.31;100.00;100853.59;4988852;28;20104;-86
2022/09/03 04:33:58;;;;;;;18.65;4.30;;;;;;;16.32;100.00;100854.44;4990188;28;20046;-86
2022/09/03 04:36:27;;;;;;;16.25;3.40;;;;;;;16.41;100.00;100864.44;4995578;28;20392;-86
2022/09/03 04:38:57;;;;;;;22.42;4.65;;;;;;;16.21;100.00;100856.88;4990284;28;20411;-87
2022/09/03 04:41:27;;;;;;;20.60;4.05;;;;;;;16.12;100.00;100843.25;4989530;28;20144;-87
2022/09/03 04:43:56;;;;;;;19.63;4.82;;;;;;;16.24;100.00;100872.56;4989868;28;20551;-85
2022/09/03 04:46:25;;;;;;;27.48;5.00;;;;;;;16.18;100.00;100851.75;5042369;28;20040;-86
2022/09/03 04:48:54;;;;;;;19.35;4.03;;;;;;;16.28;100.00;100860.84;4991438;28;20057;-85
2022/09/03 04:51:24;;;;;;;14.43;3.47;;;;;;;16.40;100.00;100865.41;4989009;28;20061;-86
2022/09/03 04:53:59;;;;;;;16.33;4.05;;;;;;;16.22;100.00;100846.22;4990175;28;20050;-86
2022/09/03 04:56:28;;;;;;;25.40;4.93;;;;;;;16.16;100.00;100836.00;5002351;28;20056;-87
2022/09/03 04:58:57;;;;;;;18.83;4.00;;;;;;;16.25;100.00;100853.09;4990477;28;20491;-86
2022/09/03 05:01:27;;;;;;;20.88;4.38;;;;;;;16.34;100.00;100852.53;4988777;28;20428;-86
2022/09/03 05:03:56;;;;;;;21.55;4.70;;;;;;;16.29;100.00;100852.00;4989301;28;20050;-86
2022/09/03 05:06:25;;;;;;;26.73;4.65;;;;;;;16.17;100.00;100844.81;5001127;28;20073;-86
2022/09/03 05:08:54;;;;;;;24.13;4.82;;;;;;;16.27;100.00;100833.59;5014937;28;20065;-86
2022/09/03 05:11:21;;;;;;;23.48;5.90;;;;;;;16.27;100.00;100845.94;4990541;28;20082;-87
2022/09/03 05:13:51;;;;;;;13.77;3.97;;;;;;;16.40;100.00;100848.72;4989324;28;20061;-87
2022/09/03 05:16:18;;;;;;;21.48;6.68;;;;;;;16.22;100.00;100833.00;5018047;28;20053;-87
2022/09/03 05:18:46;;;;;;;22.92;4.80;;;;;;;16.31;100.00;100856.22;4982808;28;20057;-87
2022/09/03 05:21:16;;;;;;;23.48;4.40;;;;;;;16.41;100.00;100842.47;4986787;28;20399;-86
2022/09/03 05:23:45;;;;;;;23.40;4.47;;;;;;;16.32;100.00;100844.72;4998961;28;20407;-86
2022/09/03 05:26:18;;;;;;;28.40;5.20;;;;;;;16.48;100.00;100847.31;4990771;28;20058;-85
2022/09/03 05:28:45;;;;;;;25.30;5.53;;;;;;;16.38;100.00;100827.66;4989668;28;20054;-85
2022/09/03 05:31:17;;;;;;;18.88;4.25;;;;;;;16.29;100.00;100826.41;4990789;28;20057;-85
2022/09/03 05:33:51;;;;;;;23.17;4.90;;;;;;;16.36;100.00;100828.69;5001185;28;20484;-85
2022/09/03 05:36:23;;;;;;;17.88;3.78;;;;;;;16.61;100.00;100852.69;4991122;28;20175;-84
2022/09/03 05:38:52;;;;;;;18.77;3.33;;;;;;;16.37;100.00;100814.53;5042574;28;20058;-84
2022/09/03 05:41:21;;;;;;;26.27;5.25;;;;;;;16.63;100.00;100858.72;4990573;28;20127;-85
2022/09/03 05:43:53;;;;;;;21.85;4.25;;;;;;;16.73;100.00;100866.94;4991726;28;20047;-84
2022/09/03 05:46:25;;;;;;;25.73;5.07;;;;;;;16.60;100.00;100856.25;5051140;28;20489;-86
2022/09/03 05:48:51;;;;;;;22.67;3.85;;;;;;;16.39;100.00;100824.06;4991206;28;20471;-84
2022/09/03 05:51:18;;;;;;;23.20;4.03;;;;;;;16.34;100.00;100799.69;4991811;28;20109;-84
2022/09/03 05:53:47;;;;;;;23.60;5.70;;;;;;;16.64;100.00;100865.72;4991383;28;20395;-86
2022/09/03 05:56:20;;;;;;;23.38;4.72;;;;;;;16.63;100.00;100858.72;5003413;28;20054;-86
2022/09/03 05:58:49;;;;;;;20.80;4.07;;;;;;;16.72;100.00;100851.19;5006092;28;20125;-86
2022/09/03 06:01:25;;;;;;;18.52;4.60;;;;;;;16.70;100.00;100867.13;4991021;28;20137;-86
2022/09/03 06:04:03;;;;;;;19.77;4.13;;;;;;;16.69;100.00;100874.19;4997008;28;20050;-86
2022/09/03 06:06:32;;;;;;;19.48;3.85;;;;;;;16.77;100.00;100859.66;5001085;28;20069;-86
2022/09/03 06:09:02;;;;;;;17.77;3.95;;;;;;;16.47;100.00;100831.53;4991567;28;20185;-86
2022/09/03 06:11:31;;;;;;;21.90;4.82;;;;;;;16.60;100.00;100863.34;4984591;28;20416;-86
2022/09/03 06:14:04;;;;;;;24.42;4.47;;;;;;;16.47;100.00;100831.53;4987825;28;20404;-86
2022/09/03 06:16:32;;;;;;;22.05;4.10;;;;;;;16.70;100.00;100864.50;5021666;28;20150;-86
2022/09/03 06:19:00;;;;;;;20.92;3.53;;;;;;;16.85;100.00;100871.50;4979033;28;20051;-87
2022/09/03 06:21:27;;;;;;;21.80;5.22;;;;;;;16.70;100.00;100845.97;5008642;28;20497;-86
2022/09/03 06:23:56;;;;;;;20.98;4.30;;;;;;;16.62;100.00;100835.88;4984866;28;20046;-85
2022/09/03 06:26:27;;;;;;;22.60;4.32;;;;;;;16.83;100.00;100870.75;4993436;28;20121;-85
2022/09/03 06:28:55;;;;;;;22.15;4.65;;;;;;;16.67;100.00;100831.16;4991101;28;20046;-85
2022/09/03 06:31:23;;;;;;;17.83;3.67;;;;;;;16.63;100.00;100828.81;5002895;28;20058;-86
2022/09/03 06:33:59;;;;;;;21.33;5.18;;;;;;;16.49;100.00;100833.13;4991794;28;20054;-86
2022/09/03 06:36:29;;;;;;;22.45;4.90;;;;;;;16.69;100.00;100853.03;5016114;28;20501;-86
2022/09/03 06:38:57;;;;;;;15.35;4.15;;;;;;;16.98;100.00;100870.72;5027959;28;20058;-85
2022/09/03 06:41:31;;;;;;;26.58;4.97;;;;;;;16.67;100.00;100832.94;4990460;28;20068;-86
2022/09/03 06:44:05;;;;;;;18.98;3.92;;;;;;;16.86;100.00;100861.78;4997088;28;20054;-86
2022/09/03 06:46:34;;;;;;;20.73;5.03;;;;;;;16.95;100.00;100873.59;5027281;28;20044;-86
2022/09/03 06:49:01;;;;;;;21.80;4.15;;;;;;;16.87;100.00;100851.13;4991157;28;20050;-84
2022/09/03 06:51:29;;;;;;;21.35;4.55;;;;;;;17.00;100.00;100860.94;5012067;28;20054;-86
2022/09/03 06:54:02;;;;;;;21.92;4.15;;;;;;;17.08;100.00;100856.00;4993702;28;20053;-85
2022/09/03 06:56:29;;;;;;;24.90;4.38;;;;;;;16.97;100.00;100840.78;5037266;28;20057;-84
2022/09/03 06:59:05;;;;;;;31.15;5.25;;;;;;;17.12;100.00;100881.28;5029779;28;20109;-84
2022/09/03 07:01:32;;;;;;;19.08;3.95;;;;;;;17.00;100.00;100850.34;5057462;28;20384;-84
2022/09/03 07:04:04;;;;;;;14.50;3.60;;;;;;;17.27;100.00;100861.81;5000310;28;20046;-84
2022/09/03 07:06:37;;;;;;;15.23;3.78;;;;;;;17.52;100.00;100883.22;4989475;28;20050;-84
2022/09/03 07:09:08;;;;;;;;;;;;;;;17.59;100.00;100879.22;5006582;28;20058;-86
2022/09/03 07:11:36;;;;;;;12.98;3.38;;;;;;;17.42;100.00;100830.88;4994382;28;19944;-85
2022/09/03 07:14:03;;;;;;;20.85;5.13;;;;;;;17.67;100.00;100881.38;5035042;28;20467;-86
2022/09/03 07:16:35;;;;;;;27.70;4.97;;;;;;;17.48;100.00;100881.72;5002110;28;20054;-86
2022/09/03 07:19:06;;;;;;;14.95;3.67;;;;;;;17.58;100.00;100846.63;5006630;28;20105;-87
2022/09/03 07:21:35;;;;;;;18.30;4.53;;;;;;;17.66;100.00;100862.00;5028581;28;20043;-83
2022/09/03 07:24:04;;;;;;;25.35;6.88;;;;;;;17.44;100.00;100809.59;5030157;28;20403;-84
2022/09/03 07:26:37;;;;;;;22.73;5.30;;;;;;;17.92;100.00;100835.59;4982058;28;20050;-84
2022/09/03 07:29:06;;;;;;;;;;;;;;;18.47;100.00;100868.09;5026545;28;20043;-84
2022/09/03 07:31:36;;;;;;;20.95;4.10;;;;;;;18.27;100.00;100835.88;5020282;28;19924;-86
2022/09/03 07:34:06;;;;;;;21.67;4.43;;;;;;;18.13;100.00;100841.25;4990749;28;20082;-87
2022/09/03 07:36:41;;;;;;;20.87;4.00;;;;;;;17.98;100.00;100846.66;4991957;28;20069;-86
2022/09/03 07:39:11;;;;;;;24.90;4.78;;;;;;;17.98;100.00;100835.22;4986884;28;20078;-85
2022/09/03 07:41:42;;;;;;;19.05;5.00;;;;;;;17.94;100.00;100845.16;5031662;28;20060;-84
2022/09/03 07:44:09;;;;;;;25.35;4.68;;;;;;;17.59;100.00;100821.81;4996808;28;20047;-84
2022/09/03 07:46:37;;;;;;;18.85;4.28;;;;;;;17.63;100.00;100863.03;5044285;28;20055;-86
2022/09/03 07:49:05;;;;;;;28.70;4.90;;;;;;;17.29;100.00;100847.66;4995041;28;20106;-86
2022/09/03 07:51:37;;;;;;;20.15;4.43;;;;;;;17.53;100.00;100867.25;4994355;28;20046;-85
2022/09/03 07:54:08;;;;;;;22.88;5.18;;;;;;;17.38;100.00;100847.06;4991956;28;20403;-85
2022/09/03 07:56:36;;;;;;;18.63;4.60;;;;;;;17.40;100.00;100843.34;5010888;28;20126;-86
2022/09/03 07:59:04;;;;;;;21.10;4.35;;;;;;;17.50;100.00;100848.91;5023094;28;20050;-87
2022/09/03 08:01:32;;;;;;;26.00;5.68;;;;;;;17.47;100.00;100835.88;5006967;28;20058;-87
2022/09/03 08:04:00;;;;;;;29.48;6.38;;;;;;;17.32;100.00;100853.59;5038316;28;20050;-87
2022/09/03 08:06:30;;;;;;;29.05;5.95;;;;;;;17.54;100.00;100849.56;4991827;28;20076;-86
2022/09/03 08:09:00;;;;;;;16.65;4.18;;;;;;;17.67;100.00;100866.34;4984956;28;20386;-86
2022/09/03 08:11:33;;;;;;;28.35;5.63;;;;;;;17.60;100.00;100871.19;5000244;28;20054;-86
2022/09/03 08:14:06;;;;;;;21.40;5.70;;;;;;;17.54;100.00;100852.19;4994828;28;20464;-86
2022/09/03 08:16:36;;;;;;;28.40;6.03;;;;;;;17.36;100.00;100814.53;5063677;28;20051;-87
2022/09/03 08:19:04;;;;;;;23.63;5.05;;;;;;;17.63;100.00;100841.84;5020627;28;20467;-87
2022/09/03 08:21:30;;;;;;;27.35;5.45;;;;;;;17.46;100.00;100823.59;4992711;28;20049;-85
2022/09/03 08:24:04;;;;;;;24.13;5.07;;;;;;;17.76;100.00;100863.09;4980835;28;20470;-86
2022/09/03 08:26:33;;;;;;;28.85;6.03;;;;;;;17.51;100.00;100862.97;4982748;28;20054;-86
2022/09/03 08:29:01;;;;;;;24.92;5.15;;;;;;;17.68;100.00;100875.13;5010485;28;20081;-86
2022/09/03 08:31:28;;;;;;;25.83;5.43;;;;;;;17.46;100.00;100869.44;4993818;28;20062;-86
2022/09/03 08:33:58;;;;;;;23.27;4.82;;;;;;;17.53;100.00;100864.59;4993856;28;20212;-86
2022/09/03 08:36:28;;;;;;;27.77;5.13;;;;;;;17.52;100.00;100885.88;4999479;28;20475;-86
2022/09/03 08:38:57;;;;;;;25.20;5.25;;;;;;;17.57;100.00;100876.69;5002225;28;20502;-85
2022/09/03 08:41:43;;;;;;;27.30;5.97;;;;;;;17.49;100.00;100886.91;4986063;28;20061;-86
2022/09/03 08:44:16;;;;;;;26.73;5.82;;;;;;;17.49;100.00;100884.25;4988037;28;20046;-84
2022/09/03 08:46:49;;;;;;;30.70;8.20;;;;;;;17.55;100.00;100881.22;4998157;28;20050;-85
2022/09/03 08:49:36;;;;;;;26.77;5.43;;;;;;;17.40;100.00;100883.03;4992955;28;20054;-86
2022/09/03 08:52:14;;;;;;;28.95;5.90;;;;;;;17.29;100.00;100823.84;4976621;28;20065;-86
2022/09/03 08:54:41;;;;;;;28.40;5.60;;;;;;;17.69;100.00;100876.81;5000422;28;20074;-87
2022/09/03 08:57:08;;;;;;;28.30;5.50;;;;;;;17.43;100.00;100847.59;5004775;28;20088;-86
2022/09/03 08:59:36;;;;;;;33.72;6.15;;;;;;;17.71;100.00;100889.03;5002598;28;20057;-87
2022/09/03 09:02:15;;;;;;;25.98;5.63;;;;;;;17.71;100.00;100885.53;5018843;28;20050;-87
2022/09/03 09:05:11;;;;;;;29.02;6.78;;;;;;;17.88;100.00;100872.03;4993596;28;20202;-87
2022/09/03 09:08:09;;;;;;;29.23;6.57;;;;;;;18.25;100.00;100876.69;5003179;28;20411;-86
2022/09/03 09:10:36;;;;;;;26.92;6.70;;;;;;;18.28;100.00;100887.09;5007472;28;20060;-85
2022/09/03 09:13:19;;;;;;;28.55;6.03;;;;;;;18.19;100.00;100851.47;4991520;28;20047;-85
2022/09/03 09:15:54;;;;;;;;;;;;;;;18.39;100.00;100887.19;5039799;28;20044;-87
2022/09/03 09:18:37;;;;;;;30.25;5.60;;;;;;;18.38;100.00;100890.81;5043264;28;20671;-87
2022/09/03 09:21:17;;;;;;;30.60;6.47;;;;;;;18.32;100.00;100883.28;4988986;28;20057;-86
2022/09/03 09:23:50;;;;;;;18.58;4.32;;;;;;;18.54;100.00;100880.03;5012356;28;20050;-87
2022/09/03 09:26:22;;;;;;;25.90;5.40;;;;;;;18.28;100.00;100864.09;5014832;28;20052;-86
2022/09/03 09:29:06;;;;;;;36.63;6.43;;;;;;;18.64;100.00;100893.47;5067121;28;20143;-86
2022/09/03 09:31:38;;;;;;;35.85;6.82;;;;;;;18.37;100.00;100860.78;4984835;28;20061;-85
2022/09/03 09:34:07;;;;;;;27.60;6.53;;;;;;;18.21;100.00;100870.75;5001556;28;20043;-86
2022/09/03 09:36:51;;;;;;;34.33;5.93;;;;;;;18.55;100.00;100884.34;5009301;28;20057;-86
2022/09/03 09:39:18;;;;;;;21.02;4.95;;;;;;;18.81;100.00;100877.25;4983560;28;20050;-86
2022/09/03 09:42:21;;;;;;;27.20;5.78;;;;;;;18.91;100.00;100878.34;5005600;28;20652;-86
2022/09/03 09:44:48;;;;;;;26.75;5.63;;;;;;;18.66;100.00;100854.44;4935722;28;20047;-86
2022/09/03 09:47:34;;;;;;;32.72;6.03;;;;;;;18.55;100.00;100856.03;5029695;28;20516;-87
2022/09/03 09:50:02;;;;;;;34.28;5.68;;;;;;;18.76;100.00;100866.94;5008800;28;20131;-85
2022/09/03 09:52:30;;;;;;;23.88;5.47;;;;;;;18.92;100.00;100828.75;5034426;28;20491;-86
2022/09/03 09:55:09;;;;;;;43.05;7.28;;;;;;;19.07;100.00;100848.03;5000575;28;20050;-85
2022/09/03 09:57:38;;;;;;;23.45;4.50;;;;;;;19.34;100.00;100830.13;5035876;28;20130;-85
2022/09/03 10:00:12;;;;;;;33.63;6.35;;;;;;;19.59;100.00;100872.63;5000027;28;20060;-86
2022/09/03 10:02:45;;;;;;;21.33;5.70;;;;;;;19.34;100.00;100854.03;5004541;28;20054;-88
2022/09/03 10:05:18;;;;;;;24.15;5.80;;;;;;;19.78;100.00;100880.97;4980861;28;20415;-87
2022/09/03 10:07:58;;;;;;;31.98;6.30;;;;;;;19.76;100.00;100872.28;4995004;28;20066;-86
2022/09/03 10:10:26;;;;;;;29.95;6.20;;;;;;;19.47;100.00;100877.88;4997912;28;20061;-85
2022/09/03 10:13:01;;;;;;;27.80;5.53;;;;;;;19.92;100.00;100875.47;4988470;28;20042;-85
2022/09/03 10:15:28;;;;;;;30.23;5.90;;;;;;;19.76;100.00;100823.59;5016090;28;20050;-85
2022/09/03 10:18:27;;;;;;;27.00;6.25;;;;;;;19.84;100.00;100883.16;5040927;28;20048;-85
2022/09/03 10:21:09;;;;;;;32.03;6.07;;;;;;;20.02;100.00;100850.84;4987920;28;20446;-84
2022/09/03 10:24:02;;;;;;;23.92;5.97;;;;;;;20.29;100.00;100893.09;4991740;28;20061;-84
2022/09/03 10:26:35;;;;;;;34.10;8.55;;;;;;;20.04;100.00;100878.16;4975782;28;20126;-84
2022/09/03 10:29:05;;;;;;;30.05;5.97;;;;;;;19.77;100.00;100865.16;4992228;28;20145;-84
2022/09/03 10:31:52;;;;;;;27.05;5.70;;;;;;;20.17;100.00;100894.03;5016387;28;20070;-90
2022/09/03 10:35:04;;;;;;;24.38;5.22;;;;;;;20.19;100.00;100894.78;4985365;28;20057;-84
2022/09/03 10:37:54;;;;;;;26.23;5.35;;;;;;;20.03;100.00;100890.59;5057284;27;20054;-86
2022/09/03 10:40:48;;;;;;;33.63;7.05;;;;;;;19.58;100.00;100865.63;4994271;28;20053;-85
2022/09/03 10:43:31;;;;;;;24.00;5.60;;;;;;;19.94;100.00;100850.56;5008015;28;20137;-85
2022/09/03 10:46:05;;;;;;;28.58;5.60;;;;;;;20.11;100.00;100874.06;5010566;28;20126;-85
2022/09/03 10:49:17;;;;;;;27.15;5.93;;;;;;;19.90;100.00;100847.31;5026667;27;20142;-86
2022/09/03 10:51:58;;;;;;;28.08;6.80;;;;;;;20.37;100.00;100895.19;4994730;28;20103;-86
2022/09/03 10:54:54;;;;;;;26.63;5.85;;;;;;;20.54;100.00;100899.19;5060632;28;20101;-85
2022/09/03 10:57:42;;;;;;;32.38;6.10;;;;;;;20.36;100.00;100898.78;4996968;28;20054;-86
2022/09/03 11:00:11;;;;;;;27.40;6.10;;;;;;;20.24;100.00;100850.94;5008422;28;20131;-85
2022/09/03 11:02:39;;;;;;;27.25;5.97;;;;;;;20.35;100.00;100897.97;5019932;28;20490;-86
2022/09/03 11:05:17;;;;;;;25.75;6.00;;;;;;;20.21;100.00;100875.06;4999382;28;20461;-86
2022/09/03 11:08:11;;;;;;;30.58;5.85;;;;;;;19.87;100.00;100856.38;4995145;28;20058;-86
2022/09/03 11:10:40;;;;;;;;;;;;;;;20.11;100.00;100898.00;4997200;28;20047;-86
2022/09/03 11:13:12;;;;;;;31.75;7.85;;;;;;;19.96;100.00;100907.13;5011650;28;19928;-86
2022/09/03 11:16:18;;;;;;;30.30;6.00;;;;;;;19.46;100.00;100838.13;4991019;28;20472;-87
2022/09/03 11:18:52;;;;;;;29.90;5.75;;;;;;;20.13;100.00;100887.25;4964868;28;20584;-83
2022/09/03 11:21:25;;;;;;;30.95;6.47;;;;;;;20.15;100.00;100887.97;4977748;28;20053;-83
2022/09/03 11:24:03;;;;;;;30.03;7.10;;;;;;;20.04;100.00;100902.94;4999238;28;20433;-83
2022/09/03 11:26:30;;;;;;;28.73;5.75;;;;;;;19.99;100.00;100870.56;5023074;28;20046;-84
2022/09/03 11:29:08;;;;;;;27.23;6.75;;;;;;;20.18;100.00;100901.88;5032846;28;20056;-83
2022/09/03 11:31:48;;;;;;;29.52;5.70;;;;;;;20.08;100.00;100895.59;4991452;28;20393;-83
2022/09/03 11:34:21;;;;;;;29.63;7.00;;;;;;;20.30;100.00;100905.44;4993921;28;20149;-83
2022/09/03 11:37:16;;;;;;;27.20;5.30;;;;;;;20.37;100.00;100881.91;5011710;28;20065;-83
2022/09/03 11:39:44;;;;;;;26.60;6.80;;;;;;;20.08;100.00;100885.81;4990701;28;20058;-84
2022/09/03 11:42:22;;;;;;;24.67;6.10;;;;;;;19.95;100.00;100871.72;4991515;28;20054;-84
2022/09/03 11:44:50;;;;;;;27.13;6.45;;;;;;;19.92;100.00;100895.91;4994788;28;20057;-83
2022/09/03 11:47:23;;;;;;;28.08;6.40;;;;;;;19.88;100.00;100844.78;5020879;27;20050;-84