Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/08/30 00:00:05;;;;;;;24.05;5.18;;;;;;;;;;4993155;28;20239;-80
2023/08/30 00:02:32;;;;;;;18.52;3.75;;;;;;;;;;4990886;28;20228;-80
2023/08/30 00:04:59;;;;;;;24.23;5.00;;;;;;;;;;4970478;28;20255;-80
2023/08/30 00:07:26;;;;;;;18.02;3.92;;;;;;;;;;4996377;28;20323;-81
2023/08/30 00:09:52;;;;;;;28.55;6.75;;;;;;;;;;4982853;28;20232;-80
2023/08/30 00:12:19;;;;;;;23.48;4.80;;;;;;;;;;4991931;28;20231;-80
2023/08/30 00:14:46;;;;;;;33.95;8.57;;;;;;;;;;4991868;28;20230;-80
2023/08/30 00:17:13;;;;;;;24.27;5.05;;;;;;;;;;4996713;28;20220;-80
2023/08/30 00:19:39;;;;;;;31.05;7.35;;;;;;;;;;4991047;28;20243;-79
2023/08/30 00:22:07;;;;;;;24.02;4.90;;;;;;;;;;4998816;28;20228;-80
2023/08/30 00:24:34;;;;;;;29.08;6.03;;;;;;;;;;4995829;28;20223;-80
2023/08/30 00:27:01;;;;;;;30.55;5.97;;;;;;;;;;4994742;28;20242;-80
2023/08/30 00:29:28;;;;;;;24.08;5.15;;;;;;;;;;4986930;28;20254;-80
2023/08/30 00:31:55;;;;;;;30.98;6.63;;;;;;;;;;4972373;28;20236;-80
2023/08/30 00:34:22;;;;;;;24.02;5.00;;;;;;;;;;4992964;28;20239;-80
2023/08/30 00:36:48;;;;;;;40.35;9.55;;;;;;;;;;4987853;28;20228;-81
2023/08/30 00:39:15;;;;;;;20.48;4.43;;;;;;;;;;4997059;28;20232;-81
2023/08/30 00:41:42;;;;;;;31.58;8.23;;;;;;;;;;4988858;28;20228;-80
2023/08/30 00:44:08;;;;;;;18.13;3.83;;;;;;;;;;5000327;28;20297;-81
2023/08/30 00:46:35;;;;;;;18.27;3.83;;;;;;;;;;4987554;28;20224;-80
2023/08/30 00:49:02;;;;;;;28.60;5.82;;;;;;;;;;4998897;28;20232;-80
2023/08/30 00:51:29;;;;;;;21.15;5.07;;;;;;;;;;4989801;28;20262;-80
2023/08/30 00:53:56;;;;;;;21.88;4.75;;;;;;;;;;4989888;28;20247;-79
2023/08/30 00:56:23;;;;;;;25.50;5.47;;;;;;;;;;4980953;28;20232;-81
2023/08/30 00:58:50;;;;;;;27.13;6.82;;;;;;;;;;4989624;28;20235;-80
2023/08/30 01:01:18;;;;;;;19.23;3.90;;;;;;;;;;4995600;28;20228;-80
2023/08/30 01:03:44;;;;;;;36.20;8.80;;;;;;;;;;4970490;28;20316;-80
2023/08/30 01:06:13;;;;;;;21.10;4.45;;;;;;;;;;4979298;28;20282;-81
2023/08/30 01:08:43;;;;;;;35.35;7.60;;;;;;;;;;5001077;28;20234;-80
2023/08/30 01:11:12;;;;;;;16.35;3.55;;;;;;;;;;4990089;28;20219;-80
2023/08/30 01:13:44;;;;;;;32.00;7.60;;;;;;;;;;4991101;28;20223;-80
2023/08/30 01:16:11;;;;;;;16.92;3.92;;;;;;;;;;4983505;28;20227;-80
2023/08/30 01:18:39;;;;;;;24.27;5.80;;;;;;;;;;4974307;28;20231;-81
2023/08/30 01:21:07;;;;;;;37.78;7.75;;;;;;;;;;4997305;28;20235;-82
2023/08/30 01:23:47;;;;;;;23.02;4.65;;;;;;;;;;5002884;28;20223;-81
2023/08/30 01:26:25;;;;;;;22.38;4.72;;;;;;;;;;4996124;28;20219;-80
2023/08/30 01:28:53;;;;;;;34.00;8.07;;;;;;;;;;4980685;28;20249;-80
2023/08/30 01:31:21;;;;;;;17.92;3.83;;;;;;;;;;4979064;28;20303;-80
2023/08/30 01:33:48;;;;;;;39.50;9.73;;;;;;;;;;4991128;28;20713;-81
2023/08/30 01:36:15;;;;;;;28.70;5.78;;;;;;;;;;4980267;28;20247;-80
2023/08/30 01:38:43;;;;;;;130.35;22.45;;;;;;;;;;4959728;28;20307;-81
2023/08/30 01:41:10;;;;;;;18.17;3.83;;;;;;;;;;4971169;28;20288;-80
2023/08/30 01:43:37;;;;;;;42.00;7.22;;;;;;;;;;4971998;28;20228;-81
2023/08/30 01:46:04;;;;;;;27.02;5.40;;;;;;;;;;4994056;28;20289;-81
2023/08/30 01:48:33;;;;;;;46.17;8.73;;;;;;;;;;4974724;28;20227;-82
2023/08/30 01:51:00;;;;;;;25.08;5.07;;;;;;;;;;4989415;28;20229;-81
2023/08/30 01:53:27;;;;;;;24.45;4.82;;;;;;;;;;4995256;28;20244;-79
2023/08/30 01:55:54;;;;;;;33.60;6.05;;;;;;;;;;4991025;28;20239;-81
2023/08/30 01:58:21;;;;;;;24.55;6.18;;;;;;;;;;4996413;28;20251;-80
2023/08/30 02:00:47;;;;;;;33.35;8.18;;;;;;;;;;4996015;28;20224;-80
2023/08/30 02:03:14;;;;;;;12.70;3.05;;;;;;;;;;4991762;28;20224;-81
2023/08/30 02:06:01;;;;;;;28.98;7.97;;;;;;;;;;4991697;28;20227;-80
2023/08/30 02:08:35;;;;;;;16.30;3.78;;;;;;;;;;4989088;28;20274;-81
2023/08/30 02:11:03;;;;;;;26.38;6.22;;;;;;;;;;4992348;28;20224;-80
2023/08/30 02:13:30;;;;;;;23.00;5.10;;;;;;;;;;4998595;28;20223;-80
2023/08/30 02:15:58;;;;;;;20.35;4.80;;;;;;;;;;4989358;28;20249;-81
2023/08/30 02:18:26;;;;;;;23.92;5.50;;;;;;;;;;4994979;28;20228;-81
2023/08/30 02:20:53;;;;;;;39.85;9.52;;;;;;;;;;4993164;28;20247;-81
2023/08/30 02:23:22;;;;;;;24.63;5.25;;;;;;;;;;4996199;28;20233;-79
2023/08/30 02:25:48;;;;;;;34.80;8.32;;;;;;;;;;4990800;28;20228;-80
2023/08/30 02:28:15;;;;;;;32.13;6.60;;;;;;;;;;4998328;28;20234;-80
2023/08/30 02:30:42;;;;;;;39.17;9.57;;;;;;;;;;4994653;28;20228;-80
2023/08/30 02:33:08;;;;;;;26.60;5.35;;;;;;;;;;4994899;28;20300;-81
2023/08/30 02:35:35;;;;;;;21.27;4.60;;;;;;;;;;4974083;28;20283;-81
2023/08/30 02:38:04;;;;;;;26.00;5.22;;;;;;;;;;5000417;28;20313;-80
2023/08/30 02:40:31;;;;;;;18.00;3.75;;;;;;;;;;4988821;28;20255;-81
2023/08/30 02:42:58;;;;;;;29.73;6.60;;;;;;;;;;4990280;28;20306;-80
2023/08/30 02:45:24;;;;;;;23.75;4.78;;;;;;;;;;4994881;28;20239;-81
2023/08/30 02:47:54;;;;;;;51.65;12.13;;;;;;;;;;4992423;28;20224;-80
2023/08/30 02:50:21;;;;;;;27.08;5.38;;;;;;;;;;5000589;28;20282;-80
2023/08/30 02:52:47;;;;;;;41.92;10.20;;;;;;;;;;4995577;28;20223;-81
2023/08/30 02:55:14;;;;;;;58.03;11.45;;;;;;;;;;5006892;28;20227;-80
2023/08/30 02:57:41;;;;;;;47.50;10.98;;;;;;;;;;4995015;28;20255;-80
2023/08/30 03:00:08;;;;;;;27.92;5.35;;;;;;;;;;5002347;28;20233;-80
2023/08/30 03:02:35;;;;;;;23.60;5.10;;;;;;;;;;4999454;28;20691;-80
2023/08/30 03:05:04;;;;;;;30.60;6.32;;;;;;;;;;5001423;28;20228;-81
2023/08/30 03:07:31;;;;;;;22.58;4.78;;;;;;;;;;5002709;28;20259;-81
2023/08/30 03:09:58;;;;;;;26.30;5.32;;;;;;;;;;4997711;28;20236;-80
2023/08/30 03:12:24;;;;;;;17.67;3.78;;;;;;;;;;5001527;28;20259;-80
2023/08/30 03:14:51;;;;;;;45.92;10.90;;;;;;;;;;5003716;28;20238;-81
2023/08/30 03:17:18;;;;;;;27.42;5.35;;;;;;;;;;5005196;28;20230;-80
2023/08/30 03:19:44;;;;;;;45.72;10.23;;;;;;;;;;4999748;28;20289;-79
2023/08/30 03:22:11;;;;;;;22.15;4.40;;;;;;;;;;5005786;28;20313;-80
2023/08/30 03:24:38;;;;;;;41.08;8.98;;;;;;;;;;4997291;28;20685;-80
2023/08/30 03:27:04;;;;;;;22.70;4.20;;;;;;;;;;5001844;28;20315;-81
2023/08/30 03:29:31;;;;;;;22.95;4.45;;;;;;;;;;5004601;28;20223;-80
2023/08/30 03:31:58;;;;;;;24.05;4.85;;;;;;;;;;4997525;28;20258;-81
2023/08/30 03:34:24;;;;;;;34.75;7.07;;;;;;;;;;5003830;28;20234;-81
2023/08/30 03:36:54;;;;;;;69.72;15.48;;;;;;;;;;4980315;28;20291;-81
2023/08/30 03:39:21;;;;;;;26.92;5.20;;;;;;;;;;4982600;28;20239;-80
2023/08/30 03:41:47;;;;;;;53.55;11.93;;;;;;;;;;4979587;28;20224;-80
2023/08/30 03:44:14;;;;;;;21.27;4.28;;;;;;;;;;4996660;28;20310;-80
2023/08/30 03:46:41;;;;;;;57.50;13.02;;;;;;;;;;4999649;28;20235;-80
2023/08/30 03:49:08;;;;;;;29.48;5.93;;;;;;;;;;4983767;28;20235;-80
2023/08/30 03:51:34;;;;;;;27.95;5.40;;;;;;;;;;5004456;28;20282;-80
2023/08/30 03:54:01;;;;;;;36.30;7.15;;;;;;;;;;5000199;28;20227;-79
2023/08/30 03:56:28;;;;;;;29.13;5.55;;;;;;;;;;4983747;28;20313;-80
2023/08/30 03:58:55;;;;;;;30.88;6.38;;;;;;;;;;4992406;28;21167;-80
2023/08/30 04:01:21;;;;;;;29.95;6.07;;;;;;;;;;5001209;28;20231;-80
2023/08/30 04:03:48;;;;;;;40.20;8.63;;;;;;;;;;4996538;28;20303;-80
2023/08/30 04:06:14;;;;;;;29.88;6.18;;;;;;;;;;4986602;28;20227;-80
2023/08/30 04:08:41;;;;;;;52.08;11.77;;;;;;;;;;4990714;28;20223;-81
2023/08/30 04:11:07;;;;;;;29.92;5.90;;;;;;;;;;4986627;28;20224;-80
2023/08/30 04:13:35;;;;;;;32.90;6.75;;;;;;;;;;4998066;28;20267;-80
2023/08/30 04:16:01;;;;;;;29.13;6.60;;;;;;;;;;4980338;28;20236;-81
2023/08/30 04:18:28;;;;;;;33.60;6.45;;;;;;;;;;5001810;28;20239;-81
2023/08/30 04:20:57;;;;;;;45.42;9.35;;;;;;;;;;4994413;28;20345;-79
2023/08/30 04:23:23;;;;;;;28.20;5.88;;;;;;;;;;4994793;28;20285;-80
2023/08/30 04:25:50;;;;;;;33.97;8.25;;;;;;;;;;4991443;28;20223;-80
2023/08/30 04:28:16;;;;;;;30.52;6.13;;;;;;;;;;4992863;28;20251;-81
2023/08/30 04:30:43;;;;;;;35.22;8.77;;;;;;;;;;4997090;28;20228;-81
2023/08/30 04:33:10;;;;;;;19.95;4.53;;;;;;;;;;4991939;28;20251;-79
2023/08/30 04:35:37;;;;;;;27.05;6.25;;;;;;;;;;4995483;28;20227;-78
2023/08/30 04:38:03;;;;;;;25.85;5.28;;;;;;;;;;5002555;28;20239;-78
2023/08/30 04:40:30;;;;;;;24.95;5.15;;;;;;;;;;5001027;28;20657;-78
2023/08/30 04:43:00;;;;;;;22.17;6.30;;;;;;;;;;4973025;28;20232;-78
2023/08/30 04:45:27;;;;;;;27.15;5.63;;;;;;;;;;4994208;28;20220;-77
2023/08/30 04:47:54;;;;;;;41.45;10.55;;;;;;;;;;4981658;28;20244;-79
2023/08/30 04:50:21;;;;;;;26.00;5.85;;;;;;;;;;5004749;28;20673;-78
2023/08/30 04:52:47;;;;;;;32.15;7.82;;;;;;;;;;4995040;28;20232;-78
2023/08/30 04:55:14;;;;;;;19.55;3.97;;;;;;;;;;5001085;28;20223;-78
2023/08/30 04:57:44;;;;;;;39.22;9.20;;;;;;;;;;4995063;28;20259;-77
2023/08/30 05:00:12;;;;;;;19.60;4.03;;;;;;;;;;4996800;28;20232;-79
2023/08/30 05:02:39;;;;;;;25.23;6.22;;;;;;;;;;4996178;28;20282;-78
2023/08/30 05:05:06;;;;;;;24.38;5.10;;;;;;;;;;4979797;28;20227;-79
2023/08/30 05:07:32;;;;;;;17.40;3.78;;;;;;;;;;4994797;28;20279;-78
2023/08/30 05:09:59;;;;;;;25.02;5.03;;;;;;;;;;4995692;28;20246;-78
2023/08/30 05:12:26;;;;;;;19.98;4.05;;;;;;;;;;5005849;28;20230;-79
2023/08/30 05:14:52;;;;;;;46.80;10.82;;;;;;;;;;4980767;28;20233;-80
2023/08/30 05:17:19;;;;;;;20.48;4.93;;;;;;;;;;5013580;28;20250;-77
2023/08/30 05:19:45;;;;;;;36.42;9.32;;;;;;;;;;5004942;28;20232;-78
2023/08/30 05:22:12;;;;;;;23.23;4.85;;;;;;;;;;5000148;28;20332;-79
2023/08/30 05:24:39;;;;;;;35.13;8.00;;;;;;;;;;4999990;28;20223;-79
2023/08/30 05:27:07;;;;;;;24.63;5.18;;;;;;;;;;5005943;28;20322;-80
2023/08/30 05:29:33;;;;;;;21.58;4.60;;;;;;;;;;5006161;28;20235;-80
2023/08/30 05:32:00;;;;;;;34.17;6.95;;;;;;;;;;4995404;28;20738;-80
2023/08/30 05:34:27;;;;;;;22.38;5.55;;;;;;;;;;4984505;28;20224;-81
2023/08/30 05:36:54;;;;;;;40.40;9.60;;;;;;;;;;4980188;28;20243;-80
2023/08/30 05:39:21;;;;;;;24.48;4.75;;;;;;;;;;5002500;28;20242;-80
2023/08/30 05:41:47;;;;;;;41.38;9.90;;;;;;;;;;4990416;28;20241;-81
2023/08/30 05:44:14;;;;;;;22.08;4.72;;;;;;;;;;5004257;28;20224;-80
2023/08/30 05:46:40;;;;;;;33.58;8.35;;;;;;;;;;4995230;28;20787;-80
2023/08/30 05:49:07;;;;;;;25.45;5.15;;;;;;;;;;5000562;28;20246;-80
2023/08/30 05:51:33;;;;;;;19.95;4.82;;;;;;;;;;5004710;28;20226;-80
2023/08/30 05:54:00;;;;;;;21.17;4.57;;;;;;;;;;4979927;28;20286;-79
2023/08/30 05:56:26;;;;;;;23.05;5.30;;;;;;;;;;4999654;28;20309;-79
2023/08/30 05:58:53;;;;;;;24.27;5.68;;;;;;;;;;4979750;28;20620;-82
2023/08/30 06:01:19;;;;;;;22.95;5.03;;;;;;;;;;5004915;28;20219;-82
2023/08/30 06:03:46;;;;;;;55.20;13.00;;;;;;;;;;4989729;28;20243;-80
2023/08/30 06:06:13;;;;;;;23.13;5.25;;;;;;;;;;4997777;28;20295;-81
2023/08/30 06:08:40;;;;;;;40.58;9.65;;;;;;;;;;4989830;28;20232;-81
2023/08/30 06:11:06;;;;;;;29.70;6.28;;;;;;;;;;4994866;28;20236;-81
2023/08/30 06:13:33;;;;;;;19.70;4.53;;;;;;;;;;4997239;28;20247;-80
2023/08/30 06:16:00;;;;;;;18.83;4.53;;;;;;;;;;4995166;28;20241;-82
2023/08/30 06:18:29;;;;;;;21.23;4.90;;;;;;;;;;4996415;28;20242;-81
2023/08/30 06:20:56;;;;;;;38.28;8.07;;;;;;;;;;4993955;28;20242;-82
2023/08/30 06:23:22;;;;;;;20.67;4.63;;;;;;;;;;5005045;28;20239;-81
2023/08/30 06:25:56;;;;;;;33.35;8.15;;;;;;;;;;4998491;28;20223;-80
2023/08/30 06:28:23;;;;;;;28.25;6.47;;;;;;;;;;5001102;28;20238;-80
2023/08/30 06:30:50;;;;;;;32.47;8.32;;;;;;;;;;5001605;28;20356;-80
2023/08/30 06:33:17;;;;;;;18.50;4.00;;;;;;;;;;5004016;28;20232;-82
2023/08/30 06:35:43;;;;;;;32.60;8.45;;;;;;;;;;4998323;28;20698;-82
2023/08/30 06:38:10;;;;;;;23.33;5.05;;;;;;;;;;4998456;28;20240;-79
2023/08/30 06:40:42;;;;;;;23.92;5.85;;;;;;;;;;5003127;28;20236;-80
2023/08/30 06:43:09;;;;;;;26.00;5.53;;;;;;;;;;5006140;28;20239;-82
2023/08/30 06:45:36;;;;;;;24.52;5.30;;;;;;;;;;4982486;28;20226;-81
2023/08/30 06:48:03;;;;;;;19.15;4.50;;;;;;;;;;4985345;28;20227;-81
2023/08/30 06:50:31;;;;;;;16.52;4.20;;;;;;;;;;5000148;28;20287;-82
2023/08/30 06:52:57;;;;;;;16.08;4.68;;;;;;;;;;4978100;28;20236;-82
2023/08/30 06:55:24;;;;;;;19.27;4.20;;;;;;;;;;4982469;28;20294;-82
2023/08/30 06:57:50;;;;;;;33.47;8.63;;;;;;;;;;4992308;28;20318;-81
2023/08/30 07:00:17;;;;;;;29.13;6.78;;;;;;;;;;4986896;28;20231;-82
2023/08/30 07:02:45;;;;;;;30.20;8.18;;;;;;;;;;4993592;28;20232;-81
2023/08/30 07:05:12;;;;;;;24.33;5.85;;;;;;;;;;4965026;28;20252;-82
2023/08/30 07:07:39;;;;;;;27.35;6.40;;;;;;;;;;4985153;28;20236;-81
2023/08/30 07:10:06;;;;;;;21.27;4.55;;;;;;;;;;4996746;28;20240;-81
2023/08/30 07:12:32;;;;;;;24.48;5.50;;;;;;;;;;4996180;28;20611;-82
2023/08/30 07:14:59;;;;;;;32.95;7.28;;;;;;;;;;4994077;28;20224;-80
2023/08/30 07:17:25;;;;;;;19.90;4.90;;;;;;;;;;5001109;28;21114;-81
2023/08/30 07:19:59;;;;;;;25.83;5.53;;;;;;;;;;4900693;28;20255;-82
2023/08/30 07:22:25;;;;;;;26.98;5.50;;;;;;;;;;4981369;28;20301;-81
2023/08/30 07:24:52;;;;;;;38.28;9.95;;;;;;;;;;4966476;28;20231;-82
2023/08/30 07:27:19;;;;;;;37.10;7.15;;;;;;;;;;4946620;28;20228;-81
2023/08/30 07:29:45;;;;;;;44.67;10.77;;;;;;;;;;4972918;28;20234;-81
2023/08/30 07:32:12;;;;;;;24.10;5.07;;;;;;;;;;4994330;28;20526;-82
2023/08/30 07:34:39;;;;;;;31.15;7.80;;;;;;;;;;4996437;28;20223;-81
2023/08/30 07:37:15;;;;;;;46.85;10.02;;;;;;;;;;4996819;28;20232;-80
2023/08/30 07:39:42;;;;;;;31.65;7.78;;;;;;;;;;4993378;28;20247;-81
2023/08/30 07:42:08;;;;;;;30.13;6.55;;;;;;;;;;4996630;28;20238;-80
2023/08/30 07:44:35;;;;;;;26.13;5.28;;;;;;;;;;4982527;28;20223;-80
2023/08/30 07:47:02;;;;;;;28.35;6.97;;;;;;;;;;5000606;28;20244;-81
2023/08/30 07:49:29;;;;;;;18.52;4.10;;;;;;;;;;5003273;28;20223;-81
2023/08/30 07:51:55;;;;;;;27.52;5.80;;;;;;;;;;4982476;28;20332;-81
2023/08/30 07:54:22;;;;;;;21.48;4.35;;;;;;;;;;4998059;28;20730;-82
2023/08/30 07:56:50;;;;;;;40.20;8.63;;;;;;;;;;4993616;28;20243;-81
2023/08/30 07:59:17;;;;;;;22.33;4.53;;;;;;;;;;4998674;28;20609;-81
2023/08/30 08:01:43;;;;;;;28.58;7.25;;;;;;;;;;4989779;28;20625;-81
2023/08/30 08:04:10;;;;;;;18.15;4.25;;;;;;;;;;4999314;28;20325;-81
2023/08/30 08:06:37;;;;;;;27.42;5.85;;;;;;;;;;4992145;28;20291;-81
2023/08/30 08:09:04;;;;;;;26.02;5.60;;;;;;;;;;5000609;28;20236;-81
2023/08/30 08:11:31;;;;;;;21.27;4.90;;;;;;;;;;4983812;28;20235;-81
2023/08/30 08:13:58;;;;;;;22.38;4.57;;;;;;;;;;4996326;28;20623;-81
2023/08/30 08:16:24;;;;;;;20.33;4.85;;;;;;;;;;4995009;28;20314;-81
2023/08/30 08:18:51;;;;;;;33.85;8.40;;;;;;;;;;4993419;28;20227;-81
2023/08/30 08:21:18;;;;;;;21.42;4.70;;;;;;;;;;4998828;28;20224;-81
2023/08/30 08:23:49;;;;;;;35.63;9.20;;;;;;;;;;4958057;28;20718;-81
2023/08/30 08:26:16;;;;;;;45.28;10.02;;;;;;;;;;4985963;28;20227;-80
2023/08/30 08:28:42;;;;;;;36.28;9.48;;;;;;;;;;4996541;28;20220;-80
2023/08/30 08:31:09;;;;;;;22.40;5.35;;;;;;;;;;4999501;28;20240;-81
2023/08/30 08:33:36;;;;;;;24.20;4.97;;;;;;;;;;4999514;28;20697;-81
2023/08/30 08:36:02;;;;;;;39.45;8.32;;;;;;;;;;4986843;28;20239;-81
2023/08/30 08:38:29;;;;;;;39.72;8.27;;;;;;;;;;4994056;28;20238;-81
2023/08/30 08:41:05;;;;;;;30.13;6.80;;;;;;;;;;4990876;28;20263;-82
2023/08/30 08:43:32;;;;;;;32.95;6.90;;;;;;;;;;4978967;28;20387;-80
2023/08/30 08:46:00;;;;;;;23.20;5.45;;;;;;;;;;4991460;28;20219;-81
2023/08/30 08:48:28;;;;;;;41.83;8.45;;;;;;;;;;4976324;28;20228;-81
2023/08/30 08:50:56;;;;;;;36.88;7.95;;;;;;;;;;4986461;28;20254;-82
2023/08/30 08:53:23;;;;;;;34.78;8.70;;;;;;;;;;4995056;28;20242;-81
2023/08/30 08:55:51;;;;;;;51.00;12.77;;;;;;;;;;4975737;28;20286;-81
2023/08/30 08:58:17;;;;;;;39.03;8.48;;;;;;;;;;4985997;28;20236;-81
2023/08/30 09:00:44;;;;;;;56.47;12.82;;;;;;;;;;4969922;28;20331;-81
2023/08/30 09:03:11;;;;;;;26.77;5.50;;;;;;;;;;4972775;28;20278;-82
2023/08/30 09:05:41;;;;;;;38.75;8.50;;;;;;;;;;4984056;28;20224;-80
2023/08/30 09:08:09;;;;;;;33.40;7.45;;;;;;;;;;4990460;28;20238;-80
2023/08/30 09:10:36;;;;;;;33.85;6.95;;;;;;;;;;4970769;28;20239;-81
2023/08/30 09:13:03;;;;;;;27.90;6.18;;;;;;;;;;4996450;28;20683;-80
2023/08/30 09:15:33;;;;;;;32.45;6.72;;;;;;;;;;4989558;28;20604;-82
2023/08/30 09:18:00;;;;;;;30.13;5.78;;;;;;;;;;4984461;28;20239;-82
2023/08/30 09:20:26;;;;;;;29.05;5.82;;;;;;;;;;4972233;28;20231;-83
2023/08/30 09:22:53;;;;;;;45.80;10.43;;;;;;;;;;4976355;28;20243;-82
2023/08/30 09:25:24;;;;;;;32.15;10.32;;;;;;;;;;4978264;28;20736;-80
2023/08/30 09:27:56;;;;;;;42.95;13.45;;;;;;;;;;4981944;28;20232;-80
2023/08/30 09:30:23;;;;;;;35.08;9.57;;;;;;;;;;4997200;28;20243;-82
2023/08/30 09:32:50;;;;;;;48.83;11.20;;;;;;;;;;4988812;28;20245;-82
2023/08/30 09:35:16;;;;;;;35.20;7.20;;;;;;;;;;4985626;28;20227;-81
2023/08/30 09:37:46;;;;;;;36.42;9.25;;;;;;;;;;4921109;28;20243;-82
2023/08/30 09:40:18;;;;;;;28.73;5.95;;;;;;;;;;4966856;28;20573;-82
2023/08/30 09:42:44;;;;;;;28.30;7.28;;;;;;;;;;4961610;28;20219;-83
2023/08/30 09:45:21;;;;;;;22.85;4.93;;;;;;;;;;4996357;28;20272;-82
2023/08/30 09:47:49;;;;;;;29.17;7.47;;;;;;;;;;4989068;28;20234;-82
2023/08/30 09:50:17;;;;;;;15.88;3.45;;;;;;;;;;5002996;28;20241;-83
2023/08/30 09:52:46;;;;;;;32.00;8.18;;;;;;;;;;4974343;28;20235;-82
2023/08/30 09:55:14;;;;;;;18.67;4.18;;;;;;;;;;5004168;28;20285;-82
2023/08/30 09:57:42;;;;;;;25.55;6.47;;;;;;;;;;4969789;28;20247;-82
2023/08/30 10:00:12;;;;;;;22.30;4.93;;;;;;;;;;4942940;28;20236;-82
2023/08/30 10:02:43;;;;;;;22.92;5.47;;;;;;;;;;4895579;28;20253;-82
2023/08/30 10:05:30;;;;;;;19.23;4.25;;;;;;;;;;4997676;28;20285;-85
2023/08/30 10:07:58;;;;;;;24.60;5.82;;;;;;;;;;4995364;28;20243;-84
2023/08/30 10:10:25;;;;;;;16.75;3.63;;;;;;;;;;4997031;28;20223;-83
2023/08/30 10:12:53;;;;;;;38.40;9.18;;;;;;;;;;4994901;28;20232;-81
2023/08/30 10:15:39;;;;;;;17.35;3.67;;;;;;;;;;4999047;28;20231;-81
2023/08/30 10:18:07;;;;;;;24.17;5.32;;;;;;;;;;4851996;28;20241;-84
2023/08/30 10:20:34;;;;;;;20.02;3.95;;;;;;;;;;4981074;28;20270;-84
2023/08/30 10:23:03;;;;;;;23.38;4.93;;;;;;;;;;4992348;28;20294;-85
2023/08/30 10:25:30;;;;;;;20.55;4.07;;;;;;;;;;5001067;28;20233;-84
2023/08/30 10:27:57;;;;;;;24.67;4.82;;;;;;;;;;4990749;28;20239;-86
2023/08/30 10:30:24;;;;;;;28.70;5.82;;;;;;;;;;4969651;28;20242;-85
2023/08/30 10:32:51;;;;;;;60.58;10.52;;;;;;;;;;4993268;28;20245;-84
2023/08/30 10:35:19;;;;;;;22.92;4.82;;;;;;;;;;4983427;28;20241;-85
2023/08/30 10:37:55;;;;;;;70.57;12.27;;;;;;;;;;4992416;28;20235;-86
2023/08/30 10:40:25;;;;;;;41.80;8.18;;;;;;;;;;4990926;28;20739;-83
2023/08/30 10:43:01;;;;;;;49.95;8.77;;;;;;;;;;4989166;28;20254;-84
2023/08/30 10:45:28;;;;;;;28.48;5.85;;;;;;;;;;4991702;28;20222;-86
2023/08/30 10:47:55;;;;;;;83.32;17.20;;;;;;;;;;4983990;28;20619;-86
2023/08/30 10:50:32;;;;;;;30.98;11.20;;;;;;;;;;4996669;28;20237;-87
2023/08/30 10:52:59;;;;;;;35.60;17.48;;;;;;;;;;4990156;28;20233;-85
2023/08/30 10:55:26;;;;;;;28.73;11.30;;;;;;;;;;4971349;28;20219;-84
2023/08/30 10:58:04;;;;;;;71.80;13.00;;;;;;;;;;4970275;28;20253;-87
2023/08/30 11:00:32;;;;;;;68.20;62.55;;;;;;;;;;4979402;28;20281;-87
2023/08/30 11:02:59;;;;;;;33.67;14.98;;;;;;;;;;4995718;28;20726;-87
2023/08/30 11:05:27;;;;;;;19.40;6.00;;;;;;;;;;4997858;28;20313;-86
2023/08/30 11:07:55;;;;;;;74.72;12.00;;;;;;;;;;4974423;28;20235;-83
2023/08/30 11:10:22;;;;;;;17.60;3.95;;;;;;;;;;4978104;28;20243;-86
2023/08/30 11:12:49;;;;;;;80.93;12.77;;;;;;;;;;4969230;28;20231;-83
2023/08/30 11:15:36;;;;;;;26.98;6.03;;;;;;;;;;4919096;28;20250;-82
2023/08/30 11:18:03;;;;;;;24.30;7.53;;;;;;;;;;4965259;28;20238;-84
2023/08/30 11:20:30;;;;;;;39.25;32.00;;;;;;;;;;4969810;28;20242;-83
2023/08/30 11:22:56;;;;;;;11.75;3.15;;;;;;;;;;4929617;28;20234;-86
2023/08/30 11:25:24;;;;;;;6.13;2.22;;;;;;;;;;4973027;28;20314;-83
2023/08/30 11:28:01;;;;;;;15.52;4.97;;;;;;;;;;4994046;28;20219;-82
2023/08/30 11:30:27;;;;;;;15.15;3.85;;;;;;;;;;5000334;28;20227;-85
2023/08/30 11:32:57;;;;;;;21.00;4.70;;;;;;;;;;4995090;28;20655;-82
2023/08/30 11:35:24;;;;;;;15.15;3.22;;;;;;;;;;4867235;28;20225;-84
2023/08/30 11:37:51;;;;;;;43.05;8.60;;;;;;;;;;4985062;28;20231;-83
2023/08/30 11:40:17;;;;;;;18.90;3.92;;;;;;;;;;4997217;28;20234;-85
2023/08/30 11:42:44;;;;;;;35.08;7.82;;;;;;;;;;4995731;28;20273;-85
2023/08/30 11:45:14;;;;;;;18.85;4.13;;;;;;;;;;4987011;28;20226;-85
2023/08/30 11:47:41;;;;;;;41.85;8.60;;;;;;;;;;4970771;28;20232;-82
2023/08/30 11:50:12;;;;;;;22.38;5.38;;;;;;;;;;4996811;28;20242;-85
2023/08/30 11:52:39;;;;;;;55.08;9.70;;;;;;;;;;4989893;28;20244;-83
2023/08/30 11:55:07;;;;;;;16.50;3.75;;;;;;;;;;4995738;28;20227;-83
2023/08/30 11:57:34;;;;;;;14.75;3.53;;;;;;;;;;4994372;28;20250;-83
2023/08/30 12:00:11;;;;;;;19.17;4.18;;;;;;;;;;4990875;28;20235;-82
2023/08/30 12:02:39;;;;;;;29.83;11.45;;;;;;;;;;4990063;28;20272;-84
2023/08/30 12:05:05;;;;;;;27.23;6.78;;;;;;;;;;4995087;28;20310;-83
2023/08/30 12:07:33;;;;;;;26.67;7.20;;;;;;;;;;4994202;28;20600;-84
2023/08/30 12:10:10;;;;;;;24.38;4.88;;;;;;;;;;4991405;28;20687;-83
2023/08/30 12:12:37;;;;;;;33.35;6.15;;;;;;;;;;4978123;28;20218;-83
2023/08/30 12:15:10;;;;;;;19.25;4.13;;;;;;;;;;4997827;28;20322;-84
2023/08/30 12:17:37;;;;;;;21.25;4.45;;;;;;;;;;4994090;28;20310;-84
2023/08/30 12:20:04;;;;;;;18.08;3.92;;;;;;;;;;5003810;28;20230;-83
2023/08/30 12:22:40;;;;;;;21.85;6.28;;;;;;;;;;4999303;28;20238;-84
2023/08/30 12:25:17;;;;;;;25.35;5.50;;;;;;;;;;4995144;28;20587;-85
2023/08/30 12:27:44;;;;;;;44.92;10.75;;;;;;;;;;4969344;28;20722;-83
2023/08/30 12:30:11;;;;;;;22.45;4.50;;;;;;;;;;4997762;28;20230;-86
2023/08/30 12:32:38;;;;;;;31.42;6.50;;;;;;;;;;4973142;28;20224;-83
2023/08/30 12:35:04;;;;;;;22.40;4.40;;;;;;;;;;4999111;28;20231;-85
2023/08/30 12:37:31;;;;;;;23.55;5.05;;;;;;;;;;4997361;28;20228;-85
2023/08/30 12:39:58;;;;;;;27.08;5.13;;;;;;;;;;4994707;28;20239;-83
2023/08/30 12:42:24;;;;;;;19.95;3.95;;;;;;;;;;4992251;28;20227;-84
2023/08/30 12:44:51;;;;;;;76.40;12.77;;;;;;;;;;4994020;28;20231;-83
2023/08/30 12:47:18;;;;;;;16.80;3.60;;;;;;;;;;4994054;28;20314;-85
2023/08/30 12:49:44;;;;;;;64.10;10.73;;;;;;;;;;4989413;28;20231;-84
2023/08/30 12:52:11;;;;;;;19.25;4.38;;;;;;;;;;4993333;28;20223;-84
2023/08/30 12:54:38;;;;;;;29.90;5.63;;;;;;;;;;4991614;28;20297;-83
2023/08/30 12:57:04;;;;;;;16.35;3.70;;;;;;;;;;4996399;28;20235;-85
2023/08/30 12:59:31;;;;;;;21.88;4.88;;;;;;;;;;4998313;28;20257;-83
2023/08/30 13:01:58;;;;;;;18.65;4.03;;;;;;;;;;4994476;28;20230;-83
2023/08/30 13:04:25;;;;;;;13.50;2.83;;;;;;;;;;5001981;28;20227;-83
2023/08/30 13:06:52;;;;;;;66.50;12.15;;;;;;;;;;4992633;28;20238;-83
2023/08/30 13:09:18;;;;;;;25.83;5.22;;;;;;;;;;5000199;28;20250;-83
2023/08/30 13:11:45;;;;;;;61.40;10.95;;;;;;;;;;4983286;28;20250;-84
2023/08/30 13:14:11;;;;;;;16.08;3.80;;;;;;;;;;4994998;28;20230;-85
2023/08/30 13:16:38;;;;;;;45.60;8.52;;;;;;;;;;4988226;28;20229;-82
2023/08/30 13:19:05;;;;;;;20.65;4.82;;;;;;;;;;4987031;28;20233;-85
2023/08/30 13:21:31;;;;;;;22.60;5.00;;;;;;;;;;4991996;28;20227;-83
2023/08/30 13:24:06;;;;;;;24.30;4.85;;;;;;;;;;4993378;28;20222;-83
2023/08/30 13:26:33;;;;;;;27.30;5.22;;;;;;;;;;4996684;28;20222;-84
2023/08/30 13:29:02;;;;;;;19.63;4.60;;;;;;;;;;4990863;28;20673;-86
2023/08/30 13:31:29;;;;;;;16.90;3.67;;;;;;;;;;4990420;28;20218;-89
2023/08/30 13:33:56;;;;;;;23.67;4.78;;;;;;;;;;4987022;28;20265;-85
2023/08/30 13:36:22;;;;;;;17.02;3.42;;;;;;;;;;5000027;28;20230;-85
2023/08/30 13:38:49;;;;;;;62.22;11.35;;;;;;;;;;4992486;28;20243;-89
2023/08/30 13:41:16;;;;;;;13.98;3.78;;;;;;;;;;4990483;28;20285;-87
2023/08/30 13:43:42;;;;;;;78.85;14.82;;;;;;;;;;4983785;28;20281;-85
2023/08/30 13:46:10;;;;;;;19.33;4.60;;;;;;;;;;4994470;28;20234;-87
2023/08/30 13:48:37;;;;;;;16.10;3.83;;;;;;;;;;4990757;28;20233;-87
2023/08/30 13:51:03;;;;;;;17.63;4.38;;;;;;;;;;4991807;28;20242;-83
2023/08/30 13:53:30;;;;;;;10.98;2.83;;;;;;;;;;4996282;28;20250;-90
2023/08/30 13:55:57;;;;;;;26.42;6.55;;;;;;;;;;4982816;28;20314;-82
2023/08/30 13:58:23;;;;;;;29.42;6.20;;;;;;;;;;4997122;28;20553;-86
2023/08/30 14:00:50;;;;;;;60.85;11.52;;;;;;;;;;4989305;28;20235;-86
2023/08/30 14:03:16;;;;;;;16.95;3.70;;;;;;;;;;4997824;28;20231;-84
2023/08/30 14:05:43;;;;;;;58.38;10.43;;;;;;;;;;4991287;28;20562;-87
2023/08/30 14:08:10;;;;;;;39.35;4.63;;;;;;;;;;4999125;28;20223;-82
2023/08/30 14:10:37;;;;;;;29.10;5.82;;;;;;;;;;4989267;28;20599;-81
2023/08/30 14:13:04;;;;;;;14.05;2.92;;;;;;;;;;5003261;28;20231;-83
2023/08/30 14:15:32;;;;;;;15.95;3.78;;;;;;;;;;4985468;28;20235;-82
2023/08/30 14:17:58;;;;;;;16.15;3.60;;;;;;;;;;4991778;28;20262;-83
2023/08/30 14:20:25;;;;;;;21.50;4.32;;;;;;;;;;5003048;28;20231;-82
2023/08/30 14:22:52;;;;;;;63.90;11.00;;;;;;;;;;4997199;28;20227;-81
2023/08/30 14:25:19;;;;;;;17.17;5.57;;;;;;;;;;4987129;28;20223;-85
2023/08/30 14:27:46;;;;;;;48.15;9.75;;;;;;;;;;4992785;28;20232;-80
2023/08/30 14:30:12;;;;;;;22.65;4.93;;;;;;;;;;4999275;28;20243;-84