Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/03/29 00:01:52;;;;;;;15.30;2.97;;;;;;;;;;4961275;28;20297;-65
2023/03/29 00:04:22;;;;;;;14.93;3.38;;;;;;;;;;4937236;28;20034;-65
2023/03/29 00:06:49;;;;;;;10.02;2.58;;;;;;;;;;4940589;28;20623;-66
2023/03/29 00:09:18;;;;;;;10.18;2.75;;;;;;;;;;4957603;28;20448;-65
2023/03/29 00:11:44;;;;;;;12.25;2.83;;;;;;;;;;4940314;28;20499;-65
2023/03/29 00:14:12;;;;;;;13.60;2.97;;;;;;;;;;4965059;28;20049;-65
2023/03/29 00:16:39;;;;;;;13.43;3.05;;;;;;;;;;4957009;28;20603;-65
2023/03/29 00:19:10;;;;;;;11.73;2.55;;;;;;;;;;4960515;28;20479;-65
2023/03/29 00:21:37;;;;;;;12.07;2.78;;;;;;;;;;4954609;28;20046;-66
2023/03/29 00:24:05;;;;;;;13.23;2.60;;;;;;;;;;4939327;28;20060;-66
2023/03/29 00:26:32;;;;;;;10.75;2.42;;;;;;;;;;4945677;28;20031;-66
2023/03/29 00:28:59;;;;;;;13.40;2.53;;;;;;;;;;4956668;28;20023;-66
2023/03/29 00:31:26;;;;;;;11.07;2.30;;;;;;;;;;4941169;28;20803;-66
2023/03/29 00:33:55;;;;;;;13.45;2.90;;;;;;;;;;4951627;28;20808;-66
2023/03/29 00:36:22;;;;;;;9.93;2.28;;;;;;;;;;4940089;28;20027;-66
2023/03/29 00:38:51;;;;;;;10.75;2.13;;;;;;;;;;4953692;28;20043;-66
2023/03/29 00:41:17;;;;;;;11.27;2.47;;;;;;;;;;4962448;28;20026;-66
2023/03/29 00:43:57;;;;;;;11.65;2.40;;;;;;;;;;4955771;28;20031;-65
2023/03/29 00:46:26;;;;;;;12.93;2.35;;;;;;;;;;4948570;28;20585;-65
2023/03/29 00:48:57;;;;;;;13.43;2.33;;;;;;;;;;4945568;28;20431;-65
2023/03/29 00:51:27;;;;;;;11.32;2.40;;;;;;;;;;4949534;28;20575;-65
2023/03/29 00:53:59;;;;;;;13.90;2.50;;;;;;;;;;4960086;28;20054;-64
2023/03/29 00:56:42;;;;;;;10.35;2.35;;;;;;;;;;4966914;28;20030;-65
2023/03/29 00:59:16;;;;;;;10.70;2.10;;;;;;;;;;4931343;28;20122;-65
2023/03/29 01:01:53;;;;;;;9.52;1.95;;;;;;;;;;4963359;28;20437;-65
2023/03/29 01:04:28;;;;;;;9.93;2.00;;;;;;;;;;4948819;28;20366;-65
2023/03/29 01:07:22;;;;;;;12.45;2.22;;;;;;;;;;4940257;28;20022;-67
2023/03/29 01:10:00;;;;;;;10.73;1.92;;;;;;;;;;4955284;28;20053;-65
2023/03/29 01:12:40;;;;;;;9.82;2.13;;;;;;;;;;4963068;28;20362;-66
2023/03/29 01:15:25;;;;;;;14.95;2.17;;;;;;;;;;4967522;28;20030;-65
2023/03/29 01:17:54;;;;;;;10.60;2.40;;;;;;;;;;4964198;28;20050;-65
2023/03/29 01:21:01;;;;;;;10.80;1.95;;;;;;;;;;4962049;28;20030;-65
2023/03/29 01:23:49;;;;;;;13.88;2.25;;;;;;;;;;4907963;29;20185;-67
2023/03/29 01:26:39;;;;;;;12.48;2.58;;;;;;;;;;4906397;29;20195;-67
2023/03/29 01:29:15;;;;;;;10.02;2.10;;;;;;;;;;4906734;29;20023;-66
2023/03/29 01:31:53;;;;;;;11.23;2.33;;;;;;;;;;4903307;29;20219;-66
2023/03/29 01:34:37;;;;;;;12.13;2.05;;;;;;;;;;4889920;29;20798;-66
2023/03/29 01:37:25;;;;;;;10.85;2.03;;;;;;;;;;4906957;29;20040;-66
2023/03/29 01:39:53;;;;;;;9.18;2.00;;;;;;;;;;4904702;29;20035;-66
2023/03/29 01:42:30;;;;;;;10.95;2.17;;;;;;;;;;4903481;29;20050;-66
2023/03/29 01:45:14;;;;;;;11.18;2.08;;;;;;;;;;4901704;29;20043;-66
2023/03/29 01:47:47;;;;;;;10.43;2.42;;;;;;;;;;4885662;29;20580;-67
2023/03/29 01:50:19;;;;;;;11.18;2.67;;;;;;;;;;4885975;29;20023;-66
2023/03/29 01:52:58;;;;;;;10.70;2.45;;;;;;;;;;4902798;29;20103;-66
2023/03/29 01:55:32;;;;;;;12.95;2.67;;;;;;;;;;4888860;29;20112;-66
2023/03/29 01:58:10;;;;;;;12.68;2.97;;;;;;;;;;4917611;28;20050;-66
2023/03/29 02:00:38;;;;;;;9.68;2.00;;;;;;;;;;4952789;28;20029;-66
2023/03/29 02:03:07;;;;;;;12.70;2.75;;;;;;;;;;4943742;28;20055;-66
2023/03/29 02:05:36;;;;;;;9.65;2.20;;;;;;;;;;4956992;28;20026;-66
2023/03/29 02:08:04;;;;;;;12.00;2.25;;;;;;;;;;4942475;28;20038;-65
2023/03/29 02:10:32;;;;;;;9.48;2.10;;;;;;;;;;4944209;28;20038;-65
2023/03/29 02:12:59;;;;;;;13.77;2.33;;;;;;;;;;4962116;28;20031;-66
2023/03/29 02:15:27;;;;;;;12.07;2.28;;;;;;;;;;4944150;28;20033;-66
2023/03/29 02:17:55;;;;;;;12.25;2.13;;;;;;;;;;4938763;28;20198;-66
2023/03/29 02:20:32;;;;;;;10.60;2.00;;;;;;;;;;4960198;28;20384;-66
2023/03/29 02:23:14;;;;;;;9.45;2.00;;;;;;;;;;4957900;28;20468;-66
2023/03/29 02:25:44;;;;;;;13.20;2.30;;;;;;;;;;4940120;28;20634;-66
2023/03/29 02:28:22;;;;;;;10.48;2.17;;;;;;;;;;4930088;28;20408;-66
2023/03/29 02:30:55;;;;;;;12.50;1.90;;;;;;;;;;4935579;28;20037;-66
2023/03/29 02:33:40;;;;;;;11.07;2.22;;;;;;;;;;4963434;28;20051;-66
2023/03/29 02:36:12;;;;;;;8.77;2.22;;;;;;;;;;4942512;28;20054;-66
2023/03/29 02:38:40;;;;;;;9.40;1.98;;;;;;;;;;4951202;28;20038;-67
2023/03/29 02:41:09;;;;;;;11.65;2.50;;;;;;;;;;4956868;28;20069;-66
2023/03/29 02:43:39;;;;;;;11.02;2.08;;;;;;;;;;4942149;28;20045;-66
2023/03/29 02:46:07;;;;;;;9.10;1.92;;;;;;;;;;4960138;28;20031;-65
2023/03/29 02:48:36;;;;;;;9.70;1.77;;;;;;;;;;4927962;28;20034;-66
2023/03/29 02:51:11;;;;;;;10.55;1.92;;;;;;;;;;4956307;28;20034;-65
2023/03/29 02:53:58;;;;;;;11.55;2.20;;;;;;;;;;4956156;28;20595;-66
2023/03/29 02:56:24;;;;;;;10.40;2.30;;;;;;;;;;4956329;28;20065;-66
2023/03/29 02:58:51;;;;;;;;;;;;;;;;;;4941392;28;20023;-66
2023/03/29 03:01:21;;;;;;;8.43;1.73;;;;;;;;;;4961141;28;20322;-65
2023/03/29 03:03:53;;;;;;;11.00;2.10;;;;;;;;;;4955831;28;20046;-66
2023/03/29 03:06:20;;;;;;;12.35;2.10;;;;;;;;;;4958436;28;20143;-66
2023/03/29 03:08:47;;;;;;;11.50;2.10;;;;;;;;;;4952348;28;20030;-66
2023/03/29 03:11:20;;;;;;;12.35;2.33;;;;;;;;;;4958921;28;20022;-66
2023/03/29 03:13:49;;;;;;;10.80;2.10;;;;;;;;;;4951706;28;20591;-66
2023/03/29 03:16:16;;;;;;;10.93;2.03;;;;;;;;;;4957709;28;20030;-66
2023/03/29 03:18:45;;;;;;;10.60;2.20;;;;;;;;;;4936371;28;20039;-66
2023/03/29 03:21:12;;;;;;;11.95;2.08;;;;;;;;;;4958541;28;20043;-65
2023/03/29 03:23:39;;;;;;;10.73;2.30;;;;;;;;;;4957107;28;20057;-65
2023/03/29 03:26:07;;;;;;;12.05;2.33;;;;;;;;;;4957677;28;20051;-65
2023/03/29 03:28:36;;;;;;;12.35;2.20;;;;;;;;;;4936464;28;20363;-66
2023/03/29 03:31:03;;;;;;;8.93;1.85;;;;;;;;;;4939699;28;20031;-65
2023/03/29 03:33:33;;;;;;;9.10;2.05;;;;;;;;;;4954753;28;20381;-66
2023/03/29 03:36:05;;;;;;;9.45;1.75;;;;;;;;;;4958359;28;20054;-65
2023/03/29 03:38:34;;;;;;;8.40;1.70;;;;;;;;;;4956370;28;20030;-67
2023/03/29 03:41:02;;;;;;;13.15;2.00;;;;;;;;;;4956786;28;20035;-64
2023/03/29 03:43:32;;;;;;;9.25;2.40;;;;;;;;;;4959887;28;20040;-67
2023/03/29 03:46:00;;;;;;;8.63;2.10;;;;;;;;;;4946681;28;20026;-67
2023/03/29 03:48:26;;;;;;;10.63;1.98;;;;;;;;;;4932267;28;20047;-67
2023/03/29 03:50:57;;;;;;;10.93;2.00;;;;;;;;;;4954933;28;22825;-65
2023/03/29 03:53:26;;;;;;;10.95;1.88;;;;;;;;;;4928057;28;20445;-65
2023/03/29 03:55:57;;;;;;;13.13;2.22;;;;;;;;;;4956386;28;21272;-65
2023/03/29 03:58:27;;;;;;;10.30;2.00;;;;;;;;;;4940929;28;20490;-65
2023/03/29 04:00:55;;;;;;;7.65;2.13;;;;;;;;;;4956493;28;20038;-65
2023/03/29 04:03:23;;;;;;;10.73;2.10;;;;;;;;;;4927016;28;20035;-65
2023/03/29 04:05:52;;;;;;;11.55;2.53;;;;;;;;;;4955937;28;20057;-65
2023/03/29 04:08:21;;;;;;;11.90;2.30;;;;;;;;;;4953243;28;20026;-65
2023/03/29 04:11:06;;;;;;;10.07;2.55;;;;;;;;;;4953582;28;20026;-65
2023/03/29 04:13:34;;;;;;;11.80;3.30;;;;;;;;;;4956502;28;20117;-66
2023/03/29 04:16:02;;;;;;;12.10;3.65;;;;;;;;;;4950322;28;20444;-64
2023/03/29 04:18:30;;;;;;;14.52;3.90;;;;;;;;;;4955263;28;20034;-65
2023/03/29 04:20:58;;;;;;;13.55;3.50;;;;;;;;;;4954338;28;20061;-65
2023/03/29 04:23:27;;;;;;;13.07;3.13;;;;;;;;;;4955377;28;20038;-65
2023/03/29 04:25:56;;;;;;;12.77;3.28;;;;;;;;;;4952807;28;20038;-65
2023/03/29 04:28:25;;;;;;;12.98;3.05;;;;;;;;;;4955725;28;20030;-65
2023/03/29 04:30:52;;;;;;;14.70;3.15;;;;;;;;;;4953952;28;20037;-65
2023/03/29 04:33:18;;;;;;;11.95;2.92;;;;;;;;;;4954677;28;20560;-64
2023/03/29 04:35:46;;;;;;;11.10;3.13;;;;;;;;;;4950626;28;20522;-65
2023/03/29 04:38:13;;;;;;;11.52;2.88;;;;;;;;;;4953809;28;20030;-65
2023/03/29 04:40:43;;;;;;;13.40;3.58;;;;;;;;;;4956076;28;20038;-65
2023/03/29 04:43:11;;;;;;;10.98;2.90;;;;;;;;;;4958109;28;20097;-66
2023/03/29 04:45:38;;;;;;;11.23;3.00;;;;;;;;;;4937064;28;20157;-66
2023/03/29 04:48:05;;;;;;;12.68;2.75;;;;;;;;;;4941144;28;20896;-66
2023/03/29 04:50:35;;;;;;;10.30;2.40;;;;;;;;;;4959938;28;20468;-65
2023/03/29 04:53:03;;;;;;;10.82;2.65;;;;;;;;;;4957142;28;20088;-66
2023/03/29 04:55:31;;;;;;;12.18;2.70;;;;;;;;;;4957282;28;20500;-66
2023/03/29 04:57:59;;;;;;;11.68;2.80;;;;;;;;;;4953445;28;20029;-65
2023/03/29 05:00:27;;;;;;;10.45;2.63;;;;;;;;;;4957537;28;20030;-65
2023/03/29 05:02:56;;;;;;;12.50;3.28;;;;;;;;;;4939323;28;20035;-66
2023/03/29 05:05:24;;;;;;;13.88;3.65;;;;;;;;;;4955452;28;20359;-65
2023/03/29 05:07:51;;;;;;;14.15;4.05;;;;;;;;;;4953326;28;20288;-66
2023/03/29 05:10:19;;;;;;;13.95;3.60;;;;;;;;;;4954912;28;20734;-65
2023/03/29 05:12:52;;;;;;;10.05;2.40;;;;;;;;;;4951608;28;20074;-66
2023/03/29 05:15:20;;;;;;;10.45;2.22;;;;;;;;;;4949802;28;20273;-66
2023/03/29 05:17:49;;;;;;;12.95;2.40;;;;;;;;;;4932931;28;20042;-67
2023/03/29 05:20:17;;;;;;;11.43;2.58;;;;;;;;;;4959383;28;20034;-65
2023/03/29 05:22:47;;;;;;;13.45;2.55;;;;;;;;;;4937680;28;20059;-65
2023/03/29 05:25:16;;;;;;;13.60;2.72;;;;;;;;;;4957762;28;20039;-65
2023/03/29 05:27:46;;;;;;;8.73;2.35;;;;;;;;;;4956414;28;20071;-66
2023/03/29 05:30:17;;;;;;;15.20;3.53;;;;;;;;;;4958570;28;20056;-66
2023/03/29 05:32:45;;;;;;;13.48;2.95;;;;;;;;;;4952766;28;20422;-66
2023/03/29 05:35:25;;;;;;;17.02;3.13;;;;;;;;;;4960809;28;20149;-65
2023/03/29 05:37:52;;;;;;;13.32;2.58;;;;;;;;;;4931691;28;20512;-65
2023/03/29 05:40:21;;;;;;;12.13;2.38;;;;;;;;;;4958150;28;20120;-66
2023/03/29 05:42:50;;;;;;;13.85;2.97;;;;;;;;;;4964150;28;20037;-66
2023/03/29 05:45:17;;;;;;;12.40;2.25;;;;;;;;;;4948280;28;20037;-65
2023/03/29 05:47:46;;;;;;;11.65;2.60;;;;;;;;;;4943850;28;20085;-66
2023/03/29 05:50:14;;;;;;;14.73;3.22;;;;;;;;;;4958532;28;20749;-66
2023/03/29 05:52:41;;;;;;;12.07;3.03;;;;;;;;;;4940414;28;20043;-68
2023/03/29 05:55:10;;;;;;;13.25;3.47;;;;;;;;;;4945872;28;20105;-65
2023/03/29 05:57:40;;;;;;;15.18;3.15;;;;;;;;;;4955606;28;20117;-66
2023/03/29 06:00:41;;;;;;;14.60;2.80;;;;;;;;;;4959947;28;20078;-65
2023/03/29 06:03:01;;;;;;;15.88;3.30;;;;;;;;;;4950076;28;20463;-67
2023/03/29 06:05:31;;;;;;;12.13;3.28;;;;;;;;;;4958009;28;20069;-66
2023/03/29 06:07:58;;;;;;;15.45;3.25;;;;;;;;;;4954163;28;20515;-65
2023/03/29 06:10:25;;;;;;;17.10;3.83;;;;;;;;;;4943237;28;20039;-65
2023/03/29 06:12:53;;;;;;;14.63;4.18;;;;;;;;;;4935838;28;20694;-66
2023/03/29 06:15:40;;;;;;;19.92;5.00;;;;;;;;;;4945751;28;20041;-66
2023/03/29 06:18:08;;;;;;;14.82;4.40;;;;;;;;;;4943701;28;20023;-66
2023/03/29 06:20:37;;;;;;;13.20;3.67;;;;;;;;;;4954525;28;20540;-66
2023/03/29 06:23:03;;;;;;;14.63;4.38;;;;;;;;;;4956711;28;20552;-66
2023/03/29 06:25:30;;;;;;;13.57;4.20;;;;;;;;;;4945080;28;20488;-65
2023/03/29 06:27:58;;;;;;;14.35;3.35;;;;;;;;;;4953807;28;20065;-66
2023/03/29 06:30:25;;;;;;;13.73;3.72;;;;;;;;;;4940392;28;20134;-66
2023/03/29 06:32:54;;;;;;;11.68;3.88;;;;;;;;;;4927780;28;20038;-67
2023/03/29 06:35:21;;;;;;;13.80;3.97;;;;;;;;;;4959113;28;20433;-67
2023/03/29 06:37:49;;;;;;;15.52;4.05;;;;;;;;;;4958132;28;20058;-67
2023/03/29 06:40:20;;;;;;;11.20;3.03;;;;;;;;;;4959883;28;20641;-67
2023/03/29 06:42:47;;;;;;;11.70;4.35;;;;;;;;;;4954202;28;20454;-67
2023/03/29 06:45:16;;;;;;;11.30;3.20;;;;;;;;;;4956321;28;20037;-67
2023/03/29 06:47:44;;;;;;;14.10;3.17;;;;;;;;;;4941124;28;20268;-67
2023/03/29 06:50:13;;;;;;;13.27;3.25;;;;;;;;;;4956453;28;20034;-65
2023/03/29 06:52:41;;;;;;;11.75;2.50;;;;;;;;;;4953446;28;20072;-66
2023/03/29 06:55:10;;;;;;;9.93;2.53;;;;;;;;;;4953767;28;20461;-65
2023/03/29 06:57:39;;;;;;;13.02;3.10;;;;;;;;;;4954380;28;20065;-65
2023/03/29 07:03:13;;;;;;;13.20;4.18;;;;;;;;;;4878822;29;20663;-65
2023/03/29 07:05:51;;;;;;;13.70;4.00;;;;;;;;;;4864818;29;20044;-66
2023/03/29 07:08:30;;;;;;;20.75;10.70;;;;;;;;;;4882080;29;20047;-66
2023/03/29 07:11:00;;;;;;;16.65;6.72;;;;;;;;;;4878239;29;20709;-65
2023/03/29 07:13:26;;;;;;;14.85;4.90;;;;;;;;;;4881933;29;20483;-66
2023/03/29 07:15:55;;;;;;;17.23;5.57;;;;;;;;;;4877350;29;20040;-66
2023/03/29 07:18:22;;;;;;;17.73;6.88;;;;;;;;;;4882972;29;20237;-66
2023/03/29 07:20:51;;;;;;;19.95;6.93;;;;;;;;;;4865372;29;20048;-65
2023/03/29 07:23:18;;;;;;;19.95;7.38;;;;;;;;;;4879686;29;20431;-65
2023/03/29 07:25:45;;;;;;;17.60;5.90;;;;;;;;;;4873661;29;20049;-65
2023/03/29 07:28:13;;;;;;;18.40;6.07;;;;;;;;;;4878418;29;20559;-65
2023/03/29 07:30:42;;;;;;;19.02;5.30;;;;;;;;;;4875980;29;20046;-65
2023/03/29 07:33:08;;;;;;;23.17;5.88;;;;;;;;;;4881514;29;20583;-65
2023/03/29 07:35:37;;;;;;;18.52;5.88;;;;;;;;;;4876463;29;20051;-65
2023/03/29 07:38:04;;;;;;;19.17;4.15;;;;;;;;;;4893533;28;20094;-65
2023/03/29 07:40:32;;;;;;;15.32;4.05;;;;;;;;;;4939911;28;20611;-65
2023/03/29 07:42:59;;;;;;;19.10;3.97;;;;;;;;;;4957414;28;20781;-65
2023/03/29 07:45:28;;;;;;;14.43;3.17;;;;;;;;;;4955640;28;20046;-65
2023/03/29 07:48:02;;;;;;;12.82;2.40;;;;;;;;;;4945395;28;20311;-66
2023/03/29 07:50:31;;;;;;;13.43;2.22;;;;;;;;;;4939050;28;20042;-65
2023/03/29 07:53:00;;;;;;;10.35;1.98;;;;;;;;;;4926493;28;20199;-65
2023/03/29 07:55:28;;;;;;;10.68;2.10;;;;;;;;;;4941212;28;20057;-66
2023/03/29 07:57:55;;;;;;;12.82;2.47;;;;;;;;;;4954597;28;20133;-66
2023/03/29 08:00:23;;;;;;;10.52;1.92;;;;;;;;;;4954104;28;20045;-66
2023/03/29 08:02:52;;;;;;;14.52;2.80;;;;;;;;;;4952775;28;20034;-66
2023/03/29 08:05:21;;;;;;;15.20;3.10;;;;;;;;;;4959896;28;20343;-66
2023/03/29 08:07:50;;;;;;;14.75;3.03;;;;;;;;;;4952394;28;20031;-65
2023/03/29 08:10:18;;;;;;;13.13;2.97;;;;;;;;;;4955770;28;20057;-65
2023/03/29 08:12:46;;;;;;;12.18;2.30;;;;;;;;;;4938908;28;20049;-65
2023/03/29 08:15:16;;;;;;;13.15;2.00;;;;;;;;;;4958816;28;20034;-66
2023/03/29 08:17:44;;;;;;;12.55;2.47;;;;;;;;;;4941980;28;20184;-65
2023/03/29 08:20:12;;;;;;;11.43;2.40;;;;;;;;;;4919884;28;20128;-65
2023/03/29 08:22:40;;;;;;;11.38;2.42;;;;;;;;;;4959849;28;20185;-65
2023/03/29 08:25:08;;;;;;;14.00;2.45;;;;;;;;;;4956790;28;20133;-66
2023/03/29 08:27:36;;;;;;;13.82;2.40;;;;;;;;;;4954820;28;20101;-65
2023/03/29 08:30:08;;;;;;;9.68;2.42;;;;;;;;;;4956929;28;20081;-65
2023/03/29 08:32:37;;;;;;;11.95;2.50;;;;;;;;;;4951567;28;20037;-65
2023/03/29 08:35:05;;;;;;;13.45;2.50;;;;;;;;;;4941372;28;20845;-66
2023/03/29 08:37:34;;;;;;;12.05;2.50;;;;;;;;;;4958039;28;20466;-66
2023/03/29 08:40:02;;;;;;;13.25;2.80;;;;;;;;;;4939911;28;20038;-67
2023/03/29 08:42:48;;;;;;;8.98;2.10;;;;;;;;;;4924549;28;20046;-65
2023/03/29 08:45:34;;;;;;;12.07;2.50;;;;;;;;;;4958717;28;20574;-65
2023/03/29 08:48:09;;;;;;;14.25;2.25;;;;;;;;;;4957389;28;20058;-66
2023/03/29 08:50:40;;;;;;;11.75;2.45;;;;;;;;;;4952752;28;20097;-65
2023/03/29 08:53:12;;;;;;;10.93;2.03;;;;;;;;;;4959532;28;20476;-66
2023/03/29 08:55:44;;;;;;;11.90;2.72;;;;;;;;;;4940684;28;20053;-65
2023/03/29 08:58:23;;;;;;;12.52;2.45;;;;;;;;;;4939522;28;20627;-66
2023/03/29 09:00:53;;;;;;;12.98;2.50;;;;;;;;;;4949855;28;21166;-66
2023/03/29 09:03:46;;;;;;;11.05;2.38;;;;;;;;;;4941057;28;20061;-66
2023/03/29 09:06:13;;;;;;;11.30;2.03;;;;;;;;;;4951682;28;20556;-66
2023/03/29 09:08:43;;;;;;;10.13;2.30;;;;;;;;;;4939275;28;20026;-66
2023/03/29 09:11:26;;;;;;;10.30;2.00;;;;;;;;;;4960412;28;20248;-66
2023/03/29 09:14:17;;;;;;;11.73;2.08;;;;;;;;;;4956720;28;20038;-70
2023/03/29 09:17:03;;;;;;;10.68;2.10;;;;;;;;;;4964734;28;20069;-65
2023/03/29 09:19:46;;;;;;;10.13;2.20;;;;;;;;;;4960277;28;20026;-66
2023/03/29 09:22:32;;;;;;;10.32;2.28;;;;;;;;;;4958316;28;20128;-66
2023/03/29 09:24:59;;;;;;;13.00;2.30;;;;;;;;;;4942636;28;20053;-65
2023/03/29 09:27:34;;;;;;;12.05;2.20;;;;;;;;;;4959251;28;20397;-66
2023/03/29 09:30:09;;;;;;;12.32;2.58;;;;;;;;;;4964766;28;20030;-66
2023/03/29 09:32:54;;;;;;;10.75;2.33;;;;;;;;;;4959172;28;20058;-65
2023/03/29 09:35:23;;;;;;;9.93;2.17;;;;;;;;;;4961960;28;20259;-66
2023/03/29 09:37:52;;;;;;;11.40;1.88;;;;;;;;;;4957264;28;20037;-66
2023/03/29 09:40:26;;;;;;;11.27;1.80;;;;;;;;;;4961904;28;20151;-65
2023/03/29 09:42:54;;;;;;;10.07;2.08;;;;;;;;;;4958014;28;20035;-66
2023/03/29 09:45:23;;;;;;;9.10;2.03;;;;;;;;;;4958745;28;20023;-66
2023/03/29 09:47:56;;;;;;;10.75;2.00;;;;;;;;;;4960144;28;20477;-66
2023/03/29 09:50:38;;;;;;;9.52;1.95;;;;;;;;;;4942554;28;20120;-66
2023/03/29 09:53:07;;;;;;;10.45;1.80;;;;;;;;;;4941521;28;20069;-67
2023/03/29 09:55:37;;;;;;;11.25;1.90;;;;;;;;;;4958144;28;20859;-66
2023/03/29 09:58:22;;;;;;;10.32;1.83;;;;;;;;;;4957552;28;20046;-66
2023/03/29 10:00:51;;;;;;;11.30;1.80;;;;;;;;;;4924629;28;20061;-66
2023/03/29 10:03:20;;;;;;;9.77;1.77;;;;;;;;;;4942634;28;20035;-67
2023/03/29 10:05:57;;;;;;;10.77;1.60;;;;;;;;;;4939613;28;20038;-66
2023/03/29 10:08:41;;;;;;;7.68;1.67;;;;;;;;;;4929095;28;20602;-66
2023/03/29 10:11:13;;;;;;;10.05;2.08;;;;;;;;;;4955990;28;20101;-66
2023/03/29 10:13:44;;;;;;;10.95;2.00;;;;;;;;;;4954174;28;20105;-66
2023/03/29 10:16:31;;;;;;;11.63;1.83;;;;;;;;;;4923213;28;20563;-67
2023/03/29 10:19:07;;;;;;;9.43;1.95;;;;;;;;;;4941943;28;20042;-66
2023/03/29 10:21:39;;;;;;;10.93;1.95;;;;;;;;;;4953981;28;20193;-66
2023/03/29 10:24:09;;;;;;;10.00;1.73;;;;;;;;;;4944589;28;20039;-66
2023/03/29 10:26:38;;;;;;;10.82;2.00;;;;;;;;;;4925552;28;20117;-66
2023/03/29 10:29:07;;;;;;;8.88;1.65;;;;;;;;;;4960925;28;20030;-66
2023/03/29 10:31:36;;;;;;;7.85;1.80;;;;;;;;;;4945086;28;20683;-66
2023/03/29 10:34:05;;;;;;;8.15;1.52;;;;;;;;;;4960133;28;20495;-66
2023/03/29 10:36:35;;;;;;;9.43;1.38;;;;;;;;;;4944624;28;20062;-66
2023/03/29 10:39:05;;;;;;;8.10;1.45;;;;;;;;;;4943717;28;20197;-69
2023/03/29 10:41:35;;;;;;;9.10;1.90;;;;;;;;;;4941611;28;20034;-66
2023/03/29 10:44:04;;;;;;;8.98;1.80;;;;;;;;;;4929272;28;20585;-67
2023/03/29 10:46:35;;;;;;;6.50;1.35;;;;;;;;;;4929473;28;20721;-66
2023/03/29 10:49:17;;;;;;;6.70;1.40;;;;;;;;;;4956133;28;20033;-66
2023/03/29 10:51:45;;;;;;;8.65;1.50;;;;;;;;;;4954843;28;20026;-66
2023/03/29 10:54:13;;;;;;;8.15;1.75;;;;;;;;;;4943648;28;20057;-65
2023/03/29 10:56:45;;;;;;;11.50;2.08;;;;;;;;;;4935565;28;20570;-66
2023/03/29 10:59:30;;;;;;;7.07;1.50;;;;;;;;;;4947832;28;20286;-66
2023/03/29 11:02:15;;;;;;;6.25;1.45;;;;;;;;;;4958442;28;20045;-67
2023/03/29 11:04:55;;;;;;;8.70;1.90;;;;;;;;;;4953426;28;20093;-66
2023/03/29 11:07:41;;;;;;;7.00;1.52;;;;;;;;;;4957402;28;20045;-67
2023/03/29 11:10:27;;;;;;;9.15;1.92;;;;;;;;;;4960826;28;20089;-67
2023/03/29 11:13:12;;;;;;;7.82;1.80;;;;;;;;;;4935653;28;22156;-67
2023/03/29 11:15:57;;;;;;;7.05;1.40;;;;;;;;;;4952441;28;20038;-68
2023/03/29 11:18:40;;;;;;;6.60;1.40;;;;;;;;;;4964284;28;20033;-67
2023/03/29 11:21:19;;;;;;;7.47;1.50;;;;;;;;;;4957017;28;20038;-66
2023/03/29 11:23:48;;;;;;;10.82;1.80;;;;;;;;;;4951159;28;20576;-66
2023/03/29 11:26:27;;;;;;;8.90;2.00;;;;;;;;;;4958953;28;20042;-66
2023/03/29 11:29:12;;;;;;;9.38;2.05;;;;;;;;;;4956602;28;20129;-66
2023/03/29 11:31:47;;;;;;;9.77;1.97;;;;;;;;;;4936876;28;20651;-66
2023/03/29 11:34:21;;;;;;;7.70;1.38;;;;;;;;;;4940412;28;20847;-66
2023/03/29 11:37:06;;;;;;;6.53;1.35;;;;;;;;;;4953650;28;20041;-66
2023/03/29 11:40:14;;;;;;;7.97;1.70;;;;;;;;;;4955103;28;20030;-65
2023/03/29 11:42:44;;;;;;;9.05;1.70;;;;;;;;;;4914801;28;20062;-65
2023/03/29 11:45:34;;;;;;;8.52;1.90;;;;;;;;;;4905484;28;20598;-66
2023/03/29 11:48:02;;;;;;;8.75;1.80;;;;;;;;;;4898233;29;20038;-67
2023/03/29 11:50:37;;;;;;;6.75;1.40;;;;;;;;;;4900811;28;20035;-67
2023/03/29 11:53:28;;;;;;;8.98;1.63;;;;;;;;;;4907057;29;20067;-67
2023/03/29 11:55:57;;;;;;;8.73;1.70;;;;;;;;;;4901890;28;21305;-66
2023/03/29 11:58:33;;;;;;;7.57;1.40;;;;;;;;;;4919590;28;20469;-67
2023/03/29 12:01:01;;;;;;;;;;;;;;;;;;4907078;29;20397;-66
2023/03/29 12:03:49;;;;;;;7.57;1.60;;;;;;;;;;4902222;29;20440;-67
2023/03/29 12:06:35;;;;;;;9.73;1.73;;;;;;;;;;4887358;29;20044;-67
2023/03/29 12:09:20;;;;;;;5.38;1.40;;;;;;;;;;4917114;28;20035;-65
2023/03/29 12:11:57;;;;;;;8.52;1.50;;;;;;;;;;4915129;29;20031;-68
2023/03/29 12:14:30;;;;;;;7.85;1.70;;;;;;;;;;4947860;28;20057;-67
2023/03/29 12:17:01;;;;;;;8.90;1.50;;;;;;;;;;4938279;28;20137;-67
2023/03/29 12:19:46;;;;;;;7.70;1.48;;;;;;;;;;4936548;28;20038;-65
2023/03/29 12:22:13;;;;;;;8.50;1.48;;;;;;;;;;4956641;28;20060;-65
2023/03/29 12:24:43;;;;;;;8.43;1.60;;;;;;;;;;4952626;28;20042;-66
2023/03/29 12:27:09;;;;;;;9.05;1.30;;;;;;;;;;4942377;28;20057;-66
2023/03/29 12:29:50;;;;;;;6.75;1.38;;;;;;;;;;4952823;28;20057;-65
2023/03/29 12:32:35;;;;;;;8.05;1.48;;;;;;;;;;4926940;28;20039;-66
2023/03/29 12:35:04;;;;;;;6.75;1.65;;;;;;;;;;4956133;28;20034;-66
2023/03/29 12:37:51;;;;;;;9.35;1.63;;;;;;;;;;4955963;28;20959;-66
2023/03/29 12:40:20;;;;;;;6.65;1.42;;;;;;;;;;4945120;28;20050;-66
2023/03/29 12:43:08;;;;;;;9.15;1.73;;;;;;;;;;4955084;28;21829;-66
2023/03/29 12:45:42;;;;;;;7.15;1.52;;;;;;;;;;4958129;28;20198;-66
2023/03/29 12:48:16;;;;;;;6.07;1.35;;;;;;;;;;4945413;28;20061;-67
2023/03/29 12:50:59;;;;;;;8.68;1.52;;;;;;;;;;4940009;28;20552;-65
2023/03/29 12:53:46;;;;;;;7.68;1.50;;;;;;;;;;4946728;28;20467;-67
2023/03/29 12:56:20;;;;;;;8.20;1.40;;;;;;;;;;4933707;28;20926;-67
2023/03/29 12:58:58;;;;;;;9.82;1.60;;;;;;;;;;4943852;28;20496;-67
2023/03/29 13:01:28;;;;;;;9.32;1.60;;;;;;;;;;4955482;28;20041;-66
2023/03/29 13:04:17;;;;;;;6.63;1.42;;;;;;;;;;4960484;28;20465;-66
2023/03/29 13:07:02;;;;;;;9.07;1.70;;;;;;;;;;4925000;28;20046;-67
2023/03/29 13:09:43;;;;;;;7.60;1.48;;;;;;;;;;4944097;28;20473;-66
2023/03/29 13:12:11;;;;;;;8.73;1.77;;;;;;;;;;4941902;28;20607;-66
2023/03/29 13:14:47;;;;;;;9.60;1.75;;;;;;;;;;4959034;28;20034;-66
2023/03/29 13:17:41;;;;;;;7.45;1.35;;;;;;;;;;4946516;28;20141;-66
2023/03/29 13:20:32;;;;;;;7.22;1.60;;;;;;;;;;4940687;28;20150;-67
2023/03/29 13:23:19;;;;;;;7.20;1.52;;;;;;;;;;4902973;29;20299;-66
2023/03/29 13:26:13;;;;;;;8.70;1.67;;;;;;;;;;4901392;29;20384;-66
2023/03/29 13:28:58;;;;;;;8.27;1.58;;;;;;;;;;4902178;29;20043;-66
2023/03/29 13:31:43;;;;;;;8.07;1.80;;;;;;;;;;4899145;29;20067;-66
2023/03/29 13:34:27;;;;;;;6.05;1.35;;;;;;;;;;4900505;29;20898;-66
2023/03/29 13:37:13;;;;;;;7.32;1.20;;;;;;;;;;4900820;29;20040;-66
2023/03/29 13:40:01;;;;;;;8.80;1.60;;;;;;;;;;4900629;29;20182;-66
2023/03/29 13:42:36;;;;;;;7.70;1.60;;;;;;;;;;4902831;29;20524;-65
2023/03/29 13:45:26;;;;;;;8.82;1.50;;;;;;;;;;4904307;29;20468;-65
2023/03/29 13:48:18;;;;;;;6.40;1.23;;;;;;;;;;4889598;29;20047;-66
2023/03/29 13:50:59;;;;;;;7.68;1.27;;;;;;;;;;4896207;29;20632;-66
2023/03/29 13:53:43;;;;;;;10.10;1.45;;;;;;;;;;4887444;29;20469;-66
2023/03/29 13:56:15;;;;;;;4.55;1.15;;;;;;;;;;4902946;29;20035;-65
2023/03/29 13:58:51;;;;;;;6.60;1.30;;;;;;;;;;4881266;29;20230;-67
2023/03/29 14:01:25;;;;;;;7.28;1.30;;;;;;;;;;4940354;28;20041;-67
2023/03/29 14:03:53;;;;;;;7.57;1.42;;;;;;;;;;4939592;28;20544;-68
2023/03/29 14:06:29;;;;;;;6.60;1.40;;;;;;;;;;4943057;28;20524;-68
2023/03/29 14:08:56;;;;;;;7.97;1.63;;;;;;;;;;4930685;28;20691;-66
2023/03/29 14:11:31;;;;;;;7.82;1.60;;;;;;;;;;4956529;28;20142;-68
2023/03/29 14:13:59;;;;;;;6.70;1.15;;;;;;;;;;4938091;28;20528;-66
2023/03/29 14:16:33;;;;;;;5.35;1.20;;;;;;;;;;4945639;28;20045;-66
2023/03/29 14:19:20;;;;;;;10.35;1.35;;;;;;;;;;4956678;28;20038;-66
2023/03/29 14:21:50;;;;;;;5.50;1.40;;;;;;;;;;4954180;28;20260;-67
2023/03/29 14:24:27;;;;;;;7.45;1.33;;;;;;;;;;4947313;28;20034;-67
2023/03/29 14:26:55;;;;;;;7.13;1.45;;;;;;;;;;4936708;28;20191;-66
2023/03/29 14:29:22;;;;;;;7.55;1.42;;;;;;;;;;4943822;28;20042;-66
2023/03/29 14:31:49;;;;;;;6.47;1.30;;;;;;;;;;4943519;28;20125;-66
2023/03/29 14:34:18;;;;;;;8.10;1.50;;;;;;;;;;4941599;28;20945;-66
2023/03/29 14:36:47;;;;;;;4.93;1.38;;;;;;;;;;4940979;28;20054;-65
2023/03/29 14:39:23;;;;;;;7.97;1.20;;;;;;;;;;4960474;28;20705;-66
2023/03/29 14:41:52;;;;;;;7.65;1.60;;;;;;;;;;4943605;28;20034;-66
2023/03/29 14:44:25;;;;;;;7.35;1.45;;;;;;;;;;4958566;28;20137;-65
2023/03/29 14:46:53;;;;;;;6.15;1.27;;;;;;;;;;4942118;28;20142;-66
2023/03/29 14:49:23;;;;;;;6.28;1.20;;;;;;;;;;4953073;28;20335;-67
2023/03/29 14:51:51;;;;;;;7.43;1.20;;;;;;;;;;4957859;28;20061;-66
2023/03/29 14:54:31;;;;;;;6.30;1.08;;;;;;;;;;4942788;28;20035;-67
2023/03/29 14:57:07;;;;;;;4.00;0.95;;;;;;;;;;4938899;28;20803;-66
2023/03/29 14:59:43;;;;;;;6.60;1.08;;;;;;;;;;4955392;28;20595;-66
2023/03/29 15:02:24;;;;;;;5.72;1.25;;;;;;;;;;4929504;28;20358;-67
2023/03/29 15:05:06;;;;;;;6.53;1.50;;;;;;;;;;4934600;28;20842;-66
2023/03/29 15:07:38;;;;;;;8.48;1.27;;;;;;;;;;4942753;28;20116;-66
2023/03/29 15:10:07;;;;;;;6.53;1.27;;;;;;;;;;4958176;28;20124;-66
2023/03/29 15:12:35;;;;;;;5.40;1.10;;;;;;;;;;4944482;28;20034;-67
2023/03/29 15:15:03;;;;;;;8.07;1.33;;;;;;;;;;4944069;28;20146;-65