Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/03/19 00:02:05;;;;;;;;;;;21.20;43.60;;;;;;5074764;28;20008;-43
2022/03/19 00:04:32;;;;;;;;;;;21.10;43.50;;;;;;5073671;28;19924;-42
2022/03/19 00:06:59;;;;;;;;;;;21.10;43.40;;;;;;5074353;28;19924;-43
2022/03/19 00:09:27;;;;;;;;;;;21.10;43.40;;;;;;5074764;28;19924;-43
2022/03/19 00:11:54;;;;;;;;;;;21.10;43.50;;;;;;5074487;28;19971;-43
2022/03/19 00:14:21;;;;;;;;;;;21.10;43.40;;;;;;5074224;28;19963;-41
2022/03/19 00:16:48;;;;;;;;;;;21.10;43.40;;;;;;5055475;28;20015;-42
2022/03/19 00:19:14;;;;;;;;;;;21.10;43.40;;;;;;5063964;28;19924;-43
2022/03/19 00:21:41;;;;;;;;;;;21.10;43.40;;;;;;5074067;28;20382;-41
2022/03/19 00:24:08;;;;;;;;;;;21.10;43.40;;;;;;5074568;28;19999;-40
2022/03/19 00:26:36;;;;;;;;;;;21.10;43.40;;;;;;5074519;28;20277;-41
2022/03/19 00:29:02;;;;;;;;;;;21.10;43.40;;;;;;5074497;28;19925;-43
2022/03/19 00:31:29;;;;;;;;;;;21.10;43.40;;;;;;5073323;28;19960;-49
2022/03/19 00:33:57;;;;;;;;;;;21.10;43.40;;;;;;5073290;28;20007;-51
2022/03/19 00:36:24;;;;;;;;;;;21.10;43.40;;;;;;5074031;28;19932;-51
2022/03/19 00:38:51;;;;;;;;;;;21.10;43.40;;;;;;5074450;28;19986;-52
2022/03/19 00:41:18;;;;;;;;;;;21.10;43.30;;;;;;5074359;28;20347;-52
2022/03/19 00:43:45;;;;;;;;;;;21.10;43.30;;;;;;5074111;28;19946;-50
2022/03/19 00:46:13;;;;;;;;;;;21.10;43.30;;;;;;5062383;28;19979;-44
2022/03/19 00:48:40;;;;;;;;;;;21.10;43.30;;;;;;5056444;28;19982;-52
2022/03/19 00:51:07;;;;;;;;;;;21.10;43.20;;;;;;5073771;28;20352;-46
2022/03/19 00:53:33;;;;;;;;;;;21.10;43.20;;;;;;5073605;28;19928;-48
2022/03/19 00:56:00;;;;;;;;;;;21.10;43.20;;;;;;5074227;28;19928;-52
2022/03/19 00:58:27;;;;;;;;;;;21.10;43.20;;;;;;5073896;28;19928;-50
2022/03/19 01:00:55;;;;;;;;;;;21.10;43.20;;;;;;5073400;28;19925;-48
2022/03/19 01:03:22;;;;;;;;;;;21.10;43.40;;;;;;5073798;28;19924;-45
2022/03/19 01:05:49;;;;;;;;;;;21.10;43.20;;;;;;5073858;28;19970;-50
2022/03/19 01:08:16;;;;;;;;;;;21.10;43.20;;;;;;5073508;28;19924;-49
2022/03/19 01:10:43;;;;;;;;;;;21.10;43.20;;;;;;5074049;28;19963;-45
2022/03/19 01:13:10;;;;;;;;;;;21.10;43.20;;;;;;5073569;28;19951;-50
2022/03/19 01:15:37;;;;;;;;;;;21.10;43.10;;;;;;5072630;28;19928;-46
2022/03/19 01:18:04;;;;;;;;;;;21.10;43.10;;;;;;5074006;28;20040;-42
2022/03/19 01:20:31;;;;;;;;;;;21.10;43.10;;;;;;5072891;28;19925;-41
2022/03/19 01:22:58;;;;;;;;;;;21.10;43.10;;;;;;5073795;28;20019;-44
2022/03/19 01:25:24;;;;;;;;;;;21.10;43.10;;;;;;5073110;28;19924;-46
2022/03/19 01:27:52;;;;;;;;;;;21.00;43.00;;;;;;5073812;28;20338;-51
2022/03/19 01:30:21;;;;;;;;;;;21.10;43.10;;;;;;5075434;28;19964;-43
2022/03/19 01:32:48;;;;;;;;;;;21.10;43.10;;;;;;5077817;28;19932;-42
2022/03/19 01:35:16;;;;;;;;;;;21.10;43.00;;;;;;5076641;28;19928;-47
2022/03/19 01:37:44;;;;;;;;;;;21.10;43.00;;;;;;5077600;28;19924;-50
2022/03/19 01:40:12;;;;;;;;;;;21.10;43.00;;;;;;5077312;28;19974;-50
2022/03/19 01:42:43;;;;;;;;;;;21.10;43.00;;;;;;5077346;28;19924;-44
2022/03/19 01:45:11;;;;;;;;;;;21.00;42.90;;;;;;5077478;28;19952;-44
2022/03/19 01:47:38;;;;;;;;;;;21.10;43.00;;;;;;5076643;28;19964;-45
2022/03/19 01:50:06;;;;;;;;;;;21.00;42.90;;;;;;5076254;28;20388;-43
2022/03/19 01:52:33;;;;;;;;;;;21.10;43.00;;;;;;5077493;28;19963;-43
2022/03/19 01:55:01;;;;;;;;;;;21.10;43.00;;;;;;5077301;28;19956;-46
2022/03/19 01:57:30;;;;;;;;;;;21.00;42.90;;;;;;5077538;28;19933;-44
2022/03/19 01:59:58;;;;;;;;;;;21.00;42.90;;;;;;5076621;28;20392;-42
2022/03/19 02:02:26;;;;;;;;;;;21.00;42.90;;;;;;5076025;28;19959;-42
2022/03/19 02:04:54;;;;;;;;;;;21.00;42.90;;;;;;5076272;28;19932;-43
2022/03/19 02:07:21;;;;;;;;;;;21.00;42.90;;;;;;5076897;28;20448;-43
2022/03/19 02:09:48;;;;;;;;;;;21.00;42.80;;;;;;5076697;28;19929;-43
2022/03/19 02:12:15;;;;;;;;;;;21.00;42.80;;;;;;5077018;28;19964;-42
2022/03/19 02:14:44;;;;;;;;;;;21.00;42.80;;;;;;5076923;28;20347;-49
2022/03/19 02:17:11;;;;;;;;;;;21.00;42.80;;;;;;5076303;28;20307;-48
2022/03/19 02:19:48;;;;;;;;;;;21.00;42.80;;;;;;5076028;28;19972;-47
2022/03/19 02:22:19;;;;;;;;;;;21.00;42.80;;;;;;5076334;28;19975;-43
2022/03/19 02:27:32;;;;;;;;;;;21.00;42.80;;;;;;5076908;28;19925;-43
2022/03/19 02:29:59;;;;;;;;;;;21.00;42.80;;;;;;5076881;28;19970;-44
2022/03/19 02:32:27;;;;;;;;;;;21.00;42.80;;;;;;5075981;28;19925;-42
2022/03/19 02:34:54;;;;;;;;;;;21.00;42.70;;;;;;5075539;28;19924;-44
2022/03/19 02:37:21;;;;;;;;;;;21.00;42.70;;;;;;5076528;28;19974;-41
2022/03/19 02:39:49;;;;;;;;;;;21.00;42.70;;;;;;5076611;28;19929;-42
2022/03/19 02:42:17;;;;;;;;;;;21.00;42.70;;;;;;5075431;28;19960;-43
2022/03/19 02:44:44;;;;;;;;;;;21.00;42.80;;;;;;5076398;28;20352;-44
2022/03/19 02:47:11;;;;;;;;;;;21.00;42.70;;;;;;5068158;28;19924;-43
2022/03/19 02:49:38;;;;;;;;;;;21.00;42.70;;;;;;5056218;28;19964;-44
2022/03/19 02:52:05;;;;;;;;;;;21.00;42.70;;;;;;5075758;28;19978;-45
2022/03/19 02:54:32;;;;;;;;;;;21.00;42.70;;;;;;5076038;28;19967;-44
2022/03/19 02:57:00;;;;;;;;;;;21.00;43.30;;;;;;5076021;28;19924;-47
2022/03/19 02:59:31;;;;;;;;;;;21.00;42.70;;;;;;5076125;28;19974;-44
2022/03/19 03:01:59;;;;;;;;;;;21.00;42.70;;;;;;5075515;28;20136;-44
2022/03/19 03:04:28;;;;;;;;;;;21.00;42.70;;;;;;5075686;28;19975;-44
2022/03/19 03:06:56;;;;;;;;;;;21.00;42.70;;;;;;5074998;28;19959;-46
2022/03/19 03:09:23;;;;;;;;;;;21.00;42.70;;;;;;5075787;28;19924;-41
2022/03/19 03:11:51;;;;;;;;;;;21.00;42.70;;;;;;5075828;28;19925;-43
2022/03/19 03:14:20;;;;;;;;;;;20.90;42.60;;;;;;5076138;28;19928;-43
2022/03/19 03:16:48;;;;;;;;;;;21.00;42.70;;;;;;5074764;28;19924;-43
2022/03/19 03:19:15;;;;;;;;;;;20.90;42.50;;;;;;5075737;28;19925;-43
2022/03/19 03:21:43;;;;;;;;;;;21.00;42.60;;;;;;5074356;28;19924;-42
2022/03/19 03:24:11;;;;;;;;;;;21.00;42.60;;;;;;5075812;28;19928;-42
2022/03/19 03:26:38;;;;;;;;;;;20.90;42.50;;;;;;5057881;28;19950;-41
2022/03/19 03:29:05;;;;;;;;;;;20.90;42.50;;;;;;5075501;28;19932;-41
2022/03/19 03:31:33;;;;;;;;;;;21.00;43.20;;;;;;5075771;28;19978;-42
2022/03/19 03:34:01;;;;;;;;;;;20.90;42.50;;;;;;5074534;28;19924;-42
2022/03/19 03:36:28;;;;;;;;;;;20.90;42.50;;;;;;5074484;28;20011;-42
2022/03/19 03:38:54;;;;;;;;;;;20.90;42.50;;;;;;5075624;28;19963;-41
2022/03/19 03:41:21;;;;;;;;;;;20.90;42.50;;;;;;5075343;28;19970;-42
2022/03/19 03:43:48;;;;;;;;;;;20.90;42.50;;;;;;5075579;28;19929;-41
2022/03/19 03:46:15;;;;;;;;;;;20.90;42.50;;;;;;5075405;28;20015;-41
2022/03/19 03:48:42;;;;;;;;;;;20.90;42.50;;;;;;5059602;28;20023;-42
2022/03/19 03:51:11;;;;;;;;;;;20.90;42.50;;;;;;5062210;28;19924;-43
2022/03/19 03:53:38;;;;;;;;;;;20.90;42.50;;;;;;5074864;28;19935;-42
2022/03/19 03:56:07;;;;;;;;;;;20.90;42.50;;;;;;5075140;28;19978;-43
2022/03/19 03:58:34;;;;;;;;;;;20.90;42.50;;;;;;5075201;28;20002;-45
2022/03/19 04:01:01;;;;;;;;;;;20.90;42.40;;;;;;5074479;28;20415;-43
2022/03/19 04:03:28;;;;;;;;;;;20.90;42.50;;;;;;5062562;28;20404;-44
2022/03/19 04:05:55;;;;;;;;;;;20.90;42.50;;;;;;5058378;28;19924;-48
2022/03/19 04:08:22;;;;;;;;;;;20.90;42.40;;;;;;5074649;28;19930;-40
2022/03/19 04:10:49;;;;;;;;;;;20.90;42.40;;;;;;5074936;28;19928;-42
2022/03/19 04:13:16;;;;;;;;;;;20.90;42.40;;;;;;5074637;28;19924;-41
2022/03/19 04:15:43;;;;;;;;;;;20.90;42.40;;;;;;5074791;28;19924;-42
2022/03/19 04:18:13;;;;;;;;;;;20.90;42.40;;;;;;5065902;28;19933;-41
2022/03/19 04:20:40;;;;;;;;;;;20.90;42.40;;;;;;5054774;28;20372;-42
2022/03/19 04:23:08;;;;;;;;;;;21.00;42.40;;;;;;5074476;28;19977;-41
2022/03/19 04:25:35;;;;;;;;;;;20.90;42.30;;;;;;5074695;28;20283;-41
2022/03/19 04:28:02;;;;;;;;;;;20.90;42.30;;;;;;5074228;28;19924;-42
2022/03/19 04:30:30;;;;;;;;;;;20.90;42.30;;;;;;5074177;28;19924;-43
2022/03/19 04:32:58;;;;;;;;;;;20.90;42.30;;;;;;5073766;28;20318;-42
2022/03/19 04:38:13;;;;;;;;;;;20.90;42.30;;;;;;5074130;28;20403;-41
2022/03/19 04:40:41;;;;;;;;;;;20.90;42.30;;;;;;5074450;28;19925;-43
2022/03/19 04:43:09;;;;;;;;;;;20.90;42.30;;;;;;5074036;28;19929;-44
2022/03/19 04:45:36;;;;;;;;;;;20.90;42.30;;;;;;5073741;28;19974;-43
2022/03/19 04:48:04;;;;;;;;;;;20.90;42.30;;;;;;5073315;28;20380;-41
2022/03/19 04:50:31;;;;;;;;;;;20.90;42.30;;;;;;5073963;28;19985;-40
2022/03/19 04:52:58;;;;;;;;;;;20.90;42.30;;;;;;5073004;28;19974;-46
2022/03/19 04:55:26;;;;;;;;;;;20.90;42.30;;;;;;5074246;28;20007;-46
2022/03/19 04:57:53;;;;;;;;;;;20.90;42.30;;;;;;5073666;28;19962;-46
2022/03/19 05:00:20;;;;;;;;;;;20.90;42.30;;;;;;5074074;28;19924;-44
2022/03/19 05:02:47;;;;;;;;;;;20.90;42.20;;;;;;5073011;28;19954;-47
2022/03/19 05:05:14;;;;;;;;;;;20.90;42.20;;;;;;5073251;28;20388;-47
2022/03/19 05:07:41;;;;;;;;;;;20.90;42.20;;;;;;5072876;28;19925;-43
2022/03/19 05:12:54;;;;;;;;;;;20.90;42.20;;;;;;5073422;28;19924;-42
2022/03/19 05:15:24;;;;;;;;;;;20.90;42.20;;;;;;5073863;28;19925;-45
2022/03/19 05:17:52;;;;;;;;;;;20.90;42.20;;;;;;5073911;28;20410;-47
2022/03/19 05:20:18;;;;;;;;;;;20.90;42.20;;;;;;5072884;28;19971;-42
2022/03/19 05:22:45;;;;;;;;;;;20.90;42.20;;;;;;5072474;28;19983;-42
2022/03/19 05:25:12;;;;;;;;;;;20.90;42.20;;;;;;5073989;28;20015;-49
2022/03/19 05:27:40;;;;;;;;;;;20.90;42.20;;;;;;5073804;28;19932;-46
2022/03/19 05:30:08;;;;;;;;;;;20.90;42.10;;;;;;5073475;28;20445;-44
2022/03/19 05:32:36;;;;;;;;;;;20.90;42.10;;;;;;5073512;28;19928;-45
2022/03/19 05:35:04;;;;;;;;;;;20.90;42.10;;;;;;5073071;28;19932;-42
2022/03/19 05:37:32;;;;;;;;;;;20.90;42.10;;;;;;5072696;28;19928;-44
2022/03/19 05:40:00;;;;;;;;;;;20.90;42.10;;;;;;5073741;28;19963;-43
2022/03/19 05:42:28;;;;;;;;;;;20.90;42.10;;;;;;5073475;28;19974;-43
2022/03/19 05:44:55;;;;;;;;;;;20.90;42.10;;;;;;5073248;28;19924;-48
2022/03/19 05:47:22;;;;;;;;;;;20.90;42.00;;;;;;5073447;28;20265;-43
2022/03/19 05:49:49;;;;;;;;;;;20.90;42.00;;;;;;5072805;28;19924;-44
2022/03/19 05:52:16;;;;;;;;;;;20.90;42.00;;;;;;5072180;28;20015;-48
2022/03/19 05:54:43;;;;;;;;;;;20.90;42.00;;;;;;5073650;28;20349;-41
2022/03/19 05:57:10;;;;;;;;;;;20.90;42.00;;;;;;5073256;28;20295;-40
2022/03/19 05:59:37;;;;;;;;;;;20.90;42.00;;;;;;5073615;28;19960;-47
2022/03/19 06:02:05;;;;;;;;;;;20.90;41.90;;;;;;5073071;28;19978;-45
2022/03/19 06:04:34;;;;;;;;;;;20.90;41.90;;;;;;5071853;28;20019;-46
2022/03/19 06:07:01;;;;;;;;;;;20.90;41.90;;;;;;5072284;28;19935;-45
2022/03/19 06:09:28;;;;;;;;;;;20.90;41.90;;;;;;5072919;28;20437;-44
2022/03/19 06:11:55;;;;;;;;;;;21.00;41.90;;;;;;5073311;28;20358;-41
2022/03/19 06:14:23;;;;;;;;;;;20.90;41.80;;;;;;5073321;28;20338;-44
2022/03/19 06:16:50;;;;;;;;;;;21.00;41.80;;;;;;5074508;28;19960;-46
2022/03/19 06:19:17;;;;;;;;;;;21.00;41.80;;;;;;5075851;28;19983;-44
2022/03/19 06:21:44;;;;;;;;;;;21.00;41.70;;;;;;5076159;28;19970;-43
2022/03/19 06:24:16;;;;;;;;;;;21.00;41.70;;;;;;5076545;28;19948;-44
2022/03/19 06:26:43;;;;;;;;;;;21.00;41.70;;;;;;5076579;28;19924;-41
2022/03/19 06:29:10;;;;;;;;;;;21.00;41.70;;;;;;5076962;28;19929;-44
2022/03/19 06:31:37;;;;;;;;;;;21.00;41.70;;;;;;5076448;28;19924;-42
2022/03/19 06:34:05;;;;;;;;;;;21.00;41.60;;;;;;5075568;28;20307;-42
2022/03/19 06:39:17;;;;;;;;;;;21.00;41.60;;;;;;5075855;28;20284;-43
2022/03/19 06:41:45;;;;;;;;;;;21.10;41.60;;;;;;5076462;28;19925;-46
2022/03/19 06:44:12;;;;;;;;;;;21.10;41.60;;;;;;5076616;28;19928;-43
2022/03/19 06:46:39;;;;;;;;;;;21.10;41.60;;;;;;5076090;28;20388;-44
2022/03/19 06:49:06;;;;;;;;;;;21.10;41.50;;;;;;5075365;28;19933;-42
2022/03/19 06:51:33;;;;;;;;;;;21.10;41.50;;;;;;5075862;28;19925;-42
2022/03/19 06:54:00;;;;;;;;;;;21.10;41.40;;;;;;5075038;28;20388;-43
2022/03/19 06:56:27;;;;;;;;;;;21.10;41.40;;;;;;5076024;28;19980;-42
2022/03/19 06:58:55;;;;;;;;;;;21.10;41.40;;;;;;5076165;28;19974;-42
2022/03/19 07:01:22;;;;;;;;;;;21.10;41.40;;;;;;5076108;28;19924;-42
2022/03/19 07:03:49;;;;;;;;;;;21.10;41.40;;;;;;5075905;28;19938;-41
2022/03/19 07:06:18;;;;;;;;;;;21.10;41.40;;;;;;5075224;28;20449;-41
2022/03/19 07:09:05;;;;;;;;;;;21.10;41.30;;;;;;5075513;28;19931;-41
2022/03/19 07:11:32;;;;;;;;;;;21.10;41.30;;;;;;5075950;28;20276;-40
2022/03/19 07:14:01;;;;;;;;;;;21.20;41.30;;;;;;5075626;28;20283;-41
2022/03/19 07:16:28;;;;;;;;;;;21.20;41.30;;;;;;5075653;28;20027;-41
2022/03/19 07:18:55;;;;;;;;;;;21.20;41.30;;;;;;5072918;28;20295;-42
2022/03/19 07:21:23;;;;;;;;;;;21.10;41.10;;;;;;5074581;28;19978;-41
2022/03/19 07:23:50;;;;;;;;;;;21.20;41.20;;;;;;5074837;28;20371;-42
2022/03/19 07:26:17;;;;;;;;;;;21.20;41.20;;;;;;5075566;28;20019;-41
2022/03/19 07:28:44;;;;;;;;;;;21.20;41.10;;;;;;5075172;28;19928;-40
2022/03/19 07:31:11;;;;;;;;;;;21.20;41.10;;;;;;5057645;28;19924;-40
2022/03/19 07:33:38;;;;;;;;;;;21.20;41.10;;;;;;5075750;28;20284;-42
2022/03/19 07:36:05;;;;;;;;;;;21.20;41.10;;;;;;5074305;28;19931;-42
2022/03/19 07:38:32;;;;;;;;;;;21.20;41.00;;;;;;5074401;28;19928;-41
2022/03/19 07:43:45;;;;;;;;;;;21.30;41.10;;;;;;5075680;28;19948;-41
2022/03/19 07:46:12;;;;;;;;;;;21.30;41.00;;;;;;5075394;28;19924;-41
2022/03/19 07:48:39;;;;;;;;;;;21.30;41.00;;;;;;5075027;28;20407;-41
2022/03/19 07:51:07;;;;;;;;;;;21.30;41.60;;;;;;5074414;28;20295;-41
2022/03/19 07:53:37;;;;;;;;;;;21.30;41.00;;;;;;5073704;28;20380;-41
2022/03/19 07:56:06;;;;;;;;;;;21.30;40.90;;;;;;5075326;28;19924;-41
2022/03/19 07:58:33;;;;;;;;;;;21.30;41.10;;;;;;5075245;28;19924;-43
2022/03/19 08:01:00;;;;;;;;;;;21.30;41.40;;;;;;5074932;28;19979;-40
2022/03/19 08:03:27;;;;;;;;;;;21.30;41.10;;;;;;5075251;28;19928;-41
2022/03/19 08:05:55;;;;;;;;;;;21.30;41.00;;;;;;5074076;28;19924;-43
2022/03/19 08:08:22;;;;;;;;;;;21.30;40.90;;;;;;5073911;28;19928;-41
2022/03/19 08:10:49;;;;;;;;;;;21.30;40.90;;;;;;5074613;28;19935;-48
2022/03/19 08:13:17;;;;;;;;;;;21.30;40.90;;;;;;5074942;28;19970;-45
2022/03/19 08:15:44;;;;;;;;;;;21.30;40.90;;;;;;5074485;28;19924;-47
2022/03/19 08:18:12;;;;;;;;;;;21.30;40.90;;;;;;5074819;28;19959;-48
2022/03/19 08:20:39;;;;;;;;;;;21.30;40.90;;;;;;5073433;28;19924;-48
2022/03/19 08:23:05;;;;;;;;;;;21.30;40.90;;;;;;5074483;28;20451;-45
2022/03/19 08:25:32;;;;;;;;;;;21.30;40.90;;;;;;5074229;28;19950;-45
2022/03/19 08:28:00;;;;;;;;;;;21.30;40.80;;;;;;5074390;28;20439;-42
2022/03/19 08:30:32;;;;;;;;;;;21.40;40.90;;;;;;5074354;28;19925;-41
2022/03/19 08:32:59;;;;;;;;;;;21.40;40.80;;;;;;5074291;28;20392;-42
2022/03/19 08:35:26;;;;;;;;;;;21.40;40.70;;;;;;5073837;28;20348;-44
2022/03/19 08:40:15;;;;;;;;;;;21.40;40.70;;;;;;5074260;28;19924;-43
2022/03/19 08:40:40;;;;;;;;;;;21.40;40.70;;;;;;5072726;28;19975;-40
2022/03/19 08:43:07;;;;;;;;;;;21.40;40.70;;;;;;5074144;28;20015;-44
2022/03/19 08:45:33;;;;;;;;;;;21.40;40.60;;;;;;5074302;28;20319;-41
2022/03/19 08:48:01;;;;;;;;;;;21.40;40.50;;;;;;5074402;28;19925;-42
2022/03/19 08:50:28;;;;;;;;;;;21.40;40.50;;;;;;5073552;28;20345;-45
2022/03/19 08:52:55;;;;;;;;;;;21.40;40.50;;;;;;5073794;28;19931;-45
2022/03/19 08:55:22;;;;;;;;;;;21.40;40.50;;;;;;5073140;28;19978;-44
2022/03/19 08:57:49;;;;;;;;;;;21.40;40.40;;;;;;5074268;28;19979;-41
2022/03/19 09:00:16;;;;;;;;;;;21.40;40.30;;;;;;5073901;28;19954;-43
2022/03/19 09:02:43;;;;;;;;;;;21.40;40.30;;;;;;5073859;28;19928;-43
2022/03/19 09:05:11;;;;;;;;;;;21.40;40.30;;;;;;5073818;28;20376;-44
2022/03/19 09:07:37;;;;;;;;;;;21.40;40.20;;;;;;5073329;28;19968;-40
2022/03/19 09:10:05;;;;;;;;;;;21.40;40.20;;;;;;5055169;28;20446;-40
2022/03/19 09:12:35;;;;;;;;;;;21.40;40.10;;;;;;5074094;28;19929;-47
2022/03/19 09:15:03;;;;;;;;;;;21.40;40.10;;;;;;5073581;28;19925;-47
2022/03/19 09:17:30;;;;;;;;;;;21.50;40.10;;;;;;5073994;28;19962;-41
2022/03/19 09:19:57;;;;;;;;;;;21.50;40.10;;;;;;5073983;28;19925;-46
2022/03/19 09:22:23;;;;;;;;;;;21.50;40.10;;;;;;5072272;28;19928;-40
2022/03/19 09:24:50;;;;;;;;;;;21.50;40.00;;;;;;5072572;28;20380;-41
2022/03/19 09:27:17;;;;;;;;;;;21.50;40.00;;;;;;5073602;28;19924;-47
2022/03/19 09:29:44;;;;;;;;;;;21.50;39.90;;;;;;5073547;28;19924;-41
2022/03/19 09:32:12;;;;;;;;;;;21.50;39.90;;;;;;5073398;28;20442;-40
2022/03/19 09:34:39;;;;;;;;;;;21.50;39.80;;;;;;5073511;28;20387;-40
2022/03/19 09:37:07;;;;;;;;;;;21.50;39.80;;;;;;5073106;28;19924;-43
2022/03/19 09:39:34;;;;;;;;;;;21.50;39.70;;;;;;5072924;28;19925;-45
2022/03/19 09:42:02;;;;;;;;;;;21.50;39.70;;;;;;5073757;28;20003;-43
2022/03/19 09:44:30;;;;;;;;;;;21.60;39.80;;;;;;5073322;28;19929;-45
2022/03/19 09:46:57;;;;;;;;;;;21.60;39.70;;;;;;5073467;28;19971;-45
2022/03/19 09:49:24;;;;;;;;;;;21.60;39.60;;;;;;5074245;28;19924;-42
2022/03/19 09:51:56;;;;;;;;;;;21.60;39.60;;;;;;5069557;28;19951;-42
2022/03/19 09:54:23;;;;;;;;;;;21.60;39.60;;;;;;5058662;28;19928;-41
2022/03/19 09:56:50;;;;;;;;;;;21.60;39.60;;;;;;5077353;28;19928;-41
2022/03/19 09:59:18;;;;;;;;;;;21.60;39.50;;;;;;5077327;28;19924;-46
2022/03/19 10:01:45;;;;;;;;;;;21.60;39.40;;;;;;5077283;28;20020;-42
2022/03/19 10:04:17;;;;;;;;;;;21.70;39.50;;;;;;5077482;28;19970;-44
2022/03/19 10:09:40;;;;;;;;;;;21.70;39.40;;;;;;5076455;28;19931;-45
2022/03/19 10:12:10;;;;;;;;;;;21.70;39.40;;;;;;5077002;28;20372;-40
2022/03/19 10:14:37;;;;;;;;;;;21.70;39.30;;;;;;5077127;28;20004;-42
2022/03/19 10:17:04;;;;;;;;;;;21.70;39.30;;;;;;5076939;28;20438;-41
2022/03/19 10:19:32;;;;;;;;;;;21.70;39.20;;;;;;5077156;28;19931;-40
2022/03/19 10:22:06;;;;;;;;;;;21.70;39.20;;;;;;5075605;28;19928;-40
2022/03/19 10:24:35;;;;;;;;;;;21.80;39.30;;;;;;5076301;28;20287;-40
2022/03/19 10:27:02;;;;;;;;;;;21.80;39.20;;;;;;5076710;28;19924;-42
2022/03/19 10:29:33;;;;;;;;;;;21.80;39.20;;;;;;5076051;28;20216;-41
2022/03/19 10:32:03;;;;;;;;;;;21.80;39.20;;;;;;5076591;28;19924;-41
2022/03/19 10:34:31;;;;;;;;;;;21.80;39.10;;;;;;5076627;28;19928;-41
2022/03/19 10:36:57;;;;;;;;;;;21.80;39.10;;;;;;5076172;28;20343;-40
2022/03/19 10:39:26;;;;;;;;;;;21.80;39.10;;;;;;5076537;28;19968;-45
2022/03/19 10:41:55;;;;;;;;;;;21.80;39.10;;;;;;5075665;28;20376;-46
2022/03/19 10:44:24;;;;;;;;;;;21.90;39.10;;;;;;5076584;28;19924;-40
2022/03/19 10:46:53;;;;;;;;;;;21.90;39.10;;;;;;5076615;28;20272;-46
2022/03/19 10:49:21;;;;;;;;;;;21.90;39.00;;;;;;5076538;28;19986;-41
2022/03/19 10:51:53;;;;;;;;;;;21.90;39.00;;;;;;5075091;28;20034;-48
2022/03/19 10:54:20;;;;;;;;;;;21.90;39.00;;;;;;5076277;28;20277;-42
2022/03/19 10:56:47;;;;;;;;;;;22.00;39.00;;;;;;5075406;28;19928;-42
2022/03/19 10:59:14;;;;;;;;;;;22.00;39.00;;;;;;5076124;28;19932;-40
2022/03/19 11:01:41;;;;;;;;;;;22.00;39.00;;;;;;5075974;28;19924;-41
2022/03/19 11:04:10;;;;;;;;;;;22.00;38.90;;;;;;5075840;28;20007;-41
2022/03/19 11:06:39;;;;;;;;;;;22.00;38.90;;;;;;5076321;28;19931;-41
2022/03/19 11:09:10;;;;;;;;;;;22.00;38.90;;;;;;5075554;28;19967;-40
2022/03/19 11:11:42;;;;;;;;;;;22.00;39.10;;;;;;5074967;28;20376;-45
2022/03/19 11:14:10;;;;;;;;;;;22.00;38.80;;;;;;5076099;28;20350;-42
2022/03/19 11:16:38;;;;;;;;;;;22.10;38.80;;;;;;5076142;28;19998;-45
2022/03/19 11:19:05;;;;;;;;;;;22.10;38.80;;;;;;5076139;28;19925;-43
2022/03/19 11:21:32;;;;;;;;;;;22.10;38.80;;;;;;5075434;28;20007;-44
2022/03/19 11:24:02;;;;;;;;;;;22.10;38.80;;;;;;5074954;28;19928;-40
2022/03/19 11:26:30;;;;;;;;;;;22.10;38.70;;;;;;5075139;28;19974;-49
2022/03/19 11:28:58;;;;;;;;;;;22.10;38.70;;;;;;5075953;28;19971;-50
2022/03/19 11:31:29;;;;;;;;;;;22.10;38.70;;;;;;5075801;28;19950;-47
2022/03/19 11:33:59;;;;;;;;;;;22.20;38.80;;;;;;5075817;28;19925;-45
2022/03/19 11:36:26;;;;;;;;;;;22.10;38.70;;;;;;5075761;28;19924;-47
2022/03/19 11:38:54;;;;;;;;;;;22.20;38.70;;;;;;5061058;28;19947;-48
2022/03/19 11:41:30;;;;;;;;;;;22.10;38.60;;;;;;5063112;28;19970;-45
2022/03/19 11:44:29;;;;;;;;;;;22.20;38.70;;;;;;5075221;28;19975;-47
2022/03/19 11:47:01;;;;;;;;;;;22.20;38.70;;;;;;5013711;28;20016;-46
2022/03/19 11:49:43;;;;;;;;;;;22.20;38.70;;;;;;5013543;28;19926;-42
2022/03/19 11:52:10;;;;;;;;;;;22.20;38.70;;;;;;5013183;28;19929;-45
2022/03/19 11:54:55;;;;;;;;;;;22.20;38.70;;;;;;5012690;28;19976;-42
2022/03/19 11:57:24;;;;;;;;;;;22.20;38.70;;;;;;5012388;28;20065;-46
2022/03/19 11:59:55;;;;;;;;;;;22.20;38.70;;;;;;5013238;28;19965;-44
2022/03/19 12:02:22;;;;;;;;;;;22.20;38.70;;;;;;5013296;28;19926;-40
2022/03/19 12:04:51;;;;;;;;;;;22.20;38.70;;;;;;5013244;28;20004;-49
2022/03/19 12:07:38;;;;;;;;;;;22.20;38.70;;;;;;5013175;28;19933;-41
2022/03/19 12:10:12;;;;;;;;;;;22.20;38.70;;;;;;4993710;28;19926;-42
2022/03/19 12:12:41;;;;;;;;;;;22.20;38.70;;;;;;5008740;28;19929;-45
2022/03/19 12:15:27;;;;;;;;;;;22.20;38.70;;;;;;5011903;28;20392;-40
2022/03/19 12:18:14;;;;;;;;;;;22.20;38.70;;;;;;5013026;28;19979;-46
2022/03/19 12:20:44;;;;;;;;;;;22.20;38.70;;;;;;5012344;28;19926;-40
2022/03/19 12:23:14;;;;;;;;;;;22.20;38.70;;;;;;5030068;28;19924;-42
2022/03/19 12:26:00;;;;;;;;;;;22.20;38.70;;;;;;5074791;28;20336;-40
2022/03/19 12:28:27;;;;;;;;;;;22.20;38.70;;;;;;5054422;28;19958;-41
2022/03/19 12:31:01;;;;;;;;;;;22.20;38.70;;;;;;5054712;28;20331;-41
2022/03/19 12:33:29;;;;;;;;;;;22.20;38.70;;;;;;5054751;28;19924;-40
2022/03/19 12:35:58;;;;;;;;;;;22.20;38.70;;;;;;5054341;28;19929;-41
2022/03/19 12:38:32;;;;;;;;;;;22.20;38.70;;;;;;5058649;28;19924;-45
2022/03/19 12:43:44;;;;;;;;;;;22.20;38.80;;;;;;5054134;28;19987;-41
2022/03/19 12:46:11;;;;;;;;;;;22.20;38.80;;;;;;5054192;28;19964;-42
2022/03/19 12:48:40;;;;;;;;;;;22.10;38.70;;;;;;5054421;28;19925;-42
2022/03/19 12:51:07;;;;;;;;;;;22.20;38.80;;;;;;5054166;28;19970;-45
2022/03/19 12:53:35;;;;;;;;;;;22.20;38.80;;;;;;5057594;28;20404;-40
2022/03/19 12:56:14;;;;;;;;;;;22.20;38.80;;;;;;5073830;28;19925;-43
2022/03/19 12:58:46;;;;;;;;;;;22.20;38.80;;;;;;5069466;28;19925;-44
2022/03/19 13:01:17;;;;;;;;;;;22.20;38.80;;;;;;5053941;28;20028;-42
2022/03/19 13:03:44;;;;;;;;;;;22.20;38.80;;;;;;5053861;28;20434;-42
2022/03/19 13:06:14;;;;;;;;;;;22.10;38.70;;;;;;5053806;28;19925;-43
2022/03/19 13:08:45;;;;;;;;;;;22.10;38.70;;;;;;5056836;28;19932;-41
2022/03/19 13:11:13;;;;;;;;;;;22.20;38.80;;;;;;5073640;28;20391;-42
2022/03/19 13:13:41;;;;;;;;;;;22.20;38.80;;;;;;5072805;28;20027;-42
2022/03/19 13:16:08;;;;;;;;;;;22.20;38.80;;;;;;5073715;28;19925;-47
2022/03/19 13:18:36;;;;;;;;;;;22.20;38.80;;;;;;5073673;28;19931;-44
2022/03/19 13:21:05;;;;;;;;;;;22.10;38.70;;;;;;5073352;28;19971;-43
2022/03/19 13:23:32;;;;;;;;;;;22.20;38.80;;;;;;5073225;28;19959;-44
2022/03/19 13:25:59;;;;;;;;;;;22.20;38.80;;;;;;5073254;28;20384;-44
2022/03/19 13:28:26;;;;;;;;;;;22.20;38.70;;;;;;5072825;28;20449;-43
2022/03/19 13:30:57;;;;;;;;;;;22.20;38.70;;;;;;5073838;28;19928;-43
2022/03/19 13:33:26;;;;;;;;;;;22.20;38.80;;;;;;5073433;28;19924;-43
2022/03/19 13:35:53;;;;;;;;;;;22.20;38.70;;;;;;5073872;28;20039;-41
2022/03/19 13:38:21;;;;;;;;;;;22.20;38.80;;;;;;5055768;28;19929;-40
2022/03/19 13:40:52;;;;;;;;;;;22.20;38.70;;;;;;5054649;28;20343;-40
2022/03/19 13:43:20;;;;;;;;;;;22.20;38.70;;;;;;5066831;28;20012;-41
2022/03/19 13:45:47;;;;;;;;;;;22.20;38.70;;;;;;5073646;28;19964;-42
2022/03/19 13:48:15;;;;;;;;;;;22.20;38.80;;;;;;5073453;28;19925;-41
2022/03/19 13:50:56;;;;;;;;;;;22.10;38.70;;;;;;5073193;28;19928;-41
2022/03/19 13:53:23;;;;;;;;;;;22.10;38.70;;;;;;5073380;28;19924;-41
2022/03/19 13:55:53;;;;;;;;;;;22.10;38.70;;;;;;5055473;28;19931;-40
2022/03/19 13:58:21;;;;;;;;;;;22.10;38.70;;;;;;5065136;28;19928;-43
2022/03/19 14:00:47;;;;;;;;;;;22.10;38.60;;;;;;5055705;28;20466;-40
2022/03/19 14:03:21;;;;;;;;;;;22.10;38.60;;;;;;5073609;28;20011;-42
2022/03/19 14:05:50;;;;;;;;;;;22.10;38.60;;;;;;5073340;28;20384;-40
2022/03/19 14:08:19;;;;;;;;;;;22.10;38.60;;;;;;5073224;28;19964;-41
2022/03/19 14:10:47;;;;;;;;;;;22.20;38.70;;;;;;5072797;28;19928;-42
2022/03/19 14:13:17;;;;;;;;;;;22.10;38.60;;;;;;5072562;28;19924;-40
2022/03/19 14:15:50;;;;;;;;;;;22.10;38.60;;;;;;5073345;28;19970;-41
2022/03/19 14:18:25;;;;;;;;;;;22.10;38.70;;;;;;5073517;28;20380;-41
2022/03/19 14:20:52;;;;;;;;;;;22.10;38.60;;;;;;5072742;28;19931;-40
2022/03/19 14:23:20;;;;;;;;;;;22.10;38.60;;;;;;5055765;28;19924;-42
2022/03/19 14:25:48;;;;;;;;;;;22.10;38.60;;;;;;5072705;28;20295;-43
2022/03/19 14:28:16;;;;;;;;;;;22.20;38.70;;;;;;5072269;28;19925;-41
2022/03/19 14:30:44;;;;;;;;;;;22.10;38.60;;;;;;5072980;28;19925;-41
2022/03/19 14:33:11;;;;;;;;;;;22.20;38.70;;;;;;5072904;28;19928;-41
2022/03/19 14:35:39;;;;;;;;;;;22.10;38.60;;;;;;5073305;28;20023;-42
2022/03/19 14:38:08;;;;;;;;;;;22.10;38.60;;;;;;5074760;28;19970;-40
2022/03/19 14:40:35;;;;;;;;;;;22.10;38.60;;;;;;5064997;28;19979;-41
2022/03/19 14:43:05;;;;;;;;;;;22.10;38.60;;;;;;5061633;28;19924;-48