Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/01/21 00:01:41;;;;;;;29.38;12.82;;;;;;;-2.81;76.89;98456.66;5014004;28;20092;-81
2022/01/21 00:04:10;;;;;;;26.73;12.88;;;;;;;-2.98;76.73;98428.84;5015978;28;20057;-81
2022/01/21 00:06:38;;;;;;;29.95;12.60;;;;;;;-2.82;76.44;98449.78;5015925;28;20054;-79
2022/01/21 00:09:06;;;;;;;30.15;13.07;;;;;;;-2.98;76.38;98422.88;5015813;28;20500;-81
2022/01/21 00:11:34;;;;;;;26.00;12.23;;;;;;;-2.96;76.61;98441.66;5015602;28;20060;-80
2022/01/21 00:14:01;;;;;;;28.98;13.55;;;;;;;-2.95;76.44;98454.47;5014917;28;20053;-80
2022/01/21 00:16:29;;;;;;;31.98;14.77;;;;;;;-2.92;76.73;98441.81;5015257;28;20058;-80
2022/01/21 00:19:08;;;;;;;30.13;13.82;;;;;;;-2.95;76.16;98446.81;5016104;28;20062;-80
2022/01/21 00:30:15;;;;;;;26.98;13.20;;;;;;;-2.92;76.98;98448.63;5014319;28;20057;-81
2022/01/21 00:32:45;;;;;;;30.83;13.63;;;;;;;-2.93;76.70;98427.28;5015372;28;20054;-80
2022/01/21 00:35:12;;;;;;;30.23;13.73;;;;;;;-2.89;77.02;98436.81;5014233;28;20081;-80
2022/01/21 00:37:40;;;;;;;28.65;13.82;;;;;;;-2.92;76.62;98423.06;5014754;28;20064;-81
2022/01/21 00:40:10;;;;;;;27.02;13.38;;;;;;;-2.96;76.61;98434.88;5014849;28;20440;-81
2022/01/21 00:45:11;;;;;;;29.83;13.40;;;;;;;-3.01;76.93;98432.97;4998367;28;20484;-80
2022/01/21 00:47:38;;;;;;;31.40;13.23;;;;;;;-3.09;76.78;98427.59;5014823;28;20050;-80
2022/01/21 00:50:08;;;;;;;30.27;13.65;;;;;;;-3.10;76.76;98439.53;4997669;28;20590;-81
2022/01/21 00:52:35;;;;;;;27.48;13.73;;;;;;;-3.07;76.92;98436.19;4995704;28;20050;-82
2022/01/21 00:55:04;;;;;;;29.95;13.90;;;;;;;-2.99;76.73;98436.44;4994984;28;20062;-80
2022/01/21 00:57:31;;;;;;;31.52;13.45;;;;;;;-3.02;76.62;98436.34;4995304;28;20078;-81
2022/01/21 00:59:57;;;;;;;35.03;16.30;;;;;;;-3.05;76.83;98432.00;4994547;28;20109;-82
2022/01/21 01:02:24;;;;;;;35.10;15.38;;;;;;;-3.08;76.76;98421.66;4994287;28;20108;-82
2022/01/21 01:04:51;;;;;;;38.75;17.08;;;;;;;-3.06;76.49;98435.38;4994485;28;20077;-81
2022/01/21 01:07:24;;;;;;;36.47;16.00;;;;;;;-3.09;76.56;98430.16;4994828;28;20053;-81
2022/01/21 01:09:54;;;;;;;37.30;16.17;;;;;;;-3.16;76.46;98417.97;4995315;28;20085;-81
2022/01/21 01:20:39;;;;;;;32.17;15.43;;;;;;;-3.21;76.58;98440.81;5014943;28;20054;-81
2022/01/21 01:23:20;;;;;;;36.20;16.95;;;;;;;-3.24;76.49;98439.84;5013819;28;20061;-80
2022/01/21 01:28:33;;;;;;;39.38;16.75;;;;;;;-3.15;76.32;98447.81;5014066;28;20634;-80
2022/01/21 01:31:00;;;;;;;35.95;16.15;;;;;;;-3.15;76.37;98448.69;4996749;28;20049;-80
2022/01/21 01:33:35;;;;;;;40.92;17.20;;;;;;;-3.25;76.24;98435.53;5013359;28;20081;-81
2022/01/21 01:36:05;;;;;;;39.88;17.02;;;;;;;-3.20;76.41;98436.59;5012930;28;20415;-80
2022/01/21 01:41:14;;;;;;;34.88;15.25;;;;;;;-3.32;76.18;98442.97;5013644;28;19926;-81
2022/01/21 01:51:52;;;;;;;34.93;15.63;;;;;;;-3.38;75.94;98424.03;5013278;28;20124;-80
2022/01/21 01:54:19;;;;;;;37.03;17.13;;;;;;;-3.33;75.87;98438.72;5013175;28;20057;-79
2022/01/21 01:56:51;;;;;;;39.92;17.75;;;;;;;-3.33;75.74;98428.50;5013425;28;20050;-78
2022/01/21 01:59:18;;;;;;;37.30;16.90;;;;;;;-3.46;75.70;98408.44;4996431;28;20468;-80
2022/01/21 02:02:09;;;;;;;38.22;17.08;;;;;;;-3.40;75.61;98413.78;5013372;28;20463;-80
2022/01/21 02:04:37;;;;;;;38.20;17.15;;;;;;;-3.39;75.72;98423.16;4995627;28;20046;-81
2022/01/21 02:07:04;;;;;;;42.00;17.60;;;;;;;-3.47;75.58;98401.59;4995023;28;20058;-80
2022/01/21 02:09:32;;;;;;;40.97;17.63;;;;;;;-3.36;75.56;98420.72;4995440;28;20057;-79
2022/01/21 02:12:00;;;;;;;39.45;17.58;;;;;;;-3.45;75.46;98415.28;5013245;28;20152;-80
2022/01/21 02:14:34;;;;;;;41.70;18.55;;;;;;;-3.48;75.49;98419.41;5011853;28;20136;-80
2022/01/21 02:22:22;;;;;;;42.97;18.85;;;;;;;-3.42;75.54;98411.97;5013166;28;20058;-81
2022/01/21 02:24:54;;;;;;;40.50;18.80;;;;;;;-3.44;75.43;98414.47;4996047;28;20419;-81
2022/01/21 02:27:22;;;;;;;42.53;19.33;;;;;;;-3.46;75.39;98415.22;5012549;28;20137;-82
2022/01/21 02:29:53;;;;;;;39.65;18.52;;;;;;;-3.42;75.43;98414.50;5008895;28;20116;-81
2022/01/21 02:32:21;;;;;;;42.83;19.13;;;;;;;-3.40;75.16;98418.00;4995453;28;20416;-81
2022/01/21 02:34:49;;;;;;;39.30;18.30;;;;;;;-3.47;75.27;98414.34;4978062;28;20055;-80
2022/01/21 02:37:19;;;;;;;44.80;20.38;;;;;;;-3.43;74.96;98415.34;4995733;28;20061;-79
2022/01/21 02:39:46;;;;;;;47.27;19.77;;;;;;;-3.55;75.43;98406.44;5013821;28;20069;-81
2022/01/21 02:42:14;;;;;;;46.42;20.48;;;;;;;-3.46;75.49;98426.31;5013225;28;20335;-79
2022/01/21 02:44:42;;;;;;;44.10;19.30;;;;;;;-3.45;75.34;98422.09;4995309;28;20049;-80
2022/01/21 02:47:10;;;;;;;42.10;19.63;;;;;;;-3.48;75.08;98416.84;4995366;28;20060;-80
2022/01/21 02:49:44;;;;;;;45.65;20.23;;;;;;;-3.56;75.43;98417.44;4999224;28;20088;-81
2022/01/21 02:52:13;;;;;;;43.70;19.45;;;;;;;-3.58;75.28;98416.53;4997579;28;20435;-80
2022/01/21 02:54:40;;;;;;;47.35;20.63;;;;;;;-3.64;75.84;98415.44;5016733;28;20056;-79
2022/01/21 02:57:07;;;;;;;48.85;21.50;;;;;;;-3.69;75.20;98420.38;4995249;28;20427;-81
2022/01/21 02:59:34;;;;;;;48.42;21.80;;;;;;;-3.78;75.21;98387.75;4995560;28;20050;-81
2022/01/21 03:02:02;;;;;;;49.83;22.70;;;;;;;-3.76;75.56;98398.00;5016823;28;20169;-81
2022/01/21 03:07:00;;;;;;;53.45;21.30;;;;;;;-3.75;75.45;98399.72;4997355;28;20512;-80
2022/01/21 03:09:28;;;;;;;46.90;21.45;;;;;;;-3.75;75.63;98399.72;5012605;28;20415;-80
2022/01/21 03:11:56;;;;;;;48.28;21.60;;;;;;;-3.73;75.94;98388.75;5022675;28;20069;-81
2022/01/21 03:14:23;;;;;;;50.88;21.63;;;;;;;-3.66;75.07;98394.94;5017155;28;20054;-82
2022/01/21 03:16:50;;;;;;;50.88;21.98;;;;;;;-3.76;75.25;98387.81;4999479;28;20049;-81
2022/01/21 03:19:19;;;;;;;52.60;21.95;;;;;;;-3.79;75.62;98391.09;5016540;28;20142;-80
2022/01/21 03:21:46;;;;;;;54.22;22.85;;;;;;;-3.79;75.37;98396.19;5015960;28;20049;-81
2022/01/21 03:24:13;;;;;;;48.72;22.10;;;;;;;-3.86;75.54;98404.44;5014277;28;20468;-81
2022/01/21 03:26:40;;;;;;;52.65;21.05;;;;;;;-3.89;75.47;98403.44;5014957;28;20068;-81
2022/01/21 03:29:07;;;;;;;50.20;23.05;;;;;;;-3.85;75.58;98390.88;5014656;28;20424;-82
2022/01/21 03:31:39;;;;;;;53.65;21.85;;;;;;;-3.79;75.36;98405.53;5014820;28;20053;-82
2022/01/21 03:34:06;;;;;;;50.05;20.38;;;;;;;-3.85;75.58;98393.44;5014475;28;20056;-81
2022/01/21 03:36:36;;;;;;;52.50;21.45;;;;;;;-3.86;75.32;98404.44;4998999;28;20066;-82
2022/01/21 03:39:03;;;;;;;51.17;22.42;;;;;;;-3.85;75.39;98400.19;5014963;28;20565;-81
2022/01/21 03:41:31;;;;;;;47.60;20.27;;;;;;;-3.86;75.48;98381.47;5015958;28;20065;-84
2022/01/21 03:43:58;;;;;;;50.75;21.45;;;;;;;-3.95;75.41;98383.69;5014508;28;20494;-83
2022/01/21 03:46:26;;;;;;;43.33;20.98;;;;;;;-3.94;75.58;98381.22;5014424;28;20534;-80
2022/01/21 03:48:56;;;;;;;49.88;21.38;;;;;;;-3.93;75.63;98377.84;5013752;28;20507;-81
2022/01/21 03:51:23;;;;;;;48.13;19.48;;;;;;;-3.87;75.16;98383.97;5014207;28;20092;-80
2022/01/21 03:53:52;;;;;;;41.50;17.33;;;;;;;-3.93;75.23;98384.63;4996461;28;20050;-79
2022/01/21 03:56:23;;;;;;;43.97;18.15;;;;;;;-3.99;75.18;98372.50;4998480;28;20053;-79
2022/01/21 03:58:51;;;;;;;40.60;16.13;;;;;;;-4.07;75.26;98381.56;5016356;28;20076;-80
2022/01/21 04:01:19;;;;;;;39.63;16.80;;;;;;;-4.13;75.36;98384.75;5008759;28;20063;-79
2022/01/21 04:03:46;;;;;;;38.00;15.70;;;;;;;-4.25;74.83;98384.28;5013871;28;20057;-80
2022/01/21 04:06:14;;;;;;;39.25;17.13;;;;;;;-4.34;75.24;98387.34;5014594;28;20054;-80
2022/01/21 04:08:41;;;;;;;33.75;16.52;;;;;;;-4.53;75.43;98349.22;4998775;28;20504;-81
2022/01/21 04:11:09;;;;;;;37.88;15.48;;;;;;;-4.43;75.34;98379.34;5015578;28;20058;-81
2022/01/21 04:13:43;;;;;;;42.30;15.95;;;;;;;-4.46;75.28;98397.06;4998433;28;20100;-83
2022/01/21 04:16:15;;;;;;;35.05;15.68;;;;;;;-4.49;75.14;98391.88;5015756;28;20104;-82
2022/01/21 04:18:43;;;;;;;39.33;16.00;;;;;;;-4.53;75.01;98401.06;4998048;28;20107;-79
2022/01/21 04:21:11;;;;;;;31.45;13.57;;;;;;;-4.57;74.84;98393.22;5013961;28;20084;-80
2022/01/21 04:23:40;;;;;;;32.05;13.77;;;;;;;-4.63;74.92;98383.66;5015451;28;20062;-81
2022/01/21 04:26:11;;;;;;;36.10;14.50;;;;;;;-4.60;75.04;98398.22;5014120;28;20053;-80
2022/01/21 04:28:38;;;;;;;42.15;15.15;;;;;;;-4.65;74.77;98386.97;5013593;28;20563;-81
2022/01/21 04:31:06;;;;;;;35.15;13.93;;;;;;;-4.74;74.84;98372.19;5014126;28;20057;-80
2022/01/21 04:33:40;;;;;;;37.40;16.10;;;;;;;-4.77;74.54;98385.66;5015164;28;20050;-79
2022/01/21 04:36:08;;;;;;;33.63;14.90;;;;;;;-4.72;74.75;98397.72;5020235;28;20456;-78
2022/01/21 04:38:38;;;;;;;36.40;15.38;;;;;;;-4.84;74.59;98373.50;5021089;28;20050;-81
2022/01/21 04:49:14;;;;;;;35.58;15.50;;;;;;;-4.80;74.68;98397.41;5017715;28;20056;-80
2022/01/21 04:52:01;;;;;;;41.17;15.32;;;;;;;-4.79;74.40;98378.78;5019830;28;20077;-80
2022/01/21 04:54:49;;;;;;;36.85;15.43;;;;;;;-4.81;74.59;98401.63;5008854;28;20446;-81
2022/01/21 04:57:22;;;;;;;33.70;13.93;;;;;;;-4.77;74.42;98400.09;5013133;28;20397;-82
2022/01/21 04:59:53;;;;;;;34.10;15.32;;;;;;;-4.86;74.40;98405.69;4996845;28;20076;-82
2022/01/21 05:02:24;;;;;;;32.55;14.02;;;;;;;-4.78;74.47;98411.94;4996939;28;20575;-81
2022/01/21 05:04:56;;;;;;;32.47;14.10;;;;;;;-4.83;74.17;98404.94;5002014;28;20120;-82
2022/01/21 05:07:26;;;;;;;33.38;14.60;;;;;;;-4.78;74.33;98408.53;4997802;28;20137;-82
2022/01/21 05:09:54;;;;;;;34.35;14.65;;;;;;;-4.83;74.16;98403.25;4996772;28;20100;-83
2022/01/21 05:12:26;;;;;;;33.42;14.38;;;;;;;-4.84;74.39;98418.47;4964633;28;20054;-83
2022/01/21 05:17:45;;;;;;;37.92;14.90;;;;;;;-4.91;74.43;98426.66;5005751;28;20062;-80
2022/01/21 05:20:36;;;;;;;32.42;13.23;;;;;;;-4.97;74.63;98412.88;4999215;28;20072;-83
2022/01/21 05:23:31;;;;;;;33.35;14.10;;;;;;;-4.94;74.55;98427.41;4996121;28;20443;-81
2022/01/21 05:25:59;;;;;;;32.75;13.68;;;;;;;-4.91;74.35;98416.47;4997490;28;20080;-80
2022/01/21 05:28:27;;;;;;;32.53;13.77;;;;;;;-4.96;74.27;98398.47;5002635;28;20061;-80
2022/01/21 05:31:21;;;;;;;35.67;14.27;;;;;;;-4.87;74.10;98403.06;5018478;28;20050;-81
2022/01/21 05:34:24;;;;;;;32.40;13.75;;;;;;;-4.91;73.71;98412.25;4991789;28;20061;-81
2022/01/21 05:37:21;;;;;;;30.98;12.65;;;;;;;-5.13;74.13;98382.50;5006742;28;20065;-81
2022/01/21 05:40:15;;;;;;;32.97;13.90;;;;;;;-5.00;74.06;98399.16;4992047;28;20049;-81
2022/01/21 05:43:07;;;;;;;30.33;13.40;;;;;;;-5.08;74.40;98390.31;4996806;28;20050;-81
2022/01/21 05:48:57;;;;;;;35.15;12.93;;;;;;;-5.05;73.78;98386.22;5001351;28;20061;-81
2022/01/21 05:51:47;;;;;;;34.10;13.98;;;;;;;-5.17;74.13;98371.28;5013262;28;20053;-81
2022/01/21 05:54:29;;;;;;;31.58;12.85;;;;;;;-5.04;74.00;98374.34;5005045;28;20046;-81
2022/01/21 05:57:16;;;;;;;30.27;12.80;;;;;;;-5.36;73.46;98302.63;5017845;28;20096;-83
2022/01/21 05:59:49;;;;;;;32.92;12.77;;;;;;;-4.98;73.75;98366.97;5015714;28;20069;-81
2022/01/21 06:02:17;;;;;;;28.50;12.50;;;;;;;-5.02;73.27;98360.88;5006605;28;20053;-84
2022/01/21 06:04:51;;;;;;;30.42;12.20;;;;;;;-5.04;73.78;98356.53;5001561;28;20115;-83
2022/01/21 06:07:21;;;;;;;30.70;13.13;;;;;;;-4.96;73.57;98366.22;4978743;28;20051;-84
2022/01/21 06:09:48;;;;;;;30.65;12.90;;;;;;;-5.00;73.43;98361.81;4992955;28;20567;-81
2022/01/21 06:12:15;;;;;;;31.70;11.43;;;;;;;-4.97;73.68;98372.13;4992642;28;20054;-81
2022/01/21 06:17:55;;;;;;;31.77;12.85;;;;;;;-5.01;73.66;98357.53;4993346;28;20054;-81
2022/01/21 06:20:24;;;;;;;26.98;12.82;;;;;;;-5.00;73.44;98338.03;4993816;28;20054;-81
2022/01/21 06:22:58;;;;;;;32.40;12.55;;;;;;;-4.88;73.40;98350.38;4992820;28;20062;-84
2022/01/21 06:25:27;;;;;;;29.92;12.30;;;;;;;-4.96;73.38;98329.69;4997719;28;20059;-82
2022/01/21 06:27:56;;;;;;;26.48;12.60;;;;;;;-4.85;73.36;98347.97;4998012;28;20057;-82
2022/01/21 06:30:23;;;;;;;30.08;11.82;;;;;;;-4.86;73.13;98344.53;4998308;28;20051;-85
2022/01/21 06:33:09;;;;;;;29.13;13.13;;;;;;;-4.89;73.09;98349.50;4999856;28;20526;-87
2022/01/21 06:35:37;;;;;;;29.20;13.32;;;;;;;-4.88;73.49;98340.19;4996817;28;20563;-81
2022/01/21 06:38:04;;;;;;;29.52;12.80;;;;;;;-4.73;72.88;98348.44;4996799;28;20117;-79
2022/01/21 06:40:31;;;;;;;27.98;12.90;;;;;;;-4.82;72.97;98325.13;4996732;28;20054;-79
2022/01/21 06:43:02;;;;;;;27.88;12.32;;;;;;;-4.77;73.01;98334.72;4996662;28;20086;-80
2022/01/21 06:45:29;;;;;;;28.95;12.73;;;;;;;-4.71;72.97;98339.19;4999711;28;20054;-81
2022/01/21 06:48:11;;;;;;;26.35;12.63;;;;;;;-4.71;72.79;98343.41;4997490;28;20062;-83
2022/01/21 06:50:48;;;;;;;31.58;13.02;;;;;;;-4.73;73.38;98335.72;4981059;28;20050;-82
2022/01/21 06:53:26;;;;;;;24.42;11.32;;;;;;;-4.69;72.64;98347.72;5000767;28;20046;-82
2022/01/21 06:56:03;;;;;;;27.60;12.13;;;;;;;-4.60;72.58;98344.72;4995815;28;20516;-82
2022/01/21 06:58:50;;;;;;;29.65;12.98;;;;;;;-4.68;72.92;98338.44;4996135;28;20058;-84
2022/01/21 07:01:17;;;;;;;25.88;10.77;;;;;;;-4.53;72.35;98349.22;4997184;28;20112;-81
2022/01/21 07:03:47;;;;;;;32.13;12.23;;;;;;;-4.51;72.55;98354.38;4996316;28;20058;-82
2022/01/21 07:06:14;;;;;;;30.40;12.35;;;;;;;-4.55;72.49;98349.16;4996483;28;20325;-81
2022/01/21 07:08:41;;;;;;;27.88;12.18;;;;;;;-4.54;72.13;98357.66;4996376;28;20500;-83
2022/01/21 07:11:08;;;;;;;26.65;11.77;;;;;;;-4.50;71.98;98341.69;4994915;28;20062;-81
2022/01/21 07:14:01;;;;;;;28.50;12.23;;;;;;;-4.54;71.97;98333.06;4997640;28;20097;-83
2022/01/21 07:16:33;;;;;;;27.38;12.15;;;;;;;-4.55;71.83;98327.91;5015540;28;20522;-80
2022/01/21 07:19:31;;;;;;;25.05;11.68;;;;;;;-4.55;72.05;98338.09;5015765;28;20112;-79
2022/01/21 07:22:13;;;;;;;29.30;11.02;;;;;;;-4.58;71.57;98340.50;5013080;28;20391;-82
2022/01/21 07:24:40;;;;;;;24.77;11.57;;;;;;;-4.57;71.96;98337.16;5013324;28;20053;-76
2022/01/21 07:27:18;;;;;;;27.23;12.18;;;;;;;-4.56;71.66;98349.09;5002298;28;20065;-80
2022/01/21 07:30:07;;;;;;;27.70;12.38;;;;;;;-4.47;71.97;98335.81;4984379;28;20576;-79
2022/01/21 07:32:36;;;;;;;27.65;11.70;;;;;;;-4.49;71.61;98342.56;5006348;28;20045;-84
2022/01/21 07:35:04;;;;;;;27.23;12.30;;;;;;;-4.49;71.99;98329.81;5006665;28;20050;-79
2022/01/21 07:37:32;;;;;;;28.73;12.50;;;;;;;-4.45;71.67;98347.84;5006028;28;20068;-81
2022/01/21 07:39:59;;;;;;;27.52;12.40;;;;;;;-4.45;71.49;98327.44;5021560;28;20061;-80
2022/01/21 07:42:28;;;;;;;31.38;14.07;;;;;;;-4.45;71.51;98326.56;5021241;28;20058;-87
2022/01/21 07:44:56;;;;;;;32.23;13.90;;;;;;;-4.49;71.66;98309.44;5000033;28;20104;-85
2022/01/21 07:47:26;;;;;;;26.55;12.90;;;;;;;-4.47;71.34;98310.34;5004013;28;20288;-83
2022/01/21 07:49:53;;;;;;;30.35;13.25;;;;;;;-4.49;71.25;98295.00;5003887;28;20146;-82
2022/01/21 07:52:20;;;;;;;31.48;13.10;;;;;;;-4.39;71.68;98321.69;5017072;28;20046;-84
2022/01/21 07:54:47;;;;;;;33.53;13.73;;;;;;;-4.41;71.44;98313.13;5007293;28;20518;-84
2022/01/21 07:57:14;;;;;;;28.50;12.93;;;;;;;-4.43;71.16;98314.75;5014519;28;20049;-83
2022/01/21 07:59:42;;;;;;;26.65;12.20;;;;;;;-4.38;71.07;98321.75;5017068;28;20472;-83
2022/01/21 08:02:28;;;;;;;30.85;13.15;;;;;;;-4.50;71.24;98298.34;4998778;28;20141;-84
2022/01/21 08:04:56;;;;;;;32.42;14.32;;;;;;;-4.48;71.07;98306.91;4991559;28;20038;-83
2022/01/21 08:07:23;;;;;;;29.98;13.80;;;;;;;-4.52;71.28;98299.97;5012272;28;20064;-82
2022/01/21 08:09:53;;;;;;;30.42;13.80;;;;;;;-4.30;71.21;98303.31;5024881;28;20061;-81
2022/01/21 08:12:20;;;;;;;27.95;12.38;;;;;;;-4.44;70.78;98295.16;5015734;28;20054;-81
2022/01/21 08:14:47;;;;;;;28.60;12.60;;;;;;;-4.39;71.31;98301.28;4979994;28;20431;-86
2022/01/21 08:17:14;;;;;;;26.25;12.32;;;;;;;-4.34;71.14;98305.78;5016027;28;20144;-85
2022/01/21 08:19:41;;;;;;;26.00;12.50;;;;;;;-4.37;70.82;98300.53;5016279;28;20524;-80
2022/01/21 08:22:09;;;;;;;25.05;11.98;;;;;;;-4.62;71.17;98272.41;5037764;28;20049;-82
2022/01/21 08:24:39;;;;;;;27.27;12.27;;;;;;;-4.44;71.55;98295.16;5035692;28;20053;-85
2022/01/21 08:27:06;;;;;;;31.80;14.38;;;;;;;-4.39;71.13;98283.44;5017069;28;20408;-83
2022/01/21 08:29:34;;;;;;;28.08;13.88;;;;;;;-4.48;71.50;98300.97;5016872;28;20053;-80
2022/01/21 08:32:01;;;;;;;30.48;13.70;;;;;;;-4.44;71.53;98282.44;5034916;28;20056;-82
2022/01/21 08:34:29;;;;;;;29.45;14.07;;;;;;;-4.55;71.30;98277.78;5034558;28;20073;-82
2022/01/21 08:36:56;;;;;;;27.05;12.32;;;;;;;-4.40;71.67;98287.69;5034449;28;20056;-83
2022/01/21 08:39:22;;;;;;;30.02;12.25;;;;;;;-4.50;71.29;98297.50;5034832;28;20059;-83
2022/01/21 08:41:49;;;;;;;28.80;12.90;;;;;;;-4.50;72.04;98294.94;5035368;28;20053;-84
2022/01/21 08:44:17;;;;;;;27.50;13.02;;;;;;;-4.45;71.96;98280.66;5038696;28;20530;-82
2022/01/21 08:46:44;;;;;;;30.02;13.40;;;;;;;-4.49;71.06;98284.81;5023809;28;20057;-81
2022/01/21 08:49:35;;;;;;;27.27;12.90;;;;;;;-4.45;71.58;98273.91;5038194;28;20049;-81
2022/01/21 08:52:04;;;;;;;32.10;13.15;;;;;;;-4.44;71.51;98277.31;5021943;28;20053;-80
2022/01/21 08:54:36;;;;;;;27.63;12.85;;;;;;;-4.47;71.50;98275.53;5024888;28;20041;-80
2022/01/21 08:57:03;;;;;;;28.05;13.93;;;;;;;-4.52;71.44;98238.81;5044582;28;20049;-80
2022/01/21 08:59:31;;;;;;;32.25;13.75;;;;;;;-4.59;71.26;98229.19;5029429;28;20114;-82
2022/01/21 09:02:01;;;;;;;29.25;12.85;;;;;;;-4.39;70.90;98253.75;5023759;28;20085;-81
2022/01/21 09:04:34;;;;;;;27.95;12.32;;;;;;;-4.36;71.03;98268.28;5024379;28;20076;-83
2022/01/21 09:07:04;;;;;;;28.73;12.30;;;;;;;-4.40;71.22;98262.19;5038434;28;20116;-81
2022/01/21 09:09:32;;;;;;;28.98;13.13;;;;;;;-4.39;71.36;98261.41;5023052;28;20045;-81
2022/01/21 09:12:02;;;;;;;30.27;12.73;;;;;;;-4.50;71.05;98238.88;5017237;28;20205;-82
2022/01/21 09:14:31;;;;;;;28.88;12.88;;;;;;;-4.47;71.08;98254.25;5009513;28;20467;-81
2022/01/21 09:17:02;;;;;;;29.60;13.13;;;;;;;-4.47;71.50;98252.59;5000257;28;20076;-81
2022/01/21 09:19:32;;;;;;;29.80;13.05;;;;;;;-4.44;71.01;98236.53;5018320;28;20075;-81
2022/01/21 09:22:02;;;;;;;28.98;13.73;;;;;;;-4.42;71.44;98243.44;4988882;28;20194;-82
2022/01/21 09:24:39;;;;;;;29.70;13.50;;;;;;;-4.34;70.94;98259.03;4979461;28;20062;-83
2022/01/21 09:27:08;;;;;;;33.58;13.15;;;;;;;-4.24;70.76;98239.81;5019257;28;20538;-83
2022/01/21 09:29:41;;;;;;;28.85;13.48;;;;;;;-4.35;70.88;98230.06;5014284;28;20050;-82
2022/01/21 09:32:15;;;;;;;34.22;14.13;;;;;;;-4.21;70.91;98237.38;5016785;28;20064;-80
2022/01/21 09:34:47;;;;;;;29.60;13.75;;;;;;;-4.25;70.62;98232.97;5016684;28;20054;-79
2022/01/21 09:37:18;;;;;;;28.48;13.68;;;;;;;-4.41;70.99;98231.53;5014656;28;20061;-79
2022/01/21 09:39:52;;;;;;;28.85;14.20;;;;;;;-4.46;70.92;98227.97;5003596;28;20104;-81
2022/01/21 09:42:26;;;;;;;32.05;13.77;;;;;;;-4.46;70.89;98236.47;5016724;28;20054;-80
2022/01/21 09:44:53;;;;;;;34.63;15.82;;;;;;;-4.49;70.97;98221.09;5017747;28;20104;-81
2022/01/21 09:47:23;;;;;;;34.05;14.05;;;;;;;-4.46;70.76;98226.28;5015707;28;20092;-82
2022/01/21 09:49:54;;;;;;;32.55;13.65;;;;;;;-4.35;70.56;98211.38;5013883;28;20088;-81
2022/01/21 09:52:24;;;;;;;31.20;13.20;;;;;;;-4.28;70.20;98222.66;4993252;28;20054;-81
2022/01/21 09:54:53;;;;;;;34.25;14.38;;;;;;;-4.28;70.34;98220.09;5013254;28;20057;-80
2022/01/21 09:57:24;;;;;;;35.00;15.93;;;;;;;-4.51;70.17;98187.03;5012830;28;20112;-82
2022/01/21 09:59:52;;;;;;;32.83;14.90;;;;;;;-4.25;70.15;98205.78;5013149;28;20562;-82
2022/01/21 10:02:27;;;;;;;32.60;15.40;;;;;;;-4.12;70.14;98212.19;5012897;28;20057;-81
2022/01/21 10:04:57;;;;;;;37.35;15.95;;;;;;;-4.03;69.68;98202.31;4980673;28;20084;-81
2022/01/21 10:07:28;;;;;;;33.85;15.55;;;;;;;-4.21;69.75;98183.84;4996114;28;20053;-80
2022/01/21 10:10:06;;;;;;;33.07;14.63;;;;;;;-4.14;69.71;98206.16;5013146;28;20060;-81
2022/01/21 10:13:01;;;;;;;32.33;14.95;;;;;;;-4.16;69.67;98193.34;4995975;28;20050;-79
2022/01/21 10:15:31;;;;;;;;;;;;;;;-4.36;70.25;98197.75;5000729;28;20428;-79
2022/01/21 10:18:04;;;;;;;29.75;13.13;;;;;;;-4.30;70.36;98197.13;5014806;28;20041;-86
2022/01/21 10:20:59;;;;;;;31.13;14.65;;;;;;;-4.32;70.23;98188.56;5001944;28;20056;-80
2022/01/21 10:23:34;;;;;;;34.58;15.68;;;;;;;-4.35;69.97;98190.97;5009907;28;20479;-80
2022/01/21 10:31:14;;;;;;;36.92;15.38;;;;;;;-4.57;70.37;98151.97;5006967;28;20064;-80
2022/01/21 10:33:53;;;;;;;36.70;15.57;;;;;;;-4.20;70.41;98190.66;5008056;28;20145;-77
2022/01/21 10:36:29;;;;;;;34.00;15.10;;;;;;;-4.26;70.08;98157.28;5008569;28;20054;-79
2022/01/21 10:39:28;;;;;;;38.22;14.90;;;;;;;-4.24;69.88;98183.72;5006362;28;20050;-80
2022/01/21 10:42:45;;;;;;;34.38;15.00;;;;;;;-4.22;70.30;98184.63;5011957;28;20050;-82
2022/01/21 10:45:17;;;;;;;35.08;16.10;;;;;;;-4.12;70.08;98176.50;5001787;28;20408;-81
2022/01/21 10:47:49;;;;;;;36.60;14.38;;;;;;;-4.20;69.94;98185.56;5011481;28;20077;-79
2022/01/21 10:50:22;;;;;;;34.72;14.25;;;;;;;-4.15;70.04;98172.16;4990859;28;20053;-78
2022/01/21 10:52:52;;;;;;;31.17;14.48;;;;;;;-4.21;70.29;98183.84;5007886;28;20518;-81
2022/01/21 10:55:32;;;;;;;31.58;12.95;;;;;;;-4.29;70.20;98164.84;5012166;28;20483;-80
2022/01/21 10:58:10;;;;;;;;;;;;;;;-4.32;70.91;98171.56;4977721;28;20137;-81
2022/01/21 11:01:01;;;;;;;37.80;15.18;;;;;;;-4.23;70.55;98170.16;5003302;28;19968;-79
2022/01/21 11:03:30;;;;;;;32.55;13.52;;;;;;;-4.14;70.46;98166.22;5007549;28;20076;-81
2022/01/21 11:06:13;;;;;;;33.65;13.15;;;;;;;-4.22;70.10;98162.53;5005537;28;20089;-80
2022/01/21 11:08:41;;;;;;;33.67;14.23;;;;;;;-4.31;70.72;98157.13;5007748;28;20045;-80
2022/01/21 11:11:10;;;;;;;28.48;12.77;;;;;;;-4.29;70.75;98159.75;5010899;28;20061;-85
2022/01/21 11:13:40;;;;;;;36.92;14.63;;;;;;;-4.37;70.58;98136.53;5008446;28;20156;-80
2022/01/21 11:16:22;;;;;;;28.60;13.07;;;;;;;-4.40;70.54;98149.16;5013066;28;20092;-82
2022/01/21 11:19:14;;;;;;;27.70;12.57;;;;;;;-4.40;70.80;98149.16;5010805;28;20407;-82
2022/01/21 11:21:44;;;;;;;30.27;13.32;;;;;;;-4.40;70.93;98141.53;5010264;28;20056;-79
2022/01/21 11:24:12;;;;;;;33.43;13.43;;;;;;;-4.33;71.05;98143.47;5013843;28;20054;-77
2022/01/21 11:26:40;;;;;;;29.83;12.95;;;;;;;-4.37;71.04;98137.38;5014143;28;20080;-81
2022/01/21 11:29:08;;;;;;;29.17;12.23;;;;;;;-4.28;70.64;98144.50;5010823;28;20060;-79
2022/01/21 11:31:35;;;;;;;27.35;12.75;;;;;;;-4.35;70.70;98140.84;5011487;28;20049;-80
2022/01/21 11:34:12;;;;;;;28.58;12.10;;;;;;;-4.22;70.53;98137.03;4995226;28;20046;-79
2022/01/21 11:36:41;;;;;;;31.42;12.05;;;;;;;-4.27;70.85;98128.38;4995128;28;20061;-80
2022/01/21 11:39:09;;;;;;;25.25;11.15;;;;;;;-4.19;70.74;98141.41;5011480;28;20064;-80
2022/01/21 11:41:37;;;;;;;30.13;12.60;;;;;;;-4.18;70.28;98132.91;5013336;28;20060;-83
2022/01/21 11:44:14;;;;;;;26.52;12.05;;;;;;;-4.36;70.53;98118.75;5015160;28;20046;-79
2022/01/21 11:46:58;;;;;;;24.58;11.27;;;;;;;-4.35;70.85;98125.56;4981612;28;20049;-82
2022/01/21 11:49:27;;;;;;;27.95;10.30;;;;;;;-4.34;70.81;98141.75;5001374;28;20096;-81
2022/01/21 11:52:21;;;;;;;28.35;11.55;;;;;;;-4.38;71.37;98133.09;5012497;28;20096;-81
2022/01/21 11:54:49;;;;;;;26.98;11.48;;;;;;;-4.42;71.31;98131.28;5003472;28;20085;-81
2022/01/21 11:57:26;;;;;;;27.50;11.10;;;;;;;-4.43;71.21;98132.09;5010964;28;20058;-81
2022/01/21 12:00:03;;;;;;;25.52;11.23;;;;;;;-4.40;71.23;98146.63;5002938;28;20431;-81
2022/01/21 12:02:33;;;;;;;27.20;11.60;;;;;;;-4.58;71.38;98112.03;5010823;28;20431;-81
2022/01/21 12:05:02;;;;;;;;;;;;;;;-4.49;71.75;98136.13;5013304;28;20049;-79
2022/01/21 12:07:44;;;;;;;24.25;10.68;;;;;;;-4.48;71.23;98133.59;5013273;28;19925;-79
2022/01/21 12:10:21;;;;;;;26.05;11.13;;;;;;;-4.56;71.65;98138.44;5012208;28;20053;-80
2022/01/21 12:12:53;;;;;;;19.80;9.15;;;;;;;-4.51;71.54;98151.34;5011588;28;20144;-81
2022/01/21 12:15:36;;;;;;;24.52;11.02;;;;;;;-4.55;71.29;98141.84;5013173;28;20053;-80
2022/01/21 12:18:17;;;;;;;30.52;11.32;;;;;;;-4.62;71.79;98147.56;5026018;28;20054;-80
2022/01/21 12:20:45;;;;;;;25.80;11.20;;;;;;;-4.56;71.96;98137.56;5011131;28;20064;-79
2022/01/21 12:23:18;;;;;;;27.10;10.98;;;;;;;-4.56;72.01;98135.00;5011615;28;20054;-80
2022/01/21 12:26:16;;;;;;;30.95;12.38;;;;;;;-4.55;72.16;98114.69;5012398;28;20077;-81
2022/01/21 12:29:07;;;;;;;25.65;10.57;;;;;;;-4.55;71.70;98124.00;4980762;28;20050;-78
2022/01/21 12:31:48;;;;;;;29.92;12.52;;;;;;;-4.61;72.61;98113.59;5014762;28;20049;-81
2022/01/21 12:34:28;;;;;;;24.92;11.80;;;;;;;-4.45;72.47;98118.44;5014114;28;20081;-83
2022/01/21 12:36:57;;;;;;;29.70;12.68;;;;;;;-4.33;72.15;98106.06;5012573;28;20578;-81
2022/01/21 12:39:46;;;;;;;26.88;10.82;;;;;;;-4.34;72.21;98100.94;5029040;28;20105;-81
2022/01/21 12:42:19;;;;;;;27.23;10.90;;;;;;;-4.42;71.98;98112.56;5011933;28;20053;-80
2022/01/21 12:45:10;;;;;;;32.40;11.45;;;;;;;-4.46;72.18;98103.94;4995185;28;20092;-79