Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/07/15 00:01:23;;;;;;;5.00;3.17;;;21.50;1.00;;;;;;4994525;28;20447;-67
2023/07/15 00:03:49;;;;;;;7.53;3.70;;;21.40;1.00;;;;;;4994071;28;20219;-68
2023/07/15 00:06:16;;;;;;;3.50;3.07;;;21.40;1.00;;;;;;4994459;28;20430;-67
2023/07/15 00:08:43;;;;;;;3.80;2.70;;;21.40;1.00;;;;;;4994219;28;20585;-68
2023/07/15 00:11:26;;;;;;;3.40;3.10;;;21.40;1.00;;;;;;4994286;28;20447;-68
2023/07/15 00:13:52;;;;;;;4.13;3.73;;;21.30;1.00;;;;;;4994069;28;20968;-67
2023/07/15 00:16:18;;;;;;;4.63;4.10;;;21.30;1.00;;;;;;4994134;28;20415;-68
2023/07/15 00:18:45;;;;;;;4.87;3.80;;;21.20;1.00;;;;;;4993892;28;20424;-67
2023/07/15 00:21:22;;;;;;;5.63;4.53;;;21.00;1.00;;;;;;4993813;28;20514;-67
2023/07/15 00:23:55;;;;;;;4.70;3.60;;;21.00;1.00;;;;;;4993571;28;20526;-67
2023/07/15 00:26:25;;;;;;;3.80;3.43;;;20.90;1.00;;;;;;4993715;28;20419;-68
2023/07/15 00:28:51;;;;;;;3.43;2.90;;;20.80;1.00;;;;;;4993858;28;20922;-67
2023/07/15 00:31:18;;;;;;;4.97;3.50;;;20.80;1.00;;;;;;4993474;28;20499;-67
2023/07/15 00:33:45;;;;;;;3.60;2.90;;;20.70;1.00;;;;;;4993351;28;20185;-67
2023/07/15 00:36:12;;;;;;;5.07;3.63;;;20.60;1.00;;;;;;4993436;28;20514;-67
2023/07/15 00:38:38;;;;;;;3.27;2.97;;;20.60;1.00;;;;;;4993081;28;20428;-67
2023/07/15 00:41:17;;;;;;;3.93;3.20;;;20.50;1.00;;;;;;4993249;28;20470;-67
2023/07/15 00:44:02;;;;;;;3.43;3.13;;;20.50;1.00;;;;;;4993239;28;20467;-67
2023/07/15 00:46:55;;;;;;;4.27;2.57;;;20.50;1.00;;;;;;4993326;28;20470;-67
2023/07/15 00:49:30;;;;;;;2.90;2.63;;;20.50;1.00;;;;;;4993288;28;20422;-67
2023/07/15 00:52:05;;;;;;;3.50;3.20;;;20.50;1.00;;;;;;4992869;28;20874;-67
2023/07/15 00:54:35;;;;;;;4.20;3.10;;;20.70;1.00;;;;;;4993399;28;20415;-68
2023/07/15 00:57:01;;;;;;;2.93;2.73;;;20.80;1.00;;;;;;4993087;28;20478;-68
2023/07/15 00:59:28;;;;;;;2.90;2.60;;;20.90;1.00;;;;;;4993033;28;20412;-68
2023/07/15 01:01:54;;;;;;;4.13;3.50;;;20.90;1.00;;;;;;4992595;28;20439;-68
2023/07/15 01:04:21;;;;;;;3.87;3.60;;;21.00;1.00;;;;;;4992760;28;20463;-67
2023/07/15 01:06:47;;;;;;;3.87;3.57;;;21.00;1.00;;;;;;4992817;28;20485;-68
2023/07/15 01:09:13;;;;;;;7.03;3.70;;;21.10;1.00;;;;;;4992847;28;20416;-67
2023/07/15 01:11:39;;;;;;;3.13;2.83;;;21.00;1.00;;;;;;4992467;28;20463;-69
2023/07/15 01:14:05;;;;;;;3.60;3.30;;;21.00;1.00;;;;;;4992732;28;20416;-67
2023/07/15 01:16:34;;;;;;;3.30;3.00;;;21.00;1.00;;;;;;4992649;28;20723;-68
2023/07/15 01:19:00;;;;;;;3.37;3.07;;;21.00;1.00;;;;;;4992641;28;20430;-68
2023/07/15 01:21:30;;;;;;;4.00;2.60;;;21.00;1.00;;;;;;4992462;28;20435;-68
2023/07/15 01:23:55;;;;;;;3.80;3.50;;;21.00;1.00;;;;;;4992562;28;20456;-68
2023/07/15 01:26:21;;;;;;;3.37;3.00;;;21.00;1.00;;;;;;4992602;28;20936;-68
2023/07/15 01:28:47;;;;;;;3.00;2.80;;;20.90;1.00;;;;;;4992611;28;20176;-67
2023/07/15 01:31:14;;;;;;;3.40;3.10;;;20.90;1.00;;;;;;4992308;28;20179;-68
2023/07/15 01:33:40;;;;;;;3.50;3.20;;;20.80;1.00;;;;;;4992414;28;20447;-68
2023/07/15 01:36:06;;;;;;;3.93;3.63;;;20.70;1.00;;;;;;4992446;28;20432;-68
2023/07/15 01:38:32;;;;;;;3.30;2.77;;;20.70;1.00;;;;;;4992437;28;20565;-68
2023/07/15 01:40:58;;;;;;;2.97;2.77;;;20.60;1.00;;;;;;4992272;28;20639;-67
2023/07/15 01:43:24;;;;;;;3.40;3.10;;;20.50;1.00;;;;;;4991856;28;20992;-68
2023/07/15 01:45:50;;;;;;;4.27;3.23;;;20.40;1.00;;;;;;4992123;28;20459;-67
2023/07/15 01:48:16;;;;;;;6.40;3.83;;;20.30;1.00;;;;;;4992450;28;20259;-67
2023/07/15 01:50:43;;;;;;;5.60;5.00;;;20.20;2.00;;;;;;4991540;28;21009;-67
2023/07/15 01:53:09;;;;;;;4.07;3.70;;;20.00;2.90;;;;;;4991870;28;20219;-68
2023/07/15 01:55:34;;;;;;;6.40;5.13;;;19.90;3.40;;;;;;4992148;28;20424;-68
2023/07/15 01:58:01;;;;;;;5.70;5.10;;;19.80;4.10;;;;;;4992091;28;20506;-68
2023/07/15 02:00:27;;;;;;;6.60;4.90;;;19.80;4.20;;;;;;4992172;28;20216;-68
2023/07/15 02:02:53;;;;;;;5.63;4.27;;;19.70;5.20;;;;;;4991660;28;20517;-67
2023/07/15 02:05:18;;;;;;;6.47;4.33;;;19.50;5.30;;;;;;4991985;28;20902;-68
2023/07/15 02:07:44;;;;;;;4.83;4.33;;;19.50;5.80;;;;;;4992033;28;20646;-68
2023/07/15 02:10:10;;;;;;;8.73;3.57;;;19.40;7.20;;;;;;4990837;28;20676;-68
2023/07/15 02:12:35;;;;;;;5.10;4.60;;;19.40;7.10;;;;;;4992332;28;20212;-68
2023/07/15 02:15:01;;;;;;;4.57;4.13;;;19.20;7.00;;;;;;4991967;28;20662;-69
2023/07/15 02:17:27;;;;;;;6.63;4.00;;;19.20;7.40;;;;;;4991919;28;20638;-69
2023/07/15 02:19:54;;;;;;;4.00;3.30;;;19.20;7.00;;;;;;4991817;28;20422;-68
2023/07/15 02:22:19;;;;;;;4.00;3.10;;;19.10;7.00;;;;;;4991654;28;20287;-68
2023/07/15 02:24:45;;;;;;;7.60;3.20;;;19.10;7.00;;;;;;4991851;28;20864;-69
2023/07/15 02:27:11;;;;;;;3.53;3.07;;;19.10;6.90;;;;;;4991826;28;20180;-68
2023/07/15 02:29:36;;;;;;;4.60;3.73;;;19.10;7.00;;;;;;4991808;28;20177;-68
2023/07/15 02:32:03;;;;;;;2.37;2.03;;;19.00;6.80;;;;;;4991507;28;20193;-69
2023/07/15 02:34:29;;;;;;;5.00;2.67;;;19.00;6.30;;;;;;4991688;28;20770;-68
2023/07/15 02:36:54;;;;;;;3.43;2.33;;;19.00;6.20;;;;;;4991886;28;20503;-68
2023/07/15 02:39:20;;;;;;;3.80;2.63;;;19.00;5.80;;;;;;4991680;28;20189;-68
2023/07/15 02:41:46;;;;;;;3.10;2.80;;;18.90;5.60;;;;;;4991445;28;20205;-69
2023/07/15 02:44:12;;;;;;;3.03;2.57;;;18.90;5.80;;;;;;4991589;28;20200;-69
2023/07/15 02:46:38;;;;;;;3.30;2.33;;;18.90;5.80;;;;;;4992125;28;20519;-68
2023/07/15 02:49:03;;;;;;;4.27;2.50;;;18.80;5.70;;;;;;4991818;28;20539;-68
2023/07/15 02:51:29;;;;;;;3.37;2.20;;;18.80;5.40;;;;;;4990396;28;20660;-68
2023/07/15 02:53:55;;;;;;;3.90;3.23;;;18.80;5.60;;;;;;4991777;28;20259;-69
2023/07/15 02:56:21;;;;;;;3.70;3.30;;;18.80;5.60;;;;;;4991873;28;20533;-68
2023/07/15 02:58:46;;;;;;;3.40;2.50;;;18.80;6.00;;;;;;4991706;28;20422;-68
2023/07/15 03:01:12;;;;;;;5.40;3.03;;;18.80;5.30;;;;;;4991704;28;20185;-68
2023/07/15 03:03:38;;;;;;;3.13;2.70;;;18.80;5.20;;;;;;4994574;28;20717;-68
2023/07/15 03:06:04;;;;;;;2.60;2.40;;;18.80;5.70;;;;;;4995430;28;20173;-68
2023/07/15 03:08:29;;;;;;;3.73;2.43;;;18.70;5.60;;;;;;4995349;28;20168;-68
2023/07/15 03:10:55;;;;;;;3.13;2.63;;;18.70;6.00;;;;;;4995104;28;20479;-68
2023/07/15 03:13:21;;;;;;;5.20;2.77;;;18.70;5.90;;;;;;4994999;28;20236;-68
2023/07/15 03:15:47;;;;;;;3.20;2.00;;;18.70;5.60;;;;;;4995428;28;20465;-69
2023/07/15 03:18:13;;;;;;;2.70;2.40;;;18.70;5.30;;;;;;4993804;28;20191;-69
2023/07/15 03:20:38;;;;;;;4.60;2.50;;;18.70;5.40;;;;;;4995136;28;20188;-69
2023/07/15 03:23:04;;;;;;;3.50;2.63;;;18.70;5.60;;;;;;4994815;28;21051;-69
2023/07/15 03:25:30;;;;;;;3.97;2.47;;;18.80;4.90;;;;;;4995218;28;20181;-70
2023/07/15 03:27:55;;;;;;;4.67;3.30;;;18.80;5.10;;;;;;4995013;28;20177;-68
2023/07/15 03:30:21;;;;;;;3.70;2.80;;;18.90;4.10;;;;;;5007093;28;20184;-68
2023/07/15 03:32:47;;;;;;;3.40;2.70;;;18.90;3.70;;;;;;5014249;28;20202;-68
2023/07/15 03:35:12;;;;;;;3.10;2.60;;;19.00;3.40;;;;;;5014530;28;20172;-68
2023/07/15 03:37:40;;;;;;;3.50;2.60;;;19.10;3.10;;;;;;5014455;28;20469;-68
2023/07/15 03:40:10;;;;;;;3.17;2.87;;;19.10;2.90;;;;;;5014345;28;20176;-68
2023/07/15 03:42:37;;;;;;;2.90;2.60;;;19.10;2.60;;;;;;5013969;28;21023;-68
2023/07/15 03:45:03;;;;;;;3.63;3.03;;;19.20;2.40;;;;;;5012751;28;20547;-68
2023/07/15 03:47:29;;;;;;;2.97;2.53;;;19.20;2.40;;;;;;5014182;28;20407;-68
2023/07/15 03:49:55;;;;;;;4.70;3.47;;;19.30;2.50;;;;;;5014119;28;20576;-68
2023/07/15 03:52:20;;;;;;;4.30;2.90;;;19.40;2.50;;;;;;5013898;28;20192;-68
2023/07/15 03:54:46;;;;;;;3.40;3.03;;;19.40;2.10;;;;;;5014276;28;20205;-68
2023/07/15 03:57:11;;;;;;;3.37;2.57;;;19.50;1.90;;;;;;5014792;28;20215;-68
2023/07/15 03:59:37;;;;;;;3.53;2.60;;;19.50;2.00;;;;;;5014833;28;20184;-68
2023/07/15 04:02:03;;;;;;;3.20;2.70;;;19.50;1.90;;;;;;5014521;28;20661;-68
2023/07/15 04:04:29;;;;;;;3.00;2.13;;;19.50;2.10;;;;;;5014953;28;20502;-68
2023/07/15 04:06:55;;;;;;;3.40;3.10;;;19.50;2.10;;;;;;5014354;28;20420;-68
2023/07/15 04:09:21;;;;;;;3.67;3.30;;;19.50;1.80;;;;;;5012750;28;20709;-68
2023/07/15 04:11:46;;;;;;;4.97;2.53;;;19.60;1.20;;;;;;5013924;28;20216;-68
2023/07/15 04:14:12;;;;;;;3.40;2.53;;;19.70;1.90;;;;;;5013842;28;20813;-69
2023/07/15 04:16:38;;;;;;;6.60;4.33;;;19.70;1.40;;;;;;5012957;28;20188;-68
2023/07/15 04:19:05;;;;;;;4.93;2.67;;;19.80;1.30;;;;;;5014032;28;20234;-67
2023/07/15 04:21:30;;;;;;;3.30;3.00;;;19.90;1.20;;;;;;5013427;28;20439;-67
2023/07/15 04:23:56;;;;;;;4.13;2.93;;;19.90;1.30;;;;;;5012203;28;20513;-67
2023/07/15 04:26:22;;;;;;;5.13;2.60;;;19.90;1.00;;;;;;5013652;28;20199;-67
2023/07/15 04:28:51;;;;;;;3.20;2.87;;;20.00;1.10;;;;;;5012034;28;20281;-67
2023/07/15 04:31:18;;;;;;;3.03;2.70;;;20.00;1.10;;;;;;5013300;28;20553;-67
2023/07/15 04:33:45;;;;;;;3.87;3.47;;;20.00;1.00;;;;;;5013071;28;20415;-67
2023/07/15 04:36:11;;;;;;;3.37;3.07;;;20.10;1.00;;;;;;5013265;28;20481;-67
2023/07/15 04:38:37;;;;;;;3.93;3.43;;;20.20;1.00;;;;;;5013316;28;20423;-71
2023/07/15 04:41:03;;;;;;;3.10;2.80;;;20.20;1.00;;;;;;5013136;28;20433;-71
2023/07/15 04:43:28;;;;;;;3.60;3.30;;;20.30;1.00;;;;;;4995352;28;20246;-73
2023/07/15 04:45:54;;;;;;;4.13;3.73;;;20.40;1.00;;;;;;5013117;28;20172;-73
2023/07/15 04:48:20;;;;;;;7.07;2.97;;;20.40;1.00;;;;;;5013010;28;20551;-72
2023/07/15 04:50:46;;;;;;;4.53;3.20;;;20.50;1.00;;;;;;5012784;28;20415;-72
2023/07/15 04:53:12;;;;;;;5.00;3.63;;;20.60;1.00;;;;;;5012186;28;20226;-73
2023/07/15 04:55:37;;;;;;;6.17;3.20;;;20.70;1.00;;;;;;5012786;28;20457;-74
2023/07/15 04:58:03;;;;;;;3.90;3.60;;;20.80;1.00;;;;;;5012960;28;20259;-75
2023/07/15 05:00:29;;;;;;;3.40;3.10;;;20.90;1.00;;;;;;5013056;28;20184;-74
2023/07/15 05:02:55;;;;;;;7.87;3.93;;;21.00;1.00;;;;;;5012145;28;20965;-76
2023/07/15 05:05:20;;;;;;;8.10;3.53;;;21.10;1.00;;;;;;5012685;28;20176;-74
2023/07/15 05:07:49;;;;;;;3.73;3.00;;;21.20;1.00;;;;;;5012568;28;20423;-72
2023/07/15 05:10:15;;;;;;;3.73;3.40;;;21.40;1.00;;;;;;5011104;28;20567;-74
2023/07/15 05:12:41;;;;;;;3.83;3.53;;;21.50;1.00;;;;;;5010758;28;20463;-73
2023/07/15 05:15:07;;;;;;;3.60;3.30;;;21.70;1.00;;;;;;5011108;28;20427;-73
2023/07/15 05:17:33;;;;;;;3.40;3.10;;;21.90;1.00;;;;;;5012475;28;20180;-73
2023/07/15 05:19:59;;;;;;;4.40;3.80;;;22.10;1.00;;;;;;5012318;28;20477;-73
2023/07/15 05:22:24;;;;;;;4.40;4.00;;;22.30;1.00;;;;;;5011883;28;20212;-71
2023/07/15 05:24:50;;;;;;;5.37;3.30;;;22.50;1.00;;;;;;5011897;28;20578;-74
2023/07/15 05:27:16;;;;;;;4.40;4.00;;;22.60;1.00;;;;;;5010944;28;20191;-75
2023/07/15 05:29:41;;;;;;;4.40;4.10;;;22.80;1.00;;;;;;5011870;28;20564;-73
2023/07/15 05:32:08;;;;;;;3.30;3.00;;;23.00;1.00;;;;;;5011881;28;20279;-73
2023/07/15 05:34:33;;;;;;;4.50;3.67;;;23.20;1.00;;;;;;5012233;28;20176;-71
2023/07/15 05:36:59;;;;;;;3.90;3.60;;;23.50;1.00;;;;;;5012873;28;20422;-72
2023/07/15 05:39:24;;;;;;;4.00;3.70;;;24.40;1.00;;;;;;5009843;28;20192;-74
2023/07/15 05:41:50;;;;;;;5.30;4.80;;;27.30;1.00;;;;;;4991207;28;20207;-73
2023/07/15 05:44:19;;;;;;;4.60;4.30;;;30.90;1.00;;;;;;4992308;28;20745;-73
2023/07/15 05:46:44;;;;;;;5.63;5.23;;;34.10;1.00;;;;;;4992347;28;20286;-72
2023/07/15 05:49:10;;;;;;;6.37;5.97;;;36.50;1.00;;;;;;4990891;28;20451;-72
2023/07/15 05:51:35;;;;;;;6.07;5.67;;;37.70;1.00;;;;;;4991892;28;20207;-72
2023/07/15 05:54:01;;;;;;;6.10;5.70;;;38.20;1.00;;;;;;4990640;28;20176;-72
2023/07/15 05:56:26;;;;;;;6.33;5.93;;;38.90;1.00;;;;;;4990969;28;20279;-72
2023/07/15 05:58:55;;;;;;;6.90;6.50;;;39.10;1.00;;;;;;4990987;28;20243;-72
2023/07/15 06:01:21;;;;;;;6.73;6.20;;;39.80;1.00;;;;;;4991631;28;20559;-72
2023/07/15 06:03:47;;;;;;;5.63;5.30;;;40.80;1.00;;;;;;4991024;28;20452;-72
2023/07/15 06:06:16;;;;;;;6.43;6.03;;;41.70;1.00;;;;;;4992498;28;20536;-74
2023/07/15 06:08:41;;;;;;;6.53;6.03;;;42.70;1.00;;;;;;4993474;28;20172;-74
2023/07/15 06:11:09;;;;;;;6.80;6.23;;;43.20;1.00;;;;;;4991960;28;20444;-74
2023/07/15 06:13:34;;;;;;;8.80;8.00;;;44.20;1.00;;;;;;4991871;28;20243;-74
2023/07/15 06:16:00;;;;;;;6.30;5.90;;;44.30;1.00;;;;;;4992106;28;20408;-73
2023/07/15 06:18:25;;;;;;;6.70;5.73;;;44.40;1.00;;;;;;4991735;28;20176;-73
2023/07/15 06:20:51;;;;;;;6.57;6.17;;;43.80;1.00;;;;;;4990156;28;20180;-73
2023/07/15 06:23:16;;;;;;;5.67;5.27;;;44.00;1.00;;;;;;4991609;28;20357;-72
2023/07/15 06:25:42;;;;;;;6.00;5.60;;;42.70;1.00;;;;;;4991945;28;20590;-73
2023/07/15 06:28:08;;;;;;;5.87;5.47;;;43.40;1.00;;;;;;4992071;28;20176;-71
2023/07/15 06:30:34;;;;;;;5.60;5.20;;;44.90;1.00;;;;;;4990537;28;20303;-74
2023/07/15 06:32:59;;;;;;;5.90;5.50;;;45.40;1.00;;;;;;4991687;28;20200;-75
2023/07/15 06:35:25;;;;;;;6.00;5.60;;;46.30;1.00;;;;;;4991830;28;20209;-73
2023/07/15 06:37:51;;;;;;;7.00;6.50;;;45.90;1.00;;;;;;4993957;28;20176;-72
2023/07/15 06:40:18;;;;;;;6.60;6.00;;;45.90;1.00;;;;;;4995328;28;20219;-72
2023/07/15 06:42:44;;;;;;;5.40;5.10;;;46.50;1.00;;;;;;4995472;28;20459;-72
2023/07/15 06:45:11;;;;;;;6.53;5.83;;;46.40;1.00;;;;;;4995470;28;20468;-71
2023/07/15 06:47:37;;;;;;;5.40;5.00;;;45.40;1.00;;;;;;4995583;28;20404;-72
2023/07/15 06:50:03;;;;;;;5.50;5.20;;;46.00;1.00;;;;;;4995625;28;20430;-72
2023/07/15 06:52:28;;;;;;;5.50;5.20;;;46.30;1.00;;;;;;4995387;28;20448;-72
2023/07/15 06:54:54;;;;;;;5.60;5.30;;;47.00;1.00;;;;;;4995743;28;20173;-71
2023/07/15 06:57:20;;;;;;;5.10;4.80;;;47.10;1.00;;;;;;4995443;28;20262;-70
2023/07/15 06:59:47;;;;;;;5.60;5.20;;;47.00;1.00;;;;;;4995475;28;20192;-70
2023/07/15 07:02:12;;;;;;;5.30;5.00;;;46.90;1.00;;;;;;4995664;28;20945;-70
2023/07/15 07:04:38;;;;;;;5.20;4.70;;;47.20;1.00;;;;;;4995274;28;20505;-71
2023/07/15 07:07:04;;;;;;;5.60;5.20;;;47.40;1.00;;;;;;4995505;28;20250;-71
2023/07/15 07:09:29;;;;;;;5.90;5.40;;;46.80;1.00;;;;;;4995376;28;20254;-72
2023/07/15 07:11:55;;;;;;;5.00;4.70;;;46.40;1.00;;;;;;4995026;28;20222;-71
2023/07/15 07:14:20;;;;;;;5.10;4.80;;;46.00;1.00;;;;;;4993903;28;20185;-70
2023/07/15 07:16:46;;;;;;;5.27;4.87;;;46.40;1.00;;;;;;4995074;28;20650;-71
2023/07/15 07:19:11;;;;;;;5.33;5.00;;;46.30;1.00;;;;;;4994919;28;20595;-70
2023/07/15 07:21:38;;;;;;;5.37;5.07;;;45.90;1.00;;;;;;4994660;28;20568;-72
2023/07/15 07:24:04;;;;;;;5.47;4.80;;;45.90;1.00;;;;;;4995023;28;20227;-73
2023/07/15 07:26:30;;;;;;;5.30;5.00;;;46.50;1.00;;;;;;4994880;28;20415;-72
2023/07/15 07:28:58;;;;;;;5.30;5.00;;;46.20;1.00;;;;;;4994804;28;20204;-74
2023/07/15 07:31:24;;;;;;;4.83;4.43;;;45.90;1.00;;;;;;4994642;28;20198;-71
2023/07/15 07:33:49;;;;;;;5.67;5.20;;;46.10;1.00;;;;;;4993274;28;20428;-72
2023/07/15 07:36:15;;;;;;;6.60;6.10;;;46.50;1.00;;;;;;4995618;28;20725;-74
2023/07/15 07:38:41;;;;;;;4.57;4.27;;;47.20;1.00;;;;;;4995608;28;20172;-75
2023/07/15 07:41:11;;;;;;;5.40;5.10;;;47.00;1.00;;;;;;4995413;28;20176;-72
2023/07/15 07:43:38;;;;;;;5.63;5.23;;;46.70;1.00;;;;;;4994992;28;20192;-72
2023/07/15 07:46:06;;;;;;;5.13;4.83;;;47.00;1.00;;;;;;4994803;28;20455;-72
2023/07/15 07:48:32;;;;;;;5.00;4.70;;;45.90;1.00;;;;;;4993687;28;20499;-72
2023/07/15 07:50:59;;;;;;;7.00;5.20;;;46.40;1.00;;;;;;4994617;28;20932;-72
2023/07/15 07:53:25;;;;;;;4.73;4.43;;;46.50;1.00;;;;;;4994330;28;20808;-72
2023/07/15 07:55:51;;;;;;;4.80;4.50;;;46.30;1.00;;;;;;4994203;28;20428;-73
2023/07/15 07:58:16;;;;;;;4.90;4.60;;;47.60;1.00;;;;;;4994605;28;20592;-72
2023/07/15 08:00:42;;;;;;;5.60;5.20;;;47.70;1.00;;;;;;4994345;28;20412;-72
2023/07/15 08:03:08;;;;;;;5.07;4.77;;;47.20;1.00;;;;;;4994238;28;20688;-72
2023/07/15 08:05:34;;;;;;;5.03;4.73;;;47.90;1.00;;;;;;4992633;28;20499;-72
2023/07/15 08:07:59;;;;;;;4.60;4.30;;;47.80;1.00;;;;;;4994298;28;20177;-71
2023/07/15 08:10:25;;;;;;;5.10;4.80;;;46.70;1.00;;;;;;4994039;28;20255;-73
2023/07/15 08:12:50;;;;;;;5.10;4.80;;;47.40;1.00;;;;;;5016795;23;20509;-68
2023/07/15 08:15:16;;;;;;;5.43;5.13;;;47.70;1.00;;;;;;4994198;28;20188;-68
2023/07/15 08:17:42;;;;;;;5.77;5.27;;;47.80;1.00;;;;;;4994290;28;20176;-67
2023/07/15 08:20:11;;;;;;;5.07;4.67;;;47.80;1.00;;;;;;4994282;28;20264;-69
2023/07/15 08:22:37;;;;;;;5.63;5.13;;;48.60;1.00;;;;;;4993874;28;20197;-68
2023/07/15 08:25:03;;;;;;;5.03;4.73;;;47.80;1.00;;;;;;4992571;28;20521;-69
2023/07/15 08:27:29;;;;;;;4.90;4.60;;;47.50;1.00;;;;;;4994140;28;20408;-68
2023/07/15 08:29:54;;;;;;;5.73;5.23;;;48.00;1.00;;;;;;4993905;28;20181;-68
2023/07/15 08:32:20;;;;;;;7.50;5.27;;;47.60;1.00;;;;;;4993877;28;20195;-70
2023/07/15 08:35:04;;;;;;;5.77;5.27;;;47.90;1.00;;;;;;4994033;28;20176;-68
2023/07/15 08:37:30;;;;;;;4.73;4.33;;;47.40;1.00;;;;;;4993972;28;20184;-68
2023/07/15 08:39:56;;;;;;;6.40;4.67;;;47.70;1.00;;;;;;4993775;28;20451;-68
2023/07/15 08:42:23;;;;;;;4.97;4.67;;;48.00;1.00;;;;;;4993583;28;20439;-68
2023/07/15 08:44:52;;;;;;;5.30;5.00;;;48.20;1.00;;;;;;4993731;28;20326;-70
2023/07/15 08:47:24;;;;;;;4.73;4.43;;;48.60;1.00;;;;;;4993880;28;20419;-68
2023/07/15 08:49:51;;;;;;;5.47;5.17;;;49.00;1.00;;;;;;4993586;28;20949;-68
2023/07/15 08:52:19;;;;;;;5.07;4.77;;;49.10;1.00;;;;;;4993461;28;20436;-68
2023/07/15 08:54:49;;;;;;;5.37;5.07;;;48.70;1.00;;;;;;4993449;28;20430;-69
2023/07/15 08:57:17;;;;;;;5.73;5.33;;;48.30;1.00;;;;;;4993258;28;20428;-68
2023/07/15 08:59:48;;;;;;;5.20;4.80;;;47.00;1.00;;;;;;4993413;28;20427;-69
2023/07/15 09:02:13;;;;;;;6.33;5.93;;;47.20;1.00;;;;;;4993201;28;20423;-68
2023/07/15 09:04:39;;;;;;;5.10;4.80;;;48.10;1.00;;;;;;4994523;28;20554;-68
2023/07/15 09:07:06;;;;;;;4.93;4.60;;;47.50;1.00;;;;;;5004167;28;20599;-69
2023/07/15 09:09:35;;;;;;;5.10;4.80;;;45.20;1.00;;;;;;4993318;28;20412;-68
2023/07/15 09:12:02;;;;;;;5.93;5.50;;;45.00;1.00;;;;;;4992902;28;20448;-68
2023/07/15 09:14:28;;;;;;;5.63;5.23;;;46.40;1.00;;;;;;4997902;28;21026;-68
2023/07/15 09:16:55;;;;;;;5.40;5.00;;;45.30;1.00;;;;;;4992478;28;20503;-68
2023/07/15 09:19:26;;;;;;;4.87;4.57;;;44.40;1.00;;;;;;4988510;28;20190;-69
2023/07/15 09:21:55;;;;;;;5.10;4.80;;;42.90;1.00;;;;;;4991823;28;20491;-69
2023/07/15 09:24:21;;;;;;;8.03;4.87;;;40.40;1.00;;;;;;4992544;28;20473;-70
2023/07/15 09:26:48;;;;;;;4.80;4.40;;;38.40;1.00;;;;;;4974139;28;20443;-70
2023/07/15 09:29:13;;;;;;;5.13;4.83;;;37.20;1.00;;;;;;4973527;28;20413;-69
2023/07/15 09:31:39;;;;;;;5.47;5.07;;;36.40;1.00;;;;;;4973362;28;20519;-69
2023/07/15 09:34:05;;;;;;;5.40;4.93;;;35.80;1.00;;;;;;4977114;28;20192;-69
2023/07/15 09:36:31;;;;;;;7.20;4.60;;;35.60;1.00;;;;;;4992612;28;20177;-68
2023/07/15 09:39:19;;;;;;;6.90;5.60;;;35.40;1.00;;;;;;4989102;28;20196;-67
2023/07/15 09:42:05;;;;;;;4.97;4.67;;;35.10;1.00;;;;;;4992216;28;20450;-68
2023/07/15 09:44:37;;;;;;;4.77;4.47;;;35.10;1.00;;;;;;4992366;28;20451;-68
2023/07/15 09:47:03;;;;;;;5.70;5.27;;;35.20;1.00;;;;;;4991178;28;20925;-68
2023/07/15 09:49:29;;;;;;;5.40;4.93;;;35.00;1.00;;;;;;4992341;28;20963;-68
2023/07/15 09:51:57;;;;;;;6.30;5.80;;;34.90;1.00;;;;;;4992409;28;20535;-68
2023/07/15 09:54:25;;;;;;;4.80;4.50;;;34.80;1.00;;;;;;4992619;28;20430;-68
2023/07/15 09:56:56;;;;;;;5.40;5.10;;;34.70;1.00;;;;;;4991128;28;20431;-67
2023/07/15 09:59:25;;;;;;;5.90;5.50;;;34.60;1.00;;;;;;4992335;28;20563;-67
2023/07/15 10:01:54;;;;;;;5.60;5.20;;;34.80;1.00;;;;;;4989818;28;20459;-69
2023/07/15 10:04:33;;;;;;;4.77;4.47;;;34.60;1.00;;;;;;4992238;28;21001;-68
2023/07/15 10:07:01;;;;;;;4.90;4.60;;;34.80;1.00;;;;;;4992432;28;20412;-68
2023/07/15 10:09:27;;;;;;;5.60;5.20;;;34.70;1.00;;;;;;4992364;28;20412;-67
2023/07/15 10:11:54;;;;;;;5.07;4.67;;;34.50;1.00;;;;;;4993560;28;20956;-68
2023/07/15 10:14:21;;;;;;;4.77;4.47;;;34.30;1.00;;;;;;4991574;28;20573;-68
2023/07/15 10:17:06;;;;;;;4.93;4.60;;;34.40;1.00;;;;;;4979333;28;20412;-67
2023/07/15 10:19:52;;;;;;;4.90;4.47;;;34.50;1.00;;;;;;4979565;28;20444;-69
2023/07/15 10:22:19;;;;;;;5.93;5.10;;;34.50;1.00;;;;;;4997578;28;20513;-68
2023/07/15 10:24:58;;;;;;;5.70;5.30;;;34.60;1.00;;;;;;4997096;28;20458;-68
2023/07/15 10:27:30;;;;;;;4.80;4.40;;;34.80;1.00;;;;;;4979288;28;20404;-68
2023/07/15 10:30:14;;;;;;;5.30;4.97;;;34.90;1.00;;;;;;4988255;28;20921;-68
2023/07/15 10:33:07;;;;;;;5.63;5.10;;;35.10;1.00;;;;;;4998405;28;20424;-67
2023/07/15 10:35:45;;;;;;;5.53;5.13;;;34.90;1.00;;;;;;4999043;28;20498;-68
2023/07/15 10:38:28;;;;;;;4.67;4.33;;;34.90;1.00;;;;;;4997511;28;20987;-68
2023/07/15 10:41:04;;;;;;;4.87;4.57;;;34.90;1.00;;;;;;4997268;28;20780;-69
2023/07/15 10:43:33;;;;;;;5.43;5.10;;;34.90;1.00;;;;;;4998237;28;20455;-68
2023/07/15 10:46:09;;;;;;;4.77;4.47;;;34.90;1.00;;;;;;4997325;28;20419;-67
2023/07/15 10:48:35;;;;;;;4.53;4.10;;;34.90;1.00;;;;;;4998566;28;20928;-67
2023/07/15 10:51:04;;;;;;;4.70;4.40;;;34.80;1.00;;;;;;4998473;28;20978;-68
2023/07/15 10:53:30;;;;;;;5.33;4.90;;;34.70;1.00;;;;;;4998157;28;20435;-66
2023/07/15 10:55:58;;;;;;;5.23;4.93;;;34.60;1.00;;;;;;4998501;28;20419;-68
2023/07/15 10:58:25;;;;;;;4.93;4.50;;;34.90;1.00;;;;;;4998400;28;20998;-68
2023/07/15 11:00:51;;;;;;;5.07;4.60;;;34.80;1.00;;;;;;4998400;28;20411;-67
2023/07/15 11:03:18;;;;;;;4.60;4.30;;;34.80;1.00;;;;;;4997694;28;20462;-69
2023/07/15 11:05:44;;;;;;;4.83;4.53;;;34.90;1.00;;;;;;4998323;28;20314;-68
2023/07/15 11:08:10;;;;;;;5.00;4.70;;;35.10;1.00;;;;;;4998341;28;20452;-73
2023/07/15 11:10:35;;;;;;;5.20;4.80;;;35.20;1.00;;;;;;4994279;28;20177;-67
2023/07/15 11:13:14;;;;;;;5.07;4.67;;;35.40;1.00;;;;;;4985672;28;20252;-68
2023/07/15 11:15:40;;;;;;;4.70;4.40;;;35.70;1.00;;;;;;4996742;28;20676;-68
2023/07/15 11:18:13;;;;;;;5.70;4.40;;;35.90;1.00;;;;;;5013305;28;20423;-68
2023/07/15 11:20:38;;;;;;;5.00;4.60;;;36.10;1.00;;;;;;4998365;28;20725;-68
2023/07/15 11:23:04;;;;;;;5.03;4.73;;;36.10;1.00;;;;;;4996136;28;20904;-68
2023/07/15 11:25:29;;;;;;;4.93;4.53;;;35.80;1.00;;;;;;4995271;28;20188;-68
2023/07/15 11:27:59;;;;;;;5.33;4.93;;;35.70;1.00;;;;;;4995201;28;20177;-68
2023/07/15 11:30:32;;;;;;;5.13;4.83;;;35.70;1.00;;;;;;4995210;28;20172;-70
2023/07/15 11:32:58;;;;;;;5.50;5.10;;;35.80;1.00;;;;;;4994841;28;20438;-67
2023/07/15 11:35:23;;;;;;;4.97;4.57;;;35.80;1.00;;;;;;4994960;28;20909;-68
2023/07/15 11:37:49;;;;;;;5.53;5.13;;;35.90;1.00;;;;;;4994787;28;20619;-68
2023/07/15 11:40:15;;;;;;;5.20;4.80;;;35.90;1.00;;;;;;4994900;28;20642;-68
2023/07/15 11:42:41;;;;;;;5.80;5.30;;;36.00;1.00;;;;;;4994625;28;20215;-68
2023/07/15 11:45:08;;;;;;;5.63;5.27;;;35.90;1.00;;;;;;4993484;28;20471;-68
2023/07/15 11:47:36;;;;;;;5.10;4.80;;;36.00;1.00;;;;;;4994921;28;20577;-67
2023/07/15 11:50:03;;;;;;;5.50;5.00;;;36.00;1.00;;;;;;4994517;28;20466;-68
2023/07/15 11:52:39;;;;;;;4.53;4.23;;;36.20;1.00;;;;;;4994342;28;20486;-68
2023/07/15 11:55:06;;;;;;;4.40;4.10;;;36.20;1.00;;;;;;4994875;28;20971;-68
2023/07/15 11:57:31;;;;;;;5.00;4.50;;;36.00;1.00;;;;;;4994766;28;20424;-68
2023/07/15 11:59:57;;;;;;;4.87;4.57;;;36.10;1.00;;;;;;4994648;28;20426;-68
2023/07/15 12:02:22;;;;;;;5.50;5.10;;;36.00;1.00;;;;;;4993994;28;20674;-68
2023/07/15 12:04:48;;;;;;;5.83;5.40;;;36.00;1.00;;;;;;4994321;28;20246;-68
2023/07/15 12:07:14;;;;;;;4.77;4.47;;;36.10;1.00;;;;;;4994449;28;20176;-70
2023/07/15 12:09:40;;;;;;;5.60;4.83;;;36.20;1.00;;;;;;4993134;28;20571;-68
2023/07/15 12:12:06;;;;;;;5.03;4.70;;;36.30;1.00;;;;;;4992552;28;20220;-68
2023/07/15 12:14:33;;;;;;;4.97;4.63;;;36.20;1.00;;;;;;4994289;28;20185;-68
2023/07/15 12:17:00;;;;;;;5.07;4.77;;;36.30;1.00;;;;;;4994458;28;20428;-67
2023/07/15 12:19:25;;;;;;;4.77;4.37;;;36.50;1.00;;;;;;4994616;28;20427;-68
2023/07/15 12:21:51;;;;;;;5.33;4.90;;;36.70;1.00;;;;;;4992523;28;20828;-68
2023/07/15 12:24:17;;;;;;;5.93;4.30;;;37.10;1.00;;;;;;4994049;28;20212;-70
2023/07/15 12:26:43;;;;;;;4.60;4.30;;;37.30;1.00;;;;;;4994874;28;20454;-68
2023/07/15 12:29:09;;;;;;;4.70;4.40;;;37.60;1.00;;;;;;4994353;28;20176;-69
2023/07/15 12:31:34;;;;;;;4.93;4.63;;;37.80;1.00;;;;;;4993819;28;20231;-68
2023/07/15 12:34:00;;;;;;;4.67;4.37;;;37.70;1.00;;;;;;4993775;28;20642;-68
2023/07/15 12:36:25;;;;;;;4.80;4.50;;;37.80;1.00;;;;;;4993370;28;20192;-69
2023/07/15 12:38:51;;;;;;;4.50;4.20;;;37.70;1.00;;;;;;4993846;28;20186;-68
2023/07/15 12:41:17;;;;;;;5.30;4.87;;;37.70;1.00;;;;;;4994050;28;20199;-68
2023/07/15 12:43:42;;;;;;;5.00;4.70;;;37.60;1.00;;;;;;4993274;28;20223;-68
2023/07/15 12:46:08;;;;;;;4.70;4.40;;;37.30;1.00;;;;;;4993322;28;20729;-69
2023/07/15 12:48:34;;;;;;;4.60;4.30;;;37.10;1.00;;;;;;4993599;28;20185;-69
2023/07/15 12:50:59;;;;;;;5.17;4.77;;;36.90;1.00;;;;;;4993622;28;20185;-70
2023/07/15 12:53:25;;;;;;;4.27;4.00;;;36.70;1.00;;;;;;4993053;28;20204;-68
2023/07/15 12:55:54;;;;;;;6.43;4.30;;;36.70;1.00;;;;;;4991962;28;20188;-68
2023/07/15 12:58:20;;;;;;;4.57;4.27;;;36.60;1.00;;;;;;4993348;28;20436;-68