Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/05/10 00:01:20;;;;;;;1.07;0.97;;;15.00;99.90;;;;;;5007670;28;20644;-88
2021/05/10 00:03:46;;;;;;;1.60;1.50;;;14.90;99.90;;;;;;5004847;28;20619;-88
2021/05/10 00:06:14;;;;;;;1.73;1.50;;;15.00;99.90;;;;;;5002940;28;20655;-87
2021/05/10 00:08:42;;;;;;;2.00;1.63;;;15.00;99.90;;;;;;5004332;28;20674;-88
2021/05/10 00:11:09;;;;;;;1.67;1.50;;;15.10;99.90;;;;;;5005304;28;20678;-87
2021/05/10 00:13:38;;;;;;;2.20;1.63;;;15.10;99.90;;;;;;5005578;28;20636;-88
2021/05/10 00:16:04;;;;;;;1.70;1.60;;;15.20;99.90;;;;;;5006550;28;20632;-88
2021/05/10 00:18:30;;;;;;;2.13;1.40;;;15.20;99.90;;;;;;5008534;28;20619;-88
2021/05/10 00:20:57;;;;;;;2.23;1.80;;;15.30;99.90;;;;;;5006613;28;20697;-87
2021/05/10 00:23:25;;;;;;;3.23;1.77;;;15.30;99.90;;;;;;5005074;28;20635;-87
2021/05/10 00:25:52;;;;;;;1.30;1.10;;;15.40;99.90;;;;;;5006222;28;21053;-88
2021/05/10 00:28:19;;;;;;;1.70;1.47;;;15.40;99.90;;;;;;5004770;28;20627;-88
2021/05/10 00:30:45;;;;;;;1.40;1.30;;;15.40;99.90;;;;;;5006924;28;20655;-87
2021/05/10 00:33:11;;;;;;;2.10;1.20;;;15.40;99.90;;;;;;5005493;28;20611;-87
2021/05/10 00:35:38;;;;;;;1.70;1.60;;;15.30;99.90;;;;;;4999583;28;21198;-87
2021/05/10 00:38:04;;;;;;;1.83;1.60;;;15.30;99.90;;;;;;4999273;28;20635;-87
2021/05/10 00:40:33;;;;;;;2.83;1.50;;;15.30;99.90;;;;;;5003313;28;20655;-88
2021/05/10 00:43:01;;;;;;;3.93;1.63;;;15.30;99.90;;;;;;5009634;28;20640;-88
2021/05/10 00:45:29;;;;;;;4.90;2.40;;;15.10;99.90;;;;;;5011938;28;20636;-87
2021/05/10 00:47:55;;;;;;;1.83;1.60;;;15.10;99.90;;;;;;5011108;28;20620;-87
2021/05/10 00:50:22;;;;;;;4.33;2.13;;;15.10;99.90;;;;;;5012831;28;21004;-87
2021/05/10 00:52:49;;;;;;;2.60;1.60;;;15.10;99.90;;;;;;5009747;28;20638;-86
2021/05/10 00:55:16;;;;;;;2.03;1.83;;;15.00;99.90;;;;;;5010443;28;20628;-86
2021/05/10 00:57:49;;;;;;;1.53;1.43;;;14.90;99.90;;;;;;5007402;28;20623;-87
2021/05/10 01:00:18;;;;;;;1.57;1.47;;;15.00;99.90;;;;;;5006048;28;20647;-86
2021/05/10 01:02:45;;;;;;;3.90;1.50;;;15.00;99.90;;;;;;5006519;28;20681;-87
2021/05/10 01:05:12;;;;;;;3.43;1.70;;;14.90;99.90;;;;;;5008329;28;20635;-86
2021/05/10 01:07:39;;;;;;;1.63;1.43;;;14.90;99.90;;;;;;5009581;28;20671;-85
2021/05/10 01:10:09;;;;;;;1.97;1.80;;;14.80;99.90;;;;;;5009984;28;20647;-85
2021/05/10 01:12:36;;;;;;;2.80;1.63;;;14.70;99.90;;;;;;5013269;28;20662;-86
2021/05/10 01:15:06;;;;;;;3.60;1.40;;;14.70;99.90;;;;;;5011751;28;20668;-86
2021/05/10 01:17:34;;;;;;;1.60;1.50;;;14.60;99.90;;;;;;5009671;28;21190;-86
2021/05/10 01:20:01;;;;;;;2.60;1.40;;;14.50;99.90;;;;;;5010527;28;20647;-87
2021/05/10 01:22:39;;;;;;;1.30;1.20;;;14.50;99.90;;;;;;5008775;28;20662;-86
2021/05/10 01:25:06;;;;;;;1.97;1.83;;;14.40;99.90;;;;;;5006267;28;20681;-87
2021/05/10 01:27:34;;;;;;;3.53;1.20;;;14.30;99.90;;;;;;5000473;28;21151;-88
2021/05/10 01:30:00;;;;;;;4.73;1.50;;;14.30;99.90;;;;;;5007332;28;20647;-86
2021/05/10 01:32:26;;;;;;;1.97;1.87;;;14.20;99.90;;;;;;5009279;28;20650;-88
2021/05/10 01:34:54;;;;;;;3.27;1.60;;;14.10;99.90;;;;;;5005652;28;20620;-86
2021/05/10 01:37:20;;;;;;;2.70;1.37;;;14.10;99.90;;;;;;5009641;28;20620;-86
2021/05/10 01:39:47;;;;;;;1.77;1.40;;;14.10;99.90;;;;;;5007497;28;20647;-88
2021/05/10 01:42:13;;;;;;;3.67;1.70;;;14.00;99.90;;;;;;5008559;28;20720;-89
2021/05/10 01:44:40;;;;;;;1.93;1.53;;;14.00;99.90;;;;;;5008795;28;20627;-87
2021/05/10 01:47:06;;;;;;;2.07;1.40;;;14.00;99.90;;;;;;5008993;28;21588;-87
2021/05/10 01:49:33;;;;;;;1.73;1.50;;;13.90;99.90;;;;;;5007035;28;20667;-88
2021/05/10 01:52:02;;;;;;;1.90;1.23;;;13.80;99.90;;;;;;5003886;28;20631;-88
2021/05/10 01:54:29;;;;;;;5.67;1.53;;;13.80;99.90;;;;;;5008047;28;20641;-87
2021/05/10 01:56:56;;;;;;;1.97;1.53;;;13.80;99.90;;;;;;5009300;28;20628;-88
2021/05/10 01:59:22;;;;;;;2.57;1.53;;;13.70;99.90;;;;;;5009773;28;20624;-88
2021/05/10 02:01:50;;;;;;;4.03;1.60;;;13.70;99.90;;;;;;5011881;28;20682;-87
2021/05/10 02:04:16;;;;;;;2.60;1.77;;;13.70;99.90;;;;;;5010171;28;20626;-86
2021/05/10 02:06:43;;;;;;;1.70;1.40;;;13.70;99.90;;;;;;5010045;28;20663;-87
2021/05/10 02:09:09;;;;;;;1.40;1.30;;;13.70;99.90;;;;;;5009766;28;20634;-87
2021/05/10 02:11:35;;;;;;;2.10;1.73;;;13.60;99.90;;;;;;5007856;28;20639;-87
2021/05/10 02:14:03;;;;;;;3.80;1.53;;;13.70;99.90;;;;;;5007894;28;20640;-86
2021/05/10 02:16:29;;;;;;;2.83;1.60;;;13.70;99.90;;;;;;5006571;28;20644;-87
2021/05/10 02:18:57;;;;;;;3.93;1.60;;;13.70;99.90;;;;;;5006326;28;21552;-88
2021/05/10 02:21:29;;;;;;;1.87;1.77;;;13.80;99.90;;;;;;5008697;28;20643;-88
2021/05/10 02:23:55;;;;;;;1.83;1.50;;;13.80;99.90;;;;;;5008157;28;20616;-87
2021/05/10 02:26:22;;;;;;;2.90;1.57;;;13.70;99.90;;;;;;5008907;28;20729;-86
2021/05/10 02:28:48;;;;;;;2.23;1.60;;;13.70;99.90;;;;;;4992377;28;20628;-87
2021/05/10 02:31:15;;;;;;;1.77;1.67;;;13.70;99.90;;;;;;5010379;28;20652;-88
2021/05/10 02:33:41;;;;;;;2.70;1.40;;;13.70;99.90;;;;;;5009733;28;20639;-87
2021/05/10 02:36:08;;;;;;;1.63;1.30;;;13.70;99.90;;;;;;5004150;28;20631;-87
2021/05/10 02:38:34;;;;;;;1.60;1.50;;;13.60;99.90;;;;;;5007348;28;20627;-88
2021/05/10 02:41:01;;;;;;;2.13;1.33;;;13.60;99.90;;;;;;5011322;28;20656;-87
2021/05/10 02:43:28;;;;;;;2.07;1.87;;;13.60;99.90;;;;;;5007966;28;20653;-87
2021/05/10 02:45:54;;;;;;;2.33;1.33;;;13.60;99.90;;;;;;5007717;28;20671;-87
2021/05/10 02:48:21;;;;;;;5.27;1.70;;;13.60;99.90;;;;;;5007066;28;20659;-88
2021/05/10 02:50:48;;;;;;;4.43;1.57;;;13.70;99.90;;;;;;5007119;28;20658;-88
2021/05/10 02:53:14;;;;;;;3.63;1.80;;;13.70;99.90;;;;;;5009104;28;20642;-88
2021/05/10 02:55:41;;;;;;;2.00;1.60;;;13.70;99.90;;;;;;5006689;28;20686;-87
2021/05/10 02:58:07;;;;;;;1.63;1.53;;;13.70;99.90;;;;;;5006051;28;20611;-88
2021/05/10 03:00:34;;;;;;;2.30;2.10;;;13.60;99.90;;;;;;4990786;28;20651;-87
2021/05/10 03:03:00;;;;;;;3.57;2.00;;;13.60;99.90;;;;;;5005767;28;20628;-87
2021/05/10 03:05:28;;;;;;;4.10;1.97;;;13.60;99.90;;;;;;5003618;28;20628;-87
2021/05/10 03:07:55;;;;;;;1.83;1.73;;;13.60;99.90;;;;;;5002334;28;20689;-87
2021/05/10 03:10:23;;;;;;;2.83;2.47;;;13.60;99.90;;;;;;5007007;28;21445;-87
2021/05/10 03:12:52;;;;;;;1.93;1.70;;;13.60;99.90;;;;;;5008321;28;20631;-87
2021/05/10 03:15:20;;;;;;;5.17;2.30;;;13.50;99.90;;;;;;5008649;28;21167;-88
2021/05/10 03:17:49;;;;;;;3.63;2.73;;;13.40;99.90;;;;;;5008440;28;20631;-88
2021/05/10 03:20:17;;;;;;;3.80;2.77;;;13.40;99.90;;;;;;5008240;28;21284;-88
2021/05/10 03:22:44;;;;;;;2.87;2.53;;;13.50;99.90;;;;;;5007208;28;20701;-87
2021/05/10 03:25:11;;;;;;;5.90;4.50;;;13.40;99.90;;;;;;5006223;28;21038;-87
2021/05/10 03:27:40;;;;;;;3.75;2.70;;;13.40;99.90;;;;;;5005019;28;20772;-87
2021/05/10 03:30:09;;;;;;;3.17;2.83;;;13.60;99.90;;;;;;5004823;28;20225;-87
2021/05/10 03:32:36;;;;;;;4.37;3.30;;;13.50;99.90;;;;;;5010083;28;20652;-88
2021/05/10 03:35:04;;;;;;;2.80;2.60;;;13.40;99.90;;;;;;5029237;28;20697;-89
2021/05/10 03:37:31;;;;;;;4.53;2.83;;;13.30;99.90;;;;;;5024998;28;20624;-91
2021/05/10 03:39:58;;;;;;;2.80;2.50;;;13.40;99.90;;;;;;5020152;28;20644;-88
2021/05/10 03:42:25;;;;;;;4.47;3.00;;;13.40;99.90;;;;;;5026265;28;20612;-88
2021/05/10 03:44:52;;;;;;;4.83;2.23;;;13.40;99.90;;;;;;5028702;28;20611;-88
2021/05/10 03:47:20;;;;;;;2.80;2.27;;;13.40;99.90;;;;;;5030190;28;20644;-89
2021/05/10 03:49:46;;;;;;;3.50;2.30;;;13.40;99.90;;;;;;5029312;28;20672;-87
2021/05/10 03:52:13;;;;;;;2.40;2.20;;;13.40;99.90;;;;;;5029336;28;20612;-87
2021/05/10 03:54:40;;;;;;;3.37;2.40;;;13.70;99.90;;;;;;5026073;28;20620;-87
2021/05/10 03:57:08;;;;;;;2.80;1.50;;;13.60;99.90;;;;;;5028251;28;20600;-87
2021/05/10 03:59:34;;;;;;;2.10;1.90;;;13.70;99.90;;;;;;5024582;28;20667;-88
2021/05/10 04:02:02;;;;;;;2.00;1.77;;;13.80;99.90;;;;;;5030564;28;20626;-88
2021/05/10 04:04:36;;;;;;;3.87;2.40;;;13.90;99.90;;;;;;5031355;28;20642;-89
2021/05/10 04:15:18;;;;;;;3.17;2.10;;;14.10;99.90;;;;;;5012733;28;20614;-89
2021/05/10 04:17:49;;;;;;;2.20;1.97;;;14.00;99.90;;;;;;5016410;28;20624;-88
2021/05/10 04:20:23;;;;;;;2.40;1.90;;;14.00;99.90;;;;;;4993327;28;21806;-89
2021/05/10 04:22:56;;;;;;;2.03;1.53;;;14.10;99.90;;;;;;5011844;28;20639;-88
2021/05/10 04:25:23;;;;;;;6.03;2.70;;;14.20;99.90;;;;;;5008749;28;20675;-88
2021/05/10 04:27:53;;;;;;;2.90;1.93;;;14.20;99.90;;;;;;5013803;28;20737;-88
2021/05/10 04:30:19;;;;;;;6.60;2.93;;;14.30;99.90;;;;;;5009573;28;20627;-88
2021/05/10 04:32:46;;;;;;;1.80;1.63;;;14.30;99.90;;;;;;5010435;28;20972;-88
2021/05/10 04:35:13;;;;;;;2.63;2.37;;;14.30;99.90;;;;;;4991927;28;20627;-89
2021/05/10 04:37:40;;;;;;;2.97;2.60;;;14.40;99.90;;;;;;5009204;28;20660;-88
2021/05/10 04:40:08;;;;;;;3.50;2.80;;;14.50;99.90;;;;;;5010407;28;20716;-90
2021/05/10 04:42:35;;;;;;;3.30;3.00;;;14.60;99.90;;;;;;5009533;28;20638;-89
2021/05/10 04:45:04;;;;;;;3.93;3.50;;;14.60;99.90;;;;;;5013234;28;20638;-89
2021/05/10 04:47:36;;;;;;;3.23;2.93;;;14.70;99.90;;;;;;5007732;28;20705;-88
2021/05/10 04:50:05;;;;;;;3.23;2.60;;;14.70;99.90;;;;;;4994722;28;20643;-88
2021/05/10 04:52:31;;;;;;;3.07;2.77;;;14.80;99.90;;;;;;5011552;28;21202;-89
2021/05/10 04:54:58;;;;;;;4.27;3.73;;;14.90;99.90;;;;;;5012000;28;20644;-89
2021/05/10 04:57:25;;;;;;;7.50;2.80;;;15.00;99.90;;;;;;5020138;28;20648;-88
2021/05/10 04:59:51;;;;;;;2.80;2.17;;;15.10;99.90;;;;;;5028577;28;20624;-90
2021/05/10 05:02:18;;;;;;;5.27;2.40;;;15.30;99.90;;;;;;5011767;28;20634;-88
2021/05/10 05:04:44;;;;;;;4.13;2.93;;;15.40;99.90;;;;;;5009103;28;21228;-89
2021/05/10 05:07:11;;;;;;;2.47;2.27;;;15.60;99.90;;;;;;5010989;28;20679;-90
2021/05/10 05:09:37;;;;;;;3.20;2.10;;;15.60;99.90;;;;;;5007018;28;21201;-90
2021/05/10 05:12:04;;;;;;;4.07;2.23;;;15.70;99.90;;;;;;5012217;28;20636;-90
2021/05/10 05:14:30;;;;;;;2.57;2.37;;;15.90;99.90;;;;;;5010051;28;21146;-89
2021/05/10 05:16:57;;;;;;;4.27;1.90;;;16.00;99.90;;;;;;5012257;28;20688;-91
2021/05/10 05:19:24;;;;;;;2.60;1.90;;;16.20;99.90;;;;;;5007794;28;20644;-90
2021/05/10 05:21:51;;;;;;;2.20;1.73;;;16.30;99.90;;;;;;5008735;28;21196;-92
2021/05/10 05:24:18;;;;;;;3.37;1.83;;;16.40;99.90;;;;;;5012806;28;20620;-90
2021/05/10 05:26:44;;;;;;;3.23;2.10;;;16.40;99.90;;;;;;5012735;28;20676;-90
2021/05/10 05:29:10;;;;;;;2.90;2.13;;;16.50;99.90;;;;;;5015273;28;20611;-89
2021/05/10 05:31:41;;;;;;;3.77;2.27;;;16.60;99.90;;;;;;5016399;28;20635;-90
2021/05/10 05:34:09;;;;;;;3.37;2.37;;;16.70;99.90;;;;;;5012349;28;20650;-89
2021/05/10 05:36:36;;;;;;;4.10;2.10;;;16.70;99.90;;;;;;5013667;28;20655;-90
2021/05/10 05:39:04;;;;;;;2.03;1.83;;;16.80;99.90;;;;;;5012725;28;20619;-91
2021/05/10 05:41:32;;;;;;;7.43;2.50;;;16.90;99.90;;;;;;5016499;28;21071;-89
2021/05/10 05:43:58;;;;;;;2.00;1.50;;;17.10;99.90;;;;;;4993524;28;20647;-90
2021/05/10 05:46:28;;;;;;;2.53;1.60;;;17.10;99.90;;;;;;5012292;28;20671;-90
2021/05/10 05:48:55;;;;;;;3.00;2.13;;;17.20;99.90;;;;;;5013863;28;20663;-92
2021/05/10 05:51:22;;;;;;;2.23;2.00;;;17.30;99.90;;;;;;5013155;28;20636;-92
2021/05/10 05:53:52;;;;;;;1.70;1.60;;;17.50;99.90;;;;;;5014255;28;20636;-93
2021/05/10 05:56:19;;;;;;;4.10;1.93;;;17.60;99.90;;;;;;5007391;28;20632;-93
2021/05/10 05:58:46;;;;;;;2.00;1.87;;;17.70;99.90;;;;;;5015327;28;20664;-92
2021/05/10 06:01:12;;;;;;;4.93;1.90;;;17.80;99.90;;;;;;5012754;28;20727;-92
2021/05/10 06:03:38;;;;;;;2.53;1.77;;;17.90;99.90;;;;;;5013415;28;20625;-93
2021/05/10 06:06:05;;;;;;;9.90;2.60;;;18.00;99.90;;;;;;5014024;28;20648;-94
2021/05/10 06:08:32;;;;;;;3.00;1.50;;;18.10;99.90;;;;;;5010648;28;20628;-94
2021/05/10 06:10:59;;;;;;;2.07;1.60;;;18.20;99.90;;;;;;5016717;28;21078;-92
2021/05/10 06:13:25;;;;;;;3.23;1.70;;;18.30;99.90;;;;;;5015840;28;20700;-88
2021/05/10 06:15:53;;;;;;;1.60;1.50;;;18.40;99.90;;;;;;5009435;28;20648;-87
2021/05/10 06:18:19;;;;;;;1.50;1.40;;;18.50;99.90;;;;;;5009919;28;20612;-89
2021/05/10 06:20:46;;;;;;;2.43;2.20;;;18.60;99.90;;;;;;5009966;28;20977;-88
2021/05/10 06:23:13;;;;;;;3.03;1.60;;;18.80;99.90;;;;;;5011183;28;21123;-88
2021/05/10 06:25:41;;;;;;;4.60;1.80;;;18.90;99.90;;;;;;5006058;28;21300;-87
2021/05/10 06:28:08;;;;;;;7.27;2.30;;;19.00;99.90;;;;;;5009764;28;20714;-87
2021/05/10 06:30:34;;;;;;;3.50;1.93;;;19.30;99.90;;;;;;5006084;28;20667;-87
2021/05/10 06:33:02;;;;;;;5.80;2.10;;;19.40;99.90;;;;;;5003309;28;20639;-86
2021/05/10 06:35:31;;;;;;;2.03;1.93;;;19.60;99.90;;;;;;5008562;28;21065;-88
2021/05/10 06:37:58;;;;;;;8.23;2.20;;;19.70;99.90;;;;;;5008382;28;20628;-88
2021/05/10 06:40:25;;;;;;;2.97;1.83;;;19.90;99.90;;;;;;5011251;28;20654;-88
2021/05/10 06:42:51;;;;;;;1.60;1.50;;;20.10;99.90;;;;;;5009655;28;20629;-88
2021/05/10 06:45:18;;;;;;;6.47;2.03;;;20.20;95.50;;;;;;5010509;28;20628;-89
2021/05/10 06:47:44;;;;;;;4.70;2.57;;;20.40;95.70;;;;;;5006943;28;20674;-87
2021/05/10 06:50:12;;;;;;;2.87;2.20;;;20.40;94.40;;;;;;5011795;28;20667;-88
2021/05/10 06:52:38;;;;;;;2.63;2.07;;;20.50;94.20;;;;;;5011559;28;20709;-89
2021/05/10 06:55:06;;;;;;;2.67;1.90;;;20.60;95.30;;;;;;5012191;28;20955;-90
2021/05/10 06:57:33;;;;;;;3.30;2.27;;;20.60;93.50;;;;;;5011565;28;20627;-89
2021/05/10 06:59:59;;;;;;;4.00;1.87;;;20.70;93.60;;;;;;5015560;28;20655;-88
2021/05/10 07:02:28;;;;;;;5.03;1.67;;;20.80;93.20;;;;;;5008346;28;20636;-88
2021/05/10 07:04:55;;;;;;;12.20;1.90;;;20.90;91.80;;;;;;5009549;28;21119;-88
2021/05/10 07:07:22;;;;;;;1.67;1.50;;;21.10;91.10;;;;;;5007180;28;20705;-88
2021/05/10 07:09:49;;;;;;;3.43;1.70;;;21.10;91.20;;;;;;5010298;28;20758;-92
2021/05/10 07:12:16;;;;;;;2.20;1.70;;;21.20;91.10;;;;;;5014155;28;20667;-89
2021/05/10 07:14:42;;;;;;;2.60;1.67;;;21.20;91.30;;;;;;5010068;28;20624;-91
2021/05/10 07:17:10;;;;;;;3.50;1.53;;;21.10;91.80;;;;;;5007495;28;21166;-90
2021/05/10 07:19:38;;;;;;;3.97;1.93;;;21.10;91.40;;;;;;5009125;28;20651;-90
2021/05/10 07:22:06;;;;;;;6.63;1.70;;;21.10;91.60;;;;;;5009800;28;20616;-88
2021/05/10 07:24:34;;;;;;;2.60;1.50;;;21.20;91.60;;;;;;5007458;28;20659;-89
2021/05/10 07:27:02;;;;;;;3.77;1.30;;;21.00;91.60;;;;;;5009493;28;20660;-89
2021/05/10 07:29:29;;;;;;;2.03;1.60;;;21.00;92.30;;;;;;5010002;28;20670;-89
2021/05/10 07:31:57;;;;;;;5.47;2.03;;;21.00;92.10;;;;;;5009397;28;20650;-91
2021/05/10 07:34:24;;;;;;;2.10;1.80;;;21.00;92.60;;;;;;5010948;28;20694;-91
2021/05/10 07:36:51;;;;;;;1.60;1.50;;;21.20;92.50;;;;;;5009198;28;20643;-89
2021/05/10 07:39:18;;;;;;;2.07;1.70;;;21.50;92.90;;;;;;5008575;28;20687;-90
2021/05/10 07:41:44;;;;;;;6.23;2.13;;;21.70;92.00;;;;;;5012535;28;20632;-90
2021/05/10 07:44:13;;;;;;;3.40;2.30;;;21.70;92.90;;;;;;5008899;28;20627;-91
2021/05/10 07:46:39;;;;;;;3.03;1.70;;;21.80;92.90;;;;;;5005448;28;20686;-89
2021/05/10 07:49:06;;;;;;;3.27;2.23;;;21.70;93.50;;;;;;4995376;28;20652;-90
2021/05/10 07:51:33;;;;;;;7.00;1.93;;;21.50;93.60;;;;;;5013658;28;20693;-89
2021/05/10 07:54:00;;;;;;;3.87;1.40;;;21.40;93.80;;;;;;5014672;28;20642;-90
2021/05/10 07:56:27;;;;;;;5.90;1.87;;;21.40;94.00;;;;;;5015500;28;20743;-91
2021/05/10 07:58:55;;;;;;;2.90;1.77;;;21.90;93.80;;;;;;5025340;28;20636;-91
2021/05/10 08:01:22;;;;;;;2.43;1.70;;;22.00;93.40;;;;;;5028895;28;20642;-90
2021/05/10 08:03:48;;;;;;;4.03;1.63;;;21.80;93.60;;;;;;5024574;28;20632;-89
2021/05/10 08:06:15;;;;;;;4.40;1.90;;;21.50;94.40;;;;;;5014870;28;20642;-89
2021/05/10 08:08:44;;;;;;;5.37;2.00;;;21.40;94.20;;;;;;5016432;28;20663;-90
2021/05/10 08:11:11;;;;;;;2.43;1.90;;;21.10;95.10;;;;;;5012403;28;20615;-90
2021/05/10 08:13:37;;;;;;;2.60;2.30;;;21.00;95.90;;;;;;5014775;28;21012;-90
2021/05/10 08:16:06;;;;;;;7.30;2.03;;;20.90;96.10;;;;;;5014646;28;20644;-89
2021/05/10 08:18:33;;;;;;;3.47;1.80;;;20.80;96.60;;;;;;5010670;28;20644;-91
2021/05/10 08:20:59;;;;;;;3.03;1.87;;;21.20;96.30;;;;;;5011042;28;20624;-90
2021/05/10 08:23:26;;;;;;;3.03;1.80;;;21.60;96.00;;;;;;5013184;28;20632;-92
2021/05/10 08:25:53;;;;;;;3.40;2.77;;;22.20;95.10;;;;;;4992836;28;20623;-91
2021/05/10 08:28:21;;;;;;;2.90;2.40;;;22.50;95.10;;;;;;5009281;28;20664;-91
2021/05/10 08:30:48;;;;;;;4.30;1.77;;;22.70;94.30;;;;;;5013737;28;20615;-91
2021/05/10 08:33:15;;;;;;;2.20;2.00;;;22.50;94.10;;;;;;5010887;28;21170;-91
2021/05/10 08:35:41;;;;;;;3.10;2.23;;;22.80;94.50;;;;;;5016418;28;20581;-91
2021/05/10 08:38:08;;;;;;;4.10;2.13;;;23.00;93.60;;;;;;5014543;28;20628;-90
2021/05/10 08:40:37;;;;;;;1.90;1.70;;;22.80;94.00;;;;;;5010493;28;20673;-90
2021/05/10 08:43:17;;;;;;;3.63;2.27;;;22.70;94.30;;;;;;5016863;28;20627;-91
2021/05/10 08:45:53;;;;;;;2.77;2.50;;;22.20;94.60;;;;;;5015649;28;20612;-92
2021/05/10 08:48:20;;;;;;;4.03;3.17;;;22.00;95.70;;;;;;5014673;28;20667;-92
2021/05/10 08:50:47;;;;;;;7.00;2.63;;;22.00;95.30;;;;;;5012607;28;20647;-90
2021/05/10 08:53:14;;;;;;;11.17;2.50;;;22.30;95.10;;;;;;5016393;28;21010;-91
2021/05/10 08:55:41;;;;;;;3.77;2.10;;;22.60;94.80;;;;;;4997766;28;20634;-90
2021/05/10 08:58:11;;;;;;;2.13;1.93;;;23.10;94.80;;;;;;5018175;28;20624;-92
2021/05/10 09:00:55;;;;;;;4.13;2.17;;;23.00;94.40;;;;;;5011217;28;20655;-90
2021/05/10 09:03:32;;;;;;;6.77;2.00;;;23.00;94.30;;;;;;5014333;28;20630;-91
2021/05/10 09:06:08;;;;;;;6.00;1.70;;;22.80;94.40;;;;;;5018509;28;21048;-92
2021/05/10 09:08:39;;;;;;;4.83;2.33;;;22.80;94.40;;;;;;4998912;28;20616;-92
2021/05/10 09:11:09;;;;;;;4.50;2.00;;;22.70;94.50;;;;;;5018097;28;20612;-92
2021/05/10 09:13:38;;;;;;;2.00;1.50;;;22.60;94.80;;;;;;5019572;28;20643;-91
2021/05/10 09:16:06;;;;;;;2.73;1.60;;;22.90;94.70;;;;;;5016099;28;20651;-91
2021/05/10 09:18:33;;;;;;;5.37;1.93;;;23.00;94.30;;;;;;5016487;28;20714;-91
2021/05/10 09:21:11;;;;;;;5.40;1.67;;;23.00;93.90;;;;;;5015995;28;21175;-92
2021/05/10 09:23:40;;;;;;;5.30;2.40;;;22.90;94.30;;;;;;5013972;28;20635;-92
2021/05/10 09:26:26;;;;;;;3.80;2.10;;;23.10;94.30;;;;;;5012501;28;20644;-91
2021/05/10 09:28:53;;;;;;;4.40;2.33;;;23.40;94.00;;;;;;5015827;28;20662;-92
2021/05/10 09:31:27;;;;;;;2.40;1.80;;;23.20;94.40;;;;;;5019562;28;20651;-92
2021/05/10 09:33:55;;;;;;;2.80;1.83;;;23.20;94.50;;;;;;5013784;28;20678;-94
2021/05/10 09:36:35;;;;;;;2.27;1.70;;;22.90;95.30;;;;;;4991531;28;20594;-90
2021/05/10 09:39:27;;;;;;;2.57;1.83;;;22.90;94.80;;;;;;5010936;28;21040;-91
2021/05/10 09:44:40;;;;;;;2.93;2.10;;;22.50;95.60;;;;;;5024470;28;20635;-94
2021/05/10 09:47:10;;;;;;;2.10;1.73;;;22.90;95.70;;;;;;5013419;28;20779;-92
2021/05/10 09:49:43;;;;;;;6.70;2.10;;;22.80;95.50;;;;;;5015078;28;20665;-91
2021/05/10 09:52:22;;;;;;;5.27;2.63;;;22.50;95.10;;;;;;5016420;28;20659;-94
2021/05/10 09:54:58;;;;;;;2.43;2.00;;;22.70;95.50;;;;;;5016168;28;20723;-95
2021/05/10 09:57:25;;;;;;;1.57;1.47;;;23.00;95.30;;;;;;5012595;28;20631;-93
2021/05/10 10:00:20;;;;;;;2.27;1.50;;;23.10;95.00;;;;;;5018158;28;20640;-93
2021/05/10 10:02:47;;;;;;;3.17;1.53;;;23.40;94.40;;;;;;5013235;28;20655;-90
2021/05/10 10:05:14;;;;;;;3.03;1.50;;;23.70;93.70;;;;;;5008173;28;21096;-89
2021/05/10 10:07:42;;;;;;;3.00;1.63;;;23.50;93.30;;;;;;5007181;28;20655;-91
2021/05/10 10:10:10;;;;;;;2.07;1.70;;;23.00;93.90;;;;;;5008866;28;21279;-89
2021/05/10 10:12:37;;;;;;;3.60;1.30;;;23.00;94.10;;;;;;4988322;28;21125;-89
2021/05/10 10:15:05;;;;;;;1.73;1.37;;;23.20;94.30;;;;;;5010225;28;21108;-90
2021/05/10 10:17:32;;;;;;;4.60;1.30;;;23.40;93.70;;;;;;4997303;28;21138;-89
2021/05/10 10:20:04;;;;;;;3.50;1.47;;;23.50;94.20;;;;;;5012240;28;20635;-89
2021/05/10 10:22:31;;;;;;;2.40;1.40;;;23.50;93.40;;;;;;5010087;28;20655;-89
2021/05/10 10:25:02;;;;;;;1.90;1.60;;;23.40;93.30;;;;;;5010586;28;20628;-91
2021/05/10 10:27:31;;;;;;;3.77;1.63;;;23.50;92.90;;;;;;4992013;28;20670;-89
2021/05/10 10:30:01;;;;;;;2.37;1.10;;;23.10;92.70;;;;;;5010253;28;20647;-89
2021/05/10 10:32:30;;;;;;;2.37;1.60;;;23.00;93.10;;;;;;5011877;28;20662;-88
2021/05/10 10:34:57;;;;;;;3.20;1.67;;;23.30;92.80;;;;;;4993159;28;20658;-88
2021/05/10 10:37:27;;;;;;;1.67;1.03;;;23.30;92.80;;;;;;5003467;28;20654;-88
2021/05/10 10:39:56;;;;;;;2.83;1.10;;;23.10;92.80;;;;;;5008279;28;20659;-88
2021/05/10 10:42:25;;;;;;;1.40;1.00;;;22.60;93.20;;;;;;5011786;28;20654;-88
2021/05/10 10:44:56;;;;;;;3.30;1.03;;;22.80;93.40;;;;;;5013789;28;20624;-87
2021/05/10 10:47:47;;;;;;;4.00;1.00;;;22.70;93.10;;;;;;5010993;28;20691;-88
2021/05/10 10:50:15;;;;;;;2.87;1.40;;;22.80;93.10;;;;;;5008252;28;21119;-90
2021/05/10 10:52:51;;;;;;;5.70;0.90;;;22.90;93.10;;;;;;5008170;28;20718;-88
2021/05/10 10:55:20;;;;;;;1.77;1.10;;;23.00;93.10;;;;;;5007155;28;20679;-88
2021/05/10 10:57:47;;;;;;;1.63;0.80;;;23.20;93.00;;;;;;5007064;28;20635;-87
2021/05/10 11:00:16;;;;;;;1.10;0.80;;;23.00;93.00;;;;;;5017583;28;20684;-88
2021/05/10 11:02:45;;;;;;;2.63;1.87;;;22.80;93.30;;;;;;5006600;28;20655;-86
2021/05/10 11:05:14;;;;;;;1.70;1.07;;;23.00;92.90;;;;;;5013248;28;20660;-89
2021/05/10 11:07:52;;;;;;;1.53;1.20;;;22.60;93.40;;;;;;5007981;28;20651;-88
2021/05/10 11:10:54;;;;;;;4.17;1.40;;;22.40;93.80;;;;;;5002454;28;20660;-89
2021/05/10 11:13:40;;;;;;;11.20;2.30;;;22.50;93.70;;;;;;4953866;28;20653;-87
2021/05/10 11:16:09;;;;;;;4.50;1.77;;;21.90;94.50;;;;;;4946497;28;21134;-87
2021/05/10 11:18:43;;;;;;;3.97;1.83;;;21.80;95.80;;;;;;4985285;28;20683;-88
2021/05/10 11:21:25;;;;;;;2.60;1.20;;;21.50;95.30;;;;;;5007289;28;21231;-88
2021/05/10 11:23:53;;;;;;;1.90;1.17;;;21.50;95.90;;;;;;5005927;28;20685;-89
2021/05/10 11:26:37;;;;;;;3.37;1.20;;;21.50;96.40;;;;;;5007839;28;21285;-88
2021/05/10 11:29:05;;;;;;;1.63;1.47;;;21.40;97.00;;;;;;5006353;28;21485;-88
2021/05/10 11:31:35;;;;;;;2.07;1.30;;;21.30;97.60;;;;;;5007423;28;21229;-88
2021/05/10 11:34:04;;;;;;;1.30;1.03;;;21.30;96.70;;;;;;5006580;28;20775;-88
2021/05/10 11:36:33;;;;;;;2.07;1.23;;;21.40;97.00;;;;;;5006850;28;20759;-89
2021/05/10 11:39:06;;;;;;;1.30;1.20;;;21.50;97.00;;;;;;4995309;28;20714;-89
2021/05/10 11:41:35;;;;;;;2.30;1.07;;;21.50;96.90;;;;;;5008646;28;21203;-89
2021/05/10 11:44:04;;;;;;;2.00;0.90;;;21.40;96.80;;;;;;5021274;28;20658;-88
2021/05/10 11:46:44;;;;;;;1.70;1.27;;;21.30;96.70;;;;;;5011521;28;20659;-89
2021/05/10 11:49:23;;;;;;;0.80;0.80;;;21.10;97.00;;;;;;5005652;28;20635;-89
2021/05/10 11:51:50;;;;;;;0.60;0.60;;;21.20;96.90;;;;;;5009180;28;20641;-87
2021/05/10 11:54:17;;;;;;;0.73;0.60;;;21.10;96.60;;;;;;5008578;28;20661;-89
2021/05/10 11:56:46;;;;;;;1.03;0.70;;;21.10;96.40;;;;;;5008273;28;20697;-88
2021/05/10 12:01:59;;;;;;;1.80;0.80;;;21.20;96.20;;;;;;5009912;28;20744;-89
2021/05/10 12:04:28;;;;;;;1.87;0.50;;;21.20;96.00;;;;;;5011626;28;20678;-87
2021/05/10 12:06:56;;;;;;;1.60;1.00;;;21.20;95.20;;;;;;5012375;28;20671;-87
2021/05/10 12:09:44;;;;;;;0.73;0.53;;;21.00;95.90;;;;;;5014176;28;20612;-88
2021/05/10 12:12:28;;;;;;;3.63;1.20;;;20.90;95.80;;;;;;5011139;28;21209;-87
2021/05/10 12:14:57;;;;;;;3.13;1.10;;;21.20;95.60;;;;;;5010000;28;20670;-89
2021/05/10 12:17:26;;;;;;;0.97;0.73;;;20.80;94.90;;;;;;5012376;28;20588;-88
2021/05/10 12:19:58;;;;;;;1.00;0.90;;;20.80;95.30;;;;;;5011332;28;21086;-92
2021/05/10 12:22:26;;;;;;;0.67;0.50;;;20.80;95.60;;;;;;5010004;28;20632;-89
2021/05/10 12:25:13;;;;;;;1.50;0.63;;;20.60;95.90;;;;;;5010009;28;20644;-90
2021/05/10 12:27:43;;;;;;;0.70;0.60;;;20.50;95.70;;;;;;5009666;28;20645;-91
2021/05/10 12:30:20;;;;;;;3.23;0.93;;;20.60;96.30;;;;;;5011238;28;20702;-91
2021/05/10 12:32:49;;;;;;;0.83;0.50;;;20.30;96.30;;;;;;5012655;28;20698;-90
2021/05/10 12:35:20;;;;;;;2.23;1.00;;;20.40;95.90;;;;;;5011080;28;20640;-92
2021/05/10 12:37:48;;;;;;;4.20;0.50;;;20.40;95.70;;;;;;5023947;28;20890;-91
2021/05/10 12:40:24;;;;;;;1.47;1.07;;;20.40;95.90;;;;;;5009323;28;20689;-93
2021/05/10 12:43:06;;;;;;;0.80;0.70;;;20.40;95.90;;;;;;5011078;28;20661;-91
2021/05/10 12:45:33;;;;;;;0.80;0.70;;;20.40;95.90;;;;;;5011411;28;20623;-90
2021/05/10 12:48:10;;;;;;;2.60;0.50;;;20.30;95.50;;;;;;5025284;28;20659;-92
2021/05/10 12:50:42;;;;;;;2.77;0.80;;;20.40;95.50;;;;;;5017471;28;20643;-91
2021/05/10 12:53:10;;;;;;;6.57;0.50;;;20.70;94.80;;;;;;5020271;28;20682;-92
2021/05/10 12:55:42;;;;;;;2.40;0.40;;;20.50;93.80;;;;;;5014650;28;20735;-92
2021/05/10 12:58:22;;;;;;;0.40;0.30;;;20.30;93.80;;;;;;4993140;28;20673;-93
2021/05/10 13:00:50;;;;;;;0.87;0.30;;;20.30;94.10;;;;;;5012840;28;21075;-92
2021/05/10 13:03:29;;;;;;;3.53;0.70;;;20.50;93.80;;;;;;5010865;28;20632;-91
2021/05/10 13:05:57;;;;;;;2.50;0.50;;;20.60;93.90;;;;;;4986300;28;20730;-92
2021/05/10 13:08:45;;;;;;;1.53;0.37;;;20.50;94.10;;;;;;5010004;28;20729;-91