Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/07/09 00:00:55;;;;;;;13.97;9.30;;;;;;;22.40;100.00;101780.91;5046297;28;20445;-74
2021/07/09 00:03:21;;;;;;;16.30;8.37;;;;;;;22.39;100.00;101777.38;5048225;28;20400;-74
2021/07/09 00:05:46;;;;;;;18.37;9.30;;;;;;;22.44;100.00;101779.56;5047375;28;20570;-74
2021/07/09 00:08:12;;;;;;;18.73;9.40;;;;;;;22.43;100.00;101767.19;5039296;28;20253;-75
2021/07/09 00:10:37;;;;;;;18.07;8.63;;;;;;;22.41;100.00;101772.69;5045198;28;20173;-73
2021/07/09 00:13:05;;;;;;;10.90;8.97;;;;;;;22.33;100.00;101772.63;5043005;28;20252;-73
2021/07/09 00:15:31;;;;;;;11.17;9.17;;;;;;;22.38;100.00;101770.34;5037899;28;20172;-74
2021/07/09 00:17:56;;;;;;;15.53;9.67;;;;;;;22.47;100.00;101773.94;5044706;28;20423;-74
2021/07/09 00:20:22;;;;;;;13.13;8.97;;;;;;;22.33;100.00;101775.31;5038303;28;20174;-74
2021/07/09 00:22:47;;;;;;;13.07;8.87;;;;;;;22.28;100.00;101769.56;5046469;28;20213;-74
2021/07/09 00:25:13;;;;;;;13.70;9.17;;;;;;;22.37;100.00;101766.00;5040326;28;20222;-75
2021/07/09 00:27:39;;;;;;;18.23;8.87;;;;;;;22.37;100.00;101774.03;5046597;28;20214;-74
2021/07/09 00:30:05;;;;;;;12.47;9.20;;;;;;;22.47;100.00;101768.56;5044634;28;20207;-73
2021/07/09 00:32:30;;;;;;;11.27;8.07;;;;;;;22.38;100.00;101766.81;5058803;28;20216;-75
2021/07/09 00:34:56;;;;;;;15.60;8.60;;;;;;;22.31;100.00;101766.59;5066752;28;20445;-73
2021/07/09 00:37:21;;;;;;;21.10;8.20;;;;;;;22.29;100.00;101773.09;5066899;28;20172;-75
2021/07/09 00:39:47;;;;;;;12.90;9.87;;;;;;;22.26;100.00;101776.91;5063391;28;20183;-73
2021/07/09 00:42:12;;;;;;;11.73;8.23;;;;;;;22.25;100.00;101771.72;5067642;28;20169;-74
2021/07/09 00:44:38;;;;;;;10.73;7.00;;;;;;;22.35;100.00;101767.97;5069217;28;20241;-73
2021/07/09 00:47:03;;;;;;;24.07;8.60;;;;;;;22.43;100.00;101768.03;5070183;28;20168;-74
2021/07/09 00:49:29;;;;;;;10.40;6.30;;;;;;;22.41;100.00;101766.50;5071833;28;20178;-75
2021/07/09 00:51:54;;;;;;;8.63;6.40;;;;;;;22.34;100.00;101778.81;5061784;28;20168;-74
2021/07/09 00:54:20;;;;;;;10.03;6.83;;;;;;;22.36;100.00;101768.78;5066306;28;20183;-74
2021/07/09 00:56:46;;;;;;;14.13;7.93;;;;;;;22.30;100.00;101778.31;5068560;28;20204;-74
2021/07/09 00:59:15;;;;;;;10.17;7.57;;;;;;;22.27;100.00;101778.59;5069238;28;20160;-73
2021/07/09 01:01:40;;;;;;;8.60;7.13;;;;;;;22.27;100.00;101780.44;5066501;28;20414;-74
2021/07/09 01:04:06;;;;;;;10.63;6.80;;;;;;;22.28;100.00;101774.91;5068438;28;20535;-74
2021/07/09 01:06:32;;;;;;;9.60;6.83;;;;;;;22.25;100.00;101777.06;5070682;28;20200;-75
2021/07/09 01:08:57;;;;;;;8.63;6.20;;;;;;;22.28;100.00;101774.91;5070052;28;20317;-74
2021/07/09 01:11:24;;;;;;;8.47;6.80;;;;;;;22.32;100.00;101773.63;5068935;28;20548;-74
2021/07/09 01:13:50;;;;;;;12.90;7.07;;;;;;;22.30;100.00;101769.44;5071221;28;20164;-74
2021/07/09 01:16:16;;;;;;;10.50;7.40;;;;;;;22.48;100.00;101758.69;5070598;28;20434;-74
2021/07/09 01:18:42;;;;;;;9.70;6.00;;;;;;;22.55;100.00;101765.97;5071614;28;20437;-75
2021/07/09 01:21:07;;;;;;;10.30;6.20;;;;;;;22.58;100.00;101762.94;5066663;28;20250;-75
2021/07/09 01:23:34;;;;;;;9.50;6.43;;;;;;;22.65;100.00;101757.81;5071219;28;20172;-72
2021/07/09 01:25:59;;;;;;;6.60;5.20;;;;;;;22.61;100.00;101757.31;5070225;28;20230;-73
2021/07/09 01:28:25;;;;;;;10.30;6.50;;;;;;;22.61;100.00;101759.97;5070208;28;20430;-72
2021/07/09 01:30:50;;;;;;;14.27;7.20;;;;;;;22.58;100.00;101762.94;5071428;28;20168;-72
2021/07/09 01:33:16;;;;;;;9.37;6.00;;;;;;;22.59;100.00;101756.59;5067855;28;20208;-73
2021/07/09 01:35:41;;;;;;;14.33;6.30;;;;;;;22.68;100.00;101762.88;5069913;28;20172;-73
2021/07/09 01:38:08;;;;;;;7.93;5.93;;;;;;;22.65;100.00;101765.84;5068948;28;20237;-73
2021/07/09 01:40:36;;;;;;;7.47;5.90;;;;;;;22.60;100.00;101760.97;5062799;28;20165;-73
2021/07/09 01:43:02;;;;;;;8.97;5.80;;;;;;;22.63;100.00;101754.47;5065141;28;20492;-73
2021/07/09 01:45:28;;;;;;;8.73;5.77;;;;;;;22.61;100.00;101764.50;5070655;28;20463;-75
2021/07/09 01:47:54;;;;;;;16.03;6.60;;;;;;;22.63;100.00;101768.69;5069069;28;20458;-73
2021/07/09 01:50:20;;;;;;;10.70;6.37;;;;;;;22.53;100.00;101762.59;5067516;28;21404;-74
2021/07/09 01:52:46;;;;;;;7.77;5.87;;;;;;;22.59;100.00;101761.13;5070940;28;20180;-74
2021/07/09 01:55:13;;;;;;;10.30;6.63;;;;;;;22.64;100.00;101773.06;5052361;28;20428;-73
2021/07/09 01:57:40;;;;;;;12.03;6.10;;;;;;;22.63;100.00;101767.84;5050095;28;20214;-73
2021/07/09 02:00:09;;;;;;;8.80;6.00;;;;;;;22.59;100.00;101767.31;5057858;28;20430;-73
2021/07/09 02:02:35;;;;;;;13.20;6.00;;;;;;;22.62;100.00;101767.03;5061483;28;20446;-74
2021/07/09 02:05:00;;;;;;;7.13;6.20;;;;;;;22.64;100.00;101762.34;5068708;28;20952;-74
2021/07/09 02:07:26;;;;;;;8.97;6.17;;;;;;;22.64;100.00;101761.50;5069969;28;20546;-73
2021/07/09 02:09:54;;;;;;;8.27;6.53;;;;;;;22.64;100.00;101764.19;5068090;28;20156;-74
2021/07/09 02:12:23;;;;;;;12.80;7.47;;;;;;;22.64;100.00;101764.19;5071367;28;20337;-75
2021/07/09 02:14:49;;;;;;;8.73;6.40;;;;;;;22.56;100.00;101766.78;5072111;28;20442;-74
2021/07/09 02:17:17;;;;;;;13.90;7.23;;;;;;;22.56;100.00;101761.44;5069572;28;20540;-75
2021/07/09 02:19:48;;;;;;;8.50;5.87;;;;;;;22.54;100.00;101755.41;5072386;28;20402;-74
2021/07/09 02:22:14;;;;;;;7.30;5.93;;;;;;;22.53;100.00;101761.75;5072153;28;20438;-74
2021/07/09 02:24:43;;;;;;;8.77;6.43;;;;;;;22.61;100.00;101762.66;5072271;28;20553;-73
2021/07/09 02:27:08;;;;;;;7.37;5.70;;;;;;;22.70;100.00;101760.88;5070604;28;20438;-74
2021/07/09 02:29:35;;;;;;;11.87;6.67;;;;;;;22.71;100.00;101758.03;5070323;28;20951;-73
2021/07/09 02:32:02;;;;;;;13.70;7.70;;;;;;;22.72;100.00;101758.88;5068677;28;20212;-74
2021/07/09 02:34:29;;;;;;;9.10;6.17;;;;;;;22.79;100.00;101759.94;5052317;28;20936;-75
2021/07/09 02:36:56;;;;;;;15.50;6.63;;;;;;;22.72;100.00;101769.59;5072246;28;20497;-75
2021/07/09 02:39:24;;;;;;;8.80;6.40;;;;;;;22.68;100.00;101770.91;5070756;28;20484;-74
2021/07/09 02:41:50;;;;;;;10.40;7.50;;;;;;;22.59;100.00;101778.03;5069630;28;20512;-74
2021/07/09 02:44:15;;;;;;;9.07;6.63;;;;;;;22.68;100.00;101770.91;5072418;28;20540;-74
2021/07/09 02:46:41;;;;;;;8.10;6.73;;;;;;;22.69;100.00;101769.91;5069452;28;20611;-75
2021/07/09 02:49:06;;;;;;;10.17;6.77;;;;;;;22.66;100.00;101768.38;5069016;28;20728;-74
2021/07/09 02:51:32;;;;;;;13.37;8.60;;;;;;;22.54;100.00;101777.69;5069384;28;20178;-74
2021/07/09 02:53:57;;;;;;;11.30;7.47;;;;;;;22.39;100.00;101779.22;5072608;28;20238;-73
2021/07/09 02:56:23;;;;;;;11.57;8.60;;;;;;;22.29;100.00;101776.63;5067295;28;20161;-75
2021/07/09 02:58:48;;;;;;;11.30;7.40;;;;;;;22.29;100.00;101781.97;5071834;28;20168;-74
2021/07/09 03:01:14;;;;;;;10.43;6.50;;;;;;;22.31;100.00;101779.16;5072184;28;20525;-74
2021/07/09 03:03:39;;;;;;;9.33;6.33;;;;;;;22.37;100.00;101775.88;5068742;28;20751;-73
2021/07/09 03:06:05;;;;;;;11.03;7.00;;;;;;;22.42;100.00;101768.19;5068833;28;20215;-75
2021/07/09 03:08:31;;;;;;;10.23;6.70;;;;;;;22.39;100.00;101774.69;5071715;28;20176;-75
2021/07/09 03:10:56;;;;;;;14.70;7.30;;;;;;;22.43;100.00;101764.50;5065212;28;20179;-74
2021/07/09 03:13:22;;;;;;;8.67;6.80;;;;;;;22.39;100.00;101774.69;5071396;28;20419;-73
2021/07/09 03:15:47;;;;;;;10.10;7.77;;;;;;;22.43;100.00;101765.34;5071183;28;20175;-73
2021/07/09 03:18:13;;;;;;;11.50;7.10;;;;;;;22.42;100.00;101765.50;5071497;28;20544;-74
2021/07/09 03:20:39;;;;;;;15.70;9.47;;;;;;;22.41;100.00;101775.38;5070789;28;20162;-73
2021/07/09 03:23:04;;;;;;;11.67;7.90;;;;;;;22.42;100.00;101765.50;5067616;28;20456;-73
2021/07/09 03:25:30;;;;;;;17.47;7.57;;;;;;;22.38;100.00;101767.66;5064866;28;20196;-73
2021/07/09 03:27:56;;;;;;;12.67;8.20;;;;;;;22.35;100.00;101770.63;5068268;28;20206;-74
2021/07/09 03:30:21;;;;;;;12.40;8.63;;;;;;;22.43;100.00;101767.19;5067528;28;20637;-74
2021/07/09 03:32:47;;;;;;;12.07;8.00;;;;;;;22.35;100.00;101767.13;5068815;28;20477;-73
2021/07/09 03:35:13;;;;;;;11.40;8.30;;;;;;;22.41;100.00;101764.66;5071080;28;20167;-72
2021/07/09 03:37:39;;;;;;;11.30;7.27;;;;;;;22.51;100.00;101758.38;5070699;28;20171;-72
2021/07/09 03:40:07;;;;;;;13.80;7.67;;;;;;;22.58;100.00;101756.75;5070256;28;20168;-73
2021/07/09 03:42:33;;;;;;;11.93;7.90;;;;;;;22.64;100.00;101751.63;5070149;28;20430;-74
2021/07/09 03:44:58;;;;;;;16.70;8.80;;;;;;;22.62;100.00;101760.81;5070332;28;20512;-72
2021/07/09 03:47:24;;;;;;;12.00;8.40;;;;;;;22.58;100.00;101759.44;5068739;28;20175;-71
2021/07/09 03:49:49;;;;;;;13.50;8.30;;;;;;;22.68;100.00;101755.69;5068698;28;20183;-74
2021/07/09 03:52:15;;;;;;;10.47;8.07;;;;;;;22.73;100.00;101757.88;5064894;28;20168;-72
2021/07/09 03:54:41;;;;;;;10.37;7.70;;;;;;;22.80;100.00;101756.25;5067830;28;20171;-73
2021/07/09 03:57:06;;;;;;;16.17;9.13;;;;;;;22.81;100.00;101757.09;5068824;28;20198;-73
2021/07/09 03:59:32;;;;;;;8.93;6.83;;;;;;;22.88;100.00;101758.16;5063457;28;20175;-75
2021/07/09 04:01:58;;;;;;;9.90;7.60;;;;;;;22.95;100.00;101757.38;5068762;28;20255;-74
2021/07/09 04:04:23;;;;;;;9.97;7.53;;;;;;;22.98;100.00;101749.03;5059791;28;20765;-75
2021/07/09 04:06:49;;;;;;;12.03;6.30;;;;;;;23.07;100.00;101766.00;5064584;28;20168;-73
2021/07/09 04:09:14;;;;;;;9.87;6.70;;;;;;;23.08;100.00;101758.81;5068216;28;20237;-74
2021/07/09 04:11:40;;;;;;;11.33;7.40;;;;;;;23.12;100.00;101749.44;5065936;28;20175;-73
2021/07/09 04:14:05;;;;;;;9.40;7.23;;;;;;;23.25;100.00;101758.72;5070908;28;20177;-72
2021/07/09 04:16:31;;;;;;;8.77;7.00;;;;;;;23.22;100.00;101759.06;5072581;28;20207;-73
2021/07/09 04:18:56;;;;;;;9.47;6.33;;;;;;;23.25;100.00;101753.34;5072982;28;20199;-73
2021/07/09 04:21:22;;;;;;;9.57;7.40;;;;;;;23.34;100.00;101748.88;5066312;28;20180;-73
2021/07/09 04:23:47;;;;;;;16.00;6.70;;;;;;;23.40;100.00;101747.38;5074489;28;20164;-74
2021/07/09 04:26:13;;;;;;;9.87;6.40;;;;;;;23.56;100.00;101751.97;5072317;28;20192;-73
2021/07/09 04:28:38;;;;;;;10.37;6.70;;;;;;;23.69;100.00;101747.88;5071680;28;20183;-75
2021/07/09 04:31:04;;;;;;;14.20;6.80;;;;;;;23.84;100.00;101744.53;5057709;28;20165;-73
2021/07/09 04:33:30;;;;;;;9.33;6.27;;;;;;;23.90;100.00;101750.09;5052856;28;20161;-74
2021/07/09 04:35:56;;;;;;;24.73;6.60;;;;;;;23.90;100.00;101743.88;5061210;28;20171;-75
2021/07/09 04:38:22;;;;;;;12.40;7.50;;;;;;;23.98;100.00;101749.28;5071504;28;20422;-72
2021/07/09 04:40:48;;;;;;;11.10;6.70;;;;;;;24.00;100.00;101752.63;5069316;28;20457;-73
2021/07/09 04:43:13;;;;;;;12.70;5.70;;;;;;;24.05;100.00;101755.66;5071957;28;20170;-73
2021/07/09 04:45:39;;;;;;;9.40;6.60;;;;;;;24.05;100.00;101756.50;5067972;28;20560;-74
2021/07/09 04:48:05;;;;;;;10.80;6.10;;;;;;;23.93;100.00;101756.97;5073711;28;20203;-73
2021/07/09 04:50:32;;;;;;;10.57;6.27;;;;;;;23.91;100.00;101757.16;5066882;28;20176;-73
2021/07/09 04:52:57;;;;;;;8.93;7.10;;;;;;;23.96;100.00;101757.50;5071770;28;20405;-73
2021/07/09 04:55:23;;;;;;;10.53;7.60;;;;;;;24.01;100.00;101757.81;5071746;28;20434;-74
2021/07/09 04:57:50;;;;;;;12.00;8.77;;;;;;;24.19;100.00;101759.56;5068924;28;20238;-74
2021/07/09 05:00:16;;;;;;;10.83;6.87;;;;;;;24.41;100.00;101745.50;5065434;28;20177;-74
2021/07/09 05:02:42;;;;;;;10.70;7.20;;;;;;;24.59;100.00;101743.44;5073713;28;20406;-74
2021/07/09 05:05:09;;;;;;;9.73;7.83;;;;;;;24.59;100.00;101750.66;5071712;28;20183;-72
2021/07/09 05:07:35;;;;;;;8.97;6.63;;;;;;;24.64;100.00;101748.31;5060385;28;20241;-73
2021/07/09 05:10:02;;;;;;;20.50;15.43;;;;;;;24.72;100.00;101751.00;5071701;28;20915;-73
2021/07/09 05:12:28;;;;;;;37.83;30.67;;;;;;;24.89;100.00;101746.44;5071425;28;20165;-75
2021/07/09 05:14:53;;;;;;;18.20;14.30;;;;;;;25.00;100.00;101753.28;5072975;28;20779;-74
2021/07/09 05:17:19;;;;;;;9.73;7.20;;;;;;;25.09;100.00;101752.28;5068072;28;20192;-74
2021/07/09 05:19:44;;;;;;;9.13;7.07;;;;;;;25.06;100.00;101755.31;5072977;28;20294;-74
2021/07/09 05:22:10;;;;;;;11.57;7.23;;;;;;;25.03;100.00;101761.03;5072185;28;20634;-75
2021/07/09 05:24:37;;;;;;;24.17;7.43;;;;;;;24.82;100.00;101757.03;5072517;28;20188;-73
2021/07/09 05:27:04;;;;;;;15.00;7.67;;;;;;;24.76;100.00;101754.16;5053873;28;20847;-75
2021/07/09 05:29:30;;;;;;;14.60;6.90;;;;;;;24.87;100.00;101761.91;5070444;28;20419;-72
2021/07/09 05:31:55;;;;;;;13.20;7.77;;;;;;;25.02;100.00;101754.81;5072464;28;20457;-73
2021/07/09 05:34:21;;;;;;;10.07;7.30;;;;;;;25.24;100.00;101761.34;5071793;28;20307;-76
2021/07/09 05:36:46;;;;;;;12.97;7.73;;;;;;;25.40;100.00;101750.50;5071253;28;20548;-75
2021/07/09 05:39:15;;;;;;;12.60;6.50;;;;;;;25.47;100.00;101753.34;5071408;28;20255;-74
2021/07/09 05:41:41;;;;;;;9.90;6.93;;;;;;;25.50;100.00;101752.97;5071374;28;20176;-76
2021/07/09 05:44:07;;;;;;;14.50;6.70;;;;;;;25.55;100.00;101752.47;5072343;28;20438;-76
2021/07/09 05:46:33;;;;;;;8.77;7.33;;;;;;;25.66;100.00;101749.34;5071576;28;20418;-78
2021/07/09 05:48:58;;;;;;;14.67;7.50;;;;;;;25.75;100.00;101758.25;5070976;28;20164;-73
2021/07/09 05:51:24;;;;;;;12.43;6.97;;;;;;;25.87;100.00;101763.06;5071736;28;20411;-74
2021/07/09 05:53:49;;;;;;;13.40;6.73;;;;;;;25.94;100.00;101750.56;5053673;28;20513;-74
2021/07/09 05:56:15;;;;;;;10.63;6.57;;;;;;;25.99;100.00;101747.31;5070005;28;20271;-74
2021/07/09 05:58:40;;;;;;;10.50;6.63;;;;;;;26.03;100.00;101755.91;5071694;28;20172;-72
2021/07/09 06:01:06;;;;;;;10.50;6.67;;;;;;;26.05;100.00;101760.06;5069027;28;20169;-74
2021/07/09 06:03:31;;;;;;;10.40;6.63;;;;;;;26.11;100.00;101759.38;5070019;28;20541;-75
2021/07/09 06:05:57;;;;;;;11.10;7.10;;;;;;;26.28;100.00;101760.91;5051627;28;20276;-76
2021/07/09 06:08:22;;;;;;;12.17;6.10;;;;;;;26.30;100.00;101760.75;5071847;28;20164;-75
2021/07/09 06:10:48;;;;;;;10.87;7.00;;;;;;;26.29;100.00;101759.06;5069404;28;20652;-74
2021/07/09 06:13:13;;;;;;;11.40;6.67;;;;;;;26.25;100.00;101752.38;5071999;28;20218;-72
2021/07/09 06:15:40;;;;;;;14.20;7.80;;;;;;;26.23;100.00;101757.94;5070395;28;20234;-71
2021/07/09 06:18:05;;;;;;;11.63;7.10;;;;;;;26.26;100.00;101759.44;5071813;28;20164;-75
2021/07/09 06:20:31;;;;;;;14.00;7.50;;;;;;;26.28;100.00;101752.00;5070410;28;20415;-74
2021/07/09 06:22:56;;;;;;;15.70;7.23;;;;;;;26.29;100.00;101749.09;5071745;28;20176;-76
2021/07/09 06:25:22;;;;;;;9.27;6.17;;;;;;;26.45;100.00;101752.72;5069040;28;20787;-77
2021/07/09 06:27:48;;;;;;;11.03;6.60;;;;;;;26.65;100.00;101756.59;5070083;28;20179;-73
2021/07/09 06:30:14;;;;;;;15.23;5.63;;;;;;;26.83;100.00;101742.78;5068890;28;20538;-76
2021/07/09 06:32:39;;;;;;;9.37;5.50;;;;;;;26.86;100.00;101739.69;5069072;28;20231;-74
2021/07/09 06:35:07;;;;;;;10.33;4.80;;;;;;;27.04;100.00;101739.34;5068739;28;20489;-77
2021/07/09 06:37:33;;;;;;;9.60;4.63;;;;;;;27.01;100.00;101732.44;5068030;28;20257;-76
2021/07/09 06:39:59;;;;;;;9.70;5.43;;;;;;;27.02;100.00;101730.59;5071660;28;20809;-74
2021/07/09 06:42:24;;;;;;;10.17;4.70;;;;;;;26.94;100.00;101736.91;5070284;28;20792;-77
2021/07/09 06:44:50;;;;;;;7.40;5.20;;;;;;;27.03;100.00;101737.66;5071671;28;20442;-77
2021/07/09 06:47:15;;;;;;;11.20;6.90;;;;;;;27.15;100.00;101736.19;5070222;28;20616;-77
2021/07/09 06:49:41;;;;;;;8.47;5.90;;;;;;;27.22;100.00;101734.44;5070676;28;20187;-76
2021/07/09 06:52:07;;;;;;;10.80;5.70;;;;;;;27.28;100.00;101730.97;5069238;28;20251;-74
2021/07/09 06:54:33;;;;;;;8.83;4.90;;;;;;;27.27;100.00;101736.53;5070867;28;20175;-72
2021/07/09 06:56:58;;;;;;;7.50;4.80;;;;;;;27.31;100.00;101735.16;5069871;28;20546;-73
2021/07/09 06:59:24;;;;;;;9.33;6.83;;;;;;;27.40;100.00;101733.19;5068524;28;20264;-76
2021/07/09 07:01:49;;;;;;;10.90;5.80;;;;;;;27.52;100.00;101737.09;5070165;28;20164;-72
2021/07/09 07:04:15;;;;;;;9.60;5.40;;;;;;;27.56;100.00;101732.97;5070751;28;20225;-75
2021/07/09 07:06:41;;;;;;;17.73;11.70;;;;;;;27.55;100.00;101731.28;5069817;28;20548;-74
2021/07/09 07:09:06;;;;;;;10.40;6.87;;;;;;;27.54;100.00;101735.03;5069005;28;20271;-73
2021/07/09 07:11:32;;;;;;;8.17;6.37;;;;;;;27.56;100.00;101736.50;5070818;28;20182;-74
2021/07/09 07:13:57;;;;;;;7.53;5.80;;;;;;;27.53;100.00;101736.88;5069887;28;20161;-73
2021/07/09 07:16:23;;;;;;;11.53;6.77;;;;;;;27.62;100.00;101733.03;5071230;28;20194;-75
2021/07/09 07:18:48;;;;;;;10.57;6.20;;;;;;;27.69;100.00;101741.25;5070536;28;20164;-74
2021/07/09 07:21:14;;;;;;;12.03;7.33;;;;;;;27.74;100.00;101744.22;5070015;28;20168;-73
2021/07/09 07:23:39;;;;;;;9.40;5.60;;;;;;;27.74;100.00;101744.22;5071252;28;20176;-74
2021/07/09 07:26:05;;;;;;;11.17;5.60;;;;;;;27.78;100.00;101737.41;5068782;28;20194;-73
2021/07/09 07:28:30;;;;;;;11.50;5.90;;;;;;;27.84;100.00;101742.06;5069757;28;20173;-72
2021/07/09 07:30:56;;;;;;;9.43;5.90;;;;;;;27.95;100.00;101745.25;5068991;28;20164;-72
2021/07/09 07:33:22;;;;;;;8.43;6.27;;;;;;;27.98;100.00;101748.44;5053665;28;20165;-73
2021/07/09 07:35:48;;;;;;;12.23;7.70;;;;;;;28.03;100.00;101748.66;5069899;28;20172;-74
2021/07/09 07:38:14;;;;;;;8.97;5.10;;;;;;;28.18;100.00;101746.75;5070877;28;20198;-74
2021/07/09 07:40:40;;;;;;;11.80;4.87;;;;;;;28.19;100.00;101743.03;5070914;28;20455;-71
2021/07/09 07:43:06;;;;;;;6.80;5.83;;;;;;;28.19;100.00;101744.91;5069910;28;20414;-76
2021/07/09 07:45:33;;;;;;;7.90;5.10;;;;;;;28.11;100.00;101740.47;5060933;28;20259;-71
2021/07/09 07:47:58;;;;;;;7.40;5.00;;;;;;;28.10;100.00;101746.88;5061583;28;20438;-72
2021/07/09 07:50:26;;;;;;;24.23;7.80;;;;;;;28.14;100.00;101747.34;5069098;28;20834;-73
2021/07/09 07:52:52;;;;;;;7.33;5.30;;;;;;;28.30;100.00;101746.25;5070462;28;20168;-75
2021/07/09 07:55:17;;;;;;;8.67;4.40;;;;;;;28.31;100.00;101743.38;5066769;28;20427;-72
2021/07/09 07:57:45;;;;;;;7.43;4.20;;;;;;;28.35;100.00;101735.72;5069269;28;20441;-73
2021/07/09 08:00:12;;;;;;;11.03;4.10;;;;;;;28.50;100.00;101727.50;5069534;28;20164;-71
2021/07/09 08:02:37;;;;;;;10.67;4.67;;;;;;;28.62;100.00;101732.16;5069884;28;20414;-73
2021/07/09 08:05:04;;;;;;;8.50;3.83;;;;;;;28.70;100.00;101728.47;5065546;28;20515;-74
2021/07/09 08:07:30;;;;;;;7.43;3.80;;;;;;;28.84;100.00;101730.22;5069917;28;20605;-72
2021/07/09 08:09:55;;;;;;;5.73;4.00;;;;;;;28.90;100.00;101726.78;5069983;28;20513;-73
2021/07/09 08:12:20;;;;;;;10.60;4.70;;;;;;;28.92;100.00;101719.28;5069228;28;20195;-73
2021/07/09 08:14:46;;;;;;;7.27;3.93;;;;;;;28.88;100.00;101726.09;5067462;28;20200;-73
2021/07/09 08:17:11;;;;;;;5.60;3.73;;;;;;;28.98;100.00;101717.66;5069704;28;20165;-72
2021/07/09 08:19:37;;;;;;;11.90;5.07;;;;;;;29.15;100.00;101715.44;5070242;28;20654;-71
2021/07/09 08:22:03;;;;;;;6.03;4.10;;;;;;;29.22;100.00;101713.59;5069955;28;20168;-75
2021/07/09 08:24:29;;;;;;;6.87;3.80;;;;;;;29.24;100.00;101714.22;5069735;28;20483;-73
2021/07/09 08:26:54;;;;;;;10.80;4.90;;;;;;;29.36;100.00;101711.78;5052131;28;20951;-77
2021/07/09 08:29:20;;;;;;;10.27;4.47;;;;;;;29.52;100.00;101709.59;5070978;28;20712;-73
2021/07/09 08:31:45;;;;;;;8.63;5.33;;;;;;;29.55;100.00;101709.19;5070482;28;20257;-72
2021/07/09 08:34:11;;;;;;;11.00;5.50;;;;;;;29.59;100.00;101698.75;5068010;28;20638;-73
2021/07/09 08:36:36;;;;;;;10.90;4.90;;;;;;;29.55;100.00;101708.34;5069840;28;20168;-73
2021/07/09 08:39:04;;;;;;;7.50;5.10;;;;;;;29.59;100.00;101701.47;5069953;28;20192;-73
2021/07/09 08:41:29;;;;;;;18.77;14.20;;;;;;;29.66;100.00;101704.22;5029537;28;20192;-73
2021/07/09 08:43:55;;;;;;;8.30;5.23;;;;;;;29.67;100.00;101705.88;5061407;28;20422;-74
2021/07/09 08:46:23;;;;;;;10.20;6.33;;;;;;;29.72;100.00;101708.81;5056056;28;20222;-74
2021/07/09 08:48:49;;;;;;;16.00;5.83;;;;;;;29.68;100.00;101707.53;5071966;28;20646;-73
2021/07/09 08:51:15;;;;;;;12.87;6.30;;;;;;;29.65;100.00;101708.78;5068827;28;20476;-73
2021/07/09 08:53:42;;;;;;;7.90;5.83;;;;;;;29.74;100.00;101710.25;5064550;28;20418;-73
2021/07/09 08:56:07;;;;;;;8.40;5.10;;;;;;;29.73;100.00;101700.47;5064153;28;20165;-72
2021/07/09 08:58:33;;;;;;;8.50;6.20;;;;;;;29.73;100.00;101708.59;5067878;28;20406;-73
2021/07/09 09:00:59;;;;;;;13.13;8.03;;;;;;;29.76;100.00;101710.06;5052685;28;20172;-74
2021/07/09 09:03:26;;;;;;;8.37;6.73;;;;;;;29.85;100.00;101703.38;5073418;28;20321;-73
2021/07/09 09:06:02;;;;;;;10.47;8.53;;;;;;;29.90;100.00;101708.22;5074520;28;20198;-75
2021/07/09 09:08:30;;;;;;;8.00;6.30;;;;;;;29.93;100.00;101695.09;5076590;28;20460;-76
2021/07/09 09:10:58;;;;;;;11.60;6.33;;;;;;;29.86;100.00;101707.81;5073802;28;20445;-72
2021/07/09 09:13:43;;;;;;;12.97;6.53;;;;;;;29.89;100.00;101696.53;5073091;28;20409;-73
2021/07/09 09:16:15;;;;;;;9.43;5.67;;;;;;;29.94;100.00;101693.22;5070826;28;20912;-73
2021/07/09 09:18:43;;;;;;;14.00;6.20;;;;;;;30.03;100.00;101702.81;5067299;28;20924;-73
2021/07/09 09:21:23;;;;;;;8.13;6.00;;;;;;;30.04;100.00;101691.75;5069101;28;20494;-72
2021/07/09 09:23:51;;;;;;;7.20;6.00;;;;;;;30.17;100.00;101695.56;5071329;28;20460;-73
2021/07/09 09:26:41;;;;;;;6.37;5.77;;;;;;;30.21;100.00;101694.91;5071844;28;20453;-75
2021/07/09 09:29:10;;;;;;;12.23;6.70;;;;;;;30.18;100.00;101703.47;5074737;28;20414;-73
2021/07/09 09:31:37;;;;;;;10.03;6.10;;;;;;;30.28;100.00;101697.63;5072532;28;21014;-72
2021/07/09 09:34:04;;;;;;;10.60;6.17;;;;;;;30.17;100.00;101711.81;5072656;28;20900;-74
2021/07/09 09:36:30;;;;;;;10.80;7.10;;;;;;;29.98;100.00;101703.41;5072603;28;20496;-74
2021/07/09 09:38:59;;;;;;;8.77;6.17;;;;;;;30.04;100.00;101697.16;5071092;28;20770;-74
2021/07/09 09:41:25;;;;;;;7.10;5.30;;;;;;;29.95;100.00;101692.16;5072083;28;21117;-72
2021/07/09 09:43:51;;;;;;;9.70;5.47;;;;;;;29.82;100.00;101691.09;5072087;28;20399;-72
2021/07/09 09:46:28;;;;;;;10.17;5.50;;;;;;;29.91;100.00;101704.44;5054356;28;20497;-73
2021/07/09 09:48:54;;;;;;;9.07;5.47;;;;;;;29.90;100.00;101703.63;5072662;28;20227;-73
2021/07/09 09:51:27;;;;;;;12.23;6.30;;;;;;;29.94;100.00;101695.94;5072289;28;20909;-74
2021/07/09 09:53:55;;;;;;;8.20;5.87;;;;;;;29.83;100.00;101700.06;5072438;28;20168;-73
2021/07/09 09:56:39;;;;;;;9.93;6.30;;;;;;;29.94;100.00;101696.75;5072115;28;20411;-73
2021/07/09 09:59:14;;;;;;;10.63;5.60;;;;;;;29.99;100.00;101694.25;5070834;28;20423;-72
2021/07/09 10:01:57;;;;;;;8.90;4.70;;;;;;;30.17;100.00;101695.56;5070052;28;20418;-72
2021/07/09 10:04:25;;;;;;;7.80;5.27;;;;;;;30.15;100.00;101697.63;5064011;28;20436;-73
2021/07/09 10:06:51;;;;;;;9.60;5.60;;;;;;;30.19;100.00;101690.75;5068991;28;20403;-73
2021/07/09 10:09:19;;;;;;;11.00;5.37;;;;;;;30.47;100.00;101690.53;5072567;28;20419;-73
2021/07/09 10:11:46;;;;;;;8.73;5.63;;;;;;;30.77;100.00;101689.03;5071050;28;20565;-73
2021/07/09 10:14:17;;;;;;;8.10;5.53;;;;;;;30.87;100.00;101683.16;5072330;28;20421;-73
2021/07/09 10:16:45;;;;;;;15.40;5.00;;;;;;;30.88;100.00;101684.81;5070313;28;20407;-73
2021/07/09 10:19:15;;;;;;;6.00;5.03;;;;;;;30.88;100.00;101684.81;5072635;28;20413;-74
2021/07/09 10:21:41;;;;;;;9.03;4.73;;;;;;;30.74;100.00;101686.72;5077166;28;20423;-73
2021/07/09 10:24:09;;;;;;;6.63;4.20;;;;;;;30.53;100.00;101690.53;5080879;28;20417;-73
2021/07/09 10:26:41;;;;;;;10.30;6.80;;;;;;;30.53;100.00;101695.94;5068609;28;20537;-72
2021/07/09 10:29:20;;;;;;;6.87;4.50;;;;;;;30.51;100.00;101698.03;5072003;28;20975;-72
2021/07/09 10:31:54;;;;;;;7.93;4.57;;;;;;;30.28;100.00;101694.91;5072591;28;20461;-71
2021/07/09 10:34:27;;;;;;;11.13;4.50;;;;;;;30.27;100.00;101698.66;5070413;28;20430;-74
2021/07/09 10:37:01;;;;;;;6.90;4.57;;;;;;;30.26;100.00;101694.28;5072033;28;20446;-74
2021/07/09 10:39:38;;;;;;;7.60;4.23;;;;;;;30.29;100.00;101688.44;5071531;28;20403;-73
2021/07/09 10:42:26;;;;;;;15.47;4.47;;;;;;;30.44;100.00;101691.75;5069103;28;20501;-75
2021/07/09 10:45:22;;;;;;;5.40;3.20;;;;;;;30.36;100.00;101692.81;5071552;28;20808;-73
2021/07/09 10:47:55;;;;;;;7.83;2.90;;;;;;;30.41;100.00;101685.94;5060956;28;20403;-75
2021/07/09 10:50:35;;;;;;;7.30;3.40;;;;;;;30.48;100.00;101682.16;5071949;28;20418;-72
2021/07/09 10:53:30;;;;;;;8.80;4.53;;;;;;;30.46;100.00;101681.56;5072280;28;20394;-72
2021/07/09 10:56:05;;;;;;;9.77;4.30;;;;;;;30.48;100.00;101686.75;5053246;28;20978;-73
2021/07/09 10:58:33;;;;;;;6.40;3.53;;;;;;;30.63;100.00;101684.66;5072054;28;20421;-72
2021/07/09 11:01:05;;;;;;;7.90;3.43;;;;;;;30.56;100.00;101673.81;5053516;28;20402;-74
2021/07/09 11:03:42;;;;;;;5.97;3.37;;;;;;;30.53;100.00;101679.66;5070923;28;20445;-74
2021/07/09 11:06:10;;;;;;;7.43;3.77;;;;;;;30.64;100.00;101675.47;5071202;28;20465;-73
2021/07/09 11:08:39;;;;;;;5.40;2.57;;;;;;;30.59;100.00;101670.66;5072050;28;20402;-72
2021/07/09 11:11:12;;;;;;;7.47;3.90;;;;;;;30.70;100.00;101663.78;5071756;28;20463;-75