Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/07/19 00:00:06;;;;;;;;;;;;;;;18.53;63.42;97676.25;107247;1275;25371;-79
2023/07/19 00:03:00;;;;;;;;;;;;;;;18.56;63.13;97678.88;107204;1275;22502;-80
2023/07/19 00:05:28;;;;;;;;;;;;;;;18.53;62.75;97671.80;107172;1275;22553;-79
2023/07/19 00:07:56;;;;;;;;;;;;;;;18.53;63.23;97669.14;107191;1275;22533;-79
2023/07/19 00:10:24;;;;;;;;;;;;;;;18.63;62.99;97664.45;107204;1275;25586;-79
2023/07/19 00:12:52;;;;;;;;;;;;;;;18.64;62.52;97664.86;107233;1275;23886;-78
2023/07/19 00:15:24;;;;;;;;;;;;;;;18.65;62.41;97663.88;107231;1275;22806;-78
2023/07/19 00:17:52;;;;;;;;;;;;;;;18.60;62.43;97659.27;107269;1272;25412;-77
2023/07/19 00:20:20;;;;;;;;;;;;;;;18.61;62.34;97659.59;106941;1274;24928;-77
2023/07/19 00:22:48;;;;;;;;;;;;;;;18.67;62.60;97650.80;106981;1274;22746;-77
2023/07/19 00:25:16;;;;;;;;;;;;;;;18.70;62.08;97650.49;107001;1274;22734;-77
2023/07/19 00:27:45;;;;;;;;;;;;;;;18.70;62.24;97646.66;107340;1274;22503;-77
2023/07/19 00:30:13;;;;;;;;;;;;;;;18.74;62.01;97645.44;106963;1274;24436;-77
2023/07/19 00:32:41;;;;;;;;;;;;;;;18.71;62.09;97643.26;107214;1274;25253;-78
2023/07/19 00:35:09;;;;;;;;;;;;;;;18.73;61.91;97639.94;107224;1274;22569;-77
2023/07/19 00:37:37;;;;;;;;;;;;;;;18.72;61.78;97635.71;107242;1274;25336;-77
2023/07/19 00:40:05;;;;;;;;;;;;;;;18.70;61.72;97628.42;106955;1274;25397;-77
2023/07/19 00:42:33;;;;;;;;;;;;;;;18.71;61.93;97623.85;107314;1274;22511;-78
2023/07/19 00:45:02;;;;;;;;;;;;;;;18.70;61.70;97619.31;107257;1274;25235;-78
2023/07/19 00:47:31;;;;;;;;;;;;;;;18.70;61.59;97623.11;107197;1274;22526;-79
2023/07/19 00:50:00;;;;;;;;;;;;;;;18.62;61.24;97617.98;107301;1274;22576;-79
2023/07/19 00:52:28;;;;;;;;;;;;;;;18.54;61.84;97613.60;107239;1274;22823;-79
2023/07/19 00:54:57;;;;;;;;;;;;;;;18.50;61.62;97611.02;107258;1274;22607;-78
2023/07/19 00:57:27;;;;;;;;;;;;;;;18.51;61.93;97606.98;107246;1274;25306;-78
2023/07/19 00:59:55;;;;;;;;;;;;;;;18.56;62.02;97611.05;107297;1274;22644;-80
2023/07/19 01:02:23;;;;;;;;;;;;;;;18.64;62.04;97608.96;107210;1274;25358;-80
2023/07/19 01:04:51;;;;;;;;;;;;;;;18.77;62.10;97606.52;107219;1274;23865;-80
2023/07/19 01:07:19;;;;;;;;;;;;;;;18.90;61.72;97604.59;107182;1274;22533;-79
2023/07/19 01:09:48;;;;;;;;;;;;;;;18.90;61.34;97604.20;107192;1274;24197;-78
2023/07/19 01:12:17;;;;;;;;;;;;;;;18.89;61.25;97598.27;107232;1274;24788;-78
2023/07/19 01:14:45;;;;;;;;;;;;;;;18.84;61.09;97599.35;107309;1274;22747;-78
2023/07/19 01:17:14;;;;;;;;;;;;;;;18.81;61.22;97596.55;107348;1274;24371;-78
2023/07/19 01:19:43;;;;;;;;;;;;;;;18.82;61.00;97594.84;107257;1274;22511;-78
2023/07/19 01:22:12;;;;;;;;;;;;;;;18.74;60.86;97593.29;107258;1274;24364;-78
2023/07/19 01:24:40;;;;;;;;;;;;;;;18.62;61.06;97590.59;107241;1274;23925;-79
2023/07/19 01:27:08;;;;;;;;;;;;;;;18.53;61.02;97583.80;107279;1274;25185;-79
2023/07/19 01:29:49;;;;;;;;;;;;;;;18.54;61.30;97584.12;107272;1274;23585;-80
2023/07/19 01:32:17;;;;;;;;;;;;;;;18.56;61.13;97579.08;107291;1274;22785;-79
2023/07/19 01:34:45;;;;;;;;;;;;;;;18.56;61.18;97576.45;107334;1274;22604;-80
2023/07/19 01:37:14;;;;;;;;;;;;;;;18.61;61.04;97575.14;107307;1274;25616;-79
2023/07/19 01:39:41;;;;;;;;;;;;;;;18.64;61.46;97575.05;107259;1274;22550;-79
2023/07/19 01:42:09;;;;;;;;;;;;;;;18.81;61.44;97566.83;107303;1274;25370;-78
2023/07/19 01:44:38;;;;;;;;;;;;;;;18.81;60.72;97562.16;106874;1274;25313;-78
2023/07/19 01:47:06;;;;;;;;;;;;;;;18.75;60.58;97557.59;107263;1274;22612;-79
2023/07/19 01:49:34;;;;;;;;;;;;;;;18.69;60.69;97556.04;107361;1274;22516;-79
2023/07/19 01:52:02;;;;;;;;;;;;;;;18.66;60.63;97558.25;107303;1274;25525;-79
2023/07/19 01:54:30;;;;;;;;;;;;;;;18.69;60.56;97562.11;107287;1274;22503;-79
2023/07/19 01:56:59;;;;;;;;;;;;;;;18.73;60.56;97558.92;107286;1274;22562;-78
2023/07/19 01:59:27;;;;;;;;;;;;;;;18.77;60.33;97562.64;106891;1274;22511;-79
2023/07/19 02:01:55;;;;;;;;;;;;;;;18.81;60.23;97564.88;107172;1274;22486;-79
2023/07/19 02:04:23;;;;;;;;;;;;;;;18.76;60.14;97560.19;107316;1256;24275;-80
2023/07/19 02:06:51;;;;;;;;;;;;;;;18.79;60.14;97555.88;107229;1274;22516;-79
2023/07/19 02:09:19;;;;;;;;;;;;;;;18.78;60.00;97554.30;107299;1274;24314;-78
2023/07/19 02:11:47;;;;;;;;;;;;;;;18.81;60.22;97548.52;106935;1274;24338;-79
2023/07/19 02:14:15;;;;;;;;;;;;;;;18.81;59.86;97545.92;107245;1274;22535;-79
2023/07/19 02:16:43;;;;;;;;;;;;;;;18.79;60.02;97543.33;107269;1274;24249;-78
2023/07/19 02:19:11;;;;;;;;;;;;;;;18.78;59.88;97541.75;107216;1272;22509;-78
2023/07/19 02:21:39;;;;;;;;;;;;;;;18.81;59.71;97542.90;107293;1274;23341;-78
2023/07/19 02:24:07;;;;;;;;;;;;;;;18.88;59.82;97544.27;107285;1275;25623;-78
2023/07/19 02:26:35;;;;;;;;;;;;;;;18.96;59.60;97549.25;107308;1274;24235;-78
2023/07/19 02:29:03;;;;;;;;;;;;;;;19.02;59.61;97549.05;107232;1274;22500;-78
2023/07/19 02:31:31;;;;;;;;;;;;;;;19.02;59.37;97555.22;107310;1274;22515;-79
2023/07/19 02:33:59;;;;;;;;;;;;;;;18.98;59.33;97549.38;107273;1274;25361;-78
2023/07/19 02:36:27;;;;;;;;;;;;;;;19.01;59.32;97549.58;107222;1272;22498;-78
2023/07/19 02:38:55;;;;;;;;;;;;;;;19.09;59.41;97551.81;107333;1274;24196;-78
2023/07/19 02:41:23;;;;;;;;;;;;;;;19.13;59.21;97551.58;107326;1274;22614;-78
2023/07/19 02:43:51;;;;;;;;;;;;;;;19.09;59.12;97552.77;107315;1274;22627;-78
2023/07/19 02:46:20;;;;;;;;;;;;;;;19.05;59.01;97551.14;107318;1274;22588;-77
2023/07/19 02:48:48;;;;;;;;;;;;;;;19.10;59.08;97545.20;106960;1274;24320;-77
2023/07/19 02:51:16;;;;;;;;;;;;;;;19.15;59.18;97540.93;106952;1274;25193;-78
2023/07/19 02:53:43;;;;;;;;;;;;;;;19.23;59.15;97539.18;107217;1274;25326;-79
2023/07/19 02:56:11;;;;;;;;;;;;;;;19.23;58.93;97537.17;107209;1274;25362;-79
2023/07/19 02:58:39;;;;;;;;;;;;;;;19.20;58.75;97534.54;107258;1274;25524;-80
2023/07/19 03:01:07;;;;;;;;;;;;;;;19.15;59.00;97536.70;107279;1273;25232;-80
2023/07/19 03:03:35;;;;;;;;;;;;;;;19.17;58.94;97533.48;107339;1274;22502;-80
2023/07/19 03:06:04;;;;;;;;;;;;;;;19.15;58.88;97532.89;107302;1274;22499;-80
2023/07/19 03:08:31;;;;;;;;;;;;;;;19.10;58.87;97533.04;107228;1274;22600;-79
2023/07/19 03:10:59;;;;;;;;;;;;;;;19.03;58.80;97528.70;107265;1274;22720;-79
2023/07/19 03:13:27;;;;;;;;;;;;;;;18.96;58.89;97522.98;107288;1274;22504;-79
2023/07/19 03:15:55;;;;;;;;;;;;;;;18.99;59.05;97520.98;107248;1274;24363;-79
2023/07/19 03:18:23;;;;;;;;;;;;;;;19.06;58.94;97523.05;107271;1274;23274;-78
2023/07/19 03:20:58;;;;;;;;;;;;;;;19.05;58.79;97521.57;107318;1274;22511;-78
2023/07/19 03:23:27;;;;;;;;;;;;;;;19.03;58.73;97522.55;107305;1274;25406;-77
2023/07/19 03:25:57;;;;;;;;;;;;;;;19.01;58.69;97518.98;107262;1274;22644;-78
2023/07/19 03:28:27;;;;;;;;;;;;;;;18.98;58.59;97521.91;107265;1274;22502;-78
2023/07/19 03:30:56;;;;;;;;;;;;;;;18.98;58.70;97515.67;107315;1274;24035;-78
2023/07/19 03:33:25;;;;;;;;;;;;;;;19.00;58.75;97513.84;107359;1274;22506;-78
2023/07/19 03:35:53;;;;;;;;;;;;;;;19.01;58.66;97511.12;107344;1275;22511;-76
2023/07/19 03:38:21;;;;;;;;;;;;;;;19.06;58.57;97512.70;107266;1269;22623;-78
2023/07/19 03:40:51;;;;;;;;;;;;;;;19.07;58.75;97511.46;107402;1274;24364;-78
2023/07/19 03:43:19;;;;;;;;;;;;;;;19.11;58.69;97510.98;107174;1275;22542;-78
2023/07/19 03:45:47;;;;;;;;;;;;;;;19.14;58.60;97511.48;107175;1274;25324;-78
2023/07/19 03:48:15;;;;;;;;;;;;;;;19.15;58.66;97512.75;107256;1275;22655;-79
2023/07/19 03:50:43;;;;;;;;;;;;;;;19.16;58.62;97514.02;107283;1274;23865;-78
2023/07/19 03:53:11;;;;;;;;;;;;;;;19.18;58.53;97517.20;107315;1275;23350;-78
2023/07/19 03:55:39;;;;;;;;;;;;;;;19.19;58.59;97519.70;107139;1275;25400;-78
2023/07/19 03:58:07;;;;;;;;;;;;;;;19.20;58.48;97518.55;107226;1275;25160;-78
2023/07/19 04:00:35;;;;;;;;;;;;;;;19.22;58.70;97512.96;107177;1275;22600;-78
2023/07/19 04:03:04;;;;;;;;;;;;;;;19.27;58.97;97508.52;107189;1274;24330;-79
2023/07/19 04:05:33;;;;;;;;;;;;;;;19.37;59.19;97505.32;107310;1274;22495;-79
2023/07/19 04:08:01;;;;;;;;;;;;;;;19.44;58.94;97499.97;107213;1274;23018;-78
2023/07/19 04:10:30;;;;;;;;;;;;;;;19.48;59.28;97502.60;107272;1274;23151;-79
2023/07/19 04:12:58;;;;;;;;;;;;;;;19.52;58.99;97497.83;107337;1274;23191;-79
2023/07/19 04:15:27;;;;;;;;;;;;;;;19.53;58.69;97500.34;107356;1274;22524;-78
2023/07/19 04:17:55;;;;;;;;;;;;;;;19.49;58.71;97505.98;107339;1274;25201;-77
2023/07/19 04:20:25;;;;;;;;;;;;;;;19.52;59.06;97514.38;107209;1274;23351;-77
2023/07/19 04:22:53;;;;;;;;;;;;;;;19.57;58.80;97514.53;107238;1274;25516;-79
2023/07/19 04:25:21;;;;;;;;;;;;;;;19.54;58.90;97513.39;107172;1274;25627;-78
2023/07/19 04:27:50;;;;;;;;;;;;;;;19.53;58.93;97515.57;107275;1274;22629;-78
2023/07/19 04:30:18;;;;;;;;;;;;;;;19.54;58.93;97515.02;107301;1271;23828;-79
2023/07/19 04:32:54;;;;;;;;;;;;;;;19.51;58.80;97522.55;107292;1274;22502;-81
2023/07/19 04:35:23;;;;;;;;;;;;;;;19.40;58.97;97521.81;107267;1275;22614;-79
2023/07/19 04:37:51;;;;;;;;;;;;;;;19.33;59.37;97517.48;107287;1270;22705;-79
2023/07/19 04:40:19;;;;;;;;;;;;;;;19.31;59.60;97515.83;107233;1267;24419;-79
2023/07/19 04:42:49;;;;;;;;;;;;;;;19.25;59.46;97516.98;107215;1274;23303;-81
2023/07/19 04:45:17;;;;;;;;;;;;;;;19.21;60.31;97515.20;107207;1270;22562;-78
2023/07/19 04:47:45;;;;;;;;;;;;;;;19.23;59.94;97517.03;107300;1264;24428;-79
2023/07/19 04:50:13;;;;;;;;;;;;;;;19.27;61.05;97520.45;107288;1274;22496;-81
2023/07/19 04:52:41;;;;;;;;;;;;;;;19.36;61.18;97521.92;107270;1274;22540;-80
2023/07/19 04:55:09;;;;;;;;;;;;;;;19.47;60.92;97528.36;107532;1274;23438;-79
2023/07/19 04:57:38;;;;;;;;;;;;;;;19.44;60.23;97526.90;107251;1269;167707;-78
2023/07/19 05:00:11;;;;;;;;;;;;;;;19.49;62.16;97523.63;107310;1275;22620;-78
2023/07/19 05:02:40;;;;;;;;;;;;;;;19.73;62.57;97521.66;107231;1275;22503;-78
2023/07/19 05:05:09;;;;;;;;;;;;;;;19.81;60.95;97525.23;106922;1275;24206;-78
2023/07/19 05:07:37;;;;;;;;;;;;;;;19.78;60.94;97525.57;107315;1275;22504;-78
2023/07/19 05:10:06;;;;;;;;;;;;;;;19.78;61.45;97528.77;107217;1275;22706;-78
2023/07/19 05:12:35;;;;;;;;;;;;;;;19.81;61.40;97526.39;107246;1275;22517;-78
2023/07/19 05:15:03;;;;;;;;;;;;;;;19.87;61.49;97525.30;106895;1275;25364;-78
2023/07/19 05:17:31;;;;;;;;;;;;;;;19.95;61.37;97524.02;107171;1275;22503;-79
2023/07/19 05:19:59;;;;;;;;;;;;;;;20.02;61.34;97524.66;107152;1275;22589;-78
2023/07/19 05:22:30;;;;;;;;;;;;;;;20.19;61.91;97525.36;107314;1267;24262;-77
2023/07/19 05:25:01;;;;;;;;;;;;;;;20.27;61.48;97525.00;106983;1269;22512;-75
2023/07/19 05:27:31;;;;;;;;;;;;;;;20.31;61.15;97520.89;106963;1269;22550;-79
2023/07/19 05:29:59;;;;;;;;;;;;;;;20.34;61.04;97514.68;107310;1267;22609;-80
2023/07/19 05:32:27;;;;;;;;;;;;;;;20.33;60.82;97518.02;107304;1274;23217;-80
2023/07/19 05:34:56;;;;;;;;;;;;;;;20.31;60.94;97520.42;107470;1267;25259;-78
2023/07/19 05:37:24;;;;;;;;;;;;;;;20.38;61.35;97518.95;107419;1273;24276;-78
2023/07/19 05:39:52;;;;;;;;;;;;;;;20.54;61.34;97516.02;107365;1272;22665;-76
2023/07/19 05:42:20;;;;;;;;;;;;;;;20.75;61.19;97512.52;106958;1254;25449;-76
2023/07/19 05:44:47;;;;;;;;;;;;;;;20.86;60.95;97513.42;107312;1274;22704;-78
2023/07/19 05:47:16;;;;;;;;;;;;;;;21.01;60.85;97516.06;106935;1267;24334;-79
2023/07/19 05:49:44;;;;;;;;;;;;;;;21.09;60.79;97512.29;107444;1269;24202;-78
2023/07/19 05:52:12;;;;;;;;;;;;;;;21.15;60.66;97507.50;107417;1273;25297;-79
2023/07/19 05:54:40;;;;;;;;;;;;;;;21.26;60.64;97504.08;107493;1267;22532;-78
2023/07/19 05:57:08;;;;;;;;;;;;;;;21.33;60.32;97505.46;107368;1267;25193;-79
2023/07/19 05:59:36;;;;;;;;;;;;;;;21.41;60.49;97508.36;107322;1275;22611;-79
2023/07/19 06:02:05;;;;;;;;;;;;;;;21.48;60.10;97508.59;107239;1274;22510;-76
2023/07/19 06:04:33;;;;;;;;;;;;;;;21.50;60.01;97509.63;106897;1267;22652;-78
2023/07/19 06:07:02;;;;;;;;;;;;;;;21.56;60.00;97507.23;107224;1274;22520;-76
2023/07/19 06:09:30;;;;;;;;;;;;;;;21.70;60.08;97505.84;107069;1264;22573;-77
2023/07/19 06:11:59;;;;;;;;;;;;;;;21.81;59.93;97505.69;106977;1257;24208;-78
2023/07/19 06:14:27;;;;;;;;;;;;;;;21.93;59.75;97503.79;107346;1267;25284;-78
2023/07/19 06:16:56;;;;;;;;;;;;;;;22.05;59.57;97498.06;107228;1275;22626;-78
2023/07/19 06:19:24;;;;;;;;;;;;;;;22.18;59.50;97500.80;107295;1270;24398;-78
2023/07/19 06:21:52;;;;;;;;;;;;;;;22.27;59.42;97502.19;107267;1274;25319;-77
2023/07/19 06:24:20;;;;;;;;;;;;;;;22.35;59.38;97497.45;106927;1272;24359;-79
2023/07/19 06:26:48;;;;;;;;;;;;;;;22.32;59.02;97497.50;107303;1267;25513;-77
2023/07/19 06:29:16;;;;;;;;;;;;;;;22.41;58.99;97500.05;107002;1270;25347;-76
2023/07/19 06:31:44;;;;;;;;;;;;;;;22.55;59.09;97496.25;106954;1274;25513;-77
2023/07/19 06:34:12;;;;;;;;;;;;;;;22.72;58.74;97500.30;107007;1274;22704;-78
2023/07/19 06:36:40;;;;;;;;;;;;;;;22.88;58.69;97501.98;107312;1275;22618;-78
2023/07/19 06:39:08;;;;;;;;;;;;;;;22.94;58.20;97500.98;106910;1267;22616;-77
2023/07/19 06:41:36;;;;;;;;;;;;;;;22.91;58.12;97504.12;107380;1267;25226;-77
2023/07/19 06:44:04;;;;;;;;;;;;;;;22.87;58.28;97506.77;107365;1274;22658;-77
2023/07/19 06:46:32;;;;;;;;;;;;;;;22.86;58.15;97507.09;107326;1274;22534;-77
2023/07/19 06:49:00;;;;;;;;;;;;;;;22.95;58.11;97505.95;107889;1274;23837;-77
2023/07/19 06:51:28;;;;;;;;;;;;;;;23.09;57.47;97501.89;107650;1275;22512;-76
2023/07/19 06:53:56;;;;;;;;;;;;;;;23.16;57.44;97500.48;106963;1275;22616;-77
2023/07/19 06:56:41;;;;;;;;;;;;;;;23.15;57.40;97498.14;106968;1275;22565;-77
2023/07/19 06:59:09;;;;;;;;;;;;;;;23.20;57.34;97493.04;106957;1275;22512;-77
2023/07/19 07:01:37;;;;;;;;;;;;;;;23.19;57.03;97496.09;106960;1275;22499;-76
2023/07/19 07:04:07;;;;;;;;;;;;;;;23.13;57.10;97491.14;106972;1274;22574;-77
2023/07/19 07:06:35;;;;;;;;;;;;;;;23.17;56.93;97491.14;107068;1274;24199;-77
2023/07/19 07:09:03;;;;;;;;;;;;;;;23.24;56.57;97490.75;107038;1274;22618;-77
2023/07/19 07:11:31;;;;;;;;;;;;;;;23.32;56.34;97485.17;107070;1274;23149;-77
2023/07/19 07:13:59;;;;;;;;;;;;;;;23.34;56.31;97488.63;106989;1274;24363;-76
2023/07/19 07:16:28;;;;;;;;;;;;;;;23.34;56.17;97478.58;107210;1274;22495;-77
2023/07/19 07:18:56;;;;;;;;;;;;;;;23.38;56.47;97478.02;107008;1274;22491;-78
2023/07/19 07:21:24;;;;;;;;;;;;;;;23.50;56.16;97475.49;107391;1274;24351;-79
2023/07/19 07:23:52;;;;;;;;;;;;;;;23.62;55.77;97473.29;107411;1274;25312;-79
2023/07/19 07:26:20;;;;;;;;;;;;;;;23.77;55.81;97472.50;107366;1274;22499;-77
2023/07/19 07:28:48;;;;;;;;;;;;;;;23.91;56.08;97476.40;107880;1274;22566;-77
2023/07/19 07:31:15;;;;;;;;;;;;;;;24.06;55.82;97480.44;107772;1274;22530;-77
2023/07/19 07:33:44;;;;;;;;;;;;;;;24.06;55.45;97479.02;108287;1274;24317;-79
2023/07/19 07:36:11;;;;;;;;;;;;;;;24.16;55.79;97474.59;108437;1270;24310;-78
2023/07/19 07:38:39;;;;;;;;;;;;;;;24.17;55.43;97477.56;107410;1274;22512;-77
2023/07/19 07:41:11;;;;;;;;;;;;;;;24.13;55.58;97481.36;107488;1274;23870;-77
2023/07/19 07:43:40;;;;;;;;;;;;;;;24.17;55.40;97480.48;107527;1274;23460;-78
2023/07/19 07:46:08;;;;;;;;;;;;;;;24.30;55.31;97483.17;107496;1274;25652;-77
2023/07/19 07:48:36;;;;;;;;;;;;;;;24.39;55.17;97484.41;107011;1274;22621;-76
2023/07/19 07:51:04;;;;;;;;;;;;;;;24.46;55.22;97481.73;107036;1274;22546;-77
2023/07/19 07:53:32;;;;;;;;;;;;;;;24.54;55.19;97477.27;107033;1274;23283;-77
2023/07/19 07:56:00;;;;;;;;;;;;;;;24.63;55.04;97478.02;107104;1267;22570;-77
2023/07/19 07:58:27;;;;;;;;;;;;;;;24.72;55.02;97478.91;107081;1273;22624;-77
2023/07/19 08:00:55;;;;;;;;;;;;;;;24.84;54.90;97474.83;107136;1273;22619;-77
2023/07/19 08:03:24;;;;;;;;;;;;;;;24.97;54.70;97474.80;107131;1273;22480;-77
2023/07/19 08:05:53;;;;;;;;;;;;;;;25.08;54.74;97473.55;107193;1273;25466;-77
2023/07/19 08:08:20;;;;;;;;;;;;;;;25.11;54.49;97466.28;107154;1273;24103;-76
2023/07/19 08:10:48;;;;;;;;;;;;;;;25.10;54.46;97466.77;107246;1273;22545;-78
2023/07/19 08:13:16;;;;;;;;;;;;;;;25.08;54.19;97469.13;107593;1273;25332;-79
2023/07/19 08:15:45;;;;;;;;;;;;;;;25.10;54.22;97466.38;107548;1273;22520;-79
2023/07/19 08:18:13;;;;;;;;;;;;;;;25.16;53.92;97461.64;107619;1267;22598;-78
2023/07/19 08:20:41;;;;;;;;;;;;;;;25.17;53.55;97459.33;107040;1273;25459;-77
2023/07/19 08:23:08;;;;;;;;;;;;;;;25.22;53.43;97456.46;107406;1274;22546;-77
2023/07/19 08:25:36;;;;;;;;;;;;;;;25.24;53.25;97454.15;107513;1274;24231;-77
2023/07/19 08:28:04;;;;;;;;;;;;;;;25.31;52.75;97452.30;107427;1274;23876;-78
2023/07/19 08:30:32;;;;;;;;;;;;;;;25.38;52.85;97448.13;107426;1273;22496;-77
2023/07/19 08:33:07;;;;;;;;;;;;;;;25.51;52.82;97448.08;107052;1274;25218;-77
2023/07/19 08:35:35;;;;;;;;;;;;;;;25.64;52.54;97444.80;107396;1274;22657;-78
2023/07/19 08:38:04;;;;;;;;;;;;;;;25.68;52.48;97445.48;107468;1274;25396;-78
2023/07/19 08:40:35;;;;;;;;;;;;;;;25.82;52.13;97443.70;107454;1274;25606;-79
2023/07/19 08:43:05;;;;;;;;;;;;;;;25.96;52.07;97438.34;107466;1273;22610;-79
2023/07/19 08:45:37;;;;;;;;;;;;;;;26.00;52.07;97430.48;107446;1274;22502;-79
2023/07/19 08:48:06;;;;;;;;;;;;;;;26.09;51.88;97432.52;107495;1274;22531;-80
2023/07/19 08:50:36;;;;;;;;;;;;;;;26.17;51.90;97432.88;107517;1274;22640;-79
2023/07/19 08:53:04;;;;;;;;;;;;;;;26.29;51.55;97428.95;107450;1274;22635;-80
2023/07/19 08:55:32;;;;;;;;;;;;;;;26.32;51.28;97425.27;107429;1274;22615;-78
2023/07/19 08:58:00;;;;;;;;;;;;;;;26.49;51.66;97427.58;107056;1274;23873;-79
2023/07/19 09:00:30;;;;;;;;;;;;;;;26.65;50.88;97426.27;107499;1274;25494;-79
2023/07/19 09:02:58;;;;;;;;;;;;;;;26.69;50.55;97427.63;107651;1273;24189;-81
2023/07/19 09:05:30;;;;;;;;;;;;;;;26.72;51.15;97425.36;107657;1273;23302;-81
2023/07/19 09:08:02;;;;;;;;;;;;;;;26.85;51.24;97423.92;107131;1273;25465;-78
2023/07/19 09:10:30;;;;;;;;;;;;;;;26.91;50.91;97421.60;107182;1273;24251;-79
2023/07/19 09:13:02;;;;;;;;;;;;;;;26.96;50.68;97416.86;107199;1273;22949;-81
2023/07/19 09:15:30;;;;;;;;;;;;;;;26.87;50.39;97416.15;107706;1273;24284;-80
2023/07/19 09:18:00;;;;;;;;;;;;;;;26.87;50.21;97415.42;107495;1273;22514;-80
2023/07/19 09:20:28;;;;;;;;;;;;;;;26.91;49.75;97415.05;107646;1273;25383;-79
2023/07/19 09:22:57;;;;;;;;;;;;;;;26.81;49.65;97414.34;107151;1273;22868;-80
2023/07/19 09:25:25;;;;;;;;;;;;;;;26.84;49.58;97415.89;107712;1273;23402;-80
2023/07/19 09:27:53;;;;;;;;;;;;;;;26.85;49.46;97417.12;107659;1273;22518;-79
2023/07/19 09:30:21;;;;;;;;;;;;;;;26.84;49.26;97417.61;107214;1273;22616;-79
2023/07/19 09:32:59;;;;;;;;;;;;;;;26.81;48.78;97408.66;107639;1273;22531;-80
2023/07/19 09:35:29;;;;;;;;;;;;;;;26.79;49.37;97411.78;107655;1273;23871;-81
2023/07/19 09:37:58;;;;;;;;;;;;;;;26.95;49.71;97413.02;107677;1273;22601;-80
2023/07/19 09:40:26;;;;;;;;;;;;;;;27.16;49.65;97410.08;107793;1273;23278;-80
2023/07/19 09:42:56;;;;;;;;;;;;;;;27.31;49.52;97406.35;107707;1273;22903;-80
2023/07/19 09:45:26;;;;;;;;;;;;;;;27.40;48.95;97401.06;107573;1272;23901;-80
2023/07/19 09:47:55;;;;;;;;;;;;;;;27.47;48.55;97399.28;107665;1265;22607;-80
2023/07/19 09:50:25;;;;;;;;;;;;;;;27.59;47.86;97405.38;107641;1266;22548;-80
2023/07/19 09:52:56;;;;;;;;;;;;;;;27.61;46.21;97401.16;107576;1273;22611;-80
2023/07/19 09:55:24;;;;;;;;;;;;;;;27.53;46.38;97396.80;107442;1274;22686;-81
2023/07/19 09:57:52;;;;;;;;;;;;;;;27.67;46.96;97394.02;107544;1274;22781;-80
2023/07/19 10:00:21;;;;;;;;;;;;;;;27.70;45.65;97388.64;107445;1274;24034;-80
2023/07/19 10:02:49;;;;;;;;;;;;;;;27.70;46.14;97388.24;107582;1273;22511;-80
2023/07/19 10:05:25;;;;;;;;;;;;;;;27.68;46.51;97388.69;107641;1273;22533;-80
2023/07/19 10:07:53;;;;;;;;;;;;;;;27.68;46.59;97387.02;107589;1273;25961;-80
2023/07/19 10:10:21;;;;;;;;;;;;;;;27.86;46.34;97384.80;107636;1273;22608;-80
2023/07/19 10:12:50;;;;;;;;;;;;;;;27.96;46.55;97388.95;107580;1273;24228;-79
2023/07/19 10:15:20;;;;;;;;;;;;;;;27.92;45.68;97387.92;107612;1273;22499;-79
2023/07/19 10:17:50;;;;;;;;;;;;;;;27.86;45.63;97383.98;107744;1273;25497;-79
2023/07/19 10:20:22;;;;;;;;;;;;;;;27.84;45.18;97376.20;107651;1273;22598;-81
2023/07/19 10:22:55;;;;;;;;;;;;;;;27.87;45.43;97378.23;107736;1273;22519;-80
2023/07/19 10:25:25;;;;;;;;;;;;;;;27.91;44.68;97376.30;107663;1273;22518;-80
2023/07/19 10:27:58;;;;;;;;;;;;;;;27.84;45.24;97371.86;107678;1251;25428;-80
2023/07/19 10:30:44;;;;;;;;;;;;;;;27.77;45.03;97376.58;107691;1273;23908;-80
2023/07/19 10:33:14;;;;;;;;;;;;;;;27.63;45.18;97374.77;107669;1273;24211;-80
2023/07/19 10:35:43;;;;;;;;;;;;;;;27.71;44.85;97374.30;107732;1273;22510;-80
2023/07/19 10:38:14;;;;;;;;;;;;;;;27.82;44.27;97370.87;107647;1266;26154;-80
2023/07/19 10:40:43;;;;;;;;;;;;;;;27.91;43.83;97368.95;107632;1273;22495;-79
2023/07/19 10:43:14;;;;;;;;;;;;;;;27.96;42.65;97371.15;107483;1273;25275;-79
2023/07/19 10:45:46;;;;;;;;;;;;;;;27.94;42.19;97369.23;107583;1273;22522;-79
2023/07/19 10:48:14;;;;;;;;;;;;;;;27.91;43.19;97367.78;107600;1273;25446;-79
2023/07/19 10:50:43;;;;;;;;;;;;;;;28.03;43.20;97362.62;107593;1273;25493;-79
2023/07/19 10:53:11;;;;;;;;;;;;;;;28.22;43.33;97360.00;107519;1273;22593;-79
2023/07/19 10:55:39;;;;;;;;;;;;;;;28.30;42.48;97357.91;107541;1273;22495;-79
2023/07/19 10:58:21;;;;;;;;;;;;;;;28.33;42.23;97357.21;107578;1272;22512;-79
2023/07/19 11:00:50;;;;;;;;;;;;;;;28.40;41.46;97353.36;107657;1273;22606;-79
2023/07/19 11:03:22;;;;;;;;;;;;;;;28.41;41.55;97354.04;107568;1273;22742;-79
2023/07/19 11:05:51;;;;;;;;;;;;;;;28.43;41.67;97354.56;107640;1273;22702;-79
2023/07/19 11:08:27;;;;;;;;;;;;;;;28.51;41.29;97346.05;107678;1273;23360;-79
2023/07/19 11:10:56;;;;;;;;;;;;;;;28.49;40.06;97343.58;107715;1273;22656;-80
2023/07/19 11:13:25;;;;;;;;;;;;;;;28.33;40.27;97346.52;107674;1273;23207;-80
2023/07/19 11:15:54;;;;;;;;;;;;;;;28.34;40.45;97342.33;107700;1273;25656;-80
2023/07/19 11:18:23;;;;;;;;;;;;;;;28.32;40.08;97334.77;107745;1273;22580;-80
2023/07/19 11:20:51;;;;;;;;;;;;;;;28.32;40.46;97334.67;107808;1273;22611;-79
2023/07/19 11:23:19;;;;;;;;;;;;;;;28.49;40.47;97330.27;107694;1273;24209;-79
2023/07/19 11:25:47;;;;;;;;;;;;;;;28.63;40.15;97337.16;107735;1273;22495;-81
2023/07/19 11:28:33;;;;;;;;;;;;;;;28.56;38.84;97329.64;107716;1273;22508;-80
2023/07/19 11:31:02;;;;;;;;;;;;;;;28.63;40.27;97326.48;107708;1273;22526;-79
2023/07/19 11:33:30;;;;;;;;;;;;;;;28.73;39.55;97318.38;107664;1273;22608;-80
2023/07/19 11:35:58;;;;;;;;;;;;;;;28.73;39.11;97316.62;107887;1273;24246;-79
2023/07/19 11:38:26;;;;;;;;;;;;;;;28.85;40.06;97318.32;107790;1273;24274;-78
2023/07/19 11:40:54;;;;;;;;;;;;;;;29.02;39.16;97318.46;107752;1273;22705;-79
2023/07/19 11:43:25;;;;;;;;;;;;;;;28.93;38.13;97319.60;107718;1270;22967;-80
2023/07/19 11:45:55;;;;;;;;;;;;;;;28.81;38.02;97315.72;107821;1273;22816;-81
2023/07/19 11:48:23;;;;;;;;;;;;;;;28.84;38.20;97322.14;107729;1273;24252;-80
2023/07/19 11:50:55;;;;;;;;;;;;;;;28.77;38.26;97321.91;107688;1273;22481;-80
2023/07/19 11:53:26;;;;;;;;;;;;;;;28.67;38.50;97313.28;107602;1273;22511;-79
2023/07/19 11:55:53;;;;;;;;;;;;;;;28.75;39.52;97308.52;107653;1267;22562;-80
2023/07/19 11:58:29;;;;;;;;;;;;;;;28.99;39.68;97307.11;107667;1259;24395;-80
2023/07/19 12:01:11;;;;;;;;;;;;;;;29.29;39.46;97308.10;107689;1265;22773;-79
2023/07/19 12:03:39;;;;;;;;;;;;;;;29.48;38.84;97307.50;107414;1273;22632;-77
2023/07/19 12:06:08;;;;;;;;;;;;;;;29.54;37.28;97316.52;107649;1267;22570;-79
2023/07/19 12:08:45;;;;;;;;;;;;;;;29.44;37.10;97305.52;107260;1273;22642;-79
2023/07/19 12:13:40;;;;;;;8.10;4.20;;;;;;;29.54;36.99;97298.05;104094;1304;544993;-77
2023/07/19 12:16:08;;;;;;;9.40;5.10;;;;;;;29.65;36.20;97299.35;106139;1287;25513;-78
2023/07/19 12:18:36;;;;;;;10.30;4.60;;;;;;;29.71;35.96;97294.79;106657;1287;22622;-80
2023/07/19 12:21:06;;;;;;;6.10;4.10;;;;;;;29.63;35.41;97295.96;106672;1287;23971;-83
2023/07/19 12:23:34;;;;;;;8.20;4.20;;;;;;;29.50;35.60;97291.42;106603;1287;22572;-81
2023/07/19 12:26:05;;;;;;;7.70;4.20;;;;;;;29.55;36.03;97285.47;106469;1284;114835;-83
2023/07/19 12:28:33;;;;;;;7.70;4.10;;;;;;;29.81;36.42;97278.23;109404;1277;25276;-82
2023/07/19 12:31:01;;;;;;;8.40;4.00;;;;;;;30.07;35.48;97281.65;109692;1277;22065;-82
2023/07/19 12:33:29;;;;;;;7.70;4.70;;;;;;;30.03;34.60;97282.50;109707;1277;22627;-81
2023/07/19 12:35:57;;;;;;;9.80;4.70;;;;;;;29.88;34.62;97288.73;108278;1277;25482;-81
2023/07/19 12:38:25;;;;;;;8.70;5.00;;;;;;;29.90;34.83;97280.67;107140;1277;22614;-81
2023/07/19 12:40:53;;;;;;;7.00;4.10;;;;;;;30.02;34.80;97276.83;106811;1260;23945;-80
2023/07/19 12:43:21;;;;;;;7.20;4.60;;;;;;;29.98;34.81;97268.78;107038;1275;22543;-80