Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/03/27 00:00:13;;;;;;;;;;;9.60;99.90;;;;;;2078565;28;19917;-68
2022/03/27 00:01:14;;;;;;;;;;;9.60;99.90;;;;;;2085207;28;20538;-68
2022/03/27 00:02:15;;;;;;;;;;;9.60;99.90;;;;;;2082895;28;19940;-68
2022/03/27 00:03:15;;;;;;;;;;;9.60;99.90;;;;;;2081164;28;19913;-68
2022/03/27 00:04:15;;;;;;;;;;;9.60;99.90;;;;;;2083173;28;19944;-68
2022/03/27 00:05:16;;;;;;;;;;;9.60;99.90;;;;;;2079678;28;19943;-68
2022/03/27 00:06:16;;;;;;;;;;;9.60;99.90;;;;;;2082184;28;20006;-68
2022/03/27 00:07:17;;;;;;;;;;;9.50;99.90;;;;;;2081083;28;19992;-68
2022/03/27 00:08:17;;;;;;;;;;;9.60;99.90;;;;;;2082299;28;20296;-68
2022/03/27 00:09:18;;;;;;;;;;;9.50;99.90;;;;;;2085092;28;19909;-68
2022/03/27 00:10:18;;;;;;;;;;;9.50;99.90;;;;;;2083069;28;20372;-68
2022/03/27 00:11:25;;;;;;;;;;;9.50;99.90;;;;;;2081507;28;19905;-68
2022/03/27 00:12:25;;;;;;;;;;;9.50;99.90;;;;;;2075558;28;19949;-68
2022/03/27 00:13:26;;;;;;;;;;;9.50;99.90;;;;;;2082642;28;19905;-68
2022/03/27 00:14:26;;;;;;;;;;;9.50;99.90;;;;;;2081474;28;19952;-68
2022/03/27 00:15:27;;;;;;;;;;;9.50;99.90;;;;;;2076882;28;19913;-68
2022/03/27 00:16:28;;;;;;;;;;;9.50;99.90;;;;;;2083797;28;19920;-68
2022/03/27 00:17:33;;;;;;;;;;;9.50;99.90;;;;;;2084732;28;19913;-68
2022/03/27 00:18:33;;;;;;;;;;;9.50;99.90;;;;;;2082474;28;19904;-68
2022/03/27 00:19:34;;;;;;;;;;;9.50;99.90;;;;;;2082130;28;19999;-68
2022/03/27 00:20:34;;;;;;;;;;;9.50;99.90;;;;;;2080560;28;20283;-68
2022/03/27 00:21:35;;;;;;;;;;;9.40;99.90;;;;;;2079522;28;19979;-68
2022/03/27 00:22:37;;;;;;;;;;;9.40;99.90;;;;;;2081854;28;19905;-68
2022/03/27 00:23:37;;;;;;;;;;;9.40;99.90;;;;;;2079469;28;20361;-69
2022/03/27 00:24:38;;;;;;;;;;;9.40;99.90;;;;;;2084146;28;19971;-68
2022/03/27 00:25:39;;;;;;;;;;;9.40;99.90;;;;;;2085362;28;20006;-68
2022/03/27 00:26:40;;;;;;;;;;;9.40;99.90;;;;;;2085957;28;19909;-68
2022/03/27 00:27:43;;;;;;;;;;;9.40;99.90;;;;;;2073124;28;20003;-68
2022/03/27 00:28:44;;;;;;;;;;;9.30;99.90;;;;;;2073547;28;19909;-68
2022/03/27 00:29:44;;;;;;;;;;;9.30;99.90;;;;;;2079243;28;20348;-68
2022/03/27 00:30:44;;;;;;;;;;;9.30;99.90;;;;;;2080080;28;19940;-68
2022/03/27 00:31:45;;;;;;;;;;;9.30;99.90;;;;;;2081345;28;19908;-68
2022/03/27 00:32:45;;;;;;;;;;;9.30;99.90;;;;;;2083956;28;19915;-68
2022/03/27 00:33:46;;;;;;;;;;;9.30;99.90;;;;;;2083945;28;20348;-68
2022/03/27 00:34:48;;;;;;;;;;;9.30;99.90;;;;;;2081997;28;19905;-68
2022/03/27 00:35:48;;;;;;;;;;;9.30;99.90;;;;;;2082591;28;20256;-68
2022/03/27 00:36:49;;;;;;;;;;;9.30;99.90;;;;;;2080194;28;19905;-68
2022/03/27 00:37:51;;;;;;;;;;;9.30;99.90;;;;;;2080698;28;20365;-68
2022/03/27 00:38:52;;;;;;;;;;;9.20;99.90;;;;;;2075220;28;19935;-68
2022/03/27 00:39:52;;;;;;;;;;;9.20;99.90;;;;;;2080157;28;19948;-68
2022/03/27 00:40:53;;;;;;;;;;;9.20;99.90;;;;;;2080694;28;19905;-68
2022/03/27 00:41:54;;;;;;;;;;;9.20;99.90;;;;;;2080416;28;19955;-68
2022/03/27 00:42:55;;;;;;;;;;;9.20;99.90;;;;;;2082090;28;19905;-68
2022/03/27 00:43:56;;;;;;;;;;;9.20;99.90;;;;;;2081799;28;19956;-68
2022/03/27 00:44:56;;;;;;;;;;;9.10;99.90;;;;;;2081121;28;20050;-68
2022/03/27 00:45:57;;;;;;;;;;;9.20;99.90;;;;;;2079294;28;19908;-68
2022/03/27 00:46:58;;;;;;;;;;;9.10;99.90;;;;;;2078641;28;19932;-68
2022/03/27 00:47:58;;;;;;;;;;;9.10;99.90;;;;;;2084130;28;19913;-68
2022/03/27 00:48:59;;;;;;;;;;;9.10;99.90;;;;;;2084659;28;19948;-68
2022/03/27 00:49:59;;;;;;;;;;;9.10;99.90;;;;;;2080472;28;20338;-68
2022/03/27 00:51:00;;;;;;;;;;;9.10;99.90;;;;;;2082612;28;20356;-68
2022/03/27 00:52:02;;;;;;;;;;;9.10;99.90;;;;;;2081378;28;19998;-68
2022/03/27 00:53:03;;;;;;;;;;;9.10;99.90;;;;;;2081825;28;19909;-68
2022/03/27 00:54:04;;;;;;;;;;;9.10;99.90;;;;;;2078610;28;19912;-68
2022/03/27 00:55:04;;;;;;;;;;;9.10;99.90;;;;;;2077899;28;19911;-68
2022/03/27 00:56:05;;;;;;;;;;;9.10;99.90;;;;;;2083911;28;20344;-68
2022/03/27 00:57:06;;;;;;;;;;;9.10;99.90;;;;;;2077831;28;20349;-68
2022/03/27 00:58:07;;;;;;;;;;;9.10;99.90;;;;;;2076118;28;19909;-68
2022/03/27 00:59:07;;;;;;;;;;;9.10;99.90;;;;;;2082521;28;20349;-68
2022/03/27 01:00:09;;;;;;;;;;;9.00;99.90;;;;;;2080147;28;19932;-68
2022/03/27 01:01:11;;;;;;;;;;;9.00;99.90;;;;;;2082429;28;20569;-68
2022/03/27 01:02:12;;;;;;;;;;;9.00;99.90;;;;;;2077926;28;19952;-68
2022/03/27 01:03:14;;;;;;;;;;;9.00;99.90;;;;;;2081676;28;19905;-68
2022/03/27 01:04:14;;;;;;;;;;;9.00;99.90;;;;;;2084702;28;19907;-68
2022/03/27 01:05:15;;;;;;;;;;;9.00;99.90;;;;;;2082559;28;19995;-68
2022/03/27 01:06:34;;;;;;;;;;;9.00;99.90;;;;;;2083497;28;19905;-68
2022/03/27 01:07:35;;;;;;;;;;;9.00;99.90;;;;;;2079983;28;19917;-69
2022/03/27 01:09:57;;;;;;;;;;;9.00;99.90;;;;;;2078374;28;19906;-68
2022/03/27 01:10:57;;;;;;;;;;;8.90;99.90;;;;;;2079760;28;20094;-68
2022/03/27 01:12:05;;;;;;;;;;;8.90;99.90;;;;;;2077314;28;19921;-68
2022/03/27 01:13:16;;;;;;;;;;;8.90;99.90;;;;;;2079841;28;19912;-68
2022/03/27 01:14:46;;;;;;;;;;;8.90;99.90;;;;;;2078191;28;20381;-68
2022/03/27 01:15:52;;;;;;;;;;;8.90;99.90;;;;;;2067420;28;20361;-68
2022/03/27 01:17:01;;;;;;;;;;;8.90;99.90;;;;;;2080987;28;20341;-68
2022/03/27 01:18:01;;;;;;;;;;;8.90;99.90;;;;;;2081779;28;19986;-68
2022/03/27 01:19:02;;;;;;;;;;;8.90;99.90;;;;;;2077644;28;19936;-68
2022/03/27 01:20:07;;;;;;;;;;;8.80;99.90;;;;;;2083687;28;20398;-68
2022/03/27 01:21:07;;;;;;;;;;;8.80;99.90;;;;;;2078970;28;20008;-68
2022/03/27 01:22:08;;;;;;;;;;;8.80;99.90;;;;;;2083497;28;19932;-68
2022/03/27 01:23:10;;;;;;;;;;;8.80;99.90;;;;;;2081758;28;19992;-68
2022/03/27 01:24:11;;;;;;;;;;;8.80;99.90;;;;;;2082324;28;19913;-68
2022/03/27 01:25:12;;;;;;;;;;;8.80;99.90;;;;;;2078961;28;19910;-68
2022/03/27 01:26:12;;;;;;;;;;;8.80;99.90;;;;;;2077613;28;19905;-68
2022/03/27 01:27:13;;;;;;;;;;;8.80;99.90;;;;;;2080976;28;19908;-68
2022/03/27 01:28:14;;;;;;;;;;;8.80;99.90;;;;;;2086852;28;19912;-68
2022/03/27 01:29:14;;;;;;;;;;;8.80;99.90;;;;;;2081163;28;19909;-68
2022/03/27 01:30:15;;;;;;;;;;;8.80;99.90;;;;;;2083462;28;20283;-68
2022/03/27 01:31:15;;;;;;;;;;;8.80;99.90;;;;;;2079623;28;19906;-68
2022/03/27 01:32:16;;;;;;;;;;;8.80;99.90;;;;;;2080901;28;20276;-68
2022/03/27 01:33:16;;;;;;;;;;;8.80;99.90;;;;;;2080632;28;20405;-68
2022/03/27 01:34:24;;;;;;;;;;;8.80;99.90;;;;;;2077157;28;19911;-68
2022/03/27 01:35:25;;;;;;;;;;;8.80;99.90;;;;;;2082469;28;20012;-68
2022/03/27 01:36:28;;;;;;;;;;;8.80;99.90;;;;;;2082126;28;19913;-68
2022/03/27 01:37:29;;;;;;;;;;;8.80;99.90;;;;;;2079243;28;20360;-68
2022/03/27 01:38:29;;;;;;;;;;;8.80;99.90;;;;;;2084322;28;19913;-68
2022/03/27 01:39:30;;;;;;;;;;;8.80;99.90;;;;;;2081198;28;20007;-68
2022/03/27 01:40:30;;;;;;;;;;;8.80;99.90;;;;;;2081697;28;19916;-68
2022/03/27 01:41:31;;;;;;;;;;;8.80;99.90;;;;;;2077377;28;19948;-68
2022/03/27 01:42:32;;;;;;;;;;;8.80;99.90;;;;;;2080525;28;19915;-68
2022/03/27 01:43:32;;;;;;;;;;;8.80;99.90;;;;;;2084562;28;19911;-68
2022/03/27 01:44:33;;;;;;;;;;;8.80;99.90;;;;;;2081901;28;19955;-68
2022/03/27 01:45:33;;;;;;;;;;;8.80;99.90;;;;;;2080891;28;19911;-68
2022/03/27 01:46:35;;;;;;;;;;;8.80;99.90;;;;;;2079588;28;19944;-68
2022/03/27 01:47:36;;;;;;;;;;;8.80;99.90;;;;;;2079286;28;19909;-68
2022/03/27 01:48:37;;;;;;;;;;;8.80;99.90;;;;;;2081136;28;19919;-68
2022/03/27 01:49:37;;;;;;;;;;;8.80;99.90;;;;;;2077293;28;19915;-68
2022/03/27 01:50:37;;;;;;;;;;;8.80;99.90;;;;;;2076765;28;19912;-68
2022/03/27 01:51:39;;;;;;;;;;;8.80;99.90;;;;;;2080700;28;19913;-68
2022/03/27 01:52:39;;;;;;;;;;;8.80;99.90;;;;;;2079710;28;20016;-68
2022/03/27 01:53:40;;;;;;;;;;;8.80;99.90;;;;;;2083166;28;19935;-68
2022/03/27 01:54:41;;;;;;;;;;;8.80;99.90;;;;;;2079172;28;19918;-68
2022/03/27 01:55:41;;;;;;;;;;;8.80;99.90;;;;;;2078974;28;20003;-68
2022/03/27 01:56:42;;;;;;;;;;;8.80;99.90;;;;;;2081501;28;19909;-68
2022/03/27 01:57:42;;;;;;;;;;;8.80;99.90;;;;;;2077229;28;19909;-68
2022/03/27 01:58:43;;;;;;;;;;;8.80;99.90;;;;;;2087802;28;19939;-68
2022/03/27 01:59:43;;;;;;;;;;;8.80;99.90;;;;;;2083648;28;19915;-68
2022/03/27 02:00:44;;;;;;;;;;;8.80;99.90;;;;;;2082493;28;19912;-68
2022/03/27 02:01:44;;;;;;;;;;;8.80;99.90;;;;;;2082398;28;19909;-68
2022/03/27 02:02:45;;;;;;;;;;;8.80;99.90;;;;;;2081075;28;20316;-68
2022/03/27 02:03:46;;;;;;;;;;;8.80;99.90;;;;;;2082116;28;19909;-68
2022/03/27 02:04:46;;;;;;;;;;;8.80;99.90;;;;;;2080574;28;19908;-68
2022/03/27 02:05:47;;;;;;;;;;;8.80;99.90;;;;;;2080670;28;19924;-68
2022/03/27 02:06:47;;;;;;;;;;;8.80;99.90;;;;;;2082400;28;20313;-68
2022/03/27 02:07:47;;;;;;;;;;;8.80;99.90;;;;;;2083413;28;19924;-68
2022/03/27 02:08:48;;;;;;;;;;;8.80;99.90;;;;;;2084801;28;19909;-69
2022/03/27 02:09:49;;;;;;;;;;;8.80;99.90;;;;;;2083071;28;19909;-68
2022/03/27 02:10:50;;;;;;;;;;;8.80;99.90;;;;;;2080154;28;19916;-68
2022/03/27 02:11:50;;;;;;;;;;;8.80;99.90;;;;;;2080532;28;19920;-68
2022/03/27 02:12:51;;;;;;;;;;;8.80;99.90;;;;;;2080306;28;19952;-68
2022/03/27 02:13:52;;;;;;;;;;;8.90;99.90;;;;;;2079660;28;19905;-68
2022/03/27 02:14:52;;;;;;;;;;;8.90;99.90;;;;;;2071656;28;19963;-68
2022/03/27 02:15:55;;;;;;;;;;;8.90;99.90;;;;;;2080451;28;19915;-68
2022/03/27 02:16:55;;;;;;;;;;;8.90;99.90;;;;;;2083320;28;20005;-68
2022/03/27 02:17:58;;;;;;;;;;;8.90;99.90;;;;;;2083322;28;19905;-68
2022/03/27 02:18:58;;;;;;;;;;;8.90;99.90;;;;;;2080879;28;19909;-69
2022/03/27 02:20:00;;;;;;;;;;;8.90;99.90;;;;;;2078459;28;19951;-68
2022/03/27 02:21:00;;;;;;;;;;;8.90;99.90;;;;;;2077474;28;19913;-68
2022/03/27 02:22:01;;;;;;;;;;;8.90;99.90;;;;;;2078963;28;19909;-68
2022/03/27 02:23:02;;;;;;;;;;;8.90;99.90;;;;;;2084048;28;19905;-68
2022/03/27 02:24:05;;;;;;;;;;;8.90;99.90;;;;;;2081328;28;19905;-68
2022/03/27 02:25:06;;;;;;;;;;;8.90;99.90;;;;;;2082324;28;19940;-68
2022/03/27 02:26:07;;;;;;;;;;;8.90;99.90;;;;;;2080167;28;19912;-68
2022/03/27 02:27:07;;;;;;;;;;;8.90;99.90;;;;;;2082072;28;20363;-68
2022/03/27 02:28:08;;;;;;;;;;;8.90;99.90;;;;;;2082109;28;19967;-68
2022/03/27 02:29:09;;;;;;;;;;;8.90;99.90;;;;;;2081099;28;19992;-68
2022/03/27 02:30:10;;;;;;;;;;;8.90;99.90;;;;;;2077109;28;19905;-68
2022/03/27 02:31:11;;;;;;;;;;;8.90;99.90;;;;;;2083187;28;19944;-68
2022/03/27 02:32:11;;;;;;;;;;;8.90;99.90;;;;;;2082632;28;19905;-68
2022/03/27 02:33:12;;;;;;;;;;;8.90;99.90;;;;;;2080153;28;20356;-68
2022/03/27 02:34:13;;;;;;;;;;;8.90;99.90;;;;;;2076985;28;19905;-68
2022/03/27 02:35:13;;;;;;;;;;;8.90;99.90;;;;;;2079645;28;19909;-68
2022/03/27 02:36:14;;;;;;;;;;;8.90;99.90;;;;;;2077410;28;19905;-69
2022/03/27 02:37:15;;;;;;;;;;;8.90;99.90;;;;;;2080652;28;19905;-68
2022/03/27 02:38:15;;;;;;;;;;;8.90;99.90;;;;;;2081791;28;19916;-68
2022/03/27 02:39:16;;;;;;;;;;;9.00;99.90;;;;;;2080052;28;20363;-68
2022/03/27 02:40:16;;;;;;;;;;;8.90;99.90;;;;;;2079712;28;19960;-68
2022/03/27 02:41:17;;;;;;;;;;;8.90;99.90;;;;;;2079620;28;19913;-69
2022/03/27 02:42:17;;;;;;;;;;;8.90;99.90;;;;;;2075440;28;19909;-68
2022/03/27 02:43:18;;;;;;;;;;;8.90;99.90;;;;;;2079446;28;20004;-68
2022/03/27 02:44:20;;;;;;;;;;;8.90;99.90;;;;;;2073674;28;19913;-68
2022/03/27 02:45:21;;;;;;;;;;;8.90;99.90;;;;;;2079716;28;20410;-68
2022/03/27 02:46:21;;;;;;;;;;;8.90;99.90;;;;;;2079932;28;20406;-68
2022/03/27 02:47:22;;;;;;;;;;;8.90;99.90;;;;;;2080663;28;19930;-68
2022/03/27 02:48:22;;;;;;;;;;;8.90;99.90;;;;;;2083153;28;20340;-68
2022/03/27 02:49:22;;;;;;;;;;;8.90;99.90;;;;;;2080803;28;20385;-69
2022/03/27 02:50:24;;;;;;;;;;;8.90;99.90;;;;;;2079472;28;19906;-68
2022/03/27 02:51:24;;;;;;;;;;;8.90;99.90;;;;;;2080105;28;19909;-68
2022/03/27 02:52:25;;;;;;;;;;;8.90;99.90;;;;;;2077651;28;19916;-68
2022/03/27 02:53:25;;;;;;;;;;;8.90;99.90;;;;;;2080269;28;19909;-68
2022/03/27 02:54:26;;;;;;;;;;;8.90;99.90;;;;;;2077172;28;20072;-68
2022/03/27 02:55:26;;;;;;;;;;;8.90;99.90;;;;;;2077690;28;19905;-68
2022/03/27 02:56:27;;;;;;;;;;;8.90;99.90;;;;;;2078915;28;19919;-68
2022/03/27 02:57:28;;;;;;;;;;;8.90;99.90;;;;;;2075555;28;20320;-68
2022/03/27 02:58:28;;;;;;;;;;;8.90;99.90;;;;;;2076926;28;19909;-68
2022/03/27 02:59:29;;;;;;;;;;;8.90;99.90;;;;;;2079433;28;20347;-68
2022/03/27 03:00:29;;;;;;;;;;;8.90;99.90;;;;;;2077519;28;19927;-68
2022/03/27 03:01:30;;;;;;;;;;;8.90;99.90;;;;;;2083621;28;20316;-68
2022/03/27 03:02:30;;;;;;;;;;;8.90;99.90;;;;;;2082023;28;19913;-68
2022/03/27 03:03:31;;;;;;;;;;;8.90;99.90;;;;;;2084115;28;19908;-68
2022/03/27 03:04:33;;;;;;;;;;;9.00;99.90;;;;;;2084283;28;19909;-68
2022/03/27 03:05:34;;;;;;;;;;;9.00;99.90;;;;;;2081398;28;19959;-68
2022/03/27 03:06:35;;;;;;;;;;;9.00;99.90;;;;;;2083154;28;20019;-68
2022/03/27 03:07:41;;;;;;;;;;;9.00;99.90;;;;;;2085174;28;19970;-68
2022/03/27 03:08:41;;;;;;;;;;;9.00;99.90;;;;;;2082238;28;19960;-68
2022/03/27 03:09:42;;;;;;;;;;;9.00;99.90;;;;;;2086078;28;19931;-68
2022/03/27 03:10:42;;;;;;;;;;;9.00;99.90;;;;;;2083237;28;20319;-68
2022/03/27 03:11:44;;;;;;;;;;;9.00;99.90;;;;;;2083244;28;19920;-68
2022/03/27 03:12:44;;;;;;;;;;;9.00;99.90;;;;;;2079685;28;20905;-68
2022/03/27 03:13:46;;;;;;;;;;;9.00;99.90;;;;;;2080213;28;19909;-68
2022/03/27 03:14:46;;;;;;;;;;;9.00;99.90;;;;;;2081575;28;19956;-69
2022/03/27 03:15:47;;;;;;;;;;;9.00;99.90;;;;;;2079597;28;19905;-68
2022/03/27 03:16:49;;;;;;;;;;;9.00;99.90;;;;;;2081005;28;20284;-68
2022/03/27 03:17:50;;;;;;;;;;;9.00;99.90;;;;;;2084756;28;19931;-68
2022/03/27 03:18:50;;;;;;;;;;;9.00;99.90;;;;;;2084329;28;19932;-68
2022/03/27 03:19:51;;;;;;;;;;;9.00;99.90;;;;;;2082935;28;19909;-68
2022/03/27 03:20:51;;;;;;;;;;;9.00;99.90;;;;;;2083046;28;20051;-68
2022/03/27 03:21:52;;;;;;;;;;;9.10;99.90;;;;;;2081867;28;19909;-68
2022/03/27 03:22:53;;;;;;;;;;;9.10;99.90;;;;;;2080982;28;19904;-68
2022/03/27 03:23:53;;;;;;;;;;;9.10;99.90;;;;;;2079852;28;20798;-68
2022/03/27 03:24:54;;;;;;;;;;;9.20;99.90;;;;;;2080235;28;19964;-69
2022/03/27 03:25:55;;;;;;;;;;;9.20;99.90;;;;;;2084168;28;19909;-68
2022/03/27 03:26:55;;;;;;;;;;;9.20;99.90;;;;;;2084608;28;19909;-68
2022/03/27 03:27:56;;;;;;;;;;;9.20;99.90;;;;;;2083487;28;19943;-69
2022/03/27 03:28:57;;;;;;;;;;;9.20;99.90;;;;;;2080476;28;19952;-68
2022/03/27 03:29:57;;;;;;;;;;;9.20;99.90;;;;;;2080709;28;19905;-68
2022/03/27 03:30:58;;;;;;;;;;;9.20;99.90;;;;;;2080869;28;20336;-68
2022/03/27 03:31:59;;;;;;;;;;;9.20;99.90;;;;;;2081464;28;19916;-68
2022/03/27 03:32:59;;;;;;;;;;;9.30;99.90;;;;;;2079360;28;19909;-68
2022/03/27 03:34:00;;;;;;;;;;;9.30;99.90;;;;;;2080941;28;20367;-69
2022/03/27 03:35:01;;;;;;;;;;;9.30;99.90;;;;;;2084194;28;19934;-68
2022/03/27 03:36:01;;;;;;;;;;;9.30;99.90;;;;;;2082443;28;20323;-68
2022/03/27 03:37:03;;;;;;;;;;;9.30;99.90;;;;;;2081107;28;20292;-69
2022/03/27 03:38:03;;;;;;;;;;;9.30;99.90;;;;;;2086046;28;19920;-69
2022/03/27 03:39:04;;;;;;;;;;;9.40;99.90;;;;;;2082780;28;19987;-69
2022/03/27 03:40:07;;;;;;;;;;;9.40;99.90;;;;;;2082271;28;19916;-69
2022/03/27 03:41:08;;;;;;;;;;;9.40;99.90;;;;;;2077938;28;19906;-68
2022/03/27 03:42:09;;;;;;;;;;;9.40;99.90;;;;;;2077786;28;19909;-69
2022/03/27 03:43:13;;;;;;;;;;;9.40;99.90;;;;;;2081918;28;19913;-68
2022/03/27 03:44:13;;;;;;;;;;;9.40;99.90;;;;;;2080988;28;19908;-68
2022/03/27 03:45:13;;;;;;;;;;;9.40;99.90;;;;;;2081533;28;19917;-68
2022/03/27 03:46:14;;;;;;;;;;;9.40;99.90;;;;;;2080937;28;19916;-69
2022/03/27 03:47:14;;;;;;;;;;;9.40;99.90;;;;;;2080031;28;20357;-69
2022/03/27 03:48:15;;;;;;;;;;;9.50;99.90;;;;;;2083768;28;19913;-69
2022/03/27 03:49:16;;;;;;;;;;;9.40;99.90;;;;;;2078704;28;19909;-69
2022/03/27 03:50:16;;;;;;;;;;;9.50;99.90;;;;;;2082571;28;19912;-69
2022/03/27 03:51:17;;;;;;;;;;;9.50;99.90;;;;;;2085179;28;19916;-69
2022/03/27 03:52:17;;;;;;;;;;;9.50;99.90;;;;;;2083483;28;19912;-69
2022/03/27 03:53:18;;;;;;;;;;;9.50;99.90;;;;;;2083257;28;19919;-69
2022/03/27 03:54:18;;;;;;;;;;;9.50;99.90;;;;;;2079356;28;19906;-69
2022/03/27 03:55:19;;;;;;;;;;;9.50;99.90;;;;;;2078969;28;19906;-69
2022/03/27 03:56:19;;;;;;;;;;;9.60;99.90;;;;;;2080699;28;19919;-69
2022/03/27 03:57:20;;;;;;;;;;;9.60;99.90;;;;;;2079273;28;19929;-69
2022/03/27 03:58:20;;;;;;;;;;;9.60;99.90;;;;;;2083683;28;19912;-69
2022/03/27 03:59:20;;;;;;;;;;;9.60;99.90;;;;;;2084401;28;19936;-69
2022/03/27 04:00:21;;;;;;;;;;;9.60;99.90;;;;;;2082634;28;20020;-68
2022/03/27 04:01:21;;;;;;;;;;;9.60;99.90;;;;;;2082906;28;19923;-68
2022/03/27 04:02:22;;;;;;;;;;;9.60;99.90;;;;;;2079887;28;20280;-68
2022/03/27 04:03:22;;;;;;;;;;;9.70;99.90;;;;;;2078811;28;19909;-69
2022/03/27 04:04:23;;;;;;;;;;;9.70;99.90;;;;;;2080473;28;19905;-69
2022/03/27 04:05:23;;;;;;;;;;;9.70;99.90;;;;;;2079357;28;19905;-69
2022/03/27 04:06:24;;;;;;;;;;;9.70;99.90;;;;;;2082916;28;19960;-69
2022/03/27 04:07:24;;;;;;;;;;;9.70;99.90;;;;;;2079518;28;19910;-69
2022/03/27 04:08:25;;;;;;;;;;;9.70;99.90;;;;;;2087204;28;20244;-69
2022/03/27 04:09:26;;;;;;;;;;;9.70;99.90;;;;;;2082933;28;19905;-69
2022/03/27 04:10:26;;;;;;;;;;;9.70;99.90;;;;;;2079842;28;19928;-69
2022/03/27 04:11:27;;;;;;;;;;;9.70;99.90;;;;;;2082060;28;20651;-69
2022/03/27 04:12:28;;;;;;;;;;;9.80;99.90;;;;;;2079254;28;19937;-69
2022/03/27 04:13:29;;;;;;;;;;;9.80;99.90;;;;;;2080150;28;19937;-69
2022/03/27 04:14:29;;;;;;;;;;;9.80;99.90;;;;;;2083983;28;19948;-68
2022/03/27 04:15:30;;;;;;;;;;;9.80;99.90;;;;;;2080363;28;19917;-68
2022/03/27 04:16:30;;;;;;;;;;;9.80;99.90;;;;;;2081963;28;19954;-69
2022/03/27 04:17:31;;;;;;;;;;;9.80;99.90;;;;;;2082819;28;19916;-69
2022/03/27 04:18:31;;;;;;;;;;;9.80;99.90;;;;;;2084636;28;19905;-69
2022/03/27 04:19:32;;;;;;;;;;;9.80;99.90;;;;;;2078518;28;19933;-69
2022/03/27 04:20:32;;;;;;;;;;;9.90;99.90;;;;;;2080445;28;19909;-69
2022/03/27 04:21:33;;;;;;;;;;;9.90;99.90;;;;;;2080345;28;19909;-69
2022/03/27 04:22:33;;;;;;;;;;;9.80;99.90;;;;;;2084375;28;19905;-69
2022/03/27 04:23:34;;;;;;;;;;;9.90;99.90;;;;;;2081914;28;19909;-69
2022/03/27 04:24:34;;;;;;;;;;;9.90;99.90;;;;;;2081547;28;20252;-69
2022/03/27 04:25:35;;;;;;;;;;;9.90;99.90;;;;;;2080256;28;19947;-69
2022/03/27 04:26:35;;;;;;;;;;;9.90;99.90;;;;;;2078901;28;19921;-69
2022/03/27 04:27:36;;;;;;;;;;;9.90;99.90;;;;;;2078265;28;19912;-69
2022/03/27 04:28:36;;;;;;;;;;;9.90;99.90;;;;;;2082882;28;19912;-69
2022/03/27 04:29:37;;;;;;;;;;;9.90;99.90;;;;;;2084097;28;19931;-69
2022/03/27 04:30:37;;;;;;;;;;;9.90;99.90;;;;;;2084192;28;20291;-69
2022/03/27 04:31:41;;;;;;;;;;;9.90;99.90;;;;;;2082389;28;19999;-69
2022/03/27 04:32:41;;;;;;;;;;;9.90;99.90;;;;;;2083216;28;20667;-69
2022/03/27 04:33:42;;;;;;;;;;;10.00;99.90;;;;;;2080091;28;20360;-69
2022/03/27 04:34:43;;;;;;;;;;;10.00;99.90;;;;;;2078433;28;19913;-69
2022/03/27 04:35:43;;;;;;;;;;;9.90;99.90;;;;;;2080833;28;19912;-69
2022/03/27 04:36:44;;;;;;;;;;;10.00;99.90;;;;;;2079705;28;19911;-69
2022/03/27 04:37:46;;;;;;;;;;;10.00;99.90;;;;;;2083969;28;19909;-69
2022/03/27 04:38:46;;;;;;;;;;;10.00;99.90;;;;;;2083314;28;19909;-69
2022/03/27 04:39:47;;;;;;;;;;;10.00;99.90;;;;;;2083657;28;19905;-69
2022/03/27 04:40:50;;;;;;;;;;;10.00;99.90;;;;;;2083158;28;19932;-69
2022/03/27 04:41:50;;;;;;;;;;;10.00;99.90;;;;;;2078934;28;19913;-69
2022/03/27 04:42:51;;;;;;;;;;;10.00;99.90;;;;;;2078919;28;20400;-69
2022/03/27 04:43:51;;;;;;;;;;;10.00;99.90;;;;;;2080046;28;19952;-69
2022/03/27 04:44:51;;;;;;;;;;;10.00;99.90;;;;;;2081238;28;19980;-69
2022/03/27 04:45:52;;;;;;;;;;;10.00;99.90;;;;;;2083611;28;19915;-69
2022/03/27 04:46:52;;;;;;;;;;;10.00;99.90;;;;;;2083509;28;19936;-69
2022/03/27 04:47:53;;;;;;;;;;;10.00;99.90;;;;;;2080895;28;20695;-69
2022/03/27 04:48:53;;;;;;;;;;;10.00;99.90;;;;;;2082177;28;20430;-69
2022/03/27 04:49:54;;;;;;;;;;;10.00;99.90;;;;;;2080839;28;19913;-69
2022/03/27 04:50:54;;;;;;;;;;;10.00;99.90;;;;;;2080299;28;20380;-69
2022/03/27 04:51:55;;;;;;;;;;;10.00;99.90;;;;;;2079125;28;19913;-69
2022/03/27 04:52:55;;;;;;;;;;;10.00;99.90;;;;;;2083273;28;19944;-69
2022/03/27 04:53:56;;;;;;;;;;;10.00;99.90;;;;;;2083974;28;19905;-69
2022/03/27 04:54:56;;;;;;;;;;;10.00;99.90;;;;;;2080034;28;20070;-69
2022/03/27 04:55:57;;;;;;;;;;;10.00;99.90;;;;;;2081610;28;19905;-69
2022/03/27 04:56:57;;;;;;;;;;;10.00;99.90;;;;;;2077481;28;19956;-69
2022/03/27 04:57:58;;;;;;;;;;;10.00;99.90;;;;;;2082610;28;19940;-69
2022/03/27 04:58:58;;;;;;;;;;;10.00;99.90;;;;;;2079440;28;19915;-68
2022/03/27 04:59:59;;;;;;;;;;;10.00;99.90;;;;;;2078539;28;19980;-68
2022/03/27 05:00:59;;;;;;;;;;;10.00;99.90;;;;;;2083578;28;20024;-68
2022/03/27 05:02:01;;;;;;;;;;;10.00;99.90;;;;;;2085071;28;20012;-69
2022/03/27 05:03:02;;;;;;;;;;;10.00;99.90;;;;;;2081135;28;20007;-69
2022/03/27 05:04:03;;;;;;;;;;;10.00;99.90;;;;;;2084048;28;19909;-69
2022/03/27 05:05:05;;;;;;;;;;;10.00;99.90;;;;;;2082829;28;19913;-69
2022/03/27 05:06:05;;;;;;;;;;;10.00;99.90;;;;;;2082375;28;19999;-69
2022/03/27 05:07:06;;;;;;;;;;;10.00;99.90;;;;;;2081829;28;19955;-69
2022/03/27 05:08:07;;;;;;;;;;;10.00;99.90;;;;;;2076984;28;19932;-69
2022/03/27 05:09:07;;;;;;;;;;;10.00;99.90;;;;;;2077838;28;19905;-69
2022/03/27 05:10:09;;;;;;;;;;;10.00;99.90;;;;;;2082858;28;20586;-69
2022/03/27 05:11:10;;;;;;;;;;;9.90;99.90;;;;;;2081222;28;19909;-68
2022/03/27 05:12:10;;;;;;;;;;;9.90;99.90;;;;;;2082378;28;20375;-68
2022/03/27 05:13:14;;;;;;;;;;;10.00;99.90;;;;;;2082400;28;19905;-69
2022/03/27 05:14:15;;;;;;;;;;;9.90;99.90;;;;;;2080153;28;20635;-69
2022/03/27 05:15:15;;;;;;;;;;;10.00;99.90;;;;;;2080106;28;19941;-69
2022/03/27 05:16:16;;;;;;;;;;;10.00;99.90;;;;;;2080758;28;19999;-68
2022/03/27 05:17:16;;;;;;;;;;;10.00;99.90;;;;;;2081864;28;20401;-69
2022/03/27 05:18:17;;;;;;;;;;;9.90;99.90;;;;;;2081878;28;20000;-69
2022/03/27 05:19:17;;;;;;;;;;;9.90;99.90;;;;;;2081360;28;19906;-68
2022/03/27 05:20:18;;;;;;;;;;;9.90;99.90;;;;;;2083021;28;19905;-69
2022/03/27 05:21:20;;;;;;;;;;;9.90;99.90;;;;;;2079584;28;19911;-69
2022/03/27 05:22:21;;;;;;;;;;;9.90;99.90;;;;;;2081593;28;19909;-69
2022/03/27 05:23:21;;;;;;;;;;;9.90;99.90;;;;;;2077356;28;20656;-69
2022/03/27 05:24:22;;;;;;;;;;;9.90;99.90;;;;;;2080458;28;20495;-69
2022/03/27 05:25:23;;;;;;;;;;;9.90;99.90;;;;;;2081400;28;19905;-69
2022/03/27 05:26:23;;;;;;;;;;;9.90;99.90;;;;;;2081958;28;20324;-69
2022/03/27 05:27:24;;;;;;;;;;;9.90;99.90;;;;;;2083337;28;20607;-69
2022/03/27 05:28:24;;;;;;;;;;;9.90;99.90;;;;;;2078635;28;19910;-69
2022/03/27 05:29:25;;;;;;;;;;;9.90;99.90;;;;;;2078718;28;19909;-69
2022/03/27 05:30:26;;;;;;;;;;;9.90;99.90;;;;;;2080179;28;19931;-69
2022/03/27 05:31:27;;;;;;;;;;;9.90;99.90;;;;;;2076557;28;19942;-69
2022/03/27 05:32:27;;;;;;;;;;;9.90;99.90;;;;;;2083370;28;19919;-69
2022/03/27 05:33:28;;;;;;;;;;;9.90;99.90;;;;;;2084368;28;19974;-69
2022/03/27 05:34:28;;;;;;;;;;;9.90;99.90;;;;;;2081522;28;19916;-69
2022/03/27 05:35:29;;;;;;;;;;;9.90;99.90;;;;;;2082358;28;19913;-69
2022/03/27 05:36:29;;;;;;;;;;;9.90;99.90;;;;;;2079776;28;19913;-69
2022/03/27 05:37:33;;;;;;;;;;;9.90;99.90;;;;;;2079184;28;19923;-69
2022/03/27 05:38:34;;;;;;;;;;;9.90;99.90;;;;;;2079735;28;19905;-69
2022/03/27 05:39:35;;;;;;;;;;;9.90;99.90;;;;;;2080711;28;19961;-69
2022/03/27 05:40:36;;;;;;;;;;;9.90;99.90;;;;;;2083720;28;19983;-69
2022/03/27 05:41:36;;;;;;;;;;;9.90;99.90;;;;;;2079724;28;19913;-69
2022/03/27 05:42:37;;;;;;;;;;;9.90;99.90;;;;;;2081932;28;20007;-69
2022/03/27 05:43:38;;;;;;;;;;;9.90;99.90;;;;;;2083040;28;19924;-69
2022/03/27 05:44:39;;;;;;;;;;;9.90;99.90;;;;;;2079678;28;19934;-69
2022/03/27 05:45:40;;;;;;;;;;;9.90;99.90;;;;;;2080562;28;19909;-69
2022/03/27 05:46:41;;;;;;;;;;;9.90;99.90;;;;;;2080625;28;19951;-69
2022/03/27 05:47:42;;;;;;;;;;;9.90;99.90;;;;;;2082051;28;19905;-69
2022/03/27 05:48:42;;;;;;;;;;;9.90;99.90;;;;;;2084426;28;20349;-69
2022/03/27 05:49:44;;;;;;;;;;;9.90;99.90;;;;;;2080892;28;19959;-69
2022/03/27 05:50:45;;;;;;;;;;;9.90;99.90;;;;;;2081994;28;19952;-69
2022/03/27 05:51:45;;;;;;;;;;;9.90;99.90;;;;;;2082296;28;19905;-69
2022/03/27 05:52:46;;;;;;;;;;;9.90;99.90;;;;;;2079689;28;19994;-69
2022/03/27 05:53:46;;;;;;;;;;;9.90;99.90;;;;;;2082747;28;20274;-69
2022/03/27 05:54:47;;;;;;;;;;;9.90;99.90;;;;;;2076450;28;20041;-69
2022/03/27 05:55:47;;;;;;;;;;;9.90;99.90;;;;;;2081096;28;19911;-69
2022/03/27 05:56:48;;;;;;;;;;;9.90;99.90;;;;;;2080133;28;19937;-69
2022/03/27 05:57:48;;;;;;;;;;;9.90;99.90;;;;;;2077167;28;19909;-69
2022/03/27 05:58:49;;;;;;;;;;;9.90;99.90;;;;;;2080830;28;20589;-69
2022/03/27 05:59:49;;;;;;;;;;;9.90;99.90;;;;;;2081284;28;19905;-69
2022/03/27 06:00:53;;;;;;;;;;;9.90;99.90;;;;;;2079768;28;20264;-69