Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/03/18 00:00:14;;;;;;;6.50;4.55;;;11.50;90.90;;;;;;5072029;28;20442;-32
2024/03/18 00:02:43;;;;;;;5.80;4.50;;;11.50;90.90;;;;;;5070234;28;20024;-31
2024/03/18 00:05:14;;;;;;;6.57;4.50;;;11.50;91.00;;;;;;5071605;28;20195;-30
2024/03/18 00:07:40;;;;;;;6.75;4.75;;;11.50;91.00;;;;;;5071788;28;20064;-31
2024/03/18 00:10:09;;;;;;;5.55;4.63;;;11.50;91.00;;;;;;5071869;28;20520;-32
2024/03/18 00:12:45;;;;;;;6.65;4.70;;;11.50;91.00;;;;;;5071578;28;20039;-29
2024/03/18 00:15:15;;;;;;;6.03;4.80;;;11.60;91.10;;;;;;5071384;28;20020;-30
2024/03/18 00:17:41;;;;;;;5.85;4.55;;;11.60;91.20;;;;;;5071383;28;20020;-33
2024/03/18 00:20:10;;;;;;;7.30;4.68;;;11.60;91.10;;;;;;5071644;28;20077;-30
2024/03/18 00:22:36;;;;;;;7.10;4.78;;;11.60;91.20;;;;;;5071551;28;20108;-30
2024/03/18 00:25:02;;;;;;;6.03;4.78;;;11.60;91.20;;;;;;5072050;28;20044;-31
2024/03/18 00:27:28;;;;;;;5.88;4.65;;;11.70;91.20;;;;;;5071875;28;20020;-30
2024/03/18 00:29:53;;;;;;;5.60;4.57;;;11.60;91.20;;;;;;5071982;28;20055;-31
2024/03/18 00:32:19;;;;;;;4.97;4.43;;;11.70;91.30;;;;;;5071522;28;20025;-31
2024/03/18 00:34:45;;;;;;;5.93;4.50;;;11.70;91.30;;;;;;5071500;28;20017;-36
2024/03/18 00:37:10;;;;;;;6.00;4.57;;;11.70;91.30;;;;;;5071218;28;20051;-33
2024/03/18 00:39:37;;;;;;;6.50;4.85;;;11.70;91.30;;;;;;5071582;28;20033;-40
2024/03/18 00:42:02;;;;;;;6.57;4.40;;;11.70;91.30;;;;;;5071602;28;20516;-32
2024/03/18 00:44:29;;;;;;;5.85;4.47;;;11.70;91.40;;;;;;5074809;28;20100;-36
2024/03/18 00:46:55;;;;;;;7.18;4.80;;;11.70;91.40;;;;;;5075141;28;20032;-30
2024/03/18 00:49:21;;;;;;;6.90;5.18;;;11.80;91.40;;;;;;5075167;28;20028;-30
2024/03/18 00:51:46;;;;;;;7.00;5.00;;;11.80;91.50;;;;;;5075091;28;20401;-29
2024/03/18 00:54:12;;;;;;;7.05;4.80;;;11.80;91.50;;;;;;5074974;28;20032;-29
2024/03/18 00:56:38;;;;;;;6.30;4.38;;;11.80;91.50;;;;;;5075186;28;20028;-30
2024/03/18 00:59:05;;;;;;;5.68;4.45;;;11.80;91.50;;;;;;5075275;28;20016;-31
2024/03/18 01:01:31;;;;;;;5.95;4.65;;;11.80;91.50;;;;;;5075051;28;20558;-31
2024/03/18 01:03:57;;;;;;;6.40;5.05;;;11.80;91.50;;;;;;5073045;28;20114;-35
2024/03/18 01:06:25;;;;;;;6.65;5.15;;;11.80;91.50;;;;;;5073410;28;20055;-31
2024/03/18 01:08:52;;;;;;;5.10;4.60;;;11.80;91.50;;;;;;5074923;28;20500;-32
2024/03/18 01:11:17;;;;;;;6.03;4.97;;;11.80;91.60;;;;;;5074695;28;20029;-32
2024/03/18 01:13:47;;;;;;;5.30;4.43;;;11.80;91.60;;;;;;5074600;28;20032;-31
2024/03/18 01:16:16;;;;;;;7.05;4.57;;;11.80;91.60;;;;;;5074897;28;20020;-31
2024/03/18 01:18:43;;;;;;;6.10;4.72;;;11.80;91.60;;;;;;5074342;28;20025;-30
2024/03/18 01:21:11;;;;;;;6.43;5.07;;;11.90;91.60;;;;;;5074805;28;20020;-44
2024/03/18 01:23:37;;;;;;;7.45;5.50;;;11.80;91.60;;;;;;5074731;28;20096;-31
2024/03/18 01:26:03;;;;;;;6.93;5.38;;;11.90;91.70;;;;;;5074647;28;20056;-30
2024/03/18 01:28:29;;;;;;;8.60;5.03;;;11.90;91.70;;;;;;5074236;28;20024;-34
2024/03/18 01:30:56;;;;;;;7.95;5.35;;;11.90;91.70;;;;;;5074368;28;20058;-31
2024/03/18 01:33:22;;;;;;;8.23;5.55;;;11.90;91.70;;;;;;5074557;28;20499;-33
2024/03/18 01:35:49;;;;;;;8.23;5.22;;;11.90;91.70;;;;;;5074057;28;20028;-34
2024/03/18 01:38:14;;;;;;;7.25;5.32;;;11.90;91.70;;;;;;5072798;28;20481;-34
2024/03/18 01:40:43;;;;;;;6.72;5.40;;;11.90;91.70;;;;;;5074025;28;20023;-33
2024/03/18 01:43:09;;;;;;;6.82;5.28;;;11.90;91.70;;;;;;5074359;28;20515;-33
2024/03/18 01:45:38;;;;;;;6.60;5.28;;;11.80;91.70;;;;;;5074423;28;20016;-29
2024/03/18 01:48:04;;;;;;;7.78;5.78;;;11.90;91.80;;;;;;5073740;28;20469;-44
2024/03/18 01:50:30;;;;;;;7.93;5.95;;;11.90;91.80;;;;;;5074043;28;20585;-42
2024/03/18 01:52:55;;;;;;;8.43;5.88;;;11.90;91.80;;;;;;5073763;28;20028;-40
2024/03/18 01:55:21;;;;;;;7.20;5.88;;;11.90;91.80;;;;;;5072788;28;20021;-40
2024/03/18 01:57:48;;;;;;;8.73;5.90;;;11.90;91.80;;;;;;5073368;28;20104;-41
2024/03/18 02:00:15;;;;;;;8.40;6.22;;;11.90;91.80;;;;;;5073692;28;20070;-41
2024/03/18 02:02:42;;;;;;;8.00;6.30;;;11.90;91.80;;;;;;5073069;28;20112;-43
2024/03/18 02:05:08;;;;;;;7.82;6.28;;;11.90;91.90;;;;;;5073547;28;20048;-43
2024/03/18 02:07:33;;;;;;;7.93;6.03;;;11.90;91.90;;;;;;5073481;28;20507;-44
2024/03/18 02:09:59;;;;;;;9.63;6.70;;;11.90;91.90;;;;;;5073310;28;20472;-41
2024/03/18 02:12:25;;;;;;;10.30;6.78;;;11.90;91.90;;;;;;5073304;28;20491;-43
2024/03/18 02:14:51;;;;;;;10.30;7.00;;;11.90;91.90;;;;;;5073233;28;20078;-43
2024/03/18 02:17:20;;;;;;;9.82;6.93;;;11.90;91.90;;;;;;5073066;28;20098;-30
2024/03/18 02:19:45;;;;;;;9.15;6.95;;;11.90;92.00;;;;;;5073413;28;20441;-30
2024/03/18 02:22:11;;;;;;;11.55;7.18;;;11.90;91.90;;;;;;5073709;28;20021;-35
2024/03/18 02:24:37;;;;;;;9.07;6.85;;;11.90;92.00;;;;;;5073391;28;20013;-30
2024/03/18 02:27:06;;;;;;;8.93;6.72;;;11.90;92.00;;;;;;5073186;28;20021;-30
2024/03/18 02:29:32;;;;;;;9.10;6.80;;;11.90;92.00;;;;;;5073755;28;20473;-30
2024/03/18 02:31:57;;;;;;;10.43;7.40;;;11.90;92.00;;;;;;5073119;28;20024;-29
2024/03/18 02:34:23;;;;;;;9.93;7.50;;;11.90;92.00;;;;;;5073136;28;20051;-33
2024/03/18 02:36:49;;;;;;;10.90;7.43;;;11.90;92.10;;;;;;5073070;28;20078;-31
2024/03/18 02:39:15;;;;;;;9.20;7.35;;;12.00;92.10;;;;;;5073247;28;20035;-29
2024/03/18 02:41:40;;;;;;;9.15;7.28;;;12.00;92.10;;;;;;5072916;28;20542;-32
2024/03/18 02:44:11;;;;;;;9.85;7.53;;;12.00;92.10;;;;;;5073086;28;20047;-30
2024/03/18 02:46:37;;;;;;;9.13;7.90;;;12.00;92.10;;;;;;5073141;28;20413;-34
2024/03/18 02:49:03;;;;;;;11.27;7.80;;;12.10;92.10;;;;;;5071530;28;20024;-30
2024/03/18 02:51:29;;;;;;;8.52;7.55;;;12.00;92.10;;;;;;5072890;28;20024;-32
2024/03/18 02:53:54;;;;;;;9.68;7.82;;;12.10;92.20;;;;;;5072922;28;20091;-31
2024/03/18 02:56:20;;;;;;;9.32;7.40;;;12.10;92.10;;;;;;5072761;28;20485;-31
2024/03/18 02:58:46;;;;;;;9.40;7.85;;;12.10;92.20;;;;;;5072707;28;20030;-41
2024/03/18 03:01:11;;;;;;;10.18;7.43;;;12.10;92.20;;;;;;5072761;28;20024;-33
2024/03/18 03:03:37;;;;;;;10.55;8.68;;;12.10;92.20;;;;;;5072811;28;20028;-30
2024/03/18 03:06:06;;;;;;;12.10;8.02;;;12.10;92.50;;;;;;5072446;28;20099;-30
2024/03/18 03:08:31;;;;;;;11.57;8.60;;;12.10;92.20;;;;;;5072353;28;20032;-44
2024/03/18 03:10:57;;;;;;;10.00;8.30;;;12.10;92.20;;;;;;5072322;28;20464;-44
2024/03/18 03:13:22;;;;;;;11.10;8.50;;;12.10;92.20;;;;;;5072436;28;20031;-45
2024/03/18 03:15:48;;;;;;;12.93;8.40;;;12.10;92.20;;;;;;5072330;28;20478;-47
2024/03/18 03:18:14;;;;;;;10.50;8.35;;;12.20;92.30;;;;;;5071779;28;20031;-48
2024/03/18 03:20:40;;;;;;;10.93;8.95;;;12.20;92.30;;;;;;5072664;28;20476;-31
2024/03/18 03:23:06;;;;;;;9.73;8.00;;;12.20;92.30;;;;;;5072826;28;20040;-30
2024/03/18 03:25:32;;;;;;;10.70;8.25;;;12.20;92.30;;;;;;5071369;28;20465;-31
2024/03/18 03:28:00;;;;;;;11.70;8.23;;;12.20;92.30;;;;;;5072603;28;20021;-36
2024/03/18 03:30:26;;;;;;;12.82;8.60;;;12.20;92.30;;;;;;5072218;28;20024;-30
2024/03/18 03:32:51;;;;;;;11.80;8.18;;;12.20;92.30;;;;;;5072284;28;20024;-34
2024/03/18 03:35:17;;;;;;;10.68;8.10;;;12.20;92.30;;;;;;5072237;28;20028;-32
2024/03/18 03:37:44;;;;;;;10.27;7.95;;;12.20;92.30;;;;;;5072095;28;20033;-30
2024/03/18 03:40:13;;;;;;;11.05;8.27;;;12.20;92.30;;;;;;5072387;28;20115;-32
2024/03/18 03:42:39;;;;;;;9.55;8.10;;;12.20;92.30;;;;;;5072128;28;20078;-33
2024/03/18 03:45:05;;;;;;;10.80;8.30;;;12.20;92.30;;;;;;5072056;28;20069;-37
2024/03/18 03:47:32;;;;;;;9.60;8.32;;;12.20;92.30;;;;;;5072234;28;20071;-33
2024/03/18 03:49:57;;;;;;;11.20;8.43;;;12.20;92.40;;;;;;5072372;28;20017;-36
2024/03/18 03:52:23;;;;;;;11.68;8.48;;;12.20;92.30;;;;;;5072332;28;20036;-37
2024/03/18 03:54:49;;;;;;;10.63;9.05;;;12.20;92.40;;;;;;5071849;28;20024;-39
2024/03/18 03:57:15;;;;;;;10.57;8.48;;;12.10;92.30;;;;;;5072118;28;20097;-36
2024/03/18 03:59:41;;;;;;;10.45;8.40;;;12.20;92.70;;;;;;5071566;28;20059;-38
2024/03/18 04:02:09;;;;;;;11.10;8.68;;;12.20;92.40;;;;;;5072007;28;20074;-36
2024/03/18 04:04:35;;;;;;;11.25;9.02;;;12.20;92.40;;;;;;5072180;28;20377;-35
2024/03/18 04:07:00;;;;;;;13.23;9.23;;;12.20;92.40;;;;;;5072017;28;20017;-34
2024/03/18 04:09:26;;;;;;;11.02;9.02;;;12.20;92.40;;;;;;5071870;28;20036;-35
2024/03/18 04:11:52;;;;;;;12.85;9.52;;;12.20;92.40;;;;;;5071781;28;20021;-42
2024/03/18 04:14:18;;;;;;;11.80;9.70;;;12.20;92.40;;;;;;5071663;28;20027;-45
2024/03/18 04:16:45;;;;;;;13.15;9.15;;;12.20;92.40;;;;;;5071216;28;20389;-46
2024/03/18 04:19:12;;;;;;;14.02;9.15;;;12.20;92.40;;;;;;5074209;28;20025;-45
2024/03/18 04:21:37;;;;;;;11.90;8.85;;;12.10;92.40;;;;;;5075464;28;20020;-44
2024/03/18 04:24:03;;;;;;;10.82;8.98;;;12.20;92.40;;;;;;5075701;28;20111;-45
2024/03/18 04:26:29;;;;;;;13.88;9.35;;;12.10;92.40;;;;;;5075536;28;20401;-47
2024/03/18 04:28:55;;;;;;;12.13;8.82;;;12.10;92.40;;;;;;5076001;28;20103;-46
2024/03/18 04:31:21;;;;;;;12.20;9.00;;;12.10;92.40;;;;;;5075236;28;20025;-44
2024/03/18 04:33:48;;;;;;;12.02;9.20;;;12.10;92.50;;;;;;5075428;28;20027;-44
2024/03/18 04:36:15;;;;;;;10.20;8.80;;;12.10;92.50;;;;;;5075023;28;20051;-45
2024/03/18 04:38:41;;;;;;;11.05;8.98;;;12.10;92.50;;;;;;5073730;28;20043;-36
2024/03/18 04:41:06;;;;;;;13.30;9.63;;;12.10;92.50;;;;;;5075488;28;20020;-37
2024/03/18 04:43:32;;;;;;;11.57;8.98;;;12.10;92.50;;;;;;5075423;28;20024;-36
2024/03/18 04:45:58;;;;;;;13.30;9.13;;;12.10;92.50;;;;;;5075184;28;20023;-36
2024/03/18 04:48:24;;;;;;;12.65;9.20;;;12.10;92.50;;;;;;5075373;28;20027;-30
2024/03/18 04:50:49;;;;;;;12.68;9.50;;;12.10;92.50;;;;;;5075556;28;20082;-31
2024/03/18 04:53:15;;;;;;;12.55;9.85;;;12.10;92.60;;;;;;5075352;28;20025;-31
2024/03/18 04:55:42;;;;;;;13.13;9.50;;;12.10;92.60;;;;;;5074985;28;20473;-36
2024/03/18 04:58:07;;;;;;;11.70;9.65;;;12.10;92.60;;;;;;5075125;28;20024;-33
2024/03/18 05:00:33;;;;;;;12.55;9.02;;;12.10;92.60;;;;;;5075123;28;20028;-29
2024/03/18 05:02:58;;;;;;;14.82;9.27;;;12.20;92.60;;;;;;5075380;28;20017;-29
2024/03/18 05:05:24;;;;;;;12.40;9.65;;;12.20;92.60;;;;;;5075120;28;20024;-30
2024/03/18 05:07:49;;;;;;;13.60;9.88;;;12.20;92.60;;;;;;5074119;28;20075;-34
2024/03/18 05:10:21;;;;;;;13.23;10.02;;;12.20;92.60;;;;;;5075001;28;20331;-31
2024/03/18 05:12:47;;;;;;;14.77;10.05;;;12.20;92.60;;;;;;5075347;28;20022;-44
2024/03/18 05:15:13;;;;;;;13.48;9.45;;;12.20;92.60;;;;;;5075091;28;20028;-31
2024/03/18 05:17:39;;;;;;;16.83;9.88;;;12.20;92.60;;;;;;5074932;28;20473;-32
2024/03/18 05:20:11;;;;;;;14.82;9.75;;;12.30;92.70;;;;;;5074661;28;20111;-31
2024/03/18 05:22:37;;;;;;;13.30;9.88;;;12.30;92.70;;;;;;5075051;28;20021;-30
2024/03/18 05:25:07;;;;;;;14.25;10.43;;;12.30;92.70;;;;;;5075034;28;20354;-30
2024/03/18 05:27:32;;;;;;;12.15;9.95;;;12.30;92.70;;;;;;5074911;28;20093;-31
2024/03/18 05:30:00;;;;;;;14.52;9.80;;;12.30;92.70;;;;;;5074605;28;20473;-32
2024/03/18 05:32:26;;;;;;;12.77;9.52;;;12.30;92.70;;;;;;5074931;28;20032;-32
2024/03/18 05:34:52;;;;;;;14.63;10.30;;;12.30;92.70;;;;;;5074534;28;20374;-33
2024/03/18 05:37:17;;;;;;;11.85;10.30;;;12.30;92.70;;;;;;5074216;28;20071;-32
2024/03/18 05:39:43;;;;;;;12.73;9.90;;;12.30;92.70;;;;;;5074358;28;20032;-31
2024/03/18 05:42:09;;;;;;;12.25;10.38;;;12.30;92.70;;;;;;5074368;28;20024;-31
2024/03/18 05:44:34;;;;;;;12.38;9.93;;;12.30;92.70;;;;;;5074383;28;20024;-34
2024/03/18 05:47:01;;;;;;;12.52;10.30;;;12.30;92.70;;;;;;5074076;28;20563;-30
2024/03/18 05:49:27;;;;;;;12.23;10.18;;;12.30;92.70;;;;;;5074011;28;20111;-30
2024/03/18 05:51:56;;;;;;;13.80;9.93;;;12.30;92.70;;;;;;5074405;28;20024;-31
2024/03/18 05:54:22;;;;;;;15.80;10.30;;;12.30;92.70;;;;;;5074488;28;20043;-31
2024/03/18 05:56:48;;;;;;;13.68;9.98;;;12.30;92.70;;;;;;5074112;28;20021;-43
2024/03/18 05:59:14;;;;;;;11.27;9.52;;;12.30;92.70;;;;;;5074313;28;20377;-32
2024/03/18 06:01:41;;;;;;;14.68;10.25;;;12.30;92.70;;;;;;5074175;28;20472;-34
2024/03/18 06:04:07;;;;;;;15.07;10.68;;;12.30;92.80;;;;;;5074624;28;20130;-30
2024/03/18 06:06:33;;;;;;;15.95;10.82;;;12.30;92.80;;;;;;5074101;28;20146;-33
2024/03/18 06:09:00;;;;;;;14.00;10.45;;;12.30;92.80;;;;;;5074010;28;20033;-34
2024/03/18 06:11:26;;;;;;;12.43;9.60;;;12.40;92.80;;;;;;5074028;28;20388;-31
2024/03/18 06:13:52;;;;;;;13.48;10.48;;;12.40;92.80;;;;;;5074225;28;20021;-30
2024/03/18 06:16:17;;;;;;;13.23;10.35;;;12.40;92.80;;;;;;5073705;28;20029;-33
2024/03/18 06:18:43;;;;;;;12.55;10.45;;;12.40;92.80;;;;;;5073323;28;20051;-31
2024/03/18 06:21:17;;;;;;;13.18;10.57;;;12.40;92.80;;;;;;5073925;28;20021;-34
2024/03/18 06:23:50;;;;;;;15.48;10.82;;;12.40;92.80;;;;;;5073661;28;20459;-30
2024/03/18 06:26:16;;;;;;;13.00;10.65;;;12.40;92.80;;;;;;5073832;28;20031;-32
2024/03/18 06:28:43;;;;;;;13.10;10.85;;;12.40;92.80;;;;;;5073253;28;20108;-30
2024/03/18 06:31:10;;;;;;;15.73;11.05;;;12.40;92.80;;;;;;5073645;28;20024;-31
2024/03/18 06:33:36;;;;;;;16.25;10.95;;;12.50;92.80;;;;;;5073648;28;20095;-32
2024/03/18 06:36:08;;;;;;;14.75;10.98;;;12.50;92.80;;;;;;5073331;28;20495;-31
2024/03/18 06:38:35;;;;;;;12.95;10.90;;;12.50;92.80;;;;;;5073464;28;20101;-30
2024/03/18 06:41:00;;;;;;;15.80;12.40;;;12.50;92.80;;;;;;5072551;28;20212;-30
2024/03/18 06:43:26;;;;;;;15.02;11.95;;;12.50;92.80;;;;;;5073066;28;20035;-32
2024/03/18 06:45:51;;;;;;;14.90;11.38;;;12.50;92.80;;;;;;5073045;28;20032;-40
2024/03/18 06:48:17;;;;;;;16.08;11.82;;;12.50;92.80;;;;;;5073076;28;20045;-34
2024/03/18 06:50:42;;;;;;;14.95;11.50;;;12.50;92.80;;;;;;5073196;28;20020;-32
2024/03/18 06:53:08;;;;;;;13.68;10.80;;;12.50;92.80;;;;;;5073000;28;20024;-34
2024/03/18 06:55:40;;;;;;;15.40;11.48;;;12.50;92.80;;;;;;5071495;28;20024;-33
2024/03/18 06:58:06;;;;;;;14.43;10.93;;;12.50;92.80;;;;;;5073075;28;20031;-39
2024/03/18 07:00:32;;;;;;;15.05;11.43;;;12.60;92.80;;;;;;5073158;28;20060;-32
2024/03/18 07:02:58;;;;;;;16.40;11.25;;;12.60;92.80;;;;;;5073183;28;20044;-37
2024/03/18 07:05:24;;;;;;;16.58;11.13;;;12.60;92.70;;;;;;5072900;28;20052;-34
2024/03/18 07:07:51;;;;;;;17.20;11.77;;;12.70;92.70;;;;;;5072927;28;20021;-33
2024/03/18 07:10:17;;;;;;;14.70;10.88;;;12.70;92.70;;;;;;5073072;28;20530;-33
2024/03/18 07:12:44;;;;;;;13.68;11.02;;;12.70;92.70;;;;;;5072832;28;20078;-33
2024/03/18 07:15:11;;;;;;;14.15;11.15;;;12.70;92.70;;;;;;5072584;28;20046;-33
2024/03/18 07:17:38;;;;;;;14.13;11.23;;;12.70;92.70;;;;;;5073212;28;20024;-33
2024/03/18 07:20:08;;;;;;;14.98;11.45;;;12.80;92.70;;;;;;5072706;28;20094;-35
2024/03/18 07:22:34;;;;;;;16.10;12.00;;;12.70;92.60;;;;;;5071646;28;20461;-34
2024/03/18 07:24:59;;;;;;;15.30;11.55;;;12.70;92.60;;;;;;5072509;28;20073;-35
2024/03/18 07:27:26;;;;;;;14.20;10.93;;;12.70;92.60;;;;;;5072756;28;20051;-35
2024/03/18 07:29:53;;;;;;;15.65;10.27;;;12.80;92.70;;;;;;5072465;28;20024;-33
2024/03/18 07:32:20;;;;;;;14.50;11.45;;;12.80;92.70;;;;;;5072301;28;20154;-36
2024/03/18 07:34:46;;;;;;;19.27;11.75;;;12.80;92.70;;;;;;5071869;28;20115;-40
2024/03/18 07:37:12;;;;;;;14.45;11.02;;;12.80;92.60;;;;;;5072008;28;20130;-47
2024/03/18 07:39:38;;;;;;;15.63;11.60;;;12.80;92.60;;;;;;5072074;28;20029;-35
2024/03/18 07:42:04;;;;;;;19.38;12.43;;;12.80;92.60;;;;;;5072359;28;20024;-33
2024/03/18 07:44:29;;;;;;;16.88;11.88;;;12.80;92.60;;;;;;5072206;28;20469;-33
2024/03/18 07:46:55;;;;;;;18.55;12.60;;;12.80;92.60;;;;;;5072162;28;20114;-36
2024/03/18 07:49:20;;;;;;;20.83;12.70;;;12.80;92.60;;;;;;5072281;28;20028;-38
2024/03/18 07:51:47;;;;;;;16.75;12.10;;;12.80;92.60;;;;;;5071951;28;20455;-32
2024/03/18 07:54:13;;;;;;;15.75;12.38;;;12.80;92.50;;;;;;5071629;28;20086;-33
2024/03/18 07:56:39;;;;;;;18.25;12.55;;;12.90;92.50;;;;;;5072109;28;20032;-34
2024/03/18 07:59:04;;;;;;;18.80;13.15;;;12.90;92.50;;;;;;5071936;28;20110;-37
2024/03/18 08:01:30;;;;;;;19.73;12.88;;;13.00;92.50;;;;;;5071847;28;20017;-36
2024/03/18 08:03:56;;;;;;;19.52;12.13;;;13.10;92.50;;;;;;5071520;28;20020;-35
2024/03/18 08:06:21;;;;;;;17.73;12.75;;;13.10;92.40;;;;;;5071489;28;20021;-38
2024/03/18 08:08:47;;;;;;;17.02;12.70;;;13.10;92.40;;;;;;5071582;28;20028;-39
2024/03/18 08:11:13;;;;;;;17.75;12.13;;;13.10;92.30;;;;;;5071677;28;20535;-34
2024/03/18 08:13:38;;;;;;;19.02;12.95;;;13.20;92.30;;;;;;5071580;28;20039;-34
2024/03/18 08:16:04;;;;;;;20.33;12.88;;;13.20;92.20;;;;;;5071333;28;20028;-36
2024/03/18 08:18:30;;;;;;;18.02;12.73;;;13.30;92.20;;;;;;5071176;28;20461;-37
2024/03/18 08:20:55;;;;;;;18.98;12.30;;;13.40;92.20;;;;;;5071834;28;20016;-35
2024/03/18 08:23:21;;;;;;;19.58;12.35;;;13.40;92.10;;;;;;5071451;28;20021;-41
2024/03/18 08:25:46;;;;;;;17.85;12.77;;;13.50;92.10;;;;;;5071741;28;20046;-37
2024/03/18 08:28:12;;;;;;;20.25;12.43;;;13.50;92.00;;;;;;5071536;28;20032;-39
2024/03/18 08:30:38;;;;;;;17.00;12.70;;;13.50;92.00;;;;;;5071687;28;20019;-36
2024/03/18 08:33:05;;;;;;;18.27;13.30;;;13.50;91.90;;;;;;5071452;28;20016;-36
2024/03/18 08:35:31;;;;;;;18.58;13.70;;;13.50;91.80;;;;;;5071172;28;20051;-38
2024/03/18 08:37:57;;;;;;;19.92;13.65;;;13.50;91.80;;;;;;5071171;28;20381;-38
2024/03/18 08:40:23;;;;;;;17.15;12.57;;;13.50;91.80;;;;;;5071577;28;20029;-34
2024/03/18 08:42:48;;;;;;;17.33;12.65;;;13.50;91.70;;;;;;5071363;28;20456;-33
2024/03/18 08:45:14;;;;;;;18.55;12.70;;;13.40;91.60;;;;;;5071603;28;20021;-35
2024/03/18 08:47:40;;;;;;;16.88;13.32;;;13.40;91.60;;;;;;5071355;28;20017;-35
2024/03/18 08:50:06;;;;;;;18.45;12.70;;;13.30;91.70;;;;;;5071380;28;20099;-38
2024/03/18 08:52:31;;;;;;;16.13;11.60;;;13.30;91.70;;;;;;5071294;28;20421;-33
2024/03/18 08:54:57;;;;;;;16.63;11.90;;;13.30;91.90;;;;;;5071188;28;20107;-40
2024/03/18 08:57:23;;;;;;;15.55;11.60;;;13.30;91.60;;;;;;5071011;28;20116;-35
2024/03/18 08:59:48;;;;;;;20.55;12.18;;;13.30;91.60;;;;;;5071473;28;20056;-35
2024/03/18 09:02:15;;;;;;;14.57;10.30;;;13.30;91.60;;;;;;5071002;28;20422;-37
2024/03/18 09:04:40;;;;;;;17.05;11.70;;;13.30;91.50;;;;;;5073293;28;20070;-39
2024/03/18 09:07:07;;;;;;;15.50;10.98;;;13.30;91.50;;;;;;5074993;28;20385;-36
2024/03/18 09:09:35;;;;;;;17.30;11.52;;;13.20;91.40;;;;;;5074765;28;20021;-35
2024/03/18 09:12:02;;;;;;;16.48;11.35;;;13.20;91.40;;;;;;5075060;28;20572;-37
2024/03/18 09:14:31;;;;;;;16.10;11.77;;;13.20;91.40;;;;;;5075065;28;20475;-34
2024/03/18 09:17:01;;;;;;;17.27;12.05;;;13.10;91.30;;;;;;5074535;28;20099;-35
2024/03/18 09:19:27;;;;;;;21.17;12.60;;;13.10;91.30;;;;;;5074424;28;20051;-37
2024/03/18 09:21:53;;;;;;;19.42;12.32;;;13.00;91.40;;;;;;5074535;28;20021;-33
2024/03/18 09:24:18;;;;;;;17.42;11.73;;;13.00;91.40;;;;;;5074784;28;20026;-35
2024/03/18 09:26:44;;;;;;;18.95;12.30;;;12.90;91.40;;;;;;5074635;28;20017;-37
2024/03/18 09:29:09;;;;;;;18.27;12.65;;;12.90;91.40;;;;;;5074751;28;20017;-37
2024/03/18 09:31:35;;;;;;;19.73;13.50;;;12.80;91.40;;;;;;5074579;28;20408;-38
2024/03/18 09:34:00;;;;;;;18.50;12.93;;;12.80;91.40;;;;;;5074318;28;20055;-37
2024/03/18 09:36:26;;;;;;;19.17;12.85;;;12.80;91.50;;;;;;5074249;28;20493;-36
2024/03/18 09:38:51;;;;;;;19.58;12.65;;;12.80;91.50;;;;;;5074064;28;20508;-36
2024/03/18 09:41:21;;;;;;;17.42;12.27;;;12.80;91.50;;;;;;5074017;28;20491;-41
2024/03/18 09:43:47;;;;;;;18.05;11.65;;;12.80;91.50;;;;;;5074208;28;20024;-34
2024/03/18 09:46:18;;;;;;;18.75;12.63;;;12.80;91.50;;;;;;5074458;28;20017;-38
2024/03/18 09:48:44;;;;;;;20.42;12.18;;;12.80;91.50;;;;;;5073828;28;20043;-40
2024/03/18 09:51:16;;;;;;;18.90;12.40;;;12.80;91.50;;;;;;5072747;28;20025;-38
2024/03/18 09:53:46;;;;;;;16.80;12.48;;;12.80;91.50;;;;;;5074283;28;20025;-39
2024/03/18 09:56:15;;;;;;;15.75;11.35;;;12.80;91.40;;;;;;5074187;28;20021;-37
2024/03/18 09:58:42;;;;;;;20.75;12.15;;;12.90;91.40;;;;;;5073819;28;20457;-34
2024/03/18 10:01:12;;;;;;;20.00;11.65;;;13.00;91.40;;;;;;5074138;28;20377;-36
2024/03/18 10:03:42;;;;;;;15.60;11.63;;;13.10;91.40;;;;;;5074101;28;20013;-35
2024/03/18 10:06:11;;;;;;;18.48;11.07;;;13.20;91.30;;;;;;5073935;28;20047;-35
2024/03/18 10:08:39;;;;;;;19.73;12.00;;;13.40;91.10;;;;;;5073584;28;20071;-34
2024/03/18 10:11:05;;;;;;;16.70;11.95;;;13.50;91.00;;;;;;5073585;28;20029;-37
2024/03/18 10:13:30;;;;;;;17.27;11.80;;;13.60;90.90;;;;;;5073697;28;20430;-38
2024/03/18 10:15:56;;;;;;;16.77;11.77;;;13.70;90.80;;;;;;5072662;28;20375;-34
2024/03/18 10:18:25;;;;;;;18.98;12.15;;;13.80;90.70;;;;;;5073270;28;20530;-38
2024/03/18 10:20:52;;;;;;;17.40;11.85;;;13.90;90.60;;;;;;5073642;28;20021;-37
2024/03/18 10:23:18;;;;;;;17.48;12.35;;;13.90;90.60;;;;;;5073412;28;20012;-36
2024/03/18 10:25:44;;;;;;;16.83;12.15;;;14.00;90.50;;;;;;5073608;28;20036;-34
2024/03/18 10:28:10;;;;;;;17.85;11.90;;;14.00;90.40;;;;;;5073462;28;20472;-40
2024/03/18 10:30:38;;;;;;;17.85;11.63;;;14.10;90.30;;;;;;5073360;28;20056;-38
2024/03/18 10:33:06;;;;;;;15.35;9.75;;;14.20;90.40;;;;;;5073237;28;20032;-36
2024/03/18 10:35:34;;;;;;;16.05;10.27;;;14.30;90.30;;;;;;5073348;28;20049;-35
2024/03/18 10:38:05;;;;;;;16.42;10.27;;;14.40;90.20;;;;;;5073010;28;20024;-45
2024/03/18 10:40:37;;;;;;;13.45;9.52;;;14.60;90.00;;;;;;5073276;28;20025;-36
2024/03/18 10:43:07;;;;;;;14.98;10.15;;;14.70;89.80;;;;;;5073347;28;20100;-38
2024/03/18 10:45:36;;;;;;;12.98;8.57;;;14.80;89.30;;;;;;5072960;28;20021;-34
2024/03/18 10:48:07;;;;;;;12.77;7.60;;;14.80;89.10;;;;;;5072956;28;20123;-36
2024/03/18 10:50:34;;;;;;;10.52;7.50;;;14.80;88.90;;;;;;5072765;28;20135;-37
2024/03/18 10:53:01;;;;;;;14.63;8.20;;;14.80;88.90;;;;;;5073178;28;20048;-37
2024/03/18 10:55:30;;;;;;;11.07;7.72;;;14.70;88.80;;;;;;5073133;28;20447;-39
2024/03/18 10:57:59;;;;;;;14.57;8.20;;;14.60;88.90;;;;;;5072862;28;20491;-35
2024/03/18 11:00:26;;;;;;;12.27;8.68;;;14.50;88.70;;;;;;5072759;28;20102;-37
2024/03/18 11:03:17;;;;;;;13.50;8.38;;;14.40;88.80;;;;;;5072453;28;20031;-35
2024/03/18 11:05:50;;;;;;;11.00;8.15;;;14.30;88.90;;;;;;5072472;28;20012;-34
2024/03/18 11:08:20;;;;;;;15.77;9.30;;;14.20;89.00;;;;;;5072502;28;20047;-36
2024/03/18 11:10:48;;;;;;;12.25;8.63;;;14.10;88.90;;;;;;5072391;28;20385;-34
2024/03/18 11:13:15;;;;;;;14.63;9.57;;;14.10;89.10;;;;;;5072334;28;20027;-37
2024/03/18 11:15:54;;;;;;;12.30;8.10;;;13.90;89.00;;;;;;5072629;28;20099;-39
2024/03/18 11:18:26;;;;;;;11.25;8.35;;;13.90;89.30;;;;;;5072357;28;20084;-35
2024/03/18 11:20:53;;;;;;;17.10;9.63;;;13.90;89.40;;;;;;5072814;28;20044;-36
2024/03/18 11:23:19;;;;;;;15.70;9.10;;;13.90;89.40;;;;;;5072559;28;20032;-33
2024/03/18 11:25:54;;;;;;;14.05;9.55;;;13.80;89.50;;;;;;5072187;28;20031;-33
2024/03/18 11:28:21;;;;;;;14.25;9.60;;;13.80;89.50;;;;;;5072316;28;20459;-35
2024/03/18 11:30:49;;;;;;;14.07;8.73;;;13.80;89.50;;;;;;5072326;28;20082;-37
2024/03/18 11:33:15;;;;;;;15.32;9.38;;;13.80;89.70;;;;;;5072192;28;20111;-40
2024/03/18 11:35:42;;;;;;;15.90;10.45;;;13.90;89.70;;;;;;5071734;28;20087;-37
2024/03/18 11:38:16;;;;;;;16.85;9.95;;;13.90;89.70;;;;;;5072236;28;20025;-35
2024/03/18 11:40:41;;;;;;;17.63;10.68;;;14.00;89.60;;;;;;5070792;28;20020;-36
2024/03/18 11:43:08;;;;;;;16.50;9.38;;;14.10;89.40;;;;;;5072158;28;20051;-36
2024/03/18 11:45:34;;;;;;;16.02;10.20;;;14.30;89.20;;;;;;5072287;28;20049;-36
2024/03/18 11:48:05;;;;;;;15.02;9.32;;;14.40;89.00;;;;;;5071976;28;20025;-37
2024/03/18 11:50:40;;;;;;;14.95;8.90;;;14.60;88.70;;;;;;5072233;28;20389;-38
2024/03/18 11:53:07;;;;;;;14.30;9.18;;;14.70;88.50;;;;;;5070510;28;20025;-35
2024/03/18 11:55:37;;;;;;;17.05;9.27;;;14.90;88.40;;;;;;5070392;28;20021;-41
2024/03/18 11:58:04;;;;;;;13.60;9.70;;;15.00;88.20;;;;;;5071752;28;20020;-47
2024/03/18 12:00:33;;;;;;;13.00;8.40;;;15.20;87.80;;;;;;5070565;28;20028;-35
2024/03/18 12:03:02;;;;;;;12.27;8.07;;;15.30;87.30;;;;;;5071531;28;20024;-31
2024/03/18 12:05:28;;;;;;;12.40;7.85;;;15.30;87.00;;;;;;5071704;28;20039;-31
2024/03/18 12:07:54;;;;;;;16.10;9.27;;;15.30;86.50;;;;;;5071727;28;20044;-32
2024/03/18 12:10:22;;;;;;;13.70;8.25;;;15.40;86.40;;;;;;5071683;28;20029;-32
2024/03/18 12:12:48;;;;;;;13.50;8.48;;;15.50;86.40;;;;;;5071464;28;20118;-31
2024/03/18 12:15:14;;;;;;;16.00;8.95;;;15.70;86.10;;;;;;5071628;28;20031;-31
2024/03/18 12:17:42;;;;;;;12.98;8.35;;;15.80;85.90;;;;;;5071260;28;20029;-31
2024/03/18 12:20:25;;;;;;;14.68;7.65;;;15.90;85.60;;;;;;5071694;28;20083;-32
2024/03/18 12:23:16;;;;;;;15.82;7.55;;;16.10;85.20;;;;;;5071639;28;20435;-34
2024/03/18 12:28:38;;;;;;;15.43;7.13;;;16.30;84.30;;;;;;5071487;28;20089;-33
2024/03/18 12:31:09;;;;;;;10.30;6.00;;;16.30;83.80;;;;;;5071620;28;20488;-31
2024/03/18 12:33:35;;;;;;;12.20;6.53;;;16.40;83.80;;;;;;5071532;28;20024;-37
2024/03/18 12:36:06;;;;;;;12.68;6.13;;;16.40;83.60;;;;;;5071215;28;20450;-35