Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/10/08 00:01:42;;;;;;;12.45;5.38;;;12.70;99.90;;;;;;5013095;28;20056;-66
2021/10/08 00:04:08;;;;;;;18.20;5.28;;;12.70;99.90;;;;;;5016563;28;20036;-66
2021/10/08 00:06:34;;;;;;;9.10;4.30;;;12.70;99.90;;;;;;5016414;28;20041;-68
2021/10/08 00:09:01;;;;;;;11.82;4.70;;;12.60;99.90;;;;;;5016395;28;20065;-69
2021/10/08 00:11:27;;;;;;;13.10;4.88;;;12.60;99.90;;;;;;5017836;28;20140;-70
2021/10/08 00:13:53;;;;;;;12.77;4.90;;;12.60;99.90;;;;;;5018378;28;20478;-68
2021/10/08 00:16:20;;;;;;;11.95;4.95;;;12.50;99.90;;;;;;5017975;28;20075;-69
2021/10/08 00:18:46;;;;;;;13.73;4.57;;;12.60;99.90;;;;;;5036289;28;20109;-69
2021/10/08 00:21:13;;;;;;;11.73;4.28;;;12.50;99.90;;;;;;5017792;28;20089;-67
2021/10/08 00:23:39;;;;;;;12.70;4.45;;;12.50;99.90;;;;;;5036018;28;20033;-67
2021/10/08 00:26:05;;;;;;;9.15;4.50;;;12.50;99.90;;;;;;5035905;28;20025;-67
2021/10/08 00:28:31;;;;;;;12.20;4.55;;;12.50;99.90;;;;;;5018093;28;20029;-69
2021/10/08 00:30:57;;;;;;;9.70;4.80;;;12.40;99.90;;;;;;5036073;28;20040;-67
2021/10/08 00:33:23;;;;;;;8.90;4.10;;;12.40;99.90;;;;;;5018021;28;20124;-69
2021/10/08 00:35:49;;;;;;;10.65;3.92;;;12.30;99.90;;;;;;5035722;28;20029;-68
2021/10/08 00:38:15;;;;;;;4.30;3.45;;;12.40;99.90;;;;;;5035890;28;20454;-69
2021/10/08 00:40:44;;;;;;;8.32;3.58;;;12.40;99.90;;;;;;5035506;28;20029;-70
2021/10/08 00:43:10;;;;;;;8.88;4.38;;;12.40;99.90;;;;;;5035648;28;20053;-69
2021/10/08 00:45:37;;;;;;;8.52;4.18;;;12.30;99.90;;;;;;5035460;28;20037;-68
2021/10/08 00:48:08;;;;;;;9.93;3.92;;;12.30;99.90;;;;;;5035754;28;20030;-70
2021/10/08 00:50:41;;;;;;;9.07;3.90;;;12.30;99.90;;;;;;5017646;28;20033;-68
2021/10/08 00:53:07;;;;;;;10.38;3.85;;;12.40;99.90;;;;;;5035463;28;20485;-69
2021/10/08 00:55:42;;;;;;;5.90;3.75;;;12.30;99.90;;;;;;5035560;28;20072;-68
2021/10/08 00:58:08;;;;;;;7.78;3.40;;;12.30;99.90;;;;;;5035380;28;20414;-69
2021/10/08 01:00:38;;;;;;;7.07;3.67;;;12.30;99.90;;;;;;5035142;28;20036;-67
2021/10/08 01:03:04;;;;;;;10.95;3.42;;;12.30;99.90;;;;;;5034903;28;20363;-69
2021/10/08 01:05:30;;;;;;;5.32;3.50;;;12.30;99.90;;;;;;5035130;28;20029;-69
2021/10/08 01:07:55;;;;;;;13.68;4.47;;;12.30;99.90;;;;;;5017232;28;20488;-69
2021/10/08 01:10:21;;;;;;;10.40;4.43;;;12.30;99.90;;;;;;5027640;28;20050;-68
2021/10/08 01:12:47;;;;;;;11.07;4.03;;;12.20;99.90;;;;;;5014878;28;20030;-68
2021/10/08 01:15:13;;;;;;;8.95;4.25;;;12.30;99.90;;;;;;5015141;28;20026;-69
2021/10/08 01:17:39;;;;;;;11.35;4.10;;;12.20;99.90;;;;;;5015532;28;20064;-70
2021/10/08 01:20:08;;;;;;;8.38;4.00;;;12.20;99.90;;;;;;5013765;28;20448;-70
2021/10/08 01:22:34;;;;;;;5.82;3.47;;;12.30;99.90;;;;;;5014926;28;20076;-67
2021/10/08 01:25:00;;;;;;;8.60;4.05;;;12.30;99.90;;;;;;5015088;28;20026;-68
2021/10/08 01:27:26;;;;;;;11.90;4.25;;;12.20;99.90;;;;;;5014732;28;20033;-70
2021/10/08 01:29:57;;;;;;;10.77;4.20;;;12.20;99.90;;;;;;5014642;28;20026;-68
2021/10/08 01:32:27;;;;;;;9.50;4.68;;;12.20;99.90;;;;;;5015211;28;20022;-69
2021/10/08 01:34:53;;;;;;;7.88;4.88;;;12.20;99.90;;;;;;5014936;28;20065;-68
2021/10/08 01:37:19;;;;;;;11.73;5.07;;;12.20;99.90;;;;;;5014812;28;20061;-69
2021/10/08 01:39:46;;;;;;;17.23;5.28;;;12.20;99.90;;;;;;5013517;28;20022;-70
2021/10/08 01:42:13;;;;;;;14.15;4.88;;;12.10;99.90;;;;;;5014697;28;20119;-69
2021/10/08 01:44:39;;;;;;;11.15;5.28;;;12.10;99.90;;;;;;5014731;28;20033;-69
2021/10/08 01:47:06;;;;;;;10.93;4.95;;;12.10;99.90;;;;;;5013241;28;20470;-69
2021/10/08 01:49:32;;;;;;;9.55;4.95;;;12.10;99.90;;;;;;5014294;28;20033;-67
2021/10/08 01:52:02;;;;;;;11.68;5.38;;;12.10;99.90;;;;;;5014562;28;20038;-69
2021/10/08 01:54:28;;;;;;;12.40;4.82;;;12.10;99.90;;;;;;5014548;28;20056;-69
2021/10/08 01:56:54;;;;;;;7.53;5.05;;;12.10;99.90;;;;;;5014442;28;20033;-67
2021/10/08 01:59:20;;;;;;;10.10;4.25;;;12.10;99.90;;;;;;5014406;28;20053;-67
2021/10/08 02:01:45;;;;;;;8.80;4.30;;;12.10;99.90;;;;;;5014290;28;20069;-67
2021/10/08 02:04:12;;;;;;;10.73;4.78;;;12.10;99.90;;;;;;5013091;28;20045;-69
2021/10/08 02:06:38;;;;;;;10.43;5.47;;;12.00;99.90;;;;;;5012994;28;20071;-68
2021/10/08 02:09:05;;;;;;;7.72;4.47;;;;;;;;;;5014232;28;20033;-69
2021/10/08 02:11:31;;;;;;;6.43;4.75;;;12.00;99.90;;;;;;5012679;28;20465;-67
2021/10/08 02:13:57;;;;;;;8.68;4.95;;;11.90;99.90;;;;;;5012649;28;20026;-69
2021/10/08 02:16:23;;;;;;;7.82;4.30;;;11.90;99.90;;;;;;5012810;28;20375;-67
2021/10/08 02:18:51;;;;;;;8.10;4.00;;;11.90;99.90;;;;;;5012863;28;20022;-70
2021/10/08 02:21:18;;;;;;;5.82;4.25;;;11.90;99.90;;;;;;5013706;28;20120;-69
2021/10/08 02:23:44;;;;;;;11.38;3.80;;;11.90;99.90;;;;;;5012760;28;20030;-69
2021/10/08 02:26:10;;;;;;;8.82;4.22;;;11.90;99.90;;;;;;5012012;28;20462;-69
2021/10/08 02:28:36;;;;;;;6.03;4.00;;;11.90;99.90;;;;;;5012620;28;20057;-69
2021/10/08 02:31:02;;;;;;;7.00;3.80;;;11.90;99.90;;;;;;5014151;28;20109;-70
2021/10/08 02:33:28;;;;;;;9.43;3.83;;;12.00;99.90;;;;;;5014130;28;20415;-69
2021/10/08 02:35:54;;;;;;;13.35;4.70;;;11.90;99.90;;;;;;5013811;28;20429;-67
2021/10/08 02:38:20;;;;;;;8.55;3.55;;;11.90;99.90;;;;;;5013496;28;20018;-66
2021/10/08 02:40:47;;;;;;;12.70;4.10;;;11.90;99.90;;;;;;5013657;28;20030;-66
2021/10/08 02:43:13;;;;;;;8.55;4.25;;;11.90;99.90;;;;;;5013724;28;20034;-67
2021/10/08 02:45:41;;;;;;;12.32;4.80;;;11.90;99.90;;;;;;5013742;28;20032;-68
2021/10/08 02:48:06;;;;;;;7.70;4.80;;;11.90;99.90;;;;;;5013900;28;20026;-67
2021/10/08 02:50:33;;;;;;;9.57;4.72;;;11.90;99.90;;;;;;5013610;28;20482;-67
2021/10/08 02:52:59;;;;;;;7.38;4.25;;;11.90;99.90;;;;;;5013581;28;20037;-69
2021/10/08 02:55:25;;;;;;;7.70;4.63;;;11.90;99.90;;;;;;5013267;28;20441;-67
2021/10/08 02:57:51;;;;;;;10.73;5.18;;;11.90;99.90;;;;;;5013504;28;20108;-67
2021/10/08 03:00:17;;;;;;;12.40;4.65;;;11.90;99.90;;;;;;5013464;28;20475;-66
2021/10/08 03:02:43;;;;;;;5.47;4.00;;;11.80;99.90;;;;;;5013400;28;20058;-69
2021/10/08 03:05:10;;;;;;;12.85;4.60;;;11.80;99.90;;;;;;5013455;28;20065;-71
2021/10/08 03:07:36;;;;;;;12.55;4.72;;;11.80;99.90;;;;;;5012035;28;20378;-67
2021/10/08 03:10:03;;;;;;;8.77;4.93;;;11.80;99.90;;;;;;5011703;28;20507;-66
2021/10/08 03:12:29;;;;;;;9.55;4.60;;;11.70;99.90;;;;;;5012027;28;20092;-66
2021/10/08 03:14:55;;;;;;;9.70;4.45;;;11.70;99.90;;;;;;5013343;28;20026;-68
2021/10/08 03:17:21;;;;;;;7.35;4.60;;;11.80;99.90;;;;;;5013527;28;20451;-69
2021/10/08 03:19:47;;;;;;;9.93;4.50;;;11.80;99.90;;;;;;5013534;28;20036;-67
2021/10/08 03:22:13;;;;;;;10.43;4.93;;;11.70;99.90;;;;;;5013122;28;20073;-66
2021/10/08 03:24:39;;;;;;;10.68;4.63;;;11.80;99.90;;;;;;5013265;28;20021;-69
2021/10/08 03:27:05;;;;;;;10.82;5.18;;;11.70;99.90;;;;;;5011887;28;20037;-68
2021/10/08 03:29:31;;;;;;;11.77;5.53;;;11.70;99.90;;;;;;5013142;28;20030;-70
2021/10/08 03:31:57;;;;;;;13.65;5.22;;;11.80;99.90;;;;;;5011785;28;20026;-69
2021/10/08 03:34:22;;;;;;;9.27;4.75;;;11.70;99.90;;;;;;5011839;28;20057;-68
2021/10/08 03:36:51;;;;;;;17.73;5.20;;;11.70;99.90;;;;;;5015034;28;20061;-70
2021/10/08 03:39:21;;;;;;;13.18;5.20;;;11.70;99.90;;;;;;5015703;28;20118;-66
2021/10/08 03:41:51;;;;;;;10.07;5.25;;;;;;;;;;5016976;28;20030;-69
2021/10/08 03:44:17;;;;;;;13.75;5.63;;;11.70;99.90;;;;;;5015650;28;20018;-71
2021/10/08 03:46:47;;;;;;;14.88;6.25;;;11.80;99.90;;;;;;5015628;28;20029;-70
2021/10/08 03:49:15;;;;;;;15.18;5.28;;;11.80;99.90;;;;;;5016923;28;20064;-67
2021/10/08 03:51:44;;;;;;;10.70;5.25;;;11.80;99.90;;;;;;5016862;28;20057;-67
2021/10/08 03:54:10;;;;;;;11.63;5.30;;;11.80;99.90;;;;;;5015543;28;20030;-66
2021/10/08 03:56:37;;;;;;;14.35;6.35;;;11.80;99.90;;;;;;5016990;28;20448;-67
2021/10/08 03:59:02;;;;;;;11.88;6.00;;;11.80;99.90;;;;;;5015414;28;20536;-66
2021/10/08 04:01:29;;;;;;;9.70;5.55;;;11.80;99.90;;;;;;5016600;28;20042;-68
2021/10/08 04:03:55;;;;;;;11.48;4.97;;;11.70;99.90;;;;;;5016595;28;20064;-67
2021/10/08 04:06:21;;;;;;;11.32;5.53;;;11.60;99.90;;;;;;5016936;28;20030;-67
2021/10/08 04:08:47;;;;;;;10.15;5.65;;;11.60;99.90;;;;;;5016493;28;20819;-67
2021/10/08 04:11:13;;;;;;;12.77;5.55;;;11.70;99.90;;;;;;5015972;28;20057;-68
2021/10/08 04:13:39;;;;;;;10.02;6.18;;;11.70;99.90;;;;;;5016476;28;20038;-67
2021/10/08 04:16:05;;;;;;;9.10;5.03;;;11.70;99.90;;;;;;5016414;28;20037;-68
2021/10/08 04:18:33;;;;;;;8.15;4.60;;;11.70;99.90;;;;;;5015014;28;20026;-68
2021/10/08 04:20:59;;;;;;;9.13;5.53;;;11.70;99.90;;;;;;5016237;28;20124;-66
2021/10/08 04:23:25;;;;;;;12.35;5.80;;;11.70;99.90;;;;;;5016256;28;20466;-67
2021/10/08 04:25:51;;;;;;;15.13;5.50;;;11.80;99.90;;;;;;5016241;28;20037;-67
2021/10/08 04:28:17;;;;;;;10.55;5.15;;;11.80;99.90;;;;;;5016143;28;20026;-68
2021/10/08 04:30:43;;;;;;;12.20;5.57;;;11.80;99.90;;;;;;5016102;28;20033;-67
2021/10/08 04:33:14;;;;;;;11.82;4.93;;;11.80;99.90;;;;;;5014742;28;20041;-69
2021/10/08 04:35:40;;;;;;;9.07;4.80;;;11.70;99.90;;;;;;5016065;28;20025;-66
2021/10/08 04:38:06;;;;;;;8.90;5.30;;;11.70;99.90;;;;;;5014578;28;20311;-69
2021/10/08 04:40:32;;;;;;;7.53;4.72;;;11.80;99.90;;;;;;5015895;28;20072;-70
2021/10/08 04:42:58;;;;;;;7.28;4.80;;;11.70;99.90;;;;;;5015838;28;20041;-70
2021/10/08 04:45:23;;;;;;;10.40;4.47;;;11.80;99.90;;;;;;5014790;28;20026;-72
2021/10/08 04:47:49;;;;;;;10.38;4.40;;;11.70;99.90;;;;;;5014019;28;20026;-71
2021/10/08 04:50:17;;;;;;;7.30;4.20;;;11.80;99.90;;;;;;5013245;28;20030;-67
2021/10/08 04:52:43;;;;;;;8.82;3.75;;;11.80;99.90;;;;;;5014410;28;20033;-69
2021/10/08 04:55:09;;;;;;;9.05;4.68;;;11.80;99.90;;;;;;5014313;28;20113;-70
2021/10/08 04:57:45;;;;;;;10.23;4.00;;;11.90;99.90;;;;;;5014271;28;20052;-66
2021/10/08 05:00:11;;;;;;;7.07;4.20;;;11.80;99.90;;;;;;5015478;28;20184;-67
2021/10/08 05:02:37;;;;;;;7.10;4.03;;;11.80;99.90;;;;;;5015075;28;20436;-69
2021/10/08 05:05:04;;;;;;;10.60;4.90;;;11.80;99.90;;;;;;5015446;28;20029;-68
2021/10/08 05:07:30;;;;;;;5.75;3.65;;;11.90;99.90;;;;;;5015155;28;20030;-69
2021/10/08 05:09:56;;;;;;;8.55;4.28;;;11.90;99.90;;;;;;5013746;28;20422;-70
2021/10/08 05:12:25;;;;;;;6.60;3.75;;;11.90;99.90;;;;;;5013900;28;20046;-70
2021/10/08 05:14:52;;;;;;;16.42;4.57;;;12.00;99.90;;;;;;5015287;28;20018;-68
2021/10/08 05:17:18;;;;;;;6.38;3.78;;;12.00;99.90;;;;;;5015181;28;20501;-69
2021/10/08 05:19:44;;;;;;;6.63;3.85;;;12.00;99.90;;;;;;5015390;28;20108;-67
2021/10/08 05:22:10;;;;;;;6.95;3.78;;;11.90;99.90;;;;;;5015016;28;20034;-68
2021/10/08 05:24:36;;;;;;;5.82;3.78;;;11.90;99.90;;;;;;5014918;28;20482;-69
2021/10/08 05:27:02;;;;;;;6.95;3.20;;;11.90;99.90;;;;;;5013599;28;20026;-69
2021/10/08 05:29:31;;;;;;;6.63;3.58;;;11.80;99.90;;;;;;5013517;28;20467;-69
2021/10/08 05:31:57;;;;;;;5.57;3.85;;;11.90;99.90;;;;;;5014850;28;20057;-68
2021/10/08 05:34:23;;;;;;;8.18;4.43;;;11.90;99.90;;;;;;5014761;28;20403;-67
2021/10/08 05:36:49;;;;;;;8.77;3.65;;;11.90;99.90;;;;;;5015073;28;20429;-69
2021/10/08 05:39:19;;;;;;;6.32;3.40;;;11.90;99.90;;;;;;5014647;28;20084;-69
2021/10/08 05:41:45;;;;;;;8.10;3.60;;;11.90;99.90;;;;;;5013237;28;20161;-68
2021/10/08 05:44:12;;;;;;;8.02;3.75;;;11.80;99.90;;;;;;5014299;28;20049;-65
2021/10/08 05:46:39;;;;;;;4.65;3.55;;;11.90;99.90;;;;;;5013246;28;20041;-68
2021/10/08 05:49:04;;;;;;;4.97;3.33;;;11.90;99.90;;;;;;5014804;28;20030;-72
2021/10/08 05:51:30;;;;;;;6.90;3.67;;;11.80;99.90;;;;;;5013139;28;20037;-68
2021/10/08 05:53:56;;;;;;;5.35;3.15;;;11.80;99.90;;;;;;5014648;28;20113;-68
2021/10/08 05:56:22;;;;;;;7.53;3.75;;;11.80;99.90;;;;;;5014409;28;20030;-68
2021/10/08 05:58:48;;;;;;;16.10;10.82;;;11.80;99.90;;;;;;5014022;28;20459;-68
2021/10/08 06:01:14;;;;;;;6.07;5.05;;;11.80;99.90;;;;;;5013333;28;20026;-68
2021/10/08 06:03:40;;;;;;;6.00;3.35;;;11.80;99.90;;;;;;5013068;28;20034;-69
2021/10/08 06:06:06;;;;;;;7.72;3.60;;;11.80;99.90;;;;;;5014320;28;20030;-71
2021/10/08 06:08:32;;;;;;;6.47;3.85;;;11.70;99.90;;;;;;5012914;28;20096;-70
2021/10/08 06:11:05;;;;;;;7.35;3.92;;;11.70;99.90;;;;;;5013832;28;20128;-68
2021/10/08 06:13:32;;;;;;;3.30;2.80;;;11.80;99.90;;;;;;5014445;28;20104;-67
2021/10/08 06:15:58;;;;;;;8.15;4.07;;;11.70;99.90;;;;;;5013965;28;20083;-68
2021/10/08 06:18:24;;;;;;;7.95;4.60;;;11.70;99.90;;;;;;5012721;28;20124;-68
2021/10/08 06:20:50;;;;;;;5.53;3.63;;;11.60;99.90;;;;;;5012618;28;20026;-69
2021/10/08 06:23:16;;;;;;;10.77;3.75;;;11.60;99.90;;;;;;5012671;28;20041;-68
2021/10/08 06:25:41;;;;;;;8.73;4.10;;;11.60;99.90;;;;;;5012641;28;20034;-68
2021/10/08 06:28:07;;;;;;;8.27;3.90;;;11.60;99.90;;;;;;5013941;28;20356;-69
2021/10/08 06:30:33;;;;;;;6.07;3.20;;;11.60;99.90;;;;;;5012512;28;20022;-70
2021/10/08 06:32:59;;;;;;;6.25;3.78;;;11.60;99.90;;;;;;5013505;28;20030;-72
2021/10/08 06:35:25;;;;;;;6.85;3.53;;;11.70;99.90;;;;;;5013649;28;20030;-69
2021/10/08 06:37:51;;;;;;;9.30;3.42;;;11.70;99.90;;;;;;5012408;28;20022;-69
2021/10/08 06:40:16;;;;;;;5.47;3.47;;;11.80;99.90;;;;;;5013433;28;20097;-68
2021/10/08 06:42:42;;;;;;;5.65;3.70;;;11.90;99.90;;;;;;5013538;28;20375;-71
2021/10/08 06:45:09;;;;;;;9.98;3.80;;;11.90;99.90;;;;;;5013598;28;20441;-69
2021/10/08 06:47:35;;;;;;;9.07;4.13;;;11.80;99.90;;;;;;5012333;28;20026;-68
2021/10/08 06:50:01;;;;;;;5.97;3.50;;;11.90;99.90;;;;;;5012078;28;20426;-70
2021/10/08 06:52:27;;;;;;;6.57;3.58;;;11.80;99.90;;;;;;5013730;28;20540;-70
2021/10/08 06:54:53;;;;;;;7.57;4.07;;;11.70;99.90;;;;;;5013027;28;20026;-70
2021/10/08 06:57:21;;;;;;;7.90;3.92;;;11.80;99.90;;;;;;5012150;28;20037;-69
2021/10/08 06:59:47;;;;;;;11.30;5.22;;;11.80;99.90;;;;;;5013374;28;20482;-70
2021/10/08 07:02:12;;;;;;;7.43;4.07;;;11.80;99.90;;;;;;5013252;28;20069;-69
2021/10/08 07:04:38;;;;;;;6.45;4.20;;;11.80;99.90;;;;;;5013199;28;20030;-70
2021/10/08 07:07:04;;;;;;;8.18;3.90;;;11.80;99.90;;;;;;5013229;28;20549;-70
2021/10/08 07:09:30;;;;;;;13.82;5.28;;;11.80;99.90;;;;;;5013186;28;20056;-65
2021/10/08 07:11:56;;;;;;;9.25;4.68;;;11.80;99.90;;;;;;5012384;28;20049;-70
2021/10/08 07:14:22;;;;;;;8.60;4.57;;;11.80;99.90;;;;;;5013131;28;20026;-69
2021/10/08 07:16:50;;;;;;;16.17;6.68;;;11.90;99.90;;;;;;5011908;28;20026;-68
2021/10/08 07:19:16;;;;;;;4.28;3.40;;;11.90;99.90;;;;;;5013208;28;20030;-71
2021/10/08 07:21:42;;;;;;;8.77;4.72;;;11.90;99.90;;;;;;5013034;28;20080;-69
2021/10/08 07:24:10;;;;;;;10.00;5.20;;;11.90;99.90;;;;;;5013417;28;20118;-71
2021/10/08 07:26:36;;;;;;;6.10;4.40;;;11.90;99.90;;;;;;4994345;28;20109;-70
2021/10/08 07:29:02;;;;;;;7.38;3.95;;;12.00;99.90;;;;;;4991634;28;20412;-72
2021/10/08 07:31:28;;;;;;;6.63;3.30;;;12.10;99.90;;;;;;4993605;28;20038;-69
2021/10/08 07:33:54;;;;;;;6.38;3.63;;;12.20;99.90;;;;;;4991898;28;20031;-67
2021/10/08 07:36:20;;;;;;;9.15;4.53;;;12.20;99.90;;;;;;4993565;28;20038;-68
2021/10/08 07:38:46;;;;;;;5.30;3.40;;;12.20;99.90;;;;;;4993196;28;20450;-70
2021/10/08 07:41:12;;;;;;;7.70;4.00;;;12.20;99.90;;;;;;4993196;28;20026;-71
2021/10/08 07:43:40;;;;;;;5.40;3.45;;;12.30;99.90;;;;;;4993464;28;20109;-71
2021/10/08 07:46:07;;;;;;;7.35;3.80;;;12.30;99.90;;;;;;4993293;28;20030;-69
2021/10/08 07:48:33;;;;;;;7.82;4.03;;;12.30;99.90;;;;;;4990134;28;20041;-69
2021/10/08 07:50:59;;;;;;;7.53;3.50;;;12.40;99.90;;;;;;4991057;28;20038;-69
2021/10/08 07:53:26;;;;;;;7.70;3.85;;;12.40;99.90;;;;;;4991075;28;20076;-68
2021/10/08 07:55:52;;;;;;;7.93;4.22;;;12.40;99.90;;;;;;4992850;28;20095;-69
2021/10/08 07:58:21;;;;;;;15.73;3.88;;;12.40;99.90;;;;;;4993198;28;20040;-68
2021/10/08 08:00:47;;;;;;;16.58;4.85;;;12.50;99.90;;;;;;4992788;28;20027;-68
2021/10/08 08:03:12;;;;;;;9.93;4.32;;;12.60;99.90;;;;;;4992931;28;20041;-70
2021/10/08 08:05:38;;;;;;;4.90;3.35;;;12.50;99.90;;;;;;4991591;28;20471;-69
2021/10/08 08:08:04;;;;;;;5.57;3.47;;;12.60;99.90;;;;;;4993004;28;20030;-69
2021/10/08 08:10:30;;;;;;;7.63;4.50;;;;;;;;;;4998961;28;20060;-69
2021/10/08 08:12:56;;;;;;;7.32;4.00;;;;;;;;;;5012405;28;20033;-68
2021/10/08 08:15:23;;;;;;;7.07;4.20;;;;;;;;;;5012314;28;20398;-68
2021/10/08 08:17:49;;;;;;;5.75;4.30;;;;;;;;;;4994845;28;20033;-67
2021/10/08 08:20:15;;;;;;;6.53;4.18;;;;;;;;;;5012027;28;20113;-68
2021/10/08 08:22:41;;;;;;;5.50;3.78;;;;;;;;;;5012518;28;20034;-69
2021/10/08 08:25:08;;;;;;;5.85;3.90;;;12.60;99.90;;;;;;5015774;28;20030;-70
2021/10/08 08:27:33;;;;;;;4.90;3.55;;;12.60;99.90;;;;;;4998333;28;20030;-68
2021/10/08 08:29:59;;;;;;;8.77;4.03;;;12.60;99.90;;;;;;5015939;28;20117;-67
2021/10/08 08:32:27;;;;;;;8.20;4.32;;;12.60;99.90;;;;;;5015850;28;20030;-66
2021/10/08 08:34:53;;;;;;;6.30;4.45;;;12.60;99.90;;;;;;5015779;28;20060;-67
2021/10/08 08:37:19;;;;;;;7.35;5.13;;;12.60;99.90;;;;;;5015627;28;20058;-70
2021/10/08 08:39:45;;;;;;;7.82;4.80;;;12.50;99.90;;;;;;4997950;28;20049;-71
2021/10/08 08:42:11;;;;;;;7.70;5.70;;;12.60;99.90;;;;;;5015631;28;20033;-70
2021/10/08 08:44:37;;;;;;;8.68;6.30;;;12.70;99.90;;;;;;5015584;28;20394;-70
2021/10/08 08:47:03;;;;;;;5.75;4.63;;;12.70;99.90;;;;;;5015493;28;20026;-68
2021/10/08 08:49:29;;;;;;;8.85;6.22;;;12.70;99.90;;;;;;4997906;28;20421;-70
2021/10/08 08:51:55;;;;;;;10.95;7.07;;;12.70;99.90;;;;;;5015482;28;20386;-71
2021/10/08 08:54:22;;;;;;;6.97;5.00;;;12.70;99.90;;;;;;5015403;28;20064;-71
2021/10/08 08:56:48;;;;;;;9.25;6.75;;;12.70;99.90;;;;;;5015315;28;20018;-71
2021/10/08 08:59:14;;;;;;;8.52;7.13;;;12.70;99.90;;;;;;5015569;28;20053;-70
2021/10/08 09:02:00;;;;;;;13.55;7.38;;;12.80;99.90;;;;;;4997570;28;20475;-72
2021/10/08 09:04:28;;;;;;;11.95;5.95;;;12.80;99.90;;;;;;5015142;28;20398;-70
2021/10/08 09:06:55;;;;;;;9.90;5.90;;;12.80;99.90;;;;;;4997548;28;20022;-68
2021/10/08 09:09:23;;;;;;;9.00;5.35;;;12.80;99.90;;;;;;5015188;28;20045;-67
2021/10/08 09:11:50;;;;;;;10.32;5.03;;;12.80;99.90;;;;;;5015162;28;20050;-66
2021/10/08 09:14:24;;;;;;;13.48;5.72;;;12.90;99.90;;;;;;5014820;28;20029;-67
2021/10/08 09:17:10;;;;;;;10.93;6.15;;;;;;;;;;5015225;28;20022;-69
2021/10/08 09:19:51;;;;;;;7.68;4.40;;;12.90;99.90;;;;;;5015002;28;20376;-70
2021/10/08 09:22:22;;;;;;;8.18;4.47;;;;;;;;;;4985565;28;20033;-68
2021/10/08 09:24:48;;;;;;;8.38;3.70;;;;;;;;;;4993969;28;20121;-67
2021/10/08 09:27:15;;;;;;;10.82;5.32;;;;;;;;;;4995504;28;20029;-68
2021/10/08 09:29:49;;;;;;;5.70;3.97;;;;;;;;;;4995323;28;20037;-70
2021/10/08 09:32:16;;;;;;;7.60;4.47;;;;;;;;;;4977486;28;20378;-66
2021/10/08 09:34:42;;;;;;;7.63;4.13;;;;;;;;;;4994894;28;20022;-69
2021/10/08 09:37:10;;;;;;;12.07;4.60;;;;;;;;;;4996736;28;20014;-68
2021/10/08 09:39:38;;;;;;;7.78;4.13;;;;;;;;;;4983000;28;20026;-69
2021/10/08 09:42:11;;;;;;;10.45;4.75;;;;;;;;;;4994942;28;20022;-68
2021/10/08 09:44:38;;;;;;;5.82;4.15;;;;;;;;;;4994883;28;20049;-69
2021/10/08 09:47:08;;;;;;;6.63;3.33;;;;;;;;;;4994972;28;20090;-69
2021/10/08 09:49:34;;;;;;;7.57;4.10;;;12.90;99.90;;;;;;4994888;28;20026;-69
2021/10/08 09:52:00;;;;;;;9.50;3.58;;;;;;;;;;4994861;28;20030;-69
2021/10/08 09:54:47;;;;;;;6.78;3.55;;;;;;;;;;4995039;28;20022;-68
2021/10/08 09:57:12;;;;;;;6.57;3.50;;;13.50;99.90;;;;;;4977245;28;20053;-70
2021/10/08 09:59:39;;;;;;;7.60;3.88;;;13.70;99.90;;;;;;4994430;28;20050;-68
2021/10/08 10:02:06;;;;;;;8.05;3.50;;;;;;;;;;4994215;28;20541;-68
2021/10/08 10:04:46;;;;;;;11.63;3.97;;;;;;;;;;4994546;28;20479;-70
2021/10/08 10:07:13;;;;;;;8.70;5.03;;;;;;;;;;4994584;28;20026;-69
2021/10/08 10:09:39;;;;;;;5.72;3.30;;;13.70;99.90;;;;;;4994409;28;20042;-69
2021/10/08 10:12:09;;;;;;;6.68;3.80;;;13.90;99.90;;;;;;4992461;28;20097;-66
2021/10/08 10:14:35;;;;;;;8.65;4.20;;;13.80;99.90;;;;;;4992761;28;20164;-69
2021/10/08 10:17:02;;;;;;;7.15;4.50;;;13.80;99.90;;;;;;4994622;28;20109;-68
2021/10/08 10:19:30;;;;;;;9.32;4.25;;;13.80;99.90;;;;;;4994342;28;20463;-66
2021/10/08 10:21:57;;;;;;;10.35;4.38;;;13.90;99.90;;;;;;4994311;28;20030;-69
2021/10/08 10:24:27;;;;;;;7.60;4.82;;;13.70;99.90;;;;;;4994096;28;20038;-67
2021/10/08 10:26:53;;;;;;;10.43;4.15;;;13.60;99.90;;;;;;4994167;28;20058;-66
2021/10/08 10:29:20;;;;;;;9.18;4.32;;;13.50;99.90;;;;;;4994485;28;20037;-68
2021/10/08 10:31:48;;;;;;;7.85;4.63;;;13.50;99.90;;;;;;4993925;28;20041;-67
2021/10/08 10:34:14;;;;;;;10.18;4.47;;;13.70;99.90;;;;;;4994171;28;20026;-65
2021/10/08 10:36:42;;;;;;;11.35;5.00;;;13.80;99.90;;;;;;4994140;28;20483;-64
2021/10/08 10:39:11;;;;;;;6.07;3.83;;;13.80;99.90;;;;;;4994096;28;20028;-68
2021/10/08 10:41:37;;;;;;;8.68;4.50;;;13.90;99.90;;;;;;4994161;28;20032;-69
2021/10/08 10:44:33;;;;;;;6.20;4.03;;;13.90;99.90;;;;;;4993689;28;20105;-67
2021/10/08 10:47:27;;;;;;;7.68;4.57;;;14.00;99.90;;;;;;4991428;28;20030;-67
2021/10/08 10:50:15;;;;;;;6.82;3.35;;;13.90;99.90;;;;;;4993893;28;20026;-69
2021/10/08 10:53:01;;;;;;;6.07;3.47;;;14.00;99.90;;;;;;4993751;28;20030;-66
2021/10/08 10:55:33;;;;;;;7.72;3.88;;;13.80;99.90;;;;;;4993829;28;20026;-68
2021/10/08 10:58:02;;;;;;;6.75;3.97;;;13.80;99.90;;;;;;4994033;28;20030;-68
2021/10/08 11:00:36;;;;;;;9.52;4.40;;;13.80;99.90;;;;;;4993045;28;20488;-66
2021/10/08 11:03:12;;;;;;;6.05;3.80;;;13.80;99.90;;;;;;4992278;28;20031;-67
2021/10/08 11:05:39;;;;;;;7.70;4.15;;;;;;;;;;4993646;28;20121;-64
2021/10/08 11:08:15;;;;;;;8.13;3.58;;;13.90;99.90;;;;;;4992541;28;20464;-65
2021/10/08 11:10:44;;;;;;;12.27;3.75;;;13.90;99.90;;;;;;5001057;28;20054;-66
2021/10/08 11:13:23;;;;;;;5.57;3.83;;;13.80;99.90;;;;;;5012983;28;20030;-68
2021/10/08 11:15:55;;;;;;;5.82;4.18;;;13.90;99.90;;;;;;5012999;28;20034;-65
2021/10/08 11:18:55;;;;;;;4.95;3.92;;;13.80;99.90;;;;;;4995528;28;20079;-67
2021/10/08 11:21:27;;;;;;;11.45;4.93;;;13.70;99.90;;;;;;4933224;29;20051;-68
2021/10/08 11:23:58;;;;;;;12.23;6.90;;;13.70;99.90;;;;;;4933111;29;20043;-67
2021/10/08 11:26:25;;;;;;;16.02;8.48;;;13.70;99.90;;;;;;4913042;29;20512;-66
2021/10/08 11:28:51;;;;;;;11.55;5.82;;;13.70;99.90;;;;;;4907073;29;20032;-67
2021/10/08 11:31:19;;;;;;;9.65;4.70;;;13.70;99.90;;;;;;4913807;29;20409;-65
2021/10/08 11:33:47;;;;;;;7.47;3.80;;;13.70;99.90;;;;;;4894854;29;20033;-66
2021/10/08 11:36:16;;;;;;;12.98;4.78;;;13.70;99.90;;;;;;4895169;29;20099;-68
2021/10/08 11:38:42;;;;;;;10.80;4.53;;;13.80;99.90;;;;;;4895229;29;20052;-67
2021/10/08 11:41:34;;;;;;;7.78;4.68;;;13.80;99.90;;;;;;4912486;29;20036;-66
2021/10/08 11:44:04;;;;;;;;;;;13.90;99.90;;;;;;4912373;29;20051;-68
2021/10/08 11:49:43;;;;;;;;;;;13.90;99.90;;;;;;4901153;29;20079;-65
2021/10/08 11:52:10;;;;;;;7.55;3.85;;;14.00;99.90;;;;;;4913824;29;19907;-65
2021/10/08 11:54:36;;;;;;;5.60;3.60;;;14.10;99.90;;;;;;4897876;29;20040;-69
2021/10/08 11:57:05;;;;;;;8.00;3.70;;;14.20;99.90;;;;;;4941891;28;20038;-65
2021/10/08 11:59:32;;;;;;;6.70;3.28;;;14.30;99.90;;;;;;4996913;28;20105;-68
2021/10/08 12:02:15;;;;;;;9.05;4.25;;;14.30;99.90;;;;;;4996786;28;20455;-66
2021/10/08 12:04:59;;;;;;;6.53;3.65;;;14.50;99.90;;;;;;4996902;28;20030;-66
2021/10/08 12:07:28;;;;;;;7.07;3.80;;;14.70;99.90;;;;;;4996490;28;20053;-66
2021/10/08 12:10:11;;;;;;;7.10;3.95;;;15.00;99.90;;;;;;4996420;28;20027;-65
2021/10/08 12:12:53;;;;;;;9.38;4.00;;;15.10;99.90;;;;;;4995389;28;20038;-68
2021/10/08 12:15:28;;;;;;;10.82;4.53;;;15.10;99.90;;;;;;4996740;28;20022;-65
2021/10/08 12:17:56;;;;;;;6.57;4.10;;;15.10;99.90;;;;;;4996227;28;20468;-69
2021/10/08 12:20:25;;;;;;;8.45;3.63;;;15.10;99.90;;;;;;4994844;28;20057;-66
2021/10/08 12:23:21;;;;;;;5.50;3.55;;;14.90;99.90;;;;;;4994949;28;20034;-65
2021/10/08 12:25:54;;;;;;;7.53;4.18;;;;;;;;;;4996397;28;20039;-66
2021/10/08 12:28:23;;;;;;;12.73;4.70;;;14.90;99.90;;;;;;4996428;28;20038;-65
2021/10/08 12:30:59;;;;;;;10.20;4.85;;;14.60;99.90;;;;;;4996364;28;20026;-67
2021/10/08 12:33:31;;;;;;;8.25;3.75;;;14.50;99.90;;;;;;4991435;28;20060;-70
2021/10/08 12:36:09;;;;;;;;;;;14.20;99.90;;;;;;4999030;28;20113;-68
2021/10/08 12:39:05;;;;;;;19.63;4.85;;;14.10;99.90;;;;;;4994645;28;20429;-68
2021/10/08 12:41:46;;;;;;;14.13;4.40;;;13.90;99.90;;;;;;4994954;28;20447;-65
2021/10/08 12:44:25;;;;;;;15.95;5.50;;;13.80;99.90;;;;;;4996037;28;20037;-65
2021/10/08 12:47:00;;;;;;;13.95;5.28;;;13.80;99.90;;;;;;4996090;28;20030;-69
2021/10/08 12:49:26;;;;;;;15.98;5.88;;;13.80;99.90;;;;;;4995821;28;20033;-69
2021/10/08 12:51:54;;;;;;;12.38;4.38;;;13.70;99.90;;;;;;4995821;28;20034;-68
2021/10/08 12:54:25;;;;;;;13.55;4.55;;;13.60;99.90;;;;;;4995848;28;20023;-68
2021/10/08 12:57:21;;;;;;;13.07;4.03;;;13.60;99.90;;;;;;4995966;28;20035;-66
2021/10/08 12:59:50;;;;;;;11.13;4.32;;;13.60;99.90;;;;;;4996240;28;20051;-67
2021/10/08 13:02:18;;;;;;;11.93;4.15;;;13.50;99.90;;;;;;4995426;28;20035;-67