Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/10/23 00:01:28;;;;;;;;;;;17.20;99.90;;;;;;5036922;28;19912;-75
2022/10/23 00:03:57;;;;;;;;;;;17.20;99.90;;;;;;5036590;28;19905;-75
2022/10/23 00:06:23;;;;;;;;;;;17.20;99.90;;;;;;5036802;28;19940;-75
2022/10/23 00:08:49;;;;;;;;;;;17.20;99.90;;;;;;5036491;28;19905;-74
2022/10/23 00:11:17;;;;;;;;;;;17.20;99.90;;;;;;5036423;28;19909;-75
2022/10/23 00:13:43;;;;;;;;;;;17.20;99.90;;;;;;5036452;28;19909;-75
2022/10/23 00:16:08;;;;;;;;;;;17.20;99.90;;;;;;5036314;28;20349;-75
2022/10/23 00:18:34;;;;;;;;;;;17.20;99.90;;;;;;5036486;28;19905;-75
2022/10/23 00:21:00;;;;;;;;;;;17.10;99.90;;;;;;5018355;28;20292;-75
2022/10/23 00:23:26;;;;;;;;;;;17.20;99.90;;;;;;5036212;28;19912;-75
2022/10/23 00:25:51;;;;;;;;;;;17.20;99.90;;;;;;5036472;28;19909;-75
2022/10/23 00:28:17;;;;;;;;;;;17.20;99.90;;;;;;5036646;28;19991;-75
2022/10/23 00:30:42;;;;;;;;;;;17.20;99.90;;;;;;5036401;28;19992;-76
2022/10/23 00:33:09;;;;;;;;;;;17.10;99.90;;;;;;5035892;28;19913;-75
2022/10/23 00:35:37;;;;;;;;;;;17.10;99.90;;;;;;5035821;28;19917;-75
2022/10/23 00:38:03;;;;;;;;;;;17.10;99.90;;;;;;5036530;28;19905;-75
2022/10/23 00:40:28;;;;;;;;;;;17.10;99.90;;;;;;5035824;28;20467;-74
2022/10/23 00:42:54;;;;;;;;;;;17.10;99.90;;;;;;5018148;28;19905;-75
2022/10/23 00:45:27;;;;;;;;;;;17.10;99.90;;;;;;5035827;28;19905;-75
2022/10/23 00:47:53;;;;;;;;;;;17.10;99.90;;;;;;5035617;28;19959;-75
2022/10/23 00:50:20;;;;;;;;;;;17.10;99.90;;;;;;5035987;28;19906;-75
2022/10/23 00:52:47;;;;;;;;;;;17.10;99.90;;;;;;5035673;28;20369;-75
2022/10/23 00:55:14;;;;;;;;;;;17.10;99.90;;;;;;5036195;28;20000;-76
2022/10/23 00:57:40;;;;;;;;;;;17.10;99.90;;;;;;5035562;28;19905;-76
2022/10/23 01:00:06;;;;;;;;;;;17.10;99.90;;;;;;5035762;28;19939;-75
2022/10/23 01:02:32;;;;;;;;;;;17.10;99.90;;;;;;5035442;28;19916;-76
2022/10/23 01:04:57;;;;;;;;;;;17.10;99.90;;;;;;5035778;28;19905;-75
2022/10/23 01:10:28;;;;;;;;;;;17.00;99.90;;;;;;5035704;28;19912;-75
2022/10/23 01:12:59;;;;;;;;;;;17.00;99.90;;;;;;5035566;28;19905;-75
2022/10/23 01:15:25;;;;;;;;;;;17.00;99.90;;;;;;5035254;28;19912;-75
2022/10/23 01:18:09;;;;;;;;;;;17.00;99.90;;;;;;5035472;28;19905;-75
2022/10/23 01:20:34;;;;;;;;;;;17.00;99.90;;;;;;5035037;28;19916;-75
2022/10/23 01:23:03;;;;;;;;;;;17.00;99.90;;;;;;5017356;28;19904;-75
2022/10/23 01:25:28;;;;;;;;;;;17.00;99.90;;;;;;5035055;28;19967;-75
2022/10/23 01:27:56;;;;;;;;;;;17.00;99.90;;;;;;5035782;28;19912;-75
2022/10/23 01:30:22;;;;;;;;;;;17.00;99.90;;;;;;5034940;28;19905;-75
2022/10/23 01:33:08;;;;;;;;;;;17.00;99.90;;;;;;5034863;28;19905;-75
2022/10/23 01:35:44;;;;;;;;;;;17.00;99.90;;;;;;5035199;28;19917;-75
2022/10/23 01:38:12;;;;;;;;;;;17.00;99.90;;;;;;5035369;28;19951;-75
2022/10/23 01:40:49;;;;;;;;;;;16.90;99.90;;;;;;5034688;28;19991;-76
2022/10/23 01:43:20;;;;;;;;;;;16.90;99.90;;;;;;5035287;28;19944;-75
2022/10/23 01:45:55;;;;;;;;;;;16.90;99.90;;;;;;5034693;28;19963;-76
2022/10/23 01:48:24;;;;;;;;;;;16.90;99.90;;;;;;5034583;28;19905;-75
2022/10/23 01:50:50;;;;;;;;;;;16.90;99.90;;;;;;5034872;28;19955;-75
2022/10/23 01:53:16;;;;;;;;;;;16.90;99.90;;;;;;5034779;28;20320;-75
2022/10/23 01:55:42;;;;;;;;;;;16.80;99.90;;;;;;5034747;28;19912;-75
2022/10/23 01:58:08;;;;;;;;;;;16.90;99.90;;;;;;5033952;28;19909;-76
2022/10/23 02:00:38;;;;;;;;;;;16.90;99.90;;;;;;5034342;28;19964;-75
2022/10/23 02:03:04;;;;;;;;;;;16.90;99.90;;;;;;5016676;28;20015;-75
2022/10/23 02:05:30;;;;;;;;;;;16.90;99.90;;;;;;5034363;28;19951;-75
2022/10/23 02:07:56;;;;;;;;;;;16.90;99.90;;;;;;5034556;28;19944;-75
2022/10/23 02:10:25;;;;;;;;;;;16.80;99.90;;;;;;5034268;28;20426;-75
2022/10/23 02:13:10;;;;;;;;;;;16.70;99.90;;;;;;5034497;28;20246;-76
2022/10/23 02:15:39;;;;;;;;;;;16.70;99.90;;;;;;5034132;28;19905;-75
2022/10/23 02:18:23;;;;;;;;;;;16.70;99.90;;;;;;5034689;28;19951;-75
2022/10/23 02:20:54;;;;;;;;;;;16.70;99.90;;;;;;5033995;28;20395;-75
2022/10/23 02:23:24;;;;;;;;;;;16.70;99.90;;;;;;5034642;28;19906;-75
2022/10/23 02:25:53;;;;;;;;;;;16.80;99.90;;;;;;5034039;28;19905;-75
2022/10/23 02:28:21;;;;;;;;;;;16.80;99.90;;;;;;5016752;28;19905;-75
2022/10/23 02:30:49;;;;;;;;;;;16.90;99.90;;;;;;5034206;28;19905;-75
2022/10/23 02:33:15;;;;;;;;;;;16.80;99.90;;;;;;5033793;28;19912;-76
2022/10/23 02:35:41;;;;;;;;;;;16.80;99.90;;;;;;5033932;28;19952;-75
2022/10/23 02:38:26;;;;;;;;;;;16.70;99.90;;;;;;5034112;28;19905;-75
2022/10/23 02:40:52;;;;;;;;;;;16.70;99.90;;;;;;5033753;28;19909;-75
2022/10/23 02:43:25;;;;;;;;;;;16.70;99.90;;;;;;5033779;28;20313;-76
2022/10/23 02:46:07;;;;;;;;;;;16.80;99.90;;;;;;5034377;28;19905;-76
2022/10/23 02:48:35;;;;;;;;;;;16.80;99.90;;;;;;5033712;28;20284;-76
2022/10/23 02:51:06;;;;;;;;;;;16.80;99.90;;;;;;5033981;28;19928;-75
2022/10/23 02:53:31;;;;;;;;;;;16.80;99.90;;;;;;5033959;28;19980;-76
2022/10/23 02:56:02;;;;;;;;;;;16.80;99.90;;;;;;5033874;28;20003;-75
2022/10/23 02:58:27;;;;;;;;;;;16.80;99.90;;;;;;5033913;28;19912;-75
2022/10/23 03:00:56;;;;;;;;;;;16.80;99.90;;;;;;5015821;28;19909;-75
2022/10/23 03:03:25;;;;;;;;;;;16.80;99.90;;;;;;5033600;28;20042;-75
2022/10/23 03:05:51;;;;;;;;;;;16.70;99.90;;;;;;5033596;28;19905;-74
2022/10/23 03:08:16;;;;;;;;;;;16.70;99.90;;;;;;5033551;28;19905;-75
2022/10/23 03:10:42;;;;;;;;;;;16.60;99.90;;;;;;5034867;28;19909;-75
2022/10/23 03:13:08;;;;;;;;;;;16.70;99.90;;;;;;5037823;28;19905;-75
2022/10/23 03:15:34;;;;;;;;;;;16.60;99.90;;;;;;5037528;28;20365;-75
2022/10/23 03:17:59;;;;;;;;;;;16.60;99.90;;;;;;5037770;28;19995;-75
2022/10/23 03:20:25;;;;;;;;;;;16.60;99.90;;;;;;5037365;28;19916;-74
2022/10/23 03:22:50;;;;;;;;;;;16.60;99.90;;;;;;5037386;28;20365;-75
2022/10/23 03:25:16;;;;;;;;;;;16.50;99.90;;;;;;5037320;28;19999;-74
2022/10/23 03:27:41;;;;;;;;;;;16.60;99.90;;;;;;5038047;28;20362;-75
2022/10/23 03:30:07;;;;;;;;;;;16.60;99.90;;;;;;5037209;28;19928;-75
2022/10/23 03:32:33;;;;;;;;;;;16.60;99.90;;;;;;5037011;28;20312;-75
2022/10/23 03:34:58;;;;;;;;;;;16.50;99.90;;;;;;5037388;28;19905;-75
2022/10/23 03:37:24;;;;;;;;;;;16.50;99.90;;;;;;5036682;28;19924;-75
2022/10/23 03:39:49;;;;;;;;;;;16.50;99.90;;;;;;5037287;28;20317;-74
2022/10/23 03:42:15;;;;;;;;;;;16.60;99.90;;;;;;5019235;28;20377;-75
2022/10/23 03:44:40;;;;;;;;;;;16.60;99.90;;;;;;5037522;28;19905;-75
2022/10/23 03:47:08;;;;;;;;;;;16.60;99.90;;;;;;5037176;28;19905;-75
2022/10/23 03:49:34;;;;;;;;;;;16.60;99.90;;;;;;5019054;28;19909;-75
2022/10/23 03:51:59;;;;;;;;;;;16.60;99.90;;;;;;5036840;28;19905;-74
2022/10/23 03:54:26;;;;;;;;;;;16.70;99.90;;;;;;5036774;28;19905;-75
2022/10/23 03:56:52;;;;;;;;;;;16.70;99.90;;;;;;5036745;28;19905;-74
2022/10/23 03:59:17;;;;;;;;;;;16.70;99.90;;;;;;5037213;28;19905;-75
2022/10/23 04:01:43;;;;;;;;;;;16.70;99.90;;;;;;5036674;28;20340;-75
2022/10/23 04:04:10;;;;;;;;;;;16.80;99.90;;;;;;5036933;28;19992;-75
2022/10/23 04:06:36;;;;;;;;;;;16.80;99.90;;;;;;5036580;28;19912;-75
2022/10/23 04:09:01;;;;;;;;;;;16.70;99.90;;;;;;5036559;28;19905;-75
2022/10/23 04:11:27;;;;;;;;;;;16.70;99.90;;;;;;5037090;28;19912;-75
2022/10/23 04:13:52;;;;;;;;;;;16.70;99.90;;;;;;5036718;28;20331;-75
2022/10/23 04:16:18;;;;;;;;;;;16.60;99.90;;;;;;5036397;28;20030;-76
2022/10/23 04:18:44;;;;;;;;;;;16.60;99.90;;;;;;5036895;28;19905;-75
2022/10/23 04:21:09;;;;;;;;;;;16.50;99.90;;;;;;5035723;28;19909;-75
2022/10/23 04:23:35;;;;;;;;;;;16.50;99.90;;;;;;5036271;28;19905;-75
2022/10/23 04:26:00;;;;;;;;;;;16.50;99.90;;;;;;5036241;28;20376;-75
2022/10/23 04:28:26;;;;;;;;;;;16.50;99.90;;;;;;5036757;28;19912;-75
2022/10/23 04:30:52;;;;;;;;;;;16.50;99.90;;;;;;5036824;28;19905;-76
2022/10/23 04:33:18;;;;;;;;;;;16.50;99.90;;;;;;5038131;28;19909;-75
2022/10/23 04:35:43;;;;;;;;;;;16.50;99.90;;;;;;5037481;28;20328;-76
2022/10/23 04:38:09;;;;;;;;;;;16.60;99.90;;;;;;5018524;28;19912;-76
2022/10/23 04:40:34;;;;;;;;;;;16.60;99.90;;;;;;5035586;28;19935;-76
2022/10/23 04:43:00;;;;;;;;;;;16.60;99.90;;;;;;5036156;28;19905;-75
2022/10/23 04:45:25;;;;;;;;;;;16.60;99.90;;;;;;5035852;28;19905;-74
2022/10/23 04:47:52;;;;;;;;;;;16.60;99.90;;;;;;5035808;28;19909;-76
2022/10/23 04:50:18;;;;;;;;;;;16.50;99.90;;;;;;5018006;28;20298;-75
2022/10/23 04:52:43;;;;;;;;;;;16.60;99.90;;;;;;5036007;28;20020;-76
2022/10/23 04:55:09;;;;;;;;;;;16.50;99.90;;;;;;5035676;28;19991;-75
2022/10/23 04:57:34;;;;;;;;;;;16.70;99.90;;;;;;5017868;28;19948;-75
2022/10/23 05:00:00;;;;;;;;;;;16.70;99.90;;;;;;5035822;28;19996;-75
2022/10/23 05:02:26;;;;;;;;;;;16.60;99.90;;;;;;5035507;28;20375;-75
2022/10/23 05:04:52;;;;;;;;;;;16.60;99.90;;;;;;5017719;28;19905;-76
2022/10/23 05:07:17;;;;;;;;;;;16.60;99.90;;;;;;5035726;28;19971;-75
2022/10/23 05:09:43;;;;;;;;;;;16.50;99.90;;;;;;5035408;28;19928;-75
2022/10/23 05:12:08;;;;;;;;;;;16.50;99.90;;;;;;5035646;28;20324;-75
2022/10/23 05:14:34;;;;;;;;;;;16.40;99.90;;;;;;5035335;28;19959;-75
2022/10/23 05:17:01;;;;;;;;;;;16.40;99.90;;;;;;5035798;28;19905;-75
2022/10/23 05:19:31;;;;;;;;;;;16.40;99.90;;;;;;5035176;28;20328;-75
2022/10/23 05:21:57;;;;;;;;;;;16.40;99.90;;;;;;5035773;28;19905;-75
2022/10/23 05:24:23;;;;;;;;;;;16.50;99.90;;;;;;5035060;28;20308;-75
2022/10/23 05:26:50;;;;;;;;;;;16.60;99.90;;;;;;5035314;28;19905;-77
2022/10/23 05:29:16;;;;;;;;;;;16.60;99.90;;;;;;5035538;28;19909;-75
2022/10/23 05:31:42;;;;;;;;;;;16.50;99.90;;;;;;5034997;28;19905;-76
2022/10/23 05:34:08;;;;;;;;;;;16.50;99.90;;;;;;5034343;28;19955;-75
2022/10/23 05:36:35;;;;;;;;;;;16.40;99.90;;;;;;5034697;28;19917;-75
2022/10/23 05:39:00;;;;;;;;;;;16.40;99.90;;;;;;5035103;28;19911;-76
2022/10/23 05:41:26;;;;;;;;;;;16.30;99.90;;;;;;5034732;28;19908;-75
2022/10/23 05:43:51;;;;;;;;;;;16.30;99.90;;;;;;5034749;28;20334;-76
2022/10/23 05:46:17;;;;;;;;;;;16.40;99.90;;;;;;5034661;28;19911;-76
2022/10/23 05:48:42;;;;;;;;;;;16.40;99.90;;;;;;5034670;28;19913;-75
2022/10/23 05:51:09;;;;;;;;;;;16.50;99.90;;;;;;5034889;28;19956;-76
2022/10/23 05:53:35;;;;;;;;;;;16.40;99.90;;;;;;5034560;28;19951;-76
2022/10/23 05:56:04;;;;;;;;;;;16.40;99.90;;;;;;5034524;28;19948;-75
2022/10/23 05:58:30;;;;;;;;;;;16.40;99.90;;;;;;5035038;28;19912;-75
2022/10/23 06:00:55;;;;;;;;;;;16.40;99.90;;;;;;5034620;28;19909;-76
2022/10/23 06:03:21;;;;;;;;;;;16.40;99.90;;;;;;5034413;28;19905;-75
2022/10/23 06:05:49;;;;;;;;;;;16.20;99.90;;;;;;5034328;28;20273;-76
2022/10/23 06:08:15;;;;;;;;;;;16.10;99.90;;;;;;5034297;28;19905;-76
2022/10/23 06:10:40;;;;;;;;;;;16.00;99.90;;;;;;5034280;28;20004;-76
2022/10/23 06:13:06;;;;;;;;;;;15.90;99.90;;;;;;5034528;28;19911;-76
2022/10/23 06:15:32;;;;;;;;;;;16.00;99.90;;;;;;5034158;28;20373;-75
2022/10/23 06:18:01;;;;;;;;;;;15.90;99.90;;;;;;5034142;28;20404;-76
2022/10/23 06:20:26;;;;;;;;;;;15.90;99.90;;;;;;5034128;28;19916;-76
2022/10/23 06:22:52;;;;;;;;;;;15.80;99.90;;;;;;5034418;28;19905;-76
2022/10/23 06:25:17;;;;;;;;;;;15.90;99.90;;;;;;5034040;28;19983;-76
2022/10/23 06:27:43;;;;;;;;;;;15.80;99.90;;;;;;5034821;28;19909;-75
2022/10/23 06:30:08;;;;;;;;;;;15.70;99.90;;;;;;5033955;28;19905;-76
2022/10/23 06:32:34;;;;;;;;;;;15.70;99.90;;;;;;5033926;28;19905;-76
2022/10/23 06:34:59;;;;;;;;;;;15.70;99.90;;;;;;5033878;28;19905;-76
2022/10/23 06:37:25;;;;;;;;;;;15.80;99.90;;;;;;5033466;28;19916;-76
2022/10/23 06:39:50;;;;;;;;;;;15.90;99.90;;;;;;5033758;28;19931;-75
2022/10/23 06:42:16;;;;;;;;;;;15.90;99.90;;;;;;5033802;28;20269;-75
2022/10/23 06:44:41;;;;;;;;;;;15.90;99.90;;;;;;5033927;28;19905;-75
2022/10/23 06:47:09;;;;;;;;;;;16.00;99.90;;;;;;5033764;28;19912;-75
2022/10/23 06:49:35;;;;;;;;;;;16.00;99.90;;;;;;5015938;28;19905;-75
2022/10/23 06:52:00;;;;;;;;;;;16.00;99.90;;;;;;5033698;28;19912;-75
2022/10/23 06:54:26;;;;;;;;;;;16.00;99.90;;;;;;5033686;28;19991;-75
2022/10/23 06:56:52;;;;;;;;;;;16.00;99.90;;;;;;5016029;28;19955;-75
2022/10/23 06:59:18;;;;;;;;;;;16.00;99.90;;;;;;5033599;28;19905;-75
2022/10/23 07:01:43;;;;;;;;;;;16.10;99.90;;;;;;5015840;28;20273;-75
2022/10/23 07:04:09;;;;;;;;;;;16.10;99.90;;;;;;5034125;28;19912;-75
2022/10/23 07:06:35;;;;;;;;;;;16.10;99.90;;;;;;5033547;28;20420;-75
2022/10/23 07:09:01;;;;;;;;;;;16.20;99.90;;;;;;5033532;28;19905;-75
2022/10/23 07:11:27;;;;;;;;;;;16.20;99.90;;;;;;5034151;28;19908;-75
2022/10/23 07:13:52;;;;;;;;;;;16.20;99.90;;;;;;5033516;28;20365;-75
2022/10/23 07:16:19;;;;;;;;;;;16.20;99.90;;;;;;5034034;28;19905;-75
2022/10/23 07:18:45;;;;;;;;;;;16.10;99.90;;;;;;5033423;28;19905;-75
2022/10/23 07:21:11;;;;;;;;;;;16.20;99.90;;;;;;5033371;28;19950;-75
2022/10/23 07:23:36;;;;;;;;;;;16.10;99.90;;;;;;5033491;28;19909;-75
2022/10/23 07:26:15;;;;;;;;;;;16.20;99.90;;;;;;5033606;28;19913;-75
2022/10/23 07:28:45;;;;;;;;;;;16.20;99.90;;;;;;5033818;28;19905;-74
2022/10/23 07:31:11;;;;;;;;;;;16.20;99.90;;;;;;5033554;28;19927;-75
2022/10/23 07:33:36;;;;;;;;;;;16.20;99.90;;;;;;5015450;28;20365;-75
2022/10/23 07:36:06;;;;;;;;;;;16.20;99.90;;;;;;5032988;28;19917;-75
2022/10/23 07:38:32;;;;;;;;;;;16.30;99.90;;;;;;5033729;28;19912;-74
2022/10/23 07:40:58;;;;;;;;;;;16.40;99.90;;;;;;5033128;28;19909;-75
2022/10/23 07:43:24;;;;;;;;;;;16.40;99.90;;;;;;5033238;28;20364;-75
2022/10/23 07:45:51;;;;;;;;;;;16.40;99.90;;;;;;5033505;28;20376;-75
2022/10/23 07:48:17;;;;;;;;;;;16.40;99.90;;;;;;5033200;28;19905;-75
2022/10/23 07:50:42;;;;;;;;;;;16.40;99.90;;;;;;5015451;28;19905;-75
2022/10/23 07:53:13;;;;;;;;;;;16.40;99.90;;;;;;5033179;28;19912;-75
2022/10/23 07:55:39;;;;;;;;;;;16.40;99.90;;;;;;5033585;28;19905;-75
2022/10/23 07:58:04;;;;;;;;;;;16.50;99.90;;;;;;5036387;28;20280;-75
2022/10/23 08:00:29;;;;;;;;;;;16.40;99.90;;;;;;5036632;28;19909;-75
2022/10/23 08:02:55;;;;;;;;;;;16.40;99.90;;;;;;5036906;28;19905;-75
2022/10/23 08:05:20;;;;;;;;;;;16.30;99.90;;;;;;5036635;28;20383;-74
2022/10/23 08:07:46;;;;;;;;;;;16.20;99.90;;;;;;5036854;28;20273;-75
2022/10/23 08:10:11;;;;;;;;;;;16.30;99.90;;;;;;5036538;28;19905;-75
2022/10/23 08:12:37;;;;;;;;;;;16.40;99.90;;;;;;5036525;28;19909;-76
2022/10/23 08:15:03;;;;;;;;;;;16.40;99.90;;;;;;5036725;28;19909;-75
2022/10/23 08:17:28;;;;;;;;;;;16.40;99.90;;;;;;5036380;28;19911;-75
2022/10/23 08:19:54;;;;;;;;;;;16.40;99.90;;;;;;5036520;28;20349;-75
2022/10/23 08:22:19;;;;;;;;;;;16.30;99.90;;;;;;5036297;28;19905;-75
2022/10/23 08:24:45;;;;;;;;;;;16.40;99.90;;;;;;5036224;28;19912;-75
2022/10/23 08:27:10;;;;;;;;;;;16.60;99.90;;;;;;5036538;28;19913;-75
2022/10/23 08:29:36;;;;;;;;;;;16.90;99.90;;;;;;5036188;28;19905;-75
2022/10/23 08:32:01;;;;;;;;;;;17.10;99.90;;;;;;5036386;28;19998;-75
2022/10/23 08:34:27;;;;;;;;;;;17.60;99.90;;;;;;5035889;28;19959;-75
2022/10/23 08:36:53;;;;;;;;;;;18.20;99.90;;;;;;5035528;28;19921;-75
2022/10/23 08:39:18;;;;;;;;;;;18.70;99.90;;;;;;5036222;28;19905;-75
2022/10/23 08:41:47;;;;;;;;;;;19.10;99.90;;;;;;5035825;28;19912;-76
2022/10/23 08:44:13;;;;;;;;;;;19.60;99.90;;;;;;5036398;28;19916;-76
2022/10/23 08:46:43;;;;;;;;;;;19.80;99.90;;;;;;5035780;28;19905;-75
2022/10/23 08:49:27;;;;;;;;;;;20.00;99.90;;;;;;5035973;28;20320;-75
2022/10/23 08:51:55;;;;;;;;;;;20.20;99.90;;;;;;5035797;28;19909;-75
2022/10/23 08:54:38;;;;;;;;;;;20.10;99.90;;;;;;5035764;28;19975;-75
2022/10/23 08:57:10;;;;;;;;;;;19.90;99.90;;;;;;5036804;28;19963;-75
2022/10/23 08:59:39;;;;;;;;;;;20.10;99.90;;;;;;5035811;28;19916;-76
2022/10/23 09:02:07;;;;;;;;;;;20.00;99.90;;;;;;5036059;28;19905;-75
2022/10/23 09:04:35;;;;;;;;;;;19.70;99.90;;;;;;5035529;28;19971;-74
2022/10/23 09:07:12;;;;;;;;;;;19.70;99.90;;;;;;5035926;28;19905;-75
2022/10/23 09:09:38;;;;;;;;;;;19.80;99.90;;;;;;5034785;28;19912;-75
2022/10/23 09:12:19;;;;;;;;;;;20.10;99.90;;;;;;5035519;28;19905;-75
2022/10/23 09:14:53;;;;;;;;;;;20.00;99.90;;;;;;5035261;28;19905;-74
2022/10/23 09:17:23;;;;;;;;;;;20.30;99.90;;;;;;5035518;28;19912;-75
2022/10/23 09:19:52;;;;;;;;;;;20.20;99.90;;;;;;5035107;28;19909;-75
2022/10/23 09:22:18;;;;;;;;;;;20.10;99.90;;;;;;5035150;28;19905;-75
2022/10/23 09:24:43;;;;;;;;;;;20.50;99.90;;;;;;5035106;28;20391;-75
2022/10/23 09:27:13;;;;;;;;;;;20.70;99.90;;;;;;5035121;28;19911;-75
2022/10/23 09:29:45;;;;;;;;;;;20.90;99.90;;;;;;5035329;28;19913;-75
2022/10/23 09:32:10;;;;;;;;;;;21.10;99.90;;;;;;5035007;28;19991;-75
2022/10/23 09:34:36;;;;;;;;;;;21.20;99.90;;;;;;5035208;28;19955;-75
2022/10/23 09:37:03;;;;;;;;;;;21.30;99.90;;;;;;5017607;28;20004;-75
2022/10/23 09:39:33;;;;;;;;;;;21.30;99.90;;;;;;5036948;28;19905;-75
2022/10/23 09:42:01;;;;;;;;;;;21.50;99.90;;;;;;5036437;28;19919;-75
2022/10/23 09:44:28;;;;;;;;;;;21.50;99.90;;;;;;5035022;28;19905;-75
2022/10/23 09:46:55;;;;;;;;;;;21.50;99.90;;;;;;5034739;28;19917;-76
2022/10/23 09:49:28;;;;;;;;;;;21.50;99.90;;;;;;5035224;28;19905;-76
2022/10/23 09:51:57;;;;;;;;;;;21.70;99.90;;;;;;5034591;28;19909;-75
2022/10/23 09:54:23;;;;;;;;;;;21.70;99.90;;;;;;5035105;28;19916;-76
2022/10/23 09:56:48;;;;;;;;;;;21.80;99.90;;;;;;5034417;28;20361;-76
2022/10/23 09:59:14;;;;;;;;;;;21.80;99.90;;;;;;5035535;28;19960;-74
2022/10/23 10:01:47;;;;;;;;;;;21.70;99.90;;;;;;5034373;28;19908;-75
2022/10/23 10:04:13;;;;;;;;;;;21.70;99.90;;;;;;5034380;28;19913;-75
2022/10/23 10:06:38;;;;;;;;;;;21.70;99.90;;;;;;5016591;28;19912;-75
2022/10/23 10:09:11;;;;;;;;;;;21.70;99.90;;;;;;5034322;28;19905;-76
2022/10/23 10:11:43;;;;;;;;;;;21.60;99.90;;;;;;5034522;28;19913;-75
2022/10/23 10:14:38;;;;;;;;;;;21.60;99.90;;;;;;5034217;28;19909;-76
2022/10/23 10:17:03;;;;;;;;;;;21.60;99.90;;;;;;5025504;28;19916;-75
2022/10/23 10:19:29;;;;;;;;;;;21.60;99.90;;;;;;5015997;28;19909;-75
2022/10/23 10:22:01;;;;;;;;;;;21.80;99.90;;;;;;5034099;28;19969;-75
2022/10/23 10:24:26;;;;;;;;;;;21.90;99.90;;;;;;5034311;28;19912;-75
2022/10/23 10:27:27;;;;;;;;;;;22.00;99.90;;;;;;5034001;28;20289;-76
2022/10/23 10:30:04;;;;;;;;;;;22.00;99.90;;;;;;4992538;28;19920;-75
2022/10/23 10:32:35;;;;;;;;;;;22.10;99.90;;;;;;5010784;28;19963;-75
2022/10/23 10:35:04;;;;;;;;;;;21.90;99.90;;;;;;5034190;28;19911;-75
2022/10/23 10:37:53;;;;;;;;;;;21.80;99.90;;;;;;5033713;28;19917;-75
2022/10/23 10:40:24;;;;;;;;;;;21.70;99.90;;;;;;5034386;28;19909;-75
2022/10/23 10:42:54;;;;;;;;;;;21.70;99.90;;;;;;5034122;28;20005;-75
2022/10/23 10:45:31;;;;;;;;;;;21.70;99.90;;;;;;5034266;28;19912;-76
2022/10/23 10:48:15;;;;;;;;;;;21.70;99.90;;;;;;5034078;28;19905;-74
2022/10/23 10:50:52;;;;;;;;;;;21.40;99.90;;;;;;5034267;28;19920;-75
2022/10/23 10:53:18;;;;;;;;;;;21.30;99.90;;;;;;5033696;28;19912;-76
2022/10/23 10:55:45;;;;;;;;;;;21.30;99.90;;;;;;5033682;28;19905;-75
2022/10/23 10:58:11;;;;;;;;;;;21.30;99.90;;;;;;5034023;28;19908;-75
2022/10/23 11:00:36;;;;;;;;;;;21.20;99.90;;;;;;5033497;28;19916;-75
2022/10/23 11:03:20;;;;;;;;;;;21.10;99.90;;;;;;5033879;28;20003;-76
2022/10/23 11:05:47;;;;;;;;;;;21.00;99.90;;;;;;5033818;28;19995;-76
2022/10/23 11:08:13;;;;;;;;;;;20.90;99.90;;;;;;5033769;28;19955;-76
2022/10/23 11:10:41;;;;;;;;;;;20.80;99.90;;;;;;5033446;28;20316;-75
2022/10/23 11:13:25;;;;;;;;;;;20.80;99.90;;;;;;5033992;28;19905;-75
2022/10/23 11:15:53;;;;;;;;;;;20.80;99.90;;;;;;5033439;28;20276;-75
2022/10/23 11:18:23;;;;;;;;;;;20.80;99.90;;;;;;5033428;28;19967;-76
2022/10/23 11:20:57;;;;;;;;;;;20.80;99.90;;;;;;5033326;28;20250;-76
2022/10/23 11:23:32;;;;;;;;;;;20.80;99.90;;;;;;5033980;28;19951;-76
2022/10/23 11:26:03;;;;;;;;;;;20.90;99.90;;;;;;5033382;28;19987;-75
2022/10/23 11:28:29;;;;;;;;;;;20.90;99.90;;;;;;5033857;28;19971;-76
2022/10/23 11:31:10;;;;;;;;;;;20.80;99.90;;;;;;5033311;28;20357;-75
2022/10/23 11:33:54;;;;;;;;;;;20.70;99.90;;;;;;5037194;28;19956;-76
2022/10/23 11:36:38;;;;;;;;;;;20.60;99.90;;;;;;5037138;28;20004;-75
2022/10/23 11:39:16;;;;;;;;;;;20.50;99.90;;;;;;5037139;28;19905;-76
2022/10/23 11:41:49;;;;;;;;;;;20.50;99.90;;;;;;5037262;28;19916;-75
2022/10/23 11:44:47;;;;;;;;;;;20.50;99.90;;;;;;5037319;28;19954;-75
2022/10/23 11:47:33;;;;;;;;;;;20.50;99.90;;;;;;5014114;28;19909;-76
2022/10/23 11:50:07;;;;;;;;;;;20.40;99.90;;;;;;5037457;28;19905;-75
2022/10/23 11:52:34;;;;;;;;;;;20.50;99.90;;;;;;5036869;28;19916;-75
2022/10/23 11:55:16;;;;;;;;;;;20.60;99.90;;;;;;5019109;28;19905;-76
2022/10/23 11:57:42;;;;;;;;;;;20.60;99.90;;;;;;5037358;28;19967;-76
2022/10/23 12:00:19;;;;;;;;;;;20.50;99.90;;;;;;5036714;28;20269;-76
2022/10/23 12:02:49;;;;;;;;;;;20.50;99.90;;;;;;5037287;28;19955;-75
2022/10/23 12:05:21;;;;;;;;;;;20.40;99.90;;;;;;5036684;28;20044;-76
2022/10/23 12:07:53;;;;;;;;;;;20.30;99.90;;;;;;5018848;28;19928;-75
2022/10/23 12:10:22;;;;;;;;;;;20.20;99.90;;;;;;5037183;28;20357;-75
2022/10/23 12:13:02;;;;;;;;;;;20.10;99.90;;;;;;5036481;28;19912;-75
2022/10/23 12:15:28;;;;;;;;;;;20.00;99.90;;;;;;5036493;28;19992;-76
2022/10/23 12:17:54;;;;;;;;;;;19.90;99.90;;;;;;5036698;28;20002;-76
2022/10/23 12:20:29;;;;;;;;;;;19.70;99.90;;;;;;5036286;28;19909;-74
2022/10/23 12:23:04;;;;;;;;;;;19.60;99.90;;;;;;5036578;28;20361;-74
2022/10/23 12:25:33;;;;;;;;;;;19.50;99.90;;;;;;5036297;28;19905;-76
2022/10/23 12:28:13;;;;;;;;;;;19.50;99.90;;;;;;5036210;28;19973;-75
2022/10/23 12:30:52;;;;;;;;;;;19.50;99.90;;;;;;5036180;28;19912;-76
2022/10/23 12:33:17;;;;;;;;;;;19.50;99.90;;;;;;5036148;28;19913;-75
2022/10/23 12:35:49;;;;;;;;;;;19.80;99.90;;;;;;5035908;28;20403;-75
2022/10/23 12:38:17;;;;;;;;;;;20.00;99.90;;;;;;5036334;28;19953;-75
2022/10/23 12:40:50;;;;;;;;;;;20.20;99.90;;;;;;5035910;28;19909;-75
2022/10/23 12:43:30;;;;;;;;;;;20.40;99.90;;;;;;5035664;28;19913;-76
2022/10/23 12:45:58;;;;;;;;;;;20.40;99.90;;;;;;5035972;28;19912;-74
2022/10/23 12:48:24;;;;;;;;;;;20.50;99.90;;;;;;5036113;28;19909;-76
2022/10/23 12:50:53;;;;;;;;;;;20.40;99.90;;;;;;5035827;28;20258;-75
2022/10/23 12:53:20;;;;;;;;;;;20.40;99.90;;;;;;5036298;28;19992;-75
2022/10/23 12:55:48;;;;;;;;;;;20.50;99.90;;;;;;5035724;28;19905;-76
2022/10/23 12:58:18;;;;;;;;;;;20.50;99.90;;;;;;5036517;28;20266;-74
2022/10/23 13:00:51;;;;;;;;;;;20.40;99.90;;;;;;5035557;28;19908;-75
2022/10/23 13:03:16;;;;;;;;;;;20.40;99.90;;;;;;5035842;28;20403;-75
2022/10/23 13:05:42;;;;;;;;;;;20.40;99.90;;;;;;5035518;28;19905;-76
2022/10/23 13:08:08;;;;;;;;;;;20.20;99.90;;;;;;5035525;28;19905;-76
2022/10/23 13:10:34;;;;;;;;;;;20.00;99.90;;;;;;5035460;28;19962;-76
2022/10/23 13:13:03;;;;;;;;;;;20.00;99.90;;;;;;5035951;28;19905;-76
2022/10/23 13:15:55;;;;;;;;;;;19.90;99.90;;;;;;5035649;28;20357;-74
2022/10/23 13:18:20;;;;;;;;;;;19.90;99.90;;;;;;5033155;28;20003;-76
2022/10/23 13:20:52;;;;;;;;;;;19.90;99.90;;;;;;5017400;28;20128;-74
2022/10/23 13:23:23;;;;;;;;;;;20.10;99.90;;;;;;5035265;28;19905;-75
2022/10/23 13:25:55;;;;;;;;;;;20.30;99.90;;;;;;5035525;28;19905;-77
2022/10/23 13:28:28;;;;;;;;;;;20.40;99.90;;;;;;5035162;28;19905;-76
2022/10/23 13:30:59;;;;;;;;;;;20.40;99.90;;;;;;5035650;28;19905;-75
2022/10/23 13:33:31;;;;;;;;;;;20.30;99.90;;;;;;5034858;28;19905;-76
2022/10/23 13:35:57;;;;;;;;;;;20.30;99.90;;;;;;5034977;28;19917;-75
2022/10/23 13:38:33;;;;;;;;;;;20.30;99.90;;;;;;5035210;28;19909;-76
2022/10/23 13:40:59;;;;;;;;;;;20.30;99.90;;;;;;5034790;28;19916;-75
2022/10/23 13:43:25;;;;;;;;;;;20.30;99.90;;;;;;5034850;28;19909;-76
2022/10/23 13:45:51;;;;;;;;;;;20.30;99.90;;;;;;5035069;28;19912;-76
2022/10/23 13:48:17;;;;;;;;;;;20.30;99.90;;;;;;5034682;28;19909;-76
2022/10/23 13:50:43;;;;;;;;;;;20.30;99.90;;;;;;5034725;28;19908;-75
2022/10/23 13:53:11;;;;;;;;;;;20.20;99.90;;;;;;5035183;28;20399;-75
2022/10/23 13:55:39;;;;;;;;;;;20.20;99.90;;;;;;5033928;28;19996;-75
2022/10/23 13:58:04;;;;;;;;;;;20.20;99.90;;;;;;5017319;28;19905;-76
2022/10/23 14:00:30;;;;;;;;;;;20.20;99.90;;;;;;5034399;28;19915;-76
2022/10/23 14:02:55;;;;;;;;;;;20.10;99.90;;;;;;5034440;28;20289;-75
2022/10/23 14:05:21;;;;;;;;;;;20.20;99.90;;;;;;5034669;28;19905;-75
2022/10/23 14:07:46;;;;;;;;;;;20.20;99.90;;;;;;5034608;28;19905;-76
2022/10/23 14:10:12;;;;;;;;;;;20.10;99.90;;;;;;5034339;28;19905;-74
2022/10/23 14:12:39;;;;;;;;;;;20.00;99.90;;;;;;5034555;28;19905;-75
2022/10/23 14:15:05;;;;;;;;;;;19.80;99.90;;;;;;5034242;28;19955;-76
2022/10/23 14:17:30;;;;;;;;;;;19.70;99.90;;;;;;5034160;28;20003;-75
2022/10/23 14:19:56;;;;;;;;;;;19.60;99.90;;;;;;5034395;28;19909;-75
2022/10/23 14:22:21;;;;;;;;;;;19.50;99.90;;;;;;5034199;28;20284;-76
2022/10/23 14:24:47;;;;;;;;;;;19.50;99.90;;;;;;5034115;28;19951;-75
2022/10/23 14:27:12;;;;;;;;;;;19.50;99.90;;;;;;5034588;28;19916;-75