Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/01/20 00:00:25;;;;;;;12.52;6.60;;;;;;;-5.49;100.00;99287.22;6112052;19;20319;-72
2024/01/20 00:02:26;;;;;;;11.30;6.43;;;;;;;-5.56;100.00;99288.47;6112199;19;20003;-72
2024/01/20 00:04:26;;;;;;;16.45;6.40;;;;;;;-5.53;100.00;99286.09;6110687;19;20018;-72
2024/01/20 00:06:26;;;;;;;14.55;6.00;;;;;;;-5.43;100.00;99277.28;6111475;19;20035;-72
2024/01/20 00:08:27;;;;;;;11.90;6.07;;;;;;;-5.28;100.00;99282.84;6111158;19;20357;-72
2024/01/20 00:10:27;;;;;;;12.05;5.97;;;;;;;-5.16;100.00;99278.09;6111952;19;20015;-72
2024/01/20 00:12:30;;;;;;;10.70;6.32;;;;;;;-5.12;100.00;99287.31;6110992;19;20015;-72
2024/01/20 00:14:30;;;;;;;12.13;5.82;;;;;;;-5.11;100.00;99280.84;6111200;19;20010;-72
2024/01/20 00:16:30;;;;;;;10.65;5.65;;;;;;;-5.05;100.00;99286.28;6111133;19;20013;-72
2024/01/20 00:18:31;;;;;;;14.05;5.97;;;;;;;-5.01;100.00;99296.31;6110891;19;20081;-72
2024/01/20 00:20:31;;;;;;;11.07;6.35;;;;;;;-5.05;100.00;99300.56;6110957;19;20018;-72
2024/01/20 00:22:31;;;;;;;14.07;6.78;;;;;;;-5.07;100.00;99288.41;6112241;19;20011;-73
2024/01/20 00:24:32;;;;;;;13.82;6.63;;;;;;;-4.90;100.00;99297.22;6110040;19;20018;-72
2024/01/20 00:26:32;;;;;;;12.13;5.95;;;;;;;-4.92;100.00;99294.75;6110790;19;20066;-72
2024/01/20 00:28:32;;;;;;;10.85;5.88;;;;;;;-4.94;100.00;99288.81;6110387;19;20044;-72
2024/01/20 00:30:33;;;;;;;9.90;5.72;;;;;;;-4.93;100.00;99282.34;6111049;19;20013;-72
2024/01/20 00:32:33;;;;;;;15.52;6.78;;;;;;;-4.87;100.00;99291.31;6111582;19;19999;-72
2024/01/20 00:34:34;;;;;;;10.82;5.13;;;;;;;-4.83;100.00;99289.72;6110620;19;20363;-72
2024/01/20 00:36:34;;;;;;;10.05;4.88;;;;;;;-4.83;100.00;99292.41;6110583;19;20499;-72
2024/01/20 00:38:38;;;;;;;12.88;5.78;;;;;;;-4.77;100.00;99307.59;6109873;19;20390;-72
2024/01/20 00:40:39;;;;;;;12.55;5.95;;;;;;;-4.65;100.00;99304.69;6110888;19;19998;-72
2024/01/20 00:42:40;;;;;;;12.13;5.80;;;;;;;-4.72;100.00;99307.59;6106880;19;19998;-73
2024/01/20 00:44:41;;;;;;;10.63;6.25;;;;;;;-4.77;100.00;99306.78;6109839;19;20010;-73
2024/01/20 00:46:41;;;;;;;14.38;5.80;;;;;;;-4.82;100.00;99308.34;6111085;19;20003;-72
2024/01/20 00:48:42;;;;;;;10.40;5.82;;;;;;;-4.77;100.00;99306.78;6110653;19;20447;-72
2024/01/20 00:50:42;;;;;;;13.05;7.25;;;;;;;-4.74;100.00;99306.25;6110877;19;20923;-72
2024/01/20 00:52:42;;;;;;;10.93;5.35;;;;;;;-4.80;100.00;99316.19;6110602;19;20019;-72
2024/01/20 00:54:43;;;;;;;8.90;5.03;;;;;;;-4.86;100.00;99317.22;6108729;19;20082;-72
2024/01/20 00:56:43;;;;;;;9.65;5.75;;;;;;;-4.85;100.00;99325.06;6110897;19;20003;-72
2024/01/20 00:58:43;;;;;;;14.68;5.88;;;;;;;-4.82;100.00;99312.94;6109520;19;19999;-73
2024/01/20 01:00:44;;;;;;;12.20;4.97;;;;;;;-4.85;100.00;99316.97;6110004;19;19995;-72
2024/01/20 01:02:44;;;;;;;11.27;5.72;;;;;;;-4.86;100.00;99319.94;6111089;19;20223;-72
2024/01/20 01:04:45;;;;;;;8.75;5.25;;;;;;;-4.83;100.00;99316.72;6109389;19;20007;-72
2024/01/20 01:06:45;;;;;;;12.48;5.38;;;;;;;-4.84;100.00;99320.47;6110840;19;20402;-72
2024/01/20 01:08:45;;;;;;;11.60;5.80;;;;;;;-4.78;100.00;99314.06;6109799;19;20003;-72
2024/01/20 01:10:46;;;;;;;8.25;5.53;;;;;;;-4.66;100.00;99325.50;6109079;19;19998;-72
2024/01/20 01:12:46;;;;;;;9.32;4.97;;;;;;;-4.69;100.00;99312.50;6110178;19;20472;-72
2024/01/20 01:14:46;;;;;;;11.50;5.47;;;;;;;-4.78;100.00;99314.06;6108727;19;20368;-72
2024/01/20 01:16:47;;;;;;;11.07;4.80;;;;;;;-4.77;100.00;99322.97;6110280;19;20507;-72
2024/01/20 01:18:47;;;;;;;11.88;5.60;;;;;;;-4.65;100.00;99315.50;6109481;19;20027;-72
2024/01/20 01:20:48;;;;;;;6.13;4.10;;;;;;;-4.65;100.00;99324.41;6110056;19;20003;-72
2024/01/20 01:22:50;;;;;;;10.82;5.15;;;;;;;-4.52;100.00;99331.28;6109922;19;20020;-72
2024/01/20 01:24:50;;;;;;;10.05;5.35;;;;;;;-4.44;100.00;99327.28;6109414;19;20023;-72
2024/01/20 01:26:51;;;;;;;8.25;5.07;;;;;;;-4.46;100.00;99329.44;6106645;19;20559;-72
2024/01/20 01:28:51;;;;;;;7.13;4.15;;;;;;;-4.50;100.00;99334.53;6110217;19;20003;-72
2024/01/20 01:30:51;;;;;;;9.52;5.10;;;;;;;-4.52;100.00;99331.28;6109387;19;20329;-72
2024/01/20 01:32:51;;;;;;;8.63;4.82;;;;;;;-4.52;100.00;99336.69;6110575;19;20519;-72
2024/01/20 01:34:52;;;;;;;8.73;5.13;;;;;;;-4.56;100.00;99335.56;6108453;19;20014;-72
2024/01/20 01:36:52;;;;;;;11.25;5.35;;;;;;;-4.60;100.00;99337.16;6110621;19;20006;-72
2024/01/20 01:38:52;;;;;;;7.32;4.60;;;;;;;-4.62;100.00;99334.72;6108811;19;20019;-72
2024/01/20 01:40:53;;;;;;;11.10;5.50;;;;;;;-4.65;100.00;99347.91;6108912;19;20013;-72
2024/01/20 01:42:56;;;;;;;8.82;4.78;;;;;;;-4.74;100.00;99341.34;6109370;19;20017;-72
2024/01/20 01:44:57;;;;;;;6.60;3.92;;;;;;;-4.74;100.00;99350.25;6108598;19;20074;-72
2024/01/20 01:46:57;;;;;;;9.27;4.88;;;;;;;-4.79;100.00;99346.72;6109275;19;20355;-72
2024/01/20 01:48:57;;;;;;;12.35;4.68;;;;;;;-4.74;100.00;99352.16;6108935;19;20019;-72
2024/01/20 01:50:58;;;;;;;9.68;4.43;;;;;;;-4.63;100.00;99348.47;6109910;19;19999;-72
2024/01/20 01:52:58;;;;;;;10.18;4.78;;;;;;;-4.62;100.00;99356.31;6108141;19;20003;-72
2024/01/20 01:54:59;;;;;;;9.35;4.82;;;;;;;-4.64;100.00;99355.75;6107233;19;20082;-72
2024/01/20 01:57:00;;;;;;;9.45;4.97;;;;;;;-4.67;100.00;99355.44;6110074;19;20351;-72
2024/01/20 01:59:01;;;;;;;8.23;4.15;;;;;;;-4.74;100.00;99344.03;6108881;19;19999;-72
2024/01/20 02:01:01;;;;;;;7.70;4.15;;;;;;;-4.68;100.00;99359.22;6108503;19;20009;-72
2024/01/20 02:03:02;;;;;;;9.10;4.35;;;;;;;-4.68;100.00;99354.63;6107798;19;20015;-72
2024/01/20 02:05:02;;;;;;;6.22;3.38;;;;;;;-4.66;100.00;99349.78;6108127;19;20034;-72
2024/01/20 02:07:03;;;;;;;10.10;4.45;;;;;;;-4.62;100.00;99348.22;6109217;19;20475;-72
2024/01/20 02:09:03;;;;;;;12.60;5.03;;;;;;;-4.59;100.00;99341.47;6107443;19;20014;-72
2024/01/20 02:11:04;;;;;;;9.40;4.55;;;;;;;-4.53;100.00;99335.06;6109290;19;20463;-72
2024/01/20 02:13:05;;;;;;;9.00;3.65;;;;;;;-4.59;100.00;99334.19;6108757;19;20558;-72
2024/01/20 02:15:06;;;;;;;6.00;3.90;;;;;;;-4.60;100.00;99332.56;6107177;19;20447;-72
2024/01/20 02:17:07;;;;;;;6.60;4.10;;;;;;;-4.58;100.00;99326.91;6108559;19;20010;-72
2024/01/20 02:19:07;;;;;;;7.00;4.22;;;;;;;-4.57;100.00;99334.72;6107751;19;20504;-72
2024/01/20 02:21:07;;;;;;;11.52;4.30;;;;;;;-4.54;100.00;99320.72;6108176;19;20462;-72
2024/01/20 02:23:07;;;;;;;11.27;4.72;;;;;;;-4.50;100.00;99320.22;6108211;19;20002;-72
2024/01/20 02:25:08;;;;;;;8.60;3.92;;;;;;;-4.57;100.00;99313.13;6107559;19;20007;-72
2024/01/20 02:27:09;;;;;;;9.82;4.20;;;;;;;-4.55;100.00;99312.88;6108373;19;19999;-72
2024/01/20 02:29:09;;;;;;;8.07;3.53;;;;;;;-4.60;100.00;99299.34;6107230;19;20113;-72
2024/01/20 02:31:09;;;;;;;10.00;3.72;;;;;;;-4.49;100.00;99305.63;6108478;19;20085;-72
2024/01/20 02:33:10;;;;;;;8.25;3.55;;;;;;;-4.50;100.00;99304.00;6108184;19;20014;-73
2024/01/20 02:35:10;;;;;;;10.85;3.63;;;;;;;-4.49;100.00;99308.31;6106793;19;19998;-72
2024/01/20 02:37:10;;;;;;;8.80;3.55;;;;;;;-4.52;100.00;99307.78;6108229;19;20015;-72
2024/01/20 02:39:11;;;;;;;5.90;3.58;;;;;;;-4.54;100.00;99309.94;6106974;19;20010;-72
2024/01/20 02:41:11;;;;;;;7.32;3.65;;;;;;;-4.56;100.00;99311.25;6107847;19;20454;-72
2024/01/20 02:43:12;;;;;;;10.20;4.18;;;;;;;-4.54;100.00;99311.81;6107139;19;20005;-72
2024/01/20 02:45:12;;;;;;;6.85;3.58;;;;;;;-4.49;100.00;99319.13;6107016;19;19999;-72
2024/01/20 02:47:13;;;;;;;6.55;3.28;;;;;;;-4.45;100.00;99312.16;6101032;19;20014;-72
2024/01/20 02:49:13;;;;;;;7.95;4.28;;;;;;;-4.45;100.00;99325.66;6104661;19;20006;-72
2024/01/20 02:51:13;;;;;;;8.23;4.10;;;;;;;-4.45;100.00;99331.06;6107573;19;20324;-72
2024/01/20 02:53:14;;;;;;;6.75;3.30;;;;;;;-4.46;100.00;99332.13;6106471;19;20007;-72
2024/01/20 02:55:14;;;;;;;6.97;3.40;;;;;;;-4.47;100.00;99330.47;6106285;19;20509;-72
2024/01/20 02:57:16;;;;;;;5.93;3.47;;;;;;;-4.50;100.00;99336.41;6106981;19;20223;-72
2024/01/20 02:59:16;;;;;;;9.33;3.83;;;;;;;-4.57;100.00;99339.31;6107288;19;20014;-72
2024/01/20 03:01:16;;;;;;;5.28;3.05;;;;;;;-4.50;100.00;99331.00;6107212;19;20729;-72
2024/01/20 03:03:17;;;;;;;6.97;3.33;;;;;;;-4.52;100.00;99333.97;6106959;19;20007;-72
2024/01/20 03:05:17;;;;;;;6.50;3.95;;;;;;;-4.52;100.00;99342.88;6106498;19;20002;-72
2024/01/20 03:07:18;;;;;;;6.38;3.75;;;;;;;-4.56;100.00;99336.34;6109577;19;20062;-72
2024/01/20 03:09:18;;;;;;;5.65;3.30;;;;;;;-4.48;100.00;99331.56;6111479;19;20022;-72
2024/01/20 03:11:18;;;;;;;8.25;3.50;;;;;;;-4.46;100.00;99334.84;6113035;19;20027;-72
2024/01/20 03:13:19;;;;;;;8.52;3.83;;;;;;;-4.41;100.00;99326.75;6112206;19;20466;-72
2024/01/20 03:15:19;;;;;;;6.25;3.42;;;;;;;-4.48;100.00;99347.75;6110804;19;20015;-72
2024/01/20 03:17:19;;;;;;;8.43;3.83;;;;;;;-4.53;100.00;99340.44;6111401;19;21032;-72
2024/01/20 03:19:19;;;;;;;7.20;4.07;;;;;;;-4.52;100.00;99337.50;6112152;19;20379;-72
2024/01/20 03:21:20;;;;;;;8.70;3.22;;;;;;;-4.49;100.00;99341.53;6111550;19;20455;-72
2024/01/20 03:23:20;;;;;;;5.43;3.38;;;;;;;-4.43;100.00;99342.41;6111444;19;20002;-72
2024/01/20 03:25:20;;;;;;;8.23;4.00;;;;;;;-4.45;100.00;99347.25;6110169;19;20026;-72
2024/01/20 03:27:21;;;;;;;5.13;3.25;;;;;;;-4.48;100.00;99350.47;6112078;19;20017;-72
2024/01/20 03:29:22;;;;;;;9.65;5.18;;;;;;;-4.51;100.00;99354.50;6111845;19;20408;-72
2024/01/20 03:31:22;;;;;;;10.02;3.95;;;;;;;-4.54;100.00;99350.44;6112649;19;20014;-72
2024/01/20 03:33:22;;;;;;;13.43;3.88;;;;;;;-4.46;100.00;99361.84;6111147;19;20035;-72
2024/01/20 03:35:23;;;;;;;6.50;3.38;;;;;;;-4.38;100.00;99353.28;6111211;19;20106;-72
2024/01/20 03:37:23;;;;;;;7.03;4.00;;;;;;;-4.34;100.00;99357.88;6111414;19;20411;-72
2024/01/20 03:39:23;;;;;;;6.35;3.10;;;;;;;-4.37;100.00;99371.09;6111395;19;20689;-72
2024/01/20 03:41:23;;;;;;;6.53;3.53;;;;;;;-4.45;100.00;99369.69;6112181;19;20058;-72
2024/01/20 03:43:24;;;;;;;6.65;3.78;;;;;;;-4.37;100.00;99368.41;6112022;19;20067;-72
2024/01/20 03:45:24;;;;;;;7.28;3.60;;;;;;;-4.28;100.00;99367.66;6111104;19;20009;-72
2024/01/20 03:47:24;;;;;;;5.07;3.45;;;;;;;-4.17;100.00;99375.81;6109531;19;20346;-72
2024/01/20 03:49:25;;;;;;;5.93;3.65;;;;;;;-4.21;100.00;99386.34;6104547;19;19999;-72
2024/01/20 03:51:26;;;;;;;6.55;3.38;;;;;;;-4.28;100.00;99385.75;6104776;19;20015;-72
2024/01/20 03:53:26;;;;;;;8.05;3.95;;;;;;;-4.34;100.00;99382.19;6105345;19;19998;-72
2024/01/20 03:55:26;;;;;;;8.45;3.42;;;;;;;-4.39;100.00;99392.94;6103273;19;20007;-72
2024/01/20 03:57:27;;;;;;;7.78;4.00;;;;;;;-4.44;100.00;99401.03;6105397;19;20002;-72
2024/01/20 03:59:27;;;;;;;5.82;4.13;;;;;;;-4.37;100.00;99411.63;6104837;19;20006;-72
2024/01/20 04:01:28;;;;;;;8.90;4.18;;;;;;;-4.39;100.00;99405.63;6105463;19;20078;-72
2024/01/20 04:03:28;;;;;;;8.20;4.10;;;;;;;-4.38;100.00;99399.19;6104270;19;20350;-72
2024/01/20 04:05:28;;;;;;;7.15;4.25;;;;;;;-4.47;100.00;99406.94;6102969;19;20018;-72
2024/01/20 04:07:29;;;;;;;7.63;3.67;;;;;;;-4.41;100.00;99399.69;6103037;19;20006;-72
2024/01/20 04:09:29;;;;;;;6.45;4.32;;;;;;;-4.43;100.00;99409.94;6104801;19;20282;-72
2024/01/20 04:11:30;;;;;;;14.43;4.82;;;;;;;-4.45;100.00;99415.63;6104715;19;20019;-72
2024/01/20 04:13:30;;;;;;;8.32;3.88;;;;;;;-4.46;100.00;99422.09;6104608;19;20006;-72
2024/01/20 04:15:30;;;;;;;7.70;3.75;;;;;;;-4.50;100.00;99422.84;6103702;19;20007;-72
2024/01/20 04:17:31;;;;;;;7.78;3.92;;;;;;;-4.44;100.00;99419.94;6101830;19;20109;-72
2024/01/20 04:19:31;;;;;;;11.98;4.20;;;;;;;-4.39;100.00;99425.38;6104167;19;20006;-72
2024/01/20 04:21:31;;;;;;;9.52;4.10;;;;;;;-4.44;100.00;99419.13;6102212;19;20007;-72
2024/01/20 04:23:32;;;;;;;6.35;4.18;;;;;;;-4.49;100.00;99422.59;6103407;19;20006;-72
2024/01/20 04:25:32;;;;;;;13.75;4.57;;;;;;;-4.50;100.00;99428.25;6103190;19;20002;-72
2024/01/20 04:27:34;;;;;;;7.35;4.90;;;;;;;-4.61;100.00;99436.25;6103942;19;20372;-72
2024/01/20 04:29:34;;;;;;;12.65;5.25;;;;;;;-4.66;100.00;99441.59;6104561;19;20009;-72
2024/01/20 04:31:34;;;;;;;11.25;4.88;;;;;;;-4.71;100.00;99435.34;6104431;19;20007;-72
2024/01/20 04:33:36;;;;;;;6.55;4.45;;;;;;;-4.71;100.00;99440.75;6103811;19;20554;-72
2024/01/20 04:35:36;;;;;;;7.80;4.35;;;;;;;-4.79;100.00;99433.13;6102582;19;20033;-72
2024/01/20 04:37:38;;;;;;;9.45;4.40;;;;;;;-4.89;100.00;99440.00;6103433;19;20901;-72
2024/01/20 04:39:38;;;;;;;8.70;4.45;;;;;;;-4.99;100.00;99439.91;6104064;19;20007;-72
2024/01/20 04:41:39;;;;;;;7.28;4.18;;;;;;;-5.07;100.00;99444.94;6103799;19;20034;-72
2024/01/20 04:43:39;;;;;;;9.68;4.40;;;;;;;-5.17;100.00;99435.66;6101502;19;20262;-72
2024/01/20 04:45:39;;;;;;;7.10;4.35;;;;;;;-5.14;100.00;99445.13;6102233;19;20007;-72
2024/01/20 04:47:40;;;;;;;7.93;4.50;;;;;;;-5.19;100.00;99445.06;6102451;19;20010;-72
2024/01/20 04:49:40;;;;;;;11.68;4.97;;;;;;;-5.21;100.00;99439.94;6110558;19;20007;-72
2024/01/20 04:51:40;;;;;;;9.82;5.22;;;;;;;-5.25;100.00;99432.59;6111068;19;20478;-72
2024/01/20 04:53:41;;;;;;;12.43;4.72;;;;;;;-5.27;100.00;99448.22;6110689;19;20099;-72
2024/01/20 04:55:41;;;;;;;8.43;4.53;;;;;;;-5.31;100.00;99444.38;6109419;19;20346;-72
2024/01/20 04:57:41;;;;;;;6.97;4.20;;;;;;;-5.38;100.00;99448.09;6109761;19;20759;-72
2024/01/20 04:59:42;;;;;;;11.35;5.05;;;;;;;-5.47;100.00;99443.38;6110348;19;20039;-72
2024/01/20 05:01:42;;;;;;;10.35;5.28;;;;;;;-5.53;100.00;99447.91;6110201;19;20032;-72
2024/01/20 05:03:43;;;;;;;11.07;5.03;;;;;;;-5.58;100.00;99449.69;6108406;19;20031;-72
2024/01/20 05:05:43;;;;;;;10.45;5.30;;;;;;;-5.68;100.00;99453.06;6109611;19;20003;-72
2024/01/20 05:07:43;;;;;;;7.88;4.70;;;;;;;-5.69;100.00;99460.34;6109037;19;20358;-72
2024/01/20 05:09:43;;;;;;;14.13;5.15;;;;;;;-5.73;100.00;99459.19;6109568;19;20009;-72
2024/01/20 05:11:44;;;;;;;7.90;5.00;;;;;;;-5.76;100.00;99459.69;6110793;19;20002;-72
2024/01/20 05:13:44;;;;;;;8.70;5.13;;;;;;;-5.85;100.00;99458.50;6109409;19;20605;-72
2024/01/20 05:15:44;;;;;;;7.93;4.63;;;;;;;-5.92;100.00;99460.56;6108728;19;19995;-72
2024/01/20 05:17:45;;;;;;;7.30;4.60;;;;;;;-5.94;100.00;99451.91;6108931;19;20103;-72
2024/01/20 05:19:45;;;;;;;9.80;4.60;;;;;;;-6.03;100.00;99459.59;6110000;19;20009;-72
2024/01/20 05:21:45;;;;;;;9.77;4.28;;;;;;;-6.13;100.00;99469.38;6108971;19;20030;-72
2024/01/20 05:23:46;;;;;;;8.85;5.38;;;;;;;-6.19;100.00;99467.69;6110792;19;20753;-72
2024/01/20 05:25:46;;;;;;;10.68;4.28;;;;;;;-6.24;100.00;99466.53;6108500;19;20007;-72
2024/01/20 05:27:47;;;;;;;9.02;5.28;;;;;;;-6.27;100.00;99471.59;6108343;19;20477;-72
2024/01/20 05:29:47;;;;;;;12.05;5.28;;;;;;;-6.28;100.00;99476.19;6109609;19;20078;-72
2024/01/20 05:31:47;;;;;;;10.48;4.93;;;;;;;-6.27;100.00;99474.28;6108717;19;19998;-72
2024/01/20 05:33:48;;;;;;;9.98;5.75;;;;;;;-6.32;100.00;99474.19;6109034;19;20079;-72
2024/01/20 05:35:48;;;;;;;8.90;4.60;;;;;;;-6.36;100.00;99483.84;6108396;19;20018;-72
2024/01/20 05:37:51;;;;;;;8.38;4.82;;;;;;;-6.39;100.00;99493.19;6108782;19;20006;-72
2024/01/20 05:39:51;;;;;;;;;;;;;;;-6.41;100.00;99495.31;6086171;19;20007;-72
2024/01/20 05:41:51;;;;;;;8.57;4.35;;;;;;;-6.42;100.00;99487.50;6106994;19;19921;-72
2024/01/20 05:43:52;;;;;;;8.88;4.95;;;;;;;-6.44;100.00;99492.31;6108118;19;20023;-72
2024/01/20 05:45:52;;;;;;;9.40;5.30;;;;;;;-6.48;100.00;99497.34;6107293;19;20504;-73
2024/01/20 05:47:52;;;;;;;9.63;4.72;;;;;;;-6.49;100.00;99493.03;6108842;19;20007;-72
2024/01/20 05:49:53;;;;;;;7.57;4.35;;;;;;;-6.48;100.00;99497.34;6108669;19;20068;-72
2024/01/20 05:51:53;;;;;;;10.57;4.82;;;;;;;-6.52;100.00;99497.03;6109317;19;20036;-72
2024/01/20 05:53:53;;;;;;;11.32;4.88;;;;;;;-6.53;100.00;99494.59;6108927;19;20007;-72
2024/01/20 05:55:54;;;;;;;13.15;5.65;;;;;;;-6.54;100.00;99499.16;6108266;19;20537;-72
2024/01/20 05:57:54;;;;;;;9.07;4.97;;;;;;;-6.66;100.00;99511.84;6108886;19;20107;-72
2024/01/20 05:59:54;;;;;;;9.32;5.30;;;;;;;-6.72;100.00;99502.03;6109053;19;20003;-72
2024/01/20 06:01:55;;;;;;;8.85;4.60;;;;;;;-6.80;100.00;99505.91;6108490;19;20448;-72
2024/01/20 06:03:55;;;;;;;11.50;6.10;;;;;;;-6.92;100.00;99510.53;6108848;19;20321;-72
2024/01/20 06:05:56;;;;;;;19.65;8.27;;;;;;;-7.01;100.00;99516.53;6107645;19;20022;-72
2024/01/20 06:07:56;;;;;;;21.23;10.25;;;;;;;-7.07;100.00;99526.34;6107898;19;20082;-72
2024/01/20 06:09:56;;;;;;;30.88;14.05;;;;;;;-7.04;100.00;99519.69;6109000;19;20003;-72
2024/01/20 06:11:57;;;;;;;24.98;11.75;;;;;;;-7.06;100.00;99517.22;6108256;19;20003;-72
2024/01/20 06:13:57;;;;;;;16.30;7.70;;;;;;;-6.95;100.00;99512.88;6109272;19;20023;-72
2024/01/20 06:15:58;;;;;;;14.25;7.13;;;;;;;-6.89;100.00;99518.13;6106215;19;20330;-72
2024/01/20 06:17:58;;;;;;;11.20;6.32;;;;;;;-6.81;100.00;99517.72;6108680;19;20006;-72
2024/01/20 06:19:58;;;;;;;14.55;6.47;;;;;;;-6.77;100.00;99517.28;6108197;19;19998;-72
2024/01/20 06:21:59;;;;;;;14.65;6.72;;;;;;;-6.77;100.00;99520.78;6107250;19;20066;-72
2024/01/20 06:23:59;;;;;;;16.88;7.30;;;;;;;-6.74;100.00;99524.84;6108774;19;20476;-72
2024/01/20 06:25:59;;;;;;;13.55;6.00;;;;;;;-6.67;100.00;99520.97;6108345;19;20078;-72
2024/01/20 06:28:00;;;;;;;10.20;5.50;;;;;;;-6.58;100.00;99524.91;6107745;19;20410;-72
2024/01/20 06:30:00;;;;;;;12.30;5.97;;;;;;;-6.54;100.00;99519.84;6107588;19;20030;-72
2024/01/20 06:32:00;;;;;;;12.80;6.00;;;;;;;-6.58;100.00;99530.28;6108120;19;20029;-72
2024/01/20 06:34:00;;;;;;;17.85;7.88;;;;;;;-6.61;100.00;99529.97;6107868;19;19995;-72
2024/01/20 06:36:01;;;;;;;17.38;7.07;;;;;;;-6.63;100.00;99535.56;6106521;19;20006;-72
2024/01/20 06:38:01;;;;;;;15.90;7.35;;;;;;;-6.62;100.00;99539.94;6108208;19;20010;-72
2024/01/20 06:40:02;;;;;;;13.80;6.47;;;;;;;-6.46;100.00;99538.31;6105200;19;20325;-72
2024/01/20 06:42:02;;;;;;;20.17;8.13;;;;;;;-6.40;100.00;99537.34;6107135;19;19999;-72
2024/01/20 06:44:03;;;;;;;18.42;7.57;;;;;;;-6.38;100.00;99546.00;6106936;19;20467;-72
2024/01/20 06:46:03;;;;;;;16.42;7.15;;;;;;;-6.36;100.00;99537.69;6105945;19;19999;-72
2024/01/20 06:48:04;;;;;;;11.82;6.18;;;;;;;-6.21;100.00;99535.25;6106750;19;19999;-72
2024/01/20 06:50:05;;;;;;;9.98;5.60;;;;;;;-6.12;100.00;99543.75;6108284;19;20215;-72
2024/01/20 06:52:06;;;;;;;14.73;6.38;;;;;;;-6.01;100.00;99546.41;6107235;19;20075;-72
2024/01/20 06:54:08;;;;;;;12.80;6.32;;;;;;;-6.02;100.00;99543.94;6107654;19;20006;-72
2024/01/20 06:56:09;;;;;;;15.98;6.13;;;;;;;-5.95;100.00;99540.03;6106171;19;20002;-72
2024/01/20 06:58:09;;;;;;;12.43;5.80;;;;;;;-5.91;100.00;99534.97;6107069;19;20376;-72
2024/01/20 07:00:10;;;;;;;14.82;5.22;;;;;;;-5.88;100.00;99533.63;6106051;19;20332;-72
2024/01/20 07:02:10;;;;;;;14.73;5.35;;;;;;;-5.67;100.00;99538.28;6106724;19;20487;-72
2024/01/20 07:04:10;;;;;;;11.27;5.25;;;;;;;-5.60;100.00;99536.22;6106300;19;20011;-72
2024/01/20 07:06:11;;;;;;;13.23;5.15;;;;;;;-5.54;100.00;99537.13;6105689;19;20080;-72
2024/01/20 07:08:11;;;;;;;10.63;4.63;;;;;;;-5.51;100.00;99539.31;6106475;19;20011;-72
2024/01/20 07:10:12;;;;;;;13.82;5.05;;;;;;;-5.53;100.00;99546.84;6107856;19;20076;-72
2024/01/20 07:12:12;;;;;;;9.32;5.25;;;;;;;-5.59;100.00;99545.13;6107371;19;20073;-72
2024/01/20 07:14:13;;;;;;;10.10;4.72;;;;;;;-5.63;100.00;99547.50;6107011;19;20464;-72
2024/01/20 07:16:15;;;;;;;15.00;5.60;;;;;;;-5.55;100.00;99560.56;6104913;19;20482;-73
2024/01/20 07:18:15;;;;;;;13.18;5.38;;;;;;;-5.59;100.00;99554.03;6107102;19;20786;-72
2024/01/20 07:20:15;;;;;;;10.13;5.70;;;;;;;-5.57;100.00;99572.66;6106533;19;19995;-72
2024/01/20 07:22:16;;;;;;;16.90;6.25;;;;;;;-5.63;100.00;99577.16;6106393;19;19995;-72
2024/01/20 07:24:16;;;;;;;12.48;6.45;;;;;;;-5.66;100.00;99577.66;6105825;19;20010;-72
2024/01/20 07:26:16;;;;;;;21.65;10.00;;;;;;;-5.72;100.00;99576.75;6104757;19;20058;-72
2024/01/20 07:28:17;;;;;;;12.57;6.32;;;;;;;-5.71;100.00;99586.50;6106807;19;19991;-72
2024/01/20 07:30:17;;;;;;;15.07;6.35;;;;;;;-5.77;100.00;99573.16;6106940;19;19999;-71
2024/01/20 07:32:17;;;;;;;13.98;5.95;;;;;;;-5.77;100.00;99584.75;6106783;19;20058;-72
2024/01/20 07:34:20;;;;;;;12.35;5.75;;;;;;;-5.81;100.00;99597.09;6105126;19;20078;-71
2024/01/20 07:36:21;;;;;;;11.00;6.10;;;;;;;-5.81;100.00;99583.59;6107751;19;20038;-71
2024/01/20 07:38:21;;;;;;;12.18;6.18;;;;;;;-5.80;100.00;99582.53;6106052;19;20006;-72
2024/01/20 07:40:21;;;;;;;12.27;5.32;;;;;;;-5.84;100.00;99596.75;6105462;19;20002;-72
2024/01/20 07:42:22;;;;;;;11.13;5.60;;;;;;;-5.85;100.00;99589.75;6106502;19;19995;-72
2024/01/20 07:44:22;;;;;;;10.35;5.10;;;;;;;-5.89;100.00;99592.09;6105847;19;20208;-72
2024/01/20 07:46:22;;;;;;;8.45;4.78;;;;;;;-5.94;100.00;99600.13;6106550;19;20316;-72
2024/01/20 07:48:23;;;;;;;11.15;4.82;;;;;;;-5.98;100.00;99607.88;6097656;19;20023;-72
2024/01/20 07:50:23;;;;;;;11.05;5.40;;;;;;;-6.01;100.00;99599.47;6105564;19;20036;-72
2024/01/20 07:52:24;;;;;;;14.68;5.22;;;;;;;-6.09;100.00;99599.88;6109945;19;20401;-71
2024/01/20 07:54:24;;;;;;;10.95;5.18;;;;;;;-6.13;100.00;99598.69;6109717;19;20007;-71
2024/01/20 07:56:24;;;;;;;12.60;5.05;;;;;;;-6.13;100.00;99594.13;6111760;19;20546;-71
2024/01/20 07:58:25;;;;;;;9.70;4.53;;;;;;;-6.16;100.00;99593.81;6110444;19;19999;-71
2024/01/20 08:00:25;;;;;;;8.02;4.18;;;;;;;-6.19;100.00;99594.31;6112474;19;20717;-71
2024/01/20 08:02:25;;;;;;;9.75;4.65;;;;;;;-6.20;100.00;99600.75;6111058;19;20018;-71
2024/01/20 08:04:26;;;;;;;11.43;5.00;;;;;;;-6.14;100.00;99597.06;6109937;19;20326;-71
2024/01/20 08:06:29;;;;;;;10.38;5.45;;;;;;;-5.90;100.00;99608.53;6112082;19;20040;-71
2024/01/20 08:08:29;;;;;;;12.07;5.13;;;;;;;-5.71;100.00;99594.59;6111539;19;20010;-71
2024/01/20 08:10:29;;;;;;;14.02;5.28;;;;;;;-5.60;100.00;99600.13;6111837;19;20014;-71
2024/01/20 08:12:30;;;;;;;15.18;6.10;;;;;;;-5.47;100.00;99605.19;6111419;19;20007;-71
2024/01/20 08:14:31;;;;;;;16.15;6.85;;;;;;;-5.34;100.00;99614.81;6109312;19;20014;-71
2024/01/20 08:16:31;;;;;;;20.10;7.10;;;;;;;-5.24;100.00;99615.78;6112962;19;20467;-71
2024/01/20 08:18:31;;;;;;;18.08;6.35;;;;;;;-5.17;100.00;99616.44;6110831;19;20518;-71
2024/01/20 08:20:31;;;;;;;18.23;5.70;;;;;;;-5.14;100.00;99623.22;6111476;19;20058;-71
2024/01/20 08:22:32;;;;;;;21.27;7.72;;;;;;;-5.12;100.00;99621.94;6111110;19;20929;-71
2024/01/20 08:24:32;;;;;;;8.40;4.45;;;;;;;-5.00;100.00;99623.69;6110267;19;20010;-71
2024/01/20 08:26:32;;;;;;;10.48;5.03;;;;;;;-4.85;100.00;99626.59;6109648;19;20003;-71
2024/01/20 08:28:33;;;;;;;8.45;4.18;;;;;;;-4.66;100.00;99621.72;6111275;19;20007;-71
2024/01/20 08:30:33;;;;;;;9.48;4.60;;;;;;;-4.61;100.00;99622.59;6111539;19;20015;-71
2024/01/20 08:32:33;;;;;;;8.70;4.85;;;;;;;-4.43;100.00;99620.66;6111690;19;20010;-71
2024/01/20 08:34:34;;;;;;;10.65;4.85;;;;;;;-4.41;100.00;99613.09;6110528;19;20039;-71
2024/01/20 08:36:34;;;;;;;8.90;4.10;;;;;;;-4.34;100.00;99616.44;6110664;19;20011;-71
2024/01/20 08:38:35;;;;;;;9.77;4.50;;;;;;;-4.37;100.00;99614.25;6110762;19;20538;-71
2024/01/20 08:40:35;;;;;;;8.30;4.10;;;;;;;-4.24;100.00;99617.34;6110590;19;20337;-71
2024/01/20 08:42:35;;;;;;;7.25;3.47;;;;;;;-4.19;100.00;99611.22;6110913;19;20023;-71
2024/01/20 08:44:36;;;;;;;9.75;4.35;;;;;;;-4.22;100.00;99622.50;6110371;19;20091;-71
2024/01/20 08:46:36;;;;;;;9.50;5.30;;;;;;;-4.22;100.00;99627.09;6111367;19;20018;-71
2024/01/20 08:48:37;;;;;;;14.15;6.63;;;;;;;-4.13;100.00;99637.22;6102912;19;20047;-71
2024/01/20 08:50:37;;;;;;;14.23;5.78;;;;;;;-4.05;100.00;99639.47;6103309;19;20003;-71
2024/01/20 08:52:39;;;;;;;14.75;6.47;;;;;;;-4.01;100.00;99646.00;6102083;19;20018;-71
2024/01/20 08:54:39;;;;;;;6.78;4.13;;;;;;;-4.01;100.00;99647.88;6100441;19;20029;-71
2024/01/20 08:56:40;;;;;;;8.32;3.97;;;;;;;-4.04;100.00;99653.81;6101848;19;20017;-71
2024/01/20 08:58:40;;;;;;;7.43;4.45;;;;;;;-3.97;100.00;99647.13;6102144;19;20502;-71
2024/01/20 09:00:40;;;;;;;7.50;4.20;;;;;;;-3.88;100.00;99644.78;6102114;19;20014;-71
2024/01/20 09:02:41;;;;;;;6.45;3.95;;;;;;;-3.89;100.00;99647.72;6101323;19;20002;-71
2024/01/20 09:04:41;;;;;;;7.97;4.72;;;;;;;-3.91;100.00;99655.28;6101496;19;20558;-71
2024/01/20 09:06:41;;;;;;;10.45;4.80;;;;;;;-3.87;100.00;99659.94;6104050;19;20075;-71
2024/01/20 09:08:42;;;;;;;10.57;4.30;;;;;;;-3.89;100.00;99675.56;6103125;19;20025;-71
2024/01/20 09:10:42;;;;;;;9.07;4.55;;;;;;;-3.89;100.00;99678.28;6102852;19;20450;-71
2024/01/20 09:12:42;;;;;;;8.27;4.25;;;;;;;-3.84;100.00;99675.66;6102232;19;20362;-71
2024/01/20 09:14:42;;;;;;;9.82;4.45;;;;;;;-3.82;100.00;99673.50;6103111;19;20612;-71
2024/01/20 09:16:43;;;;;;;7.97;4.32;;;;;;;-3.74;100.00;99670.34;6102081;19;20486;-72