Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/01/08 00:02:17;;;;;;;20.15;9.13;;;3.60;99.90;;;;;;5012186;28;20060;-81
2021/01/08 00:04:43;;;;;;;17.95;9.40;;;3.60;99.90;;;;;;5005933;28;20049;-80
2021/01/08 00:07:09;;;;;;;17.88;8.82;;;3.60;99.90;;;;;;5011349;28;20072;-80
2021/01/08 00:09:34;;;;;;;19.95;9.30;;;3.50;99.90;;;;;;5009608;28;20026;-80
2021/01/08 00:12:00;;;;;;;22.67;9.85;;;3.60;99.90;;;;;;5003496;28;20038;-80
2021/01/08 00:14:25;;;;;;;19.73;9.82;;;3.60;99.90;;;;;;4998301;28;20471;-80
2021/01/08 00:16:51;;;;;;;17.88;9.43;;;3.60;99.90;;;;;;5014072;28;20105;-81
2021/01/08 00:19:16;;;;;;;17.85;9.32;;;3.50;99.90;;;;;;5004034;28;20022;-80
2021/01/08 00:21:43;;;;;;;17.73;9.48;;;3.50;99.90;;;;;;4996536;28;20461;-80
2021/01/08 00:24:13;;;;;;;20.27;9.80;;;3.50;99.90;;;;;;5005485;28;20216;-80
2021/01/08 00:26:39;;;;;;;19.50;9.65;;;3.50;99.90;;;;;;5004872;28;20030;-81
2021/01/08 00:29:06;;;;;;;21.30;9.38;;;3.50;99.90;;;;;;4999467;28;20029;-80
2021/01/08 00:31:50;;;;;;;20.60;10.65;;;3.50;99.90;;;;;;5005067;28;20031;-80
2021/01/08 00:34:18;;;;;;;19.52;9.38;;;3.50;99.90;;;;;;5008857;28;20018;-80
2021/01/08 00:37:01;;;;;;;20.60;9.70;;;3.50;99.90;;;;;;5004550;28;20055;-80
2021/01/08 00:39:27;;;;;;;19.58;9.45;;;3.50;99.90;;;;;;5003936;28;20022;-80
2021/01/08 00:41:52;;;;;;;20.48;10.20;;;3.60;99.90;;;;;;5007230;28;20049;-80
2021/01/08 00:44:18;;;;;;;17.65;9.18;;;3.50;99.90;;;;;;5011446;28;20025;-80
2021/01/08 00:46:46;;;;;;;20.45;10.32;;;3.50;99.90;;;;;;5007529;28;20551;-81
2021/01/08 00:49:12;;;;;;;20.88;9.48;;;3.50;99.90;;;;;;5004207;28;20036;-80
2021/01/08 00:51:38;;;;;;;21.85;9.82;;;3.50;99.90;;;;;;4999146;28;20030;-80
2021/01/08 00:54:04;;;;;;;19.60;9.98;;;3.50;99.90;;;;;;5011355;28;20531;-80
2021/01/08 00:56:30;;;;;;;18.88;9.60;;;3.50;99.90;;;;;;4998829;28;20038;-80
2021/01/08 00:58:56;;;;;;;22.95;9.63;;;3.50;99.90;;;;;;5005844;28;20501;-80
2021/01/08 01:01:21;;;;;;;20.48;10.02;;;3.50;99.90;;;;;;5007540;28;20034;-80
2021/01/08 01:03:47;;;;;;;19.20;9.23;;;3.50;99.90;;;;;;5002114;28;20535;-80
2021/01/08 01:06:26;;;;;;;24.30;11.43;;;3.50;99.90;;;;;;5014143;28;20079;-80
2021/01/08 01:08:52;;;;;;;21.88;10.80;;;3.60;99.90;;;;;;5015535;28;20084;-80
2021/01/08 01:11:19;;;;;;;20.13;10.32;;;3.60;99.90;;;;;;5004245;28;20029;-80
2021/01/08 01:13:46;;;;;;;18.67;9.70;;;3.50;99.90;;;;;;5009286;28;20038;-80
2021/01/08 01:16:16;;;;;;;22.10;10.82;;;3.50;99.90;;;;;;5016567;28;20022;-80
2021/01/08 01:18:45;;;;;;;22.98;10.32;;;3.60;99.90;;;;;;5011709;28;20029;-80
2021/01/08 01:21:11;;;;;;;22.13;10.57;;;3.50;99.90;;;;;;5009115;28;20022;-80
2021/01/08 01:23:37;;;;;;;22.25;10.85;;;3.50;99.90;;;;;;5004984;28;20026;-81
2021/01/08 01:26:06;;;;;;;18.20;9.73;;;3.50;99.90;;;;;;5014062;28;20057;-80
2021/01/08 01:28:32;;;;;;;20.25;9.75;;;3.50;99.90;;;;;;5012479;28;20030;-79
2021/01/08 01:30:58;;;;;;;22.52;10.43;;;3.50;99.90;;;;;;5007554;28;20026;-80
2021/01/08 01:33:23;;;;;;;21.55;10.15;;;3.50;99.90;;;;;;5010311;28;20719;-80
2021/01/08 01:35:49;;;;;;;18.48;9.52;;;3.50;99.90;;;;;;4997942;28;20476;-79
2021/01/08 01:38:15;;;;;;;22.42;10.57;;;3.60;99.90;;;;;;5001846;28;20031;-80
2021/01/08 01:40:40;;;;;;;20.60;9.60;;;3.50;99.90;;;;;;5016261;28;20048;-80
2021/01/08 01:43:06;;;;;;;21.83;10.85;;;3.50;99.90;;;;;;5009348;28;20662;-80
2021/01/08 01:45:31;;;;;;;19.42;9.80;;;3.40;99.90;;;;;;4997446;28;20052;-80
2021/01/08 01:47:57;;;;;;;23.67;11.02;;;3.50;99.90;;;;;;5007282;28;20088;-80
2021/01/08 01:50:23;;;;;;;20.23;9.80;;;3.40;99.90;;;;;;5006800;28;20037;-80
2021/01/08 01:52:48;;;;;;;20.95;10.80;;;3.40;99.90;;;;;;4999201;28;20497;-80
2021/01/08 01:55:14;;;;;;;24.42;10.10;;;3.50;99.90;;;;;;4994660;28;20113;-80
2021/01/08 01:57:40;;;;;;;22.80;11.20;;;3.60;99.90;;;;;;5001523;28;20025;-80
2021/01/08 02:00:07;;;;;;;24.85;11.15;;;3.50;99.90;;;;;;5009789;28;20030;-80
2021/01/08 02:02:45;;;;;;;21.75;11.07;;;3.50;99.90;;;;;;5001127;28;20057;-80
2021/01/08 02:05:13;;;;;;;21.98;11.00;;;3.50;99.90;;;;;;5011557;28;20018;-80
2021/01/08 02:07:50;;;;;;;24.55;10.75;;;3.60;99.90;;;;;;5018650;28;20100;-80
2021/01/08 02:10:15;;;;;;;23.98;11.38;;;3.50;99.90;;;;;;5005142;28;20026;-80
2021/01/08 02:12:44;;;;;;;21.38;10.68;;;3.60;99.90;;;;;;4999797;28;20779;-80
2021/01/08 02:15:10;;;;;;;24.80;11.40;;;3.50;99.90;;;;;;5013884;28;20022;-80
2021/01/08 02:17:36;;;;;;;26.38;10.93;;;3.50;99.90;;;;;;5009343;28;20022;-81
2021/01/08 02:20:05;;;;;;;20.83;10.20;;;3.50;99.90;;;;;;5004301;28;20041;-80
2021/01/08 02:22:55;;;;;;;22.00;10.85;;;3.50;99.90;;;;;;5002336;28;20140;-80
2021/01/08 02:25:24;;;;;;;24.02;11.27;;;3.50;99.90;;;;;;4998109;28;20036;-80
2021/01/08 02:28:19;;;;;;;21.67;10.77;;;3.50;99.90;;;;;;5010412;28;20053;-80
2021/01/08 02:30:45;;;;;;;22.27;10.20;;;3.50;99.90;;;;;;5000191;28;20034;-80
2021/01/08 02:33:12;;;;;;;24.98;11.25;;;3.50;99.90;;;;;;5001585;28;20032;-80
2021/01/08 02:35:39;;;;;;;23.48;11.23;;;3.50;99.90;;;;;;5015026;28;20048;-80
2021/01/08 02:38:05;;;;;;;24.17;11.15;;;3.40;99.90;;;;;;5004175;28;20025;-80
2021/01/08 02:40:31;;;;;;;23.27;11.25;;;3.50;99.90;;;;;;5007748;28;20025;-80
2021/01/08 02:43:04;;;;;;;22.70;11.35;;;3.50;99.90;;;;;;5016678;28;20042;-80
2021/01/08 02:45:31;;;;;;;21.83;10.77;;;3.40;99.90;;;;;;5010466;28;20034;-80
2021/01/08 02:47:56;;;;;;;20.63;10.93;;;3.50;99.90;;;;;;5000308;28;20034;-80
2021/01/08 02:50:22;;;;;;;21.92;11.43;;;3.50;99.90;;;;;;5001269;28;20034;-80
2021/01/08 02:52:53;;;;;;;21.67;10.93;;;3.60;99.90;;;;;;4997745;28;20050;-80
2021/01/08 02:55:25;;;;;;;21.00;10.65;;;3.50;99.90;;;;;;4997355;28;20159;-80
2021/01/08 02:57:51;;;;;;;20.85;10.35;;;3.50;99.90;;;;;;4996657;28;20039;-80
2021/01/08 03:00:18;;;;;;;23.40;11.40;;;3.40;99.90;;;;;;4992747;28;20109;-80
2021/01/08 03:02:43;;;;;;;23.33;10.95;;;3.40;99.90;;;;;;5009750;28;20073;-81
2021/01/08 03:05:10;;;;;;;21.67;10.52;;;3.40;99.90;;;;;;5007779;28;20037;-80
2021/01/08 03:07:35;;;;;;;22.75;10.30;;;3.40;99.90;;;;;;4999346;28;20065;-80
2021/01/08 03:10:01;;;;;;;20.05;10.35;;;3.40;99.90;;;;;;5004880;28;20030;-80
2021/01/08 03:12:31;;;;;;;25.38;11.50;;;3.40;99.90;;;;;;5003335;28;20120;-80
2021/01/08 03:14:57;;;;;;;24.60;11.13;;;3.50;99.90;;;;;;5014238;28;20626;-80
2021/01/08 03:17:23;;;;;;;23.52;11.30;;;3.50;99.90;;;;;;5002549;28;20041;-80
2021/01/08 03:19:48;;;;;;;22.05;10.63;;;3.40;99.90;;;;;;5003891;28;20376;-80
2021/01/08 03:22:14;;;;;;;23.42;11.05;;;3.40;99.90;;;;;;5001913;28;20114;-80
2021/01/08 03:24:39;;;;;;;22.17;10.45;;;3.40;99.90;;;;;;5007643;28;20022;-80
2021/01/08 03:27:05;;;;;;;22.20;10.80;;;3.40;99.90;;;;;;5006915;28;20056;-80
2021/01/08 03:29:31;;;;;;;21.58;11.48;;;3.40;99.90;;;;;;4997223;28;20038;-80
2021/01/08 03:31:56;;;;;;;21.02;10.93;;;3.40;99.90;;;;;;5004343;28;20037;-80
2021/01/08 03:34:21;;;;;;;21.45;10.75;;;3.40;99.90;;;;;;5001759;28;20460;-81
2021/01/08 03:36:47;;;;;;;22.13;10.68;;;3.40;99.90;;;;;;5008209;28;20030;-81
2021/01/08 03:39:12;;;;;;;23.25;11.68;;;3.40;99.90;;;;;;5006556;28;20029;-81
2021/01/08 03:41:38;;;;;;;24.05;12.00;;;3.30;99.90;;;;;;5005417;28;20053;-80
2021/01/08 03:44:04;;;;;;;23.02;11.52;;;3.30;99.90;;;;;;5014818;28;20475;-80
2021/01/08 03:46:29;;;;;;;24.73;11.80;;;3.40;99.90;;;;;;5003698;28;20030;-80
2021/01/08 03:48:55;;;;;;;23.33;10.88;;;3.40;99.90;;;;;;5007239;28;20036;-81
2021/01/08 03:51:20;;;;;;;22.05;11.18;;;3.40;99.90;;;;;;5006717;28;20029;-81
2021/01/08 03:53:46;;;;;;;22.13;10.90;;;3.50;99.90;;;;;;5009982;28;20485;-80
2021/01/08 03:56:11;;;;;;;22.02;11.32;;;3.50;99.90;;;;;;5003953;28;20037;-80
2021/01/08 03:58:37;;;;;;;23.52;11.48;;;3.40;99.90;;;;;;5005822;28;20026;-81
2021/01/08 04:01:02;;;;;;;25.02;11.57;;;3.50;99.90;;;;;;5007120;28;20503;-80
2021/01/08 04:03:28;;;;;;;23.88;11.82;;;3.40;99.90;;;;;;5008081;28;20172;-80
2021/01/08 04:05:53;;;;;;;23.98;11.10;;;3.40;99.90;;;;;;5016175;28;20703;-80
2021/01/08 04:08:19;;;;;;;27.52;11.70;;;3.40;99.90;;;;;;4998971;28;20041;-80
2021/01/08 04:10:44;;;;;;;23.13;11.90;;;3.40;99.90;;;;;;5013299;28;20116;-81
2021/01/08 04:13:10;;;;;;;25.38;11.93;;;3.50;99.90;;;;;;5002354;28;20395;-81
2021/01/08 04:15:35;;;;;;;22.67;11.15;;;3.50;99.90;;;;;;5008415;28;20064;-80
2021/01/08 04:18:00;;;;;;;22.38;10.98;;;3.40;99.90;;;;;;5006506;28;20109;-81
2021/01/08 04:20:26;;;;;;;24.65;11.63;;;3.50;99.90;;;;;;5011466;28;20029;-81
2021/01/08 04:22:51;;;;;;;20.60;10.52;;;3.50;99.90;;;;;;5003412;28;20018;-81
2021/01/08 04:25:17;;;;;;;25.55;12.52;;;3.50;99.90;;;;;;5004044;28;20025;-80
2021/01/08 04:27:42;;;;;;;26.13;12.00;;;3.50;99.90;;;;;;5007686;28;20041;-80
2021/01/08 04:30:08;;;;;;;22.70;11.63;;;3.50;99.90;;;;;;5011122;28;20037;-80
2021/01/08 04:32:33;;;;;;;26.52;11.82;;;3.50;99.90;;;;;;5008396;28;20547;-80
2021/01/08 04:34:59;;;;;;;23.52;12.23;;;3.50;99.90;;;;;;5003621;28;20026;-80
2021/01/08 04:37:25;;;;;;;25.10;11.75;;;3.50;99.90;;;;;;5005604;28;20088;-80
2021/01/08 04:39:50;;;;;;;23.98;11.40;;;3.50;99.90;;;;;;5002323;28;20022;-80
2021/01/08 04:42:16;;;;;;;22.95;11.50;;;3.50;99.90;;;;;;5020306;28;20599;-80
2021/01/08 04:44:43;;;;;;;23.60;11.70;;;3.50;99.90;;;;;;5010700;28;20428;-80
2021/01/08 04:47:13;;;;;;;22.63;11.68;;;3.40;99.90;;;;;;5001736;28;20479;-80
2021/01/08 04:49:39;;;;;;;26.45;11.65;;;3.40;99.90;;;;;;5015993;28;20265;-80
2021/01/08 04:52:09;;;;;;;23.02;11.98;;;3.40;99.90;;;;;;5007154;28;20034;-80
2021/01/08 04:54:35;;;;;;;27.13;11.52;;;3.30;99.90;;;;;;5008748;28;20030;-81
2021/01/08 04:57:03;;;;;;;24.38;11.95;;;3.40;99.90;;;;;;5006102;28;20026;-81
2021/01/08 04:59:29;;;;;;;24.23;11.90;;;3.40;99.90;;;;;;5002315;28;20026;-81
2021/01/08 05:01:54;;;;;;;21.98;11.35;;;3.40;99.90;;;;;;5004405;28;20545;-80
2021/01/08 05:04:21;;;;;;;25.88;12.10;;;3.50;99.90;;;;;;5007559;28;20526;-80
2021/01/08 05:06:47;;;;;;;25.15;11.82;;;3.50;99.90;;;;;;5024504;28;20124;-80
2021/01/08 05:09:12;;;;;;;26.08;12.30;;;3.40;99.90;;;;;;4994973;28;20090;-81
2021/01/08 05:11:38;;;;;;;24.90;12.02;;;3.40;99.90;;;;;;5002194;28;20160;-81
2021/01/08 05:14:07;;;;;;;31.65;14.15;;;3.40;99.90;;;;;;5003661;28;20033;-81
2021/01/08 05:16:33;;;;;;;24.00;12.25;;;3.40;99.90;;;;;;5000783;28;20034;-80
2021/01/08 05:19:01;;;;;;;25.23;12.40;;;3.40;99.90;;;;;;5009757;28;20030;-80
2021/01/08 05:21:28;;;;;;;27.85;12.70;;;3.40;99.90;;;;;;5002406;28;20018;-80
2021/01/08 05:23:54;;;;;;;28.02;12.40;;;3.50;99.90;;;;;;5007719;28;20026;-80
2021/01/08 05:26:21;;;;;;;24.17;12.27;;;3.40;99.90;;;;;;5000753;28;20034;-80
2021/01/08 05:28:51;;;;;;;27.00;13.45;;;3.40;99.90;;;;;;5004558;28;20046;-80
2021/01/08 05:31:19;;;;;;;25.80;11.98;;;3.50;99.90;;;;;;5004103;28;20034;-80
2021/01/08 05:33:47;;;;;;;28.30;12.48;;;3.40;99.90;;;;;;5012017;28;20040;-80
2021/01/08 05:36:12;;;;;;;25.33;12.05;;;3.40;99.90;;;;;;5009071;28;20091;-81
2021/01/08 05:38:44;;;;;;;23.30;11.52;;;3.40;99.90;;;;;;4994227;28;20026;-81
2021/01/08 05:41:13;;;;;;;26.90;12.90;;;3.40;99.90;;;;;;5010575;28;20050;-81
2021/01/08 05:43:42;;;;;;;22.15;11.50;;;3.50;99.90;;;;;;4998628;28;20067;-80
2021/01/08 05:46:19;;;;;;;23.73;11.63;;;3.50;99.90;;;;;;4999369;28;20062;-81
2021/01/08 05:48:47;;;;;;;23.27;10.95;;;3.40;99.90;;;;;;5002793;28;20431;-80
2021/01/08 05:51:19;;;;;;;25.10;12.07;;;3.40;99.90;;;;;;5007824;28;20037;-80
2021/01/08 05:53:47;;;;;;;26.02;12.38;;;3.40;99.90;;;;;;5010389;28;20026;-81
2021/01/08 05:56:20;;;;;;;25.05;12.07;;;3.40;99.90;;;;;;5002142;28;20042;-80
2021/01/08 05:58:47;;;;;;;28.02;12.00;;;3.50;99.90;;;;;;5007626;28;20064;-81
2021/01/08 06:01:14;;;;;;;23.25;11.02;;;3.40;99.90;;;;;;5001733;28;20126;-81
2021/01/08 06:03:41;;;;;;;24.52;12.07;;;3.40;99.90;;;;;;5007297;28;20026;-81
2021/01/08 06:06:07;;;;;;;23.30;12.00;;;3.40;99.90;;;;;;5004679;28;20034;-80
2021/01/08 06:08:49;;;;;;;25.58;12.35;;;3.40;99.90;;;;;;4999352;28;20026;-80
2021/01/08 06:11:19;;;;;;;26.17;11.80;;;3.50;99.90;;;;;;5003663;28;20160;-81
2021/01/08 06:13:49;;;;;;;24.13;12.32;;;3.40;99.90;;;;;;5004326;28;20030;-80
2021/01/08 06:16:20;;;;;;;25.02;12.25;;;3.40;99.90;;;;;;5005650;28;20085;-80
2021/01/08 06:18:50;;;;;;;25.02;11.65;;;3.40;99.90;;;;;;5009198;28;20021;-80
2021/01/08 06:21:16;;;;;;;26.05;12.05;;;3.50;99.90;;;;;;5007380;28;20036;-80
2021/01/08 06:23:47;;;;;;;24.90;12.35;;;3.50;99.90;;;;;;4999111;28;20038;-80
2021/01/08 06:26:14;;;;;;;26.20;12.05;;;3.40;99.90;;;;;;5003377;28;20519;-79
2021/01/08 06:28:44;;;;;;;26.48;12.45;;;3.50;99.90;;;;;;5006828;28;20069;-80
2021/01/08 06:31:21;;;;;;;25.23;12.15;;;3.40;99.90;;;;;;5006273;28;20080;-80
2021/01/08 06:33:58;;;;;;;23.75;12.25;;;3.50;99.90;;;;;;5004763;28;20042;-80
2021/01/08 06:36:25;;;;;;;26.42;12.65;;;3.60;99.90;;;;;;5005524;28;20438;-81
2021/01/08 06:38:58;;;;;;;24.27;12.55;;;3.60;99.90;;;;;;5014614;28;20022;-81
2021/01/08 06:41:24;;;;;;;26.42;12.55;;;3.60;99.90;;;;;;5002262;28;20043;-81
2021/01/08 06:43:52;;;;;;;24.45;12.32;;;3.50;99.90;;;;;;5004539;28;20034;-80
2021/01/08 06:46:27;;;;;;;24.63;12.52;;;3.50;99.90;;;;;;5001863;28;20030;-80
2021/01/08 06:48:54;;;;;;;24.42;11.48;;;3.60;99.90;;;;;;5006207;28;20029;-80
2021/01/08 06:51:28;;;;;;;27.23;12.77;;;3.60;99.90;;;;;;5007759;28;20034;-80
2021/01/08 06:54:01;;;;;;;29.67;13.07;;;3.50;99.90;;;;;;5011704;28;20170;-80
2021/01/08 06:56:32;;;;;;;27.60;12.93;;;3.50;99.90;;;;;;5006629;28;20038;-80
2021/01/08 06:58:58;;;;;;;24.70;12.02;;;3.60;99.90;;;;;;5008059;28;20048;-80
2021/01/08 07:01:31;;;;;;;22.58;11.15;;;3.50;99.90;;;;;;5002859;28;20037;-80
2021/01/08 07:03:56;;;;;;;27.20;12.35;;;3.60;99.90;;;;;;5004544;28;20109;-80
2021/01/08 07:06:22;;;;;;;26.25;12.82;;;3.50;99.90;;;;;;4999209;28;20525;-80
2021/01/08 07:08:48;;;;;;;24.20;12.55;;;3.60;99.90;;;;;;5002454;28;20038;-80
2021/01/08 07:11:26;;;;;;;25.38;12.93;;;3.50;99.90;;;;;;5001502;28;20029;-80
2021/01/08 07:14:14;;;;;;;24.77;11.77;;;3.60;99.90;;;;;;4999484;28;20091;-81
2021/01/08 07:16:45;;;;;;;27.27;12.65;;;3.70;99.90;;;;;;5007381;28;20026;-80
2021/01/08 07:19:12;;;;;;;25.80;13.02;;;3.60;99.90;;;;;;5013010;28;20060;-81
2021/01/08 07:21:49;;;;;;;28.58;12.52;;;3.60;99.90;;;;;;5000754;28;20048;-80
2021/01/08 07:24:25;;;;;;;24.55;11.80;;;3.70;99.90;;;;;;5010264;28;20044;-81
2021/01/08 07:26:51;;;;;;;29.73;15.57;;;3.60;99.90;;;;;;5006231;28;20494;-80
2021/01/08 07:29:26;;;;;;;26.67;13.00;;;3.60;99.90;;;;;;5002055;28;20758;-80
2021/01/08 07:31:54;;;;;;;24.50;12.57;;;3.60;99.90;;;;;;5003472;28;20153;-80
2021/01/08 07:34:35;;;;;;;24.63;12.65;;;3.60;99.90;;;;;;5007651;28;20033;-80
2021/01/08 07:37:01;;;;;;;25.63;12.25;;;3.70;99.90;;;;;;4998308;28;20034;-80
2021/01/08 07:39:38;;;;;;;24.35;13.18;;;3.60;99.90;;;;;;5003848;28;20054;-80
2021/01/08 07:42:34;;;;;;;25.80;12.52;;;3.70;99.90;;;;;;4996608;28;20444;-80
2021/01/08 07:45:00;;;;;;;26.55;12.35;;;3.60;99.90;;;;;;5010798;28;20027;-80
2021/01/08 07:47:28;;;;;;;26.23;12.27;;;3.60;99.90;;;;;;5015571;28;20025;-80
2021/01/08 07:50:14;;;;;;;24.45;11.75;;;3.70;99.90;;;;;;5006385;28;20084;-80
2021/01/08 07:52:46;;;;;;;23.65;11.57;;;3.70;99.90;;;;;;4994785;28;20030;-80
2021/01/08 07:55:13;;;;;;;25.10;13.15;;;3.70;99.90;;;;;;5005946;28;20476;-81
2021/01/08 07:58:01;;;;;;;26.10;12.55;;;3.70;99.90;;;;;;5002521;28;20034;-86
2021/01/08 08:00:27;;;;;;;27.02;12.80;;;3.60;99.90;;;;;;5004743;28;20014;-87
2021/01/08 08:02:56;;;;;;;26.50;13.02;;;3.80;99.90;;;;;;5004002;28;20014;-89
2021/01/08 08:05:23;;;;;;;25.85;12.02;;;3.70;99.90;;;;;;4997945;28;20037;-81
2021/01/08 08:07:56;;;;;;;25.38;12.75;;;3.70;99.90;;;;;;4998250;28;20109;-82
2021/01/08 08:10:23;;;;;;;27.73;12.57;;;3.70;99.90;;;;;;5002331;28;20050;-82
2021/01/08 08:12:50;;;;;;;25.77;12.60;;;3.80;99.90;;;;;;4997031;28;20398;-82
2021/01/08 08:15:16;;;;;;;25.58;11.93;;;3.70;99.90;;;;;;5007693;28;20488;-77
2021/01/08 08:17:45;;;;;;;27.77;12.77;;;3.70;99.90;;;;;;4996419;28;20030;-77
2021/01/08 08:20:21;;;;;;;23.48;12.15;;;3.70;99.90;;;;;;4995793;28;20060;-78
2021/01/08 08:22:47;;;;;;;27.33;12.85;;;3.60;99.90;;;;;;4997888;28;20041;-79
2021/01/08 08:25:31;;;;;;;24.08;12.13;;;3.70;99.90;;;;;;4998232;28;20030;-78
2021/01/08 08:27:59;;;;;;;27.85;13.48;;;3.70;99.90;;;;;;4998158;28;20080;-78
2021/01/08 08:30:28;;;;;;;24.83;12.15;;;3.90;99.90;;;;;;5001166;28;20026;-78
2021/01/08 08:32:55;;;;;;;24.55;13.02;;;3.80;99.90;;;;;;5002350;28;20069;-78
2021/01/08 08:35:21;;;;;;;26.88;12.20;;;3.80;99.90;;;;;;5002242;28;20034;-78
2021/01/08 08:37:50;;;;;;;24.73;12.75;;;3.80;99.90;;;;;;5002367;28;20022;-78
2021/01/08 08:40:17;;;;;;;28.20;13.75;;;3.70;99.90;;;;;;5001920;28;20022;-78
2021/01/08 08:42:47;;;;;;;25.58;12.95;;;3.80;99.90;;;;;;5001846;28;20085;-77
2021/01/08 08:45:18;;;;;;;29.73;14.07;;;3.80;99.90;;;;;;5000680;28;20116;-78
2021/01/08 08:47:50;;;;;;;49.20;21.13;;;3.80;99.90;;;;;;5001696;28;20632;-78
2021/01/08 08:50:17;;;;;;;31.40;15.73;;;3.80;99.90;;;;;;5001105;28;20324;-78
2021/01/08 08:52:43;;;;;;;52.10;24.70;;;3.80;99.90;;;;;;5002960;28;20018;-77
2021/01/08 08:55:09;;;;;;;37.10;16.60;;;3.80;99.90;;;;;;5001081;28;20029;-78
2021/01/08 08:57:34;;;;;;;33.15;15.20;;;3.90;99.90;;;;;;5002247;28;20030;-77
2021/01/08 09:00:00;;;;;;;27.92;13.85;;;3.80;99.90;;;;;;5000471;28;20022;-77
2021/01/08 09:02:28;;;;;;;25.80;13.05;;;3.80;99.90;;;;;;5001181;28;20104;-78
2021/01/08 09:04:54;;;;;;;26.88;12.50;;;3.90;99.90;;;;;;5002096;28;20085;-77
2021/01/08 09:07:29;;;;;;;30.85;14.38;;;4.00;99.90;;;;;;4999611;28;20025;-77
2021/01/08 09:10:04;;;;;;;35.05;15.23;;;4.00;99.90;;;;;;5002219;28;20113;-76
2021/01/08 09:12:53;;;;;;;28.45;13.88;;;4.10;99.90;;;;;;4998649;28;20041;-78
2021/01/08 09:15:33;;;;;;;36.65;17.85;;;4.00;99.90;;;;;;5002508;28;20030;-78
2021/01/08 09:18:11;;;;;;;28.33;14.37;;;4.00;99.90;;;;;;5001420;28;20080;-79
2021/01/08 09:20:46;;;;;;;27.33;13.43;;;4.00;99.90;;;;;;5001924;28;20045;-78
2021/01/08 09:23:11;;;;;;;25.23;13.07;;;4.00;99.90;;;;;;5001004;28;20069;-79
2021/01/08 09:25:38;;;;;;;27.40;12.98;;;4.00;99.90;;;;;;5000618;28;20057;-79
2021/01/08 09:28:04;;;;;;;25.63;12.52;;;4.10;99.90;;;;;;5000818;28;20477;-78
2021/01/08 09:30:29;;;;;;;27.60;13.13;;;4.10;99.90;;;;;;4999018;28;20080;-77
2021/01/08 09:32:55;;;;;;;25.70;12.75;;;4.10;99.90;;;;;;4999920;28;20388;-78
2021/01/08 09:35:20;;;;;;;27.23;13.10;;;4.10;99.90;;;;;;4999847;28;20084;-77
2021/01/08 09:37:51;;;;;;;28.00;12.70;;;4.00;99.90;;;;;;5002756;28;20022;-77
2021/01/08 09:40:18;;;;;;;27.20;13.13;;;4.10;99.90;;;;;;5000694;28;20026;-77
2021/01/08 09:42:45;;;;;;;33.05;16.30;;;4.00;99.90;;;;;;5000676;28;20099;-77
2021/01/08 09:45:24;;;;;;;33.70;16.83;;;4.10;99.90;;;;;;4999861;28;20130;-77
2021/01/08 09:47:50;;;;;;;41.92;20.98;;;4.10;99.90;;;;;;4999432;28;20018;-78
2021/01/08 09:50:28;;;;;;;34.22;16.83;;;4.10;99.90;;;;;;5000221;28;20029;-77
2021/01/08 09:52:59;;;;;;;25.90;12.73;;;4.10;99.90;;;;;;5000763;28;20168;-77
2021/01/08 09:55:27;;;;;;;24.05;13.43;;;4.10;99.90;;;;;;4999716;28;20022;-77
2021/01/08 09:57:58;;;;;;;32.00;13.63;;;4.00;99.90;;;;;;4998474;28;20057;-78
2021/01/08 10:00:32;;;;;;;27.85;13.65;;;4.00;99.90;;;;;;5002308;28;20759;-77
2021/01/08 10:02:58;;;;;;;30.35;16.13;;;4.00;99.90;;;;;;5000559;28;20061;-77
2021/01/08 10:05:25;;;;;;;24.77;12.70;;;4.00;99.90;;;;;;5001165;28;20080;-74
2021/01/08 10:07:51;;;;;;;27.98;13.27;;;4.00;99.90;;;;;;4999984;28;20034;-76
2021/01/08 10:10:38;;;;;;;26.08;12.48;;;4.00;99.90;;;;;;4998984;28;20022;-77
2021/01/08 10:13:07;;;;;;;26.00;12.95;;;4.10;99.90;;;;;;4999355;28;20026;-77
2021/01/08 10:15:34;;;;;;;29.35;13.38;;;4.10;99.90;;;;;;4999858;28;20044;-78
2021/01/08 10:18:07;;;;;;;26.83;13.38;;;4.10;99.90;;;;;;4999841;28;20384;-77
2021/01/08 10:20:42;;;;;;;25.70;11.80;;;4.20;99.90;;;;;;5000099;28;20064;-76
2021/01/08 10:23:10;;;;;;;26.23;12.88;;;4.10;99.90;;;;;;5001629;28;20105;-76
2021/01/08 10:25:36;;;;;;;24.77;12.00;;;4.20;99.90;;;;;;5000462;28;20041;-78
2021/01/08 10:28:18;;;;;;;25.55;12.35;;;4.20;99.90;;;;;;4998589;28;20025;-79
2021/01/08 10:30:45;;;;;;;24.55;13.23;;;4.10;99.90;;;;;;4995460;28;20388;-78
2021/01/08 10:33:11;;;;;;;26.10;12.52;;;4.20;99.90;;;;;;4993354;28;20030;-79
2021/01/08 10:35:37;;;;;;;25.92;13.13;;;4.20;99.90;;;;;;4998743;28;20243;-79
2021/01/08 10:38:04;;;;;;;27.35;12.10;;;4.20;99.90;;;;;;4998516;28;20037;-79
2021/01/08 10:40:30;;;;;;;26.90;12.10;;;4.20;99.90;;;;;;4999737;28;20061;-80
2021/01/08 10:42:56;;;;;;;28.40;12.32;;;4.20;99.90;;;;;;5001141;28;20033;-76
2021/01/08 10:45:22;;;;;;;25.40;11.75;;;4.20;99.90;;;;;;4999493;28;20502;-80
2021/01/08 10:47:48;;;;;;;28.13;13.45;;;4.20;99.90;;;;;;5000682;28;20500;-79
2021/01/08 10:50:14;;;;;;;23.95;12.48;;;4.20;99.90;;;;;;5002115;28;20040;-76
2021/01/08 10:52:41;;;;;;;26.65;12.23;;;4.20;99.90;;;;;;4998520;28;20030;-78
2021/01/08 10:55:09;;;;;;;24.70;11.27;;;4.20;99.90;;;;;;5000513;28;20037;-77
2021/01/08 10:57:35;;;;;;;22.08;11.63;;;4.20;99.90;;;;;;5001801;28;20083;-74
2021/01/08 11:00:00;;;;;;;22.08;11.82;;;4.40;99.90;;;;;;5000621;28;20033;-79
2021/01/08 11:02:26;;;;;;;26.25;12.55;;;4.30;99.90;;;;;;5000116;28;20391;-76
2021/01/08 11:04:51;;;;;;;22.02;11.65;;;4.30;99.90;;;;;;5000791;28;20036;-76
2021/01/08 11:07:17;;;;;;;24.00;11.15;;;4.30;99.90;;;;;;5001334;28;20037;-87
2021/01/08 11:09:42;;;;;;;23.17;11.55;;;4.30;99.90;;;;;;5000205;28;20045;-85
2021/01/08 11:12:08;;;;;;;25.25;12.13;;;4.20;99.90;;;;;;4998996;28;21412;-85
2021/01/08 11:14:34;;;;;;;26.65;12.75;;;4.20;99.90;;;;;;5000316;28;20034;-86
2021/01/08 11:16:59;;;;;;;29.30;12.77;;;4.40;99.90;;;;;;5001534;28;20861;-82
2021/01/08 11:19:25;;;;;;;26.10;12.30;;;4.40;99.90;;;;;;4997436;28;20041;-77
2021/01/08 11:21:56;;;;;;;24.48;11.70;;;4.40;99.90;;;;;;4998924;28;20034;-77
2021/01/08 11:24:22;;;;;;;;;;;4.40;99.90;;;;;;5001877;28;20137;-75
2021/01/08 11:26:48;;;;;;;24.63;10.30;;;4.40;99.90;;;;;;5001554;28;20024;-76
2021/01/08 11:29:14;;;;;;;21.60;10.88;;;4.40;99.90;;;;;;4999788;28;20038;-76
2021/01/08 11:31:40;;;;;;;23.02;11.10;;;4.40;99.90;;;;;;5001130;28;20037;-76
2021/01/08 11:34:06;;;;;;;22.40;11.10;;;4.40;99.90;;;;;;5000989;28;20037;-76
2021/01/08 11:36:32;;;;;;;22.85;11.73;;;4.40;99.90;;;;;;4999609;28;20397;-76
2021/01/08 11:38:58;;;;;;;20.50;10.20;;;4.40;99.90;;;;;;5002587;28;20021;-76
2021/01/08 11:41:24;;;;;;;22.58;11.55;;;4.30;99.90;;;;;;5000330;28;20061;-75
2021/01/08 11:43:49;;;;;;;20.02;10.38;;;4.20;99.90;;;;;;5001320;28;20045;-76
2021/01/08 11:46:19;;;;;;;19.42;10.30;;;4.20;99.90;;;;;;5000253;28;20120;-76
2021/01/08 11:48:45;;;;;;;21.45;10.77;;;4.10;99.90;;;;;;4999630;28;20037;-76
2021/01/08 11:51:12;;;;;;;22.48;10.73;;;4.10;99.90;;;;;;4999374;28;20081;-76
2021/01/08 11:53:40;;;;;;;23.55;11.57;;;4.20;99.90;;;;;;5000798;28;20026;-76
2021/01/08 11:56:07;;;;;;;23.90;10.95;;;4.20;99.90;;;;;;4999559;28;20503;-76
2021/01/08 11:58:32;;;;;;;21.55;11.23;;;4.20;99.90;;;;;;5000981;28;20100;-76
2021/01/08 12:00:57;;;;;;;20.48;11.02;;;4.20;99.90;;;;;;4999018;28;20088;-77
2021/01/08 12:03:23;;;;;;;21.88;11.20;;;4.20;99.90;;;;;;5000755;28;20041;-76
2021/01/08 12:05:48;;;;;;;22.95;11.43;;;4.10;99.90;;;;;;5004935;28;20034;-77
2021/01/08 12:08:14;;;;;;;24.90;11.65;;;4.10;99.90;;;;;;5003360;28;20117;-77
2021/01/08 12:10:40;;;;;;;22.23;11.35;;;4.20;99.90;;;;;;5005551;28;20022;-77
2021/01/08 12:13:05;;;;;;;23.00;11.57;;;4.20;99.90;;;;;;5003922;28;20061;-77
2021/01/08 12:15:30;;;;;;;19.45;9.95;;;4.10;99.90;;;;;;5003240;28;20068;-76
2021/01/08 12:17:56;;;;;;;20.65;10.45;;;4.10;99.90;;;;;;5003567;28;20498;-77
2021/01/08 12:20:22;;;;;;;21.23;11.00;;;4.10;99.90;;;;;;5004844;28;20088;-76
2021/01/08 12:22:47;;;;;;;20.75;11.48;;;4.10;99.90;;;;;;5002211;28;20034;-77
2021/01/08 12:25:13;;;;;;;22.73;10.70;;;4.10;99.90;;;;;;5002775;28;20026;-77
2021/01/08 12:27:39;;;;;;;22.05;10.45;;;4.10;99.90;;;;;;5004856;28;20033;-77
2021/01/08 12:30:06;;;;;;;22.02;10.57;;;4.20;99.90;;;;;;5002015;28;20049;-76
2021/01/08 12:32:31;;;;;;;20.92;10.73;;;4.20;99.90;;;;;;5002840;28;20026;-76
2021/01/08 12:34:57;;;;;;;19.58;10.23;;;4.10;99.90;;;;;;5002267;28;20749;-76
2021/01/08 12:37:23;;;;;;;23.38;11.95;;;4.10;99.90;;;;;;5004349;28;20284;-76
2021/01/08 12:39:48;;;;;;;22.45;10.63;;;4.20;99.90;;;;;;5004661;28;20022;-76
2021/01/08 12:42:14;;;;;;;23.13;10.98;;;4.20;99.90;;;;;;5003979;28;20046;-76
2021/01/08 12:44:41;;;;;;;22.35;10.82;;;4.20;99.90;;;;;;4996971;28;20760;-77