Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/12/26 08:19:10;;;;;;;;;;;;;;;11.62;75.34;97429.13;4208367;28;10395;-72
2022/12/26 08:21:13;;;;;;;;;;;;;;;11.93;74.66;97436.91;4205329;28;5840;-72
2022/12/26 08:23:16;;;;;;;;;;;;;;;12.16;74.38;97442.06;4211666;28;6402;-72
2022/12/26 08:25:19;;;;;;;;;;;;;;;12.37;73.70;97438.63;4197015;28;5793;-72
2022/12/26 08:27:24;;;;;;;;;;;;;;;12.52;73.44;97442.03;4196938;28;6004;-72
2022/12/26 08:29:27;;;;;;;;;;;;;;;12.65;73.32;97444.78;4196020;28;5801;-72
2022/12/26 08:31:29;;;;;;;;;;;;;;;12.75;72.93;97447.13;4188910;28;5906;-73
2022/12/26 08:33:32;;;;;;;;;;;;;;;12.81;72.57;97451.69;4199467;28;5782;-73
2022/12/26 08:35:37;;;;;;;;;;;;;;;12.88;72.57;97447.22;4209451;28;5831;-72
2022/12/26 08:37:40;;;;;;;;;;;;;;;12.95;72.19;97460.56;4208150;28;5830;-72
2022/12/26 08:39:43;;;;;;;;;;;;;;;13.01;72.01;97446.50;4204207;28;5092;-72
2022/12/26 08:41:45;;;;;;;;;;;;;;;13.07;71.97;97451.88;4196698;28;5833;-73
2022/12/26 08:43:49;;;;;;;;;;;;;;;13.12;71.90;97459.25;4196665;28;5735;-72
2022/12/26 08:46:12;;;;;;;;;;;;;;;13.17;71.47;97459.53;4205473;28;5693;-72
2022/12/26 08:48:14;;;;;;;;;;;;;;;13.20;71.27;97467.13;4196756;28;5821;-73
2022/12/26 08:50:18;;;;;;;;;;;;;;;13.24;71.12;97456.94;4196580;28;5710;-73
2022/12/26 08:52:22;;;;;;;;;;;;;;;13.29;71.20;97463.31;4196573;28;5778;-73
2022/12/26 08:54:25;;;;;;;;;;;;;;;13.33;70.94;97467.22;4196175;28;5833;-73
2022/12/26 08:56:27;;;;;;;;;;;;;;;13.37;70.79;97463.16;4196698;28;5802;-73
2022/12/26 08:58:30;;;;;;;;;;;;;;;13.39;70.74;97471.75;4196644;28;5805;-72
2022/12/26 09:00:33;;;;;;;;;;;;;;;13.41;70.58;97474.22;4204130;28;5754;-73
2022/12/26 09:02:36;;;;;;;;;;;;;;;13.40;70.32;97465.44;4196518;28;5790;-73
2022/12/26 09:04:39;;;;;;;;;;;;;;;13.39;70.23;97471.75;4196679;28;5695;-73
2022/12/26 09:06:43;;;;;;;;;;;;;;;13.42;70.17;97464.41;4196637;28;5738;-73
2022/12/26 09:08:47;;;;;;;;;;;;;;;13.45;70.00;97461.38;4196246;28;5750;-72
2022/12/26 09:10:50;;;;;;;;;;;;;;;13.47;70.00;97462.81;4196492;28;5803;-73
2022/12/26 09:12:52;;;;;;;;;;;;;;;13.47;69.87;97467.28;4196350;28;6401;-72
2022/12/26 09:14:55;;;;;;;;;;;;;;;13.48;69.64;97463.63;4198872;28;5992;-72
2022/12/26 09:16:58;;;;;;;;;;;;;;;13.47;69.47;97460.16;4212771;28;7139;-73
2022/12/26 09:19:02;;;;;;;;;;;;;;;13.49;69.48;97463.44;4208094;28;5804;-72
2022/12/26 09:21:06;;;;;;;;;;;;;;;13.50;69.51;97466.94;4193291;28;6400;-72
2022/12/26 09:23:09;;;;;;;;;;;;;;;13.51;69.25;97474.69;4185474;28;5741;-72
2022/12/26 09:25:13;;;;;;;;;;;;;;;13.52;69.08;97481.66;4184689;28;5759;-73
2022/12/26 09:27:16;;;;;;;;;;;;;;;13.54;69.01;97484.09;4184822;28;5714;-72
2022/12/26 09:29:19;;;;;;;;;;;;;;;13.50;68.68;97482.88;4185703;28;5776;-73
2022/12/26 09:31:24;;;;;;;;;;;;;;;13.50;68.70;97494.31;4185886;28;5999;-71
2022/12/26 09:33:26;;;;;;;;;;;;;;;13.50;68.45;97490.84;4178106;28;5702;-73
2022/12/26 09:35:29;;;;;;;;;;;;;;;13.47;68.72;97502.63;4196373;28;5784;-72
2022/12/26 09:37:32;;;;;;;;;;;;;;;13.47;68.49;97507.13;4188876;28;6230;-73
2022/12/26 09:39:34;;;;;;;;;;;;;;;13.47;68.63;97510.59;4184509;28;5743;-72
2022/12/26 09:42:02;;;;;;;;;;;;;;;13.48;68.47;97516.75;4184953;28;5817;-72
2022/12/26 09:44:12;;;;;;;;;;;;;;;13.47;68.17;97517.75;4188131;28;5705;-72
2022/12/26 09:46:22;;;;;;;;;;;;;;;13.47;68.32;97517.75;4193975;28;5690;-73
2022/12/26 09:48:31;;;;;;;;;;;;;;;13.47;68.21;97515.91;4184863;28;5080;-73
2022/12/26 09:50:36;;;;;;;;;;;;;;;13.47;67.94;97515.09;4188591;28;5786;-73
2022/12/26 09:52:49;;;;;;;;;;;;;;;13.47;68.12;97525.72;4184947;28;5746;-73
2022/12/26 09:54:56;;;;;;;;;;;;;;;13.46;67.95;97530.22;4184307;28;5707;-72
2022/12/26 09:57:01;;;;;;;;;;;;;;;13.46;68.03;97529.41;4184624;28;5817;-73
2022/12/26 09:59:14;;;;;;;;;;;;;;;13.48;67.65;97538.00;4187692;28;5681;-72
2022/12/26 10:01:19;;;;;;;;;;;;;;;13.48;67.83;97543.31;4195821;28;5697;-72
2022/12/26 10:03:23;;;;;;;;;;;;;;;13.49;67.60;97539.66;4196792;28;5697;-72
2022/12/26 10:05:33;;;;;;;;;;;;;;;13.50;67.54;97530.69;4188499;28;5797;-72
2022/12/26 10:07:42;;;;;;;;;;;;;;;13.51;67.30;97532.31;4182676;28;5711;-72
2022/12/26 10:09:55;;;;;;;;;;;;;;;13.52;67.55;97542.75;4183023;28;5778;-72
2022/12/26 10:12:15;;;;;;;;;;;;;;;13.54;67.17;97538.06;4183696;28;6332;-72
2022/12/26 10:14:37;;;;;;;;;;;;;;;13.54;67.33;97535.41;4177434;28;5805;-72
2022/12/26 10:16:50;;;;;;;;;;;;;;;13.55;67.47;97530.91;4183990;28;5817;-72
2022/12/26 10:19:00;;;;;;;;;;;;;;;13.57;67.36;97531.53;4183998;28;5797;-73
2022/12/26 10:21:18;;;;;;;;;;;;;;;13.58;67.22;97533.16;4183459;28;5834;-72
2022/12/26 10:23:38;;;;;;;;;;;;;;;13.57;67.13;97531.53;4177913;28;5673;-72
2022/12/26 10:25:45;;;;;;;;;;;;;;;13.61;67.23;97538.13;4188892;28;5792;-72
2022/12/26 10:27:51;;;;;;;;;;;;;;;13.61;67.13;97530.97;4186305;28;5723;-72
2022/12/26 10:29:58;;;;;;;;;;;;;;;13.63;66.86;97538.72;4184179;28;5810;-72
2022/12/26 10:32:05;;;;;;;;;;;;;;;13.62;67.05;97535.25;4185431;28;5833;-72
2022/12/26 10:34:25;;;;;;;;;;;;;;;13.63;67.00;97517.47;4167917;28;5842;-73
2022/12/26 10:36:33;;;;;;;;;;;;;;;13.63;66.78;97504.19;4179387;28;5798;-72
2022/12/26 10:38:39;;;;;;;;;;;;;;;13.64;66.81;97522.59;4187985;28;5772;-72
2022/12/26 10:40:46;;;;;;;;;;;;;;;13.64;66.67;97522.59;4194118;28;5704;-73
2022/12/26 10:42:53;;;;;;;;;;;;;;;13.66;66.92;97520.56;4193444;28;6075;-73
2022/12/26 10:44:57;;;;;;;;;;;;;;;13.66;66.64;97519.75;4185590;28;5853;-73
2022/12/26 10:47:21;;;;;;;;;;;;;;;13.67;66.86;97529.34;4190700;28;5693;-72
2022/12/26 10:49:26;;;;;;;;;;;;;;;13.67;66.76;97532.00;4182809;28;5707;-73
2022/12/26 10:51:29;;;;;;;;;;;;;;;13.65;66.67;97524.22;4184947;28;5801;-73
2022/12/26 10:53:43;;;;;;;;;;;;;;;13.66;66.47;97525.88;4184498;28;5835;-73
2022/12/26 10:55:45;;;;;;;;;;;;;;;13.67;66.44;97524.84;4190102;28;5805;-73
2022/12/26 10:57:52;;;;;;;;;;;;;;;13.68;66.29;97525.69;4196618;28;5780;-72
2022/12/26 10:59:58;;;;;;;;;;;;;;;13.68;66.41;97525.69;4191101;28;5670;-72
2022/12/26 11:02:13;;;;;;;;;;;;;;;13.67;66.26;97532.81;4185425;28;5857;-73
2022/12/26 11:04:19;;;;;;;;;;;;;;;13.69;66.07;97522.00;4185263;28;5817;-72
2022/12/26 11:06:43;;;;;;;;;;;;;;;13.66;65.99;97525.06;4184295;28;5825;-73
2022/12/26 11:08:49;;;;;;;;;;;;;;;13.65;66.04;97523.41;4183757;28;5853;-72
2022/12/26 11:11:02;;;;;;;;;;;;;;;13.64;66.10;97532.41;4188897;28;5693;-72
2022/12/26 11:13:17;;;;;;;;;;;;;;;13.63;65.87;97531.59;4191073;28;6058;-72
2022/12/26 11:15:26;;;;;;;;;;;;;;;13.63;65.98;97525.44;4192567;28;8479;-73
2022/12/26 11:17:31;;;;;;;;;;;;;;;13.61;65.96;97522.16;4189328;28;5702;-73
2022/12/26 11:19:36;;;;;;;;;;;;;;;13.60;66.09;97520.53;4187342;28;5801;-73
2022/12/26 11:21:39;;;;;;;;;;;;;;;13.58;65.79;97512.72;4186860;28;5698;-72
2022/12/26 11:23:41;;;;;;;;;;;;;;;13.57;65.82;97523.56;4189843;28;5793;-74
2022/12/26 11:25:49;;;;;;;;;;;;;;;13.58;65.90;97519.88;4193654;28;5682;-76
2022/12/26 11:27:54;;;;;;;;;;;;;;;13.57;65.91;97510.28;4189360;28;5739;-76
2022/12/26 11:30:16;;;;;;;;;;;;;;;13.56;65.84;97517.41;4186714;28;6069;-74
2022/12/26 11:32:20;;;;;;;;;;;;;;;13.55;65.67;97501.69;4181391;28;5101;-74
2022/12/26 11:34:31;;;;;;;;;;;;;;;13.55;65.79;97491.88;4188453;28;5096;-72
2022/12/26 11:36:39;;;;;;;;;;;;;;;13.59;65.76;97484.31;4179687;28;5781;-74
2022/12/26 11:38:51;;;;;;;;;;;;;;;13.62;65.39;97498.06;4181239;28;5103;-75
2022/12/26 11:43:24;;;;;;;;;;;;;;;13.61;65.40;97496.44;4179993;28;5723;-75
2022/12/26 11:45:35;;;;;;;;;;;;;;;13.61;65.50;97499.09;4178505;28;5714;-78
2022/12/26 11:47:45;;;;;;;;;;;;;;;13.62;65.63;97499.91;4182058;28;5833;-79
2022/12/26 11:49:57;;;;;;;;;;;;;;;13.61;65.54;97500.91;4185065;28;5836;-82
2022/12/26 11:52:03;;;;;;;;;;;;;;;13.62;65.27;97492.75;4183710;28;5726;-78
2022/12/26 11:54:21;;;;;;;;;;;;;;;13.65;65.46;97494.19;4182234;28;5802;-77
2022/12/26 11:56:25;;;;;;;;;;;;;;;13.65;65.47;97491.53;4186819;28;5710;-77
2022/12/26 11:58:30;;;;;;;;;;;;;;;13.65;65.47;97495.00;4185274;28;5913;-82
2022/12/26 12:00:36;;;;;;;;;;;;;;;13.66;65.39;97479.88;4175315;28;5821;-81
2022/12/26 12:02:40;;;;;;;;;;;;;;;13.66;65.46;97485.19;4184614;28;5802;-74
2022/12/26 12:04:45;;;;;;;;;;;;;;;13.65;65.32;97486.22;4181829;28;5817;-75
2022/12/26 12:07:00;;;;;;;;;;;;;;;13.67;65.47;97487.66;4178711;28;5723;-77
2022/12/26 12:09:13;;;;;;;;;;;;;;;13.67;65.37;97490.31;4177848;28;5811;-72
2022/12/26 12:11:25;;;;;;;;;;;;;;;13.69;65.23;97498.09;4178521;28;5797;-75
2022/12/26 12:13:54;;;;;;;;;;;;;;;13.69;65.15;97495.44;4183691;28;5823;-72
2022/12/26 12:16:11;;;;;;;;;;;;;;;13.69;65.23;97498.09;4180383;28;5711;-71
2022/12/26 12:18:20;;;;;;;;;;;;;;;13.67;65.27;97492.97;4182001;28;6207;-71
2022/12/26 12:20:32;;;;;;;;;;;;;;;13.67;65.16;97489.50;4175964;28;5798;-70
2022/12/26 12:22:53;;;;;;;;;;;;;;;13.69;65.23;97490.94;4174389;28;5822;-70
2022/12/26 12:25:32;;;;;;;;;;;;;;;13.71;64.93;97493.41;4183288;28;5776;-70
2022/12/26 12:27:38;;;;;;;;;;;;;;;13.74;64.91;97492.19;4178630;28;5743;-73
2022/12/26 12:30:00;;;;;;;;;;;;;;;13.73;65.03;97488.72;4179219;28;5835;-73
2022/12/26 12:32:16;;;;;;;;;;;;;;;13.75;64.96;97489.34;4172780;28;5752;-74
2022/12/26 12:34:30;;;;;;;;;;;;;;;13.76;64.98;97487.50;4177166;28;5101;-66
2022/12/26 12:36:38;;;;;;;;;;;;;;;13.76;64.87;97484.84;4181055;28;7407;-67
2022/12/26 12:38:55;;;;;;;;;;;;;;;13.77;64.69;97491.81;4180937;28;5826;-67
2022/12/26 12:41:11;;;;;;;;;;;;;;;13.76;64.96;97479.53;4174817;28;5840;-67
2022/12/26 12:43:19;;;;;;;;;;;;;;;13.75;64.90;97483.22;4182480;28;5810;-66
2022/12/26 12:45:31;;;;;;;;;;;;;;;13.76;64.88;97487.50;4181075;28;5833;-66
2022/12/26 12:47:46;;;;;;;;;;;;;;;13.75;65.00;97496.50;4182431;28;5782;-66
2022/12/26 12:49:58;;;;;;;;;;;;;;;13.76;64.80;97501.63;4172089;28;5857;-71
2022/12/26 12:52:12;;;;;;;;;;;;;;;13.76;64.75;97493.63;4174295;28;6452;-71
2022/12/26 12:54:39;;;;;;;;;;;;;;;13.78;64.80;97496.09;4185631;28;5792;-70
2022/12/26 12:56:49;;;;;;;;;;;;;;;13.78;64.89;97491.59;4171494;28;5825;-68
2022/12/26 12:59:01;;;;;;;;;;;;;;;13.79;64.75;97481.78;4192649;28;5721;-70
2022/12/26 13:01:09;;;;;;;;;;;;;;;13.78;64.83;97480.16;4185366;28;5780;-65
2022/12/26 13:03:24;;;;;;;;;;;;;;;13.79;64.80;97482.59;4191118;28;5828;-64
2022/12/26 13:05:46;;;;;;;;;;;;;;;13.82;64.84;97478.75;4182972;28;5889;-65
2022/12/26 13:07:54;;;;;;;;;;;;;;;13.82;64.89;97473.44;4184596;28;5846;-65
2022/12/26 13:10:00;;;;;;;;;;;;;;;13.83;64.68;97467.94;4195625;28;5767;-66
2022/12/26 13:12:06;;;;;;;;;;;;;;;13.85;64.52;97449.94;4184189;28;5799;-66
2022/12/26 13:14:16;;;;;;;;;;;;;;;13.84;64.72;97453.63;4184006;28;5704;-67
2022/12/26 13:16:23;;;;;;;;;;;;;;;13.83;65.01;97451.16;4184941;28;5805;-67
2022/12/26 13:18:33;;;;;;;;;;;;;;;13.84;64.93;97458.94;4183008;28;5708;-66
2022/12/26 13:20:41;;;;;;;;;;;;;;;13.85;64.90;97463.22;4185406;28;5743;-66
2022/12/26 13:25:11;;;;;;;;;;;;;;;13.85;64.80;97465.91;4176760;28;5782;-66
2022/12/26 13:27:18;;;;;;;;;;;;;;;13.87;65.05;97469.16;4184069;28;5706;-68
2022/12/26 13:29:34;;;;;;;;;;;;;;;13.87;64.85;97468.34;4174878;28;5719;-65
2022/12/26 13:31:38;;;;;;;;;;;;;;;13.87;64.91;97469.16;4184611;28;5723;-64
2022/12/26 13:33:43;;;;;;;;;;;;;;;13.81;64.99;97463.81;4184452;28;5822;-66
2022/12/26 13:35:52;;;;;;;;;;;;;;;13.78;65.11;97477.50;4186100;28;5810;-67
2022/12/26 13:37:57;;;;;;;;;;;;;;;13.73;64.89;97478.09;4177479;28;5843;-66
2022/12/26 13:40:02;;;;;;;;;;;;;;;13.70;65.33;97473.16;4183520;28;5715;-65
2022/12/26 13:44:52;;;;;;;;;;;;;;;13.64;65.24;97458.00;4177052;28;5790;-65
2022/12/26 13:46:57;;;;;;;;;;;;;;;13.58;65.38;97448.97;4184787;28;5826;-65
2022/12/26 13:49:01;;;;;;;;;;;;;;;13.61;65.30;97450.44;4180731;28;5719;-65
2022/12/26 13:51:25;;;;;;;;;;;;;;;13.62;65.56;97450.25;4182095;28;5711;-64
2022/12/26 13:53:31;;;;;;;;;;;;;;;13.65;65.61;97452.50;4180132;28;5865;-65
2022/12/26 13:55:44;;;;;;;;;;;;;;;13.67;65.33;97454.94;4173380;28;5699;-66
2022/12/26 13:57:46;;;;;;;;;;;;;;;13.67;65.24;97458.44;4188538;28;5695;-64
2022/12/26 14:00:05;;;;;;;;;;;;;;;13.67;65.02;97468.25;4183036;28;5799;-65
2022/12/26 14:02:26;;;;;;;;;;;;;;;13.68;65.33;97464.56;4185991;28;6489;-65
2022/12/26 14:05:01;;;;;;;;;;;;;;;13.71;65.49;97464.19;4181686;28;5702;-65
2022/12/26 14:07:20;;;;;;;;;;;;;;;13.72;65.51;97476.47;4167283;28;5740;-66
2022/12/26 14:09:38;;;;;;;;;;;;;;;13.73;65.50;97471.97;4184468;28;5861;-65
2022/12/26 14:11:54;;;;;;;;;;;;;;;13.74;65.43;97479.72;4181870;28;5789;-65
2022/12/26 14:14:09;;;;;;;;;;;;;;;13.75;65.69;97476.06;4184773;28;5877;-66
2022/12/26 14:16:20;;;;;;;;;;;;;;;13.75;65.27;97481.38;4184795;28;5794;-64
2022/12/26 14:18:41;;;;;;;;;;;;;;;13.74;65.58;97474.41;4178769;28;5958;-65
2022/12/26 14:20:54;;;;;;;;;;;;;;;13.69;65.52;97460.88;4183918;28;5821;-66
2022/12/26 14:23:10;;;;;;;;;;;;;;;13.64;65.42;97479.25;4180802;28;5813;-68
2022/12/26 14:25:21;;;;;;;;;;;;;;;13.59;65.66;97476.34;4181574;28;5806;-66
2022/12/26 14:27:35;;;;;;;;;;;;;;;13.59;65.67;97492.28;4187035;28;5714;-67
2022/12/26 14:29:46;;;;;;;;;;;;;;;13.60;65.83;97496.63;4173058;28;5714;-65
2022/12/26 14:32:00;;;;;;;;;;;;;;;13.57;65.84;97503.13;4179556;28;5813;-65
2022/12/26 14:34:23;;;;;;;;;;;;;;;13.59;65.66;97508.25;4172096;28;5901;-68
2022/12/26 14:36:40;;;;;;;;;;;;;;;13.60;65.42;97520.53;4176157;28;5882;-68
2022/12/26 14:38:49;;;;;;;;;;;;;;;13.61;65.75;97527.47;4178391;28;5744;-68
2022/12/26 14:41:02;;;;;;;;;;;;;;;13.61;65.86;97522.16;4182948;28;5928;-66
2022/12/26 14:43:12;;;;;;;;;;;;;;;13.65;65.78;97528.72;4175560;28;5821;-68
2022/12/26 14:45:38;;;;;;;;;;;;;;;13.65;65.68;97531.38;4176033;28;6435;-68
2022/12/26 14:47:44;;;;;;;;;;;;;;;13.65;65.79;97523.41;4183372;28;5726;-68
2022/12/26 14:49:47;;;;;;;;;;;;;;;13.65;65.83;97534.88;4183593;28;5918;-68
2022/12/26 14:51:52;;;;;;;;;;;;;;;13.66;65.68;97533.84;4183460;28;5814;-68
2022/12/26 14:54:20;;;;;;;;;;;;;;;13.67;66.09;97542.63;4180927;28;5802;-68
2022/12/26 14:56:36;;;;;;;;;;;;;;;13.68;65.89;97550.41;4183831;28;5878;-68
2022/12/26 14:58:43;;;;;;;;;;;;;;;13.68;65.90;97544.28;4191694;28;5798;-67
2022/12/26 15:00:47;;;;;;;;;;;;;;;13.72;66.16;97560.66;4180840;28;5912;-66
2022/12/26 15:03:11;;;;;;;;;;;;;;;13.68;66.12;97550.41;4177509;28;5735;-67
2022/12/26 15:05:17;;;;;;;;;;;;;;;13.73;66.22;97549.84;4174599;28;5901;-66
2022/12/26 15:08:08;;;;;;;;;;;;;;;13.74;66.21;97562.13;4178088;28;5809;-67
2022/12/26 15:10:49;;;;;;;;;;;;;;;13.74;65.94;97556.78;4169893;28;5811;-67
2022/12/26 15:13:18;;;;;;;;;;;;;;;13.75;65.96;97549.63;4181789;28;5703;-67
2022/12/26 15:15:33;;;;;;;;;;;;;;;13.75;66.24;97550.47;4177417;28;5711;-67
2022/12/26 15:17:46;;;;;;;;;;;;;;;13.77;66.18;97551.09;4182455;28;5778;-67
2022/12/26 15:20:26;;;;;;;;;;;;;;;13.77;66.37;97551.09;4180950;28;5720;-67
2022/12/26 15:23:09;;;;;;;;;;;;;;;13.78;66.26;97566.00;4177407;28;5810;-66
2022/12/26 15:25:51;;;;;;;;;;;;;;;13.78;66.49;97571.31;4176925;28;5793;-66
2022/12/26 15:28:24;;;;;;;;;;;;;;;13.80;66.48;97560.50;4181042;28;5810;-66
2022/12/26 15:30:37;;;;;;;;;;;;;;;13.80;66.33;97552.53;4176414;28;5715;-68
2022/12/26 15:32:46;;;;;;;;;;;;;;;13.80;66.33;97553.34;4170955;28;5846;-63
2022/12/26 15:35:01;;;;;;;;;;;;;;;13.81;66.36;97565.63;4180430;28;5786;-63
2022/12/26 15:37:14;;;;;;;;;;;;;;;13.83;66.26;97563.59;4173942;28;5077;-63
2022/12/26 15:39:26;;;;;;;;;;;;;;;13.84;66.35;97559.13;4172110;28;7803;-63
2022/12/26 15:41:39;;;;;;;;;;;;;;;13.83;66.41;97568.91;4182164;28;5710;-63
2022/12/26 15:43:53;;;;;;;;;;;;;;;13.84;66.60;97559.94;4179216;28;6387;-64
2022/12/26 15:46:05;;;;;;;;;;;;;;;13.86;66.57;97559.72;4182092;28;5805;-70
2022/12/26 15:48:19;;;;;;;;;;;;;;;13.85;66.69;97564.22;4183133;28;5875;-69
2022/12/26 15:50:27;;;;;;;;;;;;;;;13.84;66.79;97572.41;4180076;28;5706;-78
2022/12/26 15:52:43;;;;;;;;;;;;;;;13.87;66.71;97579.97;4183617;28;5715;-79
2022/12/26 15:55:05;;;;;;;;;;;;;;;13.86;66.57;97576.50;4183469;28;5802;-79
2022/12/26 15:57:14;;;;;;;;;;;;;;;13.87;66.95;97572.81;4175471;28;5722;-80
2022/12/26 15:59:40;;;;;;;;;;;;;;;13.86;66.92;97579.16;4183419;28;5934;-80
2022/12/26 16:01:46;;;;;;;;;;;;;;;13.89;66.80;97578.75;4183897;28;5695;-79
2022/12/26 16:03:56;;;;;;;;;;;;;;;13.89;66.95;97589.38;4183525;28;5803;-79
2022/12/26 16:06:14;;;;;;;;;;;;;;;13.89;66.96;97584.06;4184196;28;5745;-80
2022/12/26 16:08:48;;;;;;;;;;;;;;;13.91;67.08;97584.69;4178683;28;5643;-80
2022/12/26 16:11:08;;;;;;;;;;;;;;;13.91;67.15;97586.53;4184960;28;7738;-80
2022/12/26 16:13:21;;;;;;;;;;;;;;;13.91;67.23;97590.00;4183159;28;6310;-80
2022/12/26 16:15:25;;;;;;;;;;;;;;;13.91;67.09;97592.66;4172360;28;5802;-80
2022/12/26 16:17:28;;;;;;;;;;;;;;;13.91;67.23;97592.66;4178738;28;6020;-79
2022/12/26 16:19:31;;;;;;;;;;;;;;;13.90;67.26;97604.31;4180899;28;5794;-79
2022/12/26 16:23:56;;;;;;;;;;;;;;;13.93;67.18;97611.06;4179953;28;5826;-79
2022/12/26 16:26:02;;;;;;;;;;;;;;;13.92;67.10;97618.22;4183161;28;5813;-79
2022/12/26 16:28:06;;;;;;;;;;;;;;;13.92;67.34;97623.56;4176146;28;5759;-80
2022/12/26 16:30:18;;;;;;;;;;;;;;;13.90;67.36;97620.28;4183220;28;5797;-80
2022/12/26 16:32:25;;;;;;;;;;;;;;;13.92;67.59;97626.22;4179506;28;5834;-79
2022/12/26 16:34:31;;;;;;;;;;;;;;;13.93;67.58;97617.25;4179846;28;5996;-78
2022/12/26 16:36:35;;;;;;;;;;;;;;;13.91;67.56;97621.91;4181892;28;7036;-79
2022/12/26 16:38:38;;;;;;;;;;;;;;;13.91;67.59;97624.56;4180322;28;5707;-80
2022/12/26 16:40:43;;;;;;;;;;;;;;;13.92;67.74;97638.69;4182385;28;6626;-79
2022/12/26 16:43:14;;;;;;;;;;;;;;;13.91;67.50;97643.16;4183418;28;6523;-79
2022/12/26 16:45:21;;;;;;;;;;;;;;;13.88;67.62;97656.84;4178594;28;5732;-77
2022/12/26 16:47:25;;;;;;;;;;;;;;;13.91;67.60;97655.63;4184362;28;6462;-73
2022/12/26 16:49:32;;;;;;;;;;;;;;;13.91;67.51;97655.63;4179086;28;5816;-78
2022/12/26 16:51:43;;;;;;;;;;;;;;;13.92;67.88;97657.28;4188843;28;5095;-76
2022/12/26 16:53:48;;;;;;;;;;;;;;;13.94;67.66;97655.28;4182972;28;6405;-70
2022/12/26 16:55:55;;;;;;;;;;;;;;;13.93;67.90;97659.78;4183718;28;5714;-80
2022/12/26 16:58:02;;;;;;;;;;;;;;;13.95;67.75;97659.59;4179175;28;5830;-77
2022/12/26 17:00:06;;;;;;;;;;;;;;;13.94;67.93;97676.53;4176653;28;5850;-72
2022/12/26 17:02:18;;;;;;;;;;;;;;;13.94;67.95;97685.34;4175653;28;5869;-82
2022/12/26 17:04:23;;;;;;;;;;;;;;;13.95;67.77;97679.00;4177675;28;5814;-76
2022/12/26 17:06:30;;;;;;;;;;;;;;;13.95;67.84;97684.31;4180461;28;5913;-67
2022/12/26 17:08:33;;;;;;;;;;;;;;;13.95;67.86;97689.63;4176240;28;5804;-72
2022/12/26 17:10:37;;;;;;;;;;;;;;;13.94;67.92;97689.84;4179415;28;5900;-66
2022/12/26 17:12:40;;;;;;;;;;;;;;;13.93;68.16;97694.34;4176560;28;5818;-73
2022/12/26 17:14:48;;;;;;;;;;;;;;;13.93;68.11;97689.00;4179698;28;5710;-69
2022/12/26 17:16:58;;;;;;;;;;;;;;;13.92;67.96;97697.97;4184100;28;5711;-74
2022/12/26 17:19:11;;;;;;;;;;;;;;;13.92;67.98;97716.59;4209966;28;5922;-79
2022/12/26 17:21:29;;;;;;;;;;;;;;;13.91;68.01;97720.25;4179789;28;5827;-70
2022/12/26 17:23:35;;;;;;;;;;;;;;;13.90;68.12;97707.97;4177335;28;5794;-81
2022/12/26 17:25:38;;;;;;;;;;;;;;;13.90;67.96;97697.34;4176057;28;5841;-73
2022/12/26 17:27:41;;;;;;;;;;;;;;;13.90;68.27;97707.97;4175657;28;5794;-74
2022/12/26 17:29:51;;;;;;;;;;;;;;;13.90;68.22;97720.44;4181402;28;5806;-78
2022/12/26 17:31:55;;;;;;;;;;;;;;;13.89;68.06;97714.31;4180811;28;5817;-74
2022/12/26 17:33:59;;;;;;;;;;;;;;;13.92;68.14;97710.44;4177948;28;5711;-71
2022/12/26 17:36:06;;;;;;;;;;;;;;;13.92;68.20;97705.13;4183637;28;5825;-73
2022/12/26 17:38:29;;;;;;;;;;;;;;;13.91;68.27;97714.94;4179106;28;5695;-73
2022/12/26 17:40:34;;;;;;;;;;;;;;;13.89;68.19;97706.34;4180843;28;5723;-71
2022/12/26 17:42:44;;;;;;;;;;;;;;;13.90;68.34;97694.69;4177587;28;5707;-73
2022/12/26 17:44:47;;;;;;;;;;;;;;;13.89;68.33;97705.53;4178118;28;5903;-73
2022/12/26 17:46:51;;;;;;;;;;;;;;;13.88;68.30;97704.69;4178021;28;5861;-72
2022/12/26 17:48:54;;;;;;;;;;;;;;;13.85;68.10;97686.50;4177405;28;5809;-77
2022/12/26 17:50:59;;;;;;;;;;;;;;;13.84;68.15;97670.72;4183654;28;5822;-77
2022/12/26 17:53:04;;;;;;;;;;;;;;;13.82;68.14;97684.22;4178102;28;5854;-73
2022/12/26 17:55:21;;;;;;;;;;;;;;;13.80;68.01;97686.22;4179217;28;5724;-72
2022/12/26 17:57:27;;;;;;;;;;;;;;;13.79;68.03;97687.25;4177283;28;5946;-71
2022/12/26 17:59:29;;;;;;;;;;;;;;;13.78;68.15;97693.56;4178962;28;5072;-71
2022/12/26 18:01:32;;;;;;;;;;;;;;;13.79;68.13;97715.66;4180590;28;7714;-70
2022/12/26 18:03:37;;;;;;;;;;;;;;;13.80;68.23;97723.44;4184605;28;5953;-71
2022/12/26 18:05:40;;;;;;;;;;;;;;;13.79;68.10;97721.78;4187206;28;5826;-70
2022/12/26 18:07:43;;;;;;;;;;;;;;;13.80;67.86;97733.25;4177293;28;5901;-70
2022/12/26 18:09:47;;;;;;;;;;;;;;;13.79;67.88;97729.75;4181976;28;5838;-70
2022/12/26 18:11:50;;;;;;;;;;;;;;;13.81;67.90;97746.34;4174846;28;5882;-70
2022/12/26 18:13:52;;;;;;;;;;;;;;;13.82;67.73;97753.31;4181659;28;5699;-72
2022/12/26 18:15:56;;;;;;;;;;;;;;;13.81;67.79;97746.34;4177353;28;5822;-71
2022/12/26 18:17:59;;;;;;;;;;;;;;;13.79;67.59;97752.84;4179592;28;5793;-71
2022/12/26 18:20:05;;;;;;;;;;;;;;;13.78;67.76;97752.03;4179206;28;5711;-71
2022/12/26 18:22:12;;;;;;;;;;;;;;;13.76;67.54;97754.06;4178619;28;5950;-71
2022/12/26 18:24:15;;;;;;;;;;;;;;;13.75;67.66;97755.09;4182971;28;5869;-71
2022/12/26 18:26:24;;;;;;;;;;;;;;;13.74;67.65;97755.28;4182122;28;5711;-72
2022/12/26 18:28:27;;;;;;;;;;;;;;;13.72;67.70;97752.81;4180201;28;5697;-76
2022/12/26 18:30:30;;;;;;;;;;;;;;;13.74;67.54;97758.75;4180971;28;6477;-77
2022/12/26 18:32:33;;;;;;;;;;;;;;;13.76;67.70;97750.59;4175399;28;5817;-72
2022/12/26 18:34:36;;;;;;;;;;;;;;;13.77;67.29;97752.22;4181062;28;5707;-73
2022/12/26 18:36:41;;;;;;;;;;;;;;;13.74;67.48;97763.25;4180708;28;5732;-74
2022/12/26 18:38:45;;;;;;;;;;;;;;;13.72;67.20;97758.13;4181871;28;5792;-73
2022/12/26 18:40:49;;;;;;;;;;;;;;;13.71;67.30;97755.66;4182142;28;5831;-74
2022/12/26 18:42:52;;;;;;;;;;;;;;;13.71;67.26;97750.34;4181336;28;5722;-74
2022/12/26 18:44:55;;;;;;;;;;;;;;;13.65;66.91;97743.94;4177143;28;5133;-74
2022/12/26 18:46:57;;;;;;;;;;;;;;;13.57;67.15;97744.88;4180145;28;5791;-72
2022/12/26 18:49:00;;;;;;;;;;;;;;;13.56;67.14;97745.06;4180346;28;5794;-75
2022/12/26 18:51:05;;;;;;;;;;;;;;;13.61;67.10;97745.34;4185278;28;5722;-70
2022/12/26 18:53:09;;;;;;;;;;;;;;;13.66;66.96;97748.25;4172650;28;5914;-69
2022/12/26 18:55:11;;;;;;;;;;;;;;;13.69;66.79;97761.13;4181197;28;5816;-65
2022/12/26 18:57:17;;;;;;;;;;;;;;;13.69;66.83;97761.97;4178742;28;6333;-65
2022/12/26 18:59:20;;;;;;;;;;;;;;;13.72;66.87;97776.72;4180704;28;5809;-70
2022/12/26 19:01:23;;;;;;;;;;;;;;;13.73;66.87;97770.41;4178328;28;5822;-65
2022/12/26 19:03:26;;;;;;;;;;;;;;;13.75;66.58;97775.53;4183853;28;5728;-67
2022/12/26 19:05:31;;;;;;;;;;;;;;;13.73;66.69;97775.72;4182454;28;5719;-68
2022/12/26 19:07:34;;;;;;;;;;;;;;;13.75;66.54;97789.63;4180196;28;5801;-78
2022/12/26 19:09:41;;;;;;;;;;;;;;;13.74;66.58;97782.69;4181665;28;5817;-73
2022/12/26 19:11:44;;;;;;;;;;;;;;;13.73;66.78;97780.22;4181712;28;5164;-69
2022/12/26 19:13:47;;;;;;;;;;;;;;;13.77;66.68;97776.16;4189090;28;7734;-70
2022/12/26 19:15:50;;;;;;;;;;;;;;;13.77;66.46;97773.50;4184020;28;5738;-70
2022/12/26 19:17:52;;;;;;;;;;;;;;;13.77;66.51;97771.66;4183903;28;5767;-73
2022/12/26 19:19:55;;;;;;;;;;;;;;;13.78;66.25;97773.31;4181716;28;7725;-68
2022/12/26 19:21:58;;;;;;;;;;;;;;;13.78;66.26;97770.63;4182307;28;6417;-69
2022/12/26 19:24:01;;;;;;;;;;;;;;;13.76;66.19;97769.19;4183239;28;5877;-70
2022/12/26 19:26:10;;;;;;;;;;;;;;;13.75;66.21;97773.69;4181167;28;5689;-69
2022/12/26 19:28:13;;;;;;;;;;;;;;;13.76;65.96;97777.97;4187842;28;5726;-70
2022/12/26 19:30:18;;;;;;;;;;;;;;;13.79;66.04;97768.81;4188163;28;5793;-69
2022/12/26 19:32:21;;;;;;;;;;;;;;;13.78;66.00;97775.97;4178424;28;5722;-78
2022/12/26 19:34:24;;;;;;;;;;;;;;;13.78;65.69;97773.31;4181431;28;5968;-79
2022/12/26 19:36:27;;;;;;;;;;;;;;;13.80;65.55;97773.94;4182474;28;5789;-77
2022/12/26 19:38:30;;;;;;;;;;;;;;;13.78;65.55;97767.97;4176610;28;5859;-72
2022/12/26 19:40:33;;;;;;;;;;;;;;;13.79;65.52;97784.75;4182061;28;5091;-74
2022/12/26 19:42:37;;;;;;;;;;;;;;;13.79;65.42;97790.88;4180139;28;7732;-72
2022/12/26 19:44:40;;;;;;;;;;;;;;;13.80;65.60;97797.84;4184342;28;5828;-74
2022/12/26 19:46:43;;;;;;;;;;;;;;;13.80;65.39;97797.03;4178118;28;5732;-73
2022/12/26 19:48:46;;;;;;;;;;;;;;;13.81;65.33;97791.50;4183690;28;5821;-72
2022/12/26 19:50:48;;;;;;;;;;;;;;;13.82;65.29;97795.84;4193566;28;5860;-75