Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/12/18 00:01:27;;;;;;;16.48;8.23;;;-4.30;99.90;;;;;;5000099;28;20046;-79
2022/12/18 00:03:56;;;;;;;17.00;7.55;;;-4.30;99.90;;;;;;5008313;28;20573;-79
2022/12/18 00:06:26;;;;;;;15.70;8.05;;;-4.30;99.90;;;;;;4993043;28;20121;-79
2022/12/18 00:08:55;;;;;;;14.27;7.93;;;-4.40;99.90;;;;;;4996236;28;20054;-78
2022/12/18 00:11:27;;;;;;;14.68;7.70;;;-4.40;99.90;;;;;;5002004;28;20054;-77
2022/12/18 00:13:57;;;;;;;14.77;7.03;;;-4.30;99.90;;;;;;5005234;28;20060;-76
2022/12/18 00:16:27;;;;;;;13.95;7.03;;;-4.30;99.90;;;;;;5024277;28;20053;-79
2022/12/18 00:19:00;;;;;;;14.93;7.57;;;-4.30;99.90;;;;;;4999381;28;20064;-77
2022/12/18 00:21:30;;;;;;;16.70;7.63;;;-4.30;99.90;;;;;;5004962;28;20056;-78
2022/12/18 00:23:59;;;;;;;15.95;8.30;;;-4.30;99.90;;;;;;5009984;28;20054;-78
2022/12/18 00:26:30;;;;;;;13.10;7.90;;;-4.40;99.90;;;;;;4999664;28;20105;-77
2022/12/18 00:29:04;;;;;;;15.27;7.55;;;-4.40;99.90;;;;;;5020355;28;20057;-78
2022/12/18 00:31:32;;;;;;;12.18;6.72;;;-4.40;99.90;;;;;;5003328;28;20612;-80
2022/12/18 00:34:02;;;;;;;15.00;7.68;;;-4.40;99.90;;;;;;5007498;28;20061;-78
2022/12/18 00:36:33;;;;;;;16.90;8.50;;;-4.40;99.90;;;;;;4996615;28;20053;-79
2022/12/18 00:39:03;;;;;;;17.35;8.63;;;-4.40;99.90;;;;;;5007384;28;20462;-78
2022/12/18 00:44:19;;;;;;;12.70;7.68;;;-4.40;99.90;;;;;;5010258;28;20057;-79
2022/12/18 00:46:48;;;;;;;12.15;7.68;;;-4.40;99.90;;;;;;5007914;28;20069;-79
2022/12/18 00:49:17;;;;;;;13.63;7.97;;;-4.40;99.90;;;;;;5005703;28;20053;-79
2022/12/18 00:51:45;;;;;;;14.93;8.43;;;-4.40;99.90;;;;;;5008237;28;20049;-80
2022/12/18 00:54:13;;;;;;;14.15;7.47;;;-4.40;99.90;;;;;;5009557;28;20564;-77
2022/12/18 00:56:42;;;;;;;14.85;8.07;;;-4.40;99.90;;;;;;5007701;28;20125;-79
2022/12/18 00:59:09;;;;;;;15.35;7.63;;;-4.40;99.90;;;;;;5008419;28;20419;-78
2022/12/18 01:01:39;;;;;;;11.55;6.50;;;-4.40;99.90;;;;;;4991409;28;20052;-79
2022/12/18 01:04:07;;;;;;;10.80;6.30;;;-4.40;99.90;;;;;;5007118;28;20502;-78
2022/12/18 01:06:34;;;;;;;10.63;6.20;;;-4.40;99.90;;;;;;4996636;28;20414;-78
2022/12/18 01:09:03;;;;;;;11.90;7.03;;;-4.40;99.90;;;;;;5010602;28;20053;-79
2022/12/18 01:11:31;;;;;;;11.30;6.70;;;-4.50;99.90;;;;;;5009121;28;20149;-80
2022/12/18 01:14:00;;;;;;;12.57;6.72;;;-4.60;99.90;;;;;;4976269;28;20054;-79
2022/12/18 01:16:27;;;;;;;10.98;6.25;;;-4.60;99.90;;;;;;4981920;28;20056;-78
2022/12/18 01:18:56;;;;;;;11.63;6.90;;;-4.70;99.90;;;;;;5008848;28;20054;-79
2022/12/18 01:21:24;;;;;;;12.68;7.50;;;-4.70;99.90;;;;;;4999843;28;20045;-79
2022/12/18 01:23:56;;;;;;;13.90;7.93;;;-4.70;99.90;;;;;;4995594;28;20054;-78
2022/12/18 01:26:27;;;;;;;13.65;7.25;;;-4.70;99.90;;;;;;5008760;28;20058;-72
2022/12/18 01:28:56;;;;;;;9.98;6.35;;;-4.60;99.90;;;;;;5009393;28;20057;-73
2022/12/18 01:31:28;;;;;;;12.57;7.45;;;-4.60;99.90;;;;;;5005082;28;20061;-73
2022/12/18 01:33:57;;;;;;;11.93;7.30;;;-4.60;99.90;;;;;;5006169;28;20129;-74
2022/12/18 01:36:27;;;;;;;10.38;6.85;;;-4.60;99.90;;;;;;5008688;28;20041;-74
2022/12/18 01:38:55;;;;;;;13.32;7.20;;;-4.70;99.90;;;;;;5010938;28;20513;-74
2022/12/18 01:41:26;;;;;;;13.52;7.85;;;-4.60;99.90;;;;;;4991779;28;20457;-74
2022/12/18 01:43:57;;;;;;;13.10;7.20;;;-4.60;99.90;;;;;;5007369;28;20042;-74
2022/12/18 01:46:28;;;;;;;12.93;7.07;;;-4.50;99.90;;;;;;5004077;28;20110;-74
2022/12/18 01:49:00;;;;;;;13.10;7.22;;;-4.60;99.90;;;;;;4976517;28;20466;-74
2022/12/18 01:51:30;;;;;;;18.45;8.27;;;-4.70;99.90;;;;;;4999927;28;20512;-74
2022/12/18 01:54:00;;;;;;;13.05;7.05;;;-4.70;99.90;;;;;;5004432;28;20047;-73
2022/12/18 01:56:28;;;;;;;13.52;7.97;;;-4.70;99.90;;;;;;5011713;28;20481;-74
2022/12/18 01:59:01;;;;;;;12.63;8.20;;;-4.70;99.90;;;;;;5012229;28;20038;-73
2022/12/18 02:01:30;;;;;;;;;;;-4.70;99.90;;;;;;5009699;28;20517;-73
2022/12/18 02:04:20;;;;;;;;;;;-4.70;99.90;;;;;;4978925;28;20032;-72
2022/12/18 02:06:54;;;;;;;14.25;8.00;;;-4.70;99.90;;;;;;4991390;28;19925;-72
2022/12/18 02:09:29;;;;;;;13.98;8.57;;;-4.70;99.90;;;;;;5003066;28;20584;-72
2022/12/18 02:12:05;;;;;;;16.75;8.43;;;-4.70;99.90;;;;;;4992511;28;20132;-72
2022/12/18 02:14:41;;;;;;;20.30;9.80;;;-4.60;99.90;;;;;;5025544;28;20097;-73
2022/12/18 02:17:17;;;;;;;17.13;8.65;;;-4.70;99.90;;;;;;5012690;28;20046;-74
2022/12/18 02:19:59;;;;;;;18.48;9.45;;;-4.70;99.90;;;;;;4995924;28;20050;-73
2022/12/18 02:22:36;;;;;;;18.23;9.60;;;-4.70;99.90;;;;;;5009593;28;20626;-73
2022/12/18 02:25:22;;;;;;;18.55;8.95;;;-4.60;99.90;;;;;;4993048;28;20061;-73
2022/12/18 02:27:52;;;;;;;16.20;8.70;;;-4.60;99.90;;;;;;5011518;28;20057;-74
2022/12/18 02:30:22;;;;;;;13.02;7.82;;;-4.50;99.90;;;;;;5019255;28;20062;-73
2022/12/18 02:32:53;;;;;;;15.38;7.88;;;-4.50;99.90;;;;;;4985175;28;20046;-72
2022/12/18 02:35:25;;;;;;;14.15;8.32;;;-4.50;99.90;;;;;;5010490;28;20514;-72
2022/12/18 02:37:56;;;;;;;14.70;7.05;;;-4.50;99.90;;;;;;5010628;28;20466;-73
2022/12/18 02:40:27;;;;;;;12.25;7.22;;;-4.50;99.90;;;;;;5019127;28;20482;-73
2022/12/18 02:42:56;;;;;;;13.52;6.93;;;-4.60;99.90;;;;;;5007923;28;20054;-73
2022/12/18 02:45:25;;;;;;;12.93;7.20;;;-4.70;99.90;;;;;;5024777;28;20042;-72
2022/12/18 02:47:53;;;;;;;13.90;7.22;;;-4.80;99.90;;;;;;5009375;28;20153;-73
2022/12/18 02:50:30;;;;;;;11.65;7.00;;;-4.90;99.90;;;;;;5008172;28;20109;-73
2022/12/18 02:53:12;;;;;;;12.43;6.68;;;-4.90;99.90;;;;;;5011296;28;20069;-73
2022/12/18 02:55:59;;;;;;;17.10;7.03;;;-5.00;99.90;;;;;;5011103;28;20054;-73
2022/12/18 02:58:40;;;;;;;14.45;6.85;;;-5.00;99.90;;;;;;5008867;28;20058;-74
2022/12/18 03:01:22;;;;;;;15.77;7.53;;;-4.90;99.90;;;;;;4999036;28;20073;-74
2022/12/18 03:03:57;;;;;;;14.75;8.57;;;-4.90;99.90;;;;;;4992814;28;20116;-74
2022/12/18 03:06:30;;;;;;;12.77;7.50;;;-4.90;99.90;;;;;;4995819;28;20660;-74
2022/12/18 03:09:00;;;;;;;;;;;-4.80;99.90;;;;;;5002785;28;20054;-74
2022/12/18 03:14:24;;;;;;;12.95;7.10;;;-4.70;99.90;;;;;;4994351;28;20050;-74
2022/12/18 03:16:56;;;;;;;15.00;7.78;;;-4.60;99.90;;;;;;5006973;28;20145;-74
2022/12/18 03:19:29;;;;;;;13.23;7.40;;;-4.60;99.90;;;;;;5006014;28;20430;-74
2022/12/18 03:22:03;;;;;;;15.18;8.30;;;-4.60;99.90;;;;;;5013091;28;20491;-75
2022/12/18 03:24:41;;;;;;;15.45;8.52;;;-4.60;99.90;;;;;;5019629;28;20057;-74
2022/12/18 03:27:13;;;;;;;16.13;8.57;;;-4.60;99.90;;;;;;4993559;28;20053;-73
2022/12/18 03:29:47;;;;;;;17.60;8.77;;;-4.60;99.90;;;;;;5002110;28;20054;-72
2022/12/18 03:32:28;;;;;;;15.77;9.20;;;-4.60;99.90;;;;;;4980267;28;20483;-73
2022/12/18 03:35:03;;;;;;;17.05;9.57;;;-4.50;99.90;;;;;;5010442;28;20061;-73
2022/12/18 03:37:35;;;;;;;15.80;8.98;;;-4.50;99.90;;;;;;5010147;28;20468;-73
2022/12/18 03:40:04;;;;;;;17.92;9.38;;;-4.40;99.90;;;;;;4993727;28;20056;-73
2022/12/18 03:42:45;;;;;;;13.57;8.70;;;-4.40;99.90;;;;;;4992927;28;20042;-73
2022/12/18 03:45:20;;;;;;;16.83;9.32;;;-4.50;99.90;;;;;;5008373;28;20582;-73
2022/12/18 03:47:59;;;;;;;20.35;9.40;;;-4.50;99.90;;;;;;5002043;28;20050;-73
2022/12/18 03:50:39;;;;;;;14.40;7.68;;;-4.50;99.90;;;;;;4992526;28;20085;-74
2022/12/18 03:53:21;;;;;;;15.57;9.70;;;-4.50;99.90;;;;;;5005825;28;20050;-73
2022/12/18 03:55:51;;;;;;;14.73;8.05;;;-4.60;99.90;;;;;;5008904;28;20506;-72
2022/12/18 03:58:25;;;;;;;16.02;9.25;;;-4.50;99.90;;;;;;5006825;28;20047;-73
2022/12/18 04:01:04;;;;;;;13.77;8.40;;;-4.60;99.90;;;;;;5007439;28;20050;-73
2022/12/18 04:03:33;;;;;;;16.98;9.75;;;-4.60;99.90;;;;;;5007698;28;20049;-73
2022/12/18 04:06:01;;;;;;;18.42;9.68;;;-4.60;99.90;;;;;;5007013;28;20042;-72
2022/12/18 04:08:30;;;;;;;17.27;10.02;;;-4.60;99.90;;;;;;5019469;28;20132;-72
2022/12/18 04:11:05;;;;;;;17.92;10.27;;;-4.60;99.90;;;;;;5005161;28;20506;-74
2022/12/18 04:13:37;;;;;;;22.50;11.38;;;-4.60;99.90;;;;;;5005573;28;20081;-75
2022/12/18 04:16:10;;;;;;;19.85;10.93;;;-4.60;99.90;;;;;;5007489;28;20049;-73
2022/12/18 04:18:42;;;;;;;21.38;10.45;;;-4.60;99.90;;;;;;5004293;28;20058;-73
2022/12/18 04:21:11;;;;;;;18.10;10.68;;;-4.50;99.90;;;;;;4998265;28;20054;-74
2022/12/18 04:23:39;;;;;;;19.10;11.05;;;-4.50;99.90;;;;;;5008595;28;20061;-73
2022/12/18 04:26:07;;;;;;;22.25;12.35;;;-4.50;99.90;;;;;;4990372;28;20050;-73
2022/12/18 04:28:50;;;;;;;;;;;-4.50;99.90;;;;;;5010063;28;20060;-73
2022/12/18 04:31:19;;;;;;;20.20;10.30;;;-4.50;99.90;;;;;;4988826;28;19929;-74
2022/12/18 04:33:48;;;;;;;21.85;10.85;;;-4.40;99.90;;;;;;5002086;28;20081;-74
2022/12/18 04:36:16;;;;;;;24.30;12.57;;;-4.40;99.90;;;;;;4998938;28;20474;-74
2022/12/18 04:38:45;;;;;;;23.20;13.10;;;-4.30;99.90;;;;;;4999725;28;20050;-74
2022/12/18 04:41:16;;;;;;;22.25;14.00;;;-4.30;99.90;;;;;;5009155;28;20064;-73
2022/12/18 04:43:46;;;;;;;33.25;15.55;;;-4.30;99.90;;;;;;4993690;28;20052;-72
2022/12/18 04:46:14;;;;;;;31.50;15.35;;;-4.30;99.90;;;;;;4997312;28;20616;-73
2022/12/18 04:48:43;;;;;;;33.85;15.80;;;-4.30;99.90;;;;;;5006559;28;20053;-73
2022/12/18 04:51:10;;;;;;;29.52;16.58;;;-4.40;99.90;;;;;;5001234;28;20064;-74
2022/12/18 04:53:40;;;;;;;29.17;14.98;;;-4.30;99.90;;;;;;4974895;28;20042;-73
2022/12/18 04:56:11;;;;;;;39.38;18.08;;;-4.30;99.90;;;;;;5010317;28;20050;-73
2022/12/18 04:58:40;;;;;;;30.50;16.02;;;-4.40;99.90;;;;;;5007684;28;20145;-73
2022/12/18 05:01:09;;;;;;;32.55;16.52;;;-4.40;99.90;;;;;;5005718;28;20145;-73
2022/12/18 05:03:37;;;;;;;31.75;17.27;;;-4.50;99.90;;;;;;4990149;28;20050;-74
2022/12/18 05:06:07;;;;;;;35.63;17.95;;;-4.60;99.90;;;;;;5005676;28;20395;-74
2022/12/18 05:08:36;;;;;;;33.90;16.42;;;-4.70;99.90;;;;;;5008543;28;20822;-73
2022/12/18 05:11:05;;;;;;;34.85;17.35;;;-4.70;99.90;;;;;;4993769;28;20054;-74
2022/12/18 05:13:34;;;;;;;33.90;17.55;;;-4.70;99.90;;;;;;5003817;28;20082;-74
2022/12/18 05:16:02;;;;;;;36.85;18.27;;;-4.60;99.90;;;;;;4998591;28;20046;-74
2022/12/18 05:18:30;;;;;;;34.88;18.13;;;-4.60;99.90;;;;;;5006682;28;20054;-75
2022/12/18 05:20:58;;;;;;;35.97;19.42;;;-4.50;99.90;;;;;;5009367;28;20042;-75
2022/12/18 05:23:28;;;;;;;30.13;16.25;;;-4.50;99.90;;;;;;4997031;28;20154;-74
2022/12/18 05:25:57;;;;;;;30.67;15.65;;;-4.50;99.90;;;;;;5003868;28;20100;-74
2022/12/18 05:28:27;;;;;;;36.50;18.23;;;-4.50;99.90;;;;;;5014672;28;20057;-74
2022/12/18 05:30:57;;;;;;;34.80;16.63;;;-4.50;99.90;;;;;;4997547;28;20050;-81
2022/12/18 05:33:27;;;;;;;31.20;16.70;;;-4.50;99.90;;;;;;5000269;28;20501;-75
2022/12/18 05:35:57;;;;;;;31.98;17.63;;;-4.50;99.90;;;;;;5003367;28;20081;-74
2022/12/18 05:38:28;;;;;;;34.80;17.80;;;-4.60;99.90;;;;;;5012018;28;20061;-75
2022/12/18 05:40:56;;;;;;;29.67;17.15;;;-4.60;99.90;;;;;;5001818;28;20552;-72
2022/12/18 05:43:25;;;;;;;35.45;17.80;;;-4.60;99.90;;;;;;4998352;28;20093;-74
2022/12/18 05:45:53;;;;;;;34.13;16.98;;;-4.60;99.90;;;;;;5010534;28;20108;-75
2022/12/18 05:48:22;;;;;;;34.03;18.25;;;-4.60;99.90;;;;;;5012821;28;20520;-73
2022/12/18 05:50:51;;;;;;;33.58;16.40;;;-4.50;99.90;;;;;;4984036;28;20244;-74
2022/12/18 05:53:20;;;;;;;33.10;17.65;;;-4.50;99.90;;;;;;5010843;28;20115;-75
2022/12/18 05:55:50;;;;;;;37.28;20.67;;;-4.60;99.90;;;;;;5010026;28;20089;-74
2022/12/18 05:58:17;;;;;;;40.05;21.20;;;-4.60;99.90;;;;;;4997477;28;20042;-74
2022/12/18 06:00:47;;;;;;;35.72;18.30;;;-4.70;99.90;;;;;;4999484;28;20054;-75
2022/12/18 06:03:16;;;;;;;35.50;17.10;;;-4.80;99.90;;;;;;5007628;28;20434;-79
2022/12/18 06:05:46;;;;;;;39.28;18.38;;;-4.80;99.90;;;;;;5007249;28;20572;-80
2022/12/18 06:08:14;;;;;;;33.85;17.30;;;-4.80;99.90;;;;;;5014189;28;20096;-80
2022/12/18 06:10:42;;;;;;;32.55;17.00;;;-4.80;99.90;;;;;;5013765;28;20053;-80
2022/12/18 06:13:15;;;;;;;32.97;15.82;;;-4.90;99.90;;;;;;5010990;28;20187;-79
2022/12/18 06:15:43;;;;;;;34.88;18.35;;;-4.90;99.90;;;;;;4995900;28;20452;-74
2022/12/18 06:18:10;;;;;;;34.72;17.48;;;-4.90;99.90;;;;;;4994387;28;20050;-75
2022/12/18 06:20:39;;;;;;;31.88;17.52;;;-4.90;99.90;;;;;;4999027;28;20077;-75
2022/12/18 06:23:07;;;;;;;35.53;17.92;;;-4.90;99.90;;;;;;5012574;28;20569;-74
2022/12/18 06:25:39;;;;;;;38.03;20.00;;;-4.90;99.90;;;;;;4994533;28;20050;-74
2022/12/18 06:28:07;;;;;;;34.10;17.38;;;-4.90;99.90;;;;;;4997475;28;20049;-74
2022/12/18 06:30:36;;;;;;;37.55;19.65;;;-4.80;99.90;;;;;;4999429;28;20057;-79
2022/12/18 06:33:03;;;;;;;39.42;18.95;;;-4.80;99.90;;;;;;5001494;28;20049;-78
2022/12/18 06:35:32;;;;;;;41.00;20.92;;;-4.80;99.90;;;;;;5011904;28;20052;-73
2022/12/18 06:38:02;;;;;;;34.53;16.90;;;-4.90;99.90;;;;;;5000659;28;20434;-74
2022/12/18 06:40:30;;;;;;;35.45;18.25;;;-4.90;99.90;;;;;;5003558;28;20050;-74
2022/12/18 06:42:58;;;;;;;33.25;17.77;;;-4.80;99.90;;;;;;5012866;28;20056;-74
2022/12/18 06:45:26;;;;;;;35.65;18.83;;;-4.80;99.90;;;;;;5008982;28;20054;-74
2022/12/18 06:47:55;;;;;;;31.05;16.65;;;-4.90;99.90;;;;;;5010293;28;20537;-74
2022/12/18 06:50:22;;;;;;;35.15;18.13;;;-4.90;99.90;;;;;;5004132;28;20580;-78
2022/12/18 06:52:50;;;;;;;33.58;17.23;;;-4.90;99.90;;;;;;5010226;28;20054;-80
2022/12/18 06:55:18;;;;;;;33.60;15.90;;;-5.00;99.90;;;;;;4994124;28;20507;-78
2022/12/18 06:57:46;;;;;;;28.67;15.75;;;-5.00;99.90;;;;;;4994679;28;20538;-78
2022/12/18 07:00:15;;;;;;;31.98;15.90;;;-5.10;99.90;;;;;;5013294;28;20156;-81
2022/12/18 07:02:43;;;;;;;29.45;15.32;;;-5.20;99.90;;;;;;5012419;28;20056;-79
2022/12/18 07:05:12;;;;;;;26.77;13.00;;;-5.30;99.90;;;;;;4995665;28;20054;-72
2022/12/18 07:07:40;;;;;;;28.65;14.55;;;-5.40;99.90;;;;;;5008328;28;20118;-80
2022/12/18 07:10:08;;;;;;;25.90;13.38;;;-5.50;99.90;;;;;;5008276;28;20215;-72
2022/12/18 07:12:36;;;;;;;25.45;13.10;;;-5.60;99.90;;;;;;5011597;28;20072;-71
2022/12/18 07:15:05;;;;;;;19.95;10.30;;;-5.70;99.90;;;;;;5005255;28;20046;-71
2022/12/18 07:17:32;;;;;;;21.75;12.13;;;-5.70;99.90;;;;;;5002077;28;20540;-71
2022/12/18 07:20:00;;;;;;;27.05;11.48;;;-5.80;99.90;;;;;;5001517;28;20046;-71
2022/12/18 07:22:29;;;;;;;53.80;23.05;;;-5.90;99.90;;;;;;4998631;28;20046;-73
2022/12/18 07:24:57;;;;;;;75.15;28.80;;;-6.00;99.90;;;;;;4998045;28;20849;-70
2022/12/18 07:27:25;;;;;;;26.25;12.98;;;-6.00;99.90;;;;;;4987504;28;20046;-72
2022/12/18 07:29:52;;;;;;;26.50;13.30;;;-6.00;99.90;;;;;;4984087;28;20104;-78
2022/12/18 07:32:23;;;;;;;32.38;14.88;;;-6.00;99.90;;;;;;4999540;28;20462;-81
2022/12/18 07:34:52;;;;;;;30.90;15.00;;;-6.00;99.90;;;;;;4984848;28;20057;-77
2022/12/18 07:37:20;;;;;;;33.53;15.65;;;-6.00;99.90;;;;;;5000051;28;20137;-77
2022/12/18 07:39:53;;;;;;;33.33;15.00;;;-6.00;99.90;;;;;;4998974;28;20516;-77
2022/12/18 07:42:31;;;;;;;33.90;16.15;;;-6.00;99.90;;;;;;4997592;28;20088;-73
2022/12/18 07:45:00;;;;;;;39.78;14.38;;;-6.00;99.90;;;;;;4997942;28;20140;-72
2022/12/18 07:47:36;;;;;;;34.03;15.07;;;-6.00;99.90;;;;;;4995662;28;20478;-71
2022/12/18 07:50:06;;;;;;;28.38;14.25;;;-6.10;99.90;;;;;;5001661;28;20092;-76
2022/12/18 07:52:34;;;;;;;39.97;15.77;;;-6.00;99.90;;;;;;4999464;28;20503;-71
2022/12/18 07:55:03;;;;;;;38.03;16.20;;;-6.10;99.90;;;;;;5001012;28;20737;-73
2022/12/18 07:57:37;;;;;;;35.83;15.43;;;-6.00;99.90;;;;;;5003345;28;20121;-75
2022/12/18 08:00:06;;;;;;;35.55;15.45;;;-6.00;99.90;;;;;;4998820;28;20046;-73
2022/12/18 08:02:40;;;;;;;32.33;16.27;;;-6.00;99.90;;;;;;5004029;28;20042;-71
2022/12/18 08:05:08;;;;;;;35.15;15.90;;;-5.90;99.90;;;;;;5009589;28;20103;-75
2022/12/18 08:07:36;;;;;;;36.92;15.63;;;-5.90;99.90;;;;;;5000259;28;20120;-79
2022/12/18 08:10:09;;;;;;;37.10;16.60;;;-6.00;99.90;;;;;;5019112;28;20053;-75
2022/12/18 08:12:37;;;;;;;38.72;16.95;;;-5.90;99.90;;;;;;5002981;28;20054;-73
2022/12/18 08:15:05;;;;;;;36.80;18.30;;;-5.80;99.90;;;;;;5002399;28;20065;-75
2022/12/18 08:17:33;;;;;;;40.33;18.80;;;-5.80;99.90;;;;;;5000401;28;20046;-76
2022/12/18 08:20:01;;;;;;;46.15;21.50;;;-5.70;99.90;;;;;;5004266;28;20061;-77
2022/12/18 08:22:29;;;;;;;52.53;22.38;;;-5.50;99.90;;;;;;4998781;28;20076;-79
2022/12/18 08:24:56;;;;;;;53.88;23.73;;;-5.40;99.90;;;;;;5008011;28;20068;-77
2022/12/18 08:27:25;;;;;;;53.30;23.40;;;-5.40;99.90;;;;;;5003857;28;20255;-79
2022/12/18 08:29:54;;;;;;;52.55;23.80;;;-5.60;99.90;;;;;;4989485;28;20049;-76
2022/12/18 08:32:22;;;;;;;59.97;24.27;;;-5.60;99.90;;;;;;5006406;28;20069;-76
2022/12/18 08:34:50;;;;;;;58.60;24.35;;;-5.70;99.90;;;;;;4997980;28;20042;-77
2022/12/18 08:37:17;;;;;;;56.25;25.98;;;-5.60;99.90;;;;;;5003750;28;20506;-77
2022/12/18 08:39:45;;;;;;;61.25;26.13;;;-5.60;99.90;;;;;;5003784;28;20049;-76
2022/12/18 08:44:59;;;;;;;58.15;23.80;;;-5.50;99.90;;;;;;5013804;28;20507;-76
2022/12/18 08:47:45;;;;;;;56.03;24.23;;;-5.50;99.90;;;;;;5017287;28;20049;-72
2022/12/18 08:50:14;;;;;;;61.35;25.30;;;-5.50;99.90;;;;;;5002128;28;20372;-71
2022/12/18 08:52:42;;;;;;;52.92;23.17;;;-5.60;99.90;;;;;;5004776;28;20050;-72
2022/12/18 08:55:11;;;;;;;58.38;23.45;;;-5.70;99.90;;;;;;4998136;28;20081;-73
2022/12/18 08:57:38;;;;;;;53.42;22.55;;;-5.70;99.90;;;;;;4996720;28;20056;-71
2022/12/18 09:00:12;;;;;;;52.75;24.48;;;-5.70;99.90;;;;;;4996907;28;20058;-77
2022/12/18 09:02:43;;;;;;;55.50;24.23;;;-5.70;99.90;;;;;;5007967;28;20053;-73
2022/12/18 09:05:11;;;;;;;49.85;21.20;;;-5.60;99.90;;;;;;5004404;28;20506;-73
2022/12/18 09:07:38;;;;;;;48.83;21.38;;;-5.40;99.90;;;;;;4948484;28;20141;-72
2022/12/18 09:10:07;;;;;;;46.13;20.55;;;-5.30;99.90;;;;;;5008226;28;20418;-70
2022/12/18 09:12:35;;;;;;;44.70;21.45;;;-5.40;99.90;;;;;;4984527;28;20144;-71
2022/12/18 09:15:03;;;;;;;38.92;19.15;;;-5.30;99.90;;;;;;5004489;28;20397;-73
2022/12/18 09:17:32;;;;;;;45.85;18.13;;;-5.30;99.90;;;;;;5001919;28;20069;-72
2022/12/18 09:20:00;;;;;;;37.03;16.42;;;-5.20;99.90;;;;;;5018897;28;20109;-73
2022/12/18 09:22:27;;;;;;;37.25;15.73;;;-5.20;99.90;;;;;;5015744;28;20141;-73
2022/12/18 09:24:55;;;;;;;32.33;15.77;;;-5.30;99.90;;;;;;5005228;28;20143;-72
2022/12/18 09:27:23;;;;;;;32.28;14.82;;;-5.50;99.90;;;;;;5002615;28;20577;-73
2022/12/18 09:29:51;;;;;;;34.10;15.35;;;-5.60;99.90;;;;;;5007363;28;20060;-72
2022/12/18 09:32:18;;;;;;;32.00;15.38;;;-5.70;99.90;;;;;;4992850;28;20052;-74
2022/12/18 09:34:47;;;;;;;30.77;14.07;;;-5.80;99.90;;;;;;5006437;28;20054;-74
2022/12/18 09:37:15;;;;;;;31.85;14.75;;;-5.80;99.90;;;;;;5001940;28;20077;-76
2022/12/18 09:39:43;;;;;;;32.97;14.50;;;-5.80;99.90;;;;;;5000444;28;20053;-73
2022/12/18 09:42:21;;;;;;;29.42;14.23;;;-5.70;99.90;;;;;;5006739;28;20045;-76
2022/12/18 09:44:53;;;;;;;26.45;13.18;;;-5.60;99.90;;;;;;5002181;28;20065;-76
2022/12/18 09:47:26;;;;;;;29.10;13.43;;;-5.50;99.90;;;;;;5002940;28;20044;-77
2022/12/18 09:50:00;;;;;;;27.08;13.43;;;-5.50;99.90;;;;;;5004372;28;20487;-75
2022/12/18 09:52:31;;;;;;;24.52;12.27;;;-5.50;99.90;;;;;;5007750;28;20108;-77
2022/12/18 09:55:07;;;;;;;28.10;11.90;;;-5.40;99.90;;;;;;5005274;28;20056;-77
2022/12/18 09:57:49;;;;;;;28.73;12.70;;;-5.40;99.90;;;;;;4999847;28;20127;-74
2022/12/18 10:00:23;;;;;;;29.05;13.68;;;-5.40;99.90;;;;;;5002931;28;20136;-74
2022/12/18 10:02:53;;;;;;;31.33;13.43;;;-5.30;99.90;;;;;;4997497;28;20499;-76
2022/12/18 10:05:35;;;;;;;26.65;12.88;;;-5.30;99.90;;;;;;5001523;28;20050;-76
2022/12/18 10:08:12;;;;;;;25.60;11.60;;;-5.40;99.90;;;;;;5001095;28;20057;-75
2022/12/18 10:10:48;;;;;;;26.48;12.13;;;-5.40;99.90;;;;;;5009985;28;20045;-74
2022/12/18 10:13:37;;;;;;;26.15;11.85;;;-5.30;99.90;;;;;;5005474;28;20164;-75
2022/12/18 10:16:17;;;;;;;19.45;9.55;;;-5.40;99.90;;;;;;5010682;28;20054;-72
2022/12/18 10:19:10;;;;;;;19.83;9.23;;;-5.40;99.90;;;;;;5007230;28;20077;-75
2022/12/18 10:21:48;;;;;;;20.08;10.25;;;-5.50;99.90;;;;;;5012783;28;20136;-74
2022/12/18 10:24:23;;;;;;;23.02;11.35;;;-5.50;99.90;;;;;;5005105;28;20061;-74
2022/12/18 10:26:53;;;;;;;24.75;11.23;;;-5.50;99.90;;;;;;5001023;28;20443;-73
2022/12/18 10:29:26;;;;;;;21.05;11.52;;;-5.50;99.90;;;;;;5004857;28;20083;-73
2022/12/18 10:31:54;;;;;;;24.70;10.73;;;-5.40;99.90;;;;;;5001147;28;20104;-76
2022/12/18 10:34:22;;;;;;;22.55;10.75;;;-5.40;99.90;;;;;;5004451;28;20054;-74
2022/12/18 10:36:53;;;;;;;23.80;10.95;;;-5.40;99.90;;;;;;5009611;28;20411;-73
2022/12/18 10:39:25;;;;;;;22.23;10.43;;;-5.30;99.90;;;;;;5017046;28;20049;-72
2022/12/18 10:42:12;;;;;;;20.52;10.32;;;-5.30;99.90;;;;;;4996614;28;20462;-72
2022/12/18 10:44:40;;;;;;;19.95;9.85;;;-5.30;99.90;;;;;;4999992;28;20050;-74
2022/12/18 10:47:16;;;;;;;20.65;9.05;;;-5.30;99.90;;;;;;5011083;28;20079;-77
2022/12/18 10:49:51;;;;;;;20.05;9.65;;;-5.30;99.90;;;;;;5003448;28;20136;-73
2022/12/18 10:52:53;;;;;;;19.02;8.55;;;-5.30;99.90;;;;;;4999423;28;20127;-74
2022/12/18 10:55:21;;;;;;;15.75;7.57;;;-5.20;99.90;;;;;;4999967;28;20462;-74
2022/12/18 10:57:53;;;;;;;19.17;9.45;;;-5.20;99.90;;;;;;5002994;28;20045;-73
2022/12/18 11:00:27;;;;;;;21.02;9.90;;;-5.10;99.90;;;;;;5006956;28;20045;-76
2022/12/18 11:02:56;;;;;;;73.00;29.70;;;-5.20;99.90;;;;;;4985318;28;20057;-74
2022/12/18 11:05:32;;;;;;;18.85;9.38;;;-5.10;99.90;;;;;;5001523;28;20386;-77
2022/12/18 11:08:02;;;;;;;17.50;8.45;;;-5.20;99.90;;;;;;5007173;28;20037;-74
2022/12/18 11:10:33;;;;;;;19.85;8.55;;;-5.10;99.90;;;;;;5005488;28;20055;-74
2022/12/18 11:13:13;;;;;;;17.42;7.55;;;-5.10;99.90;;;;;;5006284;28;20414;-78
2022/12/18 11:15:42;;;;;;;20.33;8.48;;;-5.10;99.90;;;;;;5002219;28;20465;-81
2022/12/18 11:18:20;;;;;;;18.25;9.25;;;-5.10;99.90;;;;;;5004693;28;20053;-81
2022/12/18 11:20:55;;;;;;;19.92;9.10;;;-5.10;99.90;;;;;;5000635;28;20466;-79
2022/12/18 11:23:25;;;;;;;18.48;7.90;;;-5.20;99.90;;;;;;5005195;28;20068;-84
2022/12/18 11:25:56;;;;;;;17.40;8.20;;;-5.30;99.90;;;;;;5007515;28;20069;-79
2022/12/18 11:28:40;;;;;;;17.33;9.48;;;-5.20;99.90;;;;;;5012103;28;20045;-81
2022/12/18 11:31:25;;;;;;;19.92;8.65;;;-5.30;99.90;;;;;;5010672;28;20580;-79
2022/12/18 11:34:04;;;;;;;25.50;8.70;;;-5.30;99.90;;;;;;4987042;28;20069;-74
2022/12/18 11:36:42;;;;;;;20.20;9.52;;;-5.30;99.90;;;;;;5008080;28;20418;-76
2022/12/18 11:39:18;;;;;;;17.52;8.73;;;-5.40;99.90;;;;;;5010035;28;20736;-74
2022/12/18 11:42:12;;;;;;;20.35;8.50;;;-5.30;99.90;;;;;;4988741;28;20050;-73
2022/12/18 11:44:48;;;;;;;17.73;8.23;;;-5.30;99.90;;;;;;5003123;28;20435;-74
2022/12/18 11:47:28;;;;;;;19.70;8.75;;;-5.30;99.90;;;;;;5003762;28;20049;-75
2022/12/18 11:50:01;;;;;;;21.48;10.05;;;-5.20;99.90;;;;;;5024822;28;20052;-76
2022/12/18 11:52:38;;;;;;;21.30;9.45;;;-5.20;99.90;;;;;;5010077;28;20050;-75
2022/12/18 11:55:14;;;;;;;23.33;9.75;;;-5.20;99.90;;;;;;5009823;28;20053;-76
2022/12/18 11:57:54;;;;;;;19.50;9.77;;;-5.20;99.90;;;;;;5003510;28;20052;-76
2022/12/18 12:00:24;;;;;;;21.15;9.98;;;-5.20;99.90;;;;;;5020647;28;20049;-74
2022/12/18 12:03:42;;;;;;;22.65;9.27;;;-5.10;99.90;;;;;;5015377;28;20042;-74
2022/12/18 12:06:22;;;;;;;19.25;8.55;;;-5.10;99.90;;;;;;4997949;28;20038;-79
2022/12/18 12:09:09;;;;;;;22.48;9.27;;;-5.10;99.90;;;;;;5010208;28;20454;-78
2022/12/18 12:11:55;;;;;;;21.63;9.40;;;-5.10;99.90;;;;;;4990130;28;20160;-78
2022/12/18 12:14:46;;;;;;;22.83;9.52;;;-5.10;99.90;;;;;;4984673;28;20157;-82
2022/12/18 12:17:25;;;;;;;24.73;11.23;;;-5.20;99.90;;;;;;5000944;28;20050;-78
2022/12/18 12:20:00;;;;;;;24.02;9.77;;;-5.20;99.90;;;;;;4999667;28;20554;-79
2022/12/18 12:22:40;;;;;;;23.88;10.38;;;-5.30;99.90;;;;;;5001514;28;20390;-79
2022/12/18 12:25:34;;;;;;;24.85;10.20;;;-5.30;99.90;;;;;;5008621;28;20045;-79
2022/12/18 12:28:22;;;;;;;28.48;10.43;;;-5.30;99.90;;;;;;5001574;28;20084;-74
2022/12/18 12:31:04;;;;;;;31.85;11.85;;;-5.30;99.90;;;;;;5003334;28;20049;-75
2022/12/18 12:33:44;;;;;;;26.02;10.80;;;-5.20;99.90;;;;;;5003247;28;20479;-77
2022/12/18 12:36:26;;;;;;;25.88;11.40;;;-5.20;99.90;;;;;;5001997;28;20514;-75
2022/12/18 12:38:59;;;;;;;26.88;10.88;;;-5.20;99.90;;;;;;5000871;28;20073;-73
2022/12/18 12:44:28;;;;;;;24.77;11.35;;;-5.20;99.90;;;;;;5003263;28;20058;-75
2022/12/18 12:47:00;;;;;;;22.05;10.05;;;-5.20;99.90;;;;;;5002081;28;20415;-76
2022/12/18 12:49:32;;;;;;;23.63;10.52;;;-5.20;99.90;;;;;;5002426;28;20387;-77
2022/12/18 12:52:11;;;;;;;28.30;11.57;;;-5.10;99.90;;;;;;5001601;28;20053;-74
2022/12/18 12:54:39;;;;;;;29.08;11.48;;;-5.10;99.90;;;;;;5012533;28;20140;-76
2022/12/18 12:57:11;;;;;;;29.08;12.00;;;-5.10;99.90;;;;;;5000913;28;20419;-78
2022/12/18 12:59:53;;;;;;;28.40;12.13;;;-5.10;99.90;;;;;;5003443;28;20119;-80
2022/12/18 13:02:30;;;;;;;25.48;11.15;;;-5.10;99.90;;;;;;5000726;28;20090;-75
2022/12/18 13:05:03;;;;;;;29.50;12.18;;;-5.10;99.90;;;;;;5004188;28;20054;-76
2022/12/18 13:07:37;;;;;;;26.13;11.27;;;-5.00;99.90;;;;;;5005185;28;20057;-76
2022/12/18 13:10:27;;;;;;;26.85;11.00;;;-5.00;99.90;;;;;;4989267;28;20060;-78