Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/01/15 00:01:18;;;;;;;0.20;0.10;;;;;;;;;;4957717;28;20043;-82
2024/01/15 00:03:43;;;;;;;0.20;0.10;;;;;;;;;;4947721;28;20574;-81
2024/01/15 00:06:10;;;;;;;0.20;0.10;;;;;;;;;;4949283;28;20051;-81
2024/01/15 00:08:36;;;;;;;0.20;0.10;;;;;;;;;;4951120;28;20102;-81
2024/01/15 00:11:02;;;;;;;0.20;0.10;;;;;;;;;;4947886;28;20043;-82
2024/01/15 00:13:28;;;;;;;0.20;0.10;;;;;;;;;;4950383;28;20071;-82
2024/01/15 00:15:54;;;;;;;0.75;0.75;;;;;;;;;;4952228;28;20046;-82
2024/01/15 00:18:20;;;;;;;0.20;0.10;;;;;;;;;;4961416;28;20039;-82
2024/01/15 00:20:46;;;;;;;0.20;0.10;;;;;;;;;;4946658;28;20066;-82
2024/01/15 00:23:12;;;;;;;0.20;0.10;;;;;;;;;;4952811;28;20043;-81
2024/01/15 00:25:38;;;;;;;0.20;0.10;;;;;;;;;;4958435;28;20113;-83
2024/01/15 00:28:04;;;;;;;0.20;0.00;;;;;;;;;;4965688;28;20089;-82
2024/01/15 00:30:30;;;;;;;0.20;0.10;;;;;;;;;;4963923;28;20039;-81
2024/01/15 00:32:56;;;;;;;0.20;0.10;;;;;;;;;;4948817;28;20065;-81
2024/01/15 00:35:22;;;;;;;0.20;0.10;;;;;;;;;;4948554;28;20038;-84
2024/01/15 00:37:48;;;;;;;0.20;0.10;;;;;;;;;;4957887;28;20046;-83
2024/01/15 00:40:14;;;;;;;0.20;0.10;;;;;;;;;;4952027;28;20045;-86
2024/01/15 00:42:40;;;;;;;0.20;0.10;;;;;;;;;;4969784;28;20070;-86
2024/01/15 00:45:07;;;;;;;0.20;0.10;;;;;;;;;;4963455;28;20050;-84
2024/01/15 00:47:34;;;;;;;0.20;0.10;;;;;;;;;;4956895;28;20336;-84
2024/01/15 00:50:00;;;;;;;0.20;0.10;;;;;;;;;;4958727;28;20046;-85
2024/01/15 00:52:26;;;;;;;0.20;0.10;;;;;;;;;;4944765;28;20035;-84
2024/01/15 00:54:52;;;;;;;0.20;0.10;;;;;;;;;;4969796;28;20046;-84
2024/01/15 00:57:19;;;;;;;0.20;0.10;;;;;;;;;;4966696;28;20138;-84
2024/01/15 00:59:45;;;;;;;0.20;0.03;;;;;;;;;;4973596;28;20050;-84
2024/01/15 01:02:11;;;;;;;0.20;0.10;;;;;;;;;;4973979;28;20031;-84
2024/01/15 01:04:37;;;;;;;0.20;0.10;;;;;;;;;;4960605;28;20063;-84
2024/01/15 01:07:03;;;;;;;0.20;0.00;;;;;;;;;;4960755;28;20046;-84
2024/01/15 01:09:30;;;;;;;0.20;0.10;;;;;;;;;;4949120;28;20035;-84
2024/01/15 01:11:56;;;;;;;0.20;0.10;;;;;;;;;;4962137;28;20042;-84
2024/01/15 01:14:22;;;;;;;0.20;0.10;;;;;;;;;;4952817;28;20504;-85
2024/01/15 01:16:48;;;;;;;0.20;0.00;;;;;;;;;;4960836;28;20043;-84
2024/01/15 01:19:14;;;;;;;0.20;0.10;;;;;;;;;;4958269;28;20043;-85
2024/01/15 01:21:40;;;;;;;0.20;0.10;;;;;;;;;;4959044;28;20042;-84
2024/01/15 01:24:06;;;;;;;0.20;0.10;;;;;;;;;;4953750;28;20780;-85
2024/01/15 01:26:32;;;;;;;0.20;0.10;;;;;;;;;;4952404;28;20526;-85
2024/01/15 01:28:59;;;;;;;0.20;0.10;;;;;;;;;;4954471;28;20811;-86
2024/01/15 01:31:30;;;;;;;0.20;0.10;;;;;;;;;;4970153;28;20418;-84
2024/01/15 01:33:56;;;;;;;0.20;0.10;;;;;;;;;;4957622;28;20037;-86
2024/01/15 01:36:22;;;;;;;0.20;0.10;;;;;;;;;;4965058;28;20043;-84
2024/01/15 01:38:48;;;;;;;0.20;0.10;;;;;;;;;;4954030;28;20067;-85
2024/01/15 01:41:15;;;;;;;0.20;0.10;;;;;;;;;;4954354;28;20047;-83
2024/01/15 01:43:41;;;;;;;0.20;0.10;;;;;;;;;;4946708;28;20393;-81
2024/01/15 01:46:07;;;;;;;0.20;0.10;;;;;;;;;;4950768;28;20563;-81
2024/01/15 01:48:33;;;;;;;0.20;0.10;;;;;;;;;;4949202;28;20090;-82
2024/01/15 01:51:00;;;;;;;0.20;0.10;;;;;;;;;;4943816;28;20106;-81
2024/01/15 01:53:27;;;;;;;0.20;0.10;;;;;;;;;;4949347;28;20107;-80
2024/01/15 01:55:54;;;;;;;0.20;0.10;;;;;;;;;;4959140;28;20066;-84
2024/01/15 01:58:20;;;;;;;0.20;0.10;;;;;;;;;;4951503;28;20042;-81
2024/01/15 02:00:47;;;;;;;0.20;0.10;;;;;;;;;;4948070;28;20042;-80
2024/01/15 02:03:13;;;;;;;0.20;0.10;;;;;;;;;;4946127;28;20423;-80
2024/01/15 02:05:40;;;;;;;0.20;0.00;;;;;;;;;;4947266;28;20066;-80
2024/01/15 02:08:06;;;;;;;0.20;0.10;;;;;;;;;;4947639;28;20153;-80
2024/01/15 02:10:32;;;;;;;0.20;0.10;;;;;;;;;;4948238;28;20428;-81
2024/01/15 02:12:58;;;;;;;0.20;0.10;;;;;;;;;;4955470;28;20089;-80
2024/01/15 02:15:24;;;;;;;0.20;0.10;;;;;;;;;;4962212;28;20047;-81
2024/01/15 02:17:57;;;;;;;0.20;0.10;;;;;;;;;;4962647;28;20049;-80
2024/01/15 02:20:23;;;;;;;0.20;0.10;;;;;;;;;;4962278;28;20043;-82
2024/01/15 02:22:49;;;;;;;0.20;0.10;;;;;;;;;;4947812;28;20042;-80
2024/01/15 02:25:15;;;;;;;0.20;0.10;;;;;;;;;;4946806;28;20158;-80
2024/01/15 02:27:42;;;;;;;0.20;0.10;;;;;;;;;;4965474;28;20145;-82
2024/01/15 02:30:08;;;;;;;0.20;0.10;;;;;;;;;;4950807;28;20050;-81
2024/01/15 02:32:34;;;;;;;0.20;0.10;;;;;;;;;;4969962;28;20049;-82
2024/01/15 02:35:00;;;;;;;0.20;0.10;;;;;;;;;;4967274;28;20463;-79
2024/01/15 02:37:26;;;;;;;0.20;0.10;;;;;;;;;;4964863;28;20045;-83
2024/01/15 02:39:52;;;;;;;0.20;0.10;;;;;;;;;;4961964;28;20045;-80
2024/01/15 02:42:20;;;;;;;0.20;0.10;;;;;;;;;;4964887;28;20059;-82
2024/01/15 02:44:46;;;;;;;0.20;0.10;;;;;;;;;;4962880;28;20033;-80
2024/01/15 02:47:12;;;;;;;0.32;0.13;;;;;;;;;;4942390;28;20055;-81
2024/01/15 02:49:38;;;;;;;0.20;0.10;;;;;;;;;;4949541;28;22641;-80
2024/01/15 02:52:04;;;;;;;0.20;0.00;;;;;;;;;;4948085;28;20126;-78
2024/01/15 02:54:30;;;;;;;0.20;0.10;;;;;;;;;;4949682;28;20248;-80
2024/01/15 02:56:56;;;;;;;0.20;0.10;;;;;;;;;;4950127;28;20050;-79
2024/01/15 02:59:22;;;;;;;0.20;0.10;;;;;;;;;;4949445;28;20047;-80
2024/01/15 03:01:48;;;;;;;0.20;0.10;;;;;;;;;;4952031;28;20077;-83
2024/01/15 03:04:14;;;;;;;0.20;0.00;;;;;;;;;;4952450;28;20035;-80
2024/01/15 03:06:40;;;;;;;0.20;0.10;;;;;;;;;;4948862;28;20042;-81
2024/01/15 03:09:06;;;;;;;0.20;0.10;;;;;;;;;;4964038;28;20107;-80
2024/01/15 03:11:39;;;;;;;0.20;0.10;;;;;;;;;;4946477;28;20031;-81
2024/01/15 03:14:05;;;;;;;0.20;0.10;;;;;;;;;;4952668;28;20054;-81
2024/01/15 03:16:31;;;;;;;0.20;0.10;;;;;;;;;;4967687;28;20043;-80
2024/01/15 03:18:57;;;;;;;0.20;0.10;;;;;;;;;;4948796;28;20038;-83
2024/01/15 03:21:23;;;;;;;0.20;0.10;;;;;;;;;;4948527;28;20035;-80
2024/01/15 03:23:49;;;;;;;1.00;1.00;;;;;;;;;;4966012;28;20042;-83
2024/01/15 03:26:15;;;;;;;0.20;0.00;;;;;;;;;;4966053;28;20043;-82
2024/01/15 03:28:41;;;;;;;0.20;0.10;;;;;;;;;;4954824;28;20066;-81
2024/01/15 03:31:08;;;;;;;0.20;0.10;;;;;;;;;;4962135;28;20082;-82
2024/01/15 03:33:34;;;;;;;0.20;0.10;;;;;;;;;;4953163;28;20094;-81
2024/01/15 03:36:00;;;;;;;0.20;0.10;;;;;;;;;;4954561;28;20035;-81
2024/01/15 03:38:28;;;;;;;0.20;0.10;;;;;;;;;;4950073;28;20121;-80
2024/01/15 03:40:54;;;;;;;0.20;0.10;;;;;;;;;;4948349;28;20122;-81
2024/01/15 03:45:51;;;;;;;0.20;0.03;;;;;;;;;;4928100;29;20095;-84
2024/01/15 03:48:17;;;;;;;0.20;0.10;;;;;;;;;;4914285;29;20044;-83
2024/01/15 03:50:43;;;;;;;0.20;0.10;;;;;;;;;;4909305;29;20477;-84
2024/01/15 03:53:09;;;;;;;0.20;0.10;;;;;;;;;;4916222;29;20043;-84
2024/01/15 03:55:35;;;;;;;0.20;0.10;;;;;;;;;;4909674;29;20076;-81
2024/01/15 03:58:01;;;;;;;0.20;0.10;;;;;;;;;;4915365;29;20122;-87
2024/01/15 04:00:27;;;;;;;1.58;1.48;;;;;;;;;;4917217;29;20130;-84
2024/01/15 04:02:54;;;;;;;0.20;0.10;;;;;;;;;;4911050;29;20044;-84
2024/01/15 04:05:20;;;;;;;0.20;0.10;;;;;;;;;;4910389;29;20394;-84
2024/01/15 04:07:46;;;;;;;0.20;0.10;;;;;;;;;;4907473;29;20048;-83
2024/01/15 04:10:12;;;;;;;0.20;0.10;;;;;;;;;;4913091;29;20078;-84
2024/01/15 04:12:38;;;;;;;0.20;0.10;;;;;;;;;;4909403;29;20036;-85
2024/01/15 04:15:04;;;;;;;0.20;0.10;;;;;;;;;;4908527;29;20584;-86
2024/01/15 04:17:30;;;;;;;0.20;0.10;;;;;;;;;;4913253;29;20040;-83
2024/01/15 04:19:56;;;;;;;0.20;0.10;;;;;;;;;;4903728;29;20608;-87
2024/01/15 04:22:22;;;;;;;0.20;0.10;;;;;;;;;;4905222;29;20493;-85
2024/01/15 04:24:48;;;;;;;0.20;0.00;;;;;;;;;;4907048;29;20068;-85
2024/01/15 04:27:14;;;;;;;0.20;0.10;;;;;;;;;;4918266;29;20071;-85
2024/01/15 04:29:40;;;;;;;0.20;0.10;;;;;;;;;;4926033;29;20052;-87
2024/01/15 04:32:07;;;;;;;0.20;0.03;;;;;;;;;;4911553;29;20093;-88
2024/01/15 04:34:33;;;;;;;0.20;0.10;;;;;;;;;;4910143;29;20634;-90
2024/01/15 04:36:59;;;;;;;0.20;0.10;;;;;;;;;;4905457;29;20127;-88
2024/01/15 04:39:28;;;;;;;0.20;0.10;;;;;;;;;;4911171;29;20083;-85
2024/01/15 04:41:54;;;;;;;0.20;0.10;;;;;;;;;;4921616;29;20044;-86
2024/01/15 04:44:20;;;;;;;0.20;0.10;;;;;;;;;;4913982;29;20035;-85
2024/01/15 04:46:55;;;;;;;0.20;0.10;;;;;;;;;;4913205;29;20046;-89
2024/01/15 04:49:21;;;;;;;0.20;0.10;;;;;;;;;;4920659;29;20152;-87
2024/01/15 04:51:47;;;;;;;0.20;0.10;;;;;;;;;;4923432;29;20067;-84
2024/01/15 04:54:17;;;;;;;0.20;0.10;;;;;;;;;;4911167;29;20054;-85
2024/01/15 04:56:52;;;;;;;0.20;0.00;;;;;;;;;;4910577;29;20051;-87
2024/01/15 04:59:30;;;;;;;0.20;0.10;;;;;;;;;;4923026;29;20040;-87
2024/01/15 05:02:12;;;;;;;0.20;0.10;;;;;;;;;;4905684;29;20050;-86
2024/01/15 05:04:38;;;;;;;0.20;0.10;;;;;;;;;;4928886;29;20035;-85
2024/01/15 05:07:04;;;;;;;0.20;0.10;;;;;;;;;;4906045;29;20067;-85
2024/01/15 05:09:35;;;;;;;0.20;0.10;;;;;;;;;;4910626;29;20039;-87
2024/01/15 05:12:15;;;;;;;0.20;0.10;;;;;;;;;;4919943;29;20047;-91
2024/01/15 05:14:52;;;;;;;0.20;0.10;;;;;;;;;;4921618;29;20044;-88
2024/01/15 05:17:31;;;;;;;;;;;;;;;;;;;;;
2024/01/15 05:23:14;;;;;;;0.20;0.10;;;;;;;;;;4920723;29;20040;-85
2024/01/15 05:25:40;;;;;;;0.20;0.00;;;;;;;;;;4907719;29;20040;-85
2024/01/15 05:28:33;;;;;;;;;;;;;;;;;;;;;
2024/01/15 05:31:34;;;;;;;0.20;0.10;;;;;;;;;;4916222;29;20701;-86
2024/01/15 05:34:03;;;;;;;0.20;0.10;;;;;;;;;;4917903;29;20126;-85
2024/01/15 05:36:32;;;;;;;0.20;0.10;;;;;;;;;;4905391;29;20048;-86
2024/01/15 05:39:03;;;;;;;0.20;0.10;;;;;;;;;;4936913;28;20076;-87
2024/01/15 05:41:32;;;;;;;0.20;0.10;;;;;;;;;;4905128;29;20075;-87
2024/01/15 05:44:10;;;;;;;0.20;0.10;;;;;;;;;;4903431;29;20107;-87
2024/01/15 05:49:26;;;;;;;0.20;0.10;;;;;;;;;;4923204;29;20070;-81
2024/01/15 05:51:52;;;;;;;0.20;0.10;;;;;;;;;;4903135;29;20086;-84
2024/01/15 05:54:19;;;;;;;0.20;0.00;;;;;;;;;;4910970;29;20550;-86
2024/01/15 05:56:46;;;;;;;0.20;0.10;;;;;;;;;;4915528;29;20503;-81
2024/01/15 05:59:12;;;;;;;0.20;0.10;;;;;;;;;;4916253;29;20046;-86
2024/01/15 06:01:38;;;;;;;0.20;0.10;;;;;;;;;;4915478;29;20047;-84
2024/01/15 06:04:04;;;;;;;0.20;0.03;;;;;;;;;;4928114;29;20047;-84
2024/01/15 06:06:30;;;;;;;0.20;0.10;;;;;;;;;;4908572;29;20072;-86
2024/01/15 06:08:56;;;;;;;0.20;0.10;;;;;;;;;;4908748;29;20071;-85
2024/01/15 06:11:22;;;;;;;0.20;0.10;;;;;;;;;;4914135;29;20039;-85
2024/01/15 06:13:48;;;;;;;0.20;0.10;;;;;;;;;;4913866;29;20424;-87
2024/01/15 06:16:42;;;;;;;0.20;0.10;;;;;;;;;;4907869;29;20043;-89
2024/01/15 06:19:08;;;;;;;0.20;0.10;;;;;;;;;;4923291;29;20212;-85
2024/01/15 06:21:34;;;;;;;0.20;0.10;;;;;;;;;;4926135;29;20055;-84
2024/01/15 06:24:00;;;;;;;0.20;0.10;;;;;;;;;;4927856;29;20686;-84
2024/01/15 06:26:26;;;;;;;0.20;0.10;;;;;;;;;;4926043;29;20114;-87
2024/01/15 06:28:52;;;;;;;0.20;0.10;;;;;;;;;;4909369;29;20083;-87
2024/01/15 06:31:18;;;;;;;0.20;0.10;;;;;;;;;;4913590;29;20031;-86
2024/01/15 06:33:47;;;;;;;0.20;0.10;;;;;;;;;;4926639;29;20051;-85
2024/01/15 06:36:18;;;;;;;0.20;0.10;;;;;;;;;;4909067;29;20186;-85
2024/01/15 06:38:48;;;;;;;0.20;0.10;;;;;;;;;;4909883;29;20043;-86
2024/01/15 06:41:25;;;;;;;0.20;0.00;;;;;;;;;;4921412;29;20043;-84
2024/01/15 06:44:01;;;;;;;;;;;;;;;;;;;;;
2024/01/15 06:46:31;;;;;;;0.20;0.10;;;;;;;;;;4919582;29;20048;-82
2024/01/15 06:48:59;;;;;;;0.20;0.10;;;;;;;;;;4915421;29;20040;-84
2024/01/15 06:51:25;;;;;;;0.20;0.10;;;;;;;;;;4914703;29;20051;-84
2024/01/15 06:53:54;;;;;;;0.20;0.10;;;;;;;;;;4921222;29;20036;-86
2024/01/15 06:56:20;;;;;;;0.20;0.10;;;;;;;;;;4934729;29;20079;-86
2024/01/15 06:58:49;;;;;;;0.20;0.00;;;;;;;;;;4919949;29;20052;-81
2024/01/15 07:01:33;;;;;;;0.30;0.30;;;;;;;;;;4930234;29;20044;-84
2024/01/15 07:03:59;;;;;;;0.20;0.10;;;;;;;;;;4940764;29;20107;-83
2024/01/15 07:06:28;;;;;;;0.20;0.00;;;;;;;;;;4930885;29;20055;-85
2024/01/15 07:08:56;;;;;;;0.20;0.10;;;;;;;;;;4918912;29;20044;-85
2024/01/15 07:11:25;;;;;;;0.20;0.10;;;;;;;;;;4922848;29;20055;-86
2024/01/15 07:13:51;;;;;;;0.20;0.10;;;;;;;;;;4919772;29;20094;-82
2024/01/15 07:16:17;;;;;;;0.20;0.00;;;;;;;;;;4939798;29;20064;-83
2024/01/15 07:18:43;;;;;;;0.20;0.10;;;;;;;;;;4931155;29;20067;-83
2024/01/15 07:21:09;;;;;;;0.20;0.10;;;;;;;;;;4923571;29;20532;-85
2024/01/15 07:23:35;;;;;;;0.20;0.10;;;;;;;;;;4921247;29;20048;-83
2024/01/15 07:26:02;;;;;;;0.20;0.00;;;;;;;;;;4917847;29;20299;-86
2024/01/15 07:28:31;;;;;;;0.20;0.10;;;;;;;;;;4931222;29;20063;-83
2024/01/15 07:30:57;;;;;;;0.20;0.10;;;;;;;;;;4925534;29;20048;-84
2024/01/15 07:33:26;;;;;;;0.20;0.00;;;;;;;;;;4928843;29;20044;-87
2024/01/15 07:35:52;;;;;;;0.20;0.10;;;;;;;;;;4924971;29;20055;-89
2024/01/15 07:38:22;;;;;;;0.20;0.10;;;;;;;;;;4914470;29;20135;-85
2024/01/15 07:40:49;;;;;;;0.20;0.10;;;;;;;;;;4914340;29;20050;-86
2024/01/15 07:43:15;;;;;;;0.20;0.10;;;;;;;;;;4919223;29;20070;-84
2024/01/15 07:45:41;;;;;;;0.20;0.10;;;;;;;;;;4921134;29;20044;-85
2024/01/15 07:48:10;;;;;;;0.30;0.30;;;;;;;;;;4906946;29;20495;-86
2024/01/15 07:50:36;;;;;;;0.20;0.10;;;;;;;;;;4906506;29;20044;-85
2024/01/15 07:53:02;;;;;;;0.20;0.10;;;;;;;;;;4907216;29;20134;-85
2024/01/15 07:55:31;;;;;;;0.20;0.10;;;;;;;;;;4927462;29;20493;-88
2024/01/15 07:58:04;;;;;;;0.20;0.10;;;;;;;;;;4912830;29;20095;-82
2024/01/15 08:00:30;;;;;;;;;;;;;;;;;;4912495;29;20035;-85
2024/01/15 08:03:02;;;;;;;0.20;0.00;;;;;;;;;;4924190;29;19919;-87
2024/01/15 08:05:29;;;;;;;0.20;0.00;;;;;;;;;;4916045;29;20067;-87
2024/01/15 08:07:55;;;;;;;0.20;0.10;;;;;;;;;;4922516;29;20242;-84
2024/01/15 08:10:21;;;;;;;0.20;0.10;;;;;;;;;;4909364;29;20044;-85
2024/01/15 08:12:49;;;;;;;0.20;0.10;;;;;;;;;;4918871;29;20051;-85
2024/01/15 08:15:18;;;;;;;0.20;0.10;;;;;;;;;;4925190;29;20051;-85
2024/01/15 08:17:44;;;;;;;0.65;0.60;;;;;;;;;;4912899;29;20043;-86
2024/01/15 08:20:10;;;;;;;0.20;0.10;;;;;;;;;;4905368;29;20048;-86
2024/01/15 08:22:42;;;;;;;0.20;0.00;;;;;;;;;;4922306;29;20079;-87
2024/01/15 08:25:09;;;;;;;0.20;0.10;;;;;;;;;;4910505;29;20043;-86
2024/01/15 08:27:43;;;;;;;0.20;0.10;;;;;;;;;;4904521;29;20052;-86
2024/01/15 08:30:10;;;;;;;0.20;0.00;;;;;;;;;;4926400;29;20122;-86
2024/01/15 08:32:40;;;;;;;0.20;0.10;;;;;;;;;;4910377;29;20047;-87
2024/01/15 08:35:06;;;;;;;0.20;0.10;;;;;;;;;;4913702;29;20048;-87
2024/01/15 08:37:35;;;;;;;0.20;0.10;;;;;;;;;;4914438;29;20082;-86
2024/01/15 08:40:04;;;;;;;0.20;0.10;;;;;;;;;;4912579;29;20035;-85
2024/01/15 08:42:30;;;;;;;0.20;0.10;;;;;;;;;;4926653;29;20496;-87
2024/01/15 08:44:56;;;;;;;0.20;0.10;;;;;;;;;;4909215;29;20047;-85
2024/01/15 08:47:22;;;;;;;0.20;0.10;;;;;;;;;;4911952;29;20056;-86
2024/01/15 08:49:51;;;;;;;0.20;0.10;;;;;;;;;;4909088;29;20040;-85
2024/01/15 08:52:17;;;;;;;0.20;0.10;;;;;;;;;;4922509;29;20044;-84
2024/01/15 08:54:46;;;;;;;0.20;0.10;;;;;;;;;;4910402;29;20070;-87
2024/01/15 08:57:12;;;;;;;0.20;0.10;;;;;;;;;;4913726;29;20129;-87
2024/01/15 09:02:33;;;;;;;0.20;0.10;;;;;;;;;;4887446;29;20048;-87
2024/01/15 09:05:04;;;;;;;0.20;0.10;;;;;;;;;;4912458;29;20040;-88
2024/01/15 09:07:32;;;;;;;0.20;0.00;;;;;;;;;;4924733;29;20040;-87
2024/01/15 09:10:01;;;;;;;0.20;0.10;;;;;;;;;;4923950;29;20051;-84
2024/01/15 09:12:31;;;;;;;0.20;0.10;;;;;;;;;;4908803;29;20048;-89
2024/01/15 09:14:57;;;;;;;0.20;0.10;;;;;;;;;;4908680;29;20087;-86
2024/01/15 09:17:32;;;;;;;0.20;0.10;;;;;;;;;;4921799;29;20051;-87
2024/01/15 09:19:58;;;;;;;0.20;0.10;;;;;;;;;;4909576;29;20047;-85
2024/01/15 09:22:27;;;;;;;0.20;0.10;;;;;;;;;;4927490;29;20397;-88
2024/01/15 09:24:53;;;;;;;0.20;0.08;;;;;;;;;;4923786;29;20027;-87
2024/01/15 09:27:19;;;;;;;0.20;0.10;;;;;;;;;;4914933;29;20072;-86
2024/01/15 09:29:46;;;;;;;0.20;0.00;;;;;;;;;;4927519;29;20071;-87
2024/01/15 09:32:12;;;;;;;0.20;0.10;;;;;;;;;;4915075;29;20055;-85
2024/01/15 09:34:41;;;;;;;0.20;0.10;;;;;;;;;;4912461;29;20043;-88
2024/01/15 09:37:07;;;;;;;0.20;0.10;;;;;;;;;;4909752;29;20066;-85
2024/01/15 09:39:33;;;;;;;0.20;0.10;;;;;;;;;;4920760;29;20118;-83
2024/01/15 09:41:59;;;;;;;0.20;0.10;;;;;;;;;;4909833;29;20581;-87
2024/01/15 09:44:26;;;;;;;0.20;0.10;;;;;;;;;;4942660;23;20123;-81
2024/01/15 09:46:52;;;;;;;0.20;0.10;;;;;;;;;;4946559;28;20110;-82
2024/01/15 09:49:18;;;;;;;0.20;0.00;;;;;;;;;;4947478;28;20118;-83
2024/01/15 09:51:45;;;;;;;0.25;0.25;;;;;;;;;;4934538;28;20583;-82
2024/01/15 09:54:13;;;;;;;0.60;0.50;;;;;;;;;;4946460;28;20037;-82
2024/01/15 09:56:39;;;;;;;0.20;0.10;;;;;;;;;;4932164;28;20074;-82
2024/01/15 09:59:06;;;;;;;0.20;0.10;;;;;;;;;;4932944;29;20090;-82
2024/01/15 10:01:32;;;;;;;0.20;0.10;;;;;;;;;;4930438;28;20571;-82
2024/01/15 10:03:59;;;;;;;0.20;0.10;;;;;;;;;;4933008;29;20073;-82
2024/01/15 10:06:30;;;;;;;0.20;0.10;;;;;;;;;;4929565;28;20039;-82
2024/01/15 10:09:01;;;;;;;0.20;0.13;;;;;;;;;;4949495;28;20050;-84
2024/01/15 10:11:27;;;;;;;0.20;0.10;;;;;;;;;;4918788;28;20090;-82
2024/01/15 10:13:53;;;;;;;0.20;0.17;;;;;;;;;;4949653;28;20047;-82
2024/01/15 10:16:20;;;;;;;0.20;0.10;;;;;;;;;;4947980;28;20449;-82
2024/01/15 10:18:46;;;;;;;0.20;0.10;;;;;;;;;;4929030;28;20512;-82
2024/01/15 10:21:12;;;;;;;0.20;0.00;;;;;;;;;;4927143;29;20043;-82
2024/01/15 10:23:38;;;;;;;0.20;0.10;;;;;;;;;;4930365;28;20046;-83
2024/01/15 10:26:04;;;;;;;0.20;0.10;;;;;;;;;;4930660;29;20035;-82
2024/01/15 10:28:31;;;;;;;0.20;0.10;;;;;;;;;;4946031;28;20500;-82
2024/01/15 10:31:01;;;;;;;0.20;0.10;;;;;;;;;;4950293;28;20054;-80
2024/01/15 10:33:27;;;;;;;0.20;0.10;;;;;;;;;;4946737;28;20517;-80
2024/01/15 10:35:55;;;;;;;0.20;0.10;;;;;;;;;;4947179;28;20044;-83
2024/01/15 10:38:24;;;;;;;0.20;0.10;;;;;;;;;;4934184;29;20071;-82
2024/01/15 10:40:55;;;;;;;0.20;0.10;;;;;;;;;;4950000;28;20119;-80
2024/01/15 10:43:21;;;;;;;0.20;0.00;;;;;;;;;;4947078;28;20121;-81
2024/01/15 10:45:48;;;;;;;0.20;0.10;;;;;;;;;;4939289;28;20039;-81
2024/01/15 10:48:14;;;;;;;0.20;0.10;;;;;;;;;;4934185;29;20103;-82
2024/01/15 10:50:40;;;;;;;0.20;0.00;;;;;;;;;;4934326;28;20031;-82
2024/01/15 10:53:06;;;;;;;0.20;0.10;;;;;;;;;;4950316;28;20047;-84
2024/01/15 10:55:32;;;;;;;0.20;0.10;;;;;;;;;;4944558;28;20047;-84
2024/01/15 10:57:58;;;;;;;0.20;0.10;;;;;;;;;;4942705;28;20046;-82
2024/01/15 11:00:25;;;;;;;0.20;0.10;;;;;;;;;;4935732;29;20035;-84
2024/01/15 11:02:51;;;;;;;0.20;0.10;;;;;;;;;;4930265;28;20043;-82
2024/01/15 11:05:18;;;;;;;0.20;0.10;;;;;;;;;;4935129;29;20164;-82
2024/01/15 11:07:44;;;;;;;0.20;0.10;;;;;;;;;;4934267;28;20047;-82
2024/01/15 11:10:30;;;;;;;0.20;0.10;;;;;;;;;;4932384;29;20448;-81
2024/01/15 11:12:56;;;;;;;0.20;0.10;;;;;;;;;;4949279;28;20039;-82
2024/01/15 11:15:22;;;;;;;0.20;0.00;;;;;;;;;;4931205;29;20175;-80
2024/01/15 11:18:03;;;;;;;0.20;0.10;;;;;;;;;;4952220;28;20047;-82
2024/01/15 11:20:30;;;;;;;0.20;0.00;;;;;;;;;;4930985;29;20051;-81
2024/01/15 11:22:59;;;;;;;0.20;0.10;;;;;;;;;;4949770;28;20040;-82
2024/01/15 11:25:25;;;;;;;0.20;0.10;;;;;;;;;;4947792;28;20031;-81
2024/01/15 11:27:51;;;;;;;0.20;0.10;;;;;;;;;;4961228;28;20039;-80
2024/01/15 11:30:19;;;;;;;0.20;0.10;;;;;;;;;;4948017;28;20038;-81
2024/01/15 11:32:46;;;;;;;0.20;0.10;;;;;;;;;;4929485;28;20043;-82
2024/01/15 11:35:13;;;;;;;0.20;0.10;;;;;;;;;;4927106;29;20508;-81
2024/01/15 11:37:48;;;;;;;0.20;0.10;;;;;;;;;;4933198;28;20045;-79
2024/01/15 11:40:18;;;;;;;0.20;0.05;;;;;;;;;;4944026;28;20091;-83
2024/01/15 11:42:45;;;;;;;0.20;0.10;;;;;;;;;;4931445;28;20035;-87
2024/01/15 11:45:11;;;;;;;0.20;0.10;;;;;;;;;;4948475;28;20036;-84
2024/01/15 11:47:46;;;;;;;0.20;0.10;;;;;;;;;;4935233;28;20085;-81
2024/01/15 11:50:12;;;;;;;0.20;0.10;;;;;;;;;;4925091;29;20054;-84
2024/01/15 11:52:39;;;;;;;0.20;0.10;;;;;;;;;;4934951;28;20533;-82
2024/01/15 11:55:25;;;;;;;0.20;0.10;;;;;;;;;;4947364;28;20039;-83
2024/01/15 11:57:57;;;;;;;0.20;0.10;;;;;;;;;;4928864;28;20424;-82
2024/01/15 12:00:23;;;;;;;0.20;0.10;;;;;;;;;;4933175;29;20130;-83
2024/01/15 12:02:53;;;;;;;0.20;0.10;;;;;;;;;;4932581;28;20050;-80
2024/01/15 12:05:20;;;;;;;0.20;0.00;;;;;;;;;;4947965;28;20062;-82
2024/01/15 12:07:47;;;;;;;0.20;0.00;;;;;;;;;;4947844;28;20047;-81
2024/01/15 12:10:16;;;;;;;0.20;0.10;;;;;;;;;;4945345;28;20075;-81
2024/01/15 12:12:55;;;;;;;0.20;0.10;;;;;;;;;;4926590;28;20547;-82
2024/01/15 12:15:21;;;;;;;0.20;0.10;;;;;;;;;;4927585;29;20043;-84
2024/01/15 12:17:47;;;;;;;0.20;0.10;;;;;;;;;;4944714;28;20050;-82
2024/01/15 12:20:13;;;;;;;0.20;0.10;;;;;;;;;;4932297;29;20113;-81
2024/01/15 12:22:39;;;;;;;0.20;0.10;;;;;;;;;;4951861;28;20554;-83
2024/01/15 12:25:06;;;;;;;0.20;0.10;;;;;;;;;;4965470;28;20539;-81
2024/01/15 12:27:32;;;;;;;0.20;0.10;;;;;;;;;;4930279;29;20076;-81
2024/01/15 12:29:59;;;;;;;0.20;0.10;;;;;;;;;;4944780;28;20203;-80
2024/01/15 12:32:25;;;;;;;0.20;0.00;;;;;;;;;;4945153;28;20073;-81
2024/01/15 12:34:51;;;;;;;0.20;0.10;;;;;;;;;;4932842;28;20457;-82
2024/01/15 12:37:20;;;;;;;0.20;0.10;;;;;;;;;;4936864;29;20534;-81
2024/01/15 12:39:47;;;;;;;0.20;0.10;;;;;;;;;;4930335;28;20389;-81
2024/01/15 12:42:16;;;;;;;0.20;0.10;;;;;;;;;;4930515;29;20744;-81
2024/01/15 12:44:43;;;;;;;0.20;0.10;;;;;;;;;;4932248;28;20043;-80
2024/01/15 12:47:10;;;;;;;0.20;0.10;;;;;;;;;;4933551;29;20047;-80
2024/01/15 12:49:39;;;;;;;0.20;0.10;;;;;;;;;;4946462;28;20056;-81
2024/01/15 12:52:08;;;;;;;0.20;0.10;;;;;;;;;;4930510;29;20043;-81
2024/01/15 12:54:34;;;;;;;0.20;0.10;;;;;;;;;;4936236;29;20098;-79
2024/01/15 12:57:00;;;;;;;0.20;0.00;;;;;;;;;;4941879;28;20043;-80
2024/01/15 12:59:26;;;;;;;0.20;0.10;;;;;;;;;;4929481;28;20039;-81
2024/01/15 13:01:53;;;;;;;0.20;0.10;;;;;;;;;;4946243;28;20142;-80
2024/01/15 13:04:25;;;;;;;0.20;0.10;;;;;;;;;;4931129;29;20073;-81
2024/01/15 13:06:51;;;;;;;;;;;;;;;;;;4945578;28;20054;-79
2024/01/15 13:09:17;;;;;;;0.20;0.10;;;;;;;;;;4939799;28;19922;-81
2024/01/15 13:11:44;;;;;;;0.20;0.00;;;;;;;;;;4927692;28;20055;-79
2024/01/15 13:14:11;;;;;;;0.20;0.10;;;;;;;;;;4945920;28;20066;-80
2024/01/15 13:16:37;;;;;;;0.20;0.10;;;;;;;;;;4932440;29;20499;-80
2024/01/15 13:19:03;;;;;;;0.20;0.10;;;;;;;;;;4948357;28;20169;-81
2024/01/15 13:21:30;;;;;;;0.20;0.10;;;;;;;;;;4932231;29;20035;-81
2024/01/15 13:23:56;;;;;;;0.20;0.00;;;;;;;;;;4948943;28;20066;-81
2024/01/15 13:26:22;;;;;;;0.20;0.10;;;;;;;;;;4942129;28;20047;-80
2024/01/15 13:28:48;;;;;;;0.20;0.10;;;;;;;;;;4946219;28;20047;-78
2024/01/15 13:31:14;;;;;;;0.20;0.10;;;;;;;;;;4927720;29;20093;-81
2024/01/15 13:33:40;;;;;;;0.20;0.10;;;;;;;;;;4928931;29;20575;-80
2024/01/15 13:36:10;;;;;;;0.20;0.10;;;;;;;;;;4927752;28;20039;-84
2024/01/15 13:38:38;;;;;;;0.20;0.03;;;;;;;;;;4939455;28;20075;-80
2024/01/15 13:41:05;;;;;;;0.20;0.00;;;;;;;;;;4945851;28;20050;-80
2024/01/15 13:43:32;;;;;;;0.20;0.10;;;;;;;;;;4928667;29;20039;-83
2024/01/15 13:45:58;;;;;;;0.20;0.10;;;;;;;;;;4929586;28;20174;-84
2024/01/15 13:48:26;;;;;;;0.20;0.10;;;;;;;;;;4930455;29;20046;-86
2024/01/15 13:50:52;;;;;;;0.20;0.10;;;;;;;;;;4933528;28;20064;-85
2024/01/15 13:53:19;;;;;;;0.20;0.05;;;;;;;;;;4927626;29;20517;-83
2024/01/15 13:55:45;;;;;;;0.20;0.10;;;;;;;;;;4961873;28;20043;-85
2024/01/15 13:58:12;;;;;;;0.20;0.10;;;;;;;;;;4943960;28;20836;-86
2024/01/15 14:00:39;;;;;;;0.20;0.10;;;;;;;;;;4927619;29;20035;-84
2024/01/15 14:03:05;;;;;;;0.20;0.10;;;;;;;;;;4929930;28;20415;-84
2024/01/15 14:05:31;;;;;;;0.20;0.10;;;;;;;;;;4941949;28;20476;-85
2024/01/15 14:07:58;;;;;;;0.20;0.10;;;;;;;;;;4929564;28;20036;-83
2024/01/15 14:10:24;;;;;;;0.20;0.10;;;;;;;;;;4941766;28;20086;-83
2024/01/15 14:12:50;;;;;;;0.20;0.10;;;;;;;;;;4926098;28;20408;-83
2024/01/15 14:15:16;;;;;;;0.20;0.10;;;;;;;;;;4953253;28;20602;-82
2024/01/15 14:17:42;;;;;;;0.20;0.10;;;;;;;;;;4950759;28;20098;-82
2024/01/15 14:20:09;;;;;;;0.20;0.10;;;;;;;;;;4949758;28;20078;-82
2024/01/15 14:22:35;;;;;;;0.20;0.10;;;;;;;;;;4935429;29;20054;-82
2024/01/15 14:25:01;;;;;;;0.20;0.10;;;;;;;;;;4950158;28;20054;-83
2024/01/15 14:27:27;;;;;;;0.20;0.10;;;;;;;;;;4949790;28;20042;-82
2024/01/15 14:29:53;;;;;;;0.20;0.10;;;;;;;;;;4938597;29;20091;-85
2024/01/15 14:32:19;;;;;;;0.20;0.10;;;;;;;;;;4951514;28;20516;-83
2024/01/15 14:34:45;;;;;;;0.20;0.10;;;;;;;;;;4947124;28;20049;-84
2024/01/15 14:37:11;;;;;;;0.20;0.10;;;;;;;;;;4959903;28;20512;-81
2024/01/15 14:39:37;;;;;;;0.20;0.08;;;;;;;;;;4947242;28;20046;-83
2024/01/15 14:42:03;;;;;;;0.20;0.10;;;;;;;;;;4941314;28;20051;-83
2024/01/15 14:44:29;;;;;;;0.20;0.10;;;;;;;;;;4945475;28;20039;-82
2024/01/15 14:46:58;;;;;;;0.20;0.10;;;;;;;;;;4946284;28;20051;-80
2024/01/15 14:49:24;;;;;;;0.20;0.10;;;;;;;;;;4951733;28;20098;-81
2024/01/15 14:51:51;;;;;;;0.20;0.10;;;;;;;;;;4951951;28;20036;-81
2024/01/15 14:54:17;;;;;;;0.20;0.10;;;;;;;;;;4936182;29;20523;-80
2024/01/15 14:56:43;;;;;;;0.20;0.10;;;;;;;;;;4951544;28;20039;-82
2024/01/15 14:59:09;;;;;;;0.20;0.10;;;;;;;;;;4936088;28;20050;-82