Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/06/18 00:02:26;;;;;;;7.53;5.57;;;22.70;1.00;;;;;;6176180;23;20021;-62
2021/06/18 00:05:14;;;;;;;6.30;5.10;;;22.60;1.00;;;;;;6175872;23;20032;-62
2021/06/18 00:08:03;;;;;;;6.75;5.18;;;22.40;1.00;;;;;;6172924;23;20025;-63
2021/06/18 00:10:51;;;;;;;5.53;4.60;;;22.40;1.00;;;;;;6176881;23;20031;-61
2021/06/18 00:13:41;;;;;;;5.85;5.22;;;22.30;1.00;;;;;;6177309;23;20504;-64
2021/06/18 00:16:30;;;;;;;5.90;4.97;;;22.30;1.00;;;;;;6176589;23;20024;-63
2021/06/18 00:19:18;;;;;;;6.15;4.50;;;22.30;1.00;;;;;;6173343;23;20139;-63
2021/06/18 00:22:07;;;;;;;5.88;5.32;;;22.30;1.00;;;;;;6176618;23;20072;-63
2021/06/18 00:24:57;;;;;;;5.82;5.22;;;22.30;1.00;;;;;;6176763;23;20026;-62
2021/06/18 00:27:45;;;;;;;5.80;5.15;;;22.40;1.00;;;;;;6172918;23;20105;-63
2021/06/18 00:30:35;;;;;;;13.52;5.53;;;22.30;1.00;;;;;;6176987;23;20116;-63
2021/06/18 00:33:24;;;;;;;7.05;5.13;;;22.30;1.00;;;;;;6177775;23;20050;-63
2021/06/18 00:36:12;;;;;;;7.47;5.53;;;22.40;1.00;;;;;;6176713;23;20100;-64
2021/06/18 00:39:00;;;;;;;5.57;5.00;;;22.40;1.00;;;;;;6172589;23;20114;-62
2021/06/18 00:41:49;;;;;;;7.47;5.45;;;22.40;1.00;;;;;;6176223;23;20036;-62
2021/06/18 00:44:38;;;;;;;7.65;5.38;;;22.40;1.00;;;;;;6179267;23;20032;-62
2021/06/18 00:47:29;;;;;;;7.80;5.55;;;22.50;1.00;;;;;;6172253;23;20132;-62
2021/06/18 00:50:19;;;;;;;7.22;5.35;;;22.40;1.00;;;;;;6175134;23;20146;-62
2021/06/18 00:53:08;;;;;;;6.65;5.97;;;22.40;1.00;;;;;;6177214;23;20055;-63
2021/06/18 00:55:57;;;;;;;8.77;5.70;;;22.50;1.00;;;;;;6174933;23;20025;-64
2021/06/18 00:58:47;;;;;;;8.75;5.93;;;22.50;1.00;;;;;;6171773;23;20032;-62
2021/06/18 01:01:35;;;;;;;6.95;5.25;;;22.40;1.00;;;;;;6176796;23;20025;-63
2021/06/18 01:04:27;;;;;;;6.05;4.85;;;22.40;1.00;;;;;;6177130;23;20017;-63
2021/06/18 01:07:18;;;;;;;7.30;5.63;;;22.40;1.00;;;;;;6173331;23;20028;-63
2021/06/18 01:10:15;;;;;;;8.98;5.65;;;22.30;1.00;;;;;;6175653;23;20110;-62
2021/06/18 01:13:11;;;;;;;8.57;5.90;;;22.30;1.00;;;;;;6177389;23;20045;-63
2021/06/18 01:16:06;;;;;;;8.07;6.22;;;22.20;1.00;;;;;;6156103;23;20069;-63
2021/06/18 01:19:00;;;;;;;10.23;6.43;;;22.10;1.00;;;;;;6169093;23;20032;-64
2021/06/18 01:21:54;;;;;;;13.32;6.72;;;22.10;1.00;;;;;;6154322;23;20028;-63
2021/06/18 01:24:56;;;;;;;10.43;6.50;;;22.10;1.00;;;;;;6162856;23;20470;-63
2021/06/18 01:27:49;;;;;;;7.03;6.22;;;22.00;1.00;;;;;;6174192;23;20710;-62
2021/06/18 01:30:40;;;;;;;9.43;6.05;;;21.90;1.00;;;;;;6175126;23;20025;-62
2021/06/18 01:33:30;;;;;;;9.32;6.18;;;21.90;1.00;;;;;;6176648;23;20025;-64
2021/06/18 01:36:22;;;;;;;10.68;6.35;;;22.00;1.00;;;;;;6177578;23;20458;-64
2021/06/18 01:39:11;;;;;;;11.75;6.53;;;21.80;1.00;;;;;;6177393;23;20060;-63
2021/06/18 01:42:02;;;;;;;7.10;6.00;;;21.70;1.00;;;;;;6178129;23;20070;-63
2021/06/18 01:44:52;;;;;;;8.75;6.88;;;21.60;1.00;;;;;;6178698;23;20405;-63
2021/06/18 01:47:44;;;;;;;7.00;5.53;;;21.40;1.00;;;;;;6174243;23;20377;-62
2021/06/18 01:50:33;;;;;;;6.13;5.47;;;21.20;1.00;;;;;;6177371;23;20103;-62
2021/06/18 01:53:23;;;;;;;8.73;5.60;;;21.20;1.00;;;;;;6177340;23;20332;-62
2021/06/18 01:56:16;;;;;;;6.18;5.30;;;21.10;1.00;;;;;;6178398;23;20106;-62
2021/06/18 01:59:07;;;;;;;6.40;5.80;;;21.00;1.00;;;;;;6178443;23;20044;-62
2021/06/18 02:01:57;;;;;;;7.30;5.82;;;21.00;1.00;;;;;;6178322;23;20052;-63
2021/06/18 02:04:48;;;;;;;8.57;5.82;;;21.00;1.00;;;;;;6176245;23;20460;-63
2021/06/18 02:07:39;;;;;;;7.53;5.82;;;21.00;1.00;;;;;;6177047;23;20029;-62
2021/06/18 02:10:27;;;;;;;7.85;5.88;;;21.00;1.00;;;;;;6177410;23;20032;-63
2021/06/18 02:13:17;;;;;;;7.18;5.90;;;20.90;1.00;;;;;;6177610;23;20020;-63
2021/06/18 02:16:07;;;;;;;9.55;6.68;;;21.00;1.00;;;;;;6179673;23;20099;-62
2021/06/18 02:18:57;;;;;;;8.48;6.60;;;21.20;1.00;;;;;;6177119;23;20469;-63
2021/06/18 02:21:49;;;;;;;7.70;6.55;;;21.20;1.00;;;;;;6175966;23;20055;-63
2021/06/18 02:24:41;;;;;;;10.20;6.82;;;21.40;1.00;;;;;;6176809;23;20524;-64
2021/06/18 02:27:30;;;;;;;8.40;6.78;;;21.40;1.00;;;;;;6175697;23;20021;-62
2021/06/18 02:30:19;;;;;;;8.48;6.97;;;21.40;1.00;;;;;;6178324;23;20148;-64
2021/06/18 02:33:12;;;;;;;9.50;7.45;;;21.40;1.00;;;;;;6178125;23;20025;-63
2021/06/18 02:36:00;;;;;;;10.85;7.50;;;21.30;1.00;;;;;;6177538;23;20021;-64
2021/06/18 02:38:50;;;;;;;13.50;8.13;;;21.30;1.00;;;;;;6176311;23;20063;-62
2021/06/18 02:41:40;;;;;;;10.57;7.88;;;21.30;1.00;;;;;;6177246;23;20159;-62
2021/06/18 02:44:28;;;;;;;8.05;6.63;;;21.30;1.00;;;;;;6176873;23;20017;-62
2021/06/18 02:47:22;;;;;;;10.07;8.27;;;21.10;1.00;;;;;;6177634;23;20029;-63
2021/06/18 02:50:16;;;;;;;8.57;7.47;;;21.00;1.00;;;;;;6177417;23;20366;-62
2021/06/18 02:53:26;;;;;;;11.75;7.40;;;21.10;1.00;;;;;;6177182;23;20025;-63
2021/06/18 02:56:25;;;;;;;8.98;7.90;;;21.20;1.00;;;;;;6177638;23;20480;-63
2021/06/18 02:59:20;;;;;;;9.80;7.30;;;21.20;1.00;;;;;;6178079;23;20057;-63
2021/06/18 03:02:15;;;;;;;7.95;7.15;;;21.00;1.00;;;;;;6177668;23;20021;-62
2021/06/18 03:05:06;;;;;;;14.75;7.88;;;20.80;1.00;;;;;;6175987;23;20020;-64
2021/06/18 03:07:59;;;;;;;13.48;7.75;;;21.10;1.00;;;;;;6176153;23;20044;-62
2021/06/18 03:10:53;;;;;;;11.77;7.57;;;21.30;1.00;;;;;;6177075;23;20063;-63
2021/06/18 03:13:47;;;;;;;11.15;6.88;;;21.30;1.00;;;;;;6176265;23;20085;-63
2021/06/18 03:16:37;;;;;;;9.52;7.00;;;21.50;1.00;;;;;;6178438;23;20123;-62
2021/06/18 03:19:31;;;;;;;11.00;7.55;;;21.60;1.00;;;;;;6178238;23;20035;-62
2021/06/18 03:22:22;;;;;;;12.23;6.97;;;21.50;1.00;;;;;;6177171;23;20528;-62
2021/06/18 03:25:12;;;;;;;8.95;6.53;;;21.60;1.00;;;;;;6176144;23;20343;-62
2021/06/18 03:28:01;;;;;;;9.68;6.72;;;21.50;1.00;;;;;;6175099;23;20108;-62
2021/06/18 03:30:51;;;;;;;9.75;6.47;;;21.50;1.00;;;;;;6176830;23;20087;-62
2021/06/18 03:33:41;;;;;;;9.35;6.32;;;21.50;1.00;;;;;;6175397;23;20021;-62
2021/06/18 03:36:31;;;;;;;7.93;6.82;;;21.40;1.00;;;;;;6178232;23;20334;-62
2021/06/18 03:39:21;;;;;;;11.02;7.00;;;21.50;1.00;;;;;;6178027;23;20088;-63
2021/06/18 03:42:10;;;;;;;9.40;7.05;;;21.40;1.00;;;;;;6176986;23;20024;-63
2021/06/18 03:44:59;;;;;;;9.23;6.47;;;21.80;1.00;;;;;;6176023;23;20024;-64
2021/06/18 03:47:50;;;;;;;10.32;7.03;;;22.20;1.00;;;;;;6174430;23;20021;-62
2021/06/18 03:50:39;;;;;;;10.85;6.93;;;22.50;1.00;;;;;;6177167;23;20076;-62
2021/06/18 03:53:28;;;;;;;10.57;6.40;;;22.30;1.00;;;;;;6176779;23;20501;-63
2021/06/18 03:56:17;;;;;;;8.05;6.55;;;22.50;1.00;;;;;;6177277;23;20794;-63
2021/06/18 03:59:07;;;;;;;7.95;6.38;;;22.50;1.00;;;;;;6176545;23;20025;-62
2021/06/18 04:01:57;;;;;;;8.40;6.28;;;21.80;1.00;;;;;;6176473;23;20053;-63
2021/06/18 04:04:48;;;;;;;8.40;6.75;;;21.40;1.00;;;;;;6173953;23;20047;-62
2021/06/18 04:07:38;;;;;;;9.23;6.38;;;21.20;1.00;;;;;;6174995;23;20116;-62
2021/06/18 04:10:26;;;;;;;11.35;7.22;;;21.20;1.00;;;;;;6177291;23;20644;-62
2021/06/18 04:13:16;;;;;;;10.05;7.00;;;22.10;1.00;;;;;;6177074;23;20021;-62
2021/06/18 04:16:06;;;;;;;9.43;6.53;;;23.10;1.00;;;;;;6177851;23;20013;-62
2021/06/18 04:18:56;;;;;;;8.85;6.57;;;23.70;1.00;;;;;;6174698;23;20457;-63
2021/06/18 04:21:46;;;;;;;12.63;6.47;;;23.60;1.00;;;;;;6176698;23;20075;-63
2021/06/18 04:24:35;;;;;;;8.27;6.35;;;24.60;1.00;;;;;;6175956;23;20056;-63
2021/06/18 04:27:23;;;;;;;9.15;6.75;;;24.30;1.00;;;;;;6175454;23;20057;-63
2021/06/18 04:30:14;;;;;;;7.43;5.90;;;24.60;1.00;;;;;;6178217;23;20032;-63
2021/06/18 04:33:04;;;;;;;9.73;6.47;;;24.60;1.00;;;;;;6176331;23;20443;-62
2021/06/18 04:35:52;;;;;;;8.95;6.90;;;25.30;1.00;;;;;;6177606;23;20025;-63
2021/06/18 04:38:42;;;;;;;7.10;6.40;;;25.50;1.00;;;;;;6175239;23;20103;-63
2021/06/18 04:41:31;;;;;;;7.60;5.40;;;25.50;1.00;;;;;;6176680;23;20032;-63
2021/06/18 04:44:21;;;;;;;8.52;6.22;;;26.10;1.00;;;;;;6175247;23;20024;-63
2021/06/18 04:47:10;;;;;;;9.90;5.70;;;26.30;1.00;;;;;;6174907;23;20485;-63
2021/06/18 04:49:58;;;;;;;9.23;6.55;;;26.60;1.00;;;;;;6177624;23;20024;-62
2021/06/18 04:52:47;;;;;;;9.07;5.97;;;26.90;1.00;;;;;;6175442;23;20087;-63
2021/06/18 04:55:37;;;;;;;7.57;5.75;;;27.30;1.00;;;;;;6176969;23;20021;-62
2021/06/18 04:58:25;;;;;;;9.70;5.38;;;27.40;1.00;;;;;;6175752;23;20017;-62
2021/06/18 05:01:14;;;;;;;8.70;4.82;;;28.00;1.00;;;;;;6175386;23;20099;-63
2021/06/18 05:04:02;;;;;;;10.25;5.63;;;28.00;1.00;;;;;;6174765;23;20025;-62
2021/06/18 05:06:51;;;;;;;9.82;5.13;;;28.00;1.00;;;;;;6176317;23;20540;-63
2021/06/18 05:09:39;;;;;;;9.30;5.57;;;27.50;1.00;;;;;;6177611;23;20032;-63
2021/06/18 05:12:29;;;;;;;13.45;5.72;;;26.60;1.00;;;;;;6177695;23;20093;-63
2021/06/18 05:15:18;;;;;;;6.13;5.25;;;27.30;1.00;;;;;;6177919;23;20104;-63
2021/06/18 05:18:07;;;;;;;8.50;5.35;;;27.30;1.00;;;;;;6176657;23;20021;-63
2021/06/18 05:20:55;;;;;;;9.43;5.40;;;26.80;1.00;;;;;;6178513;23;20040;-63
2021/06/18 05:23:44;;;;;;;9.10;5.40;;;26.40;1.00;;;;;;6177400;23;20025;-63
2021/06/18 05:26:34;;;;;;;7.70;5.18;;;26.60;1.00;;;;;;6178039;23;20017;-62
2021/06/18 05:29:24;;;;;;;8.77;4.65;;;26.00;1.00;;;;;;6178647;23;20021;-63
2021/06/18 05:32:14;;;;;;;7.00;4.72;;;26.00;1.00;;;;;;6176845;23;20032;-62
2021/06/18 05:35:02;;;;;;;5.78;4.93;;;26.90;1.00;;;;;;6177086;23;20021;-63
2021/06/18 05:37:51;;;;;;;7.85;5.13;;;27.30;1.00;;;;;;6173814;23;20025;-63
2021/06/18 05:40:41;;;;;;;9.55;4.72;;;26.90;1.00;;;;;;6175603;23;20031;-63
2021/06/18 05:43:30;;;;;;;14.07;4.60;;;26.40;1.00;;;;;;6177111;23;20025;-61
2021/06/18 05:46:20;;;;;;;8.10;4.95;;;28.20;1.00;;;;;;6177515;23;20103;-62
2021/06/18 05:49:08;;;;;;;8.20;4.60;;;27.50;1.00;;;;;;6176871;23;20024;-63
2021/06/18 05:51:57;;;;;;;8.50;4.63;;;27.80;1.00;;;;;;6177734;23;20025;-63
2021/06/18 05:54:45;;;;;;;9.20;5.10;;;26.50;1.00;;;;;;6176017;23;20031;-62
2021/06/18 05:57:35;;;;;;;7.60;5.03;;;27.30;1.00;;;;;;6175512;23;20476;-62
2021/06/18 06:00:26;;;;;;;8.70;4.90;;;27.20;1.00;;;;;;6177975;23;20021;-64
2021/06/18 06:03:31;;;;;;;10.57;5.03;;;27.80;1.00;;;;;;6175669;23;20040;-63
2021/06/18 06:06:22;;;;;;;6.38;4.28;;;27.80;1.00;;;;;;6178826;23;20047;-63
2021/06/18 06:09:11;;;;;;;10.20;4.50;;;27.00;1.00;;;;;;6173707;23;20446;-63
2021/06/18 06:11:59;;;;;;;4.95;4.22;;;26.30;1.00;;;;;;6176920;23;20082;-62
2021/06/18 06:14:49;;;;;;;7.05;4.35;;;26.70;1.00;;;;;;6176344;23;20521;-63
2021/06/18 06:17:38;;;;;;;7.50;4.25;;;26.40;1.00;;;;;;6173835;23;20429;-64
2021/06/18 06:20:28;;;;;;;6.78;4.32;;;26.30;1.00;;;;;;6178385;23;20144;-62
2021/06/18 06:23:17;;;;;;;9.13;4.32;;;26.30;1.00;;;;;;6176487;23;20032;-63
2021/06/18 06:26:06;;;;;;;7.68;4.05;;;26.90;1.00;;;;;;6178005;23;20055;-63
2021/06/18 06:28:55;;;;;;;8.65;4.10;;;27.30;1.00;;;;;;6175031;23;20032;-62
2021/06/18 06:31:45;;;;;;;10.20;4.53;;;26.90;1.00;;;;;;6176661;23;20462;-62
2021/06/18 06:34:34;;;;;;;7.22;3.72;;;27.10;1.00;;;;;;6176288;23;20114;-65
2021/06/18 06:37:24;;;;;;;6.50;4.15;;;27.70;1.00;;;;;;6175745;23;20029;-63
2021/06/18 06:40:15;;;;;;;6.38;4.57;;;28.40;1.00;;;;;;6176735;23;20064;-63
2021/06/18 06:43:05;;;;;;;8.23;3.88;;;28.50;1.00;;;;;;6175772;23;20036;-63
2021/06/18 06:45:53;;;;;;;5.22;3.13;;;27.30;1.00;;;;;;6177092;23;20020;-63
2021/06/18 06:48:42;;;;;;;5.53;3.85;;;26.80;1.00;;;;;;6174461;23;20082;-63
2021/06/18 06:51:30;;;;;;;9.27;4.40;;;27.80;1.00;;;;;;6175328;23;20160;-63
2021/06/18 06:54:25;;;;;;;5.50;3.80;;;27.70;1.00;;;;;;6175048;23;20095;-63
2021/06/18 06:57:14;;;;;;;9.27;4.00;;;28.00;1.00;;;;;;6176062;23;20485;-63
2021/06/18 07:00:04;;;;;;;5.38;3.97;;;27.20;1.00;;;;;;6177456;23;20032;-63
2021/06/18 07:02:52;;;;;;;8.38;4.18;;;26.80;1.00;;;;;;6174228;23;20533;-63
2021/06/18 07:05:41;;;;;;;4.82;3.90;;;27.10;1.00;;;;;;6177675;23;20021;-63
2021/06/18 07:08:29;;;;;;;5.88;4.07;;;27.60;1.00;;;;;;6174281;23;20070;-64
2021/06/18 07:11:19;;;;;;;8.57;3.83;;;28.00;1.00;;;;;;6175381;23;20105;-62
2021/06/18 07:14:08;;;;;;;6.50;3.83;;;28.20;1.00;;;;;;6175640;23;20415;-64
2021/06/18 07:16:56;;;;;;;28.88;25.23;;;28.50;1.00;;;;;;6174798;23;20294;-63
2021/06/18 07:19:44;;;;;;;8.55;4.10;;;28.30;1.00;;;;;;6176207;23;20032;-63
2021/06/18 07:22:33;;;;;;;6.65;4.28;;;28.30;1.00;;;;;;6175435;23;20025;-64
2021/06/18 07:25:21;;;;;;;6.20;4.07;;;28.10;1.00;;;;;;6177429;23;20033;-64
2021/06/18 07:28:12;;;;;;;9.07;4.05;;;28.10;1.00;;;;;;6174132;23;20021;-63
2021/06/18 07:31:00;;;;;;;5.80;4.00;;;27.70;1.00;;;;;;6174934;23;20058;-64
2021/06/18 07:33:48;;;;;;;6.03;4.50;;;27.90;1.00;;;;;;6175207;23;20462;-64
2021/06/18 07:36:37;;;;;;;4.78;4.18;;;28.20;1.00;;;;;;6176953;23;20365;-63
2021/06/18 07:39:29;;;;;;;7.88;4.63;;;28.10;1.00;;;;;;6175709;23;20090;-62
2021/06/18 07:42:17;;;;;;;5.05;4.18;;;28.20;1.00;;;;;;6175468;23;20032;-63
2021/06/18 07:45:08;;;;;;;6.68;4.40;;;28.70;1.00;;;;;;6176131;23;20268;-63
2021/06/18 07:47:57;;;;;;;9.02;4.50;;;29.00;1.00;;;;;;6174117;23;20622;-63
2021/06/18 07:50:45;;;;;;;12.13;4.75;;;28.80;1.00;;;;;;6176513;23;20492;-63
2021/06/18 07:53:34;;;;;;;10.38;4.90;;;28.30;1.00;;;;;;6174796;23;20028;-62
2021/06/18 07:56:27;;;;;;;7.22;4.88;;;28.50;1.00;;;;;;6178248;23;20025;-63
2021/06/18 07:59:15;;;;;;;11.40;5.55;;;28.80;1.00;;;;;;6175671;23;20458;-63
2021/06/18 08:02:05;;;;;;;7.40;5.20;;;28.80;1.00;;;;;;6155126;23;20025;-63
2021/06/18 08:05:11;;;;;;;9.10;5.18;;;28.90;1.00;;;;;;6176755;23;20593;-63
2021/06/18 08:08:00;;;;;;;11.25;5.20;;;29.10;1.00;;;;;;6150930;23;20358;-64
2021/06/18 08:11:09;;;;;;;6.55;4.95;;;28.70;1.00;;;;;;6154955;23;20048;-64
2021/06/18 08:13:58;;;;;;;14.98;5.30;;;28.80;1.00;;;;;;6173545;23;20107;-63
2021/06/18 08:16:46;;;;;;;6.68;5.15;;;28.10;1.00;;;;;;6174805;23;20029;-63
2021/06/18 08:19:36;;;;;;;6.78;5.15;;;28.60;1.00;;;;;;6176607;23;20024;-64
2021/06/18 08:22:25;;;;;;;6.32;5.30;;;28.90;1.00;;;;;;6174827;23;20096;-64
2021/06/18 08:25:14;;;;;;;12.82;5.80;;;29.40;1.00;;;;;;6174927;23;20036;-63
2021/06/18 08:28:02;;;;;;;13.35;5.38;;;29.50;1.00;;;;;;6173310;23;20156;-63
2021/06/18 08:30:51;;;;;;;11.05;5.63;;;29.20;1.00;;;;;;6175515;23;20466;-63
2021/06/18 08:33:39;;;;;;;7.85;5.30;;;29.40;1.00;;;;;;6173788;23;20021;-62
2021/06/18 08:36:29;;;;;;;9.95;5.32;;;29.40;1.00;;;;;;6177187;23;20024;-63
2021/06/18 08:39:21;;;;;;;12.10;5.28;;;29.30;1.00;;;;;;6174125;23;20052;-63
2021/06/18 08:42:11;;;;;;;6.75;5.28;;;29.40;1.00;;;;;;6174707;23;20114;-63
2021/06/18 08:44:59;;;;;;;7.55;6.50;;;29.70;1.00;;;;;;6175364;23;20095;-64
2021/06/18 08:47:49;;;;;;;8.48;5.43;;;29.20;1.00;;;;;;6163194;23;20021;-63
2021/06/18 08:50:38;;;;;;;10.75;5.35;;;29.80;1.00;;;;;;6176538;23;20541;-63
2021/06/18 08:53:29;;;;;;;6.13;5.38;;;29.40;1.00;;;;;;6176014;23;20060;-63
2021/06/18 08:56:17;;;;;;;6.47;5.05;;;29.40;1.00;;;;;;6173365;23;20484;-64
2021/06/18 08:59:06;;;;;;;9.27;5.72;;;29.30;1.00;;;;;;6172437;23;20024;-64
2021/06/18 09:01:56;;;;;;;10.32;5.68;;;29.30;1.00;;;;;;6176026;23;20021;-63
2021/06/18 09:05:03;;;;;;;6.63;5.20;;;29.20;1.00;;;;;;6176778;23;20100;-65
2021/06/18 09:07:54;;;;;;;8.10;5.50;;;29.40;1.00;;;;;;6171608;23;20021;-62
2021/06/18 09:10:44;;;;;;;8.63;5.40;;;29.70;1.00;;;;;;6175634;23;20390;-64
2021/06/18 09:13:34;;;;;;;9.13;5.45;;;30.20;1.00;;;;;;6175162;23;20273;-63
2021/06/18 09:16:23;;;;;;;10.25;5.60;;;29.50;1.00;;;;;;6174797;23;20021;-64
2021/06/18 09:19:25;;;;;;;7.30;5.10;;;29.60;1.00;;;;;;6174415;23;20029;-64
2021/06/18 09:22:15;;;;;;;7.13;5.45;;;30.20;1.00;;;;;;6159435;23;20144;-64
2021/06/18 09:25:09;;;;;;;6.25;5.65;;;29.80;1.00;;;;;;6175126;23;20025;-63
2021/06/18 09:28:05;;;;;;;8.65;5.40;;;29.80;1.00;;;;;;6172853;23;20040;-63
2021/06/18 09:31:09;;;;;;;10.85;6.05;;;30.20;1.00;;;;;;6171684;23;20044;-63
2021/06/18 09:33:58;;;;;;;8.50;5.85;;;30.10;1.00;;;;;;6177379;23;20083;-62
2021/06/18 09:36:47;;;;;;;9.52;6.13;;;30.20;1.00;;;;;;6174583;23;20021;-64
2021/06/18 09:39:36;;;;;;;9.65;5.72;;;30.10;1.00;;;;;;6175449;23;20108;-64
2021/06/18 09:42:24;;;;;;;6.43;5.40;;;30.10;1.00;;;;;;6173946;23;20032;-63
2021/06/18 09:45:20;;;;;;;7.28;5.43;;;29.60;1.00;;;;;;6163349;23;20031;-65
2021/06/18 09:48:10;;;;;;;7.22;5.38;;;29.90;1.00;;;;;;6172545;23;20017;-63
2021/06/18 09:51:00;;;;;;;9.93;5.88;;;30.10;1.00;;;;;;6175130;23;20029;-63
2021/06/18 09:53:49;;;;;;;5.97;5.47;;;29.60;1.00;;;;;;6177586;23;20152;-64
2021/06/18 09:56:40;;;;;;;7.13;5.88;;;30.20;1.00;;;;;;6178047;23;20028;-64
2021/06/18 09:59:45;;;;;;;9.50;6.43;;;30.50;1.00;;;;;;6174986;23;20187;-64
2021/06/18 10:02:46;;;;;;;9.70;5.82;;;30.50;1.00;;;;;;6175190;23;20021;-64
2021/06/18 10:05:42;;;;;;;7.97;5.97;;;30.60;1.00;;;;;;6178016;23;20108;-64
2021/06/18 10:08:49;;;;;;;6.53;5.85;;;30.40;1.00;;;;;;6176018;23;20021;-64
2021/06/18 10:11:46;;;;;;;7.45;5.95;;;30.80;1.00;;;;;;6174710;23;20508;-65
2021/06/18 10:14:35;;;;;;;6.65;5.18;;;31.40;1.00;;;;;;6178526;23;20172;-64
2021/06/18 10:17:23;;;;;;;9.18;5.88;;;31.50;1.00;;;;;;6174057;23;20049;-67
2021/06/18 10:20:16;;;;;;;7.22;5.45;;;31.60;1.00;;;;;;6175702;23;20156;-63
2021/06/18 10:23:11;;;;;;;8.40;5.38;;;30.50;1.00;;;;;;6175708;23;20036;-65
2021/06/18 10:26:01;;;;;;;8.50;5.95;;;31.20;1.00;;;;;;6176287;23;20025;-65
2021/06/18 10:28:53;;;;;;;9.70;5.90;;;31.10;1.00;;;;;;6170350;23;20021;-64
2021/06/18 10:31:42;;;;;;;12.27;5.10;;;31.50;1.00;;;;;;6177208;23;20024;-64
2021/06/18 10:34:40;;;;;;;8.05;5.03;;;31.30;1.00;;;;;;6176992;23;20362;-64
2021/06/18 10:37:31;;;;;;;7.35;5.45;;;31.60;1.00;;;;;;6171785;23;20055;-62
2021/06/18 10:40:20;;;;;;;6.47;5.65;;;31.70;1.00;;;;;;6177894;23;20430;-63
2021/06/18 10:43:10;;;;;;;7.60;5.35;;;31.70;1.00;;;;;;6174262;23;20036;-64
2021/06/18 10:46:20;;;;;;;10.50;5.72;;;31.50;1.00;;;;;;6178474;23;20033;-63
2021/06/18 10:49:11;;;;;;;7.07;5.10;;;31.70;1.00;;;;;;6175101;23;20025;-63
2021/06/18 10:52:00;;;;;;;10.70;5.13;;;32.10;1.00;;;;;;6176661;23;20048;-64
2021/06/18 10:54:53;;;;;;;11.98;5.57;;;32.30;1.00;;;;;;6177065;23;20060;-64
2021/06/18 10:57:52;;;;;;;6.63;5.30;;;32.10;1.00;;;;;;6169756;23;20169;-63
2021/06/18 11:00:41;;;;;;;9.02;4.68;;;32.40;1.00;;;;;;6176657;23;20471;-63
2021/06/18 11:03:56;;;;;;;7.68;4.60;;;32.10;1.00;;;;;;6175260;23;20465;-63
2021/06/18 11:06:47;;;;;;;19.40;7.20;;;32.10;1.00;;;;;;6172250;23;20410;-64
2021/06/18 11:09:43;;;;;;;11.15;4.43;;;32.20;1.00;;;;;;6175660;23;20025;-64
2021/06/18 11:12:44;;;;;;;6.90;3.78;;;31.60;1.00;;;;;;6173736;23;20048;-64
2021/06/18 11:15:39;;;;;;;5.60;4.45;;;31.60;1.00;;;;;;6178015;23;20052;-64
2021/06/18 11:18:36;;;;;;;7.35;4.53;;;31.60;1.00;;;;;;6171677;23;20445;-64
2021/06/18 11:21:26;;;;;;;7.97;4.72;;;32.10;1.00;;;;;;6175913;23;20103;-65
2021/06/18 11:24:33;;;;;;;8.25;4.40;;;32.30;1.00;;;;;;6177391;23;20458;-64
2021/06/18 11:27:23;;;;;;;10.50;4.35;;;32.50;1.00;;;;;;6171548;23;20028;-63
2021/06/18 11:30:27;;;;;;;7.72;3.92;;;32.30;1.00;;;;;;6176675;23;20083;-63
2021/06/18 11:33:50;;;;;;;4.68;3.50;;;32.60;1.00;;;;;;6177284;23;20027;-64
2021/06/18 11:36:43;;;;;;;6.38;3.65;;;32.30;1.00;;;;;;6175936;23;20057;-63
2021/06/18 11:39:32;;;;;;;7.55;3.88;;;32.50;1.00;;;;;;6175170;23;20032;-64
2021/06/18 11:42:21;;;;;;;7.95;4.07;;;32.30;1.00;;;;;;6175641;23;20024;-64
2021/06/18 11:45:10;;;;;;;7.97;4.15;;;32.30;1.00;;;;;;6176198;23;20033;-64
2021/06/18 11:48:02;;;;;;;7.05;3.50;;;32.10;1.00;;;;;;6172865;23;20473;-64
2021/06/18 11:50:51;;;;;;;6.68;3.72;;;32.30;1.00;;;;;;6175461;23;20036;-63
2021/06/18 11:53:42;;;;;;;4.63;3.58;;;32.70;1.00;;;;;;6176522;23;20110;-65
2021/06/18 11:56:32;;;;;;;5.95;3.90;;;32.70;1.00;;;;;;6174180;23;20079;-63
2021/06/18 11:59:21;;;;;;;4.68;4.18;;;32.80;1.00;;;;;;6174785;23;20450;-64
2021/06/18 12:02:18;;;;;;;6.10;4.63;;;32.80;1.00;;;;;;6174570;23;20150;-63
2021/06/18 12:05:11;;;;;;;6.05;4.28;;;33.10;1.00;;;;;;6176376;23;20068;-64
2021/06/18 12:08:12;;;;;;;25.77;5.90;;;33.30;1.00;;;;;;6171750;23;20032;-64
2021/06/18 12:11:00;;;;;;;11.95;4.57;;;33.10;1.00;;;;;;6176158;23;20033;-64
2021/06/18 12:13:51;;;;;;;6.50;3.85;;;33.10;1.00;;;;;;6176146;23;20032;-64
2021/06/18 12:16:43;;;;;;;9.88;4.93;;;32.80;1.00;;;;;;6174662;23;20579;-64
2021/06/18 12:19:33;;;;;;;4.82;4.40;;;33.20;1.00;;;;;;6173414;23;20071;-64
2021/06/18 12:22:28;;;;;;;6.78;4.90;;;33.00;1.00;;;;;;6175512;23;20021;-63
2021/06/18 12:25:16;;;;;;;11.82;4.95;;;33.40;1.00;;;;;;6177592;23;20108;-64
2021/06/18 12:28:06;;;;;;;7.25;4.45;;;33.40;1.00;;;;;;6170990;23;20335;-63
2021/06/18 12:30:57;;;;;;;6.60;4.57;;;33.80;1.00;;;;;;6176395;23;20025;-63
2021/06/18 12:33:47;;;;;;;6.82;4.70;;;33.80;1.00;;;;;;6176091;23;20025;-63
2021/06/18 12:36:36;;;;;;;6.93;4.10;;;33.70;1.00;;;;;;6176788;23;20109;-64
2021/06/18 12:39:26;;;;;;;7.65;4.25;;;33.10;1.00;;;;;;6173851;23;20021;-64
2021/06/18 12:42:22;;;;;;;4.93;4.15;;;33.50;1.00;;;;;;6173952;23;20100;-62
2021/06/18 12:45:14;;;;;;;5.38;4.15;;;33.00;1.00;;;;;;6175878;23;20033;-64
2021/06/18 12:48:13;;;;;;;6.40;4.07;;;33.00;1.00;;;;;;6170463;23;20315;-64
2021/06/18 12:51:02;;;;;;;6.45;4.50;;;33.20;1.00;;;;;;6177883;23;20477;-64
2021/06/18 12:53:52;;;;;;;6.57;4.20;;;33.20;1.00;;;;;;6176567;23;20043;-63
2021/06/18 12:56:45;;;;;;;5.85;4.05;;;33.20;1.00;;;;;;6174209;23;20343;-63
2021/06/18 12:59:37;;;;;;;4.15;3.78;;;33.50;1.00;;;;;;6175064;23;20366;-63
2021/06/18 13:02:33;;;;;;;9.75;3.67;;;33.30;1.00;;;;;;6175233;23;20253;-64
2021/06/18 13:05:26;;;;;;;10.13;4.13;;;33.40;1.00;;;;;;6177527;23;20029;-64
2021/06/18 13:08:19;;;;;;;6.78;4.03;;;33.60;1.00;;;;;;6171883;23;20025;-64
2021/06/18 13:11:21;;;;;;;6.78;4.07;;;33.60;1.00;;;;;;6175213;23;20025;-64
2021/06/18 13:14:13;;;;;;;9.55;3.85;;;33.70;1.00;;;;;;6176091;23;20470;-63
2021/06/18 13:17:05;;;;;;;4.85;3.58;;;33.60;1.00;;;;;;6174606;23;20029;-65
2021/06/18 13:19:53;;;;;;;5.32;3.28;;;33.80;1.00;;;;;;6175867;23;20489;-64
2021/06/18 13:22:42;;;;;;;4.50;3.47;;;33.80;1.00;;;;;;6173276;23;20029;-63
2021/06/18 13:25:33;;;;;;;4.05;3.50;;;33.60;1.00;;;;;;6176194;23;20107;-64
2021/06/18 13:28:42;;;;;;;4.30;3.63;;;33.40;1.00;;;;;;6175181;23;20132;-63
2021/06/18 13:31:36;;;;;;;5.05;3.72;;;33.50;1.00;;;;;;6176739;23;20025;-63
2021/06/18 13:34:27;;;;;;;7.30;3.50;;;33.50;1.00;;;;;;6178833;23;20092;-62
2021/06/18 13:37:16;;;;;;;5.65;3.45;;;34.00;1.00;;;;;;6175786;23;20025;-63
2021/06/18 13:40:19;;;;;;;5.47;3.85;;;34.10;1.00;;;;;;6175795;23;20021;-64
2021/06/18 13:43:08;;;;;;;4.22;3.38;;;34.00;1.00;;;;;;6177100;23;20025;-63
2021/06/18 13:45:57;;;;;;;6.38;3.55;;;33.80;1.00;;;;;;6177098;23;20033;-64
2021/06/18 13:48:47;;;;;;;5.50;3.55;;;33.90;1.00;;;;;;6172816;23;20017;-63
2021/06/18 13:51:35;;;;;;;5.15;3.42;;;33.70;1.00;;;;;;6177422;23;20020;-64
2021/06/18 13:54:28;;;;;;;6.72;4.05;;;33.70;1.00;;;;;;6179159;23;20362;-63
2021/06/18 13:57:16;;;;;;;7.95;4.10;;;33.60;1.00;;;;;;6174253;23;20025;-64
2021/06/18 14:00:07;;;;;;;4.05;3.63;;;33.70;1.00;;;;;;6178913;23;20065;-63
2021/06/18 14:02:59;;;;;;;4.63;3.65;;;33.50;1.00;;;;;;6177309;23;20424;-63
2021/06/18 14:05:49;;;;;;;8.75;5.03;;;33.40;1.00;;;;;;6178415;23;20021;-64
2021/06/18 14:08:38;;;;;;;12.52;4.00;;;33.80;1.00;;;;;;6174731;23;20540;-64
2021/06/18 14:11:27;;;;;;;6.07;3.83;;;33.90;1.00;;;;;;6177698;23;20513;-63
2021/06/18 14:14:16;;;;;;;8.13;3.75;;;33.60;1.00;;;;;;6178316;23;20028;-64
2021/06/18 14:17:04;;;;;;;5.78;3.55;;;33.60;1.00;;;;;;6174648;23;20025;-64
2021/06/18 14:19:53;;;;;;;5.97;3.72;;;33.90;1.00;;;;;;6178737;23;20025;-63
2021/06/18 14:22:43;;;;;;;5.72;3.53;;;33.90;1.00;;;;;;6176698;23;20600;-63
2021/06/18 14:25:31;;;;;;;4.55;3.50;;;33.70;1.00;;;;;;6177723;23;20036;-63
2021/06/18 14:28:20;;;;;;;5.90;3.63;;;33.90;1.00;;;;;;6173864;23;20468;-64
2021/06/18 14:31:09;;;;;;;7.50;3.90;;;33.80;1.00;;;;;;6179593;23;20044;-63
2021/06/18 14:33:57;;;;;;;11.15;3.92;;;34.00;1.00;;;;;;6177342;23;20036;-64
2021/06/18 14:36:46;;;;;;;7.63;3.90;;;33.90;1.00;;;;;;6175444;23;20030;-63
2021/06/18 14:39:36;;;;;;;6.97;4.25;;;33.90;1.00;;;;;;6173218;23;20447;-63
2021/06/18 14:42:24;;;;;;;6.30;4.05;;;34.10;1.00;;;;;;6176376;23;20025;-64
2021/06/18 14:45:14;;;;;;;5.38;3.75;;;33.90;1.00;;;;;;6177909;23;20025;-64
2021/06/18 14:48:03;;;;;;;6.63;3.83;;;33.80;1.00;;;;;;6172949;23;20072;-63
2021/06/18 14:50:52;;;;;;;6.80;3.72;;;34.10;1.00;;;;;;6177484;23;20061;-63
2021/06/18 14:53:40;;;;;;;5.45;3.90;;;34.20;1.00;;;;;;6176595;23;20024;-64
2021/06/18 14:56:30;;;;;;;6.65;3.53;;;34.10;1.00;;;;;;6176014;23;20029;-64
2021/06/18 14:59:19;;;;;;;7.32;3.95;;;33.80;1.00;;;;;;6175722;23;20096;-64
2021/06/18 15:02:09;;;;;;;10.38;3.63;;;33.80;1.00;;;;;;6176380;23;20025;-63