Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/08/07 00:01:51;;;;;;;14.18;3.50;;;;;;;;;;5021112;28;20025;-69
2023/08/07 00:04:18;;;;;;;14.13;3.42;;;;;;;;;;5020377;28;20259;-69
2023/08/07 00:06:44;;;;;;;11.93;2.97;;;;;;;;;;5021790;28;20056;-71
2023/08/07 00:09:10;;;;;;;11.68;2.75;;;;;;;;;;5018287;28;20029;-69
2023/08/07 00:11:36;;;;;;;12.98;3.00;;;;;;;;;;5022328;28;20036;-69
2023/08/07 00:14:02;;;;;;;12.82;3.00;;;;;;;;;;5017378;28;20028;-69
2023/08/07 00:16:28;;;;;;;16.42;3.17;;;;;;;;;;5021631;28;20433;-70
2023/08/07 00:18:55;;;;;;;16.40;3.28;;;;;;;;;;5017515;28;20403;-70
2023/08/07 00:21:23;;;;;;;16.65;3.05;;;;;;;;;;5014823;28;20025;-70
2023/08/07 00:23:49;;;;;;;14.10;2.90;;;;;;;;;;5019592;28;20033;-71
2023/08/07 00:26:16;;;;;;;10.93;2.75;;;;;;;;;;5017401;28;20579;-71
2023/08/07 00:28:42;;;;;;;12.93;2.75;;;;;;;;;;5021596;28;20044;-70
2023/08/07 00:31:08;;;;;;;11.27;2.63;;;;;;;;;;5014557;28;20034;-70
2023/08/07 00:33:34;;;;;;;12.93;2.95;;;;;;;;;;5021610;28;20088;-70
2023/08/07 00:36:00;;;;;;;12.95;2.97;;;;;;;;;;5016086;28;20029;-70
2023/08/07 00:38:26;;;;;;;12.40;2.72;;;;;;;;;;5022843;28;20539;-70
2023/08/07 00:40:53;;;;;;;15.25;2.90;;;;;;;;;;5019529;28;20124;-70
2023/08/07 00:43:19;;;;;;;11.02;2.55;;;;;;;;;;5020315;28;20254;-70
2023/08/07 00:45:47;;;;;;;15.13;2.78;;;;;;;;;;5002895;28;20134;-70
2023/08/07 00:48:15;;;;;;;15.15;3.22;;;;;;;;;;5019897;28;20534;-69
2023/08/07 00:50:42;;;;;;;14.18;3.05;;;;;;;;;;5018973;28;20033;-70
2023/08/07 00:53:09;;;;;;;11.15;2.70;;;;;;;;;;5005332;28;20803;-70
2023/08/07 00:55:35;;;;;;;13.20;2.80;;;;;;;;;;5019105;28;20033;-70
2023/08/07 00:58:02;;;;;;;11.27;2.65;;;;;;;;;;5017485;28;20250;-69
2023/08/07 01:00:30;;;;;;;12.30;2.78;;;;;;;;;;5003477;28;20029;-71
2023/08/07 01:02:57;;;;;;;14.85;3.30;;;;;;;;;;5019402;28;20050;-70
2023/08/07 01:05:25;;;;;;;11.55;2.63;;;;;;;;;;5019976;28;20549;-69
2023/08/07 01:07:54;;;;;;;14.13;3.08;;;;;;;;;;5018945;28;20227;-70
2023/08/07 01:10:26;;;;;;;13.35;2.70;;;;;;;;;;5016924;28;20412;-69
2023/08/07 01:13:00;;;;;;;11.05;2.45;;;;;;;;;;5019792;28;20073;-70
2023/08/07 01:15:29;;;;;;;16.15;2.97;;;;;;;;;;5018629;28;20321;-69
2023/08/07 01:17:56;;;;;;;14.25;2.92;;;;;;;;;;5015458;28;20136;-69
2023/08/07 01:20:22;;;;;;;12.45;2.78;;;;;;;;;;5022152;28;20028;-70
2023/08/07 01:22:48;;;;;;;12.38;2.75;;;;;;;;;;5018204;28;20130;-70
2023/08/07 01:25:14;;;;;;;11.07;2.65;;;;;;;;;;5018437;28;20227;-72
2023/08/07 01:28:19;;;;;;;12.20;2.92;;;;;;;;;;5015171;28;20054;-70
2023/08/07 01:30:48;;;;;;;14.52;2.92;;;;;;;;;;4960397;28;20444;-69
2023/08/07 01:33:23;;;;;;;10.88;2.83;;;;;;;;;;4960845;28;20517;-71
2023/08/07 01:35:52;;;;;;;12.68;2.67;;;;;;;;;;4958000;28;20050;-69
2023/08/07 01:38:18;;;;;;;12.02;2.58;;;;;;;;;;4956841;28;20197;-71
2023/08/07 01:40:45;;;;;;;11.02;2.47;;;;;;;;;;4955385;28;20318;-71
2023/08/07 01:43:11;;;;;;;12.02;2.60;;;;;;;;;;4959543;28;20507;-71
2023/08/07 01:45:38;;;;;;;11.25;2.75;;;;;;;;;;4960537;28;20034;-71
2023/08/07 01:48:04;;;;;;;13.05;3.22;;;;;;;;;;4944510;28;20089;-71
2023/08/07 01:50:30;;;;;;;11.93;3.10;;;;;;;;;;4959508;28;20026;-71
2023/08/07 01:52:56;;;;;;;11.52;2.63;;;;;;;;;;4957516;28;20152;-71
2023/08/07 01:55:23;;;;;;;10.80;2.47;;;;;;;;;;4958325;28;20030;-70
2023/08/07 01:57:49;;;;;;;12.40;2.50;;;;;;;;;;4953662;28;20141;-72
2023/08/07 02:00:15;;;;;;;11.25;2.45;;;;;;;;;;4948455;28;20112;-69
2023/08/07 02:02:41;;;;;;;12.30;2.90;;;;;;;;;;5013653;28;20061;-69
2023/08/07 02:05:08;;;;;;;13.18;2.75;;;;;;;;;;4999320;28;20220;-71
2023/08/07 02:07:34;;;;;;;13.77;3.00;;;;;;;;;;5017275;28;20033;-70
2023/08/07 02:10:00;;;;;;;13.45;2.90;;;;;;;;;;5016659;28;20028;-70
2023/08/07 02:12:27;;;;;;;12.70;2.78;;;;;;;;;;5018868;28;20047;-70
2023/08/07 02:14:53;;;;;;;10.68;2.65;;;;;;;;;;4999251;28;20067;-70
2023/08/07 02:17:22;;;;;;;13.23;2.90;;;;;;;;;;5019477;28;20257;-70
2023/08/07 02:19:48;;;;;;;12.45;2.38;;;;;;;;;;5017914;28;20033;-70
2023/08/07 02:22:14;;;;;;;11.20;2.28;;;;;;;;;;5019813;28;20017;-70
2023/08/07 02:24:41;;;;;;;12.13;2.85;;;;;;;;;;5016829;28;20079;-69
2023/08/07 02:27:07;;;;;;;12.38;2.67;;;;;;;;;;5018418;28;20029;-70
2023/08/07 02:29:34;;;;;;;11.00;2.38;;;;;;;;;;5017127;28;20230;-70
2023/08/07 02:32:03;;;;;;;12.48;2.60;;;;;;;;;;5018105;28;20674;-69
2023/08/07 02:34:29;;;;;;;13.48;2.70;;;;;;;;;;4999430;28;20048;-70
2023/08/07 02:36:55;;;;;;;11.57;2.75;;;;;;;;;;5016726;28;20036;-70
2023/08/07 02:39:22;;;;;;;13.15;2.45;;;;;;;;;;4998984;28;20025;-71
2023/08/07 02:41:48;;;;;;;13.98;2.95;;;;;;;;;;5015855;28;20439;-70
2023/08/07 02:44:17;;;;;;;12.90;2.45;;;;;;;;;;5019491;28;20051;-70
2023/08/07 02:46:43;;;;;;;12.05;2.47;;;;;;;;;;5002190;28;20476;-70
2023/08/07 02:49:09;;;;;;;14.27;2.75;;;;;;;;;;5016803;28;20484;-71
2023/08/07 02:51:35;;;;;;;14.15;2.53;;;;;;;;;;5018564;28;20037;-69
2023/08/07 02:54:01;;;;;;;12.18;2.50;;;;;;;;;;5014657;28;20029;-68
2023/08/07 02:56:27;;;;;;;15.55;2.70;;;;;;;;;;5016871;28;20029;-71
2023/08/07 02:58:54;;;;;;;12.32;2.53;;;;;;;;;;4995843;28;20029;-71
2023/08/07 03:01:23;;;;;;;12.13;2.60;;;;;;;;;;5016227;28;20040;-70
2023/08/07 03:03:49;;;;;;;18.92;3.00;;;;;;;;;;5018359;28;20452;-70
2023/08/07 03:06:15;;;;;;;10.52;2.20;;;;;;;;;;4999414;28;20096;-70
2023/08/07 03:08:42;;;;;;;12.27;2.40;;;;;;;;;;5016629;28;21112;-70
2023/08/07 03:11:08;;;;;;;9.25;2.50;;;;;;;;;;5017631;28;20293;-70
2023/08/07 03:13:35;;;;;;;13.30;2.75;;;;;;;;;;5017081;28;20032;-70
2023/08/07 03:16:04;;;;;;;13.05;2.67;;;;;;;;;;5015647;28;20025;-70
2023/08/07 03:18:31;;;;;;;10.73;2.60;;;;;;;;;;5017659;28;20357;-70
2023/08/07 03:20:58;;;;;;;11.20;2.45;;;;;;;;;;5014771;28;20362;-70
2023/08/07 03:23:24;;;;;;;8.40;2.17;;;;;;;;;;5019070;28;20419;-70
2023/08/07 03:25:51;;;;;;;11.45;2.42;;;;;;;;;;5015484;28;20447;-69
2023/08/07 03:28:17;;;;;;;10.98;2.30;;;;;;;;;;5020350;28;20029;-69
2023/08/07 03:30:44;;;;;;;12.68;2.30;;;;;;;;;;5004292;28;20041;-72
2023/08/07 03:33:10;;;;;;;13.98;2.65;;;;;;;;;;5018637;28;20385;-69
2023/08/07 03:35:36;;;;;;;10.52;2.70;;;;;;;;;;5015584;28;20367;-69
2023/08/07 03:38:03;;;;;;;11.75;2.67;;;;;;;;;;4997270;28;20827;-70
2023/08/07 03:40:29;;;;;;;16.42;2.65;;;;;;;;;;5014559;28;20484;-70
2023/08/07 03:42:55;;;;;;;13.25;2.40;;;;;;;;;;5012572;28;20736;-69
2023/08/07 03:45:21;;;;;;;10.55;2.33;;;;;;;;;;5001464;28;20494;-70
2023/08/07 03:47:47;;;;;;;13.90;3.03;;;;;;;;;;5020336;28;20028;-71
2023/08/07 03:50:13;;;;;;;11.23;2.53;;;;;;;;;;4996876;28;20372;-70
2023/08/07 03:52:39;;;;;;;14.50;2.75;;;;;;;;;;5016104;28;20052;-70
2023/08/07 03:55:06;;;;;;;12.93;2.35;;;;;;;;;;5016792;28;20033;-70
2023/08/07 03:57:32;;;;;;;13.07;3.17;;;;;;;;;;5004214;28;20146;-69
2023/08/07 03:59:59;;;;;;;11.30;2.80;;;;;;;;;;5019288;28;20090;-69
2023/08/07 04:02:25;;;;;;;8.93;2.47;;;;;;;;;;5018619;28;20021;-70
2023/08/07 04:04:51;;;;;;;11.82;2.42;;;;;;;;;;5016552;28;20898;-70
2023/08/07 04:07:17;;;;;;;11.18;2.80;;;;;;;;;;5021018;28;20045;-71
2023/08/07 04:09:43;;;;;;;15.55;2.85;;;;;;;;;;5005926;28;20025;-69
2023/08/07 04:12:09;;;;;;;21.23;2.65;;;;;;;;;;5001425;28;20378;-70
2023/08/07 04:14:36;;;;;;;10.05;2.20;;;;;;;;;;5017425;28;20349;-69
2023/08/07 04:17:02;;;;;;;10.73;2.53;;;;;;;;;;5001255;28;20052;-70
2023/08/07 04:19:28;;;;;;;12.98;2.80;;;;;;;;;;5018614;28;20110;-70
2023/08/07 04:21:54;;;;;;;12.98;2.80;;;;;;;;;;4998661;28;20647;-70
2023/08/07 04:24:20;;;;;;;12.13;2.92;;;;;;;;;;5018937;28;20434;-70
2023/08/07 04:26:46;;;;;;;17.75;2.78;;;;;;;;;;5020090;28;20443;-71
2023/08/07 04:29:12;;;;;;;10.70;2.42;;;;;;;;;;5014606;28;20501;-69
2023/08/07 04:31:39;;;;;;;11.55;2.63;;;;;;;;;;5005291;28;20442;-70
2023/08/07 04:34:05;;;;;;;11.70;2.75;;;;;;;;;;5011885;28;20136;-69
2023/08/07 04:36:31;;;;;;;11.38;2.92;;;;;;;;;;5003937;28;20565;-72
2023/08/07 04:38:57;;;;;;;11.63;2.40;;;;;;;;;;5016350;28;20117;-70
2023/08/07 04:41:24;;;;;;;13.07;2.70;;;;;;;;;;5019073;28;20043;-69
2023/08/07 04:43:50;;;;;;;11.73;2.53;;;;;;;;;;5000811;28;20083;-71
2023/08/07 04:46:16;;;;;;;11.00;2.45;;;;;;;;;;5022877;28;20033;-70
2023/08/07 04:48:42;;;;;;;10.77;2.60;;;;;;;;;;5021430;28;20044;-70
2023/08/07 04:51:08;;;;;;;10.05;2.30;;;;;;;;;;5003048;28;20058;-70
2023/08/07 04:53:34;;;;;;;11.07;2.60;;;;;;;;;;5022164;28;20111;-70
2023/08/07 04:56:01;;;;;;;11.25;2.50;;;;;;;;;;5018242;28;20045;-70
2023/08/07 04:58:27;;;;;;;10.75;2.35;;;;;;;;;;5021458;28;20171;-70
2023/08/07 05:00:56;;;;;;;11.75;2.33;;;;;;;;;;5001522;28;20365;-70
2023/08/07 05:03:23;;;;;;;13.45;3.33;;;;;;;;;;5020686;28;20091;-70
2023/08/07 05:05:49;;;;;;;10.80;2.80;;;;;;;;;;5001350;28;20438;-70
2023/08/07 05:08:15;;;;;;;11.50;2.85;;;;;;;;;;5018925;28;20367;-70
2023/08/07 05:10:41;;;;;;;12.32;2.80;;;;;;;;;;5022098;28;20160;-70
2023/08/07 05:13:08;;;;;;;12.90;2.35;;;;;;;;;;5014477;28;20029;-71
2023/08/07 05:15:34;;;;;;;14.13;2.30;;;;;;;;;;5021730;28;20111;-69
2023/08/07 05:18:00;;;;;;;12.73;2.65;;;;;;;;;;5003006;28;20316;-70
2023/08/07 05:20:26;;;;;;;12.20;2.63;;;;;;;;;;5019749;28;20032;-70
2023/08/07 05:22:53;;;;;;;15.75;2.78;;;;;;;;;;5018802;28;20020;-70
2023/08/07 05:25:19;;;;;;;11.88;2.65;;;;;;;;;;5001686;28;20471;-70
2023/08/07 05:27:45;;;;;;;13.25;3.20;;;;;;;;;;5019690;28;20040;-70
2023/08/07 05:30:12;;;;;;;19.63;3.03;;;;;;;;;;5015434;28;20040;-70
2023/08/07 05:32:38;;;;;;;17.08;4.00;;;;;;;;;;5018872;28;20158;-71
2023/08/07 05:35:05;;;;;;;11.98;3.20;;;;;;;;;;4997983;28;20050;-71
2023/08/07 05:37:31;;;;;;;14.13;3.00;;;;;;;;;;4979078;28;20034;-70
2023/08/07 05:39:58;;;;;;;14.93;2.90;;;;;;;;;;4974483;28;20499;-70
2023/08/07 05:42:24;;;;;;;12.52;2.78;;;;;;;;;;4978527;28;20030;-70
2023/08/07 05:44:50;;;;;;;18.77;3.53;;;;;;;;;;4976322;28;20061;-70
2023/08/07 05:47:16;;;;;;;21.27;3.70;;;;;;;;;;4979721;28;20140;-70
2023/08/07 05:49:42;;;;;;;17.23;3.17;;;;;;;;;;4983126;28;20037;-70
2023/08/07 05:52:09;;;;;;;17.52;3.97;;;;;;;;;;4973252;28;20622;-69
2023/08/07 05:54:35;;;;;;;14.45;2.70;;;;;;;;;;4977393;28;20107;-69
2023/08/07 05:57:01;;;;;;;12.23;2.70;;;;;;;;;;4974794;28;20124;-69
2023/08/07 05:59:27;;;;;;;13.00;2.80;;;;;;;;;;4975948;28;20536;-71
2023/08/07 06:01:54;;;;;;;13.32;3.05;;;;;;;;;;4979937;28;20029;-71
2023/08/07 06:04:21;;;;;;;11.65;2.85;;;;;;;;;;4976246;28;20290;-69
2023/08/07 06:06:47;;;;;;;11.13;2.60;;;;;;;;;;4994916;28;20029;-70
2023/08/07 06:09:17;;;;;;;12.95;2.88;;;;;;;;;;4975359;28;20105;-69
2023/08/07 06:11:43;;;;;;;13.55;2.85;;;;;;;;;;4976431;28;20042;-70
2023/08/07 06:14:09;;;;;;;10.77;2.85;;;;;;;;;;4969887;28;20084;-72
2023/08/07 06:16:36;;;;;;;12.32;2.85;;;;;;;;;;4980241;28;20057;-69
2023/08/07 06:19:03;;;;;;;13.05;3.03;;;;;;;;;;4973406;28;20029;-69
2023/08/07 06:21:29;;;;;;;13.70;2.72;;;;;;;;;;4979894;28;20053;-70
2023/08/07 06:23:55;;;;;;;12.35;2.97;;;;;;;;;;4974258;28;20040;-70
2023/08/07 06:26:21;;;;;;;10.57;2.38;;;;;;;;;;4973547;28;20169;-70
2023/08/07 06:28:48;;;;;;;13.32;2.67;;;;;;;;;;4979708;28;20288;-69
2023/08/07 06:31:16;;;;;;;16.88;2.92;;;;;;;;;;4974156;28;20026;-72
2023/08/07 06:33:42;;;;;;;12.85;2.58;;;;;;;;;;4988129;28;20110;-69
2023/08/07 06:36:08;;;;;;;10.02;2.65;;;;;;;;;;5011054;28;22260;-71
2023/08/07 06:38:35;;;;;;;19.55;3.42;;;;;;;;;;5015339;28;20033;-71
2023/08/07 06:41:01;;;;;;;126.35;13.65;;;;;;;;;;5011043;28;20042;-71
2023/08/07 06:43:27;;;;;;;36.08;5.00;;;;;;;;;;4996483;28;20346;-72
2023/08/07 06:45:54;;;;;;;59.25;7.38;;;;;;;;;;5015537;28;20041;-71
2023/08/07 06:48:21;;;;;;;18.55;3.42;;;;;;;;;;5017257;28;20060;-71
2023/08/07 06:50:47;;;;;;;44.08;5.63;;;;;;;;;;5018041;28;20025;-70
2023/08/07 06:53:14;;;;;;;33.33;4.95;;;;;;;;;;4994908;28;20022;-70
2023/08/07 06:55:41;;;;;;;22.13;3.03;;;;;;;;;;5018137;28;20029;-70
2023/08/07 06:58:08;;;;;;;232.48;20.95;;;;;;;;;;5014229;28;20045;-70
2023/08/07 07:00:35;;;;;;;55.22;7.25;;;;;;;;;;5021608;28;20041;-70
2023/08/07 07:03:01;;;;;;;15.02;3.35;;;;;;;;;;4999260;28;20033;-70
2023/08/07 07:05:28;;;;;;;41.10;5.70;;;;;;;;;;5015990;28;20375;-70
2023/08/07 07:07:54;;;;;;;18.55;3.22;;;;;;;;;;5014764;28;20515;-70
2023/08/07 07:10:21;;;;;;;12.63;2.85;;;;;;;;;;5016683;28;20022;-70
2023/08/07 07:12:48;;;;;;;12.07;2.55;;;;;;;;;;5019203;28;20026;-71
2023/08/07 07:15:14;;;;;;;11.48;3.00;;;;;;;;;;5001236;28;20116;-70
2023/08/07 07:17:40;;;;;;;11.73;2.47;;;;;;;;;;5016309;28;20033;-69
2023/08/07 07:20:09;;;;;;;13.63;2.70;;;;;;;;;;4998604;28;20041;-70
2023/08/07 07:22:35;;;;;;;14.30;2.60;;;;;;;;;;5019147;28;20036;-70
2023/08/07 07:25:01;;;;;;;9.65;2.30;;;;;;;;;;5014213;28;20144;-71
2023/08/07 07:27:27;;;;;;;12.48;2.80;;;;;;;;;;5021596;28;20036;-70
2023/08/07 07:29:53;;;;;;;13.45;2.70;;;;;;;;;;5015495;28;20416;-71
2023/08/07 07:32:20;;;;;;;12.43;2.70;;;;;;;;;;5023722;28;20025;-70
2023/08/07 07:34:46;;;;;;;11.60;2.72;;;;;;;;;;5017936;28;20100;-71
2023/08/07 07:37:14;;;;;;;12.88;2.40;;;;;;;;;;5017414;28;20135;-70
2023/08/07 07:39:40;;;;;;;15.25;2.80;;;;;;;;;;5003511;28;20552;-71
2023/08/07 07:42:06;;;;;;;15.48;3.05;;;;;;;;;;5021292;28;20025;-70
2023/08/07 07:44:33;;;;;;;12.13;2.72;;;;;;;;;;5021219;28;20083;-70
2023/08/07 07:47:00;;;;;;;9.25;2.00;;;;;;;;;;5022444;28;20024;-71
2023/08/07 07:49:26;;;;;;;11.00;2.50;;;;;;;;;;5019047;28;20037;-71
2023/08/07 07:51:52;;;;;;;9.05;2.55;;;;;;;;;;5000306;28;20083;-71
2023/08/07 07:54:18;;;;;;;13.77;2.15;;;;;;;;;;5024968;28;20095;-70
2023/08/07 07:56:44;;;;;;;12.60;2.60;;;;;;;;;;5005801;28;20029;-69
2023/08/07 07:59:13;;;;;;;11.65;2.53;;;;;;;;;;5004385;28;20033;-69
2023/08/07 08:01:39;;;;;;;10.23;2.20;;;;;;;;;;5021355;28;20020;-71
2023/08/07 08:04:06;;;;;;;12.25;2.53;;;;;;;;;;5001886;28;20047;-70
2023/08/07 08:06:32;;;;;;;12.27;2.60;;;;;;;;;;5021408;28;20107;-70
2023/08/07 08:08:59;;;;;;;10.05;2.22;;;;;;;;;;5020610;28;20040;-70
2023/08/07 08:11:25;;;;;;;14.25;2.85;;;;;;;;;;5016666;28;20036;-70
2023/08/07 08:13:51;;;;;;;10.40;2.55;;;;;;;;;;5019109;28;20083;-70
2023/08/07 08:16:17;;;;;;;10.13;2.25;;;;;;;;;;5017798;28;20053;-71
2023/08/07 08:18:43;;;;;;;9.77;2.20;;;;;;;;;;5025263;28;20072;-70
2023/08/07 08:21:10;;;;;;;13.82;2.47;;;;;;;;;;5018595;28;20562;-70
2023/08/07 08:23:36;;;;;;;11.27;2.40;;;;;;;;;;5024074;28;20662;-71
2023/08/07 08:26:02;;;;;;;9.68;2.22;;;;;;;;;;5018357;28;20029;-72
2023/08/07 08:28:28;;;;;;;15.88;2.95;;;;;;;;;;5023102;28;20067;-70
2023/08/07 08:30:54;;;;;;;11.32;2.40;;;;;;;;;;5003527;28;20056;-70
2023/08/07 08:33:21;;;;;;;11.50;2.20;;;;;;;;;;4996466;28;20054;-70
2023/08/07 08:35:47;;;;;;;14.00;2.42;;;;;;;;;;5001443;28;20026;-70
2023/08/07 08:38:13;;;;;;;11.85;2.60;;;;;;;;;;4979374;28;20388;-71
2023/08/07 08:40:40;;;;;;;13.88;2.65;;;;;;;;;;4982587;28;20095;-70
2023/08/07 08:43:06;;;;;;;46.65;6.30;;;;;;;;;;4980926;28;20485;-70
2023/08/07 08:45:36;;;;;;;18.98;3.17;;;;;;;;;;4983337;28;20349;-70
2023/08/07 08:48:03;;;;;;;47.33;6.15;;;;;;;;;;4995939;28;20784;-70
2023/08/07 08:50:30;;;;;;;23.65;3.80;;;;;;;;;;4981453;28;20029;-70
2023/08/07 08:52:56;;;;;;;15.27;3.13;;;;;;;;;;4981389;28;20032;-70
2023/08/07 08:55:23;;;;;;;18.63;3.63;;;;;;;;;;4981960;28;20022;-72
2023/08/07 08:57:53;;;;;;;11.77;2.58;;;;;;;;;;4997855;28;20049;-71
2023/08/07 09:00:25;;;;;;;11.15;2.55;;;;;;;;;;4985345;28;20026;-71
2023/08/07 09:02:52;;;;;;;12.80;2.58;;;;;;;;;;4980899;28;20048;-70
2023/08/07 09:05:19;;;;;;;13.82;2.60;;;;;;;;;;4984453;28;20112;-70
2023/08/07 09:07:46;;;;;;;17.85;3.25;;;;;;;;;;4983763;28;20038;-71
2023/08/07 09:10:13;;;;;;;10.70;2.45;;;;;;;;;;4980071;28;20419;-71
2023/08/07 09:12:41;;;;;;;10.55;2.35;;;;;;;;;;4979577;28;20030;-71
2023/08/07 09:15:07;;;;;;;12.52;2.60;;;;;;;;;;4978191;28;20448;-71
2023/08/07 09:17:35;;;;;;;11.15;2.50;;;;;;;;;;4964072;28;20045;-71
2023/08/07 09:20:04;;;;;;;12.13;2.60;;;;;;;;;;4959142;28;20545;-71
2023/08/07 09:22:30;;;;;;;8.95;2.25;;;;;;;;;;4977248;28;20034;-71
2023/08/07 09:24:59;;;;;;;14.52;2.85;;;;;;;;;;4978465;28;20133;-72
2023/08/07 09:27:26;;;;;;;13.82;2.88;;;;;;;;;;4981005;28;20045;-70
2023/08/07 09:29:52;;;;;;;15.20;3.00;;;;;;;;;;4979830;28;20046;-70
2023/08/07 09:32:23;;;;;;;12.07;2.53;;;;;;;;;;4982614;28;20318;-70
2023/08/07 09:34:49;;;;;;;11.43;2.60;;;;;;;;;;4990908;28;20422;-69
2023/08/07 09:37:15;;;;;;;14.13;3.08;;;;;;;;;;4982977;28;21193;-72
2023/08/07 09:39:42;;;;;;;12.30;2.70;;;;;;;;;;4981404;28;20030;-69
2023/08/07 09:42:15;;;;;;;13.82;2.78;;;;;;;;;;4976669;28;20040;-70
2023/08/07 09:44:41;;;;;;;12.13;2.40;;;;;;;;;;4980224;28;20030;-70
2023/08/07 09:47:14;;;;;;;9.80;2.70;;;;;;;;;;4979231;28;20042;-71
2023/08/07 09:49:41;;;;;;;14.63;2.90;;;;;;;;;;4980243;28;20018;-72
2023/08/07 09:52:10;;;;;;;10.13;2.53;;;;;;;;;;4979048;28;20532;-70
2023/08/07 09:54:37;;;;;;;13.57;3.55;;;;;;;;;;4975257;28;20481;-69
2023/08/07 09:57:03;;;;;;;12.88;2.58;;;;;;;;;;4978723;28;20441;-70
2023/08/07 09:59:30;;;;;;;10.70;2.58;;;;;;;;;;4981758;28;20096;-71
2023/08/07 10:01:56;;;;;;;9.60;2.20;;;;;;;;;;4978378;28;20689;-72
2023/08/07 10:04:23;;;;;;;14.13;2.70;;;;;;;;;;4981609;28;20041;-72
2023/08/07 10:06:50;;;;;;;10.90;2.40;;;;;;;;;;4979525;28;20038;-73
2023/08/07 10:09:16;;;;;;;9.75;2.47;;;;;;;;;;4983034;28;20022;-70
2023/08/07 10:11:43;;;;;;;10.73;2.50;;;;;;;;;;4980833;28;20034;-70
2023/08/07 10:14:10;;;;;;;14.20;3.10;;;;;;;;;;4982062;28;21063;-71
2023/08/07 10:16:41;;;;;;;14.10;3.30;;;;;;;;;;4979960;28;20022;-71
2023/08/07 10:19:07;;;;;;;10.85;2.70;;;;;;;;;;4981246;28;20056;-71
2023/08/07 10:21:37;;;;;;;15.07;2.53;;;;;;;;;;4981475;28;20053;-70
2023/08/07 10:24:04;;;;;;;14.75;2.72;;;;;;;;;;4979566;28;20077;-70
2023/08/07 10:26:31;;;;;;;13.55;2.63;;;;;;;;;;4983201;28;20032;-71
2023/08/07 10:28:58;;;;;;;12.70;2.63;;;;;;;;;;4976576;28;20105;-70
2023/08/07 10:31:24;;;;;;;10.25;2.65;;;;;;;;;;4979994;28;20452;-72
2023/08/07 10:33:51;;;;;;;12.05;2.70;;;;;;;;;;4995566;28;20106;-73
2023/08/07 10:36:17;;;;;;;13.10;3.10;;;;;;;;;;5005912;28;20388;-71
2023/08/07 10:38:43;;;;;;;10.23;2.40;;;;;;;;;;5002825;28;20043;-71
2023/08/07 10:41:10;;;;;;;8.32;2.20;;;;;;;;;;5018429;28;20033;-71
2023/08/07 10:43:41;;;;;;;10.30;2.53;;;;;;;;;;5002262;28;20021;-72
2023/08/07 10:46:09;;;;;;;17.25;3.13;;;;;;;;;;5018609;28;20570;-73
2023/08/07 10:48:39;;;;;;;9.05;2.42;;;;;;;;;;5002747;28;20631;-73
2023/08/07 10:51:05;;;;;;;11.20;2.58;;;;;;;;;;5016888;28;20475;-73
2023/08/07 10:53:32;;;;;;;8.77;2.38;;;;;;;;;;5020623;28;20014;-73
2023/08/07 10:56:01;;;;;;;10.50;2.55;;;;;;;;;;5000526;28;20044;-72
2023/08/07 10:58:31;;;;;;;11.02;2.47;;;;;;;;;;5015258;28;20082;-72
2023/08/07 11:01:19;;;;;;;11.07;2.38;;;;;;;;;;5016258;28;20071;-72
2023/08/07 11:03:46;;;;;;;8.73;2.20;;;;;;;;;;5004113;28;20021;-72
2023/08/07 11:06:12;;;;;;;10.30;2.42;;;;;;;;;;5018322;28;20042;-71
2023/08/07 11:08:38;;;;;;;9.68;2.40;;;;;;;;;;5011424;28;20032;-71
2023/08/07 11:11:05;;;;;;;13.75;2.70;;;;;;;;;;5019938;28;20045;-71
2023/08/07 11:13:32;;;;;;;11.45;2.42;;;;;;;;;;5021246;28;20561;-71
2023/08/07 11:15:59;;;;;;;9.50;2.25;;;;;;;;;;5019316;28;20029;-71
2023/08/07 11:18:25;;;;;;;10.32;2.38;;;;;;;;;;5023284;28;20060;-71
2023/08/07 11:20:52;;;;;;;12.10;2.45;;;;;;;;;;5004375;28;20041;-71
2023/08/07 11:23:24;;;;;;;13.23;3.08;;;;;;;;;;5025174;28;20056;-71
2023/08/07 11:25:50;;;;;;;12.77;2.47;;;;;;;;;;5018437;28;20133;-71
2023/08/07 11:28:23;;;;;;;9.35;2.70;;;;;;;;;;5006829;28;20140;-70
2023/08/07 11:30:55;;;;;;;13.93;3.20;;;;;;;;;;5022857;28;20316;-71
2023/08/07 11:33:21;;;;;;;10.27;2.40;;;;;;;;;;5025418;28;20123;-71
2023/08/07 11:35:48;;;;;;;12.55;2.45;;;;;;;;;;5026379;28;20568;-71
2023/08/07 11:38:29;;;;;;;13.90;2.85;;;;;;;;;;5020565;28;20059;-72
2023/08/07 11:40:57;;;;;;;11.02;2.70;;;;;;;;;;5018114;28;20630;-71
2023/08/07 11:43:23;;;;;;;9.45;2.45;;;;;;;;;;5003938;28;20035;-71
2023/08/07 11:45:50;;;;;;;14.85;2.72;;;;;;;;;;5000975;28;20040;-72
2023/08/07 11:48:16;;;;;;;13.35;2.80;;;;;;;;;;5024204;28;20036;-72
2023/08/07 11:50:43;;;;;;;21.98;2.97;;;;;;;;;;5021821;28;20037;-71
2023/08/07 11:53:10;;;;;;;13.18;2.95;;;;;;;;;;5017412;28;20549;-71
2023/08/07 11:55:36;;;;;;;10.88;2.60;;;;;;;;;;5024279;28;20086;-71
2023/08/07 11:58:05;;;;;;;16.00;2.90;;;;;;;;;;5022574;28;20040;-73
2023/08/07 12:00:32;;;;;;;10.75;2.58;;;;;;;;;;5007843;28;20021;-71
2023/08/07 12:02:58;;;;;;;10.43;2.58;;;;;;;;;;5003522;28;20036;-71
2023/08/07 12:05:24;;;;;;;16.13;2.95;;;;;;;;;;5023779;28;20026;-73
2023/08/07 12:07:50;;;;;;;11.23;2.75;;;;;;;;;;5006779;28;20084;-72
2023/08/07 12:10:16;;;;;;;16.90;2.78;;;;;;;;;;5003250;28;20025;-72
2023/08/07 12:12:44;;;;;;;10.68;2.30;;;;;;;;;;5021396;28;20037;-71
2023/08/07 12:15:10;;;;;;;10.93;2.45;;;;;;;;;;5019484;28;20116;-71
2023/08/07 12:17:37;;;;;;;12.93;2.90;;;;;;;;;;5024856;28;20135;-70
2023/08/07 12:20:07;;;;;;;11.23;2.90;;;;;;;;;;5022469;28;20447;-71
2023/08/07 12:22:34;;;;;;;10.52;2.72;;;;;;;;;;5022905;28;20021;-71
2023/08/07 12:25:00;;;;;;;11.38;2.80;;;;;;;;;;5021808;28;20883;-73
2023/08/07 12:27:26;;;;;;;10.32;2.50;;;;;;;;;;5008531;28;20025;-73
2023/08/07 12:29:52;;;;;;;11.20;2.63;;;;;;;;;;5004142;28;20621;-71
2023/08/07 12:32:18;;;;;;;11.68;2.33;;;;;;;;;;5020582;28;20028;-71
2023/08/07 12:34:44;;;;;;;9.77;2.38;;;;;;;;;;5021019;28;20340;-73
2023/08/07 12:37:11;;;;;;;13.43;3.00;;;;;;;;;;5019733;28;20294;-72
2023/08/07 12:39:37;;;;;;;9.30;2.67;;;;;;;;;;5023219;28;20033;-71
2023/08/07 12:42:05;;;;;;;10.15;2.67;;;;;;;;;;4999235;28;20033;-72
2023/08/07 12:44:31;;;;;;;9.52;2.45;;;;;;;;;;5018049;28;20563;-72
2023/08/07 12:46:57;;;;;;;10.80;2.75;;;;;;;;;;5020599;28;20434;-72
2023/08/07 12:49:24;;;;;;;12.40;2.78;;;;;;;;;;5022300;28;20029;-72
2023/08/07 12:51:51;;;;;;;9.88;2.30;;;;;;;;;;5021167;28;20605;-72
2023/08/07 12:54:18;;;;;;;10.50;2.90;;;;;;;;;;5021056;28;20029;-72
2023/08/07 12:56:44;;;;;;;10.57;2.92;;;;;;;;;;5022073;28;20044;-71
2023/08/07 12:59:10;;;;;;;13.45;3.13;;;;;;;;;;5018869;28;20373;-71
2023/08/07 13:01:36;;;;;;;11.82;2.55;;;;;;;;;;5004051;28;20428;-72
2023/08/07 13:04:04;;;;;;;12.23;2.65;;;;;;;;;;5022094;28;20053;-71
2023/08/07 13:06:30;;;;;;;12.02;2.65;;;;;;;;;;5018179;28;20152;-71
2023/08/07 13:08:57;;;;;;;8.70;2.50;;;;;;;;;;5024121;28;20652;-71
2023/08/07 13:11:23;;;;;;;11.57;2.78;;;;;;;;;;5024235;28;20029;-71
2023/08/07 13:13:49;;;;;;;11.75;2.63;;;;;;;;;;5004439;28;20072;-71
2023/08/07 13:16:15;;;;;;;10.05;2.58;;;;;;;;;;5021815;28;20676;-71
2023/08/07 13:18:41;;;;;;;12.85;2.88;;;;;;;;;;5025199;28;20136;-71
2023/08/07 13:21:07;;;;;;;11.32;2.50;;;;;;;;;;5006002;28;20025;-71
2023/08/07 13:23:34;;;;;;;11.18;2.70;;;;;;;;;;5023342;28;20479;-71
2023/08/07 13:26:00;;;;;;;13.25;2.50;;;;;;;;;;5015819;28;20028;-71
2023/08/07 13:28:26;;;;;;;8.77;2.05;;;;;;;;;;5017831;28;20028;-72
2023/08/07 13:30:53;;;;;;;10.82;2.38;;;;;;;;;;5007586;28;20568;-72
2023/08/07 13:33:20;;;;;;;12.85;2.67;;;;;;;;;;5010584;28;20391;-71
2023/08/07 13:35:46;;;;;;;8.95;1.98;;;;;;;;;;5012422;28;20038;-71
2023/08/07 13:38:14;;;;;;;11.18;2.80;;;;;;;;;;5007773;28;20060;-71
2023/08/07 13:40:41;;;;;;;9.35;2.40;;;;;;;;;;5011151;28;20845;-71
2023/08/07 13:43:09;;;;;;;11.15;2.20;;;;;;;;;;5005727;28;20029;-71
2023/08/07 13:45:35;;;;;;;11.05;2.53;;;;;;;;;;5008387;28;20033;-71
2023/08/07 13:48:02;;;;;;;9.52;2.42;;;;;;;;;;5008987;28;20757;-71
2023/08/07 13:50:28;;;;;;;10.88;2.55;;;;;;;;;;4994143;28;20036;-71
2023/08/07 13:52:54;;;;;;;12.10;2.60;;;;;;;;;;5009219;28;20067;-71
2023/08/07 13:55:20;;;;;;;14.05;2.80;;;;;;;;;;5014069;28;20029;-71
2023/08/07 13:57:47;;;;;;;9.55;2.50;;;;;;;;;;5011578;28;20048;-71
2023/08/07 14:00:13;;;;;;;9.63;2.55;;;;;;;;;;5002901;28;21503;-71
2023/08/07 14:02:39;;;;;;;12.38;2.65;;;;;;;;;;4992735;28;20052;-72
2023/08/07 14:05:05;;;;;;;12.25;2.67;;;;;;;;;;5010039;28;20552;-71
2023/08/07 14:07:32;;;;;;;9.70;2.70;;;;;;;;;;5012718;28;20034;-71
2023/08/07 14:09:58;;;;;;;10.00;2.65;;;;;;;;;;5007442;28;20029;-71
2023/08/07 14:12:24;;;;;;;9.80;2.50;;;;;;;;;;5012162;28;20033;-72
2023/08/07 14:14:50;;;;;;;10.02;2.80;;;;;;;;;;5004802;28;20029;-71
2023/08/07 14:17:16;;;;;;;9.63;2.67;;;;;;;;;;5011132;28;20440;-72
2023/08/07 14:19:43;;;;;;;12.73;2.40;;;;;;;;;;5011547;28;20040;-71
2023/08/07 14:22:09;;;;;;;15.90;3.08;;;;;;;;;;5006857;28;20453;-71
2023/08/07 14:24:36;;;;;;;12.50;2.75;;;;;;;;;;5008772;28;20266;-71
2023/08/07 14:27:02;;;;;;;9.15;2.35;;;;;;;;;;5006177;28;20116;-71
2023/08/07 14:29:28;;;;;;;9.48;2.20;;;;;;;;;;5006138;28;20402;-73