Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/09/02 00:01:01;;;;;;;1.90;0.70;;;16.40;99.90;;;;;;4996751;28;20087;-73
2022/09/02 00:03:33;;;;;;;1.42;0.60;;;16.40;99.90;;;;;;4980994;28;20050;-73
2022/09/02 00:06:00;;;;;;;0.77;0.52;;;16.40;99.90;;;;;;4996553;28;20050;-73
2022/09/02 00:08:26;;;;;;;1.38;0.60;;;16.30;99.90;;;;;;4998086;28;20107;-73
2022/09/02 00:10:52;;;;;;;1.77;0.60;;;16.30;99.90;;;;;;4997838;28;20042;-74
2022/09/02 00:13:20;;;;;;;1.45;0.60;;;16.20;99.90;;;;;;4997186;28;20046;-74
2022/09/02 00:15:47;;;;;;;1.08;0.60;;;16.20;99.90;;;;;;4997048;28;20057;-73
2022/09/02 00:18:14;;;;;;;1.13;0.50;;;16.30;99.90;;;;;;4997160;28;20046;-73
2022/09/02 00:20:43;;;;;;;0.65;0.60;;;15.90;99.90;;;;;;4997037;28;20046;-74
2022/09/02 00:23:09;;;;;;;0.80;0.63;;;16.10;99.90;;;;;;4997778;28;20054;-75
2022/09/02 00:25:37;;;;;;;0.60;0.55;;;16.20;99.90;;;;;;4997359;28;20050;-73
2022/09/02 00:28:03;;;;;;;0.75;0.52;;;16.20;99.90;;;;;;4996721;28;20072;-73
2022/09/02 00:30:29;;;;;;;1.92;0.70;;;16.10;99.90;;;;;;4996946;28;20043;-73
2022/09/02 00:32:55;;;;;;;1.08;0.60;;;16.20;99.90;;;;;;4996965;28;20053;-74
2022/09/02 00:35:21;;;;;;;0.75;0.55;;;16.20;99.90;;;;;;4996067;28;20050;-73
2022/09/02 00:37:46;;;;;;;1.92;0.70;;;16.00;99.90;;;;;;4996591;28;20054;-74
2022/09/02 00:40:13;;;;;;;1.58;0.70;;;16.10;99.90;;;;;;4996515;28;20050;-73
2022/09/02 00:42:39;;;;;;;1.73;0.70;;;16.00;99.90;;;;;;4995359;28;20104;-73
2022/09/02 00:45:07;;;;;;;0.80;0.60;;;16.00;99.90;;;;;;4996362;28;20479;-73
2022/09/02 00:47:32;;;;;;;0.60;0.60;;;15.90;99.90;;;;;;4996352;28;20072;-73
2022/09/02 00:49:59;;;;;;;0.70;0.60;;;15.90;99.90;;;;;;4996263;28;20121;-73
2022/09/02 00:52:31;;;;;;;1.23;0.60;;;15.80;99.90;;;;;;4996228;28;20050;-73
2022/09/02 00:54:59;;;;;;;;;;;15.90;99.90;;;;;;4996586;28;20050;-72
2022/09/02 00:57:29;;;;;;;1.10;0.60;;;15.90;99.90;;;;;;4996252;28;19921;-74
2022/09/02 01:00:11;;;;;;;1.80;0.70;;;15.80;99.90;;;;;;4996019;28;20054;-73
2022/09/02 01:02:40;;;;;;;1.23;0.68;;;15.90;99.90;;;;;;4994928;28;20038;-73
2022/09/02 01:05:11;;;;;;;1.13;0.70;;;15.80;99.90;;;;;;4995331;28;20508;-74
2022/09/02 01:07:38;;;;;;;1.20;0.60;;;15.80;99.90;;;;;;4994964;28;20066;-74
2022/09/02 01:10:15;;;;;;;2.00;0.70;;;15.80;99.90;;;;;;4996185;28;20569;-72
2022/09/02 01:12:41;;;;;;;0.82;0.65;;;15.80;99.90;;;;;;4995068;28;20073;-73
2022/09/02 01:15:09;;;;;;;0.90;0.52;;;15.70;99.90;;;;;;4995893;28;20054;-73
2022/09/02 01:17:40;;;;;;;0.85;0.77;;;15.60;99.90;;;;;;4995779;28;20050;-73
2022/09/02 01:20:10;;;;;;;1.30;0.70;;;15.60;99.90;;;;;;4995526;28;20042;-73
2022/09/02 01:22:37;;;;;;;0.70;0.60;;;15.50;99.90;;;;;;4996484;28;20097;-74
2022/09/02 01:25:15;;;;;;;2.63;0.77;;;15.70;99.90;;;;;;4995636;28;20050;-73
2022/09/02 01:27:41;;;;;;;0.98;0.60;;;15.70;99.90;;;;;;4994963;28;20390;-73
2022/09/02 01:30:11;;;;;;;1.23;0.63;;;15.50;99.90;;;;;;4995540;28;20046;-73
2022/09/02 01:32:36;;;;;;;0.60;0.60;;;15.50;99.90;;;;;;4995489;28;20042;-73
2022/09/02 01:35:03;;;;;;;1.08;0.65;;;15.60;99.90;;;;;;4994599;28;20500;-73
2022/09/02 01:37:31;;;;;;;0.70;0.60;;;15.50;99.90;;;;;;4978219;28;20050;-73
2022/09/02 01:39:57;;;;;;;0.73;0.70;;;15.50;99.90;;;;;;4994906;28;20057;-76
2022/09/02 01:42:23;;;;;;;1.15;0.70;;;15.40;99.90;;;;;;4995274;28;20043;-76
2022/09/02 01:44:49;;;;;;;1.73;0.80;;;15.40;99.90;;;;;;4996122;28;20100;-76
2022/09/02 01:47:21;;;;;;;0.73;0.60;;;15.40;99.90;;;;;;4994081;28;20484;-76
2022/09/02 01:49:47;;;;;;;1.67;0.65;;;15.50;99.90;;;;;;4995226;28;20043;-76
2022/09/02 01:52:14;;;;;;;1.58;0.80;;;15.20;99.90;;;;;;4995621;28;20046;-76
2022/09/02 01:54:40;;;;;;;1.17;0.70;;;15.30;99.90;;;;;;4995025;28;20047;-76
2022/09/02 01:57:06;;;;;;;0.60;0.57;;;15.20;99.90;;;;;;4994683;28;20117;-75
2022/09/02 01:59:32;;;;;;;1.95;0.80;;;15.20;99.90;;;;;;4995118;28;20046;-76
2022/09/02 02:01:58;;;;;;;1.63;0.60;;;15.20;99.90;;;;;;4994530;28;20054;-76
2022/09/02 02:04:24;;;;;;;2.45;0.68;;;15.30;99.90;;;;;;4994772;28;20124;-76
2022/09/02 02:06:50;;;;;;;1.00;0.70;;;15.30;99.90;;;;;;4994835;28;20093;-76
2022/09/02 02:09:17;;;;;;;1.08;0.80;;;15.30;99.90;;;;;;4994151;28;20065;-76
2022/09/02 02:11:43;;;;;;;0.80;0.60;;;15.20;99.90;;;;;;4994857;28;20056;-76
2022/09/02 02:14:10;;;;;;;1.02;0.70;;;15.10;99.90;;;;;;4994697;28;20078;-76
2022/09/02 02:16:36;;;;;;;1.73;0.75;;;15.20;99.90;;;;;;4994464;28;20050;-76
2022/09/02 02:19:03;;;;;;;2.63;0.90;;;15.10;99.90;;;;;;4994666;28;20101;-76
2022/09/02 02:21:29;;;;;;;3.20;0.80;;;15.10;99.90;;;;;;4994359;28;20050;-76
2022/09/02 02:23:56;;;;;;;0.70;0.60;;;15.00;99.90;;;;;;4994540;28;20054;-76
2022/09/02 02:26:22;;;;;;;1.13;0.80;;;15.00;99.90;;;;;;4994460;28;20100;-76
2022/09/02 02:28:48;;;;;;;1.55;0.75;;;14.90;99.90;;;;;;4994531;28;20092;-76
2022/09/02 02:31:14;;;;;;;0.85;0.60;;;14.90;99.90;;;;;;4994470;28;20050;-75
2022/09/02 02:33:39;;;;;;;1.42;0.70;;;14.80;99.90;;;;;;4994477;28;20049;-77
2022/09/02 02:36:06;;;;;;;0.98;0.70;;;14.90;99.90;;;;;;4994745;28;20177;-77
2022/09/02 02:38:35;;;;;;;0.90;0.70;;;14.90;99.90;;;;;;4993232;28;20085;-76
2022/09/02 02:41:04;;;;;;;1.17;0.85;;;15.00;99.90;;;;;;4994771;28;20498;-76
2022/09/02 02:43:31;;;;;;;1.58;0.85;;;15.10;99.90;;;;;;4994705;28;20359;-76
2022/09/02 02:45:56;;;;;;;1.02;0.70;;;14.80;99.90;;;;;;4993404;28;20050;-76
2022/09/02 02:48:22;;;;;;;1.27;0.70;;;14.90;99.90;;;;;;4994327;28;20100;-76
2022/09/02 02:50:48;;;;;;;1.10;0.68;;;14.90;99.90;;;;;;4994279;28;20136;-76
2022/09/02 02:53:16;;;;;;;1.08;0.52;;;;;;;;;;4994032;28;20495;-76
2022/09/02 02:55:43;;;;;;;1.50;0.80;;;14.70;99.90;;;;;;4994131;28;20058;-76
2022/09/02 02:58:09;;;;;;;1.73;0.70;;;14.90;99.90;;;;;;4994222;28;20050;-76
2022/09/02 03:00:35;;;;;;;1.77;0.77;;;14.50;99.90;;;;;;4994205;28;20046;-76
2022/09/02 03:03:06;;;;;;;0.93;0.70;;;14.70;99.90;;;;;;4994140;28;20089;-76
2022/09/02 03:05:34;;;;;;;0.93;0.60;;;;;;;;;;4993320;28;20442;-76
2022/09/02 03:08:01;;;;;;;1.90;0.85;;;;;;;;;;4994960;28;20050;-76
2022/09/02 03:10:28;;;;;;;1.65;0.80;;;;;;;;;;4994141;28;20050;-76
2022/09/02 03:12:54;;;;;;;1.10;0.70;;;;;;;;;;4995510;28;20050;-76
2022/09/02 03:15:20;;;;;;;1.70;0.80;;;;;;;;;;4998065;28;20050;-77
2022/09/02 03:17:47;;;;;;;1.33;0.82;;;14.60;99.90;;;;;;4998795;28;20097;-77
2022/09/02 03:20:15;;;;;;;1.05;0.95;;;14.70;99.90;;;;;;4997259;28;20049;-77
2022/09/02 03:22:43;;;;;;;0.70;0.70;;;14.60;99.90;;;;;;4997015;28;20046;-77
2022/09/02 03:25:10;;;;;;;1.45;0.70;;;14.60;99.90;;;;;;4997653;28;20568;-76
2022/09/02 03:27:40;;;;;;;1.10;0.70;;;14.60;99.90;;;;;;4998044;28;20046;-75
2022/09/02 03:30:09;;;;;;;1.95;0.80;;;14.60;99.90;;;;;;4997800;28;20057;-76
2022/09/02 03:32:35;;;;;;;0.70;0.70;;;14.50;99.90;;;;;;4997783;28;20046;-76
2022/09/02 03:35:03;;;;;;;1.17;0.80;;;14.50;99.90;;;;;;4997695;28;20618;-76
2022/09/02 03:37:28;;;;;;;1.05;0.70;;;14.40;99.90;;;;;;4997693;28;20401;-76
2022/09/02 03:39:54;;;;;;;0.90;0.80;;;14.70;99.90;;;;;;4997679;28;20125;-76
2022/09/02 03:42:20;;;;;;;0.80;0.70;;;14.50;99.90;;;;;;4997848;28;20046;-76
2022/09/02 03:44:46;;;;;;;2.90;0.77;;;14.40;99.90;;;;;;4996610;28;20170;-76
2022/09/02 03:47:13;;;;;;;2.63;0.90;;;14.60;99.90;;;;;;4997517;28;20113;-76
2022/09/02 03:49:39;;;;;;;1.10;0.73;;;14.40;99.90;;;;;;4997823;28;20442;-76
2022/09/02 03:52:05;;;;;;;1.88;0.90;;;14.40;99.90;;;;;;4997585;28;20054;-76
2022/09/02 03:54:31;;;;;;;1.00;0.82;;;14.40;99.90;;;;;;4996397;28;20109;-76
2022/09/02 03:56:57;;;;;;;1.10;0.80;;;14.50;99.90;;;;;;4997527;28;20101;-77
2022/09/02 03:59:23;;;;;;;2.88;0.85;;;14.40;99.90;;;;;;4997350;28;20053;-76
2022/09/02 04:01:50;;;;;;;1.70;0.70;;;14.50;99.90;;;;;;4996929;28;20558;-76
2022/09/02 04:04:17;;;;;;;0.90;0.80;;;14.30;99.90;;;;;;4997162;28;20078;-76
2022/09/02 04:06:43;;;;;;;1.55;0.80;;;14.20;99.90;;;;;;4997413;28;20096;-76
2022/09/02 04:09:09;;;;;;;1.35;0.80;;;14.40;99.90;;;;;;4996020;28;20077;-76
2022/09/02 04:11:36;;;;;;;1.10;0.80;;;14.20;99.90;;;;;;4997089;28;20046;-77
2022/09/02 04:14:02;;;;;;;1.35;0.80;;;14.40;99.90;;;;;;4997064;28;20050;-77
2022/09/02 04:16:28;;;;;;;2.15;0.90;;;14.40;99.90;;;;;;4996685;28;20433;-76
2022/09/02 04:18:56;;;;;;;1.88;0.88;;;14.30;99.90;;;;;;4996758;28;20057;-76
2022/09/02 04:21:23;;;;;;;0.88;0.75;;;14.20;99.90;;;;;;4996891;28;20141;-76
2022/09/02 04:23:51;;;;;;;1.98;1.00;;;14.20;99.90;;;;;;4995170;28;20049;-76
2022/09/02 04:26:19;;;;;;;1.38;0.77;;;14.10;99.90;;;;;;4996924;28;20073;-76
2022/09/02 04:28:46;;;;;;;2.38;0.90;;;14.10;99.90;;;;;;4996951;28;20050;-76
2022/09/02 04:31:15;;;;;;;0.93;0.70;;;14.30;99.90;;;;;;4996725;28;20056;-76
2022/09/02 04:33:42;;;;;;;0.88;0.80;;;14.20;99.90;;;;;;4997217;28;20038;-76
2022/09/02 04:36:12;;;;;;;1.08;0.88;;;14.20;99.90;;;;;;4996753;28;20085;-76
2022/09/02 04:38:38;;;;;;;1.95;0.70;;;14.20;99.90;;;;;;4996721;28;20050;-76
2022/09/02 04:41:10;;;;;;;1.88;0.80;;;14.00;99.90;;;;;;4996672;28;20096;-76
2022/09/02 04:43:37;;;;;;;1.42;0.90;;;14.00;99.90;;;;;;4995348;28;20038;-77
2022/09/02 04:46:05;;;;;;;2.33;0.80;;;14.10;99.90;;;;;;4997132;28;20427;-77
2022/09/02 04:48:31;;;;;;;1.88;0.88;;;14.00;99.90;;;;;;4996389;28;20045;-76
2022/09/02 04:50:57;;;;;;;1.63;0.90;;;14.00;99.90;;;;;;4996397;28;20375;-76
2022/09/02 04:53:22;;;;;;;1.02;0.90;;;14.10;99.90;;;;;;4995938;28;20150;-77
2022/09/02 04:55:48;;;;;;;1.50;0.80;;;14.10;99.90;;;;;;4995182;28;20051;-76
2022/09/02 04:58:15;;;;;;;1.05;0.80;;;14.10;99.90;;;;;;4996767;28;20550;-77
2022/09/02 05:00:41;;;;;;;1.92;0.82;;;14.00;99.90;;;;;;4995035;28;20038;-76
2022/09/02 05:03:07;;;;;;;3.50;1.00;;;14.00;99.90;;;;;;4996134;28;20046;-77
2022/09/02 05:05:34;;;;;;;1.65;0.80;;;14.00;99.90;;;;;;4995417;28;20104;-76
2022/09/02 05:08:03;;;;;;;1.95;0.80;;;14.00;99.90;;;;;;4996951;28;20042;-77
2022/09/02 05:10:29;;;;;;;1.45;0.80;;;14.00;99.90;;;;;;4996016;28;20125;-76
2022/09/02 05:12:55;;;;;;;0.95;0.80;;;13.90;99.90;;;;;;4996046;28;20043;-76
2022/09/02 05:15:21;;;;;;;0.98;0.80;;;13.90;99.90;;;;;;4994944;28;20052;-76
2022/09/02 05:17:46;;;;;;;1.63;0.90;;;14.10;99.90;;;;;;4978471;28;20046;-76
2022/09/02 05:20:12;;;;;;;1.02;0.77;;;14.00;99.90;;;;;;4995869;28;20054;-76
2022/09/02 05:22:39;;;;;;;1.73;0.70;;;14.10;99.90;;;;;;4995683;28;20046;-75
2022/09/02 05:25:08;;;;;;;3.10;1.00;;;14.00;99.90;;;;;;4995695;28;20050;-76
2022/09/02 05:27:34;;;;;;;1.75;0.80;;;14.10;99.90;;;;;;4995621;28;20112;-77
2022/09/02 05:30:02;;;;;;;1.92;0.80;;;14.20;99.90;;;;;;4995651;28;20150;-76
2022/09/02 05:32:28;;;;;;;1.65;0.80;;;14.00;99.90;;;;;;4995667;28;20054;-76
2022/09/02 05:34:54;;;;;;;1.67;0.80;;;14.00;99.90;;;;;;4994947;28;20065;-77
2022/09/02 05:37:20;;;;;;;3.53;0.90;;;14.10;99.90;;;;;;4995304;28;20046;-76
2022/09/02 05:39:46;;;;;;;1.00;0.90;;;14.10;99.90;;;;;;4995443;28;20093;-76
2022/09/02 05:42:12;;;;;;;1.73;0.77;;;14.10;99.90;;;;;;4994034;28;20077;-76
2022/09/02 05:44:38;;;;;;;1.15;0.80;;;14.20;99.90;;;;;;4995672;28;20054;-76
2022/09/02 05:47:04;;;;;;;1.42;0.80;;;14.00;99.90;;;;;;4995325;28;20485;-76
2022/09/02 05:49:30;;;;;;;1.40;0.80;;;14.00;99.90;;;;;;4995249;28;20057;-76
2022/09/02 05:51:58;;;;;;;1.05;0.80;;;14.00;99.90;;;;;;4995172;28;20050;-76
2022/09/02 05:54:27;;;;;;;1.48;0.80;;;14.10;99.90;;;;;;4995178;28;20046;-76
2022/09/02 05:56:56;;;;;;;2.30;0.95;;;14.20;99.90;;;;;;4995342;28;20064;-77
2022/09/02 05:59:24;;;;;;;3.78;0.90;;;14.10;99.90;;;;;;4995119;28;20065;-76
2022/09/02 06:01:50;;;;;;;2.05;0.88;;;14.10;99.90;;;;;;4994838;28;20498;-76
2022/09/02 06:04:16;;;;;;;2.47;1.00;;;14.40;99.90;;;;;;4994934;28;20042;-76
2022/09/02 06:06:42;;;;;;;1.35;1.02;;;14.20;99.90;;;;;;4995793;28;20081;-76
2022/09/02 06:09:10;;;;;;;1.17;1.00;;;14.30;99.90;;;;;;4993823;28;20530;-76
2022/09/02 06:11:43;;;;;;;1.15;0.80;;;14.30;99.90;;;;;;4994860;28;20054;-76
2022/09/02 06:14:09;;;;;;;1.20;0.95;;;14.30;99.90;;;;;;4993564;28;20054;-77
2022/09/02 06:16:36;;;;;;;0.93;0.80;;;14.40;99.90;;;;;;4993593;28;20141;-76
2022/09/02 06:19:05;;;;;;;1.00;0.90;;;14.30;99.90;;;;;;4993582;28;20042;-76
2022/09/02 06:21:31;;;;;;;2.15;0.80;;;14.40;99.90;;;;;;4994674;28;20046;-76
2022/09/02 06:23:57;;;;;;;1.70;1.00;;;14.30;99.90;;;;;;4994600;28;20042;-77
2022/09/02 06:26:23;;;;;;;2.03;1.10;;;14.40;99.90;;;;;;4977748;28;20387;-77
2022/09/02 06:28:49;;;;;;;1.77;0.95;;;14.40;99.90;;;;;;4994501;28;20046;-77
2022/09/02 06:31:18;;;;;;;2.72;0.95;;;14.50;99.90;;;;;;4995050;28;20057;-76
2022/09/02 06:33:45;;;;;;;1.10;0.85;;;14.40;99.90;;;;;;4977454;28;20117;-77
2022/09/02 06:36:15;;;;;;;1.20;0.90;;;14.40;99.90;;;;;;4994498;28;20138;-77
2022/09/02 06:38:42;;;;;;;1.25;0.90;;;14.50;99.90;;;;;;4994563;28;20061;-77
2022/09/02 06:41:12;;;;;;;1.42;0.90;;;14.60;99.90;;;;;;4993853;28;20394;-77
2022/09/02 06:43:37;;;;;;;2.25;1.00;;;14.80;99.90;;;;;;4994486;28;20049;-77
2022/09/02 06:46:03;;;;;;;1.85;0.90;;;14.80;99.90;;;;;;4977195;28;20129;-77
2022/09/02 06:48:29;;;;;;;1.85;0.90;;;14.90;99.90;;;;;;4995027;28;20386;-77
2022/09/02 06:50:55;;;;;;;1.55;0.70;;;14.90;99.90;;;;;;4994785;28;20130;-75
2022/09/02 06:53:21;;;;;;;0.93;0.85;;;14.80;99.90;;;;;;4993251;28;20046;-77
2022/09/02 06:55:47;;;;;;;1.60;0.80;;;14.90;99.90;;;;;;4994431;28;20047;-75
2022/09/02 06:58:14;;;;;;;2.97;0.93;;;15.10;99.90;;;;;;4994913;28;20662;-77
2022/09/02 07:00:40;;;;;;;2.97;0.80;;;15.00;99.90;;;;;;4994416;28;20046;-77
2022/09/02 07:06:03;;;;;;;3.58;0.90;;;15.20;99.90;;;;;;4995199;28;20058;-76
2022/09/02 07:08:28;;;;;;;1.77;0.80;;;15.40;99.90;;;;;;4993636;28;20047;-74
2022/09/02 07:10:54;;;;;;;3.20;0.90;;;15.40;99.90;;;;;;4994836;28;20046;-73
2022/09/02 07:13:20;;;;;;;2.78;1.00;;;15.50;99.90;;;;;;4994574;28;20065;-75
2022/09/02 07:15:45;;;;;;;1.83;0.90;;;15.40;99.90;;;;;;4994226;28;20097;-76
2022/09/02 07:18:11;;;;;;;1.70;0.88;;;15.60;99.90;;;;;;4993276;28;20057;-75
2022/09/02 07:20:37;;;;;;;2.10;0.80;;;15.60;99.90;;;;;;4993078;28;20097;-75
2022/09/02 07:23:03;;;;;;;1.65;0.80;;;15.70;99.90;;;;;;4994118;28;20170;-75
2022/09/02 07:25:29;;;;;;;1.13;0.70;;;15.70;99.90;;;;;;4992982;28;20133;-75
2022/09/02 07:27:55;;;;;;;3.40;1.13;;;15.80;99.90;;;;;;4994068;28;20134;-76
2022/09/02 07:30:21;;;;;;;2.20;0.90;;;15.80;99.90;;;;;;4994081;28;20046;-77
2022/09/02 07:32:47;;;;;;;1.75;0.80;;;15.90;99.90;;;;;;4994104;28;20043;-78
2022/09/02 07:35:13;;;;;;;2.25;0.90;;;15.90;99.90;;;;;;4994212;28;20544;-76
2022/09/02 07:37:39;;;;;;;2.20;0.73;;;16.10;99.90;;;;;;4994139;28;20065;-77
2022/09/02 07:40:07;;;;;;;1.40;0.80;;;16.20;99.90;;;;;;4994054;28;20089;-76
2022/09/02 07:42:33;;;;;;;0.82;0.80;;;16.20;99.90;;;;;;4993946;28;20042;-78
2022/09/02 07:44:58;;;;;;;2.25;0.80;;;16.40;99.90;;;;;;4994010;28;20512;-78
2022/09/02 07:47:24;;;;;;;1.33;0.70;;;16.30;99.90;;;;;;4994054;28;20042;-78
2022/09/02 07:49:50;;;;;;;1.67;0.98;;;;;;;;;;4993455;28;20046;-78
2022/09/02 07:52:16;;;;;;;4.13;0.80;;;;;;;;;;4993898;28;20054;-77
2022/09/02 07:54:42;;;;;;;2.85;0.80;;;16.60;99.90;;;;;;4993957;28;20050;-77
2022/09/02 07:57:08;;;;;;;1.52;0.70;;;16.60;99.90;;;;;;4994530;28;20148;-76
2022/09/02 07:59:34;;;;;;;4.03;0.77;;;16.70;99.90;;;;;;4995991;28;20046;-76
2022/09/02 08:02:00;;;;;;;3.72;1.02;;;16.70;99.90;;;;;;4996218;28;20057;-78
2022/09/02 08:04:25;;;;;;;2.40;0.98;;;16.80;99.90;;;;;;4996213;28;20046;-77
2022/09/02 08:06:53;;;;;;;1.02;0.85;;;16.80;99.90;;;;;;4997822;28;20056;-80
2022/09/02 08:09:19;;;;;;;2.50;0.90;;;16.90;99.90;;;;;;4997277;28;20065;-77
2022/09/02 08:11:48;;;;;;;2.28;0.90;;;17.00;99.90;;;;;;4996565;28;20042;-79
2022/09/02 08:14:18;;;;;;;3.97;1.00;;;17.00;99.90;;;;;;4997192;28;20047;-78
2022/09/02 08:16:45;;;;;;;1.33;0.80;;;17.00;99.90;;;;;;4997084;28;20046;-79
2022/09/02 08:19:11;;;;;;;2.78;0.82;;;17.10;99.90;;;;;;4996208;28;20069;-79
2022/09/02 08:21:37;;;;;;;1.25;0.82;;;17.10;99.90;;;;;;4997238;28;20046;-79
2022/09/02 08:24:04;;;;;;;1.35;0.82;;;17.30;99.90;;;;;;4996790;28;20097;-79
2022/09/02 08:26:30;;;;;;;1.88;1.10;;;17.30;99.90;;;;;;4996988;28;20133;-79
2022/09/02 08:28:56;;;;;;;1.42;0.90;;;17.50;99.90;;;;;;4996788;28;20048;-79
2022/09/02 08:31:22;;;;;;;4.30;1.25;;;17.50;99.90;;;;;;4996798;28;20169;-78
2022/09/02 08:33:48;;;;;;;1.90;1.08;;;17.60;99.90;;;;;;4996915;28;20066;-79
2022/09/02 08:36:14;;;;;;;1.73;1.27;;;17.60;99.90;;;;;;4996055;28;20049;-79
2022/09/02 08:38:40;;;;;;;1.52;0.98;;;17.80;99.90;;;;;;4996699;28;20466;-79
2022/09/02 08:41:29;;;;;;;1.40;1.15;;;17.90;99.90;;;;;;4996078;28;20061;-79
2022/09/02 08:43:59;;;;;;;2.03;1.20;;;17.80;99.90;;;;;;4996651;28;20038;-77
2022/09/02 08:46:27;;;;;;;1.10;1.00;;;18.00;99.90;;;;;;4996322;28;20137;-76
2022/09/02 08:49:03;;;;;;;2.13;1.20;;;18.00;99.90;;;;;;4996528;28;20054;-76
2022/09/02 08:51:44;;;;;;;1.63;1.20;;;18.00;99.90;;;;;;4996259;28;20050;-77
2022/09/02 08:54:31;;;;;;;2.35;1.13;;;18.10;99.90;;;;;;4997320;28;20054;-76
2022/09/02 08:56:57;;;;;;;1.38;1.20;;;18.20;99.90;;;;;;4996623;28;20107;-78
2022/09/02 08:59:26;;;;;;;1.90;1.70;;;18.20;99.90;;;;;;4996910;28;20383;-77
2022/09/02 09:02:25;;;;;;;1.75;1.17;;;18.30;99.90;;;;;;4996813;28;20053;-76
2022/09/02 09:04:51;;;;;;;1.80;1.00;;;18.40;99.90;;;;;;4997027;28;20046;-76
2022/09/02 09:07:39;;;;;;;2.67;0.95;;;18.40;99.90;;;;;;4996020;28;20047;-78
2022/09/02 09:10:24;;;;;;;1.67;0.93;;;18.50;99.90;;;;;;4992954;28;20495;-78
2022/09/02 09:13:18;;;;;;;5.35;1.20;;;18.70;99.90;;;;;;4995122;28;20129;-77
2022/09/02 09:16:16;;;;;;;1.35;1.05;;;18.60;99.90;;;;;;4996116;28;20451;-78
2022/09/02 09:19:09;;;;;;;4.22;1.20;;;18.70;99.90;;;;;;4995894;28;20144;-78
2022/09/02 09:21:35;;;;;;;3.67;1.13;;;18.80;99.70;;;;;;4996652;28;20053;-79
2022/09/02 09:24:09;;;;;;;1.48;0.95;;;18.80;99.40;;;;;;4996824;28;20042;-77
2022/09/02 09:26:38;;;;;;;3.10;1.02;;;18.90;98.90;;;;;;4995645;28;20386;-84
2022/09/02 09:29:04;;;;;;;1.45;0.93;;;19.00;98.80;;;;;;4995434;28;20132;-78
2022/09/02 09:31:32;;;;;;;1.88;0.98;;;18.50;98.30;;;;;;4993767;28;20053;-78
2022/09/02 09:34:01;;;;;;;2.30;0.90;;;19.10;98.20;;;;;;4995036;28;20208;-77
2022/09/02 09:36:50;;;;;;;2.25;1.05;;;19.20;98.20;;;;;;4994932;28;20096;-79
2022/09/02 09:39:24;;;;;;;1.60;1.15;;;19.20;98.40;;;;;;4994284;28;20496;-79
2022/09/02 09:41:55;;;;;;;2.20;1.00;;;19.30;98.00;;;;;;4994743;28;20046;-79
2022/09/02 09:44:46;;;;;;;2.28;0.95;;;19.30;97.90;;;;;;4994656;28;20045;-82
2022/09/02 09:47:21;;;;;;;1.95;1.00;;;19.40;97.70;;;;;;4994269;28;20049;-81
2022/09/02 09:50:09;;;;;;;3.30;1.00;;;19.50;97.20;;;;;;4995338;28;20053;-79
2022/09/02 09:52:34;;;;;;;2.92;1.15;;;19.50;97.00;;;;;;4993770;28;20114;-79
2022/09/02 09:55:10;;;;;;;3.38;1.20;;;19.50;97.10;;;;;;4994698;28;20042;-79
2022/09/02 09:57:37;;;;;;;1.10;0.90;;;19.60;97.40;;;;;;4994236;28;20549;-78
2022/09/02 10:00:21;;;;;;;1.48;0.90;;;19.60;97.10;;;;;;4994530;28;20053;-77
2022/09/02 10:02:50;;;;;;;2.50;0.90;;;19.70;97.10;;;;;;4995278;28;20085;-80
2022/09/02 10:05:27;;;;;;;2.72;0.95;;;19.70;96.60;;;;;;4977304;28;20053;-79
2022/09/02 10:07:59;;;;;;;1.65;1.00;;;19.70;96.40;;;;;;4994490;28;20193;-81
2022/09/02 10:10:27;;;;;;;1.98;0.82;;;19.80;96.00;;;;;;4992606;28;20050;-79
2022/09/02 10:12:57;;;;;;;2.50;0.80;;;19.80;95.90;;;;;;4994440;28;20042;-79
2022/09/02 10:15:46;;;;;;;2.25;0.75;;;19.90;96.10;;;;;;4993151;28;20125;-79
2022/09/02 10:18:36;;;;;;;6.18;0.90;;;19.90;98.40;;;;;;4993097;28;20054;-78
2022/09/02 10:21:13;;;;;;;1.70;1.17;;;20.10;98.20;;;;;;4993824;28;20422;-77
2022/09/02 10:24:03;;;;;;;2.42;1.20;;;20.00;95.30;;;;;;4994303;28;20462;-79
2022/09/02 10:26:50;;;;;;;3.92;1.00;;;20.10;95.10;;;;;;4993071;28;20057;-81
2022/09/02 10:30:00;;;;;;;3.17;1.20;;;20.20;95.40;;;;;;4992440;28;20050;-81
2022/09/02 10:32:46;;;;;;;2.42;1.00;;;20.20;95.00;;;;;;4993327;28;20058;-82
2022/09/02 10:35:26;;;;;;;2.78;0.70;;;20.30;95.10;;;;;;4976102;28;20065;-86
2022/09/02 10:38:11;;;;;;;0.93;0.82;;;20.30;94.60;;;;;;4994455;28;20050;-81
2022/09/02 10:40:45;;;;;;;2.85;0.90;;;20.40;94.30;;;;;;4993804;28;20054;-81
2022/09/02 10:43:33;;;;;;;5.70;0.90;;;20.50;94.20;;;;;;4992426;28;20042;-78
2022/09/02 10:46:03;;;;;;;3.38;1.10;;;20.50;94.00;;;;;;4993918;28;20042;-79
2022/09/02 10:48:37;;;;;;;2.05;0.60;;;20.60;93.50;;;;;;4993260;28;20054;-80
2022/09/02 10:51:19;;;;;;;1.17;0.68;;;20.70;93.60;;;;;;4993682;28;20046;-79
2022/09/02 10:54:02;;;;;;;1.75;0.70;;;20.70;93.40;;;;;;4994013;28;20039;-79
2022/09/02 10:56:34;;;;;;;4.00;0.70;;;20.80;93.30;;;;;;4993551;28;20089;-79
2022/09/02 10:59:06;;;;;;;;;;;20.80;93.40;;;;;;4976618;28;20130;-78
2022/09/02 11:01:47;;;;;;;0.98;0.60;;;20.90;93.90;;;;;;4993349;28;20012;-81
2022/09/02 11:04:17;;;;;;;1.73;0.60;;;20.90;93.10;;;;;;4993165;28;20043;-83
2022/09/02 11:06:46;;;;;;;1.80;0.60;;;21.00;92.90;;;;;;4992049;28;20521;-79
2022/09/02 11:09:26;;;;;;;3.33;0.70;;;21.00;92.60;;;;;;4992092;28;20043;-81
2022/09/02 11:11:59;;;;;;;0.98;0.50;;;21.10;92.10;;;;;;4993380;28;20042;-78
2022/09/02 11:14:33;;;;;;;2.33;0.60;;;21.20;91.90;;;;;;4992335;28;20054;-78
2022/09/02 11:17:44;;;;;;;3.25;0.60;;;20.90;91.70;;;;;;4993075;28;20042;-79
2022/09/02 11:20:33;;;;;;;0.90;0.60;;;21.30;91.50;;;;;;4992485;28;20427;-81
2022/09/02 11:23:15;;;;;;;0.63;0.60;;;21.30;91.60;;;;;;4992597;28;20088;-80
2022/09/02 11:25:47;;;;;;;2.17;0.60;;;21.30;91.30;;;;;;4992833;28;20464;-80
2022/09/02 11:28:15;;;;;;;2.88;0.50;;;21.40;91.10;;;;;;4993825;28;20050;-83
2022/09/02 11:30:48;;;;;;;1.25;0.55;;;21.40;90.90;;;;;;4993137;28;20050;-80
2022/09/02 11:33:19;;;;;;;;;;;21.40;90.60;;;;;;4992999;28;20134;-81
2022/09/02 11:35:45;;;;;;;0.93;0.60;;;21.50;90.90;;;;;;4996769;28;19946;-79
2022/09/02 11:38:38;;;;;;;2.25;0.60;;;21.50;90.10;;;;;;4997022;28;20526;-79
2022/09/02 11:41:23;;;;;;;0.73;0.50;;;21.60;89.70;;;;;;4997027;28;20053;-77
2022/09/02 11:43:59;;;;;;;2.17;0.45;;;21.60;90.00;;;;;;4995846;28;20049;-82
2022/09/02 11:46:49;;;;;;;2.67;0.60;;;21.60;89.50;;;;;;4997382;28;20125;-78
2022/09/02 11:49:52;;;;;;;0.95;0.50;;;21.60;89.70;;;;;;4997173;28;20047;-80
2022/09/02 11:52:43;;;;;;;2.42;0.50;;;21.70;89.50;;;;;;4979877;28;20047;-81
2022/09/02 11:55:15;;;;;;;1.88;0.40;;;21.80;88.40;;;;;;4997387;28;20109;-83
2022/09/02 11:57:41;;;;;;;29.33;3.25;;;21.80;87.80;;;;;;4996608;28;20089;-80
2022/09/02 12:00:25;;;;;;;4.20;0.80;;;21.90;87.20;;;;;;4980205;28;20125;-79
2022/09/02 12:03:19;;;;;;;1.48;0.70;;;21.90;86.00;;;;;;4997217;28;20038;-78
2022/09/02 12:05:48;;;;;;;1.13;0.50;;;21.90;85.70;;;;;;4997195;28;20112;-77
2022/09/02 12:08:26;;;;;;;1.10;0.47;;;22.00;84.30;;;;;;4996645;28;20050;-83
2022/09/02 12:10:51;;;;;;;1.90;0.40;;;22.10;84.70;;;;;;4996902;28;20046;-76
2022/09/02 12:13:47;;;;;;;1.65;0.40;;;22.10;83.80;;;;;;4996021;28;20513;-71
2022/09/02 12:16:18;;;;;;;0.88;0.50;;;22.10;84.10;;;;;;4996053;28;20053;-72
2022/09/02 12:18:45;;;;;;;3.15;0.68;;;22.20;83.10;;;;;;4996607;28;20050;-71
2022/09/02 12:21:15;;;;;;;2.05;0.50;;;22.20;82.20;;;;;;4996327;28;20085;-73
2022/09/02 12:23:50;;;;;;;1.90;0.40;;;22.30;81.30;;;;;;4996240;28;20042;-72
2022/09/02 12:26:19;;;;;;;1.20;0.40;;;22.30;81.30;;;;;;4995929;28;20053;-71
2022/09/02 12:28:46;;;;;;;1.52;0.50;;;22.30;80.20;;;;;;4995822;28;20050;-72
2022/09/02 12:31:33;;;;;;;0.63;0.50;;;22.30;80.10;;;;;;4996261;28;20389;-72
2022/09/02 12:34:01;;;;;;;1.08;0.47;;;22.30;80.60;;;;;;4994746;28;20062;-71
2022/09/02 12:36:36;;;;;;;0.93;0.40;;;22.40;79.90;;;;;;4996427;28;20073;-73
2022/09/02 12:39:26;;;;;;;1.05;0.40;;;22.40;79.70;;;;;;4995550;28;20050;-70
2022/09/02 12:42:03;;;;;;;1.50;0.47;;;22.40;79.50;;;;;;4994805;28;20047;-72
2022/09/02 12:44:38;;;;;;;1.85;0.50;;;22.50;78.70;;;;;;4995832;28;20053;-74
2022/09/02 12:47:06;;;;;;;1.17;0.40;;;22.50;78.40;;;;;;4996314;28;20053;-77
2022/09/02 12:50:06;;;;;;;2.97;0.45;;;22.60;78.20;;;;;;4994554;28;20049;-78
2022/09/02 12:52:35;;;;;;;4.07;0.80;;;22.60;77.10;;;;;;4994503;28;20062;-78
2022/09/02 12:55:09;;;;;;;0.85;0.40;;;22.70;75.80;;;;;;4994353;28;20560;-78
2022/09/02 12:57:45;;;;;;;1.88;0.70;;;22.70;76.20;;;;;;4994221;28;20054;-78
2022/09/02 13:00:48;;;;;;;2.58;0.60;;;22.70;76.50;;;;;;4994341;28;20066;-77
2022/09/02 13:03:33;;;;;;;;;;;22.80;76.90;;;;;;4995592;28;20081;-76
2022/09/02 13:06:41;;;;;;;1.63;0.50;;;22.80;77.10;;;;;;4995872;28;19932;-79
2022/09/02 13:09:25;;;;;;;1.17;0.50;;;22.80;76.20;;;;;;4993903;28;20054;-76
2022/09/02 13:12:19;;;;;;;2.10;0.50;;;22.80;75.20;;;;;;4996178;28;20422;-76