Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/07/21 00:00:58;;;;;;;;;10.67;10.33;;;;;21.41;51.58;99752.19;6316521;20;2781574;-61
2022/07/21 00:03:27;;;;;;;;;9.60;7.60;;;;;21.23;51.95;99749.50;6343008;20;2758749;-61
2022/07/21 00:05:56;;;;;;;;;9.67;9.33;;;;;21.18;52.18;99749.13;6289283;20;2771175;-60
2022/07/21 00:08:26;;;;;;;;;11.60;10.60;;;;;21.05;53.30;99741.34;6335900;20;2788935;-61
2022/07/21 00:10:55;;;;;;;;;9.67;9.00;;;;;20.95;53.18;99752.38;6285960;20;2746124;-56
2022/07/21 00:13:25;;;;;;;;;12.80;9.80;;;;;21.32;51.74;99753.13;6337072;20;2789391;-61
2022/07/21 00:15:55;;;;;;;;;10.20;10.00;;;;;21.04;52.81;99745.97;6310734;20;2794071;-61
2022/07/21 00:18:24;;;;;;;;;11.00;10.00;;;;;20.95;52.88;99748.78;6285599;20;3510728;-61
2022/07/21 00:20:52;;;;;;;;;12.00;10.00;;;;;21.46;51.22;99749.81;6315458;20;2786778;-61
2022/07/21 00:23:23;;;;;;;;;12.00;9.00;;;;;21.56;50.88;99750.53;6321474;20;2796110;-53
2022/07/21 00:25:53;;;;;;;;;9.00;9.00;;;;;21.64;50.68;99757.91;6338217;20;2750447;-56
2022/07/21 00:28:22;;;;;;;;;10.00;10.00;;;;;21.31;51.32;99745.94;6284292;20;3517985;-54
2022/07/21 00:30:50;;;;;;;;;11.67;11.33;;;;;21.32;52.52;99744.91;6312897;20;3513810;-52
2022/07/21 00:33:19;;;;;;;;;10.00;10.00;;;;;21.13;53.07;99737.81;6317030;20;3515035;-55
2022/07/21 00:35:48;;;;;;;;;9.00;9.00;;;;;21.61;51.19;99744.59;6322845;20;2764857;-52
2022/07/21 00:38:17;;;;;;;;;9.33;9.33;;;;;21.50;51.85;99739.41;6310112;20;3485678;-53
2022/07/21 00:40:45;;;;;;;;;10.00;10.00;;;;;21.79;51.11;99749.97;6312340;20;3515941;-53
2022/07/21 00:43:14;;;;;;;;;10.33;9.00;;;;;21.41;51.63;99741.25;6313429;20;2764131;-54
2022/07/21 00:45:42;;;;;;;;;9.33;9.33;;;;;21.63;51.21;99746.13;6312751;20;2771118;-52
2022/07/21 00:48:11;;;;;;;;;11.00;11.00;;;;;21.27;52.18;99735.34;6320379;20;2790015;-53
2022/07/21 00:50:40;;;;;;;;;11.00;9.33;;;;;21.02;52.64;99738.94;6314103;20;3499172;-53
2022/07/21 00:53:08;;;;;;;;;11.00;10.00;;;;;20.91;53.41;99734.63;6313621;20;3509721;-53
2022/07/21 00:55:37;;;;;;;;;12.33;11.00;;;;;21.04;53.25;99734.19;6317758;20;2786881;-52
2022/07/21 00:58:05;;;;;;;;;9.00;9.00;;;;;21.00;52.91;99735.50;6322614;20;2750420;-54
2022/07/21 01:00:34;;;;;;;;;12.00;9.67;;;;;20.91;53.58;99745.53;6283334;20;2777533;-52
2022/07/21 01:03:07;;;;;;;;;12.33;11.00;;;;;20.86;53.78;99744.31;6314401;20;3522255;-52
2022/07/21 01:05:35;;;;;;;;;9.50;8.00;;;;;20.86;54.17;99744.31;6319759;20;2754552;-58
2022/07/21 01:08:04;;;;;;;;;8.50;8.50;;;;;20.77;54.51;99738.78;6286813;20;2743003;-58
2022/07/21 01:10:33;;;;;;;;;9.67;9.67;;;;;20.87;54.31;99746.00;6279395;20;3491919;-57
2022/07/21 01:13:02;;;;;;;;;13.00;11.00;;;;;20.63;55.26;99747.53;6311586;20;2791942;-57
2022/07/21 01:15:30;;;;;;;;;9.67;9.67;;;;;20.80;54.33;99740.31;6311529;20;2771208;-58
2022/07/21 01:18:00;;;;;;;;;11.00;10.00;;;;;20.65;55.35;99745.50;6318339;20;2788905;-58
2022/07/21 01:20:37;;;;;;;;;12.00;10.00;;;;;20.66;55.48;99741.75;6286854;20;2792005;-59
2022/07/21 01:23:06;;;;;;;;;10.33;9.67;;;;;20.66;55.57;99741.75;6286654;20;2775372;-61
2022/07/21 01:25:34;;;;;;;;;13.00;11.00;;;;;20.49;56.41;99740.72;6316469;20;2796255;-58
2022/07/21 01:28:03;;;;;;;;;11.67;10.67;;;;;20.56;56.08;99746.44;6285358;20;2789816;-60
2022/07/21 01:30:31;;;;;;;;;10.00;10.00;;;;;20.70;56.21;99739.56;6312852;20;3518027;-61
2022/07/21 01:33:00;;;;;;;;;11.00;10.00;;;;;20.66;55.75;99741.75;6317321;20;2784861;-57
2022/07/21 01:35:28;;;;;;;;;12.33;10.67;;;;;20.39;56.65;99740.78;6317898;20;2812881;-58
2022/07/21 01:37:59;;;;;;;;;10.00;9.00;;;;;20.29;56.84;99742.75;6312361;20;2777574;-58
2022/07/21 01:43:15;;;;;;;;;12.67;8.33;;;;;20.10;57.65;99745.63;6311231;20;2775492;-59
2022/07/21 01:45:43;;;;;;;;;11.00;11.00;;;;;19.97;57.86;99740.53;6315433;20;2789962;-58
2022/07/21 01:48:10;;;;;;;;;10.00;10.00;;;;;19.93;58.53;99744.56;6287089;20;2794024;-59
2022/07/21 01:50:40;;;;;;;;;7.60;6.60;;;;;20.00;58.02;99739.38;6311442;20;2744102;-59
2022/07/21 01:53:08;;;;;;;;;11.00;10.00;;;;;20.09;56.96;99741.16;6317004;20;2790026;-59
2022/07/21 01:55:36;;;;;;;;;13.00;11.50;;;;;20.00;57.92;99750.28;6289239;20;2795088;-59
2022/07/21 01:58:05;;;;;;;;;12.00;12.00;;;;;20.29;57.40;99740.00;6284741;20;3525241;-59
2022/07/21 02:00:34;;;;;;;;;15.67;13.00;;;;;20.31;56.69;99743.44;6282264;20;3516924;-59
2022/07/21 02:03:02;;;;;;;;;12.00;12.00;;;;;19.98;57.83;99746.84;6314451;20;2814867;-60
2022/07/21 02:05:30;;;;;;;;;13.00;12.00;;;;;20.02;57.43;99740.94;6315764;20;2788866;-59
2022/07/21 02:07:59;;;;;;;;;12.00;11.33;;;;;19.84;58.49;99746.34;6287133;20;2801304;-59
2022/07/21 02:10:27;;;;;;;;;13.00;11.00;;;;;19.94;58.49;99747.16;6314782;20;2798187;-59
2022/07/21 02:12:54;;;;;;;;;11.00;8.00;;;;;19.97;57.93;99751.44;6286243;20;2764925;-59
2022/07/21 02:15:23;;;;;;;;;11.00;10.67;;;;;19.82;57.92;99748.38;6277310;20;3515880;-59
2022/07/21 02:17:51;;;;;;;;;11.00;11.00;;;;;20.22;56.57;99743.50;6277616;20;2785652;-59
2022/07/21 02:20:20;;;;;;;;;13.67;10.00;;;;;20.30;56.12;99751.78;6309166;20;3520113;-60
2022/07/21 02:22:49;;;;;;;;;12.67;11.00;;;;;19.58;59.33;99748.03;6310178;20;2791935;-60
2022/07/21 02:25:19;;;;;;;;;13.33;10.67;;;;;19.67;58.53;99745.31;6312069;20;3518111;-58
2022/07/21 02:27:47;;;;;;;;;14.00;12.00;;;;;19.64;58.64;99750.16;6317663;20;2796254;-58
2022/07/21 02:30:15;;;;;;;;;9.00;9.00;;;;;19.67;58.30;99747.19;6289213;20;2748209;-59
2022/07/21 02:32:43;;;;;;;;;12.00;9.67;;;;;19.60;58.39;99751.47;6284860;20;2776284;-59
2022/07/21 02:35:12;;;;;;;;;10.00;10.00;;;;;19.62;58.36;99752.19;6308798;20;2783632;-58
2022/07/21 02:37:40;;;;;;;;;9.50;9.50;;;;;19.16;60.13;99746.63;6319880;20;2766918;-59
2022/07/21 02:40:10;;;;;;;;;13.00;9.00;;;;;19.18;60.45;99751.94;6280649;20;3497285;-59
2022/07/21 02:42:39;;;;;;;;;10.00;9.50;;;;;19.27;60.23;99743.75;6316187;20;2779519;-58
2022/07/21 02:45:09;;;;;;;;;12.00;10.33;;;;;19.38;59.80;99739.97;6279858;20;2789956;-58
2022/07/21 02:47:53;;;;;;;;;11.33;11.00;;;;;19.95;57.28;99746.13;6306874;20;2790046;-59
2022/07/21 02:50:28;;;;;;;;;10.60;9.80;;;;;19.72;58.60;99750.28;6334604;20;2784629;-59
2022/07/21 02:53:07;;;;;;;;;11.00;9.80;;;;;20.15;57.33;99755.06;6307106;20;2791989;-58
2022/07/21 02:55:37;;;;;;;;;16.33;12.33;;;;;20.08;57.96;99748.50;6277214;20;3528408;-58
2022/07/21 02:58:17;;;;;;;;;12.33;11.00;;;;;20.00;58.74;99744.84;6313100;20;3515949;-59
2022/07/21 03:01:04;;;;;;;;;14.33;11.00;;;;;20.14;58.02;99744.28;6313990;20;3515909;-58
2022/07/21 03:03:36;;;;;;;;;11.00;11.00;;;;;20.04;58.71;99741.66;6315740;20;2801378;-59
2022/07/21 03:06:05;;;;;;;;;11.00;9.67;;;;;19.86;58.98;99746.22;6282764;20;3506519;-60
2022/07/21 03:08:34;;;;;;;;;11.00;10.00;;;;;19.86;58.71;99749.78;6311539;20;2788953;-60
2022/07/21 03:11:03;;;;;;;;;11.00;10.00;;;;;19.80;59.25;99747.69;6320637;20;2789882;-59
2022/07/21 03:13:31;;;;;;;;;10.33;10.00;;;;;20.17;58.12;99757.63;6281688;20;2776322;-59
2022/07/21 03:16:01;;;;;;;;;11.00;11.00;;;;;19.82;59.29;99753.81;6335871;20;2787783;-59
2022/07/21 03:18:30;;;;;;;;;12.67;11.33;;;;;19.53;60.57;99754.78;6280699;20;3513769;-57
2022/07/21 03:20:59;;;;;;;;;14.33;12.67;;;;;19.71;59.60;99756.75;6312023;20;3521112;-59
2022/07/21 03:23:27;;;;;;;;;17.00;13.33;;;;;19.45;60.39;99762.00;6312569;20;3541933;-59
2022/07/21 03:25:55;;;;;;;;;17.00;13.00;;;;;18.99;61.71;99766.47;6285216;20;2485725;-59
2022/07/21 03:28:24;;;;;;;;;13.00;13.00;;;;;19.65;59.39;99763.63;6281463;20;3524313;-59
2022/07/21 03:30:52;;;;;;;;;14.00;12.00;;;;;19.15;61.40;99765.84;6277906;20;2487882;-59
2022/07/21 03:33:20;;;;;;;;;14.00;12.00;;;;;19.00;61.77;99769.00;6285849;20;2788790;-59
2022/07/21 03:35:48;;;;;;;;;12.00;11.00;;;;;18.98;61.80;99770.16;6284301;20;3519083;-60
2022/07/21 03:38:17;;;;;;;;;16.00;12.33;;;;;19.11;61.91;99767.13;6314317;20;3520456;-59
2022/07/21 03:40:46;;;;;;;;;16.33;11.33;;;;;19.02;62.55;99761.56;6285345;20;3524359;-60
2022/07/21 03:43:14;;;;;;;;;14.67;12.00;;;;;19.10;61.66;99762.72;6314559;20;3522209;-60
2022/07/21 03:45:44;;;;;;;;;14.00;13.33;;;;;19.61;60.01;99761.34;6316576;20;3522137;-60
2022/07/21 03:48:14;;;;;;;;;12.00;10.50;;;;;19.45;61.01;99762.84;6323065;20;2793081;-61
2022/07/21 03:50:42;;;;;;;;;14.33;13.00;;;;;19.55;60.62;99768.28;6286967;20;3519187;-60
2022/07/21 03:53:12;;;;;;;;;13.00;11.33;;;;;19.47;61.18;99760.84;6313891;20;3517005;-60
2022/07/21 03:55:40;;;;;;;;;16.00;13.00;;;;;19.47;61.62;99766.28;6316424;20;2799292;-59
2022/07/21 03:58:09;;;;;;;;;11.00;11.00;;;;;19.41;62.14;99764.19;6315570;20;2783642;-59
2022/07/21 04:00:43;;;;;;;;;10.33;10.33;;;;;19.78;61.59;99768.78;6317779;20;2788807;-58
2022/07/21 04:03:12;;;;;;;;;11.00;11.00;;;;;19.83;60.72;99765.59;6320542;20;2795068;-58
2022/07/21 04:05:42;;;;;;;;;13.00;12.00;;;;;20.31;58.74;99770.72;6287983;20;2491903;-59
2022/07/21 04:08:13;;;;;;;;;15.67;12.00;;;;;20.60;58.04;99772.41;6286410;20;3535639;-58
2022/07/21 04:10:44;;;;;;;;;12.33;12.33;;;;;20.44;59.15;99769.50;6284253;20;3526299;-60
2022/07/21 04:13:14;;;;;;;;;16.00;13.00;;;;;20.65;58.56;99767.31;6318920;20;2805616;-60
2022/07/21 04:15:42;;;;;;;;;14.50;13.50;;;;;20.62;59.36;99767.66;6286770;20;2691319;-59
2022/07/21 04:18:11;;;;;;;;;14.00;12.00;;;;;20.68;59.66;99774.34;6316724;20;3534733;-59
2022/07/21 04:20:40;;;;;;;;;12.00;11.00;;;;;21.07;57.77;99783.00;6283790;20;3534622;-60
2022/07/21 04:23:08;;;;;;;;;13.00;13.00;;;;;21.03;58.52;99779.72;6283148;20;2491919;-59
2022/07/21 04:25:38;;;;;;;;;11.33;11.00;;;;;20.96;59.22;99783.28;6284883;20;3513855;-60
2022/07/21 04:28:07;;;;;;;;;12.00;10.33;;;;;21.08;58.90;99787.44;6313274;20;3518001;-60
2022/07/21 04:30:36;;;;;;;;;13.33;11.00;;;;;21.26;57.91;99788.25;6313904;20;3532658;-60
2022/07/21 04:33:06;;;;;;;;;14.33;11.67;;;;;21.29;58.43;99791.69;6285373;20;3526420;-61
2022/07/21 04:35:35;;;;;;;;;11.33;10.33;;;;;21.54;57.51;99792.69;6284920;20;2789813;-60
2022/07/21 04:38:04;;;;;;;;;12.67;12.67;;;;;21.39;59.22;99797.94;6317275;20;3532674;-61
2022/07/21 04:40:32;;;;;;;;;13.33;12.00;;;;;21.66;57.64;99796.88;6286252;20;2801383;-60
2022/07/21 04:43:01;;;;;;;;;11.67;11.67;;;;;22.01;56.63;99798.59;6318640;20;2790899;-60
2022/07/21 04:45:30;;;;;;;;;11.67;11.67;;;;;22.13;55.89;99797.22;6315091;20;3515917;-60
2022/07/21 04:47:59;;;;;;;;;11.67;11.67;;;;;22.34;55.25;99804.16;6296538;20;3518051;-60
2022/07/21 04:50:29;;;;;;;;;10.33;10.33;;;;;22.27;56.18;99803.13;6284534;20;3515930;-59
2022/07/21 04:52:58;;;;;;;;;12.00;10.33;;;;;22.22;56.22;99795.44;6318577;20;3518999;-60
2022/07/21 04:55:27;;;;;;;;;11.33;10.67;;;;;22.53;54.42;99806.59;6284009;20;3516033;-60
2022/07/21 04:57:58;;;;;;;;;12.00;12.00;;;;;22.82;53.60;99802.50;6281956;20;3526278;-60
2022/07/21 05:00:28;;;;;;;;;14.33;12.67;;;;;23.08;53.04;99807.00;6285364;20;3534689;-59
2022/07/21 05:02:57;;;;;;;;;11.00;11.00;;;;;23.12;53.32;99809.22;6285740;20;3528565;-60
2022/07/21 05:05:27;;;;;;;;;14.33;10.67;;;;;23.16;52.72;99809.72;6284231;20;3543012;-59
2022/07/21 05:07:56;;;;;;;;;12.00;11.00;;;;;23.52;52.19;99809.34;6282893;20;3508545;-60
2022/07/21 05:10:24;;;;;;;;;15.00;12.00;;;;;23.58;52.05;99812.22;6314558;20;2691183;-60
2022/07/21 05:12:53;;;;;;;;;11.00;11.00;;;;;23.71;53.16;99817.16;6320060;20;2620164;-59
2022/07/21 05:15:22;;;;;;;;;13.00;13.00;;;;;24.03;52.12;99812.59;6315248;20;3481537;-59
2022/07/21 05:17:50;;;;;;;;;15.00;14.00;;;;;23.96;51.63;99814.34;6315681;20;3535630;-59
2022/07/21 05:20:19;;;;;;;;;11.67;10.00;;;;;24.20;50.52;99814.25;6283196;20;3510675;-59
2022/07/21 05:22:47;;;;;;;;;13.00;10.00;;;;;24.48;49.50;99816.50;6283413;20;3519029;-59
2022/07/21 05:25:16;;;;;;;;;14.67;12.67;;;;;24.72;49.44;99818.22;6281385;20;3537846;-59
2022/07/21 05:27:45;;;;;;;;;13.00;13.00;;;;;24.94;48.77;99827.50;6283492;20;3523252;-60
2022/07/21 05:30:13;;;;;;;;;12.33;11.00;;;;;25.15;47.92;99824.94;6282139;20;3511724;-59
2022/07/21 05:32:42;;;;;;;;;13.00;13.00;;;;;25.42;47.52;99825.38;6316110;20;3535659;-59
2022/07/21 05:35:16;;;;;;;;;11.00;10.33;;;;;25.59;47.28;99837.94;6314157;20;3517946;-60
2022/07/21 05:37:45;;;;;;;;;13.33;13.33;;;;;25.87;46.89;99825.44;6281972;20;2483566;-60
2022/07/21 05:40:15;;;;;;;;;13.00;11.33;;;;;25.81;47.20;99835.28;6318684;20;2483574;-61
2022/07/21 05:42:43;;;;;;;;;12.00;11.33;;;;;26.02;46.83;99834.56;6316351;20;3516916;-61
2022/07/21 05:45:13;;;;;;;;;13.67;12.00;;;;;26.26;46.42;99839.72;6319125;20;2809723;-60
2022/07/21 05:47:42;;;;;;;;;12.00;10.67;;;;;26.32;46.59;99849.09;6309827;20;3519174;-61
2022/07/21 05:50:13;;;;;;;;;12.00;12.00;;;;;26.42;46.02;99844.16;6282214;20;3537184;-61
2022/07/21 05:52:42;;;;;;;;;13.67;13.00;;;;;26.61;45.67;99842.72;6284316;20;2483607;-60
2022/07/21 05:55:11;;;;;;;;;11.67;11.00;;;;;27.03;43.83;99845.69;6305412;20;3517994;-60
2022/07/21 05:57:40;;;;;;;;;14.67;14.67;;;;;27.18;45.05;99843.75;6311131;20;2483575;-60
2022/07/21 06:00:16;;;;;;;;;15.67;12.00;;;;;27.35;43.28;99845.16;6316185;20;2487782;-60
2022/07/21 06:02:46;;;;;;;;;15.67;13.33;;;;;27.51;43.94;99843.16;6311015;20;3512758;-60
2022/07/21 06:05:16;;;;;;;;;14.00;11.33;;;;;27.75;42.95;99845.47;6279901;20;3532582;-59
2022/07/21 06:07:44;;;;;;;;;12.33;12.33;;;;;27.97;43.03;99853.69;6272737;20;3511723;-59
2022/07/21 06:10:13;;;;;;;;;14.00;14.00;;;;;27.89;41.90;99851.09;6277742;20;2483588;-60
2022/07/21 06:12:45;;;;;;;;;18.67;15.67;;;;;28.01;41.69;99854.97;6306277;20;3556511;-59
2022/07/21 06:15:14;;;;;;;;;12.00;12.00;;;;;28.03;41.72;99852.84;6276286;20;3527331;-60
2022/07/21 06:17:45;;;;;;;;;14.33;12.00;;;;;28.26;41.40;99849.78;6305037;20;3514835;-60
2022/07/21 06:20:14;;;;;;;;;14.50;13.50;;;;;28.49;40.48;99855.03;6274891;20;2806674;-59
2022/07/21 06:22:43;;;;;;;;;11.00;9.33;;;;;28.28;40.52;99855.09;6276343;20;3508724;-61
2022/07/21 06:25:12;;;;;;;;;14.33;12.67;;;;;28.66;40.68;99848.06;6307500;20;3513879;-61
2022/07/21 06:27:41;;;;;;;;;13.00;13.00;;;;;28.86;39.91;99852.78;6270669;20;3519103;-63
2022/07/21 06:30:11;;;;;;;;;11.00;11.00;;;;;29.01;39.24;99858.13;6275665;20;3535672;-62
2022/07/21 06:32:40;;;;;;;;;10.33;10.00;;;;;29.03;39.77;99864.28;6274860;20;3504489;-62
2022/07/21 06:35:09;;;;;;;;;12.00;10.00;;;;;29.31;38.21;99858.63;6282217;20;2788826;-62
2022/07/21 06:37:38;;;;;;;;;10.00;10.00;;;;;29.40;38.22;99860.09;6306422;20;3510686;-64
2022/07/21 06:40:08;;;;;;;;;10.67;10.67;;;;;29.97;37.57;99866.03;6316283;20;3515944;-62
2022/07/21 06:42:36;;;;;;;;;12.33;11.33;;;;;30.12;37.55;99862.97;6317072;20;2784619;-61
2022/07/21 06:45:06;;;;;;;;;15.00;13.33;;;;;30.07;37.53;99863.66;6306377;20;3526402;-61
2022/07/21 06:47:35;;;;;;;;;11.00;11.00;;;;;30.29;36.98;99858.69;6281325;20;3518998;-61
2022/07/21 06:50:05;;;;;;;;;11.33;11.00;;;;;30.77;36.05;99872.09;6307351;20;3521439;-61
2022/07/21 06:52:35;;;;;;;;;10.33;9.67;;;;;30.97;35.45;99863.72;6277630;20;3506557;-62
2022/07/21 06:55:08;;;;;;;;;10.00;10.00;;;;;30.81;36.41;99869.78;6277498;20;3514800;-63
2022/07/21 06:57:36;;;;;;;;;12.67;10.00;;;;;31.52;34.77;99868.66;6304665;20;3516943;-60
2022/07/21 07:00:08;;;;;;;;;9.33;9.33;;;;;31.64;34.59;99861.28;6307594;20;3481485;-61
2022/07/21 07:02:37;;;;;;;;;9.33;8.33;;;;;31.77;34.21;99874.19;6308629;20;3474300;-60
2022/07/21 07:05:06;;;;;;;;;9.67;9.67;;;;;32.17;33.06;99876.56;6305951;20;3491891;-61
2022/07/21 07:07:35;;;;;;;;;12.00;11.00;;;;;32.19;32.75;99876.34;6307090;20;3512734;-61
2022/07/21 07:10:05;;;;;;;;;8.33;8.33;;;;;32.27;32.55;99873.25;6291790;20;2750288;-61
2022/07/21 07:12:33;;;;;;;;;8.33;8.33;;;;;32.17;32.96;99875.72;6327037;20;2745049;-61
2022/07/21 07:15:24;;;;;;;;;9.33;8.67;;;;;32.87;32.21;99870.56;6318333;20;2762610;-61
2022/07/21 07:17:53;;;;;;;;;10.33;9.33;;;;;32.90;32.12;99874.81;6313563;20;3501526;-61
2022/07/21 07:20:23;;;;;;;;;9.00;9.00;;;;;32.56;32.23;99868.84;6324163;20;2754661;-61
2022/07/21 07:22:52;;;;;;;;;9.67;9.67;;;;;32.82;31.60;99862.06;6311501;20;3491896;-62
2022/07/21 07:25:21;;;;;;;;;8.00;8.00;;;;;33.12;31.79;99872.34;6316970;20;2733815;-62
2022/07/21 07:28:00;;;;;;;;;11.33;10.00;;;;;33.68;30.74;99868.25;6321501;20;2780586;-62
2022/07/21 07:30:28;;;;;;;;;10.33;10.33;;;;;34.02;29.80;99869.34;6319001;20;2789992;-61
2022/07/21 07:32:57;;;;;;;;;8.00;8.00;;;;;34.00;29.52;99876.25;6323838;20;2748257;-62
2022/07/21 07:35:26;;;;;;;;;12.00;10.67;;;;;33.96;29.75;99875.00;6315918;20;3514829;-62
2022/07/21 07:37:54;;;;;;;;;8.33;8.33;;;;;33.73;29.86;99868.38;6314164;20;3454484;-63
2022/07/21 07:40:23;;;;;;;;;7.33;7.33;;;;;34.16;29.32;99866.31;6314315;20;3455468;-62
2022/07/21 07:42:52;;;;;;;;;8.00;8.00;;;;;34.07;29.67;99871.41;6317090;20;2751334;-63
2022/07/21 07:45:21;;;;;;;;;10.00;10.00;;;;;34.14;29.35;99871.28;6312489;20;3502434;-63
2022/07/21 07:47:50;;;;;;;;;11.00;9.67;;;;;34.56;29.33;99874.69;6313813;20;3499225;-63
2022/07/21 07:50:19;;;;;;;;;8.33;8.00;;;;;34.03;29.81;99872.97;6313477;20;3467974;-63
2022/07/21 07:52:47;;;;;;;;;10.67;10.00;;;;;33.25;30.78;99863.78;6317195;20;2471263;-63
2022/07/21 07:55:16;;;;;;;;;8.00;8.00;;;;;33.82;30.22;99868.84;6313811;20;3462686;-62
2022/07/21 07:57:44;;;;;;;;;12.67;8.67;;;;;34.82;29.17;99872.44;6315335;20;3488796;-62
2022/07/21 08:00:18;;;;;;;;;9.33;9.33;;;;;34.84;28.38;99876.69;6315300;20;3483730;-63
2022/07/21 08:03:07;;;;;;;;;6.67;6.67;;;;;34.75;28.49;99878.16;6313414;20;2745465;-62
2022/07/21 08:05:35;;;;;;;;;8.00;8.00;;;;;34.25;27.97;99870.41;6314840;20;3457544;-63
2022/07/21 08:08:04;;;;;;;;;8.33;8.00;;;;;34.35;28.51;99878.16;6317839;20;2750255;-63
2022/07/21 08:10:33;;;;;;;;;10.00;8.67;;;;;34.60;28.59;99877.84;6315373;20;3482523;-62
2022/07/21 08:13:18;;;;;;;;;8.33;8.33;;;;;34.90;27.32;99872.88;6316959;20;2744051;-63
2022/07/21 08:15:48;;;;;;;;;9.33;8.00;;;;;34.95;27.93;99874.94;6322016;20;2756501;-63
2022/07/21 08:18:18;;;;;;;;;8.67;6.67;;;;;35.78;26.91;99878.91;6316161;20;2747147;-60
2022/07/21 08:20:48;;;;;;;;;8.33;7.00;;;;;35.48;26.57;99868.06;6315909;20;2740972;-63
2022/07/21 08:23:17;;;;;;;;;8.67;7.33;;;;;35.08;27.44;99873.81;6323521;20;2750346;-62
2022/07/21 08:25:45;;;;;;;;;10.33;7.33;;;;;35.01;27.67;99868.34;6309097;20;3477321;-61
2022/07/21 08:28:14;;;;;;;;;7.00;7.00;;;;;34.93;27.20;99865.94;6325172;20;2739917;-61
2022/07/21 08:30:43;;;;;;;;;11.00;11.00;;;;;34.49;27.89;99865.59;6313405;20;2785898;-61
2022/07/21 08:33:11;;;;;;;;;8.00;8.00;;;;;35.16;27.39;99870.59;6316405;20;2752371;-61
2022/07/21 08:35:40;;;;;;;;;10.00;9.00;;;;;35.82;27.04;99865.28;6315093;20;2770218;-63
2022/07/21 08:38:13;;;;;;;;;11.00;8.00;;;;;35.95;26.55;99867.72;6313564;20;2769030;-62
2022/07/21 08:40:46;;;;;;;;;4.33;4.33;;;;;35.68;26.25;99867.59;6317916;20;2740993;-61
2022/07/21 08:43:14;;;;;;;;;9.33;9.00;;;;;35.72;26.56;99865.97;6312509;20;3481644;-60
2022/07/21 08:45:43;;;;;;;;;10.00;8.33;;;;;35.65;27.09;99858.88;6312788;20;3481504;-63
2022/07/21 08:48:14;;;;;;;;;8.67;8.67;;;;;35.74;26.72;99855.38;6320909;20;2753465;-61
2022/07/21 08:50:42;;;;;;;;;11.33;9.00;;;;;36.36;26.51;99857.09;6314392;20;3494014;-62
2022/07/21 08:53:12;;;;;;;;;10.33;8.00;;;;;35.16;26.97;99851.91;6309693;20;2773404;-63
2022/07/21 08:55:40;;;;;;;;;10.00;10.00;;;;;34.69;27.84;99846.53;6314934;20;2484208;-62
2022/07/21 08:58:12;;;;;;;;;10.00;8.00;;;;;35.45;27.34;99854.63;6322134;20;2760690;-62
2022/07/21 09:00:47;;;;;;;;;11.00;11.00;;;;;34.80;27.39;99846.72;6314267;20;3507657;-62
2022/07/21 09:03:26;;;;;;;;;12.00;9.33;;;;;35.29;27.32;99847.94;6280894;20;3498137;-63
2022/07/21 09:06:15;;;;;;;;;11.00;9.33;;;;;36.05;26.35;99850.25;6312626;20;3498256;-63
2022/07/21 09:08:51;;;;;;;;;12.00;10.33;;;;;35.22;26.91;99840.81;6312114;20;3508598;-63
2022/07/21 09:11:28;;;;;;;;;11.00;9.67;;;;;35.96;26.52;99844.25;6322599;20;2786871;-63
2022/07/21 09:14:27;;;;;;;;;9.33;9.33;;;;;36.32;26.45;99849.53;6309733;20;3479589;-64
2022/07/21 09:17:00;;;;;;;;;9.00;9.00;;;;;36.03;26.46;99835.69;6314390;20;2746115;-62
2022/07/21 09:19:41;;;;;;;;;8.00;8.00;;;;;35.49;26.78;99833.44;6320641;20;2743997;-62
2022/07/21 09:22:19;;;;;;;;;7.00;7.00;;;;;36.77;25.43;99840.84;6310768;20;3464848;-61
2022/07/21 09:24:52;;;;;;;;;11.00;9.00;;;;;35.80;26.27;99829.22;6313669;20;2774261;-64
2022/07/21 09:27:25;;;;;;;;;7.00;5.67;;;;;35.84;25.18;99826.75;6313861;20;2731545;-64
2022/07/21 09:30:00;;;;;;;;;8.00;8.00;;;;;36.62;25.69;99826.69;6322422;20;2456607;-63
2022/07/21 09:32:36;;;;;;;;;7.00;7.00;;;;;37.08;24.66;99825.22;6320724;20;2748322;-62
2022/07/21 09:35:14;;;;;;;;;6.67;6.67;;;;;36.28;25.11;99821.22;6309590;20;3456473;-62
2022/07/21 09:37:43;;;;;;;;;7.00;7.00;;;;;36.03;25.11;99814.16;6319856;20;2744026;-63
2022/07/21 09:40:14;;;;;;;;;9.00;9.00;;;;;36.19;24.74;99820.84;6312193;20;2749359;-62
2022/07/21 09:42:50;;;;;;;;;9.33;9.33;;;;;36.00;25.32;99814.69;6312501;20;3481478;-62
2022/07/21 09:45:19;;;;;;;;;10.00;10.00;;;;;35.47;25.93;99807.75;6309292;20;3511933;-61
2022/07/21 09:47:48;;;;;;;;;7.33;7.33;;;;;35.66;26.31;99802.75;6279158;20;2752456;-62
2022/07/21 09:50:17;;;;;;;;;8.33;8.33;;;;;35.46;26.78;99803.25;6313618;20;3463758;-62
2022/07/21 09:52:57;;;;;;;;;11.33;9.00;;;;;36.20;25.35;99802.09;6311534;20;2483723;-62
2022/07/21 09:55:34;;;;;;;;;6.00;6.00;;;;;35.40;25.88;99793.09;6288560;20;2744145;-63
2022/07/21 09:58:03;;;;;;;;;8.00;7.00;;;;;36.18;24.90;99798.72;6338781;20;2756500;-64
2022/07/21 10:00:32;;;;;;;;;7.33;7.00;;;;;35.89;24.91;99793.31;6347328;20;2741943;-63
2022/07/21 10:03:04;;;;;;;;;7.33;7.33;;;;;36.20;24.24;99790.91;6331045;20;3464231;-60
2022/07/21 10:05:33;;;;;;;;;8.00;8.00;;;;;36.57;24.64;99807.03;6337453;20;2756507;-61
2022/07/21 10:08:04;;;;;;;;;4.33;3.33;;;;;36.01;24.96;99793.16;6339266;20;2738831;-60
2022/07/21 10:10:34;;;;;;;;;7.00;7.00;;;;;36.20;24.60;99788.97;6350806;20;2744004;-60
2022/07/21 10:13:24;;;;;;;;;8.00;8.00;;;;;35.30;25.60;99790.16;6334583;20;2752478;-58
2022/07/21 10:15:54;;;;;;;;;8.00;8.00;;;;;36.36;25.24;99789.97;6341494;20;2749209;-59
2022/07/21 10:18:54;;;;;;;;;9.00;7.00;;;;;36.55;24.83;99792.47;6338082;20;3472221;-61
2022/07/21 10:22:02;;;;;;;;;8.00;8.00;;;;;36.42;23.76;99788.97;6335044;20;3467927;-60
2022/07/21 10:24:32;;;;;;;;;5.00;5.00;;;;;35.84;24.99;99779.25;6340767;20;2735855;-60
2022/07/21 10:27:13;;;;;;;;;9.00;9.00;;;;;35.79;24.28;99776.41;6344472;20;2741919;-62
2022/07/21 10:30:01;;;;;;;;;7.00;7.00;;;;;35.90;24.98;99772.63;6348303;20;2750309;-60
2022/07/21 10:32:35;;;;;;;;;8.50;7.50;;;;;36.29;24.37;99783.78;6346343;20;2748285;-59
2022/07/21 10:35:29;;;;;;;;;5.67;5.67;;;;;36.19;25.29;99764.06;6338177;20;2745161;-59
2022/07/21 10:38:01;;;;;;;;;9.00;8.00;;;;;36.25;24.01;99765.81;6340555;20;2754461;-59
2022/07/21 10:40:31;;;;;;;;;9.33;9.00;;;;;36.07;24.81;99767.00;6335788;20;3473151;-62
2022/07/21 10:43:00;;;;;;;;;7.67;7.67;;;;;36.82;24.23;99759.72;6336658;20;3467977;-62
2022/07/21 10:45:42;;;;;;;;;12.67;9.00;;;;;36.73;24.27;99754.88;6342416;20;2773315;-61
2022/07/21 10:48:37;;;;;;;;;8.00;8.00;;;;;36.91;24.07;99758.13;6338872;20;3464880;-60
2022/07/21 10:51:16;;;;;;;;;9.67;9.67;;;;;36.61;24.21;99746.66;6337004;20;2775391;-62
2022/07/21 10:53:46;;;;;;;;;9.33;8.33;;;;;36.78;24.51;99747.38;6337743;20;2762998;-60
2022/07/21 10:56:31;;;;;;;;;8.67;8.67;;;;;36.54;24.16;99751.59;6341605;20;2746079;-60
2022/07/21 10:59:00;;;;;;;;;7.33;7.33;;;;;37.01;23.11;99746.19;6340625;20;2754422;-64
2022/07/21 11:01:28;;;;;;;;;8.00;8.00;;;;;36.64;24.28;99734.94;6344352;20;2757613;-62
2022/07/21 11:04:13;;;;;;;;;9.33;8.33;;;;;36.85;23.49;99739.59;6336661;20;2747161;-62
2022/07/21 11:06:42;;;;;;;;;8.00;8.00;;;;;37.34;22.77;99739.47;6318071;20;2743012;-62
2022/07/21 11:09:20;;;;;;;;;7.67;7.67;;;;;36.10;24.16;99727.34;6312366;20;3463786;-62
2022/07/21 11:12:03;;;;;;;;;8.00;8.00;;;;;36.60;23.23;99728.16;6324996;20;2748201;-62
2022/07/21 11:14:43;;;;;;;;;9.00;8.00;;;;;37.49;22.66;99729.47;6313701;20;3460670;-62
2022/07/21 11:17:29;;;;;;;;;8.67;7.33;;;;;37.62;23.23;99725.38;6314253;20;3463890;-60
2022/07/21 11:19:58;;;;;;;;;9.67;8.67;;;;;36.71;24.04;99721.59;6311501;20;3477346;-63
2022/07/21 11:22:30;;;;;;;;;8.33;8.33;;;;;37.62;22.47;99719.75;6325041;20;2748174;-61
2022/07/21 11:25:06;;;;;;;;;9.00;8.00;;;;;37.80;22.35;99719.28;6324350;20;2754441;-62
2022/07/21 11:27:40;;;;;;;;;7.00;7.00;;;;;37.72;22.22;99712.25;6322372;20;2748569;-62