Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/03/03 00:00:24;;;;;;;7.92;5.05;;;;;;;0.98;86.02;100814.41;1815681;79;21499;-75
2021/03/03 00:02:52;;;;;;;10.10;5.42;;;;;;;0.96;86.17;100809.28;1815698;79;20930;-75
2021/03/03 00:05:20;;;;;;;7.67;5.40;;;;;;;0.95;86.19;100811.42;1815740;79;21455;-72
2021/03/03 00:07:49;;;;;;;7.67;5.30;;;;;;;0.94;86.25;100818.69;1815703;79;21579;-72
2021/03/03 00:10:17;;;;;;;7.55;5.20;;;;;;;0.95;86.39;100819.55;1815622;79;22170;-69
2021/03/03 00:12:45;;;;;;;6.42;5.12;;;;;;;0.96;86.41;100827.66;1815622;79;21611;-71
2021/03/03 00:15:16;;;;;;;7.37;5.15;;;;;;;0.96;86.53;100826.38;1815663;79;21009;-64
2021/03/03 00:17:45;;;;;;;7.17;5.72;;;;;;;0.97;86.50;100832.78;1815648;79;20938;-62
2021/03/03 00:20:15;;;;;;;8.00;5.30;;;;;;;0.97;86.45;100828.94;1815665;79;21472;-64
2021/03/03 00:22:43;;;;;;;8.28;5.37;;;;;;;0.96;86.48;100829.80;1815673;79;21260;-65
2021/03/03 00:25:12;;;;;;;11.22;5.45;;;;;;;0.96;86.38;100840.48;1815587;79;21492;-62
2021/03/03 00:27:41;;;;;;;7.60;5.50;;;;;;;0.94;86.28;100837.92;1815860;79;20930;-62
2021/03/03 00:30:12;;;;;;;7.70;5.35;;;;;;;0.91;86.12;100841.78;1814888;78;20926;-63
2021/03/03 00:32:40;;;;;;;9.08;5.22;;;;;;;0.88;86.17;100844.35;1815634;79;20942;-70
2021/03/03 00:35:10;;;;;;;7.42;4.50;;;;;;;0.86;86.20;100843.94;1828476;78;21426;-71
2021/03/03 00:37:38;;;;;;;5.80;5.20;;;;;;;0.84;86.35;100837.95;1814183;79;20961;-72
2021/03/03 00:40:09;;;;;;;8.75;5.30;;;;;;;0.83;86.19;100840.95;1830378;78;21590;-72
2021/03/03 00:42:37;;;;;;;7.22;4.90;;;;;;;0.81;86.23;100847.80;1814216;79;21028;-73
2021/03/03 00:45:08;;;;;;;6.33;5.08;;;;;;;0.79;86.26;100841.00;1830366;78;21435;-72
2021/03/03 00:47:36;;;;;;;7.45;5.28;;;;;;;0.78;86.30;100845.27;1814281;78;22175;-72
2021/03/03 00:50:09;;;;;;;7.53;4.80;;;;;;;0.76;86.34;100841.86;1830349;78;21573;-70
2021/03/03 00:52:39;;;;;;;5.47;4.90;;;;;;;0.75;86.27;100849.55;1814200;79;21021;-72
2021/03/03 00:55:12;;;;;;;6.92;4.75;;;;;;;0.75;86.21;100852.97;1830367;78;20980;-71
2021/03/03 00:57:40;;;;;;;9.38;5.45;;;;;;;0.73;86.28;100855.96;1814335;79;21333;-70
2021/03/03 01:00:12;;;;;;;6.03;4.90;;;;;;;0.71;86.31;100853.83;1829969;78;22146;-64
2021/03/03 01:02:41;;;;;;;7.25;5.10;;;;;;;0.71;86.37;100855.11;1814160;79;20964;-66
2021/03/03 01:05:13;;;;;;;6.28;5.10;;;;;;;0.69;86.46;100859.39;1830490;78;21349;-68
2021/03/03 01:07:42;;;;;;;6.92;5.30;;;;;;;0.70;86.49;100863.66;1814193;79;20922;-63
2021/03/03 01:10:11;;;;;;;7.10;5.28;;;;;;;0.71;86.50;100863.23;1830416;78;21452;-68
2021/03/03 01:12:40;;;;;;;8.35;5.08;;;;;;;0.71;86.42;100860.66;1814199;79;21190;-74
2021/03/03 01:15:11;;;;;;;8.43;5.12;;;;;;;0.71;86.34;100870.92;1830306;78;21570;-73
2021/03/03 01:17:40;;;;;;;8.83;5.65;;;;;;;0.71;86.40;100872.20;1815846;79;20902;-72
2021/03/03 01:20:10;;;;;;;7.80;4.83;;;;;;;0.71;86.24;100876.90;1814126;79;21559;-74
2021/03/03 01:22:38;;;;;;;8.53;5.97;;;;;;;0.70;86.14;100874.34;1814210;79;20992;-73
2021/03/03 01:25:09;;;;;;;7.65;5.53;;;;;;;0.69;86.16;100870.06;1812501;79;21009;-72
2021/03/03 01:27:38;;;;;;;9.13;5.20;;;;;;;0.69;86.16;100872.20;1830281;78;21011;-72
2021/03/03 01:30:07;;;;;;;6.00;4.85;;;;;;;0.68;86.04;100879.89;1814215;79;21594;-73
2021/03/03 01:32:35;;;;;;;5.80;4.92;;;;;;;0.65;85.99;100876.48;1847370;77;21009;-74
2021/03/03 01:35:05;;;;;;;7.03;5.40;;;;;;;0.63;85.99;100879.47;1830402;78;21562;-73
2021/03/03 01:37:33;;;;;;;6.87;5.22;;;;;;;0.61;85.95;100873.92;1814273;79;22294;-74
2021/03/03 01:40:03;;;;;;;9.93;5.30;;;;;;;0.59;85.91;100880.34;1830389;78;21487;-65
2021/03/03 01:42:31;;;;;;;8.28;5.42;;;;;;;0.56;85.86;100879.48;1814217;79;20921;-66
2021/03/03 01:45:00;;;;;;;8.65;5.08;;;;;;;0.54;85.76;100888.45;1830285;78;21468;-64
2021/03/03 01:47:29;;;;;;;5.08;4.60;;;;;;;0.53;85.77;100889.73;1814207;79;20985;-63
2021/03/03 01:49:58;;;;;;;6.90;4.47;;;;;;;0.50;85.83;100885.90;1830408;78;22152;-63
2021/03/03 01:52:26;;;;;;;6.15;5.10;;;;;;;0.48;85.79;100885.05;1814123;79;21588;-66
2021/03/03 01:54:54;;;;;;;9.18;4.95;;;;;;;0.47;85.86;100897.42;1830391;78;21487;-71
2021/03/03 01:57:23;;;;;;;5.72;4.92;;;;;;;0.43;85.93;100888.89;1814257;79;21567;-68
2021/03/03 01:59:52;;;;;;;6.12;4.72;;;;;;;0.41;86.06;100889.74;1830509;78;21428;-75
2021/03/03 02:02:23;;;;;;;7.30;4.78;;;;;;;0.41;85.98;100895.72;1814209;79;22081;-73
2021/03/03 02:04:53;;;;;;;10.55;4.87;;;;;;;0.39;85.94;100894.91;1830274;78;20957;-73
2021/03/03 02:07:54;;;;;;;9.40;5.00;;;;;;;0.37;85.93;100902.16;1814197;79;20993;-74
2021/03/03 02:10:42;;;;;;;7.62;4.60;;;;;;;0.36;85.92;100901.73;1812425;79;21523;-74
2021/03/03 02:13:31;;;;;;;7.40;4.97;;;;;;;0.35;85.93;100907.71;1831484;78;20914;-65
2021/03/03 02:16:04;;;;;;;7.17;4.80;;;;;;;0.31;85.91;100912.83;1826401;77;21660;-74
2021/03/03 02:18:33;;;;;;;5.12;4.60;;;;;;;0.29;85.85;100918.81;1822054;77;20894;-75
2021/03/03 02:21:24;;;;;;;7.92;4.83;;;;;;;0.27;85.87;100914.11;1830456;78;20922;-74
2021/03/03 02:24:22;;;;;;;8.85;5.10;;;;;;;0.25;85.96;100921.80;1829988;78;20894;-76
2021/03/03 02:26:52;;;;;;;7.15;5.37;;;;;;;0.23;85.89;100928.63;1814128;79;21427;-74
2021/03/03 02:29:24;;;;;;;7.95;4.70;;;;;;;0.19;85.79;100924.35;1847502;77;21150;-73
2021/03/03 02:31:52;;;;;;;6.05;4.37;;;;;;;0.16;85.78;100932.03;1830526;78;20917;-74
2021/03/03 02:34:24;;;;;;;5.85;4.83;;;;;;;0.14;85.75;100938.00;1813550;79;21511;-77
2021/03/03 02:36:53;;;;;;;6.85;4.70;;;;;;;0.11;85.81;100941.41;1830576;78;20945;-74
2021/03/03 02:39:24;;;;;;;8.03;5.03;;;;;;;0.12;85.77;100942.27;1811801;79;21480;-74
2021/03/03 02:41:52;;;;;;;9.73;4.95;;;;;;;0.10;85.72;100948.67;1830472;78;21200;-75
2021/03/03 02:44:20;;;;;;;7.08;4.75;;;;;;;0.07;85.72;100952.50;1811672;79;21582;-75
2021/03/03 02:46:49;;;;;;;6.05;4.80;;;;;;;0.04;85.68;100950.36;1830522;78;21595;-73
2021/03/03 02:49:20;;;;;;;6.75;5.05;;;;;;;0.03;85.79;100958.47;1811712;79;21463;-73
2021/03/03 02:51:48;;;;;;;9.58;5.35;;;;;;;0.02;85.98;100958.04;1844913;77;21002;-70
2021/03/03 02:54:16;;;;;;;8.40;4.78;;;;;;;0.02;85.88;100961.02;1830490;78;21510;-63
2021/03/03 02:56:45;;;;;;;13.40;4.47;;;;;;;0.00;85.95;100966.17;1811681;79;21556;-63
2021/03/03 02:59:31;;;;;;;6.60;5.03;;;;;;;-0.01;85.90;100964.47;1830451;78;21487;-64
2021/03/03 03:02:04;;;;;;;8.00;4.50;;;;;;;-0.01;85.87;100964.04;1825568;78;21492;-64
2021/03/03 03:04:50;;;;;;;6.65;4.45;;;;;;;-0.01;85.69;100968.30;1811721;79;20998;-63
2021/03/03 03:07:39;;;;;;;7.75;4.67;;;;;;;-0.02;85.61;100978.97;1830679;78;21027;-63
2021/03/03 03:10:25;;;;;;;5.62;4.55;;;;;;;-0.04;85.54;100973.00;1811658;79;20945;-66
2021/03/03 03:13:14;;;;;;;7.62;4.45;;;;;;;-0.08;85.50;100973.83;1830616;78;21515;-64
2021/03/03 03:16:00;;;;;;;9.13;4.90;;;;;;;-0.10;85.49;100975.96;1811709;79;20922;-63
2021/03/03 03:18:34;;;;;;;8.33;4.75;;;;;;;-0.12;85.54;100977.23;1830471;78;20968;-65
2021/03/03 03:21:05;;;;;;;8.85;4.55;;;;;;;-0.15;85.55;100984.91;1811737;79;21194;-63
2021/03/03 03:23:35;;;;;;;6.87;4.70;;;;;;;-0.15;85.62;100984.91;1805480;78;20909;-63
2021/03/03 03:26:03;;;;;;;7.20;4.55;;;;;;;-0.16;85.60;100983.20;1811724;79;20949;-72
2021/03/03 03:28:37;;;;;;;7.60;4.70;;;;;;;-0.16;85.55;100984.48;1805541;78;21483;-72
2021/03/03 03:31:09;;;;;;;6.00;4.25;;;;;;;-0.16;85.52;100987.46;1790291;79;20918;-73
2021/03/03 03:33:37;;;;;;;10.63;4.33;;;;;;;-0.17;85.51;100991.73;1830445;78;21452;-73
2021/03/03 03:36:07;;;;;;;7.33;4.17;;;;;;;-0.18;85.52;100994.28;1813771;79;21638;-74
2021/03/03 03:38:35;;;;;;;7.50;4.28;;;;;;;-0.20;85.79;100995.55;1830465;78;21046;-73
2021/03/03 03:41:05;;;;;;;6.60;4.80;;;;;;;-0.17;86.05;100994.28;1814251;79;21571;-73
2021/03/03 03:43:34;;;;;;;6.47;4.35;;;;;;;-0.13;86.17;100998.56;1830499;78;20992;-72
2021/03/03 03:46:02;;;;;;;8.10;4.67;;;;;;;-0.10;86.08;100999.00;1814270;79;21248;-68
2021/03/03 03:48:32;;;;;;;7.37;4.67;;;;;;;-0.08;85.98;100996.87;1830454;78;21499;-68
2021/03/03 03:51:05;;;;;;;8.20;5.20;;;;;;;0.00;86.26;101005.41;1790034;79;21496;-72
2021/03/03 03:53:33;;;;;;;7.60;4.75;;;;;;;0.10;85.98;100999.03;1830411;78;20933;-73
2021/03/03 03:56:04;;;;;;;9.08;4.92;;;;;;;0.13;85.41;101003.73;1814313;79;21491;-72
2021/03/03 03:58:32;;;;;;;6.90;4.70;;;;;;;0.12;84.92;101004.58;1822264;77;21506;-73
2021/03/03 04:01:00;;;;;;;6.60;4.40;;;;;;;0.10;84.81;101010.55;1832833;77;20842;-64
2021/03/03 04:03:34;;;;;;;7.17;4.35;;;;;;;0.06;84.84;101013.53;1814649;79;20922;-71
2021/03/03 04:06:03;;;;;;;6.62;4.58;;;;;;;0.06;84.78;101012.67;1830447;78;21376;-67
2021/03/03 04:08:31;;;;;;;9.00;4.47;;;;;;;0.04;84.53;101010.53;1814401;79;21507;-70
2021/03/03 04:10:59;;;;;;;5.75;4.12;;;;;;;0.02;84.45;101014.37;1830431;78;22152;-70
2021/03/03 04:13:27;;;;;;;7.70;4.70;;;;;;;0.00;84.46;101013.54;1814153;79;21598;-73
2021/03/03 04:15:56;;;;;;;5.58;4.33;;;;;;;-0.03;84.27;101022.49;1830405;78;21472;-70
2021/03/03 04:18:24;;;;;;;5.33;4.37;;;;;;;-0.07;84.17;101027.17;1814200;79;21479;-71
2021/03/03 04:20:53;;;;;;;8.38;4.40;;;;;;;-0.11;84.18;101024.17;1830423;78;21452;-73
2021/03/03 04:23:21;;;;;;;6.83;4.33;;;;;;;-0.14;84.16;101027.57;1814228;79;22064;-71
2021/03/03 04:25:49;;;;;;;6.47;4.80;;;;;;;-0.16;84.39;101030.97;1830462;78;21551;-72
2021/03/03 04:28:18;;;;;;;8.13;4.70;;;;;;;-0.16;84.92;101034.81;1814226;79;21029;-72
2021/03/03 04:30:46;;;;;;;9.33;4.75;;;;;;;-0.12;84.92;101031.42;1830451;78;21684;-72
2021/03/03 04:33:14;;;;;;;6.50;4.70;;;;;;;-0.13;84.47;101039.52;1814206;79;21463;-64
2021/03/03 04:35:43;;;;;;;5.87;4.58;;;;;;;-0.12;84.38;101040.37;1821576;78;22164;-65
2021/03/03 04:38:12;;;;;;;6.67;4.53;;;;;;;-0.13;84.05;101034.83;1815609;79;21568;-61
2021/03/03 04:40:40;;;;;;;6.85;4.45;;;;;;;-0.16;83.93;101043.34;1815622;79;21552;-73
2021/03/03 04:43:09;;;;;;;6.45;4.00;;;;;;;-0.18;83.78;101053.15;1815597;79;21606;-73
2021/03/03 04:45:37;;;;;;;5.85;4.03;;;;;;;-0.18;84.47;101060.83;1815678;79;21563;-70
2021/03/03 04:48:08;;;;;;;5.85;4.33;;;;;;;-0.13;85.16;101056.59;1815644;79;21618;-70
2021/03/03 04:50:37;;;;;;;6.12;4.05;;;;;;;-0.07;84.50;101066.42;1815610;79;20950;-74
2021/03/03 04:53:06;;;;;;;5.95;4.33;;;;;;;-0.07;83.93;101055.33;1815593;78;21477;-74
2021/03/03 04:55:53;;;;;;;6.83;4.05;;;;;;;-0.09;83.47;101061.72;1815612;79;20953;-73
2021/03/03 04:58:21;;;;;;;8.70;4.50;;;;;;;-0.15;83.26;101071.08;1815670;79;21456;-74
2021/03/03 05:00:51;;;;;;;6.62;3.98;;;;;;;-0.17;83.36;101074.91;1815659;79;21201;-73
2021/03/03 05:03:22;;;;;;;7.25;4.22;;;;;;;-0.17;83.42;101074.91;1812667;79;20957;-74
2021/03/03 05:05:52;;;;;;;7.12;4.00;;;;;;;-0.12;84.45;101071.95;1815731;78;21476;-73
2021/03/03 05:08:22;;;;;;;9.53;4.55;;;;;;;0.03;84.69;101080.52;1815650;79;20953;-73
2021/03/03 05:10:54;;;;;;;9.68;4.40;;;;;;;0.15;84.11;101081.42;1815748;79;21126;-73
2021/03/03 05:13:25;;;;;;;7.42;4.35;;;;;;;0.26;83.45;101084.02;1815734;79;22220;-72
2021/03/03 05:15:54;;;;;;;5.55;3.90;;;;;;;0.33;82.88;101083.19;1815555;79;20954;-73
2021/03/03 05:18:24;;;;;;;7.78;4.20;;;;;;;0.42;82.59;101086.17;1815631;79;21476;-74
2021/03/03 05:20:54;;;;;;;5.65;4.25;;;;;;;0.50;82.34;101087.90;1815565;79;20929;-74
2021/03/03 05:23:31;;;;;;;6.15;4.30;;;;;;;0.56;81.93;101086.63;1815736;78;21361;-71
2021/03/03 05:26:03;;;;;;;12.90;4.87;;;;;;;0.62;81.60;101086.64;1815596;79;22075;-73
2021/03/03 05:28:35;;;;;;;7.65;3.77;;;;;;;0.70;81.20;101087.94;1815535;78;20945;-74
2021/03/03 05:31:04;;;;;;;6.33;4.42;;;;;;;0.75;81.01;101095.64;1815724;79;20934;-71
2021/03/03 05:33:37;;;;;;;6.53;4.20;;;;;;;0.81;80.94;101095.61;1812764;79;21483;-74
2021/03/03 05:36:08;;;;;;;7.92;4.00;;;;;;;0.87;80.56;101097.76;1815595;78;21017;-73
2021/03/03 05:38:39;;;;;;;4.60;3.52;;;;;;;0.92;80.39;101102.89;1815654;79;21134;-73
2021/03/03 05:41:10;;;;;;;5.35;4.00;;;;;;;0.95;80.08;101103.75;1815663;79;21041;-73
2021/03/03 05:43:43;;;;;;;8.95;4.17;;;;;;;0.98;79.90;101106.74;1815643;79;20882;-74
2021/03/03 05:46:13;;;;;;;6.35;4.28;;;;;;;1.01;79.75;101106.75;1815736;79;20945;-74
2021/03/03 05:48:55;;;;;;;7.85;6.05;;;;;;;1.00;79.46;101108.45;1803209;78;21357;-72
2021/03/03 05:51:27;;;;;;;7.05;4.47;;;;;;;1.01;79.45;101114.44;1815782;79;21340;-71
2021/03/03 05:54:02;;;;;;;5.47;3.80;;;;;;;1.00;79.57;101114.01;1796763;78;21080;-73
2021/03/03 05:56:33;;;;;;;5.95;4.30;;;;;;;1.00;79.58;101111.45;1764890;80;21064;-72
2021/03/03 05:59:03;;;;;;;4.25;3.80;;;;;;;1.02;79.86;101119.14;1764926;80;21044;-77
2021/03/03 06:01:34;;;;;;;9.55;4.78;;;;;;;1.06;80.29;101119.14;1769702;79;21543;-69
2021/03/03 06:04:06;;;;;;;9.15;4.50;;;;;;;1.12;80.40;101123.00;1755853;80;21334;-68
2021/03/03 06:06:45;;;;;;;5.95;4.12;;;;;;;1.20;80.20;101124.28;1781308;79;21107;-77
2021/03/03 06:09:23;;;;;;;7.80;4.37;;;;;;;1.25;80.17;101123.39;1770760;79;21073;-78
2021/03/03 06:11:59;;;;;;;11.88;4.75;;;;;;;1.31;79.69;101122.53;1791533;78;21598;-78
2021/03/03 06:14:31;;;;;;;12.33;4.70;;;;;;;1.34;79.31;101124.67;1772825;79;21036;-76
2021/03/03 06:17:03;;;;;;;5.83;3.90;;;;;;;1.37;79.26;101130.23;1740059;81;22091;-70
2021/03/03 06:19:38;;;;;;;5.90;3.92;;;;;;;1.38;79.18;101131.94;1778669;79;21007;-72
2021/03/03 06:22:27;;;;;;;7.50;3.90;;;;;;;1.38;78.90;101137.08;1742107;81;21345;-73
2021/03/03 06:24:58;;;;;;;20.95;4.55;;;;;;;1.38;78.89;101133.23;1739205;81;21020;-72
2021/03/03 06:27:38;;;;;;;5.83;4.30;;;;;;;1.42;78.80;101141.78;1740984;81;21646;-72
2021/03/03 06:30:12;;;;;;;8.45;4.53;;;;;;;1.45;78.72;101142.63;1752311;81;21270;-72
2021/03/03 06:33:03;;;;;;;6.92;4.33;;;;;;;1.48;78.50;101140.06;1759367;81;21041;-68
2021/03/03 06:35:38;;;;;;;5.60;3.95;;;;;;;1.50;78.38;101137.50;1772297;78;21040;-76
2021/03/03 06:38:13;;;;;;;9.53;4.03;;;;;;;1.51;78.28;101143.05;1775681;79;21009;-73
2021/03/03 06:40:59;;;;;;;10.43;4.58;;;;;;;1.53;78.32;101138.78;1790904;79;21184;-73
2021/03/03 06:43:32;;;;;;;4.85;4.05;;;;;;;1.55;78.15;101142.20;1784376;78;21165;-72
2021/03/03 06:46:17;;;;;;;6.42;4.95;;;;;;;1.55;78.06;101143.05;1795868;78;21028;-70
2021/03/03 06:48:51;;;;;;;6.10;4.50;;;;;;;1.57;77.96;101140.06;1796191;79;21053;-72
2021/03/03 06:51:35;;;;;;;7.83;4.70;;;;;;;1.58;77.69;101140.91;1763007;80;21008;-74
2021/03/03 06:54:06;;;;;;;6.40;4.50;;;;;;;1.59;77.82;101140.91;1772178;79;21096;-66
2021/03/03 06:56:44;;;;;;;6.55;4.55;;;;;;;1.61;77.80;101142.16;1813053;78;22270;-69
2021/03/03 06:59:27;;;;;;;;;;;;;;;1.63;77.85;101143.87;1795648;79;20971;-70
2021/03/03 07:02:12;;;;;;;7.05;4.35;;;;;;;1.71;77.82;101137.87;1784930;78;20223;-73
2021/03/03 07:04:43;;;;;;;6.53;4.15;;;;;;;1.79;77.57;101144.70;1793455;78;21657;-70
2021/03/03 07:07:15;;;;;;;8.58;4.40;;;;;;;1.94;77.39;101147.23;1781412;78;20974;-65
2021/03/03 07:09:59;;;;;;;7.33;4.75;;;;;;;2.14;77.54;101139.87;1804459;78;22297;-77
2021/03/03 07:12:31;;;;;;;8.00;4.12;;;;;;;2.40;77.10;101150.88;1801517;78;21640;-71
2021/03/03 07:15:11;;;;;;;7.55;4.03;;;;;;;2.73;76.29;101156.28;1803559;78;21052;-76
2021/03/03 07:17:41;;;;;;;10.35;4.10;;;;;;;3.06;75.50;101150.47;1766418;79;21312;-77
2021/03/03 07:20:18;;;;;;;6.80;4.20;;;;;;;3.42;74.93;101141.15;1776802;79;20997;-66
2021/03/03 07:22:52;;;;;;;7.35;4.20;;;;;;;3.80;73.52;101139.91;1770707;80;22040;-64
2021/03/03 07:25:22;;;;;;;6.80;4.20;;;;;;;4.19;71.99;101142.46;1775324;79;20993;-67
2021/03/03 07:27:55;;;;;;;7.08;4.15;;;;;;;4.54;70.49;101145.42;1776013;79;21018;-67
2021/03/03 07:30:26;;;;;;;8.45;4.95;;;;;;;4.85;70.27;101147.12;1770360;80;20991;-67
2021/03/03 07:32:56;;;;;;;8.48;4.08;;;;;;;5.18;68.73;101144.48;1792177;78;21595;-73
2021/03/03 07:35:27;;;;;;;8.90;4.40;;;;;;;5.41;66.98;101140.20;1802239;78;21202;-71
2021/03/03 07:37:57;;;;;;;12.10;5.08;;;;;;;5.62;66.15;101146.70;1772716;79;21760;-71
2021/03/03 07:40:29;;;;;;;7.35;4.53;;;;;;;5.83;65.43;101141.16;1770163;80;21013;-77
2021/03/03 07:43:10;;;;;;;6.95;3.98;;;;;;;6.05;64.74;101145.92;1799960;78;22063;-72
2021/03/03 07:45:47;;;;;;;5.28;3.40;;;;;;;6.19;63.68;101152.53;1767509;80;20937;-69
2021/03/03 07:48:21;;;;;;;5.25;4.15;;;;;;;6.38;63.13;101149.58;1773781;80;21359;-77
2021/03/03 07:50:52;;;;;;;5.47;3.62;;;;;;;6.53;62.34;101153.11;1803552;79;21068;-74
2021/03/03 07:53:42;;;;;;;6.83;4.33;;;;;;;6.59;61.87;101156.86;1804456;79;20981;-66
2021/03/03 07:56:15;;;;;;;5.47;3.75;;;;;;;6.65;61.54;101148.97;1801462;79;21506;-62
2021/03/03 07:58:46;;;;;;;7.72;4.12;;;;;;;6.66;61.02;101155.41;1787453;79;21122;-73
2021/03/03 08:01:18;;;;;;;7.87;3.67;;;;;;;6.71;61.22;101154.02;1737151;81;21387;-80
2021/03/03 08:03:53;;;;;;;9.63;5.37;;;;;;;6.80;61.00;101162.02;1741539;81;21084;-73
2021/03/03 08:06:37;;;;;;;6.70;4.47;;;;;;;6.86;60.87;101148.91;1719558;81;21032;-69
2021/03/03 08:09:10;;;;;;;7.55;4.25;;;;;;;6.92;60.14;101148.77;1744654;81;21085;-73
2021/03/03 08:11:46;;;;;;;5.87;3.95;;;;;;;6.98;60.03;101154.66;1741494;81;21333;-73
2021/03/03 08:14:33;;;;;;;7.45;3.80;;;;;;;7.04;59.93;101145.91;1714417;83;22662;-67
2021/03/03 08:17:06;;;;;;;5.60;3.72;;;;;;;7.11;59.59;101153.09;1732309;82;21422;-66
2021/03/03 08:19:59;;;;;;;5.62;3.47;;;;;;;7.14;58.85;101147.39;1732362;81;21083;-74
2021/03/03 08:22:52;;;;;;;4.92;3.58;;;;;;;7.17;59.24;101149.06;1701323;82;21340;-64
2021/03/03 08:25:44;;;;;;;6.50;3.85;;;;;;;7.25;59.14;101149.70;1722605;82;21061;-74
2021/03/03 08:28:33;;;;;;;5.47;4.17;;;;;;;7.34;58.67;101147.73;1758460;80;21923;-73
2021/03/03 08:31:24;;;;;;;6.33;3.75;;;;;;;7.40;57.90;101148.47;1744682;81;20953;-77
2021/03/03 08:33:59;;;;;;;6.95;3.70;;;;;;;7.42;57.96;101141.52;1744653;81;21206;-75
2021/03/03 08:36:48;;;;;;;7.35;4.33;;;;;;;7.47;58.22;101147.44;1738867;81;21590;-66
2021/03/03 08:39:23;;;;;;;5.50;4.08;;;;;;;7.48;58.34;101143.95;1721979;83;22160;-70
2021/03/03 08:41:55;;;;;;;11.30;5.70;;;;;;;7.51;58.09;101139.98;1744765;81;21226;-74
2021/03/03 08:44:31;;;;;;;8.75;4.83;;;;;;;7.57;57.89;101148.91;1730546;82;21029;-78
2021/03/03 08:47:05;;;;;;;7.22;4.60;;;;;;;7.60;58.16;101144.91;1755983;81;21621;-76
2021/03/03 08:49:35;;;;;;;4.95;3.67;;;;;;;7.59;57.34;101144.09;1738427;81;21015;-78
2021/03/03 08:52:11;;;;;;;6.90;3.80;;;;;;;7.53;57.18;101139.06;1729135;82;21045;-71
2021/03/03 08:54:47;;;;;;;4.53;3.67;;;;;;;7.51;57.47;101143.88;1742499;81;21379;-73
2021/03/03 08:57:37;;;;;;;5.58;3.45;;;;;;;7.51;57.49;101142.58;1750574;81;21024;-76
2021/03/03 09:00:09;;;;;;;9.15;5.92;;;;;;;7.50;57.58;101143.02;1726672;81;21642;-75
2021/03/03 09:02:41;;;;;;;6.62;4.33;;;;;;;7.49;57.80;101143.91;1737006;81;21021;-74
2021/03/03 09:05:14;;;;;;;6.90;4.10;;;;;;;7.47;57.31;101152.17;1765083;79;20982;-82
2021/03/03 09:07:45;;;;;;;5.03;4.10;;;;;;;7.41;56.87;101150.17;1770888;79;21436;-77
2021/03/03 09:10:18;;;;;;;11.45;4.90;;;;;;;7.29;57.24;101161.24;1778590;79;21061;-75
2021/03/03 09:12:48;;;;;;;10.15;5.20;;;;;;;7.21;57.57;101162.31;1782087;79;21638;-70
2021/03/03 09:15:22;;;;;;;8.88;4.35;;;;;;;7.16;57.61;101166.34;1766555;79;21053;-76
2021/03/03 09:17:54;;;;;;;8.73;4.97;;;;;;;7.10;58.25;101164.34;1777014;79;21098;-74
2021/03/03 09:20:25;;;;;;;7.25;4.85;;;;;;;7.02;58.25;101166.66;1781645;79;21209;-71
2021/03/03 09:22:58;;;;;;;9.10;4.60;;;;;;;6.91;58.47;101164.75;1785992;79;21045;-70
2021/03/03 09:25:29;;;;;;;10.05;4.60;;;;;;;6.84;58.81;101170.95;1764112;80;21029;-69
2021/03/03 09:28:01;;;;;;;6.47;4.50;;;;;;;6.75;58.70;101168.59;1748313;80;21037;-74
2021/03/03 09:30:40;;;;;;;6.30;4.10;;;;;;;6.65;59.23;101164.05;1767571;79;35083;-77
2021/03/03 09:33:10;;;;;;;9.30;4.05;;;;;;;6.58;59.49;101163.77;1767077;79;21448;-77
2021/03/03 09:35:47;;;;;;;6.37;3.95;;;;;;;6.52;59.56;101158.73;1772774;79;20994;-76
2021/03/03 09:38:19;;;;;;;6.87;4.47;;;;;;;6.44;59.74;101165.80;1767906;79;21069;-77
2021/03/03 09:40:50;;;;;;;8.58;4.72;;;;;;;6.33;59.58;101159.58;1765188;79;21192;-74
2021/03/03 09:43:27;;;;;;;9.80;5.03;;;;;;;6.25;59.95;101157.59;1772682;79;21053;-70
2021/03/03 09:45:59;;;;;;;8.35;5.47;;;;;;;6.20;60.12;101159.85;1773942;79;21187;-73
2021/03/03 09:48:29;;;;;;;11.40;6.25;;;;;;;6.14;60.59;101167.28;1780741;79;21064;-67
2021/03/03 09:51:02;;;;;;;11.33;6.65;;;;;;;6.08;60.89;101160.09;1741134;82;21007;-77
2021/03/03 09:53:32;;;;;;;18.50;8.03;;;;;;;6.02;61.04;101157.17;1778474;79;21042;-76
2021/03/03 09:56:12;;;;;;;18.73;8.23;;;;;;;5.96;61.34;101158.61;1779149;79;21060;-70
2021/03/03 09:58:44;;;;;;;21.93;7.20;;;;;;;5.90;61.86;101156.99;1790876;79;21334;-74
2021/03/03 10:01:21;;;;;;;12.85;6.58;;;;;;;5.83;62.18;101152.78;1802594;79;21651;-74
2021/03/03 10:03:55;;;;;;;17.42;6.20;;;;;;;5.79;62.02;101152.42;1786703;78;21053;-74
2021/03/03 10:06:26;;;;;;;20.60;6.80;;;;;;;5.74;62.08;101142.61;1710742;82;21120;-78
2021/03/03 10:08:56;;;;;;;12.10;6.05;;;;;;;5.69;62.39;101141.40;1751569;81;21025;-76
2021/03/03 10:11:29;;;;;;;17.02;5.60;;;;;;;5.66;62.60;101136.73;1732097;81;21365;-73
2021/03/03 10:14:10;;;;;;;15.00;6.53;;;;;;;5.63;62.88;101131.17;1736702;82;21507;-76
2021/03/03 10:16:42;;;;;;;14.75;5.40;;;;;;;5.62;62.90;101129.91;1723984;82;20969;-80
2021/03/03 10:19:16;;;;;;;8.10;4.55;;;;;;;5.60;63.22;101125.20;1752893;81;21638;-79
2021/03/03 10:21:54;;;;;;;11.65;5.40;;;;;;;5.60;62.79;101118.75;1758407;81;21013;-75
2021/03/03 10:24:28;;;;;;;12.98;6.03;;;;;;;5.60;62.77;101120.04;1737038;82;21403;-76
2021/03/03 10:27:00;;;;;;;10.90;4.90;;;;;;;5.60;63.29;101119.60;1737143;82;20955;-69
2021/03/03 10:29:42;;;;;;;10.15;4.87;;;;;;;5.61;63.47;101120.45;1737008;82;21002;-68
2021/03/03 10:32:13;;;;;;;6.75;4.45;;;;;;;5.60;63.23;101122.19;1730415;82;21219;-70
2021/03/03 10:34:44;;;;;;;10.32;5.53;;;;;;;5.59;63.24;101119.66;1737659;82;21027;-73
2021/03/03 10:37:27;;;;;;;11.05;5.10;;;;;;;5.55;63.45;101120.16;1745480;81;21378;-75
2021/03/03 10:39:59;;;;;;;8.93;4.62;;;;;;;5.54;63.47;101120.18;1737630;81;21032;-77
2021/03/03 10:42:31;;;;;;;9.45;4.50;;;;;;;5.56;64.04;101118.42;1706935;82;21065;-74
2021/03/03 10:45:04;;;;;;;10.15;5.10;;;;;;;5.59;63.73;101114.49;1746237;81;21072;-73
2021/03/03 10:47:44;;;;;;;12.82;5.33;;;;;;;5.63;63.90;101110.94;1735461;82;21134;-68
2021/03/03 10:50:21;;;;;;;8.38;4.42;;;;;;;5.66;63.79;101111.73;1710839;81;21012;-69
2021/03/03 10:53:01;;;;;;;15.50;5.00;;;;;;;5.72;63.24;101104.31;1713844;82;21009;-70
2021/03/03 10:55:35;;;;;;;8.78;4.28;;;;;;;5.76;62.82;101099.94;1754773;81;21111;-67
2021/03/03 10:58:15;;;;;;;8.35;4.58;;;;;;;5.80;62.77;101099.00;1728056;81;21068;-65
2021/03/03 11:01:03;;;;;;;7.28;3.90;;;;;;;5.83;62.74;101092.05;1736148;81;21057;-65
2021/03/03 11:03:51;;;;;;;7.72;3.40;;;;;;;5.87;62.34;101087.23;1745869;81;21385;-70
2021/03/03 11:06:25;;;;;;;10.10;3.37;;;;;;;5.87;62.44;101086.38;1741725;81;21072;-68
2021/03/03 11:08:57;;;;;;;6.40;3.77;;;;;;;5.89;61.79;101080.77;1704197;83;21075;-78
2021/03/03 11:11:28;;;;;;;4.45;3.40;;;;;;;5.88;61.91;101076.01;1742400;81;21024;-71
2021/03/03 11:13:59;;;;;;;5.20;2.80;;;;;;;5.89;62.06;101079.03;1731356;81;21207;-73
2021/03/03 11:16:30;;;;;;;4.05;2.92;;;;;;;5.90;61.88;101070.40;1730012;81;21263;-77
2021/03/03 11:19:01;;;;;;;2.62;2.42;;;;;;;5.92;61.92;101066.05;1729182;81;21040;-75
2021/03/03 11:21:37;;;;;;;5.72;3.95;;;;;;;5.96;61.54;101065.11;1726568;81;21063;-78
2021/03/03 11:24:10;;;;;;;5.87;3.65;;;;;;;5.97;61.25;101062.94;1719683;82;21025;-70
2021/03/03 11:26:43;;;;;;;5.05;3.58;;;;;;;5.99;61.34;101062.91;1684657;84;21784;-79
2021/03/03 11:29:15;;;;;;;8.15;3.62;;;;;;;6.03;61.16;101061.92;1735486;81;21370;-68
2021/03/03 11:31:55;;;;;;;10.30;3.77;;;;;;;6.04;61.12;101054.58;1721664;82;20922;-74
2021/03/03 11:34:30;;;;;;;5.10;3.12;;;;;;;6.09;61.59;101054.48;1748271;81;21024;-79
2021/03/03 11:37:02;;;;;;;4.00;2.95;;;;;;;6.12;60.93;101055.27;1683093;84;21069;-81
2021/03/03 11:39:34;;;;;;;4.53;3.10;;;;;;;6.15;60.79;101042.72;1735785;81;21678;-78
2021/03/03 11:42:10;;;;;;;3.72;3.30;;;;;;;6.18;60.76;101041.36;1750860;81;21436;-76
2021/03/03 11:44:47;;;;;;;3.25;2.30;;;;;;;6.20;60.73;101038.30;1741250;81;21658;-70
2021/03/03 11:47:22;;;;;;;4.70;3.08;;;;;;;6.22;60.39;101039.97;1735589;81;21080;-81
2021/03/03 11:49:54;;;;;;;3.33;2.60;;;;;;;6.22;59.90;101038.67;1739423;81;21598;-77
2021/03/03 11:52:27;;;;;;;3.35;3.05;;;;;;;6.21;59.50;101045.17;1694565;83;21037;-76
2021/03/03 11:55:00;;;;;;;3.50;2.77;;;;;;;6.19;59.60;101037.89;1723393;80;21209;-76
2021/03/03 11:57:33;;;;;;;3.00;2.22;;;;;;;6.18;59.46;101039.63;1736541;81;21063;-76
2021/03/03 12:00:10;;;;;;;3.20;2.35;;;;;;;6.18;59.36;101033.61;1728395;82;21253;-81