Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/03/21 00:00:15;;;;;;;21.67;12.10;;;;;;;8.46;100.00;101530.19;5266152;28;20033;-67
2023/03/21 00:02:46;;;;;;;18.70;12.32;;;;;;;8.44;100.00;101516.34;5265993;28;20128;-67
2023/03/21 00:05:19;;;;;;;24.13;12.50;;;;;;;8.46;100.00;101517.22;5266020;28;20127;-67
2023/03/21 00:07:51;;;;;;;23.83;12.80;;;;;;;8.42;100.00;101510.19;5266468;28;20049;-67
2023/03/21 00:10:22;;;;;;;19.13;11.90;;;;;;;8.43;100.00;101506.75;5265896;28;20076;-66
2023/03/21 00:12:57;;;;;;;18.67;12.30;;;;;;;8.45;100.00;101508.53;5265555;28;20025;-66
2023/03/21 00:15:28;;;;;;;18.65;11.98;;;;;;;8.48;100.00;101508.56;5265952;28;20124;-66
2023/03/21 00:18:02;;;;;;;19.13;11.90;;;;;;;8.52;100.00;101502.53;5247822;28;20037;-66
2023/03/21 00:20:33;;;;;;;15.88;10.77;;;;;;;8.55;100.00;101505.16;5265780;28;20025;-66
2023/03/21 00:23:05;;;;;;;15.50;11.27;;;;;;;8.60;100.00;101500.00;5266322;28;20036;-67
2023/03/21 00:25:36;;;;;;;15.93;11.23;;;;;;;8.62;100.00;101494.81;5266530;28;20037;-66
2023/03/21 00:28:07;;;;;;;15.37;10.50;;;;;;;8.61;100.00;101488.72;5249088;28;20029;-66
2023/03/21 00:30:39;;;;;;;17.30;10.83;;;;;;;8.63;100.00;101489.63;5266022;28;20029;-67
2023/03/21 00:33:12;;;;;;;16.80;10.57;;;;;;;8.64;100.00;101487.88;5266508;28;20123;-67
2023/03/21 00:35:46;;;;;;;19.88;11.65;;;;;;;8.66;100.00;101481.84;5265614;28;20029;-67
2023/03/21 00:38:20;;;;;;;18.98;9.88;;;;;;;8.69;100.00;101489.63;5266410;28;20044;-67
2023/03/21 00:40:51;;;;;;;14.50;10.15;;;;;;;8.69;100.00;101484.44;5265200;28;20025;-67
2023/03/21 00:43:28;;;;;;;16.43;10.00;;;;;;;8.70;100.00;101481.00;5247858;28;20361;-67
2023/03/21 00:46:00;;;;;;;19.42;10.02;;;;;;;8.70;100.00;101474.94;5266189;28;20110;-66
2023/03/21 00:48:31;;;;;;;20.27;10.77;;;;;;;8.69;100.00;101470.59;5265492;28;20029;-67
2023/03/21 00:51:12;;;;;;;19.20;10.17;;;;;;;8.70;100.00;101465.38;5265494;28;20033;-67
2023/03/21 00:53:43;;;;;;;14.02;8.63;;;;;;;8.70;100.00;101467.13;5247453;28;20087;-66
2023/03/21 00:56:14;;;;;;;17.50;9.47;;;;;;;8.72;100.00;101460.19;5265286;28;20461;-66
2023/03/21 00:58:46;;;;;;;17.93;9.80;;;;;;;8.76;100.00;101461.97;5265283;28;20049;-65
2023/03/21 01:01:17;;;;;;;16.97;8.87;;;;;;;8.76;100.00;101457.63;5265265;28;20061;-67
2023/03/21 01:03:49;;;;;;;14.37;8.73;;;;;;;8.75;100.00;101452.44;5265436;28;20036;-67
2023/03/21 01:06:21;;;;;;;16.38;9.32;;;;;;;8.74;100.00;101448.06;5265654;28;20132;-67
2023/03/21 01:08:52;;;;;;;14.63;9.03;;;;;;;8.75;100.00;101442.88;5264199;28;20086;-67
2023/03/21 01:11:26;;;;;;;15.87;8.47;;;;;;;8.75;100.00;101439.44;5263568;28;20108;-68
2023/03/21 01:13:57;;;;;;;22.20;9.50;;;;;;;8.74;100.00;101437.69;5265135;28;20132;-67
2023/03/21 01:16:29;;;;;;;17.83;9.00;;;;;;;8.76;100.00;101430.78;5265015;28;20033;-68
2023/03/21 01:19:01;;;;;;;17.83;8.87;;;;;;;8.76;100.00;101431.63;5264889;28;20071;-67
2023/03/21 01:21:34;;;;;;;14.50;8.60;;;;;;;8.73;100.00;101421.22;5264854;28;20037;-67
2023/03/21 01:24:06;;;;;;;15.70;7.53;;;;;;;8.77;100.00;101424.69;5264994;28;20079;-67
2023/03/21 01:26:37;;;;;;;20.73;8.83;;;;;;;8.78;100.00;101423.84;5264701;28;20037;-66
2023/03/21 01:29:09;;;;;;;17.73;8.43;;;;;;;8.81;100.00;101426.47;5264295;28;20476;-67
2023/03/21 01:31:40;;;;;;;14.67;7.93;;;;;;;8.81;100.00;101423.88;5264552;28;20037;-67
2023/03/21 01:34:12;;;;;;;14.33;7.57;;;;;;;8.83;100.00;101429.94;5265245;28;20061;-67
2023/03/21 01:36:43;;;;;;;18.07;7.97;;;;;;;8.83;100.00;101419.53;5264684;28;20112;-66
2023/03/21 01:39:15;;;;;;;16.87;7.97;;;;;;;8.84;100.00;101417.78;5264948;28;20028;-66
2023/03/21 01:41:46;;;;;;;13.80;7.33;;;;;;;8.84;100.00;101410.88;5246381;28;20037;-67
2023/03/21 01:44:18;;;;;;;13.63;8.67;;;;;;;8.83;100.00;101410.88;5264353;28;20025;-67
2023/03/21 01:46:51;;;;;;;14.10;7.78;;;;;;;8.83;100.00;101411.75;5263975;28;20056;-67
2023/03/21 01:49:27;;;;;;;11.82;7.75;;;;;;;8.81;100.00;101403.06;5264295;28;20431;-67
2023/03/21 01:52:07;;;;;;;14.52;8.95;;;;;;;8.79;100.00;101407.41;5264260;28;20021;-67
2023/03/21 01:54:40;;;;;;;15.07;8.00;;;;;;;8.80;100.00;101405.66;5263649;28;20033;-67
2023/03/21 01:57:20;;;;;;;14.32;8.05;;;;;;;8.78;100.00;101403.06;5263783;28;20032;-67
2023/03/21 01:59:53;;;;;;;12.85;8.65;;;;;;;8.80;100.00;101406.53;5263772;28;20029;-67
2023/03/21 02:02:28;;;;;;;12.77;7.38;;;;;;;8.74;100.00;101398.69;5263998;28;20033;-67
2023/03/21 02:05:02;;;;;;;17.63;8.38;;;;;;;8.74;100.00;101396.09;5264108;28;20033;-67
2023/03/21 02:07:35;;;;;;;16.38;8.18;;;;;;;8.73;100.00;101390.03;5264479;28;20029;-66
2023/03/21 02:10:10;;;;;;;20.25;8.73;;;;;;;8.76;100.00;101391.78;5263989;28;20032;-69
2023/03/21 02:12:41;;;;;;;15.77;8.80;;;;;;;8.73;100.00;101390.03;5262126;28;20036;-67
2023/03/21 02:15:13;;;;;;;16.87;8.63;;;;;;;8.75;100.00;101380.50;5263591;28;20037;-68
2023/03/21 02:18:16;;;;;;;15.07;7.35;;;;;;;8.75;100.00;101385.69;5263928;28;20027;-68
2023/03/21 02:20:56;;;;;;;14.80;8.00;;;;;;;8.73;100.00;101373.56;5246169;28;20045;-67
2023/03/21 02:23:39;;;;;;;14.77;7.05;;;;;;;8.74;100.00;101378.78;5264030;28;20078;-67
2023/03/21 02:26:10;;;;;;;15.68;8.80;;;;;;;8.70;100.00;101368.38;5263978;28;20054;-66
2023/03/21 02:29:21;;;;;;;16.53;8.90;;;;;;;8.71;100.00;101370.97;5262454;28;20457;-66
2023/03/21 02:32:09;;;;;;;18.20;8.32;;;;;;;8.70;100.00;101366.63;5199346;28;20089;-66
2023/03/21 02:35:08;;;;;;;14.95;8.57;;;;;;;8.70;100.00;101371.81;5259595;28;20150;-67
2023/03/21 02:37:50;;;;;;;16.73;7.88;;;;;;;8.69;100.00;101353.63;5263184;28;20035;-66
2023/03/21 02:40:29;;;;;;;13.23;7.90;;;;;;;8.68;100.00;101363.16;5245838;28;20163;-67
2023/03/21 02:43:41;;;;;;;18.70;8.85;;;;;;;8.68;100.00;101350.16;5263707;28;20036;-67
2023/03/21 02:46:12;;;;;;;11.07;7.57;;;;;;;8.66;100.00;101344.09;5219610;28;20060;-67
2023/03/21 02:49:11;;;;;;;15.93;8.00;;;;;;;8.69;100.00;101351.88;5257818;28;20037;-66
2023/03/21 02:51:45;;;;;;;12.85;7.78;;;;;;;8.68;100.00;101347.56;5231712;28;20060;-67
2023/03/21 02:54:23;;;;;;;16.42;8.40;;;;;;;8.68;100.00;101339.75;5262751;28;20040;-67
2023/03/21 02:56:58;;;;;;;12.85;8.10;;;;;;;8.70;100.00;101342.38;5262880;28;20499;-66
2023/03/21 02:59:30;;;;;;;14.35;8.15;;;;;;;8.68;100.00;101339.75;5262638;28;20053;-67
2023/03/21 03:02:02;;;;;;;16.77;8.63;;;;;;;8.70;100.00;101343.22;5228148;28;20123;-66
2023/03/21 03:04:34;;;;;;;15.00;8.73;;;;;;;8.69;100.00;101338.88;5262732;28;20108;-67
2023/03/21 03:07:37;;;;;;;14.33;8.80;;;;;;;8.68;100.00;101328.50;5263502;28;20029;-67
2023/03/21 03:10:27;;;;;;;18.75;8.93;;;;;;;8.65;100.00;101328.50;5262665;28;20028;-67
2023/03/21 03:13:06;;;;;;;13.85;8.30;;;;;;;8.58;100.00;101330.19;5262920;28;20471;-67
2023/03/21 03:16:14;;;;;;;12.13;8.75;;;;;;;8.55;100.00;101325.00;5262887;28;20040;-67
2023/03/21 03:18:55;;;;;;;14.70;8.18;;;;;;;8.53;100.00;101325.00;5245978;28;20128;-67
2023/03/21 03:21:43;;;;;;;14.45;9.10;;;;;;;8.55;100.00;101322.41;5262495;28;20033;-67
2023/03/21 03:24:30;;;;;;;18.77;8.73;;;;;;;8.52;100.00;101319.78;5262021;28;20114;-67
2023/03/21 03:27:18;;;;;;;17.00;8.90;;;;;;;8.52;100.00;101319.78;5263456;28;20162;-67
2023/03/21 03:29:52;;;;;;;13.55;8.32;;;;;;;8.52;100.00;101317.19;5263392;28;20065;-67
2023/03/21 03:32:30;;;;;;;20.05;9.25;;;;;;;8.51;100.00;101316.28;5266511;28;20067;-67
2023/03/21 03:35:03;;;;;;;20.67;9.15;;;;;;;8.54;100.00;101320.66;5269857;28;20060;-66
2023/03/21 03:37:36;;;;;;;14.80;8.00;;;;;;;8.56;100.00;101321.50;5269231;28;20033;-67
2023/03/21 03:40:20;;;;;;;14.38;8.20;;;;;;;8.53;100.00;101314.59;5269227;28;20029;-66
2023/03/21 03:42:53;;;;;;;15.57;9.68;;;;;;;8.53;100.00;101312.00;5269432;28;20427;-66
2023/03/21 03:45:34;;;;;;;15.93;8.60;;;;;;;8.53;100.00;101311.09;5269173;28;20025;-67
2023/03/21 03:48:38;;;;;;;17.17;9.05;;;;;;;8.53;100.00;101312.00;5251793;28;20072;-67
2023/03/21 03:51:15;;;;;;;20.00;8.95;;;;;;;8.48;100.00;101302.44;5266079;28;20136;-67
2023/03/21 03:53:58;;;;;;;19.50;10.10;;;;;;;8.46;100.00;101305.03;5268855;28;20032;-67
2023/03/21 03:56:30;;;;;;;16.52;8.70;;;;;;;8.45;100.00;101295.47;5269234;28;20032;-67
2023/03/21 03:59:03;;;;;;;16.60;8.70;;;;;;;8.47;100.00;101298.09;5269581;28;20051;-67
2023/03/21 04:01:35;;;;;;;14.82;8.45;;;;;;;8.44;100.00;101287.72;5269319;28;20362;-67
2023/03/21 04:04:06;;;;;;;14.53;8.73;;;;;;;8.46;100.00;101297.22;5269211;28;20040;-66
2023/03/21 04:06:38;;;;;;;15.40;8.43;;;;;;;8.46;100.00;101296.38;5269139;28;20069;-66
2023/03/21 04:09:10;;;;;;;18.17;9.43;;;;;;;8.48;100.00;101295.50;5269361;28;20044;-66
2023/03/21 04:11:42;;;;;;;15.80;8.85;;;;;;;8.47;100.00;101291.19;5269305;28;20032;-66
2023/03/21 04:14:14;;;;;;;13.73;8.67;;;;;;;8.47;100.00;101285.97;5269137;28;20372;-66
2023/03/21 04:16:46;;;;;;;14.03;8.37;;;;;;;8.50;100.00;101291.19;5268958;28;20111;-66
2023/03/21 04:19:18;;;;;;;16.50;9.57;;;;;;;8.50;100.00;101292.91;5269421;28;20068;-67
2023/03/21 04:21:49;;;;;;;16.20;9.30;;;;;;;8.48;100.00;101285.09;5268747;28;20375;-66
2023/03/21 04:24:21;;;;;;;17.87;8.83;;;;;;;8.50;100.00;101280.78;5268891;28;20451;-66
2023/03/21 04:26:52;;;;;;;18.67;8.97;;;;;;;8.49;100.00;101286.00;5269143;28;20039;-66
2023/03/21 04:29:24;;;;;;;21.07;9.83;;;;;;;8.51;100.00;101289.44;5268921;28;20044;-66
2023/03/21 04:31:56;;;;;;;18.42;9.25;;;;;;;8.51;100.00;101279.06;5268835;28;20028;-66
2023/03/21 04:34:27;;;;;;;18.33;8.67;;;;;;;8.51;100.00;101274.72;5268872;28;20033;-66
2023/03/21 04:36:59;;;;;;;19.83;9.20;;;;;;;8.52;100.00;101279.06;5268730;28;20029;-67
2023/03/21 04:39:31;;;;;;;24.67;10.27;;;;;;;8.55;100.00;101280.81;5269338;28;20095;-66
2023/03/21 04:42:03;;;;;;;22.20;10.17;;;;;;;8.53;100.00;101269.53;5268774;28;20040;-66
2023/03/21 04:44:35;;;;;;;15.60;8.70;;;;;;;8.53;100.00;101272.13;5264521;28;20025;-66
2023/03/21 04:47:07;;;;;;;21.52;9.93;;;;;;;8.54;100.00;101258.28;5265298;28;20043;-66
2023/03/21 04:49:39;;;;;;;17.02;8.95;;;;;;;8.55;100.00;101271.28;5265655;28;20033;-66
2023/03/21 04:52:10;;;;;;;16.37;9.57;;;;;;;8.55;100.00;101262.63;5264085;28;20126;-66
2023/03/21 04:54:41;;;;;;;16.43;10.03;;;;;;;8.55;100.00;101260.88;5265255;28;20028;-66
2023/03/21 04:57:13;;;;;;;17.27;8.83;;;;;;;8.56;100.00;101260.03;5264691;28;20037;-67
2023/03/21 04:59:44;;;;;;;16.70;8.47;;;;;;;8.56;100.00;101253.94;5265141;28;20045;-67
2023/03/21 05:02:16;;;;;;;18.27;10.13;;;;;;;8.57;100.00;101260.91;5263918;28;20036;-67
2023/03/21 05:04:47;;;;;;;14.60;8.47;;;;;;;8.58;100.00;101252.22;5265458;28;20029;-67
2023/03/21 05:07:18;;;;;;;13.93;8.17;;;;;;;8.57;100.00;101248.75;5265626;28;20118;-67
2023/03/21 05:09:50;;;;;;;15.77;8.97;;;;;;;8.59;100.00;101253.97;5265171;28;20078;-67
2023/03/21 05:12:21;;;;;;;14.63;8.30;;;;;;;8.61;100.00;101253.97;5263686;28;20535;-67
2023/03/21 05:14:52;;;;;;;19.40;8.13;;;;;;;8.60;100.00;101247.91;5264970;28;20469;-67
2023/03/21 05:17:27;;;;;;;16.57;8.50;;;;;;;8.60;100.00;101247.03;5264809;28;20053;-67
2023/03/21 05:19:58;;;;;;;17.48;8.80;;;;;;;8.61;100.00;101248.78;5264394;28;20375;-67
2023/03/21 05:22:39;;;;;;;21.17;9.50;;;;;;;8.61;100.00;101252.22;5246666;28;20124;-67
2023/03/21 05:25:12;;;;;;;25.33;10.23;;;;;;;8.60;100.00;101247.03;5265009;28;20044;-67
2023/03/21 05:27:44;;;;;;;18.33;9.45;;;;;;;8.60;100.00;101237.53;5264169;28;20080;-67
2023/03/21 05:30:17;;;;;;;16.02;8.18;;;;;;;8.62;100.00;101240.97;5264728;28;20037;-67
2023/03/21 05:32:49;;;;;;;21.30;8.85;;;;;;;8.61;100.00;101249.63;5264056;28;20104;-67
2023/03/21 05:35:21;;;;;;;16.48;8.60;;;;;;;8.61;100.00;101244.44;5264515;28;20033;-67
2023/03/21 05:37:52;;;;;;;18.23;9.47;;;;;;;8.60;100.00;101237.53;5263993;28;20124;-67
2023/03/21 05:40:24;;;;;;;17.77;8.50;;;;;;;8.62;100.00;101240.97;5246250;28;20029;-67
2023/03/21 05:42:55;;;;;;;14.30;7.83;;;;;;;8.62;100.00;101243.56;5263060;28;20037;-67
2023/03/21 05:45:27;;;;;;;24.23;9.43;;;;;;;8.63;100.00;101245.31;5264084;28;20040;-67
2023/03/21 05:47:58;;;;;;;17.83;8.90;;;;;;;8.65;100.00;101240.13;5262410;28;20113;-68
2023/03/21 05:50:29;;;;;;;18.03;9.80;;;;;;;8.66;100.00;101244.44;5263968;28;20481;-67
2023/03/21 05:53:01;;;;;;;17.60;8.97;;;;;;;8.65;100.00;101238.38;5263813;28;20076;-68
2023/03/21 05:55:32;;;;;;;18.27;9.17;;;;;;;8.65;100.00;101237.53;5263233;28;20037;-68
2023/03/21 05:58:04;;;;;;;17.67;8.40;;;;;;;8.65;100.00;101243.59;5263192;28;20048;-67
2023/03/21 06:00:35;;;;;;;15.87;7.40;;;;;;;8.69;100.00;101241.84;5263587;28;20033;-68
2023/03/21 06:03:06;;;;;;;17.50;7.73;;;;;;;8.68;100.00;101235.81;5263863;28;20385;-67
2023/03/21 06:05:38;;;;;;;12.57;8.47;;;;;;;8.70;100.00;101243.59;5262520;28;20430;-68
2023/03/21 06:08:09;;;;;;;16.67;8.50;;;;;;;8.72;100.00;101239.28;5264549;28;20472;-68
2023/03/21 06:10:41;;;;;;;13.80;7.13;;;;;;;8.76;100.00;101243.63;5263419;28;20445;-68
2023/03/21 06:13:12;;;;;;;16.50;7.03;;;;;;;8.78;100.00;101236.69;5263668;28;20031;-67
2023/03/21 06:15:43;;;;;;;17.17;6.60;;;;;;;8.82;100.00;101237.56;5264035;28;20080;-68
2023/03/21 06:18:15;;;;;;;17.17;7.17;;;;;;;8.88;100.00;101248.81;5263475;28;20064;-68
2023/03/21 06:20:46;;;;;;;14.97;6.97;;;;;;;8.91;100.00;101245.38;5263155;28;20037;-68
2023/03/21 06:23:17;;;;;;;15.30;6.67;;;;;;;8.94;100.00;101243.63;5262164;28;20037;-68
2023/03/21 06:25:49;;;;;;;12.63;5.57;;;;;;;8.98;100.00;101252.31;5263904;28;20036;-68
2023/03/21 06:28:20;;;;;;;12.30;5.47;;;;;;;9.02;100.00;101255.78;5263877;28;20039;-68
2023/03/21 06:30:52;;;;;;;15.90;6.83;;;;;;;9.03;100.00;101253.19;5264352;28;20025;-67
2023/03/21 06:33:24;;;;;;;11.50;5.60;;;;;;;9.05;100.00;101261.88;5263472;28;20033;-68
2023/03/21 06:35:57;;;;;;;13.73;5.93;;;;;;;9.08;100.00;101258.38;5263101;28;20156;-68
2023/03/21 06:38:30;;;;;;;16.73;6.55;;;;;;;9.08;100.00;101259.28;5263455;28;20017;-68
2023/03/21 06:41:03;;;;;;;;;;;;;;;9.12;100.00;101263.59;5264155;28;20118;-67
2023/03/21 06:43:35;;;;;;;15.43;6.53;;;;;;;9.08;100.00;101261.88;5262957;28;19913;-68
2023/03/21 06:46:06;;;;;;;13.50;6.57;;;;;;;9.05;100.00;101267.06;5263016;28;20511;-68
2023/03/21 06:48:43;;;;;;;18.70;6.17;;;;;;;9.07;100.00;101259.25;5262941;28;20338;-68
2023/03/21 06:51:14;;;;;;;15.15;6.30;;;;;;;9.06;100.00;101252.31;5263043;28;20055;-68
2023/03/21 06:53:46;;;;;;;13.23;6.10;;;;;;;9.07;100.00;101254.91;5262818;28;20029;-68
2023/03/21 06:56:17;;;;;;;13.73;6.13;;;;;;;9.07;100.00;101252.31;5262662;28;20025;-68
2023/03/21 06:58:49;;;;;;;13.03;5.93;;;;;;;8.98;100.00;101260.09;5262836;28;20060;-68
2023/03/21 07:01:20;;;;;;;10.53;6.70;;;;;;;8.89;100.00;101260.13;5262859;28;20028;-68
2023/03/21 07:03:55;;;;;;;15.07;6.63;;;;;;;8.89;100.00;101262.72;5262845;28;20035;-68
2023/03/21 07:06:27;;;;;;;16.02;7.07;;;;;;;8.89;100.00;101266.16;5262070;28;20059;-68
2023/03/21 07:08:58;;;;;;;11.70;6.20;;;;;;;8.92;100.00;101267.91;5245917;28;20107;-68
2023/03/21 07:11:30;;;;;;;14.43;7.37;;;;;;;8.95;100.00;101262.69;5262941;28;20119;-68
2023/03/21 07:14:02;;;;;;;17.80;7.07;;;;;;;8.97;100.00;101267.91;5262643;28;20029;-69
2023/03/21 07:16:34;;;;;;;14.30;7.15;;;;;;;9.01;100.00;101264.44;5262537;28;20040;-68
2023/03/21 07:19:06;;;;;;;19.57;7.30;;;;;;;9.05;100.00;101269.66;5262679;28;20119;-68
2023/03/21 07:21:37;;;;;;;13.07;5.47;;;;;;;9.12;100.00;101276.59;5262217;28;20057;-68
2023/03/21 07:24:08;;;;;;;17.50;7.10;;;;;;;9.17;100.00;101280.94;5261426;28;20073;-68
2023/03/21 07:26:40;;;;;;;16.90;6.87;;;;;;;9.16;100.00;101280.09;5262763;28;20025;-68
2023/03/21 07:29:11;;;;;;;17.57;7.73;;;;;;;9.17;100.00;101275.75;5262089;28;20490;-68
2023/03/21 07:31:43;;;;;;;18.97;7.93;;;;;;;9.08;100.00;101286.97;5262417;28;20028;-68
2023/03/21 07:34:15;;;;;;;15.77;7.47;;;;;;;9.02;100.00;101287.84;5262316;28;20091;-68
2023/03/21 07:36:47;;;;;;;18.55;7.88;;;;;;;8.94;100.00;101280.03;5262592;28;20025;-68
2023/03/21 07:39:19;;;;;;;17.37;9.03;;;;;;;8.84;100.00;101280.91;5244703;28;20041;-68
2023/03/21 07:41:50;;;;;;;15.13;8.23;;;;;;;8.79;100.00;101269.63;5262863;28;20119;-68
2023/03/21 07:44:23;;;;;;;15.93;7.80;;;;;;;8.72;100.00;101276.50;5262027;28;20117;-68
2023/03/21 07:46:55;;;;;;;20.55;8.68;;;;;;;8.71;100.00;101261.81;5262444;28;20108;-68
2023/03/21 07:49:26;;;;;;;16.47;8.97;;;;;;;8.69;100.00;101268.72;5262417;28;20116;-68
2023/03/21 07:51:58;;;;;;;15.53;8.87;;;;;;;8.68;100.00;101266.13;5262892;28;20032;-68
2023/03/21 07:54:30;;;;;;;16.58;9.65;;;;;;;8.67;100.00;101260.03;5262239;28;20032;-68
2023/03/21 07:57:01;;;;;;;21.83;10.17;;;;;;;8.65;100.00;101250.53;5262359;28;20033;-68
2023/03/21 07:59:33;;;;;;;26.23;13.07;;;;;;;8.71;100.00;101246.22;5262192;28;20132;-67
2023/03/21 08:02:05;;;;;;;19.17;11.93;;;;;;;8.69;100.00;101242.72;5262275;28;20108;-67
2023/03/21 08:04:37;;;;;;;24.15;11.35;;;;;;;8.75;100.00;101250.53;5262313;28;20091;-67
2023/03/21 08:07:10;;;;;;;20.63;10.47;;;;;;;8.78;100.00;101244.47;5262524;28;20415;-68
2023/03/21 08:09:44;;;;;;;21.20;10.65;;;;;;;8.89;100.00;101241.91;5262297;28;20260;-68
2023/03/21 08:12:15;;;;;;;19.02;9.82;;;;;;;8.98;100.00;101234.09;5260859;28;20025;-69
2023/03/21 08:14:47;;;;;;;19.97;10.03;;;;;;;9.09;100.00;101234.97;5262107;28;20043;-69
2023/03/21 08:17:18;;;;;;;18.73;10.17;;;;;;;9.19;100.00;101229.78;5262214;28;20029;-68
2023/03/21 08:19:50;;;;;;;17.60;10.07;;;;;;;9.22;100.00;101228.03;5248160;28;20037;-67
2023/03/21 08:22:21;;;;;;;21.13;9.07;;;;;;;9.23;100.00;101226.34;5247894;28;20067;-66
2023/03/21 08:24:52;;;;;;;16.60;9.00;;;;;;;9.23;100.00;101219.38;5265786;28;20086;-66
2023/03/21 08:27:24;;;;;;;17.13;8.23;;;;;;;9.23;100.00;101223.72;5266469;28;20427;-67
2023/03/21 08:29:56;;;;;;;16.50;8.63;;;;;;;9.24;100.00;101221.13;5265806;28;20043;-67
2023/03/21 08:32:29;;;;;;;16.10;9.00;;;;;;;9.23;100.00;101210.72;5265865;28;20029;-66
2023/03/21 08:35:00;;;;;;;14.30;8.70;;;;;;;9.21;100.00;101215.03;5264703;28;20452;-67
2023/03/21 08:37:32;;;;;;;15.30;7.40;;;;;;;9.16;100.00;101214.19;5265300;28;20028;-67
2023/03/21 08:40:07;;;;;;;16.40;7.77;;;;;;;9.18;100.00;101215.06;5266136;28;20029;-67
2023/03/21 08:42:42;;;;;;;15.25;7.65;;;;;;;9.24;100.00;101212.44;5265829;28;20175;-67
2023/03/21 08:45:15;;;;;;;13.50;6.68;;;;;;;9.27;100.00;101215.03;5265466;28;20549;-68
2023/03/21 08:47:46;;;;;;;14.50;7.47;;;;;;;9.29;100.00;101219.38;5265214;28;20040;-68
2023/03/21 08:50:21;;;;;;;12.23;6.70;;;;;;;9.34;100.00;101215.91;5265358;28;20426;-67
2023/03/21 08:52:52;;;;;;;10.40;6.10;;;;;;;9.34;100.00;101211.59;5265546;28;20045;-67
2023/03/21 08:55:24;;;;;;;13.23;6.80;;;;;;;9.42;100.00;101212.44;5265459;28;20507;-67
2023/03/21 08:57:56;;;;;;;13.63;7.30;;;;;;;9.52;100.00;101204.63;5265960;28;20055;-67
2023/03/21 09:00:28;;;;;;;;;;;;;;;9.61;100.00;101209.78;5266435;28;20025;-67
2023/03/21 09:03:00;;;;;;;13.98;6.63;;;;;;;9.59;100.00;101201.97;5265126;28;19917;-67
2023/03/21 09:05:31;;;;;;;13.13;7.50;;;;;;;9.61;100.00;101195.06;5265050;28;20036;-67
2023/03/21 09:08:04;;;;;;;19.10;8.27;;;;;;;9.72;100.00;101202.81;5265582;28;20033;-67
2023/03/21 09:10:35;;;;;;;13.75;7.90;;;;;;;9.80;100.00;101201.06;5246848;28;20099;-67
2023/03/21 09:13:07;;;;;;;12.63;7.50;;;;;;;9.88;100.00;101192.38;5264927;28;20045;-67
2023/03/21 09:15:39;;;;;;;18.27;8.43;;;;;;;9.95;100.00;101192.34;5264914;28;20491;-67
2023/03/21 09:18:14;;;;;;;18.17;7.35;;;;;;;9.96;100.00;101199.28;5263626;28;20025;-66
2023/03/21 09:20:46;;;;;;;13.75;7.22;;;;;;;10.02;100.00;101194.06;5265576;28;20368;-67
2023/03/21 09:23:17;;;;;;;12.70;7.00;;;;;;;10.03;100.00;101189.72;5265056;28;20029;-67
2023/03/21 09:25:49;;;;;;;17.83;7.27;;;;;;;10.08;100.00;101193.19;5264986;28;20037;-67
2023/03/21 09:28:20;;;;;;;15.37;6.30;;;;;;;10.12;100.00;101189.66;5265568;28;20029;-67
2023/03/21 09:30:54;;;;;;;11.20;6.33;;;;;;;10.12;100.00;101189.66;5264425;28;20033;-67
2023/03/21 09:33:27;;;;;;;10.02;6.07;;;;;;;10.15;100.00;101180.97;5264688;28;20037;-68
2023/03/21 09:35:59;;;;;;;12.68;6.40;;;;;;;10.25;100.00;101181.81;5264392;28;20059;-67
2023/03/21 09:38:35;;;;;;;12.80;5.97;;;;;;;10.29;100.00;101176.56;5264381;28;20029;-67
2023/03/21 09:41:31;;;;;;;15.30;6.82;;;;;;;10.26;100.00;101187.00;5263879;28;20083;-67
2023/03/21 09:44:11;;;;;;;11.93;6.32;;;;;;;10.30;100.00;101169.59;5264601;28;20090;-67
2023/03/21 09:46:55;;;;;;;13.82;6.30;;;;;;;10.36;100.00;101178.28;5264399;28;20028;-67
2023/03/21 09:49:34;;;;;;;13.10;5.65;;;;;;;10.43;100.00;101171.28;5265105;28;20107;-66
2023/03/21 09:52:17;;;;;;;11.60;5.63;;;;;;;10.53;100.00;101175.59;5264416;28;20353;-67
2023/03/21 09:54:48;;;;;;;;;;;;;;;10.76;100.00;101169.34;5264782;28;20487;-67
2023/03/21 09:57:26;;;;;;;13.93;5.78;;;;;;;10.74;98.21;101166.75;5263873;28;19975;-67
2023/03/21 10:00:06;;;;;;;10.65;5.13;;;;;;;10.68;96.74;101168.53;5264370;28;20078;-67
2023/03/21 10:02:45;;;;;;;12.25;6.20;;;;;;;10.77;97.63;101166.75;5263648;28;20036;-67
2023/03/21 10:05:21;;;;;;;10.27;4.95;;;;;;;10.89;96.69;101152.72;5263671;28;20036;-68
2023/03/21 10:07:54;;;;;;;9.80;5.53;;;;;;;10.93;95.43;101146.63;5264609;28;20395;-67
2023/03/21 10:10:35;;;;;;;10.70;5.13;;;;;;;11.11;95.46;101152.56;5263908;28;20031;-67
2023/03/21 10:13:14;;;;;;;13.40;5.43;;;;;;;11.04;94.37;101145.66;5263796;28;20086;-68
2023/03/21 10:15:46;;;;;;;9.23;5.15;;;;;;;11.09;93.78;101154.28;5263478;28;20028;-67
2023/03/21 10:18:23;;;;;;;10.37;5.27;;;;;;;11.20;93.98;101143.75;5264236;28;20464;-68
2023/03/21 10:20:56;;;;;;;9.32;4.22;;;;;;;11.33;92.73;101137.53;5262383;28;20070;-67
2023/03/21 10:23:28;;;;;;;12.38;5.05;;;;;;;11.41;91.87;101153.97;5263609;28;20074;-67
2023/03/21 10:26:04;;;;;;;11.18;4.63;;;;;;;11.40;91.03;101144.44;5263429;28;20471;-68
2023/03/21 10:28:40;;;;;;;9.18;4.82;;;;;;;11.49;90.38;101146.06;5263516;28;20025;-67
2023/03/21 10:31:16;;;;;;;11.20;4.85;;;;;;;11.61;90.23;101142.47;5263391;28;20056;-67
2023/03/21 10:33:49;;;;;;;10.77;5.28;;;;;;;11.58;89.40;101135.53;5263686;28;20104;-67
2023/03/21 10:36:24;;;;;;;8.63;4.32;;;;;;;11.82;89.74;101137.00;5245856;28;20025;-67
2023/03/21 10:39:04;;;;;;;10.32;4.70;;;;;;;11.95;88.39;101137.75;5263349;28;20025;-67
2023/03/21 10:41:37;;;;;;;6.90;4.20;;;;;;;12.23;87.81;101134.75;5262850;28;20414;-67
2023/03/21 10:44:15;;;;;;;11.95;4.75;;;;;;;12.47;87.11;101143.13;5262849;28;20037;-67
2023/03/21 10:46:54;;;;;;;11.80;5.20;;;;;;;12.59;86.57;101145.56;5263475;28;20427;-67
2023/03/21 10:49:29;;;;;;;12.25;5.18;;;;;;;12.38;84.64;101145.00;5263784;28;20033;-68
2023/03/21 10:52:06;;;;;;;9.45;4.70;;;;;;;12.27;84.04;101146.91;5263600;28;20086;-67
2023/03/21 10:54:38;;;;;;;8.70;4.57;;;;;;;12.40;84.58;101144.97;5263127;28;20100;-68
2023/03/21 10:57:18;;;;;;;8.83;4.30;;;;;;;12.50;83.16;101154.41;5262965;28;20094;-68
2023/03/21 10:59:57;;;;;;;10.85;5.30;;;;;;;12.61;82.65;101135.94;5263295;28;20102;-68
2023/03/21 11:02:28;;;;;;;13.27;4.95;;;;;;;12.79;81.44;101137.38;5262938;28;20064;-68
2023/03/21 11:05:46;;;;;;;9.50;4.53;;;;;;;13.09;81.05;101135.16;5263438;28;20064;-67
2023/03/21 11:08:18;;;;;;;9.75;4.18;;;;;;;13.12;80.39;101135.06;5259359;28;20072;-68
2023/03/21 11:11:02;;;;;;;29.45;5.43;;;;;;;12.99;78.77;101134.44;5262752;28;20059;-67
2023/03/21 11:13:42;;;;;;;11.77;4.32;;;;;;;12.94;78.74;101128.41;5262480;28;20059;-68
2023/03/21 11:16:40;;;;;;;11.93;4.53;;;;;;;12.83;78.34;101132.97;5262891;28;20033;-67
2023/03/21 11:19:32;;;;;;;9.35;4.38;;;;;;;12.81;78.83;101134.75;5257720;28;20041;-68
2023/03/21 11:22:06;;;;;;;11.40;4.50;;;;;;;12.73;77.26;101146.19;5262318;28;20036;-67
2023/03/21 11:24:38;;;;;;;10.50;4.68;;;;;;;12.71;77.41;101141.88;5262069;28;20033;-67
2023/03/21 11:27:09;;;;;;;9.77;4.13;;;;;;;12.62;77.65;101136.78;5262498;28;20040;-67
2023/03/21 11:29:50;;;;;;;10.17;4.10;;;;;;;12.66;77.12;101133.25;5262878;28;20029;-66
2023/03/21 11:32:36;;;;;;;9.13;4.28;;;;;;;12.95;77.14;101132.78;5262304;28;20025;-67
2023/03/21 11:35:19;;;;;;;8.52;4.18;;;;;;;13.07;76.10;101119.47;5262057;28;20046;-67
2023/03/21 11:37:55;;;;;;;9.27;4.05;;;;;;;13.20;74.52;101129.72;5262668;28;20029;-68
2023/03/21 11:40:32;;;;;;;9.38;3.85;;;;;;;13.25;73.44;101130.47;5262278;28;20041;-67
2023/03/21 11:43:15;;;;;;;11.07;4.30;;;;;;;13.50;73.16;101131.78;5262176;28;20029;-67
2023/03/21 11:46:08;;;;;;;11.30;3.97;;;;;;;13.46;71.96;101138.00;5262523;28;20048;-67
2023/03/21 11:48:43;;;;;;;10.57;3.88;;;;;;;13.28;70.84;101131.31;5261813;28;20117;-67
2023/03/21 11:51:28;;;;;;;11.07;4.65;;;;;;;13.32;71.44;101127.75;5262210;28;20028;-67