Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/06/30 00:00:12;;;;;;;3.20;1.48;;;;;;;16.74;100.00;101125.00;5018199;28;20041;-80
2023/06/30 00:02:39;;;;;;;8.73;2.17;;;;;;;16.74;100.00;101132.88;5014210;28;20628;-81
2023/06/30 00:05:05;;;;;;;3.40;2.10;;;;;;;16.74;100.00;101131.09;5017677;28;20128;-79
2023/06/30 00:07:30;;;;;;;4.72;2.22;;;;;;;16.65;100.00;101126.16;5008123;28;20038;-80
2023/06/30 00:09:56;;;;;;;5.03;1.75;;;;;;;16.63;100.00;101126.34;5000283;28;20049;-80
2023/06/30 00:12:21;;;;;;;6.32;2.45;;;;;;;16.57;100.00;101118.44;5013967;28;20048;-80
2023/06/30 00:14:47;;;;;;;5.72;2.10;;;;;;;16.60;100.00;101115.44;4994055;28;20042;-80
2023/06/30 00:17:12;;;;;;;3.45;2.00;;;;;;;16.60;100.00;101118.06;4995040;28;20034;-77
2023/06/30 00:19:38;;;;;;;4.20;2.33;;;;;;;16.58;100.00;101114.81;5011102;28;20524;-78
2023/06/30 00:22:03;;;;;;;4.10;2.40;;;;;;;16.50;100.00;101106.09;5016984;28;20053;-79
2023/06/30 00:24:29;;;;;;;5.20;1.90;;;;;;;16.46;100.00;101111.88;5002076;28;20050;-77
2023/06/30 00:26:54;;;;;;;8.43;2.40;;;;;;;16.47;100.00;101110.91;4994539;28;20088;-77
2023/06/30 00:29:20;;;;;;;5.00;2.75;;;;;;;16.45;100.00;101115.50;5007409;28;20412;-75
2023/06/30 00:31:45;;;;;;;3.55;2.08;;;;;;;16.44;100.00;101116.50;5022970;28;20098;-77
2023/06/30 00:34:11;;;;;;;6.35;2.33;;;;;;;16.50;100.00;101119.19;5008537;28;20057;-76
2023/06/30 00:36:37;;;;;;;5.65;3.03;;;;;;;16.53;100.00;101118.78;5011122;28;20038;-77
2023/06/30 00:39:02;;;;;;;2.83;2.40;;;;;;;16.57;100.00;101113.19;4994859;28;20489;-76
2023/06/30 00:41:28;;;;;;;5.50;2.50;;;;;;;16.58;100.00;101127.91;5011414;28;20037;-77
2023/06/30 00:43:53;;;;;;;3.60;2.38;;;;;;;16.58;100.00;101123.47;5014298;28;20092;-77
2023/06/30 00:46:20;;;;;;;5.05;2.53;;;;;;;16.54;100.00;101123.03;4994032;28;20037;-77
2023/06/30 00:48:47;;;;;;;5.07;2.63;;;;;;;16.55;100.00;101116.78;4991736;28;20107;-78
2023/06/30 00:51:13;;;;;;;5.65;2.40;;;;;;;16.53;100.00;101118.00;5013928;28;20027;-77
2023/06/30 00:53:39;;;;;;;4.85;2.38;;;;;;;16.53;100.00;101118.00;5010914;28;20041;-77
2023/06/30 00:56:04;;;;;;;5.00;2.70;;;;;;;16.52;100.00;101111.16;5010657;28;20032;-77
2023/06/30 00:58:30;;;;;;;2.90;2.40;;;;;;;16.54;100.00;101114.38;5011422;28;20440;-79
2023/06/30 01:01:03;;;;;;;7.72;3.45;;;;;;;16.49;100.00;101112.31;5010656;28;20046;-77
2023/06/30 01:03:38;;;;;;;6.03;2.38;;;;;;;16.43;100.00;101105.22;4989591;28;20035;-81
2023/06/30 01:06:22;;;;;;;4.38;2.10;;;;;;;16.40;100.00;101110.81;5024234;28;20026;-77
2023/06/30 01:09:04;;;;;;;5.53;2.47;;;;;;;16.37;100.00;101105.97;5014202;28;20061;-77
2023/06/30 01:11:32;;;;;;;10.70;2.88;;;;;;;16.35;100.00;101105.34;5010963;28;20052;-84
2023/06/30 01:14:01;;;;;;;11.30;2.65;;;;;;;16.30;100.00;101103.28;5011595;28;20496;-77
2023/06/30 01:16:29;;;;;;;6.18;2.67;;;;;;;16.28;100.00;101113.13;4996058;28;20041;-77
2023/06/30 01:18:58;;;;;;;8.50;1.92;;;;;;;16.29;100.00;101111.31;5008899;28;20570;-78
2023/06/30 01:21:24;;;;;;;5.75;2.65;;;;;;;16.30;100.00;101113.75;5014912;28;20038;-76
2023/06/30 01:23:58;;;;;;;6.45;2.58;;;;;;;16.29;100.00;101116.53;5007317;28;20045;-76
2023/06/30 01:26:25;;;;;;;4.75;2.70;;;;;;;16.27;100.00;101119.34;5001929;28;20444;-76
2023/06/30 01:28:51;;;;;;;6.47;2.67;;;;;;;16.28;100.00;101120.97;4997814;28;20049;-76
2023/06/30 01:31:18;;;;;;;5.78;2.67;;;;;;;16.30;100.00;101110.34;5007974;28;20084;-79
2023/06/30 01:33:44;;;;;;;5.43;2.75;;;;;;;16.31;100.00;101107.53;5011443;28;20059;-76
2023/06/30 01:36:09;;;;;;;7.13;3.17;;;;;;;16.37;100.00;101107.75;5011920;28;20528;-79
2023/06/30 01:38:35;;;;;;;7.13;3.05;;;;;;;16.31;100.00;101099.69;4992377;28;20093;-77
2023/06/30 01:41:01;;;;;;;5.20;3.13;;;;;;;16.33;100.00;101097.69;4997910;28;20046;-78
2023/06/30 01:43:29;;;;;;;6.32;3.10;;;;;;;16.33;100.00;101097.69;5017238;28;20029;-77
2023/06/30 01:45:55;;;;;;;7.63;3.13;;;;;;;16.30;100.00;101092.00;5013556;28;20037;-78
2023/06/30 01:48:24;;;;;;;7.18;3.40;;;;;;;16.29;100.00;101085.97;4989970;28;22231;-77
2023/06/30 01:50:50;;;;;;;8.10;3.22;;;;;;;16.31;100.00;101080.53;5007100;28;20018;-79
2023/06/30 01:53:16;;;;;;;5.53;3.05;;;;;;;16.34;100.00;101080.16;5003211;28;20037;-78
2023/06/30 01:55:47;;;;;;;7.15;3.28;;;;;;;16.33;100.00;101081.16;5017683;28;20075;-79
2023/06/30 01:58:13;;;;;;;7.18;3.67;;;;;;;16.27;100.00;101076.69;5014902;28;20401;-78
2023/06/30 02:00:39;;;;;;;9.77;4.72;;;;;;;16.16;100.00;101085.81;5021221;28;20391;-80
2023/06/30 02:03:04;;;;;;;8.70;4.68;;;;;;;16.13;100.00;101086.22;4997069;28;20038;-78
2023/06/30 02:05:30;;;;;;;11.57;4.80;;;;;;;16.13;100.00;101097.47;5008873;28;20057;-79
2023/06/30 02:07:56;;;;;;;16.08;4.93;;;;;;;16.15;100.00;101105.16;5001396;28;20084;-77
2023/06/30 02:10:21;;;;;;;13.65;4.90;;;;;;;16.13;100.00;101110.56;5013987;28;20497;-81
2023/06/30 02:12:46;;;;;;;10.32;5.10;;;;;;;16.10;100.00;101103.06;4997125;28;20034;-78
2023/06/30 02:15:13;;;;;;;8.02;4.22;;;;;;;16.07;100.00;101105.28;5008332;28;20038;-78
2023/06/30 02:17:40;;;;;;;12.93;5.05;;;;;;;16.07;100.00;101116.53;5015961;28;20042;-79
2023/06/30 02:20:06;;;;;;;11.18;4.70;;;;;;;16.05;100.00;101108.06;4996468;28;20050;-79
2023/06/30 02:22:33;;;;;;;12.88;5.75;;;;;;;16.03;100.00;101120.50;5007943;28;20042;-80
2023/06/30 02:24:59;;;;;;;7.05;4.28;;;;;;;16.02;100.00;101121.50;5017228;28;20075;-78
2023/06/30 02:27:27;;;;;;;9.88;5.20;;;;;;;16.02;100.00;101125.94;4997951;28;20112;-79
2023/06/30 02:29:52;;;;;;;11.32;7.10;;;;;;;16.02;100.00;101128.53;5010301;28;20077;-79
2023/06/30 02:32:18;;;;;;;8.82;6.18;;;;;;;16.03;100.00;101125.75;4996697;28;20034;-78
2023/06/30 02:34:44;;;;;;;13.80;6.28;;;;;;;15.99;100.00;101131.50;5008642;28;20038;-78
2023/06/30 02:37:10;;;;;;;11.93;6.63;;;;;;;16.03;100.00;101136.22;5010470;28;20045;-78
2023/06/30 02:39:35;;;;;;;13.40;5.65;;;;;;;16.03;100.00;101132.75;5008245;28;20054;-79
2023/06/30 02:42:01;;;;;;;13.20;6.10;;;;;;;15.98;100.00;101141.16;5011220;28;20057;-79
2023/06/30 02:44:26;;;;;;;10.27;5.60;;;;;;;15.95;100.00;101144.13;5003480;28;20058;-77
2023/06/30 02:46:52;;;;;;;13.32;5.85;;;;;;;15.94;100.00;101139.91;5017791;28;20454;-79
2023/06/30 02:49:17;;;;;;;11.57;6.05;;;;;;;15.92;100.00;101137.47;4993736;28;20064;-77
2023/06/30 02:51:43;;;;;;;13.25;6.43;;;;;;;15.95;100.00;101139.75;5017731;28;20029;-77
2023/06/30 02:54:08;;;;;;;10.77;6.72;;;;;;;15.89;100.00;101137.84;4992151;28;20041;-82
2023/06/30 02:56:35;;;;;;;11.85;6.40;;;;;;;15.88;100.00;101146.69;5013569;28;20116;-77
2023/06/30 02:59:00;;;;;;;10.88;5.65;;;;;;;15.83;100.00;101146.41;5009224;28;20077;-77
2023/06/30 03:01:26;;;;;;;18.38;7.13;;;;;;;15.84;100.00;101144.59;5009379;28;20408;-78
2023/06/30 03:03:52;;;;;;;18.58;6.35;;;;;;;15.85;100.00;101149.66;5010521;28;20049;-77
2023/06/30 03:06:20;;;;;;;12.48;6.68;;;;;;;15.88;100.00;101145.84;5011376;28;20026;-78
2023/06/30 03:08:46;;;;;;;12.57;5.68;;;;;;;15.83;100.00;101141.19;4998717;28;20123;-77
2023/06/30 03:11:13;;;;;;;10.10;5.13;;;;;;;15.81;100.00;101142.38;4994933;28;20613;-77
2023/06/30 03:13:39;;;;;;;11.50;6.97;;;;;;;15.82;100.00;101136.13;5009487;28;20045;-78
2023/06/30 03:16:06;;;;;;;14.50;6.28;;;;;;;15.80;100.00;101132.91;5012005;28;20080;-75
2023/06/30 03:18:34;;;;;;;9.40;6.22;;;;;;;15.80;100.00;101133.69;5010822;28;20037;-76
2023/06/30 03:21:01;;;;;;;12.95;7.15;;;;;;;15.77;100.00;101126.25;4991650;28;20030;-76
2023/06/30 03:23:26;;;;;;;11.23;5.95;;;;;;;15.79;100.00;101120.84;4993591;28;20041;-76
2023/06/30 03:25:52;;;;;;;12.00;5.63;;;;;;;15.77;100.00;101126.25;4998639;28;20022;-76
2023/06/30 03:28:17;;;;;;;9.65;5.20;;;;;;;15.77;100.00;101132.28;5009203;28;20084;-77
2023/06/30 03:30:43;;;;;;;13.88;6.82;;;;;;;15.75;100.00;101134.25;5007617;28;20056;-76
2023/06/30 03:33:09;;;;;;;14.50;6.50;;;;;;;15.73;100.00;101119.72;5016873;28;20500;-76
2023/06/30 03:35:34;;;;;;;15.18;6.82;;;;;;;15.72;100.00;101131.16;5013033;28;20046;-76
2023/06/30 03:38:00;;;;;;;16.85;6.38;;;;;;;15.72;100.00;101118.91;5013304;28;20052;-75
2023/06/30 03:40:25;;;;;;;12.55;5.97;;;;;;;15.74;100.00;101116.94;5007216;28;20034;-76
2023/06/30 03:42:51;;;;;;;10.20;6.00;;;;;;;15.75;100.00;101115.16;5015475;28;20049;-75
2023/06/30 03:45:16;;;;;;;12.77;5.13;;;;;;;15.76;100.00;101119.38;5012018;28;20026;-75
2023/06/30 03:47:42;;;;;;;11.65;5.32;;;;;;;15.75;100.00;101123.81;5011574;28;20040;-75
2023/06/30 03:50:08;;;;;;;12.40;5.78;;;;;;;15.69;100.00;101128.91;5008055;28;20504;-75
2023/06/30 03:52:34;;;;;;;15.07;6.40;;;;;;;15.68;100.00;101130.72;4995627;28;20501;-75
2023/06/30 03:55:00;;;;;;;10.82;5.93;;;;;;;15.62;100.00;101123.59;5001687;28;20130;-76
2023/06/30 03:57:25;;;;;;;16.80;5.85;;;;;;;15.63;100.00;101129.63;4999367;28;20045;-76
2023/06/30 03:59:51;;;;;;;11.20;5.45;;;;;;;15.64;100.00;101131.28;5000146;28;20030;-75
2023/06/30 04:02:17;;;;;;;7.95;5.13;;;;;;;15.64;100.00;101129.47;5007783;28;20091;-75
2023/06/30 04:04:42;;;;;;;9.65;5.00;;;;;;;15.64;100.00;101124.22;5010796;28;20038;-74
2023/06/30 04:07:08;;;;;;;7.68;4.70;;;;;;;15.63;100.00;101127.81;5012661;28;20026;-75
2023/06/30 04:09:33;;;;;;;6.45;4.45;;;;;;;15.64;100.00;101129.47;5010422;28;20049;-79
2023/06/30 04:11:59;;;;;;;10.65;4.65;;;;;;;15.63;100.00;101134.84;5018751;28;20404;-75
2023/06/30 04:14:24;;;;;;;13.70;5.50;;;;;;;15.60;100.00;101135.25;5008306;28;20069;-76
2023/06/30 04:16:50;;;;;;;11.60;5.15;;;;;;;15.58;100.00;101138.84;5010583;28;20086;-74
2023/06/30 04:19:15;;;;;;;9.57;4.75;;;;;;;15.59;100.00;101137.03;5014547;28;20053;-75
2023/06/30 04:21:40;;;;;;;12.27;4.55;;;;;;;15.58;100.00;101135.41;5010667;28;20037;-74
2023/06/30 04:24:06;;;;;;;9.25;4.85;;;;;;;15.56;100.00;101132.19;5011064;28;20041;-74
2023/06/30 04:26:32;;;;;;;10.35;4.68;;;;;;;15.60;100.00;101130.81;5012328;28;20037;-74
2023/06/30 04:28:57;;;;;;;12.00;4.97;;;;;;;15.61;100.00;101121.97;5008146;28;20045;-75
2023/06/30 04:31:23;;;;;;;12.85;5.78;;;;;;;15.62;100.00;101130.66;5016626;28;20035;-76
2023/06/30 04:33:49;;;;;;;10.90;4.63;;;;;;;15.62;100.00;101130.66;4993458;28;20057;-75
2023/06/30 04:36:17;;;;;;;10.40;4.35;;;;;;;15.59;100.00;101126.56;5012676;28;20038;-76
2023/06/30 04:38:44;;;;;;;15.82;4.53;;;;;;;15.58;100.00;101125.75;5010777;28;20049;-74
2023/06/30 04:41:10;;;;;;;12.55;4.40;;;;;;;15.64;100.00;101139.91;5014875;28;20030;-73
2023/06/30 04:43:35;;;;;;;8.60;4.05;;;;;;;15.61;100.00;101131.63;5009919;28;20057;-74
2023/06/30 04:46:01;;;;;;;9.68;4.00;;;;;;;15.60;100.00;101130.81;5002869;28;20030;-74
2023/06/30 04:48:27;;;;;;;11.18;4.55;;;;;;;15.61;100.00;101129.81;5007805;28;20041;-74
2023/06/30 04:50:52;;;;;;;12.23;4.53;;;;;;;15.61;100.00;101132.41;5007732;28;20033;-74
2023/06/30 04:53:18;;;;;;;14.52;4.40;;;;;;;15.64;100.00;101132.06;5005830;28;20029;-74
2023/06/30 04:55:43;;;;;;;10.93;4.35;;;;;;;15.61;100.00;101137.66;5012224;28;20030;-74
2023/06/30 04:58:09;;;;;;;11.18;4.40;;;;;;;15.64;100.00;101132.06;5005880;28;20041;-73
2023/06/30 05:00:34;;;;;;;10.07;4.45;;;;;;;15.67;100.00;101136.94;5008696;28;20050;-73
2023/06/30 05:03:02;;;;;;;12.52;4.07;;;;;;;15.66;100.00;101129.28;5011867;28;20489;-75
2023/06/30 05:05:27;;;;;;;16.02;4.60;;;;;;;15.71;100.00;101132.16;5014411;28;20147;-74
2023/06/30 05:07:53;;;;;;;7.22;3.78;;;;;;;15.72;100.00;101136.38;5010165;28;20038;-73
2023/06/30 05:10:18;;;;;;;8.90;4.00;;;;;;;15.76;100.00;101137.69;5009239;28;20053;-75
2023/06/30 05:12:43;;;;;;;9.98;3.78;;;;;;;15.80;100.00;101152.00;5009693;28;20036;-74
2023/06/30 05:15:09;;;;;;;9.18;3.60;;;;;;;15.87;100.00;101147.66;5010782;28;20054;-74
2023/06/30 05:17:34;;;;;;;7.63;2.97;;;;;;;15.96;100.00;101146.56;5013144;28;20084;-75
2023/06/30 05:20:04;;;;;;;10.27;3.13;;;;;;;16.01;100.00;101140.81;4991766;28;20050;-76
2023/06/30 05:22:30;;;;;;;6.70;3.13;;;;;;;16.02;100.00;101139.00;5009667;28;20025;-73
2023/06/30 05:24:55;;;;;;;10.77;3.42;;;;;;;16.02;100.00;101150.25;5010980;28;20663;-74
2023/06/30 05:27:21;;;;;;;8.80;3.58;;;;;;;16.04;100.00;101143.03;5011929;28;20040;-74
2023/06/30 05:29:46;;;;;;;12.70;3.45;;;;;;;16.07;100.00;101147.13;4989506;28;20049;-75
2023/06/30 05:32:12;;;;;;;8.23;3.38;;;;;;;16.15;100.00;101136.53;5010198;28;20057;-74
2023/06/30 05:34:37;;;;;;;8.05;3.20;;;;;;;16.20;99.17;101139.41;5019020;28;20048;-74
2023/06/30 05:37:03;;;;;;;11.75;3.35;;;;;;;16.31;98.09;101136.31;5009766;28;20037;-74
2023/06/30 05:39:28;;;;;;;7.03;3.10;;;;;;;16.33;95.72;101141.34;5007598;28;20471;-74
2023/06/30 05:41:54;;;;;;;10.50;2.92;;;;;;;16.47;95.75;101139.69;5010825;28;20030;-74
2023/06/30 05:44:19;;;;;;;8.07;3.10;;;;;;;16.58;94.53;101146.25;5009134;28;20046;-74
2023/06/30 05:46:44;;;;;;;9.80;3.50;;;;;;;16.75;93.46;101142.38;5013558;28;20080;-75
2023/06/30 05:49:10;;;;;;;7.88;3.00;;;;;;;16.83;93.08;101139.63;5011597;28;20600;-73
2023/06/30 05:51:36;;;;;;;7.38;2.80;;;;;;;16.70;90.20;101148.16;5009457;28;20038;-74
2023/06/30 05:54:02;;;;;;;9.93;2.78;;;;;;;16.85;89.99;101142.06;5005562;28;20102;-77
2023/06/30 05:56:28;;;;;;;8.43;2.25;;;;;;;16.98;89.37;101147.41;5009375;28;20045;-74
2023/06/30 05:58:54;;;;;;;14.10;2.60;;;;;;;17.02;86.94;101132.94;5018340;28;20099;-74
2023/06/30 06:01:20;;;;;;;8.95;2.60;;;;;;;17.23;87.91;101139.91;5010361;28;20034;-75
2023/06/30 06:03:46;;;;;;;6.93;2.97;;;;;;;17.23;86.68;101132.06;5013117;28;20113;-74
2023/06/30 06:06:11;;;;;;;9.05;2.72;;;;;;;17.26;86.68;101138.75;5014095;28;20090;-75
2023/06/30 06:08:42;;;;;;;8.13;2.53;;;;;;;17.20;87.18;101142.94;5011847;28;20451;-76
2023/06/30 06:11:07;;;;;;;8.90;2.72;;;;;;;17.09;88.19;101141.66;5012239;28;20037;-75
2023/06/30 06:13:37;;;;;;;7.72;2.30;;;;;;;17.07;87.58;101145.47;5007229;28;20042;-79
2023/06/30 06:16:04;;;;;;;6.20;2.50;;;;;;;17.01;83.80;101140.97;5003464;28;22055;-76
2023/06/30 06:18:30;;;;;;;4.60;2.00;;;;;;;17.08;83.22;101147.06;5010153;28;20032;-74
2023/06/30 06:20:56;;;;;;;7.30;2.60;;;;;;;17.26;84.26;101157.88;5005933;28;20109;-76
2023/06/30 06:23:22;;;;;;;11.18;2.53;;;;;;;17.58;83.78;101166.16;5007954;28;20042;-75
2023/06/30 06:25:49;;;;;;;10.73;2.50;;;;;;;17.94;82.33;101162.53;5008336;28;20121;-75
2023/06/30 06:28:14;;;;;;;8.80;2.80;;;;;;;18.09;77.61;101157.94;4991242;28;20033;-75
2023/06/30 06:30:40;;;;;;;11.60;2.92;;;;;;;18.28;77.63;101168.69;5012650;28;20026;-77
2023/06/30 06:33:05;;;;;;;8.15;3.13;;;;;;;18.52;77.57;101171.78;5006980;28;20026;-75
2023/06/30 06:35:31;;;;;;;4.25;1.95;;;;;;;18.74;78.24;101160.09;5012826;28;20054;-74
2023/06/30 06:37:57;;;;;;;10.77;2.20;;;;;;;18.91;75.27;101176.31;5007168;28;20029;-74
2023/06/30 06:40:22;;;;;;;6.78;2.63;;;;;;;19.03;73.83;101160.72;5013638;28;20598;-76
2023/06/30 06:42:48;;;;;;;7.55;1.70;;;;;;;18.95;71.88;101168.78;5008216;28;20101;-76
2023/06/30 06:45:26;;;;;;;8.45;2.05;;;;;;;19.18;70.58;101163.94;5011404;28;20046;-75
2023/06/30 06:48:26;;;;;;;6.43;2.15;;;;;;;19.41;69.03;101167.94;5010368;28;20393;-75
2023/06/30 06:50:53;;;;;;;12.32;2.75;;;;;;;19.65;70.61;101159.38;5008986;28;20061;-80
2023/06/30 06:53:21;;;;;;;4.50;1.70;;;;;;;19.71;66.53;101159.59;4991174;28;20033;-82
2023/06/30 06:55:51;;;;;;;8.25;2.90;;;;;;;19.90;67.53;101161.34;5009602;28;20042;-81
2023/06/30 06:58:17;;;;;;;7.43;1.98;;;;;;;20.24;65.37;101162.00;5024209;28;20030;-78
2023/06/30 07:00:44;;;;;;;5.68;1.90;;;;;;;20.29;63.91;101151.66;5004519;28;20034;-80
2023/06/30 07:03:10;;;;;;;8.15;1.85;;;;;;;20.62;64.77;101150.63;5011304;28;20033;-78
2023/06/30 07:05:44;;;;;;;9.55;1.80;;;;;;;20.86;62.71;101149.03;4997234;28;20559;-77
2023/06/30 07:08:11;;;;;;;9.00;2.20;;;;;;;21.20;61.82;101146.91;5010315;28;20057;-78
2023/06/30 07:10:36;;;;;;;8.07;1.67;;;;;;;21.34;60.56;101153.66;5009934;28;20033;-77
2023/06/30 07:13:03;;;;;;;5.35;1.42;;;;;;;21.54;59.54;101153.47;5013744;28;20037;-76
2023/06/30 07:15:29;;;;;;;9.20;1.70;;;;;;;21.82;58.65;101153.97;5006127;28;20054;-84
2023/06/30 07:17:56;;;;;;;6.68;1.98;;;;;;;22.17;57.55;101154.91;5011080;28;20117;-75
2023/06/30 07:20:22;;;;;;;4.18;1.85;;;;;;;22.26;56.08;101158.06;5008416;28;20046;-83
2023/06/30 07:22:47;;;;;;;11.55;2.42;;;;;;;22.47;56.25;101166.50;5011996;28;20029;-76
2023/06/30 07:25:13;;;;;;;4.18;1.23;;;;;;;22.30;55.17;101169.81;5003739;28;20551;-76
2023/06/30 07:27:39;;;;;;;6.63;1.60;;;;;;;22.04;53.35;101172.75;5009484;28;20401;-75
2023/06/30 07:30:06;;;;;;;5.05;1.85;;;;;;;22.16;52.34;101163.06;5024128;28;20047;-76
2023/06/30 07:32:33;;;;;;;6.60;1.83;;;;;;;22.50;53.19;101169.50;5011270;28;20396;-75
2023/06/30 07:35:01;;;;;;;9.15;1.42;;;;;;;22.46;52.48;101164.91;5008257;28;20038;-76
2023/06/30 07:37:27;;;;;;;3.35;1.25;;;;;;;22.76;52.42;101164.03;5006826;28;20034;-76
2023/06/30 07:39:52;;;;;;;8.43;1.80;;;;;;;22.99;51.68;101165.88;5007748;28;20038;-79
2023/06/30 07:42:17;;;;;;;4.97;1.50;;;;;;;23.34;49.83;101163.25;5014705;28;20026;-76
2023/06/30 07:44:43;;;;;;;4.82;1.42;;;;;;;23.47;49.62;101170.13;5009610;28;20391;-77
2023/06/30 07:47:10;;;;;;;6.00;1.38;;;;;;;23.62;48.48;101172.28;5009031;28;20400;-76
2023/06/30 07:49:35;;;;;;;4.53;1.33;;;;;;;23.51;48.94;101173.94;5008621;28;20093;-77
2023/06/30 07:52:00;;;;;;;6.10;1.95;;;;;;;23.37;50.10;101177.84;5001663;28;20457;-82
2023/06/30 07:54:26;;;;;;;3.20;1.15;;;;;;;23.65;48.62;101164.69;4995309;28;20053;-77
2023/06/30 07:56:51;;;;;;;5.82;1.50;;;;;;;23.63;48.37;101164.13;4990226;28;20060;-77
2023/06/30 07:59:17;;;;;;;5.30;1.27;;;;;;;23.88;49.28;101169.16;5012492;28;20038;-80
2023/06/30 08:01:42;;;;;;;5.38;1.02;;;;;;;23.77;48.60;101167.31;5007961;28;20045;-73
2023/06/30 08:04:07;;;;;;;3.85;1.65;;;;;;;23.86;46.03;101173.84;5026942;28;20045;-75
2023/06/30 08:06:33;;;;;;;6.55;1.60;;;;;;;23.84;46.49;101165.34;5005988;28;20076;-76
2023/06/30 08:08:58;;;;;;;4.28;1.13;;;;;;;23.96;46.43;101169.78;4995734;28;20042;-76
2023/06/30 08:11:25;;;;;;;3.40;1.10;;;;;;;24.45;45.84;101172.81;5024807;28;20038;-77
2023/06/30 08:13:51;;;;;;;6.60;1.60;;;;;;;24.57;44.60;101176.19;5003776;28;20058;-76
2023/06/30 08:16:16;;;;;;;3.92;1.33;;;;;;;24.44;43.74;101179.13;5010890;28;20032;-76
2023/06/30 08:18:42;;;;;;;8.02;1.95;;;;;;;23.79;43.68;101172.38;5011749;28;20508;-75
2023/06/30 08:21:07;;;;;;;2.55;1.08;;;;;;;23.94;44.33;101178.00;5012046;28;20041;-77
2023/06/30 08:23:33;;;;;;;7.43;1.20;;;;;;;24.53;44.88;101169.78;4996374;28;20038;-77
2023/06/30 08:25:58;;;;;;;6.20;1.35;;;;;;;24.89;43.42;101166.88;5013104;28;20469;-76
2023/06/30 08:28:24;;;;;;;3.97;1.77;;;;;;;25.12;42.79;101171.19;5012838;28;20099;-78
2023/06/30 08:30:50;;;;;;;3.58;1.50;;;;;;;24.97;42.06;101164.59;5013261;28;20044;-79
2023/06/30 08:33:15;;;;;;;2.70;1.10;;;;;;;25.33;43.22;101161.69;5010863;28;20029;-77
2023/06/30 08:35:41;;;;;;;2.95;1.20;;;;;;;25.39;41.40;101164.16;4991885;28;20685;-76
2023/06/30 08:38:06;;;;;;;5.53;1.20;;;;;;;25.69;42.01;101157.59;4997603;28;20555;-76
2023/06/30 08:40:32;;;;;;;5.00;1.52;;;;;;;25.59;41.04;101154.81;5011035;28;20100;-75
2023/06/30 08:42:59;;;;;;;4.70;1.33;;;;;;;25.43;42.28;101156.50;5015040;28;20026;-79
2023/06/30 08:45:28;;;;;;;4.63;1.15;;;;;;;25.74;42.46;101159.50;5009211;28;20050;-77
2023/06/30 08:48:02;;;;;;;2.28;1.23;;;;;;;26.06;42.05;101154.28;5006036;28;20126;-76
2023/06/30 08:50:28;;;;;;;2.63;1.02;;;;;;;25.71;42.48;101154.69;4995108;28;20627;-78
2023/06/30 08:52:55;;;;;;;6.13;1.33;;;;;;;25.88;40.59;101149.28;5001222;28;20450;-76
2023/06/30 08:55:20;;;;;;;5.70;1.52;;;;;;;26.01;40.26;101148.94;5013705;28;20054;-76
2023/06/30 08:57:48;;;;;;;3.97;1.00;;;;;;;25.95;39.50;101144.63;5009687;28;20575;-77
2023/06/30 09:00:14;;;;;;;3.42;1.13;;;;;;;25.79;38.11;101144.44;5008702;28;20042;-77
2023/06/30 09:02:41;;;;;;;2.03;0.85;;;;;;;25.82;39.56;101143.94;5008391;28;20708;-75
2023/06/30 09:05:07;;;;;;;6.15;1.10;;;;;;;25.94;40.65;101143.03;4992673;28;20504;-77
2023/06/30 09:07:41;;;;;;;3.63;1.05;;;;;;;25.93;40.53;101149.38;5013633;28;20041;-77
2023/06/30 09:10:09;;;;;;;1.85;0.90;;;;;;;25.86;39.21;101146.09;5010346;28;20543;-80
2023/06/30 09:12:38;;;;;;;4.57;1.20;;;;;;;25.82;38.77;101140.47;5010875;28;20038;-77
2023/06/30 09:15:06;;;;;;;4.72;1.10;;;;;;;25.73;39.80;101141.97;5013983;28;20060;-76
2023/06/30 09:17:32;;;;;;;2.15;1.20;;;;;;;25.91;38.89;101132.88;5014587;28;20033;-77
2023/06/30 09:19:58;;;;;;;5.28;1.52;;;;;;;25.84;39.94;101133.06;4994961;28;20057;-79
2023/06/30 09:22:25;;;;;;;4.63;1.05;;;;;;;26.01;37.82;101132.97;4991585;28;20108;-79
2023/06/30 09:24:50;;;;;;;3.58;1.15;;;;;;;26.08;39.36;101127.47;5008232;28;20045;-78
2023/06/30 09:27:17;;;;;;;5.80;1.10;;;;;;;25.36;38.37;101132.00;4994572;28;20060;-76
2023/06/30 09:29:52;;;;;;;4.47;0.95;;;;;;;25.41;40.83;101132.03;5012764;28;20381;-77
2023/06/30 09:32:18;;;;;;;3.75;1.15;;;;;;;25.33;38.75;101125.31;5011514;28;20030;-76
2023/06/30 09:34:43;;;;;;;2.43;0.80;;;;;;;25.77;39.51;101125.31;5008626;28;20056;-76
2023/06/30 09:37:14;;;;;;;2.58;1.08;;;;;;;25.92;37.75;101126.53;5006570;28;20150;-75
2023/06/30 09:39:42;;;;;;;3.13;1.13;;;;;;;25.17;37.58;101120.84;4993116;28;20057;-77
2023/06/30 09:42:15;;;;;;;2.42;0.90;;;;;;;25.37;39.20;101131.75;5012320;28;20037;-76
2023/06/30 09:44:41;;;;;;;5.18;1.30;;;;;;;25.43;38.51;101124.66;4991658;28;20081;-77
2023/06/30 09:47:07;;;;;;;4.50;1.23;;;;;;;25.38;38.42;101116.63;5011660;28;20103;-79
2023/06/30 09:49:32;;;;;;;5.80;1.20;;;;;;;25.99;39.60;101105.88;5023682;28;20049;-77
2023/06/30 09:52:01;;;;;;;4.40;0.90;;;;;;;26.14;38.01;101105.22;4993032;28;20084;-75
2023/06/30 09:54:27;;;;;;;4.72;1.30;;;;;;;26.05;37.06;101104.06;5015244;28;20099;-77
2023/06/30 09:57:05;;;;;;;3.42;1.25;;;;;;;25.70;38.63;101111.41;4999395;28;20029;-79
2023/06/30 09:59:31;;;;;;;4.47;1.40;;;;;;;25.51;39.97;101102.97;5010282;28;20038;-77
2023/06/30 10:01:58;;;;;;;3.55;1.00;;;;;;;25.64;39.87;101105.25;5008220;28;20037;-78
2023/06/30 10:04:25;;;;;;;3.13;1.00;;;;;;;26.02;39.23;101100.06;5012282;28;20108;-76
2023/06/30 10:06:54;;;;;;;4.20;1.13;;;;;;;26.04;38.92;101111.25;5012097;28;20492;-77
2023/06/30 10:09:22;;;;;;;4.47;1.52;;;;;;;25.53;39.27;101113.34;5010902;28;20443;-78
2023/06/30 10:11:52;;;;;;;3.97;1.48;;;;;;;25.00;38.90;101111.09;5009897;28;20034;-75
2023/06/30 10:14:27;;;;;;;2.85;0.98;;;;;;;24.99;39.67;101112.13;5007814;28;20045;-79
2023/06/30 10:16:55;;;;;;;6.20;1.50;;;;;;;25.08;39.07;101112.50;5007250;28;20211;-77
2023/06/30 10:19:21;;;;;;;3.78;1.42;;;;;;;24.81;40.93;101104.47;4994622;28;20057;-75
2023/06/30 10:21:48;;;;;;;4.72;1.30;;;;;;;24.84;39.69;101107.41;5006763;28;20041;-78
2023/06/30 10:24:14;;;;;;;2.10;0.95;;;;;;;25.11;40.09;101108.56;4992628;28;20042;-78
2023/06/30 10:26:40;;;;;;;13.23;7.53;;;;;;;25.08;39.27;101101.91;5014048;28;20037;-77
2023/06/30 10:29:06;;;;;;;6.43;2.33;;;;;;;25.49;38.77;101104.28;5005222;28;20184;-77
2023/06/30 10:31:33;;;;;;;3.90;1.40;;;;;;;25.83;38.65;101100.41;5009336;28;20037;-76
2023/06/30 10:33:58;;;;;;;5.60;1.40;;;;;;;25.25;38.14;101096.56;5011415;28;20041;-76
2023/06/30 10:36:25;;;;;;;3.90;1.30;;;;;;;24.90;39.25;101105.63;4994034;28;20037;-78
2023/06/30 10:38:51;;;;;;;2.53;0.95;;;;;;;24.90;39.50;101089.72;5008318;28;20516;-77
2023/06/30 10:41:19;;;;;;;5.07;1.40;;;;;;;24.83;38.63;101091.75;4993613;28;20036;-76
2023/06/30 10:44:00;;;;;;;4.28;1.40;;;;;;;24.48;38.89;101090.94;5005789;28;20053;-75
2023/06/30 10:46:52;;;;;;;3.70;1.20;;;;;;;25.00;39.54;101083.78;5013672;28;20029;-75
2023/06/30 10:49:35;;;;;;;7.13;1.40;;;;;;;25.00;40.18;101092.53;5007848;28;20048;-76
2023/06/30 10:52:31;;;;;;;4.50;1.30;;;;;;;24.77;39.78;101082.94;5011840;28;20481;-76
2023/06/30 10:55:07;;;;;;;6.03;1.38;;;;;;;24.64;39.75;101089.38;4998364;28;20149;-79
2023/06/30 10:57:39;;;;;;;6.60;1.67;;;;;;;24.25;41.10;101089.28;5014286;28;20040;-77
2023/06/30 11:00:10;;;;;;;7.30;2.07;;;;;;;24.03;40.21;101093.66;5027526;28;20496;-78
2023/06/30 11:02:37;;;;;;;4.07;1.52;;;;;;;23.74;41.64;101088.34;5030132;28;20400;-76
2023/06/30 11:05:21;;;;;;;6.50;1.52;;;;;;;23.84;43.28;101085.91;5005154;28;20381;-79
2023/06/30 11:07:49;;;;;;;9.13;2.75;;;;;;;24.27;41.72;101075.78;5010336;28;20444;-78
2023/06/30 11:10:33;;;;;;;3.30;1.10;;;;;;;24.77;39.68;101076.81;5026165;28;20057;-78
2023/06/30 11:13:02;;;;;;;6.68;1.55;;;;;;;24.59;39.63;101073.38;5010664;28;20030;-78
2023/06/30 11:15:35;;;;;;;5.97;1.83;;;;;;;24.90;39.35;101073.00;5007911;28;20111;-76
2023/06/30 11:18:02;;;;;;;4.70;1.63;;;;;;;24.80;39.33;101068.38;5010702;28;20117;-77