Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/06/04 00:00:38;;;;;;;5.57;4.47;;;19.90;99.90;;;;;;5094300;28;20024;-62
2021/06/04 00:03:12;;;;;;;4.38;3.92;;;19.80;99.90;;;;;;5094145;28;20436;-63
2021/06/04 00:05:42;;;;;;;5.85;4.68;;;19.80;99.90;;;;;;5092914;28;20031;-63
2021/06/04 00:08:09;;;;;;;7.18;4.68;;;19.80;99.90;;;;;;5094279;28;20020;-61
2021/06/04 00:10:39;;;;;;;6.18;4.15;;;19.70;99.90;;;;;;5094018;28;20024;-62
2021/06/04 00:13:27;;;;;;;4.95;4.40;;;19.70;99.90;;;;;;5094175;28;20097;-61
2021/06/04 00:16:30;;;;;;;6.63;4.60;;;19.70;99.90;;;;;;5094546;28;20520;-63
2021/06/04 00:18:57;;;;;;;7.22;4.55;;;19.70;99.90;;;;;;5083864;28;20047;-64
2021/06/04 00:21:27;;;;;;;6.45;4.45;;;19.70;99.90;;;;;;5094419;28;20050;-65
2021/06/04 00:23:55;;;;;;;5.60;4.38;;;19.70;99.90;;;;;;5094708;28;20035;-66
2021/06/04 00:26:21;;;;;;;6.85;4.97;;;19.70;99.90;;;;;;5094559;28;20031;-66
2021/06/04 00:28:48;;;;;;;5.63;4.75;;;19.60;99.90;;;;;;5095319;28;20465;-66
2021/06/04 00:31:14;;;;;;;5.72;4.70;;;19.60;99.90;;;;;;5094456;28;20389;-62
2021/06/04 00:33:39;;;;;;;5.95;4.90;;;19.50;99.90;;;;;;5097298;28;20024;-63
2021/06/04 00:36:06;;;;;;;6.80;5.65;;;19.50;99.90;;;;;;5097362;28;20024;-63
2021/06/04 00:38:32;;;;;;;6.07;4.95;;;19.50;99.90;;;;;;5097012;28;20027;-63
2021/06/04 00:41:03;;;;;;;9.82;4.78;;;19.40;99.90;;;;;;5095237;28;20024;-66
2021/06/04 00:43:29;;;;;;;7.28;4.85;;;19.40;99.90;;;;;;5095469;28;20374;-64
2021/06/04 00:45:57;;;;;;;6.25;5.28;;;19.40;99.90;;;;;;5092540;28;20020;-66
2021/06/04 00:48:25;;;;;;;6.40;4.47;;;19.40;99.90;;;;;;5092537;28;20028;-66
2021/06/04 00:51:00;;;;;;;5.90;4.38;;;19.40;99.90;;;;;;5093566;28;20028;-66
2021/06/04 00:53:26;;;;;;;6.45;4.88;;;19.50;99.90;;;;;;5094036;28;20028;-66
2021/06/04 00:55:53;;;;;;;;;;;19.50;99.90;;;;;;5094727;28;20376;-63
2021/06/04 00:58:24;;;;;;;6.03;4.70;;;19.50;99.90;;;;;;5093933;28;19962;-64
2021/06/04 01:00:53;;;;;;;5.78;5.15;;;19.50;99.90;;;;;;5093855;28;20024;-63
2021/06/04 01:03:22;;;;;;;8.00;5.13;;;19.50;99.90;;;;;;5092452;28;20027;-62
2021/06/04 01:05:48;;;;;;;7.38;5.60;;;19.40;99.90;;;;;;5093998;28;20087;-66
2021/06/04 01:08:34;;;;;;;6.25;5.65;;;19.40;99.90;;;;;;5094023;28;20149;-66
2021/06/04 01:11:19;;;;;;;6.65;5.47;;;19.30;99.90;;;;;;5093139;28;20043;-66
2021/06/04 01:13:47;;;;;;;8.35;5.13;;;19.30;99.90;;;;;;5093600;28;20091;-66
2021/06/04 01:16:20;;;;;;;6.47;5.35;;;19.30;99.90;;;;;;5093713;28;20028;-66
2021/06/04 01:19:15;;;;;;;8.40;5.10;;;19.20;99.90;;;;;;5092272;28;20397;-66
2021/06/04 01:21:53;;;;;;;9.10;5.32;;;19.20;99.90;;;;;;5093454;28;20020;-66
2021/06/04 01:24:51;;;;;;;7.75;5.70;;;19.10;99.90;;;;;;5093321;28;20020;-66
2021/06/04 01:27:22;;;;;;;5.53;4.57;;;19.10;99.90;;;;;;5091747;28;20027;-66
2021/06/04 01:30:01;;;;;;;5.50;4.90;;;19.10;99.90;;;;;;5092916;28;20027;-66
2021/06/04 01:32:32;;;;;;;5.85;4.88;;;19.10;99.90;;;;;;5093080;28;20025;-66
2021/06/04 01:35:08;;;;;;;6.80;5.07;;;19.20;99.90;;;;;;5092819;28;20035;-66
2021/06/04 01:37:34;;;;;;;6.22;4.85;;;19.10;99.90;;;;;;5093183;28;20016;-66
2021/06/04 01:40:21;;;;;;;10.45;4.63;;;19.10;99.90;;;;;;5093191;28;20024;-66
2021/06/04 01:42:49;;;;;;;7.25;4.80;;;19.20;99.90;;;;;;5092858;28;20438;-66
2021/06/04 01:45:34;;;;;;;6.90;4.63;;;19.20;99.90;;;;;;5092813;28;20028;-66
2021/06/04 01:48:06;;;;;;;4.53;4.13;;;19.20;99.90;;;;;;5092671;28;20020;-66
2021/06/04 01:50:36;;;;;;;6.60;4.20;;;19.40;99.90;;;;;;5092657;28;20485;-66
2021/06/04 01:53:10;;;;;;;5.15;4.60;;;19.40;99.90;;;;;;5092874;28;20119;-66
2021/06/04 01:55:40;;;;;;;5.10;4.60;;;19.40;99.90;;;;;;5093647;28;20024;-66
2021/06/04 01:58:10;;;;;;;6.32;4.38;;;19.40;99.90;;;;;;5095041;28;20110;-66
2021/06/04 02:00:43;;;;;;;8.75;4.90;;;19.40;99.90;;;;;;5096327;28;20113;-66
2021/06/04 02:03:13;;;;;;;7.03;5.32;;;19.40;99.90;;;;;;5096471;28;20098;-66
2021/06/04 02:05:40;;;;;;;11.48;5.13;;;19.40;99.90;;;;;;5096351;28;20020;-66
2021/06/04 02:08:11;;;;;;;6.35;4.65;;;19.30;99.90;;;;;;5096587;28;20020;-66
2021/06/04 02:10:40;;;;;;;5.88;5.25;;;19.30;99.90;;;;;;5096655;28;20028;-65
2021/06/04 02:13:08;;;;;;;7.43;4.80;;;19.30;99.90;;;;;;5096632;28;20063;-66
2021/06/04 02:15:37;;;;;;;6.03;4.55;;;19.30;99.90;;;;;;5097599;28;20417;-66
2021/06/04 02:18:36;;;;;;;6.07;5.20;;;19.30;99.90;;;;;;5097448;28;20016;-65
2021/06/04 02:21:09;;;;;;;7.38;5.00;;;19.30;99.90;;;;;;5094285;28;20039;-66
2021/06/04 02:24:06;;;;;;;8.40;5.25;;;19.30;99.90;;;;;;5096251;28;20056;-66
2021/06/04 02:26:38;;;;;;;5.93;4.30;;;19.30;99.90;;;;;;5094786;28;20024;-65
2021/06/04 02:29:17;;;;;;;6.25;4.63;;;19.30;99.90;;;;;;5095990;28;20024;-65
2021/06/04 02:32:01;;;;;;;5.82;4.90;;;19.20;99.90;;;;;;5096238;28;20502;-66
2021/06/04 02:34:45;;;;;;;6.78;4.93;;;19.20;99.90;;;;;;5095994;28;20039;-66
2021/06/04 02:37:33;;;;;;;7.28;5.20;;;19.20;99.90;;;;;;5094850;28;20487;-66
2021/06/04 02:40:08;;;;;;;8.73;4.72;;;19.10;99.90;;;;;;5096228;28;20047;-66
2021/06/04 02:42:41;;;;;;;6.25;4.70;;;19.10;99.90;;;;;;5096857;28;20020;-65
2021/06/04 02:45:27;;;;;;;8.23;5.95;;;19.10;99.90;;;;;;5096075;28;20028;-65
2021/06/04 02:47:58;;;;;;;8.18;6.00;;;19.00;99.90;;;;;;5096315;28;20023;-61
2021/06/04 02:50:37;;;;;;;8.40;6.18;;;19.00;99.90;;;;;;5094145;28;20097;-62
2021/06/04 02:53:24;;;;;;;8.70;5.55;;;19.00;99.90;;;;;;5096139;28;20056;-62
2021/06/04 02:56:05;;;;;;;6.25;5.63;;;19.00;99.90;;;;;;5095798;28;20472;-61
2021/06/04 02:58:31;;;;;;;7.28;5.57;;;19.00;99.90;;;;;;5095638;28;20383;-62
2021/06/04 03:00:57;;;;;;;6.32;5.32;;;19.00;99.90;;;;;;5094566;28;20027;-61
2021/06/04 03:03:22;;;;;;;7.07;5.60;;;19.00;99.90;;;;;;5095613;28;20043;-64
2021/06/04 03:05:48;;;;;;;5.97;5.38;;;19.00;99.90;;;;;;5095395;28;20024;-62
2021/06/04 03:08:15;;;;;;;6.68;5.95;;;19.00;99.90;;;;;;5095861;28;20032;-62
2021/06/04 03:10:45;;;;;;;8.00;5.80;;;18.90;99.90;;;;;;5094628;28;20020;-62
2021/06/04 03:13:16;;;;;;;9.35;6.03;;;18.90;99.90;;;;;;5095180;28;20473;-62
2021/06/04 03:15:52;;;;;;;8.15;6.10;;;18.90;99.90;;;;;;5095212;28;20028;-62
2021/06/04 03:18:22;;;;;;;7.75;5.90;;;18.90;99.90;;;;;;5095439;28;20016;-63
2021/06/04 03:20:48;;;;;;;7.95;6.03;;;18.90;99.90;;;;;;5095056;28;20016;-62
2021/06/04 03:23:17;;;;;;;7.40;5.70;;;18.90;99.90;;;;;;5095019;28;20031;-62
2021/06/04 03:25:46;;;;;;;7.00;5.85;;;19.00;99.90;;;;;;5095197;28;20377;-63
2021/06/04 03:28:16;;;;;;;7.80;6.05;;;19.00;99.90;;;;;;5095415;28;20039;-63
2021/06/04 03:30:44;;;;;;;7.10;5.57;;;19.00;99.90;;;;;;5094974;28;20052;-62
2021/06/04 03:33:13;;;;;;;6.80;5.88;;;19.10;99.90;;;;;;5095174;28;20028;-65
2021/06/04 03:35:40;;;;;;;7.85;6.00;;;19.10;99.90;;;;;;5094781;28;20080;-66
2021/06/04 03:38:06;;;;;;;7.72;6.28;;;19.10;99.90;;;;;;5095646;28;20024;-66
2021/06/04 03:40:32;;;;;;;;;;;19.10;99.90;;;;;;5095015;28;20031;-66
2021/06/04 03:43:01;;;;;;;10.73;6.15;;;19.10;99.90;;;;;;5095960;28;20361;-65
2021/06/04 03:45:31;;;;;;;9.00;6.10;;;19.10;99.90;;;;;;5095180;28;20023;-66
2021/06/04 03:47:56;;;;;;;7.38;5.90;;;19.00;99.90;;;;;;5094714;28;20515;-65
2021/06/04 03:50:22;;;;;;;8.73;5.47;;;19.20;99.90;;;;;;5094598;28;20032;-65
2021/06/04 03:52:48;;;;;;;8.43;6.43;;;19.40;99.90;;;;;;5094620;28;20473;-65
2021/06/04 03:55:15;;;;;;;8.15;5.85;;;19.30;99.90;;;;;;5094759;28;20024;-65
2021/06/04 03:57:42;;;;;;;7.05;5.78;;;19.30;99.90;;;;;;5094438;28;20043;-65
2021/06/04 04:00:15;;;;;;;8.70;6.00;;;19.20;99.90;;;;;;5094548;28;20028;-65
2021/06/04 04:02:40;;;;;;;6.93;5.72;;;19.20;99.90;;;;;;5094172;28;20031;-65
2021/06/04 04:05:07;;;;;;;8.15;6.32;;;19.20;99.90;;;;;;5094210;28;20032;-65
2021/06/04 04:07:33;;;;;;;10.38;6.38;;;19.20;99.90;;;;;;5094158;28;20552;-65
2021/06/04 04:09:59;;;;;;;14.70;6.28;;;19.30;99.90;;;;;;5093815;28;20076;-65
2021/06/04 04:12:26;;;;;;;8.73;6.10;;;19.30;99.90;;;;;;5094075;28;20028;-65
2021/06/04 04:14:52;;;;;;;7.78;6.15;;;19.30;99.90;;;;;;5094284;28;20493;-65
2021/06/04 04:17:18;;;;;;;7.32;6.28;;;19.30;99.90;;;;;;5093934;28;20163;-66
2021/06/04 04:19:44;;;;;;;8.25;6.10;;;19.30;99.90;;;;;;5094131;28;20056;-64
2021/06/04 04:22:10;;;;;;;11.35;6.20;;;19.30;99.90;;;;;;5094095;28;20110;-64
2021/06/04 04:24:38;;;;;;;9.70;6.00;;;19.30;99.90;;;;;;5094015;28;20027;-64
2021/06/04 04:27:05;;;;;;;9.13;6.43;;;19.30;99.90;;;;;;5094220;28;20020;-62
2021/06/04 04:29:31;;;;;;;9.15;6.18;;;19.30;99.90;;;;;;5092875;28;20024;-64
2021/06/04 04:32:00;;;;;;;9.40;6.40;;;19.30;99.90;;;;;;5093862;28;20055;-64
2021/06/04 04:34:27;;;;;;;9.23;6.72;;;19.30;99.90;;;;;;5093611;28;20051;-64
2021/06/04 04:36:58;;;;;;;9.35;6.53;;;19.30;99.90;;;;;;5093713;28;20074;-64
2021/06/04 04:39:28;;;;;;;8.60;6.00;;;19.40;99.90;;;;;;5093672;28;20449;-64
2021/06/04 04:41:54;;;;;;;9.50;6.05;;;19.50;99.90;;;;;;5093921;28;20028;-63
2021/06/04 04:44:24;;;;;;;16.00;6.75;;;19.70;99.90;;;;;;5092095;28;20032;-65
2021/06/04 04:46:51;;;;;;;11.82;6.93;;;19.70;99.90;;;;;;5093452;28;20032;-64
2021/06/04 04:49:16;;;;;;;10.98;8.80;;;19.70;99.90;;;;;;5093175;28;20039;-64
2021/06/04 04:51:42;;;;;;;13.05;8.98;;;19.70;99.90;;;;;;5093694;28;20024;-65
2021/06/04 04:54:09;;;;;;;13.00;8.10;;;19.70;99.90;;;;;;5093457;28;20027;-64
2021/06/04 04:56:35;;;;;;;12.40;7.70;;;19.70;99.90;;;;;;5093552;28;20039;-64
2021/06/04 04:59:02;;;;;;;10.68;9.25;;;19.70;99.90;;;;;;5093361;28;20043;-64
2021/06/04 05:01:29;;;;;;;11.68;9.23;;;19.70;99.90;;;;;;5093076;28;20016;-64
2021/06/04 05:03:54;;;;;;;10.77;8.85;;;19.70;99.90;;;;;;5093491;28;20495;-65
2021/06/04 05:06:20;;;;;;;10.88;9.15;;;19.80;99.90;;;;;;5093432;28;20103;-65
2021/06/04 05:08:47;;;;;;;11.48;9.75;;;19.80;99.90;;;;;;5094292;28;20089;-63
2021/06/04 05:11:14;;;;;;;13.82;8.88;;;19.80;99.90;;;;;;5093199;28;20389;-63
2021/06/04 05:13:39;;;;;;;13.50;9.38;;;19.80;99.90;;;;;;5092705;28;20034;-64
2021/06/04 05:16:06;;;;;;;10.80;8.85;;;19.90;99.90;;;;;;5093308;28;20095;-63
2021/06/04 05:18:34;;;;;;;8.95;8.05;;;19.90;99.90;;;;;;5093226;28;20329;-63
2021/06/04 05:21:00;;;;;;;10.50;8.18;;;19.90;99.90;;;;;;5092819;28;20029;-63
2021/06/04 05:23:26;;;;;;;10.30;7.13;;;20.00;99.90;;;;;;5092763;28;20027;-65
2021/06/04 05:25:54;;;;;;;11.38;6.88;;;20.00;99.90;;;;;;5093405;28;20299;-64
2021/06/04 05:28:22;;;;;;;11.90;7.20;;;20.00;99.90;;;;;;5093243;28;20024;-64
2021/06/04 05:30:51;;;;;;;11.55;6.28;;;20.20;99.90;;;;;;5093286;28;20120;-62
2021/06/04 05:33:21;;;;;;;8.15;6.10;;;20.30;99.90;;;;;;5095288;28;20469;-64
2021/06/04 05:35:47;;;;;;;12.85;6.30;;;20.40;99.90;;;;;;5096987;28;20024;-64
2021/06/04 05:38:12;;;;;;;8.02;6.38;;;20.40;99.90;;;;;;5096933;28;20076;-63
2021/06/04 05:40:41;;;;;;;10.18;6.82;;;20.40;99.90;;;;;;5096619;28;20024;-64
2021/06/04 05:43:09;;;;;;;7.95;5.75;;;20.50;99.90;;;;;;5096782;28;20028;-64
2021/06/04 05:45:37;;;;;;;9.45;6.20;;;20.60;99.90;;;;;;5097074;28;20032;-64
2021/06/04 05:48:03;;;;;;;10.10;6.80;;;20.60;99.90;;;;;;5096737;28;20028;-64
2021/06/04 05:50:31;;;;;;;;;;;20.50;99.90;;;;;;5097067;28;20040;-64
2021/06/04 05:52:56;;;;;;;;;;;20.40;99.90;;;;;;5095786;28;19931;-64
2021/06/04 05:55:26;;;;;;;9.80;6.40;;;20.40;99.90;;;;;;5096559;28;19907;-64
2021/06/04 05:57:53;;;;;;;12.73;7.20;;;20.40;99.90;;;;;;5096897;28;20028;-63
2021/06/04 06:00:23;;;;;;;7.38;6.60;;;20.30;99.90;;;;;;5097079;28;20077;-64
2021/06/04 06:02:49;;;;;;;9.65;7.43;;;20.30;99.90;;;;;;5096731;28;20032;-64
2021/06/04 06:05:15;;;;;;;8.02;6.68;;;20.40;99.90;;;;;;5097098;28;20020;-64
2021/06/04 06:07:41;;;;;;;7.97;6.60;;;20.40;99.90;;;;;;5096683;28;20465;-64
2021/06/04 06:10:07;;;;;;;9.45;7.53;;;20.40;99.90;;;;;;5095960;28;20080;-64
2021/06/04 06:12:33;;;;;;;8.25;7.13;;;20.40;99.90;;;;;;5096500;28;20365;-64
2021/06/04 06:14:59;;;;;;;9.38;6.88;;;20.40;99.90;;;;;;5096344;28;20035;-64
2021/06/04 06:17:24;;;;;;;9.70;7.35;;;20.40;99.90;;;;;;5096065;28;20016;-64
2021/06/04 06:19:50;;;;;;;9.45;7.55;;;20.30;99.90;;;;;;5096579;28;20508;-64
2021/06/04 06:22:16;;;;;;;10.02;7.32;;;20.30;99.90;;;;;;5096001;28;20024;-64
2021/06/04 06:24:42;;;;;;;10.23;7.00;;;20.30;99.90;;;;;;5096377;28;20056;-64
2021/06/04 06:27:08;;;;;;;9.43;7.60;;;20.30;99.90;;;;;;5096050;28;20047;-65
2021/06/04 06:29:36;;;;;;;9.48;7.50;;;20.40;99.90;;;;;;5097305;28;20035;-65
2021/06/04 06:32:04;;;;;;;15.10;7.63;;;20.50;99.90;;;;;;5096069;28;20415;-64
2021/06/04 06:34:31;;;;;;;12.35;7.50;;;20.60;99.90;;;;;;5095944;28;20020;-64
2021/06/04 06:36:57;;;;;;;10.60;7.25;;;20.60;99.90;;;;;;5096349;28;20024;-64
2021/06/04 06:39:29;;;;;;;9.50;8.27;;;20.70;99.90;;;;;;5095742;28;20024;-64
2021/06/04 06:41:56;;;;;;;8.93;6.25;;;20.90;99.90;;;;;;5096019;28;20024;-64
2021/06/04 06:44:23;;;;;;;9.20;7.03;;;21.00;99.90;;;;;;5095878;28;20111;-65
2021/06/04 06:46:51;;;;;;;9.48;7.55;;;21.20;99.90;;;;;;5095812;28;20564;-65
2021/06/04 06:49:18;;;;;;;12.77;7.18;;;21.30;99.90;;;;;;5095861;28;20052;-64
2021/06/04 06:51:45;;;;;;;8.65;7.50;;;21.50;99.90;;;;;;5095861;28;20366;-65
2021/06/04 06:54:16;;;;;;;8.75;6.10;;;21.60;99.90;;;;;;5095588;28;20081;-65
2021/06/04 06:56:44;;;;;;;8.98;6.78;;;21.70;99.90;;;;;;5095780;28;20069;-65
2021/06/04 06:59:11;;;;;;;7.90;6.47;;;21.90;99.90;;;;;;5094531;28;20040;-65
2021/06/04 07:01:38;;;;;;;7.65;5.90;;;22.10;99.90;;;;;;5095850;28;20027;-65
2021/06/04 07:04:03;;;;;;;7.32;6.47;;;22.40;99.90;;;;;;5095547;28;20024;-64
2021/06/04 07:06:32;;;;;;;8.40;5.82;;;22.60;99.90;;;;;;5095513;28;20024;-64
2021/06/04 07:08:58;;;;;;;7.53;6.25;;;22.80;99.90;;;;;;5095516;28;20074;-65
2021/06/04 07:11:25;;;;;;;;;;;23.00;99.90;;;;;;5096098;28;20424;-65
2021/06/04 07:13:53;;;;;;;9.60;6.57;;;23.20;99.90;;;;;;5095209;28;19908;-65
2021/06/04 07:16:19;;;;;;;9.40;6.05;;;23.40;99.90;;;;;;5095430;28;20043;-65
2021/06/04 07:18:45;;;;;;;9.35;6.28;;;23.60;99.90;;;;;;5095049;28;20024;-65
2021/06/04 07:21:12;;;;;;;;;;;23.80;99.90;;;;;;5095939;28;20019;-65
2021/06/04 07:23:38;;;;;;;7.85;6.85;;;23.90;99.90;;;;;;5095171;28;20371;-65
2021/06/04 07:26:04;;;;;;;;;;;24.00;99.90;;;;;;5095295;28;20054;-65
2021/06/04 07:28:32;;;;;;;8.00;5.45;;;24.00;99.90;;;;;;5094872;28;19904;-65
2021/06/04 07:31:01;;;;;;;7.18;5.72;;;23.90;99.90;;;;;;5094732;28;20080;-65
2021/06/04 07:33:37;;;;;;;9.63;6.40;;;23.90;99.90;;;;;;5094671;28;20032;-65
2021/06/04 07:36:07;;;;;;;8.30;6.63;;;23.90;99.90;;;;;;5094774;28;20031;-65
2021/06/04 07:38:33;;;;;;;7.10;5.93;;;23.90;99.90;;;;;;5094306;28;20485;-64
2021/06/04 07:41:00;;;;;;;8.45;5.97;;;23.90;99.90;;;;;;5094604;28;20027;-64
2021/06/04 07:43:28;;;;;;;6.15;5.10;;;23.80;99.90;;;;;;5095016;28;20077;-65
2021/06/04 07:45:55;;;;;;;7.50;5.30;;;24.00;99.90;;;;;;5094292;28;20016;-64
2021/06/04 07:48:21;;;;;;;6.85;4.95;;;24.40;99.90;;;;;;5094477;28;20032;-64
2021/06/04 07:50:48;;;;;;;;;;;24.70;99.90;;;;;;5095467;28;20038;-65
2021/06/04 07:53:17;;;;;;;7.68;5.13;;;24.70;99.90;;;;;;5094260;28;19930;-63
2021/06/04 07:55:45;;;;;;;8.48;5.25;;;24.80;99.90;;;;;;5093412;28;20112;-64
2021/06/04 07:58:11;;;;;;;7.35;4.82;;;25.00;99.90;;;;;;5094292;28;20024;-66
2021/06/04 08:00:40;;;;;;;6.20;5.60;;;25.10;99.90;;;;;;5092967;28;20028;-65
2021/06/04 08:03:08;;;;;;;6.75;5.47;;;25.20;99.90;;;;;;5094194;28;20073;-64
2021/06/04 08:05:35;;;;;;;9.30;5.30;;;25.40;99.90;;;;;;5094254;28;20507;-63
2021/06/04 08:08:05;;;;;;;7.15;5.43;;;25.80;99.90;;;;;;5094312;28;20385;-65
2021/06/04 08:10:33;;;;;;;7.68;5.40;;;27.30;99.60;;;;;;5093779;28;20461;-65
2021/06/04 08:13:00;;;;;;;9.23;5.55;;;28.90;96.80;;;;;;5093666;28;20052;-65
2021/06/04 08:15:35;;;;;;;8.80;5.07;;;30.30;94.10;;;;;;5093805;28;20030;-64
2021/06/04 08:18:01;;;;;;;5.28;4.75;;;31.20;91.80;;;;;;5093973;28;20027;-64
2021/06/04 08:20:30;;;;;;;8.88;4.60;;;31.60;90.20;;;;;;5092460;28;20118;-65
2021/06/04 08:22:59;;;;;;;5.45;4.80;;;31.90;88.70;;;;;;5094057;28;20027;-64
2021/06/04 08:25:29;;;;;;;6.07;4.53;;;32.00;86.10;;;;;;5094384;28;20027;-65
2021/06/04 08:27:55;;;;;;;7.95;4.80;;;32.60;84.10;;;;;;5094227;28;20051;-64
2021/06/04 08:30:21;;;;;;;5.00;4.38;;;33.70;81.10;;;;;;5095226;28;20113;-65
2021/06/04 08:32:47;;;;;;;5.75;4.57;;;34.80;77.70;;;;;;5093566;28;20030;-66
2021/06/04 08:35:13;;;;;;;5.30;4.57;;;35.60;74.10;;;;;;5093084;28;20119;-65
2021/06/04 08:37:40;;;;;;;5.50;5.00;;;36.40;71.10;;;;;;5093483;28;20110;-65
2021/06/04 08:40:11;;;;;;;6.03;4.57;;;36.70;68.40;;;;;;5092647;28;20055;-66
2021/06/04 08:42:58;;;;;;;5.93;4.00;;;36.80;67.30;;;;;;5092113;28;20020;-66
2021/06/04 08:45:42;;;;;;;4.15;3.65;;;37.10;65.30;;;;;;5094201;28;20028;-64
2021/06/04 08:48:36;;;;;;;7.73;4.17;;;37.80;63.70;;;;;;5093245;28;20028;-65
2021/06/04 08:51:30;;;;;;;5.25;4.70;;;38.50;61.60;;;;;;5093067;28;20055;-64
2021/06/04 08:54:13;;;;;;;5.20;4.07;;;39.10;59.80;;;;;;5084938;28;20032;-66
2021/06/04 08:57:02;;;;;;;6.75;3.92;;;38.50;60.20;;;;;;5093362;28;20099;-66
2021/06/04 08:59:31;;;;;;;4.47;4.00;;;37.60;60.50;;;;;;5093198;28;20043;-64
2021/06/04 09:01:58;;;;;;;6.63;4.10;;;36.80;61.90;;;;;;5093011;28;20546;-64
2021/06/04 09:04:31;;;;;;;6.45;4.68;;;36.10;62.30;;;;;;5093198;28;20028;-65
2021/06/04 09:07:07;;;;;;;8.60;4.30;;;35.50;63.50;;;;;;5093239;28;20016;-66
2021/06/04 09:09:51;;;;;;;4.95;4.45;;;35.40;63.90;;;;;;5093480;28;20473;-65
2021/06/04 09:12:24;;;;;;;7.10;4.50;;;35.40;63.70;;;;;;5093034;28;20115;-65
2021/06/04 09:14:52;;;;;;;5.20;3.80;;;35.50;63.90;;;;;;5092768;28;20073;-65
2021/06/04 09:18:08;;;;;;;5.32;4.43;;;36.00;63.10;;;;;;5093195;28;20028;-65
2021/06/04 09:20:53;;;;;;;4.93;4.28;;;36.00;62.40;;;;;;5075168;28;20031;-66
2021/06/04 09:23:23;;;;;;;6.40;4.05;;;36.50;62.00;;;;;;5093202;28;20131;-65
2021/06/04 09:25:49;;;;;;;7.57;4.07;;;37.70;60.20;;;;;;5093336;28;20104;-65
2021/06/04 09:28:20;;;;;;;5.00;3.92;;;38.30;59.10;;;;;;5093092;28;20106;-65
2021/06/04 09:31:00;;;;;;;9.88;3.92;;;38.60;58.20;;;;;;5092871;28;20020;-65
2021/06/04 09:33:42;;;;;;;4.68;3.53;;;39.30;56.70;;;;;;5093419;28;20032;-66
2021/06/04 09:36:17;;;;;;;4.68;3.40;;;38.80;56.50;;;;;;5092829;28;20121;-65
2021/06/04 09:38:48;;;;;;;;;;;38.60;56.40;;;;;;5093229;28;20021;-66
2021/06/04 09:41:17;;;;;;;6.35;3.92;;;38.80;56.00;;;;;;5092614;28;20323;-66
2021/06/04 09:43:44;;;;;;;5.80;4.30;;;39.30;55.30;;;;;;5092790;28;20032;-65
2021/06/04 09:46:11;;;;;;;6.50;3.80;;;39.80;54.70;;;;;;5092996;28;20558;-66
2021/06/04 09:48:59;;;;;;;4.10;3.70;;;39.50;54.40;;;;;;5092227;28;20388;-66
2021/06/04 09:51:34;;;;;;;7.68;3.92;;;39.50;54.60;;;;;;5092415;28;20513;-65
2021/06/04 09:54:26;;;;;;;4.72;3.55;;;39.60;54.90;;;;;;5092475;28;20024;-65
2021/06/04 09:57:07;;;;;;;5.03;3.50;;;39.90;54.10;;;;;;5092540;28;20016;-66
2021/06/04 09:59:34;;;;;;;5.88;3.40;;;39.30;53.40;;;;;;5091264;28;20128;-65
2021/06/04 10:01:59;;;;;;;4.40;3.00;;;38.80;54.00;;;;;;5092481;28;20081;-64
2021/06/04 10:04:31;;;;;;;8.13;3.88;;;37.80;54.50;;;;;;5092777;28;20525;-62
2021/06/04 10:07:18;;;;;;;7.30;3.75;;;37.60;55.00;;;;;;5093060;28;20024;-63
2021/06/04 10:09:48;;;;;;;7.80;3.78;;;38.00;55.40;;;;;;5092736;28;20020;-66
2021/06/04 10:12:34;;;;;;;6.35;3.33;;;38.10;54.00;;;;;;5092863;28;20028;-64
2021/06/04 10:15:16;;;;;;;5.05;3.70;;;38.30;54.00;;;;;;5091370;28;20073;-65
2021/06/04 10:20:35;;;;;;;4.63;3.50;;;38.60;53.70;;;;;;5096173;28;20016;-64
2021/06/04 10:23:17;;;;;;;7.15;3.50;;;38.60;54.50;;;;;;5096583;28;20046;-67
2021/06/04 10:25:59;;;;;;;4.60;3.35;;;39.10;53.30;;;;;;5096991;28;20389;-66
2021/06/04 10:29:08;;;;;;;5.50;3.40;;;39.60;52.90;;;;;;5096683;28;20024;-63
2021/06/04 10:32:01;;;;;;;4.03;3.60;;;39.90;52.00;;;;;;5091533;28;20044;-66
2021/06/04 10:34:46;;;;;;;5.40;3.33;;;40.00;51.10;;;;;;5096125;28;20039;-67
2021/06/04 10:37:35;;;;;;;5.45;3.60;;;38.60;51.90;;;;;;5095908;28;20016;-63
2021/06/04 10:40:13;;;;;;;5.57;3.35;;;37.60;53.40;;;;;;5096165;28;20110;-64
2021/06/04 10:43:11;;;;;;;7.10;4.05;;;37.70;53.40;;;;;;5096359;28;20114;-64
2021/06/04 10:45:47;;;;;;;8.52;3.17;;;38.30;53.10;;;;;;5095737;28;20074;-66
2021/06/04 10:48:31;;;;;;;11.18;3.83;;;37.80;53.20;;;;;;5095822;28;20097;-63
2021/06/04 10:51:11;;;;;;;7.80;3.35;;;37.40;54.20;;;;;;5095893;28;20505;-62
2021/06/04 10:54:11;;;;;;;6.07;3.08;;;37.50;53.00;;;;;;5095764;28;20028;-67
2021/06/04 10:56:42;;;;;;;6.72;3.15;;;38.20;52.60;;;;;;5079533;28;20391;-66
2021/06/04 10:59:25;;;;;;;5.22;3.20;;;39.20;51.70;;;;;;5095722;28;20457;-65
2021/06/04 11:02:02;;;;;;;5.68;3.30;;;40.00;50.90;;;;;;5096240;28;20031;-63
2021/06/04 11:04:47;;;;;;;6.47;3.35;;;38.70;51.20;;;;;;5095741;28;20020;-64
2021/06/04 11:07:36;;;;;;;6.60;3.72;;;37.20;53.00;;;;;;5095755;28;20095;-65
2021/06/04 11:10:16;;;;;;;7.30;4.43;;;35.90;55.40;;;;;;5095596;28;20028;-65
2021/06/04 11:13:05;;;;;;;8.25;4.22;;;34.70;57.40;;;;;;5094055;28;20069;-67
2021/06/04 11:16:22;;;;;;;5.38;3.92;;;34.20;59.10;;;;;;5095642;28;20484;-65
2021/06/04 11:18:56;;;;;;;6.20;3.83;;;33.50;60.00;;;;;;5053089;28;20437;-67
2021/06/04 11:21:33;;;;;;;6.07;3.92;;;32.80;61.70;;;;;;5053185;28;20063;-67
2021/06/04 11:24:19;;;;;;;4.13;3.70;;;32.00;63.60;;;;;;5082739;28;20040;-65
2021/06/04 11:26:52;;;;;;;7.45;3.35;;;31.70;63.60;;;;;;5073608;28;20036;-67
2021/06/04 11:29:22;;;;;;;3.75;3.05;;;31.40;64.30;;;;;;5094628;28;20400;-66
2021/06/04 11:32:06;;;;;;;4.85;3.03;;;31.30;63.70;;;;;;5093129;28;20027;-65
2021/06/04 11:35:07;;;;;;;5.93;3.15;;;31.20;62.50;;;;;;5095192;28;20020;-66
2021/06/04 11:37:50;;;;;;;5.85;3.13;;;31.40;63.00;;;;;;5094867;28;20521;-67
2021/06/04 11:40:21;;;;;;;4.55;2.55;;;31.40;62.40;;;;;;5095437;28;20457;-67
2021/06/04 11:42:54;;;;;;;3.90;2.72;;;31.30;61.70;;;;;;5094871;28;20036;-67
2021/06/04 11:45:22;;;;;;;6.28;2.53;;;31.20;62.10;;;;;;5095533;28;20020;-66
2021/06/04 11:47:48;;;;;;;3.90;2.50;;;31.00;61.40;;;;;;5094347;28;20020;-66
2021/06/04 11:50:24;;;;;;;5.70;2.58;;;31.00;62.00;;;;;;5094233;28;20074;-66
2021/06/04 11:52:56;;;;;;;4.43;2.43;;;30.60;62.20;;;;;;5094533;28;20441;-65
2021/06/04 11:55:25;;;;;;;5.68;2.53;;;30.60;62.80;;;;;;5092991;28;20027;-66
2021/06/04 11:58:05;;;;;;;6.03;2.47;;;30.50;61.80;;;;;;5094193;28;20021;-66
2021/06/04 12:00:42;;;;;;;5.13;2.25;;;30.60;62.40;;;;;;5092516;28;20016;-66
2021/06/04 12:03:08;;;;;;;6.72;2.45;;;30.10;62.30;;;;;;5094314;28;20511;-66
2021/06/04 12:05:46;;;;;;;7.20;2.45;;;30.00;62.90;;;;;;5094122;28;20032;-66
2021/06/04 12:08:11;;;;;;;2.38;2.03;;;30.00;62.00;;;;;;5094564;28;20022;-66
2021/06/04 12:10:46;;;;;;;5.57;2.53;;;29.90;61.60;;;;;;5094036;28;20102;-66
2021/06/04 12:13:44;;;;;;;5.60;2.42;;;29.40;62.40;;;;;;5094115;28;20055;-66
2021/06/04 12:19:26;;;;;;;8.32;2.35;;;29.00;64.20;;;;;;5094310;28;20028;-67
2021/06/04 12:22:10;;;;;;;5.90;2.67;;;29.10;64.30;;;;;;5095764;28;20165;-67
2021/06/04 12:24:39;;;;;;;7.13;2.40;;;29.20;63.80;;;;;;5094320;28;20017;-66
2021/06/04 12:27:10;;;;;;;4.93;2.35;;;28.90;63.50;;;;;;5092695;28;20047;-67
2021/06/04 12:29:47;;;;;;;5.72;2.50;;;28.70;64.20;;;;;;5092638;28;20069;-67
2021/06/04 12:32:18;;;;;;;4.70;2.58;;;28.80;64.90;;;;;;5093781;28;20028;-66
2021/06/04 12:34:47;;;;;;;10.43;2.50;;;28.70;65.00;;;;;;5093717;28;20023;-66
2021/06/04 12:37:23;;;;;;;3.97;2.08;;;28.70;65.10;;;;;;5093844;28;20153;-66
2021/06/04 12:40:00;;;;;;;5.30;2.80;;;28.80;64.90;;;;;;5093498;28;20027;-66
2021/06/04 12:42:26;;;;;;;9.00;2.88;;;28.80;65.20;;;;;;5093765;28;20462;-66
2021/06/04 12:45:30;;;;;;;5.07;2.72;;;28.80;65.70;;;;;;5092320;28;20024;-66
2021/06/04 12:48:16;;;;;;;5.97;2.67;;;28.80;65.60;;;;;;5094137;28;20028;-66
2021/06/04 12:50:46;;;;;;;6.05;2.63;;;28.60;65.70;;;;;;5093805;28;20039;-66
2021/06/04 12:53:16;;;;;;;7.70;3.05;;;28.60;66.10;;;;;;5093750;28;20123;-66
2021/06/04 12:55:43;;;;;;;11.00;3.28;;;28.70;66.60;;;;;;5094157;28;20442;-66
2021/06/04 12:58:18;;;;;;;5.28;2.70;;;28.70;66.70;;;;;;5093766;28;20073;-66
2021/06/04 13:00:44;;;;;;;5.00;2.67;;;28.50;66.30;;;;;;5093302;28;20049;-67
2021/06/04 13:03:24;;;;;;;5.68;2.90;;;28.40;66.80;;;;;;5093433;28;20051;-67
2021/06/04 13:05:52;;;;;;;5.63;2.50;;;28.40;67.40;;;;;;5094006;28;20410;-66
2021/06/04 13:08:22;;;;;;;5.82;2.92;;;28.30;66.90;;;;;;5093207;28;20477;-65
2021/06/04 13:10:55;;;;;;;5.88;2.63;;;28.40;67.20;;;;;;5092972;28;20115;-67
2021/06/04 13:13:26;;;;;;;5.32;2.80;;;28.40;67.50;;;;;;5093506;28;20020;-66
2021/06/04 13:15:53;;;;;;;6.88;3.10;;;28.50;67.20;;;;;;5092807;28;20031;-66
2021/06/04 13:18:23;;;;;;;9.10;2.63;;;28.60;67.00;;;;;;5092868;28;20029;-66
2021/06/04 13:21:10;;;;;;;5.63;2.45;;;28.80;67.50;;;;;;5092479;28;20492;-66