Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/06/09 00:02:00;;;;;;;39.17;13.07;;;14.70;99.90;;;;;;5001381;28;20081;-73
2022/06/09 00:04:31;;;;;;;42.13;13.02;;;14.60;99.90;;;;;;5024536;28;20555;-73
2022/06/09 00:07:00;;;;;;;36.97;13.20;;;14.60;99.90;;;;;;5024963;28;20094;-73
2022/06/09 00:09:39;;;;;;;45.88;15.27;;;14.60;99.90;;;;;;5022590;28;20080;-73
2022/06/09 00:12:06;;;;;;;46.75;13.43;;;14.50;99.90;;;;;;5007258;28;20076;-74
2022/06/09 00:14:32;;;;;;;46.13;13.85;;;14.60;99.90;;;;;;5024111;28;20500;-74
2022/06/09 00:16:58;;;;;;;32.75;12.07;;;14.50;99.90;;;;;;5011800;28;20053;-73
2022/06/09 00:19:24;;;;;;;39.95;13.15;;;14.40;99.90;;;;;;5032844;28;20104;-73
2022/06/09 00:21:50;;;;;;;36.67;12.48;;;14.40;99.90;;;;;;5035012;28;20136;-75
2022/06/09 00:24:17;;;;;;;45.55;13.77;;;14.30;99.90;;;;;;5027757;28;20048;-74
2022/06/09 00:26:43;;;;;;;37.42;12.95;;;14.30;99.90;;;;;;5009495;28;20092;-73
2022/06/09 00:29:09;;;;;;;40.60;13.48;;;14.20;99.90;;;;;;5027415;28;20042;-73
2022/06/09 00:31:35;;;;;;;36.15;12.15;;;14.30;99.90;;;;;;5006317;28;20125;-73
2022/06/09 00:34:01;;;;;;;44.42;13.88;;;14.20;99.90;;;;;;5005336;28;20492;-73
2022/06/09 00:36:26;;;;;;;39.83;13.65;;;14.20;99.90;;;;;;5023792;28;20041;-72
2022/06/09 00:38:54;;;;;;;44.20;13.80;;;14.20;99.90;;;;;;5021545;28;20050;-72
2022/06/09 00:41:20;;;;;;;40.03;13.73;;;14.10;99.90;;;;;;5005349;28;20123;-73
2022/06/09 00:43:45;;;;;;;44.80;13.07;;;14.10;99.90;;;;;;5032711;28;20088;-73
2022/06/09 00:46:25;;;;;;;38.15;13.05;;;14.10;99.90;;;;;;5006327;28;20722;-73
2022/06/09 00:48:58;;;;;;;36.45;12.68;;;14.00;99.90;;;;;;5008805;28;20099;-72
2022/06/09 00:51:45;;;;;;;37.70;11.45;;;14.00;99.90;;;;;;5024131;28;20037;-73
2022/06/09 00:54:36;;;;;;;37.13;13.15;;;13.90;99.90;;;;;;5003496;28;20049;-73
2022/06/09 00:57:08;;;;;;;36.85;12.80;;;13.90;99.90;;;;;;5005455;28;20053;-72
2022/06/09 00:59:36;;;;;;;43.50;15.02;;;13.80;99.90;;;;;;5012771;28;20049;-74
2022/06/09 01:02:06;;;;;;;41.33;13.70;;;13.70;99.90;;;;;;5022846;28;20073;-74
2022/06/09 01:04:33;;;;;;;38.50;14.45;;;13.70;99.90;;;;;;5023779;28;20524;-74
2022/06/09 01:07:05;;;;;;;33.50;12.05;;;13.70;99.90;;;;;;5006069;28;20061;-73
2022/06/09 01:09:31;;;;;;;35.55;13.57;;;13.60;99.90;;;;;;5017332;28;20397;-74
2022/06/09 01:11:58;;;;;;;35.85;13.32;;;13.60;99.90;;;;;;5023676;28;20049;-73
2022/06/09 01:14:32;;;;;;;34.60;13.85;;;13.60;99.90;;;;;;5026183;28;20053;-73
2022/06/09 01:17:41;;;;;;;33.90;13.25;;;13.50;99.90;;;;;;5022662;28;20042;-73
2022/06/09 01:20:46;;;;;;;31.98;12.70;;;13.40;99.90;;;;;;5002884;28;20049;-73
2022/06/09 01:23:51;;;;;;;31.25;13.48;;;13.40;99.90;;;;;;4977895;28;20068;-73
2022/06/09 01:26:32;;;;;;;28.65;12.63;;;13.40;99.90;;;;;;4996881;28;20045;-73
2022/06/09 01:29:38;;;;;;;38.15;14.27;;;13.40;99.90;;;;;;5003554;28;20049;-74
2022/06/09 01:32:29;;;;;;;31.83;13.18;;;13.40;99.90;;;;;;5024821;28;20037;-73
2022/06/09 01:35:14;;;;;;;32.78;13.18;;;13.30;99.90;;;;;;5020221;28;20056;-73
2022/06/09 01:37:47;;;;;;;25.83;11.63;;;13.30;99.90;;;;;;5003326;28;20524;-73
2022/06/09 01:40:16;;;;;;;22.55;11.60;;;13.30;99.90;;;;;;5019506;28;20105;-73
2022/06/09 01:42:44;;;;;;;24.17;12.20;;;13.30;99.90;;;;;;5021992;28;20045;-72
2022/06/09 01:45:16;;;;;;;24.02;11.13;;;13.30;99.90;;;;;;5022372;28;20053;-72
2022/06/09 01:47:51;;;;;;;20.30;10.98;;;13.30;99.90;;;;;;5018751;28;20049;-72
2022/06/09 01:50:25;;;;;;;33.70;11.48;;;13.30;99.90;;;;;;5013971;28;20424;-73
2022/06/09 01:52:53;;;;;;;33.28;11.95;;;13.30;99.90;;;;;;5027385;28;20042;-72
2022/06/09 01:55:22;;;;;;;22.77;12.00;;;13.20;99.90;;;;;;5017833;28;20036;-73
2022/06/09 01:57:51;;;;;;;28.67;11.50;;;13.20;99.90;;;;;;5011582;28;20468;-73
2022/06/09 02:00:20;;;;;;;28.00;12.90;;;13.10;99.90;;;;;;5019088;28;20073;-73
2022/06/09 02:03:00;;;;;;;29.17;12.23;;;13.10;99.90;;;;;;5008383;28;20048;-74
2022/06/09 02:05:30;;;;;;;27.83;13.57;;;13.10;99.90;;;;;;5026752;28;20056;-73
2022/06/09 02:08:00;;;;;;;23.80;13.35;;;13.10;99.90;;;;;;5022769;28;20045;-73
2022/06/09 02:10:36;;;;;;;24.92;12.52;;;13.10;99.90;;;;;;5016439;28;20099;-74
2022/06/09 02:13:26;;;;;;;24.52;12.77;;;13.10;99.90;;;;;;5024913;28;20065;-73
2022/06/09 02:15:55;;;;;;;20.50;12.30;;;13.20;99.90;;;;;;5021479;28;20041;-73
2022/06/09 02:18:23;;;;;;;22.05;12.05;;;13.20;99.90;;;;;;5010412;28;20119;-73
2022/06/09 02:21:10;;;;;;;29.48;12.32;;;13.20;99.90;;;;;;5004744;28;20045;-73
2022/06/09 02:23:36;;;;;;;22.13;10.40;;;13.20;99.90;;;;;;5010414;28;20052;-73
2022/06/09 02:26:04;;;;;;;22.15;11.15;;;13.20;99.90;;;;;;5021781;28;20042;-74
2022/06/09 02:28:30;;;;;;;24.10;10.82;;;13.20;99.90;;;;;;5022410;28;20086;-75
2022/06/09 02:30:55;;;;;;;21.60;10.75;;;13.10;99.90;;;;;;5023293;28;20057;-75
2022/06/09 02:33:21;;;;;;;20.55;10.35;;;13.10;99.90;;;;;;5021970;28;20389;-74
2022/06/09 02:35:49;;;;;;;18.50;9.93;;;13.10;99.90;;;;;;5025819;28;20047;-74
2022/06/09 02:38:15;;;;;;;16.98;9.95;;;13.00;99.90;;;;;;4998620;28;20049;-74
2022/06/09 02:40:41;;;;;;;20.50;10.05;;;13.00;99.90;;;;;;5008991;28;20069;-74
2022/06/09 02:43:07;;;;;;;15.63;9.05;;;12.90;99.90;;;;;;5006913;28;20124;-73
2022/06/09 02:45:33;;;;;;;17.33;8.77;;;12.90;99.90;;;;;;5020741;28;20088;-74
2022/06/09 02:47:59;;;;;;;16.20;8.93;;;12.90;99.90;;;;;;5022348;28;20038;-75
2022/06/09 02:50:25;;;;;;;15.13;9.25;;;12.90;99.90;;;;;;5026653;28;20053;-74
2022/06/09 02:52:52;;;;;;;16.50;9.10;;;12.90;99.90;;;;;;5021129;28;20037;-73
2022/06/09 02:55:17;;;;;;;13.57;9.13;;;12.90;99.90;;;;;;5025251;28;20111;-73
2022/06/09 02:57:43;;;;;;;17.42;9.45;;;12.90;99.90;;;;;;5021266;28;20166;-73
2022/06/09 03:00:14;;;;;;;14.07;9.40;;;13.00;99.90;;;;;;5025057;28;20041;-72
2022/06/09 03:02:41;;;;;;;19.38;9.68;;;13.00;99.90;;;;;;5001140;28;20049;-73
2022/06/09 03:05:08;;;;;;;14.82;9.10;;;13.00;99.90;;;;;;5006100;28;20045;-73
2022/06/09 03:07:34;;;;;;;16.25;9.52;;;13.00;99.90;;;;;;5018149;28;20042;-73
2022/06/09 03:09:59;;;;;;;16.80;10.85;;;13.00;99.90;;;;;;5021447;28;20401;-73
2022/06/09 03:12:25;;;;;;;18.00;11.20;;;13.10;99.90;;;;;;5023282;28;20063;-74
2022/06/09 03:14:51;;;;;;;15.73;10.73;;;13.10;99.90;;;;;;5004113;28;20044;-74
2022/06/09 03:17:17;;;;;;;18.63;9.88;;;13.10;99.90;;;;;;5024905;28;20131;-74
2022/06/09 03:19:43;;;;;;;18.58;11.23;;;13.10;99.90;;;;;;5018294;28;20044;-73
2022/06/09 03:22:08;;;;;;;15.98;10.57;;;13.10;99.90;;;;;;5028785;28;20446;-74
2022/06/09 03:24:34;;;;;;;17.98;13.10;;;13.20;99.90;;;;;;5008424;28;20041;-73
2022/06/09 03:27:00;;;;;;;21.23;13.30;;;13.20;99.90;;;;;;5013954;28;20097;-74
2022/06/09 03:29:26;;;;;;;17.20;13.27;;;13.30;99.90;;;;;;5002113;28;20045;-73
2022/06/09 03:31:51;;;;;;;25.27;15.02;;;13.30;99.90;;;;;;5028046;28;20033;-74
2022/06/09 03:34:21;;;;;;;24.50;14.45;;;13.40;99.90;;;;;;5019585;28;20461;-74
2022/06/09 03:36:47;;;;;;;19.67;14.27;;;13.40;99.90;;;;;;5017575;28;20048;-73
2022/06/09 03:39:13;;;;;;;22.33;13.80;;;13.40;99.90;;;;;;5032484;28;20046;-74
2022/06/09 03:41:39;;;;;;;20.40;13.35;;;13.40;99.90;;;;;;5029756;28;20109;-73
2022/06/09 03:44:06;;;;;;;23.35;14.25;;;13.40;99.90;;;;;;5028322;28;20537;-74
2022/06/09 03:46:32;;;;;;;20.73;14.50;;;13.40;99.90;;;;;;5013551;28;20493;-74
2022/06/09 03:48:58;;;;;;;26.67;15.20;;;13.40;99.90;;;;;;5018092;28;20145;-72
2022/06/09 03:51:24;;;;;;;24.00;15.18;;;13.50;99.90;;;;;;5029395;28;20734;-73
2022/06/09 03:53:49;;;;;;;27.55;16.15;;;13.40;99.90;;;;;;5027335;28;20052;-73
2022/06/09 03:56:18;;;;;;;29.33;16.80;;;13.50;99.90;;;;;;5025309;28;20428;-73
2022/06/09 03:58:44;;;;;;;23.60;15.40;;;13.50;99.90;;;;;;5030476;28;20057;-73
2022/06/09 04:01:13;;;;;;;26.92;15.32;;;13.50;99.90;;;;;;5028376;28;20401;-74
2022/06/09 04:03:40;;;;;;;23.92;16.52;;;13.50;99.90;;;;;;5026909;28;20045;-75
2022/06/09 04:06:09;;;;;;;28.77;15.23;;;13.60;99.90;;;;;;5035614;28;20059;-74
2022/06/09 04:08:35;;;;;;;24.98;15.05;;;13.60;99.90;;;;;;5010356;28;22109;-75
2022/06/09 04:11:00;;;;;;;24.88;15.60;;;13.60;99.90;;;;;;5010978;28;20072;-74
2022/06/09 04:13:27;;;;;;;20.15;13.60;;;13.60;99.90;;;;;;5028960;28;20160;-75
2022/06/09 04:15:52;;;;;;;27.08;14.95;;;13.70;99.90;;;;;;5002361;28;20066;-74
2022/06/09 04:18:18;;;;;;;22.00;14.13;;;13.70;99.90;;;;;;5020448;28;20042;-74
2022/06/09 04:20:44;;;;;;;23.35;15.73;;;13.70;99.90;;;;;;5026034;28;20050;-74
2022/06/09 04:23:09;;;;;;;27.02;16.08;;;13.70;99.90;;;;;;4999291;28;20037;-75
2022/06/09 04:25:35;;;;;;;25.80;17.30;;;13.80;99.90;;;;;;5019355;28;20044;-74
2022/06/09 04:28:00;;;;;;;24.27;16.23;;;13.80;99.90;;;;;;5017542;28;20053;-74
2022/06/09 04:30:27;;;;;;;27.02;17.92;;;13.90;99.90;;;;;;5021124;28;20149;-74
2022/06/09 04:32:55;;;;;;;24.00;16.20;;;13.80;99.90;;;;;;5021292;28;20080;-75
2022/06/09 04:35:21;;;;;;;23.35;15.30;;;13.90;99.90;;;;;;4998213;28;22480;-74
2022/06/09 04:38:01;;;;;;;25.38;15.77;;;13.90;99.90;;;;;;5026514;28;20642;-74
2022/06/09 04:40:30;;;;;;;24.35;16.25;;;14.00;99.90;;;;;;5012727;28;20453;-75
2022/06/09 04:42:56;;;;;;;26.60;16.48;;;13.90;99.90;;;;;;5008939;28;20041;-75
2022/06/09 04:45:22;;;;;;;23.63;15.68;;;14.00;99.90;;;;;;5011140;28;20129;-72
2022/06/09 04:47:47;;;;;;;27.10;15.75;;;14.10;99.90;;;;;;5028498;28;20069;-74
2022/06/09 04:50:16;;;;;;;24.27;16.35;;;14.00;99.90;;;;;;5011415;28;20041;-73
2022/06/09 04:52:42;;;;;;;19.95;14.63;;;14.10;99.90;;;;;;5011627;28;20038;-73
2022/06/09 04:55:08;;;;;;;25.00;15.73;;;14.10;99.90;;;;;;5018830;28;20072;-73
2022/06/09 04:57:34;;;;;;;26.02;15.98;;;14.20;99.90;;;;;;5038758;28;20045;-74
2022/06/09 05:00:00;;;;;;;23.48;15.45;;;14.20;99.90;;;;;;5010803;28;20071;-74
2022/06/09 05:02:26;;;;;;;22.38;14.93;;;14.20;99.90;;;;;;5006403;28;20049;-75
2022/06/09 05:04:52;;;;;;;24.42;14.82;;;14.30;99.90;;;;;;5007621;28;20056;-74
2022/06/09 05:07:17;;;;;;;19.35;15.35;;;14.30;99.90;;;;;;5020203;28;20060;-74
2022/06/09 05:09:43;;;;;;;26.00;15.30;;;14.30;99.90;;;;;;5019742;28;20516;-74
2022/06/09 05:12:09;;;;;;;24.50;15.95;;;14.40;99.90;;;;;;5024172;28;20045;-74
2022/06/09 05:14:34;;;;;;;30.55;16.52;;;14.30;99.90;;;;;;5005659;28;20041;-75
2022/06/09 05:17:01;;;;;;;28.27;17.08;;;14.40;99.90;;;;;;5024552;28;20041;-74
2022/06/09 05:19:27;;;;;;;26.77;17.65;;;14.40;99.90;;;;;;5009821;28;20049;-75
2022/06/09 05:21:52;;;;;;;28.48;18.85;;;14.50;99.90;;;;;;5021993;28;20057;-73
2022/06/09 05:24:18;;;;;;;26.55;19.08;;;14.50;99.90;;;;;;5020219;28;20057;-71
2022/06/09 05:26:44;;;;;;;25.17;19.25;;;14.60;99.90;;;;;;5004832;28;20099;-71
2022/06/09 05:29:10;;;;;;;27.65;20.42;;;14.60;99.90;;;;;;5021239;28;20433;-72
2022/06/09 05:31:38;;;;;;;23.33;19.95;;;14.70;99.90;;;;;;5007631;28;20049;-71
2022/06/09 05:34:08;;;;;;;26.63;19.15;;;14.80;99.90;;;;;;5021628;28;20041;-71
2022/06/09 05:36:34;;;;;;;26.38;18.52;;;14.80;99.90;;;;;;5017397;28;20681;-71
2022/06/09 05:47:12;;;;;;;19.67;16.13;;;15.40;99.90;;;;;;5006715;28;20045;-74
2022/06/09 05:49:38;;;;;;;17.98;13.55;;;15.70;99.90;;;;;;5027737;28;20053;-72
2022/06/09 05:52:03;;;;;;;17.40;13.00;;;15.80;99.90;;;;;;5026208;28;20045;-72
2022/06/09 05:54:29;;;;;;;19.17;13.18;;;15.90;99.90;;;;;;5006594;28;20123;-73
2022/06/09 05:56:55;;;;;;;16.20;12.20;;;16.00;99.90;;;;;;5023486;28;20041;-76
2022/06/09 05:59:20;;;;;;;17.60;12.60;;;16.10;99.90;;;;;;5025051;28;20065;-79
2022/06/09 06:01:46;;;;;;;17.75;11.63;;;16.20;99.90;;;;;;5006038;28;20050;-75
2022/06/09 06:04:12;;;;;;;13.90;9.20;;;16.30;99.90;;;;;;5027274;28;20041;-75
2022/06/09 06:06:38;;;;;;;11.82;9.10;;;16.40;99.90;;;;;;5024272;28;20053;-76
2022/06/09 06:09:11;;;;;;;15.50;9.77;;;16.50;99.90;;;;;;5024728;28;20048;-74
2022/06/09 06:11:37;;;;;;;;;;;16.60;99.90;;;;;;5021605;28;20111;-75
2022/06/09 06:14:04;;;;;;;14.68;9.95;;;16.70;99.90;;;;;;5028754;28;19992;-75
2022/06/09 06:16:30;;;;;;;12.85;9.10;;;16.80;99.90;;;;;;5003994;28;20076;-75
2022/06/09 06:18:56;;;;;;;14.98;7.70;;;17.00;99.90;;;;;;5025717;28;20069;-75
2022/06/09 06:21:23;;;;;;;10.65;7.03;;;16.90;99.90;;;;;;5021092;28;20038;-75
2022/06/09 06:23:49;;;;;;;9.70;7.03;;;17.00;99.90;;;;;;5027255;28;20061;-75
2022/06/09 06:26:16;;;;;;;9.98;7.97;;;17.10;99.90;;;;;;5030042;28;20061;-75
2022/06/09 06:28:42;;;;;;;9.60;6.40;;;17.20;99.90;;;;;;5034191;28;20045;-75
2022/06/09 06:31:07;;;;;;;8.82;4.70;;;17.20;99.90;;;;;;5030306;28;20044;-75
2022/06/09 06:33:33;;;;;;;10.32;5.25;;;17.10;99.90;;;;;;5023542;28;20034;-75
2022/06/09 06:35:59;;;;;;;10.73;5.28;;;17.10;99.90;;;;;;5003743;28;20565;-75
2022/06/09 06:38:24;;;;;;;8.88;5.28;;;17.20;99.90;;;;;;5007848;28;20356;-75
2022/06/09 06:40:50;;;;;;;6.32;2.90;;;17.30;99.90;;;;;;5002304;28;20058;-75
2022/06/09 06:43:17;;;;;;;7.10;2.83;;;17.40;99.90;;;;;;5008843;28;20077;-73
2022/06/09 06:45:43;;;;;;;9.07;2.67;;;17.40;99.90;;;;;;5019840;28;20053;-74
2022/06/09 06:48:09;;;;;;;9.20;2.67;;;17.60;99.90;;;;;;5013471;28;20060;-74
2022/06/09 06:50:35;;;;;;;10.93;2.63;;;17.70;99.90;;;;;;5021451;28;20544;-74
2022/06/09 06:53:01;;;;;;;4.47;2.25;;;17.80;99.90;;;;;;5009220;28;20041;-74
2022/06/09 06:55:27;;;;;;;16.33;3.28;;;17.80;99.90;;;;;;5007209;28;20064;-74
2022/06/09 06:57:53;;;;;;;8.93;2.42;;;18.00;99.90;;;;;;5023712;28;20049;-74
2022/06/09 07:00:22;;;;;;;6.30;2.00;;;18.00;99.90;;;;;;5001689;28;20042;-75
2022/06/09 07:02:49;;;;;;;5.80;2.15;;;18.10;99.90;;;;;;5027863;28;20048;-74
2022/06/09 07:05:16;;;;;;;10.45;2.40;;;18.20;99.90;;;;;;5025779;28;20038;-74
2022/06/09 07:07:42;;;;;;;7.65;1.90;;;18.40;99.90;;;;;;5014170;28;20055;-74
2022/06/09 07:10:09;;;;;;;7.45;2.33;;;18.50;99.90;;;;;;5027757;28;20041;-74
2022/06/09 07:12:35;;;;;;;13.20;3.90;;;18.70;99.90;;;;;;5008067;28;20061;-74
2022/06/09 07:15:01;;;;;;;8.15;1.77;;;18.70;99.90;;;;;;5024474;28;20112;-74
2022/06/09 07:17:27;;;;;;;5.35;2.15;;;18.80;99.90;;;;;;5007347;28;20053;-75
2022/06/09 07:19:53;;;;;;;10.15;2.15;;;18.80;99.90;;;;;;5008456;28;20100;-75
2022/06/09 07:22:19;;;;;;;8.88;1.83;;;18.80;99.90;;;;;;5001764;28;20041;-74
2022/06/09 07:24:46;;;;;;;8.93;2.50;;;18.90;99.90;;;;;;5024900;28;20112;-74
2022/06/09 07:27:12;;;;;;;6.03;2.08;;;18.90;99.90;;;;;;5021385;28;20117;-75
2022/06/09 07:29:39;;;;;;;6.97;1.83;;;19.00;99.90;;;;;;5024288;28;20045;-74
2022/06/09 07:32:07;;;;;;;4.55;1.60;;;19.10;99.90;;;;;;4994998;28;20511;-74
2022/06/09 07:34:33;;;;;;;11.63;2.28;;;19.10;99.90;;;;;;5000345;28;20050;-75
2022/06/09 07:36:59;;;;;;;10.65;2.47;;;19.10;99.90;;;;;;5008202;28;20041;-75
2022/06/09 07:39:25;;;;;;;10.98;1.88;;;19.10;99.90;;;;;;5022715;28;20083;-75
2022/06/09 07:41:51;;;;;;;7.43;1.88;;;19.20;99.90;;;;;;5007617;28;20523;-74
2022/06/09 07:44:18;;;;;;;16.30;2.47;;;19.20;99.90;;;;;;5022476;28;20052;-74
2022/06/09 07:46:44;;;;;;;7.68;2.35;;;19.10;99.90;;;;;;5020328;28;20067;-74
2022/06/09 07:49:09;;;;;;;6.93;1.85;;;19.10;99.90;;;;;;5008626;28;20037;-75
2022/06/09 07:51:37;;;;;;;8.68;2.00;;;19.10;99.90;;;;;;5007615;28;20049;-75
2022/06/09 07:54:03;;;;;;;5.80;2.22;;;19.20;99.90;;;;;;5008710;28;20052;-75
2022/06/09 07:56:32;;;;;;;9.27;2.25;;;19.20;99.90;;;;;;5032620;28;20034;-75
2022/06/09 07:59:00;;;;;;;10.18;2.17;;;19.30;99.90;;;;;;5012794;28;20085;-75
2022/06/09 08:01:25;;;;;;;10.98;2.13;;;19.40;99.90;;;;;;5040892;28;20296;-83
2022/06/09 08:03:51;;;;;;;10.25;2.40;;;19.30;99.90;;;;;;5043369;28;20308;-86
2022/06/09 08:06:17;;;;;;;7.95;1.77;;;19.30;99.90;;;;;;5021523;28;20037;-87
2022/06/09 08:08:42;;;;;;;10.20;2.15;;;19.40;99.90;;;;;;5003790;28;20440;-84
2022/06/09 08:11:09;;;;;;;9.65;2.10;;;19.40;99.90;;;;;;5017868;28;20133;-86
2022/06/09 08:13:36;;;;;;;11.43;2.00;;;19.40;99.90;;;;;;5029056;28;20124;-83
2022/06/09 08:16:03;;;;;;;12.80;2.78;;;19.30;99.90;;;;;;4998669;28;20049;-81
2022/06/09 08:18:29;;;;;;;11.98;2.47;;;19.50;99.90;;;;;;5015576;28;20482;-81
2022/06/09 08:20:56;;;;;;;10.65;2.10;;;19.40;99.90;;;;;;4990656;28;20053;-82
2022/06/09 08:23:25;;;;;;;10.88;2.20;;;19.50;99.90;;;;;;5004226;28;20046;-83
2022/06/09 08:25:56;;;;;;;10.93;2.20;;;19.50;99.90;;;;;;4987814;28;20044;-83
2022/06/09 08:28:23;;;;;;;9.65;2.10;;;19.50;99.90;;;;;;4992489;28;20077;-74
2022/06/09 08:30:51;;;;;;;10.90;1.85;;;19.70;99.90;;;;;;5004009;28;20057;-74
2022/06/09 08:33:19;;;;;;;8.20;1.80;;;19.60;99.90;;;;;;5007477;28;20093;-74
2022/06/09 08:35:45;;;;;;;14.40;2.20;;;19.60;99.90;;;;;;5008481;28;20104;-75
2022/06/09 08:38:11;;;;;;;9.43;1.85;;;19.60;99.90;;;;;;4988847;28;20046;-73
2022/06/09 08:40:57;;;;;;;11.43;2.47;;;19.60;99.90;;;;;;4987222;28;20108;-74
2022/06/09 08:43:45;;;;;;;6.47;1.80;;;19.60;99.90;;;;;;5004785;28;20038;-75
2022/06/09 08:46:27;;;;;;;7.43;2.00;;;19.60;99.90;;;;;;4982724;28;20053;-75
2022/06/09 08:48:55;;;;;;;10.02;2.25;;;19.60;99.90;;;;;;4990267;28;20111;-75
2022/06/09 08:51:44;;;;;;;11.00;2.10;;;19.60;99.90;;;;;;5010781;28;20131;-75
2022/06/09 08:54:27;;;;;;;10.80;2.17;;;19.60;99.90;;;;;;4983228;28;20050;-75
2022/06/09 08:56:53;;;;;;;11.33;2.27;;;19.80;99.90;;;;;;5016132;28;20131;-75
2022/06/09 08:59:22;;;;;;;10.07;2.38;;;19.80;99.90;;;;;;5021366;28;20389;-74
2022/06/09 09:02:01;;;;;;;10.77;1.98;;;19.80;99.90;;;;;;4973554;28;20129;-75
2022/06/09 09:04:34;;;;;;;12.73;2.65;;;19.90;99.90;;;;;;4980583;28;20046;-75
2022/06/09 09:07:30;;;;;;;11.90;3.08;;;20.20;99.90;;;;;;4993388;28;20502;-77
2022/06/09 09:10:16;;;;;;;10.38;2.10;;;20.30;99.90;;;;;;5008026;28;20050;-77
2022/06/09 09:13:07;;;;;;;6.60;1.67;;;20.20;99.90;;;;;;5010433;28;20052;-77
2022/06/09 09:15:44;;;;;;;5.93;1.40;;;20.00;99.90;;;;;;4998521;28;20050;-76
2022/06/09 09:18:35;;;;;;;10.18;2.63;;;20.10;99.90;;;;;;5011873;28;20046;-77
2022/06/09 09:21:30;;;;;;;9.02;2.03;;;20.20;99.90;;;;;;5027590;28;20116;-79
2022/06/09 09:24:25;;;;;;;12.70;2.45;;;20.10;99.90;;;;;;5013104;28;20133;-77
2022/06/09 09:27:01;;;;;;;8.38;1.83;;;19.90;99.90;;;;;;4994115;28;20042;-77
2022/06/09 09:29:55;;;;;;;7.70;1.85;;;19.80;99.90;;;;;;5019669;28;20049;-76
2022/06/09 09:32:35;;;;;;;12.50;2.72;;;20.00;99.90;;;;;;5033512;28;21075;-75
2022/06/09 09:35:14;;;;;;;8.82;1.83;;;19.90;99.90;;;;;;5033486;28;20382;-75
2022/06/09 09:37:46;;;;;;;10.25;2.03;;;19.90;99.90;;;;;;5019310;28;20038;-76
2022/06/09 09:40:12;;;;;;;8.55;1.70;;;19.70;99.90;;;;;;5025504;28;20048;-75
2022/06/09 09:42:42;;;;;;;8.05;2.17;;;19.70;99.90;;;;;;5026440;28;20057;-76
2022/06/09 09:45:10;;;;;;;7.45;2.10;;;19.80;99.90;;;;;;4996361;28;20046;-75
2022/06/09 09:47:54;;;;;;;10.75;2.75;;;20.00;99.90;;;;;;5028201;28;20053;-74
2022/06/09 09:50:50;;;;;;;11.93;3.30;;;20.10;99.90;;;;;;5008529;28;20401;-75
2022/06/09 09:53:18;;;;;;;7.35;2.38;;;20.10;99.90;;;;;;5025095;28;20299;-76
2022/06/09 09:56:03;;;;;;;5.78;1.92;;;20.20;99.90;;;;;;5029500;28;20045;-75
2022/06/09 09:58:40;;;;;;;8.60;1.92;;;20.30;99.90;;;;;;5020080;28;20112;-77
2022/06/09 10:01:06;;;;;;;7.75;2.45;;;20.40;99.90;;;;;;5028459;28;20483;-75
2022/06/09 10:09:42;;;;;;;8.43;1.52;;;20.60;99.90;;;;;;5023312;28;20528;-74
2022/06/09 10:12:11;;;;;;;8.18;1.85;;;20.50;99.90;;;;;;4998405;28;20073;-75
2022/06/09 10:14:46;;;;;;;7.20;1.77;;;20.30;99.90;;;;;;5005084;28;20169;-76
2022/06/09 10:17:27;;;;;;;9.32;2.28;;;20.30;99.90;;;;;;5027169;28;20525;-75
2022/06/09 10:20:05;;;;;;;8.57;1.67;;;20.50;99.90;;;;;;5030928;28;20512;-77
2022/06/09 10:22:35;;;;;;;6.72;1.42;;;20.60;99.90;;;;;;5024706;28;20072;-74
2022/06/09 10:25:16;;;;;;;11.82;2.75;;;20.60;99.90;;;;;;5026297;28;20183;-74
2022/06/09 10:27:45;;;;;;;4.57;1.48;;;20.50;99.90;;;;;;5028511;28;20056;-77
2022/06/09 10:30:28;;;;;;;7.95;1.85;;;20.40;99.90;;;;;;5026023;28;20052;-76
2022/06/09 10:33:00;;;;;;;9.70;2.05;;;20.50;99.90;;;;;;5011420;28;20069;-77
2022/06/09 10:35:55;;;;;;;6.13;1.65;;;20.60;99.90;;;;;;5007164;28;20045;-76
2022/06/09 10:38:35;;;;;;;5.45;1.50;;;20.60;99.90;;;;;;5029362;28;21080;-77
2022/06/09 10:41:04;;;;;;;6.97;1.75;;;20.50;99.90;;;;;;5028681;28;20053;-75
2022/06/09 10:43:36;;;;;;;10.40;2.47;;;20.50;99.90;;;;;;5028798;28;20046;-78
2022/06/09 10:46:25;;;;;;;7.40;1.70;;;20.30;99.90;;;;;;5009603;28;20519;-75
2022/06/09 10:55:18;;;;;;;6.88;1.75;;;20.40;99.90;;;;;;5005813;28;20480;-76
2022/06/09 10:58:02;;;;;;;8.25;1.60;;;20.60;99.90;;;;;;5006028;28;20052;-77
2022/06/09 11:00:33;;;;;;;8.27;1.92;;;20.70;99.90;;;;;;5038975;28;20395;-76
2022/06/09 11:03:02;;;;;;;5.57;1.77;;;20.60;99.90;;;;;;5005088;28;20090;-76
2022/06/09 11:05:37;;;;;;;8.02;1.95;;;20.70;99.90;;;;;;5009706;28;20052;-76
2022/06/09 11:08:11;;;;;;;7.43;2.08;;;20.80;99.90;;;;;;4990509;28;20057;-76
2022/06/09 11:10:46;;;;;;;7.85;1.45;;;20.80;99.90;;;;;;5028717;28;20069;-77
2022/06/09 11:13:11;;;;;;;7.22;2.47;;;20.70;99.90;;;;;;5006768;28;20041;-76
2022/06/09 11:15:43;;;;;;;6.72;1.63;;;20.80;99.90;;;;;;5010235;28;20192;-77
2022/06/09 11:18:38;;;;;;;6.50;1.70;;;20.70;99.90;;;;;;5027147;28;20049;-77
2022/06/09 11:21:15;;;;;;;6.82;1.80;;;20.40;99.90;;;;;;5005993;28;20050;-77
2022/06/09 11:24:10;;;;;;;6.72;1.83;;;20.20;99.90;;;;;;5029424;28;20591;-77
2022/06/09 11:26:48;;;;;;;8.52;1.80;;;20.20;99.90;;;;;;5009456;28;20060;-75
2022/06/09 11:29:14;;;;;;;9.25;2.10;;;20.10;99.90;;;;;;5029512;28;20040;-75
2022/06/09 11:31:58;;;;;;;11.13;2.63;;;20.10;99.90;;;;;;5005188;28;20046;-76
2022/06/09 11:34:43;;;;;;;8.30;2.15;;;20.20;99.90;;;;;;5007270;28;20111;-76
2022/06/09 11:37:46;;;;;;;6.28;1.90;;;20.20;99.90;;;;;;4994962;28;20050;-76
2022/06/09 11:40:39;;;;;;;7.60;1.80;;;20.00;99.90;;;;;;5024576;28;20085;-76
2022/06/09 11:43:25;;;;;;;6.72;1.83;;;20.00;99.90;;;;;;4995934;28;20069;-75
2022/06/09 11:45:56;;;;;;;9.75;2.35;;;20.20;99.90;;;;;;5032463;28;20124;-76
2022/06/09 11:48:40;;;;;;;9.40;2.45;;;20.20;99.90;;;;;;5019553;28;20061;-75
2022/06/09 11:51:07;;;;;;;10.60;2.40;;;20.10;99.90;;;;;;5017825;28;20046;-75
2022/06/09 11:53:44;;;;;;;7.55;2.08;;;20.10;99.90;;;;;;5009044;28;20400;-76
2022/06/09 11:56:45;;;;;;;6.28;1.90;;;20.30;99.90;;;;;;4991473;28;20092;-76
2022/06/09 11:59:14;;;;;;;7.25;2.22;;;20.40;99.90;;;;;;5004635;28;20140;-77
2022/06/09 12:01:40;;;;;;;8.00;1.98;;;20.50;99.90;;;;;;5028342;28;20072;-76
2022/06/09 12:04:42;;;;;;;8.10;1.85;;;20.60;99.90;;;;;;5025484;28;20081;-77
2022/06/09 12:07:26;;;;;;;8.50;2.35;;;20.50;99.90;;;;;;5003226;28;20049;-77
2022/06/09 12:09:55;;;;;;;6.28;1.80;;;20.50;99.90;;;;;;5033008;28;20044;-77
2022/06/09 12:12:33;;;;;;;6.13;1.85;;;20.70;99.90;;;;;;5039449;28;20056;-75
2022/06/09 12:15:20;;;;;;;9.07;1.83;;;20.70;99.90;;;;;;5027433;28;20132;-77
2022/06/09 12:18:48;;;;;;;8.38;1.90;;;20.80;99.90;;;;;;5021465;28;20428;-77
2022/06/09 12:21:31;;;;;;;10.35;2.38;;;20.70;99.90;;;;;;5012353;28;20456;-77
2022/06/09 12:24:03;;;;;;;11.88;2.15;;;20.80;99.90;;;;;;5011507;28;20566;-76
2022/06/09 12:26:37;;;;;;;7.43;1.58;;;20.70;99.90;;;;;;5012999;28;20042;-75
2022/06/09 12:29:46;;;;;;;7.68;1.88;;;20.80;99.90;;;;;;5014105;28;20057;-76
2022/06/09 12:32:16;;;;;;;7.40;1.75;;;20.90;99.90;;;;;;5019478;28;20069;-75
2022/06/09 12:34:49;;;;;;;4.45;1.45;;;21.10;99.90;;;;;;5033908;28;20045;-78
2022/06/09 12:37:34;;;;;;;9.05;2.80;;;20.90;99.90;;;;;;5034312;28;20068;-78
2022/06/09 12:40:13;;;;;;;9.05;2.45;;;20.70;99.90;;;;;;5026686;28;20046;-76
2022/06/09 12:42:46;;;;;;;8.02;1.80;;;20.70;99.90;;;;;;5032441;28;20045;-77
2022/06/09 12:45:38;;;;;;;10.18;2.17;;;20.70;99.90;;;;;;5026939;28;20042;-77
2022/06/09 12:48:13;;;;;;;8.25;2.17;;;20.80;99.90;;;;;;5008332;28;20129;-74
2022/06/09 12:50:47;;;;;;;9.68;2.92;;;20.80;99.90;;;;;;5002493;28;20038;-76
2022/06/09 12:53:23;;;;;;;7.20;2.00;;;20.90;99.90;;;;;;5017149;28;20095;-77
2022/06/09 12:55:55;;;;;;;9.10;2.28;;;20.70;99.90;;;;;;5033014;28;20572;-77
2022/06/09 12:58:40;;;;;;;8.45;1.80;;;20.40;99.90;;;;;;5017896;28;20041;-78
2022/06/09 13:01:15;;;;;;;8.65;2.03;;;20.50;99.90;;;;;;5013801;28;20042;-75
2022/06/09 13:03:55;;;;;;;8.45;1.90;;;20.40;99.90;;;;;;5025401;28;20033;-77
2022/06/09 13:06:26;;;;;;;8.48;2.08;;;20.50;99.90;;;;;;5027158;28;20418;-78
2022/06/09 13:08:55;;;;;;;8.15;2.05;;;20.50;99.90;;;;;;5016934;28;20128;-77
2022/06/09 13:14:12;;;;;;;6.95;2.25;;;20.60;99.90;;;;;;5033091;28;20072;-76
2022/06/09 13:16:45;;;;;;;11.32;2.05;;;20.70;99.90;;;;;;5025253;28;20057;-77
2022/06/09 13:19:17;;;;;;;7.55;2.17;;;20.90;99.90;;;;;;5013110;28;20045;-77
2022/06/09 13:21:47;;;;;;;6.32;1.40;;;20.80;99.90;;;;;;5029014;28;20045;-77
2022/06/09 13:24:45;;;;;;;5.70;1.75;;;20.80;99.90;;;;;;5009429;28;20092;-76