Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/06/05 00:00:23;;;;;;;9.57;5.60;;;;;;;23.74;67.75;100497.94;5387299;32;35040;-69
2022/06/05 00:03:34;;;;;;;11.27;5.60;;;;;;;24.20;66.27;100491.78;5363301;32;34257;-66
2022/06/05 00:06:44;;;;;;;11.25;5.68;;;;;;;23.81;68.15;100500.91;5379309;32;33928;-68
2022/06/05 00:10:00;;;;;;;10.32;5.37;;;;;;;23.31;70.38;100496.47;5342834;32;33359;-70
2022/06/05 00:13:27;;;;;;;8.93;5.07;;;;;;;23.85;69.05;100496.94;5366232;32;34254;-68
2022/06/05 00:16:30;;;;;;;11.32;5.50;;;;;;;24.51;66.01;100491.59;5392254;32;34173;-69
2022/06/05 00:19:33;;;;;;;11.55;5.22;;;;;;;24.08;67.74;100502.84;5368786;32;34827;-71
2022/06/05 00:22:38;;;;;;;10.18;5.75;;;;;;;23.81;69.41;100500.91;5391910;32;33849;-67
2022/06/05 00:25:58;;;;;;;10.82;6.15;;;;;;;23.90;68.63;100497.38;5376178;32;34043;-69
2022/06/05 00:29:01;;;;;;;10.57;5.97;;;;;;;23.10;72.19;100496.56;5385156;32;34318;-68
2022/06/05 00:32:08;;;;;;;11.98;6.28;;;;;;;23.11;71.95;100492.91;5400285;32;33051;-70
2022/06/05 00:35:15;;;;;;;11.40;6.43;;;;;;;22.88;73.86;100483.41;5383630;32;35208;-68
2022/06/05 00:38:44;;;;;;;13.57;6.57;;;;;;;22.63;74.82;100487.38;5375879;32;36003;-68
2022/06/05 00:41:56;;;;;;;15.57;6.68;;;;;;;23.63;69.46;100468.56;5385220;32;34352;-68
2022/06/05 00:45:06;;;;;;;11.85;6.85;;;;;;;24.08;67.89;100479.53;5383426;32;46546;-67
2022/06/05 00:48:09;;;;;;;13.20;7.12;;;;;;;22.69;73.94;100487.69;5387315;32;34900;-67
2022/06/05 00:51:11;;;;;;;12.95;7.03;;;;;;;22.49;74.88;100482.41;5370575;32;34288;-69
2022/06/05 00:54:14;;;;;;;12.75;7.00;;;;;;;22.06;77.38;100483.38;5400214;32;35913;-68
2022/06/05 00:57:16;;;;;;;14.57;7.32;;;;;;;22.29;75.77;100478.78;5386247;32;35274;-70
2022/06/05 01:00:39;;;;;;;11.50;6.78;;;;;;;22.09;76.99;100478.66;5384594;32;34075;-70
2022/06/05 01:03:42;;;;;;;10.82;6.62;;;;;;;23.09;72.29;100469.91;5373991;32;35312;-69
2022/06/05 01:06:45;;;;;;;13.32;7.10;;;;;;;22.78;72.51;100461.06;5368799;32;35688;-68
2022/06/05 01:09:48;;;;;;;;;;;;;;;22.64;73.20;100479.19;5399918;32;35848;-69
2022/06/05 01:13:05;;;;;;;12.27;6.85;;;;;;;22.79;72.85;100471.63;5351569;32;44591;-69
2022/06/05 01:16:17;;;;;;;13.25;7.28;;;;;;;22.38;74.75;100472.59;5357887;32;34998;-69
2022/06/05 01:19:31;;;;;;;11.80;7.40;;;;;;;22.64;73.32;100478.34;5402321;32;35678;-68
2022/06/05 01:22:53;;;;;;;13.85;7.35;;;;;;;22.51;74.23;100477.75;5368465;32;35619;-67
2022/06/05 01:26:18;;;;;;;10.65;6.85;;;;;;;22.59;73.78;100475.22;5368714;32;44428;-68
2022/06/05 01:29:29;;;;;;;12.00;7.32;;;;;;;22.24;75.25;100481.00;5362889;32;45636;-68
2022/06/05 01:32:39;;;;;;;14.55;8.10;;;;;;;21.79;77.57;100473.22;5382119;32;34206;-68
2022/06/05 01:35:42;;;;;;;14.43;7.45;;;;;;;22.37;74.90;100477.13;5399016;32;34482;-67
2022/06/05 01:38:50;;;;;;;13.52;7.50;;;;;;;21.77;77.61;100480.53;5367908;32;34011;-68
2022/06/05 01:41:56;;;;;;;11.80;7.75;;;;;;;21.57;79.12;100477.66;5379371;32;44320;-67
2022/06/05 01:45:04;;;;;;;12.05;7.65;;;;;;;22.01;76.64;100477.56;5384064;32;33529;-68
2022/06/05 01:48:10;;;;;;;11.60;7.60;;;;;;;21.57;78.94;100482.16;5370387;32;35592;-70
2022/06/05 01:51:21;;;;;;;13.80;8.77;;;;;;;21.74;79.12;100489.62;5384675;32;34243;-70
2022/06/05 01:54:32;;;;;;;12.05;7.75;;;;;;;21.91;77.02;100482.88;5368766;32;44519;-69
2022/06/05 01:57:35;;;;;;;12.40;7.60;;;;;;;21.55;79.60;100479.62;5386374;32;33904;-69
2022/06/05 02:00:37;;;;;;;15.18;8.25;;;;;;;22.33;75.25;100480.19;5382510;32;35133;-67
2022/06/05 02:03:51;;;;;;;10.65;7.20;;;;;;;22.05;76.45;100484.37;5377491;32;34190;-66
2022/06/05 02:07:24;;;;;;;13.32;7.12;;;;;;;21.74;77.97;100480.78;5371324;32;43469;-66
2022/06/05 02:10:33;;;;;;;11.70;7.25;;;;;;;21.89;77.44;100458.91;5364449;32;44224;-68
2022/06/05 02:13:36;;;;;;;10.70;6.65;;;;;;;22.69;73.52;100479.66;5380489;32;35086;-68
2022/06/05 02:16:38;;;;;;;;;;;;;;;23.30;69.91;100473.31;5376429;32;35403;-66
2022/06/05 02:19:41;;;;;;;11.65;6.85;;;;;;;22.33;74.47;100482.88;5359345;32;34778;-68
2022/06/05 02:22:45;;;;;;;12.50;7.45;;;;;;;22.22;75.28;100489.16;5388938;32;35630;-68
2022/06/05 02:25:48;;;;;;;9.98;7.05;;;;;;;22.07;75.59;100469.88;5363344;32;35963;-67
2022/06/05 02:28:50;;;;;;;15.88;10.90;;;;;;;22.50;73.96;100489.44;5381497;32;44479;-68
2022/06/05 02:32:20;;;;;;;10.00;6.60;;;;;;;22.83;72.66;100493.66;5378734;32;35641;-66
2022/06/05 02:35:27;;;;;;;12.50;7.25;;;;;;;22.92;71.97;100492.84;5389692;32;44511;-70
2022/06/05 02:38:45;;;;;;;11.48;7.03;;;;;;;21.75;77.71;100490.47;5366588;32;35322;-68
2022/06/05 02:41:53;;;;;;;13.75;7.43;;;;;;;21.81;77.29;100487.28;5362571;32;35661;-70
2022/06/05 02:45:13;;;;;;;13.85;6.93;;;;;;;21.34;79.85;100486.78;5397243;32;46375;-66
2022/06/05 02:48:35;;;;;;;13.55;7.57;;;;;;;21.60;78.71;100477.44;5384560;32;35903;-67
2022/06/05 02:51:40;;;;;;;11.27;6.63;;;;;;;22.14;75.53;100473.75;5380934;32;34147;-68
2022/06/05 02:54:55;;;;;;;11.20;6.90;;;;;;;22.03;76.69;100491.69;5384956;32;34228;-66
2022/06/05 02:57:57;;;;;;;10.55;7.05;;;;;;;22.34;75.00;100484.56;5363441;32;44426;-68
2022/06/05 03:04:20;;;;;;;13.00;7.30;;;;;;;21.35;79.91;100485.78;5377416;32;46951;-68
2022/06/05 03:07:23;;;;;;;12.88;7.68;;;;;;;21.48;78.70;100483.78;5370423;32;34217;-67
2022/06/05 03:10:25;;;;;;;;;;;;;;;22.06;76.35;100484.22;5364252;32;35412;-66
2022/06/05 03:13:27;;;;;;;12.90;8.02;;;;;;;21.70;77.26;100484.66;5366822;32;34135;-69
2022/06/05 03:16:29;;;;;;;12.00;7.03;;;;;;;21.41;80.08;100482.62;5387878;32;34128;-67
2022/06/05 03:19:32;;;;;;;14.05;7.43;;;;;;;21.78;77.82;100487.56;5358409;32;35169;-66
2022/06/05 03:22:34;;;;;;;13.73;7.95;;;;;;;21.09;81.12;100485.22;5392593;32;34523;-66
2022/06/05 03:25:39;;;;;;;11.38;7.40;;;;;;;21.65;78.58;100494.94;5369742;32;34037;-66
2022/06/05 03:28:41;;;;;;;11.43;7.55;;;;;;;21.76;77.56;100493.03;5370022;32;35320;-65
2022/06/05 03:31:46;;;;;;;13.45;7.68;;;;;;;22.61;74.07;100500.06;5400913;32;35397;-70
2022/06/05 03:34:48;;;;;;;12.68;7.70;;;;;;;21.98;74.88;100510.81;5370578;32;34118;-68
2022/06/05 03:37:50;;;;;;;12.40;8.00;;;;;;;21.57;79.04;100511.59;5361250;32;46742;-68
2022/06/05 03:40:52;;;;;;;12.07;7.75;;;;;;;22.03;75.98;100521.97;5353141;32;34170;-66
2022/06/05 03:43:55;;;;;;;14.10;8.65;;;;;;;22.08;75.50;100527.75;5381795;32;34178;-69
2022/06/05 03:46:57;;;;;;;;;;;;;;;21.97;76.03;100527.00;5353846;32;34170;-66
2022/06/05 03:49:59;;;;;;;13.93;8.70;;;;;;;21.41;79.15;100529.88;5365935;32;35373;-68
2022/06/05 03:53:01;;;;;;;13.32;8.43;;;;;;;21.41;78.93;100541.44;5383252;32;35436;-66
2022/06/05 03:56:24;;;;;;;15.10;8.00;;;;;;;21.61;78.16;100539.78;5366172;32;34082;-69
2022/06/05 03:59:26;;;;;;;;;;;;;;;22.46;73.65;100545.09;5382328;32;44697;-66
2022/06/05 04:02:28;;;;;;;13.55;8.80;;;;;;;22.35;73.66;100545.19;5372561;32;35344;-67
2022/06/05 04:05:30;;;;;;;14.90;8.98;;;;;;;22.00;75.75;100559.69;5378129;32;34893;-66
2022/06/05 04:08:34;;;;;;;15.00;9.85;;;;;;;22.14;74.90;100556.72;5376879;32;35348;-68
2022/06/05 04:11:38;;;;;;;15.18;9.70;;;;;;;21.91;76.53;100568.50;5365008;32;34072;-66
2022/06/05 04:14:41;;;;;;;16.85;11.63;;;;;;;21.97;76.05;100575.16;5379258;32;33299;-66
2022/06/05 04:17:43;;;;;;;18.42;11.75;;;;;;;21.95;75.72;100574.44;5357098;32;34542;-69
2022/06/05 04:20:45;;;;;;;21.35;13.18;;;;;;;22.23;74.71;100576.53;5380251;32;35840;-68
2022/06/05 04:23:48;;;;;;;20.60;13.45;;;;;;;23.04;70.74;100587.41;5381489;32;34049;-70
2022/06/05 04:26:50;;;;;;;19.77;13.27;;;;;;;22.35;73.97;100585.34;5374134;32;42769;-68
2022/06/05 04:29:52;;;;;;;19.17;12.35;;;;;;;22.28;74.36;100589.50;5376520;32;34715;-68
2022/06/05 04:32:54;;;;;;;20.00;12.55;;;;;;;22.63;72.34;100592.69;5366694;32;34645;-66
2022/06/05 04:35:56;;;;;;;19.42;13.02;;;;;;;22.36;73.81;100589.72;5380521;32;34236;-66
2022/06/05 04:38:59;;;;;;;19.80;13.23;;;;;;;22.38;73.42;100590.44;5348935;32;34602;-66
2022/06/05 04:42:01;;;;;;;19.85;12.57;;;;;;;22.08;75.12;100585.81;5396182;32;34885;-66
2022/06/05 04:45:04;;;;;;;21.30;13.23;;;;;;;22.64;72.20;100594.38;5382191;32;35583;-67
2022/06/05 04:48:06;;;;;;;18.08;11.88;;;;;;;22.29;73.37;100591.22;5362565;32;34081;-68
2022/06/05 04:51:09;;;;;;;;;;;;;;;22.54;72.46;100596.19;5397206;32;35386;-65
2022/06/05 04:54:14;;;;;;;19.27;12.15;;;;;;;22.46;73.24;100600.47;5384829;32;35611;-66
2022/06/05 04:57:16;;;;;;;18.52;12.23;;;;;;;23.10;70.44;100597.59;5386630;32;35349;-66
2022/06/05 05:00:19;;;;;;;18.10;11.55;;;;;;;22.28;73.27;100605.56;5384575;32;34159;-68
2022/06/05 05:03:21;;;;;;;18.35;11.35;;;;;;;22.20;73.84;100606.22;5388677;32;47021;-68
2022/06/05 05:06:24;;;;;;;;;;;;;;;22.59;72.23;100615.38;5381940;32;34191;-68
2022/06/05 05:09:26;;;;;;;20.75;11.80;;;;;;;22.45;72.12;100615.69;5385151;32;35475;-70
2022/06/05 05:12:28;;;;;;;16.85;10.95;;;;;;;23.89;65.97;100628.03;5401715;32;35157;-68
2022/06/05 05:15:30;;;;;;;15.63;10.18;;;;;;;23.59;67.29;100634.31;5383365;32;35219;-67
2022/06/05 05:18:32;;;;;;;15.25;9.93;;;;;;;22.82;70.27;100640.19;5382745;32;35333;-66
2022/06/05 05:21:34;;;;;;;14.60;9.20;;;;;;;22.90;69.55;100643.06;5373605;32;35497;-70
2022/06/05 05:24:37;;;;;;;16.55;10.55;;;;;;;21.97;73.06;100640.25;5394836;32;34291;-68
2022/06/05 05:27:40;;;;;;;17.12;10.18;;;;;;;21.95;73.49;100652.88;5371881;32;35251;-68
2022/06/05 05:30:44;;;;;;;15.55;9.88;;;;;;;22.69;70.84;100652.94;5341621;32;34125;-66
2022/06/05 05:33:49;;;;;;;14.40;8.57;;;;;;;23.00;70.07;100656.53;5400869;32;35391;-70
2022/06/05 05:36:51;;;;;;;13.45;8.85;;;;;;;22.88;69.72;100662.97;5385203;32;44669;-69
2022/06/05 05:43:14;;;;;;;14.70;7.72;;;;;;;23.09;68.07;100654.88;5384907;32;34362;-68
2022/06/05 05:46:17;;;;;;;10.48;6.68;;;;;;;24.14;63.43;100652.62;5375589;32;35680;-66
2022/06/05 05:49:20;;;;;;;10.43;6.62;;;;;;;23.98;63.27;100655.88;5392328;32;44492;-68
2022/06/05 05:52:22;;;;;;;10.95;6.62;;;;;;;24.20;62.01;100657.44;5370110;32;35363;-68
2022/06/05 05:55:25;;;;;;;10.85;6.85;;;;;;;23.56;63.98;100652.50;5398074;32;34103;-69
2022/06/05 05:58:27;;;;;;;11.18;6.57;;;;;;;24.04;62.22;100644.59;5384790;32;34061;-70
2022/06/05 06:01:29;;;;;;;10.45;7.15;;;;;;;23.23;64.78;100650.00;5399538;32;34219;-69
2022/06/05 06:04:31;;;;;;;;;;;;;;;24.27;61.52;100645.97;5370576;32;34597;-68
2022/06/05 06:07:34;;;;;;;11.23;6.60;;;;;;;24.85;58.81;100640.53;5375673;32;34865;-69
2022/06/05 06:10:36;;;;;;;;;;;;;;;24.06;59.71;100645.28;5395253;32;36052;-67
2022/06/05 06:13:38;;;;;;;10.40;6.53;;;;;;;23.99;59.58;100645.00;5384273;32;35569;-69
2022/06/05 06:16:41;;;;;;;11.00;7.03;;;;;;;23.58;61.40;100656.78;5392604;32;34092;-70
2022/06/05 06:19:43;;;;;;;10.60;7.03;;;;;;;24.30;59.19;100637.66;5376702;32;34224;-68
2022/06/05 06:22:45;;;;;;;11.00;6.97;;;;;;;24.31;57.95;100643.87;5391939;32;33523;-68
2022/06/05 06:25:47;;;;;;;10.98;6.90;;;;;;;25.25;54.44;100633.25;5361967;32;34994;-68
2022/06/05 06:28:50;;;;;;;11.90;7.10;;;;;;;26.23;50.15;100627.09;5368846;32;42973;-70
2022/06/05 06:31:52;;;;;;;10.02;6.75;;;;;;;25.89;50.29;100617.03;5365637;32;35343;-69
2022/06/05 06:34:55;;;;;;;;;;;;;;;26.05;49.78;100620.84;5364506;32;34176;-68
2022/06/05 06:37:57;;;;;;;9.60;6.60;;;;;;;26.42;48.44;100615.31;5372770;32;35506;-66
2022/06/05 06:41:03;;;;;;;;;;;;;;;27.21;47.20;100614.28;5352387;32;33987;-69
2022/06/05 06:44:05;;;;;;;9.93;6.80;;;;;;;27.60;46.69;100621.84;5382455;32;34880;-68
2022/06/05 06:47:07;;;;;;;;;;;;;;;27.63;46.18;100621.50;5369051;32;35027;-66
2022/06/05 06:50:09;;;;;;;11.40;6.87;;;;;;;28.32;44.63;100618.44;5373740;32;34585;-68
2022/06/05 06:53:11;;;;;;;;;;;;;;;28.00;45.56;100616.56;5387854;32;35424;-66
2022/06/05 06:56:17;;;;;;;11.98;6.50;;;;;;;27.49;47.39;100615.72;5385790;32;34457;-66
2022/06/05 06:59:24;;;;;;;10.60;6.07;;;;;;;28.38;44.95;100600.72;5387232;32;45099;-66
2022/06/05 07:02:26;;;;;;;10.15;6.20;;;;;;;29.74;41.34;100592.50;5367504;32;33842;-67
2022/06/05 07:05:28;;;;;;;11.43;6.10;;;;;;;29.20;42.43;100593.28;5390122;32;34224;-66
2022/06/05 07:08:31;;;;;;;9.68;5.50;;;;;;;29.05;42.05;100590.47;5388611;32;34029;-70
2022/06/05 07:11:33;;;;;;;8.32;5.55;;;;;;;29.39;41.87;100592.84;5370302;32;35534;-66
2022/06/05 07:14:36;;;;;;;10.52;6.03;;;;;;;28.29;44.77;100582.81;5385940;32;35820;-68
2022/06/05 07:17:38;;;;;;;9.43;5.55;;;;;;;29.27;42.57;100588.84;5372187;32;35271;-69
2022/06/05 07:20:42;;;;;;;7.80;4.90;;;;;;;30.50;39.48;100590.72;5381798;32;34014;-68
2022/06/05 07:23:44;;;;;;;9.13;5.90;;;;;;;29.63;41.04;100591.91;5382725;32;34020;-68
2022/06/05 07:26:48;;;;;;;9.48;5.70;;;;;;;28.49;43.55;100600.38;5382216;32;34210;-69
2022/06/05 07:29:50;;;;;;;9.48;5.80;;;;;;;28.33;44.19;100611.19;5389528;32;44572;-68
2022/06/05 07:32:52;;;;;;;;;;;;;;;28.33;44.27;100597.66;5370448;32;34082;-68
2022/06/05 07:35:58;;;;;;;8.38;5.45;;;;;;;28.50;43.85;100602.06;5399731;32;34854;-67
2022/06/05 07:39:03;;;;;;;9.88;5.55;;;;;;;28.56;43.89;100593.25;5366846;32;35235;-66
2022/06/05 07:42:05;;;;;;;8.40;5.50;;;;;;;29.48;41.83;100595.50;5384279;32;34188;-70
2022/06/05 07:45:11;;;;;;;8.13;5.80;;;;;;;30.01;40.17;100600.06;5368484;32;35193;-66
2022/06/05 07:48:13;;;;;;;8.77;5.72;;;;;;;28.63;43.05;100603.41;5377368;32;34077;-66
2022/06/05 07:54:39;;;;;;;9.40;5.60;;;;;;;28.85;43.01;100605.34;5373185;32;34262;-67
2022/06/05 07:57:41;;;;;;;;;;;;;;;28.87;42.78;100608.75;5401416;32;35275;-67
2022/06/05 08:00:43;;;;;;;9.43;5.45;;;;;;;27.98;44.70;100609.63;5383639;32;36323;-69
2022/06/05 08:03:45;;;;;;;10.10;5.80;;;;;;;28.49;43.92;100616.59;5386120;32;34146;-67
2022/06/05 08:06:48;;;;;;;;;;;;;;;27.11;47.21;100622.50;5387300;32;35410;-68
2022/06/05 08:09:52;;;;;;;;;;;;;;;28.57;43.75;100616.56;5369031;32;44653;-70
2022/06/05 08:12:55;;;;;;;8.82;5.18;;;;;;;28.19;45.32;100614.53;5375697;32;34578;-68
2022/06/05 08:15:58;;;;;;;10.02;5.60;;;;;;;28.48;44.18;100616.78;5380358;32;34280;-69
2022/06/05 08:19:00;;;;;;;7.15;5.00;;;;;;;28.06;45.02;100621.28;5381983;32;33894;-71
2022/06/05 08:22:03;;;;;;;9.30;5.25;;;;;;;28.83;43.60;100612.81;5359776;32;34373;-67
2022/06/05 08:25:06;;;;;;;21.50;16.67;;;;;;;28.40;43.69;100619.47;5386183;32;34229;-67
2022/06/05 08:28:08;;;;;;;8.52;5.82;;;;;;;27.87;44.83;100615.34;5358907;32;33458;-66
2022/06/05 08:31:11;;;;;;;8.95;5.90;;;;;;;27.51;45.82;100627.22;5365946;32;35492;-67
2022/06/05 08:34:14;;;;;;;8.52;5.97;;;;;;;28.40;44.28;100625.72;5385573;32;34523;-66
2022/06/05 08:44:11;;;;;;;9.20;5.75;;;;;;;29.35;41.88;100623.16;5377545;32;34351;-67
2022/06/05 08:47:20;;;;;;;10.68;6.25;;;;;;;30.00;40.21;100633.63;5384499;32;34977;-68
2022/06/05 08:50:25;;;;;;;9.43;5.82;;;;;;;28.00;44.88;100634.63;5399183;32;46475;-67
2022/06/05 08:53:48;;;;;;;10.52;6.57;;;;;;;28.79;43.15;100623.16;5369838;32;34149;-71
2022/06/05 08:57:02;;;;;;;10.90;6.15;;;;;;;27.80;45.75;100629.53;5381843;32;46493;-68
2022/06/05 09:00:10;;;;;;;10.38;6.68;;;;;;;29.11;42.29;100629.50;5392785;32;33882;-67
2022/06/05 09:03:23;;;;;;;11.10;6.70;;;;;;;27.97;44.47;100613.34;5347535;32;35358;-66
2022/06/05 09:06:39;;;;;;;10.52;6.03;;;;;;;28.71;43.44;100614.19;5397876;32;45983;-66
2022/06/05 09:10:02;;;;;;;9.15;5.70;;;;;;;30.07;39.83;100609.34;5383123;32;35221;-68
2022/06/05 09:13:31;;;;;;;9.52;6.12;;;;;;;30.96;37.71;100614.00;5371858;32;35617;-66
2022/06/05 09:16:48;;;;;;;9.57;6.72;;;;;;;31.91;35.62;100618.56;5391627;32;34788;-67
2022/06/05 09:19:51;;;;;;;8.65;6.28;;;;;;;29.60;39.23;100608.50;5355801;32;43649;-69
2022/06/05 09:23:18;;;;;;;10.95;6.78;;;;;;;29.82;40.19;100604.13;5369662;32;34096;-67
2022/06/05 09:26:40;;;;;;;9.55;6.40;;;;;;;29.81;39.85;100596.16;5310438;32;44762;-69
2022/06/05 09:30:02;;;;;;;10.27;6.80;;;;;;;30.69;38.08;100609.22;5313241;32;34594;-69
2022/06/05 09:33:24;;;;;;;9.23;6.75;;;;;;;29.10;41.38;100619.69;5323790;32;34052;-68
2022/06/05 09:36:28;;;;;;;10.15;6.32;;;;;;;27.42;45.54;100617.41;5312637;32;44544;-68
2022/06/05 09:39:34;;;;;;;11.40;7.35;;;;;;;29.12;41.11;100623.09;5301547;32;35965;-69
2022/06/05 09:42:40;;;;;;;10.40;6.82;;;;;;;28.29;42.74;100632.28;5321835;32;36442;-67
2022/06/05 09:45:42;;;;;;;11.57;6.60;;;;;;;28.66;42.29;100636.34;5318100;32;35495;-69
2022/06/05 09:48:55;;;;;;;;;;;;;;;28.45;42.13;100636.87;5322791;32;34902;-69
2022/06/05 09:52:09;;;;;;;8.27;5.60;;;;;;;28.99;40.49;100629.03;5307335;32;44844;-68
2022/06/05 09:55:25;;;;;;;9.73;5.95;;;;;;;29.89;38.48;100634.06;5309675;32;33106;-67
2022/06/05 09:59:09;;;;;;;7.57;5.55;;;;;;;30.93;36.09;100625.22;5374393;32;44254;-68
2022/06/05 10:02:11;;;;;;;7.35;4.85;;;;;;;30.08;36.99;100649.00;5343980;32;34450;-71
2022/06/05 10:05:27;;;;;;;7.57;4.47;;;;;;;30.44;35.77;100647.37;5373845;32;35359;-67
2022/06/05 10:08:37;;;;;;;8.77;4.47;;;;;;;29.61;36.64;100650.81;5363245;32;44129;-72
2022/06/05 10:11:58;;;;;;;8.27;5.10;;;;;;;29.79;35.95;100647.81;5368968;32;35254;-67
2022/06/05 10:15:20;;;;;;;7.20;4.60;;;;;;;29.48;36.28;100645.06;5398166;32;33021;-67
2022/06/05 10:18:40;;;;;;;9.50;4.85;;;;;;;29.80;35.51;100654.94;5352540;32;46632;-68
2022/06/05 10:21:50;;;;;;;7.18;4.30;;;;;;;30.56;33.75;100644.22;5389276;32;33279;-69
2022/06/05 10:25:14;;;;;;;5.30;3.42;;;;;;;30.88;32.84;100629.53;5374331;32;45061;-69
2022/06/05 10:28:20;;;;;;;5.10;3.65;;;;;;;31.26;30.71;100636.56;5387735;32;34125;-68
2022/06/05 10:31:22;;;;;;;4.82;3.45;;;;;;;31.70;30.25;100637.53;5400470;32;46118;-67
2022/06/05 10:34:41;;;;;;;8.30;3.60;;;;;;;32.97;28.20;100619.47;5367474;32;34599;-68
2022/06/05 10:37:50;;;;;;;4.93;3.78;;;;;;;34.24;26.05;100610.69;5365914;32;35539;-69
2022/06/05 10:40:55;;;;;;;5.57;3.67;;;;;;;33.04;27.36;100614.03;5367680;32;44897;-67
2022/06/05 10:44:31;;;;;;;6.62;3.42;;;;;;;31.65;29.93;100619.09;5371326;32;35221;-67
2022/06/05 10:48:04;;;;;;;5.95;3.80;;;;;;;31.96;29.38;100637.00;5401825;32;34072;-68
2022/06/05 10:51:14;;;;;;;5.62;3.67;;;;;;;33.44;27.19;100608.84;5386552;32;34521;-70
2022/06/05 10:54:51;;;;;;;6.43;3.53;;;;;;;34.55;25.62;100596.44;5357350;32;35504;-68
2022/06/05 10:58:20;;;;;;;4.72;3.33;;;;;;;33.87;26.99;100591.09;5399249;32;35856;-71
2022/06/05 11:01:43;;;;;;;3.37;3.00;;;;;;;34.11;26.37;100586.97;5385115;32;44498;-67
2022/06/05 11:05:10;;;;;;;5.43;3.35;;;;;;;33.41;27.31;100593.72;5356172;32;35685;-67
2022/06/05 11:08:25;;;;;;;4.47;3.40;;;;;;;33.20;27.69;100581.03;5383283;32;37464;-68
2022/06/05 11:15:42;;;;;;;4.85;3.47;;;;;;;32.79;28.36;100575.59;5380385;32;33874;-72
2022/06/05 11:18:53;;;;;;;4.30;3.47;;;;;;;36.31;23.80;100569.56;5382519;32;34306;-69
2022/06/05 11:21:58;;;;;;;6.37;3.55;;;;;;;33.06;28.53;100582.87;5359579;32;44463;-73
2022/06/05 11:25:28;;;;;;;6.40;3.60;;;;;;;35.40;24.99;100571.84;5365042;32;32621;-70
2022/06/05 11:28:42;;;;;;;6.62;3.58;;;;;;;34.70;26.08;100572.47;5361121;32;34111;-71
2022/06/05 11:32:12;;;;;;;4.43;3.80;;;;;;;34.73;25.43;100573.97;5370106;32;35609;-68
2022/06/05 11:35:30;;;;;;;6.28;4.07;;;;;;;35.32;25.00;100563.91;5388795;32;34131;-71
2022/06/05 11:39:04;;;;;;;10.60;4.53;;;;;;;31.26;31.32;100573.28;5355762;32;35362;-69
2022/06/05 11:42:19;;;;;;;5.78;3.97;;;;;;;31.59;30.79;100570.09;5369898;32;35004;-70
2022/06/05 11:45:36;;;;;;;5.05;3.90;;;;;;;33.60;27.71;100553.97;5381803;32;46726;-68
2022/06/05 11:48:42;;;;;;;8.13;4.90;;;;;;;32.54;29.54;100573.31;5364904;32;35321;-68
2022/06/05 11:52:30;;;;;;;5.35;4.20;;;;;;;33.62;27.63;100562.75;5368327;32;39182;-69
2022/06/05 11:55:38;;;;;;;6.90;3.92;;;;;;;34.04;26.74;100541.66;5378793;32;34009;-71
2022/06/05 11:58:46;;;;;;;6.18;3.87;;;;;;;33.30;27.85;100569.78;5383104;32;34044;-68
2022/06/05 12:01:54;;;;;;;6.93;4.20;;;;;;;33.21;28.29;100549.19;5385560;32;34324;-70
2022/06/05 12:05:04;;;;;;;5.43;3.92;;;;;;;31.40;30.38;100549.84;5372677;32;46843;-68
2022/06/05 12:08:10;;;;;;;5.47;4.10;;;;;;;30.90;30.72;100543.34;5372134;32;34446;-67
2022/06/05 12:11:23;;;;;;;6.53;4.07;;;;;;;31.86;29.74;100535.91;5400659;32;35354;-69
2022/06/05 12:15:10;;;;;;;6.45;3.90;;;;;;;31.92;29.54;100532.44;5384102;32;44427;-68
2022/06/05 12:18:21;;;;;;;6.25;4.10;;;;;;;32.14;28.67;100525.06;5397540;32;34618;-69
2022/06/05 12:21:43;;;;;;;7.82;4.70;;;;;;;30.40;31.66;100528.59;5383801;32;43347;-70
2022/06/05 12:24:55;;;;;;;5.73;4.10;;;;;;;30.35;31.88;100506.66;5379642;32;34899;-68
2022/06/05 12:28:17;;;;;;;;;;;;;;;30.69;30.78;100492.56;5382392;32;44714;-67
2022/06/05 12:31:28;;;;;;;5.83;4.03;;;;;;;28.81;34.24;100507.50;5381090;32;34691;-70
2022/06/05 12:34:45;;;;;;;5.78;4.15;;;;;;;30.06;31.99;100500.12;5387107;32;34421;-69
2022/06/05 12:37:53;;;;;;;6.68;4.10;;;;;;;29.36;33.17;100497.59;5391092;32;35251;-67
2022/06/05 12:41:20;;;;;;;5.40;3.70;;;;;;;30.24;31.39;100498.97;5338384;32;47652;-70
2022/06/05 12:44:28;;;;;;;6.72;3.50;;;;;;;30.02;31.50;100485.28;5380819;32;44503;-68
2022/06/05 12:47:50;;;;;;;7.18;3.72;;;;;;;30.36;30.61;100484.78;5368608;32;35151;-68
2022/06/05 12:51:08;;;;;;;4.97;3.47;;;;;;;30.47;30.08;100478.06;5384131;32;45699;-69
2022/06/05 12:54:23;;;;;;;5.95;3.70;;;;;;;30.18;30.34;100477.00;5381373;32;34177;-68
2022/06/05 12:57:44;;;;;;;5.18;3.37;;;;;;;29.89;31.13;100476.94;5352372;32;34168;-65
2022/06/05 13:00:53;;;;;;;6.68;3.53;;;;;;;29.93;31.05;100475.50;5374990;32;35380;-67
2022/06/05 13:04:08;;;;;;;5.97;3.45;;;;;;;30.02;30.89;100474.44;5386743;32;44658;-70
2022/06/05 13:07:32;;;;;;;5.18;3.50;;;;;;;29.55;31.60;100482.78;5353217;32;36247;-69
2022/06/05 13:10:40;;;;;;;6.00;3.53;;;;;;;29.81;31.06;100466.12;5382429;32;35295;-68
2022/06/05 13:14:14;;;;;;;6.22;3.70;;;;;;;29.06;32.01;100470.38;5350845;32;34562;-70
2022/06/05 13:17:25;;;;;;;6.00;3.53;;;;;;;28.76;33.06;100471.19;5361243;32;35623;-68
2022/06/05 13:20:49;;;;;;;5.40;3.35;;;;;;;29.28;31.77;100459.75;5378895;32;44464;-71
2022/06/05 13:24:23;;;;;;;7.30;3.50;;;;;;;30.05;30.75;100463.22;5346008;32;44463;-68
2022/06/05 13:27:39;;;;;;;6.78;3.45;;;;;;;30.31;30.06;100462.78;5373091;32;46584;-68
2022/06/05 13:30:56;;;;;;;7.28;3.72;;;;;;;30.39;30.10;100461.84;5373854;32;35560;-72
2022/06/05 13:34:27;;;;;;;4.80;3.10;;;;;;;29.29;32.18;100461.44;5370148;32;44561;-69
2022/06/05 13:37:57;;;;;;;12.23;3.62;;;;;;;30.61;29.78;100460.94;5380883;32;33935;-72
2022/06/05 13:41:15;;;;;;;6.53;3.42;;;;;;;30.28;30.23;100462.34;5382951;32;36388;-69
2022/06/05 13:44:21;;;;;;;5.30;3.60;;;;;;;29.92;30.81;100447.59;5365273;32;33924;-71
2022/06/05 13:47:44;;;;;;;4.57;3.20;;;;;;;29.84;30.70;100446.81;5383318;32;33972;-69
2022/06/05 13:50:53;;;;;;;6.12;3.53;;;;;;;29.92;30.50;100441.31;5364415;32;34028;-66
2022/06/05 13:54:10;;;;;;;6.15;3.47;;;;;;;29.77;30.64;100438.59;5350127;32;45923;-70
2022/06/05 13:57:29;;;;;;;4.60;3.45;;;;;;;29.79;30.68;100438.41;5384890;32;35416;-69
2022/06/05 14:00:36;;;;;;;5.45;3.80;;;;;;;29.76;31.07;100431.50;5383579;32;34213;-71
2022/06/05 14:03:40;;;;;;;5.47;3.53;;;;;;;29.82;31.25;100429.91;5386969;32;34041;-71
2022/06/05 14:06:54;;;;;;;6.28;4.05;;;;;;;28.89;32.60;100425.47;5369551;32;35295;-71
2022/06/05 14:10:09;;;;;;;5.30;3.80;;;;;;;29.27;32.71;100426.44;5372879;32;44396;-69
2022/06/05 14:13:12;;;;;;;6.57;4.00;;;;;;;29.22;32.71;100417.16;5400367;32;34173;-67
2022/06/05 14:16:15;;;;;;;4.97;3.62;;;;;;;29.62;31.76;100416.03;5365436;32;35426;-71
2022/06/05 14:19:28;;;;;;;6.37;4.00;;;;;;;29.48;31.95;100406.81;5372396;32;35311;-68
2022/06/05 14:22:50;;;;;;;5.90;3.62;;;;;;;29.84;31.32;100417.88;5359409;32;35096;-70
2022/06/05 14:25:57;;;;;;;6.28;3.85;;;;;;;29.43;31.95;100401.09;5365420;32;44546;-70
2022/06/05 14:28:59;;;;;;;6.03;4.10;;;;;;;28.14;34.46;100403.44;5366981;32;33875;-70
2022/06/05 14:32:09;;;;;;;6.62;4.30;;;;;;;28.70;33.70;100402.41;5370971;32;33887;-67
2022/06/05 14:35:15;;;;;;;5.97;3.87;;;;;;;29.10;32.79;100403.22;5399339;32;35521;-70
2022/06/05 14:38:28;;;;;;;6.60;4.20;;;;;;;29.03;32.80;100400.38;5356576;32;33962;-74
2022/06/05 14:41:35;;;;;;;5.28;3.60;;;;;;;29.57;32.08;100397.66;5383980;32;35336;-68
2022/06/05 14:44:45;;;;;;;6.60;4.12;;;;;;;29.59;31.90;100387.47;5392941;32;34361;-69
2022/06/05 14:47:59;;;;;;;6.45;4.03;;;;;;;29.61;31.69;100387.28;5369368;32;35345;-69
2022/06/05 14:51:04;;;;;;;6.78;4.35;;;;;;;29.57;31.71;100391.38;5401205;32;34033;-69
2022/06/05 14:57:59;;;;;;;7.47;4.10;;;;;;;28.95;32.52;100383.37;5366639;32;33705;-67
2022/06/05 15:01:08;;;;;;;5.90;3.92;;;;;;;29.16;31.94;100363.78;5381212;32;35264;-67
2022/06/05 15:04:23;;;;;;;6.45;4.07;;;;;;;29.31;31.84;100361.97;5378976;32;34538;-67