Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/10/31 00:01:36;;;;;;;0.17;0.17;;;;;;;11.43;100.00;93981.78;4294791;33;20217;-64
2023/10/31 00:04:03;;;;;;;0.17;0.17;;;;;;;11.46;100.00;93991.75;4311866;33;20200;-64
2023/10/31 00:06:29;;;;;;;0.10;0.10;;;;;;;11.43;100.00;93994.31;4322075;33;20194;-63
2023/10/31 00:08:56;;;;;;;1.37;0.27;;;;;;;11.43;100.00;94000.38;4267120;33;20190;-63
2023/10/31 00:11:24;;;;;;;0.00;0.00;;;;;;;11.28;100.00;93983.22;4304832;33;20186;-63
2023/10/31 00:13:50;;;;;;;0.03;0.03;;;;;;;11.33;100.00;93998.16;4313658;33;20216;-63
2023/10/31 00:16:16;;;;;;;0.07;0.07;;;;;;;11.12;100.00;94002.78;4285474;33;20245;-63
2023/10/31 00:18:42;;;;;;;0.00;0.00;;;;;;;11.12;100.00;94010.72;4308296;33;20178;-64
2023/10/31 00:21:07;;;;;;;0.00;0.00;;;;;;;10.99;100.00;93999.31;4310192;33;20182;-63
2023/10/31 00:23:42;;;;;;;0.10;0.10;;;;;;;11.06;100.00;93996.13;4293314;33;20516;-64
2023/10/31 00:26:09;;;;;;;0.00;0.00;;;;;;;11.03;100.00;93992.22;4298735;33;20183;-64
2023/10/31 00:28:36;;;;;;;0.20;0.20;;;;;;;11.02;100.00;93988.81;4293021;33;20186;-64
2023/10/31 00:31:06;;;;;;;0.10;0.10;;;;;;;10.98;100.00;94003.84;4301331;33;20179;-64
2023/10/31 00:33:34;;;;;;;0.17;0.17;;;;;;;10.94;100.00;94002.94;4314863;33;20182;-63
2023/10/31 00:36:02;;;;;;;0.00;0.00;;;;;;;11.03;100.00;94002.84;4287593;33;20186;-63
2023/10/31 00:38:30;;;;;;;0.13;0.13;;;;;;;10.93;100.00;94004.06;4301577;33;20186;-66
2023/10/31 00:40:57;;;;;;;0.10;0.10;;;;;;;10.74;100.00;94003.00;4286361;33;20218;-66
2023/10/31 00:43:26;;;;;;;0.00;0.00;;;;;;;10.80;100.00;93999.81;4289532;33;20236;-66
2023/10/31 00:45:53;;;;;;;0.00;0.00;;;;;;;10.67;100.00;94000.88;4284065;33;20293;-66
2023/10/31 00:48:20;;;;;;;0.00;0.00;;;;;;;10.79;100.00;93992.97;4301049;33;20200;-66
2023/10/31 00:50:47;;;;;;;0.00;0.00;;;;;;;10.81;100.00;93996.03;4314073;33;20265;-65
2023/10/31 00:53:17;;;;;;;0.00;0.00;;;;;;;10.92;100.00;93994.53;4297500;33;20182;-66
2023/10/31 00:55:44;;;;;;;0.00;0.00;;;;;;;10.99;100.00;93994.03;4283045;33;20230;-66
2023/10/31 00:58:32;;;;;;;0.00;0.00;;;;;;;10.92;100.00;93988.47;4307614;33;20189;-66
2023/10/31 01:00:58;;;;;;;0.00;0.00;;;;;;;10.87;100.00;94001.94;4317424;33;20240;-66
2023/10/31 01:03:25;;;;;;;0.10;0.10;;;;;;;10.90;100.00;94004.72;4313539;33;20264;-66
2023/10/31 01:05:52;;;;;;;0.00;0.00;;;;;;;10.86;100.00;94006.47;4292846;33;20213;-66
2023/10/31 01:08:22;;;;;;;0.00;0.00;;;;;;;10.77;100.00;93994.41;4292376;33;20194;-66
2023/10/31 01:10:47;;;;;;;0.27;0.00;;;;;;;10.80;100.00;93993.75;4305954;33;20236;-66
2023/10/31 01:13:12;;;;;;;0.10;0.10;;;;;;;10.84;100.00;93990.09;4316952;33;20181;-66
2023/10/31 01:15:39;;;;;;;0.00;0.00;;;;;;;10.81;100.00;93996.03;4285601;33;20186;-66
2023/10/31 01:18:06;;;;;;;0.00;0.00;;;;;;;10.80;100.00;93994.53;4306380;33;20273;-66
2023/10/31 01:20:32;;;;;;;0.00;0.00;;;;;;;10.81;100.00;94001.34;4314081;33;20253;-66
2023/10/31 01:22:59;;;;;;;0.00;0.00;;;;;;;10.82;100.00;93997.59;4300909;33;20316;-66
2023/10/31 01:25:26;;;;;;;0.00;0.00;;;;;;;10.71;100.00;94014.25;4272534;33;20274;-66
2023/10/31 01:27:52;;;;;;;0.00;0.00;;;;;;;10.76;100.00;94009.53;4274586;33;20179;-65
2023/10/31 01:30:18;;;;;;;0.00;0.00;;;;;;;10.94;100.00;94016.22;4318113;33;20200;-65
2023/10/31 01:32:46;;;;;;;0.00;0.00;;;;;;;10.91;100.00;94008.91;4298996;33;20241;-68
2023/10/31 01:35:12;;;;;;;0.30;0.30;;;;;;;10.96;100.00;94008.72;4273437;33;20241;-66
2023/10/31 01:37:39;;;;;;;0.03;0.03;;;;;;;10.94;100.00;94012.78;4301364;33;20206;-66
2023/10/31 01:40:07;;;;;;;0.00;0.00;;;;;;;10.96;100.00;94011.38;4267380;33;20293;-66
2023/10/31 01:42:34;;;;;;;0.20;0.20;;;;;;;10.78;100.00;94009.22;4310649;33;20201;-66
2023/10/31 01:45:00;;;;;;;0.00;0.00;;;;;;;10.88;100.00;94017.53;4303916;33;20206;-66
2023/10/31 01:47:26;;;;;;;0.00;0.00;;;;;;;10.72;100.00;94021.88;4278825;33;20226;-66
2023/10/31 01:49:52;;;;;;;0.00;0.00;;;;;;;10.83;100.00;94014.28;4316172;33;20185;-65
2023/10/31 01:52:22;;;;;;;0.00;0.00;;;;;;;10.70;100.00;94020.66;4306805;33;20204;-66
2023/10/31 01:54:47;;;;;;;0.00;0.00;;;;;;;10.73;100.00;94020.78;4286411;33;20206;-65
2023/10/31 01:57:16;;;;;;;0.00;0.00;;;;;;;10.60;100.00;94017.28;4315864;33;20189;-66
2023/10/31 01:59:43;;;;;;;0.10;0.10;;;;;;;10.61;100.00;94023.38;4306207;33;20274;-66
2023/10/31 02:02:15;;;;;;;0.00;0.00;;;;;;;10.65;100.00;94018.97;4295264;33;20189;-66
2023/10/31 02:04:42;;;;;;;0.00;0.00;;;;;;;10.75;100.00;94015.16;4311283;33;20186;-66
2023/10/31 02:07:07;;;;;;;0.00;0.00;;;;;;;10.69;100.00;94022.53;4298467;33;20249;-66
2023/10/31 02:09:33;;;;;;;0.00;0.00;;;;;;;10.76;100.00;94016.72;4300989;33;20254;-66
2023/10/31 02:11:59;;;;;;;0.10;0.10;;;;;;;10.90;100.00;94023.28;4310173;33;20228;-66
2023/10/31 02:14:25;;;;;;;0.20;0.20;;;;;;;10.79;100.00;94035.41;4293453;33;20185;-66
2023/10/31 02:16:52;;;;;;;0.00;0.00;;;;;;;10.88;100.00;94038.75;4298338;33;20170;-66
2023/10/31 02:19:22;;;;;;;0.00;0.00;;;;;;;10.83;100.00;94046.13;4312953;33;20250;-65
2023/10/31 02:21:49;;;;;;;0.00;0.00;;;;;;;10.62;100.00;94046.13;4315273;33;20182;-66
2023/10/31 02:24:15;;;;;;;0.00;0.00;;;;;;;10.76;100.00;94046.66;4289337;33;20229;-66
2023/10/31 02:26:42;;;;;;;0.00;0.00;;;;;;;10.58;100.00;94050.56;4302269;33;20230;-66
2023/10/31 02:29:09;;;;;;;0.23;0.10;;;;;;;10.60;100.00;94049.13;4307212;33;20254;-66
2023/10/31 02:31:35;;;;;;;0.00;0.00;;;;;;;10.69;100.00;94054.38;4305346;33;27400;-66
2023/10/31 02:34:01;;;;;;;0.00;0.00;;;;;;;10.79;100.00;94061.94;4315273;33;20261;-66
2023/10/31 02:36:27;;;;;;;0.07;0.07;;;;;;;10.64;100.00;94065.94;4314999;33;20271;-66
2023/10/31 02:38:53;;;;;;;0.00;0.00;;;;;;;10.73;100.00;94068.53;4294241;33;20289;-66
2023/10/31 02:41:19;;;;;;;0.20;0.20;;;;;;;10.77;100.00;94063.34;4289149;33;20190;-65
2023/10/31 02:43:47;;;;;;;0.00;0.00;;;;;;;10.64;100.00;94062.50;4311098;33;20190;-66
2023/10/31 02:46:17;;;;;;;0.10;0.10;;;;;;;10.41;100.00;94051.44;4315535;33;20190;-66
2023/10/31 02:48:42;;;;;;;0.20;0.20;;;;;;;10.29;100.00;94065.41;4314221;33;20186;-66
2023/10/31 02:51:08;;;;;;;0.00;0.00;;;;;;;10.19;100.00;94071.06;4306785;33;20216;-66
2023/10/31 02:53:36;;;;;;;0.00;0.00;;;;;;;10.30;100.00;94066.19;4304449;33;20208;-66
2023/10/31 02:56:02;;;;;;;0.00;0.00;;;;;;;10.26;100.00;94055.47;4274250;33;20205;-66
2023/10/31 02:58:30;;;;;;;0.00;0.00;;;;;;;10.22;100.00;94064.37;4313161;33;20210;-66
2023/10/31 03:00:57;;;;;;;0.03;0.03;;;;;;;10.22;100.00;94067.78;4299339;33;20224;-66
2023/10/31 03:03:23;;;;;;;0.00;0.00;;;;;;;10.29;100.00;94070.72;4299968;33;20194;-65
2023/10/31 03:05:50;;;;;;;1.40;0.20;;;;;;;10.46;100.00;94075.12;4316582;33;20196;-66
2023/10/31 03:08:20;;;;;;;0.00;0.00;;;;;;;10.42;100.00;94073.44;4302413;33;20206;-65
2023/10/31 03:10:49;;;;;;;0.07;0.00;;;;;;;10.41;100.00;94072.66;4313246;33;20256;-66
2023/10/31 03:13:16;;;;;;;0.00;0.00;;;;;;;10.40;100.00;94081.72;4292772;33;20186;-65
2023/10/31 03:15:44;;;;;;;0.00;0.00;;;;;;;10.47;100.00;94095.25;4295296;33;20197;-66
2023/10/31 03:18:16;;;;;;;0.00;0.00;;;;;;;10.32;100.00;94107.19;4315907;33;20233;-66
2023/10/31 03:20:46;;;;;;;0.00;0.00;;;;;;;10.28;100.00;94102.84;4302502;33;20186;-66
2023/10/31 03:23:12;;;;;;;0.00;0.00;;;;;;;10.14;100.00;94103.06;4281239;33;20193;-66
2023/10/31 03:25:38;;;;;;;0.00;0.00;;;;;;;10.28;100.00;94090.38;4301127;33;20230;-66
2023/10/31 03:28:17;;;;;;;0.00;0.00;;;;;;;10.30;100.00;94093.47;4295996;33;20281;-66
2023/10/31 03:30:43;;;;;;;0.00;0.00;;;;;;;10.38;100.00;94091.09;4286412;33;20204;-66
2023/10/31 03:33:10;;;;;;;0.00;0.00;;;;;;;10.34;100.00;94077.72;4292993;33;20178;-65
2023/10/31 03:35:36;;;;;;;0.00;0.00;;;;;;;10.27;100.00;94078.22;4300462;33;20194;-66
2023/10/31 03:38:02;;;;;;;0.00;0.00;;;;;;;10.31;100.00;94076.47;4295697;33;20269;-66
2023/10/31 03:40:29;;;;;;;0.00;0.00;;;;;;;10.22;100.00;94075.75;4300294;33;20185;-66
2023/10/31 03:42:56;;;;;;;0.07;0.07;;;;;;;10.19;100.00;94078.25;4278210;33;20216;-66
2023/10/31 03:45:21;;;;;;;0.00;0.00;;;;;;;10.08;100.00;94075.19;4297128;33;20182;-65
2023/10/31 03:47:47;;;;;;;0.00;0.00;;;;;;;10.14;100.00;94071.25;4302754;33;20244;-66
2023/10/31 03:50:12;;;;;;;0.00;0.00;;;;;;;10.15;100.00;94064.88;4303476;33;20193;-66
2023/10/31 03:52:39;;;;;;;0.00;0.00;;;;;;;10.09;100.00;94078.59;4314057;33;20400;-66
2023/10/31 03:55:06;;;;;;;0.00;0.00;;;;;;;10.19;100.00;94083.56;4298376;33;20202;-66
2023/10/31 03:57:33;;;;;;;0.10;0.10;;;;;;;10.24;100.00;94084.16;4296637;33;20202;-66
2023/10/31 04:00:00;;;;;;;0.10;0.10;;;;;;;10.21;100.00;94100.69;4300842;32;20303;-66
2023/10/31 04:02:25;;;;;;;0.00;0.00;;;;;;;10.19;100.00;94105.53;4277263;32;20262;-65
2023/10/31 04:04:51;;;;;;;0.00;0.00;;;;;;;10.38;100.00;94109.66;4300600;33;20190;-64
2023/10/31 04:07:16;;;;;;;0.00;0.00;;;;;;;10.25;100.00;94109.56;4298746;33;20197;-64
2023/10/31 04:09:44;;;;;;;0.10;0.10;;;;;;;10.35;100.00;94105.00;4286355;33;20186;-65
2023/10/31 04:12:11;;;;;;;0.00;0.00;;;;;;;10.39;100.00;94100.63;4285603;33;20252;-65
2023/10/31 04:14:39;;;;;;;0.00;0.00;;;;;;;10.47;100.00;94094.47;4295810;33;20201;-64
2023/10/31 04:17:05;;;;;;;0.00;0.00;;;;;;;10.41;100.00;94107.13;4306366;33;20190;-64
2023/10/31 04:19:31;;;;;;;0.10;0.10;;;;;;;10.41;100.00;94115.06;4301902;33;20189;-65
2023/10/31 04:21:58;;;;;;;0.00;0.00;;;;;;;10.44;100.00;94126.91;4311281;33;20222;-64
2023/10/31 04:24:26;;;;;;;0.00;0.00;;;;;;;10.41;100.00;94143.47;4310739;33;20190;-64
2023/10/31 04:26:53;;;;;;;1.70;0.27;;;;;;;10.43;100.00;94139.37;4315145;33;20190;-64
2023/10/31 04:29:19;;;;;;;0.00;0.00;;;;;;;10.39;100.00;94135.84;4314578;33;20304;-64
2023/10/31 04:31:45;;;;;;;0.00;0.00;;;;;;;10.31;100.00;94137.44;4303499;33;20289;-64
2023/10/31 04:34:14;;;;;;;0.67;0.30;;;;;;;10.29;100.00;94139.63;4297665;33;20190;-64
2023/10/31 04:36:40;;;;;;;0.00;0.00;;;;;;;10.33;100.00;94129.16;4314118;33;20182;-64
2023/10/31 04:39:07;;;;;;;0.00;0.00;;;;;;;10.35;100.00;94126.97;4297671;33;20295;-64
2023/10/31 04:41:34;;;;;;;0.10;0.10;;;;;;;10.38;100.00;94134.28;4305665;33;20174;-64
2023/10/31 04:43:59;;;;;;;0.30;0.20;;;;;;;10.43;100.00;94144.69;4307978;33;20190;-65
2023/10/31 04:46:30;;;;;;;0.00;0.00;;;;;;;10.26;100.00;94136.84;4314889;33;20182;-64
2023/10/31 04:48:58;;;;;;;0.23;0.23;;;;;;;10.32;100.00;94135.56;4313948;33;20236;-65
2023/10/31 04:51:24;;;;;;;0.00;0.00;;;;;;;10.31;100.00;94136.66;4285798;33;20204;-64
2023/10/31 04:53:50;;;;;;;0.00;0.00;;;;;;;10.35;100.00;94137.59;4279337;33;20206;-65
2023/10/31 04:56:18;;;;;;;0.10;0.10;;;;;;;10.20;100.00;94135.47;4296160;33;20194;-64
2023/10/31 04:58:44;;;;;;;0.10;0.10;;;;;;;10.34;100.00;94125.44;4290416;33;20190;-64
2023/10/31 05:01:13;;;;;;;0.10;0.10;;;;;;;10.32;100.00;94120.44;4290486;33;20181;-64
2023/10/31 05:03:40;;;;;;;0.07;0.07;;;;;;;10.29;100.00;94126.38;4297891;33;20190;-65
2023/10/31 05:06:06;;;;;;;0.17;0.17;;;;;;;10.38;100.00;94125.56;4304393;33;20196;-64
2023/10/31 05:08:32;;;;;;;0.20;0.20;;;;;;;10.31;100.00;94132.16;4286843;33;20190;-65
2023/10/31 05:10:59;;;;;;;0.00;0.00;;;;;;;10.30;100.00;94133.25;4323668;33;20233;-64
2023/10/31 05:13:26;;;;;;;0.00;0.00;;;;;;;10.26;100.00;94137.63;4309198;33;20182;-64
2023/10/31 05:15:52;;;;;;;0.00;0.00;;;;;;;10.20;100.00;94144.19;4302744;33;20198;-64
2023/10/31 05:18:17;;;;;;;0.10;0.10;;;;;;;10.31;100.00;94153.34;4292608;33;20198;-64
2023/10/31 05:20:53;;;;;;;0.20;0.20;;;;;;;10.14;100.00;94157.94;4294518;33;20193;-64
2023/10/31 05:23:20;;;;;;;0.00;0.00;;;;;;;10.27;100.00;94157.72;4290270;33;20178;-65
2023/10/31 05:25:47;;;;;;;0.00;0.00;;;;;;;10.09;100.00;94166.06;4327354;33;20190;-64
2023/10/31 05:28:13;;;;;;;0.00;0.00;;;;;;;10.19;100.00;94166.47;4310125;33;20185;-64
2023/10/31 05:30:43;;;;;;;0.03;0.03;;;;;;;10.23;100.00;94178.00;4264358;33;20372;-64
2023/10/31 05:33:08;;;;;;;0.13;0.13;;;;;;;10.43;100.00;94183.69;4298244;33;20229;-64
2023/10/31 05:35:34;;;;;;;7.63;0.33;;;;;;;10.43;100.00;94183.69;4327386;33;20186;-64
2023/10/31 05:38:00;;;;;;;0.00;0.00;;;;;;;10.55;100.00;94186.44;4292338;33;20182;-64
2023/10/31 05:40:27;;;;;;;0.07;0.07;;;;;;;10.45;100.00;94192.09;4277239;33;20205;-64
2023/10/31 05:42:53;;;;;;;0.10;0.10;;;;;;;10.39;100.00;94185.44;4307450;33;20232;-64
2023/10/31 05:45:19;;;;;;;0.00;0.00;;;;;;;10.39;100.00;94185.44;4273708;33;20194;-65
2023/10/31 05:47:45;;;;;;;0.07;0.07;;;;;;;10.26;100.00;94187.97;4302111;33;20185;-65
2023/10/31 05:50:21;;;;;;;0.10;0.10;;;;;;;10.22;100.00;94192.34;4274422;33;20190;-64
2023/10/31 05:52:47;;;;;;;0.10;0.10;;;;;;;10.27;100.00;94199.34;4263618;33;20183;-64
2023/10/31 05:55:14;;;;;;;0.20;0.20;;;;;;;10.22;100.00;94205.59;4299277;32;20197;-64
2023/10/31 05:57:40;;;;;;;0.10;0.10;;;;;;;10.31;100.00;94210.88;4287254;32;20204;-64
2023/10/31 06:00:07;;;;;;;1.83;0.47;;;;;;;10.39;100.00;94209.31;4281025;33;20263;-64
2023/10/31 06:02:35;;;;;;;0.90;0.60;;;;;;;10.51;100.00;94210.16;4299256;33;20182;-64
2023/10/31 06:05:02;;;;;;;0.10;0.10;;;;;;;10.36;100.00;94208.06;4291130;33;20206;-64
2023/10/31 06:07:27;;;;;;;0.07;0.07;;;;;;;10.30;100.00;94210.09;4307668;33;20293;-64
2023/10/31 06:09:54;;;;;;;0.00;0.00;;;;;;;10.36;100.00;94210.72;4300411;33;20185;-64
2023/10/31 06:12:27;;;;;;;0.10;0.10;;;;;;;10.25;100.00;94212.16;4309367;33;20205;-64
2023/10/31 06:14:59;;;;;;;0.00;0.00;;;;;;;10.17;100.00;94213.72;4314386;33;20281;-64
2023/10/31 06:17:26;;;;;;;0.10;0.10;;;;;;;10.25;100.00;94212.16;4296362;33;20235;-64
2023/10/31 06:19:52;;;;;;;0.57;0.57;;;;;;;10.23;100.00;94212.47;4301958;33;20197;-64
2023/10/31 06:22:17;;;;;;;0.00;0.00;;;;;;;10.14;100.00;94219.66;4308556;33;20213;-63
2023/10/31 06:24:44;;;;;;;0.40;0.33;;;;;;;10.35;100.00;94227.72;4297236;33;20305;-65
2023/10/31 06:27:11;;;;;;;10.13;0.70;;;;;;;10.24;100.00;94227.28;4300003;33;20280;-64
2023/10/31 06:29:36;;;;;;;0.00;0.00;;;;;;;10.26;100.00;94235.69;4302267;33;20298;-64
2023/10/31 06:32:02;;;;;;;0.30;0.30;;;;;;;10.16;100.00;94240.53;4314882;33;20208;-64
2023/10/31 06:34:29;;;;;;;1.60;0.40;;;;;;;10.13;100.00;94241.94;4315760;33;20193;-64
2023/10/31 06:36:57;;;;;;;0.20;0.20;;;;;;;10.35;100.00;94234.88;4307263;33;20290;-64
2023/10/31 06:39:23;;;;;;;0.10;0.10;;;;;;;10.25;100.00;94233.34;4302713;33;20208;-64
2023/10/31 06:41:50;;;;;;;0.30;0.30;;;;;;;10.25;100.00;94234.13;4284105;33;20182;-64
2023/10/31 06:44:20;;;;;;;0.50;0.20;;;;;;;10.30;100.00;94238.50;4301215;33;20200;-64
2023/10/31 06:46:46;;;;;;;0.10;0.10;;;;;;;10.28;100.00;94244.09;4273998;33;20182;-64
2023/10/31 06:49:14;;;;;;;0.10;0.10;;;;;;;10.23;100.00;94236.31;4305869;33;20202;-64
2023/10/31 06:51:40;;;;;;;0.00;0.00;;;;;;;10.19;100.00;94237.25;4296136;33;20256;-64
2023/10/31 06:54:09;;;;;;;0.00;0.00;;;;;;;10.28;100.00;94249.41;4316561;33;20265;-64
2023/10/31 06:56:37;;;;;;;0.00;0.00;;;;;;;10.28;100.00;94254.69;4303023;33;20200;-64
2023/10/31 06:59:03;;;;;;;0.87;0.30;;;;;;;10.15;100.00;94266.25;4319275;33;20196;-64
2023/10/31 07:01:31;;;;;;;0.00;0.00;;;;;;;10.31;100.00;94277.16;4305578;33;20191;-64
2023/10/31 07:04:00;;;;;;;0.50;0.50;;;;;;;10.18;100.00;94275.47;4318038;33;20218;-64
2023/10/31 07:06:25;;;;;;;0.20;0.20;;;;;;;10.24;100.00;94279.50;4288482;33;20187;-64
2023/10/31 07:08:53;;;;;;;0.00;0.00;;;;;;;10.32;100.00;94282.13;4294223;33;20178;-64
2023/10/31 07:11:20;;;;;;;0.00;0.00;;;;;;;10.31;100.00;94285.88;4308184;33;20186;-64
2023/10/31 07:13:48;;;;;;;0.00;0.00;;;;;;;10.19;100.00;94285.75;4307361;33;20186;-64
2023/10/31 07:16:15;;;;;;;0.20;0.20;;;;;;;10.25;100.00;94286.34;4308732;33;20190;-64
2023/10/31 07:18:41;;;;;;;0.00;0.00;;;;;;;10.25;100.00;94292.44;4285780;33;20252;-64
2023/10/31 07:21:07;;;;;;;0.10;0.10;;;;;;;10.20;100.00;94279.34;4314044;33;20348;-64
2023/10/31 07:23:34;;;;;;;0.10;0.10;;;;;;;10.17;100.00;94290.56;4288968;33;20186;-64
2023/10/31 07:26:02;;;;;;;0.00;0.00;;;;;;;10.10;100.00;94274.38;4294827;33;20208;-64
2023/10/31 07:28:28;;;;;;;0.07;0.07;;;;;;;10.19;100.00;94271.72;4304390;33;20232;-64
2023/10/31 07:30:53;;;;;;;0.83;0.20;;;;;;;10.30;100.00;94272.94;4310740;33;20213;-64
2023/10/31 07:33:21;;;;;;;0.03;0.03;;;;;;;10.25;100.00;94265.16;4308004;33;20201;-64
2023/10/31 07:35:46;;;;;;;0.17;0.17;;;;;;;10.12;100.00;94268.75;4303274;33;20182;-64
2023/10/31 07:38:14;;;;;;;0.23;0.17;;;;;;;10.16;100.00;94262.53;4296128;33;20196;-64
2023/10/31 07:40:41;;;;;;;0.10;0.10;;;;;;;10.27;100.00;94269.06;4292481;33;20205;-64
2023/10/31 07:43:07;;;;;;;0.50;0.30;;;;;;;10.20;100.00;94279.34;4314833;33;20269;-64
2023/10/31 07:45:32;;;;;;;0.17;0.17;;;;;;;10.38;100.00;94274.03;4299797;33;20194;-64
2023/10/31 07:47:59;;;;;;;0.57;0.40;;;;;;;10.42;100.00;94290.81;4291508;33;20232;-64
2023/10/31 07:50:26;;;;;;;0.23;0.23;;;;;;;10.52;100.00;94293.16;4265882;33;20201;-64
2023/10/31 07:52:54;;;;;;;0.10;0.10;;;;;;;10.40;100.00;94303.62;4279039;33;20187;-63
2023/10/31 07:55:20;;;;;;;0.83;0.30;;;;;;;10.38;99.84;94300.53;4279960;33;20247;-64
2023/10/31 07:57:57;;;;;;;0.47;0.47;;;;;;;10.39;99.74;94307.41;4313489;33;20186;-64
2023/10/31 08:00:23;;;;;;;0.47;0.30;;;;;;;10.26;99.53;94304.59;4270643;33;20217;-64
2023/10/31 08:02:49;;;;;;;0.30;0.30;;;;;;;10.47;99.91;94303.91;4299126;33;20200;-64
2023/10/31 08:05:19;;;;;;;0.60;0.47;;;;;;;10.35;99.79;94291.34;4316989;32;20196;-64
2023/10/31 08:07:46;;;;;;;0.00;0.00;;;;;;;10.37;99.72;94285.72;4278051;33;20174;-64
2023/10/31 08:10:13;;;;;;;0.20;0.20;;;;;;;10.20;99.44;94282.00;4314550;33;20190;-64
2023/10/31 08:12:41;;;;;;;0.10;0.10;;;;;;;10.37;99.76;94291.03;4276548;33;20254;-64
2023/10/31 08:15:06;;;;;;;5.43;0.93;;;;;;;10.24;98.62;94304.12;4307452;33;20181;-65
2023/10/31 08:17:34;;;;;;;0.00;0.00;;;;;;;10.28;98.27;94313.03;4260495;33;20254;-64
2023/10/31 08:20:00;;;;;;;0.30;0.30;;;;;;;10.32;98.54;94318.47;4274973;33;20269;-64
2023/10/31 08:22:28;;;;;;;0.30;0.30;;;;;;;10.44;97.81;94325.75;4305845;33;20182;-64
2023/10/31 08:24:54;;;;;;;1.30;0.30;;;;;;;10.35;97.74;94351.53;4282556;33;20261;-64
2023/10/31 08:27:21;;;;;;;0.10;0.10;;;;;;;10.33;97.46;94357.94;4292481;33;20198;-64
2023/10/31 08:29:48;;;;;;;0.13;0.13;;;;;;;10.35;97.81;94370.88;4315767;33;20200;-63
2023/10/31 08:32:16;;;;;;;0.17;0.17;;;;;;;10.32;96.65;94369.63;4294265;33;20182;-64
2023/10/31 08:34:44;;;;;;;0.10;0.10;;;;;;;10.40;96.18;94375.97;4312033;33;20182;-64
2023/10/31 08:37:12;;;;;;;0.00;0.00;;;;;;;10.37;96.62;94386.47;4274790;33;20212;-64
2023/10/31 08:39:38;;;;;;;0.23;0.23;;;;;;;10.36;96.90;94392.84;4297857;33;20186;-64
2023/10/31 08:42:06;;;;;;;0.10;0.10;;;;;;;10.37;96.33;94397.06;4304538;33;20178;-64
2023/10/31 08:44:33;;;;;;;0.23;0.20;;;;;;;10.41;97.00;94405.91;4289094;33;20193;-64
2023/10/31 08:46:58;;;;;;;0.63;0.37;;;;;;;10.50;95.88;94412.78;4293682;33;20265;-64
2023/10/31 08:49:25;;;;;;;0.10;0.10;;;;;;;10.49;95.44;94410.44;4313546;33;20182;-64
2023/10/31 08:51:52;;;;;;;0.20;0.20;;;;;;;10.43;95.40;94424.94;4297724;33;20204;-64
2023/10/31 08:54:17;;;;;;;0.47;0.47;;;;;;;10.46;96.47;94413.72;4283268;33;20253;-63
2023/10/31 08:56:44;;;;;;;0.00;0.00;;;;;;;10.41;96.28;94419.97;4275342;33;20201;-64
2023/10/31 08:59:11;;;;;;;2.00;0.57;;;;;;;10.49;96.20;94413.09;4254029;33;20209;-64
2023/10/31 09:01:38;;;;;;;0.20;0.20;;;;;;;10.46;96.32;94408.41;4307295;33;20222;-64
2023/10/31 09:04:04;;;;;;;0.63;0.40;;;;;;;10.46;96.06;94416.38;4290488;33;20220;-64
2023/10/31 09:06:31;;;;;;;0.10;0.10;;;;;;;10.47;95.72;94407.31;4300594;33;20213;-63
2023/10/31 09:08:58;;;;;;;0.73;0.63;;;;;;;10.56;95.26;94413.41;4320909;33;20185;-64
2023/10/31 09:11:24;;;;;;;0.30;0.30;;;;;;;10.44;95.14;94426.50;4318477;33;20233;-63
2023/10/31 09:13:51;;;;;;;0.10;0.10;;;;;;;10.58;93.91;94427.13;4296537;33;20177;-64
2023/10/31 09:16:16;;;;;;;0.30;0.30;;;;;;;10.63;94.12;94427.72;4315189;33;20236;-64
2023/10/31 09:18:43;;;;;;;0.27;0.27;;;;;;;10.59;93.75;94426.03;4304746;33;20197;-64
2023/10/31 09:21:11;;;;;;;0.00;0.00;;;;;;;10.67;94.66;94427.88;4295311;33;20347;-64
2023/10/31 09:23:38;;;;;;;0.37;0.37;;;;;;;10.79;94.62;94428.03;4302029;33;23983;-64
2023/10/31 09:26:04;;;;;;;2.43;0.53;;;;;;;10.60;94.39;94419.63;4296612;33;20201;-64
2023/10/31 09:28:30;;;;;;;1.70;0.50;;;;;;;10.64;94.12;94420.56;4287620;33;20234;-64
2023/10/31 09:30:56;;;;;;;0.20;0.20;;;;;;;10.62;94.10;94426.16;4287426;33;20201;-63
2023/10/31 09:33:23;;;;;;;0.23;0.23;;;;;;;10.70;94.42;94429.91;4286854;33;20181;-63
2023/10/31 09:35:48;;;;;;;1.30;0.47;;;;;;;10.68;93.68;94440.06;4309976;33;20186;-63
2023/10/31 09:38:15;;;;;;;0.20;0.20;;;;;;;10.56;94.00;94448.66;4318658;33;20182;-64
2023/10/31 09:40:42;;;;;;;1.70;0.30;;;;;;;10.64;94.36;94444.41;4288346;33;20198;-64
2023/10/31 09:43:12;;;;;;;0.10;0.10;;;;;;;10.67;94.40;94446.44;4281625;33;20268;-64
2023/10/31 09:45:41;;;;;;;0.27;0.27;;;;;;;10.76;93.84;94454.41;4327345;33;20283;-64
2023/10/31 09:48:11;;;;;;;0.60;0.60;;;;;;;10.84;93.96;94457.03;4313308;33;20182;-64
2023/10/31 09:50:38;;;;;;;0.10;0.10;;;;;;;10.88;93.17;94457.16;4314059;32;20190;-64
2023/10/31 09:53:06;;;;;;;0.37;0.27;;;;;;;10.92;93.22;94450.94;4300275;33;20198;-64
2023/10/31 09:55:32;;;;;;;0.20;0.20;;;;;;;10.87;93.31;94445.00;4325845;33;20197;-65
2023/10/31 09:57:59;;;;;;;0.23;0.23;;;;;;;10.98;92.29;94433.75;4330043;33;20240;-64
2023/10/31 10:00:26;;;;;;;0.00;0.00;;;;;;;10.96;92.81;94437.81;4307813;33;20221;-64
2023/10/31 10:02:55;;;;;;;0.10;0.10;;;;;;;10.90;91.65;94445.16;4337644;32;20216;-64
2023/10/31 10:05:33;;;;;;;1.87;0.83;;;;;;;10.86;92.35;94454.84;4305738;33;20186;-64
2023/10/31 10:07:58;;;;;;;0.10;0.10;;;;;;;10.78;92.94;94460.97;4326343;33;20229;-64
2023/10/31 10:10:26;;;;;;;0.03;0.03;;;;;;;10.87;91.55;94467.00;4296484;32;20213;-63
2023/10/31 10:12:52;;;;;;;0.00;0.00;;;;;;;10.92;91.78;94480.13;4285711;33;20198;-63
2023/10/31 10:15:19;;;;;;;0.23;0.23;;;;;;;11.02;91.39;94489.59;4302815;33;20233;-63
2023/10/31 10:17:52;;;;;;;0.67;0.67;;;;;;;10.97;91.33;94497.75;4294712;33;20237;-64
2023/10/31 10:20:19;;;;;;;1.10;0.43;;;;;;;11.01;91.35;94504.75;4310173;33;20252;-64
2023/10/31 10:22:44;;;;;;;0.20;0.20;;;;;;;11.01;91.04;94504.75;4311167;33;20204;-64
2023/10/31 10:25:18;;;;;;;0.57;0.57;;;;;;;10.98;91.55;94500.09;4299425;33;20245;-64
2023/10/31 10:27:45;;;;;;;0.13;0.13;;;;;;;10.93;92.37;94500.25;4296539;33;20200;-64
2023/10/31 10:30:13;;;;;;;0.70;0.37;;;;;;;11.02;91.11;94494.91;4258030;33;20286;-64
2023/10/31 10:32:40;;;;;;;0.13;0.13;;;;;;;10.95;91.67;94502.59;4312584;33;20239;-64
2023/10/31 10:35:08;;;;;;;0.30;0.30;;;;;;;11.03;91.46;94499.91;4331381;32;20204;-64
2023/10/31 10:37:37;;;;;;;0.50;0.50;;;;;;;11.05;90.63;94496.94;4278873;33;20191;-64
2023/10/31 10:40:07;;;;;;;0.60;0.60;;;;;;;11.16;92.01;94502.69;4293866;33;20187;-63
2023/10/31 10:42:38;;;;;;;0.30;0.30;;;;;;;11.25;90.74;94504.22;4294076;33;20190;-64
2023/10/31 10:45:09;;;;;;;0.37;0.37;;;;;;;11.17;90.51;94501.59;4313659;32;20197;-64
2023/10/31 10:47:36;;;;;;;0.27;0.27;;;;;;;11.38;90.49;94499.81;4299218;33;20229;-64
2023/10/31 10:50:02;;;;;;;0.40;0.40;;;;;;;11.48;90.55;94498.66;4298561;33;20205;-64
2023/10/31 10:53:01;;;;;;;0.30;0.30;;;;;;;11.55;90.36;94496.31;4328118;32;20292;-64
2023/10/31 10:55:32;;;;;;;0.40;0.40;;;;;;;11.50;90.40;94496.47;4290440;33;20191;-64
2023/10/31 10:58:36;;;;;;;0.00;0.00;;;;;;;11.58;89.74;94485.06;4304822;33;20228;-64
2023/10/31 11:01:07;;;;;;;4.30;0.77;;;;;;;11.56;90.40;94488.03;4310116;33;20200;-64
2023/10/31 11:03:34;;;;;;;0.20;0.20;;;;;;;11.48;90.60;94490.69;4316638;33;20216;-64
2023/10/31 11:05:59;;;;;;;0.50;0.50;;;;;;;11.53;90.50;94493.97;4318397;33;20190;-64
2023/10/31 11:08:28;;;;;;;0.37;0.33;;;;;;;11.58;90.54;94485.81;4306559;33;20212;-64
2023/10/31 11:10:55;;;;;;;0.30;0.30;;;;;;;11.65;90.27;94491.41;4316326;33;20182;-64
2023/10/31 11:13:24;;;;;;;0.20;0.20;;;;;;;11.58;90.07;94488.47;4328865;33;20200;-63
2023/10/31 11:15:56;;;;;;;0.10;0.10;;;;;;;11.67;89.70;94485.78;4295857;33;20252;-64
2023/10/31 11:18:27;;;;;;;0.70;0.70;;;;;;;11.56;88.76;94484.59;4313826;32;20186;-64
2023/10/31 11:20:56;;;;;;;6.50;0.70;;;;;;;11.58;89.82;94488.47;4296179;33;20186;-64
2023/10/31 11:23:23;;;;;;;0.20;0.20;;;;;;;11.47;89.22;94489.91;4302144;33;20245;-64
2023/10/31 11:25:53;;;;;;;1.07;0.67;;;;;;;11.54;89.51;94484.13;4283267;33;20190;-63
2023/10/31 11:28:19;;;;;;;0.40;0.40;;;;;;;11.52;88.77;94489.75;4313209;33;20194;-63