Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/09/11 00:01:14;;;;;;;0.40;0.40;;;13.80;99.90;;;;;;5015860;28;20422;-70
2022/09/11 00:03:42;;;;;;;0.50;0.50;;;13.80;99.90;;;;;;5015911;28;20784;-70
2022/09/11 00:06:10;;;;;;;0.70;0.70;;;13.70;99.90;;;;;;5016105;28;20430;-72
2022/09/11 00:08:38;;;;;;;0.77;0.77;;;13.60;99.90;;;;;;5015876;28;20953;-71
2022/09/11 00:11:09;;;;;;;1.63;1.53;;;13.60;99.90;;;;;;5015777;28;20456;-71
2022/09/11 00:13:37;;;;;;;0.30;0.30;;;13.70;99.90;;;;;;5016098;28;20423;-70
2022/09/11 00:16:06;;;;;;;0.60;0.60;;;13.60;99.90;;;;;;5015783;28;20484;-70
2022/09/11 00:18:34;;;;;;;4.20;0.90;;;13.60;99.90;;;;;;5015839;28;20434;-71
2022/09/11 00:21:03;;;;;;;0.30;0.30;;;13.60;99.90;;;;;;5015537;28;20454;-71
2022/09/11 00:23:29;;;;;;;0.30;0.30;;;13.60;99.90;;;;;;5014447;28;20907;-71
2022/09/11 00:25:54;;;;;;;0.53;0.53;;;13.60;99.90;;;;;;5015826;28;20410;-70
2022/09/11 00:28:24;;;;;;;0.40;0.40;;;13.80;99.90;;;;;;5015453;28;20484;-71
2022/09/11 00:31:06;;;;;;;0.80;0.80;;;13.80;99.90;;;;;;5015383;28;20186;-71
2022/09/11 00:33:32;;;;;;;1.27;0.80;;;13.80;99.90;;;;;;5015487;28;20549;-72
2022/09/11 00:36:04;;;;;;;0.80;0.80;;;13.90;99.90;;;;;;5015440;28;20406;-71
2022/09/11 00:38:32;;;;;;;0.30;0.30;;;14.00;99.90;;;;;;5015292;28;20433;-70
2022/09/11 00:41:00;;;;;;;0.30;0.30;;;14.10;99.90;;;;;;5015118;28;20493;-71
2022/09/11 00:43:28;;;;;;;0.43;0.43;;;13.90;99.90;;;;;;5015276;28;20409;-70
2022/09/11 00:46:00;;;;;;;0.60;0.60;;;14.00;99.90;;;;;;5015437;28;20420;-71
2022/09/11 00:48:30;;;;;;;0.47;0.47;;;14.10;99.90;;;;;;5015152;28;20427;-71
2022/09/11 00:50:59;;;;;;;0.70;0.70;;;14.20;99.90;;;;;;5015084;28;20785;-72
2022/09/11 00:53:29;;;;;;;0.40;0.40;;;14.20;99.90;;;;;;5015298;28;20421;-71
2022/09/11 00:55:59;;;;;;;0.80;0.80;;;14.30;99.90;;;;;;5015218;28;20778;-70
2022/09/11 00:58:29;;;;;;;0.30;0.30;;;14.30;99.90;;;;;;5015176;28;20466;-71
2022/09/11 01:00:55;;;;;;;0.30;0.30;;;14.30;99.90;;;;;;5014913;28;20508;-71
2022/09/11 01:03:23;;;;;;;0.30;0.30;;;14.30;99.90;;;;;;5015111;28;20399;-71
2022/09/11 01:05:51;;;;;;;0.30;0.30;;;14.30;99.90;;;;;;5014708;28;20429;-71
2022/09/11 01:08:17;;;;;;;1.80;0.70;;;14.30;99.90;;;;;;5014504;28;20485;-71
2022/09/11 01:11:13;;;;;;;1.53;1.43;;;14.30;99.90;;;;;;5014593;28;20421;-70
2022/09/11 01:14:23;;;;;;;0.40;0.40;;;14.30;99.90;;;;;;5014799;28;20442;-71
2022/09/11 01:17:18;;;;;;;0.30;0.30;;;14.40;99.90;;;;;;4977601;28;20435;-70
2022/09/11 01:20:08;;;;;;;0.40;0.40;;;14.60;99.90;;;;;;5014419;28;20446;-71
2022/09/11 01:23:11;;;;;;;0.97;0.97;;;14.50;99.90;;;;;;5013327;28;20447;-70
2022/09/11 01:25:50;;;;;;;0.60;0.50;;;14.50;99.90;;;;;;5014503;28;20405;-72
2022/09/11 01:28:23;;;;;;;0.40;0.40;;;14.50;99.90;;;;;;5014722;28;20426;-71
2022/09/11 01:30:59;;;;;;;0.70;0.70;;;14.30;99.90;;;;;;5014385;28;20414;-70
2022/09/11 01:33:32;;;;;;;0.50;0.50;;;14.30;99.90;;;;;;5014610;28;20437;-71
2022/09/11 01:36:01;;;;;;;0.40;0.40;;;14.30;99.90;;;;;;5014363;28;20398;-71
2022/09/11 01:38:57;;;;;;;1.23;1.13;;;14.30;99.90;;;;;;5014253;28;20422;-70
2022/09/11 01:41:54;;;;;;;0.30;0.30;;;14.40;99.90;;;;;;5014354;28;20891;-71
2022/09/11 01:44:46;;;;;;;1.17;0.93;;;14.40;99.90;;;;;;5010165;28;20506;-71
2022/09/11 01:47:14;;;;;;;0.70;0.70;;;14.30;99.90;;;;;;5014337;28;20394;-71
2022/09/11 01:49:47;;;;;;;0.40;0.40;;;14.30;99.90;;;;;;5013977;28;20775;-71
2022/09/11 01:52:28;;;;;;;0.37;0.37;;;14.20;99.90;;;;;;5014235;28;20401;-72
2022/09/11 01:55:00;;;;;;;0.30;0.30;;;14.30;99.90;;;;;;5014139;28;20399;-72
2022/09/11 01:57:50;;;;;;;0.40;0.40;;;14.30;99.90;;;;;;5014172;28;20472;-70
2022/09/11 02:00:16;;;;;;;0.40;0.40;;;14.60;99.90;;;;;;5012541;28;20442;-72
2022/09/11 02:02:55;;;;;;;0.40;0.40;;;14.50;99.90;;;;;;5014055;28;20399;-70
2022/09/11 02:05:28;;;;;;;0.70;0.63;;;14.40;99.90;;;;;;5014187;28;20392;-70
2022/09/11 02:07:57;;;;;;;1.77;1.27;;;14.30;99.90;;;;;;5013913;28;20427;-70
2022/09/11 02:10:46;;;;;;;0.40;0.40;;;14.30;99.90;;;;;;5013688;28;20410;-69
2022/09/11 02:13:22;;;;;;;1.33;0.67;;;13.80;99.90;;;;;;5001606;28;20426;-71
2022/09/11 02:15:54;;;;;;;0.70;0.70;;;14.50;99.90;;;;;;5013804;28;20430;-70
2022/09/11 02:18:40;;;;;;;0.60;0.60;;;14.50;99.90;;;;;;5013752;28;20422;-70
2022/09/11 02:21:06;;;;;;;0.50;0.43;;;14.40;99.90;;;;;;5013594;28;20818;-70
2022/09/11 02:23:32;;;;;;;0.70;0.70;;;14.10;99.90;;;;;;5013864;28;20399;-71
2022/09/11 02:25:57;;;;;;;0.60;0.60;;;14.40;99.90;;;;;;5013701;28;20761;-71
2022/09/11 02:28:24;;;;;;;0.30;0.30;;;14.30;99.90;;;;;;5013956;28;20505;-70
2022/09/11 02:30:49;;;;;;;0.30;0.30;;;14.30;99.90;;;;;;5013586;28;20206;-70
2022/09/11 02:33:29;;;;;;;0.60;0.40;;;14.30;99.90;;;;;;5013637;28;20443;-71
2022/09/11 02:36:21;;;;;;;0.40;0.40;;;14.30;99.90;;;;;;5013869;28;20175;-71
2022/09/11 02:39:06;;;;;;;0.30;0.30;;;14.60;99.90;;;;;;5013352;28;20943;-71
2022/09/11 02:41:54;;;;;;;0.30;0.30;;;14.40;99.90;;;;;;5013401;28;20411;-70
2022/09/11 02:44:50;;;;;;;0.87;0.87;;;14.60;99.90;;;;;;5013406;28;20410;-70
2022/09/11 02:47:31;;;;;;;0.40;0.40;;;14.40;99.90;;;;;;5013434;28;20431;-71
2022/09/11 02:50:18;;;;;;;0.97;0.97;;;14.70;99.90;;;;;;5013346;28;20393;-71
2022/09/11 02:53:03;;;;;;;1.37;1.27;;;14.20;99.90;;;;;;5013642;28;20406;-70
2022/09/11 02:55:47;;;;;;;0.40;0.40;;;14.40;99.90;;;;;;5013818;28;20402;-70
2022/09/11 02:58:25;;;;;;;0.30;0.30;;;14.40;99.90;;;;;;5013505;28;20423;-70
2022/09/11 03:00:55;;;;;;;0.67;0.67;;;14.30;99.90;;;;;;5013148;28;20434;-71
2022/09/11 03:03:21;;;;;;;0.57;0.50;;;;;;;;;;5013360;28;20398;-70
2022/09/11 03:05:47;;;;;;;0.43;0.43;;;14.60;99.90;;;;;;5012915;28;20398;-71
2022/09/11 03:08:16;;;;;;;0.50;0.50;;;14.50;99.90;;;;;;5013221;28;20456;-70
2022/09/11 03:10:48;;;;;;;0.40;0.40;;;14.50;99.90;;;;;;5013025;28;20408;-70
2022/09/11 03:13:15;;;;;;;0.67;0.67;;;14.50;99.90;;;;;;5013532;28;20399;-70
2022/09/11 03:15:44;;;;;;;7.40;0.80;;;14.40;99.90;;;;;;5013085;28;20440;-71
2022/09/11 03:18:12;;;;;;;0.50;0.50;;;14.40;99.90;;;;;;5013155;28;20445;-71
2022/09/11 03:20:38;;;;;;;0.50;0.50;;;14.40;99.90;;;;;;5011739;28;20955;-71
2022/09/11 03:23:09;;;;;;;0.93;0.73;;;14.40;99.90;;;;;;5013263;28;20409;-71
2022/09/11 03:25:36;;;;;;;0.40;0.40;;;14.30;99.90;;;;;;5013342;28;20411;-69
2022/09/11 03:28:03;;;;;;;0.30;0.30;;;14.40;99.90;;;;;;5013287;28;20819;-71
2022/09/11 03:30:29;;;;;;;0.40;0.40;;;14.40;99.90;;;;;;5014737;28;20490;-70
2022/09/11 03:32:56;;;;;;;0.30;0.30;;;14.40;99.90;;;;;;5016666;28;20405;-71
2022/09/11 03:35:22;;;;;;;1.63;0.77;;;14.40;99.90;;;;;;5016672;28;20398;-71
2022/09/11 03:37:49;;;;;;;0.43;0.43;;;14.30;99.90;;;;;;5016560;28;20433;-71
2022/09/11 03:40:16;;;;;;;0.63;0.40;;;14.30;99.90;;;;;;5016352;28;20451;-70
2022/09/11 03:42:42;;;;;;;0.40;0.40;;;14.10;99.90;;;;;;5016611;28;20490;-70
2022/09/11 03:45:08;;;;;;;0.30;0.30;;;14.30;99.90;;;;;;5016380;28;20490;-69
2022/09/11 03:47:34;;;;;;;1.13;0.97;;;14.00;99.90;;;;;;5016247;28;20913;-71
2022/09/11 03:49:59;;;;;;;0.30;0.30;;;14.30;99.90;;;;;;5016143;28;20419;-71
2022/09/11 03:52:25;;;;;;;0.30;0.30;;;;;;;;;;5016491;28;20175;-70
2022/09/11 03:54:51;;;;;;;0.43;0.43;;;14.20;99.90;;;;;;5016398;28;20171;-70
2022/09/11 03:57:17;;;;;;;1.23;1.23;;;14.10;99.90;;;;;;5014923;28;20442;-71
2022/09/11 03:59:42;;;;;;;0.40;0.40;;;14.30;99.90;;;;;;5015782;28;20528;-70
2022/09/11 04:02:08;;;;;;;0.30;0.30;;;14.10;99.90;;;;;;5016124;28;20409;-71
2022/09/11 04:04:35;;;;;;;0.40;0.40;;;14.00;99.90;;;;;;5016143;28;20175;-71
2022/09/11 04:07:01;;;;;;;0.40;0.40;;;14.10;99.90;;;;;;5016023;28;20567;-71
2022/09/11 04:09:27;;;;;;;0.40;0.40;;;13.80;99.90;;;;;;5016177;28;20422;-71
2022/09/11 04:11:53;;;;;;;0.47;0.47;;;13.50;99.90;;;;;;5015577;28;20235;-70
2022/09/11 04:14:21;;;;;;;0.50;0.50;;;13.70;99.90;;;;;;5015722;28;20429;-69
2022/09/11 04:16:47;;;;;;;0.73;0.73;;;13.60;99.90;;;;;;5015837;28;20429;-71
2022/09/11 04:19:13;;;;;;;0.40;0.40;;;13.40;99.90;;;;;;5015510;28;20458;-71
2022/09/11 04:21:39;;;;;;;0.50;0.50;;;13.30;99.90;;;;;;5014536;28;20164;-69
2022/09/11 04:24:05;;;;;;;0.40;0.40;;;13.40;99.90;;;;;;5015313;28;20733;-69
2022/09/11 04:26:32;;;;;;;0.50;0.50;;;13.80;99.90;;;;;;5015046;28;20209;-71
2022/09/11 04:28:59;;;;;;;0.70;0.70;;;13.80;99.90;;;;;;5013248;28;21004;-71
2022/09/11 04:31:26;;;;;;;2.50;2.40;;;14.60;99.90;;;;;;5013897;28;20418;-71
2022/09/11 04:33:53;;;;;;;0.30;0.30;;;13.50;99.90;;;;;;5014469;28;20468;-72
2022/09/11 04:36:20;;;;;;;0.40;0.40;;;13.70;99.90;;;;;;5015582;28;20875;-71
2022/09/11 04:38:47;;;;;;;0.40;0.40;;;13.60;99.90;;;;;;5015498;28;20426;-71
2022/09/11 04:41:15;;;;;;;0.83;0.77;;;13.50;99.90;;;;;;5014033;28;20447;-72
2022/09/11 04:43:41;;;;;;;0.30;0.30;;;13.40;99.90;;;;;;5015323;28;20402;-71
2022/09/11 04:46:13;;;;;;;0.40;0.40;;;13.30;99.90;;;;;;5015317;28;20813;-72
2022/09/11 04:48:47;;;;;;;0.30;0.30;;;13.30;99.90;;;;;;5014558;28;20453;-71
2022/09/11 04:51:22;;;;;;;0.30;0.30;;;13.30;99.90;;;;;;5014890;28;20532;-73
2022/09/11 04:53:49;;;;;;;0.40;0.37;;;13.30;99.90;;;;;;5015174;28;20402;-71
2022/09/11 04:56:15;;;;;;;0.40;0.40;;;13.30;99.90;;;;;;5015348;28;20426;-71
2022/09/11 04:58:41;;;;;;;0.57;0.57;;;13.40;99.90;;;;;;5014837;28;20431;-72
2022/09/11 05:01:15;;;;;;;0.50;0.50;;;13.40;99.90;;;;;;5015216;28;20480;-71
2022/09/11 05:03:42;;;;;;;0.83;0.80;;;;;;;;;;5015052;28;20771;-71
2022/09/11 05:06:10;;;;;;;0.47;0.47;;;13.50;99.90;;;;;;5015619;28;20413;-72
2022/09/11 05:08:36;;;;;;;0.30;0.30;;;13.60;99.90;;;;;;5015161;28;20497;-71
2022/09/11 05:11:05;;;;;;;0.40;0.40;;;13.70;99.90;;;;;;5014985;28;20406;-71
2022/09/11 05:13:32;;;;;;;0.40;0.40;;;14.10;99.90;;;;;;5014711;28;20417;-71
2022/09/11 05:16:03;;;;;;;0.40;0.40;;;13.90;99.90;;;;;;5015221;28;20430;-71
2022/09/11 05:18:30;;;;;;;1.57;1.47;;;13.90;99.90;;;;;;5014751;28;20929;-70
2022/09/11 05:21:05;;;;;;;0.40;0.40;;;14.00;99.90;;;;;;5014627;28;20473;-70
2022/09/11 05:23:31;;;;;;;0.80;0.80;;;14.00;99.90;;;;;;5014866;28;20406;-71
2022/09/11 05:26:02;;;;;;;1.03;0.50;;;14.00;99.90;;;;;;5014960;28;20430;-72
2022/09/11 05:28:28;;;;;;;0.33;0.33;;;14.00;99.90;;;;;;5014360;28;20433;-72
2022/09/11 05:30:56;;;;;;;0.50;0.50;;;14.10;99.90;;;;;;5014451;28;20412;-71
2022/09/11 05:33:23;;;;;;;0.30;0.30;;;14.10;99.90;;;;;;5014503;28;20465;-71
2022/09/11 05:35:53;;;;;;;0.50;0.50;;;14.20;99.90;;;;;;5014582;28;20425;-70
2022/09/11 05:38:21;;;;;;;1.33;1.33;;;14.20;99.90;;;;;;5014658;28;21041;-69
2022/09/11 05:40:50;;;;;;;0.60;0.60;;;14.20;99.90;;;;;;5014151;28;20496;-69
2022/09/11 05:43:16;;;;;;;1.27;0.50;;;14.20;99.90;;;;;;5014928;28;20501;-70
2022/09/11 05:45:44;;;;;;;0.40;0.40;;;14.20;99.90;;;;;;5014452;28;20440;-71
2022/09/11 05:48:10;;;;;;;0.83;0.80;;;14.20;99.90;;;;;;5014505;28;20438;-71
2022/09/11 05:50:36;;;;;;;0.30;0.30;;;14.30;99.90;;;;;;5013986;28;20848;-71
2022/09/11 05:53:04;;;;;;;0.30;0.30;;;14.20;99.90;;;;;;5014338;28;20414;-71
2022/09/11 05:55:34;;;;;;;0.70;0.70;;;14.20;99.90;;;;;;5014646;28;20821;-70
2022/09/11 05:58:00;;;;;;;0.80;0.80;;;14.10;99.90;;;;;;5014335;28;20521;-70
2022/09/11 06:00:26;;;;;;;0.60;0.50;;;14.00;99.90;;;;;;5013957;28;20585;-70
2022/09/11 06:02:55;;;;;;;1.47;1.37;;;14.00;99.90;;;;;;5014370;28;20980;-72
2022/09/11 06:05:21;;;;;;;0.30;0.30;;;;;;;;;;5014257;28;20167;-71
2022/09/11 06:07:49;;;;;;;0.70;0.70;;;14.60;99.90;;;;;;5014301;28;20790;-70
2022/09/11 06:10:16;;;;;;;0.70;0.70;;;14.50;99.90;;;;;;5012808;28;20410;-69
2022/09/11 06:12:41;;;;;;;0.40;0.40;;;14.70;99.90;;;;;;5013953;28;20475;-70
2022/09/11 06:15:07;;;;;;;2.00;1.80;;;14.80;99.90;;;;;;5012297;28;20438;-70
2022/09/11 06:17:33;;;;;;;0.60;0.60;;;15.00;99.90;;;;;;5013714;28;20191;-71
2022/09/11 06:19:59;;;;;;;0.40;0.40;;;;;;;;;;5013504;28;20456;-71
2022/09/11 06:22:28;;;;;;;0.40;0.40;;;15.00;99.90;;;;;;5013972;28;20167;-70
2022/09/11 06:24:54;;;;;;;1.80;1.27;;;15.20;99.90;;;;;;5013892;28;20405;-70
2022/09/11 06:27:19;;;;;;;0.40;0.40;;;15.60;99.90;;;;;;5013794;28;20907;-70
2022/09/11 06:29:45;;;;;;;0.40;0.40;;;16.40;99.90;;;;;;5013494;28;20182;-70
2022/09/11 06:32:11;;;;;;;0.50;0.50;;;;;;;;;;5013422;28;20594;-68
2022/09/11 06:34:37;;;;;;;0.40;0.40;;;16.20;99.90;;;;;;5012799;28;20528;-71
2022/09/11 06:37:03;;;;;;;0.93;0.73;;;;;;;;;;5012844;28;20418;-71
2022/09/11 06:39:28;;;;;;;0.57;0.50;;;16.80;99.90;;;;;;5013073;28;20199;-71
2022/09/11 06:41:54;;;;;;;0.40;0.40;;;17.00;99.90;;;;;;5013657;28;20414;-70
2022/09/11 06:44:20;;;;;;;0.40;0.40;;;16.90;99.90;;;;;;5013687;28;20237;-71
2022/09/11 06:46:46;;;;;;;0.50;0.50;;;16.90;99.90;;;;;;5013819;28;20168;-71
2022/09/11 06:49:12;;;;;;;0.47;0.47;;;17.00;99.90;;;;;;5013846;28;20195;-70
2022/09/11 06:51:38;;;;;;;1.00;0.83;;;17.00;99.90;;;;;;5013811;28;20937;-70
2022/09/11 06:54:04;;;;;;;0.43;0.40;;;16.90;99.90;;;;;;5014091;28;20179;-71
2022/09/11 06:56:33;;;;;;;0.60;0.60;;;16.90;99.90;;;;;;5013868;28;20406;-70
2022/09/11 06:58:59;;;;;;;0.50;0.50;;;16.70;99.90;;;;;;5013454;28;20485;-71
2022/09/11 07:01:25;;;;;;;0.40;0.40;;;16.90;99.90;;;;;;5013554;28;20410;-71
2022/09/11 07:03:53;;;;;;;0.50;0.50;;;16.70;99.90;;;;;;5013770;28;20178;-70
2022/09/11 07:06:24;;;;;;;0.60;0.60;;;16.70;99.90;;;;;;5017087;28;20399;-70
2022/09/11 07:08:51;;;;;;;0.93;0.93;;;16.60;99.90;;;;;;5017731;28;20513;-71
2022/09/11 07:11:18;;;;;;;0.40;0.40;;;16.70;99.90;;;;;;5016964;28;20418;-71
2022/09/11 07:13:44;;;;;;;0.70;0.70;;;17.30;99.90;;;;;;5017405;28;20415;-69
2022/09/11 07:16:13;;;;;;;0.30;0.30;;;17.70;99.00;;;;;;5017246;28;20484;-69
2022/09/11 07:18:44;;;;;;;0.80;0.80;;;17.60;99.90;;;;;;5017386;28;20441;-71
2022/09/11 07:21:15;;;;;;;0.50;0.50;;;17.90;98.00;;;;;;5016719;28;20860;-70
2022/09/11 07:23:42;;;;;;;0.60;0.40;;;18.10;98.90;;;;;;5017344;28;20402;-71
2022/09/11 07:26:11;;;;;;;0.40;0.40;;;18.20;98.00;;;;;;5016586;28;20438;-71
2022/09/11 07:28:37;;;;;;;0.40;0.40;;;18.40;97.80;;;;;;5017195;28;20436;-71
2022/09/11 07:31:31;;;;;;;0.40;0.40;;;18.60;97.40;;;;;;5016568;28;20439;-70
2022/09/11 07:33:58;;;;;;;0.30;0.30;;;18.70;96.50;;;;;;5017376;28;20409;-69
2022/09/11 07:36:26;;;;;;;0.60;0.57;;;18.90;97.30;;;;;;5016609;28;20470;-71
2022/09/11 07:38:53;;;;;;;0.50;0.50;;;19.00;97.10;;;;;;5016908;28;20436;-71
2022/09/11 07:41:20;;;;;;;1.33;0.70;;;18.80;99.90;;;;;;5015379;28;20460;-70
2022/09/11 07:43:49;;;;;;;0.40;0.40;;;19.00;99.90;;;;;;5015251;28;20410;-70
2022/09/11 07:46:14;;;;;;;0.60;0.60;;;19.10;99.90;;;;;;5016086;28;20888;-70
2022/09/11 07:48:41;;;;;;;0.57;0.57;;;19.60;98.90;;;;;;5014608;28;20519;-71
2022/09/11 07:51:09;;;;;;;0.50;0.50;;;19.60;95.30;;;;;;5015887;28;20186;-70
2022/09/11 07:53:44;;;;;;;0.40;0.40;;;20.30;95.80;;;;;;5016599;28;20422;-70
2022/09/11 07:56:13;;;;;;;0.50;0.50;;;20.80;94.40;;;;;;5016694;28;20434;-71
2022/09/11 07:58:41;;;;;;;0.60;0.57;;;21.20;92.70;;;;;;5016566;28;20431;-71
2022/09/11 08:01:09;;;;;;;0.43;0.43;;;20.90;92.90;;;;;;5015952;28;20461;-70
2022/09/11 08:03:35;;;;;;;0.40;0.40;;;20.70;93.70;;;;;;5016188;28;20416;-72
2022/09/11 08:06:04;;;;;;;0.50;0.50;;;20.60;99.90;;;;;;5016241;28;20419;-71
2022/09/11 08:08:31;;;;;;;0.40;0.40;;;20.70;92.90;;;;;;5016334;28;20892;-70
2022/09/11 08:11:03;;;;;;;0.30;0.30;;;20.00;99.90;;;;;;5015872;28;20758;-70
2022/09/11 08:13:28;;;;;;;0.40;0.40;;;20.30;94.20;;;;;;5016322;28;20410;-71
2022/09/11 08:15:55;;;;;;;0.40;0.40;;;20.10;93.60;;;;;;5015649;28;20430;-69
2022/09/11 08:18:21;;;;;;;0.40;0.40;;;20.00;93.80;;;;;;5016021;28;20238;-71
2022/09/11 08:20:47;;;;;;;0.40;0.40;;;20.10;93.20;;;;;;5015890;28;20868;-71
2022/09/11 08:23:14;;;;;;;0.30;0.30;;;20.40;92.50;;;;;;5016203;28;20410;-72
2022/09/11 08:25:40;;;;;;;0.40;0.40;;;21.00;93.30;;;;;;5016121;28;20170;-72
2022/09/11 08:28:06;;;;;;;0.40;0.40;;;22.40;92.50;;;;;;5015962;28;20409;-71
2022/09/11 08:30:32;;;;;;;0.40;0.40;;;24.20;90.60;;;;;;5015744;28;20411;-71
2022/09/11 08:32:58;;;;;;;0.40;0.40;;;26.30;79.60;;;;;;5014294;28;20434;-70
2022/09/11 08:35:25;;;;;;;0.53;0.40;;;27.90;68.10;;;;;;5015868;28;20424;-72
2022/09/11 08:37:51;;;;;;;0.37;0.37;;;29.20;64.00;;;;;;5015582;28;20237;-71
2022/09/11 08:40:17;;;;;;;0.40;0.40;;;29.20;59.20;;;;;;5015170;28;20978;-70
2022/09/11 08:42:45;;;;;;;0.50;0.50;;;29.80;56.20;;;;;;5015516;28;20493;-71
2022/09/11 08:45:20;;;;;;;0.40;0.40;;;30.50;57.30;;;;;;5015389;28;20407;-71
2022/09/11 08:47:50;;;;;;;0.40;0.40;;;30.00;55.80;;;;;;5015505;28;20579;-72
2022/09/11 08:50:38;;;;;;;0.40;0.40;;;29.00;58.60;;;;;;5015346;28;20403;-71
2022/09/11 08:53:04;;;;;;;0.30;0.30;;;;;;;;;;5015830;28;20411;-71
2022/09/11 08:55:42;;;;;;;0.30;0.30;;;25.70;64.30;;;;;;5015068;28;20395;-70
2022/09/11 08:58:28;;;;;;;0.40;0.40;;;24.40;66.60;;;;;;5014074;28;20450;-71
2022/09/11 09:01:08;;;;;;;0.30;0.30;;;23.10;73.80;;;;;;5014391;28;20436;-72
2022/09/11 09:04:22;;;;;;;0.30;0.30;;;22.10;77.20;;;;;;5015636;28;20401;-70
2022/09/11 09:06:47;;;;;;;0.40;0.40;;;21.20;83.90;;;;;;4935792;29;20393;-71
2022/09/11 09:09:42;;;;;;;0.30;0.30;;;20.70;89.70;;;;;;4998458;28;20452;-70
2022/09/11 09:12:39;;;;;;;0.30;0.30;;;20.90;86.50;;;;;;5015032;28;20206;-71
2022/09/11 09:15:20;;;;;;;0.40;0.40;;;21.50;84.70;;;;;;5014986;28;20865;-69
2022/09/11 09:17:58;;;;;;;0.37;0.37;;;22.10;81.10;;;;;;5014638;28;20619;-70
2022/09/11 09:20:37;;;;;;;0.90;0.40;;;22.10;80.70;;;;;;5014676;28;20813;-70
2022/09/11 09:23:20;;;;;;;0.30;0.30;;;21.50;80.50;;;;;;5014873;28;20405;-71
2022/09/11 09:25:47;;;;;;;0.30;0.30;;;21.10;83.00;;;;;;5014904;28;20765;-70
2022/09/11 09:28:38;;;;;;;0.40;0.40;;;20.60;99.90;;;;;;5013985;28;20841;-71
2022/09/11 09:31:09;;;;;;;0.60;0.40;;;20.40;86.30;;;;;;5014488;28;20499;-71
2022/09/11 09:33:48;;;;;;;0.40;0.40;;;20.30;86.60;;;;;;5014715;28;20465;-71
2022/09/11 09:36:21;;;;;;;0.40;0.40;;;20.10;86.30;;;;;;5014583;28;20407;-72
2022/09/11 09:38:48;;;;;;;0.37;0.37;;;19.90;88.80;;;;;;5014330;28;20453;-71
2022/09/11 09:41:44;;;;;;;0.30;0.30;;;19.80;90.40;;;;;;5014090;28;20857;-71
2022/09/11 09:44:31;;;;;;;0.50;0.50;;;19.70;91.00;;;;;;5013236;28;20895;-69
2022/09/11 09:46:57;;;;;;;0.40;0.40;;;19.40;99.90;;;;;;5014840;28;20433;-71
2022/09/11 09:49:30;;;;;;;0.40;0.40;;;19.40;94.50;;;;;;5014847;28;20430;-71
2022/09/11 09:51:57;;;;;;;0.30;0.30;;;19.20;94.30;;;;;;5014196;28;20444;-70
2022/09/11 09:54:27;;;;;;;0.30;0.30;;;19.10;95.60;;;;;;5014402;28;20438;-70
2022/09/11 09:57:03;;;;;;;0.30;0.30;;;19.80;94.80;;;;;;5013539;28;20748;-72
2022/09/11 09:59:46;;;;;;;0.50;0.50;;;20.60;92.80;;;;;;5014666;28;20452;-71
2022/09/11 10:02:12;;;;;;;0.43;0.43;;;22.00;90.70;;;;;;5014247;28;20413;-71
2022/09/11 10:04:38;;;;;;;0.40;0.40;;;23.40;88.90;;;;;;5014218;28;20413;-70
2022/09/11 10:07:12;;;;;;;1.33;0.40;;;26.20;91.50;;;;;;5014138;28;20519;-71
2022/09/11 10:09:47;;;;;;;0.40;0.40;;;26.60;77.50;;;;;;5014213;28;20175;-71
2022/09/11 10:12:25;;;;;;;0.73;0.50;;;26.90;69.50;;;;;;5014530;28;20519;-71
2022/09/11 10:14:58;;;;;;;0.50;0.50;;;27.30;89.70;;;;;;5012346;28;20434;-71
2022/09/11 10:17:28;;;;;;;0.57;0.53;;;27.20;65.70;;;;;;5013400;28;20442;-71
2022/09/11 10:19:56;;;;;;;0.30;0.30;;;27.50;61.30;;;;;;5012448;28;20450;-72
2022/09/11 10:22:27;;;;;;;0.40;0.40;;;27.50;68.40;;;;;;5013897;28;20411;-70
2022/09/11 10:25:02;;;;;;;0.40;0.40;;;28.00;62.90;;;;;;5013899;28;20421;-71
2022/09/11 10:27:34;;;;;;;0.60;0.60;;;28.40;60.10;;;;;;5013535;28;20430;-71
2022/09/11 10:30:00;;;;;;;0.33;0.30;;;28.50;59.90;;;;;;5013538;28;20409;-71
2022/09/11 10:32:27;;;;;;;0.30;0.30;;;28.50;62.30;;;;;;5013808;28;20777;-70
2022/09/11 10:34:55;;;;;;;0.30;0.30;;;28.50;62.60;;;;;;5011388;28;20907;-72
2022/09/11 10:37:39;;;;;;;0.67;0.67;;;28.70;60.80;;;;;;5013191;28;20426;-72
2022/09/11 10:40:21;;;;;;;0.40;0.40;;;28.60;59.60;;;;;;5016282;28;20966;-70
2022/09/11 10:42:49;;;;;;;0.50;0.50;;;27.80;56.90;;;;;;5017836;28;20763;-72
2022/09/11 10:45:17;;;;;;;1.27;0.50;;;26.60;58.90;;;;;;5017656;28;20910;-70
2022/09/11 10:47:47;;;;;;;0.30;0.30;;;25.50;62.90;;;;;;5017555;28;20472;-70
2022/09/11 10:50:16;;;;;;;0.50;0.50;;;24.40;65.80;;;;;;5017764;28;20524;-69
2022/09/11 10:52:56;;;;;;;0.30;0.30;;;23.50;71.00;;;;;;5017645;28;20441;-71
2022/09/11 10:55:37;;;;;;;0.50;0.50;;;23.10;74.60;;;;;;5017758;28;20410;-71
2022/09/11 10:58:11;;;;;;;0.30;0.30;;;22.50;76.20;;;;;;5017482;28;20412;-70
2022/09/11 11:00:37;;;;;;;0.30;0.30;;;22.50;76.90;;;;;;5017211;28;20503;-71
2022/09/11 11:03:16;;;;;;;0.30;0.30;;;22.00;81.10;;;;;;5017606;28;20409;-70
2022/09/11 11:06:03;;;;;;;0.30;0.30;;;21.90;81.70;;;;;;5017422;28;20413;-71
2022/09/11 11:08:45;;;;;;;0.40;0.40;;;21.70;81.90;;;;;;5017270;28;20926;-70
2022/09/11 11:11:26;;;;;;;0.50;0.47;;;20.70;99.90;;;;;;5016911;28;20809;-72
2022/09/11 11:14:31;;;;;;;0.40;0.40;;;20.90;89.60;;;;;;5016938;28;20472;-71
2022/09/11 11:17:21;;;;;;;0.30;0.30;;;20.90;99.90;;;;;;5002864;28;20438;-70
2022/09/11 11:20:10;;;;;;;0.57;0.57;;;21.20;98.10;;;;;;5016669;28;20506;-70
2022/09/11 11:22:55;;;;;;;0.43;0.43;;;21.30;81.50;;;;;;5016415;28;20391;-71
2022/09/11 11:25:33;;;;;;;0.40;0.40;;;21.80;81.30;;;;;;5017278;28;20416;-70
2022/09/11 11:28:25;;;;;;;0.50;0.50;;;22.20;76.20;;;;;;5016927;28;20801;-71
2022/09/11 11:31:14;;;;;;;0.30;0.30;;;22.40;72.50;;;;;;5016659;28;20507;-71
2022/09/11 11:33:50;;;;;;;0.37;0.37;;;22.40;74.20;;;;;;5015654;28;20418;-71
2022/09/11 11:36:47;;;;;;;0.40;0.30;;;22.20;85.90;;;;;;5016879;28;20890;-70
2022/09/11 11:39:26;;;;;;;0.30;0.30;;;21.80;82.00;;;;;;4947573;28;20523;-71
2022/09/11 11:42:04;;;;;;;0.40;0.40;;;21.80;86.00;;;;;;5016541;28;20420;-71
2022/09/11 11:44:35;;;;;;;0.57;0.57;;;21.70;82.70;;;;;;5016497;28;20764;-72
2022/09/11 11:47:05;;;;;;;0.30;0.30;;;21.50;97.00;;;;;;5016385;28;20958;-69
2022/09/11 11:50:08;;;;;;;9.03;0.87;;;21.30;85.80;;;;;;5016732;28;20401;-69
2022/09/11 11:52:54;;;;;;;0.40;0.40;;;21.30;89.90;;;;;;5002007;28;20418;-70
2022/09/11 11:55:50;;;;;;;0.50;0.50;;;21.40;88.60;;;;;;5016350;28;20409;-70
2022/09/11 11:58:40;;;;;;;0.30;0.30;;;21.40;87.60;;;;;;5016369;28;20488;-71
2022/09/11 12:01:23;;;;;;;0.40;0.40;;;21.40;90.80;;;;;;5016054;28;21104;-69
2022/09/11 12:04:15;;;;;;;0.40;0.40;;;21.60;99.90;;;;;;5016294;28;20404;-69
2022/09/11 12:06:41;;;;;;;0.50;0.50;;;21.50;89.10;;;;;;5016267;28;20417;-70
2022/09/11 12:09:09;;;;;;;0.40;0.40;;;21.50;86.60;;;;;;5015888;28;20973;-71
2022/09/11 12:11:35;;;;;;;0.40;0.40;;;21.70;99.90;;;;;;5015880;28;20411;-70
2022/09/11 12:14:01;;;;;;;0.40;0.40;;;21.50;89.60;;;;;;5015849;28;20838;-70
2022/09/11 12:16:32;;;;;;;0.40;0.40;;;21.50;90.20;;;;;;5016125;28;20402;-70
2022/09/11 12:19:06;;;;;;;0.43;0.43;;;21.40;90.60;;;;;;5015850;28;20515;-71
2022/09/11 12:21:37;;;;;;;0.30;0.30;;;21.20;91.60;;;;;;5015512;28;20450;-72
2022/09/11 12:24:03;;;;;;;0.60;0.40;;;21.00;92.50;;;;;;5015930;28;20766;-69
2022/09/11 12:26:30;;;;;;;0.30;0.30;;;20.70;92.70;;;;;;5015766;28;20421;-71
2022/09/11 12:29:11;;;;;;;0.30;0.30;;;20.40;93.80;;;;;;5014301;28;20679;-69
2022/09/11 12:31:49;;;;;;;0.40;0.40;;;20.10;94.50;;;;;;5015379;28;20467;-70
2022/09/11 12:34:23;;;;;;;0.67;0.67;;;19.80;94.80;;;;;;5015740;28;20762;-70
2022/09/11 12:36:58;;;;;;;0.40;0.40;;;19.60;95.90;;;;;;5015721;28;20405;-70
2022/09/11 12:39:27;;;;;;;0.53;0.53;;;19.40;96.50;;;;;;5015299;28;20433;-70
2022/09/11 12:42:12;;;;;;;0.30;0.30;;;19.30;99.90;;;;;;5015389;28;20539;-70
2022/09/11 12:44:47;;;;;;;0.30;0.30;;;19.30;97.60;;;;;;5015172;28;20420;-70
2022/09/11 12:47:42;;;;;;;0.30;0.30;;;19.40;99.90;;;;;;5015185;28;20410;-71
2022/09/11 12:50:18;;;;;;;0.40;0.40;;;19.20;98.10;;;;;;4998364;28;20433;-71
2022/09/11 12:52:43;;;;;;;0.70;0.40;;;19.00;99.90;;;;;;5013922;28;20433;-70
2022/09/11 12:55:39;;;;;;;0.93;0.70;;;19.10;99.50;;;;;;5015140;28;20532;-70
2022/09/11 12:58:24;;;;;;;0.40;0.30;;;19.20;99.70;;;;;;5015047;28;20193;-70
2022/09/11 13:01:01;;;;;;;0.63;0.63;;;19.20;99.20;;;;;;5014799;28;20442;-70
2022/09/11 13:03:27;;;;;;;0.50;0.50;;;19.20;99.90;;;;;;5014519;28;20753;-71
2022/09/11 13:05:58;;;;;;;0.40;0.40;;;19.20;99.90;;;;;;5014973;28;20402;-70
2022/09/11 13:08:27;;;;;;;0.40;0.40;;;19.20;99.90;;;;;;5014853;28;20480;-71
2022/09/11 13:11:13;;;;;;;0.40;0.40;;;18.90;99.90;;;;;;5014571;28;20417;-70
2022/09/11 13:13:43;;;;;;;0.30;0.30;;;19.20;99.90;;;;;;5014679;28;20762;-70
2022/09/11 13:16:33;;;;;;;0.60;0.60;;;19.20;99.90;;;;;;5014675;28;20649;-71
2022/09/11 13:19:20;;;;;;;0.37;0.37;;;19.40;99.90;;;;;;5014755;28;20469;-70