Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/06/13 00:01:34;;;;;;;6.20;3.47;;;;;;;19.79;34.00;99432.56;5031843;28;20049;-64
2022/06/13 00:04:02;;;;;;;7.18;3.47;;;;;;;19.80;33.81;99441.56;5030753;28;20025;-64
2022/06/13 00:06:27;;;;;;;6.32;3.28;;;;;;;19.78;33.67;99432.75;5029925;28;20045;-63
2022/06/13 00:08:53;;;;;;;4.93;3.20;;;;;;;19.69;33.94;99432.06;5031405;28;20057;-63
2022/06/13 00:11:22;;;;;;;4.38;3.28;;;;;;;19.64;33.94;99431.75;5031098;28;20029;-64
2022/06/13 00:13:51;;;;;;;4.22;2.72;;;;;;;19.59;34.14;99429.66;5031025;28;20388;-65
2022/06/13 00:16:17;;;;;;;4.68;3.42;;;;;;;19.49;33.97;99426.38;5030335;28;20487;-64
2022/06/13 00:18:47;;;;;;;4.15;3.35;;;;;;;19.47;33.99;99431.16;5031225;28;20037;-63
2022/06/13 00:21:17;;;;;;;8.02;3.30;;;;;;;19.42;34.11;99428.19;5030630;28;20409;-63
2022/06/13 00:23:43;;;;;;;4.38;2.92;;;;;;;19.28;34.13;99411.75;5013062;28;20048;-64
2022/06/13 00:26:09;;;;;;;4.45;3.08;;;;;;;19.31;34.54;99416.81;5030742;28;20037;-64
2022/06/13 00:28:35;;;;;;;7.32;3.25;;;;;;;19.22;34.54;99416.09;5031438;28;20049;-64
2022/06/13 00:31:00;;;;;;;6.05;3.33;;;;;;;19.19;34.30;99421.91;5030539;28;20091;-63
2022/06/13 00:33:26;;;;;;;4.20;3.22;;;;;;;19.16;34.60;99424.13;5030690;28;20139;-63
2022/06/13 00:35:52;;;;;;;5.03;3.05;;;;;;;19.14;34.98;99420.78;5030854;28;20489;-63
2022/06/13 00:38:17;;;;;;;5.30;3.15;;;;;;;19.14;34.73;99409.94;5031482;28;20079;-64
2022/06/13 00:40:43;;;;;;;9.13;6.15;;;;;;;19.11;35.07;99424.69;5030949;28;20053;-63
2022/06/13 00:43:13;;;;;;;12.32;7.25;;;;;;;19.15;34.76;99406.19;5030447;28;20021;-65
2022/06/13 00:45:39;;;;;;;11.57;4.35;;;;;;;19.12;34.64;99412.00;5031025;28;20035;-63
2022/06/13 00:48:05;;;;;;;5.28;3.63;;;;;;;19.14;34.92;99412.63;5031447;28;20112;-63
2022/06/13 00:50:53;;;;;;;7.15;3.38;;;;;;;19.31;34.35;99416.81;5030239;28;20033;-64
2022/06/13 00:53:23;;;;;;;6.32;3.10;;;;;;;19.28;34.54;99411.75;5029196;28;20042;-63
2022/06/13 00:55:53;;;;;;;4.95;3.42;;;;;;;19.24;34.49;99405.03;5030767;28;20033;-64
2022/06/13 00:58:20;;;;;;;4.43;2.92;;;;;;;19.21;34.79;99402.69;5030806;28;20069;-63
2022/06/13 01:00:53;;;;;;;7.50;3.08;;;;;;;19.25;34.64;99409.41;5028838;28;20034;-63
2022/06/13 01:03:18;;;;;;;6.63;2.97;;;;;;;19.08;35.23;99406.94;5030343;28;20026;-63
2022/06/13 01:05:48;;;;;;;7.28;3.10;;;;;;;19.05;35.21;99412.75;5033364;28;20041;-63
2022/06/13 01:08:15;;;;;;;4.40;3.20;;;;;;;18.88;35.64;99395.78;5034634;28;20409;-62
2022/06/13 01:13:45;;;;;;;7.50;3.15;;;;;;;19.20;35.06;99410.00;5034036;28;20392;-63
2022/06/13 01:16:38;;;;;;;5.63;3.33;;;;;;;19.11;35.46;99410.31;5034223;28;20060;-64
2022/06/13 01:19:29;;;;;;;8.38;3.15;;;;;;;19.17;35.57;99407.69;5034297;28;20037;-63
2022/06/13 01:22:21;;;;;;;8.70;2.88;;;;;;;19.14;35.68;99412.63;5034229;28;20124;-63
2022/06/13 01:25:24;;;;;;;5.18;3.08;;;;;;;19.19;35.89;99404.75;5033007;28;20052;-62
2022/06/13 01:28:24;;;;;;;5.47;2.80;;;;;;;19.19;36.18;99412.91;5033710;28;20049;-63
2022/06/13 01:30:52;;;;;;;9.88;3.58;;;;;;;19.25;35.88;99398.56;5033677;28;20397;-63
2022/06/13 01:33:37;;;;;;;6.45;3.33;;;;;;;19.35;35.92;99404.53;5033665;28;20025;-63
2022/06/13 01:36:34;;;;;;;6.70;3.30;;;;;;;19.41;35.90;99407.50;5033567;28;20041;-63
2022/06/13 01:39:18;;;;;;;6.40;3.53;;;;;;;19.32;35.90;99390.50;5033102;28;20546;-63
2022/06/13 01:42:05;;;;;;;7.88;4.20;;;;;;;19.48;36.03;99416.56;5033787;28;20037;-62
2022/06/13 01:45:12;;;;;;;5.22;3.50;;;;;;;19.56;36.09;99404.75;5033386;28;20056;-64
2022/06/13 01:48:22;;;;;;;7.85;3.80;;;;;;;19.56;36.22;99402.03;5011778;28;20030;-63
2022/06/13 01:50:55;;;;;;;5.60;3.40;;;;;;;19.51;36.65;99403.44;5030779;28;20041;-62
2022/06/13 01:53:26;;;;;;;6.40;3.67;;;;;;;19.56;36.74;99404.75;5033137;28;20037;-63
2022/06/13 01:56:02;;;;;;;4.47;3.45;;;;;;;19.59;36.48;99407.06;5033801;28;20385;-63
2022/06/13 01:58:44;;;;;;;7.03;3.38;;;;;;;19.68;36.38;99411.34;5033309;28;20041;-63
2022/06/13 02:01:26;;;;;;;7.13;3.50;;;;;;;19.67;37.00;99406.09;5033741;28;20050;-63
2022/06/13 02:04:16;;;;;;;5.90;3.42;;;;;;;19.69;36.43;99380.44;5033298;28;20033;-63
2022/06/13 02:06:47;;;;;;;5.55;3.67;;;;;;;19.80;37.14;99406.25;5033758;28;20037;-63
2022/06/13 02:09:28;;;;;;;6.05;3.55;;;;;;;19.86;36.89;99391.03;5032388;28;20104;-62
2022/06/13 02:11:54;;;;;;;4.95;3.35;;;;;;;19.80;37.40;99408.97;5033291;28;20063;-64
2022/06/13 02:14:23;;;;;;;6.05;3.33;;;;;;;19.84;37.66;99404.81;5033300;28;20098;-64
2022/06/13 02:17:14;;;;;;;8.15;3.70;;;;;;;19.91;37.47;99400.31;5032754;28;20094;-65
2022/06/13 02:19:47;;;;;;;7.13;3.92;;;;;;;19.94;37.67;99410.78;5031496;28;20026;-65
2022/06/13 02:22:24;;;;;;;6.78;3.80;;;;;;;19.99;37.30;99406.63;5033729;28;20033;-64
2022/06/13 02:25:04;;;;;;;5.65;3.50;;;;;;;20.09;37.32;99396.28;5033088;28;20060;-63
2022/06/13 02:27:35;;;;;;;7.20;3.88;;;;;;;20.08;37.64;99398.16;5032780;28;20092;-65
2022/06/13 02:30:05;;;;;;;5.25;3.55;;;;;;;20.11;37.88;99396.06;5032506;28;20466;-63
2022/06/13 02:32:43;;;;;;;8.48;3.50;;;;;;;20.19;37.98;99383.19;5032053;28;20037;-64
2022/06/13 02:35:17;;;;;;;7.05;3.92;;;;;;;20.27;37.52;99394.97;5031835;28;20029;-63
2022/06/13 02:37:57;;;;;;;10.48;4.15;;;;;;;20.30;37.47;99380.97;5032452;28;20026;-64
2022/06/13 02:40:39;;;;;;;8.05;3.70;;;;;;;20.34;37.54;99390.41;5032525;28;20044;-63
2022/06/13 02:43:32;;;;;;;5.43;3.78;;;;;;;20.43;37.70;99386.47;5033106;28;20025;-64
2022/06/13 02:46:28;;;;;;;7.60;3.47;;;;;;;20.51;37.42;99383.63;5032739;28;20113;-65
2022/06/13 02:49:27;;;;;;;10.27;4.15;;;;;;;20.53;37.50;99386.13;5027563;28;20041;-63
2022/06/13 02:52:11;;;;;;;10.35;4.05;;;;;;;20.50;37.84;99381.94;5032633;28;20405;-63
2022/06/13 02:54:47;;;;;;;5.60;3.38;;;;;;;20.42;38.35;99379.34;5032624;28;20033;-62
2022/06/13 02:57:33;;;;;;;5.32;3.60;;;;;;;20.42;38.19;99384.78;5032537;28;20033;-62
2022/06/13 03:00:13;;;;;;;7.90;4.10;;;;;;;20.44;38.61;99382.72;5032462;28;20041;-62
2022/06/13 03:02:47;;;;;;;5.32;3.65;;;;;;;20.39;38.82;99368.88;5032526;28;20113;-63
2022/06/13 03:05:44;;;;;;;5.45;3.65;;;;;;;20.58;38.42;99374.66;5032650;28;20038;-64
2022/06/13 03:08:18;;;;;;;8.30;3.65;;;;;;;20.60;38.86;99370.66;5031656;28;20036;-64
2022/06/13 03:10:59;;;;;;;5.53;3.70;;;;;;;20.50;38.58;99341.16;5032774;28;20040;-64
2022/06/13 03:13:37;;;;;;;9.30;3.80;;;;;;;20.63;38.66;99361.28;5032240;28;20029;-63
2022/06/13 03:16:10;;;;;;;6.07;4.15;;;;;;;20.65;38.74;99367.34;5031848;28;20037;-64
2022/06/13 03:18:45;;;;;;;6.95;4.05;;;;;;;20.69;39.12;99365.09;5031856;28;20119;-64
2022/06/13 03:21:13;;;;;;;10.75;4.43;;;;;;;20.89;38.84;99360.59;5031667;28;20117;-63
2022/06/13 03:23:43;;;;;;;14.02;4.22;;;;;;;21.39;37.73;99367.66;5031727;28;20045;-63
2022/06/13 03:26:14;;;;;;;9.50;3.97;;;;;;;22.04;36.49;99352.66;5031412;28;20034;-62
2022/06/13 03:28:49;;;;;;;9.68;4.22;;;;;;;22.74;35.67;99352.09;5029035;28;20053;-63
2022/06/13 03:31:35;;;;;;;7.20;4.15;;;;;;;23.50;34.39;99357.00;5032048;28;20036;-63
2022/06/13 03:34:08;;;;;;;10.20;3.72;;;;;;;24.44;32.72;99353.47;5031211;28;20552;-64
2022/06/13 03:36:43;;;;;;;6.63;3.63;;;;;;;25.27;31.42;99355.84;5031436;28;20098;-63
2022/06/13 03:39:38;;;;;;;7.65;3.60;;;;;;;26.28;30.28;99354.28;5031301;28;20072;-63
2022/06/13 03:42:22;;;;;;;6.03;3.47;;;;;;;26.85;29.01;99346.47;5030699;28;20696;-63
2022/06/13 03:44:55;;;;;;;4.90;3.60;;;;;;;27.04;28.42;99342.47;5032659;28;20045;-65
2022/06/13 03:47:32;;;;;;;8.02;3.47;;;;;;;27.51;27.64;99341.44;5032404;28;20029;-64
2022/06/13 03:50:06;;;;;;;9.25;3.92;;;;;;;27.77;27.26;99346.53;5032048;28;20440;-63
2022/06/13 03:52:35;;;;;;;4.95;3.20;;;;;;;28.13;27.20;99341.59;5031520;28;20033;-64
2022/06/13 03:55:11;;;;;;;9.45;3.95;;;;;;;28.76;26.20;99341.38;5030703;28;20040;-63
2022/06/13 03:57:50;;;;;;;11.63;3.78;;;;;;;29.67;24.63;99337.44;5031157;28;20037;-64
2022/06/13 04:00:22;;;;;;;8.32;3.40;;;;;;;30.30;24.28;99339.53;5031474;28;20044;-63
2022/06/13 04:02:49;;;;;;;6.55;3.20;;;;;;;30.46;23.72;99313.69;5031391;28;20108;-64
2022/06/13 04:05:27;;;;;;;8.80;3.47;;;;;;;31.28;23.16;99334.44;5030984;28;20033;-64
2022/06/13 04:07:53;;;;;;;9.77;3.50;;;;;;;31.54;22.58;99323.41;5031259;28;20164;-64
2022/06/13 04:10:21;;;;;;;6.43;3.15;;;;;;;32.03;22.07;99330.34;5031315;28;20053;-64
2022/06/13 04:13:01;;;;;;;5.35;3.28;;;;;;;32.92;21.35;99334.56;5031027;28;20030;-63
2022/06/13 04:15:53;;;;;;;7.10;3.65;;;;;;;33.31;20.99;99335.69;5030930;28;20099;-64
2022/06/13 04:18:48;;;;;;;7.60;3.05;;;;;;;33.61;21.00;99322.75;5011989;28;20038;-64
2022/06/13 04:21:22;;;;;;;5.43;2.57;;;;;;;33.99;20.26;99329.63;5030843;28;20473;-64
2022/06/13 04:24:29;;;;;;;8.93;3.42;;;;;;;34.44;20.31;99333.06;5030530;28;20087;-63
2022/06/13 04:27:23;;;;;;;4.60;3.13;;;;;;;34.94;19.70;99331.91;5020879;28;20053;-64
2022/06/13 04:29:58;;;;;;;6.95;3.30;;;;;;;35.39;18.35;99317.66;5031369;28;20044;-65
2022/06/13 04:32:28;;;;;;;;;;;;;;;36.92;18.51;99333.00;5031100;28;20030;-63
2022/06/13 04:34:57;;;;;;;6.00;3.17;;;;;;;36.95;17.39;99332.34;5030395;28;19924;-65
2022/06/13 04:37:24;;;;;;;6.07;3.45;;;;;;;37.35;16.46;99329.78;5030996;28;20087;-65
2022/06/13 04:39:57;;;;;;;5.90;3.40;;;;;;;38.10;16.13;99325.69;5030324;28;20117;-66
2022/06/13 04:42:23;;;;;;;4.72;3.53;;;;;;;38.35;15.62;99323.38;5030550;28;20040;-66
2022/06/13 04:44:51;;;;;;;5.80;3.20;;;;;;;38.89;15.16;99327.97;5030633;28;20029;-65
2022/06/13 04:47:17;;;;;;;4.93;3.55;;;;;;;39.59;14.71;99322.44;5030684;28;20512;-65
2022/06/13 04:49:49;;;;;;;6.50;3.42;;;;;;;40.19;14.22;99319.00;5030297;28;20056;-65
2022/06/13 04:52:24;;;;;;;7.53;3.90;;;;;;;40.63;14.37;99332.81;5030358;28;20037;-64
2022/06/13 04:54:52;;;;;;;;;;;;;;;41.46;15.10;99326.78;5030532;28;20040;-66
2022/06/13 04:57:18;;;;;;;5.97;3.85;;;;;;;39.05;14.96;99326.34;5031011;28;19912;-64
2022/06/13 04:59:45;;;;;;;7.50;3.90;;;;;;;37.75;16.69;99329.13;5030105;28;20045;-64
2022/06/13 05:02:22;;;;;;;7.32;3.65;;;;;;;36.70;17.94;99329.00;5030046;28;20067;-64
2022/06/13 05:04:48;;;;;;;6.35;3.50;;;;;;;35.23;19.20;99328.19;5029974;28;20037;-65
2022/06/13 05:07:15;;;;;;;4.30;3.53;;;;;;;35.94;18.48;99326.53;5030368;28;20041;-64
2022/06/13 05:10:02;;;;;;;6.10;3.38;;;;;;;37.48;17.22;99328.06;5029530;28;20088;-63
2022/06/13 05:12:44;;;;;;;7.30;3.83;;;;;;;38.30;16.90;99335.50;5029871;28;20029;-64
2022/06/13 05:15:15;;;;;;;6.63;3.72;;;;;;;37.16;17.44;99329.13;5030014;28;20045;-65
2022/06/13 05:17:52;;;;;;;9.27;3.78;;;;;;;36.30;18.35;99339.78;5028740;28;20424;-64
2022/06/13 05:20:28;;;;;;;4.10;3.47;;;;;;;35.00;20.05;99339.09;5029902;28;20103;-64
2022/06/13 05:23:31;;;;;;;4.70;3.45;;;;;;;34.37;20.69;99337.34;5029640;28;20041;-63
2022/06/13 05:25:59;;;;;;;6.18;3.55;;;;;;;33.69;21.66;99326.00;5010369;28;20042;-63
2022/06/13 05:28:29;;;;;;;6.45;3.50;;;;;;;35.05;19.97;99333.47;5013672;28;20555;-64
2022/06/13 05:30:57;;;;;;;6.72;3.53;;;;;;;37.03;17.94;99334.44;5029984;28;20049;-64
2022/06/13 05:33:33;;;;;;;11.48;4.10;;;;;;;37.74;17.19;99340.59;5030112;28;20038;-64
2022/06/13 05:36:01;;;;;;;8.20;3.53;;;;;;;37.08;17.72;99336.28;5029774;28;20029;-64
2022/06/13 05:38:31;;;;;;;5.07;3.58;;;;;;;36.53;18.76;99337.16;5029570;28;20524;-64
2022/06/13 05:40:57;;;;;;;4.43;3.88;;;;;;;36.17;18.93;99317.19;5028842;28;20109;-64
2022/06/13 05:43:22;;;;;;;7.53;3.50;;;;;;;37.24;17.74;99324.75;5030164;28;20108;-62
2022/06/13 05:45:48;;;;;;;4.40;3.40;;;;;;;38.29;17.38;99327.44;5029923;28;20029;-64
2022/06/13 05:48:16;;;;;;;5.18;3.85;;;;;;;39.88;15.25;99306.06;5029876;28;20060;-64
2022/06/13 05:50:42;;;;;;;6.22;3.88;;;;;;;40.55;14.97;99323.28;5030648;28;20036;-64
2022/06/13 05:53:12;;;;;;;4.45;3.20;;;;;;;40.68;14.84;99335.44;5032828;28;20045;-64
2022/06/13 05:55:38;;;;;;;7.03;4.30;;;;;;;39.96;15.17;99319.25;5034073;28;20087;-65
2022/06/13 05:58:04;;;;;;;7.32;4.13;;;;;;;39.84;15.59;99328.34;5033045;28;20037;-64
2022/06/13 06:00:37;;;;;;;5.68;4.35;;;;;;;41.33;14.62;99332.38;5032885;28;20382;-63
2022/06/13 06:03:03;;;;;;;6.75;4.20;;;;;;;43.25;12.71;99323.91;5032081;28;20057;-64
2022/06/13 06:05:29;;;;;;;6.25;3.70;;;;;;;45.53;10.99;99316.63;5033157;28;20384;-64
2022/06/13 06:07:54;;;;;;;3.75;3.35;;;;;;;47.51;9.65;99318.13;5033204;28;20037;-64
2022/06/13 06:10:25;;;;;;;5.53;3.55;;;;;;;48.19;9.53;99322.84;5032681;28;20025;-65
2022/06/13 06:12:51;;;;;;;7.28;3.63;;;;;;;46.35;10.29;99316.50;5033188;28;20437;-65
2022/06/13 06:15:16;;;;;;;9.73;3.97;;;;;;;43.98;12.64;99312.63;5033276;28;20129;-65
2022/06/13 06:17:42;;;;;;;8.98;3.92;;;;;;;42.22;13.92;99306.19;5031269;28;20116;-65
2022/06/13 06:20:08;;;;;;;4.95;3.50;;;;;;;41.33;14.98;99317.50;5031708;28;20064;-63
2022/06/13 06:22:33;;;;;;;4.95;3.40;;;;;;;40.28;15.66;99302.16;5013542;28;20033;-63
2022/06/13 06:24:59;;;;;;;4.28;3.08;;;;;;;39.47;16.81;99309.09;5013378;28;20124;-63
2022/06/13 06:27:25;;;;;;;4.97;3.13;;;;;;;38.32;17.77;99316.44;5022546;28;20045;-64
2022/06/13 06:29:50;;;;;;;5.28;3.90;;;;;;;37.08;19.19;99307.53;5032389;28;20033;-65
2022/06/13 06:32:15;;;;;;;4.70;3.92;;;;;;;36.13;20.86;99302.22;5033310;28;20142;-65
2022/06/13 06:34:41;;;;;;;7.75;4.07;;;;;;;35.41;21.62;99281.16;5033166;28;20079;-64
2022/06/13 06:37:07;;;;;;;6.43;3.88;;;;;;;35.21;22.04;99316.56;5032504;28;20060;-64
2022/06/13 06:39:33;;;;;;;4.22;3.70;;;;;;;34.89;22.40;99315.28;5032270;28;20044;-64
2022/06/13 06:41:58;;;;;;;4.53;3.60;;;;;;;34.86;22.50;99315.88;5033147;28;20366;-64
2022/06/13 06:44:24;;;;;;;3.90;3.60;;;;;;;34.67;22.51;99313.91;5033203;28;20568;-64
2022/06/13 06:46:49;;;;;;;5.25;3.67;;;;;;;34.74;22.35;99280.19;5032430;28;20082;-63
2022/06/13 06:49:15;;;;;;;5.20;3.55;;;;;;;35.02;21.96;99264.53;5031454;28;20121;-65
2022/06/13 06:51:44;;;;;;;9.23;4.00;;;;;;;35.07;22.13;99310.88;5032851;28;20358;-65
2022/06/13 06:59:53;;;;;;;4.55;3.75;;;;;;;32.37;26.04;99317.84;5031648;28;20083;-64
2022/06/13 07:02:20;;;;;;;3.92;3.45;;;;;;;31.53;26.74;99305.16;5031581;28;20045;-63
2022/06/13 07:04:46;;;;;;;6.45;3.55;;;;;;;31.11;27.77;99308.94;5031675;28;20032;-61
2022/06/13 07:07:11;;;;;;;3.95;3.40;;;;;;;30.82;28.02;99304.72;5031781;28;20033;-64
2022/06/13 07:09:37;;;;;;;4.85;3.38;;;;;;;30.75;28.77;99313.28;5031935;28;20525;-63
2022/06/13 07:12:02;;;;;;;4.05;3.40;;;;;;;30.74;29.12;99322.66;5031716;28;20029;-63
2022/06/13 07:14:34;;;;;;;5.60;3.63;;;;;;;30.81;28.73;99316.03;5032089;28;20036;-65
2022/06/13 07:17:01;;;;;;;3.88;3.42;;;;;;;30.40;29.12;99287.16;5030738;28;20116;-65
2022/06/13 07:19:27;;;;;;;7.60;3.70;;;;;;;30.51;29.47;99280.56;5031479;28;20540;-63
2022/06/13 07:21:53;;;;;;;6.95;3.53;;;;;;;30.92;28.82;99296.47;5031910;28;20026;-64
2022/06/13 07:24:20;;;;;;;6.03;3.90;;;;;;;31.23;28.20;99309.56;5031730;28;21094;-65
2022/06/13 07:26:47;;;;;;;6.30;3.50;;;;;;;31.40;27.87;99316.78;5031509;28;20041;-64
2022/06/13 07:29:16;;;;;;;6.32;4.05;;;;;;;31.41;27.71;99301.84;5031472;28;20029;-64
2022/06/13 07:32:07;;;;;;;7.22;3.65;;;;;;;31.96;26.93;99302.13;5031318;28;20032;-63
2022/06/13 07:34:35;;;;;;;6.63;3.83;;;;;;;32.00;26.78;99291.31;5031617;28;20040;-63
2022/06/13 07:37:03;;;;;;;5.97;4.30;;;;;;;32.37;26.76;99312.31;5031632;28;20088;-63
2022/06/13 07:39:28;;;;;;;6.90;3.55;;;;;;;32.54;26.41;99300.88;5031103;28;20052;-65
2022/06/13 07:41:55;;;;;;;5.18;3.42;;;;;;;32.63;26.11;99276.19;5031701;28;20041;-65
2022/06/13 07:44:24;;;;;;;4.35;3.33;;;;;;;32.95;25.64;99297.09;5031233;28;20105;-64
2022/06/13 07:46:51;;;;;;;9.50;5.72;;;;;;;33.02;25.13;99297.59;5031048;28;20466;-64
2022/06/13 07:49:18;;;;;;;5.65;4.40;;;;;;;32.99;25.49;99306.47;5030859;28;20029;-64
2022/06/13 07:51:44;;;;;;;5.45;3.83;;;;;;;32.88;25.78;99304.91;5031379;28;20067;-63
2022/06/13 07:54:10;;;;;;;5.22;3.90;;;;;;;32.59;25.96;99302.81;5030927;28;20410;-64
2022/06/13 07:56:38;;;;;;;5.85;3.70;;;;;;;32.32;26.25;99302.06;5030690;28;20393;-63
2022/06/13 07:59:05;;;;;;;4.55;3.47;;;;;;;32.14;26.26;99302.63;5030950;28;20449;-65
2022/06/13 08:01:31;;;;;;;5.57;3.70;;;;;;;32.01;26.73;99298.50;5031388;28;20068;-62
2022/06/13 08:03:57;;;;;;;6.20;3.75;;;;;;;32.23;26.55;99295.41;5030676;28;20107;-64
2022/06/13 08:06:24;;;;;;;7.60;3.35;;;;;;;32.58;25.96;99292.84;5030886;28;20039;-63
2022/06/13 08:08:50;;;;;;;7.45;3.50;;;;;;;32.57;26.13;99289.22;5030993;28;20029;-64
2022/06/13 08:11:19;;;;;;;7.50;3.45;;;;;;;32.40;27.06;99292.34;5030946;28;20041;-62
2022/06/13 08:13:44;;;;;;;5.50;3.58;;;;;;;32.06;27.26;99285.47;5029405;28;20041;-65
2022/06/13 08:16:11;;;;;;;6.95;3.30;;;;;;;31.90;27.76;99284.69;5030429;28;20341;-64
2022/06/13 08:18:37;;;;;;;3.10;2.90;;;;;;;31.95;27.01;99283.81;5030449;28;20041;-64
2022/06/13 08:21:04;;;;;;;6.05;3.00;;;;;;;31.96;26.69;99257.00;5031029;28;20136;-64
2022/06/13 08:23:29;;;;;;;4.65;2.78;;;;;;;32.13;26.49;99268.59;5030331;28;20049;-65
2022/06/13 08:25:55;;;;;;;6.18;3.75;;;;;;;32.02;27.18;99266.94;5030429;28;20072;-63
2022/06/13 08:28:21;;;;;;;4.88;3.47;;;;;;;31.84;28.21;99266.44;5029295;28;20429;-64
2022/06/13 08:30:52;;;;;;;6.93;3.50;;;;;;;31.85;27.78;99270.88;5030769;28;20325;-65
2022/06/13 08:33:19;;;;;;;4.43;3.17;;;;;;;31.39;28.51;99254.28;5029939;28;20077;-66
2022/06/13 08:35:45;;;;;;;5.70;3.30;;;;;;;31.17;28.68;99258.91;5030632;28;20049;-64
2022/06/13 08:38:11;;;;;;;3.53;3.20;;;;;;;31.00;28.06;99263.88;5030950;28;20037;-65
2022/06/13 08:40:45;;;;;;;3.63;3.00;;;;;;;30.90;28.16;99267.44;5030861;28;20033;-64
2022/06/13 08:43:13;;;;;;;5.53;3.45;;;;;;;30.58;28.31;99273.94;5030472;28;20031;-64
2022/06/13 08:45:47;;;;;;;4.47;2.97;;;;;;;30.27;28.85;99273.81;5030660;28;20033;-65
2022/06/13 08:48:39;;;;;;;4.53;3.20;;;;;;;30.36;28.52;99258.38;5030389;28;20478;-65
2022/06/13 08:51:09;;;;;;;3.67;3.20;;;;;;;30.39;28.33;99266.16;5030920;28;20033;-67
2022/06/13 08:53:55;;;;;;;4.15;3.15;;;;;;;30.74;27.93;99253.59;5030521;28;20025;-66
2022/06/13 08:56:24;;;;;;;5.32;3.47;;;;;;;30.55;28.59;99266.19;5030009;28;20037;-65
2022/06/13 08:58:57;;;;;;;5.07;3.65;;;;;;;30.41;28.91;99254.81;5045782;28;20422;-65
2022/06/13 09:01:35;;;;;;;3.97;3.58;;;;;;;30.35;28.83;99259.47;5030068;28;20032;-64
2022/06/13 09:04:09;;;;;;;4.05;3.67;;;;;;;30.21;29.68;99260.00;5029550;28;20061;-63
2022/06/13 09:06:50;;;;;;;3.65;3.35;;;;;;;30.20;29.78;99254.72;5030248;28;20033;-65
2022/06/13 09:09:34;;;;;;;6.85;4.20;;;;;;;30.36;29.35;99255.63;5029647;28;20104;-64
2022/06/13 09:12:08;;;;;;;5.53;3.72;;;;;;;30.38;29.48;99252.59;5029884;28;20065;-64
2022/06/13 09:14:38;;;;;;;5.78;4.10;;;;;;;30.20;29.83;99241.75;5030280;28;20095;-63
2022/06/13 09:17:12;;;;;;;5.10;3.30;;;;;;;30.12;30.16;99245.03;5030307;28;20022;-64
2022/06/13 09:19:54;;;;;;;4.75;3.50;;;;;;;30.12;29.76;99246.97;5029594;28;20044;-63
2022/06/13 09:22:32;;;;;;;7.28;6.38;;;;;;;29.88;29.64;99247.34;5030351;28;20030;-64
2022/06/13 09:25:10;;;;;;;7.00;3.83;;;;;;;29.80;30.21;99243.16;5029801;28;20116;-64
2022/06/13 09:27:43;;;;;;;5.28;3.33;;;;;;;29.65;30.04;99252.97;5033761;28;20060;-64
2022/06/13 09:30:15;;;;;;;4.70;3.60;;;;;;;29.21;30.73;99226.41;5032651;28;20067;-62
2022/06/13 09:32:50;;;;;;;3.40;3.10;;;;;;;29.04;30.86;99245.84;5033696;28;20556;-64
2022/06/13 09:35:25;;;;;;;5.78;3.40;;;;;;;28.89;30.83;99235.50;5014098;28;20428;-64
2022/06/13 09:38:18;;;;;;;3.30;3.00;;;;;;;29.01;30.62;99238.09;5014469;28;20080;-65
2022/06/13 09:41:02;;;;;;;5.20;2.85;;;;;;;29.32;30.13;99237.56;5013900;28;20038;-65
2022/06/13 09:43:34;;;;;;;8.63;3.30;;;;;;;29.34;30.28;99244.44;5014059;28;20113;-65
2022/06/13 09:46:33;;;;;;;4.18;3.38;;;;;;;29.38;30.05;99244.75;5014485;28;20033;-65
2022/06/13 09:49:02;;;;;;;3.88;3.30;;;;;;;29.13;30.79;99248.09;5016079;28;20044;-67
2022/06/13 09:52:10;;;;;;;4.47;3.47;;;;;;;29.15;30.66;99245.91;5033640;28;20040;-64
2022/06/13 09:54:54;;;;;;;7.97;3.20;;;;;;;29.17;31.08;99238.22;5034497;28;20026;-65
2022/06/13 09:57:55;;;;;;;4.43;3.40;;;;;;;29.26;31.04;99244.94;5033669;28;20040;-66
2022/06/13 10:00:27;;;;;;;3.58;3.30;;;;;;;29.02;31.69;99238.91;5033574;28;20033;-64
2022/06/13 10:03:15;;;;;;;4.28;3.25;;;;;;;28.63;32.19;99231.59;5034156;28;20029;-65
2022/06/13 10:06:06;;;;;;;8.30;3.50;;;;;;;28.28;32.96;99238.34;5033653;28;20033;-66
2022/06/13 10:08:59;;;;;;;4.10;3.55;;;;;;;27.88;34.09;99213.56;5032842;28;20029;-66
2022/06/13 10:11:34;;;;;;;6.30;4.10;;;;;;;27.48;35.39;99215.44;5013508;28;20038;-65
2022/06/13 10:14:08;;;;;;;4.75;4.10;;;;;;;27.28;36.01;99217.84;5013710;28;20466;-65
2022/06/13 10:16:40;;;;;;;4.95;3.60;;;;;;;27.37;35.60;99227.38;5012908;28;20060;-65
2022/06/13 10:19:27;;;;;;;4.80;3.08;;;;;;;27.35;35.40;99218.50;5011796;28;20113;-67
2022/06/13 10:22:12;;;;;;;3.42;3.13;;;;;;;27.49;35.11;99227.25;5015167;28;20129;-65
2022/06/13 10:25:07;;;;;;;3.47;3.17;;;;;;;27.57;34.96;99226.88;5033396;28;20053;-65
2022/06/13 10:27:59;;;;;;;5.53;3.58;;;;;;;27.76;34.57;99232.94;5032247;28;20048;-65
2022/06/13 10:30:39;;;;;;;4.05;3.50;;;;;;;28.10;33.86;99228.47;5031329;28;20071;-66
2022/06/13 10:33:21;;;;;;;5.45;3.65;;;;;;;28.18;34.19;99219.78;5033032;28;20037;-64
2022/06/13 10:36:09;;;;;;;4.88;3.22;;;;;;;28.31;33.99;99219.38;5031512;28;20091;-67
2022/06/13 10:38:47;;;;;;;8.80;3.40;;;;;;;28.15;34.20;99215.63;5031266;28;20048;-65
2022/06/13 10:41:13;;;;;;;4.72;3.22;;;;;;;27.97;34.57;99230.47;5032732;28;20037;-65
2022/06/13 10:43:42;;;;;;;4.68;3.00;;;;;;;27.81;35.03;99212.94;5033246;28;20030;-67
2022/06/13 10:46:10;;;;;;;8.50;3.78;;;;;;;27.42;35.83;99191.72;5033278;28;20080;-66
2022/06/13 10:48:52;;;;;;;6.60;3.28;;;;;;;27.55;35.81;99229.06;5032649;28;20120;-64
2022/06/13 10:51:18;;;;;;;7.45;3.67;;;;;;;27.11;36.99;99195.88;5032108;28;20032;-67
2022/06/13 10:53:57;;;;;;;4.20;3.30;;;;;;;27.27;36.80;99219.78;5032943;28;20064;-64
2022/06/13 10:56:29;;;;;;;5.68;3.60;;;;;;;26.97;36.59;99203.59;5032045;28;20030;-65
2022/06/13 10:58:59;;;;;;;6.22;3.58;;;;;;;26.76;37.23;99212.25;5031821;28;20037;-65
2022/06/13 11:01:28;;;;;;;5.50;3.47;;;;;;;26.64;37.46;99216.97;5030488;28;20029;-65
2022/06/13 11:04:03;;;;;;;5.22;3.40;;;;;;;26.68;37.08;99223.63;5032430;28;20029;-66
2022/06/13 11:06:38;;;;;;;4.85;3.50;;;;;;;26.70;37.28;99217.91;5032180;28;20029;-66
2022/06/13 11:09:18;;;;;;;4.63;3.63;;;;;;;26.58;37.27;99212.47;5032027;28;20056;-67
2022/06/13 11:11:44;;;;;;;4.25;3.85;;;;;;;26.46;37.47;99207.84;5032381;28;20032;-63
2022/06/13 11:14:34;;;;;;;4.57;3.40;;;;;;;26.57;36.97;99202.56;5031751;28;20045;-65
2022/06/13 11:22:40;;;;;;;3.83;3.42;;;;;;;26.99;36.48;99205.00;5032046;28;20128;-66
2022/06/13 11:25:23;;;;;;;5.88;4.10;;;;;;;27.33;35.95;99199.53;5032463;28;20065;-65
2022/06/13 11:28:03;;;;;;;6.85;4.10;;;;;;;27.49;35.66;99195.13;5031708;28;20116;-65
2022/06/13 11:30:38;;;;;;;5.35;3.47;;;;;;;27.77;34.89;99189.78;5011991;28;20034;-67
2022/06/13 11:33:09;;;;;;;5.72;3.88;;;;;;;27.93;34.62;99202.63;5012623;28;20041;-67
2022/06/13 11:35:40;;;;;;;6.43;3.55;;;;;;;27.92;34.10;99186.41;5012064;28;20121;-66
2022/06/13 11:38:47;;;;;;;7.13;3.47;;;;;;;27.93;33.91;99199.88;5025752;28;20083;-65
2022/06/13 11:41:19;;;;;;;8.93;3.15;;;;;;;27.90;32.84;99197.66;5020132;28;20124;-66
2022/06/13 11:43:54;;;;;;;7.82;3.45;;;;;;;27.80;33.06;99206.59;5032295;28;20101;-67
2022/06/13 11:46:53;;;;;;;5.07;3.13;;;;;;;27.62;33.19;99191.22;5031082;28;20022;-65
2022/06/13 11:49:21;;;;;;;9.05;2.97;;;;;;;27.29;33.87;99186.53;5030966;28;20041;-64
2022/06/13 11:55:17;;;;;;;5.38;3.15;;;;;;;26.87;34.79;99207.81;5029164;28;20041;-65
2022/06/13 11:57:51;;;;;;;3.83;3.25;;;;;;;26.47;36.46;99209.50;5031916;28;20112;-65
2022/06/13 12:00:18;;;;;;;5.35;3.88;;;;;;;26.12;38.94;99213.19;5032202;28;20464;-63
2022/06/13 12:02:49;;;;;;;6.68;4.18;;;;;;;25.87;39.73;99218.91;5032080;28;20040;-65
2022/06/13 12:05:48;;;;;;;6.78;4.20;;;;;;;25.49;40.79;99221.06;5032023;28;20044;-65
2022/06/13 12:08:14;;;;;;;4.90;4.07;;;;;;;25.25;41.88;99222.94;5000395;28;20124;-65
2022/06/13 12:10:53;;;;;;;4.93;4.38;;;;;;;25.06;42.30;99226.56;5011833;28;20121;-66
2022/06/13 12:13:20;;;;;;;5.18;4.57;;;;;;;24.96;42.73;99219.97;5030328;28;20392;-65
2022/06/13 12:15:55;;;;;;;10.13;4.65;;;;;;;24.98;41.99;99221.44;5031625;28;20442;-67
2022/06/13 12:18:34;;;;;;;5.85;4.40;;;;;;;25.01;41.67;99220.97;5031678;28;20469;-65
2022/06/13 12:21:04;;;;;;;5.50;5.00;;;;;;;24.83;42.86;99210.06;5031384;28;20182;-65
2022/06/13 12:23:55;;;;;;;8.02;4.90;;;;;;;24.96;42.71;99229.06;5031347;28;20050;-65
2022/06/13 12:26:32;;;;;;;6.22;4.80;;;;;;;24.68;44.45;99222.25;5027163;28;20559;-65