Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/08/08 00:00:36;;;;;;;1999.90;999.90;;;11.20;99.90;;;;;;5063031;27;20051;-77
2022/08/08 00:03:16;;;;;;;1999.90;999.90;;;11.20;99.90;;;;;;5142617;27;20043;-78
2022/08/08 00:05:50;;;;;;;1999.90;999.90;;;11.10;99.90;;;;;;5139908;27;20395;-77
2022/08/08 00:08:35;;;;;;;1999.90;999.90;;;11.10;99.90;;;;;;5141698;27;20047;-77
2022/08/08 00:11:19;;;;;;;1999.90;999.90;;;11.10;99.90;;;;;;5134602;27;20456;-77
2022/08/08 00:14:10;;;;;;;1999.90;999.90;;;11.00;99.90;;;;;;5146865;27;20049;-77
2022/08/08 00:16:46;;;;;;;1999.90;999.90;;;11.00;99.90;;;;;;5133862;27;20053;-77
2022/08/08 00:19:34;;;;;;;1999.90;999.90;;;11.00;99.90;;;;;;5131953;27;20111;-77
2022/08/08 00:22:11;;;;;;;1999.90;999.90;;;11.00;99.90;;;;;;5124085;27;20124;-77
2022/08/08 00:24:42;;;;;;;1999.90;999.90;;;11.00;99.90;;;;;;5131717;27;20035;-77
2022/08/08 00:27:11;;;;;;;1999.90;999.90;;;11.00;99.90;;;;;;5126320;27;20046;-77
2022/08/08 00:29:53;;;;;;;1999.90;999.90;;;10.90;99.90;;;;;;5130885;27;20432;-77
2022/08/08 00:32:35;;;;;;;1999.90;999.90;;;10.90;99.90;;;;;;5130048;27;20057;-76
2022/08/08 00:35:19;;;;;;;1999.90;999.90;;;10.90;99.90;;;;;;5128090;27;20047;-76
2022/08/08 00:37:48;;;;;;;1999.90;999.90;;;10.80;99.90;;;;;;5097737;27;20358;-77
2022/08/08 00:40:55;;;;;;;1999.90;999.90;;;10.80;99.90;;;;;;5125952;27;20430;-76
2022/08/08 00:44:01;;;;;;;1999.90;999.90;;;10.80;99.90;;;;;;5092230;27;20054;-77
2022/08/08 00:46:42;;;;;;;1999.90;999.90;;;10.80;99.90;;;;;;5116086;27;20188;-77
2022/08/08 00:50:01;;;;;;;1999.90;999.90;;;10.70;99.90;;;;;;5122482;27;20077;-77
2022/08/08 00:52:52;;;;;;;1999.90;999.90;;;10.70;99.90;;;;;;5046120;28;20048;-77
2022/08/08 00:55:50;;;;;;;1999.90;999.90;;;10.70;99.90;;;;;;5126237;27;20522;-77
2022/08/08 00:58:38;;;;;;;1999.90;999.90;;;10.60;99.90;;;;;;5104406;27;21219;-76
2022/08/08 01:01:32;;;;;;;1999.90;999.90;;;10.60;99.90;;;;;;5110959;27;20047;-76
2022/08/08 01:04:27;;;;;;;1999.90;999.90;;;10.60;99.90;;;;;;5122119;27;20563;-76
2022/08/08 01:07:05;;;;;;;1999.90;999.90;;;10.60;99.90;;;;;;5092247;28;20043;-77
2022/08/08 01:10:30;;;;;;;1999.90;999.90;;;10.50;99.90;;;;;;5125280;27;20481;-77
2022/08/08 01:13:13;;;;;;;1999.90;999.90;;;10.50;99.90;;;;;;5130388;27;20110;-78
2022/08/08 01:16:05;;;;;;;1999.90;999.90;;;10.50;99.90;;;;;;5112064;27;20043;-77
2022/08/08 01:18:51;;;;;;;1999.90;999.90;;;10.50;99.90;;;;;;5129592;27;20042;-78
2022/08/08 01:21:46;;;;;;;1999.90;999.90;;;10.40;99.90;;;;;;5127926;27;20045;-78
2022/08/08 01:24:39;;;;;;;1999.90;999.90;;;10.40;99.90;;;;;;5091026;28;20050;-77
2022/08/08 01:27:25;;;;;;;1999.90;999.90;;;10.40;99.90;;;;;;5097208;27;20122;-77
2022/08/08 01:29:53;;;;;;;1999.90;999.90;;;10.40;99.90;;;;;;5125689;27;20039;-77
2022/08/08 01:32:58;;;;;;;1999.90;999.90;;;10.40;99.90;;;;;;5129774;27;20054;-77
2022/08/08 01:35:48;;;;;;;1999.90;999.90;;;10.30;99.90;;;;;;5086772;27;20055;-78
2022/08/08 01:38:47;;;;;;;1999.90;999.90;;;10.30;99.90;;;;;;5129487;27;20043;-78
2022/08/08 01:41:30;;;;;;;1999.90;999.90;;;10.30;99.90;;;;;;5121846;27;20435;-75
2022/08/08 01:44:30;;;;;;;1999.90;999.90;;;10.30;99.90;;;;;;5121728;27;20035;-75
2022/08/08 01:47:40;;;;;;;1999.90;999.90;;;10.30;99.90;;;;;;5129442;27;20482;-75
2022/08/08 01:50:37;;;;;;;1999.90;999.90;;;10.30;99.90;;;;;;5066282;28;20051;-75
2022/08/08 01:53:47;;;;;;;1999.90;999.90;;;10.30;99.90;;;;;;5121926;27;20039;-75
2022/08/08 01:56:19;;;;;;;1999.90;999.90;;;10.30;99.90;;;;;;5051181;28;20037;-74
2022/08/08 01:58:55;;;;;;;1999.90;999.90;;;10.30;99.90;;;;;;5116814;27;20632;-74
2022/08/08 02:01:39;;;;;;;1999.90;999.90;;;10.20;99.90;;;;;;5113454;27;20039;-74
2022/08/08 02:04:23;;;;;;;1999.90;999.90;;;10.20;99.90;;;;;;5097741;27;20506;-74
2022/08/08 02:07:01;;;;;;;1999.90;999.90;;;10.20;99.90;;;;;;5133801;27;20574;-74
2022/08/08 02:09:50;;;;;;;1999.90;999.90;;;10.20;99.90;;;;;;5116840;27;20398;-74
2022/08/08 02:12:48;;;;;;;1999.90;999.90;;;10.20;99.90;;;;;;5115225;27;20094;-74
2022/08/08 02:15:37;;;;;;;1999.90;999.90;;;10.30;99.90;;;;;;5131208;27;20046;-74
2022/08/08 02:18:14;;;;;;;1999.90;999.90;;;10.20;99.90;;;;;;5133427;27;20043;-74
2022/08/08 02:24:28;;;;;;;1999.90;999.90;;;10.40;99.90;;;;;;5127101;27;20483;-74
2022/08/08 02:27:37;;;;;;;1999.90;999.90;;;10.40;99.90;;;;;;5057460;28;20089;-74
2022/08/08 02:30:25;;;;;;;1999.90;999.90;;;10.50;99.90;;;;;;5043725;28;20322;-74
2022/08/08 02:33:11;;;;;;;1999.90;999.90;;;10.50;99.90;;;;;;5052764;28;20080;-75
2022/08/08 02:35:52;;;;;;;1999.90;999.90;;;10.50;99.90;;;;;;5058778;28;20059;-75
2022/08/08 02:38:54;;;;;;;1999.90;999.90;;;10.60;99.90;;;;;;5069043;28;20060;-74
2022/08/08 02:42:03;;;;;;;1999.90;999.90;;;10.70;99.90;;;;;;5067956;28;20053;-74
2022/08/08 02:44:59;;;;;;;1999.90;999.90;;;10.70;99.90;;;;;;5056648;28;20249;-74
2022/08/08 02:47:49;;;;;;;1999.90;999.90;;;10.70;99.90;;;;;;5073212;28;20055;-74
2022/08/08 02:50:41;;;;;;;1999.90;999.90;;;10.80;99.90;;;;;;5070452;28;20048;-74
2022/08/08 02:53:07;;;;;;;1999.90;999.90;;;10.80;99.90;;;;;;5066615;28;20079;-75
2022/08/08 02:56:06;;;;;;;1999.90;999.90;;;10.80;99.90;;;;;;5067028;28;20513;-74
2022/08/08 02:59:06;;;;;;;1999.90;999.90;;;10.80;99.90;;;;;;5047162;28;20509;-75
2022/08/08 03:01:56;;;;;;;1999.90;999.90;;;10.80;99.90;;;;;;5093378;28;20478;-74
2022/08/08 03:04:28;;;;;;;1999.90;999.90;;;10.80;99.90;;;;;;5102301;28;20446;-75
2022/08/08 03:07:22;;;;;;;1999.90;999.90;;;10.80;99.90;;;;;;5108494;28;20062;-75
2022/08/08 03:10:27;;;;;;;1999.90;999.90;;;10.70;99.90;;;;;;5099838;28;20427;-75
2022/08/08 03:13:22;;;;;;;1999.90;999.90;;;10.70;99.90;;;;;;5096787;28;20043;-75
2022/08/08 03:16:11;;;;;;;1999.90;999.90;;;10.60;99.90;;;;;;5073561;28;20148;-75
2022/08/08 03:18:52;;;;;;;1999.90;999.90;;;10.70;99.90;;;;;;5109359;28;20228;-74
2022/08/08 03:21:18;;;;;;;1999.90;999.90;;;10.70;99.90;;;;;;5108985;28;20046;-75
2022/08/08 03:23:44;;;;;;;1999.90;999.90;;;10.70;99.90;;;;;;5109836;28;20039;-75
2022/08/08 03:26:09;;;;;;;1999.90;999.90;;;10.80;99.90;;;;;;5110816;28;20039;-74
2022/08/08 03:28:42;;;;;;;1999.90;999.90;;;10.80;99.90;;;;;;5088904;28;20039;-77
2022/08/08 03:33:52;;;;;;;1999.90;999.90;;;10.80;99.90;;;;;;5111576;28;20050;-76
2022/08/08 03:36:18;;;;;;;1999.90;999.90;;;10.80;99.90;;;;;;5104198;28;20063;-76
2022/08/08 03:38:49;;;;;;;1999.90;999.90;;;10.90;99.90;;;;;;5110965;27;20039;-76
2022/08/08 03:41:15;;;;;;;1999.90;999.90;;;10.80;99.90;;;;;;5134303;27;20042;-76
2022/08/08 03:43:41;;;;;;;1999.90;999.90;;;10.90;99.90;;;;;;5131597;27;20031;-76
2022/08/08 03:46:06;;;;;;;1999.90;999.90;;;10.90;99.90;;;;;;5131574;27;20042;-76
2022/08/08 03:48:32;;;;;;;1999.90;999.90;;;10.90;99.90;;;;;;5129585;27;20059;-75
2022/08/08 03:50:58;;;;;;;1999.90;999.90;;;11.00;99.90;;;;;;5129624;27;20105;-76
2022/08/08 03:53:25;;;;;;;1999.90;999.90;;;11.00;99.90;;;;;;5132048;27;20069;-76
2022/08/08 03:55:51;;;;;;;1999.90;999.90;;;11.00;99.90;;;;;;5124314;27;20035;-75
2022/08/08 03:58:22;;;;;;;1999.90;999.90;;;11.00;99.90;;;;;;5111671;27;20031;-76
2022/08/08 04:00:53;;;;;;;1999.90;999.90;;;11.10;99.90;;;;;;5111835;27;20392;-76
2022/08/08 04:03:18;;;;;;;1999.90;999.90;;;11.10;99.90;;;;;;5130929;27;20470;-76
2022/08/08 04:05:45;;;;;;;1999.90;999.90;;;11.10;99.90;;;;;;5110180;27;20046;-76
2022/08/08 04:08:20;;;;;;;1999.90;999.90;;;11.10;99.90;;;;;;5111726;27;20047;-76
2022/08/08 04:10:48;;;;;;;1999.90;999.90;;;11.10;99.90;;;;;;5128833;27;20051;-76
2022/08/08 04:13:14;;;;;;;1999.90;999.90;;;11.20;99.90;;;;;;5130894;27;20070;-76
2022/08/08 04:15:40;;;;;;;1999.90;999.90;;;11.20;99.90;;;;;;5094908;27;20076;-76
2022/08/08 04:18:06;;;;;;;1999.90;999.90;;;11.20;99.90;;;;;;5131177;27;20047;-76
2022/08/08 04:20:32;;;;;;;1999.90;999.90;;;11.20;99.90;;;;;;5111474;27;20039;-76
2022/08/08 04:22:58;;;;;;;1999.90;999.90;;;11.30;99.90;;;;;;5129720;27;20039;-76
2022/08/08 04:25:23;;;;;;;1999.90;999.90;;;11.40;99.90;;;;;;5107077;27;20491;-76
2022/08/08 04:27:49;;;;;;;1999.90;999.90;;;11.40;99.90;;;;;;5130256;27;20031;-76
2022/08/08 04:30:15;;;;;;;1999.90;999.90;;;11.40;99.90;;;;;;5129340;27;20544;-76
2022/08/08 04:32:40;;;;;;;1999.90;999.90;;;11.40;99.90;;;;;;5110273;27;20106;-76
2022/08/08 04:35:06;;;;;;;1999.90;999.90;;;11.50;99.90;;;;;;5129782;27;20066;-76
2022/08/08 04:37:32;;;;;;;1999.90;999.90;;;11.50;99.90;;;;;;5107642;27;20510;-76
2022/08/08 04:39:58;;;;;;;1999.90;999.90;;;11.60;99.90;;;;;;5128249;27;20545;-76
2022/08/08 04:42:25;;;;;;;1999.90;999.90;;;11.70;99.90;;;;;;5110854;27;20039;-76
2022/08/08 04:44:54;;;;;;;1999.90;999.90;;;11.70;99.90;;;;;;5126371;27;20066;-76
2022/08/08 04:47:20;;;;;;;1999.90;999.90;;;11.80;99.90;;;;;;5111541;27;20130;-76
2022/08/08 04:49:45;;;;;;;1999.90;999.90;;;11.90;99.90;;;;;;5119312;27;20555;-76
2022/08/08 04:52:12;;;;;;;1999.90;999.90;;;11.90;99.90;;;;;;5120597;27;20448;-76
2022/08/08 04:54:37;;;;;;;1999.90;999.90;;;12.00;99.90;;;;;;5129865;27;20040;-76
2022/08/08 04:57:03;;;;;;;1999.90;999.90;;;12.10;99.90;;;;;;5112304;27;20394;-76
2022/08/08 04:59:29;;;;;;;1999.90;999.90;;;12.20;99.90;;;;;;5130012;27;20083;-76
2022/08/08 05:01:54;;;;;;;1999.90;999.90;;;12.30;99.90;;;;;;5123722;27;20032;-76
2022/08/08 05:04:20;;;;;;;1999.90;999.90;;;12.40;99.90;;;;;;5129868;27;20077;-76
2022/08/08 05:06:47;;;;;;;1999.90;999.90;;;12.50;99.90;;;;;;5128786;27;20114;-76
2022/08/08 05:09:13;;;;;;;1999.90;999.90;;;12.60;99.90;;;;;;5092368;27;20039;-76
2022/08/08 05:11:39;;;;;;;1999.90;999.90;;;12.70;99.90;;;;;;5129373;27;20039;-77
2022/08/08 05:14:05;;;;;;;1999.90;999.90;;;12.80;99.90;;;;;;5110236;27;20398;-77
2022/08/08 05:16:31;;;;;;;1999.90;999.90;;;12.90;99.90;;;;;;5127288;27;20088;-76
2022/08/08 05:18:57;;;;;;;1999.90;999.90;;;13.00;99.90;;;;;;5130110;27;20483;-77
2022/08/08 05:21:23;;;;;;;1999.90;999.90;;;13.10;99.90;;;;;;5108114;27;20035;-77
2022/08/08 05:23:48;;;;;;;1999.90;999.90;;;13.10;99.90;;;;;;5108883;27;20038;-76
2022/08/08 05:26:14;;;;;;;1999.90;999.90;;;13.20;99.90;;;;;;5124702;27;20032;-76
2022/08/08 05:28:40;;;;;;;1999.90;999.90;;;13.30;99.90;;;;;;5123967;27;20039;-76
2022/08/08 05:31:05;;;;;;;1999.90;999.90;;;13.40;99.90;;;;;;5128251;27;20058;-76
2022/08/08 05:33:31;;;;;;;1999.90;999.90;;;13.50;99.90;;;;;;5109857;27;20043;-76
2022/08/08 05:36:00;;;;;;;1999.90;999.90;;;13.60;99.90;;;;;;5124781;27;20046;-76
2022/08/08 05:38:28;;;;;;;1999.90;999.90;;;13.70;99.90;;;;;;5128435;27;20038;-77
2022/08/08 05:40:57;;;;;;;1999.90;999.90;;;13.70;99.90;;;;;;5129623;27;20139;-76
2022/08/08 05:43:31;;;;;;;1999.90;999.90;;;13.80;99.90;;;;;;5127494;27;20044;-77
2022/08/08 05:45:59;;;;;;;1999.90;999.90;;;13.80;99.90;;;;;;5128815;27;20461;-76
2022/08/08 05:48:26;;;;;;;1999.90;999.90;;;13.90;99.90;;;;;;5122249;27;20104;-76
2022/08/08 05:50:52;;;;;;;1999.90;999.90;;;14.00;99.90;;;;;;5121412;27;20031;-76
2022/08/08 05:53:24;;;;;;;1999.90;999.90;;;14.10;99.90;;;;;;5121731;27;20039;-76
2022/08/08 05:55:55;;;;;;;1999.90;999.90;;;14.20;99.90;;;;;;5077941;28;20039;-76
2022/08/08 05:58:27;;;;;;;1999.90;999.90;;;14.30;99.90;;;;;;5128993;28;20417;-76
2022/08/08 06:00:55;;;;;;;1999.90;999.90;;;14.40;99.90;;;;;;5128384;28;20036;-76
2022/08/08 06:03:22;;;;;;;1999.90;999.90;;;14.40;99.90;;;;;;5126882;28;20099;-76
2022/08/08 06:05:57;;;;;;;1999.90;999.90;;;14.60;99.90;;;;;;5123971;28;20454;-76
2022/08/08 06:08:34;;;;;;;1999.90;999.90;;;14.70;99.90;;;;;;5126326;28;20043;-76
2022/08/08 06:11:00;;;;;;;1999.90;999.90;;;14.80;99.90;;;;;;5128813;28;20039;-76
2022/08/08 06:13:27;;;;;;;1999.90;999.90;;;14.90;99.90;;;;;;5129078;28;20503;-76
2022/08/08 06:15:54;;;;;;;1999.90;999.90;;;15.00;99.90;;;;;;5108619;28;20039;-77
2022/08/08 06:18:23;;;;;;;1999.90;999.90;;;15.30;99.90;;;;;;5110877;28;20117;-76
2022/08/08 06:20:54;;;;;;;1999.90;999.90;;;15.50;99.90;;;;;;5110177;28;20047;-77
2022/08/08 06:23:21;;;;;;;1999.90;999.90;;;15.70;99.90;;;;;;5113572;27;20039;-77
2022/08/08 06:25:53;;;;;;;1999.90;999.90;;;15.80;99.90;;;;;;5134066;27;20035;-77
2022/08/08 06:28:25;;;;;;;;;;;15.90;99.90;;;;;;5128606;28;20031;-77
2022/08/08 06:30:54;;;;;;;1999.90;999.90;;;16.00;99.90;;;;;;5129153;28;20363;-77
2022/08/08 06:33:22;;;;;;;1999.90;999.90;;;16.10;99.90;;;;;;5127018;28;20395;-77
2022/08/08 06:35:48;;;;;;;1999.90;999.90;;;16.30;99.90;;;;;;5129151;28;20034;-77
2022/08/08 06:38:26;;;;;;;1999.90;999.90;;;16.30;99.90;;;;;;5110128;28;20058;-77
2022/08/08 06:40:55;;;;;;;1999.90;999.90;;;16.20;99.90;;;;;;5090061;28;20063;-77
2022/08/08 06:43:25;;;;;;;1999.90;999.90;;;16.20;99.90;;;;;;5129843;27;20046;-77
2022/08/08 06:45:51;;;;;;;1999.90;999.90;;;16.40;99.90;;;;;;5129991;27;20058;-77
2022/08/08 06:48:16;;;;;;;1999.90;999.90;;;16.60;99.90;;;;;;5131894;27;20043;-77
2022/08/08 06:50:44;;;;;;;1999.90;999.90;;;16.60;99.90;;;;;;5130698;27;20038;-76
2022/08/08 06:53:09;;;;;;;1999.90;999.90;;;17.10;99.90;;;;;;5095934;27;20043;-77
2022/08/08 06:55:35;;;;;;;1999.90;999.90;;;17.70;99.90;;;;;;5114288;27;20053;-77
2022/08/08 06:58:01;;;;;;;1999.90;999.90;;;18.40;99.90;;;;;;5130937;27;20197;-77
2022/08/08 07:00:31;;;;;;;1999.90;999.90;;;19.20;99.90;;;;;;5130373;27;20126;-77
2022/08/08 07:03:00;;;;;;;1999.90;999.90;;;20.20;99.90;;;;;;5119881;27;20043;-77
2022/08/08 07:05:30;;;;;;;1999.90;999.90;;;21.10;99.90;;;;;;5129813;27;20031;-77
2022/08/08 07:08:16;;;;;;;1999.90;999.90;;;21.80;99.90;;;;;;5131973;27;20035;-77
2022/08/08 07:10:49;;;;;;;1999.90;999.90;;;22.60;99.90;;;;;;5132569;27;20039;-77
2022/08/08 07:13:17;;;;;;;1999.90;999.90;;;23.20;99.90;;;;;;5127840;27;20091;-77
2022/08/08 07:16:31;;;;;;;1999.90;999.90;;;23.70;99.90;;;;;;5126698;27;20031;-77
2022/08/08 07:19:05;;;;;;;1999.90;999.90;;;24.40;99.90;;;;;;5093424;27;20130;-77
2022/08/08 07:21:40;;;;;;;1999.90;999.90;;;24.80;99.90;;;;;;5125340;27;20518;-77
2022/08/08 07:24:12;;;;;;;1999.90;999.90;;;25.30;99.90;;;;;;5130155;27;20128;-77
2022/08/08 07:26:41;;;;;;;1999.90;999.90;;;25.10;99.90;;;;;;5128702;27;20077;-77
2022/08/08 07:29:07;;;;;;;1999.90;999.90;;;24.30;99.90;;;;;;5130659;27;20046;-77
2022/08/08 07:31:34;;;;;;;1999.90;999.90;;;23.40;99.90;;;;;;5127748;27;20031;-76
2022/08/08 07:34:01;;;;;;;1999.90;999.90;;;22.80;99.90;;;;;;5135967;27;20061;-76
2022/08/08 07:36:27;;;;;;;1999.90;999.90;;;22.30;99.90;;;;;;5128387;27;20039;-76
2022/08/08 07:38:54;;;;;;;1999.90;999.90;;;21.90;99.90;;;;;;5110131;27;20047;-76
2022/08/08 07:41:22;;;;;;;1999.90;999.90;;;21.60;99.90;;;;;;5125525;27;20047;-76
2022/08/08 07:43:49;;;;;;;1999.90;999.90;;;21.30;99.90;;;;;;5128197;27;20396;-77
2022/08/08 07:46:15;;;;;;;1999.90;999.90;;;21.00;99.90;;;;;;5113342;27;20472;-77
2022/08/08 07:48:40;;;;;;;1999.90;999.90;;;20.80;99.90;;;;;;5129919;27;20208;-76
2022/08/08 07:51:08;;;;;;;1999.90;999.90;;;20.60;99.90;;;;;;5112720;27;20049;-76
2022/08/08 07:53:43;;;;;;;1999.90;999.90;;;20.60;99.90;;;;;;5135435;27;20694;-77
2022/08/08 07:56:12;;;;;;;1999.90;999.90;;;20.50;99.90;;;;;;5130049;27;20039;-77
2022/08/08 07:58:43;;;;;;;1999.90;999.90;;;20.50;99.90;;;;;;5134793;27;20031;-77
2022/08/08 08:01:14;;;;;;;1999.90;999.90;;;20.60;99.90;;;;;;5126637;27;20050;-77
2022/08/08 08:03:42;;;;;;;1999.90;999.90;;;20.40;99.90;;;;;;5123765;27;20036;-76
2022/08/08 08:06:10;;;;;;;1999.90;999.90;;;20.40;99.90;;;;;;5112096;27;20430;-76
2022/08/08 08:08:58;;;;;;;1999.90;999.90;;;20.60;99.90;;;;;;5121341;27;20076;-77
2022/08/08 08:11:27;;;;;;;1999.90;999.90;;;20.90;99.90;;;;;;5112230;27;20042;-76
2022/08/08 08:13:53;;;;;;;1999.90;999.90;;;21.30;99.90;;;;;;5137072;27;20039;-77
2022/08/08 08:16:28;;;;;;;1999.90;999.90;;;21.70;99.90;;;;;;5133712;27;20402;-77
2022/08/08 08:18:59;;;;;;;1999.90;999.90;;;21.90;99.90;;;;;;5130698;27;20110;-76
2022/08/08 08:21:28;;;;;;;1999.90;999.90;;;22.00;99.90;;;;;;5129165;27;20035;-76
2022/08/08 08:23:54;;;;;;;1999.90;999.90;;;22.20;99.90;;;;;;5136113;27;20039;-76
2022/08/08 08:26:20;;;;;;;1999.90;999.90;;;22.20;99.90;;;;;;5080888;27;20038;-76
2022/08/08 08:28:46;;;;;;;1999.90;999.90;;;22.10;99.90;;;;;;5113444;27;20091;-77
2022/08/08 08:31:13;;;;;;;1999.90;999.90;;;21.90;99.90;;;;;;5134888;27;20045;-76
2022/08/08 08:33:39;;;;;;;1999.90;999.90;;;21.70;99.90;;;;;;5130729;27;20395;-76
2022/08/08 08:36:09;;;;;;;1999.90;999.90;;;21.60;99.90;;;;;;5122867;27;20651;-77
2022/08/08 08:38:35;;;;;;;1999.90;999.90;;;21.60;99.90;;;;;;5136947;27;20032;-76
2022/08/08 08:41:02;;;;;;;1999.90;999.90;;;21.60;99.90;;;;;;5136622;27;20043;-76
2022/08/08 08:43:29;;;;;;;1999.90;999.90;;;21.70;99.90;;;;;;5132301;27;20043;-76
2022/08/08 08:45:56;;;;;;;1999.90;999.90;;;21.90;99.90;;;;;;5112522;27;20039;-76
2022/08/08 08:48:22;;;;;;;1999.90;999.90;;;22.10;99.90;;;;;;5134177;27;20030;-76
2022/08/08 08:50:52;;;;;;;1999.90;999.90;;;22.40;99.90;;;;;;5127955;27;20039;-76
2022/08/08 08:53:19;;;;;;;1999.90;999.90;;;22.60;99.90;;;;;;5128552;27;20043;-76
2022/08/08 08:55:47;;;;;;;1999.90;999.90;;;22.80;99.90;;;;;;5129768;27;20054;-76
2022/08/08 08:58:26;;;;;;;1999.90;999.90;;;23.00;99.90;;;;;;5111286;27;20047;-76
2022/08/08 09:00:53;;;;;;;1999.90;999.90;;;23.10;99.90;;;;;;5114399;27;20096;-76
2022/08/08 09:03:21;;;;;;;1999.90;999.90;;;23.20;99.90;;;;;;5118883;27;20035;-76
2022/08/08 09:05:48;;;;;;;1999.90;999.90;;;23.30;99.90;;;;;;5128418;27;20054;-75
2022/08/08 09:08:16;;;;;;;1999.90;999.90;;;23.30;99.90;;;;;;5118769;27;20039;-75
2022/08/08 09:10:42;;;;;;;1999.90;999.90;;;23.30;99.90;;;;;;5138266;27;20489;-75
2022/08/08 09:13:09;;;;;;;1999.90;999.90;;;23.30;99.90;;;;;;5122590;27;20031;-75
2022/08/08 09:15:35;;;;;;;1999.90;999.90;;;23.20;99.80;;;;;;5129894;27;20039;-75
2022/08/08 09:18:02;;;;;;;1999.90;999.90;;;23.20;99.90;;;;;;5129787;27;20043;-75
2022/08/08 09:20:28;;;;;;;1999.90;999.90;;;23.20;99.80;;;;;;5122813;27;20071;-76
2022/08/08 09:22:55;;;;;;;1999.90;999.90;;;23.30;98.50;;;;;;5130711;27;20038;-76
2022/08/08 09:25:21;;;;;;;1999.90;999.90;;;23.40;99.40;;;;;;5124665;27;20030;-75
2022/08/08 09:27:47;;;;;;;1999.90;999.90;;;23.30;99.90;;;;;;5141655;27;20035;-75
2022/08/08 09:30:14;;;;;;;1999.90;999.90;;;23.30;99.90;;;;;;5132910;27;20035;-75
2022/08/08 09:32:42;;;;;;;1999.90;999.90;;;23.20;99.80;;;;;;5130625;27;20043;-75
2022/08/08 09:35:14;;;;;;;1999.90;999.90;;;23.10;99.70;;;;;;5146043;27;20409;-75
2022/08/08 09:37:48;;;;;;;1999.90;999.90;;;23.00;99.90;;;;;;5118570;27;20047;-76
2022/08/08 09:40:22;;;;;;;1999.90;999.90;;;23.00;99.90;;;;;;5124109;27;20059;-75
2022/08/08 09:42:56;;;;;;;1999.90;999.90;;;22.90;99.90;;;;;;5112818;27;20062;-75
2022/08/08 09:45:31;;;;;;;1999.90;999.90;;;22.80;99.90;;;;;;5094446;28;20088;-76
2022/08/08 09:48:02;;;;;;;1999.90;999.90;;;22.60;99.90;;;;;;5121699;27;20070;-76
2022/08/08 09:50:31;;;;;;;1999.90;999.90;;;22.50;99.90;;;;;;5087346;27;20055;-76
2022/08/08 09:53:00;;;;;;;1999.90;999.90;;;22.40;99.90;;;;;;5134397;27;20043;-76
2022/08/08 09:55:29;;;;;;;1999.90;999.90;;;22.40;99.90;;;;;;5115479;27;20062;-76
2022/08/08 09:58:16;;;;;;;1999.90;999.90;;;22.30;99.90;;;;;;5140311;27;20039;-76
2022/08/08 10:00:46;;;;;;;1999.90;999.90;;;22.30;99.90;;;;;;5115215;27;20034;-75
2022/08/08 10:03:17;;;;;;;1999.90;999.90;;;22.30;99.90;;;;;;5135971;27;20498;-76
2022/08/08 10:05:44;;;;;;;1999.90;999.90;;;22.30;99.90;;;;;;5132156;27;20435;-76
2022/08/08 10:08:10;;;;;;;1999.90;999.90;;;22.30;99.90;;;;;;5116210;28;20473;-76
2022/08/08 10:10:36;;;;;;;1999.90;999.90;;;22.30;99.90;;;;;;5135851;27;20146;-76
2022/08/08 10:13:22;;;;;;;1999.90;999.90;;;22.40;99.90;;;;;;5131319;27;20039;-76
2022/08/08 10:15:53;;;;;;;1999.90;999.90;;;22.40;99.90;;;;;;5121100;27;20026;-76
2022/08/08 10:18:30;;;;;;;1999.90;999.90;;;22.40;99.90;;;;;;5130040;27;20043;-75
2022/08/08 10:21:06;;;;;;;1999.90;999.90;;;22.30;99.90;;;;;;5122991;27;20615;-75
2022/08/08 10:23:48;;;;;;;1999.90;999.90;;;22.30;99.90;;;;;;5139654;27;20045;-76
2022/08/08 10:26:23;;;;;;;1999.90;999.90;;;22.30;99.90;;;;;;5150233;27;20106;-76
2022/08/08 10:29:01;;;;;;;1999.90;999.90;;;22.20;99.90;;;;;;5135308;27;20063;-76
2022/08/08 10:34:19;;;;;;;1999.90;999.90;;;22.20;99.90;;;;;;5133978;27;20481;-76
2022/08/08 10:36:46;;;;;;;1999.90;999.90;;;22.20;99.90;;;;;;5139209;27;20438;-76
2022/08/08 10:39:23;;;;;;;1999.90;999.90;;;22.10;99.80;;;;;;5104983;27;20146;-75
2022/08/08 10:42:01;;;;;;;1999.90;999.90;;;22.10;99.80;;;;;;5135194;27;20047;-75
2022/08/08 10:44:35;;;;;;;1999.90;999.90;;;22.00;99.50;;;;;;5143499;27;20107;-75
2022/08/08 10:47:15;;;;;;;1999.90;999.90;;;22.00;99.70;;;;;;5134883;27;20067;-76
2022/08/08 10:49:55;;;;;;;1999.90;999.90;;;22.00;99.50;;;;;;5132585;27;20078;-75
2022/08/08 10:52:35;;;;;;;1999.90;999.90;;;22.00;99.20;;;;;;5125843;27;20342;-76
2022/08/08 10:55:08;;;;;;;1999.90;999.90;;;21.90;99.00;;;;;;5091457;27;20039;-76
2022/08/08 10:57:38;;;;;;;;;;;22.00;99.50;;;;;;5122172;27;20039;-75
2022/08/08 11:00:04;;;;;;;1999.90;999.90;;;22.00;99.40;;;;;;5119666;27;19919;-75
2022/08/08 11:02:32;;;;;;;1999.90;999.90;;;22.00;99.40;;;;;;5108732;27;20050;-75
2022/08/08 11:05:04;;;;;;;1999.90;999.90;;;22.10;99.40;;;;;;5137467;27;20407;-75
2022/08/08 11:07:31;;;;;;;1999.90;999.90;;;22.10;99.40;;;;;;5127254;27;20039;-76
2022/08/08 11:10:11;;;;;;;1999.90;999.90;;;22.20;99.40;;;;;;5119051;27;20043;-76
2022/08/08 11:12:49;;;;;;;1999.90;999.90;;;22.20;99.50;;;;;;5126016;27;20173;-75
2022/08/08 11:15:19;;;;;;;1999.90;999.90;;;22.30;99.30;;;;;;5122102;27;20051;-76
2022/08/08 11:17:46;;;;;;;1999.90;999.90;;;22.30;99.70;;;;;;5113937;27;20050;-75
2022/08/08 11:20:15;;;;;;;1999.90;999.90;;;22.30;99.90;;;;;;5109479;27;20038;-75
2022/08/08 11:22:41;;;;;;;1999.90;999.90;;;22.50;99.90;;;;;;5117898;27;20665;-75
2022/08/08 11:25:09;;;;;;;1999.90;999.90;;;22.50;99.90;;;;;;5124947;27;20030;-75
2022/08/08 11:27:36;;;;;;;1999.90;999.90;;;22.60;99.20;;;;;;5109553;27;20447;-75
2022/08/08 11:30:06;;;;;;;1999.90;999.90;;;22.60;99.50;;;;;;5135681;27;20137;-75
2022/08/08 11:32:36;;;;;;;1999.90;999.90;;;22.70;99.90;;;;;;5106813;27;20491;-76
2022/08/08 11:35:08;;;;;;;1999.90;999.90;;;22.80;99.80;;;;;;5131525;27;20046;-75
2022/08/08 11:37:35;;;;;;;1999.90;999.90;;;23.00;99.90;;;;;;5119817;27;20115;-75
2022/08/08 11:40:02;;;;;;;1999.90;999.90;;;23.10;99.00;;;;;;5111001;27;20488;-75
2022/08/08 11:42:29;;;;;;;1999.90;999.90;;;23.10;99.20;;;;;;5127181;27;20122;-75
2022/08/08 11:44:56;;;;;;;1999.90;999.90;;;23.30;99.40;;;;;;5113161;27;20604;-76
2022/08/08 11:47:22;;;;;;;1999.90;999.90;;;23.40;98.50;;;;;;5128674;27;20611;-76
2022/08/08 11:49:52;;;;;;;1999.90;999.90;;;23.50;98.40;;;;;;5128038;27;20038;-76
2022/08/08 11:52:18;;;;;;;1999.90;999.90;;;23.60;98.90;;;;;;5122445;27;20453;-75
2022/08/08 11:54:44;;;;;;;1999.90;999.90;;;23.70;99.10;;;;;;5123403;27;20392;-75
2022/08/08 11:57:32;;;;;;;1999.90;999.90;;;23.80;99.10;;;;;;5125105;27;20044;-76
2022/08/08 12:00:00;;;;;;;1999.90;999.90;;;23.90;98.30;;;;;;5134701;27;20046;-76
2022/08/08 12:02:27;;;;;;;1999.90;999.90;;;24.00;98.10;;;;;;5133134;27;20039;-76
2022/08/08 12:05:10;;;;;;;1999.90;999.90;;;23.90;98.00;;;;;;5127429;27;20480;-76
2022/08/08 12:07:53;;;;;;;1999.90;999.90;;;24.00;98.10;;;;;;5099933;27;20101;-76
2022/08/08 12:10:24;;;;;;;1999.90;999.90;;;24.20;96.60;;;;;;5118454;27;20032;-76
2022/08/08 12:13:03;;;;;;;1999.90;999.90;;;24.30;96.60;;;;;;5124338;27;20035;-76
2022/08/08 12:15:34;;;;;;;1999.90;999.90;;;24.40;96.70;;;;;;5139724;27;20050;-75
2022/08/08 12:18:14;;;;;;;1999.90;999.90;;;24.40;95.70;;;;;;5117179;27;20027;-75
2022/08/08 12:20:40;;;;;;;1999.90;999.90;;;24.30;95.10;;;;;;5147738;27;20549;-75
2022/08/08 12:23:06;;;;;;;1999.90;999.90;;;24.10;95.30;;;;;;5129767;27;20134;-75
2022/08/08 12:25:32;;;;;;;1999.90;999.90;;;24.00;94.70;;;;;;5132821;27;20101;-75
2022/08/08 12:28:14;;;;;;;1999.90;999.90;;;23.80;94.80;;;;;;5132593;27;20038;-75
2022/08/08 12:30:45;;;;;;;1999.90;999.90;;;23.70;95.20;;;;;;5134803;27;20466;-75
2022/08/08 12:33:25;;;;;;;1999.90;999.90;;;23.60;94.90;;;;;;5119684;27;20035;-75
2022/08/08 12:35:51;;;;;;;1999.90;999.90;;;23.50;94.60;;;;;;5139167;27;20470;-75
2022/08/08 12:38:17;;;;;;;1999.90;999.90;;;23.30;94.90;;;;;;5135454;27;20076;-75
2022/08/08 12:40:46;;;;;;;1999.90;999.90;;;23.40;94.90;;;;;;5141353;27;20034;-75
2022/08/08 12:43:14;;;;;;;1999.90;999.90;;;23.30;94.90;;;;;;5137257;27;20551;-76