Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/04/06 05:00:09;;;;;;;9.63;8.83;;;10.00;97.20;;;;;;1701138;29;20180;-69
2022/04/06 05:01:00;;;;;;;8.77;7.97;;;10.00;97.20;;;;;;1701131;29;20218;-70
2022/04/06 05:01:51;;;;;;;8.60;7.90;;;10.00;97.20;;;;;;1701136;29;20207;-70
2022/04/06 05:02:42;;;;;;;9.63;8.73;;;10.00;97.20;;;;;;1701117;29;20208;-70
2022/04/06 05:03:34;;;;;;;8.90;8.20;;;10.00;97.20;;;;;;1701019;29;20270;-70
2022/04/06 05:04:24;;;;;;;9.27;8.48;;;10.10;97.20;;;;;;1701189;29;20214;-70
2022/04/06 05:05:16;;;;;;;9.17;8.40;;;10.10;97.20;;;;;;1701033;29;20207;-69
2022/04/06 05:06:07;;;;;;;8.48;7.78;;;10.10;97.20;;;;;;1701121;29;20203;-70
2022/04/06 05:06:59;;;;;;;8.57;7.80;;;10.10;97.20;;;;;;1700683;29;20203;-70
2022/04/06 05:07:49;;;;;;;8.07;7.38;;;10.10;97.20;;;;;;1701082;29;20231;-69
2022/04/06 05:08:41;;;;;;;8.13;7.47;;;10.10;97.20;;;;;;1700808;29;20655;-69
2022/04/06 05:09:32;;;;;;;8.25;7.60;;;10.10;97.20;;;;;;1701066;29;20501;-70
2022/04/06 05:10:24;;;;;;;9.10;8.30;;;10.10;97.20;;;;;;1701130;29;20199;-69
2022/04/06 05:11:15;;;;;;;7.80;7.20;;;10.10;97.20;;;;;;1701134;29;20234;-70
2022/04/06 05:12:09;;;;;;;8.60;7.90;;;10.10;97.20;;;;;;1700941;29;20246;-70
2022/04/06 05:12:59;;;;;;;9.43;8.63;;;10.10;97.20;;;;;;1701066;29;20199;-70
2022/04/06 05:13:51;;;;;;;7.73;7.13;;;10.10;97.20;;;;;;1700893;29;20231;-70
2022/04/06 05:14:42;;;;;;;8.43;7.75;;;10.10;97.20;;;;;;1701136;29;20203;-70
2022/04/06 05:15:35;;;;;;;7.80;7.20;;;10.10;97.20;;;;;;1701148;29;20286;-70
2022/04/06 05:16:25;;;;;;;8.38;7.70;;;10.10;97.20;;;;;;1701139;29;20237;-70
2022/04/06 05:17:17;;;;;;;8.83;8.03;;;10.10;97.20;;;;;;1701037;29;20203;-70
2022/04/06 05:18:09;;;;;;;7.80;7.20;;;10.10;97.20;;;;;;1700696;29;20215;-70
2022/04/06 05:19:01;;;;;;;8.68;7.88;;;10.20;97.20;;;;;;1701108;29;20207;-69
2022/04/06 05:19:53;;;;;;;8.52;7.82;;;10.20;97.20;;;;;;1700934;29;20262;-70
2022/04/06 05:20:45;;;;;;;9.00;8.20;;;10.20;97.20;;;;;;1701086;29;20702;-70
2022/04/06 05:21:35;;;;;;;8.82;8.10;;;10.20;97.20;;;;;;1700919;29;20211;-70
2022/04/06 05:22:27;;;;;;;8.50;7.80;;;10.20;97.20;;;;;;1701036;29;20195;-70
2022/04/06 05:23:18;;;;;;;9.18;8.38;;;10.20;97.20;;;;;;1701013;29;20210;-69
2022/04/06 05:24:09;;;;;;;9.07;8.27;;;10.20;97.20;;;;;;1700960;29;20235;-69
2022/04/06 05:25:04;;;;;;;8.93;8.23;;;10.20;97.20;;;;;;1701016;29;20214;-71
2022/04/06 05:25:55;;;;;;;8.93;8.13;;;10.20;97.20;;;;;;1701017;29;20203;-69
2022/04/06 05:26:46;;;;;;;8.45;7.43;;;10.20;97.20;;;;;;1700990;29;20203;-73
2022/04/06 05:27:45;;;;;;;9.07;8.37;;;10.20;97.20;;;;;;1700835;29;20227;-69
2022/04/06 05:28:36;;;;;;;8.55;7.85;;;10.20;97.20;;;;;;1700672;29;20616;-69
2022/04/06 05:29:28;;;;;;;8.60;7.90;;;10.20;97.20;;;;;;1700839;29;20624;-69
2022/04/06 05:30:20;;;;;;;8.43;7.63;;;10.20;97.20;;;;;;1700927;29;20256;-69
2022/04/06 05:31:13;;;;;;;7.80;7.10;;;10.20;97.20;;;;;;1700823;29;20670;-70
2022/04/06 05:32:04;;;;;;;8.40;7.70;;;10.20;97.20;;;;;;1700949;29;20202;-69
2022/04/06 05:32:57;;;;;;;8.60;7.82;;;10.20;97.20;;;;;;1700921;29;20206;-69
2022/04/06 05:33:48;;;;;;;8.32;7.63;;;10.20;97.20;;;;;;1700996;29;20238;-69
2022/04/06 05:34:40;;;;;;;8.95;8.05;;;10.20;97.20;;;;;;1701032;29;20566;-69
2022/04/06 05:35:30;;;;;;;8.93;8.00;;;10.20;97.20;;;;;;1700937;29;20234;-71
2022/04/06 05:36:23;;;;;;;7.93;7.33;;;10.20;97.20;;;;;;1700893;29;20207;-71
2022/04/06 05:37:14;;;;;;;8.43;7.72;;;10.20;97.20;;;;;;1700881;29;20862;-68
2022/04/06 05:38:06;;;;;;;8.87;8.07;;;10.20;97.20;;;;;;1700206;29;20203;-69
2022/04/06 05:38:57;;;;;;;8.40;7.65;;;10.20;97.20;;;;;;1700030;29;20481;-69
2022/04/06 05:39:49;;;;;;;7.70;7.10;;;10.20;97.20;;;;;;1700855;29;20199;-69
2022/04/06 05:40:40;;;;;;;8.07;7.30;;;10.20;97.20;;;;;;1700852;29;20685;-69
2022/04/06 05:41:32;;;;;;;8.48;7.82;;;10.30;97.20;;;;;;1700457;29;20267;-69
2022/04/06 05:42:22;;;;;;;9.00;7.55;;;10.30;97.20;;;;;;1700488;29;20619;-68
2022/04/06 05:43:14;;;;;;;8.43;7.83;;;10.30;97.20;;;;;;1700806;29;20221;-68
2022/04/06 05:44:06;;;;;;;8.52;7.88;;;10.30;97.20;;;;;;1700786;29;20284;-69
2022/04/06 05:44:57;;;;;;;8.10;7.40;;;10.30;97.20;;;;;;1697605;29;20200;-68
2022/04/06 05:45:48;;;;;;;9.52;8.00;;;10.30;97.20;;;;;;1699555;29;20215;-68
2022/04/06 05:46:42;;;;;;;8.40;7.60;;;10.30;97.20;;;;;;1700685;29;20293;-68
2022/04/06 05:47:32;;;;;;;8.75;8.00;;;10.30;97.20;;;;;;1699504;29;20864;-69
2022/04/06 05:48:24;;;;;;;8.47;7.77;;;10.30;97.20;;;;;;1695096;29;20203;-69
2022/04/06 05:49:15;;;;;;;7.85;7.25;;;10.40;97.20;;;;;;1697930;29;20833;-68
2022/04/06 05:50:09;;;;;;;7.83;7.13;;;10.40;97.20;;;;;;1695509;29;20551;-68
2022/04/06 05:51:02;;;;;;;7.97;7.38;;;10.40;97.20;;;;;;1696648;29;20207;-69
2022/04/06 05:51:53;;;;;;;8.73;7.93;;;10.40;97.20;;;;;;1695506;29;20207;-68
2022/04/06 05:52:45;;;;;;;8.33;7.63;;;10.40;97.20;;;;;;1696270;29;20199;-69
2022/04/06 05:53:35;;;;;;;8.23;7.35;;;10.40;97.20;;;;;;1695766;29;20454;-69
2022/04/06 05:54:27;;;;;;;7.80;7.00;;;10.40;97.20;;;;;;1697209;29;20188;-70
2022/04/06 05:55:18;;;;;;;45.03;36.30;;;10.40;97.20;;;;;;1695911;29;20588;-69
2022/04/06 05:56:09;;;;;;;8.13;7.43;;;10.40;97.20;;;;;;1695943;29;20295;-69
2022/04/06 05:57:00;;;;;;;8.23;7.45;;;10.40;97.20;;;;;;1694653;29;20206;-69
2022/04/06 05:57:52;;;;;;;8.00;7.40;;;10.40;97.20;;;;;;1696354;29;20206;-69
2022/04/06 05:58:43;;;;;;;8.23;7.53;;;10.40;97.20;;;;;;1695925;29;20286;-69
2022/04/06 05:59:36;;;;;;;8.90;8.10;;;10.40;97.20;;;;;;1695962;29;20671;-69
2022/04/06 06:00:27;;;;;;;8.30;7.70;;;10.40;97.20;;;;;;1695727;29;20282;-69
2022/04/06 06:01:19;;;;;;;8.17;7.47;;;10.40;97.20;;;;;;1694621;29;20225;-69
2022/04/06 06:02:11;;;;;;;8.15;7.50;;;10.40;97.20;;;;;;1695559;29;20475;-69
2022/04/06 06:03:02;;;;;;;8.15;7.45;;;10.40;97.20;;;;;;1695465;29;20200;-69
2022/04/06 06:03:53;;;;;;;8.23;7.43;;;10.40;97.20;;;;;;1694789;29;20318;-68
2022/04/06 06:04:45;;;;;;;7.40;6.70;;;10.50;97.20;;;;;;1695385;29;20215;-68
2022/04/06 06:05:35;;;;;;;7.88;7.28;;;10.50;97.20;;;;;;1695455;29;20200;-68
2022/04/06 06:06:27;;;;;;;8.70;7.90;;;10.50;97.20;;;;;;1695565;29;20196;-69
2022/04/06 06:07:19;;;;;;;9.30;7.90;;;10.50;97.20;;;;;;1695411;29;20226;-68
2022/04/06 06:08:11;;;;;;;7.90;7.22;;;10.50;97.20;;;;;;1695509;29;20286;-68
2022/04/06 06:09:01;;;;;;;8.60;7.85;;;10.50;97.20;;;;;;1695521;29;20211;-68
2022/04/06 06:09:53;;;;;;;8.20;7.50;;;10.50;97.20;;;;;;1694277;29;20191;-69
2022/04/06 06:10:45;;;;;;;7.82;7.22;;;10.50;97.20;;;;;;1695936;29;20226;-69
2022/04/06 06:11:36;;;;;;;8.27;7.57;;;10.60;97.20;;;;;;1696402;29;20206;-68
2022/04/06 06:12:28;;;;;;;7.70;7.10;;;10.60;97.20;;;;;;1695322;29;20206;-68
2022/04/06 06:13:18;;;;;;;8.05;7.40;;;10.60;97.20;;;;;;1695613;29;20967;-68
2022/04/06 06:14:10;;;;;;;7.93;7.00;;;10.60;97.20;;;;;;1695873;29;20612;-68
2022/04/06 06:15:01;;;;;;;7.40;6.70;;;10.70;97.20;;;;;;1694955;29;20258;-69
2022/04/06 06:15:53;;;;;;;7.43;6.87;;;10.70;97.20;;;;;;1695355;29;20229;-69
2022/04/06 06:16:45;;;;;;;9.07;8.07;;;10.70;97.20;;;;;;1695688;29;20245;-68
2022/04/06 06:17:41;;;;;;;8.07;7.38;;;10.70;97.20;;;;;;1698934;29;20655;-68
2022/04/06 06:18:32;;;;;;;7.22;6.53;;;10.80;97.20;;;;;;1698025;29;20199;-69
2022/04/06 06:19:24;;;;;;;7.18;6.57;;;10.80;97.20;;;;;;1698695;29;20199;-69
2022/04/06 06:20:14;;;;;;;8.80;7.97;;;10.80;97.20;;;;;;1699018;29;20640;-68
2022/04/06 06:21:06;;;;;;;6.87;6.27;;;10.90;97.20;;;;;;1698889;29;20195;-68
2022/04/06 06:21:57;;;;;;;7.00;6.50;;;10.90;97.20;;;;;;1698532;29;20199;-69
2022/04/06 06:22:48;;;;;;;6.97;6.47;;;10.90;97.20;;;;;;1696074;29;20278;-69
2022/04/06 06:23:39;;;;;;;7.30;6.70;;;10.90;97.20;;;;;;1695521;29;20195;-69
2022/04/06 06:24:32;;;;;;;7.80;7.20;;;10.90;97.20;;;;;;1695081;29;20209;-68
2022/04/06 06:25:23;;;;;;;7.40;6.70;;;11.00;97.20;;;;;;1696167;29;20223;-69
2022/04/06 06:26:14;;;;;;;7.57;7.07;;;10.90;97.20;;;;;;1696297;29;20199;-69
2022/04/06 06:27:06;;;;;;;7.60;6.90;;;11.00;97.20;;;;;;1695616;29;20225;-69
2022/04/06 06:27:58;;;;;;;6.80;6.25;;;11.00;97.20;;;;;;1694885;29;20611;-69
2022/04/06 06:28:48;;;;;;;7.05;6.35;;;11.00;97.20;;;;;;1696172;29;20237;-69
2022/04/06 06:29:40;;;;;;;7.43;6.83;;;11.00;97.20;;;;;;1696217;29;20203;-69
2022/04/06 06:30:32;;;;;;;7.25;6.65;;;11.00;97.20;;;;;;1695860;29;20231;-68
2022/04/06 06:31:23;;;;;;;7.25;6.65;;;11.00;97.20;;;;;;1695844;29;20382;-69
2022/04/06 06:32:14;;;;;;;7.78;7.05;;;11.00;97.20;;;;;;1695026;29;21854;-70
2022/04/06 06:33:08;;;;;;;6.53;6.03;;;11.00;97.20;;;;;;1696468;29;20282;-69
2022/04/06 06:33:59;;;;;;;7.43;6.75;;;11.00;97.20;;;;;;1696440;29;20226;-69
2022/04/06 06:34:50;;;;;;;6.75;6.15;;;11.00;97.20;;;;;;1695808;29;20203;-69
2022/04/06 06:35:41;;;;;;;6.80;6.20;;;11.00;97.20;;;;;;1694731;29;20583;-69
2022/04/06 06:36:33;;;;;;;6.20;5.70;;;11.00;97.20;;;;;;1695470;29;20213;-68
2022/04/06 06:37:23;;;;;;;7.32;6.70;;;11.00;97.20;;;;;;1696067;29;20251;-68
2022/04/06 06:38:15;;;;;;;7.27;6.60;;;10.90;97.20;;;;;;1694899;29;20196;-68
2022/04/06 06:39:06;;;;;;;9.40;8.60;;;10.90;97.20;;;;;;1696103;29;20239;-71
2022/04/06 06:39:59;;;;;;;8.13;7.33;;;10.90;97.20;;;;;;1696873;29;20208;-69
2022/04/06 06:40:51;;;;;;;7.20;6.50;;;10.90;97.20;;;;;;1695786;29;20211;-69
2022/04/06 06:41:43;;;;;;;5.97;5.47;;;10.90;97.20;;;;;;1696388;29;20207;-68
2022/04/06 06:42:34;;;;;;;7.13;6.53;;;10.90;97.20;;;;;;1694669;29;20231;-69
2022/04/06 06:43:25;;;;;;;6.68;6.07;;;10.90;97.20;;;;;;1695906;29;20215;-69
2022/04/06 06:44:17;;;;;;;5.93;5.53;;;10.90;97.20;;;;;;1695798;29;20198;-69
2022/04/06 06:45:09;;;;;;;5.97;5.55;;;10.90;97.20;;;;;;1694843;29;20207;-69
2022/04/06 06:46:00;;;;;;;5.68;5.18;;;10.90;97.20;;;;;;1695700;29;20212;-68
2022/04/06 06:46:51;;;;;;;5.85;5.35;;;10.90;97.20;;;;;;1695796;29;20207;-69
2022/04/06 06:47:43;;;;;;;6.87;6.17;;;10.90;97.20;;;;;;1695772;29;20217;-69
2022/04/06 06:48:35;;;;;;;5.13;4.72;;;10.90;97.20;;;;;;1695193;29;20599;-69
2022/04/06 06:49:27;;;;;;;6.00;5.57;;;10.90;97.20;;;;;;1695415;29;20219;-69
2022/04/06 06:50:19;;;;;;;5.80;5.30;;;10.90;97.20;;;;;;1696715;29;20713;-68
2022/04/06 06:51:10;;;;;;;5.88;5.47;;;10.90;97.20;;;;;;1697580;29;20195;-69
2022/04/06 06:52:01;;;;;;;6.70;6.10;;;10.90;97.20;;;;;;1696594;29;20196;-72
2022/04/06 06:52:53;;;;;;;5.50;5.03;;;10.90;97.20;;;;;;1696833;29;20199;-69
2022/04/06 06:53:44;;;;;;;5.43;5.00;;;10.90;97.20;;;;;;1696591;29;20489;-68
2022/04/06 06:54:37;;;;;;;5.53;5.03;;;10.90;97.20;;;;;;1696999;29;20389;-69
2022/04/06 06:55:28;;;;;;;5.20;4.75;;;10.90;97.20;;;;;;1697043;29;20506;-69
2022/04/06 06:56:19;;;;;;;5.18;4.78;;;10.90;97.20;;;;;;1696952;29;20238;-69
2022/04/06 06:57:11;;;;;;;5.00;4.53;;;10.90;97.20;;;;;;1696499;29;20207;-69
2022/04/06 06:58:02;;;;;;;5.20;4.80;;;10.90;97.20;;;;;;1696732;29;20223;-69
2022/04/06 06:58:54;;;;;;;5.30;4.90;;;10.90;97.20;;;;;;1696320;29;20306;-69
2022/04/06 06:59:45;;;;;;;5.50;5.00;;;10.90;97.20;;;;;;1695623;29;20223;-69
2022/04/06 07:00:36;;;;;;;4.85;4.45;;;10.90;97.20;;;;;;1696246;29;20692;-69
2022/04/06 07:01:27;;;;;;;4.50;4.10;;;10.90;97.20;;;;;;1697404;29;20207;-69
2022/04/06 07:02:19;;;;;;;4.77;4.30;;;10.90;97.20;;;;;;1695833;29;20194;-68
2022/04/06 07:03:10;;;;;;;4.88;4.47;;;10.90;97.20;;;;;;1696842;29;20206;-69
2022/04/06 07:04:03;;;;;;;4.47;4.10;;;10.90;97.20;;;;;;1696576;29;20211;-68
2022/04/06 07:04:53;;;;;;;9.18;8.23;;;10.90;97.20;;;;;;1696950;29;20234;-69
2022/04/06 07:05:45;;;;;;;4.57;4.17;;;11.00;97.20;;;;;;1696933;29;20291;-69
2022/04/06 07:06:36;;;;;;;4.15;3.85;;;11.00;97.20;;;;;;1697066;29;20200;-69
2022/04/06 07:07:28;;;;;;;4.43;4.03;;;11.00;97.20;;;;;;1696557;29;20196;-68
2022/04/06 07:08:20;;;;;;;5.30;4.90;;;11.00;97.20;;;;;;1696776;29;20219;-68
2022/04/06 07:09:12;;;;;;;4.25;3.95;;;11.00;97.20;;;;;;1697615;29;20207;-69
2022/04/06 07:10:03;;;;;;;4.32;4.03;;;11.00;97.20;;;;;;1697542;29;20250;-70
2022/04/06 07:10:56;;;;;;;4.20;3.78;;;11.10;97.20;;;;;;1696773;29;20660;-69
2022/04/06 07:11:47;;;;;;;4.65;4.25;;;11.10;97.20;;;;;;1696743;29;20262;-68
2022/04/06 07:12:38;;;;;;;4.10;3.80;;;11.10;97.20;;;;;;1696825;29;20208;-69
2022/04/06 07:13:29;;;;;;;5.68;4.10;;;11.10;97.20;;;;;;1697513;29;20219;-68
2022/04/06 07:14:21;;;;;;;4.70;3.73;;;11.10;97.20;;;;;;1696315;29;20237;-70
2022/04/06 07:15:12;;;;;;;4.35;3.95;;;11.10;97.20;;;;;;1697245;29;20200;-70
2022/04/06 07:16:05;;;;;;;3.83;3.53;;;11.10;97.20;;;;;;1696853;29;20694;-69
2022/04/06 07:16:58;;;;;;;3.70;3.40;;;11.10;97.20;;;;;;1695264;29;20207;-68
2022/04/06 07:17:53;;;;;;;3.65;3.33;;;11.10;97.20;;;;;;1696241;29;20253;-69
2022/04/06 07:18:44;;;;;;;4.35;3.97;;;11.10;97.20;;;;;;1697007;29;20687;-68
2022/04/06 07:19:36;;;;;;;4.40;4.00;;;11.20;97.20;;;;;;1696488;29;20208;-68
2022/04/06 07:20:29;;;;;;;4.85;4.35;;;11.20;97.20;;;;;;1697064;29;20668;-68
2022/04/06 07:21:20;;;;;;;4.05;3.72;;;11.20;97.20;;;;;;1696693;29;20207;-69
2022/04/06 07:22:12;;;;;;;4.83;4.40;;;11.20;97.20;;;;;;1696478;29;20196;-70
2022/04/06 07:23:02;;;;;;;4.90;4.43;;;11.20;97.20;;;;;;1697053;29;20489;-69
2022/04/06 07:23:55;;;;;;;4.83;4.03;;;11.30;97.20;;;;;;1695703;29;20215;-69
2022/04/06 07:24:46;;;;;;;4.18;3.88;;;11.30;97.20;;;;;;1696286;29;20215;-69
2022/04/06 07:25:39;;;;;;;3.50;3.30;;;11.30;97.20;;;;;;1696992;29;20199;-69
2022/04/06 07:26:30;;;;;;;3.72;3.42;;;11.40;97.20;;;;;;1696742;29;20247;-69
2022/04/06 07:27:22;;;;;;;6.10;3.60;;;11.40;97.20;;;;;;1697695;29;20211;-69
2022/04/06 07:28:13;;;;;;;4.28;3.95;;;11.40;97.20;;;;;;1696700;29;20242;-69
2022/04/06 07:29:04;;;;;;;3.78;3.47;;;11.50;97.20;;;;;;1697332;29;20592;-69
2022/04/06 07:29:56;;;;;;;4.30;3.77;;;11.50;97.20;;;;;;1696948;29;20647;-69
2022/04/06 07:30:47;;;;;;;4.45;4.05;;;11.60;97.20;;;;;;1695873;29;20266;-68
2022/04/06 07:31:39;;;;;;;4.73;4.17;;;11.60;97.20;;;;;;1695955;29;20211;-68
2022/04/06 07:32:30;;;;;;;4.68;4.28;;;11.70;97.20;;;;;;1697000;29;20212;-69
2022/04/06 07:33:21;;;;;;;4.63;4.23;;;11.70;97.20;;;;;;1696345;29;20196;-69
2022/04/06 07:34:12;;;;;;;4.53;4.13;;;11.80;97.20;;;;;;1697621;29;20257;-69
2022/04/06 07:35:06;;;;;;;4.40;4.00;;;11.80;97.20;;;;;;1696154;29;20668;-69
2022/04/06 07:35:57;;;;;;;3.88;3.58;;;11.80;97.20;;;;;;1697857;29;20570;-68
2022/04/06 07:36:49;;;;;;;4.17;3.80;;;11.80;97.20;;;;;;1696101;29;20237;-69
2022/04/06 07:37:41;;;;;;;4.03;3.60;;;11.80;97.20;;;;;;1696140;29;20240;-69
2022/04/06 07:38:33;;;;;;;3.33;3.10;;;11.90;97.20;;;;;;1696127;29;20448;-69
2022/04/06 07:39:26;;;;;;;3.60;3.30;;;11.90;97.20;;;;;;1696951;29;20203;-70
2022/04/06 07:40:19;;;;;;;3.38;2.97;;;12.00;97.20;;;;;;1696681;29;20203;-69
2022/04/06 07:41:10;;;;;;;4.05;3.60;;;12.00;97.20;;;;;;1697100;29;20246;-69
2022/04/06 07:42:02;;;;;;;3.63;3.33;;;12.10;97.20;;;;;;1696766;29;20215;-69
2022/04/06 07:42:53;;;;;;;3.70;3.30;;;12.20;97.20;;;;;;1697519;29;20455;-69
2022/04/06 07:43:45;;;;;;;3.00;2.80;;;12.20;97.20;;;;;;1696333;29;20196;-69
2022/04/06 07:44:36;;;;;;;4.00;3.55;;;12.30;97.20;;;;;;1695936;29;20227;-69
2022/04/06 07:45:28;;;;;;;4.10;3.73;;;12.30;97.20;;;;;;1698215;29;20199;-69
2022/04/06 07:46:19;;;;;;;3.58;3.20;;;12.30;97.20;;;;;;1696818;29;20282;-69
2022/04/06 07:47:10;;;;;;;3.40;3.20;;;12.30;97.20;;;;;;1696617;29;20267;-69
2022/04/06 07:48:04;;;;;;;3.92;3.63;;;12.30;97.20;;;;;;1694835;29;20204;-69
2022/04/06 07:48:55;;;;;;;3.53;3.33;;;12.30;97.20;;;;;;1696937;29;20271;-68
2022/04/06 07:49:46;;;;;;;3.58;3.28;;;12.30;97.20;;;;;;1696119;29;20694;-68
2022/04/06 07:50:39;;;;;;;3.57;3.27;;;12.30;97.20;;;;;;1695897;29;20561;-69
2022/04/06 07:51:30;;;;;;;3.10;2.90;;;12.30;97.20;;;;;;1697147;29;20203;-68
2022/04/06 07:52:22;;;;;;;3.57;3.10;;;12.30;97.20;;;;;;1696705;29;20212;-70
2022/04/06 07:53:13;;;;;;;3.47;3.25;;;12.40;97.20;;;;;;1697691;29;20203;-68
2022/04/06 07:54:05;;;;;;;5.37;3.53;;;12.40;97.20;;;;;;1697015;29;20216;-69
2022/04/06 07:54:56;;;;;;;3.22;3.03;;;12.50;97.20;;;;;;1696741;29;20459;-69
2022/04/06 07:55:49;;;;;;;4.00;3.70;;;12.50;97.20;;;;;;1696888;29;20739;-69
2022/04/06 07:56:42;;;;;;;3.45;3.15;;;12.60;97.20;;;;;;1696842;29;20667;-69
2022/04/06 07:57:34;;;;;;;3.55;3.25;;;12.60;97.20;;;;;;1695612;29;20258;-69
2022/04/06 07:58:25;;;;;;;3.20;3.00;;;12.70;97.20;;;;;;1696608;29;20299;-69
2022/04/06 07:59:16;;;;;;;3.43;3.23;;;12.90;97.20;;;;;;1696160;29;21327;-69
2022/04/06 08:00:11;;;;;;;3.25;3.05;;;12.90;97.20;;;;;;1697090;29;20199;-69
2022/04/06 08:01:06;;;;;;;3.85;3.58;;;13.00;97.20;;;;;;1696719;29;20276;-69
2022/04/06 08:01:57;;;;;;;3.03;2.83;;;13.10;97.20;;;;;;1697451;29;20202;-69
2022/04/06 08:02:50;;;;;;;4.20;3.80;;;13.20;97.20;;;;;;1695646;29;20279;-69
2022/04/06 08:03:41;;;;;;;3.70;3.40;;;13.20;97.20;;;;;;1697273;29;20242;-69
2022/04/06 08:04:33;;;;;;;3.73;3.43;;;13.30;97.20;;;;;;1696824;29;20204;-69
2022/04/06 08:05:25;;;;;;;3.40;3.10;;;13.40;97.20;;;;;;1697039;29;20250;-69
2022/04/06 08:06:18;;;;;;;3.83;3.53;;;13.50;97.20;;;;;;1696789;29;20204;-69
2022/04/06 08:07:09;;;;;;;3.08;2.88;;;13.50;97.20;;;;;;1696420;29;20222;-69
2022/04/06 08:08:01;;;;;;;3.65;3.35;;;13.60;97.20;;;;;;1696125;29;20196;-69
2022/04/06 08:08:53;;;;;;;3.00;2.70;;;13.60;97.20;;;;;;1696273;29;20226;-69
2022/04/06 08:09:44;;;;;;;3.95;3.55;;;13.60;97.20;;;;;;1697043;29;20242;-69
2022/04/06 08:10:36;;;;;;;3.60;3.35;;;13.60;97.20;;;;;;1695767;29;20642;-69
2022/04/06 08:11:27;;;;;;;3.60;3.35;;;13.60;97.20;;;;;;1697967;29;20192;-69
2022/04/06 08:12:18;;;;;;;3.45;3.25;;;13.60;97.20;;;;;;1696962;29;20208;-69
2022/04/06 08:13:10;;;;;;;2.83;2.60;;;13.60;97.20;;;;;;1696711;29;20203;-69
2022/04/06 08:14:01;;;;;;;3.28;3.08;;;13.60;97.20;;;;;;1695428;29;20503;-68
2022/04/06 08:14:52;;;;;;;2.90;2.70;;;13.60;97.20;;;;;;1696285;29;20227;-69
2022/04/06 08:15:44;;;;;;;3.00;2.80;;;13.60;97.20;;;;;;1696293;29;20455;-68
2022/04/06 08:16:35;;;;;;;3.15;2.95;;;13.50;97.20;;;;;;1696718;29;20656;-69
2022/04/06 08:17:30;;;;;;;2.97;2.77;;;13.50;97.20;;;;;;1696582;29;20609;-69
2022/04/06 08:18:22;;;;;;;3.83;3.50;;;13.50;97.20;;;;;;1696467;29;20207;-69
2022/04/06 08:19:13;;;;;;;3.10;2.90;;;13.50;97.20;;;;;;1695428;29;20577;-70
2022/04/06 08:20:08;;;;;;;3.20;3.00;;;13.40;97.20;;;;;;1697183;29;20270;-69
2022/04/06 08:20:59;;;;;;;3.50;3.20;;;13.40;97.20;;;;;;1696715;29;20463;-69
2022/04/06 08:21:52;;;;;;;4.77;3.80;;;13.40;97.20;;;;;;1697196;29;20235;-69
2022/04/06 08:22:44;;;;;;;3.95;3.20;;;13.30;97.20;;;;;;1695937;29;20487;-69
2022/04/06 08:23:36;;;;;;;2.85;2.65;;;13.30;97.20;;;;;;1695909;29;20940;-69
2022/04/06 08:24:27;;;;;;;2.72;2.53;;;13.30;97.20;;;;;;1695923;29;20210;-69
2022/04/06 08:25:19;;;;;;;3.50;3.20;;;13.40;97.20;;;;;;1696206;29;20213;-69
2022/04/06 08:26:09;;;;;;;2.80;2.60;;;13.40;97.20;;;;;;1696137;29;20240;-69
2022/04/06 08:27:01;;;;;;;2.30;2.17;;;13.50;97.20;;;;;;1696715;29;20192;-68
2022/04/06 08:27:52;;;;;;;3.05;2.85;;;13.50;97.20;;;;;;1695451;29;20200;-69
2022/04/06 08:28:44;;;;;;;2.87;2.67;;;13.60;97.20;;;;;;1694986;29;20227;-69
2022/04/06 08:29:34;;;;;;;2.60;2.40;;;13.70;97.20;;;;;;1696737;29;20455;-69
2022/04/06 08:30:26;;;;;;;3.10;2.80;;;13.80;97.20;;;;;;1698246;29;20210;-68
2022/04/06 08:31:17;;;;;;;2.53;2.33;;;13.90;97.20;;;;;;1696607;29;20611;-69
2022/04/06 08:32:09;;;;;;;2.50;2.30;;;14.00;97.20;;;;;;1697044;29;20210;-68
2022/04/06 08:32:59;;;;;;;2.25;2.15;;;14.10;97.20;;;;;;1695271;29;20232;-69
2022/04/06 08:33:51;;;;;;;3.80;1.90;;;14.10;97.20;;;;;;1695867;29;20222;-68
2022/04/06 08:34:42;;;;;;;2.20;2.10;;;14.10;97.20;;;;;;1695107;29;20212;-69
2022/04/06 08:35:34;;;;;;;3.60;2.23;;;14.20;97.20;;;;;;1695542;29;20200;-69
2022/04/06 08:36:24;;;;;;;2.10;1.70;;;14.20;97.20;;;;;;1697144;29;20203;-69
2022/04/06 08:37:18;;;;;;;2.03;1.93;;;14.20;97.20;;;;;;1694983;29;20196;-68
2022/04/06 08:38:11;;;;;;;2.20;2.00;;;14.30;97.20;;;;;;1696307;29;20228;-70
2022/04/06 08:39:03;;;;;;;2.20;1.80;;;14.40;97.20;;;;;;1697705;29;20200;-69
2022/04/06 08:39:54;;;;;;;3.20;1.88;;;14.40;97.20;;;;;;1695022;29;20235;-72
2022/04/06 08:40:47;;;;;;;2.00;1.80;;;14.40;97.20;;;;;;1696509;29;20207;-69
2022/04/06 08:41:38;;;;;;;2.42;2.00;;;14.50;97.20;;;;;;1695773;29;20207;-69
2022/04/06 08:42:32;;;;;;;1.87;1.77;;;14.50;97.20;;;;;;1696539;29;20204;-69
2022/04/06 08:43:25;;;;;;;2.35;2.15;;;14.60;97.20;;;;;;1696646;29;20456;-69
2022/04/06 08:44:16;;;;;;;1.90;1.80;;;14.70;97.20;;;;;;1695761;29;20232;-69
2022/04/06 08:45:09;;;;;;;2.55;1.70;;;14.80;97.20;;;;;;1695747;29;20564;-69
2022/04/06 08:46:00;;;;;;;2.10;1.90;;;14.90;97.20;;;;;;1694989;29;20211;-69
2022/04/06 08:46:52;;;;;;;4.43;3.10;;;15.00;97.20;;;;;;1696763;29;20247;-69
2022/04/06 08:47:47;;;;;;;1.50;1.40;;;15.00;97.20;;;;;;1696009;29;20243;-68
2022/04/06 08:48:39;;;;;;;2.30;1.70;;;15.10;97.20;;;;;;1695032;29;20792;-68
2022/04/06 08:49:31;;;;;;;1.70;1.60;;;15.10;97.20;;;;;;1696679;29;20200;-69
2022/04/06 08:50:27;;;;;;;2.03;1.92;;;15.20;97.20;;;;;;1695905;29;20676;-70
2022/04/06 08:51:20;;;;;;;2.95;1.50;;;15.20;97.20;;;;;;1695429;29;20232;-68
2022/04/06 08:52:12;;;;;;;1.70;1.60;;;15.30;97.20;;;;;;1696386;29;20329;-70
2022/04/06 08:53:05;;;;;;;1.60;1.50;;;15.30;97.20;;;;;;1695329;29;20219;-69
2022/04/06 08:53:58;;;;;;;1.40;1.30;;;15.40;97.20;;;;;;1696839;29;20232;-68
2022/04/06 08:54:49;;;;;;;2.10;1.42;;;15.50;97.20;;;;;;1696006;29;20238;-70
2022/04/06 08:55:40;;;;;;;2.70;1.40;;;15.60;97.20;;;;;;1695392;29;20214;-69
2022/04/06 08:56:31;;;;;;;2.95;1.88;;;15.70;97.20;;;;;;1696554;29;20290;-70
2022/04/06 08:57:23;;;;;;;2.73;1.67;;;15.80;97.20;;;;;;1696110;29;20215;-68
2022/04/06 08:58:14;;;;;;;1.88;1.20;;;16.00;97.20;;;;;;1696727;29;20214;-69
2022/04/06 08:59:07;;;;;;;1.60;1.50;;;16.20;97.20;;;;;;1695425;29;20288;-69
2022/04/06 08:59:57;;;;;;;1.55;1.40;;;16.40;97.20;;;;;;1696467;29;20204;-68
2022/04/06 09:00:49;;;;;;;1.57;1.47;;;16.50;97.20;;;;;;1695574;29;20335;-71
2022/04/06 09:01:40;;;;;;;1.30;1.20;;;16.60;97.20;;;;;;1696274;29;20660;-71
2022/04/06 09:02:31;;;;;;;3.20;1.60;;;16.70;97.20;;;;;;1695887;29;20564;-71
2022/04/06 09:03:22;;;;;;;1.50;1.40;;;16.70;97.20;;;;;;1697110;29;20891;-71
2022/04/06 09:04:14;;;;;;;1.30;1.20;;;16.70;97.20;;;;;;1696054;29;20219;-71
2022/04/06 09:05:05;;;;;;;3.22;1.77;;;16.70;97.20;;;;;;1696548;29;20498;-70
2022/04/06 09:06:01;;;;;;;1.40;1.30;;;16.70;97.20;;;;;;1696215;29;20667;-71
2022/04/06 09:06:52;;;;;;;1.25;1.15;;;16.80;97.20;;;;;;1696912;29;20580;-71
2022/04/06 09:07:43;;;;;;;1.67;1.33;;;16.90;97.20;;;;;;1696196;29;20568;-71
2022/04/06 09:08:39;;;;;;;1.70;1.60;;;17.00;97.20;;;;;;1695859;29;20211;-69
2022/04/06 09:09:32;;;;;;;1.70;1.25;;;17.00;97.20;;;;;;1696141;29;20259;-71
2022/04/06 09:10:31;;;;;;;1.90;1.48;;;16.90;97.20;;;;;;1695880;29;20200;-70
2022/04/06 09:11:24;;;;;;;1.48;1.38;;;17.00;97.20;;;;;;1696469;29;20265;-69
2022/04/06 09:12:17;;;;;;;3.55;2.58;;;17.00;97.20;;;;;;1695558;29;20200;-69
2022/04/06 09:13:11;;;;;;;1.67;1.50;;;17.00;97.20;;;;;;1697144;29;20236;-69
2022/04/06 09:14:02;;;;;;;2.47;1.40;;;17.00;97.20;;;;;;1696580;29;20398;-68
2022/04/06 09:15:05;;;;;;;1.50;1.20;;;17.10;97.20;;;;;;1695922;29;20250;-71
2022/04/06 09:16:00;;;;;;;2.00;1.55;;;17.20;97.20;;;;;;1697097;29;20466;-69
2022/04/06 09:17:01;;;;;;;1.70;1.05;;;17.30;97.20;;;;;;1695766;29;20747;-68
2022/04/06 09:17:53;;;;;;;2.70;1.30;;;17.40;97.20;;;;;;1695805;29;20211;-69
2022/04/06 09:18:46;;;;;;;1.20;1.10;;;17.40;97.20;;;;;;1698822;29;20211;-69
2022/04/06 09:19:37;;;;;;;1.80;1.70;;;17.60;97.20;;;;;;1699143;29;20199;-69
2022/04/06 09:20:31;;;;;;;1.30;1.20;;;17.60;97.20;;;;;;1699889;29;20278;-69
2022/04/06 09:21:22;;;;;;;2.65;1.88;;;17.70;97.20;;;;;;1699035;29;20265;-69
2022/04/06 09:22:13;;;;;;;2.10;0.90;;;17.60;97.20;;;;;;1699221;29;20219;-69
2022/04/06 09:23:06;;;;;;;1.83;1.08;;;17.50;97.20;;;;;;1699005;29;20230;-69
2022/04/06 09:23:59;;;;;;;1.80;1.05;;;17.30;97.20;;;;;;1696208;29;20264;-69
2022/04/06 09:24:57;;;;;;;1.20;1.05;;;17.20;97.20;;;;;;1696691;29;20220;-69
2022/04/06 09:25:49;;;;;;;1.00;0.90;;;17.20;97.20;;;;;;1695045;29;20200;-68
2022/04/06 09:26:41;;;;;;;1.50;0.98;;;17.10;97.20;;;;;;1696374;29;20224;-69
2022/04/06 09:27:33;;;;;;;1.25;1.10;;;17.10;97.20;;;;;;1696544;29;20587;-68
2022/04/06 09:28:24;;;;;;;1.30;1.20;;;17.70;97.20;;;;;;1695569;29;20208;-71
2022/04/06 09:29:21;;;;;;;2.80;1.45;;;18.60;97.20;;;;;;1696301;29;20732;-71
2022/04/06 09:30:13;;;;;;;1.20;1.10;;;19.00;97.20;;;;;;1696052;29;20199;-71