Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/11/04 00:01:43;;;;;;;0.00;0.00;;;11.50;99.90;;;;;;5076372;28;20475;-82
2022/11/04 00:04:10;;;;;;;0.00;0.00;;;11.40;99.90;;;;;;5076008;28;20460;-82
2022/11/04 00:06:36;;;;;;;0.10;0.10;;;11.40;99.90;;;;;;5092832;28;20400;-81
2022/11/04 00:09:04;;;;;;;0.00;0.00;;;11.30;99.90;;;;;;5076118;28;20063;-81
2022/11/04 00:14:14;;;;;;;0.00;0.00;;;11.20;99.90;;;;;;5093189;28;20049;-81
2022/11/04 00:19:25;;;;;;;;;;;11.20;99.90;;;;;;5092781;28;20457;-81
2022/11/04 00:30:00;;;;;;;0.00;0.00;;;11.00;99.90;;;;;;5092276;28;20480;-80
2022/11/04 00:35:12;;;;;;;0.00;0.00;;;10.90;99.90;;;;;;5096481;28;20044;-80
2022/11/04 00:37:39;;;;;;;0.00;0.00;;;11.00;99.90;;;;;;5096828;28;20051;-80
2022/11/04 00:40:07;;;;;;;0.00;0.00;;;11.00;99.90;;;;;;5079763;28;20094;-80
2022/11/04 00:42:32;;;;;;;0.00;0.00;;;10.90;99.90;;;;;;5079680;28;20036;-80
2022/11/04 00:44:58;;;;;;;0.00;0.00;;;10.90;99.90;;;;;;5096747;28;20048;-80
2022/11/04 00:47:24;;;;;;;0.00;0.00;;;10.90;99.90;;;;;;5096440;28;20131;-79
2022/11/04 00:49:50;;;;;;;0.20;0.20;;;10.90;99.90;;;;;;5096332;28;20040;-79
2022/11/04 00:52:15;;;;;;;0.00;0.00;;;10.90;99.90;;;;;;5078936;28;20544;-79
2022/11/04 00:54:41;;;;;;;0.00;0.00;;;10.80;99.90;;;;;;5096237;28;20052;-79
2022/11/04 00:57:13;;;;;;;0.00;0.00;;;10.80;99.90;;;;;;5096570;28;20092;-80
2022/11/04 00:59:40;;;;;;;0.00;0.00;;;10.90;99.90;;;;;;5079546;28;20074;-80
2022/11/04 01:02:06;;;;;;;0.00;0.00;;;10.80;99.90;;;;;;5096512;28;20403;-80
2022/11/04 01:04:32;;;;;;;0.00;0.00;;;10.80;99.90;;;;;;5079485;28;20054;-79
2022/11/04 01:06:58;;;;;;;0.00;0.00;;;10.70;99.90;;;;;;5095759;28;20476;-80
2022/11/04 01:09:23;;;;;;;0.00;0.00;;;10.70;99.90;;;;;;5079290;28;20091;-80
2022/11/04 01:11:49;;;;;;;0.00;0.00;;;10.70;99.90;;;;;;5096589;28;20130;-80
2022/11/04 01:14:15;;;;;;;0.00;0.00;;;10.70;99.90;;;;;;5095827;28;20151;-80
2022/11/04 01:16:41;;;;;;;0.00;0.00;;;10.70;99.90;;;;;;5079020;28;20036;-80
2022/11/04 01:19:07;;;;;;;0.00;0.00;;;10.60;99.90;;;;;;5095891;28;20044;-80
2022/11/04 01:21:32;;;;;;;0.00;0.00;;;10.60;99.90;;;;;;5095763;28;20081;-80
2022/11/04 01:23:58;;;;;;;0.00;0.00;;;10.60;99.90;;;;;;5078758;28;20043;-80
2022/11/04 01:26:25;;;;;;;0.00;0.00;;;10.60;99.90;;;;;;5095789;28;20044;-80
2022/11/04 01:28:53;;;;;;;0.00;0.00;;;10.60;99.90;;;;;;5095592;28;20131;-80
2022/11/04 01:31:21;;;;;;;0.00;0.00;;;10.50;99.90;;;;;;5078817;28;20040;-80
2022/11/04 01:33:48;;;;;;;0.00;0.00;;;10.60;99.90;;;;;;5095396;28;20071;-80
2022/11/04 01:36:13;;;;;;;0.00;0.00;;;10.50;99.90;;;;;;5095604;28;20391;-80
2022/11/04 01:38:39;;;;;;;0.00;0.00;;;10.60;99.90;;;;;;5095496;28;20065;-80
2022/11/04 01:41:06;;;;;;;0.00;0.00;;;10.60;99.90;;;;;;5095490;28;20055;-80
2022/11/04 01:43:48;;;;;;;0.00;0.00;;;10.60;99.90;;;;;;5094889;28;20109;-80
2022/11/04 01:46:37;;;;;;;0.00;0.00;;;10.60;99.90;;;;;;5095184;28;20051;-80
2022/11/04 01:49:38;;;;;;;0.00;0.00;;;10.60;99.90;;;;;;5095004;28;20067;-79
2022/11/04 01:52:20;;;;;;;0.00;0.00;;;10.60;99.90;;;;;;5036834;28;20081;-80
2022/11/04 01:54:48;;;;;;;0.00;0.00;;;10.70;99.90;;;;;;5037467;28;20053;-80
2022/11/04 01:57:19;;;;;;;0.00;0.00;;;10.60;99.90;;;;;;5037194;28;20045;-80
2022/11/04 01:59:45;;;;;;;0.00;0.00;;;10.70;99.90;;;;;;5037297;28;20052;-80
2022/11/04 02:02:11;;;;;;;0.00;0.00;;;10.70;99.90;;;;;;5037077;28;20057;-80
2022/11/04 02:04:38;;;;;;;0.00;0.00;;;10.70;99.90;;;;;;5037394;28;20118;-80
2022/11/04 02:07:08;;;;;;;0.00;0.00;;;10.70;99.90;;;;;;5037295;28;20095;-80
2022/11/04 02:09:36;;;;;;;0.00;0.00;;;10.70;99.90;;;;;;5037107;28;20124;-80
2022/11/04 02:14:48;;;;;;;0.00;0.00;;;10.80;99.90;;;;;;5036796;28;20060;-81
2022/11/04 02:17:17;;;;;;;0.00;0.00;;;10.80;99.90;;;;;;5035670;28;20075;-80
2022/11/04 02:20:15;;;;;;;0.10;0.10;;;10.80;99.90;;;;;;5036302;28;20154;-80
2022/11/04 02:23:02;;;;;;;0.00;0.00;;;10.80;99.90;;;;;;5037109;28;20045;-80
2022/11/04 02:25:31;;;;;;;0.00;0.00;;;10.80;99.90;;;;;;5036109;28;20048;-79
2022/11/04 02:28:26;;;;;;;0.00;0.00;;;10.90;99.90;;;;;;5072879;28;20052;-81
2022/11/04 02:31:02;;;;;;;0.00;0.00;;;10.90;99.90;;;;;;5078430;28;20047;-80
2022/11/04 02:33:38;;;;;;;0.10;0.00;;;10.90;99.90;;;;;;5094518;28;20084;-80
2022/11/04 02:36:19;;;;;;;0.05;0.05;;;10.90;99.90;;;;;;5077457;28;20407;-80
2022/11/04 02:38:56;;;;;;;0.32;0.00;;;10.90;99.90;;;;;;5077586;28;20048;-80
2022/11/04 02:41:40;;;;;;;0.00;0.00;;;10.90;99.90;;;;;;5077981;28;20373;-80
2022/11/04 02:44:27;;;;;;;0.00;0.00;;;10.90;99.90;;;;;;5094536;28;20131;-80
2022/11/04 02:47:01;;;;;;;0.00;0.00;;;11.00;99.90;;;;;;5094131;28;20048;-80
2022/11/04 02:49:48;;;;;;;0.45;0.30;;;10.90;99.90;;;;;;5077000;28;20083;-80
2022/11/04 02:52:29;;;;;;;0.00;0.00;;;10.80;99.90;;;;;;5093697;28;20095;-80
2022/11/04 02:55:10;;;;;;;0.00;0.00;;;10.80;99.90;;;;;;5093506;28;20054;-80
2022/11/04 02:57:39;;;;;;;0.20;0.20;;;10.90;99.90;;;;;;5076984;28;20504;-80
2022/11/04 03:00:11;;;;;;;0.00;0.00;;;10.80;99.90;;;;;;5093953;28;20048;-80
2022/11/04 03:03:04;;;;;;;0.38;0.20;;;10.80;99.90;;;;;;5093882;28;20048;-80
2022/11/04 03:05:34;;;;;;;0.00;0.00;;;10.90;99.90;;;;;;5093346;28;20066;-80
2022/11/04 03:08:07;;;;;;;0.00;0.00;;;10.70;99.90;;;;;;5093806;28;20083;-80
2022/11/04 03:10:38;;;;;;;0.00;0.00;;;10.70;99.90;;;;;;5094002;28;20044;-82
2022/11/04 03:13:12;;;;;;;0.00;0.00;;;10.80;99.90;;;;;;5093813;28;20040;-82
2022/11/04 03:15:40;;;;;;;0.03;0.00;;;10.70;99.90;;;;;;5076612;28;20553;-82
2022/11/04 03:18:15;;;;;;;1.35;0.00;;;10.70;99.90;;;;;;5076772;28;20058;-82
2022/11/04 03:20:44;;;;;;;0.00;0.00;;;10.70;99.90;;;;;;5093384;28;20551;-82
2022/11/04 03:23:10;;;;;;;0.00;0.00;;;10.70;99.90;;;;;;5077191;28;20441;-82
2022/11/04 03:25:40;;;;;;;0.00;0.00;;;10.70;99.90;;;;;;5093529;28;20395;-82
2022/11/04 03:28:30;;;;;;;0.00;0.00;;;10.60;99.90;;;;;;5093417;28;20391;-82
2022/11/04 03:31:00;;;;;;;0.00;0.00;;;10.60;99.90;;;;;;5092897;28;20040;-82
2022/11/04 03:33:32;;;;;;;0.03;0.03;;;10.60;99.90;;;;;;5076255;28;20134;-81
2022/11/04 03:35:57;;;;;;;0.00;0.00;;;10.60;99.90;;;;;;5093225;28;20044;-81
2022/11/04 03:38:23;;;;;;;0.03;0.03;;;10.50;99.90;;;;;;5093260;28;20092;-80
2022/11/04 03:40:50;;;;;;;0.00;0.00;;;10.60;99.90;;;;;;5093277;28;20044;-80
2022/11/04 03:43:21;;;;;;;0.00;0.00;;;10.50;99.90;;;;;;5093171;28;20055;-80
2022/11/04 03:45:47;;;;;;;0.00;0.00;;;10.50;99.90;;;;;;5076624;28;20071;-81
2022/11/04 03:48:13;;;;;;;0.00;0.00;;;10.50;99.90;;;;;;5076927;28;20079;-82
2022/11/04 03:50:40;;;;;;;0.00;0.00;;;10.40;99.90;;;;;;5092918;28;20475;-83
2022/11/04 03:53:08;;;;;;;0.00;0.00;;;10.40;99.90;;;;;;5076248;28;20117;-83
2022/11/04 03:56:18;;;;;;;0.00;0.00;;;10.30;99.90;;;;;;5076167;28;20051;-82
2022/11/04 03:58:59;;;;;;;0.00;0.00;;;10.30;99.90;;;;;;5093227;28;20131;-81
2022/11/04 04:01:50;;;;;;;0.00;0.00;;;10.30;99.90;;;;;;5076031;28;20087;-81
2022/11/04 04:04:27;;;;;;;0.00;0.00;;;10.30;99.90;;;;;;5017758;28;20535;-81
2022/11/04 04:06:59;;;;;;;0.00;0.00;;;10.20;99.90;;;;;;5035363;28;20053;-81
2022/11/04 04:09:34;;;;;;;0.00;0.00;;;10.20;99.90;;;;;;5035271;28;20063;-81
2022/11/04 04:12:06;;;;;;;0.00;0.00;;;10.10;99.90;;;;;;5035300;28;20547;-81
2022/11/04 04:14:39;;;;;;;0.00;0.00;;;10.10;99.90;;;;;;5034807;28;20045;-81
2022/11/04 04:17:18;;;;;;;0.00;0.00;;;10.00;99.90;;;;;;5035180;28;20061;-81
2022/11/04 04:20:03;;;;;;;0.05;0.00;;;10.00;99.90;;;;;;5035520;28;20041;-82
2022/11/04 04:22:34;;;;;;;0.00;0.00;;;10.00;99.90;;;;;;5035274;28;20057;-83
2022/11/04 04:27:52;;;;;;;0.00;0.00;;;10.00;99.90;;;;;;5034899;28;20056;-84
2022/11/04 04:30:18;;;;;;;0.00;0.00;;;10.00;99.90;;;;;;5035269;28;20048;-83
2022/11/04 04:32:46;;;;;;;0.00;0.00;;;10.00;99.90;;;;;;5034008;28;20131;-83
2022/11/04 04:44:58;;;;;;;0.00;0.00;;;10.00;99.90;;;;;;5035434;28;20083;-83
2022/11/04 04:46:31;;;;;;;0.00;0.00;;;10.00;99.90;;;;;;5093175;28;20044;-82
2022/11/04 04:49:08;;;;;;;0.00;0.00;;;10.00;99.90;;;;;;5075761;28;20074;-83
2022/11/04 04:51:38;;;;;;;0.45;0.17;;;10.00;99.90;;;;;;5075680;28;20109;-83
2022/11/04 04:54:03;;;;;;;0.00;0.00;;;10.00;99.90;;;;;;5092356;28;20041;-83
2022/11/04 04:56:29;;;;;;;0.00;0.00;;;10.00;99.90;;;;;;5092230;28;20047;-83
2022/11/04 04:58:55;;;;;;;0.00;0.00;;;10.10;99.90;;;;;;5075857;28;20055;-83
2022/11/04 05:01:20;;;;;;;0.00;0.00;;;10.00;99.90;;;;;;5075344;28;20044;-83
2022/11/04 05:03:46;;;;;;;0.00;0.00;;;10.00;99.90;;;;;;5075370;28;20048;-82
2022/11/04 05:06:12;;;;;;;0.00;0.00;;;10.00;99.90;;;;;;5092373;28;20488;-82
2022/11/04 05:08:37;;;;;;;0.00;0.00;;;10.00;99.90;;;;;;5092335;28;20540;-82
2022/11/04 05:11:03;;;;;;;0.00;0.00;;;10.00;99.90;;;;;;5075390;28;20430;-82
2022/11/04 05:13:29;;;;;;;0.00;0.00;;;10.00;99.90;;;;;;5075298;28;20046;-82
2022/11/04 05:16:09;;;;;;;0.00;0.00;;;10.10;99.90;;;;;;5075487;28;20040;-81
2022/11/04 05:18:35;;;;;;;0.00;0.00;;;9.90;99.90;;;;;;5078283;28;20048;-81
2022/11/04 05:21:11;;;;;;;0.00;0.00;;;10.10;99.90;;;;;;5095906;28;20050;-81
2022/11/04 05:23:37;;;;;;;0.00;0.00;;;10.00;99.90;;;;;;5095851;28;20454;-82
2022/11/04 05:26:03;;;;;;;0.00;0.00;;;10.00;99.90;;;;;;5096429;28;20044;-81
2022/11/04 05:28:29;;;;;;;0.00;0.00;;;9.90;99.90;;;;;;5095840;28;20043;-81
2022/11/04 05:30:55;;;;;;;0.00;0.00;;;9.90;99.90;;;;;;5096161;28;20502;-81
2022/11/04 05:33:21;;;;;;;0.00;0.00;;;9.90;99.90;;;;;;5095849;28;20089;-80
2022/11/04 05:35:46;;;;;;;0.00;0.00;;;9.80;99.90;;;;;;5078697;28;20417;-81
2022/11/04 05:38:12;;;;;;;0.00;0.00;;;9.80;99.90;;;;;;5078621;28;20063;-81
2022/11/04 05:40:38;;;;;;;0.00;0.00;;;9.70;99.90;;;;;;5095256;28;20137;-81
2022/11/04 05:43:03;;;;;;;0.00;0.00;;;9.60;99.90;;;;;;5095650;28;20087;-80
2022/11/04 05:45:29;;;;;;;0.00;0.00;;;9.70;99.90;;;;;;5095610;28;20062;-80
2022/11/04 05:48:03;;;;;;;0.00;0.00;;;9.60;99.90;;;;;;5078581;28;20213;-80
2022/11/04 05:50:30;;;;;;;0.00;0.00;;;9.60;99.90;;;;;;5095383;28;20063;-81
2022/11/04 05:52:57;;;;;;;0.00;0.00;;;9.50;99.90;;;;;;5095223;28;20131;-80
2022/11/04 05:55:23;;;;;;;0.00;0.00;;;9.50;99.90;;;;;;5078109;28;20052;-81
2022/11/04 05:57:49;;;;;;;0.00;0.00;;;9.50;99.90;;;;;;5095160;28;20048;-81
2022/11/04 06:00:14;;;;;;;0.00;0.00;;;9.50;99.90;;;;;;5095009;28;20036;-81
2022/11/04 06:02:40;;;;;;;0.00;0.00;;;9.40;99.90;;;;;;5095009;28;20051;-80
2022/11/04 06:05:07;;;;;;;0.00;0.00;;;9.40;99.90;;;;;;5078268;28;20112;-80
2022/11/04 06:07:32;;;;;;;0.00;0.00;;;9.30;99.90;;;;;;5078809;28;20048;-80
2022/11/04 06:09:59;;;;;;;0.00;0.00;;;9.30;99.90;;;;;;5078044;28;20051;-82
2022/11/04 06:12:24;;;;;;;0.00;0.00;;;9.30;99.90;;;;;;5077858;28;20483;-81
2022/11/04 06:14:50;;;;;;;0.00;0.00;;;9.20;99.90;;;;;;5078181;28;20050;-81
2022/11/04 06:17:18;;;;;;;0.00;0.00;;;9.20;99.90;;;;;;5094878;28;20044;-80
2022/11/04 06:19:44;;;;;;;0.00;0.00;;;9.20;99.90;;;;;;5094640;28;20035;-81
2022/11/04 06:22:12;;;;;;;0.00;0.00;;;9.20;99.90;;;;;;5094924;28;20036;-81
2022/11/04 06:24:38;;;;;;;0.00;0.00;;;9.20;99.90;;;;;;5091154;28;20503;-81
2022/11/04 06:27:04;;;;;;;0.20;0.10;;;9.30;99.90;;;;;;5078722;28;20040;-81
2022/11/04 06:29:29;;;;;;;0.00;0.00;;;9.20;99.90;;;;;;5056395;28;20397;-81
2022/11/04 06:31:55;;;;;;;0.00;0.00;;;9.20;99.90;;;;;;5057910;28;20064;-81
2022/11/04 06:34:21;;;;;;;0.00;0.00;;;9.20;99.90;;;;;;5057018;28;20056;-81
2022/11/04 06:36:48;;;;;;;0.00;0.00;;;9.20;99.90;;;;;;5074189;28;20472;-81
2022/11/04 06:39:13;;;;;;;0.00;0.00;;;9.20;99.90;;;;;;5074075;28;20462;-81
2022/11/04 06:41:39;;;;;;;0.00;0.00;;;9.20;99.90;;;;;;5057237;28;20174;-81
2022/11/04 06:44:05;;;;;;;0.00;0.00;;;9.30;99.90;;;;;;5073716;28;20052;-81
2022/11/04 06:46:39;;;;;;;0.00;0.00;;;9.30;99.90;;;;;;5073630;28;20052;-81
2022/11/04 06:49:08;;;;;;;0.00;0.00;;;9.30;99.90;;;;;;5057751;28;20044;-81
2022/11/04 06:51:34;;;;;;;0.00;0.00;;;9.30;99.90;;;;;;5056844;28;20056;-81
2022/11/04 06:54:00;;;;;;;0.00;0.00;;;9.20;99.90;;;;;;5073624;28;20094;-81
2022/11/04 06:56:26;;;;;;;0.00;0.00;;;9.30;99.90;;;;;;5073719;28;20508;-81
2022/11/04 06:58:53;;;;;;;0.00;0.00;;;9.30;99.90;;;;;;5061791;28;20047;-81
2022/11/04 07:01:20;;;;;;;0.00;0.00;;;9.30;99.90;;;;;;5075605;28;20052;-82
2022/11/04 07:03:51;;;;;;;0.00;0.00;;;9.30;99.90;;;;;;5091849;28;20048;-82
2022/11/04 07:06:18;;;;;;;0.00;0.00;;;9.30;99.90;;;;;;5075508;28;20113;-82
2022/11/04 07:08:44;;;;;;;0.00;0.00;;;9.40;99.90;;;;;;5091049;28;20052;-83
2022/11/04 07:11:10;;;;;;;0.00;0.00;;;9.30;99.90;;;;;;5091785;28;20480;-82
2022/11/04 07:13:36;;;;;;;0.00;0.00;;;9.30;99.90;;;;;;5075053;28;20405;-83
2022/11/04 07:16:08;;;;;;;0.00;0.00;;;9.30;99.90;;;;;;5091737;28;20047;-82
2022/11/04 07:18:34;;;;;;;0.00;0.00;;;9.30;99.90;;;;;;5091749;28;20506;-82
2022/11/04 07:21:01;;;;;;;0.00;0.00;;;9.30;99.90;;;;;;5075135;28;20377;-82
2022/11/04 07:23:26;;;;;;;0.00;0.00;;;9.30;99.90;;;;;;5076205;28;20040;-81
2022/11/04 07:25:55;;;;;;;0.00;0.00;;;9.40;99.90;;;;;;5076821;28;20048;-81
2022/11/04 07:28:20;;;;;;;0.00;0.00;;;9.50;99.90;;;;;;5076615;28;20048;-81
2022/11/04 07:30:46;;;;;;;0.00;0.00;;;9.60;99.90;;;;;;5076361;28;20051;-81
2022/11/04 07:33:12;;;;;;;0.00;0.00;;;9.60;99.90;;;;;;5093385;28;20065;-81
2022/11/04 07:35:37;;;;;;;0.00;0.00;;;9.70;99.90;;;;;;5093104;28;20131;-81
2022/11/04 07:38:03;;;;;;;0.00;0.00;;;9.70;99.90;;;;;;5076342;28;20398;-81
2022/11/04 07:40:33;;;;;;;0.10;0.00;;;9.60;99.90;;;;;;5092652;28;20044;-81
2022/11/04 07:42:59;;;;;;;0.10;0.10;;;9.60;99.90;;;;;;5076216;28;20132;-81
2022/11/04 07:45:25;;;;;;;0.00;0.00;;;9.60;99.90;;;;;;5075994;28;20052;-81
2022/11/04 07:47:51;;;;;;;0.00;0.00;;;9.60;99.90;;;;;;5076269;28;20479;-81
2022/11/04 07:50:17;;;;;;;0.00;0.00;;;9.60;99.90;;;;;;5092463;28;20139;-82
2022/11/04 07:52:42;;;;;;;0.00;0.00;;;9.70;99.90;;;;;;5075993;28;20094;-81
2022/11/04 07:55:09;;;;;;;0.60;0.20;;;9.80;99.90;;;;;;5076059;28;20458;-81
2022/11/04 07:57:35;;;;;;;0.00;0.00;;;9.80;99.90;;;;;;5092956;28;20059;-81
2022/11/04 08:00:01;;;;;;;0.03;0.00;;;9.90;99.90;;;;;;5075721;28;20131;-81
2022/11/04 08:02:27;;;;;;;0.00;0.00;;;10.00;99.90;;;;;;5092819;28;20455;-81
2022/11/04 08:04:52;;;;;;;0.55;0.30;;;10.10;99.90;;;;;;5092178;28;20056;-82
2022/11/04 08:07:18;;;;;;;0.85;0.73;;;10.20;99.90;;;;;;5092884;28;20052;-85
2022/11/04 08:09:43;;;;;;;0.10;0.10;;;10.30;99.90;;;;;;5075949;28;20051;-85
2022/11/04 08:12:09;;;;;;;0.10;0.03;;;10.30;99.90;;;;;;5075850;28;20040;-83
2022/11/04 08:14:35;;;;;;;1.15;0.52;;;10.30;99.90;;;;;;5075953;28;20036;-81
2022/11/04 08:17:01;;;;;;;0.38;0.20;;;10.30;99.90;;;;;;5092682;28;20403;-81
2022/11/04 08:19:26;;;;;;;0.52;0.10;;;10.30;99.90;;;;;;5075911;28;20048;-81
2022/11/04 08:21:52;;;;;;;0.00;0.00;;;10.40;99.90;;;;;;5075921;28;20062;-81
2022/11/04 08:24:18;;;;;;;0.00;0.00;;;10.90;99.90;;;;;;5075962;28;20050;-81
2022/11/04 08:26:45;;;;;;;0.17;0.17;;;11.60;99.90;;;;;;5075988;28;20044;-81
2022/11/04 08:29:10;;;;;;;0.13;0.10;;;12.50;99.90;;;;;;5092793;28;20048;-80
2022/11/04 08:31:36;;;;;;;0.55;0.20;;;13.40;99.90;;;;;;5093188;28;20059;-83
2022/11/04 08:34:02;;;;;;;0.00;0.00;;;14.30;99.90;;;;;;5075555;28;20137;-81
2022/11/04 08:36:31;;;;;;;0.30;0.30;;;15.10;99.90;;;;;;5092554;28;20044;-81
2022/11/04 08:38:57;;;;;;;0.00;0.00;;;15.90;99.90;;;;;;5075630;28;20505;-80
2022/11/04 08:41:26;;;;;;;0.00;0.00;;;16.70;99.90;;;;;;5075906;28;20419;-81
2022/11/04 08:43:52;;;;;;;0.03;0.03;;;17.30;99.90;;;;;;5075560;28;20059;-81
2022/11/04 08:46:18;;;;;;;1.25;0.68;;;17.80;99.90;;;;;;5093029;28;20060;-80
2022/11/04 08:48:44;;;;;;;1.38;0.10;;;18.10;99.90;;;;;;5092447;28;20498;-81
2022/11/04 08:51:16;;;;;;;0.00;0.00;;;18.10;99.90;;;;;;5092253;28;20143;-81
2022/11/04 08:53:42;;;;;;;0.47;0.10;;;18.20;99.90;;;;;;5095552;28;20052;-81
2022/11/04 08:56:16;;;;;;;0.05;0.05;;;18.40;99.90;;;;;;5096137;28;20048;-81
2022/11/04 08:58:42;;;;;;;0.57;0.17;;;17.90;99.90;;;;;;5079715;28;20393;-81
2022/11/04 09:01:09;;;;;;;1.00;0.82;;;16.90;99.90;;;;;;5079187;28;20051;-81
2022/11/04 09:03:37;;;;;;;0.08;0.03;;;16.00;99.90;;;;;;5079392;28;20071;-81
2022/11/04 09:06:06;;;;;;;0.63;0.38;;;15.00;99.90;;;;;;5079223;28;20048;-81
2022/11/04 09:08:32;;;;;;;0.20;0.10;;;14.20;99.90;;;;;;5079127;28;20519;-81
2022/11/04 09:10:58;;;;;;;0.22;0.22;;;13.60;99.90;;;;;;5079346;28;20064;-81
2022/11/04 09:13:23;;;;;;;0.63;0.10;;;13.20;99.90;;;;;;5078886;28;20130;-81
2022/11/04 09:15:49;;;;;;;0.30;0.30;;;12.80;99.90;;;;;;5096168;28;20040;-81
2022/11/04 09:18:15;;;;;;;1.38;0.95;;;12.60;99.90;;;;;;5079350;28;20431;-81
2022/11/04 09:20:41;;;;;;;0.60;0.10;;;12.40;99.90;;;;;;5095868;28;20040;-81
2022/11/04 09:23:07;;;;;;;0.00;0.00;;;12.40;99.90;;;;;;5078970;28;20081;-81
2022/11/04 09:25:34;;;;;;;0.05;0.05;;;12.30;99.90;;;;;;5095822;28;20090;-81
2022/11/04 09:28:00;;;;;;;0.30;0.17;;;12.30;99.90;;;;;;5095530;28;20048;-81
2022/11/04 09:30:26;;;;;;;0.17;0.17;;;12.10;99.90;;;;;;5078204;28;20109;-81
2022/11/04 09:32:51;;;;;;;0.00;0.00;;;12.10;99.90;;;;;;5095511;28;20050;-81
2022/11/04 09:35:17;;;;;;;0.15;0.15;;;12.00;99.90;;;;;;5078726;28;20044;-81
2022/11/04 09:37:43;;;;;;;0.20;0.08;;;12.10;99.90;;;;;;5095516;28;20144;-80
2022/11/04 09:40:22;;;;;;;0.10;0.10;;;12.20;99.90;;;;;;5095555;28;20040;-81
2022/11/04 09:42:53;;;;;;;0.20;0.05;;;12.20;99.90;;;;;;5095701;28;20040;-81
2022/11/04 09:45:25;;;;;;;0.10;0.10;;;12.10;99.90;;;;;;5078460;28;20055;-81
2022/11/04 09:47:55;;;;;;;0.10;0.00;;;11.90;99.90;;;;;;5095430;28;20086;-81
2022/11/04 09:50:30;;;;;;;0.20;0.20;;;12.00;99.90;;;;;;5078419;28;20067;-80
2022/11/04 09:53:05;;;;;;;0.15;0.15;;;11.90;99.90;;;;;;5094877;28;20051;-81
2022/11/04 09:55:49;;;;;;;0.30;0.30;;;11.90;99.90;;;;;;5079173;28;20071;-81
2022/11/04 09:58:14;;;;;;;0.47;0.43;;;11.90;99.90;;;;;;5094969;28;20040;-80
2022/11/04 10:00:44;;;;;;;0.00;0.00;;;11.90;99.90;;;;;;5095109;28;20047;-80
2022/11/04 10:03:38;;;;;;;0.10;0.10;;;11.90;99.90;;;;;;5078399;28;20048;-80
2022/11/04 10:06:39;;;;;;;1.50;0.20;;;11.80;99.90;;;;;;5095287;28;20044;-80
2022/11/04 10:09:23;;;;;;;0.47;0.47;;;11.90;99.90;;;;;;5020460;28;20110;-80
2022/11/04 10:12:12;;;;;;;1.40;0.22;;;11.90;99.90;;;;;;5037078;28;20505;-81
2022/11/04 10:15:05;;;;;;;0.13;0.10;;;11.80;99.90;;;;;;5037130;28;20064;-80
2022/11/04 10:17:45;;;;;;;0.22;0.10;;;11.80;99.90;;;;;;5036941;28;20136;-81
2022/11/04 10:20:34;;;;;;;0.10;0.10;;;11.80;99.90;;;;;;5036997;28;20143;-80
2022/11/04 10:23:07;;;;;;;2.40;1.20;;;11.80;99.90;;;;;;5036821;28;20167;-80
2022/11/04 10:26:22;;;;;;;0.10;0.10;;;12.00;99.90;;;;;;5036959;28;20049;-80
2022/11/04 10:28:57;;;;;;;0.35;0.32;;;12.90;99.90;;;;;;4939558;29;20447;-80
2022/11/04 10:31:23;;;;;;;;;;;13.80;99.90;;;;;;4939769;29;20063;-81
2022/11/04 10:34:02;;;;;;;1.17;0.10;;;14.40;99.90;;;;;;4938753;29;20352;-82
2022/11/04 10:36:29;;;;;;;0.17;0.17;;;15.20;99.90;;;;;;4938541;29;20136;-81
2022/11/04 10:38:55;;;;;;;0.90;0.32;;;15.60;99.90;;;;;;4938385;29;20110;-81
2022/11/04 10:41:36;;;;;;;0.73;0.73;;;15.10;99.90;;;;;;4938881;29;20511;-80
2022/11/04 10:44:24;;;;;;;0.00;0.00;;;14.60;99.90;;;;;;4939171;29;20051;-80
2022/11/04 10:47:08;;;;;;;0.10;0.10;;;14.20;99.90;;;;;;4976694;28;20108;-81
2022/11/04 10:49:56;;;;;;;1.13;0.20;;;14.00;99.90;;;;;;4997082;28;20456;-80
2022/11/04 10:52:22;;;;;;;0.10;0.10;;;13.70;99.90;;;;;;4996474;28;20085;-81
2022/11/04 10:54:49;;;;;;;0.22;0.22;;;13.60;99.90;;;;;;4996641;28;20070;-80
2022/11/04 10:57:29;;;;;;;2.00;0.43;;;14.00;99.90;;;;;;4980472;28;20061;-81
2022/11/04 11:00:04;;;;;;;4.00;1.20;;;14.40;99.90;;;;;;4997052;28;20590;-80
2022/11/04 11:02:35;;;;;;;0.20;0.20;;;14.40;99.90;;;;;;4997165;28;20046;-81
2022/11/04 11:05:16;;;;;;;0.30;0.30;;;14.00;99.90;;;;;;5070125;28;20480;-80
2022/11/04 11:07:46;;;;;;;0.52;0.20;;;13.50;99.90;;;;;;5077234;28;20240;-81
2022/11/04 11:10:25;;;;;;;0.20;0.20;;;13.30;99.90;;;;;;5077203;28;20496;-81
2022/11/04 11:12:54;;;;;;;0.30;0.20;;;13.30;99.90;;;;;;5076936;28;20476;-80
2022/11/04 11:15:23;;;;;;;0.00;0.00;;;13.50;99.90;;;;;;5093364;28;20040;-81
2022/11/04 11:17:51;;;;;;;0.30;0.30;;;13.60;99.90;;;;;;5076753;28;20403;-80
2022/11/04 11:20:20;;;;;;;0.00;0.00;;;13.60;99.90;;;;;;5093808;28;20039;-80
2022/11/04 11:22:50;;;;;;;0.20;0.20;;;13.60;99.90;;;;;;5093808;28;20066;-80
2022/11/04 11:25:41;;;;;;;0.25;0.20;;;13.70;99.90;;;;;;5093808;28;20044;-90
2022/11/04 11:28:19;;;;;;;0.80;0.73;;;13.90;99.90;;;;;;5076723;28;20048;-82
2022/11/04 11:30:45;;;;;;;0.22;0.22;;;14.10;99.90;;;;;;5077061;28;20089;-82
2022/11/04 11:33:32;;;;;;;0.35;0.30;;;14.40;99.90;;;;;;5077201;28;20408;-82
2022/11/04 11:36:15;;;;;;;1.30;0.38;;;14.70;99.90;;;;;;5093338;28;20059;-78
2022/11/04 11:39:16;;;;;;;0.10;0.10;;;14.80;99.90;;;;;;5077323;28;20052;-78
2022/11/04 11:42:06;;;;;;;0.10;0.08;;;15.30;99.90;;;;;;5038449;28;20052;-78
2022/11/04 11:44:37;;;;;;;0.00;0.00;;;15.20;99.90;;;;;;5055571;28;20052;-78
2022/11/04 11:47:17;;;;;;;0.08;0.08;;;15.10;99.90;;;;;;5055181;28;20531;-78
2022/11/04 11:49:43;;;;;;;0.00;0.00;;;14.80;99.90;;;;;;5056034;28;20052;-78
2022/11/04 11:52:30;;;;;;;3.17;1.45;;;14.70;99.90;;;;;;5055158;28;20420;-78
2022/11/04 11:55:17;;;;;;;0.63;0.63;;;14.70;99.90;;;;;;5038211;28;20091;-78
2022/11/04 11:58:15;;;;;;;10.85;1.25;;;14.60;99.90;;;;;;5055383;28;20092;-78
2022/11/04 12:00:56;;;;;;;0.00;0.00;;;14.60;99.90;;;;;;4979381;28;20128;-78
2022/11/04 12:03:34;;;;;;;0.00;0.00;;;14.60;99.90;;;;;;4995779;28;20053;-79
2022/11/04 12:06:31;;;;;;;0.47;0.47;;;14.40;99.90;;;;;;4980240;28;20472;-78
2022/11/04 12:09:22;;;;;;;0.10;0.10;;;14.20;99.90;;;;;;4995587;28;20053;-78
2022/11/04 12:12:25;;;;;;;0.47;0.10;;;14.40;99.90;;;;;;4995636;28;20061;-78
2022/11/04 12:15:16;;;;;;;0.00;0.00;;;14.90;99.90;;;;;;4979623;28;20081;-79
2022/11/04 12:18:19;;;;;;;0.10;0.08;;;15.50;99.90;;;;;;4979486;28;20564;-78
2022/11/04 12:20:49;;;;;;;0.00;0.00;;;16.00;99.90;;;;;;4979292;28;20052;-78
2022/11/04 12:23:28;;;;;;;0.00;0.00;;;16.30;99.90;;;;;;4995811;28;20046;-78
2022/11/04 12:26:27;;;;;;;0.08;0.00;;;16.50;99.90;;;;;;4979411;28;20104;-78
2022/11/04 12:29:03;;;;;;;0.00;0.00;;;16.60;99.90;;;;;;4983797;28;20121;-78
2022/11/04 12:31:43;;;;;;;0.25;0.25;;;16.50;99.90;;;;;;4983953;28;20103;-78
2022/11/04 12:34:12;;;;;;;0.00;0.00;;;16.20;99.90;;;;;;4983424;28;20077;-78
2022/11/04 12:36:58;;;;;;;0.10;0.10;;;15.80;99.90;;;;;;4994029;28;20289;-78
2022/11/04 12:39:34;;;;;;;0.03;0.03;;;15.70;99.90;;;;;;5096637;28;20052;-79
2022/11/04 12:42:15;;;;;;;0.00;0.00;;;15.40;99.90;;;;;;5096903;28;20457;-78
2022/11/04 12:45:25;;;;;;;0.15;0.15;;;15.00;99.90;;;;;;5079857;28;20048;-79
2022/11/04 12:47:57;;;;;;;0.75;0.00;;;14.70;99.90;;;;;;5041869;28;20102;-79
2022/11/04 12:50:58;;;;;;;0.50;0.20;;;14.60;99.90;;;;;;5058814;28;20055;-78
2022/11/04 12:53:51;;;;;;;0.22;0.22;;;14.50;99.90;;;;;;5058237;28;20532;-79
2022/11/04 12:56:19;;;;;;;0.30;0.00;;;14.50;99.90;;;;;;5058840;28;20113;-78
2022/11/04 12:59:07;;;;;;;0.10;0.10;;;14.50;99.90;;;;;;5058368;28;20071;-78
2022/11/04 13:01:46;;;;;;;0.10;0.10;;;14.50;99.90;;;;;;5041574;28;20095;-78
2022/11/04 13:04:17;;;;;;;0.10;0.10;;;14.50;99.90;;;;;;5041952;28;20392;-79
2022/11/04 13:07:02;;;;;;;0.25;0.25;;;14.60;99.90;;;;;;5058873;28;20135;-78
2022/11/04 13:09:44;;;;;;;0.10;0.10;;;14.50;99.90;;;;;;5038139;28;20134;-79
2022/11/04 13:12:19;;;;;;;0.00;0.00;;;14.60;99.90;;;;;;5038366;28;20056;-78
2022/11/04 13:14:55;;;;;;;0.38;0.10;;;14.50;99.90;;;;;;5037967;28;20041;-79
2022/11/04 13:17:28;;;;;;;0.25;0.10;;;14.50;99.90;;;;;;5038365;28;20175;-78
2022/11/04 13:20:19;;;;;;;0.20;0.20;;;14.30;99.90;;;;;;5038438;28;20041;-78
2022/11/04 13:22:47;;;;;;;0.00;0.00;;;13.90;99.90;;;;;;5037642;28;20452;-79
2022/11/04 13:25:18;;;;;;;0.00;0.00;;;13.50;99.90;;;;;;5059747;28;20502;-79
2022/11/04 13:27:46;;;;;;;0.00;0.00;;;13.10;99.90;;;;;;5076472;28;20369;-79
2022/11/04 13:30:34;;;;;;;0.00;0.00;;;12.70;99.90;;;;;;5058694;28;20516;-79
2022/11/04 13:33:23;;;;;;;0.00;0.00;;;12.40;99.90;;;;;;5058716;28;20040;-82
2022/11/04 13:36:20;;;;;;;0.00;0.00;;;12.10;99.90;;;;;;5059404;28;20040;-81
2022/11/04 13:38:59;;;;;;;0.00;0.00;;;11.80;99.90;;;;;;5074995;28;20058;-80
2022/11/04 13:41:38;;;;;;;0.00;0.00;;;11.70;99.90;;;;;;5058664;28;20484;-80
2022/11/04 13:44:23;;;;;;;0.17;0.00;;;11.50;99.90;;;;;;5058888;28;20139;-80
2022/11/04 13:46:52;;;;;;;0.00;0.00;;;11.40;99.90;;;;;;5075637;28;20097;-81
2022/11/04 13:49:29;;;;;;;0.00;0.00;;;11.30;99.90;;;;;;5058696;28;20090;-79