Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/12/21 00:00:13;;;;;;;25.60;6.93;;;7.20;82.50;;;;;;4186569;28;20123;-91
2022/12/21 00:02:34;;;;;;;20.75;5.60;;;7.20;82.40;;;;;;4187996;28;21007;-91
2022/12/21 00:04:53;;;;;;;20.23;6.22;;;7.20;82.30;;;;;;4191536;28;20089;-89
2022/12/21 00:07:12;;;;;;;20.92;6.20;;;7.20;82.40;;;;;;4187538;28;20040;-90
2022/12/21 00:09:31;;;;;;;18.63;6.18;;;7.10;82.30;;;;;;4186135;28;20101;-90
2022/12/21 00:11:50;;;;;;;23.80;6.55;;;7.20;82.30;;;;;;4186800;28;20528;-91
2022/12/21 00:14:09;;;;;;;23.73;5.68;;;7.10;82.30;;;;;;4188371;28;20107;-91
2022/12/21 00:16:31;;;;;;;20.88;6.32;;;7.10;82.30;;;;;;4188271;28;20035;-90
2022/12/21 00:18:51;;;;;;;29.05;6.38;;;7.10;82.30;;;;;;4183879;28;20120;-90
2022/12/21 00:21:16;;;;;;;21.45;6.22;;;7.10;82.30;;;;;;4187453;28;20039;-90
2022/12/21 00:23:35;;;;;;;20.85;6.32;;;7.00;82.10;;;;;;4185996;28;21683;-89
2022/12/21 00:25:55;;;;;;;17.70;6.57;;;7.10;82.20;;;;;;4183075;28;20051;-90
2022/12/21 00:28:14;;;;;;;22.02;7.07;;;7.00;82.10;;;;;;4187411;28;20086;-89
2022/12/21 00:30:33;;;;;;;24.30;6.88;;;7.00;82.20;;;;;;4186601;28;20102;-89
2022/12/21 00:32:52;;;;;;;24.02;7.10;;;7.00;82.20;;;;;;4187812;28;20082;-90
2022/12/21 00:35:12;;;;;;;30.30;7.93;;;7.00;82.30;;;;;;4191783;28;20074;-90
2022/12/21 00:37:31;;;;;;;20.23;7.07;;;6.90;82.20;;;;;;4181500;28;20090;-90
2022/12/21 00:39:50;;;;;;;26.38;6.70;;;6.90;82.20;;;;;;4186487;28;20110;-90
2022/12/21 00:42:09;;;;;;;28.38;6.82;;;6.90;82.20;;;;;;4188372;28;20602;-89
2022/12/21 00:44:28;;;;;;;17.08;5.95;;;6.90;82.30;;;;;;4186708;28;20050;-89
2022/12/21 00:46:48;;;;;;;18.05;6.10;;;6.90;82.30;;;;;;4189574;28;20107;-90
2022/12/21 00:49:08;;;;;;;20.45;7.07;;;6.90;82.40;;;;;;4188972;28;20139;-90
2022/12/21 00:51:30;;;;;;;24.15;7.10;;;6.80;82.40;;;;;;4189474;28;20492;-89
2022/12/21 00:53:51;;;;;;;29.23;7.57;;;6.80;82.40;;;;;;4186529;28;20111;-88
2022/12/21 00:56:11;;;;;;;22.63;8.25;;;6.80;82.30;;;;;;4185682;28;20475;-90
2022/12/21 00:58:31;;;;;;;18.85;6.45;;;6.80;82.30;;;;;;4188012;28;20031;-91
2022/12/21 01:00:55;;;;;;;24.75;6.57;;;6.80;82.30;;;;;;4184497;28;20030;-88
2022/12/21 01:03:14;;;;;;;21.73;6.55;;;6.80;82.40;;;;;;4188939;28;20043;-90
2022/12/21 01:05:33;;;;;;;21.05;8.20;;;6.80;82.40;;;;;;4186734;28;20115;-89
2022/12/21 01:07:52;;;;;;;32.50;7.07;;;6.80;82.50;;;;;;4184183;28;20091;-90
2022/12/21 01:10:11;;;;;;;29.58;7.55;;;6.80;82.50;;;;;;4182266;28;20515;-89
2022/12/21 01:12:30;;;;;;;37.80;7.45;;;6.70;82.50;;;;;;4184835;28;20038;-90
2022/12/21 01:14:49;;;;;;;24.98;7.28;;;6.80;83.30;;;;;;4183472;28;20039;-90
2022/12/21 01:17:09;;;;;;;47.13;7.60;;;6.70;82.50;;;;;;4189272;28;20119;-88
2022/12/21 01:19:28;;;;;;;28.63;7.68;;;6.70;82.60;;;;;;4187435;28;20067;-90
2022/12/21 01:21:47;;;;;;;19.92;6.40;;;6.70;82.60;;;;;;4185540;28;20079;-90
2022/12/21 01:24:06;;;;;;;20.58;7.70;;;6.70;82.60;;;;;;4186129;28;20063;-90
2022/12/21 01:26:27;;;;;;;44.33;8.10;;;6.70;82.70;;;;;;4185075;28;20044;-89
2022/12/21 01:28:46;;;;;;;22.70;7.00;;;6.90;82.80;;;;;;4197520;28;20085;-89
2022/12/21 01:31:05;;;;;;;21.98;6.55;;;6.70;82.70;;;;;;4184327;28;20090;-90
2022/12/21 01:33:24;;;;;;;31.17;7.78;;;6.70;82.70;;;;;;4182567;28;20803;-90
2022/12/21 01:35:45;;;;;;;42.88;8.13;;;6.70;82.80;;;;;;4184542;28;20062;-91
2022/12/21 01:38:04;;;;;;;22.00;7.72;;;6.80;82.90;;;;;;4186792;28;20503;-91
2022/12/21 01:40:23;;;;;;;15.98;7.20;;;6.70;82.90;;;;;;4185407;28;20085;-89
2022/12/21 01:42:43;;;;;;;33.05;8.20;;;6.70;82.90;;;;;;4186405;28;20137;-91
2022/12/21 01:45:28;;;;;;;21.65;7.85;;;6.80;83.10;;;;;;4188734;28;20051;-91
2022/12/21 01:47:53;;;;;;;28.27;7.57;;;6.70;83.10;;;;;;4183119;28;20086;-91
2022/12/21 01:50:43;;;;;;;20.63;7.90;;;6.70;83.00;;;;;;4186111;28;20095;-91
2022/12/21 01:53:23;;;;;;;42.05;8.93;;;6.70;83.00;;;;;;4185114;28;20083;-91
2022/12/21 01:55:47;;;;;;;27.27;8.45;;;6.80;83.10;;;;;;4183685;28;20464;-90
2022/12/21 01:58:07;;;;;;;19.75;9.55;;;6.80;83.00;;;;;;4184711;28;20039;-90
2022/12/21 02:00:27;;;;;;;18.33;9.13;;;6.70;83.00;;;;;;4168142;28;20051;-90
2022/12/21 02:02:51;;;;;;;31.10;10.30;;;6.70;83.20;;;;;;4185046;28;20094;-90
2022/12/21 02:05:43;;;;;;;26.95;9.80;;;6.80;83.80;;;;;;4186932;28;20048;-89
2022/12/21 02:08:04;;;;;;;24.73;9.95;;;6.70;83.10;;;;;;4182670;28;20040;-89
2022/12/21 02:10:23;;;;;;;19.65;9.52;;;6.70;83.10;;;;;;4178853;28;20040;-90
2022/12/21 02:12:44;;;;;;;21.30;8.65;;;6.80;83.20;;;;;;4184622;28;20040;-90
2022/12/21 02:15:03;;;;;;;20.60;9.15;;;6.70;83.10;;;;;;4187834;28;20110;-91
2022/12/21 02:17:58;;;;;;;22.50;8.88;;;6.70;83.20;;;;;;4183392;28;20039;-90
2022/12/21 02:20:26;;;;;;;;;;;6.70;83.20;;;;;;4136127;28;20414;-91
2022/12/21 02:23:09;;;;;;;30.00;9.38;;;6.80;83.80;;;;;;4131777;28;20001;-90
2022/12/21 02:25:56;;;;;;;29.23;10.57;;;6.80;83.30;;;;;;4134383;28;20394;-91
2022/12/21 02:28:34;;;;;;;38.67;10.60;;;6.70;83.20;;;;;;4131336;28;20033;-90
2022/12/21 02:31:16;;;;;;;39.55;10.75;;;6.70;83.30;;;;;;4130279;28;20084;-90
2022/12/21 02:33:51;;;;;;;32.80;9.95;;;6.70;83.30;;;;;;4124721;28;20052;-90
2022/12/21 02:36:44;;;;;;;26.90;9.82;;;6.70;83.30;;;;;;4135345;28;20068;-89
2022/12/21 02:39:30;;;;;;;31.27;10.68;;;6.80;83.50;;;;;;4136498;28;20053;-90
2022/12/21 02:41:58;;;;;;;23.13;10.13;;;6.70;83.40;;;;;;4123727;28;20096;-91
2022/12/21 02:44:49;;;;;;;28.70;11.00;;;6.70;83.40;;;;;;4137395;28;20077;-89
2022/12/21 02:47:26;;;;;;;38.00;10.80;;;6.80;83.50;;;;;;4119836;28;20591;-90
2022/12/21 02:50:05;;;;;;;30.70;10.95;;;6.70;83.40;;;;;;4124991;28;20045;-90
2022/12/21 02:52:46;;;;;;;28.48;10.50;;;6.80;83.50;;;;;;4134420;28;20109;-90
2022/12/21 02:55:08;;;;;;;32.30;9.88;;;6.70;83.40;;;;;;4175079;28;20040;-90
2022/12/21 02:57:37;;;;;;;28.90;11.55;;;6.80;83.40;;;;;;4194214;28;20039;-89
2022/12/21 02:59:56;;;;;;;31.77;11.05;;;6.80;83.50;;;;;;4183514;28;20039;-90
2022/12/21 03:02:32;;;;;;;30.20;11.23;;;6.80;83.40;;;;;;4188210;28;20174;-90
2022/12/21 03:05:12;;;;;;;29.80;10.93;;;6.80;83.40;;;;;;4182740;28;20038;-91
2022/12/21 03:08:02;;;;;;;28.75;12.13;;;6.80;83.40;;;;;;4183282;28;20043;-90
2022/12/21 03:10:30;;;;;;;24.17;12.32;;;6.80;83.50;;;;;;4186298;28;20039;-90
2022/12/21 03:13:33;;;;;;;26.67;10.68;;;6.80;83.40;;;;;;4186655;28;20483;-90
2022/12/21 03:15:59;;;;;;;31.45;11.57;;;6.70;83.40;;;;;;4181452;28;20138;-90
2022/12/21 03:18:24;;;;;;;31.83;12.40;;;6.80;83.50;;;;;;4184885;28;20078;-90
2022/12/21 03:21:03;;;;;;;26.90;11.55;;;6.90;83.60;;;;;;4187991;28;20035;-90
2022/12/21 03:23:44;;;;;;;34.47;11.57;;;6.80;83.60;;;;;;4186332;28;20043;-90
2022/12/21 03:26:21;;;;;;;31.35;11.95;;;6.80;83.60;;;;;;4188076;28;20100;-90
2022/12/21 03:28:42;;;;;;;24.70;10.95;;;6.80;83.60;;;;;;4186420;28;20629;-91
2022/12/21 03:31:10;;;;;;;28.05;10.63;;;6.80;83.70;;;;;;4187494;28;20102;-90
2022/12/21 03:33:34;;;;;;;29.52;11.43;;;6.90;83.80;;;;;;4186095;28;20728;-90
2022/12/21 03:35:59;;;;;;;31.33;11.55;;;6.80;83.70;;;;;;4190634;28;20059;-90
2022/12/21 03:38:26;;;;;;;33.25;12.10;;;6.80;83.70;;;;;;4199598;28;20867;-90
2022/12/21 03:40:48;;;;;;;28.88;11.38;;;6.80;83.80;;;;;;4189798;28;20079;-90
2022/12/21 03:43:18;;;;;;;33.70;12.30;;;6.90;83.90;;;;;;4182778;28;20459;-89
2022/12/21 03:45:45;;;;;;;26.55;11.18;;;6.80;83.80;;;;;;4183299;28;20074;-90
2022/12/21 03:48:17;;;;;;;40.03;11.98;;;6.80;83.90;;;;;;4189794;28;20408;-90
2022/12/21 03:50:41;;;;;;;29.08;10.25;;;6.80;83.90;;;;;;4189075;28;20170;-90
2022/12/21 03:53:09;;;;;;;34.78;11.30;;;6.80;83.90;;;;;;4185919;28;20032;-89
2022/12/21 03:55:33;;;;;;;28.52;10.65;;;6.90;84.00;;;;;;4186037;28;20032;-90
2022/12/21 03:57:53;;;;;;;31.98;11.40;;;6.80;83.90;;;;;;4185866;28;20090;-90
2022/12/21 04:00:13;;;;;;;33.08;11.30;;;6.80;83.90;;;;;;4184042;28;20043;-90
2022/12/21 04:02:41;;;;;;;25.63;11.05;;;6.90;83.90;;;;;;4187605;28;20052;-90
2022/12/21 04:05:16;;;;;;;41.45;11.73;;;6.90;83.90;;;;;;4182595;28;20615;-89
2022/12/21 04:07:38;;;;;;;36.17;11.00;;;6.90;83.90;;;;;;4191819;28;20073;-89
2022/12/21 04:09:59;;;;;;;32.88;10.02;;;7.00;83.90;;;;;;4181120;28;20077;-89
2022/12/21 04:15:16;;;;;;;32.88;10.13;;;7.00;83.90;;;;;;4152052;28;20468;-89
2022/12/21 04:17:36;;;;;;;36.78;11.05;;;6.90;83.80;;;;;;4151977;28;20524;-88
2022/12/21 04:19:58;;;;;;;31.63;9.63;;;6.90;83.80;;;;;;4152654;28;20045;-90
2022/12/21 04:30:13;;;;;;;37.83;10.20;;;6.90;83.80;;;;;;4154231;28;20040;-89
2022/12/21 04:32:32;;;;;;;46.03;11.18;;;6.90;83.80;;;;;;4156899;28;20038;-90
2022/12/21 04:34:52;;;;;;;37.10;10.55;;;6.90;83.80;;;;;;4153752;28;20516;-88
2022/12/21 04:39:49;;;;;;;41.70;10.13;;;6.90;83.80;;;;;;4149405;28;20045;-89
2022/12/21 04:42:08;;;;;;;39.78;9.82;;;6.90;83.80;;;;;;4154903;28;20584;-90
2022/12/21 04:44:27;;;;;;;37.25;11.13;;;6.90;83.90;;;;;;4152698;28;20083;-89
2022/12/21 04:46:46;;;;;;;31.08;10.35;;;6.80;83.80;;;;;;4151469;28;20111;-89
2022/12/21 04:49:06;;;;;;;32.55;10.27;;;6.80;83.70;;;;;;4152702;28;20044;-90
2022/12/21 04:51:25;;;;;;;27.60;10.07;;;6.80;83.60;;;;;;4166749;28;20286;-90
2022/12/21 04:53:45;;;;;;;22.30;9.68;;;6.90;83.70;;;;;;4187846;28;20111;-90
2022/12/21 04:56:04;;;;;;;28.17;9.90;;;6.90;83.80;;;;;;4184878;28;20054;-89
2022/12/21 04:58:24;;;;;;;28.02;10.05;;;6.80;83.70;;;;;;4183397;28;20090;-89
2022/12/21 05:00:43;;;;;;;37.47;10.70;;;6.80;83.70;;;;;;4183536;28;20401;-90
2022/12/21 05:03:02;;;;;;;26.17;9.73;;;6.90;83.70;;;;;;4179897;28;20067;-90
2022/12/21 05:05:22;;;;;;;23.33;8.52;;;6.80;83.60;;;;;;4183441;28;20051;-90
2022/12/21 05:07:41;;;;;;;26.60;9.70;;;6.80;83.70;;;;;;4185628;28;20043;-90
2022/12/21 05:10:00;;;;;;;27.67;10.18;;;6.80;83.70;;;;;;4187544;28;20135;-90
2022/12/21 05:12:19;;;;;;;21.98;8.82;;;6.80;83.70;;;;;;4185622;28;20032;-88
2022/12/21 05:14:38;;;;;;;19.40;8.52;;;6.80;83.80;;;;;;4184419;28;20115;-86
2022/12/21 05:16:57;;;;;;;27.77;10.32;;;6.80;83.80;;;;;;4179930;28;20222;-89
2022/12/21 05:19:17;;;;;;;31.45;9.13;;;6.80;83.80;;;;;;4174723;28;20507;-89
2022/12/21 05:21:37;;;;;;;25.20;9.50;;;6.80;83.80;;;;;;4180239;28;20072;-90
2022/12/21 05:23:56;;;;;;;27.73;9.88;;;6.80;83.70;;;;;;4166506;28;20047;-89
2022/12/21 05:26:17;;;;;;;31.45;11.07;;;6.80;83.80;;;;;;4178910;28;20047;-89
2022/12/21 05:28:39;;;;;;;23.35;9.00;;;6.80;83.70;;;;;;4176449;28;20082;-89
2022/12/21 05:30:58;;;;;;;23.35;8.43;;;6.80;83.70;;;;;;4177598;28;20455;-89
2022/12/21 05:33:17;;;;;;;21.95;9.35;;;6.80;83.80;;;;;;4184809;28;20050;-90
2022/12/21 05:35:40;;;;;;;28.65;9.50;;;6.70;83.70;;;;;;4182941;28;20089;-89
2022/12/21 05:37:59;;;;;;;19.48;8.50;;;6.70;83.70;;;;;;4176139;28;20738;-88
2022/12/21 05:40:18;;;;;;;23.65;9.15;;;6.70;83.70;;;;;;4175693;28;20428;-90
2022/12/21 05:42:37;;;;;;;23.05;9.35;;;6.80;83.80;;;;;;4182769;28;20110;-88
2022/12/21 05:44:56;;;;;;;22.02;8.55;;;6.90;83.90;;;;;;4185085;28;20044;-87
2022/12/21 05:47:16;;;;;;;26.63;8.90;;;6.70;83.70;;;;;;4173614;28;20043;-89
2022/12/21 05:49:36;;;;;;;26.33;9.55;;;6.80;83.80;;;;;;4180702;28;20174;-90
2022/12/21 05:51:55;;;;;;;24.95;9.20;;;6.70;83.70;;;;;;4184549;28;20435;-90
2022/12/21 05:54:15;;;;;;;20.08;8.23;;;6.70;83.70;;;;;;4193749;28;20035;-89
2022/12/21 05:56:36;;;;;;;22.92;9.13;;;6.70;83.70;;;;;;4181223;28;20606;-90
2022/12/21 05:58:55;;;;;;;24.73;8.70;;;6.70;83.70;;;;;;4181448;28;20046;-89
2022/12/21 06:01:14;;;;;;;24.02;9.38;;;6.70;83.70;;;;;;4181483;28;20059;-90
2022/12/21 06:03:34;;;;;;;24.75;10.15;;;6.70;83.70;;;;;;4194282;28;20047;-89
2022/12/21 06:05:59;;;;;;;22.27;9.32;;;6.60;83.60;;;;;;4181019;28;20040;-90
2022/12/21 06:08:19;;;;;;;23.00;8.93;;;6.70;83.70;;;;;;4182993;28;21748;-90
2022/12/21 06:10:38;;;;;;;27.73;9.68;;;6.60;83.60;;;;;;4182393;28;20063;-90
2022/12/21 06:12:57;;;;;;;25.17;9.00;;;6.60;83.60;;;;;;4180620;28;20083;-89
2022/12/21 06:15:16;;;;;;;24.35;8.68;;;6.60;83.50;;;;;;4185791;28;20079;-88
2022/12/21 06:17:36;;;;;;;23.15;8.55;;;6.60;83.60;;;;;;4183323;28;20040;-89
2022/12/21 06:19:55;;;;;;;22.85;7.55;;;6.60;83.50;;;;;;4184393;28;20086;-89
2022/12/21 06:22:14;;;;;;;23.92;9.05;;;6.70;83.50;;;;;;4182255;28;20539;-90
2022/12/21 06:24:30;;;;;;;19.73;8.38;;;6.60;83.30;;;;;;4185651;28;20063;-89
2022/12/21 06:26:49;;;;;;;18.92;7.68;;;6.50;83.10;;;;;;4184580;28;20039;-90
2022/12/21 06:29:09;;;;;;;19.02;7.72;;;6.50;83.00;;;;;;4186789;28;20078;-88
2022/12/21 06:31:28;;;;;;;19.13;7.63;;;6.40;82.90;;;;;;4183787;28;20071;-89
2022/12/21 06:33:47;;;;;;;20.17;7.85;;;6.40;82.80;;;;;;4183792;28;20048;-90
2022/12/21 06:36:08;;;;;;;17.67;7.20;;;6.50;82.80;;;;;;4189081;28;20114;-89
2022/12/21 06:38:29;;;;;;;24.73;8.48;;;6.40;82.80;;;;;;4187514;28;20075;-89
2022/12/21 06:41:01;;;;;;;21.92;7.55;;;6.30;82.70;;;;;;4186060;28;20188;-88
2022/12/21 06:43:20;;;;;;;25.88;8.50;;;6.30;82.80;;;;;;4185154;28;20114;-89
2022/12/21 06:45:39;;;;;;;29.55;8.32;;;6.30;82.80;;;;;;4194100;28;20043;-90
2022/12/21 06:47:59;;;;;;;27.83;9.50;;;6.30;82.80;;;;;;4202139;28;20043;-86
2022/12/21 06:50:18;;;;;;;21.35;8.45;;;6.20;82.80;;;;;;4199970;28;20040;-90
2022/12/21 06:52:37;;;;;;;18.23;7.68;;;6.20;82.90;;;;;;4204124;28;20019;-89
2022/12/21 06:54:56;;;;;;;25.88;8.75;;;6.20;82.90;;;;;;4208365;28;20038;-89
2022/12/21 06:57:15;;;;;;;23.10;8.60;;;6.20;83.00;;;;;;4207004;28;20083;-90
2022/12/21 06:59:36;;;;;;;25.77;8.32;;;6.10;83.00;;;;;;4197656;28;20747;-89
2022/12/21 07:01:55;;;;;;;19.27;8.07;;;6.10;83.00;;;;;;4184965;28;20059;-88
2022/12/21 07:04:15;;;;;;;22.75;7.80;;;6.10;83.00;;;;;;4184893;28;20038;-89
2022/12/21 07:06:34;;;;;;;23.08;8.02;;;6.10;82.90;;;;;;4198408;28;20505;-90
2022/12/21 07:08:57;;;;;;;20.42;7.40;;;6.00;82.80;;;;;;4186721;28;20039;-90
2022/12/21 07:11:19;;;;;;;21.80;8.60;;;6.00;82.80;;;;;;4186214;28;20039;-88
2022/12/21 07:13:40;;;;;;;26.10;8.60;;;6.00;82.70;;;;;;4188342;28;20044;-89
2022/12/21 07:15:59;;;;;;;23.63;7.60;;;5.90;82.70;;;;;;4185961;28;20059;-89
2022/12/21 07:18:18;;;;;;;18.73;6.90;;;6.00;82.80;;;;;;4185321;28;20837;-87
2022/12/21 07:20:38;;;;;;;20.52;7.13;;;5.90;82.80;;;;;;4188219;28;20428;-89
2022/12/21 07:22:57;;;;;;;23.60;7.55;;;5.90;82.80;;;;;;4187450;28;20063;-87
2022/12/21 07:25:16;;;;;;;21.80;7.68;;;5.80;82.80;;;;;;4187741;28;20035;-88
2022/12/21 07:27:36;;;;;;;20.10;7.35;;;5.80;82.90;;;;;;4181206;28;20052;-89
2022/12/21 07:29:55;;;;;;;21.50;7.60;;;5.80;82.90;;;;;;4182538;28;20063;-89
2022/12/21 07:32:14;;;;;;;17.77;6.80;;;5.80;82.90;;;;;;4183903;28;20484;-89
2022/12/21 07:34:34;;;;;;;18.73;6.93;;;5.80;82.90;;;;;;4183545;28;20044;-88
2022/12/21 07:36:53;;;;;;;15.75;7.03;;;5.80;82.90;;;;;;4179375;28;20040;-88
2022/12/21 07:39:12;;;;;;;21.92;7.00;;;5.80;82.90;;;;;;4187636;28;20522;-89
2022/12/21 07:41:31;;;;;;;20.23;6.97;;;5.80;83.00;;;;;;4186122;28;20044;-88
2022/12/21 07:43:50;;;;;;;15.75;7.10;;;5.80;83.10;;;;;;4184193;28;20407;-89
2022/12/21 07:46:10;;;;;;;18.83;7.63;;;5.70;83.00;;;;;;4188086;28;20085;-89
2022/12/21 07:48:30;;;;;;;33.30;7.70;;;5.70;82.90;;;;;;4185140;28;20587;-88
2022/12/21 07:50:51;;;;;;;28.02;7.90;;;5.60;82.90;;;;;;4182475;28;20071;-89
2022/12/21 07:53:10;;;;;;;54.58;7.63;;;5.60;82.80;;;;;;4181136;28;20127;-89
2022/12/21 07:55:30;;;;;;;70.97;8.20;;;5.60;82.90;;;;;;4186178;28;20561;-90
2022/12/21 07:57:49;;;;;;;49.58;6.88;;;5.60;82.90;;;;;;4184646;28;20127;-87
2022/12/21 08:00:09;;;;;;;57.92;5.93;;;5.50;82.70;;;;;;4184667;28;20074;-86
2022/12/21 08:02:28;;;;;;;51.95;5.72;;;5.60;82.80;;;;;;4184585;28;20071;-87
2022/12/21 08:04:47;;;;;;;59.22;6.07;;;5.60;82.80;;;;;;4184674;28;20043;-87
2022/12/21 08:07:07;;;;;;;92.95;6.30;;;5.50;82.70;;;;;;4184260;28;20131;-87
2022/12/21 08:09:26;;;;;;;47.63;5.00;;;5.50;82.80;;;;;;4184926;28;20397;-87
2022/12/21 08:11:46;;;;;;;35.60;4.43;;;5.50;82.50;;;;;;4185628;28;20042;-88
2022/12/21 08:14:05;;;;;;;24.70;3.90;;;5.50;82.50;;;;;;4188006;28;20444;-86
2022/12/21 08:16:24;;;;;;;18.90;4.00;;;5.40;82.40;;;;;;4187041;28;20035;-87
2022/12/21 08:18:44;;;;;;;14.38;4.43;;;5.40;82.40;;;;;;4184147;28;20043;-88
2022/12/21 08:21:04;;;;;;;20.83;4.18;;;5.40;82.50;;;;;;4184206;28;20036;-86
2022/12/21 08:23:24;;;;;;;20.88;3.92;;;5.30;82.50;;;;;;4185342;28;20041;-87
2022/12/21 08:25:43;;;;;;;21.88;4.22;;;5.30;82.60;;;;;;4181033;28;20086;-87
2022/12/21 08:28:03;;;;;;;23.38;3.70;;;5.30;82.70;;;;;;4184766;28;20036;-86
2022/12/21 08:30:22;;;;;;;25.70;4.68;;;5.30;82.80;;;;;;4176740;28;20624;-86
2022/12/21 08:32:41;;;;;;;10.77;4.03;;;5.30;82.90;;;;;;4188209;28;20657;-87
2022/12/21 08:35:00;;;;;;;18.73;4.28;;;5.30;82.90;;;;;;4181579;28;20044;-87
2022/12/21 08:37:19;;;;;;;27.85;4.85;;;5.40;83.10;;;;;;4190704;28;20035;-88
2022/12/21 08:39:39;;;;;;;22.48;4.18;;;5.40;83.10;;;;;;4187004;28;20047;-88
2022/12/21 08:41:58;;;;;;;18.25;4.30;;;5.30;83.00;;;;;;4182337;28;20039;-89
2022/12/21 08:44:17;;;;;;;23.55;4.78;;;5.30;83.10;;;;;;4187677;28;20079;-88
2022/12/21 08:46:36;;;;;;;20.55;4.20;;;5.30;83.20;;;;;;4185456;28;20036;-88
2022/12/21 08:48:55;;;;;;;19.80;3.92;;;5.30;83.20;;;;;;4183957;28;20070;-88
2022/12/21 08:51:15;;;;;;;12.15;4.43;;;5.30;83.30;;;;;;4189477;28;20071;-87
2022/12/21 08:53:36;;;;;;;19.17;4.03;;;5.30;83.30;;;;;;4196178;28;20036;-88
2022/12/21 08:55:56;;;;;;;32.10;4.38;;;5.30;83.40;;;;;;4186411;28;20090;-88
2022/12/21 08:58:15;;;;;;;8.63;3.78;;;5.30;83.40;;;;;;4183329;28;20434;-88
2022/12/21 09:00:34;;;;;;;21.67;4.40;;;5.30;83.30;;;;;;4186405;28;20054;-88
2022/12/21 09:02:53;;;;;;;19.95;3.65;;;5.30;83.30;;;;;;4186840;28;20128;-88
2022/12/21 09:05:12;;;;;;;20.42;3.63;;;5.30;83.30;;;;;;4183037;28;20067;-88
2022/12/21 09:07:32;;;;;;;12.32;2.97;;;5.30;83.30;;;;;;4185665;28;20519;-87
2022/12/21 09:09:51;;;;;;;24.00;3.47;;;5.30;83.20;;;;;;4184393;28;20075;-89
2022/12/21 09:12:10;;;;;;;21.17;2.80;;;5.30;83.20;;;;;;4185673;28;20141;-88
2022/12/21 09:14:30;;;;;;;24.55;3.08;;;5.30;83.10;;;;;;4184927;28;20098;-88
2022/12/21 09:16:49;;;;;;;12.95;3.40;;;5.30;83.10;;;;;;4187853;28;20110;-88
2022/12/21 09:19:08;;;;;;;25.98;3.28;;;5.30;83.10;;;;;;4186561;28;20032;-88
2022/12/21 09:21:27;;;;;;;27.20;4.07;;;5.30;83.10;;;;;;4187366;28;20031;-88
2022/12/21 09:23:47;;;;;;;49.90;3.60;;;5.30;83.10;;;;;;4179836;28;20067;-89
2022/12/21 09:26:07;;;;;;;39.28;3.30;;;5.30;83.00;;;;;;4176480;28;20159;-89
2022/12/21 09:28:27;;;;;;;54.30;4.22;;;5.30;83.00;;;;;;4180758;28;20157;-88
2022/12/21 09:30:46;;;;;;;41.08;3.35;;;5.30;82.90;;;;;;4183363;28;20102;-87
2022/12/21 09:33:05;;;;;;;36.42;3.38;;;5.20;82.80;;;;;;4182304;28;20809;-89
2022/12/21 09:35:24;;;;;;;24.50;3.38;;;5.30;82.80;;;;;;4183972;28;20052;-88
2022/12/21 09:37:44;;;;;;;15.50;2.85;;;5.30;82.90;;;;;;4184941;28;20063;-88
2022/12/21 09:40:04;;;;;;;20.00;2.72;;;5.20;82.90;;;;;;4179393;28;20051;-88
2022/12/21 09:42:31;;;;;;;32.85;3.40;;;5.20;83.00;;;;;;4186053;28;20039;-89
2022/12/21 09:45:08;;;;;;;20.40;3.30;;;5.30;83.00;;;;;;4185642;28;20043;-88
2022/12/21 09:47:35;;;;;;;24.58;3.38;;;5.20;82.90;;;;;;4172635;28;20039;-88
2022/12/21 09:49:59;;;;;;;23.50;3.03;;;5.20;82.90;;;;;;4181890;28;20051;-88
2022/12/21 09:52:29;;;;;;;32.42;3.28;;;5.20;82.80;;;;;;4180561;28;20032;-88
2022/12/21 09:55:18;;;;;;;36.35;3.35;;;5.20;82.70;;;;;;4183444;28;20086;-88
2022/12/21 09:57:37;;;;;;;18.77;3.53;;;5.20;82.80;;;;;;4182035;28;20035;-88
2022/12/21 09:59:56;;;;;;;12.73;3.22;;;5.20;82.70;;;;;;4184893;28;20498;-88
2022/12/21 10:02:28;;;;;;;54.17;4.90;;;5.20;82.80;;;;;;4181923;28;20134;-88
2022/12/21 10:04:47;;;;;;;32.13;3.30;;;5.20;82.80;;;;;;4183855;28;20043;-88
2022/12/21 10:07:21;;;;;;;39.20;3.65;;;5.20;82.90;;;;;;4183284;28;20047;-88
2022/12/21 10:13:16;;;;;;;39.58;3.83;;;5.20;83.00;;;;;;4167142;28;20045;-88
2022/12/21 10:15:43;;;;;;;31.58;3.25;;;5.20;83.00;;;;;;4153894;28;20044;-88
2022/12/21 10:18:21;;;;;;;16.27;3.70;;;5.20;83.10;;;;;;4165579;28;20094;-89
2022/12/21 10:20:59;;;;;;;10.85;3.15;;;5.20;83.20;;;;;;4167776;28;20084;-88
2022/12/21 10:23:32;;;;;;;26.75;3.67;;;5.20;83.30;;;;;;4154379;28;20060;-88
2022/12/21 10:26:00;;;;;;;16.83;3.85;;;5.20;83.30;;;;;;4166764;28;20144;-87
2022/12/21 10:28:34;;;;;;;11.80;3.58;;;5.20;83.20;;;;;;4153104;28;20080;-88
2022/12/21 10:31:02;;;;;;;;;;;5.30;83.40;;;;;;4149800;28;20047;-87
2022/12/21 10:33:23;;;;;;;12.05;3.95;;;5.20;83.70;;;;;;4168706;28;19923;-88
2022/12/21 10:35:43;;;;;;;24.08;4.28;;;5.20;83.30;;;;;;4166124;28;20040;-89
2022/12/21 10:38:14;;;;;;;18.80;4.43;;;5.20;83.30;;;;;;4150463;28;20040;-88
2022/12/21 10:40:34;;;;;;;19.92;4.63;;;5.20;83.30;;;;;;4157590;28;20100;-88
2022/12/21 10:42:54;;;;;;;22.38;4.70;;;5.20;83.40;;;;;;4170131;28;20408;-89
2022/12/21 10:45:15;;;;;;;20.73;4.28;;;5.20;83.50;;;;;;4167762;28;20048;-89
2022/12/21 10:47:34;;;;;;;11.77;4.20;;;5.30;83.40;;;;;;4148623;28;20041;-88
2022/12/21 10:50:24;;;;;;;14.30;4.93;;;5.30;83.40;;;;;;4171995;28;20431;-88
2022/12/21 10:52:47;;;;;;;16.70;5.13;;;5.30;83.40;;;;;;4181541;28;20028;-87
2022/12/21 10:55:24;;;;;;;16.15;5.30;;;5.30;83.40;;;;;;4183258;28;20105;-89
2022/12/21 10:57:55;;;;;;;11.93;4.60;;;5.30;83.40;;;;;;4178162;28;20044;-89
2022/12/21 11:00:39;;;;;;;9.38;4.55;;;5.30;83.30;;;;;;4181375;28;20128;-88
2022/12/21 11:03:01;;;;;;;12.73;5.50;;;5.30;83.50;;;;;;4177152;28;20048;-88
2022/12/21 11:05:34;;;;;;;15.88;5.38;;;5.30;83.50;;;;;;4186874;28;22066;-88
2022/12/21 11:08:12;;;;;;;12.35;4.53;;;5.30;83.50;;;;;;4179984;28;20067;-88
2022/12/21 11:10:32;;;;;;;11.25;4.95;;;5.30;84.20;;;;;;4180669;28;20192;-88
2022/12/21 11:12:52;;;;;;;24.30;5.80;;;5.30;83.50;;;;;;4185574;28;20090;-88
2022/12/21 11:15:11;;;;;;;14.10;4.95;;;5.30;83.40;;;;;;4184240;28;20580;-89
2022/12/21 11:17:31;;;;;;;19.02;5.63;;;5.40;84.20;;;;;;4181063;28;20614;-89
2022/12/21 11:20:05;;;;;;;15.85;5.15;;;5.40;83.50;;;;;;4179805;28;20095;-88
2022/12/21 11:22:28;;;;;;;17.35;4.63;;;5.40;83.40;;;;;;4176736;28;20043;-87
2022/12/21 11:24:49;;;;;;;10.75;5.70;;;5.40;83.30;;;;;;4180606;28;20044;-88
2022/12/21 11:27:18;;;;;;;11.48;4.78;;;5.40;83.20;;;;;;4177827;28;20059;-88
2022/12/21 11:30:04;;;;;;;22.65;5.97;;;5.40;83.10;;;;;;4174769;28;20187;-88
2022/12/21 11:32:24;;;;;;;15.38;5.70;;;5.40;83.10;;;;;;4173316;28;20138;-88
2022/12/21 11:35:04;;;;;;;14.38;5.57;;;5.40;83.10;;;;;;4182086;28;20092;-89
2022/12/21 11:37:38;;;;;;;12.32;5.20;;;5.40;83.10;;;;;;4181676;28;20063;-87
2022/12/21 11:40:06;;;;;;;11.27;4.80;;;5.40;83.10;;;;;;4184044;28;20093;-89
2022/12/21 11:42:26;;;;;;;15.18;5.22;;;5.40;83.20;;;;;;4182960;28;20131;-88
2022/12/21 11:44:48;;;;;;;15.45;5.18;;;5.40;83.20;;;;;;4185249;28;20368;-89
2022/12/21 11:47:26;;;;;;;13.18;4.05;;;5.40;83.30;;;;;;4184182;28;20040;-89
2022/12/21 11:50:10;;;;;;;17.20;4.78;;;5.30;83.30;;;;;;4183052;28;20043;-89
2022/12/21 11:52:51;;;;;;;15.65;4.18;;;5.40;83.40;;;;;;4183869;28;20087;-90
2022/12/21 11:55:26;;;;;;;13.00;4.82;;;5.40;83.50;;;;;;4176763;28;20036;-89
2022/12/21 11:57:58;;;;;;;11.77;4.32;;;5.40;83.60;;;;;;4187784;28;20043;-89
2022/12/21 12:00:21;;;;;;;12.73;4.68;;;5.40;83.70;;;;;;4199398;28;20051;-88
2022/12/21 12:02:55;;;;;;;10.77;4.40;;;5.50;83.50;;;;;;4182599;28;20102;-89
2022/12/21 12:05:35;;;;;;;;;;;5.40;83.30;;;;;;4182230;28;20117;-88
2022/12/21 12:08:03;;;;;;;19.00;4.80;;;5.50;83.50;;;;;;4184857;28;19919;-88
2022/12/21 12:10:38;;;;;;;12.10;4.60;;;5.50;83.10;;;;;;4184142;28;20467;-89
2022/12/21 12:13:23;;;;;;;10.68;4.78;;;5.50;83.10;;;;;;4181522;28;20071;-88
2022/12/21 12:15:43;;;;;;;10.75;4.72;;;5.50;83.10;;;;;;4182779;28;20157;-89
2022/12/21 12:18:05;;;;;;;16.63;5.15;;;5.50;83.30;;;;;;4184702;28;20044;-89
2022/12/21 12:20:49;;;;;;;19.98;5.47;;;5.50;83.40;;;;;;4185734;28;20047;-88
2022/12/21 12:23:30;;;;;;;19.95;5.47;;;5.50;83.50;;;;;;4185516;28;20041;-89
2022/12/21 12:25:56;;;;;;;11.50;4.75;;;5.50;83.60;;;;;;4183740;28;20088;-89
2022/12/21 12:28:22;;;;;;;18.17;6.13;;;5.50;83.50;;;;;;4181737;28;20039;-88
2022/12/21 12:30:53;;;;;;;18.00;5.25;;;5.60;83.60;;;;;;4178371;28;20044;-88
2022/12/21 12:33:35;;;;;;;20.58;6.50;;;5.60;83.70;;;;;;4181285;28;20097;-88
2022/12/21 12:36:15;;;;;;;13.38;6.53;;;5.60;83.80;;;;;;4181785;28;20035;-89
2022/12/21 12:38:50;;;;;;;12.85;6.32;;;5.60;83.80;;;;;;4165980;28;20158;-88
2022/12/21 12:41:21;;;;;;;13.25;5.22;;;5.60;83.70;;;;;;4182654;28;20153;-88
2022/12/21 12:44:18;;;;;;;17.38;5.53;;;5.60;83.70;;;;;;4183328;28;20099;-88
2022/12/21 12:46:59;;;;;;;16.20;5.05;;;5.70;83.50;;;;;;4182524;28;20166;-88