Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/04/24 00:00:35;;;;;;;12.30;6.20;;;;;;;7.97;70.02;98690.56;5011349;28;20030;-76
2021/04/24 00:03:00;;;;;;;7.07;5.47;;;;;;;7.92;70.27;98684.25;5012955;28;20037;-75
2021/04/24 00:05:33;;;;;;;9.25;5.47;;;;;;;7.99;70.12;98688.38;5012100;28;20029;-76
2021/04/24 00:08:07;;;;;;;10.25;5.00;;;;;;;7.96;70.65;98679.91;5014210;28;20018;-75
2021/04/24 00:10:34;;;;;;;7.20;5.72;;;;;;;7.82;70.89;98678.72;5012640;28;20040;-76
2021/04/24 00:13:01;;;;;;;7.85;4.72;;;;;;;7.82;71.27;98686.91;5012428;28;20026;-75
2021/04/24 00:15:27;;;;;;;8.10;5.65;;;;;;;7.78;71.28;98677.59;5012645;28;20030;-76
2021/04/24 00:17:52;;;;;;;7.88;5.57;;;;;;;7.76;71.79;98682.50;5012859;28;20045;-75
2021/04/24 00:20:20;;;;;;;10.77;6.07;;;;;;;7.74;71.40;98679.19;5014715;28;20042;-75
2021/04/24 00:22:46;;;;;;;8.95;5.60;;;;;;;7.54;72.16;98680.66;5014174;28;20041;-75
2021/04/24 00:25:13;;;;;;;12.18;7.25;;;;;;;7.52;72.66;98677.34;5012852;28;20053;-75
2021/04/24 00:27:39;;;;;;;12.10;7.00;;;;;;;7.58;72.60;98680.16;5012486;28;20021;-75
2021/04/24 00:30:08;;;;;;;10.20;6.18;;;;;;;7.61;72.97;98669.56;5012211;28;20037;-75
2021/04/24 00:32:37;;;;;;;11.52;5.85;;;;;;;7.56;72.20;98677.66;5012655;28;20036;-75
2021/04/24 00:35:04;;;;;;;13.05;6.75;;;;;;;7.39;72.53;98676.97;5012683;28;20034;-76
2021/04/24 00:37:29;;;;;;;8.88;5.78;;;;;;;7.43;72.06;98668.03;5012895;28;20025;-75
2021/04/24 00:39:55;;;;;;;12.75;6.07;;;;;;;7.37;72.24;98668.22;5012899;28;20425;-75
2021/04/24 00:42:20;;;;;;;12.45;6.85;;;;;;;7.38;72.43;98672.59;5030478;28;20041;-76
2021/04/24 00:44:47;;;;;;;12.50;6.03;;;;;;;7.39;72.27;98671.53;5032146;28;20052;-75
2021/04/24 00:47:13;;;;;;;7.90;5.95;;;;;;;7.37;72.33;98657.34;5031276;28;20057;-75
2021/04/24 00:49:39;;;;;;;13.60;5.43;;;;;;;7.36;72.23;98664.69;5032150;28;20025;-75
2021/04/24 00:52:05;;;;;;;12.82;6.18;;;;;;;7.30;72.55;98671.16;5032282;28;20030;-75
2021/04/24 00:54:30;;;;;;;9.73;5.53;;;;;;;7.09;73.37;98666.56;5032172;28;20021;-75
2021/04/24 00:56:56;;;;;;;7.82;5.15;;;;;;;6.97;74.15;98663.19;5029930;28;20474;-75
2021/04/24 00:59:21;;;;;;;8.77;5.97;;;;;;;6.93;74.45;98659.31;5030996;28;20021;-75
2021/04/24 01:01:50;;;;;;;;;;;;;;;7.15;74.04;98664.72;5031516;28;20406;-75
2021/04/24 01:04:15;;;;;;;10.35;4.57;;;;;;;7.12;73.65;98660.63;5030052;28;19963;-75
2021/04/24 01:06:41;;;;;;;8.45;5.15;;;;;;;6.99;74.00;98661.00;5031861;28;20111;-75
2021/04/24 01:09:06;;;;;;;7.35;5.60;;;;;;;6.94;74.03;98658.25;5030568;28;20029;-76
2021/04/24 01:11:32;;;;;;;11.07;5.57;;;;;;;7.08;73.80;98670.38;5030323;28;20029;-75
2021/04/24 01:13:57;;;;;;;9.75;5.15;;;;;;;7.17;74.35;98673.47;5031142;28;20087;-75
2021/04/24 01:16:23;;;;;;;9.02;5.72;;;;;;;7.15;73.82;98667.44;5031059;28;20082;-75
2021/04/24 01:18:49;;;;;;;9.43;6.03;;;;;;;6.96;74.00;98667.78;5030953;28;20167;-75
2021/04/24 01:21:17;;;;;;;9.10;5.38;;;;;;;6.95;74.26;98668.06;5028887;28;20069;-75
2021/04/24 01:23:43;;;;;;;8.93;7.00;;;;;;;6.90;74.41;98678.84;5030463;28;20470;-75
2021/04/24 01:26:08;;;;;;;9.40;5.95;;;;;;;6.98;74.38;98670.28;5030649;28;20156;-75
2021/04/24 01:28:34;;;;;;;12.13;6.45;;;;;;;6.78;74.90;98670.84;5030923;28;20079;-75
2021/04/24 01:31:00;;;;;;;9.70;5.40;;;;;;;6.64;75.59;98663.31;5031629;28;20029;-76
2021/04/24 01:33:27;;;;;;;9.38;6.22;;;;;;;6.65;75.53;98670.38;5030028;28;20029;-75
2021/04/24 01:35:52;;;;;;;11.95;5.72;;;;;;;6.82;75.21;98671.16;5028849;28;20105;-75
2021/04/24 01:38:18;;;;;;;7.50;5.95;;;;;;;6.71;75.22;98663.94;5032128;28;20086;-75
2021/04/24 01:40:44;;;;;;;9.23;5.03;;;;;;;6.80;75.60;98674.13;5032228;28;20462;-75
2021/04/24 01:43:09;;;;;;;;;;;;;;;6.79;75.68;98674.38;5030489;28;20038;-76
2021/04/24 01:45:35;;;;;;;12.55;5.93;;;;;;;6.73;75.81;98667.25;5031262;28;19917;-76
2021/04/24 01:48:02;;;;;;;8.20;5.10;;;;;;;6.56;76.31;98671.91;5033393;28;20814;-75
2021/04/24 01:50:36;;;;;;;7.70;4.95;;;;;;;6.54;76.48;98664.00;5033792;28;20037;-76
2021/04/24 01:53:04;;;;;;;13.88;5.60;;;;;;;6.49;76.90;98666.66;5037210;28;20036;-77
2021/04/24 01:55:33;;;;;;;7.80;5.47;;;;;;;6.48;77.13;98670.47;5035118;28;20037;-76
2021/04/24 01:58:00;;;;;;;9.55;5.25;;;;;;;6.59;76.87;98671.41;5031972;28;20053;-76
2021/04/24 02:00:31;;;;;;;11.98;5.07;;;;;;;6.43;77.13;98675.81;5030261;28;20025;-75
2021/04/24 02:03:00;;;;;;;8.32;5.47;;;;;;;6.45;76.99;98677.19;5031384;28;20083;-75
2021/04/24 02:05:27;;;;;;;12.38;6.07;;;;;;;6.38;77.43;98671.13;5029153;28;20393;-75
2021/04/24 02:08:12;;;;;;;10.75;6.05;;;;;;;6.33;77.72;98671.06;5030876;28;20017;-75
2021/04/24 02:10:39;;;;;;;11.48;6.40;;;;;;;6.20;78.11;98654.31;5028784;28;20505;-75
2021/04/24 02:13:08;;;;;;;9.93;7.18;;;;;;;6.19;78.46;98671.66;5031126;28;20474;-75
2021/04/24 02:15:34;;;;;;;8.90;6.22;;;;;;;6.20;78.60;98665.16;5031808;28;20033;-75
2021/04/24 02:17:59;;;;;;;17.75;7.82;;;;;;;6.18;78.46;98665.41;5030963;28;20024;-76
2021/04/24 02:20:27;;;;;;;9.00;6.43;;;;;;;6.22;78.13;98677.44;5031029;28;20041;-76
2021/04/24 02:22:52;;;;;;;10.38;6.65;;;;;;;6.17;78.22;98669.19;5030072;28;20037;-75
2021/04/24 02:25:21;;;;;;;6.43;5.65;;;;;;;6.21;78.34;98670.34;5031377;28;20565;-75
2021/04/24 02:27:48;;;;;;;10.02;5.55;;;;;;;6.18;78.44;98662.69;5031583;28;20097;-76
2021/04/24 02:30:16;;;;;;;7.45;5.55;;;;;;;6.26;78.66;98670.44;5029575;28;20034;-75
2021/04/24 02:32:43;;;;;;;8.52;6.30;;;;;;;6.20;78.08;98670.59;5030454;28;20626;-75
2021/04/24 02:35:11;;;;;;;9.35;6.30;;;;;;;6.01;78.98;98663.78;5031678;28;20022;-76
2021/04/24 02:37:37;;;;;;;14.88;6.15;;;;;;;5.94;79.51;98669.38;5033354;28;20033;-78
2021/04/24 02:40:09;;;;;;;6.97;5.50;;;;;;;6.09;79.22;98666.06;5033178;28;20112;-80
2021/04/24 02:42:34;;;;;;;11.80;6.25;;;;;;;5.89;79.29;98659.25;5035257;28;20600;-74
2021/04/24 02:45:05;;;;;;;11.18;6.90;;;;;;;5.85;79.90;98671.69;5032117;28;20041;-76
2021/04/24 02:47:32;;;;;;;11.50;7.18;;;;;;;5.77;80.22;98654.94;5018305;28;20026;-76
2021/04/24 02:49:57;;;;;;;8.52;6.53;;;;;;;5.88;80.44;98676.63;5017586;28;20028;-75
2021/04/24 02:52:23;;;;;;;11.32;6.28;;;;;;;5.78;80.59;98649.28;5034934;28;20029;-76
2021/04/24 02:54:48;;;;;;;12.88;6.70;;;;;;;5.87;80.41;98666.00;5034244;28;20030;-76
2021/04/24 02:57:13;;;;;;;;;;;;;;;5.83;80.73;98662.94;5035098;28;20064;-76
2021/04/24 02:59:39;;;;;;;10.23;5.82;;;;;;;5.80;80.61;98652.56;5035155;28;20476;-75
2021/04/24 03:02:04;;;;;;;;;;;;;;;5.74;81.03;98660.88;5034479;28;20023;-75
2021/04/24 03:04:30;;;;;;;8.02;5.40;;;;;;;5.86;80.83;98651.59;5034963;28;19959;-77
2021/04/24 03:06:55;;;;;;;11.38;6.78;;;;;;;5.63;80.97;98653.66;5035647;28;20036;-75
2021/04/24 03:09:21;;;;;;;9.38;5.97;;;;;;;5.59;81.38;98642.47;5035219;28;20116;-76
2021/04/24 03:11:47;;;;;;;10.00;7.55;;;;;;;5.60;81.41;98646.84;5033787;28;20053;-76
2021/04/24 03:14:12;;;;;;;13.52;7.00;;;;;;;5.55;81.76;98645.91;5035550;28;20030;-75
2021/04/24 03:16:39;;;;;;;11.50;6.72;;;;;;;5.50;81.96;98652.09;5035917;28;20025;-75
2021/04/24 03:19:05;;;;;;;13.88;6.57;;;;;;;5.51;82.40;98651.03;5034944;28;20037;-76
2021/04/24 03:21:31;;;;;;;9.52;6.57;;;;;;;5.37;83.12;98655.09;5035125;28;20517;-75
2021/04/24 03:23:57;;;;;;;12.80;7.18;;;;;;;5.33;83.44;98652.06;5035191;28;20033;-76
2021/04/24 03:26:23;;;;;;;14.88;8.63;;;;;;;5.38;83.10;98663.00;5035954;28;20033;-76
2021/04/24 03:28:50;;;;;;;10.40;6.45;;;;;;;5.43;82.74;98650.59;5034613;28;20041;-75
2021/04/24 03:31:16;;;;;;;11.52;6.20;;;;;;;5.20;82.68;98613.59;5033857;28;20061;-76
2021/04/24 03:33:43;;;;;;;11.05;6.75;;;;;;;5.34;82.75;98658.31;5033509;28;20184;-76
2021/04/24 03:36:09;;;;;;;12.30;6.57;;;;;;;5.35;82.79;98660.78;5032730;28;20028;-76
2021/04/24 03:38:36;;;;;;;11.90;6.70;;;;;;;5.30;82.83;98663.38;5033850;28;20037;-75
2021/04/24 03:41:03;;;;;;;10.52;6.28;;;;;;;5.42;82.68;98659.81;5033416;28;20043;-76
2021/04/24 03:43:28;;;;;;;10.10;6.55;;;;;;;5.42;81.77;98654.38;5048803;28;20060;-76
2021/04/24 03:45:54;;;;;;;11.27;6.18;;;;;;;5.44;81.98;98660.38;5032070;28;20061;-75
2021/04/24 03:48:19;;;;;;;;;;;;;;;5.49;81.65;98669.41;5033068;28;20037;-76
2021/04/24 03:50:45;;;;;;;10.23;6.72;;;;;;;5.40;81.66;98666.28;5033192;28;19920;-76
2021/04/24 03:53:10;;;;;;;9.68;6.80;;;;;;;5.33;81.85;98665.63;5032772;28;20040;-76
2021/04/24 03:55:36;;;;;;;7.88;6.38;;;;;;;5.16;82.30;98670.19;5033496;28;20021;-76
2021/04/24 03:58:01;;;;;;;11.63;6.97;;;;;;;5.03;82.98;98666.94;5033476;28;20032;-76
2021/04/24 04:00:29;;;;;;;;;;;;;;;5.04;83.51;98668.59;5033891;28;20034;-76
2021/04/24 04:02:59;;;;;;;9.55;6.38;;;;;;;5.18;82.73;98657.22;5048390;28;19964;-75
2021/04/24 04:05:26;;;;;;;12.23;6.45;;;;;;;5.33;82.52;98673.75;5032878;28;20029;-75
2021/04/24 04:07:52;;;;;;;12.65;7.95;;;;;;;5.36;82.63;98669.72;5033334;28;20038;-75
2021/04/24 04:10:19;;;;;;;10.30;6.75;;;;;;;5.45;82.16;98676.38;5033250;28;20032;-75
2021/04/24 04:12:45;;;;;;;13.50;6.30;;;;;;;5.40;81.93;98660.03;5032780;28;20044;-77
2021/04/24 04:15:11;;;;;;;11.07;6.65;;;;;;;5.31;81.96;98665.03;5032913;28;20033;-75
2021/04/24 04:17:38;;;;;;;10.15;6.20;;;;;;;5.22;83.01;98682.78;5034256;28;20032;-75
2021/04/24 04:20:09;;;;;;;10.98;7.25;;;;;;;5.18;83.04;98675.34;5034204;28;20049;-75
2021/04/24 04:22:35;;;;;;;11.52;7.07;;;;;;;5.11;83.77;98685.53;5034822;28;20034;-75
2021/04/24 04:25:00;;;;;;;9.10;6.97;;;;;;;5.08;83.79;98678.69;5036946;28;20033;-85
2021/04/24 04:27:26;;;;;;;11.05;6.32;;;;;;;5.14;83.75;98685.88;5037907;28;20025;-81
2021/04/24 04:29:51;;;;;;;;;;;;;;;5.27;83.35;98693.72;5032408;28;20025;-76
2021/04/24 04:32:17;;;;;;;11.73;6.90;;;;;;;5.26;83.04;98697.47;5033907;28;19913;-75
2021/04/24 04:34:42;;;;;;;10.10;6.20;;;;;;;5.34;83.08;98694.41;5033187;28;20033;-76
2021/04/24 04:37:08;;;;;;;;;;;;;;;5.37;83.03;98687.66;5033992;28;20029;-74
2021/04/24 04:39:33;;;;;;;11.13;5.53;;;;;;;5.45;82.37;98675.59;5032106;28;19960;-76
2021/04/24 04:41:58;;;;;;;11.02;6.72;;;;;;;5.63;82.32;98686.22;5034955;28;20025;-76
2021/04/24 04:44:24;;;;;;;12.88;6.35;;;;;;;5.97;81.30;98690.63;5034807;28;20042;-76
2021/04/24 04:46:50;;;;;;;9.88;6.20;;;;;;;6.02;80.18;98698.81;5032999;28;20424;-76
2021/04/24 04:49:15;;;;;;;;;;;;;;;6.19;79.48;98705.09;5032735;28;20130;-74
2021/04/24 04:51:40;;;;;;;13.85;6.78;;;;;;;6.20;78.67;98690.41;5033603;28;19916;-75
2021/04/24 04:54:06;;;;;;;10.43;5.90;;;;;;;6.40;78.60;98690.72;5033142;28;20029;-75
2021/04/24 04:56:31;;;;;;;8.05;5.88;;;;;;;6.33;77.95;98698.22;5033521;28;20033;-75
2021/04/24 04:58:57;;;;;;;12.27;7.70;;;;;;;6.34;76.93;98689.00;5032711;28;20051;-75
2021/04/24 05:01:22;;;;;;;;;;;;;;;6.37;77.11;98702.09;5033668;28;20473;-76
2021/04/24 05:03:48;;;;;;;9.75;6.13;;;;;;;6.63;76.27;98707.88;5031601;28;19920;-76
2021/04/24 05:06:13;;;;;;;7.55;6.10;;;;;;;6.83;75.28;98713.56;5031669;28;20146;-76
2021/04/24 05:08:38;;;;;;;;;;;;;;;6.96;75.10;98711.31;5031140;28;20104;-75
2021/04/24 05:11:05;;;;;;;8.88;6.18;;;;;;;6.96;74.98;98718.63;5030905;28;19923;-75
2021/04/24 05:13:30;;;;;;;16.35;6.80;;;;;;;7.15;74.21;98709.06;5031013;28;20025;-76
2021/04/24 05:15:56;;;;;;;12.18;8.18;;;;;;;7.11;74.55;98718.03;5029429;28;20188;-76
2021/04/24 05:18:22;;;;;;;;;;;;;;;7.16;74.16;98716.16;5031615;28;20084;-78
2021/04/24 05:20:47;;;;;;;7.40;6.05;;;;;;;7.33;73.72;98713.38;5030762;28;20289;-76
2021/04/24 05:23:13;;;;;;;;;;;;;;;7.26;74.07;98710.84;5031827;28;20030;-75
2021/04/24 05:25:39;;;;;;;10.88;7.10;;;;;;;7.28;73.92;98697.81;5031105;28;19917;-77
2021/04/24 05:28:04;;;;;;;10.32;7.72;;;;;;;7.47;73.38;98709.16;5031053;28;20017;-75
2021/04/24 05:30:30;;;;;;;13.52;7.78;;;;;;;7.62;73.14;98708.47;5030963;28;20029;-77
2021/04/24 05:32:57;;;;;;;12.15;7.80;;;;;;;7.61;72.32;98704.97;5029986;28;20104;-77
2021/04/24 05:35:23;;;;;;;10.02;7.05;;;;;;;7.83;72.26;98716.56;5030825;28;20018;-75
2021/04/24 05:37:48;;;;;;;9.38;6.18;;;;;;;7.93;72.39;98716.66;5031048;28;20021;-76
2021/04/24 05:40:15;;;;;;;8.43;6.30;;;;;;;7.66;72.49;98720.50;5031282;28;20049;-76
2021/04/24 05:42:40;;;;;;;14.20;7.38;;;;;;;7.84;72.40;98720.94;5030951;28;20029;-75
2021/04/24 05:45:13;;;;;;;14.25;6.57;;;;;;;7.80;72.06;98717.09;5030290;28;20032;-77
2021/04/24 05:47:50;;;;;;;10.65;6.97;;;;;;;8.10;70.93;98730.16;5030130;28;20029;-75
2021/04/24 05:50:20;;;;;;;10.25;6.72;;;;;;;8.28;70.43;98726.25;5030892;28;20053;-74
2021/04/24 05:52:46;;;;;;;12.32;7.22;;;;;;;8.56;69.57;98724.00;5031095;28;20036;-76
2021/04/24 05:55:13;;;;;;;21.70;8.13;;;;;;;9.14;67.16;98730.31;5030590;28;20433;-74
2021/04/24 05:57:38;;;;;;;12.32;7.03;;;;;;;9.55;65.94;98726.59;5030620;28;20079;-75
2021/04/24 06:00:08;;;;;;;11.57;6.75;;;;;;;9.26;65.67;98732.78;5031142;28;20025;-75
2021/04/24 06:02:35;;;;;;;11.30;6.50;;;;;;;9.60;65.17;98725.78;5027943;28;20042;-75
2021/04/24 06:05:00;;;;;;;13.88;6.25;;;;;;;9.96;64.20;98727.47;5028910;28;20021;-74
2021/04/24 06:07:25;;;;;;;11.45;6.35;;;;;;;9.83;64.08;98719.84;5029376;28;20075;-76
2021/04/24 06:09:51;;;;;;;12.27;7.13;;;;;;;10.03;62.98;98719.81;5031634;28;20051;-74
2021/04/24 06:12:16;;;;;;;10.57;7.03;;;;;;;10.24;63.55;98719.88;5030523;28;20072;-75
2021/04/24 06:14:42;;;;;;;29.52;19.92;;;;;;;9.97;63.49;98722.84;5029388;28;20048;-77
2021/04/24 06:17:07;;;;;;;10.85;7.45;;;;;;;9.96;63.38;98713.81;5032967;28;20037;-76
2021/04/24 06:19:32;;;;;;;15.43;8.25;;;;;;;9.84;64.52;98718.72;5033411;28;20120;-76
2021/04/24 06:21:58;;;;;;;12.82;7.65;;;;;;;10.05;63.61;98717.66;5032477;28;20041;-77
2021/04/24 06:24:23;;;;;;;10.40;6.68;;;;;;;9.81;63.52;98721.16;5032485;28;20102;-77
2021/04/24 06:26:49;;;;;;;10.35;7.97;;;;;;;9.83;63.64;98719.00;5034351;28;20021;-75
2021/04/24 06:29:14;;;;;;;9.25;7.30;;;;;;;10.02;63.57;98717.38;5034275;28;20055;-75
2021/04/24 06:31:40;;;;;;;16.88;7.03;;;;;;;10.18;62.90;98721.78;5032120;28;20044;-75
2021/04/24 06:34:05;;;;;;;14.57;7.65;;;;;;;10.42;61.11;98724.78;5033308;28;20033;-74
2021/04/24 06:36:31;;;;;;;14.73;9.27;;;;;;;10.37;61.48;98725.59;5033901;28;20025;-75
2021/04/24 06:38:58;;;;;;;9.85;7.50;;;;;;;10.44;61.63;98709.72;5035702;28;20068;-74
2021/04/24 06:41:24;;;;;;;9.85;6.82;;;;;;;10.46;61.73;98718.47;5037403;28;20105;-76
2021/04/24 06:43:49;;;;;;;95.13;17.60;;;;;;;10.79;59.53;98706.09;5039701;28;20040;-76
2021/04/24 06:46:15;;;;;;;181.20;31.88;;;;;;;10.93;59.83;98722.75;5034960;28;20021;-75
2021/04/24 06:48:40;;;;;;;64.20;20.00;;;;;;;11.03;58.44;98717.22;5033303;28;20026;-75
2021/04/24 06:51:06;;;;;;;27.10;8.38;;;;;;;11.57;58.76;98706.28;5033824;28;20025;-76
2021/04/24 06:53:31;;;;;;;60.55;17.55;;;;;;;11.37;57.19;98712.69;5031341;28;20037;-77
2021/04/24 06:55:57;;;;;;;35.50;8.80;;;;;;;11.28;57.61;98715.22;5032302;28;20018;-72
2021/04/24 06:58:25;;;;;;;17.50;7.25;;;;;;;11.40;56.45;98714.09;5030825;28;20038;-71
2021/04/24 07:00:51;;;;;;;32.60;11.45;;;;;;;11.55;57.75;98712.06;5031655;28;20024;-71
2021/04/24 07:03:16;;;;;;;17.83;8.75;;;;;;;11.61;56.46;98708.19;5032668;28;20022;-71
2021/04/24 07:05:42;;;;;;;23.77;13.05;;;;;;;12.00;54.65;98710.13;5030995;28;20033;-72
2021/04/24 07:08:07;;;;;;;13.15;7.22;;;;;;;12.09;54.03;98702.97;5022718;28;20036;-71
2021/04/24 07:10:32;;;;;;;11.93;7.10;;;;;;;13.12;51.98;98705.25;5029808;28;20024;-71
2021/04/24 07:12:58;;;;;;;14.15;8.52;;;;;;;13.87;50.50;98706.97;5031387;28;20040;-72
2021/04/24 07:15:24;;;;;;;12.65;7.80;;;;;;;13.97;50.52;98699.66;5032244;28;20645;-71
2021/04/24 07:17:49;;;;;;;10.18;6.70;;;;;;;14.69;47.64;98710.00;5028653;28;20385;-71
2021/04/24 07:20:16;;;;;;;14.25;6.88;;;;;;;14.61;47.59;98704.38;5031111;28;20048;-71
2021/04/24 07:22:42;;;;;;;12.38;6.72;;;;;;;14.72;46.89;98701.13;5031742;28;20021;-70
2021/04/24 07:25:08;;;;;;;11.30;6.40;;;;;;;14.63;47.18;98702.16;5032416;28;20416;-71
2021/04/24 07:27:33;;;;;;;13.23;6.10;;;;;;;15.13;45.24;98694.84;5031975;28;20033;-71
2021/04/24 07:29:59;;;;;;;10.27;6.10;;;;;;;14.89;45.63;98706.03;5032077;28;20075;-71
2021/04/24 07:32:25;;;;;;;10.48;6.22;;;;;;;14.87;46.30;98691.78;5031721;28;20033;-72
2021/04/24 07:34:50;;;;;;;10.55;4.85;;;;;;;15.58;43.86;98699.41;5031733;28;20037;-72
2021/04/24 07:37:16;;;;;;;11.82;5.50;;;;;;;15.32;44.57;98696.34;5032092;28;20029;-71
2021/04/24 07:39:42;;;;;;;7.30;6.03;;;;;;;14.89;45.22;98697.78;5032186;28;20035;-71
2021/04/24 07:42:07;;;;;;;13.15;5.95;;;;;;;14.76;45.87;98691.13;5027894;28;20029;-72
2021/04/24 07:44:34;;;;;;;8.30;5.43;;;;;;;15.25;44.26;98698.72;5031110;28;20037;-72
2021/04/24 07:47:00;;;;;;;10.43;5.80;;;;;;;15.95;41.45;98699.09;5030433;28;20029;-71
2021/04/24 07:49:34;;;;;;;9.57;6.18;;;;;;;16.78;39.65;98696.78;5028337;28;20740;-70
2021/04/24 07:52:05;;;;;;;10.40;5.93;;;;;;;17.65;37.70;98699.53;5030004;28;20478;-71
2021/04/24 07:54:33;;;;;;;8.52;4.70;;;;;;;17.27;37.93;98690.13;5028333;28;20077;-71
2021/04/24 07:56:59;;;;;;;8.50;4.85;;;;;;;17.98;36.49;98692.38;5030526;28;20347;-69
2021/04/24 07:59:25;;;;;;;7.03;4.82;;;;;;;17.58;36.84;98702.78;5029876;28;20037;-71
2021/04/24 08:01:51;;;;;;;7.60;4.50;;;;;;;17.50;36.89;98698.03;5030668;28;20014;-70
2021/04/24 08:04:16;;;;;;;7.05;4.90;;;;;;;18.09;36.19;98687.34;5030477;28;20098;-70
2021/04/24 08:06:42;;;;;;;8.15;4.70;;;;;;;19.51;33.56;98688.75;5030239;28;20029;-70
2021/04/24 08:09:07;;;;;;;8.73;5.15;;;;;;;19.75;33.85;98686.16;5030564;28;20013;-70
2021/04/24 08:11:34;;;;;;;5.97;4.70;;;;;;;19.04;34.22;98690.75;5030212;28;20035;-69
2021/04/24 08:13:59;;;;;;;6.80;4.85;;;;;;;19.19;34.67;98693.78;5030314;28;20029;-70
2021/04/24 08:16:25;;;;;;;7.82;5.10;;;;;;;19.11;34.26;98686.31;5030383;28;20456;-70
2021/04/24 08:18:50;;;;;;;14.82;4.85;;;;;;;19.45;33.63;98679.00;5028351;28;20060;-71
2021/04/24 08:21:16;;;;;;;13.45;4.40;;;;;;;20.21;32.54;98685.94;5030277;28;20076;-72
2021/04/24 08:23:42;;;;;;;9.93;4.57;;;;;;;19.75;33.13;98677.81;5030500;28;20037;-70
2021/04/24 08:26:10;;;;;;;9.77;4.72;;;;;;;19.75;32.27;98672.25;5030190;28;20474;-70
2021/04/24 08:28:36;;;;;;;8.02;4.57;;;;;;;19.87;31.98;98680.66;5028979;28;20041;-70
2021/04/24 08:31:02;;;;;;;7.78;4.65;;;;;;;19.85;32.27;98671.88;5033051;28;20061;-70
2021/04/24 08:33:27;;;;;;;7.88;4.40;;;;;;;20.56;31.28;98666.16;5030981;28;20076;-70
2021/04/24 08:35:53;;;;;;;7.82;3.75;;;;;;;20.59;31.05;98663.53;5031406;28;20065;-70
2021/04/24 08:38:19;;;;;;;8.55;3.72;;;;;;;20.29;31.75;98670.38;5029857;28;20491;-70
2021/04/24 08:40:45;;;;;;;6.00;3.83;;;;;;;21.48;29.35;98672.09;5030975;28;20040;-70
2021/04/24 08:43:11;;;;;;;7.00;4.10;;;;;;;21.42;29.17;98671.53;5030614;28;20025;-71
2021/04/24 08:45:37;;;;;;;9.02;4.68;;;;;;;20.67;30.52;98659.03;5030379;28;20079;-71
2021/04/24 08:48:03;;;;;;;8.73;3.58;;;;;;;20.92;30.15;98660.72;5030561;28;20120;-70
2021/04/24 08:50:31;;;;;;;9.27;4.05;;;;;;;20.45;30.45;98657.47;5030806;28;20029;-70
2021/04/24 08:52:58;;;;;;;12.25;3.42;;;;;;;20.53;29.83;98655.75;5029455;28;20025;-70
2021/04/24 08:55:26;;;;;;;8.43;4.15;;;;;;;20.75;29.71;98649.78;5030698;28;20136;-70
2021/04/24 08:57:52;;;;;;;8.77;3.58;;;;;;;22.08;27.99;98637.78;5010778;28;20041;-72
2021/04/24 09:00:22;;;;;;;5.93;3.40;;;;;;;22.37;27.71;98637.38;5012904;28;20497;-71
2021/04/24 09:02:48;;;;;;;4.97;3.60;;;;;;;21.83;28.45;98645.38;5024148;28;20033;-70
2021/04/24 09:05:16;;;;;;;6.40;3.53;;;;;;;23.98;25.77;98644.66;5029402;28;20675;-71
2021/04/24 09:07:42;;;;;;;6.07;3.17;;;;;;;22.48;27.60;98632.94;5024822;28;20017;-70
2021/04/24 09:10:14;;;;;;;6.05;3.53;;;;;;;22.76;26.71;98630.94;5025432;28;20095;-71
2021/04/24 09:12:41;;;;;;;9.10;3.58;;;;;;;21.38;28.59;98634.41;5010629;28;20450;-70
2021/04/24 09:15:19;;;;;;;7.63;4.20;;;;;;;22.04;27.95;98623.72;5030114;28;20025;-70
2021/04/24 09:17:52;;;;;;;7.15;4.55;;;;;;;21.23;28.54;98622.03;5029928;28;20025;-71
2021/04/24 09:20:19;;;;;;;7.95;3.80;;;;;;;21.97;27.93;98617.94;5028574;28;20029;-71
2021/04/24 09:23:21;;;;;;;9.20;4.50;;;;;;;22.28;27.92;98609.69;5029336;28;20037;-71
2021/04/24 09:25:57;;;;;;;12.00;5.57;;;;;;;21.85;28.40;98609.59;5021430;28;20061;-71
2021/04/24 09:28:33;;;;;;;7.68;3.80;;;;;;;22.49;26.88;98600.28;5027147;28;20529;-70
2021/04/24 09:31:00;;;;;;;6.68;4.35;;;;;;;22.75;26.97;98604.19;5026255;28;20038;-73
2021/04/24 09:33:33;;;;;;;5.00;3.80;;;;;;;22.58;27.29;98607.31;5028040;28;20056;-74
2021/04/24 09:35:59;;;;;;;5.40;3.10;;;;;;;21.87;27.32;98599.72;5035655;28;20044;-74
2021/04/24 09:38:36;;;;;;;11.85;3.78;;;;;;;22.89;26.04;98593.41;5027926;28;20087;-73
2021/04/24 09:41:07;;;;;;;5.53;3.25;;;;;;;22.40;26.14;98592.88;5028331;28;20030;-73
2021/04/24 09:43:56;;;;;;;10.77;4.60;;;;;;;20.86;28.53;98589.78;5028108;28;20478;-72
2021/04/24 09:46:32;;;;;;;5.45;3.83;;;;;;;22.56;27.05;98594.88;5027142;28;20036;-71
2021/04/24 09:49:07;;;;;;;9.40;4.00;;;;;;;22.47;29.05;98580.28;5027073;28;20030;-72
2021/04/24 09:51:46;;;;;;;8.88;4.20;;;;;;;21.93;26.89;98583.59;5026607;28;20026;-74
2021/04/24 09:54:11;;;;;;;6.75;3.28;;;;;;;22.48;26.42;98573.56;5027816;28;20061;-74
2021/04/24 09:56:38;;;;;;;7.80;3.35;;;;;;;22.40;25.57;98575.34;5028435;28;20069;-77
2021/04/24 09:59:06;;;;;;;6.97;4.05;;;;;;;22.35;27.94;98576.44;5029829;28;20782;-73
2021/04/24 10:01:33;;;;;;;5.93;3.38;;;;;;;22.37;26.94;98567.69;5029434;28;20029;-73
2021/04/24 10:04:00;;;;;;;7.50;3.30;;;;;;;23.48;25.87;98564.50;5027900;28;20025;-73
2021/04/24 10:06:27;;;;;;;5.88;3.58;;;;;;;24.73;23.25;98566.63;5028843;28;20087;-74
2021/04/24 10:09:26;;;;;;;11.02;3.67;;;;;;;24.41;23.12;98557.66;5028886;28;20029;-73
2021/04/24 10:11:52;;;;;;;7.88;4.13;;;;;;;22.75;24.49;98553.97;5024990;28;20033;-74
2021/04/24 10:14:34;;;;;;;8.02;4.30;;;;;;;22.85;25.24;98547.03;5029596;28;20022;-74
2021/04/24 10:17:03;;;;;;;10.98;4.68;;;;;;;24.10;24.96;98549.44;5028323;28;20029;-73
2021/04/24 10:19:30;;;;;;;5.93;3.45;;;;;;;24.64;23.06;98542.88;5028061;28;20167;-74
2021/04/24 10:21:56;;;;;;;3.97;3.35;;;;;;;24.78;22.68;98548.69;5029119;28;20405;-74
2021/04/24 10:24:26;;;;;;;9.00;3.70;;;;;;;23.94;23.37;98541.13;5028800;28;20033;-73
2021/04/24 10:26:53;;;;;;;8.10;3.55;;;;;;;23.49;23.59;98535.41;5028066;28;20048;-73
2021/04/24 10:29:20;;;;;;;6.50;3.83;;;;;;;23.00;24.50;98526.66;5028858;28;20609;-73
2021/04/24 10:31:46;;;;;;;6.82;3.28;;;;;;;21.95;25.38;98521.94;5029000;28;20029;-72
2021/04/24 10:34:13;;;;;;;9.55;4.15;;;;;;;20.66;26.64;98513.63;5029209;28;20531;-73
2021/04/24 10:36:39;;;;;;;7.35;3.22;;;;;;;21.44;25.86;98518.88;5028617;28;20018;-72
2021/04/24 10:39:12;;;;;;;8.07;3.47;;;;;;;21.71;25.89;98520.03;5027184;28;20048;-73
2021/04/24 10:41:40;;;;;;;6.47;3.40;;;;;;;23.11;24.84;98511.00;5028695;28;20104;-73
2021/04/24 10:44:11;;;;;;;8.07;3.78;;;;;;;22.91;23.82;98517.69;5028227;28;20420;-73
2021/04/24 10:46:45;;;;;;;10.93;3.28;;;;;;;20.64;26.04;98504.03;5028451;28;20024;-73
2021/04/24 10:49:22;;;;;;;6.57;2.58;;;;;;;20.74;26.80;98509.09;5025587;28;20026;-72
2021/04/24 10:52:06;;;;;;;13.68;2.70;;;;;;;20.47;26.72;98498.66;5028141;28;20025;-71
2021/04/24 10:54:39;;;;;;;4.75;3.50;;;;;;;20.00;28.06;98501.81;5024532;28;20772;-73
2021/04/24 10:57:48;;;;;;;13.40;4.28;;;;;;;18.26;30.09;98485.16;5028024;28;20472;-71
2021/04/24 11:00:29;;;;;;;7.15;3.47;;;;;;;18.19;31.00;98487.63;5026198;28;20026;-73
2021/04/24 11:02:56;;;;;;;7.50;3.22;;;;;;;18.69;30.08;98479.41;5029101;28;20030;-72
2021/04/24 11:05:42;;;;;;;8.25;4.18;;;;;;;18.02;30.13;98487.66;5031106;28;20029;-73
2021/04/24 11:08:07;;;;;;;18.25;6.65;;;;;;;18.28;30.28;98470.97;5027594;28;20451;-71
2021/04/24 11:10:42;;;;;;;7.95;3.38;;;;;;;18.76;28.64;98473.34;5030634;28;20448;-74
2021/04/24 11:13:09;;;;;;;17.10;4.47;;;;;;;19.18;29.36;98475.78;5029397;28;20033;-72
2021/04/24 11:15:35;;;;;;;6.53;3.03;;;;;;;19.41;29.22;98467.16;5032014;28;20057;-72
2021/04/24 11:18:03;;;;;;;5.50;2.88;;;;;;;19.75;28.42;98466.81;5032007;28;20116;-72
2021/04/24 11:20:47;;;;;;;9.05;3.88;;;;;;;19.60;26.56;98464.69;5031869;28;20153;-72
2021/04/24 11:24:08;;;;;;;4.30;1.98;;;;;;;19.87;25.72;98466.03;5031949;28;20033;-72
2021/04/24 11:26:34;;;;;;;4.72;2.75;;;;;;;19.93;26.29;98462.69;5020423;28;20054;-72
2021/04/24 11:29:09;;;;;;;3.20;2.05;;;;;;;19.64;27.49;98457.31;5030946;28;20033;-78
2021/04/24 11:31:58;;;;;;;4.53;3.27;;;;;;;18.87;27.81;98444.88;5032567;28;20370;-77
2021/04/24 11:34:53;;;;;;;6.57;2.20;;;;;;;19.25;27.79;98441.97;5032575;28;20083;-76
2021/04/24 11:37:24;;;;;;;8.18;2.88;;;;;;;18.95;27.88;98444.00;5032294;28;20060;-81
2021/04/24 11:40:31;;;;;;;6.70;3.05;;;;;;;18.87;27.50;98439.34;5025152;28;20022;-81