Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/04/19 00:01:44;;;;;;;15.60;7.43;;;;;;;6.94;100.00;101461.84;5207286;28;20022;-70
2022/04/19 00:04:16;;;;;;;10.13;6.95;;;;;;;6.92;100.00;101455.78;5206944;28;20057;-70
2022/04/19 00:06:47;;;;;;;12.13;7.10;;;;;;;6.90;100.00;101452.41;5206844;28;20018;-70
2022/04/19 00:09:17;;;;;;;9.32;6.20;;;;;;;6.88;100.00;101443.69;5199340;28;20440;-70
2022/04/19 00:11:48;;;;;;;10.55;6.32;;;;;;;6.72;100.00;101449.44;5201283;28;20079;-70
2022/04/19 00:14:18;;;;;;;11.40;7.28;;;;;;;6.75;100.00;101433.19;5206703;28;20064;-70
2022/04/19 00:16:49;;;;;;;11.30;6.55;;;;;;;6.71;100.00;101445.06;5207275;28;20036;-71
2022/04/19 00:19:19;;;;;;;10.90;6.55;;;;;;;6.69;100.00;101440.84;5206655;28;20423;-71
2022/04/19 00:21:50;;;;;;;13.55;7.82;;;;;;;6.69;100.00;101439.03;5198996;28;20029;-71
2022/04/19 00:24:20;;;;;;;11.30;7.07;;;;;;;6.71;100.00;101441.56;5206539;28;20029;-70
2022/04/19 00:26:51;;;;;;;14.23;7.30;;;;;;;6.74;100.00;101442.16;5206776;28;20402;-71
2022/04/19 00:29:21;;;;;;;11.45;7.10;;;;;;;6.73;100.00;101442.31;5206834;28;20028;-71
2022/04/19 00:31:52;;;;;;;14.05;8.00;;;;;;;6.69;100.00;101441.72;5206179;28;20394;-70
2022/04/19 00:34:22;;;;;;;11.35;7.70;;;;;;;6.65;100.00;101436.75;5206303;28;20108;-70
2022/04/19 00:36:53;;;;;;;11.52;7.57;;;;;;;6.57;100.00;101433.84;5206543;28;20025;-70
2022/04/19 00:39:23;;;;;;;13.50;7.82;;;;;;;6.51;100.00;101434.38;5202736;28;20049;-70
2022/04/19 00:41:55;;;;;;;12.25;7.45;;;;;;;6.47;100.00;101425.75;5206865;28;20391;-71
2022/04/19 00:44:26;;;;;;;13.93;7.35;;;;;;;6.45;100.00;101425.06;5205956;28;20521;-70
2022/04/19 00:46:56;;;;;;;14.25;6.88;;;;;;;6.40;100.00;101425.44;5206375;28;20025;-71
2022/04/19 00:49:28;;;;;;;12.02;7.07;;;;;;;6.31;100.00;101425.31;5206008;28;20049;-71
2022/04/19 00:51:58;;;;;;;14.48;6.90;;;;;;;6.24;100.00;101430.31;5206364;28;20037;-70
2022/04/19 00:54:29;;;;;;;14.63;7.40;;;;;;;6.21;100.00;101425.22;5206170;28;20104;-71
2022/04/19 00:57:01;;;;;;;11.90;7.35;;;;;;;6.20;100.00;101421.72;5205767;28;20033;-70
2022/04/19 00:59:33;;;;;;;15.30;7.82;;;;;;;6.23;100.00;101418.81;5204728;28;20116;-70
2022/04/19 01:02:04;;;;;;;15.43;9.05;;;;;;;6.21;100.00;101420.75;5206226;28;20033;-70
2022/04/19 01:04:34;;;;;;;14.00;8.20;;;;;;;6.16;100.00;101417.59;5206199;28;20083;-70
2022/04/19 01:07:05;;;;;;;17.35;9.65;;;;;;;6.12;100.00;101420.63;5206164;28;20071;-71
2022/04/19 01:09:36;;;;;;;13.50;8.73;;;;;;;6.06;100.00;101413.97;5204731;28;20033;-71
2022/04/19 01:14:57;;;;;;;17.67;10.70;;;;;;;6.04;100.00;101420.41;5206064;28;20033;-71
2022/04/19 01:17:28;;;;;;;15.70;9.40;;;;;;;6.01;100.00;101418.00;5192652;28;21133;-70
2022/04/19 01:20:00;;;;;;;18.20;10.88;;;;;;;5.95;100.00;101412.19;5203410;28;20021;-70
2022/04/19 01:22:49;;;;;;;17.40;9.73;;;;;;;5.90;100.00;101411.66;5203422;28;20044;-71
2022/04/19 01:25:21;;;;;;;15.73;10.05;;;;;;;5.88;100.00;101402.97;5205319;28;20029;-70
2022/04/19 01:27:51;;;;;;;17.10;10.68;;;;;;;5.87;100.00;101411.06;5205532;28;20033;-70
2022/04/19 01:30:22;;;;;;;20.05;9.93;;;;;;;5.82;100.00;101405.25;5205243;28;20479;-70
2022/04/19 01:32:52;;;;;;;21.80;11.50;;;;;;;5.72;100.00;101400.69;5205444;28;20019;-70
2022/04/19 01:35:23;;;;;;;23.23;10.60;;;;;;;5.63;100.00;101400.56;5205281;28;20075;-69
2022/04/19 01:37:54;;;;;;;23.02;10.55;;;;;;;5.59;100.00;101404.41;5201369;28;20021;-70
2022/04/19 01:40:25;;;;;;;16.20;10.90;;;;;;;5.55;100.00;101402.97;5205268;28;20036;-70
2022/04/19 01:43:02;;;;;;;19.95;11.30;;;;;;;5.52;100.00;101401.38;5204951;28;20393;-70
2022/04/19 01:45:33;;;;;;;25.13;11.43;;;;;;;5.50;100.00;101398.00;5205109;28;20021;-69
2022/04/19 01:48:04;;;;;;;18.25;10.70;;;;;;;5.49;100.00;101395.47;5205254;28;20021;-70
2022/04/19 01:50:37;;;;;;;20.45;11.40;;;;;;;5.49;100.00;101398.13;5205521;28;20037;-70
2022/04/19 01:53:12;;;;;;;19.02;10.88;;;;;;;5.48;100.00;101393.78;5192227;28;20041;-70
2022/04/19 01:55:56;;;;;;;23.17;11.70;;;;;;;5.45;100.00;101393.03;5204879;28;20022;-70
2022/04/19 01:58:27;;;;;;;21.38;12.02;;;;;;;5.43;100.00;101392.31;5205215;28;20399;-70
2022/04/19 02:01:02;;;;;;;;;;;;;;;5.39;100.00;101390.84;5204813;28;20040;-69
2022/04/19 02:03:35;;;;;;;19.02;9.32;;;;;;;5.38;100.00;101399.81;5204481;28;19909;-70
2022/04/19 02:06:14;;;;;;;17.75;10.60;;;;;;;5.37;100.00;101397.25;5204671;28;20028;-69
2022/04/19 02:08:49;;;;;;;21.17;11.15;;;;;;;5.31;100.00;101395.06;5203556;28;20041;-69
2022/04/19 02:11:19;;;;;;;22.95;12.00;;;;;;;5.24;100.00;101393.88;5204844;28;20049;-69
2022/04/19 02:13:51;;;;;;;24.95;12.15;;;;;;;5.19;100.00;101399.53;5204435;28;20032;-69
2022/04/19 02:16:24;;;;;;;22.90;11.50;;;;;;;5.16;100.00;101397.09;5204529;28;20038;-69
2022/04/19 02:18:55;;;;;;;22.02;11.93;;;;;;;5.14;100.00;101399.03;5204536;28;20029;-69
2022/04/19 02:21:25;;;;;;;20.67;11.13;;;;;;;5.12;100.00;101395.63;5199759;28;20152;-70
2022/04/19 02:23:56;;;;;;;18.35;10.85;;;;;;;5.09;100.00;101391.41;5204675;28;20021;-70
2022/04/19 02:26:26;;;;;;;19.13;10.45;;;;;;;5.08;100.00;101388.88;5203620;28;20117;-70
2022/04/19 02:28:58;;;;;;;22.80;11.50;;;;;;;5.04;100.00;101390.91;5204615;28;20045;-70
2022/04/19 02:31:28;;;;;;;19.73;10.25;;;;;;;5.03;100.00;101397.22;5204536;28;20029;-71
2022/04/19 02:33:59;;;;;;;23.48;10.85;;;;;;;5.02;100.00;101384.00;5204372;28;20040;-71
2022/04/19 02:36:29;;;;;;;23.05;11.65;;;;;;;4.98;100.00;101383.41;5202902;28;20029;-71
2022/04/19 02:39:01;;;;;;;19.95;10.27;;;;;;;4.91;100.00;101380.34;5200313;28;20025;-70
2022/04/19 02:41:32;;;;;;;20.55;11.90;;;;;;;4.85;100.00;101382.63;5204300;28;20364;-71
2022/04/19 02:44:04;;;;;;;22.60;11.40;;;;;;;4.82;100.00;101386.41;5204314;28;20037;-69
2022/04/19 02:46:35;;;;;;;20.80;11.60;;;;;;;4.79;100.00;101383.13;5204039;28;20029;-69
2022/04/19 02:49:05;;;;;;;18.17;10.27;;;;;;;4.75;100.00;101387.81;5203917;28;20544;-69
2022/04/19 02:51:36;;;;;;;20.38;11.75;;;;;;;4.75;100.00;101379.81;5203737;28;20393;-69
2022/04/19 02:54:06;;;;;;;21.50;11.68;;;;;;;4.76;100.00;101391.31;5203857;28;20037;-69
2022/04/19 02:56:37;;;;;;;28.45;11.38;;;;;;;4.74;100.00;101386.13;5203994;28;20107;-69
2022/04/19 02:59:09;;;;;;;21.70;11.68;;;;;;;4.70;100.00;101379.31;5203925;28;20402;-69
2022/04/19 03:01:40;;;;;;;21.30;12.30;;;;;;;4.64;100.00;101380.63;5204012;28;20448;-70
2022/04/19 03:04:10;;;;;;;23.30;11.82;;;;;;;4.59;100.00;101382.78;5203398;28;20049;-70
2022/04/19 03:06:41;;;;;;;22.90;11.98;;;;;;;4.54;100.00;101389.41;5203980;28;20040;-70
2022/04/19 03:09:11;;;;;;;22.58;12.23;;;;;;;4.52;100.00;101381.56;5202123;28;20021;-70
2022/04/19 03:11:42;;;;;;;23.85;12.32;;;;;;;4.50;100.00;101383.47;5203662;28;20031;-70
2022/04/19 03:14:12;;;;;;;19.05;10.48;;;;;;;4.50;100.00;101387.94;5203037;28;20029;-70
2022/04/19 03:16:43;;;;;;;17.17;10.65;;;;;;;4.49;100.00;101386.25;5203547;28;20068;-69
2022/04/19 03:19:14;;;;;;;19.35;10.30;;;;;;;4.49;100.00;101388.91;5203836;28;20532;-69
2022/04/19 03:21:44;;;;;;;18.70;10.35;;;;;;;4.44;100.00;101386.59;5198839;28;20048;-68
2022/04/19 03:29:52;;;;;;;26.83;12.25;;;;;;;4.27;100.00;101390.50;5203581;28;20475;-69
2022/04/19 03:32:23;;;;;;;19.85;11.32;;;;;;;4.23;100.00;101391.69;5203580;28;20028;-68
2022/04/19 03:34:54;;;;;;;25.88;13.35;;;;;;;4.24;100.00;101401.34;5203440;28;20031;-70
2022/04/19 03:37:24;;;;;;;31.02;15.40;;;;;;;4.25;100.00;101389.75;5201065;28;20060;-69
2022/04/19 03:39:55;;;;;;;22.70;11.23;;;;;;;4.25;100.00;101396.88;5202303;28;20083;-69
2022/04/19 03:42:26;;;;;;;24.85;13.52;;;;;;;4.19;100.00;101392.84;5203914;28;20378;-70
2022/04/19 03:44:57;;;;;;;21.70;12.05;;;;;;;4.14;100.00;101405.63;5203363;28;20049;-70
2022/04/19 03:47:27;;;;;;;33.10;13.57;;;;;;;4.08;100.00;101398.94;5203500;28;20110;-70
2022/04/19 03:49:59;;;;;;;25.42;14.57;;;;;;;4.01;100.00;101402.13;5203171;28;20107;-69
2022/04/19 03:52:29;;;;;;;32.65;14.35;;;;;;;3.97;100.00;101393.56;5203515;28;20089;-69
2022/04/19 03:55:00;;;;;;;33.88;14.10;;;;;;;3.97;100.00;101392.72;5203417;28;20045;-69
2022/04/19 03:57:30;;;;;;;33.42;15.70;;;;;;;3.96;100.00;101398.97;5203236;28;20467;-69
2022/04/19 04:00:01;;;;;;;30.75;15.18;;;;;;;3.95;100.00;101399.94;5203290;28;20030;-69
2022/04/19 04:02:31;;;;;;;27.85;15.75;;;;;;;3.90;100.00;101395.78;5202890;28;20032;-69
2022/04/19 04:05:04;;;;;;;26.48;14.60;;;;;;;3.86;100.00;101383.69;5203255;28;20100;-69
2022/04/19 04:07:37;;;;;;;29.45;16.13;;;;;;;3.84;100.00;101385.63;5203406;28;20021;-69
2022/04/19 04:10:09;;;;;;;30.65;16.23;;;;;;;3.82;100.00;101382.25;5202844;28;20099;-69
2022/04/19 04:12:39;;;;;;;35.25;15.70;;;;;;;3.78;100.00;101380.75;5203389;28;20033;-69
2022/04/19 04:15:09;;;;;;;41.15;16.75;;;;;;;3.74;100.00;101384.59;5202991;28;20401;-69
2022/04/19 04:17:40;;;;;;;34.08;16.52;;;;;;;3.71;100.00;101379.47;5203381;28;20500;-69
2022/04/19 04:20:11;;;;;;;32.28;15.48;;;;;;;3.66;100.00;101380.78;5199242;28;20565;-70
2022/04/19 04:22:41;;;;;;;29.10;14.95;;;;;;;3.64;100.00;101383.53;5202868;28;20033;-70
2022/04/19 04:25:12;;;;;;;32.28;14.05;;;;;;;3.67;100.00;101386.00;5205440;28;20024;-70
2022/04/19 04:27:42;;;;;;;36.53;15.68;;;;;;;3.70;100.00;101384.91;5206904;28;20064;-70
2022/04/19 04:30:13;;;;;;;25.73;13.18;;;;;;;3.74;100.00;101386.41;5206833;28;20447;-70
2022/04/19 04:32:44;;;;;;;30.05;14.25;;;;;;;3.72;100.00;101385.66;5207465;28;20029;-71
2022/04/19 04:35:14;;;;;;;29.52;15.77;;;;;;;3.70;100.00;101388.41;5206578;28;20029;-70
2022/04/19 04:37:45;;;;;;;32.40;16.13;;;;;;;3.64;100.00;101391.50;5202251;28;20121;-70
2022/04/19 04:40:15;;;;;;;38.60;17.60;;;;;;;3.58;100.00;101391.94;5206577;28;20030;-70
2022/04/19 04:42:46;;;;;;;36.90;15.25;;;;;;;3.54;100.00;101388.66;5206460;28;20029;-70
2022/04/19 04:45:16;;;;;;;37.67;16.17;;;;;;;3.51;100.00;101395.97;5206290;28;20109;-70
2022/04/19 04:50:36;;;;;;;32.38;14.98;;;;;;;3.46;100.00;101398.09;5206345;28;20060;-70
2022/04/19 04:53:06;;;;;;;24.20;13.70;;;;;;;3.46;100.00;101398.09;5206636;28;20059;-70
2022/04/19 04:55:37;;;;;;;36.72;16.88;;;;;;;3.48;100.00;101394.38;5206247;28;20039;-70
2022/04/19 04:58:10;;;;;;;30.33;15.88;;;;;;;3.49;100.00;101398.72;5206323;28;20103;-71
2022/04/19 05:00:40;;;;;;;42.72;15.63;;;;;;;3.49;100.00;101403.19;5206007;28;20073;-71
2022/04/19 05:03:10;;;;;;;31.73;15.25;;;;;;;3.48;100.00;101396.19;5206330;28;20045;-71
2022/04/19 05:05:41;;;;;;;32.67;15.80;;;;;;;3.49;100.00;101389.94;5205988;28;20127;-71
2022/04/19 05:08:14;;;;;;;32.08;15.80;;;;;;;3.50;100.00;101392.47;5206325;28;20026;-71
2022/04/19 05:10:45;;;;;;;27.95;14.38;;;;;;;3.52;100.00;101390.56;5205228;28;20033;-71
2022/04/19 05:13:15;;;;;;;27.65;13.75;;;;;;;3.55;100.00;101398.28;5205821;28;20044;-70
2022/04/19 05:15:46;;;;;;;21.30;10.70;;;;;;;3.59;100.00;101393.63;5205933;28;20418;-70
2022/04/19 05:18:16;;;;;;;24.08;12.13;;;;;;;3.60;100.00;101395.31;5206021;28;20390;-70
2022/04/19 05:20:47;;;;;;;25.27;13.68;;;;;;;3.64;100.00;101397.66;5200936;28;20097;-69
2022/04/19 05:23:17;;;;;;;31.70;13.60;;;;;;;3.68;100.00;101400.09;5205799;28;20025;-70
2022/04/19 05:25:48;;;;;;;30.00;15.48;;;;;;;3.72;100.00;101399.78;5205349;28;20485;-70
2022/04/19 05:28:18;;;;;;;24.08;14.38;;;;;;;3.76;100.00;101398.59;5205963;28;20055;-71
2022/04/19 05:30:49;;;;;;;32.47;16.08;;;;;;;3.82;100.00;101400.81;5205616;28;20018;-70
2022/04/19 05:33:19;;;;;;;29.17;14.02;;;;;;;3.87;100.00;101401.34;5205626;28;20040;-71
2022/04/19 05:35:51;;;;;;;26.95;14.00;;;;;;;3.94;100.00;101403.56;5204304;28;20022;-71
2022/04/19 05:38:21;;;;;;;21.27;12.98;;;;;;;4.01;100.00;101396.84;5201524;28;20444;-71
2022/04/19 05:40:52;;;;;;;31.85;16.73;;;;;;;4.12;100.00;101392.47;5205246;28;20048;-71
2022/04/19 05:43:22;;;;;;;32.33;17.63;;;;;;;4.22;100.00;101397.97;5205476;28;20021;-71
2022/04/19 05:45:53;;;;;;;30.48;16.17;;;;;;;4.35;100.00;101401.38;5205043;28;20021;-71
2022/04/19 05:48:24;;;;;;;28.08;14.88;;;;;;;4.48;100.00;101403.16;5205348;28;20084;-70
2022/04/19 05:50:55;;;;;;;31.15;16.10;;;;;;;4.65;100.00;101400.94;5204683;28;20116;-70
2022/04/19 05:53:25;;;;;;;32.15;16.63;;;;;;;5.07;100.00;101403.13;5205222;28;20155;-69
2022/04/19 05:55:56;;;;;;;28.40;14.93;;;;;;;5.77;100.00;101402.94;5204694;28;20025;-69
2022/04/19 05:58:26;;;;;;;27.75;15.13;;;;;;;6.60;100.00;101407.78;5205149;28;20017;-70
2022/04/19 06:00:57;;;;;;;28.65;14.45;;;;;;;7.40;100.00;101406.41;5203396;28;20060;-70
2022/04/19 06:06:18;;;;;;;31.58;14.55;;;;;;;8.81;100.00;101410.78;5193091;28;20021;-70
2022/04/19 06:08:49;;;;;;;30.17;13.57;;;;;;;9.12;100.00;101399.91;5204033;28;20037;-70
2022/04/19 06:11:20;;;;;;;25.63;13.32;;;;;;;9.07;100.00;101405.69;5205111;28;20018;-70
2022/04/19 06:13:51;;;;;;;25.25;13.23;;;;;;;8.94;100.00;101411.34;5204577;28;20052;-70
2022/04/19 06:16:21;;;;;;;20.98;11.55;;;;;;;9.10;100.00;101412.59;5192214;28;20025;-70
2022/04/19 06:18:52;;;;;;;27.85;12.35;;;;;;;9.37;100.00;101412.66;5196279;28;20065;-70
2022/04/19 06:21:22;;;;;;;31.20;14.25;;;;;;;9.78;100.00;101418.59;5197238;28;20485;-70
2022/04/19 06:23:53;;;;;;;27.98;13.00;;;;;;;10.19;100.00;101419.09;5202249;28;20104;-70
2022/04/19 06:26:23;;;;;;;38.75;14.65;;;;;;;10.47;100.00;101417.28;5201663;28;20171;-71
2022/04/19 06:28:54;;;;;;;34.85;14.30;;;;;;;10.85;100.00;101422.38;5202317;28;20326;-71
2022/04/19 06:31:24;;;;;;;34.33;12.65;;;;;;;11.23;100.00;101416.78;5201992;28;20506;-71
2022/04/19 06:33:55;;;;;;;23.10;12.65;;;;;;;11.61;100.00;101418.22;5202044;28;20025;-71
2022/04/19 06:36:25;;;;;;;27.55;12.88;;;;;;;11.99;100.00;101418.78;5201225;28;20033;-71
2022/04/19 06:38:56;;;;;;;35.60;11.95;;;;;;;12.15;100.00;101421.53;5199009;28;20280;-71
2022/04/19 06:41:27;;;;;;;24.08;11.65;;;;;;;12.53;100.00;101414.75;5201683;28;20035;-72
2022/04/19 06:43:59;;;;;;;29.02;11.63;;;;;;;12.82;100.00;101414.28;5202154;28;20082;-71
2022/04/19 06:46:30;;;;;;;26.42;12.32;;;;;;;13.07;100.00;101425.06;5201348;28;20032;-71
2022/04/19 06:49:00;;;;;;;25.27;12.32;;;;;;;13.30;100.00;101420.69;5201087;28;20021;-71
2022/04/19 06:51:32;;;;;;;22.58;11.48;;;;;;;13.61;100.00;101415.44;5201701;28;20437;-71
2022/04/19 06:54:02;;;;;;;23.75;11.38;;;;;;;13.77;100.00;101424.50;5201881;28;20025;-71
2022/04/19 06:56:33;;;;;;;19.13;12.00;;;;;;;14.04;100.00;101426.75;5201385;28;20025;-71
2022/04/19 06:59:04;;;;;;;22.98;11.25;;;;;;;14.45;100.00;101419.28;5201870;28;20470;-71
2022/04/19 07:01:35;;;;;;;18.98;11.63;;;;;;;14.67;100.00;101422.25;5201025;28;20026;-71
2022/04/19 07:04:08;;;;;;;23.95;12.13;;;;;;;15.02;100.00;101423.50;5201579;28;20056;-72
2022/04/19 07:06:38;;;;;;;18.95;11.77;;;;;;;15.62;100.00;101425.31;5201681;28;20025;-71
2022/04/19 07:09:08;;;;;;;19.90;10.85;;;;;;;16.05;100.00;101423.63;5201030;28;20095;-71
2022/04/19 07:11:39;;;;;;;22.73;12.00;;;;;;;16.22;97.16;101426.16;5201575;28;20444;-71
2022/04/19 07:14:09;;;;;;;25.17;11.35;;;;;;;16.33;95.14;101427.53;5199380;28;20055;-72
2022/04/19 07:16:40;;;;;;;20.83;11.25;;;;;;;16.08;93.10;101430.56;5201688;28;20076;-71
2022/04/19 07:19:11;;;;;;;22.23;12.68;;;;;;;16.07;94.23;101426.16;5201259;28;20044;-71
2022/04/19 07:27:21;;;;;;;23.00;11.73;;;;;;;16.54;82.48;101419.44;5201212;28;20538;-71
2022/04/19 07:29:52;;;;;;;18.70;11.70;;;;;;;16.40;81.08;101431.16;5206116;28;20040;-71
2022/04/19 07:32:22;;;;;;;24.20;11.98;;;;;;;16.62;75.25;101434.72;5207028;28;20021;-71
2022/04/19 07:34:53;;;;;;;19.27;11.43;;;;;;;16.73;74.18;101436.97;5208310;28;20056;-71
2022/04/19 07:37:23;;;;;;;23.60;12.48;;;;;;;16.99;78.66;101431.81;5208263;28;20296;-72
2022/04/19 07:39:54;;;;;;;24.25;12.50;;;;;;;16.91;81.85;101433.81;5199433;28;20021;-71
2022/04/19 07:42:24;;;;;;;21.25;11.68;;;;;;;17.32;77.95;101429.41;5200474;28;20028;-71
2022/04/19 07:44:55;;;;;;;20.33;12.02;;;;;;;17.70;74.57;101434.44;5199681;28;20033;-72
2022/04/19 07:47:25;;;;;;;21.75;12.30;;;;;;;18.03;72.82;101434.69;5202597;28;20047;-72
2022/04/19 07:49:57;;;;;;;19.85;12.05;;;;;;;17.98;69.97;101429.03;5199725;28;20056;-71
2022/04/19 07:52:27;;;;;;;21.77;12.13;;;;;;;17.99;67.06;101429.84;5206598;28;20067;-72
2022/04/19 07:54:58;;;;;;;20.45;11.77;;;;;;;18.01;62.43;101425.88;5202895;28;20034;-72
2022/04/19 07:57:28;;;;;;;19.95;12.15;;;;;;;18.58;64.43;101432.81;5199418;28;20116;-72
2022/04/19 07:59:59;;;;;;;26.40;11.15;;;;;;;18.46;57.20;101429.00;5207402;28;20124;-72
2022/04/19 08:02:30;;;;;;;23.52;11.00;;;;;;;18.66;57.54;101433.66;5212036;28;20379;-72
2022/04/19 08:05:01;;;;;;;19.52;11.43;;;;;;;19.24;59.56;101432.09;5205947;28;20025;-72
2022/04/19 08:07:32;;;;;;;19.45;10.80;;;;;;;19.44;55.09;101428.53;5210341;28;20024;-72
2022/04/19 08:10:03;;;;;;;21.42;10.73;;;;;;;19.34;53.88;101423.53;5213448;28;20069;-72
2022/04/19 08:12:33;;;;;;;25.00;10.82;;;;;;;19.56;55.18;101414.06;5213429;28;20029;-72
2022/04/19 08:15:04;;;;;;;20.27;9.80;;;;;;;19.52;51.62;101417.41;5202947;28;20116;-72
2022/04/19 08:17:36;;;;;;;18.38;10.48;;;;;;;19.44;51.29;101426.66;5204898;28;20025;-72
2022/04/19 08:20:08;;;;;;;17.83;10.00;;;;;;;19.64;52.80;101415.78;5203860;28;20075;-72
2022/04/19 08:22:38;;;;;;;20.83;10.85;;;;;;;19.12;48.36;101428.31;5204553;28;20116;-72
2022/04/19 08:25:10;;;;;;;21.50;10.75;;;;;;;18.85;51.19;101417.41;5204815;28;20025;-72
2022/04/19 08:30:30;;;;;;;14.50;10.18;;;;;;;19.70;50.98;101414.91;5204767;28;20018;-72
2022/04/19 08:33:00;;;;;;;23.52;11.07;;;;;;;20.22;53.05;101409.50;5207301;28;20022;-72
2022/04/19 08:35:31;;;;;;;20.63;11.75;;;;;;;20.45;53.21;101407.09;5210529;28;20032;-72
2022/04/19 08:38:01;;;;;;;19.17;12.15;;;;;;;20.54;51.02;101407.72;5207104;28;20026;-72
2022/04/19 08:40:33;;;;;;;19.95;11.85;;;;;;;20.72;52.12;101405.06;5204077;28;20112;-72
2022/04/19 08:43:03;;;;;;;21.40;10.63;;;;;;;20.71;49.15;101406.13;5205915;28;20079;-72
2022/04/19 08:45:34;;;;;;;18.85;10.25;;;;;;;20.77;47.80;101399.78;5208227;28;20033;-72
2022/04/19 08:48:07;;;;;;;19.10;10.27;;;;;;;20.22;47.21;101398.59;5203037;28;20108;-72
2022/04/19 08:50:38;;;;;;;20.40;10.75;;;;;;;19.71;46.20;101404.88;5209635;28;20296;-72
2022/04/19 08:58:48;;;;;;;15.23;9.63;;;;;;;19.99;44.70;101410.03;5187911;28;20479;-72
2022/04/19 09:01:18;;;;;;;17.30;10.52;;;;;;;20.36;46.28;101402.94;5200556;28;20036;-72
2022/04/19 09:03:50;;;;;;;20.02;9.98;;;;;;;20.59;45.65;101400.56;5203926;28;20017;-72
2022/04/19 09:06:21;;;;;;;15.68;9.18;;;;;;;20.17;44.68;101400.09;5203306;28;20067;-72
2022/04/19 09:09:10;;;;;;;17.10;9.45;;;;;;;20.20;41.61;101403.44;5203417;28;20076;-72
2022/04/19 09:11:40;;;;;;;16.85;9.20;;;;;;;20.14;42.23;101399.72;5203963;28;20040;-73
2022/04/19 09:14:11;;;;;;;20.30;9.32;;;;;;;20.16;41.71;101394.88;5203546;28;20017;-72
2022/04/19 09:16:41;;;;;;;19.17;9.82;;;;;;;20.20;42.53;101396.09;5203720;28;20018;-74
2022/04/19 09:19:31;;;;;;;16.80;9.10;;;;;;;20.25;42.15;101395.47;5203065;28;20048;-72
2022/04/19 09:22:01;;;;;;;18.42;9.23;;;;;;;20.54;43.68;101391.38;5201992;28;20052;-72
2022/04/19 09:24:34;;;;;;;17.92;8.80;;;;;;;20.49;40.60;101391.19;5203433;28;20053;-72
2022/04/19 09:27:04;;;;;;;19.38;9.05;;;;;;;20.74;43.76;101388.50;5202202;28;20391;-72
2022/04/19 09:29:35;;;;;;;17.88;8.55;;;;;;;20.85;44.41;101393.25;5203470;28;20036;-72
2022/04/19 09:32:12;;;;;;;16.88;8.88;;;;;;;20.28;39.29;101384.97;5203584;28;20375;-72
2022/04/19 09:34:47;;;;;;;19.63;9.63;;;;;;;20.09;41.97;101385.91;5203672;28;20391;-72
2022/04/19 09:37:17;;;;;;;18.05;9.25;;;;;;;20.25;39.75;101388.13;5202132;28;20025;-72
2022/04/19 09:39:52;;;;;;;22.05;9.00;;;;;;;20.59;41.68;101380.63;5200267;28;20049;-72
2022/04/19 09:42:26;;;;;;;19.13;9.85;;;;;;;20.61;38.87;101373.06;5203476;28;20030;-72
2022/04/19 09:44:56;;;;;;;15.00;9.02;;;;;;;20.41;39.29;101378.59;5203106;28;20057;-72
2022/04/19 09:47:27;;;;;;;19.23;9.25;;;;;;;20.63;40.80;101382.72;5203419;28;20056;-73
2022/04/19 09:49:58;;;;;;;17.55;9.13;;;;;;;20.57;38.02;101375.38;5202719;28;20056;-72
2022/04/19 09:52:30;;;;;;;19.00;9.23;;;;;;;20.43;40.72;101371.91;5202223;28;20037;-72
2022/04/19 09:55:04;;;;;;;16.85;9.38;;;;;;;20.84;42.03;101373.31;5202724;28;20483;-72
2022/04/19 09:57:37;;;;;;;17.67;8.38;;;;;;;20.89;41.92;101367.22;5202392;28;20029;-72
2022/04/19 10:00:12;;;;;;;20.50;9.35;;;;;;;20.94;39.85;101368.22;5202838;28;20603;-72
2022/04/19 10:08:23;;;;;;;22.48;9.02;;;;;;;21.87;39.52;101372.75;5202172;28;20031;-72
2022/04/19 10:10:56;;;;;;;19.58;8.40;;;;;;;21.92;37.14;101367.44;5189207;28;20033;-72
2022/04/19 10:13:29;;;;;;;12.48;7.00;;;;;;;21.41;36.39;101368.66;5202157;28;20021;-73
2022/04/19 10:16:00;;;;;;;13.50;7.20;;;;;;;21.12;39.26;101364.69;5201994;28;20025;-73
2022/04/19 10:18:31;;;;;;;11.23;6.97;;;;;;;20.76;35.45;101359.13;5201919;28;20394;-72
2022/04/19 10:21:05;;;;;;;16.58;8.07;;;;;;;21.01;38.65;101357.25;5197422;28;20105;-72
2022/04/19 10:23:38;;;;;;;11.38;6.50;;;;;;;20.86;38.87;101360.28;5200003;28;20072;-73
2022/04/19 10:26:22;;;;;;;10.15;6.13;;;;;;;20.80;39.01;101363.09;5200569;28;20497;-73
2022/04/19 10:28:54;;;;;;;11.95;7.38;;;;;;;20.50;36.43;101366.44;5191664;28;20032;-73
2022/04/19 10:31:28;;;;;;;13.50;6.72;;;;;;;20.24;36.98;101361.09;5202883;28;20026;-72
2022/04/19 10:34:02;;;;;;;12.15;5.75;;;;;;;20.24;37.80;101367.38;5202826;28;20025;-73
2022/04/19 10:36:33;;;;;;;10.70;6.13;;;;;;;20.63;41.55;101358.19;5202758;28;20084;-73
2022/04/19 10:39:14;;;;;;;11.40;6.47;;;;;;;20.74;38.14;101362.06;5199388;28;20349;-73
2022/04/19 10:41:47;;;;;;;11.93;5.68;;;;;;;20.93;41.00;101365.69;5203187;28;20021;-73
2022/04/19 10:44:20;;;;;;;13.07;6.10;;;;;;;21.00;39.65;101360.19;5202176;28;20056;-73
2022/04/19 10:47:28;;;;;;;9.32;5.28;;;;;;;21.13;35.40;101362.78;5202882;28;20017;-72
2022/04/19 10:50:15;;;;;;;11.40;6.40;;;;;;;21.08;36.85;101355.28;5191387;28;20691;-72
2022/04/19 10:52:46;;;;;;;12.05;5.93;;;;;;;21.13;39.56;101354.59;5202185;28;20025;-73
2022/04/19 10:55:18;;;;;;;12.18;6.40;;;;;;;21.19;39.08;101356.47;5201180;28;20080;-73
2022/04/19 11:00:54;;;;;;;12.25;6.75;;;;;;;21.10;37.29;101349.63;5202455;28;20025;-73
2022/04/19 11:03:26;;;;;;;14.02;6.13;;;;;;;21.15;38.67;101353.34;5202478;28;20112;-72
2022/04/19 11:05:57;;;;;;;11.63;6.15;;;;;;;21.10;37.13;101350.44;5202270;28;20025;-73
2022/04/19 11:08:29;;;;;;;12.50;6.75;;;;;;;20.84;37.14;101358.84;5201590;28;20017;-73
2022/04/19 11:11:02;;;;;;;11.25;6.57;;;;;;;20.53;36.11;101354.22;5190746;28;20114;-72
2022/04/19 11:13:36;;;;;;;13.07;7.05;;;;;;;20.75;36.07;101352.00;5201807;28;20403;-74
2022/04/19 11:16:08;;;;;;;15.52;7.15;;;;;;;20.89;35.90;101359.03;5202124;28;20111;-73
2022/04/19 11:18:40;;;;;;;13.23;6.25;;;;;;;20.90;36.75;101350.63;5202441;28;20818;-73
2022/04/19 11:21:12;;;;;;;12.50;7.10;;;;;;;20.83;37.54;101354.44;5197159;28;20159;-72
2022/04/19 11:23:45;;;;;;;13.18;6.47;;;;;;;21.04;36.04;101348.63;5202512;28;20368;-72
2022/04/19 11:26:26;;;;;;;14.20;7.38;;;;;;;20.81;36.82;101354.66;5201402;28;20037;-72
2022/04/19 11:29:09;;;;;;;11.80;6.90;;;;;;;20.61;37.30;101333.00;5201351;28;20029;-73
2022/04/19 11:31:58;;;;;;;14.15;6.68;;;;;;;20.51;39.26;101332.66;5202443;28;20367;-73
2022/04/19 11:34:28;;;;;;;11.95;7.00;;;;;;;20.44;37.28;101329.13;5203612;28;20032;-72
2022/04/19 11:37:00;;;;;;;17.65;7.72;;;;;;;20.81;40.89;101327.41;5206549;28;20434;-72
2022/04/19 11:48:02;;;;;;;14.07;6.03;;;;;;;21.92;38.98;101326.47;5207104;28;20430;-73
2022/04/19 11:50:33;;;;;;;12.60;5.55;;;;;;;21.82;37.95;101320.72;5205924;28;20029;-73
2022/04/19 11:53:03;;;;;;;9.98;5.38;;;;;;;21.83;38.37;101321.56;5206236;28;20487;-73
2022/04/19 11:55:34;;;;;;;11.15;5.28;;;;;;;21.77;37.73;101317.84;5205759;28;20041;-73
2022/04/19 11:58:05;;;;;;;17.63;5.95;;;;;;;21.55;37.38;101313.94;5206045;28;20021;-73
2022/04/19 12:00:36;;;;;;;9.73;5.35;;;;;;;21.73;37.32;101313.91;5205647;28;20112;-73
2022/04/19 12:03:27;;;;;;;14.60;5.43;;;;;;;21.77;37.49;101317.84;5205514;28;20108;-73
2022/04/19 12:06:11;;;;;;;11.40;5.30;;;;;;;21.55;39.31;101312.03;5205407;28;20513;-73
2022/04/19 12:08:43;;;;;;;10.07;5.53;;;;;;;21.62;37.30;101309.22;5202890;28;20029;-73
2022/04/19 12:11:30;;;;;;;12.45;6.65;;;;;;;21.76;38.39;101308.00;5195607;28;20298;-73
2022/04/19 12:14:03;;;;;;;12.40;5.68;;;;;;;21.76;36.18;101305.25;5202809;28;20386;-73
2022/04/19 12:16:35;;;;;;;10.27;5.57;;;;;;;21.44;36.43;101310.06;5205021;28;20415;-73
2022/04/19 12:19:08;;;;;;;16.58;6.20;;;;;;;21.53;37.80;101295.03;5192968;28;20025;-73