Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/12/20 00:01:07;;;;;;;9.63;1.50;;;5.70;99.90;;;;;;5044015;28;20048;-74
2023/12/20 00:03:33;;;;;;;13.35;3.22;;;5.80;99.90;;;;;;5041898;28;20053;-74
2023/12/20 00:05:58;;;;;;;7.85;1.48;;;5.80;99.90;;;;;;5043212;28;20052;-75
2023/12/20 00:08:24;;;;;;;7.35;1.52;;;5.80;99.90;;;;;;5038249;28;20057;-75
2023/12/20 00:10:49;;;;;;;9.48;1.90;;;5.80;99.90;;;;;;5039088;28;20045;-75
2023/12/20 00:13:15;;;;;;;4.85;1.58;;;5.80;99.90;;;;;;5042661;28;20480;-75
2023/12/20 00:15:41;;;;;;;8.30;2.10;;;5.80;99.90;;;;;;5037259;28;20583;-75
2023/12/20 00:18:07;;;;;;;8.77;1.75;;;5.80;99.90;;;;;;5036424;28;20060;-75
2023/12/20 00:20:32;;;;;;;6.13;1.70;;;5.80;99.90;;;;;;5044094;28;20037;-75
2023/12/20 00:22:58;;;;;;;6.53;1.17;;;5.80;99.90;;;;;;5042819;28;20077;-74
2023/12/20 00:25:24;;;;;;;5.43;1.42;;;5.80;99.90;;;;;;5041220;28;20049;-75
2023/12/20 00:27:50;;;;;;;11.50;1.70;;;5.80;99.90;;;;;;5040765;28;20037;-75
2023/12/20 00:30:16;;;;;;;5.00;1.40;;;5.80;99.90;;;;;;5035906;28;20056;-75
2023/12/20 00:32:47;;;;;;;6.13;1.88;;;5.80;99.90;;;;;;5033247;28;20041;-75
2023/12/20 00:35:14;;;;;;;13.50;2.88;;;5.90;99.90;;;;;;5040826;28;20060;-75
2023/12/20 00:37:39;;;;;;;7.90;1.73;;;5.80;99.90;;;;;;5037766;28;20064;-75
2023/12/20 00:40:06;;;;;;;11.32;1.33;;;5.80;99.90;;;;;;5039531;28;20064;-74
2023/12/20 00:42:32;;;;;;;10.65;1.70;;;5.80;99.90;;;;;;5035251;28;20087;-75
2023/12/20 00:44:59;;;;;;;14.20;3.40;;;5.80;99.90;;;;;;5037247;28;20053;-75
2023/12/20 00:47:24;;;;;;;14.73;3.20;;;5.80;99.90;;;;;;5042890;28;20303;-74
2023/12/20 00:49:50;;;;;;;7.18;1.60;;;5.80;99.90;;;;;;5044667;28;20404;-74
2023/12/20 00:52:17;;;;;;;9.55;1.60;;;5.80;99.90;;;;;;5038282;28;20049;-75
2023/12/20 00:54:43;;;;;;;4.57;1.33;;;5.80;99.90;;;;;;5038471;28;20053;-75
2023/12/20 00:57:09;;;;;;;10.23;1.75;;;5.70;99.90;;;;;;5045965;28;20096;-75
2023/12/20 00:59:34;;;;;;;9.93;1.50;;;5.70;99.90;;;;;;5051411;28;20392;-74
2023/12/20 01:02:00;;;;;;;10.57;1.40;;;5.70;99.90;;;;;;5044318;28;20060;-74
2023/12/20 01:04:26;;;;;;;10.57;1.38;;;5.70;99.90;;;;;;5047159;28;20132;-74
2023/12/20 01:06:52;;;;;;;9.23;1.60;;;5.60;99.90;;;;;;5037648;28;20037;-75
2023/12/20 01:09:18;;;;;;;7.57;1.67;;;5.60;99.90;;;;;;5045119;28;20049;-75
2023/12/20 01:11:44;;;;;;;6.07;1.45;;;5.60;99.90;;;;;;5036087;28;20052;-75
2023/12/20 01:14:09;;;;;;;5.65;1.55;;;5.60;99.90;;;;;;5039886;28;20396;-74
2023/12/20 01:16:35;;;;;;;8.25;1.50;;;5.60;99.90;;;;;;5042799;28;20057;-75
2023/12/20 01:19:01;;;;;;;12.40;1.90;;;5.70;99.90;;;;;;5036711;28;20055;-75
2023/12/20 01:21:26;;;;;;;9.45;1.55;;;5.60;99.90;;;;;;5042988;28;20056;-75
2023/12/20 01:23:52;;;;;;;8.68;1.67;;;5.60;99.90;;;;;;5036609;28;20520;-74
2023/12/20 01:26:18;;;;;;;10.05;1.70;;;5.60;99.90;;;;;;5037649;28;20048;-75
2023/12/20 01:28:43;;;;;;;5.88;1.92;;;5.60;99.90;;;;;;5047792;28;20045;-74
2023/12/20 01:31:09;;;;;;;11.85;1.73;;;5.70;99.90;;;;;;5046681;28;20570;-75
2023/12/20 01:33:34;;;;;;;10.18;1.75;;;5.70;99.90;;;;;;5051016;28;20072;-74
2023/12/20 01:36:00;;;;;;;13.10;2.20;;;5.70;99.90;;;;;;5044882;28;20036;-74
2023/12/20 01:38:25;;;;;;;9.35;1.80;;;5.70;99.90;;;;;;5046383;28;20476;-75
2023/12/20 01:40:51;;;;;;;12.63;2.15;;;5.70;99.90;;;;;;5045347;28;20032;-75
2023/12/20 01:43:17;;;;;;;9.90;1.80;;;5.70;99.90;;;;;;5047063;28;20049;-74
2023/12/20 01:45:42;;;;;;;11.20;1.88;;;5.70;99.90;;;;;;5046878;28;20037;-74
2023/12/20 01:48:09;;;;;;;12.75;2.15;;;5.70;99.90;;;;;;5043699;28;20609;-75
2023/12/20 01:50:37;;;;;;;6.65;1.52;;;5.70;99.90;;;;;;5049797;28;20112;-74
2023/12/20 01:53:05;;;;;;;15.93;2.55;;;5.70;99.90;;;;;;5045131;28;20049;-74
2023/12/20 01:55:34;;;;;;;7.65;1.48;;;5.70;99.90;;;;;;5042784;28;20055;-75
2023/12/20 01:58:00;;;;;;;10.60;2.83;;;5.80;99.90;;;;;;5041489;28;20484;-75
2023/12/20 02:00:29;;;;;;;9.43;1.95;;;5.80;99.90;;;;;;5047325;28;20045;-75
2023/12/20 02:02:55;;;;;;;9.18;1.90;;;5.80;99.90;;;;;;5043131;28;20087;-75
2023/12/20 02:05:22;;;;;;;8.98;1.67;;;5.80;99.90;;;;;;5037062;28;20045;-75
2023/12/20 02:07:48;;;;;;;12.82;1.85;;;5.80;99.90;;;;;;5041700;28;20048;-75
2023/12/20 02:10:13;;;;;;;11.23;1.50;;;5.70;99.90;;;;;;5045744;28;20037;-75
2023/12/20 02:12:40;;;;;;;17.13;3.20;;;5.70;99.90;;;;;;5044410;28;20045;-74
2023/12/20 02:15:06;;;;;;;13.38;2.22;;;5.80;99.90;;;;;;5052858;28;20448;-75
2023/12/20 02:17:32;;;;;;;8.95;1.50;;;5.80;99.90;;;;;;5049951;28;20047;-75
2023/12/20 02:19:58;;;;;;;17.85;4.22;;;5.70;99.90;;;;;;5044989;28;20063;-74
2023/12/20 02:22:23;;;;;;;13.18;2.05;;;5.80;99.90;;;;;;5046658;28;20403;-74
2023/12/20 02:24:49;;;;;;;13.77;2.20;;;5.70;99.90;;;;;;5043731;28;20045;-74
2023/12/20 02:27:16;;;;;;;12.52;1.77;;;5.70;99.90;;;;;;5041762;28;20135;-74
2023/12/20 02:29:41;;;;;;;16.15;2.40;;;5.70;99.90;;;;;;5050714;28;20120;-74
2023/12/20 02:32:07;;;;;;;7.40;1.65;;;5.80;99.90;;;;;;5049144;28;20124;-74
2023/12/20 02:34:32;;;;;;;13.10;2.38;;;5.80;99.90;;;;;;5049338;28;20404;-74
2023/12/20 02:36:58;;;;;;;17.55;2.03;;;5.90;99.90;;;;;;5045412;28;20049;-74
2023/12/20 02:39:23;;;;;;;14.93;2.03;;;5.90;99.90;;;;;;5045807;28;20039;-74
2023/12/20 02:41:49;;;;;;;7.28;1.92;;;5.90;99.90;;;;;;5040585;28;20069;-74
2023/12/20 02:44:15;;;;;;;9.82;2.22;;;5.90;99.90;;;;;;5042623;28;20508;-74
2023/12/20 02:46:40;;;;;;;10.60;1.92;;;5.90;99.90;;;;;;5044648;28;20120;-74
2023/12/20 02:49:07;;;;;;;19.10;2.03;;;6.00;99.90;;;;;;5040049;28;20119;-75
2023/12/20 02:51:32;;;;;;;15.63;2.75;;;6.00;99.90;;;;;;5045155;28;20041;-75
2023/12/20 02:53:58;;;;;;;13.20;2.13;;;6.10;99.90;;;;;;5048875;28;20056;-74
2023/12/20 02:56:23;;;;;;;12.73;2.10;;;6.00;99.90;;;;;;5045600;28;20507;-74
2023/12/20 02:58:49;;;;;;;9.82;1.70;;;6.00;99.90;;;;;;5042467;28;20116;-75
2023/12/20 03:01:15;;;;;;;11.45;1.77;;;6.00;99.90;;;;;;5047721;28;20037;-75
2023/12/20 03:03:40;;;;;;;14.32;2.13;;;6.10;99.90;;;;;;5049367;28;20103;-75
2023/12/20 03:06:06;;;;;;;8.75;1.75;;;6.10;99.90;;;;;;5045601;28;20128;-75
2023/12/20 03:08:31;;;;;;;8.43;1.55;;;6.10;99.90;;;;;;5044734;28;20094;-74
2023/12/20 03:10:59;;;;;;;12.40;2.05;;;6.10;99.90;;;;;;5043727;28;20044;-74
2023/12/20 03:13:25;;;;;;;6.07;1.63;;;6.10;99.90;;;;;;5046744;28;20068;-74
2023/12/20 03:15:50;;;;;;;12.13;2.63;;;6.10;99.90;;;;;;5046498;28;20098;-74
2023/12/20 03:18:16;;;;;;;13.05;2.25;;;6.10;99.90;;;;;;5040776;28;20037;-75
2023/12/20 03:20:42;;;;;;;10.48;1.98;;;6.10;99.90;;;;;;5044916;28;20052;-74
2023/12/20 03:23:08;;;;;;;9.38;2.08;;;6.20;99.90;;;;;;5047246;28;20037;-75
2023/12/20 03:25:33;;;;;;;15.10;2.03;;;6.10;99.90;;;;;;5046950;28;20405;-74
2023/12/20 03:28:00;;;;;;;9.57;2.22;;;6.10;99.90;;;;;;5045400;28;20488;-74
2023/12/20 03:30:25;;;;;;;13.10;2.40;;;6.10;99.90;;;;;;5057071;28;20040;-75
2023/12/20 03:32:51;;;;;;;8.70;1.85;;;6.20;99.90;;;;;;5045571;28;20052;-74
2023/12/20 03:35:17;;;;;;;12.20;1.90;;;6.20;99.90;;;;;;5042703;28;20052;-75
2023/12/20 03:37:42;;;;;;;16.98;2.50;;;6.20;99.90;;;;;;5044093;28;20167;-75
2023/12/20 03:40:08;;;;;;;11.57;2.28;;;6.20;99.90;;;;;;5040871;28;20400;-75
2023/12/20 03:42:34;;;;;;;13.30;2.35;;;6.20;99.90;;;;;;5042738;28;20096;-74
2023/12/20 03:44:59;;;;;;;12.07;2.67;;;6.30;99.90;;;;;;5047906;28;20033;-74
2023/12/20 03:47:25;;;;;;;17.67;2.65;;;6.30;99.90;;;;;;5039605;28;20044;-74
2023/12/20 03:49:50;;;;;;;10.43;2.70;;;6.30;99.90;;;;;;5044804;28;20041;-75
2023/12/20 03:52:16;;;;;;;23.27;3.13;;;6.30;99.90;;;;;;5043082;28;20037;-75
2023/12/20 03:54:42;;;;;;;23.55;5.10;;;6.30;99.90;;;;;;5043404;28;20128;-75
2023/12/20 03:57:08;;;;;;;24.27;5.53;;;6.30;99.90;;;;;;5038831;28;20101;-74
2023/12/20 03:59:37;;;;;;;16.42;2.67;;;6.30;99.90;;;;;;5048433;28;20037;-74
2023/12/20 04:02:03;;;;;;;17.70;2.53;;;6.30;99.90;;;;;;5044007;28;20123;-75
2023/12/20 04:04:29;;;;;;;13.90;2.72;;;6.30;99.90;;;;;;5050337;28;20053;-75
2023/12/20 04:06:55;;;;;;;11.05;2.22;;;6.20;99.90;;;;;;5050801;28;20058;-75
2023/12/20 04:09:20;;;;;;;12.57;2.20;;;6.20;99.90;;;;;;5035518;28;20156;-75
2023/12/20 04:11:46;;;;;;;17.27;3.03;;;6.20;99.90;;;;;;5042623;28;20072;-75
2023/12/20 04:14:12;;;;;;;13.30;4.03;;;6.20;99.90;;;;;;5046125;28;20033;-75
2023/12/20 04:16:38;;;;;;;16.65;2.83;;;6.20;99.90;;;;;;5044674;28;20103;-75
2023/12/20 04:19:04;;;;;;;15.85;2.15;;;6.20;99.90;;;;;;5043812;28;20128;-75
2023/12/20 04:21:30;;;;;;;15.63;2.60;;;6.20;99.90;;;;;;5042852;28;20132;-74
2023/12/20 04:23:55;;;;;;;17.67;2.70;;;6.20;99.90;;;;;;5055138;28;20503;-75
2023/12/20 04:26:21;;;;;;;28.08;6.00;;;6.20;99.90;;;;;;5044681;28;20034;-75
2023/12/20 04:28:47;;;;;;;16.83;3.20;;;6.20;99.90;;;;;;5048155;28;20469;-75
2023/12/20 04:31:13;;;;;;;13.27;2.97;;;6.20;99.90;;;;;;5051919;28;20126;-75
2023/12/20 04:33:39;;;;;;;16.75;3.38;;;6.20;99.90;;;;;;5053076;28;20458;-75
2023/12/20 04:36:05;;;;;;;12.68;2.40;;;6.20;99.90;;;;;;5052834;28;20048;-75
2023/12/20 04:38:30;;;;;;;21.70;3.63;;;6.20;99.90;;;;;;5051642;28;20057;-75
2023/12/20 04:40:56;;;;;;;26.52;6.10;;;6.20;99.90;;;;;;5048227;28;20079;-75
2023/12/20 04:43:22;;;;;;;19.40;2.95;;;6.20;99.90;;;;;;5048235;28;20083;-74
2023/12/20 04:45:47;;;;;;;10.77;2.03;;;6.30;99.90;;;;;;5044714;28;20047;-74
2023/12/20 04:48:13;;;;;;;21.25;3.17;;;6.30;99.90;;;;;;5048010;28;20413;-74
2023/12/20 04:50:38;;;;;;;21.27;3.40;;;6.30;99.90;;;;;;5072809;28;20033;-75
2023/12/20 04:53:04;;;;;;;18.98;4.25;;;6.30;99.90;;;;;;5050697;28;20053;-75
2023/12/20 04:55:30;;;;;;;18.65;3.22;;;6.40;99.90;;;;;;5053569;28;20044;-74
2023/12/20 04:57:56;;;;;;;17.20;2.88;;;6.40;99.90;;;;;;5079839;28;20087;-75
2023/12/20 05:00:22;;;;;;;15.48;3.42;;;6.40;99.90;;;;;;5044794;28;20053;-75
2023/12/20 05:02:47;;;;;;;19.80;3.08;;;6.40;99.90;;;;;;5051561;28;20523;-75
2023/12/20 05:05:15;;;;;;;16.85;3.13;;;6.40;99.90;;;;;;5050910;28;20064;-75
2023/12/20 05:07:40;;;;;;;20.42;3.42;;;6.50;99.90;;;;;;5078935;28;20059;-75
2023/12/20 05:10:08;;;;;;;19.02;2.70;;;6.40;99.90;;;;;;5052102;28;20408;-75
2023/12/20 05:12:34;;;;;;;13.90;2.70;;;6.50;99.90;;;;;;5049797;28;20048;-74
2023/12/20 05:15:00;;;;;;;18.13;4.13;;;6.50;99.90;;;;;;5048604;28;20052;-75
2023/12/20 05:17:25;;;;;;;15.55;2.75;;;6.50;99.90;;;;;;5052543;28;20049;-74
2023/12/20 05:19:51;;;;;;;19.80;4.03;;;6.60;99.90;;;;;;5050689;28;20045;-74
2023/12/20 05:22:18;;;;;;;18.88;3.55;;;6.60;99.90;;;;;;5052131;28;20488;-75
2023/12/20 05:24:43;;;;;;;22.65;3.60;;;6.60;99.90;;;;;;5055985;28;20049;-74
2023/12/20 05:27:09;;;;;;;19.17;4.47;;;6.70;99.90;;;;;;5045863;28;20048;-74
2023/12/20 05:29:34;;;;;;;22.08;3.53;;;6.60;99.90;;;;;;5048058;28;20044;-75
2023/12/20 05:32:00;;;;;;;15.93;2.67;;;6.70;99.90;;;;;;5051581;28;20469;-74
2023/12/20 05:34:25;;;;;;;22.33;3.78;;;6.70;99.90;;;;;;5043321;28;20040;-74
2023/12/20 05:36:51;;;;;;;12.55;3.47;;;6.70;99.90;;;;;;5048285;28;20044;-75
2023/12/20 05:39:17;;;;;;;13.85;2.80;;;6.70;99.90;;;;;;5050613;28;20066;-75
2023/12/20 05:41:42;;;;;;;21.40;3.92;;;6.70;99.90;;;;;;5044996;28;20467;-74
2023/12/20 05:44:08;;;;;;;16.70;3.47;;;6.70;99.90;;;;;;5053095;28;20424;-74
2023/12/20 05:46:34;;;;;;;23.00;3.63;;;6.80;99.90;;;;;;5049265;28;20045;-75
2023/12/20 05:48:59;;;;;;;24.58;4.35;;;6.70;99.90;;;;;;5041216;28;20028;-74
2023/12/20 05:51:25;;;;;;;19.98;3.00;;;6.70;99.90;;;;;;5044064;28;20098;-75
2023/12/20 05:53:51;;;;;;;24.67;3.10;;;6.80;99.90;;;;;;5047463;28;20500;-75
2023/12/20 05:56:16;;;;;;;20.05;2.83;;;6.80;99.90;;;;;;5050363;28;20149;-74
2023/12/20 05:58:43;;;;;;;15.25;2.60;;;6.80;99.90;;;;;;5046676;28;20582;-74
2023/12/20 06:01:09;;;;;;;22.77;4.20;;;6.80;99.90;;;;;;5044550;28;20044;-75
2023/12/20 06:03:34;;;;;;;14.38;2.92;;;6.80;99.90;;;;;;5048735;28;20640;-74
2023/12/20 06:06:07;;;;;;;19.40;3.08;;;6.80;99.90;;;;;;5045647;28;20060;-74
2023/12/20 06:08:33;;;;;;;17.58;2.85;;;6.80;99.90;;;;;;5045353;28;20098;-75
2023/12/20 06:10:59;;;;;;;30.50;6.13;;;6.90;99.90;;;;;;5046697;28;20443;-74
2023/12/20 06:13:24;;;;;;;22.13;4.18;;;6.90;99.90;;;;;;5042536;28;20499;-74
2023/12/20 06:15:50;;;;;;;17.95;2.90;;;6.90;99.90;;;;;;5044772;28;20676;-74
2023/12/20 06:18:16;;;;;;;19.88;2.63;;;6.90;99.90;;;;;;5045963;28;20057;-75
2023/12/20 06:20:41;;;;;;;19.52;4.22;;;6.90;99.90;;;;;;5045931;28;20045;-75
2023/12/20 06:23:07;;;;;;;18.92;3.53;;;6.90;99.90;;;;;;5045554;28;20083;-75
2023/12/20 06:25:33;;;;;;;21.35;3.28;;;6.90;99.90;;;;;;5045069;28;20041;-75
2023/12/20 06:27:59;;;;;;;20.85;3.83;;;6.90;99.90;;;;;;5041643;28;20299;-75
2023/12/20 06:30:25;;;;;;;17.48;2.92;;;6.90;99.90;;;;;;5042170;28;20748;-76
2023/12/20 06:32:51;;;;;;;24.42;5.55;;;6.90;99.90;;;;;;5042357;28;20063;-76
2023/12/20 06:35:16;;;;;;;20.73;3.53;;;7.00;99.90;;;;;;5067099;28;20401;-75
2023/12/20 06:37:42;;;;;;;21.85;3.72;;;7.00;99.90;;;;;;5045475;28;20143;-75
2023/12/20 06:40:10;;;;;;;19.73;2.95;;;7.00;99.90;;;;;;5042651;28;20082;-74
2023/12/20 06:42:35;;;;;;;21.30;2.97;;;7.00;99.90;;;;;;5044746;28;20040;-76
2023/12/20 06:45:01;;;;;;;21.80;3.33;;;7.10;99.90;;;;;;5042074;28;20359;-75
2023/12/20 06:47:27;;;;;;;17.33;3.40;;;7.10;99.90;;;;;;5041620;28;20041;-74
2023/12/20 06:49:53;;;;;;;15.98;3.03;;;7.00;99.90;;;;;;5044366;28;20478;-73
2023/12/20 06:52:18;;;;;;;19.63;3.10;;;7.10;99.90;;;;;;5047646;28;20037;-73
2023/12/20 06:54:44;;;;;;;25.70;5.85;;;7.10;99.90;;;;;;5034469;28;20057;-73
2023/12/20 06:57:10;;;;;;;20.58;2.97;;;7.10;99.90;;;;;;5034462;28;20049;-74
2023/12/20 06:59:40;;;;;;;13.30;2.63;;;7.10;99.90;;;;;;5041927;28;20033;-74
2023/12/20 07:02:05;;;;;;;20.85;4.20;;;7.10;99.90;;;;;;5038890;28;20125;-75
2023/12/20 07:04:31;;;;;;;18.85;2.92;;;7.10;99.90;;;;;;5038076;28;20068;-75
2023/12/20 07:07:00;;;;;;;21.42;3.38;;;7.10;99.90;;;;;;5042454;28;20049;-74
2023/12/20 07:09:26;;;;;;;15.38;2.90;;;7.10;99.90;;;;;;5046006;28;20136;-75
2023/12/20 07:11:52;;;;;;;18.42;2.83;;;7.10;99.90;;;;;;5040303;28;20049;-74
2023/12/20 07:14:18;;;;;;;21.58;3.13;;;7.20;99.90;;;;;;5046222;28;20056;-75
2023/12/20 07:16:44;;;;;;;22.02;5.70;;;7.10;99.90;;;;;;5035212;28;20049;-75
2023/12/20 07:19:09;;;;;;;20.45;3.20;;;7.10;99.90;;;;;;5038564;28;20465;-74
2023/12/20 07:21:35;;;;;;;17.02;2.50;;;7.10;99.90;;;;;;5039024;28;20052;-73
2023/12/20 07:24:01;;;;;;;24.48;6.07;;;7.10;99.90;;;;;;5039344;28;20039;-74
2023/12/20 07:26:26;;;;;;;17.85;3.00;;;7.10;99.90;;;;;;5042173;28;20072;-74
2023/12/20 07:28:52;;;;;;;13.55;2.83;;;7.10;99.90;;;;;;5044023;28;20491;-74
2023/12/20 07:31:18;;;;;;;19.73;3.08;;;7.10;99.90;;;;;;5044359;28;20053;-75
2023/12/20 07:33:44;;;;;;;19.80;2.92;;;7.20;99.90;;;;;;5038726;28;20484;-73
2023/12/20 07:36:09;;;;;;;22.73;3.67;;;7.10;99.90;;;;;;5047220;28;20041;-73
2023/12/20 07:38:35;;;;;;;16.70;2.53;;;7.20;99.90;;;;;;5040789;28;20120;-73
2023/12/20 07:41:01;;;;;;;18.42;3.03;;;7.20;99.90;;;;;;5040277;28;20037;-74
2023/12/20 07:43:27;;;;;;;16.15;3.33;;;7.20;99.90;;;;;;5035388;28;20072;-74
2023/12/20 07:45:52;;;;;;;11.10;2.10;;;7.20;99.90;;;;;;5042139;28;20044;-74
2023/12/20 07:48:18;;;;;;;25.67;5.65;;;7.20;99.90;;;;;;5036170;28;20138;-74
2023/12/20 07:50:44;;;;;;;15.77;2.50;;;7.20;99.90;;;;;;5036610;28;20049;-74
2023/12/20 07:53:09;;;;;;;15.57;2.90;;;7.30;99.90;;;;;;5028738;28;20034;-73
2023/12/20 07:55:35;;;;;;;15.38;3.10;;;7.30;99.90;;;;;;5037031;28;20040;-74
2023/12/20 07:58:01;;;;;;;16.35;2.67;;;7.30;99.90;;;;;;5037865;28;20110;-73
2023/12/20 08:00:27;;;;;;;20.17;3.35;;;7.30;99.90;;;;;;5039474;28;20051;-75
2023/12/20 08:02:53;;;;;;;20.02;5.05;;;7.30;99.90;;;;;;5036295;28;20049;-74
2023/12/20 08:05:18;;;;;;;20.35;2.97;;;7.30;99.90;;;;;;5036948;28;20105;-74
2023/12/20 08:07:44;;;;;;;16.67;2.90;;;7.30;99.90;;;;;;5042358;28;20090;-74
2023/12/20 08:10:10;;;;;;;18.50;3.17;;;7.30;99.90;;;;;;5033399;28;20077;-73
2023/12/20 08:12:35;;;;;;;19.80;3.63;;;7.30;99.90;;;;;;5043187;28;20056;-75
2023/12/20 08:15:02;;;;;;;18.58;3.00;;;7.30;99.90;;;;;;5038521;28;20044;-76
2023/12/20 08:17:27;;;;;;;23.33;4.90;;;7.30;99.90;;;;;;5039951;28;20076;-73
2023/12/20 08:19:53;;;;;;;17.80;3.00;;;7.30;99.90;;;;;;5044964;28;20703;-73
2023/12/20 08:22:19;;;;;;;13.88;2.85;;;7.30;99.90;;;;;;5035900;28;20084;-75
2023/12/20 08:24:44;;;;;;;22.98;5.88;;;7.30;99.90;;;;;;5041945;28;20173;-78
2023/12/20 08:27:10;;;;;;;24.58;3.30;;;7.30;99.90;;;;;;5044223;28;20051;-76
2023/12/20 08:29:36;;;;;;;23.45;3.67;;;7.30;99.90;;;;;;5038276;28;20037;-77
2023/12/20 08:32:02;;;;;;;13.25;3.15;;;7.30;99.90;;;;;;5048764;28;20063;-77
2023/12/20 08:34:27;;;;;;;26.05;6.00;;;7.40;99.90;;;;;;5048360;28;20069;-76
2023/12/20 08:36:53;;;;;;;15.98;3.13;;;7.40;99.90;;;;;;5043436;28;20171;-78
2023/12/20 08:39:19;;;;;;;15.50;2.83;;;7.40;99.90;;;;;;5046152;28;20392;-79
2023/12/20 08:41:45;;;;;;;25.52;6.43;;;7.40;99.90;;;;;;5046285;28;20057;-77
2023/12/20 08:44:10;;;;;;;27.48;6.32;;;7.50;99.90;;;;;;5045570;28;20041;-77
2023/12/20 08:46:36;;;;;;;27.38;6.03;;;7.50;99.90;;;;;;5041246;28;20041;-78
2023/12/20 08:49:02;;;;;;;17.38;3.72;;;7.50;99.90;;;;;;5037350;28;20125;-76
2023/12/20 08:51:29;;;;;;;19.40;4.47;;;7.50;99.90;;;;;;5047599;28;20130;-77
2023/12/20 08:53:54;;;;;;;22.67;4.22;;;7.50;99.90;;;;;;5042657;28;20049;-77
2023/12/20 08:56:20;;;;;;;21.48;2.95;;;7.50;99.90;;;;;;5046537;28;20065;-78
2023/12/20 08:58:46;;;;;;;17.23;2.97;;;7.60;99.90;;;;;;5047246;28;20533;-77
2023/12/20 09:01:13;;;;;;;15.98;3.00;;;7.60;99.90;;;;;;5048995;28;20041;-73
2023/12/20 09:03:39;;;;;;;20.92;2.95;;;7.60;99.90;;;;;;5044525;28;20598;-75
2023/12/20 09:06:05;;;;;;;26.65;6.40;;;7.60;99.90;;;;;;5044830;28;20045;-78
2023/12/20 09:08:31;;;;;;;22.92;4.03;;;7.60;99.90;;;;;;5042524;28;20052;-81
2023/12/20 09:10:56;;;;;;;14.90;2.90;;;7.70;99.90;;;;;;5049972;28;20056;-78
2023/12/20 09:13:27;;;;;;;21.60;3.25;;;7.70;99.90;;;;;;5046424;28;20045;-79
2023/12/20 09:15:56;;;;;;;27.05;5.82;;;7.70;99.90;;;;;;5047971;28;20045;-79
2023/12/20 09:18:22;;;;;;;21.75;3.30;;;7.70;99.90;;;;;;5050137;28;20049;-76
2023/12/20 09:20:47;;;;;;;21.52;5.30;;;7.70;99.90;;;;;;5045692;28;20096;-78
2023/12/20 09:23:13;;;;;;;26.38;6.22;;;7.70;99.90;;;;;;5047904;28;20045;-78
2023/12/20 09:25:38;;;;;;;19.98;2.85;;;7.80;99.90;;;;;;5044308;28;20045;-75
2023/12/20 09:28:04;;;;;;;25.33;3.40;;;7.90;99.90;;;;;;5047382;28;20029;-76
2023/12/20 09:30:31;;;;;;;19.65;3.60;;;7.90;99.90;;;;;;5041413;28;20045;-77
2023/12/20 09:32:57;;;;;;;28.60;6.43;;;7.90;99.90;;;;;;5046319;28;20057;-77
2023/12/20 09:35:23;;;;;;;27.90;6.32;;;7.90;99.90;;;;;;5048087;28;20045;-77
2023/12/20 09:37:49;;;;;;;20.63;3.15;;;7.90;99.90;;;;;;5049203;28;20055;-78
2023/12/20 09:40:20;;;;;;;20.45;2.72;;;8.00;99.90;;;;;;5050466;28;20404;-74
2023/12/20 09:42:58;;;;;;;33.90;7.70;;;8.00;99.90;;;;;;5043911;28;20481;-74
2023/12/20 09:45:24;;;;;;;18.75;3.40;;;8.00;99.90;;;;;;5064327;28;20037;-74
2023/12/20 09:47:53;;;;;;;24.30;5.53;;;8.10;99.90;;;;;;5074025;28;20444;-73
2023/12/20 09:50:20;;;;;;;22.65;5.45;;;8.10;99.90;;;;;;5045341;28;20049;-74
2023/12/20 09:52:50;;;;;;;25.73;5.65;;;8.10;99.90;;;;;;5048391;28;20044;-74
2023/12/20 09:55:17;;;;;;;18.63;3.90;;;8.30;99.90;;;;;;5048182;28;20655;-74
2023/12/20 09:57:43;;;;;;;;;;;8.20;99.90;;;;;;5046962;28;20585;-76
2023/12/20 10:00:09;;;;;;;19.98;3.95;;;8.30;99.90;;;;;;5046464;28;20016;-76
2023/12/20 10:02:41;;;;;;;15.52;2.83;;;8.40;99.90;;;;;;5047440;28;20098;-77
2023/12/20 10:05:11;;;;;;;23.85;3.35;;;8.40;99.90;;;;;;5047607;28;20131;-77
2023/12/20 10:07:36;;;;;;;14.93;3.28;;;8.30;99.90;;;;;;5042293;28;20080;-74
2023/12/20 10:10:02;;;;;;;21.73;4.00;;;8.40;99.90;;;;;;5028033;28;20064;-73
2023/12/20 10:12:28;;;;;;;19.65;4.03;;;8.30;99.90;;;;;;5047056;28;20037;-73
2023/12/20 10:14:54;;;;;;;9.82;2.03;;;8.30;99.90;;;;;;5045014;28;20118;-72
2023/12/20 10:17:21;;;;;;;12.23;1.63;;;8.10;99.90;;;;;;5046690;28;20048;-73
2023/12/20 10:19:47;;;;;;;7.53;1.35;;;7.80;99.90;;;;;;5044800;28;20044;-73
2023/12/20 10:22:13;;;;;;;8.68;1.55;;;7.40;99.90;;;;;;5048140;28;20053;-73
2023/12/20 10:24:40;;;;;;;6.43;1.05;;;7.30;99.90;;;;;;5049786;28;20471;-73
2023/12/20 10:27:07;;;;;;;10.00;1.52;;;7.00;99.90;;;;;;5032675;28;20068;-73
2023/12/20 10:29:37;;;;;;;6.53;1.08;;;6.90;99.90;;;;;;5044757;28;20049;-73
2023/12/20 10:32:25;;;;;;;5.55;0.95;;;6.80;99.90;;;;;;5052894;28;20037;-73
2023/12/20 10:34:52;;;;;;;5.82;1.10;;;6.80;99.90;;;;;;5044702;28;20053;-75
2023/12/20 10:37:18;;;;;;;4.00;0.73;;;6.70;99.90;;;;;;5049165;28;20072;-75
2023/12/20 10:39:43;;;;;;;3.47;1.02;;;6.70;99.90;;;;;;5041102;28;20532;-75
2023/12/20 10:42:12;;;;;;;4.43;0.80;;;6.60;99.90;;;;;;5040250;28;20038;-75
2023/12/20 10:44:37;;;;;;;9.10;0.90;;;6.60;99.90;;;;;;5046314;28;20080;-77
2023/12/20 10:47:04;;;;;;;7.57;1.00;;;6.60;99.90;;;;;;5048486;28;20083;-77
2023/12/20 10:49:31;;;;;;;5.20;0.93;;;6.60;99.90;;;;;;5047095;28;20037;-76
2023/12/20 10:52:02;;;;;;;4.25;0.80;;;6.50;99.90;;;;;;5046973;28;20346;-73
2023/12/20 10:54:28;;;;;;;9.60;1.55;;;6.50;99.90;;;;;;5045707;28;20116;-75
2023/12/20 10:56:54;;;;;;;7.35;1.20;;;6.50;99.90;;;;;;5027804;28;20559;-75
2023/12/20 10:59:20;;;;;;;7.15;3.05;;;6.60;99.90;;;;;;5049112;28;20041;-77
2023/12/20 11:01:48;;;;;;;6.43;1.20;;;6.60;99.90;;;;;;5042026;28;20037;-69
2023/12/20 11:04:24;;;;;;;4.15;0.88;;;6.60;99.90;;;;;;5046734;28;20063;-69
2023/12/20 11:06:54;;;;;;;7.18;1.20;;;6.70;99.90;;;;;;5050368;28;20603;-70
2023/12/20 11:09:24;;;;;;;5.88;1.27;;;6.70;99.90;;;;;;5038453;28;20044;-68
2023/12/20 11:12:10;;;;;;;6.30;1.80;;;6.80;99.90;;;;;;5042932;28;20106;-69
2023/12/20 11:14:47;;;;;;;4.32;0.93;;;6.90;99.90;;;;;;5039060;28;20055;-68
2023/12/20 11:17:15;;;;;;;11.15;2.78;;;6.80;99.90;;;;;;5044938;28;20072;-68
2023/12/20 11:19:56;;;;;;;5.50;1.17;;;6.80;99.90;;;;;;5046992;28;20057;-69
2023/12/20 11:22:26;;;;;;;10.15;1.38;;;6.80;99.90;;;;;;5047613;28;20044;-69
2023/12/20 11:25:02;;;;;;;3.55;0.90;;;6.90;99.90;;;;;;5045877;28;20081;-68
2023/12/20 11:27:27;;;;;;;6.40;1.30;;;6.90;99.90;;;;;;5036137;28;20056;-69
2023/12/20 11:29:55;;;;;;;5.22;0.73;;;6.90;99.90;;;;;;5047139;28;20120;-66
2023/12/20 11:32:28;;;;;;;10.52;1.13;;;6.90;99.90;;;;;;5038305;28;20040;-67
2023/12/20 11:35:01;;;;;;;7.40;0.98;;;7.00;99.90;;;;;;5039399;28;20521;-67
2023/12/20 11:37:34;;;;;;;7.55;1.25;;;6.90;99.90;;;;;;5037635;28;20059;-67
2023/12/20 11:40:09;;;;;;;8.88;1.60;;;7.00;99.90;;;;;;5041603;28;20044;-67
2023/12/20 11:42:39;;;;;;;9.15;1.65;;;7.10;99.90;;;;;;5042990;28;20052;-67
2023/12/20 11:45:05;;;;;;;7.45;1.55;;;7.10;99.90;;;;;;5037268;28;20056;-67
2023/12/20 11:47:31;;;;;;;9.95;1.50;;;7.10;99.90;;;;;;5042339;28;20045;-67
2023/12/20 11:49:57;;;;;;;9.93;1.15;;;7.10;99.90;;;;;;5042278;28;20121;-68
2023/12/20 11:52:23;;;;;;;9.35;1.33;;;7.20;99.90;;;;;;5042334;28;20193;-68
2023/12/20 11:54:48;;;;;;;8.23;1.60;;;7.20;99.90;;;;;;5047412;28;20045;-67
2023/12/20 11:57:14;;;;;;;3.88;1.30;;;7.20;99.90;;;;;;5051471;28;20040;-68
2023/12/20 11:59:40;;;;;;;10.85;1.70;;;7.30;99.90;;;;;;5056075;28;20548;-68
2023/12/20 12:02:06;;;;;;;7.63;1.20;;;7.30;99.90;;;;;;5051274;28;20754;-68
2023/12/20 12:04:31;;;;;;;8.20;1.42;;;7.30;99.90;;;;;;5043990;28;20037;-68
2023/12/20 12:06:57;;;;;;;9.13;1.27;;;7.30;99.90;;;;;;5046120;28;20697;-68
2023/12/20 12:09:23;;;;;;;8.90;1.08;;;7.30;99.90;;;;;;5047702;28;20489;-68
2023/12/20 12:11:49;;;;;;;9.63;2.00;;;7.30;99.90;;;;;;5040849;28;20060;-69
2023/12/20 12:14:15;;;;;;;11.98;1.90;;;7.30;99.90;;;;;;5041999;28;20072;-68
2023/12/20 12:16:43;;;;;;;6.50;1.60;;;7.30;99.90;;;;;;5045292;28;20155;-68
2023/12/20 12:19:20;;;;;;;7.00;1.02;;;7.30;99.90;;;;;;5035035;28;20053;-67
2023/12/20 12:21:46;;;;;;;7.50;1.30;;;7.30;99.90;;;;;;5045621;28;20064;-68
2023/12/20 12:24:12;;;;;;;11.75;1.80;;;7.40;99.90;;;;;;5045723;28;20045;-68
2023/12/20 12:26:38;;;;;;;6.43;1.05;;;7.40;99.90;;;;;;5035504;28;20059;-69
2023/12/20 12:29:03;;;;;;;11.48;2.28;;;7.40;99.90;;;;;;5046710;28;20044;-68
2023/12/20 12:31:30;;;;;;;8.35;1.20;;;7.40;99.90;;;;;;5056237;28;20175;-69
2023/12/20 12:33:56;;;;;;;8.20;1.10;;;7.50;99.90;;;;;;5047016;28;20052;-68
2023/12/20 12:36:22;;;;;;;6.82;1.55;;;7.50;99.90;;;;;;5039345;28;20041;-68
2023/12/20 12:38:47;;;;;;;5.50;1.05;;;7.50;99.90;;;;;;5045697;28;20047;-68
2023/12/20 12:41:15;;;;;;;5.57;1.05;;;7.50;99.90;;;;;;5044724;28;20412;-68
2023/12/20 12:43:41;;;;;;;8.32;1.35;;;7.50;99.90;;;;;;5048511;28;20048;-68
2023/12/20 12:46:07;;;;;;;12.13;2.17;;;7.50;99.90;;;;;;5045221;28;20136;-69