Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/05/18 00:02:15;;;;;;;20.80;8.23;;;8.90;82.00;;;;;;4877964;29;20032;-88
2023/05/18 00:04:41;;;;;;;18.30;7.90;;;8.90;82.10;;;;;;4894239;29;20032;-88
2023/05/18 00:07:08;;;;;;;17.30;7.63;;;8.80;82.30;;;;;;4867854;29;20041;-88
2023/05/18 00:09:35;;;;;;;15.80;7.75;;;8.80;82.30;;;;;;4890923;29;20553;-88
2023/05/18 00:12:03;;;;;;;20.70;8.35;;;8.80;82.40;;;;;;4877298;29;20047;-88
2023/05/18 00:14:29;;;;;;;21.85;8.05;;;8.80;82.40;;;;;;4876152;29;20556;-88
2023/05/18 00:16:55;;;;;;;15.93;7.57;;;8.80;82.50;;;;;;4875330;29;20429;-88
2023/05/18 00:19:22;;;;;;;23.05;9.60;;;8.70;82.60;;;;;;4871321;29;20031;-88
2023/05/18 00:21:50;;;;;;;12.82;7.95;;;8.70;82.60;;;;;;4891419;29;20096;-88
2023/05/18 00:24:16;;;;;;;17.83;8.20;;;8.70;82.80;;;;;;4914312;29;20388;-88
2023/05/18 00:26:44;;;;;;;14.40;7.18;;;8.70;82.70;;;;;;4893569;29;20528;-88
2023/05/18 00:29:10;;;;;;;21.70;8.88;;;8.70;82.80;;;;;;4879898;29;20028;-88
2023/05/18 00:31:37;;;;;;;17.90;8.02;;;8.70;82.90;;;;;;4874911;29;20385;-88
2023/05/18 00:34:10;;;;;;;19.23;8.48;;;8.70;82.90;;;;;;4893069;29;20040;-87
2023/05/18 00:36:36;;;;;;;15.55;7.72;;;8.60;83.00;;;;;;4872037;29;20048;-88
2023/05/18 00:39:03;;;;;;;16.27;8.73;;;8.60;83.10;;;;;;4877364;29;20389;-88
2023/05/18 00:41:29;;;;;;;20.02;8.52;;;8.60;83.10;;;;;;4875457;29;20044;-88
2023/05/18 00:43:56;;;;;;;23.83;9.05;;;8.60;83.10;;;;;;4877251;29;20024;-88
2023/05/18 00:46:23;;;;;;;18.70;8.57;;;8.70;83.10;;;;;;4878883;29;20037;-88
2023/05/18 00:48:50;;;;;;;17.75;8.77;;;8.60;83.10;;;;;;4875698;29;20036;-88
2023/05/18 00:51:18;;;;;;;22.48;9.68;;;8.60;83.20;;;;;;4883931;29;20064;-88
2023/05/18 00:53:45;;;;;;;17.67;8.98;;;8.60;83.30;;;;;;4881266;29;20409;-88
2023/05/18 00:56:11;;;;;;;19.45;9.32;;;8.60;83.30;;;;;;4878496;29;20076;-88
2023/05/18 00:58:41;;;;;;;18.75;8.68;;;8.50;83.40;;;;;;4876273;29;20115;-88
2023/05/18 01:01:08;;;;;;;20.20;9.70;;;8.50;83.60;;;;;;4871956;29;20498;-88
2023/05/18 01:03:37;;;;;;;18.42;8.63;;;8.50;83.50;;;;;;4879051;29;20043;-88
2023/05/18 01:06:08;;;;;;;18.48;9.65;;;8.40;83.70;;;;;;4878891;29;20107;-87
2023/05/18 01:08:38;;;;;;;19.13;8.45;;;8.40;83.80;;;;;;4879694;29;20024;-87
2023/05/18 01:11:38;;;;;;;15.77;7.93;;;8.50;83.80;;;;;;4877359;29;20040;-88
2023/05/18 01:14:44;;;;;;;17.15;8.65;;;8.40;83.80;;;;;;4881179;29;20029;-88
2023/05/18 01:17:10;;;;;;;;;;;8.40;83.90;;;;;;4882458;29;20029;-88
2023/05/18 01:19:44;;;;;;;18.88;9.40;;;8.40;83.90;;;;;;4876756;29;20260;-88
2023/05/18 01:22:32;;;;;;;22.00;9.25;;;8.40;83.90;;;;;;4879756;29;20041;-88
2023/05/18 01:25:03;;;;;;;18.10;9.45;;;8.40;83.90;;;;;;4876129;29;20033;-87
2023/05/18 01:27:36;;;;;;;16.63;9.55;;;8.40;83.90;;;;;;4857136;29;20056;-86
2023/05/18 01:30:03;;;;;;;17.05;9.55;;;8.30;84.10;;;;;;4875929;29;20298;-86
2023/05/18 01:32:29;;;;;;;19.23;9.27;;;8.30;84.20;;;;;;4858062;29;20120;-88
2023/05/18 01:34:55;;;;;;;20.40;9.55;;;8.30;84.20;;;;;;4862093;29;20160;-88
2023/05/18 01:37:21;;;;;;;18.83;9.02;;;8.40;84.10;;;;;;4861779;29;20135;-87
2023/05/18 01:39:47;;;;;;;18.48;8.90;;;8.40;84.10;;;;;;4871403;29;20033;-88
2023/05/18 01:42:21;;;;;;;16.77;9.18;;;8.30;84.20;;;;;;4862106;29;20156;-88
2023/05/18 01:44:50;;;;;;;;;;;8.30;84.40;;;;;;4860578;29;20049;-88
2023/05/18 01:47:17;;;;;;;18.27;9.02;;;8.30;84.40;;;;;;4860742;29;19915;-89
2023/05/18 01:50:15;;;;;;;21.30;10.43;;;8.20;84.50;;;;;;4862218;29;20028;-89
2023/05/18 01:52:51;;;;;;;19.05;9.98;;;8.30;84.50;;;;;;4866558;29;20044;-88
2023/05/18 01:55:19;;;;;;;17.60;9.73;;;8.20;84.60;;;;;;4879743;29;20590;-88
2023/05/18 01:57:48;;;;;;;22.25;11.10;;;8.30;84.80;;;;;;4860966;29;20450;-87
2023/05/18 02:00:16;;;;;;;20.17;9.52;;;8.20;84.70;;;;;;4867057;29;20049;-88
2023/05/18 02:02:42;;;;;;;18.45;9.90;;;8.20;84.70;;;;;;4864891;29;20044;-88
2023/05/18 02:05:11;;;;;;;16.20;9.57;;;8.20;84.80;;;;;;4878832;29;20069;-89
2023/05/18 02:07:38;;;;;;;16.73;9.23;;;8.10;84.80;;;;;;4860674;29;20071;-87
2023/05/18 02:10:05;;;;;;;19.40;9.88;;;8.20;84.90;;;;;;4863492;29;20581;-88
2023/05/18 02:12:31;;;;;;;22.42;9.75;;;8.10;84.90;;;;;;4856836;29;20034;-88
2023/05/18 02:14:57;;;;;;;16.77;9.70;;;8.10;84.90;;;;;;4860382;29;20037;-88
2023/05/18 02:17:24;;;;;;;18.05;10.25;;;8.10;84.80;;;;;;4865692;29;20521;-88
2023/05/18 02:19:51;;;;;;;18.38;9.60;;;8.20;84.80;;;;;;4879207;29;20036;-88
2023/05/18 02:22:16;;;;;;;18.02;9.88;;;8.10;84.70;;;;;;4867370;29;20029;-88
2023/05/18 02:24:42;;;;;;;18.30;9.57;;;8.10;84.70;;;;;;4860233;29;20148;-88
2023/05/18 02:27:08;;;;;;;22.45;10.25;;;8.10;84.70;;;;;;4866461;29;20045;-88
2023/05/18 02:29:33;;;;;;;16.80;9.68;;;8.10;84.60;;;;;;4882868;29;20037;-87
2023/05/18 02:31:59;;;;;;;19.13;8.88;;;8.10;84.60;;;;;;4879342;29;20414;-88
2023/05/18 02:34:26;;;;;;;20.42;10.93;;;8.10;84.70;;;;;;4861328;29;20028;-87
2023/05/18 02:36:52;;;;;;;19.63;10.52;;;8.10;84.70;;;;;;4863241;29;20057;-88
2023/05/18 02:39:18;;;;;;;15.77;9.60;;;8.00;84.70;;;;;;4871514;29;20552;-87
2023/05/18 02:41:43;;;;;;;21.10;10.18;;;8.00;84.70;;;;;;4872458;29;20075;-86
2023/05/18 02:44:11;;;;;;;17.85;10.48;;;8.00;84.80;;;;;;4869798;29;20135;-87
2023/05/18 02:46:36;;;;;;;19.38;9.73;;;7.90;84.80;;;;;;4865101;29;20128;-87
2023/05/18 02:49:02;;;;;;;21.90;11.10;;;7.90;84.90;;;;;;4866084;29;20135;-88
2023/05/18 02:51:29;;;;;;;19.80;10.23;;;7.90;84.90;;;;;;4867762;29;20047;-88
2023/05/18 02:53:54;;;;;;;23.48;10.45;;;7.80;84.80;;;;;;4867305;29;20374;-88
2023/05/18 02:56:20;;;;;;;19.10;10.25;;;7.80;84.80;;;;;;4868792;29;20049;-88
2023/05/18 02:58:46;;;;;;;20.63;9.48;;;7.80;84.80;;;;;;4867858;29;20039;-88
2023/05/18 03:01:12;;;;;;;18.98;10.27;;;7.80;84.70;;;;;;4864092;29;20068;-87
2023/05/18 03:03:38;;;;;;;19.55;10.43;;;7.80;84.70;;;;;;4863494;29;20064;-87
2023/05/18 03:06:07;;;;;;;19.73;9.48;;;7.80;84.70;;;;;;4865835;29;20517;-87
2023/05/18 03:08:33;;;;;;;17.83;10.00;;;7.70;84.80;;;;;;4865178;29;20021;-87
2023/05/18 03:10:58;;;;;;;21.20;9.82;;;7.70;84.70;;;;;;4878094;29;20054;-87
2023/05/18 03:13:25;;;;;;;16.48;9.70;;;7.70;84.70;;;;;;4880558;29;20401;-87
2023/05/18 03:15:50;;;;;;;19.65;9.68;;;7.70;84.70;;;;;;4874000;29;20104;-86
2023/05/18 03:18:19;;;;;;;16.60;9.20;;;7.80;84.70;;;;;;4884612;29;20033;-87
2023/05/18 03:20:45;;;;;;;20.77;9.73;;;7.70;84.60;;;;;;4884657;29;20024;-87
2023/05/18 03:23:11;;;;;;;20.65;10.13;;;7.70;84.50;;;;;;4883791;29;20538;-86
2023/05/18 03:25:36;;;;;;;20.40;10.27;;;7.70;84.50;;;;;;4884615;29;20032;-87
2023/05/18 03:28:05;;;;;;;19.85;10.20;;;7.70;84.50;;;;;;4880940;29;20044;-87
2023/05/18 03:30:32;;;;;;;16.05;8.75;;;7.70;84.40;;;;;;4888095;29;20056;-87
2023/05/18 03:32:58;;;;;;;19.73;9.45;;;7.60;84.40;;;;;;4905401;29;20045;-87
2023/05/18 03:35:24;;;;;;;15.93;10.43;;;7.60;84.30;;;;;;4890923;29;20028;-87
2023/05/18 03:37:50;;;;;;;15.02;9.30;;;7.60;84.30;;;;;;4883112;29;20044;-87
2023/05/18 03:40:18;;;;;;;18.38;9.40;;;7.60;84.30;;;;;;4884367;29;20033;-87
2023/05/18 03:42:43;;;;;;;16.70;9.10;;;7.60;84.10;;;;;;4889268;29;20489;-87
2023/05/18 03:45:10;;;;;;;18.92;9.80;;;7.60;84.10;;;;;;4897128;29;20043;-87
2023/05/18 03:47:37;;;;;;;18.35;9.02;;;7.60;84.20;;;;;;4886363;29;20044;-86
2023/05/18 03:50:04;;;;;;;17.65;8.88;;;7.60;84.10;;;;;;4888900;29;20069;-84
2023/05/18 03:52:32;;;;;;;16.45;9.40;;;7.60;84.20;;;;;;4893394;29;20067;-85
2023/05/18 03:55:00;;;;;;;24.33;10.07;;;7.60;84.10;;;;;;4891995;29;20036;-85
2023/05/18 03:57:27;;;;;;;20.40;9.20;;;7.60;84.10;;;;;;4892115;29;20064;-87
2023/05/18 03:59:53;;;;;;;19.05;8.80;;;7.60;84.10;;;;;;4895694;29;20043;-88
2023/05/18 04:02:19;;;;;;;16.15;8.65;;;7.60;84.00;;;;;;4883842;29;20131;-87
2023/05/18 04:04:46;;;;;;;14.70;7.90;;;7.60;84.00;;;;;;4885800;29;20039;-87
2023/05/18 04:07:15;;;;;;;20.58;9.43;;;7.60;83.80;;;;;;4884973;29;20042;-87
2023/05/18 04:09:41;;;;;;;19.08;9.52;;;7.60;83.80;;;;;;4899299;29;20359;-87
2023/05/18 04:12:07;;;;;;;18.73;9.65;;;7.60;83.80;;;;;;4879581;29;20063;-87
2023/05/18 04:14:34;;;;;;;15.48;8.10;;;7.60;83.80;;;;;;4889269;29;20037;-87
2023/05/18 04:17:05;;;;;;;17.65;8.88;;;7.60;83.70;;;;;;4889067;29;20163;-87
2023/05/18 04:19:32;;;;;;;17.45;8.27;;;7.60;83.70;;;;;;4902844;29;20013;-86
2023/05/18 04:21:58;;;;;;;21.33;8.68;;;7.60;83.50;;;;;;4895318;29;20043;-87
2023/05/18 04:24:25;;;;;;;17.42;9.02;;;7.70;83.50;;;;;;4890247;29;20028;-87
2023/05/18 04:26:51;;;;;;;15.27;7.90;;;7.70;83.50;;;;;;4888270;29;20040;-87
2023/05/18 04:29:17;;;;;;;18.05;8.95;;;7.70;83.70;;;;;;4880461;29;20033;-87
2023/05/18 04:31:46;;;;;;;15.55;8.27;;;7.90;83.40;;;;;;4888331;29;20040;-87
2023/05/18 04:34:12;;;;;;;17.00;8.43;;;7.90;83.10;;;;;;4889962;29;20101;-86
2023/05/18 04:36:41;;;;;;;16.05;8.38;;;8.00;83.10;;;;;;4899124;29;20054;-87
2023/05/18 04:39:08;;;;;;;16.10;8.82;;;8.10;82.90;;;;;;4898282;29;20036;-87
2023/05/18 04:41:34;;;;;;;13.88;8.05;;;8.10;82.50;;;;;;4888995;29;20374;-88
2023/05/18 04:44:00;;;;;;;13.95;7.13;;;8.20;82.30;;;;;;4886373;29;20038;-87
2023/05/18 04:46:27;;;;;;;13.55;7.15;;;8.30;82.00;;;;;;4880768;29;20128;-88
2023/05/18 04:48:56;;;;;;;17.35;7.80;;;8.40;81.80;;;;;;4887040;29;20035;-88
2023/05/18 04:51:23;;;;;;;15.80;7.72;;;8.50;81.50;;;;;;4891236;29;20059;-88
2023/05/18 04:53:49;;;;;;;14.30;7.18;;;8.60;81.10;;;;;;4878605;29;20035;-88
2023/05/18 04:56:16;;;;;;;17.75;7.75;;;8.60;80.60;;;;;;4886445;29;20049;-87
2023/05/18 04:58:44;;;;;;;17.98;8.00;;;8.70;80.30;;;;;;4880837;29;20033;-87
2023/05/18 05:01:13;;;;;;;14.55;7.60;;;8.80;80.20;;;;;;4892607;29;20489;-88
2023/05/18 05:03:43;;;;;;;16.58;7.30;;;8.90;79.80;;;;;;4885278;29;20398;-87
2023/05/18 05:06:09;;;;;;;14.50;7.10;;;8.90;79.70;;;;;;4880211;29;20044;-86
2023/05/18 05:08:36;;;;;;;14.13;7.20;;;9.00;79.30;;;;;;4879671;29;20051;-86
2023/05/18 05:11:02;;;;;;;16.13;7.90;;;9.10;79.00;;;;;;4881264;29;20588;-87
2023/05/18 05:13:28;;;;;;;13.73;7.68;;;9.20;78.60;;;;;;4899576;29;20465;-87
2023/05/18 05:15:54;;;;;;;13.93;7.43;;;9.40;78.50;;;;;;4888994;29;20055;-87
2023/05/18 05:18:20;;;;;;;13.05;7.35;;;9.80;78.20;;;;;;4880885;29;20032;-87
2023/05/18 05:20:46;;;;;;;12.82;5.97;;;10.70;75.00;;;;;;4877559;29;20031;-89
2023/05/18 05:23:12;;;;;;;11.52;5.90;;;11.60;71.70;;;;;;4886252;29;20039;-88
2023/05/18 05:25:38;;;;;;;13.25;5.97;;;12.20;68.50;;;;;;4904868;29;20044;-89
2023/05/18 05:28:03;;;;;;;15.75;6.03;;;12.60;66.30;;;;;;4885732;29;20028;-90
2023/05/18 05:30:29;;;;;;;12.95;5.45;;;12.60;66.00;;;;;;4884269;29;20482;-88
2023/05/18 05:32:55;;;;;;;15.65;6.55;;;12.80;64.10;;;;;;4878167;29;20045;-89
2023/05/18 05:35:21;;;;;;;12.75;6.00;;;13.10;61.80;;;;;;4884214;29;20032;-89
2023/05/18 05:37:46;;;;;;;16.02;6.15;;;12.60;62.60;;;;;;4890072;29;20076;-88
2023/05/18 05:40:12;;;;;;;13.73;5.95;;;12.50;64.40;;;;;;4881385;29;20111;-88
2023/05/18 05:42:38;;;;;;;16.98;6.07;;;12.20;64.60;;;;;;4881172;29;20111;-87
2023/05/18 05:45:04;;;;;;;16.80;6.35;;;11.80;65.00;;;;;;4880408;29;20028;-89
2023/05/18 05:47:30;;;;;;;15.30;6.30;;;11.60;65.90;;;;;;4881207;29;20036;-89
2023/05/18 05:49:56;;;;;;;13.07;6.00;;;11.40;65.60;;;;;;4885819;29;20027;-88
2023/05/18 05:52:22;;;;;;;14.27;5.88;;;11.10;68.10;;;;;;4884315;29;20059;-88
2023/05/18 05:54:48;;;;;;;11.18;5.78;;;11.10;67.30;;;;;;4882108;29;20103;-88
2023/05/18 05:57:14;;;;;;;15.57;6.68;;;10.80;68.70;;;;;;4879186;29;20044;-87
2023/05/18 05:59:39;;;;;;;14.63;6.45;;;10.50;69.60;;;;;;4879484;29;20032;-90
2023/05/18 06:02:06;;;;;;;13.98;5.95;;;10.20;70.60;;;;;;4881472;29;20088;-89
2023/05/18 06:04:31;;;;;;;13.88;6.95;;;10.00;71.20;;;;;;4895768;29;20043;-87
2023/05/18 06:06:57;;;;;;;12.13;6.63;;;10.00;71.20;;;;;;4875318;29;20040;-88
2023/05/18 06:09:23;;;;;;;17.00;6.95;;;10.00;72.00;;;;;;4887734;29;20035;-87
2023/05/18 06:11:49;;;;;;;15.63;6.43;;;10.30;72.00;;;;;;4879280;29;20060;-89
2023/05/18 06:14:14;;;;;;;15.23;7.28;;;10.30;70.60;;;;;;4887667;29;20028;-87
2023/05/18 06:16:40;;;;;;;17.63;6.53;;;10.30;71.30;;;;;;4883386;29;20132;-87
2023/05/18 06:19:07;;;;;;;17.58;6.43;;;10.30;70.00;;;;;;4871830;29;20500;-86
2023/05/18 06:21:32;;;;;;;16.85;6.95;;;10.40;70.30;;;;;;4888742;29;20040;-88
2023/05/18 06:24:00;;;;;;;15.57;6.35;;;10.40;70.10;;;;;;4891030;29;20047;-86
2023/05/18 06:26:25;;;;;;;14.68;6.55;;;10.30;71.30;;;;;;4895936;29;20040;-88
2023/05/18 06:28:51;;;;;;;17.48;7.15;;;10.60;69.50;;;;;;4887531;29;20028;-87
2023/05/18 06:31:17;;;;;;;15.00;6.95;;;10.70;69.50;;;;;;4893475;29;20655;-85
2023/05/18 06:33:43;;;;;;;16.13;6.80;;;10.90;67.70;;;;;;4884174;29;20398;-87
2023/05/18 06:36:09;;;;;;;12.55;7.07;;;10.90;67.30;;;;;;4887716;29;20056;-85
2023/05/18 06:38:34;;;;;;;13.13;6.60;;;11.20;66.40;;;;;;4908408;29;20036;-87
2023/05/18 06:41:00;;;;;;;17.90;6.68;;;11.30;66.70;;;;;;4919856;29;20021;-85
2023/05/18 06:43:27;;;;;;;17.98;6.63;;;11.50;66.00;;;;;;4891847;29;20100;-86
2023/05/18 06:45:54;;;;;;;14.27;6.10;;;11.70;66.10;;;;;;4891908;29;20396;-87
2023/05/18 06:48:23;;;;;;;18.08;8.90;;;11.90;65.90;;;;;;4898065;29;20028;-86
2023/05/18 06:50:48;;;;;;;12.40;6.70;;;11.80;65.80;;;;;;4896622;29;20024;-87
2023/05/18 06:53:14;;;;;;;14.48;6.78;;;12.00;65.40;;;;;;4895030;29;20101;-85
2023/05/18 06:55:40;;;;;;;14.90;6.85;;;11.50;65.70;;;;;;4893098;29;20036;-86
2023/05/18 06:58:06;;;;;;;13.10;6.85;;;11.60;65.30;;;;;;4891104;29;20114;-87
2023/05/18 07:00:33;;;;;;;13.32;7.43;;;11.70;65.00;;;;;;4895562;29;20117;-88
2023/05/18 07:02:58;;;;;;;14.48;6.97;;;11.70;66.10;;;;;;4887486;29;20402;-89
2023/05/18 07:05:24;;;;;;;18.08;6.65;;;11.90;65.30;;;;;;4887486;29;20028;-88
2023/05/18 07:07:50;;;;;;;17.70;6.78;;;11.80;64.70;;;;;;4889837;29;20197;-86
2023/05/18 07:10:16;;;;;;;13.57;7.43;;;12.20;64.80;;;;;;4888700;29;20116;-86
2023/05/18 07:12:42;;;;;;;14.00;6.85;;;12.40;63.20;;;;;;4888207;29;20526;-86
2023/05/18 07:15:08;;;;;;;15.80;8.02;;;12.50;62.90;;;;;;4892408;29;20024;-86
2023/05/18 07:17:34;;;;;;;13.60;6.25;;;12.30;63.00;;;;;;4885671;29;20072;-85
2023/05/18 07:19:59;;;;;;;16.17;6.63;;;12.50;63.30;;;;;;4890862;29;20430;-87
2023/05/18 07:22:25;;;;;;;14.40;6.75;;;12.50;62.70;;;;;;4892709;29;20063;-87
2023/05/18 07:24:55;;;;;;;14.43;6.50;;;12.60;63.40;;;;;;4892940;29;20032;-87
2023/05/18 07:27:21;;;;;;;14.45;6.38;;;12.60;62.50;;;;;;4887285;29;20048;-88
2023/05/18 07:29:49;;;;;;;13.63;6.18;;;12.70;61.20;;;;;;4894013;29;20040;-86
2023/05/18 07:32:15;;;;;;;14.07;6.40;;;12.90;59.60;;;;;;4886372;29;20049;-87
2023/05/18 07:34:45;;;;;;;17.35;7.57;;;12.80;60.60;;;;;;4920227;29;20129;-87
2023/05/18 07:37:12;;;;;;;20.13;7.35;;;13.10;60.20;;;;;;4895988;29;20043;-88
2023/05/18 07:39:37;;;;;;;14.27;6.95;;;13.20;59.60;;;;;;4886972;29;20039;-87
2023/05/18 07:42:04;;;;;;;15.02;7.60;;;13.10;59.70;;;;;;4895533;29;20040;-87
2023/05/18 07:44:30;;;;;;;14.32;7.18;;;13.10;60.90;;;;;;4896994;29;20040;-87
2023/05/18 07:46:56;;;;;;;15.00;7.45;;;12.90;61.60;;;;;;4894808;29;20048;-87
2023/05/18 07:49:22;;;;;;;14.63;6.63;;;13.00;62.00;;;;;;4887403;29;20107;-88
2023/05/18 07:51:49;;;;;;;17.25;7.60;;;12.90;61.30;;;;;;4891338;29;20052;-88
2023/05/18 07:54:15;;;;;;;13.32;7.38;;;13.00;60.70;;;;;;4879984;29;20040;-88
2023/05/18 07:56:42;;;;;;;15.00;7.53;;;13.10;60.90;;;;;;4882237;29;20100;-89
2023/05/18 07:59:13;;;;;;;13.68;6.70;;;13.20;60.10;;;;;;4884890;29;20084;-88
2023/05/18 08:01:40;;;;;;;15.18;7.50;;;13.40;60.20;;;;;;4870409;29;20356;-86
2023/05/18 08:04:06;;;;;;;15.95;6.82;;;13.40;59.60;;;;;;4883064;29;20032;-87
2023/05/18 08:06:32;;;;;;;19.77;8.13;;;13.50;59.90;;;;;;4886189;29;20040;-89
2023/05/18 08:08:58;;;;;;;17.20;7.95;;;13.40;58.70;;;;;;4881879;29;20096;-89
2023/05/18 08:11:23;;;;;;;14.13;7.07;;;13.50;59.50;;;;;;4883534;29;20044;-90
2023/05/18 08:13:49;;;;;;;16.48;7.88;;;13.70;58.20;;;;;;4880883;29;20029;-88
2023/05/18 08:16:15;;;;;;;16.48;7.65;;;13.00;59.20;;;;;;4881809;29;20052;-88
2023/05/18 08:18:41;;;;;;;17.17;7.43;;;13.10;60.10;;;;;;4887142;29;20036;-87
2023/05/18 08:21:08;;;;;;;13.68;7.05;;;13.20;59.90;;;;;;4876871;29;20140;-89
2023/05/18 08:23:35;;;;;;;17.75;8.40;;;13.40;58.40;;;;;;4879446;29;20029;-89
2023/05/18 08:26:02;;;;;;;17.77;7.97;;;13.20;58.10;;;;;;4875677;29;20032;-90
2023/05/18 08:28:28;;;;;;;19.15;7.95;;;13.50;58.20;;;;;;4879612;29;20070;-88
2023/05/18 08:30:54;;;;;;;18.52;9.65;;;13.80;57.80;;;;;;4875902;29;20039;-88
2023/05/18 08:33:21;;;;;;;15.48;9.32;;;14.10;57.40;;;;;;4894511;29;20032;-89
2023/05/18 08:35:47;;;;;;;20.63;10.60;;;14.30;58.00;;;;;;4880257;29;20135;-90
2023/05/18 08:38:13;;;;;;;22.20;9.88;;;14.40;57.30;;;;;;4908294;29;20045;-90
2023/05/18 08:40:51;;;;;;;16.42;8.98;;;14.30;56.30;;;;;;4878672;29;20067;-88
2023/05/18 08:43:22;;;;;;;17.27;10.05;;;14.30;56.20;;;;;;4886969;29;20130;-89
2023/05/18 08:46:16;;;;;;;18.33;11.60;;;14.50;56.50;;;;;;4874194;29;20052;-87
2023/05/18 08:48:45;;;;;;;25.55;17.17;;;14.60;56.80;;;;;;4892039;29;20044;-88
2023/05/18 08:51:13;;;;;;;27.25;18.05;;;14.60;56.90;;;;;;4873671;29;20047;-87
2023/05/18 08:53:39;;;;;;;29.30;18.33;;;14.80;57.70;;;;;;4880412;29;20298;-89
2023/05/18 08:56:07;;;;;;;23.60;16.85;;;15.20;56.80;;;;;;4881012;29;20109;-89
2023/05/18 08:58:46;;;;;;;29.35;16.60;;;15.10;55.40;;;;;;4875384;29;20035;-89
2023/05/18 09:01:13;;;;;;;23.15;16.17;;;15.00;55.30;;;;;;4893346;29;20049;-90
2023/05/18 09:03:40;;;;;;;23.98;15.23;;;14.90;55.70;;;;;;4901959;29;20032;-89
2023/05/18 09:06:06;;;;;;;29.40;15.80;;;14.50;55.30;;;;;;4881890;29;20069;-88
2023/05/18 09:08:33;;;;;;;28.70;19.42;;;14.60;55.90;;;;;;4879605;29;20028;-90
2023/05/18 09:11:01;;;;;;;26.10;17.67;;;15.10;56.40;;;;;;4885423;29;20443;-88
2023/05/18 09:13:28;;;;;;;32.25;19.58;;;15.00;54.90;;;;;;4889787;29;20115;-90
2023/05/18 09:15:53;;;;;;;27.52;17.85;;;14.80;54.40;;;;;;4892849;29;20028;-91
2023/05/18 09:18:19;;;;;;;29.52;17.85;;;14.70;53.60;;;;;;4892042;29;20032;-89
2023/05/18 09:20:47;;;;;;;26.80;16.77;;;14.60;53.30;;;;;;4884045;29;20081;-88
2023/05/18 09:23:15;;;;;;;23.80;17.50;;;14.80;53.30;;;;;;4887462;29;20043;-89
2023/05/18 09:25:45;;;;;;;31.23;20.10;;;14.70;53.60;;;;;;4880961;29;20123;-89
2023/05/18 09:28:15;;;;;;;27.23;19.10;;;14.70;54.50;;;;;;4883343;29;20033;-91
2023/05/18 09:30:42;;;;;;;31.30;17.60;;;15.00;53.50;;;;;;4882119;29;20028;-88
2023/05/18 09:33:22;;;;;;;26.17;14.40;;;14.60;53.10;;;;;;4884336;29;20048;-90
2023/05/18 09:35:49;;;;;;;23.73;14.48;;;14.60;53.20;;;;;;4885869;29;20032;-91
2023/05/18 09:38:20;;;;;;;25.73;16.48;;;15.00;54.00;;;;;;4893966;29;20407;-89
2023/05/18 09:40:50;;;;;;;31.27;16.00;;;15.20;51.70;;;;;;4892603;29;20189;-88
2023/05/18 09:43:19;;;;;;;21.15;12.43;;;15.20;51.40;;;;;;4902044;29;20037;-87
2023/05/18 09:45:47;;;;;;;29.92;14.02;;;15.50;52.30;;;;;;4901374;29;20040;-87
2023/05/18 09:48:14;;;;;;;24.95;13.27;;;15.10;51.70;;;;;;4898801;29;20080;-86
2023/05/18 09:50:42;;;;;;;21.75;12.05;;;15.30;51.40;;;;;;4883786;29;20126;-87
2023/05/18 09:53:09;;;;;;;25.60;15.75;;;15.50;50.80;;;;;;4886313;29;20036;-89
2023/05/18 09:55:48;;;;;;;30.20;18.70;;;15.10;51.70;;;;;;4886229;29;20052;-88
2023/05/18 09:58:14;;;;;;;28.30;16.42;;;14.70;52.60;;;;;;4882626;29;20454;-89
2023/05/18 10:00:42;;;;;;;25.10;17.60;;;15.00;53.20;;;;;;4900767;29;20047;-88
2023/05/18 10:03:24;;;;;;;26.95;16.60;;;14.90;52.50;;;;;;4888730;29;20067;-88
2023/05/18 10:05:50;;;;;;;23.67;16.65;;;15.10;52.40;;;;;;4895684;29;20036;-89
2023/05/18 10:08:17;;;;;;;28.35;16.70;;;15.20;53.00;;;;;;4892998;29;20024;-88
2023/05/18 10:10:48;;;;;;;26.20;15.00;;;15.30;51.90;;;;;;4905437;29;20107;-88
2023/05/18 10:13:18;;;;;;;23.48;14.05;;;15.60;51.00;;;;;;4885544;29;20438;-88
2023/05/18 10:15:55;;;;;;;20.13;12.77;;;15.50;51.10;;;;;;4886147;29;20036;-90
2023/05/18 10:18:25;;;;;;;24.17;15.32;;;15.80;50.80;;;;;;4900602;29;20041;-89
2023/05/18 10:20:53;;;;;;;26.15;14.90;;;15.80;52.00;;;;;;4884290;29;20039;-89
2023/05/18 10:23:21;;;;;;;21.33;13.25;;;16.00;51.50;;;;;;4884654;29;20028;-91
2023/05/18 10:25:49;;;;;;;26.55;14.85;;;16.00;50.50;;;;;;4884218;29;20040;-90
2023/05/18 10:28:26;;;;;;;24.98;15.68;;;16.10;51.00;;;;;;4889102;29;20033;-91
2023/05/18 10:30:56;;;;;;;24.38;14.48;;;15.70;51.40;;;;;;4894514;29;20025;-89
2023/05/18 10:33:24;;;;;;;21.92;15.85;;;15.80;51.70;;;;;;4902543;29;20037;-89
2023/05/18 10:35:50;;;;;;;24.20;16.33;;;15.70;51.20;;;;;;4904670;29;20059;-89
2023/05/18 10:38:24;;;;;;;23.45;15.02;;;15.80;50.80;;;;;;4914017;29;20024;-90
2023/05/18 10:40:53;;;;;;;21.33;11.20;;;16.30;51.80;;;;;;4872986;29;20033;-89
2023/05/18 10:43:21;;;;;;;21.90;11.18;;;16.60;50.20;;;;;;4884177;29;20033;-91
2023/05/18 10:45:56;;;;;;;18.40;10.93;;;16.20;49.00;;;;;;4892293;29;20028;-90
2023/05/18 10:48:23;;;;;;;22.42;10.63;;;16.60;49.40;;;;;;4885869;29;20024;-92
2023/05/18 10:50:55;;;;;;;20.80;10.75;;;16.70;49.80;;;;;;4888481;29;20028;-92
2023/05/18 10:53:25;;;;;;;18.65;11.00;;;16.60;49.00;;;;;;4895724;29;20058;-90
2023/05/18 10:55:53;;;;;;;18.30;9.80;;;17.10;50.30;;;;;;4897554;29;20024;-90
2023/05/18 10:58:23;;;;;;;24.55;11.93;;;16.90;48.00;;;;;;4913389;29;20429;-89
2023/05/18 11:00:53;;;;;;;23.65;10.02;;;16.80;49.80;;;;;;4892826;29;20031;-91
2023/05/18 11:03:26;;;;;;;18.10;8.88;;;16.60;47.90;;;;;;4887669;29;20491;-91
2023/05/18 11:06:32;;;;;;;;;;;;;;;;;;;;;
2023/05/18 11:09:02;;;;;;;18.35;9.82;;;16.30;49.40;;;;;;4902506;29;20582;-89
2023/05/18 11:11:30;;;;;;;21.33;10.63;;;15.90;49.90;;;;;;4911323;29;20044;-91
2023/05/18 11:14:05;;;;;;;17.77;8.30;;;16.10;51.70;;;;;;4922733;29;20017;-92
2023/05/18 11:16:35;;;;;;;14.40;7.28;;;16.10;48.40;;;;;;4888053;29;20048;-91
2023/05/18 11:19:11;;;;;;;15.15;7.38;;;16.10;47.80;;;;;;4890159;29;20087;-90
2023/05/18 11:21:41;;;;;;;16.55;7.40;;;16.20;48.80;;;;;;4889408;29;20040;-93
2023/05/18 11:24:34;;;;;;;17.50;7.63;;;16.60;48.40;;;;;;4883399;29;20084;-91
2023/05/18 11:27:23;;;;;;;10.05;5.97;;;16.70;49.00;;;;;;4891825;29;20050;-91
2023/05/18 11:29:49;;;;;;;15.95;7.43;;;17.00;48.00;;;;;;4884671;29;20488;-91
2023/05/18 11:32:27;;;;;;;16.40;7.00;;;17.00;45.80;;;;;;4890059;29;20041;-91
2023/05/18 11:34:53;;;;;;;16.00;7.35;;;16.80;46.50;;;;;;4885073;29;20477;-90
2023/05/18 11:37:41;;;;;;;16.50;7.30;;;16.60;47.00;;;;;;4884134;29;20036;-92
2023/05/18 11:40:32;;;;;;;15.77;7.40;;;16.90;48.20;;;;;;4893428;29;20029;-89
2023/05/18 11:42:58;;;;;;;14.10;7.25;;;16.80;47.50;;;;;;4901418;29;20043;-91
2023/05/18 11:45:32;;;;;;;17.48;6.57;;;16.90;49.20;;;;;;4891428;29;20040;-89
2023/05/18 11:48:01;;;;;;;13.25;7.20;;;16.80;47.80;;;;;;4880392;29;20099;-91
2023/05/18 11:50:45;;;;;;;13.80;7.22;;;17.20;47.00;;;;;;4874675;29;20068;-91
2023/05/18 11:53:37;;;;;;;14.68;7.20;;;17.20;46.80;;;;;;4853077;29;20041;-91
2023/05/18 11:56:02;;;;;;;19.23;7.28;;;16.90;46.40;;;;;;4874093;29;20098;-92
2023/05/18 11:58:48;;;;;;;18.58;7.13;;;16.80;46.00;;;;;;4878488;29;20089;-90
2023/05/18 12:01:17;;;;;;;16.48;8.05;;;16.50;46.30;;;;;;4877172;29;20040;-90
2023/05/18 12:03:43;;;;;;;15.95;6.90;;;17.00;47.30;;;;;;4877559;29;20044;-92
2023/05/18 12:06:15;;;;;;;15.02;7.72;;;17.20;47.20;;;;;;4869610;29;20145;-90
2023/05/18 12:08:44;;;;;;;12.73;7.03;;;17.20;45.40;;;;;;4879331;29;20490;-92
2023/05/18 12:11:12;;;;;;;14.60;6.47;;;17.20;46.00;;;;;;4889193;29;20218;-91
2023/05/18 12:13:42;;;;;;;13.70;6.72;;;17.20;45.60;;;;;;4876189;29;20047;-91
2023/05/18 12:16:12;;;;;;;16.67;7.63;;;17.20;46.90;;;;;;4884961;29;20073;-91
2023/05/18 12:18:47;;;;;;;17.25;6.70;;;16.60;46.00;;;;;;4885896;29;20371;-88
2023/05/18 12:21:19;;;;;;;15.90;7.13;;;16.60;47.40;;;;;;4869675;29;20041;-92
2023/05/18 12:23:48;;;;;;;13.52;7.38;;;16.70;47.90;;;;;;4873766;29;20096;-91
2023/05/18 12:26:27;;;;;;;12.55;6.70;;;16.90;46.10;;;;;;4877848;29;20044;-90
2023/05/18 12:28:56;;;;;;;14.93;7.25;;;17.00;45.70;;;;;;4875015;29;20041;-91
2023/05/18 12:31:26;;;;;;;14.35;7.90;;;17.20;46.50;;;;;;4882091;29;20040;-93
2023/05/18 12:33:55;;;;;;;15.85;7.88;;;16.90;47.30;;;;;;4882062;29;20526;-91
2023/05/18 12:36:21;;;;;;;12.65;7.35;;;17.10;48.10;;;;;;4887104;29;20060;-89
2023/05/18 12:38:50;;;;;;;19.20;8.32;;;17.10;47.40;;;;;;4881760;29;20033;-92
2023/05/18 12:41:25;;;;;;;18.15;8.40;;;17.10;49.60;;;;;;4884250;29;20132;-90
2023/05/18 12:43:53;;;;;;;15.38;8.18;;;17.30;48.90;;;;;;4878786;29;20060;-91
2023/05/18 12:46:21;;;;;;;13.00;7.50;;;17.40;47.90;;;;;;4888015;29;20036;-89
2023/05/18 12:49:00;;;;;;;15.40;8.07;;;17.40;48.20;;;;;;4890939;29;20036;-90