Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/03/17 00:00:21;;;;;;;11.80;5.13;;;;;;;3.88;100.00;102376.78;5093423;28;20028;-75
2024/03/17 00:02:46;;;;;;;9.55;4.68;;;;;;;3.85;100.00;102369.88;5093264;28;20028;-76
2024/03/17 00:05:12;;;;;;;13.38;5.32;;;;;;;3.83;100.00;102368.22;5093565;28;20046;-75
2024/03/17 00:07:38;;;;;;;11.43;5.10;;;;;;;3.81;100.00;102367.44;5093746;28;20046;-75
2024/03/17 00:10:04;;;;;;;14.20;5.25;;;;;;;3.76;100.00;102353.56;5093070;28;20024;-75
2024/03/17 00:12:29;;;;;;;15.73;5.32;;;;;;;3.72;100.00;102363.38;5093198;28;20100;-75
2024/03/17 00:14:55;;;;;;;8.80;5.07;;;;;;;3.69;100.00;102359.06;5092944;28;20032;-75
2024/03/17 00:17:20;;;;;;;16.40;5.82;;;;;;;3.65;100.00;102356.59;5093005;28;20046;-75
2024/03/17 00:19:46;;;;;;;12.35;5.13;;;;;;;3.61;100.00;102355.84;5074773;28;20031;-75
2024/03/17 00:22:13;;;;;;;15.23;6.65;;;;;;;3.61;100.00;102358.47;5093124;28;20028;-76
2024/03/17 00:24:39;;;;;;;14.10;5.40;;;;;;;3.63;100.00;102358.44;5093120;28;20026;-75
2024/03/17 00:27:05;;;;;;;14.52;5.80;;;;;;;3.65;100.00;102359.25;5092651;28;20438;-75
2024/03/17 00:29:31;;;;;;;18.63;7.03;;;;;;;3.65;100.00;102351.34;5093039;28;20089;-75
2024/03/17 00:31:56;;;;;;;13.55;6.80;;;;;;;3.72;100.00;102360.72;5074402;28;20566;-76
2024/03/17 00:34:22;;;;;;;16.38;5.38;;;;;;;3.74;100.00;102358.03;5074183;28;20027;-75
2024/03/17 00:36:47;;;;;;;12.35;5.90;;;;;;;3.75;100.00;102357.97;5092529;28;20047;-75
2024/03/17 00:39:14;;;;;;;11.82;5.75;;;;;;;3.81;100.00;102356.91;5092719;28;20329;-75
2024/03/17 00:41:39;;;;;;;14.32;5.85;;;;;;;3.82;100.00;102354.22;5092705;28;20028;-75
2024/03/17 00:44:06;;;;;;;11.23;5.72;;;;;;;3.83;100.00;102348.00;5092883;28;20029;-75
2024/03/17 00:46:31;;;;;;;14.00;5.53;;;;;;;3.88;100.00;102351.34;5092768;28;20066;-75
2024/03/17 00:48:58;;;;;;;10.95;5.68;;;;;;;3.98;100.00;102350.97;5092606;28;20332;-78
2024/03/17 00:51:23;;;;;;;11.88;5.72;;;;;;;4.08;100.00;102344.44;5092365;28;20401;-76
2024/03/17 00:53:49;;;;;;;13.25;6.10;;;;;;;4.17;100.00;102340.59;5092241;28;20103;-79
2024/03/17 00:56:14;;;;;;;10.25;5.47;;;;;;;4.24;100.00;102344.69;5092007;28;20230;-76
2024/03/17 00:58:41;;;;;;;17.55;6.03;;;;;;;4.30;100.00;102343.56;5092227;28;20098;-76
2024/03/17 01:01:06;;;;;;;13.40;5.75;;;;;;;4.36;100.00;102341.56;5091954;28;20089;-76
2024/03/17 01:03:31;;;;;;;11.05;5.25;;;;;;;4.39;100.00;102343.22;5073980;28;20028;-75
2024/03/17 01:05:57;;;;;;;14.13;5.60;;;;;;;4.37;100.00;102327.47;5092196;28;20081;-75
2024/03/17 01:08:22;;;;;;;12.95;5.40;;;;;;;4.33;100.00;102320.59;5092615;28;20024;-75
2024/03/17 01:10:51;;;;;;;10.73;5.25;;;;;;;4.26;100.00;102329.66;5092398;28;20344;-75
2024/03/17 01:13:17;;;;;;;10.38;4.93;;;;;;;4.17;100.00;102323.00;5092104;28;20043;-75
2024/03/17 01:15:43;;;;;;;13.30;5.20;;;;;;;4.09;100.00;102319.81;5092062;28;20073;-75
2024/03/17 01:18:08;;;;;;;8.25;4.80;;;;;;;4.01;100.00;102319.25;5074016;28;20023;-76
2024/03/17 01:20:38;;;;;;;10.82;5.47;;;;;;;3.93;100.00;102318.72;5092108;28;20400;-75
2024/03/17 01:23:04;;;;;;;12.63;5.50;;;;;;;3.85;100.00;102314.59;5092713;28;20107;-75
2024/03/17 01:25:30;;;;;;;17.25;5.35;;;;;;;3.75;100.00;102317.59;5092085;28;20500;-76
2024/03/17 01:27:56;;;;;;;8.32;4.90;;;;;;;3.65;100.00;102317.97;5092166;28;20051;-75
2024/03/17 01:30:22;;;;;;;9.07;5.05;;;;;;;3.55;100.00;102321.00;5092314;28;20023;-75
2024/03/17 01:32:48;;;;;;;8.85;4.90;;;;;;;3.44;100.00;102308.25;5091916;28;20115;-75
2024/03/17 01:35:14;;;;;;;7.88;5.18;;;;;;;3.35;100.00;102306.81;5091805;28;20020;-75
2024/03/17 01:37:39;;;;;;;8.15;4.82;;;;;;;3.29;100.00;102304.41;5092156;28;20080;-75
2024/03/17 01:40:11;;;;;;;7.75;5.25;;;;;;;3.23;100.00;102297.59;5091594;28;20221;-75
2024/03/17 01:42:41;;;;;;;9.48;5.53;;;;;;;3.17;100.00;102293.41;5092058;28;20028;-75
2024/03/17 01:45:15;;;;;;;11.93;5.22;;;;;;;3.16;100.00;102290.84;5091683;28;20070;-75
2024/03/17 01:47:41;;;;;;;13.20;6.13;;;;;;;3.15;100.00;102284.72;5091624;28;20348;-75
2024/03/17 01:50:08;;;;;;;12.48;5.40;;;;;;;3.15;100.00;102283.84;5091530;28;20035;-75
2024/03/17 01:52:34;;;;;;;10.15;5.85;;;;;;;3.15;100.00;102283.84;5073425;28;20045;-75
2024/03/17 01:54:59;;;;;;;9.75;5.50;;;;;;;3.16;100.00;102283.81;5091752;28;20106;-76
2024/03/17 01:57:25;;;;;;;9.45;5.85;;;;;;;3.18;100.00;102275.88;5091616;28;20494;-75
2024/03/17 01:59:50;;;;;;;9.88;5.70;;;;;;;3.19;100.00;102269.69;5091482;28;20107;-75
2024/03/17 02:02:15;;;;;;;9.00;5.43;;;;;;;3.22;100.00;102276.63;5074026;28;20031;-75
2024/03/17 02:04:41;;;;;;;10.07;5.63;;;;;;;3.24;100.00;102277.41;5091679;28;20412;-75
2024/03/17 02:07:06;;;;;;;13.20;6.28;;;;;;;3.26;100.00;102280.84;5073572;28;20024;-75
2024/03/17 02:09:31;;;;;;;9.90;6.43;;;;;;;3.28;100.00;102273.75;5095164;28;20016;-75
2024/03/17 02:11:57;;;;;;;13.70;6.68;;;;;;;3.29;100.00;102273.69;5095719;28;20059;-76
2024/03/17 02:14:22;;;;;;;12.10;6.40;;;;;;;3.31;100.00;102263.13;5095420;28;20106;-75
2024/03/17 02:16:50;;;;;;;12.75;6.80;;;;;;;3.30;100.00;102264.91;5095432;28;20113;-75
2024/03/17 02:19:15;;;;;;;11.35;6.47;;;;;;;3.27;100.00;102267.66;5076821;28;20076;-75
2024/03/17 02:21:41;;;;;;;9.63;5.85;;;;;;;3.24;100.00;102264.25;5095407;28;20028;-76
2024/03/17 02:24:08;;;;;;;11.27;6.10;;;;;;;3.18;100.00;102258.31;5095172;28;20035;-75
2024/03/17 02:26:35;;;;;;;15.75;6.38;;;;;;;3.17;100.00;102264.47;5095131;28;20024;-75
2024/03/17 02:29:00;;;;;;;14.68;6.90;;;;;;;3.18;100.00;102260.09;5095087;28;20035;-79
2024/03/17 02:31:26;;;;;;;17.83;7.32;;;;;;;3.22;100.00;102255.56;5095057;28;20016;-75
2024/03/17 02:33:51;;;;;;;14.20;6.30;;;;;;;3.23;100.00;102252.03;5094937;28;20059;-75
2024/03/17 02:36:17;;;;;;;10.93;6.68;;;;;;;3.28;100.00;102244.81;5094987;28;20035;-75
2024/03/17 02:41:28;;;;;;;16.70;6.97;;;;;;;3.42;100.00;102244.28;5079350;28;20038;-75
2024/03/17 02:43:54;;;;;;;12.35;7.05;;;;;;;3.50;100.00;102242.22;5095571;28;20072;-75
2024/03/17 02:46:20;;;;;;;14.05;7.30;;;;;;;3.60;100.00;102234.81;5094744;28;20024;-75
2024/03/17 02:48:47;;;;;;;12.93;7.13;;;;;;;3.67;100.00;102234.53;5095026;28;20020;-75
2024/03/17 02:51:14;;;;;;;13.52;8.07;;;;;;;3.75;100.00;102236.00;5094986;28;20012;-75
2024/03/17 02:53:44;;;;;;;11.15;7.07;;;;;;;3.85;100.00;102229.44;5095050;28;20526;-75
2024/03/17 02:56:10;;;;;;;15.52;8.25;;;;;;;3.89;100.00;102229.25;5094878;28;20020;-75
2024/03/17 02:58:37;;;;;;;12.52;7.00;;;;;;;3.98;100.00;102228.03;5094476;28;20027;-75
2024/03/17 03:01:04;;;;;;;12.25;6.80;;;;;;;4.02;100.00;102218.25;5094467;28;20016;-75
2024/03/17 03:03:31;;;;;;;14.57;7.07;;;;;;;4.04;100.00;102221.66;5094605;28;20470;-75
2024/03/17 03:06:00;;;;;;;16.05;7.97;;;;;;;4.08;100.00;102223.25;5094294;28;20034;-75
2024/03/17 03:08:26;;;;;;;11.48;6.90;;;;;;;4.15;100.00;102219.47;5094337;28;20248;-75
2024/03/17 03:10:51;;;;;;;14.73;6.55;;;;;;;4.22;100.00;102217.41;5094138;28;20107;-75
2024/03/17 03:13:17;;;;;;;14.57;6.70;;;;;;;4.28;100.00;102224.22;5094388;28;20107;-74
2024/03/17 03:15:43;;;;;;;16.92;6.97;;;;;;;4.33;100.00;102212.56;5095033;28;20020;-74
2024/03/17 03:18:08;;;;;;;12.38;5.95;;;;;;;4.37;100.00;102200.97;5094373;28;20028;-75
2024/03/17 03:20:34;;;;;;;12.98;6.88;;;;;;;4.41;100.00;102185.88;5093927;28;20028;-75
2024/03/17 03:23:00;;;;;;;13.48;7.45;;;;;;;4.42;100.00;102187.59;5093994;28;20035;-75
2024/03/17 03:25:26;;;;;;;10.50;6.35;;;;;;;4.42;100.00;102177.06;5094471;28;20042;-75
2024/03/17 03:27:53;;;;;;;12.20;6.80;;;;;;;4.45;100.00;102178.69;5094265;28;20107;-75
2024/03/17 03:30:21;;;;;;;11.05;6.65;;;;;;;4.45;100.00;102173.41;5094070;28;20032;-75
2024/03/17 03:32:47;;;;;;;14.93;7.10;;;;;;;4.47;100.00;102166.31;5093820;28;20135;-75
2024/03/17 03:35:13;;;;;;;10.27;6.53;;;;;;;4.47;100.00;102171.59;5093679;28;20028;-75
2024/03/17 03:37:38;;;;;;;11.45;6.68;;;;;;;4.52;100.00;102162.56;5075467;28;20365;-75
2024/03/17 03:40:16;;;;;;;19.15;6.85;;;;;;;4.56;100.00;102164.09;5093642;28;20035;-75
2024/03/17 03:42:42;;;;;;;9.30;6.60;;;;;;;4.56;100.00;102164.09;5093902;28;20088;-75
2024/03/17 03:45:09;;;;;;;10.90;7.40;;;;;;;4.57;100.00;102163.19;5093452;28;20040;-75
2024/03/17 03:47:34;;;;;;;15.48;6.47;;;;;;;4.59;100.00;102157.84;5093800;28;20024;-75
2024/03/17 03:50:00;;;;;;;10.45;6.63;;;;;;;4.57;100.00;102152.66;5093840;28;20023;-75
2024/03/17 03:52:25;;;;;;;10.40;6.60;;;;;;;4.59;100.00;102149.94;5093470;28;20364;-74
2024/03/17 03:54:53;;;;;;;18.05;7.30;;;;;;;4.58;100.00;102146.47;5093379;28;20067;-75
2024/03/17 03:57:19;;;;;;;11.65;6.53;;;;;;;4.56;100.00;102145.66;5074955;28;20057;-75
2024/03/17 03:59:44;;;;;;;10.82;6.50;;;;;;;4.50;100.00;102140.66;5093507;28;20123;-75
2024/03/17 04:02:09;;;;;;;11.55;6.78;;;;;;;4.45;100.00;102141.78;5093330;28;20123;-75
2024/03/17 04:04:35;;;;;;;9.02;6.35;;;;;;;4.36;100.00;102136.00;5093452;28;20340;-76
2024/03/17 04:07:00;;;;;;;10.00;6.82;;;;;;;4.28;100.00;102135.47;5093192;28;20046;-75
2024/03/17 04:09:25;;;;;;;10.23;6.68;;;;;;;4.19;100.00;102135.88;5093398;28;20035;-76
2024/03/17 04:11:51;;;;;;;13.82;7.57;;;;;;;4.16;100.00;102146.53;5075002;28;20321;-75
2024/03/17 04:14:16;;;;;;;14.45;7.43;;;;;;;4.14;100.00;102149.25;5092969;28;20497;-76
2024/03/17 04:16:41;;;;;;;12.13;7.75;;;;;;;4.13;100.00;102147.53;5092959;28;20465;-75
2024/03/17 04:19:08;;;;;;;14.98;7.13;;;;;;;4.11;100.00;102152.00;5093441;28;20073;-75
2024/03/17 04:21:34;;;;;;;13.85;6.80;;;;;;;4.11;100.00;102145.91;5092824;28;20368;-75
2024/03/17 04:23:59;;;;;;;13.50;6.95;;;;;;;4.13;100.00;102147.53;5092850;28;20027;-75
2024/03/17 04:26:24;;;;;;;11.27;6.82;;;;;;;4.16;100.00;102138.63;5092730;28;20302;-76
2024/03/17 04:28:50;;;;;;;9.98;7.20;;;;;;;4.16;100.00;102134.22;5092804;28;20356;-75
2024/03/17 04:31:15;;;;;;;11.48;7.78;;;;;;;4.18;100.00;102140.28;5092082;28;20020;-75
2024/03/17 04:33:40;;;;;;;14.18;7.97;;;;;;;4.19;100.00;102135.88;5074326;28;20119;-75
2024/03/17 04:36:08;;;;;;;14.88;7.80;;;;;;;4.18;100.00;102139.41;5092859;28;20076;-75
2024/03/17 04:38:34;;;;;;;15.38;7.95;;;;;;;4.18;100.00;102132.38;5092768;28;20059;-75
2024/03/17 04:41:04;;;;;;;14.85;7.97;;;;;;;4.17;100.00;102135.09;5093040;28;20124;-75
2024/03/17 04:43:31;;;;;;;10.38;7.60;;;;;;;4.15;100.00;102135.16;5092576;28;20526;-76
2024/03/17 04:46:03;;;;;;;13.20;7.57;;;;;;;4.16;100.00;102142.13;5092597;28;20032;-76
2024/03/17 04:48:28;;;;;;;13.43;7.95;;;;;;;4.17;100.00;102149.09;5092727;28;20036;-76
2024/03/17 04:50:54;;;;;;;13.70;7.72;;;;;;;4.19;100.00;102141.13;5092598;28;20027;-76
2024/03/17 04:53:20;;;;;;;13.98;8.00;;;;;;;4.24;100.00;102131.28;5092407;28;20082;-78
2024/03/17 04:55:45;;;;;;;13.60;7.57;;;;;;;4.26;100.00;102118.03;5092588;28;20024;-76
2024/03/17 04:58:11;;;;;;;11.43;7.65;;;;;;;4.26;100.00;102112.75;5074133;28;20076;-76
2024/03/17 05:00:36;;;;;;;10.23;7.65;;;;;;;4.26;100.00;102125.94;5092152;28;20466;-76
2024/03/17 05:03:01;;;;;;;12.25;8.27;;;;;;;4.24;100.00;102118.94;5092516;28;20019;-76
2024/03/17 05:05:27;;;;;;;15.05;8.05;;;;;;;4.23;100.00;102129.56;5092153;28;20027;-76
2024/03/17 05:07:53;;;;;;;16.33;9.20;;;;;;;4.22;100.00;102126.06;5092227;28;20016;-76
2024/03/17 05:10:18;;;;;;;12.85;8.40;;;;;;;4.19;100.00;102120.06;5092494;28;20074;-76
2024/03/17 05:12:44;;;;;;;12.38;8.38;;;;;;;4.18;100.00;102116.59;5074080;28;20517;-76
2024/03/17 05:15:10;;;;;;;15.82;8.13;;;;;;;4.20;100.00;102125.25;5092107;28;20024;-76
2024/03/17 05:17:35;;;;;;;11.23;8.27;;;;;;;4.26;100.00;102120.66;5092278;28;20056;-76
2024/03/17 05:20:01;;;;;;;12.60;8.43;;;;;;;4.33;100.00;102124.72;5091935;28;20020;-76
2024/03/17 05:22:26;;;;;;;12.63;7.70;;;;;;;4.40;100.00;102123.53;5092078;28;20060;-76
2024/03/17 05:24:53;;;;;;;13.70;8.82;;;;;;;4.44;100.00;102129.53;5073837;28;20031;-76
2024/03/17 05:27:19;;;;;;;16.02;9.00;;;;;;;4.44;100.00;102122.47;5091876;28;20459;-76
2024/03/17 05:29:44;;;;;;;15.88;9.57;;;;;;;4.45;100.00;102126.84;5092109;28;20024;-76
2024/03/17 05:32:09;;;;;;;11.63;8.18;;;;;;;4.46;100.00;102125.91;5091838;28;20069;-76
2024/03/17 05:34:35;;;;;;;16.50;8.85;;;;;;;4.49;100.00;102128.38;5092023;28;20436;-76
2024/03/17 05:37:01;;;;;;;14.20;8.30;;;;;;;4.50;100.00;102119.56;5073721;28;20028;-76
2024/03/17 05:39:27;;;;;;;14.35;8.82;;;;;;;4.53;100.00;102126.50;5091634;28;20036;-77
2024/03/17 05:41:52;;;;;;;15.13;8.93;;;;;;;4.53;100.00;102116.78;5091816;28;20028;-77
2024/03/17 05:44:18;;;;;;;10.48;8.00;;;;;;;4.54;100.00;102110.59;5091686;28;20023;-77
2024/03/17 05:46:43;;;;;;;16.55;8.52;;;;;;;4.53;100.00;102108.88;5092033;28;20031;-76
2024/03/17 05:49:08;;;;;;;13.55;8.68;;;;;;;4.54;100.00;102113.25;5091504;28;20097;-76
2024/03/17 05:51:34;;;;;;;15.00;9.10;;;;;;;4.57;100.00;102110.47;5091722;28;20423;-76
2024/03/17 05:53:59;;;;;;;13.70;8.45;;;;;;;4.63;100.00;102109.34;5092451;28;20028;-75
2024/03/17 05:56:25;;;;;;;13.73;8.38;;;;;;;4.68;100.00;102107.34;5056729;28;20024;-76
2024/03/17 05:58:50;;;;;;;14.32;8.48;;;;;;;4.71;100.00;102115.09;5091719;28;20046;-76
2024/03/17 06:01:16;;;;;;;14.80;8.27;;;;;;;4.75;100.00;102113.22;5091527;28;20183;-76
2024/03/17 06:03:41;;;;;;;12.88;8.80;;;;;;;4.81;100.00;102115.56;5091540;28;20456;-76
2024/03/17 06:06:09;;;;;;;14.85;8.35;;;;;;;4.85;100.00;102122.41;5091679;28;20468;-76
2024/03/17 06:08:35;;;;;;;14.55;9.23;;;;;;;4.91;100.00;102118.59;5091481;28;20016;-76
2024/03/17 06:11:00;;;;;;;16.40;9.77;;;;;;;4.97;100.00;102120.13;5091612;28;20070;-76
2024/03/17 06:13:29;;;;;;;21.83;11.02;;;;;;;5.03;100.00;102109.28;5091914;28;20024;-76
2024/03/17 06:15:54;;;;;;;13.45;8.60;;;;;;;5.08;100.00;102108.13;5091754;28;20241;-76
2024/03/17 06:18:20;;;;;;;14.85;9.02;;;;;;;5.14;100.00;102114.06;5091432;28;20047;-76
2024/03/17 06:20:46;;;;;;;15.07;8.43;;;;;;;5.21;100.00;102118.09;5091197;28;20527;-76
2024/03/17 06:23:13;;;;;;;14.50;9.43;;;;;;;5.28;100.00;102119.53;5073222;28;20020;-76
2024/03/17 06:25:56;;;;;;;14.73;9.23;;;;;;;5.37;100.00;102116.44;5091528;28;20026;-76
2024/03/17 06:28:22;;;;;;;12.98;9.18;;;;;;;5.44;100.00;102114.38;5091567;28;20168;-76
2024/03/17 06:31:03;;;;;;;11.40;8.25;;;;;;;5.50;100.00;102111.44;5091122;28;20028;-76
2024/03/17 06:33:28;;;;;;;;;;;;;;;5.57;100.00;102115.47;5091776;28;20035;-76
2024/03/17 06:35:55;;;;;;;14.23;8.80;;;;;;;5.64;100.00;102110.75;5091324;28;19916;-76
2024/03/17 06:38:20;;;;;;;14.00;8.88;;;;;;;5.72;100.00;102111.22;5091377;28;20085;-76
2024/03/17 06:40:52;;;;;;;10.65;8.45;;;;;;;5.80;100.00;102110.84;5091230;28;20363;-76
2024/03/17 06:43:19;;;;;;;12.52;8.45;;;;;;;5.87;100.00;102114.88;5091312;28;20107;-76
2024/03/17 06:45:53;;;;;;;12.98;8.50;;;;;;;5.97;100.00;102121.44;5091513;28;20028;-76
2024/03/17 06:48:19;;;;;;;13.48;8.75;;;;;;;6.04;100.00;102123.78;5091201;28;20040;-76
2024/03/17 06:50:44;;;;;;;12.57;8.43;;;;;;;6.10;100.00;102116.38;5091324;28;20016;-75
2024/03/17 06:53:10;;;;;;;13.70;8.45;;;;;;;6.18;100.00;102114.22;5091267;28;20049;-75
2024/03/17 06:55:35;;;;;;;19.13;10.93;;;;;;;6.27;100.00;102110.25;5094294;28;20051;-75
2024/03/17 06:58:00;;;;;;;18.10;10.10;;;;;;;6.37;100.00;102117.69;5094722;28;20368;-75
2024/03/17 07:00:26;;;;;;;15.07;9.02;;;;;;;6.45;100.00;102113.69;5094769;28;20471;-76
2024/03/17 07:02:51;;;;;;;15.88;9.48;;;;;;;6.52;100.00;102109.81;5094510;28;20432;-74
2024/03/17 07:05:17;;;;;;;19.85;8.70;;;;;;;6.59;100.00;102110.31;5094453;28;20490;-75
2024/03/17 07:07:45;;;;;;;11.45;7.78;;;;;;;6.70;100.00;102107.97;5094420;28;20480;-74
2024/03/17 07:10:11;;;;;;;13.02;8.68;;;;;;;6.81;100.00;102117.94;5094627;28;20020;-74
2024/03/17 07:12:39;;;;;;;13.60;8.35;;;;;;;6.88;100.00;102105.22;5094394;28;20326;-74
2024/03/17 07:15:06;;;;;;;11.68;8.30;;;;;;;7.00;100.00;102114.28;5094519;28;20124;-77
2024/03/17 07:17:32;;;;;;;13.13;8.35;;;;;;;7.05;100.00;102117.56;5076861;28;20357;-77
2024/03/17 07:19:57;;;;;;;16.00;8.57;;;;;;;7.11;100.00;102121.66;5094214;28;20456;-76
2024/03/17 07:22:26;;;;;;;10.77;7.93;;;;;;;7.09;100.00;102120.88;5094460;28;20177;-76
2024/03/17 07:24:55;;;;;;;13.27;7.90;;;;;;;7.09;100.00;102128.81;5094204;28;20024;-76
2024/03/17 07:27:21;;;;;;;11.05;8.05;;;;;;;7.07;100.00;102134.19;5094119;28;20108;-76
2024/03/17 07:29:46;;;;;;;11.38;8.20;;;;;;;7.05;100.00;102131.63;5094004;28;20479;-75
2024/03/17 07:32:11;;;;;;;10.35;7.88;;;;;;;7.01;100.00;102130.09;5075897;28;20027;-76
2024/03/17 07:34:37;;;;;;;18.77;8.70;;;;;;;7.03;100.00;102127.34;5094430;28;20013;-75
2024/03/17 07:37:03;;;;;;;13.45;8.18;;;;;;;7.00;100.00;102125.75;5093815;28;20016;-76
2024/03/17 07:39:34;;;;;;;13.27;8.20;;;;;;;7.03;100.00;102127.34;5093991;28;20051;-74
2024/03/17 07:42:01;;;;;;;14.50;9.40;;;;;;;7.06;100.00;102124.53;5094270;28;20020;-76
2024/03/17 07:44:33;;;;;;;11.40;8.95;;;;;;;7.12;100.00;102131.28;5094031;28;20070;-75
2024/03/17 07:47:05;;;;;;;12.90;8.30;;;;;;;7.17;100.00;102132.75;5094352;28;20057;-75
2024/03/17 07:49:31;;;;;;;11.30;8.48;;;;;;;7.23;100.00;102135.03;5093648;28;20101;-75
2024/03/17 07:51:57;;;;;;;11.57;7.65;;;;;;;7.28;100.00;102124.19;5093508;28;20482;-75
2024/03/17 07:54:26;;;;;;;12.25;8.40;;;;;;;7.37;100.00;102131.63;5093532;28;20487;-75
2024/03/17 07:56:51;;;;;;;12.32;8.15;;;;;;;7.44;100.00;102126.00;5093368;28;20024;-74
2024/03/17 07:59:17;;;;;;;15.70;8.15;;;;;;;7.45;100.00;102128.56;5093812;28;20023;-75
2024/03/17 08:01:44;;;;;;;11.98;8.63;;;;;;;7.49;100.00;102130.06;5093366;28;20104;-75
2024/03/17 08:04:11;;;;;;;14.80;7.65;;;;;;;7.52;100.00;102121.94;5093756;28;20033;-75
2024/03/17 08:06:37;;;;;;;16.92;8.88;;;;;;;7.56;100.00;102120.84;5092641;28;20054;-75
2024/03/17 08:09:03;;;;;;;10.73;8.20;;;;;;;7.56;100.00;102120.84;5093334;28;20042;-74
2024/03/17 08:11:28;;;;;;;12.85;8.25;;;;;;;7.56;100.00;102120.00;5071810;28;20082;-74
2024/03/17 08:13:55;;;;;;;10.93;8.15;;;;;;;7.53;100.00;102122.81;5054988;28;20060;-75
2024/03/17 08:16:20;;;;;;;10.82;8.00;;;;;;;7.53;100.00;102130.75;5072896;28;20029;-73
2024/03/17 08:18:46;;;;;;;13.07;7.80;;;;;;;7.48;100.00;102123.09;5072679;28;20112;-75
2024/03/17 08:21:11;;;;;;;12.35;8.55;;;;;;;7.48;100.00;102122.22;5072880;28;20024;-76
2024/03/17 08:23:41;;;;;;;12.98;8.35;;;;;;;7.51;100.00;102114.09;5072736;28;20032;-74
2024/03/17 08:26:07;;;;;;;12.90;7.82;;;;;;;7.55;100.00;102120.94;5055554;28;20048;-75
2024/03/17 08:28:32;;;;;;;13.60;8.07;;;;;;;7.54;100.00;102117.44;5072748;28;20052;-73
2024/03/17 08:30:59;;;;;;;13.05;8.25;;;;;;;7.57;100.00;102113.75;5072531;28;20387;-73
2024/03/17 08:33:25;;;;;;;11.82;7.40;;;;;;;7.57;100.00;102111.97;5072956;28;20093;-72
2024/03/17 08:36:02;;;;;;;11.40;7.70;;;;;;;7.64;100.00;102111.59;5072332;28;20491;-73
2024/03/17 08:38:29;;;;;;;15.82;8.88;;;;;;;7.74;100.00;102108.31;5072611;28;20028;-73
2024/03/17 08:40:56;;;;;;;13.15;7.80;;;;;;;7.83;100.00;102109.59;5072715;28;20309;-73
2024/03/17 08:43:22;;;;;;;13.40;8.63;;;;;;;8.03;100.00;102104.88;5072080;28;20370;-71
2024/03/17 08:46:01;;;;;;;11.88;8.13;;;;;;;8.19;100.00;102110.13;5072568;28;20100;-72
2024/03/17 08:48:27;;;;;;;13.40;7.45;;;;;;;8.36;100.00;102104.69;5072224;28;20143;-72
2024/03/17 08:50:53;;;;;;;14.00;8.02;;;;;;;8.54;100.00;102099.19;5071868;28;20020;-72
2024/03/17 08:53:20;;;;;;;11.18;7.38;;;;;;;8.61;100.00;102097.88;5071965;28;20502;-72
2024/03/17 08:55:45;;;;;;;13.43;7.68;;;;;;;8.77;100.00;102103.94;5072213;28;20467;-74
2024/03/17 08:58:10;;;;;;;12.88;7.53;;;;;;;8.96;100.00;102093.00;5071847;28;20028;-73
2024/03/17 09:00:36;;;;;;;11.65;7.78;;;;;;;9.22;100.00;102092.28;5071739;28;20079;-73
2024/03/17 09:03:02;;;;;;;12.00;8.25;;;;;;;9.53;100.00;102096.44;5070439;28;20013;-73
2024/03/17 09:05:28;;;;;;;13.90;6.88;;;;;;;9.89;100.00;102095.75;5071902;28;20042;-73
2024/03/17 09:07:53;;;;;;;12.90;6.57;;;;;;;10.15;100.00;102084.31;5071877;28;20115;-73
2024/03/17 09:10:18;;;;;;;8.85;6.93;;;;;;;10.47;100.00;102087.41;5072216;28;20016;-72
2024/03/17 09:12:44;;;;;;;11.48;6.82;;;;;;;10.56;100.00;102080.59;5088671;28;20360;-72
2024/03/17 09:15:11;;;;;;;13.13;6.97;;;;;;;10.75;100.00;102085.47;5092441;28;20035;-72
2024/03/17 09:17:37;;;;;;;9.07;6.28;;;;;;;11.20;100.00;102083.09;5092243;28;20032;-73
2024/03/17 09:20:03;;;;;;;9.27;6.40;;;;;;;11.32;100.00;102085.81;5092347;28;20364;-74
2024/03/17 09:22:29;;;;;;;8.10;6.07;;;;;;;11.18;100.00;102074.38;5092749;28;20058;-74
2024/03/17 09:24:54;;;;;;;11.35;6.35;;;;;;;11.22;100.00;102075.81;5092659;28;20027;-74
2024/03/17 09:27:22;;;;;;;8.98;5.90;;;;;;;11.21;100.00;102073.28;5092236;28;20022;-73
2024/03/17 09:29:48;;;;;;;13.00;6.40;;;;;;;11.02;100.00;102071.97;5092463;28;20028;-74
2024/03/17 09:32:17;;;;;;;8.45;6.55;;;;;;;10.97;100.00;102066.09;5092450;28;20086;-73
2024/03/17 09:34:48;;;;;;;11.10;6.43;;;;;;;10.76;100.00;102068.50;5074695;28;20077;-73
2024/03/17 09:37:15;;;;;;;13.23;6.38;;;;;;;10.77;100.00;102071.06;5092153;28;20035;-73
2024/03/17 09:39:40;;;;;;;12.20;6.88;;;;;;;10.80;100.00;102067.34;5074444;28;20137;-73
2024/03/17 09:42:17;;;;;;;10.25;6.82;;;;;;;10.86;100.00;102060.72;5073929;28;20028;-74
2024/03/17 09:44:45;;;;;;;11.38;6.28;;;;;;;11.09;100.00;102062.56;5092339;28;20077;-74
2024/03/17 09:47:19;;;;;;;9.00;6.45;;;;;;;11.42;100.00;102057.50;5092032;28;20028;-74
2024/03/17 09:49:45;;;;;;;10.65;6.50;;;;;;;12.02;100.00;102060.13;5092290;28;20070;-74
2024/03/17 09:52:20;;;;;;;8.95;6.10;;;;;;;12.10;100.00;102061.22;5092403;28;20107;-75
2024/03/17 09:54:47;;;;;;;9.05;6.38;;;;;;;12.31;100.00;102047.19;5092465;28;20051;-74
2024/03/17 09:57:17;;;;;;;8.73;5.82;;;;;;;12.23;100.00;102058.47;5074047;28;20040;-76
2024/03/17 09:59:42;;;;;;;10.77;6.43;;;;;;;12.34;100.00;102050.44;5092343;28;20020;-75
2024/03/17 10:02:17;;;;;;;12.15;6.18;;;;;;;12.39;100.00;102051.91;5073866;28;20353;-75
2024/03/17 10:04:43;;;;;;;12.73;6.25;;;;;;;12.33;100.00;102058.59;5092518;28;20026;-75
2024/03/17 10:07:08;;;;;;;9.93;6.10;;;;;;;12.35;100.00;102056.66;5092241;28;20363;-75
2024/03/17 10:09:34;;;;;;;11.25;6.35;;;;;;;12.41;100.00;102053.50;5092382;28;20023;-75
2024/03/17 10:11:59;;;;;;;11.90;6.30;;;;;;;12.53;100.00;102051.69;5091990;28;20105;-75
2024/03/17 10:14:24;;;;;;;9.40;5.90;;;;;;;12.61;100.00;102049.22;5091935;28;20093;-75
2024/03/17 10:16:50;;;;;;;9.65;5.88;;;;;;;12.65;100.00;102050.69;5092272;28;20448;-73
2024/03/17 10:19:23;;;;;;;11.13;5.90;;;;;;;13.02;100.00;102053.06;5091996;28;20078;-74
2024/03/17 10:21:49;;;;;;;7.50;5.97;;;;;;;13.38;100.00;102053.69;5092406;28;20050;-73
2024/03/17 10:24:23;;;;;;;15.13;5.85;;;;;;;13.47;100.00;102046.72;5092519;28;20024;-73
2024/03/17 10:26:53;;;;;;;10.60;5.82;;;;;;;13.57;100.00;102044.97;5092025;28;20035;-75
2024/03/17 10:29:26;;;;;;;11.45;5.82;;;;;;;13.57;100.00;102049.50;5075572;28;20034;-74
2024/03/17 10:31:53;;;;;;;10.70;5.95;;;;;;;13.82;100.00;102048.22;5096897;28;20416;-73
2024/03/17 10:34:19;;;;;;;9.30;5.82;;;;;;;13.93;100.00;102047.34;5095942;28;20023;-74
2024/03/17 10:36:48;;;;;;;11.75;5.57;;;;;;;13.84;100.00;102045.44;5095765;28;20464;-73
2024/03/17 10:39:28;;;;;;;8.45;5.10;;;;;;;13.68;100.00;102043.22;5095660;28;20028;-75
2024/03/17 10:41:57;;;;;;;10.05;5.40;;;;;;;13.46;100.00;102052.22;5096129;28;20019;-74
2024/03/17 10:44:22;;;;;;;8.88;5.28;;;;;;;13.25;100.00;102044.13;5095568;28;20048;-74
2024/03/17 10:46:52;;;;;;;10.95;5.32;;;;;;;13.13;100.00;102033.47;5095774;28;20035;-74
2024/03/17 10:49:18;;;;;;;6.93;5.20;;;;;;;12.89;100.00;102036.34;5095876;28;20459;-74
2024/03/17 10:51:48;;;;;;;11.63;5.75;;;;;;;12.61;100.00;102043.06;5095622;28;20019;-74
2024/03/17 10:54:28;;;;;;;9.35;5.63;;;;;;;12.42;100.00;102031.19;5095597;28;20031;-74
2024/03/17 10:56:57;;;;;;;11.77;5.57;;;;;;;12.24;100.00;102029.97;5095583;28;20032;-74
2024/03/17 10:59:33;;;;;;;9.35;5.35;;;;;;;11.97;100.00;102039.16;5095264;28;20132;-75
2024/03/17 11:02:02;;;;;;;10.82;5.45;;;;;;;11.85;100.00;102032.06;5095213;28;20059;-74
2024/03/17 11:04:28;;;;;;;8.98;5.22;;;;;;;11.85;100.00;102027.56;5094971;28;20020;-74
2024/03/17 11:06:54;;;;;;;10.02;5.10;;;;;;;11.71;100.00;102031.31;5095361;28;20150;-73
2024/03/17 11:09:20;;;;;;;10.15;5.28;;;;;;;11.66;100.00;102025.50;5094881;28;20111;-74
2024/03/17 11:11:46;;;;;;;16.27;6.82;;;;;;;11.55;100.00;102020.97;5075562;28;20085;-73
2024/03/17 11:14:19;;;;;;;11.88;5.65;;;;;;;11.40;100.00;102014.13;5094222;28;20024;-74
2024/03/17 11:16:45;;;;;;;11.00;5.93;;;;;;;11.27;100.00;102019.53;5094226;28;20028;-73