Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/09/21 00:01:50;;;;;;;;;;;10.20;99.90;;;;;;5052788;28;19921;-73
2022/09/21 00:04:15;;;;;;;;;;;10.20;99.90;;;;;;5042759;28;19931;-72
2022/09/21 00:06:41;;;;;;;;;;;10.20;99.90;;;;;;5051886;28;19921;-73
2022/09/21 00:09:08;;;;;;;;;;;10.30;99.90;;;;;;5052546;28;19928;-72
2022/09/21 00:11:34;;;;;;;;;;;10.30;99.90;;;;;;5052420;28;20014;-72
2022/09/21 00:14:03;;;;;;;;;;;10.30;99.90;;;;;;5057673;28;19921;-73
2022/09/21 00:16:31;;;;;;;;;;;10.40;99.90;;;;;;5044868;28;19956;-73
2022/09/21 00:18:57;;;;;;;;;;;11.00;99.90;;;;;;5044761;28;19921;-73
2022/09/21 00:21:23;;;;;;;;;;;10.40;99.90;;;;;;5058851;28;19928;-73
2022/09/21 00:23:48;;;;;;;;;;;10.40;99.90;;;;;;5063083;28;19920;-73
2022/09/21 00:26:18;;;;;;;;;;;10.40;99.90;;;;;;5043464;28;20015;-73
2022/09/21 00:28:44;;;;;;;;;;;10.40;99.90;;;;;;5063175;28;19924;-74
2022/09/21 00:31:13;;;;;;;;;;;10.30;99.90;;;;;;5060607;28;19987;-74
2022/09/21 00:33:39;;;;;;;;;;;10.20;99.90;;;;;;5059581;28;19928;-73
2022/09/21 00:36:06;;;;;;;;;;;10.20;99.90;;;;;;5037169;28;19995;-74
2022/09/21 00:38:33;;;;;;;;;;;10.20;99.90;;;;;;5063625;28;19920;-74
2022/09/21 00:41:01;;;;;;;;;;;10.10;99.90;;;;;;5060381;28;19929;-73
2022/09/21 00:43:26;;;;;;;;;;;10.10;99.90;;;;;;5062657;28;20407;-74
2022/09/21 00:46:00;;;;;;;;;;;10.10;99.90;;;;;;5043480;28;19967;-74
2022/09/21 00:48:26;;;;;;;;;;;10.10;99.90;;;;;;5041405;28;19924;-74
2022/09/21 00:50:53;;;;;;;;;;;10.10;99.90;;;;;;5062304;28;20260;-73
2022/09/21 00:53:19;;;;;;;;;;;10.00;99.90;;;;;;5062081;28;19921;-74
2022/09/21 00:55:50;;;;;;;;;;;10.00;99.90;;;;;;5060716;28;19947;-73
2022/09/21 00:58:21;;;;;;;;;;;10.00;99.90;;;;;;5062545;28;19924;-73
2022/09/21 01:00:48;;;;;;;;;;;9.90;99.90;;;;;;5062179;28;19959;-73
2022/09/21 01:03:13;;;;;;;;;;;9.80;99.90;;;;;;5044459;28;20012;-73
2022/09/21 01:05:39;;;;;;;;;;;9.70;99.90;;;;;;5060534;28;20015;-73
2022/09/21 01:08:06;;;;;;;;;;;9.70;99.90;;;;;;5045768;28;19923;-73
2022/09/21 01:10:39;;;;;;;;;;;9.60;99.90;;;;;;5041355;28;19920;-73
2022/09/21 01:13:29;;;;;;;;;;;9.60;99.90;;;;;;5056429;28;19974;-73
2022/09/21 01:16:14;;;;;;;;;;;9.60;99.90;;;;;;5042271;28;20019;-73
2022/09/21 01:18:39;;;;;;;;;;;9.50;99.90;;;;;;5035924;28;19929;-74
2022/09/21 01:21:20;;;;;;;;;;;9.50;99.90;;;;;;5052231;28;20005;-74
2022/09/21 01:24:05;;;;;;;;;;;9.50;99.90;;;;;;5041016;28;20361;-74
2022/09/21 01:26:36;;;;;;;;;;;9.50;99.90;;;;;;5038338;28;19928;-73
2022/09/21 01:29:15;;;;;;;;;;;9.40;99.90;;;;;;5042303;28;19921;-73
2022/09/21 01:31:43;;;;;;;;;;;9.30;99.90;;;;;;5050709;28;19927;-73
2022/09/21 01:34:23;;;;;;;;;;;9.30;99.90;;;;;;5045611;28;19966;-73
2022/09/21 01:36:49;;;;;;;;;;;9.30;99.90;;;;;;5055675;28;19924;-74
2022/09/21 01:39:16;;;;;;;;;;;9.20;99.90;;;;;;5045610;28;20015;-74
2022/09/21 01:41:43;;;;;;;;;;;9.20;99.90;;;;;;5045804;28;19921;-73
2022/09/21 01:44:12;;;;;;;;;;;9.20;99.90;;;;;;5045291;28;19927;-73
2022/09/21 01:46:38;;;;;;;;;;;9.10;99.90;;;;;;5045093;28;19920;-73
2022/09/21 01:49:08;;;;;;;;;;;9.20;99.90;;;;;;5042053;28;19944;-74
2022/09/21 01:51:35;;;;;;;;;;;9.10;99.90;;;;;;5045051;28;19927;-73
2022/09/21 01:54:03;;;;;;;;;;;9.10;99.90;;;;;;5045777;28;19921;-74
2022/09/21 01:56:37;;;;;;;;;;;9.10;99.90;;;;;;5045491;28;19920;-74
2022/09/21 01:59:10;;;;;;;;;;;9.10;99.90;;;;;;5054765;28;19924;-74
2022/09/21 02:01:38;;;;;;;;;;;9.00;99.90;;;;;;5054841;28;19927;-74
2022/09/21 02:04:10;;;;;;;;;;;9.00;99.90;;;;;;5054626;28;20007;-74
2022/09/21 02:06:37;;;;;;;;;;;9.00;99.90;;;;;;5053933;28;19975;-73
2022/09/21 02:09:03;;;;;;;;;;;9.00;99.90;;;;;;5045570;28;20026;-74
2022/09/21 02:11:28;;;;;;;;;;;9.00;99.90;;;;;;5054927;28;20421;-74
2022/09/21 02:13:54;;;;;;;;;;;9.40;99.90;;;;;;5036870;28;19921;-74
2022/09/21 02:16:32;;;;;;;;;;;9.00;99.90;;;;;;5033167;28;19920;-73
2022/09/21 02:19:10;;;;;;;;;;;9.00;99.90;;;;;;5033148;28;19921;-74
2022/09/21 02:21:50;;;;;;;;;;;8.90;99.90;;;;;;5032594;28;19921;-73
2022/09/21 02:24:26;;;;;;;;;;;8.90;99.90;;;;;;5033760;28;19921;-73
2022/09/21 02:27:05;;;;;;;;;;;8.90;99.90;;;;;;5029725;28;20016;-73
2022/09/21 02:29:37;;;;;;;;;;;8.90;99.90;;;;;;5034553;28;19952;-74
2022/09/21 02:32:26;;;;;;;;;;;8.90;99.90;;;;;;5033699;28;20019;-74
2022/09/21 02:34:55;;;;;;;;;;;8.90;99.90;;;;;;5021113;28;20324;-74
2022/09/21 02:37:25;;;;;;;;;;;8.80;99.90;;;;;;5034518;28;19943;-74
2022/09/21 02:39:54;;;;;;;;;;;8.80;99.90;;;;;;5034613;28;19975;-74
2022/09/21 02:42:25;;;;;;;;;;;8.90;99.90;;;;;;5032349;28;19928;-74
2022/09/21 02:45:02;;;;;;;;;;;9.00;99.90;;;;;;5034683;28;19979;-74
2022/09/21 02:47:39;;;;;;;;;;;8.80;99.90;;;;;;5032980;28;19921;-74
2022/09/21 02:50:08;;;;;;;;;;;8.70;99.90;;;;;;5031944;28;19955;-74
2022/09/21 02:52:34;;;;;;;;;;;8.70;99.90;;;;;;5032018;28;19921;-75
2022/09/21 02:55:00;;;;;;;;;;;8.70;99.90;;;;;;5032135;28;19921;-74
2022/09/21 02:57:26;;;;;;;;;;;8.80;99.90;;;;;;5031477;28;19921;-74
2022/09/21 02:59:52;;;;;;;;;;;8.60;99.90;;;;;;5034043;28;20008;-74
2022/09/21 03:02:17;;;;;;;;;;;8.70;99.90;;;;;;5031917;28;19921;-74
2022/09/21 03:04:46;;;;;;;;;;;8.60;99.90;;;;;;5032568;28;20455;-74
2022/09/21 03:07:13;;;;;;;;;;;8.60;99.90;;;;;;5034246;28;19921;-74
2022/09/21 03:09:38;;;;;;;;;;;8.50;99.90;;;;;;5031655;28;19956;-75
2022/09/21 03:12:04;;;;;;;;;;;8.50;99.90;;;;;;5032700;28;20014;-72
2022/09/21 03:14:31;;;;;;;;;;;8.50;99.90;;;;;;5031467;28;19983;-74
2022/09/21 03:16:57;;;;;;;;;;;8.40;99.90;;;;;;5033221;28;19928;-75
2022/09/21 03:19:24;;;;;;;;;;;8.40;99.90;;;;;;5032037;28;19925;-75
2022/09/21 03:21:50;;;;;;;;;;;8.40;99.90;;;;;;5032788;28;19971;-75
2022/09/21 03:24:44;;;;;;;;;;;8.30;99.90;;;;;;5031722;28;19925;-77
2022/09/21 03:27:01;;;;;;;;;;;8.30;99.90;;;;;;5032575;28;19929;-78
2022/09/21 03:29:26;;;;;;;;;;;8.30;99.90;;;;;;5032061;28;19924;-79
2022/09/21 03:31:52;;;;;;;;;;;8.30;99.90;;;;;;5031590;28;20415;-77
2022/09/21 03:34:19;;;;;;;;;;;8.40;99.90;;;;;;5030515;28;19923;-77
2022/09/21 03:36:46;;;;;;;;;;;8.30;99.90;;;;;;5031256;28;19921;-78
2022/09/21 03:39:11;;;;;;;;;;;8.40;99.90;;;;;;5033708;28;19925;-78
2022/09/21 03:41:37;;;;;;;;;;;8.30;99.90;;;;;;5031082;28;19927;-74
2022/09/21 03:44:03;;;;;;;;;;;8.50;99.90;;;;;;5030597;28;20024;-75
2022/09/21 03:46:29;;;;;;;;;;;8.30;99.90;;;;;;5031474;28;19968;-74
2022/09/21 03:48:57;;;;;;;;;;;8.30;99.90;;;;;;5031901;28;19929;-76
2022/09/21 03:51:22;;;;;;;;;;;8.30;99.90;;;;;;5030725;28;19936;-76
2022/09/21 03:53:48;;;;;;;;;;;8.30;99.90;;;;;;5031821;28;19921;-77
2022/09/21 03:56:13;;;;;;;;;;;8.20;99.90;;;;;;5031293;28;20312;-75
2022/09/21 03:58:40;;;;;;;;;;;8.20;99.90;;;;;;5030910;28;20377;-81
2022/09/21 04:01:06;;;;;;;;;;;8.20;99.90;;;;;;5031843;28;19921;-80
2022/09/21 04:03:31;;;;;;;;;;;8.20;99.90;;;;;;5031235;28;20336;-79
2022/09/21 04:05:57;;;;;;;;;;;8.20;99.90;;;;;;5030495;28;19921;-75
2022/09/21 04:08:22;;;;;;;;;;;8.20;99.90;;;;;;5029435;28;20015;-75
2022/09/21 04:10:48;;;;;;;;;;;8.10;99.90;;;;;;5030829;28;19921;-76
2022/09/21 04:13:13;;;;;;;;;;;8.20;99.90;;;;;;5034770;28;20371;-76
2022/09/21 04:15:39;;;;;;;;;;;8.10;99.90;;;;;;5041434;28;19974;-76
2022/09/21 04:18:05;;;;;;;;;;;8.10;99.90;;;;;;5044369;28;19927;-76
2022/09/21 04:20:31;;;;;;;;;;;8.10;99.90;;;;;;5040002;28;20375;-76
2022/09/21 04:22:56;;;;;;;;;;;8.10;99.90;;;;;;5044242;28;19969;-76
2022/09/21 04:25:22;;;;;;;;;;;8.50;99.90;;;;;;5059104;28;20007;-76
2022/09/21 04:27:47;;;;;;;;;;;8.00;99.90;;;;;;5059258;28;19916;-75
2022/09/21 04:30:14;;;;;;;;;;;8.00;99.90;;;;;;5042630;28;20020;-75
2022/09/21 04:32:39;;;;;;;;;;;8.00;99.90;;;;;;5043938;28;19928;-76
2022/09/21 04:35:05;;;;;;;;;;;8.00;99.90;;;;;;5044039;28;19920;-75
2022/09/21 04:37:31;;;;;;;;;;;7.90;99.90;;;;;;5040702;28;20020;-75
2022/09/21 04:39:56;;;;;;;;;;;7.90;99.90;;;;;;5046274;28;20387;-75
2022/09/21 04:42:22;;;;;;;;;;;7.90;99.90;;;;;;5041370;28;19960;-75
2022/09/21 04:44:47;;;;;;;;;;;7.80;99.90;;;;;;5044853;28;20368;-74
2022/09/21 04:47:14;;;;;;;;;;;7.80;99.90;;;;;;5060924;28;19921;-75
2022/09/21 04:49:39;;;;;;;;;;;7.80;99.90;;;;;;5043650;28;19920;-71
2022/09/21 04:52:05;;;;;;;;;;;7.90;99.90;;;;;;5044815;28;19920;-75
2022/09/21 04:54:30;;;;;;;;;;;7.90;99.90;;;;;;5059820;28;19921;-77
2022/09/21 04:56:56;;;;;;;;;;;7.90;99.90;;;;;;5043632;28;19931;-76
2022/09/21 04:59:22;;;;;;;;;;;7.90;99.90;;;;;;5045581;28;19993;-78
2022/09/21 05:01:48;;;;;;;;;;;7.90;99.90;;;;;;5042781;28;20429;-74
2022/09/21 05:04:13;;;;;;;;;;;7.80;99.90;;;;;;5044298;28;19964;-77
2022/09/21 05:06:39;;;;;;;;;;;7.80;99.90;;;;;;5061958;28;20299;-74
2022/09/21 05:11:48;;;;;;;;;;;7.80;99.90;;;;;;5042319;28;20011;-78
2022/09/21 05:14:14;;;;;;;;;;;7.70;99.90;;;;;;5042387;28;20450;-77
2022/09/21 05:16:40;;;;;;;;;;;7.70;99.90;;;;;;5044967;28;19968;-77
2022/09/21 05:19:08;;;;;;;;;;;7.60;99.90;;;;;;5046136;28;20365;-76
2022/09/21 05:21:35;;;;;;;;;;;7.60;99.90;;;;;;5046014;28;19920;-78
2022/09/21 05:24:00;;;;;;;;;;;7.60;99.90;;;;;;5045558;28;20380;-72
2022/09/21 05:26:26;;;;;;;;;;;7.50;99.90;;;;;;5055156;28;19925;-75
2022/09/21 05:28:55;;;;;;;;;;;7.60;99.90;;;;;;5042742;28;20353;-76
2022/09/21 05:31:20;;;;;;;;;;;7.60;99.90;;;;;;5044340;28;20011;-77
2022/09/21 05:34:15;;;;;;;;;;;7.60;99.90;;;;;;5054658;28;20004;-77
2022/09/21 05:36:46;;;;;;;;;;;7.60;99.90;;;;;;5053603;28;19924;-75
2022/09/21 05:39:12;;;;;;;;;;;7.60;99.90;;;;;;5054899;28;19921;-75
2022/09/21 05:41:37;;;;;;;;;;;7.60;99.90;;;;;;5054610;28;20004;-77
2022/09/21 05:44:03;;;;;;;;;;;7.70;99.90;;;;;;5040673;28;20418;-74
2022/09/21 05:46:38;;;;;;;;;;;7.70;99.90;;;;;;5043141;28;20377;-74
2022/09/21 05:49:07;;;;;;;;;;;7.80;99.90;;;;;;5043519;28;19921;-74
2022/09/21 05:51:42;;;;;;;;;;;7.80;99.90;;;;;;5043237;28;19979;-74
2022/09/21 05:54:13;;;;;;;;;;;7.90;99.90;;;;;;5044320;28;19932;-74
2022/09/21 05:57:02;;;;;;;;;;;7.90;99.90;;;;;;5043862;28;19963;-74
2022/09/21 05:59:36;;;;;;;;;;;7.90;99.90;;;;;;5041205;28;19928;-74
2022/09/21 06:02:04;;;;;;;;;;;8.20;99.90;;;;;;5054941;28;19927;-74
2022/09/21 06:04:30;;;;;;;;;;;8.00;99.90;;;;;;5044292;28;19923;-74
2022/09/21 06:06:55;;;;;;;;;;;8.10;99.90;;;;;;5054934;28;19929;-74
2022/09/21 06:09:21;;;;;;;;;;;8.10;99.90;;;;;;5044861;28;19921;-71
2022/09/21 06:11:47;;;;;;;;;;;8.30;99.90;;;;;;5052400;28;19963;-71
2022/09/21 06:14:12;;;;;;;;;;;8.20;99.90;;;;;;5059401;28;20010;-72
2022/09/21 06:16:38;;;;;;;;;;;8.30;99.90;;;;;;5040049;28;20384;-73
2022/09/21 06:19:04;;;;;;;;;;;8.30;99.90;;;;;;5044380;28;19966;-72
2022/09/21 06:21:29;;;;;;;;;;;8.30;99.90;;;;;;5044356;28;19952;-74
2022/09/21 06:23:55;;;;;;;;;;;8.40;99.90;;;;;;5066571;28;19924;-72
2022/09/21 06:26:23;;;;;;;;;;;8.50;99.90;;;;;;5057861;28;19921;-73
2022/09/21 06:28:49;;;;;;;;;;;8.60;99.90;;;;;;5065283;28;19920;-79
2022/09/21 06:31:14;;;;;;;;;;;8.70;99.90;;;;;;5049860;28;20307;-75
2022/09/21 06:33:40;;;;;;;;;;;8.70;99.90;;;;;;5061664;28;19924;-75
2022/09/21 06:36:06;;;;;;;;;;;8.80;99.90;;;;;;5065467;28;19994;-75
2022/09/21 06:38:31;;;;;;;;;;;8.90;99.90;;;;;;5044485;28;19921;-75
2022/09/21 06:41:01;;;;;;;;;;;9.00;99.90;;;;;;5045398;28;19929;-76
2022/09/21 06:43:27;;;;;;;;;;;9.00;99.90;;;;;;5062395;28;19920;-75
2022/09/21 06:45:54;;;;;;;;;;;9.10;99.90;;;;;;5064415;28;19921;-76
2022/09/21 06:48:19;;;;;;;;;;;9.20;99.90;;;;;;5045420;28;19920;-76
2022/09/21 06:50:45;;;;;;;;;;;9.30;99.90;;;;;;5045522;28;19921;-76
2022/09/21 06:53:10;;;;;;;;;;;9.40;99.90;;;;;;5047435;28;19982;-76
2022/09/21 06:55:35;;;;;;;;;;;9.50;99.90;;;;;;5061286;28;20946;-76
2022/09/21 06:58:02;;;;;;;;;;;9.60;99.90;;;;;;5045958;28;19924;-75
2022/09/21 07:00:28;;;;;;;;;;;9.70;99.90;;;;;;5065358;28;19924;-75
2022/09/21 07:02:53;;;;;;;;;;;9.80;99.90;;;;;;5044070;28;19920;-76
2022/09/21 07:05:19;;;;;;;;;;;9.90;99.90;;;;;;5046118;28;19921;-75
2022/09/21 07:07:47;;;;;;;;;;;10.00;99.90;;;;;;5063159;28;20300;-76
2022/09/21 07:10:16;;;;;;;;;;;10.10;99.90;;;;;;5063824;28;19924;-76
2022/09/21 07:12:42;;;;;;;;;;;10.20;99.90;;;;;;5042991;28;19974;-76
2022/09/21 07:15:09;;;;;;;;;;;10.30;99.90;;;;;;5052647;28;19920;-76
2022/09/21 07:17:35;;;;;;;;;;;10.40;99.90;;;;;;5043697;28;19960;-75
2022/09/21 07:20:01;;;;;;;;;;;10.50;99.90;;;;;;5053730;28;19928;-76
2022/09/21 07:22:28;;;;;;;;;;;10.70;99.90;;;;;;5038717;28;19924;-75
2022/09/21 07:24:53;;;;;;;;;;;10.90;99.90;;;;;;5053309;28;19990;-76
2022/09/21 07:27:19;;;;;;;;;;;11.00;99.90;;;;;;5043329;28;20384;-76
2022/09/21 07:29:44;;;;;;;;;;;11.20;99.90;;;;;;5042195;28;19966;-76
2022/09/21 07:32:11;;;;;;;;;;;12.20;99.90;;;;;;5053131;28;19920;-76
2022/09/21 07:34:36;;;;;;;;;;;13.80;99.90;;;;;;5052988;28;19936;-76
2022/09/21 07:37:02;;;;;;;;;;;15.50;99.90;;;;;;5042617;28;19920;-76
2022/09/21 07:39:28;;;;;;;;;;;17.10;99.90;;;;;;5043481;28;19975;-76
2022/09/21 07:41:54;;;;;;;;;;;18.60;99.90;;;;;;5039612;28;19979;-76
2022/09/21 07:44:22;;;;;;;;;;;19.70;99.90;;;;;;5040096;28;19924;-76
2022/09/21 07:46:48;;;;;;;;;;;20.60;99.90;;;;;;5053105;28;19982;-77
2022/09/21 07:49:13;;;;;;;;;;;21.80;99.90;;;;;;5043536;28;19927;-76
2022/09/21 07:51:39;;;;;;;;;;;22.30;99.90;;;;;;5051782;28;20011;-76
2022/09/21 07:54:04;;;;;;;;;;;23.30;95.90;;;;;;5053016;28;19975;-76
2022/09/21 07:56:30;;;;;;;;;;;24.00;98.60;;;;;;5042976;28;20312;-73
2022/09/21 07:59:04;;;;;;;;;;;24.20;94.70;;;;;;5051764;28;19925;-73
2022/09/21 08:01:31;;;;;;;;;;;24.20;93.90;;;;;;5052721;28;19931;-73
2022/09/21 08:03:57;;;;;;;;;;;24.90;93.50;;;;;;5042954;28;19932;-76
2022/09/21 08:06:23;;;;;;;;;;;25.10;91.10;;;;;;5042305;28;19921;-74
2022/09/21 08:08:49;;;;;;;;;;;25.10;90.30;;;;;;5048498;28;19920;-75
2022/09/21 08:11:15;;;;;;;;;;;25.10;90.60;;;;;;5051807;28;20010;-75
2022/09/21 08:13:41;;;;;;;;;;;25.70;90.50;;;;;;5055469;28;19924;-74
2022/09/21 08:16:08;;;;;;;;;;;26.20;90.00;;;;;;5062622;28;19924;-75
2022/09/21 08:18:38;;;;;;;;;;;26.10;90.00;;;;;;5061020;28;19981;-74
2022/09/21 08:21:04;;;;;;;;;;;26.70;88.20;;;;;;5062628;28;19920;-75
2022/09/21 08:23:29;;;;;;;;;;;26.60;89.10;;;;;;5044482;28;19916;-75
2022/09/21 08:25:59;;;;;;;;;;;27.10;84.30;;;;;;5042541;28;19920;-75
2022/09/21 08:28:25;;;;;;;;;;;27.10;85.90;;;;;;5041596;28;19952;-74
2022/09/21 08:30:51;;;;;;;;;;;27.10;85.20;;;;;;5037935;28;19960;-75
2022/09/21 08:33:16;;;;;;;;;;;27.40;83.90;;;;;;5062820;28;19920;-75
2022/09/21 08:35:42;;;;;;;;;;;27.40;82.20;;;;;;5060351;28;19920;-75
2022/09/21 08:38:07;;;;;;;;;;;28.40;80.90;;;;;;5045158;28;19947;-75
2022/09/21 08:40:34;;;;;;;;;;;28.00;82.40;;;;;;5042852;28;19946;-75
2022/09/21 08:42:59;;;;;;;;;;;28.00;80.40;;;;;;5061659;28;19917;-75
2022/09/21 08:45:30;;;;;;;;;;;28.20;79.20;;;;;;5062292;28;20077;-75
2022/09/21 08:47:57;;;;;;;;;;;28.40;80.60;;;;;;5060658;28;20429;-74
2022/09/21 08:50:45;;;;;;;;;;;28.50;75.20;;;;;;5062969;28;19921;-75
2022/09/21 08:53:16;;;;;;;;;;;28.60;74.90;;;;;;5063619;28;19924;-75
2022/09/21 08:55:44;;;;;;;;;;;29.10;75.30;;;;;;5038305;28;19920;-75
2022/09/21 08:58:22;;;;;;;;;;;28.90;74.40;;;;;;5044281;28;19920;-75
2022/09/21 09:00:52;;;;;;;;;;;29.00;72.50;;;;;;5056854;28;19966;-75
2022/09/21 09:03:35;;;;;;;;;;;29.70;72.10;;;;;;5045357;28;19924;-75
2022/09/21 09:06:10;;;;;;;;;;;29.80;73.30;;;;;;5044758;28;19925;-75
2022/09/21 09:08:54;;;;;;;;;;;29.80;72.90;;;;;;5041845;28;19921;-75
2022/09/21 09:11:39;;;;;;;;;;;30.20;73.00;;;;;;5058065;28;20365;-75
2022/09/21 09:14:13;;;;;;;;;;;30.40;72.60;;;;;;5052862;28;19943;-77
2022/09/21 09:16:42;;;;;;;;;;;30.10;73.20;;;;;;5046473;28;20380;-75
2022/09/21 09:19:19;;;;;;;;;;;30.40;71.90;;;;;;5034408;28;19920;-75
2022/09/21 09:21:45;;;;;;;;;;;30.70;72.30;;;;;;5048065;28;19921;-75
2022/09/21 09:24:29;;;;;;;;;;;30.90;71.30;;;;;;5051633;28;19920;-75
2022/09/21 09:26:59;;;;;;;;;;;30.80;69.30;;;;;;5052066;28;19926;-75
2022/09/21 09:29:36;;;;;;;;;;;31.00;68.10;;;;;;5050313;28;19929;-75
2022/09/21 09:32:02;;;;;;;;;;;30.70;69.40;;;;;;5051626;28;20323;-75
2022/09/21 09:34:42;;;;;;;;;;;30.10;68.50;;;;;;5050912;28;19920;-75
2022/09/21 09:37:13;;;;;;;;;;;29.70;73.20;;;;;;5047270;28;19974;-75
2022/09/21 09:39:41;;;;;;;;;;;29.00;68.80;;;;;;5038262;28;19956;-75
2022/09/21 09:42:21;;;;;;;;;;;29.10;70.90;;;;;;5052029;28;19925;-75
2022/09/21 09:44:50;;;;;;;;;;;29.80;70.00;;;;;;5040940;28;19931;-75
2022/09/21 09:47:19;;;;;;;;;;;29.90;70.10;;;;;;5042101;28;19991;-75
2022/09/21 09:49:56;;;;;;;;;;;30.10;69.00;;;;;;5041186;28;19925;-75
2022/09/21 09:52:22;;;;;;;;;;;30.50;70.20;;;;;;5051374;28;20296;-75
2022/09/21 09:54:47;;;;;;;;;;;30.60;68.10;;;;;;5055060;28;20395;-75
2022/09/21 09:57:14;;;;;;;;;;;30.50;69.30;;;;;;5054215;28;19967;-75
2022/09/21 09:59:48;;;;;;;;;;;30.80;67.80;;;;;;5054388;28;19928;-75
2022/09/21 10:02:19;;;;;;;;;;;30.80;68.00;;;;;;5054679;28;19917;-75
2022/09/21 10:04:54;;;;;;;;;;;31.20;67.50;;;;;;5044843;28;19920;-75
2022/09/21 10:07:19;;;;;;;;;;;30.90;69.40;;;;;;5054724;28;19920;-75
2022/09/21 10:09:45;;;;;;;;;;;31.40;66.10;;;;;;5045496;28;19921;-75
2022/09/21 10:12:16;;;;;;;;;;;30.80;68.20;;;;;;5044697;28;19929;-75
2022/09/21 10:14:47;;;;;;;;;;;31.20;66.60;;;;;;5043799;28;19944;-75
2022/09/21 10:17:15;;;;;;;;;;;31.80;67.20;;;;;;5055010;28;19920;-75
2022/09/21 10:19:40;;;;;;;;;;;32.50;66.80;;;;;;5044175;28;19920;-75
2022/09/21 10:22:13;;;;;;;;;;;32.20;65.20;;;;;;5045395;28;20279;-75
2022/09/21 10:24:45;;;;;;;;;;;31.20;65.80;;;;;;5041433;28;19927;-76
2022/09/21 10:27:12;;;;;;;;;;;31.50;66.60;;;;;;5045096;28;20365;-75
2022/09/21 10:29:39;;;;;;;;;;;32.10;65.10;;;;;;5044897;28;19944;-75
2022/09/21 10:32:25;;;;;;;;;;;31.50;66.80;;;;;;5041778;28;20349;-75
2022/09/21 10:35:11;;;;;;;;;;;31.40;67.40;;;;;;5044391;28;19947;-75
2022/09/21 10:37:40;;;;;;;;;;;32.30;65.60;;;;;;5051720;28;19929;-75
2022/09/21 10:40:21;;;;;;;;;;;32.70;66.10;;;;;;5053466;28;19924;-75
2022/09/21 10:42:48;;;;;;;;;;;31.80;65.30;;;;;;5054495;28;19924;-75
2022/09/21 10:45:13;;;;;;;;;;;32.00;64.20;;;;;;5054114;28;19967;-75
2022/09/21 10:47:51;;;;;;;;;;;31.40;65.50;;;;;;5043686;28;19964;-75
2022/09/21 10:50:24;;;;;;;;;;;32.10;64.80;;;;;;5041536;28;19928;-75
2022/09/21 10:52:50;;;;;;;;;;;32.90;63.00;;;;;;5042128;28;19925;-76
2022/09/21 10:55:17;;;;;;;;;;;31.20;62.40;;;;;;5053794;28;21117;-75
2022/09/21 10:57:43;;;;;;;;;;;32.10;63.30;;;;;;5044476;28;20357;-75
2022/09/21 11:00:24;;;;;;;;;;;31.80;62.40;;;;;;5053069;28;19924;-75
2022/09/21 11:02:50;;;;;;;;;;;32.30;61.40;;;;;;5054541;28;20349;-75
2022/09/21 11:05:18;;;;;;;;;;;32.70;59.40;;;;;;5042919;28;20015;-75
2022/09/21 11:07:59;;;;;;;;;;;32.00;60.80;;;;;;5053727;28;20388;-75
2022/09/21 11:10:37;;;;;;;;;;;30.50;63.00;;;;;;5050830;28;19920;-75
2022/09/21 11:13:03;;;;;;;;;;;31.00;61.80;;;;;;5053964;28;19921;-75
2022/09/21 11:15:32;;;;;;;;;;;31.40;61.10;;;;;;5031794;28;19951;-75
2022/09/21 11:17:58;;;;;;;;;;;30.70;62.50;;;;;;5033850;28;20373;-75
2022/09/21 11:20:29;;;;;;;;;;;30.90;61.50;;;;;;5031992;28;19927;-75
2022/09/21 11:23:13;;;;;;;;;;;30.80;61.90;;;;;;5031826;28;19921;-75
2022/09/21 11:25:45;;;;;;;;;;;30.30;61.80;;;;;;5032936;28;19928;-75
2022/09/21 11:28:34;;;;;;;;;;;30.20;63.30;;;;;;5031705;28;19991;-75
2022/09/21 11:31:09;;;;;;;;;;;31.00;60.90;;;;;;5031145;28;19928;-75
2022/09/21 11:33:40;;;;;;;;;;;31.50;60.40;;;;;;5033446;28;19921;-75
2022/09/21 11:36:15;;;;;;;;;;;30.80;61.60;;;;;;5032073;28;19928;-75
2022/09/21 11:38:59;;;;;;;;;;;32.00;61.10;;;;;;5033314;28;19976;-75
2022/09/21 11:41:33;;;;;;;;;;;31.40;61.30;;;;;;5029189;28;19953;-75
2022/09/21 11:44:07;;;;;;;;;;;31.10;61.90;;;;;;5032339;28;19928;-75
2022/09/21 11:46:41;;;;;;;;;;;30.20;60.00;;;;;;5031424;28;19924;-75
2022/09/21 11:49:07;;;;;;;;;;;30.40;61.50;;;;;;5032609;28;19936;-75
2022/09/21 11:51:45;;;;;;;;;;;30.40;59.90;;;;;;5031124;28;19921;-76
2022/09/21 11:54:19;;;;;;;;;;;30.70;61.30;;;;;;5031568;28;20333;-76
2022/09/21 11:56:51;;;;;;;;;;;30.60;60.60;;;;;;5027087;28;19920;-75
2022/09/21 11:59:38;;;;;;;;;;;29.40;61.90;;;;;;5029470;28;19968;-75
2022/09/21 12:02:39;;;;;;;;;;;28.60;61.60;;;;;;5031409;28;20360;-75
2022/09/21 12:05:11;;;;;;;;;;;28.30;62.50;;;;;;4987916;28;19929;-75
2022/09/21 12:07:55;;;;;;;;;;;27.90;64.20;;;;;;5031297;28;19928;-77
2022/09/21 12:10:39;;;;;;;;;;;27.30;64.10;;;;;;5029331;28;19920;-76
2022/09/21 12:13:26;;;;;;;;;;;27.90;64.90;;;;;;5033150;28;20325;-76
2022/09/21 12:15:52;;;;;;;;;;;28.30;63.80;;;;;;5030175;28;19943;-76
2022/09/21 12:18:26;;;;;;;;;;;28.20;64.10;;;;;;5030360;28;19928;-76
2022/09/21 12:21:02;;;;;;;;;;;28.60;63.90;;;;;;5029429;28;20055;-77
2022/09/21 12:23:37;;;;;;;;;;;28.80;66.30;;;;;;5032816;28;19927;-76
2022/09/21 12:26:03;;;;;;;;;;;29.10;64.30;;;;;;5030450;28;20340;-77
2022/09/21 12:28:40;;;;;;;;;;;29.50;65.80;;;;;;5030824;28;19921;-76
2022/09/21 12:31:14;;;;;;;;;;;30.40;62.60;;;;;;5028677;28;20175;-77
2022/09/21 12:33:45;;;;;;;;;;;30.40;62.20;;;;;;5028372;28;19927;-77
2022/09/21 12:36:16;;;;;;;;;;;30.60;63.20;;;;;;5027679;28;20006;-76
2022/09/21 12:38:44;;;;;;;;;;;30.10;61.60;;;;;;5030838;28;19920;-76
2022/09/21 12:41:29;;;;;;;;;;;30.00;62.10;;;;;;5030997;28;19921;-76
2022/09/21 12:44:02;;;;;;;;;;;29.90;62.00;;;;;;5031995;28;19921;-77
2022/09/21 12:46:39;;;;;;;;;;;28.50;63.30;;;;;;5030653;28;20423;-76
2022/09/21 12:49:13;;;;;;;;;;;27.90;64.90;;;;;;5027384;28;19987;-76
2022/09/21 12:51:43;;;;;;;;;;;27.40;65.60;;;;;;5028765;28;19921;-76
2022/09/21 12:54:17;;;;;;;;;;;26.40;65.90;;;;;;5029916;28;19928;-77
2022/09/21 12:56:48;;;;;;;;;;;25.20;68.80;;;;;;5031902;28;19921;-77
2022/09/21 12:59:23;;;;;;;;;;;24.50;67.10;;;;;;5030968;28;20293;-77
2022/09/21 13:01:53;;;;;;;;;;;23.60;70.80;;;;;;5031811;28;20026;-77
2022/09/21 13:04:34;;;;;;;;;;;23.00;71.20;;;;;;5030137;28;19920;-76
2022/09/21 13:07:18;;;;;;;;;;;22.90;72.90;;;;;;5026588;28;20377;-75
2022/09/21 13:09:45;;;;;;;;;;;22.10;75.90;;;;;;5028345;28;19921;-81
2022/09/21 13:12:13;;;;;;;;;;;21.80;77.70;;;;;;5032168;28;19921;-79
2022/09/21 13:14:44;;;;;;;;;;;21.90;76.40;;;;;;5042461;28;20452;-79
2022/09/21 13:17:18;;;;;;;;;;;22.10;75.40;;;;;;5052679;28;20376;-77
2022/09/21 13:19:54;;;;;;;;;;;22.30;74.20;;;;;;5037145;28;19947;-75
2022/09/21 13:22:24;;;;;;;;;;;22.50;78.00;;;;;;5049515;28;20349;-75
2022/09/21 13:25:04;;;;;;;;;;;23.00;72.20;;;;;;5041133;28;20355;-76
2022/09/21 13:27:48;;;;;;;;;;;23.00;70.30;;;;;;5043234;28;19921;-76
2022/09/21 13:30:27;;;;;;;;;;;22.60;71.30;;;;;;5046601;28;19920;-77
2022/09/21 13:32:53;;;;;;;;;;;22.30;73.30;;;;;;5054932;28;20292;-76
2022/09/21 13:35:37;;;;;;;;;;;21.60;74.90;;;;;;5039926;28;20651;-76
2022/09/21 13:38:23;;;;;;;;;;;21.10;79.20;;;;;;5040131;28;19921;-77
2022/09/21 13:40:54;;;;;;;;;;;20.80;77.20;;;;;;5054190;28;20622;-75
2022/09/21 13:43:21;;;;;;;;;;;20.60;77.90;;;;;;5044885;28;20395;-76
2022/09/21 13:45:51;;;;;;;;;;;20.30;80.20;;;;;;5055312;28;19978;-77
2022/09/21 13:48:28;;;;;;;;;;;20.20;81.60;;;;;;5040462;28;19921;-76
2022/09/21 13:50:58;;;;;;;;;;;20.00;78.90;;;;;;5038637;28;20038;-78
2022/09/21 13:53:32;;;;;;;;;;;19.80;85.00;;;;;;5041823;28;20261;-80
2022/09/21 13:56:07;;;;;;;;;;;19.60;87.40;;;;;;5041047;28;19925;-80
2022/09/21 13:58:35;;;;;;;;;;;19.40;83.90;;;;;;5044597;28;19927;-80
2022/09/21 14:01:03;;;;;;;;;;;19.20;86.10;;;;;;5046124;28;20327;-80
2022/09/21 14:03:31;;;;;;;;;;;19.00;89.20;;;;;;5042852;28;19927;-78
2022/09/21 14:06:08;;;;;;;;;;;19.00;83.90;;;;;;5043157;28;19925;-84
2022/09/21 14:08:39;;;;;;;;;;;18.80;90.10;;;;;;5043956;28;19930;-78
2022/09/21 14:11:25;;;;;;;;;;;18.60;90.30;;;;;;5043614;28;19979;-76
2022/09/21 14:14:03;;;;;;;;;;;18.50;90.60;;;;;;5051455;28;19986;-74
2022/09/21 14:16:30;;;;;;;;;;;18.40;91.60;;;;;;5041627;28;20292;-73
2022/09/21 14:18:56;;;;;;;;;;;18.30;90.50;;;;;;5063334;28;20026;-75
2022/09/21 14:21:21;;;;;;;;;;;18.20;90.30;;;;;;5048410;28;20822;-74
2022/09/21 14:24:06;;;;;;;;;;;18.00;91.20;;;;;;5058154;28;19936;-75
2022/09/21 14:26:45;;;;;;;;;;;17.90;92.10;;;;;;5046458;28;19974;-75
2022/09/21 14:29:10;;;;;;;;;;;17.90;92.60;;;;;;5034738;28;20549;-76
2022/09/21 14:31:38;;;;;;;;;;;18.00;93.20;;;;;;5051284;28;20463;-74
2022/09/21 14:34:04;;;;;;;;;;;18.00;92.60;;;;;;5063577;28;19921;-74
2022/09/21 14:36:36;;;;;;;;;;;17.90;93.00;;;;;;5045772;28;19994;-75
2022/09/21 14:39:03;;;;;;;;;;;18.00;93.30;;;;;;5060310;28;19921;-77
2022/09/21 14:41:31;;;;;;;;;;;17.90;93.60;;;;;;5045263;28;19925;-75
2022/09/21 14:43:58;;;;;;;;;;;18.00;93.50;;;;;;5064117;28;19924;-73