Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/09/12 00:01:44;;;;;;;0.10;0.10;;;;;;;;;;6276245;28;20035;-84
2023/09/12 00:04:44;;;;;;;0.10;0.10;;;;;;;;;;6276765;28;20024;-84
2023/09/12 00:07:45;;;;;;;0.10;0.10;;;;;;;;;;6284202;28;20051;-84
2023/09/12 00:10:46;;;;;;;0.10;0.10;;;;;;;;;;6295277;28;20497;-85
2023/09/12 00:13:46;;;;;;;0.10;0.10;;;;;;;;;;6289961;28;20397;-85
2023/09/12 00:16:46;;;;;;;0.10;0.10;;;;;;;;;;6298581;28;20048;-84
2023/09/12 00:19:47;;;;;;;0.10;0.10;;;;;;;;;;6279275;28;20490;-84
2023/09/12 00:22:47;;;;;;;0.10;0.10;;;;;;;;;;6283002;28;20128;-85
2023/09/12 00:25:47;;;;;;;0.10;0.10;;;;;;;;;;6293953;28;20024;-84
2023/09/12 00:28:48;;;;;;;0.10;0.10;;;;;;;;;;6276508;28;20051;-84
2023/09/12 00:31:48;;;;;;;0.10;0.10;;;;;;;;;;6295691;28;20108;-85
2023/09/12 00:34:48;;;;;;;0.10;0.10;;;;;;;;;;6288547;28;20043;-84
2023/09/12 00:37:48;;;;;;;0.10;0.10;;;;;;;;;;6287630;28;20394;-84
2023/09/12 00:40:48;;;;;;;0.10;0.10;;;;;;;;;;6275977;28;20055;-84
2023/09/12 00:43:49;;;;;;;0.10;0.10;;;;;;;;;;6269869;28;20025;-84
2023/09/12 00:46:49;;;;;;;0.10;0.10;;;;;;;;;;6268689;28;20017;-84
2023/09/12 00:49:50;;;;;;;0.10;0.10;;;;;;;;;;6268132;28;20013;-84
2023/09/12 00:52:51;;;;;;;0.10;0.10;;;;;;;;;;6273874;28;20159;-84
2023/09/12 00:55:56;;;;;;;0.10;0.10;;;;;;;;;;6302239;28;20383;-84
2023/09/12 00:58:56;;;;;;;0.10;0.10;;;;;;;;;;6284285;28;20512;-85
2023/09/12 01:01:57;;;;;;;0.10;0.10;;;;;;;;;;6286803;28;20033;-84
2023/09/12 01:04:57;;;;;;;0.10;0.10;;;;;;;;;;6274994;28;20032;-84
2023/09/12 01:07:59;;;;;;;0.10;0.10;;;;;;;;;;6253942;28;1153798;-84
2023/09/12 01:10:59;;;;;;;0.00;0.00;;;;;;;;;;6289903;28;20371;-84
2023/09/12 01:13:59;;;;;;;0.10;0.10;;;;;;;;;;6282977;28;20028;-84
2023/09/12 01:17:01;;;;;;;0.10;0.10;;;;;;;;;;6307685;28;20017;-84
2023/09/12 01:20:04;;;;;;;0.10;0.10;;;;;;;;;;6278780;28;20020;-84
2023/09/12 01:23:07;;;;;;;0.10;0.10;;;;;;;;;;6285902;28;20498;-84
2023/09/12 01:26:14;;;;;;;0.10;0.10;;;;;;;;;;6296360;28;20016;-84
2023/09/12 01:29:14;;;;;;;0.10;0.10;;;;;;;;;;6289380;28;20516;-84
2023/09/12 01:32:17;;;;;;;0.10;0.10;;;;;;;;;;6295736;28;20095;-84
2023/09/12 01:35:17;;;;;;;0.10;0.10;;;;;;;;;;6273642;28;20044;-85
2023/09/12 01:38:18;;;;;;;0.10;0.10;;;;;;;;;;6293004;28;20024;-84
2023/09/12 01:41:18;;;;;;;0.10;0.10;;;;;;;;;;6271867;28;20016;-84
2023/09/12 01:44:19;;;;;;;0.10;0.10;;;;;;;;;;6298440;28;20473;-84
2023/09/12 01:47:20;;;;;;;0.10;0.10;;;;;;;;;;6287511;28;20363;-84
2023/09/12 01:50:21;;;;;;;0.10;0.10;;;;;;;;;;6285490;28;20197;-83
2023/09/12 01:53:22;;;;;;;0.10;0.10;;;;;;;;;;6290894;28;20561;-84
2023/09/12 01:56:23;;;;;;;0.10;0.10;;;;;;;;;;6291717;28;20021;-84
2023/09/12 01:59:24;;;;;;;0.10;0.10;;;;;;;;;;6293884;28;20070;-84
2023/09/12 02:02:24;;;;;;;0.10;0.10;;;;;;;;;;6289889;28;20271;-84
2023/09/12 02:05:26;;;;;;;0.10;0.10;;;;;;;;;;6273037;28;20391;-84
2023/09/12 02:08:26;;;;;;;0.10;0.10;;;;;;;;;;6307102;28;20079;-84
2023/09/12 02:11:26;;;;;;;0.10;0.10;;;;;;;;;;6297384;28;20024;-84
2023/09/12 02:14:27;;;;;;;0.10;0.10;;;;;;;;;;6285121;28;20033;-84
2023/09/12 02:17:27;;;;;;;0.10;0.10;;;;;;;;;;6297432;28;20037;-84
2023/09/12 02:20:27;;;;;;;0.10;0.10;;;;;;;;;;6269693;28;20199;-84
2023/09/12 02:23:27;;;;;;;0.10;0.10;;;;;;;;;;6287839;28;20108;-84
2023/09/12 02:26:27;;;;;;;0.10;0.10;;;;;;;;;;6303024;28;20017;-84
2023/09/12 02:29:28;;;;;;;0.10;0.10;;;;;;;;;;6296854;28;20032;-84
2023/09/12 02:32:28;;;;;;;0.10;0.10;;;;;;;;;;6273446;28;20035;-84
2023/09/12 02:35:28;;;;;;;0.10;0.10;;;;;;;;;;6311403;28;20111;-84
2023/09/12 02:38:29;;;;;;;0.10;0.10;;;;;;;;;;6271294;28;20021;-84
2023/09/12 02:41:29;;;;;;;0.10;0.10;;;;;;;;;;6275386;28;20516;-84
2023/09/12 02:44:29;;;;;;;0.10;0.10;;;;;;;;;;6280595;28;20031;-84
2023/09/12 02:47:29;;;;;;;0.10;0.10;;;;;;;;;;6302283;28;20028;-84
2023/09/12 02:50:29;;;;;;;0.10;0.10;;;;;;;;;;6280765;28;20021;-84
2023/09/12 02:53:30;;;;;;;0.10;0.10;;;;;;;;;;6293992;28;20030;-83
2023/09/12 02:56:30;;;;;;;0.10;0.10;;;;;;;;;;6285322;28;20098;-84
2023/09/12 02:59:31;;;;;;;0.10;0.10;;;;;;;;;;6288207;28;20099;-84
2023/09/12 03:02:31;;;;;;;0.10;0.10;;;;;;;;;;6292792;28;20024;-83
2023/09/12 03:05:31;;;;;;;0.10;0.10;;;;;;;;;;6289737;28;20048;-84
2023/09/12 03:08:31;;;;;;;0.10;0.10;;;;;;;;;;6298335;28;20020;-84
2023/09/12 03:11:32;;;;;;;0.10;0.10;;;;;;;;;;6292562;28;20020;-84
2023/09/12 03:14:32;;;;;;;0.10;0.10;;;;;;;;;;6263073;28;20024;-83
2023/09/12 03:17:32;;;;;;;0.10;0.10;;;;;;;;;;6272794;28;20573;-84
2023/09/12 03:20:33;;;;;;;0.10;0.10;;;;;;;;;;6290483;28;20479;-84
2023/09/12 03:23:33;;;;;;;0.10;0.10;;;;;;;;;;6291770;28;20027;-84
2023/09/12 03:26:34;;;;;;;0.10;0.10;;;;;;;;;;6292710;28;20028;-86
2023/09/12 03:29:34;;;;;;;0.10;0.10;;;;;;;;;;6291790;28;20028;-86
2023/09/12 03:32:34;;;;;;;0.10;0.10;;;;;;;;;;6290989;28;20458;-86
2023/09/12 03:35:34;;;;;;;0.10;0.10;;;;;;;;;;6295270;28;20025;-86
2023/09/12 03:38:35;;;;;;;0.10;0.10;;;;;;;;;;6305445;28;20066;-86
2023/09/12 03:41:35;;;;;;;0.10;0.10;;;;;;;;;;6286115;28;20024;-86
2023/09/12 03:44:35;;;;;;;0.10;0.10;;;;;;;;;;6296652;28;20016;-86
2023/09/12 03:47:36;;;;;;;0.10;0.10;;;;;;;;;;6268041;28;20020;-85
2023/09/12 03:50:36;;;;;;;0.10;0.10;;;;;;;;;;6273792;28;20131;-86
2023/09/12 03:53:36;;;;;;;0.10;0.10;;;;;;;;;;6291186;28;20576;-86
2023/09/12 03:56:36;;;;;;;0.10;0.10;;;;;;;;;;6269038;28;20024;-85
2023/09/12 03:59:37;;;;;;;0.10;0.10;;;;;;;;;;6288325;28;20036;-85
2023/09/12 04:02:38;;;;;;;0.10;0.10;;;;;;;;;;6286433;28;20146;-85
2023/09/12 04:05:38;;;;;;;0.10;0.10;;;;;;;;;;6286138;28;20025;-86
2023/09/12 04:08:38;;;;;;;0.10;0.10;;;;;;;;;;6276494;28;20438;-85
2023/09/12 04:11:38;;;;;;;0.10;0.10;;;;;;;;;;6290008;28;20475;-86
2023/09/12 04:14:38;;;;;;;0.10;0.10;;;;;;;;;;6269734;28;20024;-86
2023/09/12 04:17:39;;;;;;;0.10;0.10;;;;;;;;;;6295409;28;20016;-86
2023/09/12 04:20:39;;;;;;;0.10;0.10;;;;;;;;;;6289725;28;20048;-86
2023/09/12 04:23:39;;;;;;;0.10;0.10;;;;;;;;;;6276434;28;20013;-86
2023/09/12 04:26:39;;;;;;;0.10;0.10;;;;;;;;;;6304913;28;20021;-86
2023/09/12 04:29:39;;;;;;;0.10;0.10;;;;;;;;;;6287474;28;20607;-86
2023/09/12 04:32:40;;;;;;;0.10;0.10;;;;;;;;;;6297983;28;20056;-86
2023/09/12 04:35:40;;;;;;;0.10;0.10;;;;;;;;;;6269171;28;20043;-85
2023/09/12 04:38:40;;;;;;;0.10;0.10;;;;;;;;;;6296703;28;20024;-84
2023/09/12 04:41:40;;;;;;;0.10;0.10;;;;;;;;;;6269552;28;20055;-85
2023/09/12 04:44:41;;;;;;;0.10;0.10;;;;;;;;;;6295331;28;20021;-85
2023/09/12 04:47:41;;;;;;;0.10;0.10;;;;;;;;;;6276855;28;20020;-85
2023/09/12 04:50:42;;;;;;;0.10;0.10;;;;;;;;;;6295338;28;20040;-85
2023/09/12 04:53:42;;;;;;;0.10;0.10;;;;;;;;;;6282554;28;20143;-85
2023/09/12 04:56:42;;;;;;;0.10;0.10;;;;;;;;;;6281744;28;20789;-85
2023/09/12 04:59:43;;;;;;;0.10;0.10;;;;;;;;;;6289917;28;20021;-85
2023/09/12 05:02:43;;;;;;;0.10;0.10;;;;;;;;;;6280629;28;20071;-85
2023/09/12 05:05:47;;;;;;;0.10;0.10;;;;;;;;;;6272793;28;20044;-86
2023/09/12 05:08:47;;;;;;;0.10;0.10;;;;;;;;;;6295482;28;20027;-85
2023/09/12 05:11:47;;;;;;;0.10;0.10;;;;;;;;;;6271579;28;20020;-85
2023/09/12 05:14:48;;;;;;;0.10;0.10;;;;;;;;;;6264787;28;20115;-85
2023/09/12 05:17:48;;;;;;;0.10;0.10;;;;;;;;;;6291536;28;20021;-84
2023/09/12 05:20:48;;;;;;;0.10;0.10;;;;;;;;;;6273020;28;20375;-85
2023/09/12 05:23:49;;;;;;;0.10;0.10;;;;;;;;;;6281597;28;20021;-85
2023/09/12 05:26:49;;;;;;;0.10;0.10;;;;;;;;;;6309131;28;20515;-85
2023/09/12 05:29:49;;;;;;;0.10;0.10;;;;;;;;;;6278848;28;20028;-84
2023/09/12 05:32:49;;;;;;;0.10;0.10;;;;;;;;;;6295104;28;20047;-85
2023/09/12 05:35:50;;;;;;;0.03;0.03;;;;;;;;;;6299760;28;20020;-85
2023/09/12 05:38:50;;;;;;;0.10;0.10;;;;;;;;;;6297740;28;20107;-85
2023/09/12 05:41:50;;;;;;;0.10;0.10;;;;;;;;;;6301687;28;20521;-84
2023/09/12 05:44:53;;;;;;;0.00;0.00;;;;;;;;;;6295178;28;20041;-85
2023/09/12 05:47:53;;;;;;;0.10;0.10;;;;;;;;;;6294989;28;20016;-85
2023/09/12 05:50:53;;;;;;;0.10;0.10;;;;;;;;;;6283377;28;20108;-84
2023/09/12 05:53:54;;;;;;;0.00;0.00;;;;;;;;;;6286109;28;20070;-85
2023/09/12 05:56:54;;;;;;;0.00;0.00;;;;;;;;;;6291369;28;20017;-84
2023/09/12 05:59:54;;;;;;;0.00;0.00;;;;;;;;;;6298745;28;20027;-84
2023/09/12 06:02:55;;;;;;;0.00;0.00;;;;;;;;;;6271431;28;20043;-84
2023/09/12 06:05:55;;;;;;;0.00;0.00;;;;;;;;;;6297538;28;20074;-85
2023/09/12 06:08:56;;;;;;;0.00;0.00;;;;;;;;;;6257142;28;20456;-85
2023/09/12 06:11:56;;;;;;;0.00;0.00;;;;;;;;;;6293118;28;20017;-85
2023/09/12 06:14:57;;;;;;;0.10;0.10;;;;;;;;;;6300559;28;20078;-85
2023/09/12 06:17:57;;;;;;;0.00;0.00;;;;;;;;;;6276080;28;20013;-85
2023/09/12 06:20:58;;;;;;;0.00;0.00;;;;;;;;;;6293318;28;20019;-85
2023/09/12 06:24:09;;;;;;;0.00;0.00;;;;;;;;;;6292306;28;20020;-85
2023/09/12 06:27:10;;;;;;;0.00;0.00;;;;;;;;;;6272558;28;20128;-85
2023/09/12 06:30:10;;;;;;;0.00;0.00;;;;;;;;;;6274671;28;20017;-85
2023/09/12 06:33:10;;;;;;;0.10;0.10;;;;;;;;;;6291866;28;20020;-85
2023/09/12 06:36:11;;;;;;;0.00;0.00;;;;;;;;;;6289989;28;20032;-86
2023/09/12 06:39:11;;;;;;;0.00;0.00;;;;;;;;;;6296396;28;20382;-84
2023/09/12 06:42:11;;;;;;;0.00;0.00;;;;;;;;;;6273517;28;20482;-85
2023/09/12 06:45:12;;;;;;;0.00;0.00;;;;;;;;;;6288056;28;20394;-85
2023/09/12 06:48:12;;;;;;;0.00;0.00;;;;;;;;;;6281641;28;20103;-85
2023/09/12 06:51:12;;;;;;;0.00;0.00;;;;;;;;;;6273949;28;20099;-85
2023/09/12 06:54:14;;;;;;;0.00;0.00;;;;;;;;;;6299155;28;20513;-86
2023/09/12 06:57:15;;;;;;;0.00;0.00;;;;;;;;;;6290809;28;20025;-89
2023/09/12 07:00:16;;;;;;;0.00;0.00;;;;;;;;;;6285607;28;20395;-89
2023/09/12 07:03:16;;;;;;;0.00;0.00;;;;;;;;;;6294301;28;20020;-90
2023/09/12 07:06:17;;;;;;;0.00;0.00;;;;;;;;;;6300363;28;20517;-90
2023/09/12 07:09:17;;;;;;;0.00;0.00;;;;;;;;;;6282063;28;20023;-89
2023/09/12 07:12:17;;;;;;;0.00;0.00;;;;;;;;;;6287541;28;20267;-90
2023/09/12 07:15:17;;;;;;;0.00;0.00;;;;;;;;;;6271375;28;20021;-90
2023/09/12 07:18:19;;;;;;;0.00;0.00;;;;;;;;;;6275827;28;20552;-89
2023/09/12 07:21:19;;;;;;;0.00;0.00;;;;;;;;;;6273425;28;20027;-89
2023/09/12 07:24:19;;;;;;;0.00;0.00;;;;;;;;;;6268801;28;20024;-89
2023/09/12 07:27:20;;;;;;;0.00;0.00;;;;;;;;;;6297044;28;20776;-89
2023/09/12 07:30:20;;;;;;;;;;;;;;;;;;6299640;28;20083;-90
2023/09/12 07:33:21;;;;;;;0.00;0.00;;;;;;;;;;6301359;28;19962;-89
2023/09/12 07:36:21;;;;;;;0.00;0.00;;;;;;;;;;6271671;28;20039;-90
2023/09/12 07:39:21;;;;;;;;;;;;;;;;;;6272911;28;20017;-89
2023/09/12 07:42:22;;;;;;;0.00;0.00;;;;;;;;;;6281670;28;20393;-89
2023/09/12 07:45:22;;;;;;;;;;;;;;;;;;6287581;28;20482;-87
2023/09/12 07:48:23;;;;;;;0.00;0.00;;;;;;;;;;6296714;28;20003;-89
2023/09/12 07:51:24;;;;;;;;;;;;;;;;;;6292838;28;20021;-89
2023/09/12 07:54:24;;;;;;;0.00;0.00;;;;;;;;;;6294658;28;19915;-89
2023/09/12 07:57:24;;;;;;;;;;;;;;;;;;6290018;28;20490;-90
2023/09/12 08:00:24;;;;;;;0.00;0.00;;;;;;;;;;6272413;28;19995;-90
2023/09/12 08:03:25;;;;;;;;;;;;;;;;;;6279711;28;20027;-89
2023/09/12 08:06:25;;;;;;;0.00;0.00;;;;;;;;;;6302142;28;20271;-85
2023/09/12 08:09:25;;;;;;;;;;;;;;;;;;6291700;28;20028;-85
2023/09/12 08:12:26;;;;;;;0.00;0.00;;;;;;;;;;6287761;28;20000;-85
2023/09/12 08:15:26;;;;;;;;;;;;;;;;;;6281145;28;20112;-85
2023/09/12 08:18:28;;;;;;;0.00;0.00;;;;;;;;;;6274484;28;19958;-85
2023/09/12 08:21:29;;;;;;;0.00;0.00;;;;;;;;;;6283828;28;20069;-85
2023/09/12 08:24:30;;;;;;;0.00;0.00;;;;;;;;;;6310561;28;20027;-85
2023/09/12 08:27:30;;;;;;;;;;;;;;;;;;6295514;28;20020;-85
2023/09/12 08:30:30;;;;;;;0.00;0.00;;;;;;;;;;6297590;28;19932;-85
2023/09/12 08:33:30;;;;;;;;;;;;;;;;;;6282417;28;20263;-85
2023/09/12 08:36:30;;;;;;;0.00;0.00;;;;;;;;;;6295266;28;20444;-85
2023/09/12 08:39:31;;;;;;;;;;;;;;;;;;6291600;28;20277;-85
2023/09/12 08:42:32;;;;;;;0.00;0.00;;;;;;;;;;6300221;28;19994;-85
2023/09/12 08:45:32;;;;;;;0.00;0.00;;;;;;;;;;6293939;28;20108;-85
2023/09/12 08:48:32;;;;;;;0.00;0.00;;;;;;;;;;6289876;28;20198;-85
2023/09/12 08:51:33;;;;;;;0.00;0.00;;;;;;;;;;6293032;28;20055;-85
2023/09/12 08:54:34;;;;;;;0.00;0.00;;;;;;;;;;6294524;28;20025;-85
2023/09/12 08:57:34;;;;;;;;;;;;;;;;;;6292293;28;20196;-85
2023/09/12 09:00:35;;;;;;;0.00;0.00;;;;;;;;;;6306002;28;19915;-85
2023/09/12 09:03:36;;;;;;;0.00;0.00;;;;;;;;;;6302710;28;20021;-84
2023/09/12 09:06:37;;;;;;;0.00;0.00;;;;;;;;;;6275694;28;20104;-85
2023/09/12 09:09:38;;;;;;;0.00;0.00;;;;;;;;;;6256148;28;20017;-85
2023/09/12 09:12:39;;;;;;;0.00;0.00;;;;;;;;;;6254540;28;20383;-85
2023/09/12 09:15:41;;;;;;;0.00;0.00;;;;;;;;;;6255800;28;20025;-86
2023/09/12 09:18:53;;;;;;;0.00;0.00;;;;;;;;;;6271312;28;20040;-86
2023/09/12 09:22:04;;;;;;;0.00;0.00;;;;;;;;;;6265895;28;20021;-86
2023/09/12 09:25:12;;;;;;;0.00;0.00;;;;;;;;;;6270372;28;20217;-85
2023/09/12 09:28:21;;;;;;;0.00;0.00;;;;;;;;;;6261856;28;20013;-85
2023/09/12 09:31:22;;;;;;;0.00;0.00;;;;;;;;;;6256465;28;20021;-85
2023/09/12 09:34:24;;;;;;;0.00;0.00;;;;;;;;;;6271652;28;20031;-85
2023/09/12 09:37:24;;;;;;;0.00;0.00;;;;;;;;;;6263253;28;20498;-85
2023/09/12 09:40:24;;;;;;;0.00;0.00;;;;;;;;;;6264073;28;20026;-86
2023/09/12 09:43:25;;;;;;;0.00;0.00;;;;;;;;;;6270240;28;20025;-85
2023/09/12 09:46:25;;;;;;;0.00;0.00;;;;;;;;;;6273460;28;20020;-85
2023/09/12 09:49:25;;;;;;;0.00;0.00;;;;;;;;;;6271294;28;20470;-85
2023/09/12 09:52:27;;;;;;;;;;;;;;;;;;6277301;28;20029;-85
2023/09/12 09:55:27;;;;;;;0.00;0.00;;;;;;;;;;6264738;28;19915;-85
2023/09/12 09:58:27;;;;;;;;;;;;;;;;;;6270032;28;20033;-85
2023/09/12 10:01:28;;;;;;;0.00;0.00;;;;;;;;;;6278806;28;20358;-86
2023/09/12 10:04:28;;;;;;;0.00;0.00;;;;;;;;;;6268542;28;20021;-85
2023/09/12 10:07:30;;;;;;;0.00;0.00;;;;;;;;;;6291513;28;20053;-85
2023/09/12 10:10:32;;;;;;;0.00;0.00;;;;;;;;;;6298434;28;20430;-85
2023/09/12 10:13:35;;;;;;;0.00;0.00;;;;;;;;;;6276296;28;20081;-85
2023/09/12 10:16:38;;;;;;;0.00;0.00;;;;;;;;;;6286137;28;20576;-85
2023/09/12 10:19:42;;;;;;;0.00;0.00;;;;;;;;;;6271960;28;20032;-85
2023/09/12 10:22:47;;;;;;;0.00;0.00;;;;;;;;;;6269605;28;20391;-85
2023/09/12 10:25:49;;;;;;;0.00;0.00;;;;;;;;;;6286464;28;20013;-85
2023/09/12 10:28:50;;;;;;;0.00;0.00;;;;;;;;;;6295371;28;20009;-86
2023/09/12 10:31:50;;;;;;;0.00;0.00;;;;;;;;;;6293280;28;20027;-85
2023/09/12 10:34:51;;;;;;;0.00;0.00;;;;;;;;;;6288275;28;20029;-85
2023/09/12 10:37:54;;;;;;;0.00;0.00;;;;;;;;;;6294366;28;20326;-86
2023/09/12 10:40:54;;;;;;;0.00;0.00;;;;;;;;;;6286689;28;20012;-85
2023/09/12 10:43:57;;;;;;;0.00;0.00;;;;;;;;;;6291836;28;20025;-85
2023/09/12 10:46:57;;;;;;;0.00;0.00;;;;;;;;;;6296180;28;20024;-85
2023/09/12 10:49:58;;;;;;;0.00;0.00;;;;;;;;;;6293918;28;20096;-85
2023/09/12 10:53:11;;;;;;;0.00;0.00;;;;;;;;;;6266620;28;20024;-85
2023/09/12 10:56:16;;;;;;;0.00;0.00;;;;;;;;;;6272033;28;20035;-85
2023/09/12 10:59:16;;;;;;;0.00;0.00;;;;;;;;;;6289656;28;20024;-86
2023/09/12 11:02:30;;;;;;;0.00;0.00;;;;;;;;;;6276615;28;20082;-85
2023/09/12 11:05:32;;;;;;;0.00;0.00;;;;;;;;;;6274398;28;20013;-86
2023/09/12 11:08:37;;;;;;;0.00;0.00;;;;;;;;;;6288240;28;20029;-85
2023/09/12 11:11:37;;;;;;;0.00;0.00;;;;;;;;;;6273748;28;20023;-85
2023/09/12 11:14:57;;;;;;;0.00;0.00;;;;;;;;;;6269012;28;20642;-85
2023/09/12 11:18:04;;;;;;;0.00;0.00;;;;;;;;;;6298112;28;20491;-85
2023/09/12 11:21:05;;;;;;;0.00;0.00;;;;;;;;;;6273849;28;20278;-85
2023/09/12 11:24:05;;;;;;;0.00;0.00;;;;;;;;;;6283372;28;20798;-86
2023/09/12 11:27:08;;;;;;;0.00;0.00;;;;;;;;;;6295136;28;20311;-85
2023/09/12 11:30:08;;;;;;;0.00;0.00;;;;;;;;;;6280833;28;20022;-85
2023/09/12 11:33:10;;;;;;;0.00;0.00;;;;;;;;;;6300723;28;20012;-85
2023/09/12 11:36:13;;;;;;;0.00;0.00;;;;;;;;;;6284358;28;20032;-92
2023/09/12 11:39:26;;;;;;;0.00;0.00;;;;;;;;;;6306115;28;20046;-92
2023/09/12 11:42:26;;;;;;;0.00;0.00;;;;;;;;;;6296074;28;20119;-92
2023/09/12 11:45:28;;;;;;;0.00;0.00;;;;;;;;;;6265678;28;20016;-92
2023/09/12 11:48:35;;;;;;;0.00;0.00;;;;;;;;;;6280129;28;20013;-92
2023/09/12 11:51:35;;;;;;;0.00;0.00;;;;;;;;;;6269745;28;20398;-91
2023/09/12 11:54:35;;;;;;;0.00;0.00;;;;;;;;;;6278485;28;20032;-92
2023/09/12 11:57:35;;;;;;;0.00;0.00;;;;;;;;;;6291979;28;20662;-92
2023/09/12 12:00:37;;;;;;;0.00;0.00;;;;;;;;;;6274331;28;20350;-92
2023/09/12 12:03:38;;;;;;;0.00;0.00;;;;;;;;;;6279060;28;20285;-92
2023/09/12 12:06:38;;;;;;;0.00;0.00;;;;;;;;;;6272224;28;20490;-92
2023/09/12 12:09:39;;;;;;;0.00;0.00;;;;;;;;;;6291303;28;20024;-91
2023/09/12 12:12:39;;;;;;;0.00;0.00;;;;;;;;;;6288657;28;20471;-92
2023/09/12 12:15:39;;;;;;;0.00;0.00;;;;;;;;;;6275261;28;20020;-91
2023/09/12 12:18:39;;;;;;;0.00;0.00;;;;;;;;;;6289870;28;20013;-91
2023/09/12 12:21:40;;;;;;;0.00;0.00;;;;;;;;;;6309017;28;20036;-91
2023/09/12 12:24:42;;;;;;;0.00;0.00;;;;;;;;;;6296485;28;20381;-91
2023/09/12 12:27:42;;;;;;;0.00;0.00;;;;;;;;;;6297932;28;20032;-91
2023/09/12 12:30:42;;;;;;;0.00;0.00;;;;;;;;;;6301150;28;20040;-91
2023/09/12 12:33:50;;;;;;;0.00;0.00;;;;;;;;;;6277629;28;20274;-91
2023/09/12 12:36:50;;;;;;;0.00;0.00;;;;;;;;;;6300592;28;20052;-91
2023/09/12 12:39:51;;;;;;;0.00;0.00;;;;;;;;;;6262501;28;20025;-91
2023/09/12 12:42:52;;;;;;;0.00;0.00;;;;;;;;;;6272221;28;20567;-90
2023/09/12 12:45:58;;;;;;;0.00;0.00;;;;;;;;;;6291020;28;20514;-85
2023/09/12 12:48:58;;;;;;;0.00;0.00;;;;;;;;;;6293498;28;20021;-85
2023/09/12 12:52:02;;;;;;;0.00;0.00;;;;;;;;;;6299696;28;20193;-85
2023/09/12 12:55:06;;;;;;;0.00;0.00;;;;;;;;;;6301928;28;20012;-85
2023/09/12 12:58:06;;;;;;;0.00;0.00;;;;;;;;;;6264562;28;20083;-86
2023/09/12 13:01:07;;;;;;;0.00;0.00;;;;;;;;;;6288967;28;20070;-85
2023/09/12 13:04:08;;;;;;;0.00;0.00;;;;;;;;;;6291292;28;20031;-85
2023/09/12 13:07:21;;;;;;;0.00;0.00;;;;;;;;;;6296993;28;20394;-85
2023/09/12 13:10:22;;;;;;;0.00;0.00;;;;;;;;;;6280843;28;20029;-85
2023/09/12 13:13:22;;;;;;;0.00;0.00;;;;;;;;;;6277654;28;20482;-85
2023/09/12 13:16:22;;;;;;;0.00;0.00;;;;;;;;;;6293755;28;20028;-85
2023/09/12 13:19:23;;;;;;;0.00;0.00;;;;;;;;;;6266803;28;20031;-85
2023/09/12 13:22:23;;;;;;;0.00;0.00;;;;;;;;;;6294220;28;20370;-85
2023/09/12 13:25:23;;;;;;;0.00;0.00;;;;;;;;;;6272391;28;20060;-85
2023/09/12 13:28:26;;;;;;;0.00;0.00;;;;;;;;;;6289534;28;20359;-86
2023/09/12 13:31:26;;;;;;;0.00;0.00;;;;;;;;;;6282698;28;20378;-85
2023/09/12 13:34:26;;;;;;;0.00;0.00;;;;;;;;;;6302244;28;20043;-85
2023/09/12 13:37:27;;;;;;;0.00;0.00;;;;;;;;;;6285294;28;20024;-86
2023/09/12 13:40:27;;;;;;;0.00;0.00;;;;;;;;;;6307867;28;20024;-85
2023/09/12 13:43:28;;;;;;;0.00;0.00;;;;;;;;;;6284330;28;20396;-85
2023/09/12 13:46:29;;;;;;;0.00;0.00;;;;;;;;;;6274582;28;20089;-84
2023/09/12 13:49:30;;;;;;;0.00;0.00;;;;;;;;;;6267867;28;20021;-85
2023/09/12 13:52:34;;;;;;;0.00;0.00;;;;;;;;;;6292862;28;20103;-85
2023/09/12 13:55:35;;;;;;;0.00;0.00;;;;;;;;;;6270635;28;20580;-91
2023/09/12 13:58:35;;;;;;;0.00;0.00;;;;;;;;;;6268073;28;20779;-91
2023/09/12 14:01:35;;;;;;;0.00;0.00;;;;;;;;;;6295764;28;20029;-91
2023/09/12 14:04:35;;;;;;;0.00;0.00;;;;;;;;;;6295947;28;20024;-91
2023/09/12 14:07:36;;;;;;;0.00;0.00;;;;;;;;;;6282717;28;20110;-91
2023/09/12 14:10:36;;;;;;;0.00;0.00;;;;;;;;;;6293898;28;20024;-91
2023/09/12 14:13:37;;;;;;;0.00;0.00;;;;;;;;;;6291622;28;20663;-91
2023/09/12 14:16:37;;;;;;;0.00;0.00;;;;;;;;;;6289237;28;20316;-91
2023/09/12 14:19:38;;;;;;;0.00;0.00;;;;;;;;;;6277781;28;20026;-91
2023/09/12 14:22:38;;;;;;;0.00;0.00;;;;;;;;;;6289783;28;20112;-90
2023/09/12 14:25:39;;;;;;;0.00;0.00;;;;;;;;;;6292333;28;20025;-91
2023/09/12 14:28:39;;;;;;;0.00;0.00;;;;;;;;;;6305072;28;20470;-90
2023/09/12 14:31:39;;;;;;;0.00;0.00;;;;;;;;;;6289396;28;20016;-90
2023/09/12 14:34:39;;;;;;;0.00;0.00;;;;;;;;;;6275000;28;20680;-88
2023/09/12 14:37:42;;;;;;;0.00;0.00;;;;;;;;;;6296282;28;20027;-90
2023/09/12 14:40:42;;;;;;;0.00;0.00;;;;;;;;;;6296438;28;20083;-90
2023/09/12 14:43:42;;;;;;;0.00;0.00;;;;;;;;;;6300433;28;20659;-90
2023/09/12 14:46:43;;;;;;;0.00;0.00;;;;;;;;;;6299028;28;20036;-90
2023/09/12 14:49:44;;;;;;;0.00;0.00;;;;;;;;;;6288703;28;20031;-90
2023/09/12 14:52:44;;;;;;;0.00;0.00;;;;;;;;;;6280139;28;20020;-91
2023/09/12 14:55:45;;;;;;;0.00;0.00;;;;;;;;;;6288431;28;20036;-90
2023/09/12 14:58:45;;;;;;;0.00;0.00;;;;;;;;;;6290238;28;20402;-90
2023/09/12 15:01:46;;;;;;;0.00;0.00;;;;;;;;;;6294248;28;20013;-90
2023/09/12 15:04:46;;;;;;;0.00;0.00;;;;;;;;;;6273060;28;20028;-90
2023/09/12 15:07:46;;;;;;;0.00;0.00;;;;;;;;;;6289302;28;20183;-85
2023/09/12 15:10:46;;;;;;;0.00;0.00;;;;;;;;;;6269219;28;20378;-85
2023/09/12 15:13:47;;;;;;;0.00;0.00;;;;;;;;;;6285659;28;20260;-85
2023/09/12 15:16:47;;;;;;;0.00;0.00;;;;;;;;;;6293896;28;20071;-85
2023/09/12 15:19:47;;;;;;;0.00;0.00;;;;;;;;;;6292054;28;20941;-84
2023/09/12 15:22:47;;;;;;;0.00;0.00;;;;;;;;;;6302001;28;20389;-85
2023/09/12 15:25:48;;;;;;;0.00;0.00;;;;;;;;;;6303074;28;20019;-85
2023/09/12 15:28:48;;;;;;;0.00;0.00;;;;;;;;;;6292957;28;20019;-85
2023/09/12 15:31:49;;;;;;;0.00;0.00;;;;;;;;;;6293409;28;20458;-85
2023/09/12 15:34:49;;;;;;;0.00;0.00;;;;;;;;;;6283302;28;20465;-85
2023/09/12 15:37:51;;;;;;;0.00;0.00;;;;;;;;;;6310117;28;20039;-85
2023/09/12 15:40:51;;;;;;;0.00;0.00;;;;;;;;;;6270793;28;20494;-85
2023/09/12 15:43:51;;;;;;;0.00;0.00;;;;;;;;;;6290763;28;20035;-85
2023/09/12 15:47:00;;;;;;;0.00;0.00;;;;;;;;;;6289948;28;20095;-85
2023/09/12 15:50:00;;;;;;;0.00;0.00;;;;;;;;;;6289658;28;20032;-85
2023/09/12 15:53:00;;;;;;;0.00;0.00;;;;;;;;;;6300727;28;20034;-85
2023/09/12 15:56:01;;;;;;;0.00;0.00;;;;;;;;;;6285895;28;20297;-85
2023/09/12 15:59:01;;;;;;;0.00;0.00;;;;;;;;;;6300379;28;20017;-85
2023/09/12 16:02:01;;;;;;;0.00;0.00;;;;;;;;;;6287078;28;20028;-85
2023/09/12 16:05:01;;;;;;;0.00;0.00;;;;;;;;;;6276381;28;20024;-85
2023/09/12 16:08:02;;;;;;;0.00;0.00;;;;;;;;;;6271073;28;20414;-85
2023/09/12 16:11:02;;;;;;;0.00;0.00;;;;;;;;;;6295651;28;20466;-85
2023/09/12 16:14:03;;;;;;;0.00;0.00;;;;;;;;;;6279694;28;20027;-85
2023/09/12 16:17:03;;;;;;;0.00;0.00;;;;;;;;;;6279730;28;20035;-85
2023/09/12 16:20:05;;;;;;;0.00;0.00;;;;;;;;;;6302141;28;20025;-85
2023/09/12 16:23:06;;;;;;;0.00;0.00;;;;;;;;;;6293564;28;20075;-85
2023/09/12 16:26:06;;;;;;;0.00;0.00;;;;;;;;;;6259844;28;20036;-85
2023/09/12 16:29:06;;;;;;;0.00;0.00;;;;;;;;;;6282993;28;20350;-84
2023/09/12 16:32:07;;;;;;;0.00;0.00;;;;;;;;;;6291762;28;20045;-85
2023/09/12 16:35:07;;;;;;;0.00;0.00;;;;;;;;;;6270523;28;20029;-85
2023/09/12 16:38:08;;;;;;;0.00;0.00;;;;;;;;;;6278214;28;20040;-84
2023/09/12 16:41:08;;;;;;;;;;;;;;;;;;6288974;28;20741;-85
2023/09/12 16:44:08;;;;;;;0.00;0.00;;;;;;;;;;6291703;28;19983;-85
2023/09/12 16:47:08;;;;;;;;;;;;;;;;;;6293639;28;20478;-84
2023/09/12 16:50:09;;;;;;;0.00;0.00;;;;;;;;;;6296931;28;19923;-84
2023/09/12 16:53:09;;;;;;;0.00;0.00;;;;;;;;;;6297467;28;20052;-84
2023/09/12 16:56:10;;;;;;;0.00;0.00;;;;;;;;;;6299021;28;20533;-85
2023/09/12 16:59:10;;;;;;;0.00;0.00;;;;;;;;;;6298272;28;20028;-84
2023/09/12 17:02:11;;;;;;;0.00;0.00;;;;;;;;;;6271447;28;20500;-85
2023/09/12 17:05:12;;;;;;;0.00;0.00;;;;;;;;;;6287851;28;20434;-85
2023/09/12 17:08:12;;;;;;;0.00;0.00;;;;;;;;;;6259629;28;20045;-84
2023/09/12 17:11:12;;;;;;;0.00;0.00;;;;;;;;;;6274054;28;20466;-85
2023/09/12 17:14:13;;;;;;;0.00;0.00;;;;;;;;;;6260866;28;20020;-85
2023/09/12 17:17:15;;;;;;;0.00;0.00;;;;;;;;;;6266735;28;20051;-84
2023/09/12 17:20:16;;;;;;;0.00;0.00;;;;;;;;;;6246784;28;20025;-85
2023/09/12 17:23:16;;;;;;;0.00;0.00;;;;;;;;;;6259603;28;20020;-84
2023/09/12 17:26:16;;;;;;;0.00;0.00;;;;;;;;;;6243105;28;20462;-84
2023/09/12 17:29:17;;;;;;;0.00;0.00;;;;;;;;;;6247971;28;20040;-84
2023/09/12 17:32:17;;;;;;;0.00;0.00;;;;;;;;;;6268196;28;20483;-84
2023/09/12 17:35:17;;;;;;;0.00;0.00;;;;;;;;;;6263236;28;20413;-84
2023/09/12 17:38:17;;;;;;;0.00;0.00;;;;;;;;;;6244153;28;20026;-84
2023/09/12 17:41:17;;;;;;;0.00;0.00;;;;;;;;;;6260163;28;20028;-85
2023/09/12 17:44:19;;;;;;;0.00;0.00;;;;;;;;;;6254150;28;20028;-83
2023/09/12 17:47:19;;;;;;;;;;;;;;;;;;6245792;28;20017;-84
2023/09/12 17:50:20;;;;;;;0.00;0.00;;;;;;;;;;6249268;28;19913;-84
2023/09/12 17:53:22;;;;;;;0.00;0.00;;;;;;;;;;6265413;28;20019;-84
2023/09/12 17:56:22;;;;;;;0.00;0.00;;;;;;;;;;6255812;28;20028;-84
2023/09/12 17:59:23;;;;;;;0.10;0.10;;;;;;;;;;6261414;28;20025;-84
2023/09/12 18:02:23;;;;;;;0.00;0.00;;;;;;;;;;6254283;28;20588;-83
2023/09/12 18:05:23;;;;;;;0.00;0.00;;;;;;;;;;6263878;28;20044;-84
2023/09/12 18:08:24;;;;;;;0.00;0.00;;;;;;;;;;6288211;28;20048;-84
2023/09/12 18:11:24;;;;;;;0.00;0.00;;;;;;;;;;6270171;28;20421;-84