Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/01/29 00:00:14;;;;;;;12.36;11.19;;;;;;;1.50;87.53;100143.72;451670;114;922669;-84
2022/01/29 00:01:17;;;;;;;12.14;11.14;;;;;;;1.49;87.58;100142.06;458971;112;923079;-83
2022/01/29 00:02:22;;;;;;;13.23;12.13;;;;;;;1.49;87.66;100148.25;459634;112;923076;-86
2022/01/29 00:03:30;;;;;;;13.12;11.96;;;;;;;1.49;87.52;100150.94;460803;114;922515;-84
2022/01/29 00:04:33;;;;;;;12.50;11.36;;;;;;;1.50;87.62;100143.72;461354;113;930391;-83
2022/01/29 00:05:36;;;;;;;12.40;11.40;;;;;;;1.50;87.63;100144.56;460647;112;922629;-84
2022/01/29 00:06:39;;;;;;;12.81;11.61;;;;;;;1.50;87.62;100146.41;452063;115;922479;-83
2022/01/29 00:07:42;;;;;;;11.99;10.94;;;;;;;1.50;87.62;100141.87;446646;117;923032;-83
2022/01/29 00:08:45;;;;;;;11.66;10.76;;;;;;;1.51;87.64;100146.25;447169;115;922715;-83
2022/01/29 00:09:49;;;;;;;11.97;11.01;;;;;;;1.52;87.59;100147.94;444598;116;922648;-87
2022/01/29 00:10:56;;;;;;;11.97;10.89;;;;;;;1.52;87.60;100147.94;446538;116;930439;-84
2022/01/29 00:11:57;;;;;;;12.56;11.54;;;;;;;1.52;87.59;100144.41;446152;116;922519;-85
2022/01/29 00:13:00;;;;;;;12.23;11.16;;;;;;;1.52;87.60;100149.78;448366;115;922627;-84
2022/01/29 00:14:05;;;;;;;12.10;11.00;;;;;;;1.52;87.62;100149.78;446814;116;922672;-82
2022/01/29 00:15:09;;;;;;;11.97;11.07;;;;;;;1.54;87.65;100150.47;450739;116;922677;-84
2022/01/29 00:16:13;;;;;;;11.86;10.91;;;;;;;1.54;87.67;100140.56;447204;116;922949;-83
2022/01/29 00:17:16;;;;;;;12.26;11.18;;;;;;;1.56;87.63;100141.21;438903;120;922771;-83
2022/01/29 00:18:19;;;;;;;11.96;10.99;;;;;;;1.56;87.62;100143.90;452744;114;922677;-81
2022/01/29 00:19:22;;;;;;;11.73;10.71;;;;;;;1.57;87.59;100142.90;461903;112;922356;-82
2022/01/29 00:20:26;;;;;;;13.01;11.87;;;;;;;1.57;87.56;100137.52;461711;114;922398;-81
2022/01/29 00:21:29;;;;;;;12.89;11.67;;;;;;;1.58;87.59;100133.84;460740;113;922690;-84
2022/01/29 00:22:33;;;;;;;12.56;11.56;;;;;;;1.59;87.58;100140.05;459851;114;922742;-84
2022/01/29 00:23:36;;;;;;;13.70;12.35;;;;;;;1.60;87.65;100139.86;459578;114;923099;-84
2022/01/29 00:24:39;;;;;;;13.08;11.94;;;;;;;1.62;87.62;100145.08;460083;112;922541;-82
2022/01/29 00:25:42;;;;;;;13.69;12.59;;;;;;;1.63;87.63;100136.86;450669;116;922630;-83
2022/01/29 00:26:46;;;;;;;13.61;12.47;;;;;;;1.64;87.58;100126.95;438679;118;922664;-82
2022/01/29 00:27:49;;;;;;;13.80;12.60;;;;;;;1.64;87.57;100125.10;435020;119;923035;-82
2022/01/29 00:28:52;;;;;;;12.98;11.97;;;;;;;1.66;87.60;100128.44;439448;118;922651;-84
2022/01/29 00:29:56;;;;;;;13.18;12.05;;;;;;;1.67;87.62;100126.59;438936;120;922461;-84
2022/01/29 00:30:59;;;;;;;13.28;12.24;;;;;;;1.68;87.55;100130.97;437933;118;922569;-84
2022/01/29 00:32:02;;;;;;;13.22;12.15;;;;;;;1.69;87.55;100127.28;435091;120;930425;-85
2022/01/29 00:33:05;;;;;;;14.06;12.81;;;;;;;1.70;87.52;100128.13;438827;120;922925;-86
2022/01/29 00:34:08;;;;;;;14.71;13.36;;;;;;;1.70;87.54;100120.06;437111;120;922686;-85
2022/01/29 00:35:11;;;;;;;14.98;13.69;;;;;;;1.71;87.53;100125.24;438883;118;922587;-86
2022/01/29 00:36:15;;;;;;;13.94;12.86;;;;;;;1.71;87.52;100127.93;438793;118;922690;-84
2022/01/29 00:37:18;;;;;;;13.79;12.60;;;;;;;1.72;87.53;100120.70;438380;118;930331;-84
2022/01/29 00:38:21;;;;;;;13.15;12.05;;;;;;;1.72;87.51;100118.87;438629;118;922571;-83
2022/01/29 00:39:24;;;;;;;13.22;12.13;;;;;;;1.72;87.48;100124.23;437750;118;922497;-83
2022/01/29 00:40:28;;;;;;;12.31;11.30;;;;;;;1.72;87.45;100132.30;438348;119;922676;-84
2022/01/29 00:41:31;;;;;;;12.79;11.60;;;;;;;1.72;87.37;100126.92;430819;121;923317;-85
2022/01/29 00:42:34;;;;;;;12.81;11.66;;;;;;;1.72;87.40;100124.23;430516;122;930443;-84
2022/01/29 00:43:37;;;;;;;13.06;11.86;;;;;;;1.71;87.36;100125.24;436596;118;923176;-84
2022/01/29 00:44:40;;;;;;;13.35;12.29;;;;;;;1.69;87.30;100116.53;433933;120;923131;-84
2022/01/29 00:45:43;;;;;;;13.61;12.40;;;;;;;1.67;87.26;100122.06;440447;117;923415;-84
2022/01/29 00:46:46;;;;;;;13.86;12.58;;;;;;;1.65;87.23;100115.20;439485;119;922472;-84
2022/01/29 00:47:50;;;;;;;13.71;12.59;;;;;;;1.63;87.28;100112.67;441648;117;922468;-85
2022/01/29 00:48:53;;;;;;;13.43;12.30;;;;;;;1.64;87.30;100119.73;442143;117;922634;-84
2022/01/29 00:49:56;;;;;;;13.75;12.55;;;;;;;1.66;87.40;100116.84;439904;119;922585;-84
2022/01/29 00:51:02;;;;;;;13.19;12.09;;;;;;;1.66;87.42;100111.48;439146;119;922550;-85
2022/01/29 00:52:05;;;;;;;13.50;12.36;;;;;;;1.67;87.41;100103.25;441146;119;930705;-85
2022/01/29 00:53:08;;;;;;;12.23;11.23;;;;;;;1.68;87.41;100110.31;441196;117;923499;-83
2022/01/29 00:54:11;;;;;;;13.19;12.09;;;;;;;1.69;87.29;100105.78;440899;118;922531;-84
2022/01/29 00:55:14;;;;;;;12.49;11.39;;;;;;;1.68;87.31;100104.09;441860;119;922755;-85
2022/01/29 00:56:18;;;;;;;13.92;12.79;;;;;;;1.68;87.30;100104.09;440037;117;922687;-85
2022/01/29 00:57:21;;;;;;;12.76;11.76;;;;;;;1.67;87.34;100103.25;442224;117;930447;-83
2022/01/29 00:58:24;;;;;;;13.04;11.94;;;;;;;1.71;87.41;100102.94;442257;119;922561;-84
2022/01/29 00:59:27;;;;;;;12.97;11.81;;;;;;;1.71;87.39;100097.56;441466;118;922622;-85
2022/01/29 01:00:30;;;;;;;13.16;11.87;;;;;;;1.72;87.37;100091.15;441549;117;922641;-84
2022/01/29 01:01:34;;;;;;;13.14;12.04;;;;;;;1.73;87.33;100098.20;438238;120;922902;-82
2022/01/29 01:02:39;;;;;;;13.16;12.10;;;;;;;1.73;87.30;100096.36;438688;120;930349;-87
2022/01/29 01:03:43;;;;;;;14.26;12.85;;;;;;;1.74;87.29;100099.89;437748;120;922660;-83
2022/01/29 01:04:47;;;;;;;13.63;12.54;;;;;;;1.73;87.26;100090.14;438395;120;922825;-87
2022/01/29 01:05:50;;;;;;;13.89;12.79;;;;;;;1.74;87.27;100095.36;438106;120;922627;-85
2022/01/29 01:06:53;;;;;;;13.81;12.71;;;;;;;1.76;87.28;100092.52;437619;119;923317;-85
2022/01/29 01:07:56;;;;;;;13.80;12.61;;;;;;;1.76;87.31;100096.04;438238;118;922642;-83
2022/01/29 01:08:59;;;;;;;14.47;13.29;;;;;;;1.77;87.31;100088.78;438052;118;922517;-85
2022/01/29 01:10:04;;;;;;;14.09;12.99;;;;;;;1.77;87.29;100095.00;438765;118;922525;-84
2022/01/29 01:11:08;;;;;;;14.44;13.19;;;;;;;1.78;87.29;100104.75;439559;120;923126;-84
2022/01/29 01:12:11;;;;;;;14.46;13.21;;;;;;;1.78;87.26;100103.91;438293;120;923168;-84
2022/01/29 01:13:14;;;;;;;14.55;13.22;;;;;;;1.79;87.28;100101.06;439482;120;922736;-84
2022/01/29 01:14:17;;;;;;;13.46;12.27;;;;;;;1.80;87.22;100101.91;439362;119;922962;-85
2022/01/29 01:15:20;;;;;;;14.16;12.96;;;;;;;1.80;87.21;100099.22;435665;118;922712;-85
2022/01/29 01:16:25;;;;;;;12.72;11.62;;;;;;;1.79;87.15;100097.53;437493;119;922639;-84
2022/01/29 01:17:28;;;;;;;13.76;12.66;;;;;;;1.79;87.13;100098.37;438669;118;922457;-86
2022/01/29 01:18:33;;;;;;;13.33;12.19;;;;;;;1.78;87.08;100096.69;439285;118;922366;-87
2022/01/29 01:19:36;;;;;;;13.89;12.54;;;;;;;1.77;87.06;100097.69;439069;120;922496;-85
2022/01/29 01:20:39;;;;;;;13.88;12.75;;;;;;;1.78;87.07;100107.44;438812;120;922541;-82
2022/01/29 01:21:43;;;;;;;13.55;12.33;;;;;;;1.77;87.06;100097.69;440589;118;922634;-86
2022/01/29 01:22:46;;;;;;;13.46;12.36;;;;;;;1.76;87.04;100101.41;440117;118;922491;-88
2022/01/29 01:23:48;;;;;;;13.09;12.03;;;;;;;1.77;87.10;100103.06;440261;120;922502;-84
2022/01/29 01:24:51;;;;;;;13.36;12.26;;;;;;;1.78;87.08;100098.53;439912;118;922528;-84
2022/01/29 01:25:55;;;;;;;14.39;13.11;;;;;;;1.78;87.08;100099.38;439979;118;922495;-86
2022/01/29 01:26:58;;;;;;;13.58;12.50;;;;;;;1.79;87.12;100097.53;441426;118;922659;-85
2022/01/29 01:28:01;;;;;;;13.40;12.30;;;;;;;1.80;87.14;100091.99;459556;114;922693;-84
2022/01/29 01:29:04;;;;;;;13.53;12.33;;;;;;;1.80;87.10;100091.16;458276;114;930407;-84
2022/01/29 01:30:08;;;;;;;13.66;12.56;;;;;;;1.81;87.14;100093.67;458477;112;923020;-84
2022/01/29 01:31:12;;;;;;;13.76;12.55;;;;;;;1.82;87.08;100091.83;458904;114;923076;-85
2022/01/29 01:32:15;;;;;;;12.93;11.85;;;;;;;1.83;87.11;100098.86;457922;114;922567;-86
2022/01/29 01:33:19;;;;;;;12.80;11.58;;;;;;;1.85;87.15;100096.85;459160;114;930344;-84
2022/01/29 01:34:24;;;;;;;13.59;12.44;;;;;;;1.85;87.03;100089.62;458320;114;922476;-84
2022/01/29 01:35:38;;;;;;;12.38;11.28;;;;;;;1.85;87.01;100089.62;457962;114;922727;-84
2022/01/29 01:36:44;;;;;;;13.66;12.56;;;;;;;1.85;86.94;100096.85;458689;114;922616;-84
2022/01/29 01:37:49;;;;;;;11.77;10.79;;;;;;;1.85;86.96;100081.56;458824;114;922508;-85
2022/01/29 01:38:59;;;;;;;12.64;11.54;;;;;;;1.86;86.96;100083.25;458906;112;922416;-84
2022/01/29 01:39:53;;;;;;;14.14;12.74;;;;;;;1.86;86.96;100085.94;458386;114;922877;-84
2022/01/29 01:41:01;;;;;;;13.54;12.44;;;;;;;1.88;86.98;100080.37;450118;117;922463;-84
2022/01/29 01:42:06;;;;;;;13.82;12.66;;;;;;;1.88;86.98;100086.59;450322;114;923517;-85
2022/01/29 01:43:09;;;;;;;13.62;12.34;;;;;;;1.89;86.95;100082.89;458321;112;922522;-84
2022/01/29 01:44:15;;;;;;;12.77;11.64;;;;;;;1.89;86.90;100076.67;459247;112;923337;-86
2022/01/29 01:45:18;;;;;;;13.04;11.89;;;;;;;1.89;86.90;100082.05;458826;112;923043;-84
2022/01/29 01:46:21;;;;;;;13.35;12.15;;;;;;;1.89;86.85;100080.20;458604;112;922537;-84
2022/01/29 01:47:24;;;;;;;13.17;11.88;;;;;;;1.88;86.84;100078.52;459668;112;930507;-84
2022/01/29 01:48:27;;;;;;;13.01;11.79;;;;;;;1.88;86.79;100078.52;458902;114;922584;-84
2022/01/29 01:49:31;;;;;;;12.73;11.57;;;;;;;1.88;86.81;100077.68;458311;113;922635;-84
2022/01/29 01:50:35;;;;;;;13.47;12.26;;;;;;;1.88;86.83;100080.37;458933;114;923098;-85
2022/01/29 01:51:38;;;;;;;13.18;11.99;;;;;;;1.88;86.84;100073.14;458593;114;923177;-83
2022/01/29 01:52:42;;;;;;;13.62;12.35;;;;;;;1.88;86.79;100081.21;459103;114;923090;-84
2022/01/29 01:53:45;;;;;;;13.40;12.01;;;;;;;1.88;86.79;100089.27;457613;114;922468;-84
2022/01/29 01:54:48;;;;;;;13.31;12.07;;;;;;;1.87;86.75;100078.72;457665;112;930470;-85
2022/01/29 01:55:51;;;;;;;13.19;11.35;;;;;;;1.86;86.72;100077.87;458037;114;922960;-85
2022/01/29 01:56:54;;;;;;;14.46;11.74;;;;;;;1.86;86.74;100082.41;458934;113;922562;-83
2022/01/29 01:57:57;;;;;;;12.77;11.55;;;;;;;1.88;86.77;100086.59;457780;113;922509;-83
2022/01/29 01:59:01;;;;;;;13.49;12.35;;;;;;;1.89;86.80;100082.05;450237;116;922926;-84
2022/01/29 02:00:05;;;;;;;12.10;11.04;;;;;;;1.90;86.81;100078.36;458920;113;930276;-84
2022/01/29 02:01:10;;;;;;;13.29;12.11;;;;;;;1.90;86.75;100081.05;456936;114;922734;-81
2022/01/29 02:02:13;;;;;;;13.29;12.10;;;;;;;1.89;86.77;100082.89;459104;114;922689;-83
2022/01/29 02:03:17;;;;;;;13.58;12.32;;;;;;;1.90;86.69;100081.05;459857;112;922609;-83
2022/01/29 02:04:20;;;;;;;14.46;12.64;;;;;;;1.88;86.65;100078.52;459258;113;930320;-82
2022/01/29 02:05:23;;;;;;;12.21;11.06;;;;;;;1.89;86.62;100084.73;460599;112;930291;-82
2022/01/29 02:06:29;;;;;;;13.54;12.35;;;;;;;1.87;86.62;100078.72;460255;114;922468;-83
2022/01/29 02:07:32;;;;;;;12.98;11.99;;;;;;;1.86;86.56;100079.72;459291;113;922559;-84
2022/01/29 02:08:36;;;;;;;12.82;11.74;;;;;;;1.85;86.56;100081.56;459277;113;930360;-84
2022/01/29 02:09:39;;;;;;;12.03;11.03;;;;;;;1.83;86.57;100071.98;459542;114;922592;-87
2022/01/29 02:10:49;;;;;;;12.30;11.20;;;;;;;1.82;86.63;100076.52;458420;114;922649;-87
2022/01/29 02:11:52;;;;;;;12.21;11.22;;;;;;;1.83;86.69;100078.20;458220;113;930428;-86
2022/01/29 02:13:01;;;;;;;13.40;12.30;;;;;;;1.83;86.68;100074.67;459879;112;922663;-85
2022/01/29 02:14:03;;;;;;;12.52;11.41;;;;;;;1.81;86.69;100077.55;459936;112;922654;-86
2022/01/29 02:15:10;;;;;;;12.47;11.44;;;;;;;1.82;86.69;100078.39;458240;113;922521;-84
2022/01/29 02:16:13;;;;;;;13.39;12.29;;;;;;;1.82;86.68;100073.02;459113;113;922390;-84
2022/01/29 02:17:16;;;;;;;12.86;11.59;;;;;;;1.82;86.69;100078.39;459267;114;923048;-86
2022/01/29 02:18:19;;;;;;;11.56;10.23;;;;;;;1.82;86.77;100070.33;458407;114;922542;-83
2022/01/29 02:19:22;;;;;;;14.65;11.31;;;;;;;1.83;86.77;100074.67;459171;112;923052;-83
2022/01/29 02:20:29;;;;;;;16.42;13.18;;;;;;;1.82;86.74;100068.45;460889;113;922349;-82
2022/01/29 02:21:37;;;;;;;12.26;11.06;;;;;;;1.83;86.74;100069.30;449835;117;922598;-81
2022/01/29 02:22:45;;;;;;;12.39;11.28;;;;;;;1.82;86.76;100071.14;451728;114;922726;-82
2022/01/29 02:23:49;;;;;;;12.01;10.89;;;;;;;1.82;86.74;100071.14;457897;113;923091;-84
2022/01/29 02:24:52;;;;;;;11.61;10.65;;;;;;;1.81;86.78;100074.86;457760;113;922578;-84
2022/01/29 02:25:55;;;;;;;13.61;12.21;;;;;;;1.80;86.77;100075.86;459288;114;922544;-84
2022/01/29 02:26:59;;;;;;;12.47;11.47;;;;;;;1.80;86.80;100075.86;457626;114;923046;-82
2022/01/29 02:28:06;;;;;;;11.06;9.96;;;;;;;1.80;86.80;100075.02;456446;114;922941;-83
2022/01/29 02:29:09;;;;;;;11.82;10.79;;;;;;;1.80;86.76;100075.02;457051;113;923371;-84
2022/01/29 02:30:12;;;;;;;12.31;11.18;;;;;;;1.81;86.81;100074.02;455519;115;922421;-84
2022/01/29 02:31:15;;;;;;;11.89;10.89;;;;;;;1.81;86.87;100068.64;457064;115;922534;-83
2022/01/29 02:32:19;;;;;;;10.38;9.46;;;;;;;1.82;86.91;100079.20;456477;114;922652;-82
2022/01/29 02:33:22;;;;;;;11.19;10.25;;;;;;;1.84;87.03;100074.51;456150;115;930245;-82
2022/01/29 02:34:25;;;;;;;11.29;10.14;;;;;;;1.86;86.98;100074.34;456241;115;922802;-83
2022/01/29 02:35:28;;;;;;;11.57;10.60;;;;;;;1.86;86.99;100074.34;456965;114;922679;-83
2022/01/29 02:36:31;;;;;;;10.83;9.79;;;;;;;1.87;86.98;100076.03;456009;115;922615;-82
2022/01/29 02:37:35;;;;;;;11.21;10.31;;;;;;;1.88;86.98;100072.30;456194;113;922620;-82
2022/01/29 02:38:39;;;;;;;11.29;10.32;;;;;;;1.89;87.04;100077.52;456315;113;922562;-83
2022/01/29 02:39:42;;;;;;;11.22;10.18;;;;;;;1.90;87.03;100075.67;456130;113;923276;-83
2022/01/29 02:40:50;;;;;;;11.13;10.23;;;;;;;1.91;86.97;100078.20;455941;114;923137;-82
2022/01/29 02:41:50;;;;;;;10.39;9.48;;;;;;;1.90;86.93;100068.45;456053;115;922568;-83
2022/01/29 02:42:55;;;;;;;11.24;10.24;;;;;;;1.92;87.01;100070.97;456059;115;923121;-85
2022/01/29 02:44:03;;;;;;;9.92;9.14;;;;;;;1.92;87.03;100069.12;455835;114;923165;-82
2022/01/29 02:45:04;;;;;;;10.46;9.43;;;;;;;1.93;87.09;100070.78;455189;115;922531;-82
2022/01/29 02:46:41;;;;;;;10.42;9.52;;;;;;;1.95;87.04;100066.08;456396;113;922490;-83
2022/01/29 02:47:27;;;;;;;10.78;9.86;;;;;;;1.96;87.02;100070.45;449371;114;922529;-83
2022/01/29 02:48:22;;;;;;;9.43;8.69;;;;;;;1.97;87.05;100066.76;454174;113;923012;-83
2022/01/29 02:49:26;;;;;;;11.25;10.24;;;;;;;1.98;87.03;100068.44;455787;113;922546;-83
2022/01/29 02:50:29;;;;;;;10.88;9.99;;;;;;;2.00;87.08;100065.56;455530;113;923534;-83
2022/01/29 02:51:32;;;;;;;11.11;10.21;;;;;;;2.00;87.07;100065.56;454431;113;923492;-83
2022/01/29 02:52:36;;;;;;;11.01;9.96;;;;;;;2.01;87.03;100069.93;455435;113;922524;-83
2022/01/29 02:53:39;;;;;;;9.91;9.07;;;;;;;2.01;86.94;100067.24;457710;114;922516;-84
2022/01/29 02:54:42;;;;;;;9.95;9.21;;;;;;;2.00;86.91;100066.40;456395;113;922907;-85
2022/01/29 02:55:45;;;;;;;9.63;8.75;;;;;;;2.01;86.88;100073.46;456498;113;922622;-83
2022/01/29 02:56:48;;;;;;;9.26;8.56;;;;;;;2.00;86.88;100061.02;456924;113;922597;-84
2022/01/29 02:57:51;;;;;;;8.93;8.13;;;;;;;2.01;86.76;100072.62;456084;113;922974;-85
2022/01/29 02:58:54;;;;;;;9.57;8.65;;;;;;;1.99;86.77;100064.72;456425;115;922505;-84
2022/01/29 03:00:00;;;;;;;8.58;7.83;;;;;;;1.98;86.77;100065.75;456245;114;922546;-84
2022/01/29 03:01:02;;;;;;;9.94;9.11;;;;;;;1.99;86.83;100069.25;455599;114;923274;-81
2022/01/29 03:02:06;;;;;;;10.86;8.52;;;;;;;1.99;86.86;100072.78;455590;115;922751;-83
2022/01/29 03:03:10;;;;;;;7.88;7.26;;;;;;;2.00;86.76;100070.94;456014;115;922601;-84
2022/01/29 03:04:13;;;;;;;9.41;8.66;;;;;;;1.99;86.79;100072.78;456389;113;930623;-81
2022/01/29 03:05:17;;;;;;;8.46;7.71;;;;;;;1.99;86.78;100071.94;456978;113;922724;-82
2022/01/29 03:06:20;;;;;;;9.88;8.87;;;;;;;1.98;86.82;100071.13;456344;113;922662;-83
2022/01/29 03:07:23;;;;;;;8.68;8.04;;;;;;;1.99;86.86;100070.09;456152;113;922657;-83
2022/01/29 03:08:26;;;;;;;9.10;8.08;;;;;;;2.00;86.83;100068.25;455127;113;922957;-83
2022/01/29 03:09:29;;;;;;;8.66;7.87;;;;;;;2.00;86.84;100071.78;456086;113;922428;-84
2022/01/29 03:10:33;;;;;;;9.05;8.31;;;;;;;2.02;86.86;100066.23;455796;115;922849;-85
2022/01/29 03:11:36;;;;;;;8.56;7.68;;;;;;;2.02;86.82;100068.92;456582;113;922917;-83
2022/01/29 03:12:40;;;;;;;8.19;7.46;;;;;;;2.02;86.77;100067.08;457094;113;922911;-83
2022/01/29 03:13:43;;;;;;;7.99;7.26;;;;;;;2.02;86.72;100068.92;455111;113;922511;-85
2022/01/29 03:14:46;;;;;;;8.83;7.08;;;;;;;2.04;86.72;100072.30;454802;113;922646;-83
2022/01/29 03:15:49;;;;;;;7.60;6.99;;;;;;;2.04;86.66;100069.61;457762;113;922215;-82
2022/01/29 03:16:52;;;;;;;7.06;6.48;;;;;;;2.02;86.64;100075.14;457556;113;922108;-84
2022/01/29 03:17:55;;;;;;;8.15;7.42;;;;;;;2.02;86.57;100072.45;457666;114;922548;-82
2022/01/29 03:18:58;;;;;;;8.19;7.55;;;;;;;2.02;86.57;100071.61;458324;115;922302;-83
2022/01/29 03:20:03;;;;;;;7.87;7.19;;;;;;;2.02;86.63;100075.14;457812;113;922454;-83
2022/01/29 03:21:07;;;;;;;7.91;7.27;;;;;;;2.05;86.65;100076.63;457526;113;921928;-83
2022/01/29 03:22:10;;;;;;;8.29;7.64;;;;;;;2.04;86.61;100075.80;448576;116;922503;-83
2022/01/29 03:23:13;;;;;;;9.05;8.38;;;;;;;2.04;86.52;100078.48;447989;115;922242;-84
2022/01/29 03:24:16;;;;;;;8.89;8.07;;;;;;;2.03;86.46;100071.45;456439;115;923137;-83
2022/01/29 03:25:19;;;;;;;9.12;8.42;;;;;;;2.02;86.40;100071.61;457274;113;930147;-83
2022/01/29 03:26:23;;;;;;;9.05;8.28;;;;;;;2.01;86.38;100068.08;456948;113;922515;-82
2022/01/29 03:27:26;;;;;;;8.59;7.99;;;;;;;1.99;86.35;100069.25;457779;114;930400;-82
2022/01/29 03:28:30;;;;;;;9.00;8.36;;;;;;;1.99;86.38;100075.47;459514;113;922331;-85
2022/01/29 03:29:33;;;;;;;8.86;8.20;;;;;;;1.98;86.39;100068.44;458224;113;922693;-82
2022/01/29 03:30:36;;;;;;;8.86;8.16;;;;;;;1.99;86.47;100070.09;458404;114;922555;-84
2022/01/29 03:31:39;;;;;;;8.49;7.78;;;;;;;1.99;86.41;100071.94;458567;114;922547;-84
2022/01/29 03:32:42;;;;;;;7.81;7.21;;;;;;;1.97;86.34;100068.61;458633;114;922571;-83
2022/01/29 03:33:46;;;;;;;7.67;7.08;;;;;;;1.96;86.27;100074.98;458581;113;922873;-83
2022/01/29 03:34:49;;;;;;;8.29;7.69;;;;;;;1.94;86.26;100064.39;457984;114;922760;-83
2022/01/29 03:35:52;;;;;;;8.04;7.40;;;;;;;1.91;86.24;100072.82;456739;114;923415;-83
2022/01/29 03:36:56;;;;;;;8.02;7.42;;;;;;;1.90;86.24;100070.30;457262;113;922934;-82
2022/01/29 03:38:00;;;;;;;7.81;7.20;;;;;;;1.90;86.26;100070.30;457610;113;922597;-83
2022/01/29 03:39:03;;;;;;;7.63;7.03;;;;;;;1.90;86.30;100072.98;456793;113;923007;-81
2022/01/29 03:40:08;;;;;;;8.38;7.67;;;;;;;1.89;86.30;100074.83;457196;114;923292;-84
2022/01/29 03:41:13;;;;;;;7.67;7.04;;;;;;;1.90;86.29;100076.52;459760;113;922989;-86
2022/01/29 03:42:17;;;;;;;7.13;6.64;;;;;;;1.90;86.22;100072.98;458324;113;922725;-84
2022/01/29 03:43:28;;;;;;;7.26;6.76;;;;;;;1.90;86.29;100078.36;457934;114;922553;-86
2022/01/29 03:44:24;;;;;;;7.78;7.18;;;;;;;1.90;86.27;100073.83;457188;114;922589;-84
2022/01/29 03:45:28;;;;;;;7.67;7.07;;;;;;;1.92;86.33;100076.34;458035;113;922403;-84
2022/01/29 03:46:32;;;;;;;7.79;7.19;;;;;;;1.92;86.33;100074.50;458910;114;922609;-85
2022/01/29 03:47:35;;;;;;;8.76;8.06;;;;;;;1.92;86.31;100071.81;458967;114;922516;-81
2022/01/29 03:48:39;;;;;;;8.89;8.19;;;;;;;1.94;86.31;100079.69;458757;114;922732;-81
2022/01/29 03:49:42;;;;;;;8.62;7.92;;;;;;;1.95;86.27;100074.14;458449;114;922963;-81
2022/01/29 03:50:45;;;;;;;8.69;7.95;;;;;;;1.95;86.21;100075.99;458719;113;922489;-81
2022/01/29 03:51:48;;;;;;;8.80;8.09;;;;;;;1.96;86.17;100080.36;457794;113;922679;-81
2022/01/29 03:52:51;;;;;;;9.45;8.66;;;;;;;1.95;86.24;100079.52;457149;114;922276;-82
2022/01/29 03:53:54;;;;;;;8.89;8.17;;;;;;;1.95;86.20;100076.83;458608;114;922527;-84
2022/01/29 03:54:58;;;;;;;10.13;9.24;;;;;;;1.95;86.14;100082.21;457802;113;922512;-82
2022/01/29 03:56:01;;;;;;;9.52;8.73;;;;;;;1.95;86.13;100084.06;458420;113;922377;-84
2022/01/29 03:57:04;;;;;;;9.67;8.88;;;;;;;1.94;86.10;100082.38;456565;113;922840;-83
2022/01/29 03:58:07;;;;;;;9.49;8.73;;;;;;;1.94;86.10;100085.06;457406;113;922660;-82
2022/01/29 03:59:10;;;;;;;10.34;9.49;;;;;;;1.93;86.13;100084.22;457806;113;922486;-84
2022/01/29 04:00:14;;;;;;;9.67;8.86;;;;;;;1.92;86.08;100082.57;456606;114;923700;-83
2022/01/29 04:01:17;;;;;;;9.74;8.97;;;;;;;1.93;86.09;100092.28;457787;114;922995;-82
2022/01/29 04:02:20;;;;;;;9.52;8.69;;;;;;;1.93;86.10;100086.09;457468;113;922577;-82
2022/01/29 04:03:23;;;;;;;10.77;9.79;;;;;;;1.94;86.12;100095.81;457615;114;922780;-84
2022/01/29 04:04:26;;;;;;;10.94;9.93;;;;;;;1.94;86.12;100088.59;458211;114;922694;-83
2022/01/29 04:05:30;;;;;;;12.44;11.36;;;;;;;1.94;86.13;100093.12;458064;113;922630;-84
2022/01/29 04:06:33;;;;;;;12.69;11.62;;;;;;;1.94;85.97;100093.97;458161;112;922595;-82
2022/01/29 04:07:36;;;;;;;11.71;10.72;;;;;;;1.93;85.99;100092.28;459787;114;930300;-82
2022/01/29 04:08:41;;;;;;;10.76;9.90;;;;;;;1.94;86.01;100101.19;458584;114;922561;-82
2022/01/29 04:09:48;;;;;;;10.80;9.91;;;;;;;1.93;86.00;100097.66;458796;114;922964;-82
2022/01/29 04:10:50;;;;;;;10.36;9.51;;;;;;;1.93;85.94;100094.97;458994;113;922885;-82
2022/01/29 04:11:53;;;;;;;11.36;10.42;;;;;;;1.93;85.93;100096.85;458887;114;922568;-85
2022/01/29 04:12:58;;;;;;;10.76;9.93;;;;;;;1.92;85.89;100093.32;458803;114;922536;-82
2022/01/29 04:14:01;;;;;;;10.15;9.36;;;;;;;1.92;85.83;100089.79;458566;113;923557;-83
2022/01/29 04:15:05;;;;;;;10.34;9.51;;;;;;;1.90;85.77;100086.42;459762;114;922769;-84
2022/01/29 04:16:10;;;;;;;10.66;9.84;;;;;;;1.90;85.86;100089.95;457822;113;923044;-82
2022/01/29 04:17:13;;;;;;;11.09;9.56;;;;;;;1.90;85.83;100084.58;458965;114;922863;-83
2022/01/29 04:18:18;;;;;;;10.38;9.52;;;;;;;1.90;85.84;100089.11;457675;114;922467;-82
2022/01/29 04:19:21;;;;;;;9.74;8.94;;;;;;;1.90;85.92;100087.27;458399;113;922839;-83
2022/01/29 04:20:25;;;;;;;10.44;9.63;;;;;;;1.92;85.87;100090.63;459348;113;922246;-82
2022/01/29 04:21:28;;;;;;;10.71;9.91;;;;;;;1.93;85.83;100088.78;455920;114;922737;-83
2022/01/29 04:22:31;;;;;;;10.61;9.73;;;;;;;1.91;85.73;100091.64;458400;113;922538;-81
2022/01/29 04:23:35;;;;;;;10.59;9.71;;;;;;;1.91;85.71;100090.80;459795;113;922338;-83
2022/01/29 04:24:38;;;;;;;10.92;10.12;;;;;;;1.90;85.67;100089.11;457822;113;922603;-84
2022/01/29 04:25:41;;;;;;;11.19;10.29;;;;;;;1.89;85.73;100088.27;458749;114;922382;-81
2022/01/29 04:26:46;;;;;;;11.03;10.04;;;;;;;1.90;85.82;100086.42;458966;114;922432;-82
2022/01/29 04:27:49;;;;;;;11.62;10.74;;;;;;;1.91;85.84;100088.95;458169;114;922750;-81
2022/01/29 04:28:53;;;;;;;10.80;9.91;;;;;;;1.92;85.86;100095.17;449903;116;922426;-82
2022/01/29 04:29:59;;;;;;;10.87;9.97;;;;;;;1.93;85.85;100092.28;450749;116;922566;-82
2022/01/29 04:31:07;;;;;;;10.86;9.91;;;;;;;1.94;85.76;100090.44;450324;116;931108;-83
2022/01/29 04:32:12;;;;;;;11.54;10.54;;;;;;;1.93;85.67;100088.78;450504;115;922275;-84
2022/01/29 04:34:22;;;;;;;12.03;11.07;;;;;;;1.94;85.66;100098.50;452675;116;922796;-84
2022/01/29 04:35:25;;;;;;;11.57;10.62;;;;;;;1.92;85.67;100090.63;451208;116;922472;-83
2022/01/29 04:36:29;;;;;;;12.29;11.31;;;;;;;1.93;85.67;100091.48;450551;116;922447;-81
2022/01/29 04:37:32;;;;;;;11.88;10.97;;;;;;;1.92;85.63;100090.63;451204;115;930019;-82
2022/01/29 04:38:35;;;;;;;11.34;10.44;;;;;;;1.92;85.59;100089.79;452531;116;922268;-82
2022/01/29 04:39:38;;;;;;;11.48;10.52;;;;;;;1.92;85.65;100084.41;451288;115;922286;-81
2022/01/29 04:40:42;;;;;;;12.05;10.99;;;;;;;1.93;85.69;100081.53;451638;115;922202;-83
2022/01/29 04:41:45;;;;;;;12.07;11.16;;;;;;;1.95;85.72;100089.44;452156;115;922105;-82
2022/01/29 04:42:48;;;;;;;11.62;10.64;;;;;;;1.95;85.69;100084.06;450585;116;930343;-83
2022/01/29 04:43:51;;;;;;;11.63;10.73;;;;;;;1.96;85.72;100081.20;453044;115;922674;-82
2022/01/29 04:44:54;;;;;;;12.55;11.55;;;;;;;1.98;85.69;100079.20;451089;116;922416;-80
2022/01/29 04:45:57;;;;;;;11.91;11.01;;;;;;;1.99;85.68;100075.47;453102;116;922358;-81
2022/01/29 04:47:01;;;;;;;12.00;11.03;;;;;;;1.99;85.59;100078.16;450667;115;922755;-82
2022/01/29 04:48:04;;;;;;;11.03;10.04;;;;;;;1.99;85.55;100080.84;451024;115;924808;-83
2022/01/29 04:49:07;;;;;;;11.43;10.51;;;;;;;1.98;85.48;100073.82;450730;116;923189;-81
2022/01/29 04:50:11;;;;;;;12.99;11.99;;;;;;;1.98;85.47;100083.73;441879;117;922670;-82
2022/01/29 04:51:14;;;;;;;11.68;10.74;;;;;;;1.98;85.49;100087.27;441243;118;930118;-82
2022/01/29 04:52:17;;;;;;;11.45;10.55;;;;;;;1.99;85.52;100088.08;451161;115;922715;-80